1580382351.35,$M4.1 53589 607 577 -22153 -27315 0 0 *55
1580382352.46,$M4.1 53590 607 577 -22153 -27315 0 0 *5D
1580382353.61,$M4.1 53591 605 577 -22153 -27315 0 0 *5E
1580382354.73,$M4.1 53592 607 577 -22153 -27315 0 0 *5F
1580382355.83,$M4.1 53593 607 571 -22153 -27315 0 0 *58
1580382356.92,$M4.1 53594 607 571 -22153 -27315 0 0 *5F
1580382358.05,$M4.1 53595 605 571 -22153 -27315 0 0 *5C
1580382359.17,$M4.1 53596 605 567 -22153 -27315 0 0 *58
1580382360.28,$M4.1 53597 605 571 -22153 -27315 0 0 *5E
1580382361.39,$M4.1 53598 607 571 -22153 -27315 0 0 *53
1580382362.5,$M4.1 53599 605 567 -22153 -27315 0 0 *57
1580382363.62,$M4.1 53600 607 577 -22153 -27315 0 0 *57
1580382364.77,$M4.1 53601 605 573 -22153 -27315 0 0 *50
1580382365.89,$M4.1 53602 605 571 -22153 -27315 0 0 *51
1580382366.99,$M4.1 53603 607 567 -22153 -27315 0 0 *55
1580382368.09,$M4.1 53604 607 567 -22153 -27315 0 0 *52
1580382369.21,$M4.1 53605 605 563 -22153 -27315 0 0 *55
1580382370.34,$M4.1 53606 605 567 -22153 -27315 0 0 *52
1580382371.43,$M4.1 53607 607 571 -22153 -27315 0 0 *56
1580382372.57,$M4.1 53608 605 573 -22153 -27315 0 0 *59
1580382373.72,$M4.1 53609 605 573 -22153 -27315 0 0 *58
1580382374.87,$M4.1 53610 605 581 -22153 -27315 0 0 *5D
1580382376.01,$M4.1 53611 605 577 -22153 -27315 0 0 *55
1580382377.12,$M4.1 53612 607 573 -22153 -27315 0 0 *50
1580382378.26,$M4.1 53613 607 573 -22153 -27315 0 0 *51
1580382379.37,$M4.1 53614 607 577 -22153 -27315 0 0 *52
1580382380.51,$M4.1 53615 605 577 -22153 -27315 0 0 *51
1580382381.64,$M4.1 53616 607 577 -22153 -27315 0 0 *50
1580382382.77,$M4.1 53617 605 577 -22153 -27315 0 0 *53
1580382383.89,$M4.1 53618 607 577 -22153 -27315 0 0 *5E
1580382385.04,$M4.1 53619 605 573 -22153 -27315 0 0 *59
1580382386.16,$M4.1 53620 605 567 -22153 -27315 0 0 *56
1580382387.26,$M4.1 53621 607 549 -22153 -27315 0 0 *59
1580382388.39,$M4.1 53622 605 555 -22153 -27315 0 0 *55
1580382389.52,$M4.1 53623 605 563 -22153 -27315 0 0 *51
1580382390.64,$M4.1 53624 605 567 -22153 -27315 0 0 *52
1580382391.76,$M4.1 53625 607 573 -22153 -27315 0 0 *54
1580382392.89,$M4.1 53626 605 567 -22153 -27315 0 0 *50
1580382394.01,$M4.1 53627 605 567 -22153 -27315 0 0 *51
1580382395.13,$M4.1 53628 605 567 -22153 -27315 0 0 *5E
1580382396.24,$M4.1 53629 605 545 -22153 -27315 0 0 *5F
1580382397.36,$M4.1 53630 601 533 -22153 -27315 0 0 *52
1580382398.48,$M4.1 53631 605 549 -22153 -27315 0 0 *5A
1580382399.63,$M4.1 53632 605 551 -22153 -27315 0 0 *50
1580382400.73,$M4.1 53633 601 545 -22153 -27315 0 0 *50
1580382401.85,$M4.1 53634 601 549 -22153 -27315 0 0 *5B
1580382403.0,$M4.1 53635 601 551 -22153 -27315 0 0 *53
1580382404.08,$M4.1 53636 599 545 -22153 -27315 0 0 *57
1580382405.2,$M4.1 53637 601 549 -22153 -27315 0 0 *58
1580382406.32,$M4.1 53638 599 551 -22153 -27315 0 0 *5C
1580382407.43,$M4.1 53639 601 549 -22153 -27315 0 0 *56
1580382408.53,$M4.1 53640 599 545 -22153 -27315 0 0 *56
1580382409.65,$M4.1 53641 601 541 -22153 -27315 0 0 *51
1580382410.74,$M4.1 53642 599 545 -22153 -27315 0 0 *54
1580382411.84,$M4.1 53643 599 541 -22153 -27315 0 0 *51
1580382412.95,$M4.1 53644 601 541 -22153 -27315 0 0 *54
1580382414.04,$M4.1 53645 599 529 -22153 -27315 0 0 *59
1580382415.14,$M4.1 53646 599 533 -22153 -27315 0 0 *51
1580382416.23,$M4.1 53647 599 537 -22153 -27315 0 0 *54
1580382417.33,$M4.1 53648 599 541 -22153 -27315 0 0 *5A
1580382418.45,$M4.1 53649 597 541 -22153 -27315 0 0 *55
1580382419.56,$M4.1 53650 597 545 -22153 -27315 0 0 *59
1580382420.65,$M4.1 53651 599 545 -22153 -27315 0 0 *56
1580382421.76,$M4.1 53652 597 545 -22153 -27315 0 0 *5B
1580382422.85,$M4.1 53653 595 533 -22153 -27315 0 0 *59
1580382423.97,$M4.1 53654 597 549 -22153 -27315 0 0 *51
1580382425.08,$M4.1 53655 597 545 -22153 -27315 0 0 *5C
1580382426.19,$M4.1 53656 599 549 -22153 -27315 0 0 *5D
1580382427.3,$M4.1 53657 595 551 -22153 -27315 0 0 *59
1580382428.39,$M4.1 53658 599 549 -22153 -27315 0 0 *53
1580382429.52,$M4.1 53659 597 555 -22153 -27315 0 0 *51
1580382430.62,$M4.1 53660 595 549 -22153 -27315 0 0 *54
1580382431.71,$M4.1 53661 599 537 -22153 -27315 0 0 *50
1580382432.81,$M4.1 53662 595 533 -22153 -27315 0 0 *5B
1580382433.91,$M4.1 53663 595 533 -22153 -27315 0 0 *5A
1580382435.01,$M4.1 53664 595 541 -22153 -27315 0 0 *58
1580382436.13,$M4.1 53665 595 527 -22153 -27315 0 0 *59
1580382437.22,$M4.1 53666 595 515 -22153 -27315 0 0 *5B
1580382438.3,$M4.1 53667 595 529 -22153 -27315 0 0 *55
1580382439.4,$M4.1 53668 595 537 -22153 -27315 0 0 *55
1580382440.49,$M4.1 53669 595 545 -22153 -27315 0 0 *51
1580382441.6,$M4.1 53670 593 545 -22153 -27315 0 0 *5F
1580382442.75,$M4.1 53671 597 551 -22153 -27315 0 0 *5F
1580382443.87,$M4.1 53672 595 551 -22153 -27315 0 0 *5E
1580382444.96,$M4.1 53673 595 529 -22153 -27315 0 0 *50
1580382446.09,$M4.1 53674 593 519 -22153 -27315 0 0 *52
1580382447.22,$M4.1 53675 593 533 -22153 -27315 0 0 *5B
1580382448.31,$M4.1 53676 591 537 -22153 -27315 0 0 *5E
1580382449.42,$M4.1 53677 593 545 -22153 -27315 0 0 *58
1580382450.53,$M4.1 53678 591 549 -22153 -27315 0 0 *59
1580382451.64,$M4.1 53679 593 529 -22153 -27315 0 0 *5C
1580382452.76,$M4.1 53680 593 529 -22153 -27315 0 0 *5A
1580382453.85,$M4.1 53681 591 537 -22153 -27315 0 0 *56
1580382454.98,$M4.1 53682 593 541 -22153 -27315 0 0 *56
1580382456.08,$M4.1 53683 591 523 -22153 -27315 0 0 *51
1580382457.18,$M4.1 53684 591 527 -22153 -27315 0 0 *52
1580382458.33,$M4.1 53685 593 527 -22153 -27315 0 0 *51
1580382459.45,$M4.1 53686 593 507 -22153 -27315 0 0 *50
1580382460.55,$M4.1 53687 591 523 -22153 -27315 0 0 *55
1580382461.67,$M4.1 53688 589 533 -22153 -27315 0 0 *52
1580382462.75,$M4.1 53689 591 537 -22153 -27315 0 0 *5E
1580382463.87,$M4.1 53690 589 533 -22153 -27315 0 0 *5B
1580382464.97,$M4.1 53691 591 537 -22153 -27315 0 0 *57
1580382466.07,$M4.1 53692 591 541 -22153 -27315 0 0 *55
1580382467.16,$M4.1 53693 591 533 -22153 -27315 0 0 *51
1580382468.26,$M4.1 53694 591 541 -22153 -27315 0 0 *53
1580382469.36,$M4.1 53695 591 541 -22153 -27315 0 0 *52
1580382470.44,$M4.1 53696 591 537 -22153 -27315 0 0 *50
1580382471.55,$M4.1 53697 591 541 -22153 -27315 0 0 *50
1580382472.65,$M4.1 53698 585 529 -22153 -27315 0 0 *54
1580382473.75,$M4.1 53699 589 507 -22153 -27315 0 0 *55
1580382474.88,$M4.1 53700 589 519 -22153 -27315 0 0 *5B
1580382476.01,$M4.1 53701 589 527 -22153 -27315 0 0 *57
1580382477.12,$M4.1 53702 589 537 -22153 -27315 0 0 *55
1580382478.23,$M4.1 53703 589 541 -22153 -27315 0 0 *55
1580382479.33,$M4.1 53704 585 537 -22153 -27315 0 0 *5F
1580382480.45,$M4.1 53705 585 533 -22153 -27315 0 0 *5A
1580382481.55,$M4.1 53706 585 515 -22153 -27315 0 0 *5D
1580382482.65,$M4.1 53707 585 519 -22153 -27315 0 0 *50
1580382483.77,$M4.1 53708 589 533 -22153 -27315 0 0 *5B
1580382484.87,$M4.1 53709 585 529 -22153 -27315 0 0 *5D
1580382486.01,$M4.1 53710 585 527 -22153 -27315 0 0 *5B
1580382487.11,$M4.1 53711 585 529 -22153 -27315 0 0 *54
1580382488.19,$M4.1 53712 583 533 -22153 -27315 0 0 *5A
1580382489.28,$M4.1 53713 583 537 -22153 -27315 0 0 *5F
1580382490.38,$M4.1 53714 585 537 -22153 -27315 0 0 *5E
1580382491.5,$M4.1 53715 589 507 -22153 -27315 0 0 *50
1580382492.58,$M4.1 53716 583 519 -22153 -27315 0 0 *56
1580382493.68,$M4.1 53717 583 527 -22153 -27315 0 0 *5A
1580382494.78,$M4.1 53718 585 533 -22153 -27315 0 0 *56
1580382495.9,$M4.1 53719 589 537 -22153 -27315 0 0 *5F
1580382497.0,$M4.1 53720 585 541 -22153 -27315 0 0 *58
1580382498.12,$M4.1 53721 585 537 -22153 -27315 0 0 *58
1580382499.22,$M4.1 53722 585 537 -22153 -27315 0 0 *5B
1580382500.32,$M4.1 53723 581 537 -22153 -27315 0 0 *5E
1580382501.46,$M4.1 53724 585 555 -22153 -27315 0 0 *59
1580382502.57,$M4.1 53725 585 551 -22153 -27315 0 0 *5C
1580382503.69,$M4.1 53726 585 559 -22153 -27315 0 0 *57
1580382504.79,$M4.1 53727 585 559 -22153 -27315 0 0 *56
1580382505.91,$M4.1 53728 585 563 -22153 -27315 0 0 *50
1580382507.01,$M4.1 53729 585 545 -22153 -27315 0 0 *55
1580382508.11,$M4.1 53730 585 549 -22153 -27315 0 0 *51
1580382509.24,$M4.1 53731 585 555 -22153 -27315 0 0 *5D
1580382510.38,$M4.1 53732 589 555 -22153 -27315 0 0 *52
1580382511.48,$M4.1 53733 585 523 -22153 -27315 0 0 *5E
1580382512.61,$M4.1 53734 585 527 -22153 -27315 0 0 *5D
1580382513.71,$M4.1 53735 585 541 -22153 -27315 0 0 *5C
1580382514.83,$M4.1 53736 583 551 -22153 -27315 0 0 *58
1580382515.91,$M4.1 53737 583 541 -22153 -27315 0 0 *58
1580382517.02,$M4.1 53738 585 545 -22153 -27315 0 0 *55
1580382518.12,$M4.1 53739 585 549 -22153 -27315 0 0 *58
1580382519.22,$M4.1 53740 585 549 -22153 -27315 0 0 *56
1580382520.34,$M4.1 53741 585 541 -22153 -27315 0 0 *5F
1580382521.44,$M4.1 53742 585 537 -22153 -27315 0 0 *5D
1580382522.52,$M4.1 53743 583 537 -22153 -27315 0 0 *5A
1580382523.64,$M4.1 53744 585 533 -22153 -27315 0 0 *5F
1580382524.74,$M4.1 53745 585 529 -22153 -27315 0 0 *55
1580382525.84,$M4.1 53746 585 533 -22153 -27315 0 0 *5D
1580382526.96,$M4.1 53747 585 533 -22153 -27315 0 0 *5C
1580382528.06,$M4.1 53748 583 527 -22153 -27315 0 0 *50
1580382529.16,$M4.1 53749 581 529 -22153 -27315 0 0 *5D
1580382530.26,$M4.1 53750 581 537 -22153 -27315 0 0 *5A
1580382531.36,$M4.1 53751 581 537 -22153 -27315 0 0 *5B
1580382532.45,$M4.1 53752 583 549 -22153 -27315 0 0 *53
1580382533.57,$M4.1 53753 583 551 -22153 -27315 0 0 *5B
1580382534.67,$M4.1 53754 583 555 -22153 -27315 0 0 *58
1580382535.78,$M4.1 53755 585 559 -22153 -27315 0 0 *53
1580382536.89,$M4.1 53756 583 551 -22153 -27315 0 0 *5E
1580382537.99,$M4.1 53757 583 555 -22153 -27315 0 0 *5B
1580382539.1,$M4.1 53758 583 551 -22153 -27315 0 0 *50
1580382540.21,$M4.1 53759 583 551 -22153 -27315 0 0 *51
1580382541.34,$M4.1 53760 585 551 -22153 -27315 0 0 *5D
1580382542.47,$M4.1 53761 585 551 -22153 -27315 0 0 *5C
1580382543.61,$M4.1 53762 585 551 -22153 -27315 0 0 *5F
1580382544.72,$M4.1 53763 585 551 -22153 -27315 0 0 *5E
1580382545.81,$M4.1 53764 583 559 -22153 -27315 0 0 *57
1580382546.91,$M4.1 53765 583 559 -22153 -27315 0 0 *56
1580382548.0,$M4.1 53766 583 563 -22153 -27315 0 0 *5C
1580382549.1,$M4.1 53767 585 559 -22153 -27315 0 0 *52
1580382550.23,$M4.1 53768 585 555 -22153 -27315 0 0 *51
1580382551.36,$M4.1 53769 585 555 -22153 -27315 0 0 *50
1580382552.46,$M4.1 53770 583 551 -22153 -27315 0 0 *5A
1580382553.58,$M4.1 53771 583 555 -22153 -27315 0 0 *5F
1580382554.68,$M4.1 53772 583 555 -22153 -27315 0 0 *5C
1580382555.8,$M4.1 53773 583 551 -22153 -27315 0 0 *59
1580382556.9,$M4.1 53774 585 545 -22153 -27315 0 0 *5D
1580382558.0,$M4.1 53775 585 545 -22153 -27315 0 0 *5C
1580382559.09,$M4.1 53776 583 549 -22153 -27315 0 0 *55
1580382560.19,$M4.1 53777 583 551 -22153 -27315 0 0 *5D
1580382561.32,$M4.1 53778 585 551 -22153 -27315 0 0 *54
1580382562.46,$M4.1 53779 585 551 -22153 -27315 0 0 *55
1580382563.57,$M4.1 53780 585 555 -22153 -27315 0 0 *57
1580382564.66,$M4.1 53781 583 559 -22153 -27315 0 0 *5C
1580382565.76,$M4.1 53782 583 559 -22153 -27315 0 0 *5F
1580382566.88,$M4.1 53783 585 555 -22153 -27315 0 0 *54
1580382568.01,$M4.1 53784 585 551 -22153 -27315 0 0 *57
1580382569.11,$M4.1 53785 583 555 -22153 -27315 0 0 *54
1580382570.23,$M4.1 53786 583 551 -22153 -27315 0 0 *53
1580382571.33,$M4.1 53787 585 529 -22153 -27315 0 0 *5B
1580382572.42,$M4.1 53788 583 533 -22153 -27315 0 0 *59
1580382573.52,$M4.1 53789 585 541 -22153 -27315 0 0 *5B
1580382574.6,$M4.1 53790 583 541 -22153 -27315 0 0 *55
1580382575.7,$M4.1 53791 581 545 -22153 -27315 0 0 *52
1580382576.79,$M4.1 53792 583 549 -22153 -27315 0 0 *5F
1580382577.89,$M4.1 53793 583 519 -22153 -27315 0 0 *5B
1580382578.98,$M4.1 53794 583 529 -22153 -27315 0 0 *5F
1580382580.09,$M4.1 53795 581 527 -22153 -27315 0 0 *52
1580382581.19,$M4.1 53796 579 533 -22153 -27315 0 0 *53
1580382582.3,$M4.1 53797 581 523 -22153 -27315 0 0 *54
1580382583.41,$M4.1 53798 581 523 -22153 -27315 0 0 *5B
1580382584.5,$M4.1 53799 583 541 -22153 -27315 0 0 *5C
1580382585.6,$M4.1 53800 581 533 -22153 -27315 0 0 *54
1580382586.72,$M4.1 53801 581 537 -22153 -27315 0 0 *51
1580382587.82,$M4.1 53802 581 537 -22153 -27315 0 0 *52
1580382588.92,$M4.1 53803 581 537 -22153 -27315 0 0 *53
1580382590.04,$M4.1 53804 581 537 -22153 -27315 0 0 *54
1580382591.12,$M4.1 53805 583 541 -22153 -27315 0 0 *56
1580382592.22,$M4.1 53806 583 551 -22153 -27315 0 0 *54
1580382593.32,$M4.1 53807 581 549 -22153 -27315 0 0 *5E
1580382594.43,$M4.1 53808 581 545 -22153 -27315 0 0 *5D
1580382595.54,$M4.1 53809 583 551 -22153 -27315 0 0 *5B
1580382596.64,$M4.1 53810 583 555 -22153 -27315 0 0 *57
1580382597.73,$M4.1 53811 583 549 -22153 -27315 0 0 *5B
1580382598.85,$M4.1 53812 583 551 -22153 -27315 0 0 *51
1580382599.95,$M4.1 53813 583 551 -22153 -27315 0 0 *50
1580382601.03,$M4.1 53814 583 559 -22153 -27315 0 0 *5F
1580382602.15,$M4.1 53815 581 559 -22153 -27315 0 0 *5C
1580382603.24,$M4.1 53816 583 567 -22153 -27315 0 0 *50
1580382604.34,$M4.1 53817 583 551 -22153 -27315 0 0 *54
1580382605.45,$M4.1 53818 583 555 -22153 -27315 0 0 *5F
1580382606.59,$M4.1 53819 581 555 -22153 -27315 0 0 *5C
1580382607.67,$M4.1 53820 583 559 -22153 -27315 0 0 *58
1580382608.78,$M4.1 53821 583 551 -22153 -27315 0 0 *51
1580382609.89,$M4.1 53822 583 551 -22153 -27315 0 0 *52
1580382610.99,$M4.1 53823 583 555 -22153 -27315 0 0 *57
1580382612.1,$M4.1 53824 583 551 -22153 -27315 0 0 *54
1580382613.2,$M4.1 53825 583 563 -22153 -27315 0 0 *54
1580382614.28,$M4.1 53826 583 559 -22153 -27315 0 0 *5E
1580382615.38,$M4.1 53827 585 563 -22153 -27315 0 0 *50
1580382616.49,$M4.1 53828 585 559 -22153 -27315 0 0 *56
1580382617.6,$M4.1 53829 585 563 -22153 -27315 0 0 *5E
1580382618.72,$M4.1 53830 585 567 -22153 -27315 0 0 *52
1580382619.84,$M4.1 53831 585 555 -22153 -27315 0 0 *52
1580382620.95,$M4.1 53832 585 541 -22153 -27315 0 0 *54
1580382622.05,$M4.1 53833 585 549 -22153 -27315 0 0 *5D
1580382623.16,$M4.1 53834 585 559 -22153 -27315 0 0 *5B
1580382624.31,$M4.1 53835 589 573 -22153 -27315 0 0 *5E
1580382625.41,$M4.1 53836 583 555 -22153 -27315 0 0 *53
1580382626.52,$M4.1 53837 585 559 -22153 -27315 0 0 *58
1580382627.64,$M4.1 53838 589 571 -22153 -27315 0 0 *51
1580382628.74,$M4.1 53839 585 567 -22153 -27315 0 0 *5B
1580382629.89,$M4.1 53840 585 573 -22153 -27315 0 0 *50
1580382631.03,$M4.1 53841 585 573 -22153 -27315 0 0 *51
1580382632.16,$M4.1 53842 585 555 -22153 -27315 0 0 *56
1580382633.29,$M4.1 53843 589 555 -22153 -27315 0 0 *5B
1580382634.42,$M4.1 53844 585 551 -22153 -27315 0 0 *54
1580382635.54,$M4.1 53845 589 559 -22153 -27315 0 0 *51
1580382636.64,$M4.1 53846 585 563 -22153 -27315 0 0 *57
1580382637.79,$M4.1 53847 589 555 -22153 -27315 0 0 *5F
1580382638.91,$M4.1 53848 589 559 -22153 -27315 0 0 *5C
1580382640.03,$M4.1 53849 585 555 -22153 -27315 0 0 *5D
1580382641.16,$M4.1 53850 589 563 -22153 -27315 0 0 *5C
1580382642.26,$M4.1 53851 585 559 -22153 -27315 0 0 *58
1580382643.38,$M4.1 53852 589 563 -22153 -27315 0 0 *5E
1580382644.5,$M4.1 53853 585 563 -22153 -27315 0 0 *53
1580382645.61,$M4.1 53854 585 563 -22153 -27315 0 0 *54
1580382646.71,$M4.1 53855 585 559 -22153 -27315 0 0 *5C
1580382647.82,$M4.1 53856 585 559 -22153 -27315 0 0 *5F
1580382648.96,$M4.1 53857 589 573 -22153 -27315 0 0 *5A
1580382650.08,$M4.1 53858 585 567 -22153 -27315 0 0 *5C
1580382651.23,$M4.1 53859 589 573 -22153 -27315 0 0 *54
1580382652.36,$M4.1 53860 589 573 -22153 -27315 0 0 *5E
1580382653.51,$M4.1 53861 589 573 -22153 -27315 0 0 *5F
1580382654.66,$M4.1 53862 589 581 -22153 -27315 0 0 *51
1580382655.78,$M4.1 53863 591 585 -22153 -27315 0 0 *5D
1580382656.93,$M4.1 53864 589 581 -22153 -27315 0 0 *57
1580382658.06,$M4.1 53865 585 577 -22153 -27315 0 0 *53
1580382659.2,$M4.1 53866 585 367 -22153 -27315 0 0 *57
1580382660.31,$M4.1 53867 585 437 -22153 -27315 0 0 *54
1580382661.43,$M4.1 53868 583 475 -22153 -27315 0 0 *5B
1580382662.55,$M4.1 53869 583 497 -22153 -27315 0 0 *56
1580382663.63,$M4.1 53870 583 511 -22153 -27315 0 0 *51
1580382664.73,$M4.1 53871 583 519 -22153 -27315 0 0 *58
1580382665.84,$M4.1 53872 583 527 -22153 -27315 0 0 *56
1580382666.92,$M4.1 53873 583 533 -22153 -27315 0 0 *52
1580382668.04,$M4.1 53874 581 529 -22153 -27315 0 0 *5C
1580382669.12,$M4.1 53875 583 533 -22153 -27315 0 0 *54
1580382670.21,$M4.1 53876 583 533 -22153 -27315 0 0 *57
1580382671.29,$M4.1 53877 583 529 -22153 -27315 0 0 *5D
1580382672.41,$M4.1 53878 581 519 -22153 -27315 0 0 *53
1580382673.53,$M4.1 53879 583 501 -22153 -27315 0 0 *59
1580382674.62,$M4.1 53880 583 511 -22153 -27315 0 0 *5E
1580382675.75,$M4.1 53881 581 501 -22153 -27315 0 0 *5C
1580382676.9,$M4.1 53882 581 501 -22153 -27315 0 0 *5F
1580382678.02,$M4.1 53883 579 501 -22153 -27315 0 0 *59
1580382679.1,$M4.1 53884 579 507 -22153 -27315 0 0 *58
1580382680.23,$M4.1 53885 577 505 -22153 -27315 0 0 *55
1580382681.32,$M4.1 53886 579 511 -22153 -27315 0 0 *5D
1580382682.44,$M4.1 53887 577 511 -22153 -27315 0 0 *52
1580382683.54,$M4.1 53888 577 485 -22153 -27315 0 0 *51
1580382684.62,$M4.1 53889 579 507 -22153 -27315 0 0 *55
1580382685.71,$M4.1 53890 579 515 -22153 -27315 0 0 *5E
1580382686.82,$M4.1 53891 577 511 -22153 -27315 0 0 *55
1580382687.94,$M4.1 53892 577 519 -22153 -27315 0 0 *5E
1580382689.06,$M4.1 53893 577 519 -22153 -27315 0 0 *5F
1580382690.16,$M4.1 53894 577 523 -22153 -27315 0 0 *51
1580382691.28,$M4.1 53895 577 523 -22153 -27315 0 0 *50
1580382692.41,$M4.1 53896 577 527 -22153 -27315 0 0 *57
1580382693.51,$M4.1 53897 577 523 -22153 -27315 0 0 *52
1580382694.63,$M4.1 53898 575 527 -22153 -27315 0 0 *5B
1580382695.73,$M4.1 53899 577 529 -22153 -27315 0 0 *56
1580382696.8,$M4.1 53900 579 529 -22153 -27315 0 0 *59
1580382697.93,$M4.1 53901 577 527 -22153 -27315 0 0 *58
1580382699.05,$M4.1 53902 577 519 -22153 -27315 0 0 *56
1580382700.17,$M4.1 53903 573 511 -22153 -27315 0 0 *5B
1580382701.27,$M4.1 53904 577 519 -22153 -27315 0 0 *50
1580382702.39,$M4.1 53905 577 519 -22153 -27315 0 0 *51
1580382703.47,$M4.1 53906 575 511 -22153 -27315 0 0 *58
1580382704.56,$M4.1 53907 575 515 -22153 -27315 0 0 *5D
1580382705.64,$M4.1 53908 575 515 -22153 -27315 0 0 *52
1580382706.73,$M4.1 53909 575 515 -22153 -27315 0 0 *53
1580382707.81,$M4.1 53910 575 515 -22153 -27315 0 0 *5B
1580382708.9,$M4.1 53911 575 507 -22153 -27315 0 0 *59
1580382709.98,$M4.1 53912 575 507 -22153 -27315 0 0 *5A
1580382711.07,$M4.1 53913 575 507 -22153 -27315 0 0 *5B
1580382712.17,$M4.1 53914 575 505 -22153 -27315 0 0 *5E
1580382713.29,$M4.1 53915 575 505 -22153 -27315 0 0 *5F
1580382714.4,$M4.1 53916 573 511 -22153 -27315 0 0 *5F
1580382715.49,$M4.1 53917 575 507 -22153 -27315 0 0 *5F
1580382716.59,$M4.1 53918 573 507 -22153 -27315 0 0 *56
1580382717.68,$M4.1 53919 575 519 -22153 -27315 0 0 *5E
1580382718.79,$M4.1 53920 573 515 -22153 -27315 0 0 *5E
1580382719.9,$M4.1 53921 573 511 -22153 -27315 0 0 *5B
1580382720.98,$M4.1 53922 575 523 -22153 -27315 0 0 *5F
1580382722.1,$M4.1 53923 573 511 -22153 -27315 0 0 *59
1580382723.18,$M4.1 53924 575 511 -22153 -27315 0 0 *58
1580382724.25,$M4.1 53925 571 511 -22153 -27315 0 0 *5D
1580382725.37,$M4.1 53926 573 511 -22153 -27315 0 0 *5C
1580382726.44,$M4.1 53927 571 507 -22153 -27315 0 0 *58
1580382727.53,$M4.1 53928 571 507 -22153 -27315 0 0 *57
1580382728.61,$M4.1 53929 571 507 -22153 -27315 0 0 *56
1580382729.68,$M4.1 53930 571 507 -22153 -27315 0 0 *5E
1580382730.8,$M4.1 53931 571 501 -22153 -27315 0 0 *59
1580382731.93,$M4.1 53932 573 501 -22153 -27315 0 0 *58
1580382733.05,$M4.1 53933 571 497 -22153 -27315 0 0 *55
1580382734.15,$M4.1 53934 571 497 -22153 -27315 0 0 *52
1580382735.27,$M4.1 53935 571 505 -22153 -27315 0 0 *59
1580382736.35,$M4.1 53936 571 511 -22153 -27315 0 0 *5F
1580382737.44,$M4.1 53937 567 511 -22153 -27315 0 0 *59
1580382738.52,$M4.1 53938 567 507 -22153 -27315 0 0 *51
1580382739.62,$M4.1 53939 571 505 -22153 -27315 0 0 *55
1580382740.74,$M4.1 53940 571 505 -22153 -27315 0 0 *5B
1580382741.84,$M4.1 53941 565 507 -22153 -27315 0 0 *5D
1580382742.93,$M4.1 53942 567 485 -22153 -27315 0 0 *57
1580382744.03,$M4.1 53943 567 497 -22153 -27315 0 0 *55
1580382745.15,$M4.1 53944 567 501 -22153 -27315 0 0 *5C
1580382746.26,$M4.1 53945 567 501 -22153 -27315 0 0 *5D
1580382747.35,$M4.1 53946 567 507 -22153 -27315 0 0 *58
1580382748.45,$M4.1 53947 565 507 -22153 -27315 0 0 *5B
1580382749.55,$M4.1 53948 565 507 -22153 -27315 0 0 *54
1580382750.64,$M4.1 53949 567 507 -22153 -27315 0 0 *57
1580382751.77,$M4.1 53950 565 497 -22153 -27315 0 0 *55
1580382752.86,$M4.1 53951 563 481 -22153 -27315 0 0 *55
1580382753.99,$M4.1 53952 565 479 -22153 -27315 0 0 *57
1580382755.09,$M4.1 53953 565 481 -22153 -27315 0 0 *51
1580382756.21,$M4.1 53954 563 493 -22153 -27315 0 0 *53
1580382757.34,$M4.1 53955 565 505 -22153 -27315 0 0 *5A
1580382758.46,$M4.1 53956 565 511 -22153 -27315 0 0 *5C
1580382759.56,$M4.1 53957 563 505 -22153 -27315 0 0 *5E
1580382760.68,$M4.1 53958 563 505 -22153 -27315 0 0 *51
1580382761.79,$M4.1 53959 563 285 -22153 -27315 0 0 *5F
1580382762.91,$M4.1 53960 563 311 -22153 -27315 0 0 *59
1580382764.03,$M4.1 53961 559 367 -22153 -27315 0 0 *50
1580382765.16,$M4.1 53962 557 401 -22153 -27315 0 0 *5A
1580382766.28,$M4.1 53963 555 415 -22153 -27315 0 0 *5C
1580382767.41,$M4.1 53964 555 431 -22153 -27315 0 0 *5D
1580382768.53,$M4.1 53965 557 445 -22153 -27315 0 0 *5D
1580382769.63,$M4.1 53966 557 453 -22153 -27315 0 0 *59
1580382770.75,$M4.1 53967 555 445 -22153 -27315 0 0 *5D
1580382771.88,$M4.1 53968 557 467 -22153 -27315 0 0 *50
1580382773.01,$M4.1 53969 555 475 -22153 -27315 0 0 *50
1580382774.16,$M4.1 53970 557 479 -22153 -27315 0 0 *56
1580382775.26,$M4.1 53971 555 485 -22153 -27315 0 0 *56
1580382776.36,$M4.1 53972 555 489 -22153 -27315 0 0 *59
1580382777.52,$M4.1 53973 555 497 -22153 -27315 0 0 *57
1580382778.65,$M4.1 53974 555 493 -22153 -27315 0 0 *54
1580382779.78,$M4.1 53975 555 493 -22153 -27315 0 0 *55
1580382780.91,$M4.1 53976 555 497 -22153 -27315 0 0 *52
1580382782.05,$M4.1 53977 555 501 -22153 -27315 0 0 *5D
1580382783.18,$M4.1 53978 555 501 -22153 -27315 0 0 *52
1580382784.31,$M4.1 53979 555 501 -22153 -27315 0 0 *53
1580382785.45,$M4.1 53980 555 505 -22153 -27315 0 0 *51
1580382786.6,$M4.1 53981 555 505 -22153 -27315 0 0 *50
1580382787.73,$M4.1 53982 555 505 -22153 -27315 0 0 *53
1580382788.83,$M4.1 53983 557 507 -22153 -27315 0 0 *52
