1517300288.55,$M4.1 64446 433 227 -22153 -27315 0 0 *54
1517300289.67,$M4.1 64447 435 235 -22153 -27315 0 0 *50
1517300290.8,$M4.1 64448 435 231 -22153 -27315 0 0 *5B
1517300291.92,$M4.1 64449 435 235 -22153 -27315 0 0 *5E
1517300293.02,$M4.1 64450 437 235 -22153 -27315 0 0 *54
1517300294.14,$M4.1 64451 435 235 -22153 -27315 0 0 *57
1517300295.29,$M4.1 64452 435 239 -22153 -27315 0 0 *58
1517300296.42,$M4.1 64453 437 239 -22153 -27315 0 0 *5B
1517300297.57,$M4.1 64454 435 243 -22153 -27315 0 0 *53
1517300298.7,$M4.1 64455 437 243 -22153 -27315 0 0 *50
1517300299.84,$M4.1 64456 437 239 -22153 -27315 0 0 *5E
1517300300.99,$M4.1 64457 435 247 -22153 -27315 0 0 *54
1517300302.1,$M4.1 64458 437 243 -22153 -27315 0 0 *5D
1517300303.27,$M4.1 64459 435 247 -22153 -27315 0 0 *5A
1517300304.39,$M4.1 64460 437 243 -22153 -27315 0 0 *56
1517300305.54,$M4.1 64461 435 247 -22153 -27315 0 0 *51
1517300306.67,$M4.1 64462 437 251 -22153 -27315 0 0 *57
1517300307.79,$M4.1 64463 441 255 -22153 -27315 0 0 *53
1517300308.92,$M4.1 64464 437 243 -22153 -27315 0 0 *52
1517300310.07,$M4.1 64465 435 243 -22153 -27315 0 0 *51
1517300311.2,$M4.1 64466 437 251 -22153 -27315 0 0 *53
1517300312.35,$M4.1 64467 435 251 -22153 -27315 0 0 *50
1517300313.5,$M4.1 64468 435 255 -22153 -27315 0 0 *5B
1517300314.63,$M4.1 64469 437 259 -22153 -27315 0 0 *54
1517300315.75,$M4.1 64470 435 261 -22153 -27315 0 0 *55
1517300316.85,$M4.1 64471 437 265 -22153 -27315 0 0 *52
1517300317.95,$M4.1 64472 437 265 -22153 -27315 0 0 *51
1517300319.05,$M4.1 64473 437 265 -22153 -27315 0 0 *50
1517300320.16,$M4.1 64474 437 265 -22153 -27315 0 0 *57
1517300321.29,$M4.1 64475 437 269 -22153 -27315 0 0 *5A
1517300322.39,$M4.1 64476 437 265 -22153 -27315 0 0 *55
1517300323.49,$M4.1 64477 437 261 -22153 -27315 0 0 *50
1517300324.62,$M4.1 64478 441 259 -22153 -27315 0 0 *55
1517300325.71,$M4.1 64479 441 261 -22153 -27315 0 0 *5F
1517300326.84,$M4.1 64480 441 259 -22153 -27315 0 0 *52
1517300327.99,$M4.1 64481 443 251 -22153 -27315 0 0 *59
1517300329.09,$M4.1 64482 441 235 -22153 -27315 0 0 *5A
1517300330.23,$M4.1 64483 441 239 -22153 -27315 0 0 *57
1517300331.34,$M4.1 64484 441 239 -22153 -27315 0 0 *50
1517300332.44,$M4.1 64485 441 231 -22153 -27315 0 0 *59
1517300333.55,$M4.1 64486 437 227 -22153 -27315 0 0 *5C
1517300334.68,$M4.1 64487 435 231 -22153 -27315 0 0 *58
1517300335.78,$M4.1 64488 437 231 -22153 -27315 0 0 *55
1517300336.9,$M4.1 64489 437 239 -22153 -27315 0 0 *5C
1517300338.0,$M4.1 64490 441 235 -22153 -27315 0 0 *59
1517300339.1,$M4.1 64491 437 235 -22153 -27315 0 0 *59
1517300340.2,$M4.1 64492 441 231 -22153 -27315 0 0 *5F
1517300341.3,$M4.1 64493 441 235 -22153 -27315 0 0 *5A
1517300342.4,$M4.1 64494 437 231 -22153 -27315 0 0 *58
1517300343.49,$M4.1 64495 437 235 -22153 -27315 0 0 *5D
1517300344.62,$M4.1 64496 437 239 -22153 -27315 0 0 *52
1517300345.75,$M4.1 64497 437 239 -22153 -27315 0 0 *53
1517300346.87,$M4.1 64498 437 239 -22153 -27315 0 0 *5C
1517300347.97,$M4.1 64499 441 235 -22153 -27315 0 0 *50
1517300349.07,$M4.1 64500 437 227 -22153 -27315 0 0 *53
1517300350.18,$M4.1 64501 437 231 -22153 -27315 0 0 *55
1517300351.28,$M4.1 64502 441 235 -22153 -27315 0 0 *53
1517300352.39,$M4.1 64503 435 227 -22153 -27315 0 0 *52
1517300353.5,$M4.1 64504 437 231 -22153 -27315 0 0 *50
1517300354.63,$M4.1 64505 441 239 -22153 -27315 0 0 *58
1517300355.73,$M4.1 64506 437 231 -22153 -27315 0 0 *52
1517300356.85,$M4.1 64507 437 239 -22153 -27315 0 0 *5B
1517300358.01,$M4.1 64508 435 251 -22153 -27315 0 0 *58
1517300359.13,$M4.1 64509 437 251 -22153 -27315 0 0 *5B
1517300360.23,$M4.1 64510 437 235 -22153 -27315 0 0 *51
1517300361.33,$M4.1 64511 437 235 -22153 -27315 0 0 *50
1517300362.47,$M4.1 64512 437 243 -22153 -27315 0 0 *52
1517300363.58,$M4.1 64513 437 239 -22153 -27315 0 0 *5E
1517300364.72,$M4.1 64514 437 239 -22153 -27315 0 0 *59
1517300365.82,$M4.1 64515 437 231 -22153 -27315 0 0 *50
1517300366.97,$M4.1 64516 435 239 -22153 -27315 0 0 *59
1517300368.1,$M4.1 64517 437 239 -22153 -27315 0 0 *5A
1517300369.25,$M4.1 64518 435 239 -22153 -27315 0 0 *57
1517300370.38,$M4.1 64519 437 239 -22153 -27315 0 0 *54
1517300371.5,$M4.1 64520 437 243 -22153 -27315 0 0 *53
1517300372.6,$M4.1 64521 437 235 -22153 -27315 0 0 *53
1517300373.73,$M4.1 64522 437 239 -22153 -27315 0 0 *5C
1517300374.87,$M4.1 64523 437 243 -22153 -27315 0 0 *50
1517300375.98,$M4.1 64524 435 235 -22153 -27315 0 0 *54
1517300377.09,$M4.1 64525 437 235 -22153 -27315 0 0 *57
1517300378.22,$M4.1 64526 437 239 -22153 -27315 0 0 *58
1517300379.34,$M4.1 64527 437 239 -22153 -27315 0 0 *59
1517300380.44,$M4.1 64528 437 235 -22153 -27315 0 0 *5A
1517300381.57,$M4.1 64529 435 235 -22153 -27315 0 0 *59
1517300382.67,$M4.1 64530 437 231 -22153 -27315 0 0 *57
1517300383.77,$M4.1 64531 437 231 -22153 -27315 0 0 *56
1517300384.87,$M4.1 64532 437 231 -22153 -27315 0 0 *55
1517300385.99,$M4.1 64533 435 231 -22153 -27315 0 0 *56
1517300387.09,$M4.1 64534 437 231 -22153 -27315 0 0 *53
1517300388.23,$M4.1 64535 437 225 -22153 -27315 0 0 *57
1517300389.34,$M4.1 64536 435 231 -22153 -27315 0 0 *53
1517300390.45,$M4.1 64537 437 235 -22153 -27315 0 0 *54
1517300391.56,$M4.1 64538 437 235 -22153 -27315 0 0 *5B
1517300392.68,$M4.1 64539 437 239 -22153 -27315 0 0 *56
1517300393.78,$M4.1 64540 437 235 -22153 -27315 0 0 *54
1517300394.91,$M4.1 64541 437 239 -22153 -27315 0 0 *59
1517300396.01,$M4.1 64542 437 235 -22153 -27315 0 0 *56
1517300397.15,$M4.1 64543 435 235 -22153 -27315 0 0 *55
1517300398.25,$M4.1 64544 437 235 -22153 -27315 0 0 *50
1517300399.35,$M4.1 64545 437 235 -22153 -27315 0 0 *51
1517300400.47,$M4.1 64546 435 235 -22153 -27315 0 0 *50
1517300401.57,$M4.1 64547 437 235 -22153 -27315 0 0 *53
1517300402.67,$M4.1 64548 437 235 -22153 -27315 0 0 *5C
1517300403.8,$M4.1 64549 437 239 -22153 -27315 0 0 *51
1517300404.94,$M4.1 64550 437 239 -22153 -27315 0 0 *59
1517300406.04,$M4.1 64551 437 235 -22153 -27315 0 0 *54
1517300407.14,$M4.1 64552 437 231 -22153 -27315 0 0 *53
1517300408.29,$M4.1 64553 435 239 -22153 -27315 0 0 *58
1517300409.39,$M4.1 64554 437 235 -22153 -27315 0 0 *51
1517300410.52,$M4.1 64555 435 235 -22153 -27315 0 0 *52
1517300411.64,$M4.1 64556 435 231 -22153 -27315 0 0 *55
1517300412.77,$M4.1 64557 437 239 -22153 -27315 0 0 *5E
1517300413.91,$M4.1 64558 437 239 -22153 -27315 0 0 *51
1517300415.04,$M4.1 64559 435 235 -22153 -27315 0 0 *5E
1517300416.16,$M4.1 64560 437 239 -22153 -27315 0 0 *5A
1517300417.29,$M4.1 64561 435 235 -22153 -27315 0 0 *55
1517300418.42,$M4.1 64562 437 243 -22153 -27315 0 0 *55
1517300419.52,$M4.1 64563 437 235 -22153 -27315 0 0 *55
1517300420.66,$M4.1 64564 437 243 -22153 -27315 0 0 *53
1517300421.81,$M4.1 64565 435 243 -22153 -27315 0 0 *50
1517300422.94,$M4.1 64566 437 243 -22153 -27315 0 0 *51
1517300424.09,$M4.1 64567 435 239 -22153 -27315 0 0 *5F
1517300425.24,$M4.1 64568 435 239 -22153 -27315 0 0 *50
1517300426.4,$M4.1 64569 435 247 -22153 -27315 0 0 *58
1517300427.52,$M4.1 64570 437 247 -22153 -27315 0 0 *52
1517300428.65,$M4.1 64571 437 247 -22153 -27315 0 0 *53
1517300429.79,$M4.1 64572 437 251 -22153 -27315 0 0 *57
1517300430.92,$M4.1 64573 437 247 -22153 -27315 0 0 *51
1517300432.04,$M4.1 64574 441 255 -22153 -27315 0 0 *54
1517300433.17,$M4.1 64575 437 247 -22153 -27315 0 0 *57
1517300434.3,$M4.1 64576 437 239 -22153 -27315 0 0 *5D
1517300435.4,$M4.1 64577 437 235 -22153 -27315 0 0 *50
1517300436.54,$M4.1 64578 441 243 -22153 -27315 0 0 *5F
1517300437.67,$M4.1 64579 437 239 -22153 -27315 0 0 *52
1517300438.79,$M4.1 64580 437 239 -22153 -27315 0 0 *54
1517300439.92,$M4.1 64581 437 239 -22153 -27315 0 0 *55
1517300441.06,$M4.1 64582 437 239 -22153 -27315 0 0 *56
1517300442.19,$M4.1 64583 441 247 -22153 -27315 0 0 *5F
1517300443.32,$M4.1 64584 437 243 -22153 -27315 0 0 *5D
1517300444.45,$M4.1 64585 437 239 -22153 -27315 0 0 *51
1517300445.59,$M4.1 64586 437 239 -22153 -27315 0 0 *52
1517300446.72,$M4.1 64587 441 239 -22153 -27315 0 0 *52
1517300447.82,$M4.1 64588 437 235 -22153 -27315 0 0 *50
1517300448.96,$M4.1 64589 437 239 -22153 -27315 0 0 *5D
1517300450.09,$M4.1 64590 441 239 -22153 -27315 0 0 *54
1517300451.22,$M4.1 64591 441 239 -22153 -27315 0 0 *55
1517300452.32,$M4.1 64592 437 231 -22153 -27315 0 0 *5F
1517300453.42,$M4.1 64593 437 235 -22153 -27315 0 0 *5A
1517300454.56,$M4.1 64594 437 239 -22153 -27315 0 0 *51
1517300455.69,$M4.1 64595 441 243 -22153 -27315 0 0 *5C
1517300456.79,$M4.1 64596 437 235 -22153 -27315 0 0 *5F
1517300457.89,$M4.1 64597 437 235 -22153 -27315 0 0 *5E
1517300459.03,$M4.1 64598 437 239 -22153 -27315 0 0 *5D
1517300460.16,$M4.1 64599 437 239 -22153 -27315 0 0 *5C
1517300461.31,$M4.1 64600 435 239 -22153 -27315 0 0 *5D
1517300462.44,$M4.1 64601 437 243 -22153 -27315 0 0 *53
1517300463.58,$M4.1 64602 437 243 -22153 -27315 0 0 *50
1517300464.71,$M4.1 64603 437 247 -22153 -27315 0 0 *55
1517300465.84,$M4.1 64604 441 251 -22153 -27315 0 0 *54
1517300466.97,$M4.1 64605 437 243 -22153 -27315 0 0 *57
1517300468.11,$M4.1 64606 441 243 -22153 -27315 0 0 *55
1517300469.23,$M4.1 64607 437 239 -22153 -27315 0 0 *58
1517300470.36,$M4.1 64608 441 251 -22153 -27315 0 0 *58
1517300471.49,$M4.1 64609 437 243 -22153 -27315 0 0 *5B
1517300472.63,$M4.1 64610 437 247 -22153 -27315 0 0 *57
1517300473.76,$M4.1 64611 441 255 -22153 -27315 0 0 *54
1517300474.89,$M4.1 64612 437 247 -22153 -27315 0 0 *55
1517300476.03,$M4.1 64613 437 247 -22153 -27315 0 0 *54
1517300477.17,$M4.1 64614 443 251 -22153 -27315 0 0 *57
1517300478.31,$M4.1 64615 441 243 -22153 -27315 0 0 *57
1517300479.44,$M4.1 64616 441 243 -22153 -27315 0 0 *54
1517300480.57,$M4.1 64617 441 243 -22153 -27315 0 0 *55
1517300481.71,$M4.1 64618 441 239 -22153 -27315 0 0 *57
1517300482.81,$M4.1 64619 441 235 -22153 -27315 0 0 *5A
1517300483.91,$M4.1 64620 441 235 -22153 -27315 0 0 *50
1517300485.01,$M4.1 64621 437 235 -22153 -27315 0 0 *50
1517300486.14,$M4.1 64622 437 239 -22153 -27315 0 0 *5F
1517300487.26,$M4.1 64623 441 239 -22153 -27315 0 0 *5F
1517300488.39,$M4.1 64624 441 239 -22153 -27315 0 0 *58
1517300489.49,$M4.1 64625 441 235 -22153 -27315 0 0 *55
1517300490.6,$M4.1 64626 441 231 -22153 -27315 0 0 *52
1517300491.7,$M4.1 64627 441 235 -22153 -27315 0 0 *57
1517300492.8,$M4.1 64628 441 227 -22153 -27315 0 0 *5B
1517300493.93,$M4.1 64629 437 225 -22153 -27315 0 0 *59
1517300495.05,$M4.1 64630 437 221 -22153 -27315 0 0 *55
1517300496.18,$M4.1 64631 437 213 -22153 -27315 0 0 *55
1517300497.33,$M4.1 64632 435 221 -22153 -27315 0 0 *55
1517300498.45,$M4.1 64633 435 227 -22153 -27315 0 0 *52
1517300499.55,$M4.1 64634 437 231 -22153 -27315 0 0 *50
1517300500.68,$M4.1 64635 435 235 -22153 -27315 0 0 *57
1517300501.78,$M4.1 64636 437 235 -22153 -27315 0 0 *56
1517300502.92,$M4.1 64637 437 239 -22153 -27315 0 0 *5B
1517300504.07,$M4.1 64638 435 239 -22153 -27315 0 0 *56
1517300505.2,$M4.1 64639 437 239 -22153 -27315 0 0 *55
1517300506.35,$M4.1 64640 435 239 -22153 -27315 0 0 *59
1517300507.47,$M4.1 64641 437 247 -22153 -27315 0 0 *53
1517300508.6,$M4.1 64642 441 255 -22153 -27315 0 0 *52
1517300509.72,$M4.1 64643 441 255 -22153 -27315 0 0 *53
1517300510.85,$M4.1 64644 437 251 -22153 -27315 0 0 *51
1517300511.98,$M4.1 64645 437 247 -22153 -27315 0 0 *57
1517300513.08,$M4.1 64646 437 235 -22153 -27315 0 0 *51
1517300514.19,$M4.1 64647 437 227 -22153 -27315 0 0 *53
1517300515.29,$M4.1 64648 437 231 -22153 -27315 0 0 *5B
1517300516.41,$M4.1 64649 435 235 -22153 -27315 0 0 *5C
1517300517.51,$M4.1 64650 437 235 -22153 -27315 0 0 *56
1517300518.61,$M4.1 64651 437 235 -22153 -27315 0 0 *57
1517300519.71,$M4.1 64652 437 235 -22153 -27315 0 0 *54
1517300520.81,$M4.1 64653 441 235 -22153 -27315 0 0 *54
1517300521.93,$M4.1 64654 437 227 -22153 -27315 0 0 *51
1517300523.03,$M4.1 64655 437 227 -22153 -27315 0 0 *50
1517300524.13,$M4.1 64656 437 227 -22153 -27315 0 0 *53
1517300525.25,$M4.1 64657 437 225 -22153 -27315 0 0 *50
1517300526.38,$M4.1 64658 437 225 -22153 -27315 0 0 *5F
1517300527.48,$M4.1 64659 437 227 -22153 -27315 0 0 *5C
1517300528.61,$M4.1 64660 435 227 -22153 -27315 0 0 *54
1517300529.75,$M4.1 64661 437 225 -22153 -27315 0 0 *55
1517300530.86,$M4.1 64662 435 227 -22153 -27315 0 0 *56
1517300531.97,$M4.1 64663 437 231 -22153 -27315 0 0 *52
1517300533.13,$M4.1 64664 435 239 -22153 -27315 0 0 *5F
1517300534.23,$M4.1 64665 437 235 -22153 -27315 0 0 *50
1517300535.33,$M4.1 64666 437 235 -22153 -27315 0 0 *53
1517300536.45,$M4.1 64667 435 235 -22153 -27315 0 0 *50
1517300537.58,$M4.1 64668 435 235 -22153 -27315 0 0 *5F
1517300538.69,$M4.1 64669 437 235 -22153 -27315 0 0 *5C
1517300539.79,$M4.1 64670 437 231 -22153 -27315 0 0 *50
1517300540.92,$M4.1 64671 437 251 -22153 -27315 0 0 *57
1517300542.02,$M4.1 64672 437 265 -22153 -27315 0 0 *53
1517300543.19,$M4.1 64673 435 269 -22153 -27315 0 0 *5C
1517300544.3,$M4.1 64674 437 247 -22153 -27315 0 0 *55
1517300545.42,$M4.1 64675 437 231 -22153 -27315 0 0 *55
1517300546.54,$M4.1 64676 441 225 -22153 -27315 0 0 *52
1517300547.67,$M4.1 64677 437 221 -22153 -27315 0 0 *56
1517300548.8,$M4.1 64678 437 225 -22153 -27315 0 0 *5D
1517300549.91,$M4.1 64679 437 231 -22153 -27315 0 0 *59
1517300551.01,$M4.1 64680 441 235 -22153 -27315 0 0 *5A
1517300552.12,$M4.1 64681 441 225 -22153 -27315 0 0 *5A
1517300553.26,$M4.1 64682 435 231 -22153 -27315 0 0 *5F
1517300554.39,$M4.1 64683 437 243 -22153 -27315 0 0 *59
1517300555.52,$M4.1 64684 437 247 -22153 -27315 0 0 *5A
1517300556.64,$M4.1 64685 435 235 -22153 -27315 0 0 *5C
1517300557.74,$M4.1 64686 437 227 -22153 -27315 0 0 *5E
1517300558.88,$M4.1 64687 437 221 -22153 -27315 0 0 *59
1517300560.01,$M4.1 64688 437 217 -22153 -27315 0 0 *53
1517300561.16,$M4.1 64689 435 213 -22153 -27315 0 0 *54
1517300562.29,$M4.1 64690 437 213 -22153 -27315 0 0 *5E
1517300563.44,$M4.1 64691 435 221 -22153 -27315 0 0 *5C
1517300564.57,$M4.1 64692 435 231 -22153 -27315 0 0 *5E
1517300565.69,$M4.1 64693 435 227 -22153 -27315 0 0 *58
1517300566.81,$M4.1 64694 441 231 -22153 -27315 0 0 *5B
1517300567.92,$M4.1 64695 435 231 -22153 -27315 0 0 *59
1517300569.06,$M4.1 64696 435 231 -22153 -27315 0 0 *5A
1517300570.17,$M4.1 64697 435 235 -22153 -27315 0 0 *5F
1517300571.28,$M4.1 64698 437 235 -22153 -27315 0 0 *52
1517300572.44,$M4.1 64699 435 239 -22153 -27315 0 0 *5D
1517300573.56,$M4.1 64700 437 243 -22153 -27315 0 0 *53
1517300574.72,$M4.1 64701 435 243 -22153 -27315 0 0 *50
1517300575.82,$M4.1 64702 437 235 -22153 -27315 0 0 *50
1517300576.93,$M4.1 64703 437 231 -22153 -27315 0 0 *55
1517300578.08,$M4.1 64704 435 221 -22153 -27315 0 0 *51
1517300579.24,$M4.1 64705 435 217 -22153 -27315 0 0 *55
1517300580.39,$M4.1 64706 435 221 -22153 -27315 0 0 *53
1517300581.54,$M4.1 64707 435 213 -22153 -27315 0 0 *53
1517300582.67,$M4.1 64708 437 217 -22153 -27315 0 0 *5A
1517300583.81,$M4.1 64709 437 217 -22153 -27315 0 0 *5B
1517300584.97,$M4.1 64710 435 217 -22153 -27315 0 0 *51
1517300586.12,$M4.1 64711 435 217 -22153 -27315 0 0 *50
1517300587.28,$M4.1 64712 435 225 -22153 -27315 0 0 *52
1517300588.43,$M4.1 64713 435 225 -22153 -27315 0 0 *53
1517300589.58,$M4.1 64714 431 221 -22153 -27315 0 0 *54
1517300590.73,$M4.1 64715 435 225 -22153 -27315 0 0 *55
1517300591.87,$M4.1 64716 435 231 -22153 -27315 0 0 *53
1517300593.0,$M4.1 64717 435 231 -22153 -27315 0 0 *52
1517300594.12,$M4.1 64718 435 231 -22153 -27315 0 0 *5D
1517300595.23,$M4.1 64719 433 231 -22153 -27315 0 0 *5A
1517300596.35,$M4.1 64720 435 235 -22153 -27315 0 0 *52
1517300597.48,$M4.1 64721 435 235 -22153 -27315 0 0 *53
1517300598.63,$M4.1 64722 435 239 -22153 -27315 0 0 *5C
1517300599.78,$M4.1 64723 435 243 -22153 -27315 0 0 *50
1517300600.91,$M4.1 64724 437 243 -22153 -27315 0 0 *55
1517300602.05,$M4.1 64725 437 239 -22153 -27315 0 0 *59
1517300603.2,$M4.1 64726 435 247 -22153 -27315 0 0 *51
1517300604.36,$M4.1 64727 435 247 -22153 -27315 0 0 *50
1517300605.48,$M4.1 64728 437 251 -22153 -27315 0 0 *5A
1517300606.64,$M4.1 64729 435 247 -22153 -27315 0 0 *5E
1517300607.76,$M4.1 64730 437 239 -22153 -27315 0 0 *5D
1517300608.89,$M4.1 64731 435 235 -22153 -27315 0 0 *52
1517300610.04,$M4.1 64732 435 225 -22153 -27315 0 0 *50
1517300611.18,$M4.1 64733 437 221 -22153 -27315 0 0 *57
1517300612.33,$M4.1 64734 435 217 -22153 -27315 0 0 *57
1517300613.49,$M4.1 64735 435 217 -22153 -27315 0 0 *56
1517300614.61,$M4.1 64736 437 225 -22153 -27315 0 0 *56
1517300615.74,$M4.1 64737 435 231 -22153 -27315 0 0 *50
1517300616.86,$M4.1 64738 435 231 -22153 -27315 0 0 *5F
1517300617.99,$M4.1 64739 435 231 -22153 -27315 0 0 *5E
1517300619.14,$M4.1 64740 435 225 -22153 -27315 0 0 *55
1517300620.29,$M4.1 64741 435 205 -22153 -27315 0 0 *56
1517300621.42,$M4.1 64742 433 209 -22153 -27315 0 0 *5F
1517300622.57,$M4.1 64743 435 209 -22153 -27315 0 0 *58
1517300623.72,$M4.1 64744 435 217 -22153 -27315 0 0 *50
1517300624.85,$M4.1 64745 437 221 -22153 -27315 0 0 *56
1517300625.97,$M4.1 64746 435 231 -22153 -27315 0 0 *56
1517300627.11,$M4.1 64747 435 227 -22153 -27315 0 0 *50
1517300628.25,$M4.1 64748 435 221 -22153 -27315 0 0 *59
1517300629.37,$M4.1 64749 433 221 -22153 -27315 0 0 *5E
1517300630.49,$M4.1 64750 433 227 -22153 -27315 0 0 *50
1517300631.61,$M4.1 64751 435 227 -22153 -27315 0 0 *57
1517300632.74,$M4.1 64752 433 217 -22153 -27315 0 0 *51
1517300633.87,$M4.1 64753 435 227 -22153 -27315 0 0 *55
1517300634.99,$M4.1 64754 435 227 -22153 -27315 0 0 *52
1517300636.12,$M4.1 64755 435 227 -22153 -27315 0 0 *53
1517300637.27,$M4.1 64756 435 225 -22153 -27315 0 0 *52
1517300638.42,$M4.1 64757 431 221 -22153 -27315 0 0 *53
1517300639.54,$M4.1 64758 433 225 -22153 -27315 0 0 *5A
1517300640.67,$M4.1 64759 433 225 -22153 -27315 0 0 *5B
1517300641.77,$M4.1 64760 433 227 -22153 -27315 0 0 *53
1517300642.88,$M4.1 64761 433 227 -22153 -27315 0 0 *52
1517300644.01,$M4.1 64762 431 231 -22153 -27315 0 0 *54
1517300645.14,$M4.1 64763 433 221 -22153 -27315 0 0 *56
1517300646.29,$M4.1 64764 435 217 -22153 -27315 0 0 *52
1517300647.46,$M4.1 64765 431 221 -22153 -27315 0 0 *52
1517300648.61,$M4.1 64766 435 221 -22153 -27315 0 0 *55
1517300649.76,$M4.1 64767 435 213 -22153 -27315 0 0 *55
1517300650.87,$M4.1 64768 433 205 -22153 -27315 0 0 *5B
1517300652.04,$M4.1 64769 431 213 -22153 -27315 0 0 *5F
1517300653.17,$M4.1 64770 433 217 -22153 -27315 0 0 *51
1517300654.3,$M4.1 64771 433 221 -22153 -27315 0 0 *55
1517300655.45,$M4.1 64772 431 221 -22153 -27315 0 0 *54
1517300656.59,$M4.1 64773 433 225 -22153 -27315 0 0 *53
1517300657.7,$M4.1 64774 433 225 -22153 -27315 0 0 *54
1517300658.84,$M4.1 64775 433 225 -22153 -27315 0 0 *55
1517300660.0,$M4.1 64776 431 225 -22153 -27315 0 0 *54
1517300661.12,$M4.1 64777 433 221 -22153 -27315 0 0 *53
1517300662.25,$M4.1 64778 433 225 -22153 -27315 0 0 *58
1517300663.35,$M4.1 64779 433 227 -22153 -27315 0 0 *5B
1517300664.45,$M4.1 64780 433 227 -22153 -27315 0 0 *5D
1517300665.57,$M4.1 64781 433 227 -22153 -27315 0 0 *5C
1517300666.69,$M4.1 64782 433 225 -22153 -27315 0 0 *5D
1517300667.82,$M4.1 64783 433 221 -22153 -27315 0 0 *58
1517300668.97,$M4.1 64784 431 221 -22153 -27315 0 0 *5D
1517300670.14,$M4.1 64785 431 225 -22153 -27315 0 0 *58
1517300671.27,$M4.1 64786 433 225 -22153 -27315 0 0 *59
1517300672.4,$M4.1 64787 433 217 -22153 -27315 0 0 *59
1517300673.55,$M4.1 64788 431 221 -22153 -27315 0 0 *51
1517300674.72,$M4.1 64789 431 217 -22153 -27315 0 0 *55
1517300675.88,$M4.1 64790 431 213 -22153 -27315 0 0 *59
1517300677.03,$M4.1 64791 431 221 -22153 -27315 0 0 *59
1517300678.2,$M4.1 64792 431 217 -22153 -27315 0 0 *5F
1517300679.36,$M4.1 64793 431 213 -22153 -27315 0 0 *5A
1517300680.51,$M4.1 64794 431 213 -22153 -27315 0 0 *5D
1517300681.66,$M4.1 64795 431 213 -22153 -27315 0 0 *5C
1517300682.81,$M4.1 64796 433 217 -22153 -27315 0 0 *59
1517300683.91,$M4.1 64797 433 227 -22153 -27315 0 0 *5B
1517300685.04,$M4.1 64798 431 227 -22153 -27315 0 0 *56
1517300686.18,$M4.1 64799 431 231 -22153 -27315 0 0 *50
1517300687.28,$M4.1 64800 433 231 -22153 -27315 0 0 *5D
1517300688.4,$M4.1 64801 433 231 -22153 -27315 0 0 *5C
1517300689.51,$M4.1 64802 431 235 -22153 -27315 0 0 *59
1517300690.65,$M4.1 64803 431 231 -22153 -27315 0 0 *5C
1517300691.8,$M4.1 64804 431 231 -22153 -27315 0 0 *5B
1517300692.9,$M4.1 64805 433 231 -22153 -27315 0 0 *58
1517300694.06,$M4.1 64806 431 225 -22153 -27315 0 0 *5C
1517300695.21,$M4.1 64807 431 225 -22153 -27315 0 0 *5D
1517300696.38,$M4.1 64808 431 225 -22153 -27315 0 0 *52
1517300697.51,$M4.1 64809 431 227 -22153 -27315 0 0 *51
1517300698.66,$M4.1 64810 431 225 -22153 -27315 0 0 *5B
1517300699.79,$M4.1 64811 431 231 -22153 -27315 0 0 *5F
1517300700.92,$M4.1 64812 431 231 -22153 -27315 0 0 *5C
1517300702.06,$M4.1 64813 431 235 -22153 -27315 0 0 *59
1517300703.22,$M4.1 64814 431 239 -22153 -27315 0 0 *52
1517300704.36,$M4.1 64815 433 239 -22153 -27315 0 0 *51
1517300705.49,$M4.1 64816 431 235 -22153 -27315 0 0 *5C
1517300706.62,$M4.1 64817 433 239 -22153 -27315 0 0 *53
1517300707.77,$M4.1 64818 431 243 -22153 -27315 0 0 *53
1517300708.91,$M4.1 64819 433 243 -22153 -27315 0 0 *50
1517300710.04,$M4.1 64820 433 243 -22153 -27315 0 0 *5A
1517300711.17,$M4.1 64821 433 239 -22153 -27315 0 0 *56
1517300712.29,$M4.1 64822 433 231 -22153 -27315 0 0 *5D
1517300713.39,$M4.1 64823 433 231 -22153 -27315 0 0 *5C
1517300714.54,$M4.1 64824 431 225 -22153 -27315 0 0 *5C
1517300715.71,$M4.1 64825 431 217 -22153 -27315 0 0 *5C
1517300716.85,$M4.1 64826 435 221 -22153 -27315 0 0 *5E
1517300717.99,$M4.1 64827 433 221 -22153 -27315 0 0 *59
1517300719.1,$M4.1 64828 433 225 -22153 -27315 0 0 *52
1517300720.24,$M4.1 64829 433 225 -22153 -27315 0 0 *53
1517300721.37,$M4.1 64830 433 221 -22153 -27315 0 0 *5F
1517300722.49,$M4.1 64831 433 221 -22153 -27315 0 0 *5E
1517300723.65,$M4.1 64832 431 217 -22153 -27315 0 0 *5A
1517300724.82,$M4.1 64833 431 217 -22153 -27315 0 0 *5B
1517300725.98,$M4.1 64834 431 221 -22153 -27315 0 0 *59
1517300727.13,$M4.1 64835 431 221 -22153 -27315 0 0 *58
1517300728.28,$M4.1 64836 431 221 -22153 -27315 0 0 *5B
1517300729.45,$M4.1 64837 431 221 -22153 -27315 0 0 *5A
1517300730.6,$M4.1 64838 431 221 -22153 -27315 0 0 *55
1517300731.71,$M4.1 64839 433 221 -22153 -27315 0 0 *56
1517300732.85,$M4.1 64840 433 221 -22153 -27315 0 0 *58
1517300733.98,$M4.1 64841 431 227 -22153 -27315 0 0 *5D
