1582314127.79,$M4.1 10295 1025 897 -22155 -27315 0 0 *6A
1582314128.89,$M4.1 10296 1025 897 -22155 -27315 0 0 *69
1582314129.98,$M4.1 10297 1025 897 -22155 -27315 0 0 *68
1582314131.09,$M4.1 10298 1027 897 -22155 -27315 0 0 *65
1582314132.21,$M4.1 10299 1027 897 -22155 -27315 0 0 *64
1582314133.33,$M4.1 10300 1027 897 -22155 -27315 0 0 *65
1582314134.41,$M4.1 10301 1025 889 -22155 -27315 0 0 *69
1582314135.51,$M4.1 10302 1025 897 -22155 -27315 0 0 *65
1582314136.63,$M4.1 10303 1027 889 -22155 -27315 0 0 *69
1582314137.75,$M4.1 10304 1027 901 -22155 -27315 0 0 *6F
1582314138.87,$M4.1 10305 1027 901 -22155 -27315 0 0 *6E
1582314140.0,$M4.1 10306 1027 889 -22155 -27315 0 0 *6C
1582314141.12,$M4.1 10307 1027 889 -22155 -27315 0 0 *6D
1582314142.23,$M4.1 10308 1027 889 -22155 -27315 0 0 *62
1582314143.3,$M4.1 10309 1029 887 -22155 -27315 0 0 *63
1582314144.39,$M4.1 10310 1029 889 -22155 -27315 0 0 *65
1582314145.52,$M4.1 10311 1027 889 -22155 -27315 0 0 *6A
1582314146.61,$M4.1 10312 1027 883 -22155 -27315 0 0 *63
1582314147.71,$M4.1 10313 1027 887 -22155 -27315 0 0 *66
1582314148.81,$M4.1 10314 1027 879 -22155 -27315 0 0 *60
1582314149.91,$M4.1 10315 1027 887 -22155 -27315 0 0 *60
1582314151.01,$M4.1 10316 1027 883 -22155 -27315 0 0 *67
1582314152.13,$M4.1 10317 1027 889 -22155 -27315 0 0 *6C
1582314153.25,$M4.1 10318 1027 901 -22155 -27315 0 0 *62
1582314154.37,$M4.1 10319 1027 911 -22155 -27315 0 0 *62
1582314155.47,$M4.1 10320 1027 903 -22155 -27315 0 0 *6B
1582314156.57,$M4.1 10321 1029 893 -22155 -27315 0 0 *6C
1582314157.67,$M4.1 10322 1027 903 -22155 -27315 0 0 *69
1582314158.75,$M4.1 10323 1027 887 -22155 -27315 0 0 *65
1582314159.85,$M4.1 10324 1027 883 -22155 -27315 0 0 *66
1582314160.97,$M4.1 10325 1027 875 -22155 -27315 0 0 *6E
1582314162.07,$M4.1 10326 1027 879 -22155 -27315 0 0 *61
1582314163.19,$M4.1 10327 1027 875 -22155 -27315 0 0 *6C
1582314164.31,$M4.1 10328 1027 871 -22155 -27315 0 0 *67
1582314165.39,$M4.1 10329 1027 869 -22155 -27315 0 0 *6F
1582314166.46,$M4.1 10330 1025 869 -22155 -27315 0 0 *65
1582314167.55,$M4.1 10331 1027 883 -22155 -27315 0 0 *62
1582314168.65,$M4.1 10332 1027 887 -22155 -27315 0 0 *65
1582314169.75,$M4.1 10333 1027 887 -22155 -27315 0 0 *64
1582314170.87,$M4.1 10334 1027 893 -22155 -27315 0 0 *66
1582314171.97,$M4.1 10335 1027 903 -22155 -27315 0 0 *6F
1582314173.09,$M4.1 10336 1027 893 -22155 -27315 0 0 *64
1582314174.16,$M4.1 10337 1025 879 -22155 -27315 0 0 *63
1582314175.27,$M4.1 10338 1027 875 -22155 -27315 0 0 *62
1582314176.39,$M4.1 10339 1027 875 -22155 -27315 0 0 *63
1582314177.46,$M4.1 10340 1025 869 -22155 -27315 0 0 *62
1582314178.58,$M4.1 10341 1027 871 -22155 -27315 0 0 *68
1582314179.7,$M4.1 10342 1027 871 -22155 -27315 0 0 *6B
1582314180.8,$M4.1 10343 1027 875 -22155 -27315 0 0 *6E
1582314181.9,$M4.1 10344 1025 871 -22155 -27315 0 0 *6F
1582314182.98,$M4.1 10345 1025 871 -22155 -27315 0 0 *6E
1582314184.04,$M4.1 10346 1025 869 -22155 -27315 0 0 *64
1582314185.11,$M4.1 10347 1025 869 -22155 -27315 0 0 *65
1582314186.16,$M4.1 10348 1025 869 -22155 -27315 0 0 *6A
1582314187.24,$M4.1 10349 1025 875 -22155 -27315 0 0 *66
1582314188.35,$M4.1 10350 1025 871 -22155 -27315 0 0 *6A
1582314189.43,$M4.1 10351 1025 871 -22155 -27315 0 0 *6B
1582314190.5,$M4.1 10352 1025 879 -22155 -27315 0 0 *60
1582314191.59,$M4.1 10353 1027 887 -22155 -27315 0 0 *62
1582314192.66,$M4.1 10354 1025 883 -22155 -27315 0 0 *63
1582314193.77,$M4.1 10355 1027 897 -22155 -27315 0 0 *65
1582314194.91,$M4.1 10356 1027 901 -22155 -27315 0 0 *68
1582314196.02,$M4.1 10357 1027 889 -22155 -27315 0 0 *68
1582314197.09,$M4.1 10358 1025 879 -22155 -27315 0 0 *6A
1582314198.21,$M4.1 10359 1027 875 -22155 -27315 0 0 *65
1582314199.31,$M4.1 10360 1027 887 -22155 -27315 0 0 *62
1582314200.37,$M4.1 10361 1025 883 -22155 -27315 0 0 *65
1582314201.47,$M4.1 10362 1027 887 -22155 -27315 0 0 *60
1582314202.55,$M4.1 10363 1025 875 -22155 -27315 0 0 *6E
1582314203.65,$M4.1 10364 1025 871 -22155 -27315 0 0 *6D
1582314204.75,$M4.1 10365 1027 879 -22155 -27315 0 0 *66
1582314205.84,$M4.1 10366 1027 883 -22155 -27315 0 0 *60
1582314206.94,$M4.1 10367 1027 879 -22155 -27315 0 0 *64
1582314208.04,$M4.1 10368 1027 879 -22155 -27315 0 0 *6B
1582314209.11,$M4.1 10369 1025 879 -22155 -27315 0 0 *68
1582314210.18,$M4.1 10370 1025 883 -22155 -27315 0 0 *65
1582314211.23,$M4.1 10371 1025 883 -22155 -27315 0 0 *64
1582314212.3,$M4.1 10372 1025 883 -22155 -27315 0 0 *67
1582314213.4,$M4.1 10373 1027 883 -22155 -27315 0 0 *64
1582314214.52,$M4.1 10374 1027 871 -22155 -27315 0 0 *6E
1582314215.62,$M4.1 10375 1027 879 -22155 -27315 0 0 *67
1582314216.72,$M4.1 10376 1027 879 -22155 -27315 0 0 *64
1582314217.83,$M4.1 10377 1027 879 -22155 -27315 0 0 *65
1582314218.91,$M4.1 10378 1027 883 -22155 -27315 0 0 *6F
1582314220.03,$M4.1 10379 1027 893 -22155 -27315 0 0 *6F
1582314221.16,$M4.1 10380 1027 889 -22155 -27315 0 0 *62
1582314222.28,$M4.1 10381 1027 893 -22155 -27315 0 0 *68
1582314223.4,$M4.1 10382 1027 889 -22155 -27315 0 0 *60
1582314224.5,$M4.1 10383 1027 887 -22155 -27315 0 0 *6F
1582314225.61,$M4.1 10384 1027 893 -22155 -27315 0 0 *6D
1582314226.68,$M4.1 10385 1025 887 -22155 -27315 0 0 *6B
1582314227.78,$M4.1 10386 1025 889 -22155 -27315 0 0 *66
1582314228.85,$M4.1 10387 1025 887 -22155 -27315 0 0 *69
1582314229.96,$M4.1 10388 1027 883 -22155 -27315 0 0 *60
1582314231.06,$M4.1 10389 1027 879 -22155 -27315 0 0 *64
1582314232.17,$M4.1 10390 1027 875 -22155 -27315 0 0 *60
1582314233.26,$M4.1 10391 1029 875 -22155 -27315 0 0 *6F
1582314234.36,$M4.1 10392 1027 887 -22155 -27315 0 0 *6F
1582314235.43,$M4.1 10393 1025 887 -22155 -27315 0 0 *6C
1582314236.5,$M4.1 10394 1025 883 -22155 -27315 0 0 *6F
1582314237.6,$M4.1 10395 1027 879 -22155 -27315 0 0 *69
1582314238.72,$M4.1 10396 1027 871 -22155 -27315 0 0 *62
1582314239.82,$M4.1 10397 1027 879 -22155 -27315 0 0 *6B
1582314240.9,$M4.1 10398 1027 883 -22155 -27315 0 0 *61
1582314242.01,$M4.1 10399 1027 887 -22155 -27315 0 0 *64
1582314243.11,$M4.1 10400 1027 883 -22155 -27315 0 0 *67
1582314244.22,$M4.1 10401 1027 897 -22155 -27315 0 0 *63
1582314245.33,$M4.1 10402 1027 907 -22155 -27315 0 0 *68
1582314246.46,$M4.1 10403 1027 919 -22155 -27315 0 0 *66
1582314247.58,$M4.1 10404 1027 915 -22155 -27315 0 0 *6D
1582314248.69,$M4.1 10405 1027 901 -22155 -27315 0 0 *69
1582314249.76,$M4.1 10406 1029 883 -22155 -27315 0 0 *6F
1582314250.86,$M4.1 10407 1029 889 -22155 -27315 0 0 *64
1582314251.96,$M4.1 10408 1027 887 -22155 -27315 0 0 *6B
1582314253.05,$M4.1 10409 1029 889 -22155 -27315 0 0 *6A
1582314254.15,$M4.1 10410 1029 901 -22155 -27315 0 0 *63
1582314255.25,$M4.1 10411 1029 901 -22155 -27315 0 0 *62
1582314256.34,$M4.1 10412 1029 889 -22155 -27315 0 0 *60
1582314257.41,$M4.1 10413 1029 883 -22155 -27315 0 0 *6B
1582314258.51,$M4.1 10414 1029 889 -22155 -27315 0 0 *66
1582314259.58,$M4.1 10415 1029 907 -22155 -27315 0 0 *60
1582314260.7,$M4.1 10416 1027 911 -22155 -27315 0 0 *6A
1582314261.81,$M4.1 10417 1031 915 -22155 -27315 0 0 *68
1582314262.88,$M4.1 10418 1029 907 -22155 -27315 0 0 *6D
1582314263.97,$M4.1 10419 1029 903 -22155 -27315 0 0 *68
1582314265.04,$M4.1 10420 1029 907 -22155 -27315 0 0 *66
1582314266.14,$M4.1 10421 1029 911 -22155 -27315 0 0 *60
1582314267.21,$M4.1 10422 1029 907 -22155 -27315 0 0 *64
1582314268.32,$M4.1 10423 1031 893 -22155 -27315 0 0 *60
1582314269.39,$M4.1 10424 1029 887 -22155 -27315 0 0 *6B
1582314270.51,$M4.1 10425 1031 893 -22155 -27315 0 0 *66
1582314271.61,$M4.1 10426 1029 893 -22155 -27315 0 0 *6C
1582314272.73,$M4.1 10427 1031 897 -22155 -27315 0 0 *60
1582314273.82,$M4.1 10428 1029 893 -22155 -27315 0 0 *62
1582314274.93,$M4.1 10429 1031 893 -22155 -27315 0 0 *6A
1582314276.02,$M4.1 10430 1029 889 -22155 -27315 0 0 *60
1582314277.09,$M4.1 10431 1029 883 -22155 -27315 0 0 *6B
1582314278.16,$M4.1 10432 1029 883 -22155 -27315 0 0 *68
1582314279.26,$M4.1 10433 1031 879 -22155 -27315 0 0 *65
1582314280.33,$M4.1 10434 1029 883 -22155 -27315 0 0 *6E
1582314281.43,$M4.1 10435 1027 879 -22155 -27315 0 0 *64
1582314282.5,$M4.1 10436 1029 879 -22155 -27315 0 0 *69
1582314283.58,$M4.1 10437 1029 875 -22155 -27315 0 0 *64
1582314284.69,$M4.1 10438 1029 875 -22155 -27315 0 0 *6B
1582314285.77,$M4.1 10439 1029 875 -22155 -27315 0 0 *6A
1582314286.85,$M4.1 10440 1029 875 -22155 -27315 0 0 *64
1582314287.92,$M4.1 10441 1029 879 -22155 -27315 0 0 *69
1582314288.99,$M4.1 10442 1029 883 -22155 -27315 0 0 *6F
1582314290.09,$M4.1 10443 1027 883 -22155 -27315 0 0 *60
1582314291.2,$M4.1 10444 1029 901 -22155 -27315 0 0 *62
1582314292.27,$M4.1 10445 1029 883 -22155 -27315 0 0 *68
1582314293.35,$M4.1 10446 1029 875 -22155 -27315 0 0 *62
1582314294.42,$M4.1 10447 1029 879 -22155 -27315 0 0 *6F
1582314295.49,$M4.1 10448 1029 879 -22155 -27315 0 0 *60
1582314296.59,$M4.1 10449 1029 875 -22155 -27315 0 0 *6D
1582314297.66,$M4.1 10450 1029 887 -22155 -27315 0 0 *68
1582314298.75,$M4.1 10451 1029 875 -22155 -27315 0 0 *64
1582314299.82,$M4.1 10452 1029 883 -22155 -27315 0 0 *6E
1582314300.88,$M4.1 10453 1029 879 -22155 -27315 0 0 *6A
1582314302.0,$M4.1 10454 1027 871 -22155 -27315 0 0 *6B
1582314303.1,$M4.1 10455 1027 879 -22155 -27315 0 0 *62
1582314304.19,$M4.1 10456 1029 875 -22155 -27315 0 0 *63
1582314305.29,$M4.1 10457 1027 883 -22155 -27315 0 0 *65
1582314306.41,$M4.1 10458 1027 901 -22155 -27315 0 0 *61
1582314307.51,$M4.1 10459 1027 907 -22155 -27315 0 0 *66
1582314308.61,$M4.1 10460 1029 911 -22155 -27315 0 0 *65
1582314309.68,$M4.1 10461 1029 907 -22155 -27315 0 0 *63
1582314310.78,$M4.1 10462 1031 903 -22155 -27315 0 0 *6D
1582314311.87,$M4.1 10463 1029 897 -22155 -27315 0 0 *69
1582314312.97,$M4.1 10464 1029 897 -22155 -27315 0 0 *6E
1582314314.05,$M4.1 10465 1029 893 -22155 -27315 0 0 *6B
1582314315.15,$M4.1 10466 1029 893 -22155 -27315 0 0 *68
1582314316.22,$M4.1 10467 1029 903 -22155 -27315 0 0 *61
1582314317.34,$M4.1 10468 1031 901 -22155 -27315 0 0 *65
1582314318.47,$M4.1 10469 1031 901 -22155 -27315 0 0 *64
1582314319.59,$M4.1 10470 1031 901 -22155 -27315 0 0 *6C
1582314320.69,$M4.1 10471 1029 897 -22155 -27315 0 0 *6A
1582314321.78,$M4.1 10472 1029 897 -22155 -27315 0 0 *69
1582314322.88,$M4.1 10473 1029 893 -22155 -27315 0 0 *6C
1582314323.96,$M4.1 10474 1029 901 -22155 -27315 0 0 *61
1582314325.06,$M4.1 10475 1029 893 -22155 -27315 0 0 *6A
1582314326.15,$M4.1 10476 1029 889 -22155 -27315 0 0 *62
1582314327.28,$M4.1 10477 1031 889 -22155 -27315 0 0 *6A
1582314328.37,$M4.1 10478 1031 887 -22155 -27315 0 0 *6B
1582314329.47,$M4.1 10479 1029 889 -22155 -27315 0 0 *6D
1582314330.55,$M4.1 10480 1029 897 -22155 -27315 0 0 *64
1582314331.67,$M4.1 10481 1031 897 -22155 -27315 0 0 *6C
1582314332.77,$M4.1 10482 1031 887 -22155 -27315 0 0 *6E
1582314333.89,$M4.1 10483 1031 889 -22155 -27315 0 0 *61
1582314334.99,$M4.1 10484 1029 893 -22155 -27315 0 0 *64
1582314336.08,$M4.1 10485 1029 897 -22155 -27315 0 0 *61
1582314337.18,$M4.1 10486 1031 903 -22155 -27315 0 0 *67
1582314338.28,$M4.1 10487 1029 889 -22155 -27315 0 0 *6C
1582314339.37,$M4.1 10488 1029 875 -22155 -27315 0 0 *60
1582314340.45,$M4.1 10489 1029 875 -22155 -27315 0 0 *61
1582314341.55,$M4.1 10490 1031 879 -22155 -27315 0 0 *6C
1582314342.64,$M4.1 10491 1029 871 -22155 -27315 0 0 *6C
1582314343.74,$M4.1 10492 1029 871 -22155 -27315 0 0 *6F
1582314344.86,$M4.1 10493 1031 875 -22155 -27315 0 0 *63
1582314345.91,$M4.1 10494 1029 869 -22155 -27315 0 0 *60
1582314346.98,$M4.1 10495 1029 869 -22155 -27315 0 0 *61
1582314348.06,$M4.1 10496 1029 875 -22155 -27315 0 0 *6F
1582314349.13,$M4.1 10497 1029 879 -22155 -27315 0 0 *62
1582314350.24,$M4.1 10498 1027 879 -22155 -27315 0 0 *63
1582314351.34,$M4.1 10499 1027 887 -22155 -27315 0 0 *63
1582314352.44,$M4.1 10500 1031 887 -22155 -27315 0 0 *65
1582314353.55,$M4.1 10501 1031 889 -22155 -27315 0 0 *6A
1582314354.66,$M4.1 10502 1029 893 -22155 -27315 0 0 *6B
1582314355.76,$M4.1 10503 1027 887 -22155 -27315 0 0 *61
1582314356.84,$M4.1 10504 1027 883 -22155 -27315 0 0 *62
1582314357.94,$M4.1 10505 1029 875 -22155 -27315 0 0 *64
1582314359.06,$M4.1 10506 1027 875 -22155 -27315 0 0 *69
1582314360.18,$M4.1 10507 1027 875 -22155 -27315 0 0 *68
1582314361.3,$M4.1 10508 1027 875 -22155 -27315 0 0 *67
1582314362.4,$M4.1 10509 1027 879 -22155 -27315 0 0 *6A
1582314363.5,$M4.1 10510 1027 879 -22155 -27315 0 0 *62
1582314364.6,$M4.1 10511 1027 879 -22155 -27315 0 0 *63
1582314365.69,$M4.1 10512 1025 875 -22155 -27315 0 0 *6E
1582314366.79,$M4.1 10513 1027 879 -22155 -27315 0 0 *61
1582314367.89,$M4.1 10514 1027 879 -22155 -27315 0 0 *66
1582314369.01,$M4.1 10515 1027 875 -22155 -27315 0 0 *6B
1582314370.11,$M4.1 10516 1025 871 -22155 -27315 0 0 *6E
1582314371.21,$M4.1 10517 1027 879 -22155 -27315 0 0 *65
1582314372.29,$M4.1 10518 1027 883 -22155 -27315 0 0 *6F
1582314373.36,$M4.1 10519 1025 879 -22155 -27315 0 0 *69
1582314374.46,$M4.1 10520 1027 883 -22155 -27315 0 0 *64
1582314375.56,$M4.1 10521 1027 887 -22155 -27315 0 0 *61
1582314376.67,$M4.1 10522 1027 887 -22155 -27315 0 0 *62
1582314377.78,$M4.1 10523 1027 889 -22155 -27315 0 0 *6D
1582314378.92,$M4.1 10524 1027 893 -22155 -27315 0 0 *61
1582314380.0,$M4.1 10525 1029 893 -22155 -27315 0 0 *6E
1582314381.1,$M4.1 10526 1029 897 -22155 -27315 0 0 *69
1582314382.19,$M4.1 10527 1029 901 -22155 -27315 0 0 *66
1582314383.31,$M4.1 10528 1027 911 -22155 -27315 0 0 *66
1582314384.44,$M4.1 10529 1027 911 -22155 -27315 0 0 *67
1582314385.52,$M4.1 10530 1029 911 -22155 -27315 0 0 *61
1582314386.59,$M4.1 10531 1029 921 -22155 -27315 0 0 *63
1582314387.68,$M4.1 10532 1029 911 -22155 -27315 0 0 *63
1582314388.78,$M4.1 10533 1029 911 -22155 -27315 0 0 *62
1582314389.9,$M4.1 10534 1031 911 -22155 -27315 0 0 *6C
1582314391.02,$M4.1 10535 1031 915 -22155 -27315 0 0 *69
1582314392.13,$M4.1 10536 1031 911 -22155 -27315 0 0 *6E
1582314393.27,$M4.1 10537 1031 911 -22155 -27315 0 0 *6F
1582314394.34,$M4.1 10538 1029 907 -22155 -27315 0 0 *6E
1582314395.42,$M4.1 10539 1029 897 -22155 -27315 0 0 *67
1582314396.52,$M4.1 10540 1029 897 -22155 -27315 0 0 *69
1582314397.62,$M4.1 10541 1029 901 -22155 -27315 0 0 *66
1582314398.69,$M4.1 10542 1029 907 -22155 -27315 0 0 *63
1582314399.76,$M4.1 10543 1029 907 -22155 -27315 0 0 *62
1582314400.88,$M4.1 10544 1031 915 -22155 -27315 0 0 *6F
1582314401.98,$M4.1 10545 1031 925 -22155 -27315 0 0 *6D
1582314403.07,$M4.1 10546 1029 915 -22155 -27315 0 0 *64
1582314404.17,$M4.1 10547 1029 919 -22155 -27315 0 0 *69
1582314405.27,$M4.1 10548 1029 919 -22155 -27315 0 0 *66
1582314406.39,$M4.1 10549 1031 919 -22155 -27315 0 0 *6E
1582314407.5,$M4.1 10550 1031 915 -22155 -27315 0 0 *6A
1582314408.62,$M4.1 10551 1031 915 -22155 -27315 0 0 *6B
1582314409.75,$M4.1 10552 1031 915 -22155 -27315 0 0 *68
1582314410.84,$M4.1 10553 1029 911 -22155 -27315 0 0 *64
1582314411.96,$M4.1 10554 1035 915 -22155 -27315 0 0 *6A
1582314413.06,$M4.1 10555 1029 911 -22155 -27315 0 0 *62
1582314414.16,$M4.1 10556 1035 911 -22155 -27315 0 0 *6C
1582314415.26,$M4.1 10557 1035 907 -22155 -27315 0 0 *6A
1582314416.36,$M4.1 10558 1035 907 -22155 -27315 0 0 *65
1582314417.46,$M4.1 10559 1035 907 -22155 -27315 0 0 *64
1582314418.55,$M4.1 10560 1035 903 -22155 -27315 0 0 *6A
1582314419.67,$M4.1 10561 1037 897 -22155 -27315 0 0 *65
1582314420.77,$M4.1 10562 1031 907 -22155 -27315 0 0 *68
1582314421.9,$M4.1 10563 1031 915 -22155 -27315 0 0 *6A
1582314423.02,$M4.1 10564 1031 915 -22155 -27315 0 0 *6D
1582314424.13,$M4.1 10565 1035 915 -22155 -27315 0 0 *68
1582314425.25,$M4.1 10566 1031 915 -22155 -27315 0 0 *6F
1582314426.35,$M4.1 10567 1029 901 -22155 -27315 0 0 *62
1582314427.45,$M4.1 10568 1031 903 -22155 -27315 0 0 *66
1582314428.54,$M4.1 10569 1035 907 -22155 -27315 0 0 *67
1582314429.64,$M4.1 10570 1035 907 -22155 -27315 0 0 *6F
1582314430.76,$M4.1 10571 1035 911 -22155 -27315 0 0 *69
1582314431.87,$M4.1 10572 1031 901 -22155 -27315 0 0 *6F
1582314432.99,$M4.1 10573 1031 897 -22155 -27315 0 0 *60
1582314434.11,$M4.1 10574 1035 893 -22155 -27315 0 0 *67
1582314435.24,$M4.1 10575 1037 889 -22155 -27315 0 0 *6F
1582314436.34,$M4.1 10576 1031 879 -22155 -27315 0 0 *65
1582314437.41,$M4.1 10577 1029 879 -22155 -27315 0 0 *6D
1582314438.51,$M4.1 10578 1031 887 -22155 -27315 0 0 *6A
1582314439.61,$M4.1 10579 1031 887 -22155 -27315 0 0 *6B
1582314440.68,$M4.1 10580 1029 887 -22155 -27315 0 0 *64
1582314441.8,$M4.1 10581 1031 897 -22155 -27315 0 0 *6D
1582314442.9,$M4.1 10582 1031 907 -22155 -27315 0 0 *66
1582314444.02,$M4.1 10583 1031 911 -22155 -27315 0 0 *60
1582314445.14,$M4.1 10584 1031 911 -22155 -27315 0 0 *67
1582314446.24,$M4.1 10585 1031 907 -22155 -27315 0 0 *61
1582314447.31,$M4.1 10586 1029 903 -22155 -27315 0 0 *6F
1582314448.43,$M4.1 10587 1031 911 -22155 -27315 0 0 *64
1582314449.56,$M4.1 10588 1031 911 -22155 -27315 0 0 *6B
1582314450.64,$M4.1 10589 1031 903 -22155 -27315 0 0 *69
1582314451.74,$M4.1 10590 1029 897 -22155 -27315 0 0 *64
1582314452.86,$M4.1 10591 1031 901 -22155 -27315 0 0 *62
1582314453.99,$M4.1 10592 1031 897 -22155 -27315 0 0 *6F
1582314455.11,$M4.1 10593 1031 901 -22155 -27315 0 0 *60
1582314456.23,$M4.1 10594 1031 901 -22155 -27315 0 0 *67
1582314457.33,$M4.1 10595 1031 903 -22155 -27315 0 0 *64
1582314458.43,$M4.1 10596 1031 903 -22155 -27315 0 0 *67
1582314459.55,$M4.1 10597 1031 911 -22155 -27315 0 0 *65
1582314460.67,$M4.1 10598 1035 915 -22155 -27315 0 0 *6A
1582314461.78,$M4.1 10599 1031 911 -22155 -27315 0 0 *6B
1582314462.9,$M4.1 10600 1035 915 -22155 -27315 0 0 *68
1582314464.0,$M4.1 10601 1031 907 -22155 -27315 0 0 *6E
1582314465.1,$M4.1 10602 1031 907 -22155 -27315 0 0 *6D
1582314466.2,$M4.1 10603 1031 907 -22155 -27315 0 0 *6C
1582314467.3,$M4.1 10604 1031 907 -22155 -27315 0 0 *6B
1582314468.42,$M4.1 10605 1031 911 -22155 -27315 0 0 *6D
1582314469.56,$M4.1 10606 1031 919 -22155 -27315 0 0 *66
1582314470.67,$M4.1 10607 1031 911 -22155 -27315 0 0 *6F
1582314471.74,$M4.1 10608 1029 903 -22155 -27315 0 0 *6A
1582314472.86,$M4.1 10609 1031 897 -22155 -27315 0 0 *6E
1582314473.99,$M4.1 10610 1031 901 -22155 -27315 0 0 *68
1582314475.11,$M4.1 10611 1035 915 -22155 -27315 0 0 *68
1582314476.23,$M4.1 10612 1031 901 -22155 -27315 0 0 *6A
1582314477.33,$M4.1 10613 1031 903 -22155 -27315 0 0 *69
1582314478.45,$M4.1 10614 1031 901 -22155 -27315 0 0 *6C
1582314479.55,$M4.1 10615 1035 903 -22155 -27315 0 0 *6B
1582314480.66,$M4.1 10616 1031 901 -22155 -27315 0 0 *6E
1582314481.8,$M4.1 10617 1031 889 -22155 -27315 0 0 *6E
1582314482.91,$M4.1 10618 1031 897 -22155 -27315 0 0 *6E
1582314484.03,$M4.1 10619 1035 897 -22155 -27315 0 0 *6B
1582314485.15,$M4.1 10620 1031 893 -22155 -27315 0 0 *61
1582314486.27,$M4.1 10621 1031 889 -22155 -27315 0 0 *6B
1582314487.38,$M4.1 10622 1031 889 -22155 -27315 0 0 *68
1582314488.5,$M4.1 10623 1031 893 -22155 -27315 0 0 *62
1582314489.62,$M4.1 10624 1031 889 -22155 -27315 0 0 *6E
1582314490.72,$M4.1 10625 1029 889 -22155 -27315 0 0 *66
1582314491.79,$M4.1 10626 1029 887 -22155 -27315 0 0 *6B
1582314492.91,$M4.1 10627 1031 893 -22155 -27315 0 0 *66
1582314494.01,$M4.1 10628 1029 893 -22155 -27315 0 0 *60
1582314495.09,$M4.1 10629 1029 893 -22155 -27315 0 0 *61
1582314496.21,$M4.1 10630 1031 897 -22155 -27315 0 0 *64
1582314497.33,$M4.1 10631 1031 897 -22155 -27315 0 0 *65
1582314498.44,$M4.1 10632 1031 901 -22155 -27315 0 0 *68
1582314499.56,$M4.1 10633 1031 897 -22155 -27315 0 0 *67
1582314500.69,$M4.1 10634 1031 897 -22155 -27315 0 0 *60
1582314501.78,$M4.1 10635 1029 901 -22155 -27315 0 0 *66
1582314502.9,$M4.1 10636 1031 901 -22155 -27315 0 0 *6C
1582314504.0,$M4.1 10637 1029 897 -22155 -27315 0 0 *6A
1582314505.1,$M4.1 10638 1029 901 -22155 -27315 0 0 *6B
1582314506.22,$M4.1 10639 1031 897 -22155 -27315 0 0 *6D
1582314507.3,$M4.1 10640 1029 901 -22155 -27315 0 0 *64
1582314508.4,$M4.1 10641 1029 901 -22155 -27315 0 0 *65
1582314509.47,$M4.1 10642 1029 903 -22155 -27315 0 0 *64
1582314510.59,$M4.1 10643 1031 911 -22155 -27315 0 0 *6F
1582314511.71,$M4.1 10644 1031 911 -22155 -27315 0 0 *68
1582314512.81,$M4.1 10645 1031 933 -22155 -27315 0 0 *69
1582314513.93,$M4.1 10646 1031 935 -22155 -27315 0 0 *6C
1582314515.04,$M4.1 10647 1031 919 -22155 -27315 0 0 *63
1582314516.16,$M4.1 10648 1031 915 -22155 -27315 0 0 *60
1582314517.23,$M4.1 10649 1029 925 -22155 -27315 0 0 *6B
1582314518.33,$M4.1 10650 1031 933 -22155 -27315 0 0 *6D
1582314519.43,$M4.1 10651 1031 921 -22155 -27315 0 0 *6F
1582314520.52,$M4.1 10652 1035 921 -22155 -27315 0 0 *68
1582314521.63,$M4.1 10653 1035 919 -22155 -27315 0 0 *62
1582314522.75,$M4.1 10654 1035 915 -22155 -27315 0 0 *69
1582314523.87,$M4.1 10655 1035 915 -22155 -27315 0 0 *68
1582314524.99,$M4.1 10656 1035 919 -22155 -27315 0 0 *67
1582314526.1,$M4.1 10657 1035 915 -22155 -27315 0 0 *6A
1582314527.22,$M4.1 10658 1035 915 -22155 -27315 0 0 *65
1582314528.34,$M4.1 10659 1035 915 -22155 -27315 0 0 *64
1582314529.45,$M4.1 10660 1035 915 -22155 -27315 0 0 *6E
1582314530.54,$M4.1 10661 1035 921 -22155 -27315 0 0 *68
1582314531.67,$M4.1 10662 1037 919 -22155 -27315 0 0 *62
1582314532.79,$M4.1 10663 1031 919 -22155 -27315 0 0 *65
1582314533.88,$M4.1 10664 1031 921 -22155 -27315 0 0 *69
1582314534.98,$M4.1 10665 1031 929 -22155 -27315 0 0 *60
1582314536.08,$M4.1 10666 1031 933 -22155 -27315 0 0 *68
1582314537.16,$M4.1 10667 1035 925 -22155 -27315 0 0 *6A
1582314538.28,$M4.1 10668 1035 919 -22155 -27315 0 0 *6A
1582314539.41,$M4.1 10669 1037 919 -22155 -27315 0 0 *69
1582314540.5,$M4.1 10670 1037 925 -22155 -27315 0 0 *6E
1582314541.6,$M4.1 10671 1037 925 -22155 -27315 0 0 *6F
1582314542.72,$M4.1 10672 1037 919 -22155 -27315 0 0 *63
1582314543.8,$M4.1 10673 1035 921 -22155 -27315 0 0 *6B
1582314544.91,$M4.1 10674 1037 921 -22155 -27315 0 0 *6E
1582314546.02,$M4.1 10675 1035 919 -22155 -27315 0 0 *66
1582314547.12,$M4.1 10676 1037 921 -22155 -27315 0 0 *6C
1582314548.24,$M4.1 10677 1037 919 -22155 -27315 0 0 *66
1582314549.36,$M4.1 10678 1037 919 -22155 -27315 0 0 *69
