1583880158.45,$M4.1 156 871 925 -22155 -27315 0 0 *57
1583880159.53,$M4.1 157 871 929 -22155 -27315 0 0 *5A
1583880160.6,$M4.1 158 871 929 -22155 -27315 0 0 *55
1583880161.67,$M4.1 159 867 921 -22155 -27315 0 0 *5B
1583880162.73,$M4.1 160 873 929 -22155 -27315 0 0 *5C
1583880163.81,$M4.1 161 867 925 -22155 -27315 0 0 *54
1583880164.88,$M4.1 162 871 921 -22155 -27315 0 0 *54
1583880165.97,$M4.1 163 871 925 -22155 -27315 0 0 *51
1583880167.0,$M4.1 164 873 929 -22155 -27315 0 0 *58
1583880168.06,$M4.1 165 873 933 -22155 -27315 0 0 *52
1583880169.14,$M4.1 166 871 933 -22155 -27315 0 0 *53
1583880170.18,$M4.1 167 873 929 -22155 -27315 0 0 *5B
1583880171.26,$M4.1 168 871 929 -22155 -27315 0 0 *56
1583880172.33,$M4.1 169 871 929 -22155 -27315 0 0 *57
1583880173.4,$M4.1 170 871 921 -22155 -27315 0 0 *57
1583880174.49,$M4.1 171 867 921 -22155 -27315 0 0 *51
1583880175.56,$M4.1 172 867 925 -22155 -27315 0 0 *56
1583880176.64,$M4.1 173 871 925 -22155 -27315 0 0 *50
1583880177.71,$M4.1 174 871 925 -22155 -27315 0 0 *57
1583880178.83,$M4.1 175 867 919 -22155 -27315 0 0 *5E
1583880179.9,$M4.1 176 867 921 -22155 -27315 0 0 *56
1583880181.02,$M4.1 177 867 919 -22155 -27315 0 0 *5C
1583880182.09,$M4.1 178 871 925 -22155 -27315 0 0 *5B
1583880183.19,$M4.1 179 867 915 -22155 -27315 0 0 *5E
1583880184.27,$M4.1 180 871 921 -22155 -27315 0 0 *58
1583880185.37,$M4.1 181 867 919 -22155 -27315 0 0 *55
1583880186.46,$M4.1 182 867 925 -22155 -27315 0 0 *59
1583880187.55,$M4.1 183 871 933 -22155 -27315 0 0 *58
1583880188.61,$M4.1 184 867 925 -22155 -27315 0 0 *5F
1583880189.7,$M4.1 185 867 933 -22155 -27315 0 0 *59
1583880190.75,$M4.1 186 873 933 -22155 -27315 0 0 *5F
1583880191.82,$M4.1 187 871 929 -22155 -27315 0 0 *57
1583880192.91,$M4.1 188 871 933 -22155 -27315 0 0 *53
1583880193.95,$M4.1 189 873 929 -22155 -27315 0 0 *5B
1583880195.01,$M4.1 190 871 929 -22155 -27315 0 0 *51
1583880196.1,$M4.1 191 871 925 -22155 -27315 0 0 *5C
1583880197.17,$M4.1 192 871 929 -22155 -27315 0 0 *53
1583880198.25,$M4.1 193 871 921 -22155 -27315 0 0 *5A
1583880199.32,$M4.1 194 871 925 -22155 -27315 0 0 *59
1583880200.41,$M4.1 195 871 925 -22155 -27315 0 0 *58
1583880201.48,$M4.1 196 871 921 -22155 -27315 0 0 *5F
1583880202.53,$M4.1 197 873 921 -22155 -27315 0 0 *5C
1583880203.6,$M4.1 198 871 925 -22155 -27315 0 0 *55
1583880204.69,$M4.1 199 871 921 -22155 -27315 0 0 *50
1583880205.79,$M4.1 200 871 919 -22155 -27315 0 0 *58
1583880206.89,$M4.1 201 871 939 -22155 -27315 0 0 *5B
1583880207.96,$M4.1 202 871 929 -22155 -27315 0 0 *59
1583880209.04,$M4.1 203 871 929 -22155 -27315 0 0 *58
1583880210.11,$M4.1 204 871 925 -22155 -27315 0 0 *53
1583880211.18,$M4.1 205 871 929 -22155 -27315 0 0 *5E
1583880212.24,$M4.1 206 873 925 -22155 -27315 0 0 *53
1583880213.31,$M4.1 207 871 921 -22155 -27315 0 0 *54
1583880214.39,$M4.1 208 871 925 -22155 -27315 0 0 *5F
1583880215.46,$M4.1 209 871 925 -22155 -27315 0 0 *5E
1583880216.51,$M4.1 210 873 933 -22155 -27315 0 0 *53
1583880217.57,$M4.1 211 873 933 -22155 -27315 0 0 *52
1583880218.62,$M4.1 212 873 921 -22155 -27315 0 0 *52
1583880219.69,$M4.1 213 871 921 -22155 -27315 0 0 *51
1583880220.78,$M4.1 214 871 921 -22155 -27315 0 0 *56
1583880221.84,$M4.1 215 871 921 -22155 -27315 0 0 *57
1583880222.9,$M4.1 216 873 925 -22155 -27315 0 0 *52
1583880224.0,$M4.1 217 871 915 -22155 -27315 0 0 *52
1583880225.1,$M4.1 218 871 915 -22155 -27315 0 0 *5D
1583880226.19,$M4.1 219 873 919 -22155 -27315 0 0 *52
1583880227.26,$M4.1 220 871 921 -22155 -27315 0 0 *51
1583880228.33,$M4.1 221 871 929 -22155 -27315 0 0 *58
1583880229.43,$M4.1 222 871 919 -22155 -27315 0 0 *58
1583880230.48,$M4.1 223 873 925 -22155 -27315 0 0 *54
1583880231.58,$M4.1 224 871 919 -22155 -27315 0 0 *5E
1583880232.67,$M4.1 225 871 921 -22155 -27315 0 0 *54
1583880233.74,$M4.1 226 871 921 -22155 -27315 0 0 *57
1583880234.84,$M4.1 227 867 911 -22155 -27315 0 0 *52
1583880235.94,$M4.1 228 871 919 -22155 -27315 0 0 *52
1583880237.02,$M4.1 229 871 921 -22155 -27315 0 0 *58
1583880238.06,$M4.1 230 873 925 -22155 -27315 0 0 *56
1583880239.16,$M4.1 231 871 915 -22155 -27315 0 0 *56
1583880240.22,$M4.1 232 873 921 -22155 -27315 0 0 *50
1583880241.29,$M4.1 233 871 921 -22155 -27315 0 0 *53
1583880242.39,$M4.1 234 871 915 -22155 -27315 0 0 *53
1583880243.49,$M4.1 235 867 911 -22155 -27315 0 0 *51
1583880244.61,$M4.1 236 867 919 -22155 -27315 0 0 *5A
1583880245.67,$M4.1 237 867 921 -22155 -27315 0 0 *50
1583880246.76,$M4.1 238 867 933 -22155 -27315 0 0 *5C
1583880247.86,$M4.1 239 871 935 -22155 -27315 0 0 *5C
1583880248.93,$M4.1 240 871 929 -22155 -27315 0 0 *5F
1583880250.0,$M4.1 241 871 921 -22155 -27315 0 0 *56
1583880251.09,$M4.1 242 871 921 -22155 -27315 0 0 *55
1583880252.19,$M4.1 243 871 919 -22155 -27315 0 0 *5F
1583880253.29,$M4.1 244 871 915 -22155 -27315 0 0 *54
1583880254.36,$M4.1 245 871 925 -22155 -27315 0 0 *56
1583880255.46,$M4.1 246 867 915 -22155 -27315 0 0 *51
1583880256.54,$M4.1 247 871 925 -22155 -27315 0 0 *54
1583880257.61,$M4.1 248 871 925 -22155 -27315 0 0 *5B
1583880258.73,$M4.1 249 871 919 -22155 -27315 0 0 *55
1583880259.83,$M4.1 250 867 915 -22155 -27315 0 0 *56
1583880260.9,$M4.1 251 871 925 -22155 -27315 0 0 *53
1583880261.99,$M4.1 252 871 925 -22155 -27315 0 0 *50
1583880263.06,$M4.1 253 871 925 -22155 -27315 0 0 *51
1583880264.14,$M4.1 254 871 929 -22155 -27315 0 0 *5A
1583880265.21,$M4.1 255 867 925 -22155 -27315 0 0 *50
1583880266.28,$M4.1 256 871 921 -22155 -27315 0 0 *50
1583880267.37,$M4.1 257 871 925 -22155 -27315 0 0 *55
1583880268.43,$M4.1 258 871 925 -22155 -27315 0 0 *5A
1583880269.54,$M4.1 259 871 919 -22155 -27315 0 0 *54
1583880270.65,$M4.1 260 867 919 -22155 -27315 0 0 *59
1583880271.72,$M4.1 261 871 921 -22155 -27315 0 0 *54
1583880272.79,$M4.1 262 871 921 -22155 -27315 0 0 *57
1583880273.91,$M4.1 263 871 919 -22155 -27315 0 0 *5D
1583880274.95,$M4.1 264 873 925 -22155 -27315 0 0 *57
1583880276.0,$M4.1 265 873 929 -22155 -27315 0 0 *5A
1583880277.07,$M4.1 266 871 921 -22155 -27315 0 0 *53
1583880278.17,$M4.1 267 871 915 -22155 -27315 0 0 *55
1583880279.27,$M4.1 268 867 911 -22155 -27315 0 0 *59
1583880280.37,$M4.1 269 871 915 -22155 -27315 0 0 *5B
1583880281.46,$M4.1 270 873 919 -22155 -27315 0 0 *5D
1583880282.56,$M4.1 271 871 919 -22155 -27315 0 0 *5E
1583880283.66,$M4.1 272 871 919 -22155 -27315 0 0 *5D
1583880284.78,$M4.1 273 871 919 -22155 -27315 0 0 *5C
1583880285.85,$M4.1 274 871 925 -22155 -27315 0 0 *54
1583880286.92,$M4.1 275 871 921 -22155 -27315 0 0 *51
1583880288.0,$M4.1 276 871 925 -22155 -27315 0 0 *56
1583880289.07,$M4.1 277 871 925 -22155 -27315 0 0 *57
1583880290.16,$M4.1 278 871 921 -22155 -27315 0 0 *5C
1583880291.23,$M4.1 279 871 925 -22155 -27315 0 0 *59
1583880292.28,$M4.1 280 873 925 -22155 -27315 0 0 *5D
1583880293.35,$M4.1 281 871 921 -22155 -27315 0 0 *5A
1583880294.45,$M4.1 282 871 915 -22155 -27315 0 0 *5E
1583880295.55,$M4.1 283 871 919 -22155 -27315 0 0 *53
1583880296.64,$M4.1 284 871 921 -22155 -27315 0 0 *5F
1583880297.74,$M4.1 285 871 919 -22155 -27315 0 0 *55
1583880298.78,$M4.1 286 873 929 -22155 -27315 0 0 *57
1583880299.89,$M4.1 287 871 919 -22155 -27315 0 0 *57
1583880300.93,$M4.1 288 873 925 -22155 -27315 0 0 *55
1583880302.02,$M4.1 289 871 925 -22155 -27315 0 0 *56
1583880303.09,$M4.1 290 871 921 -22155 -27315 0 0 *5A
1583880304.19,$M4.1 291 871 915 -22155 -27315 0 0 *5C
1583880305.29,$M4.1 292 871 915 -22155 -27315 0 0 *5F
1583880306.39,$M4.1 293 871 915 -22155 -27315 0 0 *5E
1583880307.49,$M4.1 294 871 919 -22155 -27315 0 0 *55
1583880308.54,$M4.1 295 873 921 -22155 -27315 0 0 *5D
1583880309.65,$M4.1 296 871 915 -22155 -27315 0 0 *5B
1583880310.75,$M4.1 297 867 911 -22155 -27315 0 0 *59
1583880311.85,$M4.1 298 871 919 -22155 -27315 0 0 *59
1583880312.93,$M4.1 299 871 921 -22155 -27315 0 0 *53
1583880314.0,$M4.1 300 867 921 -22155 -27315 0 0 *55
1583880315.09,$M4.1 301 867 921 -22155 -27315 0 0 *54
1583880316.16,$M4.1 302 871 925 -22155 -27315 0 0 *54
1583880317.24,$M4.1 303 871 921 -22155 -27315 0 0 *51
1583880318.28,$M4.1 304 873 921 -22155 -27315 0 0 *54
1583880319.36,$M4.1 305 867 921 -22155 -27315 0 0 *50
1583880320.43,$M4.1 306 871 929 -22155 -27315 0 0 *5C
1583880321.52,$M4.1 307 871 925 -22155 -27315 0 0 *51
1583880322.6,$M4.1 308 865 919 -22155 -27315 0 0 *54
1583880323.67,$M4.1 309 871 921 -22155 -27315 0 0 *5B
1583880324.76,$M4.1 310 871 925 -22155 -27315 0 0 *57
1583880325.85,$M4.1 311 871 925 -22155 -27315 0 0 *56
1583880326.91,$M4.1 312 871 925 -22155 -27315 0 0 *55
1583880328.0,$M4.1 313 867 925 -22155 -27315 0 0 *53
1583880329.07,$M4.1 314 871 921 -22155 -27315 0 0 *57
1583880330.15,$M4.1 315 871 929 -22155 -27315 0 0 *5E
1583880331.22,$M4.1 316 871 921 -22155 -27315 0 0 *55
1583880332.32,$M4.1 317 871 919 -22155 -27315 0 0 *5F
1583880333.44,$M4.1 318 871 919 -22155 -27315 0 0 *50
1583880334.51,$M4.1 319 871 925 -22155 -27315 0 0 *5E
1583880335.6,$M4.1 320 871 925 -22155 -27315 0 0 *54
1583880336.67,$M4.1 321 871 925 -22155 -27315 0 0 *55
1583880337.74,$M4.1 322 871 929 -22155 -27315 0 0 *5A
1583880338.82,$M4.1 323 871 921 -22155 -27315 0 0 *53
1583880339.86,$M4.1 324 873 929 -22155 -27315 0 0 *5E
1583880340.94,$M4.1 325 871 925 -22155 -27315 0 0 *51
1583880342.01,$M4.1 326 871 925 -22155 -27315 0 0 *52
1583880343.07,$M4.1 327 873 925 -22155 -27315 0 0 *51
1583880344.15,$M4.1 328 871 921 -22155 -27315 0 0 *58
1583880345.25,$M4.1 329 867 919 -22155 -27315 0 0 *55
1583880346.34,$M4.1 330 867 921 -22155 -27315 0 0 *56
1583880347.39,$M4.1 331 873 933 -22155 -27315 0 0 *51
1583880348.46,$M4.1 332 871 921 -22155 -27315 0 0 *53
1583880349.58,$M4.1 333 867 919 -22155 -27315 0 0 *5E
1583880350.65,$M4.1 334 871 921 -22155 -27315 0 0 *55
1583880351.72,$M4.1 335 871 925 -22155 -27315 0 0 *50
1583880352.8,$M4.1 336 871 925 -22155 -27315 0 0 *53
1583880353.89,$M4.1 337 867 925 -22155 -27315 0 0 *55
1583880354.96,$M4.1 338 871 921 -22155 -27315 0 0 *59
1583880356.04,$M4.1 339 871 925 -22155 -27315 0 0 *5C
1583880357.11,$M4.1 340 871 921 -22155 -27315 0 0 *56
1583880358.21,$M4.1 341 871 919 -22155 -27315 0 0 *5C
1583880359.3,$M4.1 342 871 921 -22155 -27315 0 0 *54
1583880360.4,$M4.1 343 871 915 -22155 -27315 0 0 *52
1583880361.5,$M4.1 344 871 919 -22155 -27315 0 0 *59
1583880362.57,$M4.1 345 873 919 -22155 -27315 0 0 *5A
1583880363.69,$M4.1 346 867 911 -22155 -27315 0 0 *54
1583880364.79,$M4.1 347 867 915 -22155 -27315 0 0 *51
1583880365.89,$M4.1 348 871 919 -22155 -27315 0 0 *55
1583880366.97,$M4.1 349 871 925 -22155 -27315 0 0 *5B
1583880368.04,$M4.1 350 871 921 -22155 -27315 0 0 *57
1583880369.15,$M4.1 351 867 915 -22155 -27315 0 0 *56
1583880370.25,$M4.1 352 867 915 -22155 -27315 0 0 *55
1583880371.36,$M4.1 353 867 919 -22155 -27315 0 0 *58
1583880372.4,$M4.1 354 873 921 -22155 -27315 0 0 *51
1583880373.5,$M4.1 355 871 915 -22155 -27315 0 0 *55
1583880374.62,$M4.1 356 867 919 -22155 -27315 0 0 *5D
1583880375.72,$M4.1 357 867 911 -22155 -27315 0 0 *54
1583880376.81,$M4.1 358 873 919 -22155 -27315 0 0 *56
1583880377.88,$M4.1 359 867 921 -22155 -27315 0 0 *59
1583880378.96,$M4.1 360 867 921 -22155 -27315 0 0 *53
1583880380.03,$M4.1 361 867 921 -22155 -27315 0 0 *52
1583880381.12,$M4.1 362 871 925 -22155 -27315 0 0 *52
1583880382.18,$M4.1 363 871 921 -22155 -27315 0 0 *57
1583880383.3,$M4.1 364 867 919 -22155 -27315 0 0 *5C
1583880384.4,$M4.1 365 871 919 -22155 -27315 0 0 *5A
1583880385.51,$M4.1 366 867 911 -22155 -27315 0 0 *56
1583880386.61,$M4.1 367 871 915 -22155 -27315 0 0 *54
1583880387.72,$M4.1 368 871 919 -22155 -27315 0 0 *57
1583880388.79,$M4.1 369 871 925 -22155 -27315 0 0 *59
1583880389.91,$M4.1 370 867 919 -22155 -27315 0 0 *59
1583880390.96,$M4.1 371 873 925 -22155 -27315 0 0 *52
1583880392.02,$M4.1 372 873 925 -22155 -27315 0 0 *51
1583880393.09,$M4.1 373 871 925 -22155 -27315 0 0 *52
1583880394.17,$M4.1 374 867 921 -22155 -27315 0 0 *56
1583880395.21,$M4.1 375 873 929 -22155 -27315 0 0 *5A
1583880396.29,$M4.1 376 873 935 -22155 -27315 0 0 *54
1583880397.36,$M4.1 377 871 921 -22155 -27315 0 0 *52
1583880398.45,$M4.1 378 871 925 -22155 -27315 0 0 *59
1583880399.49,$M4.1 379 873 921 -22155 -27315 0 0 *5E
1583880400.57,$M4.1 380 871 925 -22155 -27315 0 0 *5E
1583880401.66,$M4.1 381 871 925 -22155 -27315 0 0 *5F
1583880402.72,$M4.1 382 871 925 -22155 -27315 0 0 *5C
1583880403.8,$M4.1 383 871 921 -22155 -27315 0 0 *59
1583880404.88,$M4.1 384 871 925 -22155 -27315 0 0 *5A
1583880405.95,$M4.1 385 871 921 -22155 -27315 0 0 *5F
1583880407.0,$M4.1 386 873 925 -22155 -27315 0 0 *5A
1583880408.09,$M4.1 387 873 919 -22155 -27315 0 0 *54
1583880409.16,$M4.1 388 871 925 -22155 -27315 0 0 *56
1583880410.24,$M4.1 389 871 925 -22155 -27315 0 0 *57
1583880411.31,$M4.1 390 871 933 -22155 -27315 0 0 *58
1583880412.41,$M4.1 391 871 939 -22155 -27315 0 0 *53
1583880413.53,$M4.1 392 871 949 -22155 -27315 0 0 *57
1583880414.63,$M4.1 393 871 953 -22155 -27315 0 0 *5D
1583880415.7,$M4.1 394 873 953 -22155 -27315 0 0 *58
1583880416.79,$M4.1 395 873 953 -22155 -27315 0 0 *59
1583880417.89,$M4.1 396 871 949 -22155 -27315 0 0 *53
1583880418.94,$M4.1 397 873 947 -22155 -27315 0 0 *5E
1583880420.01,$M4.1 398 873 957 -22155 -27315 0 0 *50
1583880421.1,$M4.1 399 873 953 -22155 -27315 0 0 *55
1583880422.14,$M4.1 400 873 967 -22155 -27315 0 0 *55
1583880423.22,$M4.1 401 873 957 -22155 -27315 0 0 *57
1583880424.27,$M4.1 402 873 947 -22155 -27315 0 0 *55
1583880425.34,$M4.1 403 873 939 -22155 -27315 0 0 *5D
1583880426.43,$M4.1 404 873 935 -22155 -27315 0 0 *56
1583880427.5,$M4.1 405 873 935 -22155 -27315 0 0 *57
1583880428.57,$M4.1 406 875 929 -22155 -27315 0 0 *5F
1583880429.65,$M4.1 407 875 933 -22155 -27315 0 0 *55
1583880430.72,$M4.1 408 873 935 -22155 -27315 0 0 *5A
1583880431.79,$M4.1 409 873 935 -22155 -27315 0 0 *5B
1583880432.84,$M4.1 410 873 933 -22155 -27315 0 0 *55
1583880433.93,$M4.1 411 873 935 -22155 -27315 0 0 *52
1583880434.98,$M4.1 412 873 933 -22155 -27315 0 0 *57
1583880436.02,$M4.1 413 873 933 -22155 -27315 0 0 *56
1583880437.14,$M4.1 414 877 935 -22155 -27315 0 0 *53
1583880438.21,$M4.1 415 875 933 -22155 -27315 0 0 *56
1583880439.31,$M4.1 416 875 935 -22155 -27315 0 0 *53
1583880440.39,$M4.1 417 875 933 -22155 -27315 0 0 *54
1583880441.49,$M4.1 418 875 935 -22155 -27315 0 0 *5D
1583880442.58,$M4.1 419 875 933 -22155 -27315 0 0 *5A
1583880443.63,$M4.1 420 873 933 -22155 -27315 0 0 *56
1583880444.7,$M4.1 421 875 929 -22155 -27315 0 0 *5A
1583880445.79,$M4.1 422 873 939 -22155 -27315 0 0 *5E
1583880446.89,$M4.1 423 875 935 -22155 -27315 0 0 *55
1583880447.99,$M4.1 424 877 939 -22155 -27315 0 0 *5C
1583880449.09,$M4.1 425 875 935 -22155 -27315 0 0 *53
1583880450.18,$M4.1 426 875 933 -22155 -27315 0 0 *56
1583880451.28,$M4.1 427 875 935 -22155 -27315 0 0 *51
1583880452.35,$M4.1 428 873 935 -22155 -27315 0 0 *58
1583880453.45,$M4.1 429 875 939 -22155 -27315 0 0 *53
1583880454.53,$M4.1 430 875 943 -22155 -27315 0 0 *56
1583880455.64,$M4.1 431 875 939 -22155 -27315 0 0 *5A
1583880456.72,$M4.1 432 875 933 -22155 -27315 0 0 *53
1583880457.81,$M4.1 433 877 943 -22155 -27315 0 0 *57
1583880458.89,$M4.1 434 875 943 -22155 -27315 0 0 *52
1583880459.99,$M4.1 435 875 939 -22155 -27315 0 0 *5E
1583880461.09,$M4.1 436 875 939 -22155 -27315 0 0 *5D
1583880462.18,$M4.1 437 875 933 -22155 -27315 0 0 *56
1583880463.28,$M4.1 438 875 935 -22155 -27315 0 0 *5F
1583880464.38,$M4.1 439 877 939 -22155 -27315 0 0 *50
1583880465.48,$M4.1 440 875 935 -22155 -27315 0 0 *50
1583880466.57,$M4.1 441 875 943 -22155 -27315 0 0 *50
1583880467.67,$M4.1 442 875 939 -22155 -27315 0 0 *5E
1583880468.77,$M4.1 443 875 939 -22155 -27315 0 0 *5F
1583880469.89,$M4.1 444 875 939 -22155 -27315 0 0 *58
1583880470.99,$M4.1 445 875 935 -22155 -27315 0 0 *55
1583880472.09,$M4.1 446 877 939 -22155 -27315 0 0 *58
1583880473.19,$M4.1 447 877 935 -22155 -27315 0 0 *55
1583880474.28,$M4.1 448 877 933 -22155 -27315 0 0 *5C
1583880475.36,$M4.1 449 877 943 -22155 -27315 0 0 *5A
1583880476.46,$M4.1 450 875 935 -22155 -27315 0 0 *51
1583880477.58,$M4.1 451 877 939 -22155 -27315 0 0 *5E
1583880478.65,$M4.1 452 875 933 -22155 -27315 0 0 *55
1583880479.77,$M4.1 453 877 935 -22155 -27315 0 0 *50
1583880480.84,$M4.1 454 877 929 -22155 -27315 0 0 *5A
1583880481.92,$M4.1 455 877 933 -22155 -27315 0 0 *50
1583880483.01,$M4.1 456 877 933 -22155 -27315 0 0 *53
1583880484.09,$M4.1 457 877 933 -22155 -27315 0 0 *52
1583880485.19,$M4.1 458 875 935 -22155 -27315 0 0 *59
1583880486.26,$M4.1 459 875 933 -22155 -27315 0 0 *5E
1583880487.38,$M4.1 460 877 935 -22155 -27315 0 0 *50
1583880488.48,$M4.1 461 877 935 -22155 -27315 0 0 *51
1583880489.57,$M4.1 462 877 933 -22155 -27315 0 0 *54
1583880490.65,$M4.1 463 875 933 -22155 -27315 0 0 *57
1583880491.72,$M4.1 464 879 935 -22155 -27315 0 0 *5A
1583880492.81,$M4.1 465 877 933 -22155 -27315 0 0 *53
1583880493.88,$M4.1 466 875 929 -22155 -27315 0 0 *59
1583880494.99,$M4.1 467 877 935 -22155 -27315 0 0 *57
1583880496.1,$M4.1 468 877 935 -22155 -27315 0 0 *58
1583880497.18,$M4.1 469 877 929 -22155 -27315 0 0 *54
1583880498.23,$M4.1 470 879 933 -22155 -27315 0 0 *59
1583880499.32,$M4.1 471 877 933 -22155 -27315 0 0 *56
1583880500.39,$M4.1 472 877 925 -22155 -27315 0 0 *52
1583880501.47,$M4.1 473 875 929 -22155 -27315 0 0 *5D
1583880502.54,$M4.1 474 877 933 -22155 -27315 0 0 *53
1583880503.63,$M4.1 475 877 929 -22155 -27315 0 0 *59
1583880504.7,$M4.1 476 875 929 -22155 -27315 0 0 *58
1583880505.78,$M4.1 477 877 933 -22155 -27315 0 0 *50
1583880506.88,$M4.1 478 877 935 -22155 -27315 0 0 *59
1583880507.97,$M4.1 479 877 933 -22155 -27315 0 0 *5E
1583880509.09,$M4.1 480 877 939 -22155 -27315 0 0 *52
1583880510.19,$M4.1 481 877 935 -22155 -27315 0 0 *5F
1583880511.27,$M4.1 482 879 935 -22155 -27315 0 0 *52
1583880512.34,$M4.1 483 879 935 -22155 -27315 0 0 *53
1583880513.43,$M4.1 484 879 935 -22155 -27315 0 0 *54
1583880514.51,$M4.1 485 879 935 -22155 -27315 0 0 *55
1583880515.61,$M4.1 486 877 935 -22155 -27315 0 0 *58
1583880516.72,$M4.1 487 877 935 -22155 -27315 0 0 *59
1583880517.77,$M4.1 488 879 933 -22155 -27315 0 0 *5E
1583880518.84,$M4.1 489 879 925 -22155 -27315 0 0 *58
1583880519.89,$M4.1 490 879 925 -22155 -27315 0 0 *50
1583880520.96,$M4.1 491 881 925 -22155 -27315 0 0 *56
1583880522.01,$M4.1 492 879 925 -22155 -27315 0 0 *52
1583880523.07,$M4.1 493 879 929 -22155 -27315 0 0 *5F
1583880524.12,$M4.1 494 879 929 -22155 -27315 0 0 *58
1583880525.21,$M4.1 495 877 921 -22155 -27315 0 0 *5F
1583880526.26,$M4.1 496 879 925 -22155 -27315 0 0 *56
1583880527.35,$M4.1 497 877 921 -22155 -27315 0 0 *5D
1583880528.42,$M4.1 498 877 925 -22155 -27315 0 0 *56
1583880529.5,$M4.1 499 881 929 -22155 -27315 0 0 *52
1583880530.57,$M4.1 500 877 925 -22155 -27315 0 0 *56
1583880531.65,$M4.1 501 877 921 -22155 -27315 0 0 *53
1583880532.74,$M4.1 502 877 925 -22155 -27315 0 0 *54
1583880533.81,$M4.1 503 877 921 -22155 -27315 0 0 *51
1583880534.9,$M4.1 504 875 921 -22155 -27315 0 0 *54
1583880535.97,$M4.1 505 875 921 -22155 -27315 0 0 *55
1583880537.05,$M4.1 506 877 925 -22155 -27315 0 0 *50
1583880538.12,$M4.1 507 877 921 -22155 -27315 0 0 *55
1583880539.2,$M4.1 508 877 933 -22155 -27315 0 0 *59
1583880540.29,$M4.1 509 875 933 -22155 -27315 0 0 *5A
1583880541.36,$M4.1 510 877 929 -22155 -27315 0 0 *5B
1583880542.44,$M4.1 511 879 935 -22155 -27315 0 0 *59
1583880543.53,$M4.1 512 879 935 -22155 -27315 0 0 *5A
1583880544.63,$M4.1 513 877 939 -22155 -27315 0 0 *59
1583880545.72,$M4.1 514 879 939 -22155 -27315 0 0 *50
1583880546.8,$M4.1 515 879 939 -22155 -27315 0 0 *51
1583880547.86,$M4.1 516 879 933 -22155 -27315 0 0 *58
1583880548.96,$M4.1 517 881 935 -22155 -27315 0 0 *58
1583880550.01,$M4.1 518 879 929 -22155 -27315 0 0 *5D
1583880551.06,$M4.1 519 879 929 -22155 -27315 0 0 *5C
1583880552.12,$M4.1 520 879 933 -22155 -27315 0 0 *5D
1583880553.2,$M4.1 521 881 933 -22155 -27315 0 0 *5B
1583880554.3,$M4.1 522 881 935 -22155 -27315 0 0 *5E
1583880555.39,$M4.1 523 879 939 -22155 -27315 0 0 *54
1583880556.44,$M4.1 524 879 925 -22155 -27315 0 0 *5E
1583880557.54,$M4.1 525 881 935 -22155 -27315 0 0 *59
1583880558.63,$M4.1 526 881 929 -22155 -27315 0 0 *57
1583880559.7,$M4.1 527 881 929 -22155 -27315 0 0 *56
1583880560.78,$M4.1 528 881 925 -22155 -27315 0 0 *55
1583880561.84,$M4.1 529 879 929 -22155 -27315 0 0 *5F
1583880562.89,$M4.1 530 879 925 -22155 -27315 0 0 *5B
1583880563.94,$M4.1 531 879 929 -22155 -27315 0 0 *56
1583880565.0,$M4.1 532 879 933 -22155 -27315 0 0 *5E
1583880566.1,$M4.1 533 881 935 -22155 -27315 0 0 *5E
1583880567.2,$M4.1 534 881 935 -22155 -27315 0 0 *59
1583880568.28,$M4.1 535 881 933 -22155 -27315 0 0 *5E
1583880569.39,$M4.1 536 881 939 -22155 -27315 0 0 *57
1583880570.47,$M4.1 537 879 939 -22155 -27315 0 0 *51
1583880571.59,$M4.1 538 881 939 -22155 -27315 0 0 *59
1583880572.69,$M4.1 539 881 939 -22155 -27315 0 0 *58
1583880573.78,$M4.1 540 881 947 -22155 -27315 0 0 *5F
1583880574.85,$M4.1 541 883 953 -22155 -27315 0 0 *59
1583880575.95,$M4.1 542 881 953 -22155 -27315 0 0 *58
1583880577.03,$M4.1 543 879 949 -22155 -27315 0 0 *55
1583880578.12,$M4.1 544 881 967 -22155 -27315 0 0 *59
1583880579.17,$M4.1 545 879 967 -22155 -27315 0 0 *5F
1583880580.26,$M4.1 546 883 981 -22155 -27315 0 0 *51
1583880581.31,$M4.1 547 887 971 -22155 -27315 0 0 *5B
1583880582.36,$M4.1 548 883 967 -22155 -27315 0 0 *57
1583880583.42,$M4.1 549 887 971 -22155 -27315 0 0 *55
1583880584.47,$M4.1 550 887 971 -22155 -27315 0 0 *5D
1583880585.51,$M4.1 551 883 963 -22155 -27315 0 0 *5B
1583880586.56,$M4.1 552 887 971 -22155 -27315 0 0 *5F
1583880587.61,$M4.1 553 887 963 -22155 -27315 0 0 *5D
1583880588.68,$M4.1 554 887 957 -22155 -27315 0 0 *5D
1583880589.78,$M4.1 555 889 957 -22155 -27315 0 0 *52
1583880590.85,$M4.1 556 887 957 -22155 -27315 0 0 *5F
1583880591.92,$M4.1 557 887 957 -22155 -27315 0 0 *5E
1583880592.98,$M4.1 558 887 967 -22155 -27315 0 0 *52
1583880594.05,$M4.1 559 887 961 -22155 -27315 0 0 *55
1583880595.15,$M4.1 560 889 961 -22155 -27315 0 0 *51
1583880596.23,$M4.1 561 889 961 -22155 -27315 0 0 *50
1583880597.33,$M4.1 562 889 957 -22155 -27315 0 0 *56
1583880598.44,$M4.1 563 889 953 -22155 -27315 0 0 *53
