1583926951.19,$M4.1 43018 627 715 -22155 -27315 0 0 *5B
1583926952.29,$M4.1 43019 629 711 -22155 -27315 0 0 *50
1583926953.41,$M4.1 43020 627 711 -22155 -27315 0 0 *54
1583926954.54,$M4.1 43021 627 711 -22155 -27315 0 0 *55
1583926955.67,$M4.1 43022 627 711 -22155 -27315 0 0 *56
1583926956.76,$M4.1 43023 629 711 -22155 -27315 0 0 *59
1583926957.86,$M4.1 43024 629 711 -22155 -27315 0 0 *5E
1583926958.96,$M4.1 43025 629 711 -22155 -27315 0 0 *5F
1583926960.08,$M4.1 43026 627 711 -22155 -27315 0 0 *52
1583926961.21,$M4.1 43027 627 715 -22155 -27315 0 0 *57
1583926962.3,$M4.1 43028 629 719 -22155 -27315 0 0 *5A
1583926963.4,$M4.1 43029 629 715 -22155 -27315 0 0 *57
1583926964.5,$M4.1 43030 629 711 -22155 -27315 0 0 *5B
1583926965.62,$M4.1 43031 627 711 -22155 -27315 0 0 *54
1583926966.69,$M4.1 43032 629 709 -22155 -27315 0 0 *50
1583926967.79,$M4.1 43033 629 711 -22155 -27315 0 0 *58
1583926968.86,$M4.1 43034 629 745 -22155 -27315 0 0 *5E
1583926969.96,$M4.1 43035 629 711 -22155 -27315 0 0 *5E
1583926971.03,$M4.1 43036 629 701 -22155 -27315 0 0 *5C
1583926972.1,$M4.1 43037 629 709 -22155 -27315 0 0 *55
1583926973.17,$M4.1 43038 629 709 -22155 -27315 0 0 *5A
1583926974.27,$M4.1 43039 629 711 -22155 -27315 0 0 *52
1583926975.37,$M4.1 43040 629 719 -22155 -27315 0 0 *54
1583926976.44,$M4.1 43041 629 709 -22155 -27315 0 0 *54
1583926977.51,$M4.1 43042 629 701 -22155 -27315 0 0 *5F
1583926978.59,$M4.1 43043 627 701 -22155 -27315 0 0 *50
1583926979.68,$M4.1 43044 629 697 -22155 -27315 0 0 *57
1583926980.78,$M4.1 43045 627 701 -22155 -27315 0 0 *56
1583926981.88,$M4.1 43046 631 705 -22155 -27315 0 0 *56
1583926982.95,$M4.1 43047 629 697 -22155 -27315 0 0 *54
1583926984.05,$M4.1 43048 627 709 -22155 -27315 0 0 *53
1583926985.15,$M4.1 43049 629 715 -22155 -27315 0 0 *51
1583926986.25,$M4.1 43050 629 711 -22155 -27315 0 0 *5D
1583926987.34,$M4.1 43051 629 711 -22155 -27315 0 0 *5C
1583926988.47,$M4.1 43052 627 719 -22155 -27315 0 0 *59
1583926989.61,$M4.1 43053 627 715 -22155 -27315 0 0 *54
1583926990.69,$M4.1 43054 629 719 -22155 -27315 0 0 *51
1583926991.79,$M4.1 43055 629 719 -22155 -27315 0 0 *50
1583926992.92,$M4.1 43056 627 719 -22155 -27315 0 0 *5D
1583926994.01,$M4.1 43057 629 719 -22155 -27315 0 0 *52
1583926995.14,$M4.1 43058 627 711 -22155 -27315 0 0 *5B
1583926996.23,$M4.1 43059 629 715 -22155 -27315 0 0 *50
1583926997.33,$M4.1 43060 629 711 -22155 -27315 0 0 *5E
1583926998.43,$M4.1 43061 629 715 -22155 -27315 0 0 *5B
1583926999.52,$M4.1 43062 629 719 -22155 -27315 0 0 *54
1583927000.65,$M4.1 43063 631 715 -22155 -27315 0 0 *50
1583927001.73,$M4.1 43064 629 715 -22155 -27315 0 0 *5E
1583927002.87,$M4.1 43065 627 711 -22155 -27315 0 0 *55
1583927003.97,$M4.1 43066 629 715 -22155 -27315 0 0 *5C
1583927005.05,$M4.1 43067 629 711 -22155 -27315 0 0 *59
1583927006.16,$M4.1 43068 629 711 -22155 -27315 0 0 *56
1583927007.26,$M4.1 43069 629 715 -22155 -27315 0 0 *53
1583927008.37,$M4.1 43070 627 715 -22155 -27315 0 0 *55
1583927009.46,$M4.1 43071 629 709 -22155 -27315 0 0 *57
1583927010.51,$M4.1 43072 629 701 -22155 -27315 0 0 *5C
1583927011.61,$M4.1 43073 627 709 -22155 -27315 0 0 *5B
1583927012.72,$M4.1 43074 627 709 -22155 -27315 0 0 *5C
1583927013.82,$M4.1 43075 629 715 -22155 -27315 0 0 *5E
1583927014.95,$M4.1 43076 627 719 -22155 -27315 0 0 *5F
1583927016.07,$M4.1 43077 627 715 -22155 -27315 0 0 *52
1583927017.2,$M4.1 43078 627 711 -22155 -27315 0 0 *59
1583927018.3,$M4.1 43079 629 711 -22155 -27315 0 0 *56
1583927019.42,$M4.1 43080 627 715 -22155 -27315 0 0 *5A
1583927020.55,$M4.1 43081 627 711 -22155 -27315 0 0 *5F
1583927021.67,$M4.1 43082 627 711 -22155 -27315 0 0 *5C
1583927022.8,$M4.1 43083 627 715 -22155 -27315 0 0 *59
1583927023.94,$M4.1 43084 627 715 -22155 -27315 0 0 *5E
1583927025.02,$M4.1 43085 629 719 -22155 -27315 0 0 *5D
1583927026.12,$M4.1 43086 629 719 -22155 -27315 0 0 *5E
1583927027.24,$M4.1 43087 627 719 -22155 -27315 0 0 *51
1583927028.37,$M4.1 43088 627 723 -22155 -27315 0 0 *57
1583927029.47,$M4.1 43089 629 711 -22155 -27315 0 0 *59
1583927030.56,$M4.1 43090 629 711 -22155 -27315 0 0 *51
1583927031.64,$M4.1 43091 629 729 -22155 -27315 0 0 *5B
1583927032.76,$M4.1 43092 627 727 -22155 -27315 0 0 *58
1583927033.85,$M4.1 43093 629 709 -22155 -27315 0 0 *5B
1583927034.96,$M4.1 43094 627 715 -22155 -27315 0 0 *5F
1583927036.07,$M4.1 43095 627 733 -22155 -27315 0 0 *5A
1583927037.17,$M4.1 43096 629 711 -22155 -27315 0 0 *57
1583927038.25,$M4.1 43097 627 733 -22155 -27315 0 0 *58
1583927039.35,$M4.1 43098 629 711 -22155 -27315 0 0 *59
1583927040.42,$M4.1 43099 629 709 -22155 -27315 0 0 *51
1583927041.52,$M4.1 43100 629 711 -22155 -27315 0 0 *59
1583927042.61,$M4.1 43101 629 711 -22155 -27315 0 0 *58
1583927043.71,$M4.1 43102 629 711 -22155 -27315 0 0 *5B
1583927044.84,$M4.1 43103 627 715 -22155 -27315 0 0 *50
1583927045.96,$M4.1 43104 627 715 -22155 -27315 0 0 *57
1583927047.09,$M4.1 43105 627 711 -22155 -27315 0 0 *52
1583927048.2,$M4.1 43106 627 709 -22155 -27315 0 0 *58
1583927049.3,$M4.1 43107 627 709 -22155 -27315 0 0 *59
1583927050.4,$M4.1 43108 629 711 -22155 -27315 0 0 *51
1583927051.52,$M4.1 43109 627 719 -22155 -27315 0 0 *56
1583927052.65,$M4.1 43110 627 723 -22155 -27315 0 0 *57
1583927053.75,$M4.1 43111 629 723 -22155 -27315 0 0 *58
1583927054.85,$M4.1 43112 627 729 -22155 -27315 0 0 *5F
1583927055.95,$M4.1 43113 629 719 -22155 -27315 0 0 *53
1583927057.07,$M4.1 43114 627 711 -22155 -27315 0 0 *52
1583927058.2,$M4.1 43115 627 711 -22155 -27315 0 0 *53
1583927059.3,$M4.1 43116 629 711 -22155 -27315 0 0 *5E
1583927060.39,$M4.1 43117 629 715 -22155 -27315 0 0 *5B
1583927061.52,$M4.1 43118 627 715 -22155 -27315 0 0 *5A
1583927062.64,$M4.1 43119 627 711 -22155 -27315 0 0 *5F
1583927063.76,$M4.1 43120 627 709 -22155 -27315 0 0 *5C
1583927064.86,$M4.1 43121 627 709 -22155 -27315 0 0 *5D
1583927065.98,$M4.1 43122 627 715 -22155 -27315 0 0 *53
1583927067.11,$M4.1 43123 627 719 -22155 -27315 0 0 *5E
1583927068.23,$M4.1 43124 627 715 -22155 -27315 0 0 *55
1583927069.36,$M4.1 43125 627 723 -22155 -27315 0 0 *51
1583927070.49,$M4.1 43126 627 715 -22155 -27315 0 0 *57
1583927071.61,$M4.1 43127 627 711 -22155 -27315 0 0 *52
1583927072.71,$M4.1 43128 629 711 -22155 -27315 0 0 *53
1583927073.8,$M4.1 43129 629 715 -22155 -27315 0 0 *56
1583927074.9,$M4.1 43130 629 715 -22155 -27315 0 0 *5E
1583927076.0,$M4.1 43131 629 711 -22155 -27315 0 0 *5B
1583927077.07,$M4.1 43132 629 709 -22155 -27315 0 0 *51
1583927078.17,$M4.1 43133 627 709 -22155 -27315 0 0 *5E
1583927079.22,$M4.1 43134 629 701 -22155 -27315 0 0 *5F
1583927080.32,$M4.1 43135 627 701 -22155 -27315 0 0 *50
1583927081.39,$M4.1 43136 629 701 -22155 -27315 0 0 *5D
1583927082.46,$M4.1 43137 625 705 -22155 -27315 0 0 *54
1583927083.53,$M4.1 43138 629 709 -22155 -27315 0 0 *5B
1583927084.66,$M4.1 43139 627 715 -22155 -27315 0 0 *59
1583927085.78,$M4.1 43140 627 711 -22155 -27315 0 0 *53
1583927086.88,$M4.1 43141 627 709 -22155 -27315 0 0 *5B
1583927087.98,$M4.1 43142 627 701 -22155 -27315 0 0 *50
1583927089.05,$M4.1 43143 625 705 -22155 -27315 0 0 *57
1583927090.14,$M4.1 43144 625 705 -22155 -27315 0 0 *50
1583927091.21,$M4.1 43145 625 705 -22155 -27315 0 0 *51
1583927092.32,$M4.1 43146 627 697 -22155 -27315 0 0 *5A
1583927093.43,$M4.1 43147 627 697 -22155 -27315 0 0 *5B
1583927094.5,$M4.1 43148 625 693 -22155 -27315 0 0 *52
1583927095.58,$M4.1 43149 625 693 -22155 -27315 0 0 *53
1583927096.68,$M4.1 43150 627 693 -22155 -27315 0 0 *59
1583927097.75,$M4.1 43151 625 693 -22155 -27315 0 0 *5A
1583927098.84,$M4.1 43152 625 693 -22155 -27315 0 0 *59
1583927099.92,$M4.1 43153 625 697 -22155 -27315 0 0 *5C
1583927101.04,$M4.1 43154 623 691 -22155 -27315 0 0 *5B
1583927102.17,$M4.1 43155 623 691 -22155 -27315 0 0 *5A
1583927103.24,$M4.1 43156 625 693 -22155 -27315 0 0 *5D
1583927104.34,$M4.1 43157 623 693 -22155 -27315 0 0 *5A
1583927105.48,$M4.1 43158 623 691 -22155 -27315 0 0 *57
1583927106.58,$M4.1 43159 625 687 -22155 -27315 0 0 *57
1583927107.68,$M4.1 43160 623 693 -22155 -27315 0 0 *5E
1583927108.78,$M4.1 43161 623 705 -22155 -27315 0 0 *51
1583927109.88,$M4.1 43162 623 709 -22155 -27315 0 0 *5E
1583927110.97,$M4.1 43163 625 705 -22155 -27315 0 0 *55
1583927112.07,$M4.1 43164 623 709 -22155 -27315 0 0 *58
1583927113.19,$M4.1 43165 623 711 -22155 -27315 0 0 *50
1583927114.29,$M4.1 43166 623 709 -22155 -27315 0 0 *5A
1583927115.37,$M4.1 43167 621 697 -22155 -27315 0 0 *5F
1583927116.47,$M4.1 43168 623 697 -22155 -27315 0 0 *52
1583927117.58,$M4.1 43169 623 705 -22155 -27315 0 0 *59
1583927118.66,$M4.1 43170 625 705 -22155 -27315 0 0 *57
1583927119.76,$M4.1 43171 623 697 -22155 -27315 0 0 *5A
1583927120.85,$M4.1 43172 625 697 -22155 -27315 0 0 *5F
1583927121.95,$M4.1 43173 623 697 -22155 -27315 0 0 *58
1583927123.02,$M4.1 43174 621 705 -22155 -27315 0 0 *57
1583927124.12,$M4.1 43175 623 705 -22155 -27315 0 0 *54
1583927125.19,$M4.1 43176 621 701 -22155 -27315 0 0 *51
1583927126.26,$M4.1 43177 625 709 -22155 -27315 0 0 *5C
1583927127.34,$M4.1 43178 625 705 -22155 -27315 0 0 *5F
1583927128.41,$M4.1 43179 625 705 -22155 -27315 0 0 *5E
1583927129.51,$M4.1 43180 623 705 -22155 -27315 0 0 *5E
1583927130.62,$M4.1 43181 623 705 -22155 -27315 0 0 *5F
1583927131.72,$M4.1 43182 623 705 -22155 -27315 0 0 *5C
1583927132.82,$M4.1 43183 623 705 -22155 -27315 0 0 *5D
1583927133.94,$M4.1 43184 623 697 -22155 -27315 0 0 *50
1583927134.99,$M4.1 43185 621 701 -22155 -27315 0 0 *5D
1583927136.09,$M4.1 43186 623 705 -22155 -27315 0 0 *58
1583927137.21,$M4.1 43187 623 697 -22155 -27315 0 0 *53
1583927138.31,$M4.1 43188 623 693 -22155 -27315 0 0 *58
1583927139.39,$M4.1 43189 621 691 -22155 -27315 0 0 *59
1583927140.5,$M4.1 43190 621 691 -22155 -27315 0 0 *51
1583927141.6,$M4.1 43191 621 691 -22155 -27315 0 0 *50
1583927142.7,$M4.1 43192 623 705 -22155 -27315 0 0 *5D
1583927143.77,$M4.1 43193 621 701 -22155 -27315 0 0 *5A
1583927144.84,$M4.1 43194 621 693 -22155 -27315 0 0 *57
1583927145.94,$M4.1 43195 621 691 -22155 -27315 0 0 *54
1583927147.02,$M4.1 43196 621 691 -22155 -27315 0 0 *57
1583927148.12,$M4.1 43197 621 691 -22155 -27315 0 0 *56
1583927149.19,$M4.1 43198 621 693 -22155 -27315 0 0 *5B
1583927150.28,$M4.1 43199 621 705 -22155 -27315 0 0 *54
1583927151.35,$M4.1 43200 621 729 -22155 -27315 0 0 *59
1583927152.42,$M4.1 43201 621 729 -22155 -27315 0 0 *58
1583927153.49,$M4.1 43202 621 737 -22155 -27315 0 0 *54
1583927154.56,$M4.1 43203 621 733 -22155 -27315 0 0 *51
1583927155.69,$M4.1 43204 623 723 -22155 -27315 0 0 *55
1583927156.79,$M4.1 43205 621 711 -22155 -27315 0 0 *57
1583927157.88,$M4.1 43206 621 711 -22155 -27315 0 0 *54
1583927158.95,$M4.1 43207 621 705 -22155 -27315 0 0 *50
1583927160.02,$M4.1 43208 621 705 -22155 -27315 0 0 *5F
1583927161.12,$M4.1 43209 623 705 -22155 -27315 0 0 *5C
1583927162.22,$M4.1 43210 623 705 -22155 -27315 0 0 *54
1583927163.32,$M4.1 43211 623 709 -22155 -27315 0 0 *59
1583927164.42,$M4.1 43212 623 709 -22155 -27315 0 0 *5A
1583927165.54,$M4.1 43213 623 709 -22155 -27315 0 0 *5B
1583927166.66,$M4.1 43214 623 711 -22155 -27315 0 0 *55
1583927167.72,$M4.1 43215 621 705 -22155 -27315 0 0 *53
1583927168.81,$M4.1 43216 625 709 -22155 -27315 0 0 *58
1583927169.91,$M4.1 43217 623 705 -22155 -27315 0 0 *53
1583927171.01,$M4.1 43218 623 705 -22155 -27315 0 0 *5C
1583927172.11,$M4.1 43219 623 709 -22155 -27315 0 0 *51
1583927173.17,$M4.1 43220 621 701 -22155 -27315 0 0 *51
1583927174.3,$M4.1 43221 623 723 -22155 -27315 0 0 *52
1583927175.4,$M4.1 43222 621 727 -22155 -27315 0 0 *57
1583927176.49,$M4.1 43223 625 709 -22155 -27315 0 0 *5E
1583927177.59,$M4.1 43224 623 709 -22155 -27315 0 0 *5F
1583927178.69,$M4.1 43225 623 709 -22155 -27315 0 0 *5E
1583927179.79,$M4.1 43226 623 705 -22155 -27315 0 0 *51
1583927180.89,$M4.1 43227 623 709 -22155 -27315 0 0 *5C
1583927181.99,$M4.1 43228 623 709 -22155 -27315 0 0 *53
1583927183.09,$M4.1 43229 623 709 -22155 -27315 0 0 *52
1583927184.21,$M4.1 43230 623 711 -22155 -27315 0 0 *53
1583927185.34,$M4.1 43231 623 711 -22155 -27315 0 0 *52
1583927186.45,$M4.1 43232 623 709 -22155 -27315 0 0 *58
1583927187.55,$M4.1 43233 623 705 -22155 -27315 0 0 *55
1583927188.65,$M4.1 43234 623 705 -22155 -27315 0 0 *52
1583927189.75,$M4.1 43235 623 709 -22155 -27315 0 0 *5F
1583927190.82,$M4.1 43236 621 705 -22155 -27315 0 0 *52
1583927191.89,$M4.1 43237 621 705 -22155 -27315 0 0 *53
1583927192.99,$M4.1 43238 623 697 -22155 -27315 0 0 *54
1583927194.06,$M4.1 43239 621 701 -22155 -27315 0 0 *59
1583927195.16,$M4.1 43240 623 705 -22155 -27315 0 0 *51
1583927196.26,$M4.1 43241 623 709 -22155 -27315 0 0 *5C
1583927197.36,$M4.1 43242 625 727 -22155 -27315 0 0 *55
1583927198.48,$M4.1 43243 623 709 -22155 -27315 0 0 *5E
1583927199.58,$M4.1 43244 623 709 -22155 -27315 0 0 *59
1583927200.65,$M4.1 43245 625 709 -22155 -27315 0 0 *5E
1583927201.75,$M4.1 43246 623 705 -22155 -27315 0 0 *57
1583927202.82,$M4.1 43247 621 701 -22155 -27315 0 0 *50
1583927203.89,$M4.1 43248 625 705 -22155 -27315 0 0 *5F
1583927204.99,$M4.1 43249 623 705 -22155 -27315 0 0 *58
1583927206.08,$M4.1 43250 625 709 -22155 -27315 0 0 *5A
1583927207.21,$M4.1 43251 623 711 -22155 -27315 0 0 *54
1583927208.33,$M4.1 43252 623 711 -22155 -27315 0 0 *57
1583927209.45,$M4.1 43253 623 715 -22155 -27315 0 0 *52
1583927210.55,$M4.1 43254 625 715 -22155 -27315 0 0 *53
1583927211.65,$M4.1 43255 623 709 -22155 -27315 0 0 *59
1583927212.75,$M4.1 43256 623 709 -22155 -27315 0 0 *5A
1583927213.85,$M4.1 43257 623 705 -22155 -27315 0 0 *57
1583927214.95,$M4.1 43258 623 693 -22155 -27315 0 0 *56
1583927216.04,$M4.1 43259 625 705 -22155 -27315 0 0 *5F
1583927217.14,$M4.1 43260 623 709 -22155 -27315 0 0 *5F
1583927218.24,$M4.1 43261 623 693 -22155 -27315 0 0 *5C
1583927219.34,$M4.1 43262 623 693 -22155 -27315 0 0 *5F
1583927220.44,$M4.1 43263 625 691 -22155 -27315 0 0 *5A
1583927221.58,$M4.1 43264 623 691 -22155 -27315 0 0 *5B
1583927222.68,$M4.1 43265 621 687 -22155 -27315 0 0 *5F
1583927223.78,$M4.1 43266 623 693 -22155 -27315 0 0 *5B
1583927224.88,$M4.1 43267 623 693 -22155 -27315 0 0 *5A
1583927225.95,$M4.1 43268 621 693 -22155 -27315 0 0 *57
1583927227.02,$M4.1 43269 621 701 -22155 -27315 0 0 *5C
1583927228.09,$M4.1 43270 621 705 -22155 -27315 0 0 *50
1583927229.19,$M4.1 43271 623 709 -22155 -27315 0 0 *5F
1583927230.26,$M4.1 43272 621 701 -22155 -27315 0 0 *56
1583927231.33,$M4.1 43273 621 701 -22155 -27315 0 0 *57
1583927232.44,$M4.1 43274 623 691 -22155 -27315 0 0 *5A
1583927233.55,$M4.1 43275 621 687 -22155 -27315 0 0 *5E
1583927234.65,$M4.1 43276 621 687 -22155 -27315 0 0 *5D
1583927235.73,$M4.1 43277 625 705 -22155 -27315 0 0 *53
1583927236.79,$M4.1 43278 621 701 -22155 -27315 0 0 *5C
1583927237.87,$M4.1 43279 621 693 -22155 -27315 0 0 *57
1583927238.97,$M4.1 43280 623 705 -22155 -27315 0 0 *5D
1583927240.06,$M4.1 43281 621 691 -22155 -27315 0 0 *52
1583927241.16,$M4.1 43282 621 691 -22155 -27315 0 0 *51
1583927242.26,$M4.1 43283 621 691 -22155 -27315 0 0 *50
1583927243.33,$M4.1 43284 621 683 -22155 -27315 0 0 *54
1583927244.4,$M4.1 43285 621 701 -22155 -27315 0 0 *5E
1583927245.47,$M4.1 43286 621 701 -22155 -27315 0 0 *5D
1583927246.52,$M4.1 43287 621 701 -22155 -27315 0 0 *5C
1583927247.64,$M4.1 43288 617 697 -22155 -27315 0 0 *58
1583927248.71,$M4.1 43289 621 693 -22155 -27315 0 0 *58
1583927249.79,$M4.1 43290 621 691 -22155 -27315 0 0 *52
1583927250.89,$M4.1 43291 621 691 -22155 -27315 0 0 *53
1583927252.0,$M4.1 43292 621 691 -22155 -27315 0 0 *50
1583927253.1,$M4.1 43293 621 687 -22155 -27315 0 0 *56
1583927254.18,$M4.1 43294 621 691 -22155 -27315 0 0 *56
1583927255.27,$M4.1 43295 621 693 -22155 -27315 0 0 *55
1583927256.39,$M4.1 43296 617 691 -22155 -27315 0 0 *51
1583927257.46,$M4.1 43297 621 701 -22155 -27315 0 0 *5D
1583927258.54,$M4.1 43298 617 701 -22155 -27315 0 0 *57
1583927259.66,$M4.1 43299 617 697 -22155 -27315 0 0 *58
1583927260.73,$M4.1 43300 621 693 -22155 -27315 0 0 *58
1583927261.83,$M4.1 43301 621 687 -22155 -27315 0 0 *5C
1583927262.9,$M4.1 43302 621 683 -22155 -27315 0 0 *5B
1583927263.97,$M4.1 43303 621 683 -22155 -27315 0 0 *5A
1583927265.08,$M4.1 43304 623 687 -22155 -27315 0 0 *5B
1583927266.19,$M4.1 43305 621 687 -22155 -27315 0 0 *58
1583927267.29,$M4.1 43306 617 675 -22155 -27315 0 0 *53
1583927268.39,$M4.1 43307 617 675 -22155 -27315 0 0 *52
1583927269.49,$M4.1 43308 617 675 -22155 -27315 0 0 *5D
1583927270.57,$M4.1 43309 617 679 -22155 -27315 0 0 *50
1583927271.64,$M4.1 43310 621 683 -22155 -27315 0 0 *58
1583927272.78,$M4.1 43311 617 687 -22155 -27315 0 0 *58
1583927273.86,$M4.1 43312 615 691 -22155 -27315 0 0 *5E
1583927274.96,$M4.1 43313 621 687 -22155 -27315 0 0 *5F
1583927276.03,$M4.1 43314 621 683 -22155 -27315 0 0 *5C
1583927277.17,$M4.1 43315 617 687 -22155 -27315 0 0 *5C
1583927278.28,$M4.1 43316 617 687 -22155 -27315 0 0 *5F
1583927279.42,$M4.1 43317 617 691 -22155 -27315 0 0 *59
1583927280.52,$M4.1 43318 617 683 -22155 -27315 0 0 *55
1583927281.59,$M4.1 43319 621 683 -22155 -27315 0 0 *51
1583927282.66,$M4.1 43320 621 693 -22155 -27315 0 0 *5A
1583927283.76,$M4.1 43321 621 691 -22155 -27315 0 0 *59
1583927284.84,$M4.1 43322 617 683 -22155 -27315 0 0 *5C
1583927285.95,$M4.1 43323 617 679 -22155 -27315 0 0 *58
1583927287.05,$M4.1 43324 617 675 -22155 -27315 0 0 *53
1583927288.12,$M4.1 43325 615 679 -22155 -27315 0 0 *5C
1583927289.22,$M4.1 43326 617 679 -22155 -27315 0 0 *5D
1583927290.32,$M4.1 43327 617 675 -22155 -27315 0 0 *50
1583927291.42,$M4.1 43328 617 679 -22155 -27315 0 0 *53
1583927292.51,$M4.1 43329 617 675 -22155 -27315 0 0 *5E
1583927293.59,$M4.1 43330 615 683 -22155 -27315 0 0 *5D
1583927294.66,$M4.1 43331 615 675 -22155 -27315 0 0 *55
1583927295.73,$M4.1 43332 615 679 -22155 -27315 0 0 *5A
1583927296.8,$M4.1 43333 615 679 -22155 -27315 0 0 *5B
1583927297.9,$M4.1 43334 617 679 -22155 -27315 0 0 *5E
1583927298.97,$M4.1 43335 615 679 -22155 -27315 0 0 *5D
1583927300.04,$M4.1 43336 615 675 -22155 -27315 0 0 *52
1583927301.14,$M4.1 43337 617 683 -22155 -27315 0 0 *58
1583927302.21,$M4.1 43338 615 683 -22155 -27315 0 0 *55
1583927303.31,$M4.1 43339 613 679 -22155 -27315 0 0 *57
1583927304.38,$M4.1 43340 615 675 -22155 -27315 0 0 *53
1583927305.45,$M4.1 43341 615 679 -22155 -27315 0 0 *5E
1583927306.53,$M4.1 43342 615 679 -22155 -27315 0 0 *5D
1583927307.62,$M4.1 43343 615 691 -22155 -27315 0 0 *5A
1583927308.71,$M4.1 43344 615 683 -22155 -27315 0 0 *5E
1583927309.77,$M4.1 43345 615 683 -22155 -27315 0 0 *5F
1583927310.88,$M4.1 43346 615 687 -22155 -27315 0 0 *58
1583927311.98,$M4.1 43347 615 691 -22155 -27315 0 0 *5E
1583927313.05,$M4.1 43348 615 683 -22155 -27315 0 0 *52
1583927314.12,$M4.1 43349 615 675 -22155 -27315 0 0 *5A
1583927315.22,$M4.1 43350 613 675 -22155 -27315 0 0 *54
1583927316.3,$M4.1 43351 613 675 -22155 -27315 0 0 *55
1583927317.4,$M4.1 43352 615 691 -22155 -27315 0 0 *5A
1583927318.5,$M4.1 43353 613 679 -22155 -27315 0 0 *5B
1583927319.61,$M4.1 43354 613 675 -22155 -27315 0 0 *50
1583927320.68,$M4.1 43355 615 679 -22155 -27315 0 0 *5B
1583927321.81,$M4.1 43356 613 673 -22155 -27315 0 0 *54
1583927322.88,$M4.1 43357 615 675 -22155 -27315 0 0 *55
1583927323.98,$M4.1 43358 613 683 -22155 -27315 0 0 *55
1583927325.1,$M4.1 43359 613 687 -22155 -27315 0 0 *50
1583927326.2,$M4.1 43360 615 687 -22155 -27315 0 0 *5C
1583927327.27,$M4.1 43361 615 683 -22155 -27315 0 0 *59
1583927328.37,$M4.1 43362 615 687 -22155 -27315 0 0 *5E
1583927329.45,$M4.1 43363 615 683 -22155 -27315 0 0 *5B
1583927330.52,$M4.1 43364 615 683 -22155 -27315 0 0 *5C
1583927331.59,$M4.1 43365 615 679 -22155 -27315 0 0 *58
1583927332.68,$M4.1 43366 615 705 -22155 -27315 0 0 *51
1583927333.79,$M4.1 43367 613 711 -22155 -27315 0 0 *53
1583927334.9,$M4.1 43368 613 679 -22155 -27315 0 0 *53
1583927335.97,$M4.1 43369 615 675 -22155 -27315 0 0 *58
1583927337.08,$M4.1 43370 613 673 -22155 -27315 0 0 *50
1583927338.22,$M4.1 43371 613 673 -22155 -27315 0 0 *51
1583927339.32,$M4.1 43372 613 675 -22155 -27315 0 0 *54
1583927340.42,$M4.1 43373 615 673 -22155 -27315 0 0 *55
1583927341.5,$M4.1 43374 615 669 -22155 -27315 0 0 *59
1583927342.64,$M4.1 43375 613 673 -22155 -27315 0 0 *55
1583927343.71,$M4.1 43376 615 675 -22155 -27315 0 0 *56
1583927344.78,$M4.1 43377 615 679 -22155 -27315 0 0 *5B
1583927345.91,$M4.1 43378 613 673 -22155 -27315 0 0 *58
1583927346.98,$M4.1 43379 615 675 -22155 -27315 0 0 *59
1583927348.05,$M4.1 43380 615 675 -22155 -27315 0 0 *5F
1583927349.18,$M4.1 43381 613 665 -22155 -27315 0 0 *59
1583927350.3,$M4.1 43382 613 665 -22155 -27315 0 0 *5A
1583927351.4,$M4.1 43383 615 669 -22155 -27315 0 0 *51
1583927352.52,$M4.1 43384 613 669 -22155 -27315 0 0 *50
1583927353.63,$M4.1 43385 613 669 -22155 -27315 0 0 *51
1583927354.7,$M4.1 43386 615 679 -22155 -27315 0 0 *55
1583927355.8,$M4.1 43387 613 679 -22155 -27315 0 0 *52
1583927356.91,$M4.1 43388 615 687 -22155 -27315 0 0 *5A
1583927358.01,$M4.1 43389 613 683 -22155 -27315 0 0 *59
1583927359.08,$M4.1 43390 615 683 -22155 -27315 0 0 *57
1583927360.18,$M4.1 43391 615 691 -22155 -27315 0 0 *55
1583927361.26,$M4.1 43392 615 687 -22155 -27315 0 0 *51
1583927362.36,$M4.1 43393 615 691 -22155 -27315 0 0 *57
1583927363.43,$M4.1 43394 615 683 -22155 -27315 0 0 *53
1583927364.53,$M4.1 43395 613 679 -22155 -27315 0 0 *51
1583927365.6,$M4.1 43396 615 683 -22155 -27315 0 0 *51
1583927366.74,$M4.1 43397 613 673 -22155 -27315 0 0 *59
1583927367.82,$M4.1 43398 613 675 -22155 -27315 0 0 *50
1583927368.91,$M4.1 43399 615 675 -22155 -27315 0 0 *57
1583927369.98,$M4.1 43400 615 675 -22155 -27315 0 0 *50
1583927371.09,$M4.1 43401 613 673 -22155 -27315 0 0 *51
1583927372.2,$M4.1 43402 615 673 -22155 -27315 0 0 *54
1583927373.31,$M4.1 43403 613 669 -22155 -27315 0 0 *58
1583927374.45,$M4.1 43404 613 665 -22155 -27315 0 0 *53
1583927375.56,$M4.1 43405 613 669 -22155 -27315 0 0 *5E
1583927376.7,$M4.1 43406 613 673 -22155 -27315 0 0 *56
1583927377.78,$M4.1 43407 613 675 -22155 -27315 0 0 *51
1583927378.88,$M4.1 43408 613 675 -22155 -27315 0 0 *5E
1583927379.95,$M4.1 43409 615 675 -22155 -27315 0 0 *59
1583927381.04,$M4.1 43410 611 679 -22155 -27315 0 0 *59
1583927382.11,$M4.1 43411 611 693 -22155 -27315 0 0 *5C
1583927383.19,$M4.1 43412 611 683 -22155 -27315 0 0 *5E
