1583041320.93,$M4.1 19638 1187 961 -22155 -27315 0 0 *61
1583041322.0,$M4.1 19639 1185 947 -22155 -27315 0 0 *66
1583041323.05,$M4.1 19640 1185 947 -22155 -27315 0 0 *68
1583041324.13,$M4.1 19641 1185 957 -22155 -27315 0 0 *68
1583041325.24,$M4.1 19642 1185 949 -22155 -27315 0 0 *64
1583041326.32,$M4.1 19643 1187 947 -22155 -27315 0 0 *69
1583041327.41,$M4.1 19644 1183 929 -22155 -27315 0 0 *62
1583041328.51,$M4.1 19645 1183 943 -22155 -27315 0 0 *6F
1583041329.6,$M4.1 19646 1185 949 -22155 -27315 0 0 *60
1583041330.71,$M4.1 19647 1183 961 -22155 -27315 0 0 *6D
1583041331.8,$M4.1 19648 1183 971 -22155 -27315 0 0 *63
1583041332.9,$M4.1 19649 1183 975 -22155 -27315 0 0 *66
1583041334.02,$M4.1 19650 1179 957 -22155 -27315 0 0 *6B
1583041335.13,$M4.1 19651 1183 953 -22155 -27315 0 0 *6B
1583041336.23,$M4.1 19652 1183 957 -22155 -27315 0 0 *6C
1583041337.37,$M4.1 19653 1183 949 -22155 -27315 0 0 *62
1583041338.49,$M4.1 19654 1179 957 -22155 -27315 0 0 *6F
1583041339.6,$M4.1 19655 1179 949 -22155 -27315 0 0 *61
1583041340.72,$M4.1 19656 1183 957 -22155 -27315 0 0 *68
1583041341.81,$M4.1 19657 1179 963 -22155 -27315 0 0 *6B
1583041342.91,$M4.1 19658 1183 975 -22155 -27315 0 0 *66
1583041343.99,$M4.1 19659 1179 967 -22155 -27315 0 0 *61
1583041345.09,$M4.1 19660 1183 971 -22155 -27315 0 0 *69
1583041346.18,$M4.1 19661 1183 975 -22155 -27315 0 0 *6C
1583041347.28,$M4.1 19662 1183 961 -22155 -27315 0 0 *6A
1583041348.4,$M4.1 19663 1179 957 -22155 -27315 0 0 *6B
1583041349.51,$M4.1 19664 1183 953 -22155 -27315 0 0 *6D
1583041350.62,$M4.1 19665 1179 943 -22155 -27315 0 0 *68
1583041351.73,$M4.1 19666 1179 953 -22155 -27315 0 0 *6A
1583041352.85,$M4.1 19667 1183 957 -22155 -27315 0 0 *6A
1583041353.97,$M4.1 19668 1179 949 -22155 -27315 0 0 *6F
1583041355.08,$M4.1 19669 1179 953 -22155 -27315 0 0 *65
1583041356.2,$M4.1 19670 1179 953 -22155 -27315 0 0 *6D
1583041357.32,$M4.1 19671 1179 957 -22155 -27315 0 0 *68
1583041358.42,$M4.1 19672 1179 963 -22155 -27315 0 0 *6C
1583041359.51,$M4.1 19673 1179 967 -22155 -27315 0 0 *69
1583041360.61,$M4.1 19674 1179 967 -22155 -27315 0 0 *6E
1583041361.72,$M4.1 19675 1179 957 -22155 -27315 0 0 *6C
1583041362.81,$M4.1 19676 1183 971 -22155 -27315 0 0 *6E
1583041363.89,$M4.1 19677 1179 963 -22155 -27315 0 0 *69
1583041365.0,$M4.1 19678 1179 963 -22155 -27315 0 0 *66
1583041366.08,$M4.1 19679 1179 967 -22155 -27315 0 0 *63
1583041367.18,$M4.1 19680 1179 967 -22155 -27315 0 0 *65
1583041368.28,$M4.1 19681 1179 967 -22155 -27315 0 0 *64
1583041369.37,$M4.1 19682 1179 967 -22155 -27315 0 0 *67
1583041370.47,$M4.1 19683 1179 963 -22155 -27315 0 0 *62
1583041371.52,$M4.1 19684 1177 967 -22155 -27315 0 0 *6F
1583041372.64,$M4.1 19685 1183 981 -22155 -27315 0 0 *6D
1583041373.74,$M4.1 19686 1179 967 -22155 -27315 0 0 *63
1583041374.83,$M4.1 19687 1183 975 -22155 -27315 0 0 *64
1583041375.93,$M4.1 19688 1179 971 -22155 -27315 0 0 *6A
1583041377.05,$M4.1 19689 1183 977 -22155 -27315 0 0 *68
1583041378.16,$M4.1 19690 1179 977 -22155 -27315 0 0 *65
1583041379.28,$M4.1 19691 1179 989 -22155 -27315 0 0 *65
1583041380.38,$M4.1 19692 1183 991 -22155 -27315 0 0 *6A
1583041381.5,$M4.1 19693 1183 985 -22155 -27315 0 0 *6E
1583041382.62,$M4.1 19694 1179 977 -22155 -27315 0 0 *61
1583041383.73,$M4.1 19695 1179 981 -22155 -27315 0 0 *69
1583041384.85,$M4.1 19696 1183 989 -22155 -27315 0 0 *67
1583041385.94,$M4.1 19697 1183 991 -22155 -27315 0 0 *6F
1583041387.04,$M4.1 19698 1183 1009 -22155 -27315 0 0 *59
1583041388.14,$M4.1 19699 1179 1003 -22155 -27315 0 0 *57
1583041389.23,$M4.1 19700 1183 1003 -22155 -27315 0 0 *53
1583041390.31,$M4.1 19701 1183 999 -22155 -27315 0 0 *69
1583041391.4,$M4.1 19702 1183 995 -22155 -27315 0 0 *66
1583041392.47,$M4.1 19703 1185 991 -22155 -27315 0 0 *65
1583041393.52,$M4.1 19704 1185 991 -22155 -27315 0 0 *62
1583041394.59,$M4.1 19705 1185 995 -22155 -27315 0 0 *67
1583041395.7,$M4.1 19706 1183 989 -22155 -27315 0 0 *6F
1583041396.79,$M4.1 19707 1187 995 -22155 -27315 0 0 *67
1583041397.86,$M4.1 19708 1185 1013 -22155 -27315 0 0 *5C
1583041398.93,$M4.1 19709 1185 1009 -22155 -27315 0 0 *56
1583041400.03,$M4.1 19710 1185 981 -22155 -27315 0 0 *66
1583041401.12,$M4.1 19711 1185 977 -22155 -27315 0 0 *6E
1583041402.2,$M4.1 19712 1185 981 -22155 -27315 0 0 *64
1583041403.3,$M4.1 19713 1185 985 -22155 -27315 0 0 *61
1583041404.39,$M4.1 19714 1185 961 -22155 -27315 0 0 *6C
1583041405.47,$M4.1 19715 1185 957 -22155 -27315 0 0 *68
1583041406.57,$M4.1 19716 1183 957 -22155 -27315 0 0 *6D
1583041407.69,$M4.1 19717 1183 961 -22155 -27315 0 0 *69
1583041408.81,$M4.1 19718 1179 957 -22155 -27315 0 0 *66
1583041409.86,$M4.1 19719 1185 967 -22155 -27315 0 0 *67
1583041410.93,$M4.1 19720 1185 975 -22155 -27315 0 0 *6E
1583041411.99,$M4.1 19721 1185 975 -22155 -27315 0 0 *6F
1583041413.06,$M4.1 19722 1185 971 -22155 -27315 0 0 *68
1583041414.14,$M4.1 19723 1185 961 -22155 -27315 0 0 *68
1583041415.23,$M4.1 19724 1185 953 -22155 -27315 0 0 *6E
1583041416.34,$M4.1 19725 1183 957 -22155 -27315 0 0 *6D
1583041417.43,$M4.1 19726 1183 967 -22155 -27315 0 0 *6D
1583041418.51,$M4.1 19727 1185 977 -22155 -27315 0 0 *6B
1583041419.62,$M4.1 19728 1185 985 -22155 -27315 0 0 *69
1583041420.7,$M4.1 19729 1185 985 -22155 -27315 0 0 *68
1583041421.79,$M4.1 19730 1185 977 -22155 -27315 0 0 *6D
1583041422.86,$M4.1 19731 1185 975 -22155 -27315 0 0 *6E
1583041423.94,$M4.1 19732 1183 975 -22155 -27315 0 0 *6B
1583041425.03,$M4.1 19733 1183 975 -22155 -27315 0 0 *6A
1583041426.14,$M4.1 19734 1183 977 -22155 -27315 0 0 *6F
1583041427.26,$M4.1 19735 1183 977 -22155 -27315 0 0 *6E
1583041428.33,$M4.1 19736 1185 975 -22155 -27315 0 0 *69
1583041429.45,$M4.1 19737 1183 981 -22155 -27315 0 0 *65
1583041430.53,$M4.1 19738 1183 991 -22155 -27315 0 0 *6B
1583041431.62,$M4.1 19739 1183 991 -22155 -27315 0 0 *6A
1583041432.74,$M4.1 19740 1183 985 -22155 -27315 0 0 *61
1583041433.84,$M4.1 19741 1185 989 -22155 -27315 0 0 *6A
1583041434.92,$M4.1 19742 1185 989 -22155 -27315 0 0 *69
1583041436.04,$M4.1 19743 1187 981 -22155 -27315 0 0 *62
1583041437.11,$M4.1 19744 1185 971 -22155 -27315 0 0 *68
1583041438.16,$M4.1 19745 1185 967 -22155 -27315 0 0 *6E
1583041439.23,$M4.1 19746 1185 971 -22155 -27315 0 0 *6A
1583041440.3,$M4.1 19747 1185 971 -22155 -27315 0 0 *6B
1583041441.37,$M4.1 19748 1185 971 -22155 -27315 0 0 *64
1583041442.42,$M4.1 19749 1185 971 -22155 -27315 0 0 *65
1583041443.49,$M4.1 19750 1185 967 -22155 -27315 0 0 *6A
1583041444.58,$M4.1 19751 1185 977 -22155 -27315 0 0 *6A
1583041445.71,$M4.1 19752 1179 981 -22155 -27315 0 0 *63
1583041446.83,$M4.1 19753 1183 977 -22155 -27315 0 0 *6E
1583041447.92,$M4.1 19754 1183 971 -22155 -27315 0 0 *6F
1583041449.03,$M4.1 19755 1183 957 -22155 -27315 0 0 *6A
1583041450.12,$M4.1 19756 1185 957 -22155 -27315 0 0 *6F
1583041451.2,$M4.1 19757 1185 957 -22155 -27315 0 0 *6E
1583041452.31,$M4.1 19758 1183 961 -22155 -27315 0 0 *62
1583041453.39,$M4.1 19759 1183 963 -22155 -27315 0 0 *61
1583041454.49,$M4.1 19760 1183 975 -22155 -27315 0 0 *6C
1583041455.58,$M4.1 19761 1183 975 -22155 -27315 0 0 *6D
1583041456.66,$M4.1 19762 1183 971 -22155 -27315 0 0 *6A
1583041457.76,$M4.1 19763 1179 971 -22155 -27315 0 0 *6E
1583041458.85,$M4.1 19764 1185 957 -22155 -27315 0 0 *6E
1583041459.97,$M4.1 19765 1179 953 -22155 -27315 0 0 *68
1583041461.07,$M4.1 19766 1183 961 -22155 -27315 0 0 *6F
1583041462.17,$M4.1 19767 1183 967 -22155 -27315 0 0 *68
1583041463.26,$M4.1 19768 1179 963 -22155 -27315 0 0 *66
1583041464.34,$M4.1 19769 1183 975 -22155 -27315 0 0 *65
1583041465.46,$M4.1 19770 1179 977 -22155 -27315 0 0 *6A
1583041466.56,$M4.1 19771 1179 975 -22155 -27315 0 0 *69
1583041467.65,$M4.1 19772 1183 975 -22155 -27315 0 0 *6F
1583041468.75,$M4.1 19773 1179 971 -22155 -27315 0 0 *6F
1583041469.83,$M4.1 19774 1183 975 -22155 -27315 0 0 *69
1583041470.92,$M4.1 19775 1179 967 -22155 -27315 0 0 *6E
1583041472.03,$M4.1 19776 1179 957 -22155 -27315 0 0 *6E
1583041473.15,$M4.1 19777 1179 957 -22155 -27315 0 0 *6F
1583041474.25,$M4.1 19778 1183 971 -22155 -27315 0 0 *61
1583041475.34,$M4.1 19779 1183 975 -22155 -27315 0 0 *64
1583041476.45,$M4.1 19780 1179 977 -22155 -27315 0 0 *65
1583041477.56,$M4.1 19781 1183 1003 -22155 -27315 0 0 *5A
1583041478.64,$M4.1 19782 1183 999 -22155 -27315 0 0 *62
1583041479.73,$M4.1 19783 1183 1017 -22155 -27315 0 0 *5D
1583041480.83,$M4.1 19784 1185 1019 -22155 -27315 0 0 *52
1583041481.91,$M4.1 19785 1185 985 -22155 -27315 0 0 *6E
1583041482.98,$M4.1 19786 1185 967 -22155 -27315 0 0 *61
1583041484.05,$M4.1 19787 1185 967 -22155 -27315 0 0 *60
1583041485.14,$M4.1 19788 1185 961 -22155 -27315 0 0 *69
1583041486.21,$M4.1 19789 1185 971 -22155 -27315 0 0 *69
1583041487.32,$M4.1 19790 1183 977 -22155 -27315 0 0 *61
1583041488.41,$M4.1 19791 1185 989 -22155 -27315 0 0 *67
1583041489.48,$M4.1 19792 1185 995 -22155 -27315 0 0 *69
1583041490.53,$M4.1 19793 1185 995 -22155 -27315 0 0 *68
1583041491.6,$M4.1 19794 1185 1003 -22155 -27315 0 0 *58
1583041492.67,$M4.1 19795 1185 1009 -22155 -27315 0 0 *53
1583041493.77,$M4.1 19796 1187 1009 -22155 -27315 0 0 *52
1583041494.86,$M4.1 19797 1187 1009 -22155 -27315 0 0 *53
1583041495.94,$M4.1 19798 1185 1005 -22155 -27315 0 0 *52
1583041497.06,$M4.1 19799 1187 1019 -22155 -27315 0 0 *5C
1583041498.18,$M4.1 19800 1187 1019 -22155 -27315 0 0 *53
1583041499.26,$M4.1 19801 1187 999 -22155 -27315 0 0 *62
1583041500.33,$M4.1 19802 1189 999 -22155 -27315 0 0 *6F
1583041501.42,$M4.1 19803 1187 971 -22155 -27315 0 0 *66
1583041502.52,$M4.1 19804 1187 971 -22155 -27315 0 0 *61
1583041503.59,$M4.1 19805 1185 971 -22155 -27315 0 0 *62
1583041504.67,$M4.1 19806 1187 963 -22155 -27315 0 0 *60
1583041505.76,$M4.1 19807 1187 963 -22155 -27315 0 0 *61
1583041506.84,$M4.1 19808 1187 975 -22155 -27315 0 0 *69
1583041507.96,$M4.1 19809 1187 961 -22155 -27315 0 0 *6D
1583041509.06,$M4.1 19810 1187 961 -22155 -27315 0 0 *65
1583041510.16,$M4.1 19811 1189 985 -22155 -27315 0 0 *60
1583041511.25,$M4.1 19812 1185 989 -22155 -27315 0 0 *63
1583041512.35,$M4.1 19813 1185 985 -22155 -27315 0 0 *6E
1583041513.47,$M4.1 19814 1187 985 -22155 -27315 0 0 *6B
1583041514.59,$M4.1 19815 1187 981 -22155 -27315 0 0 *6E
1583041515.7,$M4.1 19816 1187 985 -22155 -27315 0 0 *69
1583041516.82,$M4.1 19817 1187 985 -22155 -27315 0 0 *68
1583041517.94,$M4.1 19818 1187 981 -22155 -27315 0 0 *63
1583041519.05,$M4.1 19819 1187 989 -22155 -27315 0 0 *6A
1583041520.17,$M4.1 19820 1187 985 -22155 -27315 0 0 *6C
1583041521.27,$M4.1 19821 1185 981 -22155 -27315 0 0 *6B
1583041522.39,$M4.1 19822 1187 981 -22155 -27315 0 0 *6A
1583041523.51,$M4.1 19823 1187 981 -22155 -27315 0 0 *6B
1583041524.64,$M4.1 19824 1187 981 -22155 -27315 0 0 *6C
1583041525.76,$M4.1 19825 1187 981 -22155 -27315 0 0 *6D
1583041526.88,$M4.1 19826 1187 981 -22155 -27315 0 0 *6E
1583041527.99,$M4.1 19827 1187 981 -22155 -27315 0 0 *6F
1583041529.11,$M4.1 19828 1187 981 -22155 -27315 0 0 *60
1583041530.23,$M4.1 19829 1187 985 -22155 -27315 0 0 *65
1583041531.34,$M4.1 19830 1187 989 -22155 -27315 0 0 *61
1583041532.43,$M4.1 19831 1187 995 -22155 -27315 0 0 *6D
1583041533.53,$M4.1 19832 1187 1013 -22155 -27315 0 0 *58
1583041534.63,$M4.1 19833 1187 1005 -22155 -27315 0 0 *5E
1583041535.75,$M4.1 19834 1187 1023 -22155 -27315 0 0 *5D
1583041536.84,$M4.1 19835 1189 1019 -22155 -27315 0 0 *5B
1583041537.91,$M4.1 19836 1189 1017 -22155 -27315 0 0 *56
1583041538.99,$M4.1 19837 1191 1003 -22155 -27315 0 0 *5B
1583041540.08,$M4.1 19838 1191 1003 -22155 -27315 0 0 *54
1583041541.16,$M4.1 19839 1191 999 -22155 -27315 0 0 *6E
1583041542.25,$M4.1 19840 1191 999 -22155 -27315 0 0 *60
1583041543.33,$M4.1 19841 1191 999 -22155 -27315 0 0 *61
1583041544.43,$M4.1 19842 1191 989 -22155 -27315 0 0 *63
1583041545.52,$M4.1 19843 1189 985 -22155 -27315 0 0 *67
1583041546.64,$M4.1 19844 1191 985 -22155 -27315 0 0 *69
1583041547.74,$M4.1 19845 1191 977 -22155 -27315 0 0 *65
1583041548.86,$M4.1 19846 1191 977 -22155 -27315 0 0 *66
1583041549.94,$M4.1 19847 1189 977 -22155 -27315 0 0 *6E
1583041550.99,$M4.1 19848 1189 971 -22155 -27315 0 0 *67
1583041552.06,$M4.1 19849 1189 963 -22155 -27315 0 0 *65
1583041553.15,$M4.1 19850 1191 967 -22155 -27315 0 0 *60
1583041554.2,$M4.1 19851 1189 963 -22155 -27315 0 0 *6C
1583041555.29,$M4.1 19852 1189 957 -22155 -27315 0 0 *68
1583041556.34,$M4.1 19853 1189 947 -22155 -27315 0 0 *68
1583041557.41,$M4.1 19854 1189 943 -22155 -27315 0 0 *6B
1583041558.53,$M4.1 19855 1187 953 -22155 -27315 0 0 *65
1583041559.61,$M4.1 19856 1189 949 -22155 -27315 0 0 *63
1583041560.68,$M4.1 19857 1189 943 -22155 -27315 0 0 *68
1583041561.77,$M4.1 19858 1185 949 -22155 -27315 0 0 *61
1583041562.88,$M4.1 19859 1187 961 -22155 -27315 0 0 *68
1583041563.97,$M4.1 19860 1185 957 -22155 -27315 0 0 *65
1583041565.06,$M4.1 19861 1185 957 -22155 -27315 0 0 *64
1583041566.11,$M4.1 19862 1185 967 -22155 -27315 0 0 *64
1583041567.18,$M4.1 19863 1185 971 -22155 -27315 0 0 *62
1583041568.3,$M4.1 19864 1187 977 -22155 -27315 0 0 *61
1583041569.41,$M4.1 19865 1187 977 -22155 -27315 0 0 *60
1583041570.53,$M4.1 19866 1187 981 -22155 -27315 0 0 *6A
1583041571.65,$M4.1 19867 1187 981 -22155 -27315 0 0 *6B
1583041572.76,$M4.1 19868 1187 977 -22155 -27315 0 0 *6D
1583041573.83,$M4.1 19869 1185 975 -22155 -27315 0 0 *6C
1583041574.92,$M4.1 19870 1187 971 -22155 -27315 0 0 *62
1583041576.02,$M4.1 19871 1187 963 -22155 -27315 0 0 *60
1583041577.07,$M4.1 19872 1185 971 -22155 -27315 0 0 *62
1583041578.18,$M4.1 19873 1185 981 -22155 -27315 0 0 *6C
1583041579.23,$M4.1 19874 1185 995 -22155 -27315 0 0 *6E
1583041580.33,$M4.1 19875 1185 989 -22155 -27315 0 0 *62
1583041581.42,$M4.1 19876 1185 989 -22155 -27315 0 0 *61
1583041582.49,$M4.1 19877 1185 999 -22155 -27315 0 0 *61
1583041583.57,$M4.1 19878 1187 1003 -22155 -27315 0 0 *57
1583041584.67,$M4.1 19879 1187 1013 -22155 -27315 0 0 *57
1583041585.74,$M4.1 19880 1189 1013 -22155 -27315 0 0 *5F
1583041586.79,$M4.1 19881 1189 999 -22155 -27315 0 0 *64
1583041587.91,$M4.1 19882 1187 989 -22155 -27315 0 0 *68
1583041589.05,$M4.1 19883 1187 977 -22155 -27315 0 0 *68
1583041590.13,$M4.1 19884 1189 981 -22155 -27315 0 0 *68
1583041591.18,$M4.1 19885 1189 975 -22155 -27315 0 0 *62
1583041592.29,$M4.1 19886 1187 975 -22155 -27315 0 0 *6F
1583041593.4,$M4.1 19887 1187 977 -22155 -27315 0 0 *6C
1583041594.49,$M4.1 19888 1189 977 -22155 -27315 0 0 *6D
1583041595.57,$M4.1 19889 1187 999 -22155 -27315 0 0 *62
1583041596.68,$M4.1 19890 1187 1013 -22155 -27315 0 0 *50
1583041597.73,$M4.1 19891 1189 1003 -22155 -27315 0 0 *5E
1583041598.81,$M4.1 19892 1191 1003 -22155 -27315 0 0 *54
1583041599.92,$M4.1 19893 1191 1009 -22155 -27315 0 0 *5F
1583041600.98,$M4.1 19894 1189 1013 -22155 -27315 0 0 *5A
1583041602.07,$M4.1 19895 1189 985 -22155 -27315 0 0 *6C
1583041603.16,$M4.1 19896 1189 981 -22155 -27315 0 0 *6B
1583041604.27,$M4.1 19897 1191 985 -22155 -27315 0 0 *67
1583041605.36,$M4.1 19898 1189 985 -22155 -27315 0 0 *61
1583041606.46,$M4.1 19899 1189 985 -22155 -27315 0 0 *60
1583041607.55,$M4.1 19900 1189 985 -22155 -27315 0 0 *61
1583041608.63,$M4.1 19901 1189 985 -22155 -27315 0 0 *60
1583041609.73,$M4.1 19902 1189 981 -22155 -27315 0 0 *67
1583041610.79,$M4.1 19903 1189 991 -22155 -27315 0 0 *67
1583041611.87,$M4.1 19904 1191 999 -22155 -27315 0 0 *61
1583041612.99,$M4.1 19905 1187 989 -22155 -27315 0 0 *66
1583041614.07,$M4.1 19906 1191 991 -22155 -27315 0 0 *6B
1583041615.13,$M4.1 19907 1189 963 -22155 -27315 0 0 *6E
1583041616.2,$M4.1 19908 1189 975 -22155 -27315 0 0 *66
1583041617.3,$M4.1 19909 1191 981 -22155 -27315 0 0 *65
1583041618.41,$M4.1 19910 1191 981 -22155 -27315 0 0 *6D
1583041619.53,$M4.1 19911 1191 989 -22155 -27315 0 0 *64
1583041620.58,$M4.1 19912 1189 975 -22155 -27315 0 0 *6D
1583041621.67,$M4.1 19913 1191 967 -22155 -27315 0 0 *66
1583041622.79,$M4.1 19914 1191 977 -22155 -27315 0 0 *60
1583041623.84,$M4.1 19915 1189 1003 -22155 -27315 0 0 *53
1583041624.94,$M4.1 19916 1189 985 -22155 -27315 0 0 *66
1583041626.03,$M4.1 19917 1189 977 -22155 -27315 0 0 *6A
1583041627.08,$M4.1 19918 1189 971 -22155 -27315 0 0 *63
1583041628.17,$M4.1 19919 1189 961 -22155 -27315 0 0 *63
1583041629.25,$M4.1 19920 1189 985 -22155 -27315 0 0 *63
1583041630.3,$M4.1 19921 1189 963 -22155 -27315 0 0 *6A
1583041631.37,$M4.1 19922 1189 971 -22155 -27315 0 0 *6A
1583041632.43,$M4.1 19923 1189 963 -22155 -27315 0 0 *68
1583041633.51,$M4.1 19924 1189 977 -22155 -27315 0 0 *6A
1583041634.57,$M4.1 19925 1189 975 -22155 -27315 0 0 *69
1583041635.65,$M4.1 19926 1189 977 -22155 -27315 0 0 *68
1583041636.72,$M4.1 19927 1189 975 -22155 -27315 0 0 *6B
1583041637.77,$M4.1 19928 1189 975 -22155 -27315 0 0 *64
1583041638.86,$M4.1 19929 1187 963 -22155 -27315 0 0 *6C
1583041639.98,$M4.1 19930 1187 977 -22155 -27315 0 0 *61
1583041641.08,$M4.1 19931 1189 981 -22155 -27315 0 0 *67
1583041642.13,$M4.1 19932 1189 971 -22155 -27315 0 0 *6B
1583041643.22,$M4.1 19933 1191 975 -22155 -27315 0 0 *67
1583041644.27,$M4.1 19934 1189 963 -22155 -27315 0 0 *6E
1583041645.37,$M4.1 19935 1187 971 -22155 -27315 0 0 *62
1583041646.46,$M4.1 19936 1187 963 -22155 -27315 0 0 *62
1583041647.51,$M4.1 19937 1189 971 -22155 -27315 0 0 *6E
1583041648.58,$M4.1 19938 1189 963 -22155 -27315 0 0 *62
1583041649.67,$M4.1 19939 1187 975 -22155 -27315 0 0 *6A
1583041650.75,$M4.1 19940 1187 971 -22155 -27315 0 0 *60
1583041651.85,$M4.1 19941 1187 963 -22155 -27315 0 0 *62
1583041652.95,$M4.1 19942 1187 957 -22155 -27315 0 0 *66
1583041654.07,$M4.1 19943 1187 953 -22155 -27315 0 0 *63
1583041655.19,$M4.1 19944 1187 961 -22155 -27315 0 0 *65
1583041656.24,$M4.1 19945 1189 963 -22155 -27315 0 0 *68
1583041657.36,$M4.1 19946 1187 989 -22155 -27315 0 0 *61
1583041658.45,$M4.1 19947 1187 995 -22155 -27315 0 0 *6D
1583041659.55,$M4.1 19948 1187 1005 -22155 -27315 0 0 *53
1583041660.6,$M4.1 19949 1189 1003 -22155 -27315 0 0 *5A
1583041661.67,$M4.1 19950 1189 1003 -22155 -27315 0 0 *52
1583041662.72,$M4.1 19951 1189 1003 -22155 -27315 0 0 *53
1583041663.81,$M4.1 19952 1191 999 -22155 -27315 0 0 *62
1583041664.86,$M4.1 19953 1189 963 -22155 -27315 0 0 *6F
1583041665.93,$M4.1 19954 1189 963 -22155 -27315 0 0 *68
1583041666.98,$M4.1 19955 1189 963 -22155 -27315 0 0 *69
1583041668.05,$M4.1 19956 1189 961 -22155 -27315 0 0 *68
1583041669.14,$M4.1 19957 1189 961 -22155 -27315 0 0 *69
1583041670.22,$M4.1 19958 1189 961 -22155 -27315 0 0 *66
1583041671.28,$M4.1 19959 1189 975 -22155 -27315 0 0 *62
1583041672.36,$M4.1 19960 1189 977 -22155 -27315 0 0 *6A
1583041673.48,$M4.1 19961 1187 977 -22155 -27315 0 0 *65
1583041674.57,$M4.1 19962 1187 975 -22155 -27315 0 0 *64
1583041675.7,$M4.1 19963 1187 985 -22155 -27315 0 0 *6A
1583041676.75,$M4.1 19964 1189 975 -22155 -27315 0 0 *6C
1583041677.84,$M4.1 19965 1189 985 -22155 -27315 0 0 *62
1583041678.94,$M4.1 19966 1189 981 -22155 -27315 0 0 *65
1583041679.99,$M4.1 19967 1189 975 -22155 -27315 0 0 *6F
1583041681.08,$M4.1 19968 1189 981 -22155 -27315 0 0 *6B
1583041682.18,$M4.1 19969 1189 985 -22155 -27315 0 0 *6E
1583041683.27,$M4.1 19970 1189 985 -22155 -27315 0 0 *66
1583041684.32,$M4.1 19971 1189 975 -22155 -27315 0 0 *68
1583041685.45,$M4.1 19972 1187 981 -22155 -27315 0 0 *6E
1583041686.54,$M4.1 19973 1189 981 -22155 -27315 0 0 *61
1583041687.59,$M4.1 19974 1189 975 -22155 -27315 0 0 *6D
1583041688.68,$M4.1 19975 1189 977 -22155 -27315 0 0 *6E
1583041689.76,$M4.1 19976 1189 977 -22155 -27315 0 0 *6D
1583041690.88,$M4.1 19977 1191 977 -22155 -27315 0 0 *65
1583041691.96,$M4.1 19978 1187 975 -22155 -27315 0 0 *6F
1583041693.05,$M4.1 19979 1189 961 -22155 -27315 0 0 *65
1583041694.14,$M4.1 19980 1189 949 -22155 -27315 0 0 *69
1583041695.2,$M4.1 19981 1189 943 -22155 -27315 0 0 *62
1583041696.32,$M4.1 19982 1187 953 -22155 -27315 0 0 *6E
1583041697.42,$M4.1 19983 1185 949 -22155 -27315 0 0 *66
1583041698.54,$M4.1 19984 1187 949 -22155 -27315 0 0 *63
1583041699.61,$M4.1 19985 1185 943 -22155 -27315 0 0 *6A
1583041700.69,$M4.1 19986 1185 957 -22155 -27315 0 0 *6C
1583041701.8,$M4.1 19987 1187 961 -22155 -27315 0 0 *6A
1583041702.9,$M4.1 19988 1187 963 -22155 -27315 0 0 *67
1583041704.01,$M4.1 19989 1187 977 -22155 -27315 0 0 *63
1583041705.07,$M4.1 19990 1185 971 -22155 -27315 0 0 *6F
1583041706.2,$M4.1 19991 1187 981 -22155 -27315 0 0 *63
1583041707.32,$M4.1 19992 1187 977 -22155 -27315 0 0 *69
1583041708.39,$M4.1 19993 1185 971 -22155 -27315 0 0 *6C
1583041709.51,$M4.1 19994 1187 977 -22155 -27315 0 0 *6F
1583041710.58,$M4.1 19995 1185 971 -22155 -27315 0 0 *6A
1583041711.63,$M4.1 19996 1185 971 -22155 -27315 0 0 *69
1583041712.73,$M4.1 19997 1185 977 -22155 -27315 0 0 *6E
1583041713.8,$M4.1 19998 1185 971 -22155 -27315 0 0 *67
1583041714.85,$M4.1 19999 1185 975 -22155 -27315 0 0 *62
1583041715.97,$M4.1 20000 1187 977 -22155 -27315 0 0 *61
1583041717.04,$M4.1 20001 1185 971 -22155 -27315 0 0 *64
1583041718.13,$M4.1 20002 1187 963 -22155 -27315 0 0 *66
1583041719.23,$M4.1 20003 1185 949 -22155 -27315 0 0 *6D
1583041720.34,$M4.1 20004 1187 957 -22155 -27315 0 0 *67
1583041721.43,$M4.1 20005 1185 957 -22155 -27315 0 0 *64
1583041722.51,$M4.1 20006 1187 971 -22155 -27315 0 0 *61
1583041723.6,$M4.1 20007 1185 961 -22155 -27315 0 0 *63
1583041724.7,$M4.1 20008 1187 963 -22155 -27315 0 0 *6C
1583041725.79,$M4.1 20009 1185 961 -22155 -27315 0 0 *6D
1583041726.86,$M4.1 20010 1185 961 -22155 -27315 0 0 *65
1583041727.93,$M4.1 20011 1185 967 -22155 -27315 0 0 *62
1583041729.01,$M4.1 20012 1185 961 -22155 -27315 0 0 *67
1583041730.08,$M4.1 20013 1185 963 -22155 -27315 0 0 *64
1583041731.17,$M4.1 20014 1185 957 -22155 -27315 0 0 *64
1583041732.27,$M4.1 20015 1187 961 -22155 -27315 0 0 *62
1583041733.37,$M4.1 20016 1185 957 -22155 -27315 0 0 *66
1583041734.45,$M4.1 20017 1185 961 -22155 -27315 0 0 *62
1583041735.51,$M4.1 20018 1185 971 -22155 -27315 0 0 *6C
1583041736.61,$M4.1 20019 1187 991 -22155 -27315 0 0 *61
1583041737.66,$M4.1 20020 1185 995 -22155 -27315 0 0 *6D
