1582645314.34,$M4.1 50903 879 855 -22155 -27315 0 0 *54
1582645315.43,$M4.1 50904 879 859 -22155 -27315 0 0 *5F
1582645316.53,$M4.1 50905 879 859 -22155 -27315 0 0 *5E
1582645317.61,$M4.1 50906 879 859 -22155 -27315 0 0 *5D
1582645318.75,$M4.1 50907 881 859 -22155 -27315 0 0 *5B
1582645319.87,$M4.1 50908 881 855 -22155 -27315 0 0 *58
1582645320.93,$M4.1 50909 879 865 -22155 -27315 0 0 *5D
1582645322.02,$M4.1 50910 879 859 -22155 -27315 0 0 *5A
1582645323.11,$M4.1 50911 881 865 -22155 -27315 0 0 *53
1582645324.17,$M4.1 50912 879 861 -22155 -27315 0 0 *53
1582645325.23,$M4.1 50913 883 861 -22155 -27315 0 0 *57
1582645326.35,$M4.1 50914 881 859 -22155 -27315 0 0 *59
1582645327.41,$M4.1 50915 879 861 -22155 -27315 0 0 *54
1582645328.53,$M4.1 50916 881 859 -22155 -27315 0 0 *5B
1582645329.63,$M4.1 50917 879 859 -22155 -27315 0 0 *5D
1582645330.75,$M4.1 50918 881 859 -22155 -27315 0 0 *55
1582645331.84,$M4.1 50919 881 861 -22155 -27315 0 0 *5F
1582645332.89,$M4.1 50920 879 865 -22155 -27315 0 0 *56
1582645334.01,$M4.1 50921 881 859 -22155 -27315 0 0 *5F
1582645335.12,$M4.1 50922 881 859 -22155 -27315 0 0 *5C
1582645336.24,$M4.1 50923 881 859 -22155 -27315 0 0 *5D
1582645337.36,$M4.1 50924 881 859 -22155 -27315 0 0 *5A
1582645338.43,$M4.1 50925 879 861 -22155 -27315 0 0 *57
1582645339.5,$M4.1 50926 879 861 -22155 -27315 0 0 *54
1582645340.58,$M4.1 50927 881 865 -22155 -27315 0 0 *56
1582645341.64,$M4.1 50928 879 865 -22155 -27315 0 0 *5E
1582645342.71,$M4.1 50929 879 861 -22155 -27315 0 0 *5B
1582645343.79,$M4.1 50930 879 859 -22155 -27315 0 0 *58
1582645344.89,$M4.1 50931 881 861 -22155 -27315 0 0 *55
1582645345.98,$M4.1 50932 881 869 -22155 -27315 0 0 *5E
1582645347.06,$M4.1 50933 879 813 -22155 -27315 0 0 *55
1582645348.18,$M4.1 50934 881 833 -22155 -27315 0 0 *57
1582645349.3,$M4.1 50935 881 847 -22155 -27315 0 0 *55
1582645350.4,$M4.1 50936 879 855 -22155 -27315 0 0 *52
1582645351.5,$M4.1 50937 879 859 -22155 -27315 0 0 *5F
1582645352.58,$M4.1 50938 881 861 -22155 -27315 0 0 *5C
1582645353.64,$M4.1 50939 879 865 -22155 -27315 0 0 *5E
1582645354.74,$M4.1 50940 879 859 -22155 -27315 0 0 *5F
1582645355.82,$M4.1 50941 881 865 -22155 -27315 0 0 *56
1582645356.94,$M4.1 50942 881 859 -22155 -27315 0 0 *5A
1582645358.03,$M4.1 50943 881 861 -22155 -27315 0 0 *50
1582645359.11,$M4.1 50944 881 861 -22155 -27315 0 0 *57
1582645360.2,$M4.1 50945 881 865 -22155 -27315 0 0 *52
1582645361.27,$M4.1 50946 879 861 -22155 -27315 0 0 *52
1582645362.38,$M4.1 50947 881 859 -22155 -27315 0 0 *5F
1582645363.47,$M4.1 50948 881 865 -22155 -27315 0 0 *5F
1582645364.57,$M4.1 50949 879 859 -22155 -27315 0 0 *56
1582645365.69,$M4.1 50950 881 859 -22155 -27315 0 0 *59
1582645366.81,$M4.1 50951 881 859 -22155 -27315 0 0 *58
1582645367.89,$M4.1 50952 879 855 -22155 -27315 0 0 *50
1582645369.01,$M4.1 50953 881 837 -22155 -27315 0 0 *52
1582645370.13,$M4.1 50954 881 833 -22155 -27315 0 0 *51
1582645371.24,$M4.1 50955 881 847 -22155 -27315 0 0 *53
1582645372.36,$M4.1 50956 881 859 -22155 -27315 0 0 *5F
1582645373.43,$M4.1 50957 879 861 -22155 -27315 0 0 *52
1582645374.55,$M4.1 50958 881 859 -22155 -27315 0 0 *51
1582645375.63,$M4.1 50959 879 851 -22155 -27315 0 0 *5F
1582645376.73,$M4.1 50960 879 851 -22155 -27315 0 0 *55
1582645377.82,$M4.1 50961 879 855 -22155 -27315 0 0 *50
1582645378.92,$M4.1 50962 879 847 -22155 -27315 0 0 *50
1582645380.01,$M4.1 50963 879 851 -22155 -27315 0 0 *56
1582645381.12,$M4.1 50964 881 859 -22155 -27315 0 0 *5E
1582645382.22,$M4.1 50965 879 855 -22155 -27315 0 0 *54
1582645383.32,$M4.1 50966 879 859 -22155 -27315 0 0 *5B
1582645384.43,$M4.1 50967 881 851 -22155 -27315 0 0 *55
1582645385.54,$M4.1 50968 881 847 -22155 -27315 0 0 *5D
1582645386.68,$M4.1 50969 881 855 -22155 -27315 0 0 *5F
1582645387.79,$M4.1 50970 881 855 -22155 -27315 0 0 *57
1582645388.86,$M4.1 50971 879 861 -22155 -27315 0 0 *56
1582645389.98,$M4.1 50972 881 855 -22155 -27315 0 0 *55
1582645391.07,$M4.1 50973 879 859 -22155 -27315 0 0 *5F
1582645392.17,$M4.1 50974 879 855 -22155 -27315 0 0 *54
1582645393.28,$M4.1 50975 881 851 -22155 -27315 0 0 *56
1582645394.39,$M4.1 50976 879 855 -22155 -27315 0 0 *56
1582645395.5,$M4.1 50977 881 855 -22155 -27315 0 0 *50
1582645396.6,$M4.1 50978 879 859 -22155 -27315 0 0 *54
1582645397.67,$M4.1 50979 879 861 -22155 -27315 0 0 *5E
1582645398.73,$M4.1 50980 879 861 -22155 -27315 0 0 *58
1582645399.86,$M4.1 50981 881 855 -22155 -27315 0 0 *59
1582645400.91,$M4.1 50982 879 861 -22155 -27315 0 0 *5A
1582645402.02,$M4.1 50983 879 859 -22155 -27315 0 0 *50
1582645403.07,$M4.1 50984 879 861 -22155 -27315 0 0 *5C
1582645404.17,$M4.1 50985 881 861 -22155 -27315 0 0 *5A
1582645405.26,$M4.1 50986 879 859 -22155 -27315 0 0 *55
1582645406.37,$M4.1 50987 881 847 -22155 -27315 0 0 *5C
1582645407.44,$M4.1 50988 879 861 -22155 -27315 0 0 *50
1582645408.53,$M4.1 50989 881 861 -22155 -27315 0 0 *56
1582645409.61,$M4.1 50990 881 861 -22155 -27315 0 0 *5E
1582645410.7,$M4.1 50991 879 851 -22155 -27315 0 0 *5B
1582645411.82,$M4.1 50992 881 855 -22155 -27315 0 0 *5B
1582645412.92,$M4.1 50993 879 859 -22155 -27315 0 0 *51
1582645413.99,$M4.1 50994 879 861 -22155 -27315 0 0 *5D
1582645415.07,$M4.1 50995 879 859 -22155 -27315 0 0 *57
1582645416.17,$M4.1 50996 879 859 -22155 -27315 0 0 *54
1582645417.24,$M4.1 50997 879 861 -22155 -27315 0 0 *5E
1582645418.33,$M4.1 50998 881 861 -22155 -27315 0 0 *56
1582645419.41,$M4.1 50999 881 861 -22155 -27315 0 0 *57
1582645420.48,$M4.1 51000 879 861 -22155 -27315 0 0 *58
1582645421.6,$M4.1 51001 881 859 -22155 -27315 0 0 *55
1582645422.69,$M4.1 51002 881 869 -22155 -27315 0 0 *55
1582645423.77,$M4.1 51003 881 865 -22155 -27315 0 0 *58
1582645424.86,$M4.1 51004 881 869 -22155 -27315 0 0 *53
1582645425.94,$M4.1 51005 881 865 -22155 -27315 0 0 *5E
1582645427.01,$M4.1 51006 879 865 -22155 -27315 0 0 *5A
1582645428.1,$M4.1 51007 881 865 -22155 -27315 0 0 *5C
1582645429.21,$M4.1 51008 881 851 -22155 -27315 0 0 *54
1582645430.33,$M4.1 51009 881 851 -22155 -27315 0 0 *55
1582645431.43,$M4.1 51010 881 851 -22155 -27315 0 0 *5D
1582645432.53,$M4.1 51011 879 851 -22155 -27315 0 0 *5B
1582645433.65,$M4.1 51012 881 859 -22155 -27315 0 0 *57
1582645434.74,$M4.1 51013 879 859 -22155 -27315 0 0 *51
1582645435.81,$M4.1 51014 879 861 -22155 -27315 0 0 *5D
1582645436.89,$M4.1 51015 881 861 -22155 -27315 0 0 *5B
1582645437.96,$M4.1 51016 879 861 -22155 -27315 0 0 *5F
1582645439.08,$M4.1 51017 881 855 -22155 -27315 0 0 *5E
1582645440.2,$M4.1 51018 881 851 -22155 -27315 0 0 *55
1582645441.3,$M4.1 51019 879 855 -22155 -27315 0 0 *57
1582645442.41,$M4.1 51020 881 855 -22155 -27315 0 0 *5A
1582645443.5,$M4.1 51021 879 851 -22155 -27315 0 0 *58
1582645444.6,$M4.1 51022 879 855 -22155 -27315 0 0 *5F
1582645445.72,$M4.1 51023 881 859 -22155 -27315 0 0 *55
1582645446.82,$M4.1 51024 879 859 -22155 -27315 0 0 *55
1582645447.9,$M4.1 51025 881 861 -22155 -27315 0 0 *58
1582645449.01,$M4.1 51026 879 859 -22155 -27315 0 0 *57
1582645450.09,$M4.1 51027 881 861 -22155 -27315 0 0 *5A
1582645451.18,$M4.1 51028 879 855 -22155 -27315 0 0 *55
1582645452.31,$M4.1 51029 881 859 -22155 -27315 0 0 *5F
1582645453.39,$M4.1 51030 879 859 -22155 -27315 0 0 *50
1582645454.5,$M4.1 51031 879 855 -22155 -27315 0 0 *5D
1582645455.61,$M4.1 51032 881 855 -22155 -27315 0 0 *59
1582645456.7,$M4.1 51033 879 851 -22155 -27315 0 0 *5B
1582645457.8,$M4.1 51034 879 855 -22155 -27315 0 0 *58
1582645458.92,$M4.1 51035 881 859 -22155 -27315 0 0 *52
1582645460.02,$M4.1 51036 879 851 -22155 -27315 0 0 *5E
1582645461.1,$M4.1 51037 879 851 -22155 -27315 0 0 *5F
1582645462.17,$M4.1 51038 879 861 -22155 -27315 0 0 *53
1582645463.29,$M4.1 51039 881 859 -22155 -27315 0 0 *5E
1582645464.41,$M4.1 51040 881 859 -22155 -27315 0 0 *50
1582645465.51,$M4.1 51041 879 859 -22155 -27315 0 0 *56
1582645466.63,$M4.1 51042 881 859 -22155 -27315 0 0 *52
1582645467.71,$M4.1 51043 881 861 -22155 -27315 0 0 *58
1582645468.83,$M4.1 51044 881 859 -22155 -27315 0 0 *54
1582645469.9,$M4.1 51045 879 861 -22155 -27315 0 0 *59
1582645470.95,$M4.1 51046 879 861 -22155 -27315 0 0 *5A
1582645472.05,$M4.1 51047 881 861 -22155 -27315 0 0 *5C
1582645473.14,$M4.1 51048 879 855 -22155 -27315 0 0 *53
1582645474.24,$M4.1 51049 879 855 -22155 -27315 0 0 *52
1582645475.32,$M4.1 51050 881 861 -22155 -27315 0 0 *5A
1582645476.46,$M4.1 51051 881 859 -22155 -27315 0 0 *50
1582645477.58,$M4.1 51052 881 855 -22155 -27315 0 0 *5F
1582645478.69,$M4.1 51053 881 859 -22155 -27315 0 0 *52
1582645479.79,$M4.1 51054 879 859 -22155 -27315 0 0 *52
1582645480.88,$M4.1 51055 879 855 -22155 -27315 0 0 *5F
1582645482.0,$M4.1 51056 881 851 -22155 -27315 0 0 *5F
1582645483.11,$M4.1 51057 881 851 -22155 -27315 0 0 *5E
1582645484.21,$M4.1 51058 879 855 -22155 -27315 0 0 *52
1582645485.28,$M4.1 51059 879 861 -22155 -27315 0 0 *54
1582645486.37,$M4.1 51060 881 861 -22155 -27315 0 0 *59
1582645487.45,$M4.1 51061 879 859 -22155 -27315 0 0 *54
1582645488.55,$M4.1 51062 881 861 -22155 -27315 0 0 *5B
1582645489.61,$M4.1 51063 879 861 -22155 -27315 0 0 *5D
1582645490.73,$M4.1 51064 881 859 -22155 -27315 0 0 *56
1582645491.79,$M4.1 51065 879 861 -22155 -27315 0 0 *5B
1582645492.88,$M4.1 51066 881 865 -22155 -27315 0 0 *5B
1582645493.97,$M4.1 51067 881 865 -22155 -27315 0 0 *5A
1582645495.07,$M4.1 51068 879 859 -22155 -27315 0 0 *5D
1582645496.12,$M4.1 51069 879 865 -22155 -27315 0 0 *53
1582645497.22,$M4.1 51070 881 861 -22155 -27315 0 0 *58
1582645498.28,$M4.1 51071 879 861 -22155 -27315 0 0 *5E
1582645499.34,$M4.1 51072 879 861 -22155 -27315 0 0 *5D
1582645500.43,$M4.1 51073 879 859 -22155 -27315 0 0 *57
1582645501.53,$M4.1 51074 879 841 -22155 -27315 0 0 *59
1582645502.62,$M4.1 51075 879 851 -22155 -27315 0 0 *59
1582645503.72,$M4.1 51076 881 861 -22155 -27315 0 0 *5E
1582645504.8,$M4.1 51077 879 859 -22155 -27315 0 0 *53
1582645505.89,$M4.1 51078 881 861 -22155 -27315 0 0 *50
1582645506.96,$M4.1 51079 879 869 -22155 -27315 0 0 *5E
1582645508.03,$M4.1 51080 879 869 -22155 -27315 0 0 *58
1582645509.08,$M4.1 51081 879 861 -22155 -27315 0 0 *51
1582645510.18,$M4.1 51082 881 869 -22155 -27315 0 0 *5D
1582645511.24,$M4.1 51083 879 869 -22155 -27315 0 0 *5B
1582645512.34,$M4.1 51084 881 869 -22155 -27315 0 0 *5B
1582645513.39,$M4.1 51085 879 869 -22155 -27315 0 0 *5D
1582645514.52,$M4.1 51086 881 859 -22155 -27315 0 0 *5A
1582645515.64,$M4.1 51087 881 855 -22155 -27315 0 0 *57
1582645516.71,$M4.1 51088 879 865 -22155 -27315 0 0 *5C
1582645517.76,$M4.1 51089 879 865 -22155 -27315 0 0 *5D
1582645518.83,$M4.1 51090 879 861 -22155 -27315 0 0 *51
1582645519.92,$M4.1 51091 881 869 -22155 -27315 0 0 *5F
1582645520.99,$M4.1 51092 879 865 -22155 -27315 0 0 *57
1582645522.06,$M4.1 51093 879 861 -22155 -27315 0 0 *52
1582645523.14,$M4.1 51094 881 865 -22155 -27315 0 0 *56
1582645524.21,$M4.1 51095 879 861 -22155 -27315 0 0 *54
1582645525.27,$M4.1 51096 879 869 -22155 -27315 0 0 *5F
1582645526.35,$M4.1 51097 881 865 -22155 -27315 0 0 *55
1582645527.42,$M4.1 51098 879 861 -22155 -27315 0 0 *59
1582645528.54,$M4.1 51099 881 859 -22155 -27315 0 0 *54
1582645529.64,$M4.1 51100 881 861 -22155 -27315 0 0 *5E
1582645530.69,$M4.1 51101 879 869 -22155 -27315 0 0 *50
1582645531.81,$M4.1 51102 881 859 -22155 -27315 0 0 *57
1582645532.93,$M4.1 51103 881 859 -22155 -27315 0 0 *56
1582645534.0,$M4.1 51104 879 869 -22155 -27315 0 0 *55
1582645535.1,$M4.1 51105 879 855 -22155 -27315 0 0 *5B
1582645536.18,$M4.1 51106 879 851 -22155 -27315 0 0 *5C
1582645537.3,$M4.1 51107 881 851 -22155 -27315 0 0 *5A
1582645538.37,$M4.1 51108 879 861 -22155 -27315 0 0 *51
1582645539.45,$M4.1 51109 881 869 -22155 -27315 0 0 *5F
1582645540.54,$M4.1 51110 881 865 -22155 -27315 0 0 *5B
1582645541.62,$M4.1 51111 881 861 -22155 -27315 0 0 *5E
1582645542.69,$M4.1 51112 879 861 -22155 -27315 0 0 *5A
1582645543.78,$M4.1 51113 881 865 -22155 -27315 0 0 *58
1582645544.85,$M4.1 51114 879 861 -22155 -27315 0 0 *5C
1582645545.93,$M4.1 51115 881 865 -22155 -27315 0 0 *5E
1582645547.0,$M4.1 51116 879 869 -22155 -27315 0 0 *56
1582645548.09,$M4.1 51117 879 833 -22155 -27315 0 0 *58
1582645549.17,$M4.1 51118 879 837 -22155 -27315 0 0 *53
1582645550.29,$M4.1 51119 881 851 -22155 -27315 0 0 *55
1582645551.41,$M4.1 51120 881 851 -22155 -27315 0 0 *5F
1582645552.51,$M4.1 51121 879 847 -22155 -27315 0 0 *5E
1582645553.63,$M4.1 51122 881 855 -22155 -27315 0 0 *59
1582645554.74,$M4.1 51123 881 855 -22155 -27315 0 0 *58
1582645555.85,$M4.1 51124 879 855 -22155 -27315 0 0 *58
1582645556.96,$M4.1 51125 881 847 -22155 -27315 0 0 *5D
1582645558.05,$M4.1 51126 879 847 -22155 -27315 0 0 *59
1582645559.15,$M4.1 51127 879 847 -22155 -27315 0 0 *58
1582645560.27,$M4.1 51128 881 847 -22155 -27315 0 0 *50
1582645561.32,$M4.1 51129 879 845 -22155 -27315 0 0 *54
1582645562.42,$M4.1 51130 879 847 -22155 -27315 0 0 *5E
1582645563.48,$M4.1 51131 879 845 -22155 -27315 0 0 *5D
1582645564.58,$M4.1 51132 879 847 -22155 -27315 0 0 *5C
1582645565.66,$M4.1 51133 879 855 -22155 -27315 0 0 *5E
1582645566.76,$M4.1 51134 879 855 -22155 -27315 0 0 *59
1582645567.88,$M4.1 51135 877 851 -22155 -27315 0 0 *52
1582645568.95,$M4.1 51136 879 861 -22155 -27315 0 0 *5C
1582645570.0,$M4.1 51137 879 865 -22155 -27315 0 0 *59
1582645571.07,$M4.1 51138 879 865 -22155 -27315 0 0 *56
1582645572.16,$M4.1 51139 881 865 -22155 -27315 0 0 *50
1582645573.21,$M4.1 51140 879 865 -22155 -27315 0 0 *59
1582645574.28,$M4.1 51141 879 865 -22155 -27315 0 0 *58
1582645575.33,$M4.1 51142 879 869 -22155 -27315 0 0 *57
1582645576.42,$M4.1 51143 881 865 -22155 -27315 0 0 *5D
1582645577.49,$M4.1 51144 879 869 -22155 -27315 0 0 *51
1582645578.56,$M4.1 51145 879 865 -22155 -27315 0 0 *5C
1582645579.64,$M4.1 51146 881 861 -22155 -27315 0 0 *5C
1582645580.7,$M4.1 51147 879 865 -22155 -27315 0 0 *5E
1582645581.77,$M4.1 51148 879 865 -22155 -27315 0 0 *51
1582645582.85,$M4.1 51149 881 865 -22155 -27315 0 0 *57
1582645583.94,$M4.1 51150 881 869 -22155 -27315 0 0 *53
1582645584.99,$M4.1 51151 879 865 -22155 -27315 0 0 *59
1582645586.08,$M4.1 51152 881 869 -22155 -27315 0 0 *51
1582645587.15,$M4.1 51153 879 869 -22155 -27315 0 0 *57
1582645588.23,$M4.1 51154 881 869 -22155 -27315 0 0 *57
1582645589.3,$M4.1 51155 879 869 -22155 -27315 0 0 *51
1582645590.35,$M4.1 51156 879 869 -22155 -27315 0 0 *52
1582645591.47,$M4.1 51157 881 859 -22155 -27315 0 0 *57
1582645592.56,$M4.1 51158 881 861 -22155 -27315 0 0 *53
1582645593.63,$M4.1 51159 879 865 -22155 -27315 0 0 *51
1582645594.74,$M4.1 51160 881 859 -22155 -27315 0 0 *53
1582645595.83,$M4.1 51161 881 861 -22155 -27315 0 0 *59
1582645596.91,$M4.1 51162 881 861 -22155 -27315 0 0 *5A
1582645598.0,$M4.1 51163 881 861 -22155 -27315 0 0 *5B
1582645599.09,$M4.1 51164 881 861 -22155 -27315 0 0 *5C
1582645600.15,$M4.1 51165 879 861 -22155 -27315 0 0 *5A
1582645601.24,$M4.1 51166 881 861 -22155 -27315 0 0 *5E
1582645602.32,$M4.1 51167 881 865 -22155 -27315 0 0 *5B
1582645603.38,$M4.1 51168 879 869 -22155 -27315 0 0 *5F
1582645604.48,$M4.1 51169 881 869 -22155 -27315 0 0 *59
1582645605.56,$M4.1 51170 881 861 -22155 -27315 0 0 *59
1582645606.63,$M4.1 51171 879 861 -22155 -27315 0 0 *5F
1582645607.69,$M4.1 51172 879 869 -22155 -27315 0 0 *54
1582645608.8,$M4.1 51173 881 859 -22155 -27315 0 0 *51
1582645609.89,$M4.1 51174 881 861 -22155 -27315 0 0 *5D
1582645611.01,$M4.1 51175 881 859 -22155 -27315 0 0 *57
1582645612.11,$M4.1 51176 879 837 -22155 -27315 0 0 *5B
1582645613.21,$M4.1 51177 879 847 -22155 -27315 0 0 *5D
1582645614.31,$M4.1 51178 881 851 -22155 -27315 0 0 *52
1582645615.38,$M4.1 51179 879 861 -22155 -27315 0 0 *57
1582645616.5,$M4.1 51180 881 855 -22155 -27315 0 0 *51
1582645617.6,$M4.1 51181 879 851 -22155 -27315 0 0 *53
1582645618.68,$M4.1 51182 879 859 -22155 -27315 0 0 *58
1582645619.82,$M4.1 51183 881 859 -22155 -27315 0 0 *5E
1582645620.93,$M4.1 51184 881 859 -22155 -27315 0 0 *59
1582645622.02,$M4.1 51185 879 859 -22155 -27315 0 0 *5F
1582645623.12,$M4.1 51186 879 855 -22155 -27315 0 0 *50
1582645624.22,$M4.1 51187 879 859 -22155 -27315 0 0 *5D
1582645625.31,$M4.1 51188 881 861 -22155 -27315 0 0 *5E
1582645626.39,$M4.1 51189 879 859 -22155 -27315 0 0 *53
1582645627.48,$M4.1 51190 881 865 -22155 -27315 0 0 *53
1582645628.55,$M4.1 51191 879 865 -22155 -27315 0 0 *55
1582645629.6,$M4.1 51192 879 861 -22155 -27315 0 0 *52
1582645630.72,$M4.1 51193 881 859 -22155 -27315 0 0 *5F
1582645631.82,$M4.1 51194 881 861 -22155 -27315 0 0 *53
1582645632.9,$M4.1 51195 877 861 -22155 -27315 0 0 *5B
1582645633.99,$M4.1 51196 881 865 -22155 -27315 0 0 *55
1582645635.09,$M4.1 51197 879 855 -22155 -27315 0 0 *50
1582645636.18,$M4.1 51198 879 851 -22155 -27315 0 0 *5B
1582645637.25,$M4.1 51199 879 861 -22155 -27315 0 0 *59
1582645638.33,$M4.1 51200 881 861 -22155 -27315 0 0 *5D
1582645639.42,$M4.1 51201 881 865 -22155 -27315 0 0 *58
1582645640.49,$M4.1 51202 879 865 -22155 -27315 0 0 *5C
1582645641.54,$M4.1 51203 879 865 -22155 -27315 0 0 *5D
1582645642.64,$M4.1 51204 879 859 -22155 -27315 0 0 *55
1582645643.73,$M4.1 51205 881 869 -22155 -27315 0 0 *50
1582645644.81,$M4.1 51206 879 859 -22155 -27315 0 0 *57
1582645645.91,$M4.1 51207 879 859 -22155 -27315 0 0 *56
1582645647.03,$M4.1 51208 881 859 -22155 -27315 0 0 *5E
1582645648.12,$M4.1 51209 879 859 -22155 -27315 0 0 *58
1582645649.2,$M4.1 51210 881 861 -22155 -27315 0 0 *5C
1582645650.3,$M4.1 51211 879 859 -22155 -27315 0 0 *51
1582645651.42,$M4.1 51212 881 859 -22155 -27315 0 0 *55
1582645652.5,$M4.1 51213 881 865 -22155 -27315 0 0 *5B
1582645653.59,$M4.1 51214 881 869 -22155 -27315 0 0 *50
1582645654.64,$M4.1 51215 879 869 -22155 -27315 0 0 *56
1582645655.73,$M4.1 51216 881 861 -22155 -27315 0 0 *5A
1582645656.81,$M4.1 51217 881 861 -22155 -27315 0 0 *5B
1582645657.92,$M4.1 51218 879 859 -22155 -27315 0 0 *58
1582645659.0,$M4.1 51219 881 861 -22155 -27315 0 0 *55
1582645660.07,$M4.1 51220 879 861 -22155 -27315 0 0 *58
1582645661.12,$M4.1 51221 879 865 -22155 -27315 0 0 *5D
1582645662.19,$M4.1 51222 879 861 -22155 -27315 0 0 *5A
1582645663.26,$M4.1 51223 879 869 -22155 -27315 0 0 *53
1582645664.35,$M4.1 51224 881 869 -22155 -27315 0 0 *53
1582645665.4,$M4.1 51225 879 865 -22155 -27315 0 0 *59
1582645666.49,$M4.1 51226 881 865 -22155 -27315 0 0 *5D
1582645667.6,$M4.1 51227 881 859 -22155 -27315 0 0 *53
1582645668.69,$M4.1 51228 881 861 -22155 -27315 0 0 *57
1582645669.77,$M4.1 51229 881 861 -22155 -27315 0 0 *56
1582645670.86,$M4.1 51230 881 865 -22155 -27315 0 0 *5A
1582645671.94,$M4.1 51231 881 861 -22155 -27315 0 0 *5F
1582645673.05,$M4.1 51232 881 869 -22155 -27315 0 0 *54
1582645674.13,$M4.1 51233 881 865 -22155 -27315 0 0 *59
1582645675.22,$M4.1 51234 881 869 -22155 -27315 0 0 *52
1582645676.27,$M4.1 51235 879 861 -22155 -27315 0 0 *5C
1582645677.37,$M4.1 51236 881 865 -22155 -27315 0 0 *5C
1582645678.46,$M4.1 51237 881 861 -22155 -27315 0 0 *59
1582645679.54,$M4.1 51238 881 861 -22155 -27315 0 0 *56
1582645680.63,$M4.1 51239 881 865 -22155 -27315 0 0 *53
1582645681.71,$M4.1 51240 881 869 -22155 -27315 0 0 *51
1582645682.78,$M4.1 51241 879 865 -22155 -27315 0 0 *5B
1582645683.85,$M4.1 51242 879 869 -22155 -27315 0 0 *54
1582645684.91,$M4.1 51243 879 861 -22155 -27315 0 0 *5D
1582645686.01,$M4.1 51244 879 859 -22155 -27315 0 0 *51
1582645687.09,$M4.1 51245 881 861 -22155 -27315 0 0 *5C
1582645688.16,$M4.1 51246 879 861 -22155 -27315 0 0 *58
1582645689.25,$M4.1 51247 881 869 -22155 -27315 0 0 *56
1582645690.32,$M4.1 51248 879 861 -22155 -27315 0 0 *56
1582645691.4,$M4.1 51249 881 861 -22155 -27315 0 0 *50
1582645692.47,$M4.1 51250 883 865 -22155 -27315 0 0 *5E
1582645693.52,$M4.1 51251 879 861 -22155 -27315 0 0 *5E
1582645694.64,$M4.1 51252 881 859 -22155 -27315 0 0 *51
1582645695.74,$M4.1 51253 879 851 -22155 -27315 0 0 *5F
1582645696.83,$M4.1 51254 879 859 -22155 -27315 0 0 *50
1582645697.93,$M4.1 51255 879 859 -22155 -27315 0 0 *51
1582645699.01,$M4.1 51256 881 861 -22155 -27315 0 0 *5E
1582645700.08,$M4.1 51257 879 865 -22155 -27315 0 0 *5C
1582645701.17,$M4.1 51258 881 865 -22155 -27315 0 0 *54
1582645702.25,$M4.1 51259 881 865 -22155 -27315 0 0 *55
1582645703.34,$M4.1 51260 881 865 -22155 -27315 0 0 *5F
1582645704.46,$M4.1 51261 881 859 -22155 -27315 0 0 *51
1582645705.54,$M4.1 51262 881 861 -22155 -27315 0 0 *59
1582645706.59,$M4.1 51263 883 861 -22155 -27315 0 0 *5A
1582645707.66,$M4.1 51264 879 861 -22155 -27315 0 0 *58
1582645708.73,$M4.1 51265 879 869 -22155 -27315 0 0 *51
1582645709.82,$M4.1 51266 881 869 -22155 -27315 0 0 *55
1582645710.9,$M4.1 51267 881 869 -22155 -27315 0 0 *54
1582645711.99,$M4.1 51268 881 869 -22155 -27315 0 0 *5B
1582645713.07,$M4.1 51269 881 865 -22155 -27315 0 0 *56
1582645714.16,$M4.1 51270 881 861 -22155 -27315 0 0 *5A
1582645715.24,$M4.1 51271 881 861 -22155 -27315 0 0 *5B
1582645716.32,$M4.1 51272 879 869 -22155 -27315 0 0 *57
1582645717.4,$M4.1 51273 881 865 -22155 -27315 0 0 *5D
1582645718.48,$M4.1 51274 881 869 -22155 -27315 0 0 *56
1582645719.59,$M4.1 51275 883 871 -22155 -27315 0 0 *5C
1582645720.67,$M4.1 51276 883 871 -22155 -27315 0 0 *5F
1582645721.76,$M4.1 51277 881 861 -22155 -27315 0 0 *5D
1582645722.84,$M4.1 51278 881 861 -22155 -27315 0 0 *52
1582645723.96,$M4.1 51279 881 859 -22155 -27315 0 0 *58
1582645725.05,$M4.1 51280 881 861 -22155 -27315 0 0 *55
1582645726.16,$M4.1 51281 881 859 -22155 -27315 0 0 *5F
1582645727.28,$M4.1 51282 881 859 -22155 -27315 0 0 *5C
1582645728.4,$M4.1 51283 881 859 -22155 -27315 0 0 *5D
1582645729.47,$M4.1 51284 883 861 -22155 -27315 0 0 *53
1582645730.58,$M4.1 51285 881 855 -22155 -27315 0 0 *57
1582645731.64,$M4.1 51286 883 861 -22155 -27315 0 0 *51
1582645732.72,$M4.1 51287 881 865 -22155 -27315 0 0 *56
1582645733.81,$M4.1 51288 881 865 -22155 -27315 0 0 *59
1582645734.89,$M4.1 51289 881 861 -22155 -27315 0 0 *5C
1582645735.99,$M4.1 51290 881 861 -22155 -27315 0 0 *54
1582645737.08,$M4.1 51291 881 865 -22155 -27315 0 0 *51
1582645738.16,$M4.1 51292 881 865 -22155 -27315 0 0 *52
1582645739.25,$M4.1 51293 881 861 -22155 -27315 0 0 *57
1582645740.37,$M4.1 51294 881 859 -22155 -27315 0 0 *5B
1582645741.45,$M4.1 51295 881 865 -22155 -27315 0 0 *55
1582645742.54,$M4.1 51296 881 865 -22155 -27315 0 0 *56
1582645743.61,$M4.1 51297 879 869 -22155 -27315 0 0 *5C
