1581898002.94,$M4.1 29493 679 711 -22153 -27315 0 0 *59
1581898004.04,$M4.1 29494 679 711 -22153 -27315 0 0 *5E
1581898005.14,$M4.1 29495 679 711 -22153 -27315 0 0 *5F
1581898006.24,$M4.1 29496 679 711 -22153 -27315 0 0 *5C
1581898007.36,$M4.1 29497 679 715 -22153 -27315 0 0 *59
1581898008.46,$M4.1 29498 679 715 -22153 -27315 0 0 *56
1581898009.53,$M4.1 29499 679 733 -22153 -27315 0 0 *53
1581898010.65,$M4.1 29500 677 745 -22153 -27315 0 0 *5D
1581898011.72,$M4.1 29501 679 745 -22153 -27315 0 0 *52
1581898012.8,$M4.1 29502 679 729 -22153 -27315 0 0 *5B
1581898013.92,$M4.1 29503 679 719 -22153 -27315 0 0 *59
1581898015.05,$M4.1 29504 677 715 -22153 -27315 0 0 *5C
1581898016.15,$M4.1 29505 679 711 -22153 -27315 0 0 *57
1581898017.26,$M4.1 29506 679 719 -22153 -27315 0 0 *5C
1581898018.37,$M4.1 29507 679 719 -22153 -27315 0 0 *5D
1581898019.47,$M4.1 29508 679 719 -22153 -27315 0 0 *52
1581898020.58,$M4.1 29509 679 715 -22153 -27315 0 0 *5F
1581898021.71,$M4.1 29510 677 719 -22153 -27315 0 0 *55
1581898022.84,$M4.1 29511 677 723 -22153 -27315 0 0 *5D
1581898023.93,$M4.1 29512 679 733 -22153 -27315 0 0 *51
1581898025.03,$M4.1 29513 679 761 -22153 -27315 0 0 *57
1581898026.15,$M4.1 29514 677 759 -22153 -27315 0 0 *55
1581898027.21,$M4.1 29515 679 741 -22153 -27315 0 0 *53
1581898028.33,$M4.1 29516 679 723 -22153 -27315 0 0 *54
1581898029.4,$M4.1 29517 679 733 -22153 -27315 0 0 *54
1581898030.52,$M4.1 29518 679 727 -22153 -27315 0 0 *5E
1581898031.62,$M4.1 29519 681 741 -22153 -27315 0 0 *58
1581898032.69,$M4.1 29520 679 741 -22153 -27315 0 0 *55
1581898033.77,$M4.1 29521 679 751 -22153 -27315 0 0 *55
1581898034.86,$M4.1 29522 679 729 -22153 -27315 0 0 *59
1581898035.98,$M4.1 29523 683 727 -22153 -27315 0 0 *53
1581898037.11,$M4.1 29524 681 719 -22153 -27315 0 0 *5B
1581898038.24,$M4.1 29525 681 719 -22153 -27315 0 0 *5A
1581898039.38,$M4.1 29526 681 719 -22153 -27315 0 0 *59
1581898040.51,$M4.1 29527 681 719 -22153 -27315 0 0 *58
1581898041.64,$M4.1 29528 681 719 -22153 -27315 0 0 *57
1581898042.73,$M4.1 29529 679 709 -22153 -27315 0 0 *50
1581898043.83,$M4.1 29530 679 727 -22153 -27315 0 0 *54
1581898044.93,$M4.1 29531 681 733 -22153 -27315 0 0 *57
1581898046.02,$M4.1 29532 679 759 -22153 -27315 0 0 *5F
1581898047.13,$M4.1 29533 681 729 -22153 -27315 0 0 *5E
1581898048.27,$M4.1 29534 681 719 -22153 -27315 0 0 *5A
1581898049.4,$M4.1 29535 681 715 -22153 -27315 0 0 *57
1581898050.53,$M4.1 29536 681 715 -22153 -27315 0 0 *54
1581898051.62,$M4.1 29537 679 729 -22153 -27315 0 0 *5D
1581898052.72,$M4.1 29538 681 741 -22153 -27315 0 0 *5B
1581898053.82,$M4.1 29539 681 745 -22153 -27315 0 0 *5E
1581898054.95,$M4.1 29540 681 727 -22153 -27315 0 0 *54
1581898056.09,$M4.1 29541 681 723 -22153 -27315 0 0 *51
1581898057.21,$M4.1 29542 681 729 -22153 -27315 0 0 *58
1581898058.31,$M4.1 29543 681 733 -22153 -27315 0 0 *52
1581898059.42,$M4.1 29544 681 737 -22153 -27315 0 0 *51
1581898060.53,$M4.1 29545 681 755 -22153 -27315 0 0 *54
1581898061.64,$M4.1 29546 681 755 -22153 -27315 0 0 *57
1581898062.78,$M4.1 29547 681 761 -22153 -27315 0 0 *51
1581898063.89,$M4.1 29548 683 761 -22153 -27315 0 0 *5C
1581898064.98,$M4.1 29549 683 745 -22153 -27315 0 0 *5B
1581898066.06,$M4.1 29550 683 741 -22153 -27315 0 0 *57
1581898067.16,$M4.1 29551 681 733 -22153 -27315 0 0 *51
1581898068.25,$M4.1 29552 683 741 -22153 -27315 0 0 *55
1581898069.34,$M4.1 29553 683 741 -22153 -27315 0 0 *54
1581898070.45,$M4.1 29554 683 727 -22153 -27315 0 0 *53
1581898071.57,$M4.1 29555 683 723 -22153 -27315 0 0 *56
1581898072.69,$M4.1 29556 683 723 -22153 -27315 0 0 *55
1581898073.79,$M4.1 29557 681 737 -22153 -27315 0 0 *53
1581898074.91,$M4.1 29558 683 747 -22153 -27315 0 0 *59
1581898075.99,$M4.1 29559 683 741 -22153 -27315 0 0 *5E
1581898077.08,$M4.1 29560 683 741 -22153 -27315 0 0 *54
1581898078.16,$M4.1 29561 683 737 -22153 -27315 0 0 *54
1581898079.25,$M4.1 29562 683 745 -22153 -27315 0 0 *52
1581898080.33,$M4.1 29563 683 737 -22153 -27315 0 0 *56
1581898081.42,$M4.1 29564 683 755 -22153 -27315 0 0 *55
1581898082.53,$M4.1 29565 681 751 -22153 -27315 0 0 *52
1581898083.62,$M4.1 29566 683 751 -22153 -27315 0 0 *53
1581898084.71,$M4.1 29567 683 741 -22153 -27315 0 0 *53
1581898085.82,$M4.1 29568 687 729 -22153 -27315 0 0 *56
1581898086.94,$M4.1 29569 683 723 -22153 -27315 0 0 *59
1581898088.03,$M4.1 29570 683 737 -22153 -27315 0 0 *54
1581898089.11,$M4.1 29571 683 745 -22153 -27315 0 0 *50
1581898090.2,$M4.1 29572 683 745 -22153 -27315 0 0 *53
1581898091.3,$M4.1 29573 681 737 -22153 -27315 0 0 *55
1581898092.4,$M4.1 29574 681 733 -22153 -27315 0 0 *56
1581898093.48,$M4.1 29575 683 737 -22153 -27315 0 0 *51
1581898094.63,$M4.1 29576 687 747 -22153 -27315 0 0 *51
1581898095.77,$M4.1 29577 687 765 -22153 -27315 0 0 *50
1581898096.9,$M4.1 29578 687 765 -22153 -27315 0 0 *5F
1581898098.02,$M4.1 29579 689 761 -22153 -27315 0 0 *54
1581898099.14,$M4.1 29580 687 759 -22153 -27315 0 0 *57
1581898100.25,$M4.1 29581 689 761 -22153 -27315 0 0 *53
1581898101.39,$M4.1 29582 687 765 -22153 -27315 0 0 *5A
1581898102.5,$M4.1 29583 689 761 -22153 -27315 0 0 *51
1581898103.6,$M4.1 29584 687 745 -22153 -27315 0 0 *5E
1581898104.72,$M4.1 29585 687 745 -22153 -27315 0 0 *5F
1581898105.85,$M4.1 29586 687 747 -22153 -27315 0 0 *5E
1581898106.97,$M4.1 29587 687 751 -22153 -27315 0 0 *58
1581898108.09,$M4.1 29588 689 761 -22153 -27315 0 0 *5A
1581898109.2,$M4.1 29589 689 761 -22153 -27315 0 0 *5B
1581898110.29,$M4.1 29590 689 745 -22153 -27315 0 0 *55
1581898111.41,$M4.1 29591 687 737 -22153 -27315 0 0 *5F
1581898112.49,$M4.1 29592 689 737 -22153 -27315 0 0 *52
1581898113.6,$M4.1 29593 689 747 -22153 -27315 0 0 *54
1581898114.71,$M4.1 29594 687 745 -22153 -27315 0 0 *5F
1581898115.8,$M4.1 29595 689 751 -22153 -27315 0 0 *55
1581898116.95,$M4.1 29596 687 765 -22153 -27315 0 0 *5F
1581898118.08,$M4.1 29597 687 765 -22153 -27315 0 0 *5E
1581898119.18,$M4.1 29598 689 769 -22153 -27315 0 0 *53
1581898120.28,$M4.1 29599 689 745 -22153 -27315 0 0 *5C
1581898121.37,$M4.1 29600 689 741 -22153 -27315 0 0 *5B
1581898122.5,$M4.1 29601 687 747 -22153 -27315 0 0 *52
1581898123.63,$M4.1 29602 687 747 -22153 -27315 0 0 *51
1581898124.75,$M4.1 29603 689 769 -22153 -27315 0 0 *52
1581898125.88,$M4.1 29604 687 765 -22153 -27315 0 0 *57
1581898126.99,$M4.1 29605 689 755 -22153 -27315 0 0 *5B
1581898128.1,$M4.1 29606 689 747 -22153 -27315 0 0 *5B
1581898129.2,$M4.1 29607 691 741 -22153 -27315 0 0 *55
1581898130.32,$M4.1 29608 691 737 -22153 -27315 0 0 *5B
1581898131.41,$M4.1 29609 689 737 -22153 -27315 0 0 *53
1581898132.49,$M4.1 29610 689 733 -22153 -27315 0 0 *5F
1581898133.59,$M4.1 29611 689 741 -22153 -27315 0 0 *5B
1581898134.68,$M4.1 29612 689 733 -22153 -27315 0 0 *5D
1581898135.76,$M4.1 29613 689 733 -22153 -27315 0 0 *5C
1581898136.9,$M4.1 29614 687 723 -22153 -27315 0 0 *54
1581898138.0,$M4.1 29615 689 729 -22153 -27315 0 0 *51
1581898139.08,$M4.1 29616 689 737 -22153 -27315 0 0 *5D
1581898140.17,$M4.1 29617 689 737 -22153 -27315 0 0 *5C
1581898141.25,$M4.1 29618 689 745 -22153 -27315 0 0 *56
1581898142.34,$M4.1 29619 689 745 -22153 -27315 0 0 *57
1581898143.46,$M4.1 29620 687 755 -22153 -27315 0 0 *52
1581898144.57,$M4.1 29621 689 747 -22153 -27315 0 0 *5E
1581898145.68,$M4.1 29622 689 755 -22153 -27315 0 0 *5E
1581898146.78,$M4.1 29623 687 741 -22153 -27315 0 0 *54
1581898147.86,$M4.1 29624 689 733 -22153 -27315 0 0 *58
1581898148.98,$M4.1 29625 687 729 -22153 -27315 0 0 *5C
1581898150.08,$M4.1 29626 689 729 -22153 -27315 0 0 *51
1581898151.18,$M4.1 29627 689 729 -22153 -27315 0 0 *50
1581898152.27,$M4.1 29628 689 733 -22153 -27315 0 0 *54
1581898153.4,$M4.1 29629 687 723 -22153 -27315 0 0 *5A
1581898154.53,$M4.1 29630 691 729 -22153 -27315 0 0 *5F
1581898155.65,$M4.1 29631 691 729 -22153 -27315 0 0 *5E
1581898156.77,$M4.1 29632 689 723 -22153 -27315 0 0 *5E
1581898157.9,$M4.1 29633 691 715 -22153 -27315 0 0 *53
1581898159.02,$M4.1 29634 689 715 -22153 -27315 0 0 *5D
1581898160.17,$M4.1 29635 687 723 -22153 -27315 0 0 *57
1581898161.3,$M4.1 29636 687 727 -22153 -27315 0 0 *50
1581898162.4,$M4.1 29637 689 729 -22153 -27315 0 0 *51
1581898163.49,$M4.1 29638 689 729 -22153 -27315 0 0 *5E
1581898164.59,$M4.1 29639 689 729 -22153 -27315 0 0 *5F
1581898165.71,$M4.1 29640 689 727 -22153 -27315 0 0 *5F
1581898166.84,$M4.1 29641 687 723 -22153 -27315 0 0 *54
1581898167.99,$M4.1 29642 687 723 -22153 -27315 0 0 *57
1581898169.09,$M4.1 29643 689 729 -22153 -27315 0 0 *52
1581898170.17,$M4.1 29644 689 741 -22153 -27315 0 0 *5B
1581898171.29,$M4.1 29645 689 723 -22153 -27315 0 0 *5E
1581898172.43,$M4.1 29646 687 719 -22153 -27315 0 0 *5A
1581898173.51,$M4.1 29647 689 733 -22153 -27315 0 0 *5D
1581898174.63,$M4.1 29648 687 751 -22153 -27315 0 0 *58
1581898175.75,$M4.1 29649 689 769 -22153 -27315 0 0 *5C
1581898176.85,$M4.1 29650 689 769 -22153 -27315 0 0 *54
1581898177.96,$M4.1 29651 689 747 -22153 -27315 0 0 *59
1581898179.08,$M4.1 29652 691 751 -22153 -27315 0 0 *54
1581898180.17,$M4.1 29653 689 745 -22153 -27315 0 0 *59
1581898181.25,$M4.1 29654 693 737 -22153 -27315 0 0 *50
1581898182.37,$M4.1 29655 691 745 -22153 -27315 0 0 *56
1581898183.49,$M4.1 29656 691 737 -22153 -27315 0 0 *50
1581898184.59,$M4.1 29657 691 737 -22153 -27315 0 0 *51
1581898185.71,$M4.1 29658 691 737 -22153 -27315 0 0 *5E
1581898186.82,$M4.1 29659 691 751 -22153 -27315 0 0 *5F
1581898187.94,$M4.1 29660 691 751 -22153 -27315 0 0 *55
1581898189.06,$M4.1 29661 691 755 -22153 -27315 0 0 *50
1581898190.14,$M4.1 29662 693 755 -22153 -27315 0 0 *51
1581898191.24,$M4.1 29663 693 759 -22153 -27315 0 0 *5C
1581898192.36,$M4.1 29664 691 755 -22153 -27315 0 0 *55
1581898193.46,$M4.1 29665 693 765 -22153 -27315 0 0 *55
1581898194.58,$M4.1 29666 691 755 -22153 -27315 0 0 *57
1581898195.73,$M4.1 29667 691 747 -22153 -27315 0 0 *55
1581898196.81,$M4.1 29668 693 745 -22153 -27315 0 0 *5A
1581898197.9,$M4.1 29669 693 745 -22153 -27315 0 0 *5B
1581898199.0,$M4.1 29670 693 747 -22153 -27315 0 0 *51
1581898200.12,$M4.1 29671 691 755 -22153 -27315 0 0 *51
1581898201.2,$M4.1 29672 693 751 -22153 -27315 0 0 *54
1581898202.32,$M4.1 29673 695 751 -22153 -27315 0 0 *53
1581898203.44,$M4.1 29674 695 759 -22153 -27315 0 0 *5C
1581898204.52,$M4.1 29675 693 745 -22153 -27315 0 0 *56
1581898205.62,$M4.1 29676 695 737 -22153 -27315 0 0 *56
1581898206.71,$M4.1 29677 697 733 -22153 -27315 0 0 *51
1581898207.81,$M4.1 29678 695 733 -22153 -27315 0 0 *5C
1581898208.9,$M4.1 29679 697 733 -22153 -27315 0 0 *5F
1581898210.01,$M4.1 29680 693 727 -22153 -27315 0 0 *58
1581898211.11,$M4.1 29681 693 727 -22153 -27315 0 0 *59
1581898212.23,$M4.1 29682 693 727 -22153 -27315 0 0 *5A
1581898213.35,$M4.1 29683 695 737 -22153 -27315 0 0 *5C
1581898214.47,$M4.1 29684 693 723 -22153 -27315 0 0 *58
1581898215.58,$M4.1 29685 693 727 -22153 -27315 0 0 *5D
1581898216.67,$M4.1 29686 693 729 -22153 -27315 0 0 *50
1581898217.79,$M4.1 29687 693 723 -22153 -27315 0 0 *5B
1581898218.89,$M4.1 29688 695 733 -22153 -27315 0 0 *53
1581898220.0,$M4.1 29689 695 733 -22153 -27315 0 0 *52
1581898221.11,$M4.1 29690 693 727 -22153 -27315 0 0 *59
1581898222.22,$M4.1 29691 693 727 -22153 -27315 0 0 *58
1581898223.31,$M4.1 29692 693 729 -22153 -27315 0 0 *55
1581898224.43,$M4.1 29693 693 723 -22153 -27315 0 0 *5E
1581898225.56,$M4.1 29694 695 719 -22153 -27315 0 0 *56
1581898226.67,$M4.1 29695 693 719 -22153 -27315 0 0 *51
1581898227.79,$M4.1 29696 693 723 -22153 -27315 0 0 *5B
1581898228.93,$M4.1 29697 695 719 -22153 -27315 0 0 *55
1581898230.03,$M4.1 29698 693 727 -22153 -27315 0 0 *51
1581898231.14,$M4.1 29699 693 727 -22153 -27315 0 0 *50
1581898232.29,$M4.1 29700 691 719 -22153 -27315 0 0 *5E
1581898233.39,$M4.1 29701 693 727 -22153 -27315 0 0 *50
1581898234.51,$M4.1 29702 693 715 -22153 -27315 0 0 *52
1581898235.63,$M4.1 29703 693 715 -22153 -27315 0 0 *53
1581898236.73,$M4.1 29704 693 719 -22153 -27315 0 0 *58
1581898237.85,$M4.1 29705 693 719 -22153 -27315 0 0 *59
1581898238.95,$M4.1 29706 693 715 -22153 -27315 0 0 *56
1581898240.07,$M4.1 29707 693 715 -22153 -27315 0 0 *57
1581898241.15,$M4.1 29708 693 733 -22153 -27315 0 0 *5C
1581898242.24,$M4.1 29709 693 751 -22153 -27315 0 0 *59
1581898243.37,$M4.1 29710 691 747 -22153 -27315 0 0 *54
1581898244.47,$M4.1 29711 693 729 -22153 -27315 0 0 *5F
1581898245.54,$M4.1 29712 693 733 -22153 -27315 0 0 *57
1581898246.67,$M4.1 29713 691 709 -22153 -27315 0 0 *5D
1581898247.76,$M4.1 29714 693 709 -22153 -27315 0 0 *58
1581898248.88,$M4.1 29715 691 709 -22153 -27315 0 0 *5B
1581898249.99,$M4.1 29716 691 709 -22153 -27315 0 0 *58
1581898251.13,$M4.1 29717 691 711 -22153 -27315 0 0 *50
1581898252.27,$M4.1 29718 691 715 -22153 -27315 0 0 *5B
1581898253.39,$M4.1 29719 693 727 -22153 -27315 0 0 *59
1581898254.53,$M4.1 29720 691 719 -22153 -27315 0 0 *5C
1581898255.68,$M4.1 29721 691 723 -22153 -27315 0 0 *54
1581898256.81,$M4.1 29722 691 723 -22153 -27315 0 0 *57
1581898257.93,$M4.1 29723 693 723 -22153 -27315 0 0 *54
1581898259.04,$M4.1 29724 693 727 -22153 -27315 0 0 *57
1581898260.19,$M4.1 29725 691 727 -22153 -27315 0 0 *54
1581898261.32,$M4.1 29726 691 727 -22153 -27315 0 0 *57
1581898262.44,$M4.1 29727 693 727 -22153 -27315 0 0 *54
1581898263.53,$M4.1 29728 693 733 -22153 -27315 0 0 *5E
1581898264.68,$M4.1 29729 691 727 -22153 -27315 0 0 *58
1581898265.79,$M4.1 29730 691 729 -22153 -27315 0 0 *5E
1581898266.94,$M4.1 29731 691 727 -22153 -27315 0 0 *51
1581898268.08,$M4.1 29732 691 723 -22153 -27315 0 0 *56
1581898269.23,$M4.1 29733 691 723 -22153 -27315 0 0 *57
1581898270.38,$M4.1 29734 691 723 -22153 -27315 0 0 *50
1581898271.51,$M4.1 29735 691 719 -22153 -27315 0 0 *58
1581898272.63,$M4.1 29736 689 723 -22153 -27315 0 0 *5B
1581898273.78,$M4.1 29737 691 711 -22153 -27315 0 0 *52
1581898274.91,$M4.1 29738 687 719 -22153 -27315 0 0 *52
1581898276.03,$M4.1 29739 689 719 -22153 -27315 0 0 *5D
1581898277.14,$M4.1 29740 689 727 -22153 -27315 0 0 *5E
1581898278.23,$M4.1 29741 689 737 -22153 -27315 0 0 *5E
1581898279.31,$M4.1 29742 689 733 -22153 -27315 0 0 *59
1581898280.43,$M4.1 29743 687 741 -22153 -27315 0 0 *53
1581898281.52,$M4.1 29744 689 751 -22153 -27315 0 0 *5B
1581898282.62,$M4.1 29745 689 759 -22153 -27315 0 0 *52
1581898283.72,$M4.1 29746 689 769 -22153 -27315 0 0 *52
1581898284.84,$M4.1 29747 689 761 -22153 -27315 0 0 *5B
1581898285.95,$M4.1 29748 689 769 -22153 -27315 0 0 *5C
1581898287.07,$M4.1 29749 689 769 -22153 -27315 0 0 *5D
1581898288.19,$M4.1 29750 691 779 -22153 -27315 0 0 *5D
1581898289.32,$M4.1 29751 691 773 -22153 -27315 0 0 *56
1581898290.47,$M4.1 29752 691 773 -22153 -27315 0 0 *55
1581898291.62,$M4.1 29753 691 761 -22153 -27315 0 0 *57
1581898292.74,$M4.1 29754 691 755 -22153 -27315 0 0 *57
1581898293.87,$M4.1 29755 691 761 -22153 -27315 0 0 *51
1581898295.0,$M4.1 29756 691 759 -22153 -27315 0 0 *59
1581898296.14,$M4.1 29757 691 773 -22153 -27315 0 0 *50
1581898297.25,$M4.1 29758 693 769 -22153 -27315 0 0 *56
1581898298.39,$M4.1 29759 691 773 -22153 -27315 0 0 *5E
1581898299.47,$M4.1 29760 693 797 -22153 -27315 0 0 *5C
1581898300.62,$M4.1 29761 691 795 -22153 -27315 0 0 *5D
1581898301.72,$M4.1 29762 693 783 -22153 -27315 0 0 *5B
1581898302.87,$M4.1 29763 691 773 -22153 -27315 0 0 *57
1581898303.97,$M4.1 29764 693 773 -22153 -27315 0 0 *52
1581898305.09,$M4.1 29765 693 773 -22153 -27315 0 0 *53
1581898306.24,$M4.1 29766 691 769 -22153 -27315 0 0 *59
1581898307.37,$M4.1 29767 691 761 -22153 -27315 0 0 *50
1581898308.49,$M4.1 29768 693 765 -22153 -27315 0 0 *59
1581898309.58,$M4.1 29769 693 759 -22153 -27315 0 0 *57
1581898310.69,$M4.1 29770 691 759 -22153 -27315 0 0 *5D
1581898311.81,$M4.1 29771 691 759 -22153 -27315 0 0 *5C
1581898312.91,$M4.1 29772 693 761 -22153 -27315 0 0 *56
1581898314.0,$M4.1 29773 693 755 -22153 -27315 0 0 *50
1581898315.1,$M4.1 29774 693 755 -22153 -27315 0 0 *57
1581898316.21,$M4.1 29775 691 755 -22153 -27315 0 0 *54
1581898317.32,$M4.1 29776 693 765 -22153 -27315 0 0 *56
1581898318.43,$M4.1 29777 693 773 -22153 -27315 0 0 *50
1581898319.57,$M4.1 29778 691 769 -22153 -27315 0 0 *56
1581898320.68,$M4.1 29779 693 783 -22153 -27315 0 0 *51
1581898321.79,$M4.1 29780 693 787 -22153 -27315 0 0 *53
1581898322.9,$M4.1 29781 693 791 -22153 -27315 0 0 *55
1581898323.99,$M4.1 29782 693 801 -22153 -27315 0 0 *50
1581898325.12,$M4.1 29783 695 795 -22153 -27315 0 0 *55
1581898326.25,$M4.1 29784 695 787 -22153 -27315 0 0 *51
1581898327.34,$M4.1 29785 693 779 -22153 -27315 0 0 *57
1581898328.46,$M4.1 29786 693 773 -22153 -27315 0 0 *5E
1581898329.57,$M4.1 29787 693 783 -22153 -27315 0 0 *50
1581898330.71,$M4.1 29788 691 773 -22153 -27315 0 0 *52
1581898331.82,$M4.1 29789 693 777 -22153 -27315 0 0 *55
1581898332.97,$M4.1 29790 691 773 -22153 -27315 0 0 *5B
1581898334.11,$M4.1 29791 695 795 -22153 -27315 0 0 *56
1581898335.21,$M4.1 29792 695 805 -22153 -27315 0 0 *53
1581898336.34,$M4.1 29793 695 813 -22153 -27315 0 0 *55
1581898337.43,$M4.1 29794 693 809 -22153 -27315 0 0 *5F
1581898338.54,$M4.1 29795 695 809 -22153 -27315 0 0 *58
1581898339.64,$M4.1 29796 695 801 -22153 -27315 0 0 *53
1581898340.76,$M4.1 29797 695 805 -22153 -27315 0 0 *56
1581898341.86,$M4.1 29798 697 813 -22153 -27315 0 0 *5C
1581898343.0,$M4.1 29799 695 813 -22153 -27315 0 0 *5F
1581898344.1,$M4.1 29800 697 815 -22153 -27315 0 0 *54
1581898345.2,$M4.1 29801 695 815 -22153 -27315 0 0 *57
1581898346.32,$M4.1 29802 695 819 -22153 -27315 0 0 *58
1581898347.42,$M4.1 29803 697 827 -22153 -27315 0 0 *56
1581898348.5,$M4.1 29804 697 823 -22153 -27315 0 0 *55
1581898349.57,$M4.1 29805 697 805 -22153 -27315 0 0 *50
1581898350.66,$M4.1 29806 697 815 -22153 -27315 0 0 *52
1581898351.78,$M4.1 29807 703 823 -22153 -27315 0 0 *5A
1581898352.89,$M4.1 29808 699 809 -22153 -27315 0 0 *5F
1581898354.01,$M4.1 29809 699 819 -22153 -27315 0 0 *5F
1581898355.1,$M4.1 29810 697 819 -22153 -27315 0 0 *59
1581898356.23,$M4.1 29811 699 829 -22153 -27315 0 0 *55
1581898357.35,$M4.1 29812 699 819 -22153 -27315 0 0 *55
1581898358.46,$M4.1 29813 703 815 -22153 -27315 0 0 *5A
1581898359.58,$M4.1 29814 703 801 -22153 -27315 0 0 *58
1581898360.71,$M4.1 29815 699 795 -22153 -27315 0 0 *59
1581898361.86,$M4.1 29816 703 795 -22153 -27315 0 0 *58
1581898362.96,$M4.1 29817 703 797 -22153 -27315 0 0 *5B
1581898364.08,$M4.1 29818 699 815 -22153 -27315 0 0 *53
1581898365.22,$M4.1 29819 699 829 -22153 -27315 0 0 *5D
1581898366.33,$M4.1 29820 699 815 -22153 -27315 0 0 *58
1581898367.43,$M4.1 29821 703 801 -22153 -27315 0 0 *5E
1581898368.58,$M4.1 29822 699 791 -22153 -27315 0 0 *59
1581898369.68,$M4.1 29823 699 797 -22153 -27315 0 0 *5E
1581898370.83,$M4.1 29824 703 795 -22153 -27315 0 0 *59
1581898371.97,$M4.1 29825 699 787 -22153 -27315 0 0 *59
1581898373.1,$M4.1 29826 699 783 -22153 -27315 0 0 *5E
1581898374.23,$M4.1 29827 699 783 -22153 -27315 0 0 *5F
1581898375.37,$M4.1 29828 699 787 -22153 -27315 0 0 *54
1581898376.5,$M4.1 29829 699 787 -22153 -27315 0 0 *55
1581898377.63,$M4.1 29830 699 791 -22153 -27315 0 0 *5A
1581898378.78,$M4.1 29831 699 791 -22153 -27315 0 0 *5B
1581898379.88,$M4.1 29832 697 787 -22153 -27315 0 0 *51
1581898381.0,$M4.1 29833 697 791 -22153 -27315 0 0 *57
1581898382.13,$M4.1 29834 699 791 -22153 -27315 0 0 *5E
1581898383.24,$M4.1 29835 697 795 -22153 -27315 0 0 *55
1581898384.37,$M4.1 29836 695 791 -22153 -27315 0 0 *50
1581898385.49,$M4.1 29837 697 787 -22153 -27315 0 0 *54
1581898386.59,$M4.1 29838 697 787 -22153 -27315 0 0 *5B
1581898387.72,$M4.1 29839 695 787 -22153 -27315 0 0 *58
1581898388.82,$M4.1 29840 697 791 -22153 -27315 0 0 *53
1581898389.94,$M4.1 29841 697 795 -22153 -27315 0 0 *56
1581898391.02,$M4.1 29842 697 801 -22153 -27315 0 0 *57
1581898392.09,$M4.1 29843 697 801 -22153 -27315 0 0 *56
1581898393.18,$M4.1 29844 697 809 -22153 -27315 0 0 *59
1581898394.3,$M4.1 29845 697 813 -22153 -27315 0 0 *53
1581898395.38,$M4.1 29846 697 819 -22153 -27315 0 0 *5A
1581898396.47,$M4.1 29847 697 819 -22153 -27315 0 0 *5B
1581898397.54,$M4.1 29848 697 801 -22153 -27315 0 0 *5D
1581898398.65,$M4.1 29849 697 795 -22153 -27315 0 0 *5E
1581898399.72,$M4.1 29850 697 797 -22153 -27315 0 0 *54
1581898400.87,$M4.1 29851 695 795 -22153 -27315 0 0 *55
1581898401.94,$M4.1 29852 697 797 -22153 -27315 0 0 *56
1581898403.07,$M4.1 29853 695 795 -22153 -27315 0 0 *57
1581898404.16,$M4.1 29854 697 801 -22153 -27315 0 0 *50
1581898405.23,$M4.1 29855 697 797 -22153 -27315 0 0 *51
1581898406.32,$M4.1 29856 697 801 -22153 -27315 0 0 *52
1581898407.42,$M4.1 29857 695 805 -22153 -27315 0 0 *55
1581898408.5,$M4.1 29858 697 809 -22153 -27315 0 0 *54
1581898409.59,$M4.1 29859 697 801 -22153 -27315 0 0 *5D
1581898410.69,$M4.1 29860 695 805 -22153 -27315 0 0 *51
1581898411.77,$M4.1 29861 697 801 -22153 -27315 0 0 *56
1581898412.91,$M4.1 29862 695 813 -22153 -27315 0 0 *54
1581898414.02,$M4.1 29863 695 809 -22153 -27315 0 0 *5E
1581898415.09,$M4.1 29864 697 805 -22153 -27315 0 0 *57
1581898416.21,$M4.1 29865 695 809 -22153 -27315 0 0 *58
1581898417.28,$M4.1 29866 693 809 -22153 -27315 0 0 *5D
1581898418.4,$M4.1 29867 695 815 -22153 -27315 0 0 *57
1581898419.51,$M4.1 29868 695 827 -22153 -27315 0 0 *59
1581898420.63,$M4.1 29869 695 823 -22153 -27315 0 0 *5C
1581898421.73,$M4.1 29870 697 833 -22153 -27315 0 0 *57
1581898422.85,$M4.1 29871 697 841 -22153 -27315 0 0 *53
1581898423.92,$M4.1 29872 697 845 -22153 -27315 0 0 *54
1581898425.05,$M4.1 29873 695 837 -22153 -27315 0 0 *52
1581898426.17,$M4.1 29874 697 841 -22153 -27315 0 0 *56
1581898427.27,$M4.1 29875 697 851 -22153 -27315 0 0 *56
1581898428.39,$M4.1 29876 697 847 -22153 -27315 0 0 *52
1581898429.49,$M4.1 29877 697 851 -22153 -27315 0 0 *54
1581898430.59,$M4.1 29878 697 851 -22153 -27315 0 0 *5B
1581898431.71,$M4.1 29879 697 855 -22153 -27315 0 0 *5E
1581898432.81,$M4.1 29880 699 865 -22153 -27315 0 0 *55
1581898433.94,$M4.1 29881 699 855 -22153 -27315 0 0 *57
1581898435.09,$M4.1 29882 699 859 -22153 -27315 0 0 *58
1581898436.22,$M4.1 29883 699 855 -22153 -27315 0 0 *55
1581898437.34,$M4.1 29884 703 865 -22153 -27315 0 0 *53
1581898438.44,$M4.1 29885 703 865 -22153 -27315 0 0 *52
1581898439.54,$M4.1 29886 703 861 -22153 -27315 0 0 *55
1581898440.69,$M4.1 29887 699 855 -22153 -27315 0 0 *51
1581898441.8,$M4.1 29888 703 869 -22153 -27315 0 0 *53
