1581220274.64,$M4.1 13025 201 79 -22153 -27315 0 0 *6B
1581220275.81,$M4.1 13026 201 83 -22153 -27315 0 0 *6D
1581220276.96,$M4.1 13027 201 79 -22153 -27315 0 0 *69
1581220278.12,$M4.1 13028 201 71 -22153 -27315 0 0 *6E
1581220279.27,$M4.1 13029 201 75 -22153 -27315 0 0 *6B
1581220280.42,$M4.1 13030 201 75 -22153 -27315 0 0 *63
1581220281.56,$M4.1 13031 203 79 -22153 -27315 0 0 *6C
1581220282.71,$M4.1 13032 201 75 -22153 -27315 0 0 *61
1581220283.87,$M4.1 13033 201 83 -22153 -27315 0 0 *69
1581220285.03,$M4.1 13034 201 79 -22153 -27315 0 0 *6B
1581220286.18,$M4.1 13035 201 83 -22153 -27315 0 0 *6F
1581220287.35,$M4.1 13036 201 83 -22153 -27315 0 0 *6C
1581220288.5,$M4.1 13037 201 83 -22153 -27315 0 0 *6D
1581220289.66,$M4.1 13038 201 87 -22153 -27315 0 0 *66
1581220290.81,$M4.1 13039 201 87 -22153 -27315 0 0 *67
1581220291.98,$M4.1 13040 201 91 -22153 -27315 0 0 *6E
1581220293.09,$M4.1 13041 203 97 -22153 -27315 0 0 *6B
1581220294.2,$M4.1 13042 203 97 -22153 -27315 0 0 *68
1581220295.33,$M4.1 13043 203 95 -22153 -27315 0 0 *6B
1581220296.45,$M4.1 13044 203 97 -22153 -27315 0 0 *6E
1581220297.58,$M4.1 13045 201 97 -22153 -27315 0 0 *6D
1581220298.7,$M4.1 13046 203 105 -22153 -27315 0 0 *56
1581220299.83,$M4.1 13047 201 105 -22153 -27315 0 0 *55
1581220300.98,$M4.1 13048 203 109 -22153 -27315 0 0 *54
1581220302.13,$M4.1 13049 203 109 -22153 -27315 0 0 *55
1581220303.28,$M4.1 13050 203 109 -22153 -27315 0 0 *5D
1581220304.43,$M4.1 13051 203 113 -22153 -27315 0 0 *57
1581220305.59,$M4.1 13052 205 113 -22153 -27315 0 0 *52
1581220306.73,$M4.1 13053 207 117 -22153 -27315 0 0 *55
1581220307.89,$M4.1 13054 205 147 -22153 -27315 0 0 *55
1581220309.02,$M4.1 13055 207 143 -22153 -27315 0 0 *52
1581220310.19,$M4.1 13056 205 109 -22153 -27315 0 0 *5D
1581220311.29,$M4.1 13057 207 97 -22153 -27315 0 0 *68
1581220312.46,$M4.1 13058 205 91 -22153 -27315 0 0 *63
1581220313.57,$M4.1 13059 207 97 -22153 -27315 0 0 *66
1581220314.69,$M4.1 13060 207 95 -22153 -27315 0 0 *6E
1581220315.84,$M4.1 13061 205 75 -22153 -27315 0 0 *63
1581220317.0,$M4.1 13062 205 75 -22153 -27315 0 0 *60
1581220318.15,$M4.1 13063 205 75 -22153 -27315 0 0 *61
1581220319.3,$M4.1 13064 205 75 -22153 -27315 0 0 *66
1581220320.45,$M4.1 13065 205 75 -22153 -27315 0 0 *67
1581220321.62,$M4.1 13066 205 79 -22153 -27315 0 0 *68
1581220322.75,$M4.1 13067 207 83 -22153 -27315 0 0 *6E
1581220323.9,$M4.1 13068 205 79 -22153 -27315 0 0 *66
1581220325.06,$M4.1 13069 205 79 -22153 -27315 0 0 *67
1581220326.21,$M4.1 13070 205 75 -22153 -27315 0 0 *63
1581220327.36,$M4.1 13071 205 79 -22153 -27315 0 0 *6E
1581220328.53,$M4.1 13072 205 87 -22153 -27315 0 0 *6C
1581220329.69,$M4.1 13073 205 87 -22153 -27315 0 0 *6D
1581220330.84,$M4.1 13074 205 95 -22153 -27315 0 0 *69
1581220332.01,$M4.1 13075 205 95 -22153 -27315 0 0 *68
1581220333.11,$M4.1 13076 207 97 -22153 -27315 0 0 *6B
1581220334.26,$M4.1 13077 205 95 -22153 -27315 0 0 *6A
1581220335.42,$M4.1 13078 205 75 -22153 -27315 0 0 *6B
1581220336.57,$M4.1 13079 205 79 -22153 -27315 0 0 *66
1581220337.7,$M4.1 13080 207 79 -22153 -27315 0 0 *62
1581220338.82,$M4.1 13081 207 75 -22153 -27315 0 0 *6F
1581220339.99,$M4.1 13082 205 79 -22153 -27315 0 0 *62
1581220341.15,$M4.1 13083 205 79 -22153 -27315 0 0 *63
1581220342.3,$M4.1 13084 205 83 -22153 -27315 0 0 *61
1581220343.47,$M4.1 13085 205 87 -22153 -27315 0 0 *64
1581220344.62,$M4.1 13086 205 87 -22153 -27315 0 0 *67
1581220345.78,$M4.1 13087 205 87 -22153 -27315 0 0 *66
1581220346.94,$M4.1 13088 205 91 -22153 -27315 0 0 *6E
1581220348.08,$M4.1 13089 203 83 -22153 -27315 0 0 *6A
1581220349.21,$M4.1 13090 203 83 -22153 -27315 0 0 *62
1581220350.36,$M4.1 13091 203 91 -22153 -27315 0 0 *60
1581220351.51,$M4.1 13092 205 83 -22153 -27315 0 0 *66
1581220352.68,$M4.1 13093 205 83 -22153 -27315 0 0 *67
1581220353.82,$M4.1 13094 205 95 -22153 -27315 0 0 *67
1581220354.99,$M4.1 13095 205 95 -22153 -27315 0 0 *66
1581220356.12,$M4.1 13096 205 101 -22153 -27315 0 0 *59
1581220357.26,$M4.1 13097 205 105 -22153 -27315 0 0 *5C
1581220358.44,$M4.1 13098 205 121 -22153 -27315 0 0 *55
1581220359.57,$M4.1 13099 207 143 -22153 -27315 0 0 *52
1581220360.67,$M4.1 13100 207 141 -22153 -27315 0 0 *51
1581220361.8,$M4.1 13101 207 133 -22153 -27315 0 0 *55
1581220362.99,$M4.1 13102 209 133 -22153 -27315 0 0 *58
1581220364.13,$M4.1 13103 211 137 -22153 -27315 0 0 *54
1581220365.27,$M4.1 13104 207 113 -22153 -27315 0 0 *52
1581220366.42,$M4.1 13105 207 117 -22153 -27315 0 0 *57
1581220367.58,$M4.1 13106 209 117 -22153 -27315 0 0 *5A
1581220368.72,$M4.1 13107 205 105 -22153 -27315 0 0 *54
1581220369.86,$M4.1 13108 207 109 -22153 -27315 0 0 *55
1581220371.0,$M4.1 13109 207 109 -22153 -27315 0 0 *54
1581220372.16,$M4.1 13110 209 113 -22153 -27315 0 0 *59
1581220373.33,$M4.1 13111 209 109 -22153 -27315 0 0 *53
1581220374.48,$M4.1 13112 209 105 -22153 -27315 0 0 *5C
1581220375.64,$M4.1 13113 209 109 -22153 -27315 0 0 *51
1581220376.78,$M4.1 13114 209 105 -22153 -27315 0 0 *5A
1581220377.91,$M4.1 13115 209 97 -22153 -27315 0 0 *61
1581220379.07,$M4.1 13116 209 95 -22153 -27315 0 0 *60
1581220380.22,$M4.1 13117 209 95 -22153 -27315 0 0 *61
1581220381.36,$M4.1 13118 209 97 -22153 -27315 0 0 *6C
1581220382.51,$M4.1 13119 209 97 -22153 -27315 0 0 *6D
1581220383.64,$M4.1 13120 209 97 -22153 -27315 0 0 *67
1581220384.79,$M4.1 13121 209 95 -22153 -27315 0 0 *64
1581220385.92,$M4.1 13122 209 97 -22153 -27315 0 0 *65
1581220387.05,$M4.1 13123 211 95 -22153 -27315 0 0 *6F
1581220388.19,$M4.1 13124 209 97 -22153 -27315 0 0 *63
1581220389.34,$M4.1 13125 209 101 -22153 -27315 0 0 *5C
1581220390.44,$M4.1 13126 207 101 -22153 -27315 0 0 *51
1581220391.59,$M4.1 13127 209 105 -22153 -27315 0 0 *5A
1581220392.72,$M4.1 13128 209 101 -22153 -27315 0 0 *51
1581220393.87,$M4.1 13129 211 113 -22153 -27315 0 0 *5A
1581220395.03,$M4.1 13130 209 113 -22153 -27315 0 0 *5B
1581220396.2,$M4.1 13131 209 109 -22153 -27315 0 0 *51
1581220397.35,$M4.1 13132 211 113 -22153 -27315 0 0 *50
1581220398.51,$M4.1 13133 209 109 -22153 -27315 0 0 *53
1581220399.7,$M4.1 13134 209 117 -22153 -27315 0 0 *5B
1581220400.83,$M4.1 13135 211 117 -22153 -27315 0 0 *53
1581220401.96,$M4.1 13136 209 101 -22153 -27315 0 0 *5E
1581220403.14,$M4.1 13137 209 109 -22153 -27315 0 0 *57
1581220404.24,$M4.1 13138 211 105 -22153 -27315 0 0 *5D
1581220405.41,$M4.1 13139 209 95 -22153 -27315 0 0 *6D
1581220406.56,$M4.1 13140 209 95 -22153 -27315 0 0 *63
1581220407.68,$M4.1 13141 211 101 -22153 -27315 0 0 *57
1581220408.79,$M4.1 13142 211 105 -22153 -27315 0 0 *50
1581220409.94,$M4.1 13143 211 109 -22153 -27315 0 0 *5D
1581220411.08,$M4.1 13144 211 117 -22153 -27315 0 0 *55
1581220412.26,$M4.1 13145 209 113 -22153 -27315 0 0 *59
1581220413.39,$M4.1 13146 211 117 -22153 -27315 0 0 *57
1581220414.54,$M4.1 13147 211 117 -22153 -27315 0 0 *56
1581220415.7,$M4.1 13148 209 113 -22153 -27315 0 0 *54
1581220416.85,$M4.1 13149 211 125 -22153 -27315 0 0 *59
1581220418.0,$M4.1 13150 211 121 -22153 -27315 0 0 *55
1581220419.14,$M4.1 13151 211 121 -22153 -27315 0 0 *54
1581220420.32,$M4.1 13152 209 109 -22153 -27315 0 0 *54
1581220421.45,$M4.1 13153 211 117 -22153 -27315 0 0 *53
1581220422.6,$M4.1 13154 211 125 -22153 -27315 0 0 *55
1581220423.75,$M4.1 13155 211 129 -22153 -27315 0 0 *58
1581220424.88,$M4.1 13156 211 125 -22153 -27315 0 0 *57
1581220426.03,$M4.1 13157 215 125 -22153 -27315 0 0 *52
1581220427.16,$M4.1 13158 215 129 -22153 -27315 0 0 *51
1581220428.31,$M4.1 13159 211 125 -22153 -27315 0 0 *58
1581220429.46,$M4.1 13160 211 129 -22153 -27315 0 0 *5E
1581220430.61,$M4.1 13161 211 129 -22153 -27315 0 0 *5F
1581220431.74,$M4.1 13162 211 125 -22153 -27315 0 0 *50
1581220432.89,$M4.1 13163 211 143 -22153 -27315 0 0 *51
1581220434.03,$M4.1 13164 211 143 -22153 -27315 0 0 *56
1581220435.16,$M4.1 13165 215 159 -22153 -27315 0 0 *58
1581220436.29,$M4.1 13166 215 151 -22153 -27315 0 0 *53
1581220437.43,$M4.1 13167 215 155 -22153 -27315 0 0 *56
1581220438.56,$M4.1 13168 215 159 -22153 -27315 0 0 *55
1581220439.71,$M4.1 13169 215 155 -22153 -27315 0 0 *58
1581220440.84,$M4.1 13170 215 159 -22153 -27315 0 0 *5C
1581220441.98,$M4.1 13171 215 163 -22153 -27315 0 0 *54
1581220443.11,$M4.1 13172 211 159 -22153 -27315 0 0 *5A
1581220444.24,$M4.1 13173 215 163 -22153 -27315 0 0 *56
1581220445.41,$M4.1 13174 217 159 -22153 -27315 0 0 *5A
1581220446.54,$M4.1 13175 215 163 -22153 -27315 0 0 *50
1581220447.67,$M4.1 13176 215 163 -22153 -27315 0 0 *53
1581220448.82,$M4.1 13177 215 163 -22153 -27315 0 0 *52
1581220449.96,$M4.1 13178 215 163 -22153 -27315 0 0 *5D
1581220451.09,$M4.1 13179 215 159 -22153 -27315 0 0 *55
1581220452.22,$M4.1 13180 215 167 -22153 -27315 0 0 *5E
1581220453.39,$M4.1 13181 217 171 -22153 -27315 0 0 *5A
1581220454.55,$M4.1 13182 217 171 -22153 -27315 0 0 *59
1581220455.72,$M4.1 13183 217 171 -22153 -27315 0 0 *58
1581220456.85,$M4.1 13184 215 171 -22153 -27315 0 0 *5D
1581220458.02,$M4.1 13185 217 171 -22153 -27315 0 0 *5E
1581220459.18,$M4.1 13186 217 171 -22153 -27315 0 0 *5D
1581220460.32,$M4.1 13187 215 167 -22153 -27315 0 0 *59
1581220461.5,$M4.1 13188 217 171 -22153 -27315 0 0 *53
1581220462.63,$M4.1 13189 215 185 -22153 -27315 0 0 *5B
1581220463.76,$M4.1 13190 217 183 -22153 -27315 0 0 *57
1581220464.88,$M4.1 13191 219 175 -22153 -27315 0 0 *51
1581220466.05,$M4.1 13192 217 167 -22153 -27315 0 0 *5F
1581220467.18,$M4.1 13193 219 163 -22153 -27315 0 0 *54
1581220468.31,$M4.1 13194 219 167 -22153 -27315 0 0 *57
1581220469.43,$M4.1 13195 219 175 -22153 -27315 0 0 *55
1581220470.56,$M4.1 13196 219 171 -22153 -27315 0 0 *52
1581220471.68,$M4.1 13197 219 175 -22153 -27315 0 0 *57
1581220472.81,$M4.1 13198 219 171 -22153 -27315 0 0 *5C
1581220473.91,$M4.1 13199 219 175 -22153 -27315 0 0 *59
1581220475.08,$M4.1 13200 217 167 -22153 -27315 0 0 *57
1581220476.2,$M4.1 13201 219 175 -22153 -27315 0 0 *5B
1581220477.33,$M4.1 13202 219 171 -22153 -27315 0 0 *5C
1581220478.49,$M4.1 13203 221 171 -22153 -27315 0 0 *56
1581220479.63,$M4.1 13204 219 167 -22153 -27315 0 0 *5D
1581220480.79,$M4.1 13205 221 167 -22153 -27315 0 0 *57
1581220481.96,$M4.1 13206 221 155 -22153 -27315 0 0 *55
1581220483.09,$M4.1 13207 219 147 -22153 -27315 0 0 *5C
1581220484.25,$M4.1 13208 221 151 -22153 -27315 0 0 *5F
1581220485.4,$M4.1 13209 219 155 -22153 -27315 0 0 *51
1581220486.54,$M4.1 13210 219 147 -22153 -27315 0 0 *5A
1581220487.67,$M4.1 13211 219 143 -22153 -27315 0 0 *5F
1581220488.84,$M4.1 13212 221 143 -22153 -27315 0 0 *57
1581220489.97,$M4.1 13213 219 147 -22153 -27315 0 0 *59
1581220491.13,$M4.1 13214 221 147 -22153 -27315 0 0 *55
1581220492.3,$M4.1 13215 221 147 -22153 -27315 0 0 *54
1581220493.42,$M4.1 13216 219 143 -22153 -27315 0 0 *58
1581220494.58,$M4.1 13217 221 147 -22153 -27315 0 0 *56
1581220495.73,$M4.1 13218 219 137 -22153 -27315 0 0 *55
1581220496.88,$M4.1 13219 219 137 -22153 -27315 0 0 *54
1581220498.04,$M4.1 13220 221 129 -22153 -27315 0 0 *5A
1581220499.19,$M4.1 13221 219 121 -22153 -27315 0 0 *58
1581220500.34,$M4.1 13222 219 125 -22153 -27315 0 0 *5F
1581220501.48,$M4.1 13223 219 125 -22153 -27315 0 0 *5E
1581220502.61,$M4.1 13224 219 125 -22153 -27315 0 0 *59
1581220503.76,$M4.1 13225 219 125 -22153 -27315 0 0 *58
1581220504.92,$M4.1 13226 221 129 -22153 -27315 0 0 *5C
1581220506.07,$M4.1 13227 219 137 -22153 -27315 0 0 *59
1581220507.25,$M4.1 13228 221 133 -22153 -27315 0 0 *59
1581220508.4,$M4.1 13229 219 129 -22153 -27315 0 0 *58
1581220509.57,$M4.1 13230 217 125 -22153 -27315 0 0 *52
1581220510.72,$M4.1 13231 219 125 -22153 -27315 0 0 *5D
1581220511.85,$M4.1 13232 219 125 -22153 -27315 0 0 *5E
1581220512.99,$M4.1 13233 219 125 -22153 -27315 0 0 *5F
1581220514.13,$M4.1 13234 219 129 -22153 -27315 0 0 *54
1581220515.28,$M4.1 13235 219 129 -22153 -27315 0 0 *55
1581220516.43,$M4.1 13236 219 125 -22153 -27315 0 0 *5A
1581220517.57,$M4.1 13237 219 129 -22153 -27315 0 0 *57
1581220518.75,$M4.1 13238 221 129 -22153 -27315 0 0 *53
1581220519.9,$M4.1 13239 219 125 -22153 -27315 0 0 *55
1581220521.06,$M4.1 13240 221 117 -22153 -27315 0 0 *51
1581220522.24,$M4.1 13241 221 121 -22153 -27315 0 0 *55
1581220523.41,$M4.1 13242 221 125 -22153 -27315 0 0 *52
1581220524.56,$M4.1 13243 219 133 -22153 -27315 0 0 *5F
1581220525.74,$M4.1 13244 221 129 -22153 -27315 0 0 *58
1581220526.89,$M4.1 13245 219 133 -22153 -27315 0 0 *59
1581220528.03,$M4.1 13246 219 129 -22153 -27315 0 0 *51
1581220529.18,$M4.1 13247 219 129 -22153 -27315 0 0 *50
1581220530.32,$M4.1 13248 219 121 -22153 -27315 0 0 *57
1581220531.47,$M4.1 13249 219 121 -22153 -27315 0 0 *56
1581220532.65,$M4.1 13250 221 125 -22153 -27315 0 0 *51
1581220533.8,$M4.1 13251 219 129 -22153 -27315 0 0 *57
1581220534.98,$M4.1 13252 221 133 -22153 -27315 0 0 *54
1581220536.11,$M4.1 13253 219 133 -22153 -27315 0 0 *5E
1581220537.29,$M4.1 13254 221 133 -22153 -27315 0 0 *52
1581220538.46,$M4.1 13255 221 143 -22153 -27315 0 0 *54
1581220539.64,$M4.1 13256 221 133 -22153 -27315 0 0 *50
1581220540.8,$M4.1 13257 221 159 -22153 -27315 0 0 *5D
1581220541.97,$M4.1 13258 221 155 -22153 -27315 0 0 *5E
1581220543.13,$M4.1 13259 221 147 -22153 -27315 0 0 *5C
1581220544.31,$M4.1 13260 221 159 -22153 -27315 0 0 *59
1581220545.45,$M4.1 13261 221 175 -22153 -27315 0 0 *56
1581220546.61,$M4.1 13262 221 147 -22153 -27315 0 0 *54
1581220547.79,$M4.1 13263 221 129 -22153 -27315 0 0 *5D
1581220548.98,$M4.1 13264 221 129 -22153 -27315 0 0 *5A
1581220550.12,$M4.1 13265 223 129 -22153 -27315 0 0 *59
1581220551.27,$M4.1 13266 223 129 -22153 -27315 0 0 *5A
1581220552.42,$M4.1 13267 223 129 -22153 -27315 0 0 *5B
1581220553.56,$M4.1 13268 223 125 -22153 -27315 0 0 *58
1581220554.71,$M4.1 13269 223 125 -22153 -27315 0 0 *59
1581220555.87,$M4.1 13270 221 117 -22153 -27315 0 0 *52
1581220557.05,$M4.1 13271 221 117 -22153 -27315 0 0 *53
1581220558.23,$M4.1 13272 221 113 -22153 -27315 0 0 *54
1581220559.4,$M4.1 13273 221 117 -22153 -27315 0 0 *51
1581220560.58,$M4.1 13274 221 109 -22153 -27315 0 0 *59
1581220561.73,$M4.1 13275 221 105 -22153 -27315 0 0 *54
1581220562.89,$M4.1 13276 221 109 -22153 -27315 0 0 *5B
1581220564.04,$M4.1 13277 221 105 -22153 -27315 0 0 *56
1581220565.19,$M4.1 13278 221 105 -22153 -27315 0 0 *59
1581220566.34,$M4.1 13279 223 113 -22153 -27315 0 0 *5D
1581220567.52,$M4.1 13280 221 113 -22153 -27315 0 0 *59
1581220568.66,$M4.1 13281 223 125 -22153 -27315 0 0 *5F
1581220569.84,$M4.1 13282 221 121 -22153 -27315 0 0 *5A
1581220570.99,$M4.1 13283 223 117 -22153 -27315 0 0 *5C
1581220572.17,$M4.1 13284 221 121 -22153 -27315 0 0 *5C
1581220573.3,$M4.1 13285 223 125 -22153 -27315 0 0 *5B
1581220574.45,$M4.1 13286 223 121 -22153 -27315 0 0 *5C
1581220575.58,$M4.1 13287 223 125 -22153 -27315 0 0 *59
1581220576.76,$M4.1 13288 221 151 -22153 -27315 0 0 *57
1581220577.9,$M4.1 13289 223 133 -22153 -27315 0 0 *50
1581220579.05,$M4.1 13290 223 125 -22153 -27315 0 0 *5F
1581220580.23,$M4.1 13291 225 121 -22153 -27315 0 0 *5C
1581220581.36,$M4.1 13292 223 117 -22153 -27315 0 0 *5C
1581220582.51,$M4.1 13293 223 125 -22153 -27315 0 0 *5C
1581220583.61,$M4.1 13294 223 141 -22153 -27315 0 0 *59
1581220584.79,$M4.1 13295 225 137 -22153 -27315 0 0 *5F
1581220585.97,$M4.1 13296 225 133 -22153 -27315 0 0 *58
1581220587.12,$M4.1 13297 223 113 -22153 -27315 0 0 *5D
1581220588.29,$M4.1 13298 225 113 -22153 -27315 0 0 *54
1581220589.4,$M4.1 13299 223 105 -22153 -27315 0 0 *54
1581220590.55,$M4.1 13300 223 113 -22153 -27315 0 0 *52
1581220591.7,$M4.1 13301 223 109 -22153 -27315 0 0 *58
1581220592.87,$M4.1 13302 225 113 -22153 -27315 0 0 *56
1581220594.02,$M4.1 13303 223 117 -22153 -27315 0 0 *55
1581220595.17,$M4.1 13304 223 117 -22153 -27315 0 0 *52
1581220596.33,$M4.1 13305 225 125 -22153 -27315 0 0 *54
1581220597.5,$M4.1 13306 225 125 -22153 -27315 0 0 *57
1581220598.65,$M4.1 13307 223 129 -22153 -27315 0 0 *5C
1581220599.8,$M4.1 13308 223 129 -22153 -27315 0 0 *53
1581220600.98,$M4.1 13309 225 129 -22153 -27315 0 0 *54
1581220602.14,$M4.1 13310 225 129 -22153 -27315 0 0 *5C
1581220603.31,$M4.1 13311 225 125 -22153 -27315 0 0 *51
1581220604.46,$M4.1 13312 227 125 -22153 -27315 0 0 *50
1581220605.64,$M4.1 13313 225 129 -22153 -27315 0 0 *5F
1581220606.8,$M4.1 13314 225 129 -22153 -27315 0 0 *58
1581220607.98,$M4.1 13315 225 129 -22153 -27315 0 0 *59
1581220609.15,$M4.1 13316 225 117 -22153 -27315 0 0 *57
1581220610.33,$M4.1 13317 225 117 -22153 -27315 0 0 *56
1581220611.5,$M4.1 13318 225 113 -22153 -27315 0 0 *5D
1581220612.68,$M4.1 13319 225 117 -22153 -27315 0 0 *58
1581220613.86,$M4.1 13320 225 113 -22153 -27315 0 0 *56
1581220614.99,$M4.1 13321 225 105 -22153 -27315 0 0 *50
1581220616.17,$M4.1 13322 225 109 -22153 -27315 0 0 *5F
1581220617.34,$M4.1 13323 225 109 -22153 -27315 0 0 *5E
1581220618.52,$M4.1 13324 225 117 -22153 -27315 0 0 *56
1581220619.68,$M4.1 13325 225 125 -22153 -27315 0 0 *56
1581220620.86,$M4.1 13326 225 137 -22153 -27315 0 0 *56
1581220622.01,$M4.1 13327 227 137 -22153 -27315 0 0 *55
1581220623.15,$M4.1 13328 227 125 -22153 -27315 0 0 *59
1581220624.29,$M4.1 13329 231 137 -22153 -27315 0 0 *5C
1581220625.41,$M4.1 13330 227 141 -22153 -27315 0 0 *52
1581220626.56,$M4.1 13331 227 109 -22153 -27315 0 0 *5F
1581220627.66,$M4.1 13332 231 101 -22153 -27315 0 0 *53
1581220628.78,$M4.1 13333 231 97 -22153 -27315 0 0 *6C
1581220629.91,$M4.1 13334 227 95 -22153 -27315 0 0 *6E
1581220631.05,$M4.1 13335 227 95 -22153 -27315 0 0 *6F
1581220632.16,$M4.1 13336 227 97 -22153 -27315 0 0 *6E
1581220633.3,$M4.1 13337 225 101 -22153 -27315 0 0 *53
1581220634.41,$M4.1 13338 227 101 -22153 -27315 0 0 *5E
1581220635.53,$M4.1 13339 227 97 -22153 -27315 0 0 *61
1581220636.66,$M4.1 13340 225 101 -22153 -27315 0 0 *53
1581220637.78,$M4.1 13341 227 105 -22153 -27315 0 0 *54
1581220638.93,$M4.1 13342 225 105 -22153 -27315 0 0 *55
1581220640.1,$M4.1 13343 225 109 -22153 -27315 0 0 *58
1581220641.21,$M4.1 13344 227 101 -22153 -27315 0 0 *55
1581220642.33,$M4.1 13345 227 97 -22153 -27315 0 0 *6A
1581220643.45,$M4.1 13346 227 105 -22153 -27315 0 0 *53
1581220644.6,$M4.1 13347 225 97 -22153 -27315 0 0 *6A
1581220645.71,$M4.1 13348 227 105 -22153 -27315 0 0 *5D
1581220646.85,$M4.1 13349 225 105 -22153 -27315 0 0 *5E
1581220647.98,$M4.1 13350 225 97 -22153 -27315 0 0 *6C
1581220649.13,$M4.1 13351 225 97 -22153 -27315 0 0 *6D
1581220650.26,$M4.1 13352 225 97 -22153 -27315 0 0 *6E
1581220651.41,$M4.1 13353 225 105 -22153 -27315 0 0 *55
1581220652.51,$M4.1 13354 231 105 -22153 -27315 0 0 *57
1581220653.69,$M4.1 13355 225 113 -22153 -27315 0 0 *54
1581220654.86,$M4.1 13356 225 113 -22153 -27315 0 0 *57
1581220656.04,$M4.1 13357 225 113 -22153 -27315 0 0 *56
1581220657.19,$M4.1 13358 227 129 -22153 -27315 0 0 *52
1581220658.32,$M4.1 13359 227 143 -22153 -27315 0 0 *5F
1581220659.47,$M4.1 13360 227 129 -22153 -27315 0 0 *59
1581220660.62,$M4.1 13361 227 129 -22153 -27315 0 0 *58
1581220661.77,$M4.1 13362 231 133 -22153 -27315 0 0 *57
1581220662.92,$M4.1 13363 227 113 -22153 -27315 0 0 *53
1581220664.05,$M4.1 13364 231 117 -22153 -27315 0 0 *57
1581220665.2,$M4.1 13365 227 113 -22153 -27315 0 0 *55
1581220666.32,$M4.1 13366 227 105 -22153 -27315 0 0 *51
1581220667.47,$M4.1 13367 227 109 -22153 -27315 0 0 *5C
1581220668.6,$M4.1 13368 231 121 -22153 -27315 0 0 *5E
1581220669.75,$M4.1 13369 227 113 -22153 -27315 0 0 *59
1581220670.9,$M4.1 13370 231 121 -22153 -27315 0 0 *57
1581220672.03,$M4.1 13371 231 117 -22153 -27315 0 0 *53
1581220673.18,$M4.1 13372 231 117 -22153 -27315 0 0 *50
1581220674.33,$M4.1 13373 227 113 -22153 -27315 0 0 *52
1581220675.46,$M4.1 13374 231 113 -22153 -27315 0 0 *52
1581220676.61,$M4.1 13375 231 125 -22153 -27315 0 0 *56
1581220677.76,$M4.1 13376 227 129 -22153 -27315 0 0 *5E
1581220678.9,$M4.1 13377 231 125 -22153 -27315 0 0 *54
1581220680.04,$M4.1 13378 227 113 -22153 -27315 0 0 *59
1581220681.18,$M4.1 13379 231 121 -22153 -27315 0 0 *5E
1581220682.33,$M4.1 13380 231 117 -22153 -27315 0 0 *5D
1581220683.49,$M4.1 13381 233 109 -22153 -27315 0 0 *51
1581220684.66,$M4.1 13382 233 113 -22153 -27315 0 0 *59
1581220685.81,$M4.1 13383 231 117 -22153 -27315 0 0 *5E
1581220686.94,$M4.1 13384 231 109 -22153 -27315 0 0 *56
1581220688.12,$M4.1 13385 233 113 -22153 -27315 0 0 *5E
1581220689.29,$M4.1 13386 233 109 -22153 -27315 0 0 *56
1581220690.44,$M4.1 13387 231 113 -22153 -27315 0 0 *5E
1581220691.6,$M4.1 13388 233 109 -22153 -27315 0 0 *58
1581220692.75,$M4.1 13389 235 109 -22153 -27315 0 0 *5F
1581220693.91,$M4.1 13390 233 113 -22153 -27315 0 0 *5A
1581220695.06,$M4.1 13391 231 133 -22153 -27315 0 0 *5B
1581220696.16,$M4.1 13392 231 141 -22153 -27315 0 0 *5D
1581220697.35,$M4.1 13393 233 117 -22153 -27315 0 0 *5D
1581220698.51,$M4.1 13394 233 109 -22153 -27315 0 0 *55
1581220699.68,$M4.1 13395 233 117 -22153 -27315 0 0 *5B
1581220700.83,$M4.1 13396 235 109 -22153 -27315 0 0 *51
1581220701.96,$M4.1 13397 233 97 -22153 -27315 0 0 *60
1581220703.09,$M4.1 13398 233 97 -22153 -27315 0 0 *6F
1581220704.26,$M4.1 13399 233 91 -22153 -27315 0 0 *68
1581220705.41,$M4.1 13400 233 97 -22153 -27315 0 0 *69
1581220706.56,$M4.1 13401 233 95 -22153 -27315 0 0 *6A
1581220707.67,$M4.1 13402 231 97 -22153 -27315 0 0 *69
1581220708.82,$M4.1 13403 233 87 -22153 -27315 0 0 *6B
1581220709.99,$M4.1 13404 233 87 -22153 -27315 0 0 *6C
1581220711.14,$M4.1 13405 233 101 -22153 -27315 0 0 *52
1581220712.3,$M4.1 13406 233 133 -22153 -27315 0 0 *50
1581220713.44,$M4.1 13407 231 109 -22153 -27315 0 0 *5A
1581220714.6,$M4.1 13408 233 143 -22153 -27315 0 0 *59
1581220715.78,$M4.1 13409 233 133 -22153 -27315 0 0 *5F
1581220716.91,$M4.1 13410 233 101 -22153 -27315 0 0 *56
1581220718.03,$M4.1 13411 235 97 -22153 -27315 0 0 *6F
1581220719.16,$M4.1 13412 235 91 -22153 -27315 0 0 *6A
1581220720.33,$M4.1 13413 233 91 -22153 -27315 0 0 *6D
1581220721.46,$M4.1 13414 235 91 -22153 -27315 0 0 *6C
1581220722.63,$M4.1 13415 233 91 -22153 -27315 0 0 *6B
1581220723.76,$M4.1 13416 233 97 -22153 -27315 0 0 *6E
1581220724.93,$M4.1 13417 233 95 -22153 -27315 0 0 *6D
1581220726.08,$M4.1 13418 233 95 -22153 -27315 0 0 *62
1581220727.19,$M4.1 13419 235 97 -22153 -27315 0 0 *67
