1581415574.3,$M4.1 55061 593 333 -22153 -27315 0 0 *58
1581415575.42,$M4.1 55062 591 333 -22153 -27315 0 0 *59
1581415576.57,$M4.1 55063 593 333 -22153 -27315 0 0 *5A
1581415577.69,$M4.1 55064 591 333 -22153 -27315 0 0 *5F
1581415578.79,$M4.1 55065 591 325 -22153 -27315 0 0 *59
1581415579.94,$M4.1 55066 593 333 -22153 -27315 0 0 *5F
1581415581.09,$M4.1 55067 593 337 -22153 -27315 0 0 *5A
1581415582.19,$M4.1 55068 591 325 -22153 -27315 0 0 *54
1581415583.34,$M4.1 55069 593 333 -22153 -27315 0 0 *50
1581415584.46,$M4.1 55070 591 333 -22153 -27315 0 0 *5A
1581415585.56,$M4.1 55071 591 329 -22153 -27315 0 0 *50
1581415586.67,$M4.1 55072 591 333 -22153 -27315 0 0 *58
1581415587.81,$M4.1 55073 593 325 -22153 -27315 0 0 *5C
1581415588.96,$M4.1 55074 593 333 -22153 -27315 0 0 *5C
1581415590.07,$M4.1 55075 591 333 -22153 -27315 0 0 *5F
1581415591.19,$M4.1 55076 591 333 -22153 -27315 0 0 *5C
1581415592.32,$M4.1 55077 591 333 -22153 -27315 0 0 *5D
1581415593.43,$M4.1 55078 591 329 -22153 -27315 0 0 *59
1581415594.54,$M4.1 55079 593 325 -22153 -27315 0 0 *56
1581415595.68,$M4.1 55080 593 329 -22153 -27315 0 0 *5C
1581415596.79,$M4.1 55081 591 333 -22153 -27315 0 0 *54
1581415597.94,$M4.1 55082 593 333 -22153 -27315 0 0 *55
1581415599.09,$M4.1 55083 593 333 -22153 -27315 0 0 *54
1581415600.22,$M4.1 55084 593 329 -22153 -27315 0 0 *58
1581415601.36,$M4.1 55085 593 333 -22153 -27315 0 0 *52
1581415602.49,$M4.1 55086 591 333 -22153 -27315 0 0 *53
1581415603.61,$M4.1 55087 591 333 -22153 -27315 0 0 *52
1581415604.71,$M4.1 55088 591 329 -22153 -27315 0 0 *56
1581415605.83,$M4.1 55089 591 333 -22153 -27315 0 0 *5C
1581415606.94,$M4.1 55090 591 333 -22153 -27315 0 0 *54
1581415608.05,$M4.1 55091 591 329 -22153 -27315 0 0 *5E
1581415609.16,$M4.1 55092 591 333 -22153 -27315 0 0 *56
1581415610.3,$M4.1 55093 591 341 -22153 -27315 0 0 *52
1581415611.41,$M4.1 55094 591 333 -22153 -27315 0 0 *50
1581415612.55,$M4.1 55095 591 337 -22153 -27315 0 0 *55
1581415613.66,$M4.1 55096 591 333 -22153 -27315 0 0 *52
1581415614.78,$M4.1 55097 591 337 -22153 -27315 0 0 *57
1581415615.88,$M4.1 55098 591 329 -22153 -27315 0 0 *57
1581415617.02,$M4.1 55099 591 323 -22153 -27315 0 0 *5C
1581415618.15,$M4.1 55100 591 323 -22153 -27315 0 0 *5D
1581415619.25,$M4.1 55101 591 325 -22153 -27315 0 0 *5A
1581415620.37,$M4.1 55102 591 333 -22153 -27315 0 0 *5E
1581415621.48,$M4.1 55103 591 337 -22153 -27315 0 0 *5B
1581415622.62,$M4.1 55104 591 333 -22153 -27315 0 0 *58
1581415623.73,$M4.1 55105 591 333 -22153 -27315 0 0 *59
1581415624.85,$M4.1 55106 591 333 -22153 -27315 0 0 *5A
1581415625.97,$M4.1 55107 591 333 -22153 -27315 0 0 *5B
1581415627.1,$M4.1 55108 591 333 -22153 -27315 0 0 *54
1581415628.24,$M4.1 55109 593 333 -22153 -27315 0 0 *57
1581415629.35,$M4.1 55110 591 329 -22153 -27315 0 0 *56
1581415630.47,$M4.1 55111 589 329 -22153 -27315 0 0 *5E
1581415631.59,$M4.1 55112 589 325 -22153 -27315 0 0 *51
1581415632.72,$M4.1 55113 589 329 -22153 -27315 0 0 *5C
1581415633.82,$M4.1 55114 591 329 -22153 -27315 0 0 *52
1581415634.92,$M4.1 55115 591 329 -22153 -27315 0 0 *53
1581415636.04,$M4.1 55116 589 325 -22153 -27315 0 0 *55
1581415637.17,$M4.1 55117 589 329 -22153 -27315 0 0 *58
1581415638.29,$M4.1 55118 589 325 -22153 -27315 0 0 *5B
1581415639.41,$M4.1 55119 591 333 -22153 -27315 0 0 *54
1581415640.54,$M4.1 55120 591 333 -22153 -27315 0 0 *5E
1581415641.64,$M4.1 55121 591 325 -22153 -27315 0 0 *58
1581415642.76,$M4.1 55122 591 323 -22153 -27315 0 0 *5D
1581415643.89,$M4.1 55123 589 325 -22153 -27315 0 0 *53
1581415645.01,$M4.1 55124 589 325 -22153 -27315 0 0 *54
1581415646.14,$M4.1 55125 589 329 -22153 -27315 0 0 *59
1581415647.24,$M4.1 55126 591 325 -22153 -27315 0 0 *5F
1581415648.38,$M4.1 55127 589 319 -22153 -27315 0 0 *58
1581415649.48,$M4.1 55128 591 325 -22153 -27315 0 0 *51
1581415650.61,$M4.1 55129 589 325 -22153 -27315 0 0 *59
1581415651.76,$M4.1 55130 589 323 -22153 -27315 0 0 *57
1581415652.88,$M4.1 55131 589 325 -22153 -27315 0 0 *50
1581415654.01,$M4.1 55132 589 325 -22153 -27315 0 0 *53
1581415655.14,$M4.1 55133 585 323 -22153 -27315 0 0 *58
1581415656.26,$M4.1 55134 589 325 -22153 -27315 0 0 *55
1581415657.4,$M4.1 55135 585 319 -22153 -27315 0 0 *57
1581415658.53,$M4.1 55136 589 329 -22153 -27315 0 0 *5B
1581415659.65,$M4.1 55137 589 325 -22153 -27315 0 0 *56
1581415660.78,$M4.1 55138 589 325 -22153 -27315 0 0 *59
1581415661.88,$M4.1 55139 585 325 -22153 -27315 0 0 *54
1581415663.01,$M4.1 55140 589 325 -22153 -27315 0 0 *56
1581415664.11,$M4.1 55141 585 325 -22153 -27315 0 0 *5B
1581415665.25,$M4.1 55142 589 329 -22153 -27315 0 0 *58
1581415666.36,$M4.1 55143 589 325 -22153 -27315 0 0 *55
1581415667.48,$M4.1 55144 591 333 -22153 -27315 0 0 *5C
1581415668.6,$M4.1 55145 585 325 -22153 -27315 0 0 *5F
1581415669.72,$M4.1 55146 585 325 -22153 -27315 0 0 *5C
1581415670.83,$M4.1 55147 589 329 -22153 -27315 0 0 *5D
1581415671.98,$M4.1 55148 589 323 -22153 -27315 0 0 *58
1581415673.12,$M4.1 55149 585 319 -22153 -27315 0 0 *5C
1581415674.23,$M4.1 55150 589 325 -22153 -27315 0 0 *57
1581415675.37,$M4.1 55151 589 329 -22153 -27315 0 0 *5A
1581415676.5,$M4.1 55152 585 323 -22153 -27315 0 0 *5F
1581415677.62,$M4.1 55153 589 329 -22153 -27315 0 0 *58
1581415678.75,$M4.1 55154 589 325 -22153 -27315 0 0 *53
1581415679.9,$M4.1 55155 589 337 -22153 -27315 0 0 *51
1581415681.03,$M4.1 55156 589 333 -22153 -27315 0 0 *56
1581415682.16,$M4.1 55157 589 329 -22153 -27315 0 0 *5C
1581415683.28,$M4.1 55158 589 329 -22153 -27315 0 0 *53
1581415684.43,$M4.1 55159 585 323 -22153 -27315 0 0 *54
1581415685.57,$M4.1 55160 585 323 -22153 -27315 0 0 *5E
1581415686.68,$M4.1 55161 585 325 -22153 -27315 0 0 *59
1581415687.8,$M4.1 55162 585 325 -22153 -27315 0 0 *5A
1581415688.93,$M4.1 55163 589 333 -22153 -27315 0 0 *50
1581415690.07,$M4.1 55164 589 325 -22153 -27315 0 0 *50
1581415691.18,$M4.1 55165 589 329 -22153 -27315 0 0 *5D
1581415692.32,$M4.1 55166 585 323 -22153 -27315 0 0 *58
1581415693.45,$M4.1 55167 589 325 -22153 -27315 0 0 *53
1581415694.55,$M4.1 55168 585 329 -22153 -27315 0 0 *5C
1581415695.68,$M4.1 55169 589 329 -22153 -27315 0 0 *51
1581415696.8,$M4.1 55170 585 325 -22153 -27315 0 0 *59
1581415697.93,$M4.1 55171 585 323 -22153 -27315 0 0 *5E
1581415699.05,$M4.1 55172 585 325 -22153 -27315 0 0 *5B
1581415700.17,$M4.1 55173 585 325 -22153 -27315 0 0 *5A
1581415701.27,$M4.1 55174 585 325 -22153 -27315 0 0 *5D
1581415702.42,$M4.1 55175 585 319 -22153 -27315 0 0 *53
1581415703.54,$M4.1 55176 589 329 -22153 -27315 0 0 *5F
1581415704.65,$M4.1 55177 585 325 -22153 -27315 0 0 *5E
1581415705.79,$M4.1 55178 585 319 -22153 -27315 0 0 *5E
1581415706.92,$M4.1 55179 585 319 -22153 -27315 0 0 *5F
1581415708.07,$M4.1 55180 585 315 -22153 -27315 0 0 *55
1581415709.22,$M4.1 55181 585 315 -22153 -27315 0 0 *54
1581415710.32,$M4.1 55182 585 325 -22153 -27315 0 0 *54
1581415711.44,$M4.1 55183 585 325 -22153 -27315 0 0 *55
1581415712.56,$M4.1 55184 585 325 -22153 -27315 0 0 *52
1581415713.71,$M4.1 55185 585 323 -22153 -27315 0 0 *55
1581415714.82,$M4.1 55186 583 323 -22153 -27315 0 0 *50
1581415715.96,$M4.1 55187 585 323 -22153 -27315 0 0 *57
1581415717.07,$M4.1 55188 585 325 -22153 -27315 0 0 *5E
1581415718.19,$M4.1 55189 585 325 -22153 -27315 0 0 *5F
1581415719.32,$M4.1 55190 589 329 -22153 -27315 0 0 *57
1581415720.46,$M4.1 55191 585 323 -22153 -27315 0 0 *50
1581415721.61,$M4.1 55192 585 315 -22153 -27315 0 0 *56
1581415722.74,$M4.1 55193 585 319 -22153 -27315 0 0 *5B
1581415723.87,$M4.1 55194 585 323 -22153 -27315 0 0 *55
1581415725.02,$M4.1 55195 585 323 -22153 -27315 0 0 *54
1581415726.14,$M4.1 55196 585 325 -22153 -27315 0 0 *51
1581415727.24,$M4.1 55197 585 325 -22153 -27315 0 0 *50
1581415728.36,$M4.1 55198 585 329 -22153 -27315 0 0 *53
1581415729.51,$M4.1 55199 589 333 -22153 -27315 0 0 *55
1581415730.66,$M4.1 55200 589 323 -22153 -27315 0 0 *57
1581415731.8,$M4.1 55201 581 315 -22153 -27315 0 0 *5B
1581415732.92,$M4.1 55202 583 323 -22153 -27315 0 0 *5F
1581415734.01,$M4.1 55203 583 325 -22153 -27315 0 0 *58
1581415735.11,$M4.1 55204 583 325 -22153 -27315 0 0 *5F
1581415736.21,$M4.1 55205 585 325 -22153 -27315 0 0 *58
1581415737.33,$M4.1 55206 585 329 -22153 -27315 0 0 *57
1581415738.44,$M4.1 55207 585 329 -22153 -27315 0 0 *56
1581415739.56,$M4.1 55208 585 325 -22153 -27315 0 0 *55
1581415740.66,$M4.1 55209 585 325 -22153 -27315 0 0 *54
1581415741.76,$M4.1 55210 583 325 -22153 -27315 0 0 *5A
1581415742.88,$M4.1 55211 583 333 -22153 -27315 0 0 *5C
1581415744.0,$M4.1 55212 583 323 -22153 -27315 0 0 *5E
1581415745.08,$M4.1 55213 583 325 -22153 -27315 0 0 *59
1581415746.19,$M4.1 55214 583 325 -22153 -27315 0 0 *5E
1581415747.27,$M4.1 55215 583 325 -22153 -27315 0 0 *5F
1581415748.39,$M4.1 55216 583 319 -22153 -27315 0 0 *53
1581415749.54,$M4.1 55217 581 323 -22153 -27315 0 0 *59
1581415750.65,$M4.1 55218 583 323 -22153 -27315 0 0 *54
1581415751.77,$M4.1 55219 583 323 -22153 -27315 0 0 *55
1581415752.9,$M4.1 55220 581 319 -22153 -27315 0 0 *54
1581415753.99,$M4.1 55221 583 325 -22153 -27315 0 0 *58
1581415755.09,$M4.1 55222 583 325 -22153 -27315 0 0 *5B
1581415756.18,$M4.1 55223 583 325 -22153 -27315 0 0 *5A
1581415757.26,$M4.1 55224 583 329 -22153 -27315 0 0 *51
1581415758.36,$M4.1 55225 583 325 -22153 -27315 0 0 *5C
1581415759.46,$M4.1 55226 583 333 -22153 -27315 0 0 *58
1581415760.58,$M4.1 55227 583 323 -22153 -27315 0 0 *58
1581415761.7,$M4.1 55228 583 323 -22153 -27315 0 0 *57
1581415762.82,$M4.1 55229 583 323 -22153 -27315 0 0 *56
1581415763.96,$M4.1 55230 581 323 -22153 -27315 0 0 *5C
1581415765.08,$M4.1 55231 583 319 -22153 -27315 0 0 *56
1581415766.21,$M4.1 55232 581 311 -22153 -27315 0 0 *5F
1581415767.33,$M4.1 55233 583 323 -22153 -27315 0 0 *5D
1581415768.45,$M4.1 55234 583 319 -22153 -27315 0 0 *53
1581415769.54,$M4.1 55235 583 325 -22153 -27315 0 0 *5D
1581415770.62,$M4.1 55236 583 325 -22153 -27315 0 0 *5E
1581415771.77,$M4.1 55237 585 323 -22153 -27315 0 0 *5F
1581415772.89,$M4.1 55238 583 323 -22153 -27315 0 0 *56
1581415774.02,$M4.1 55239 581 323 -22153 -27315 0 0 *55
1581415775.15,$M4.1 55240 581 323 -22153 -27315 0 0 *5B
1581415776.27,$M4.1 55241 583 323 -22153 -27315 0 0 *58
1581415777.37,$M4.1 55242 583 325 -22153 -27315 0 0 *5D
1581415778.47,$M4.1 55243 581 325 -22153 -27315 0 0 *5E
1581415779.59,$M4.1 55244 583 333 -22153 -27315 0 0 *5C
1581415780.71,$M4.1 55245 581 329 -22153 -27315 0 0 *54
1581415781.84,$M4.1 55246 581 323 -22153 -27315 0 0 *5D
1581415782.97,$M4.1 55247 581 319 -22153 -27315 0 0 *55
1581415784.11,$M4.1 55248 581 319 -22153 -27315 0 0 *5A
1581415785.24,$M4.1 55249 581 319 -22153 -27315 0 0 *5B
1581415786.37,$M4.1 55250 581 323 -22153 -27315 0 0 *5A
1581415787.52,$M4.1 55251 581 323 -22153 -27315 0 0 *5B
1581415788.66,$M4.1 55252 581 323 -22153 -27315 0 0 *58
1581415789.79,$M4.1 55253 581 323 -22153 -27315 0 0 *59
1581415790.89,$M4.1 55254 583 325 -22153 -27315 0 0 *5A
1581415792.02,$M4.1 55255 581 323 -22153 -27315 0 0 *5F
1581415793.16,$M4.1 55256 581 319 -22153 -27315 0 0 *55
1581415794.29,$M4.1 55257 581 311 -22153 -27315 0 0 *5C
1581415795.41,$M4.1 55258 583 319 -22153 -27315 0 0 *59
1581415796.52,$M4.1 55259 583 315 -22153 -27315 0 0 *54
1581415797.67,$M4.1 55260 581 315 -22153 -27315 0 0 *5C
1581415798.82,$M4.1 55261 581 315 -22153 -27315 0 0 *5D
1581415799.96,$M4.1 55262 581 319 -22153 -27315 0 0 *52
1581415801.09,$M4.1 55263 581 319 -22153 -27315 0 0 *53
1581415802.22,$M4.1 55264 581 319 -22153 -27315 0 0 *54
1581415803.36,$M4.1 55265 581 319 -22153 -27315 0 0 *55
1581415804.49,$M4.1 55266 581 319 -22153 -27315 0 0 *56
1581415805.62,$M4.1 55267 581 319 -22153 -27315 0 0 *57
1581415806.75,$M4.1 55268 581 319 -22153 -27315 0 0 *58
1581415807.89,$M4.1 55269 581 315 -22153 -27315 0 0 *55
1581415809.04,$M4.1 55270 577 307 -22153 -27315 0 0 *57
1581415810.17,$M4.1 55271 581 323 -22153 -27315 0 0 *59
1581415811.26,$M4.1 55272 579 325 -22153 -27315 0 0 *5B
1581415812.4,$M4.1 55273 581 323 -22153 -27315 0 0 *5B
1581415813.54,$M4.1 55274 581 323 -22153 -27315 0 0 *5C
1581415814.67,$M4.1 55275 581 319 -22153 -27315 0 0 *54
1581415815.79,$M4.1 55276 579 323 -22153 -27315 0 0 *59
1581415816.92,$M4.1 55277 581 323 -22153 -27315 0 0 *5F
1581415818.07,$M4.1 55278 581 323 -22153 -27315 0 0 *50
1581415819.16,$M4.1 55279 579 325 -22153 -27315 0 0 *50
1581415820.27,$M4.1 55280 583 323 -22153 -27315 0 0 *55
1581415821.41,$M4.1 55281 581 311 -22153 -27315 0 0 *57
1581415822.56,$M4.1 55282 581 323 -22153 -27315 0 0 *55
1581415823.69,$M4.1 55283 581 315 -22153 -27315 0 0 *51
1581415824.81,$M4.1 55284 579 319 -22153 -27315 0 0 *5D
1581415825.92,$M4.1 55285 579 323 -22153 -27315 0 0 *55
1581415827.01,$M4.1 55286 579 325 -22153 -27315 0 0 *50
1581415828.14,$M4.1 55287 581 319 -22153 -27315 0 0 *59
1581415829.27,$M4.1 55288 581 323 -22153 -27315 0 0 *5F
1581415830.41,$M4.1 55289 581 323 -22153 -27315 0 0 *5E
1581415831.56,$M4.1 55290 577 315 -22153 -27315 0 0 *5A
1581415832.66,$M4.1 55291 579 319 -22153 -27315 0 0 *59
1581415833.78,$M4.1 55292 579 319 -22153 -27315 0 0 *5A
1581415834.93,$M4.1 55293 577 315 -22153 -27315 0 0 *59
1581415836.01,$M4.1 55294 579 325 -22153 -27315 0 0 *53
1581415837.1,$M4.1 55295 579 325 -22153 -27315 0 0 *52
1581415838.21,$M4.1 55296 579 319 -22153 -27315 0 0 *5E
1581415839.35,$M4.1 55297 577 315 -22153 -27315 0 0 *5D
1581415840.46,$M4.1 55298 579 323 -22153 -27315 0 0 *59
1581415841.55,$M4.1 55299 579 325 -22153 -27315 0 0 *5E
1581415842.7,$M4.1 55300 577 315 -22153 -27315 0 0 *52
1581415843.82,$M4.1 55301 579 323 -22153 -27315 0 0 *58
1581415844.93,$M4.1 55302 577 319 -22153 -27315 0 0 *5C
1581415846.05,$M4.1 55303 579 319 -22153 -27315 0 0 *53
1581415847.17,$M4.1 55304 579 323 -22153 -27315 0 0 *5D
1581415848.3,$M4.1 55305 577 319 -22153 -27315 0 0 *5B
1581415849.42,$M4.1 55306 579 323 -22153 -27315 0 0 *5F
1581415850.54,$M4.1 55307 579 323 -22153 -27315 0 0 *5E
1581415851.62,$M4.1 55308 579 325 -22153 -27315 0 0 *57
1581415852.71,$M4.1 55309 579 325 -22153 -27315 0 0 *56
1581415853.85,$M4.1 55310 577 323 -22153 -27315 0 0 *56
1581415854.99,$M4.1 55311 577 323 -22153 -27315 0 0 *57
1581415856.07,$M4.1 55312 579 329 -22153 -27315 0 0 *50
1581415857.16,$M4.1 55313 579 325 -22153 -27315 0 0 *5D
1581415858.29,$M4.1 55314 577 319 -22153 -27315 0 0 *5B
1581415859.39,$M4.1 55315 579 325 -22153 -27315 0 0 *5B
1581415860.51,$M4.1 55316 579 323 -22153 -27315 0 0 *5E
1581415861.63,$M4.1 55317 579 323 -22153 -27315 0 0 *5F
1581415862.73,$M4.1 55318 579 323 -22153 -27315 0 0 *50
1581415863.83,$M4.1 55319 579 325 -22153 -27315 0 0 *57
1581415864.96,$M4.1 55320 577 315 -22153 -27315 0 0 *50
1581415866.08,$M4.1 55321 579 319 -22153 -27315 0 0 *53
1581415867.2,$M4.1 55322 579 323 -22153 -27315 0 0 *59
1581415868.3,$M4.1 55323 579 319 -22153 -27315 0 0 *51
1581415869.42,$M4.1 55324 579 311 -22153 -27315 0 0 *5E
1581415870.54,$M4.1 55325 579 319 -22153 -27315 0 0 *57
1581415871.65,$M4.1 55326 579 315 -22153 -27315 0 0 *58
1581415872.77,$M4.1 55327 579 319 -22153 -27315 0 0 *55
1581415873.89,$M4.1 55328 579 323 -22153 -27315 0 0 *53
1581415875.02,$M4.1 55329 577 319 -22153 -27315 0 0 *55
1581415876.15,$M4.1 55330 577 315 -22153 -27315 0 0 *51
1581415877.27,$M4.1 55331 579 315 -22153 -27315 0 0 *5E
1581415878.39,$M4.1 55332 579 323 -22153 -27315 0 0 *58
1581415879.54,$M4.1 55333 577 315 -22153 -27315 0 0 *52
1581415880.65,$M4.1 55334 575 315 -22153 -27315 0 0 *57
1581415881.77,$M4.1 55335 579 315 -22153 -27315 0 0 *5A
1581415882.92,$M4.1 55336 577 323 -22153 -27315 0 0 *52
1581415884.01,$M4.1 55337 579 325 -22153 -27315 0 0 *5B
1581415885.14,$M4.1 55338 577 323 -22153 -27315 0 0 *5C
1581415886.29,$M4.1 55339 577 319 -22153 -27315 0 0 *54
1581415887.42,$M4.1 55340 577 311 -22153 -27315 0 0 *52
1581415888.54,$M4.1 55341 579 319 -22153 -27315 0 0 *55
1581415889.66,$M4.1 55342 579 323 -22153 -27315 0 0 *5F
1581415890.79,$M4.1 55343 577 319 -22153 -27315 0 0 *59
1581415891.92,$M4.1 55344 577 319 -22153 -27315 0 0 *5E
1581415893.01,$M4.1 55345 579 325 -22153 -27315 0 0 *5E
1581415894.16,$M4.1 55346 577 323 -22153 -27315 0 0 *55
1581415895.29,$M4.1 55347 577 323 -22153 -27315 0 0 *54
1581415896.44,$M4.1 55348 577 323 -22153 -27315 0 0 *5B
1581415897.57,$M4.1 55349 577 319 -22153 -27315 0 0 *53
1581415898.72,$M4.1 55350 577 315 -22153 -27315 0 0 *57
1581415899.85,$M4.1 55351 577 319 -22153 -27315 0 0 *5A
1581415901.0,$M4.1 55352 577 315 -22153 -27315 0 0 *55
1581415902.14,$M4.1 55353 577 319 -22153 -27315 0 0 *58
1581415903.22,$M4.1 55354 579 325 -22153 -27315 0 0 *5E
1581415904.34,$M4.1 55355 579 319 -22153 -27315 0 0 *50
1581415905.49,$M4.1 55356 577 307 -22153 -27315 0 0 *52
1581415906.62,$M4.1 55357 577 319 -22153 -27315 0 0 *5C
1581415907.74,$M4.1 55358 577 325 -22153 -27315 0 0 *5C
1581415908.86,$M4.1 55359 575 311 -22153 -27315 0 0 *58
1581415909.99,$M4.1 55360 577 323 -22153 -27315 0 0 *51
1581415911.14,$M4.1 55361 577 315 -22153 -27315 0 0 *55
1581415912.26,$M4.1 55362 579 315 -22153 -27315 0 0 *58
1581415913.37,$M4.1 55363 579 311 -22153 -27315 0 0 *5D
1581415914.52,$M4.1 55364 577 311 -22153 -27315 0 0 *54
1581415915.67,$M4.1 55365 577 315 -22153 -27315 0 0 *51
1581415916.82,$M4.1 55366 577 315 -22153 -27315 0 0 *52
1581415917.94,$M4.1 55367 575 311 -22153 -27315 0 0 *55
1581415919.09,$M4.1 55368 577 315 -22153 -27315 0 0 *5C
1581415920.2,$M4.1 55369 575 307 -22153 -27315 0 0 *5C
1581415921.32,$M4.1 55370 575 311 -22153 -27315 0 0 *53
1581415922.44,$M4.1 55371 575 307 -22153 -27315 0 0 *55
1581415923.57,$M4.1 55372 575 311 -22153 -27315 0 0 *51
1581415924.69,$M4.1 55373 575 307 -22153 -27315 0 0 *57
1581415925.81,$M4.1 55374 575 307 -22153 -27315 0 0 *50
1581415926.92,$M4.1 55375 575 311 -22153 -27315 0 0 *56
1581415928.04,$M4.1 55376 575 307 -22153 -27315 0 0 *52
1581415929.19,$M4.1 55377 573 311 -22153 -27315 0 0 *52
1581415930.34,$M4.1 55378 573 307 -22153 -27315 0 0 *5A
1581415931.46,$M4.1 55379 575 311 -22153 -27315 0 0 *5A
1581415932.57,$M4.1 55380 575 315 -22153 -27315 0 0 *58
1581415933.71,$M4.1 55381 575 315 -22153 -27315 0 0 *59
1581415934.84,$M4.1 55382 573 311 -22153 -27315 0 0 *58
1581415935.99,$M4.1 55383 573 315 -22153 -27315 0 0 *5D
1581415937.12,$M4.1 55384 573 319 -22153 -27315 0 0 *56
1581415938.24,$M4.1 55385 575 311 -22153 -27315 0 0 *59
1581415939.36,$M4.1 55386 575 311 -22153 -27315 0 0 *5A
1581415940.51,$M4.1 55387 573 307 -22153 -27315 0 0 *5A
1581415941.66,$M4.1 55388 573 311 -22153 -27315 0 0 *52
1581415942.79,$M4.1 55389 573 315 -22153 -27315 0 0 *57
1581415943.94,$M4.1 55390 573 311 -22153 -27315 0 0 *5B
1581415945.06,$M4.1 55391 575 303 -22153 -27315 0 0 *5F
1581415946.2,$M4.1 55392 573 315 -22153 -27315 0 0 *5D
1581415947.35,$M4.1 55393 573 315 -22153 -27315 0 0 *5C
1581415948.47,$M4.1 55394 575 315 -22153 -27315 0 0 *5D
1581415949.62,$M4.1 55395 573 311 -22153 -27315 0 0 *5E
1581415950.75,$M4.1 55396 573 319 -22153 -27315 0 0 *55
1581415951.85,$M4.1 55397 575 319 -22153 -27315 0 0 *52
1581415953.0,$M4.1 55398 573 323 -22153 -27315 0 0 *52
1581415954.15,$M4.1 55399 573 315 -22153 -27315 0 0 *56
1581415955.25,$M4.1 55400 575 319 -22153 -27315 0 0 *5B
1581415956.4,$M4.1 55401 573 323 -22153 -27315 0 0 *55
1581415957.52,$M4.1 55402 575 311 -22153 -27315 0 0 *51
1581415958.62,$M4.1 55403 575 319 -22153 -27315 0 0 *58
1581415959.74,$M4.1 55404 575 315 -22153 -27315 0 0 *53
1581415960.87,$M4.1 55405 573 319 -22153 -27315 0 0 *58
1581415962.01,$M4.1 55406 575 315 -22153 -27315 0 0 *51
1581415963.14,$M4.1 55407 573 311 -22153 -27315 0 0 *52
1581415964.26,$M4.1 55408 575 307 -22153 -27315 0 0 *5C
1581415965.41,$M4.1 55409 573 307 -22153 -27315 0 0 *5B
1581415966.52,$M4.1 55410 575 307 -22153 -27315 0 0 *55
1581415967.67,$M4.1 55411 573 311 -22153 -27315 0 0 *55
1581415968.81,$M4.1 55412 573 311 -22153 -27315 0 0 *56
1581415969.95,$M4.1 55413 573 315 -22153 -27315 0 0 *53
1581415971.1,$M4.1 55414 573 315 -22153 -27315 0 0 *54
1581415972.22,$M4.1 55415 575 311 -22153 -27315 0 0 *57
1581415973.35,$M4.1 55416 573 311 -22153 -27315 0 0 *52
1581415974.5,$M4.1 55417 573 311 -22153 -27315 0 0 *53
1581415975.62,$M4.1 55418 571 307 -22153 -27315 0 0 *59
1581415976.74,$M4.1 55419 571 307 -22153 -27315 0 0 *58
1581415977.85,$M4.1 55420 571 311 -22153 -27315 0 0 *55
1581415979.0,$M4.1 55421 573 315 -22153 -27315 0 0 *52
1581415980.14,$M4.1 55422 573 311 -22153 -27315 0 0 *55
1581415981.25,$M4.1 55423 571 311 -22153 -27315 0 0 *56
1581415982.4,$M4.1 55424 573 307 -22153 -27315 0 0 *54
1581415983.54,$M4.1 55425 573 311 -22153 -27315 0 0 *52
1581415984.65,$M4.1 55426 567 311 -22153 -27315 0 0 *54
1581415985.8,$M4.1 55427 573 315 -22153 -27315 0 0 *54
1581415986.92,$M4.1 55428 571 303 -22153 -27315 0 0 *5E
1581415988.04,$M4.1 55429 571 303 -22153 -27315 0 0 *5F
1581415989.15,$M4.1 55430 567 311 -22153 -27315 0 0 *53
1581415990.27,$M4.1 55431 571 307 -22153 -27315 0 0 *52
1581415991.39,$M4.1 55432 571 307 -22153 -27315 0 0 *51
1581415992.51,$M4.1 55433 567 311 -22153 -27315 0 0 *50
1581415993.62,$M4.1 55434 571 307 -22153 -27315 0 0 *57
1581415994.74,$M4.1 55435 571 303 -22153 -27315 0 0 *52
1581415995.86,$M4.1 55436 567 303 -22153 -27315 0 0 *56
1581415997.01,$M4.1 55437 573 311 -22153 -27315 0 0 *51
1581415998.12,$M4.1 55438 571 307 -22153 -27315 0 0 *5B
1581415999.26,$M4.1 55439 573 311 -22153 -27315 0 0 *5F
1581416000.37,$M4.1 55440 567 303 -22153 -27315 0 0 *57
1581416001.49,$M4.1 55441 571 303 -22153 -27315 0 0 *51
1581416002.58,$M4.1 55442 571 299 -22153 -27315 0 0 *50
1581416003.66,$M4.1 55443 571 299 -22153 -27315 0 0 *51
1581416004.75,$M4.1 55444 571 299 -22153 -27315 0 0 *56
1581416005.85,$M4.1 55445 567 299 -22153 -27315 0 0 *50
1581416006.97,$M4.1 55446 567 303 -22153 -27315 0 0 *51
1581416008.08,$M4.1 55447 571 307 -22153 -27315 0 0 *53
1581416009.2,$M4.1 55448 567 307 -22153 -27315 0 0 *5B
1581416010.29,$M4.1 55449 571 299 -22153 -27315 0 0 *5B
1581416011.4,$M4.1 55450 567 307 -22153 -27315 0 0 *52
1581416012.54,$M4.1 55451 567 307 -22153 -27315 0 0 *53
1581416013.62,$M4.1 55452 571 299 -22153 -27315 0 0 *51
1581416014.74,$M4.1 55453 571 303 -22153 -27315 0 0 *52
1581416015.82,$M4.1 55454 571 299 -22153 -27315 0 0 *57
1581416016.94,$M4.1 55455 571 307 -22153 -27315 0 0 *50
1581416018.06,$M4.1 55456 571 307 -22153 -27315 0 0 *53
