1580921419.89,$M4.1 10687 -41 -65 -22153 -27315 0 0 *5D
1580921421.01,$M4.1 10688 -41 -65 -22153 -27315 0 0 *52
1580921422.16,$M4.1 10689 -43 -65 -22153 -27315 0 0 *51
1580921423.28,$M4.1 10690 -41 -73 -22153 -27315 0 0 *5C
1580921424.4,$M4.1 10691 -41 -77 -22153 -27315 0 0 *59
1580921425.54,$M4.1 10692 -39 -81 -22153 -27315 0 0 *5C
1580921426.69,$M4.1 10693 -41 -85 -22153 -27315 0 0 *56
1580921427.84,$M4.1 10694 -41 -85 -22153 -27315 0 0 *51
1580921428.98,$M4.1 10695 -41 -85 -22153 -27315 0 0 *50
1580921430.12,$M4.1 10696 -41 -85 -22153 -27315 0 0 *53
1580921431.27,$M4.1 10697 -41 -85 -22153 -27315 0 0 *52
1580921432.42,$M4.1 10698 -41 -85 -22153 -27315 0 0 *5D
1580921433.56,$M4.1 10699 -41 -85 -22153 -27315 0 0 *5C
1580921434.7,$M4.1 10700 -39 -81 -22153 -27315 0 0 *56
1580921435.85,$M4.1 10701 -41 -89 -22153 -27315 0 0 *50
1580921436.99,$M4.1 10702 -41 -89 -22153 -27315 0 0 *53
1580921438.14,$M4.1 10703 -41 -89 -22153 -27315 0 0 *52
1580921439.3,$M4.1 10704 -39 -85 -22153 -27315 0 0 *56
1580921440.45,$M4.1 10705 -41 -89 -22153 -27315 0 0 *54
1580921441.6,$M4.1 10706 -41 -85 -22153 -27315 0 0 *5B
1580921442.75,$M4.1 10707 -41 -89 -22153 -27315 0 0 *56
1580921443.88,$M4.1 10708 -41 -85 -22153 -27315 0 0 *55
1580921445.05,$M4.1 10709 -43 -85 -22153 -27315 0 0 *56
1580921446.21,$M4.1 10710 -43 -85 -22153 -27315 0 0 *5E
1580921447.36,$M4.1 10711 -39 -77 -22153 -27315 0 0 *5F
1580921448.48,$M4.1 10712 -41 -81 -22153 -27315 0 0 *5A
1580921449.63,$M4.1 10713 -39 -73 -22153 -27315 0 0 *59
1580921450.75,$M4.1 10714 -41 -77 -22153 -27315 0 0 *55
1580921451.88,$M4.1 10715 -41 -77 -22153 -27315 0 0 *54
1580921453.0,$M4.1 10716 -41 -73 -22153 -27315 0 0 *53
1580921454.14,$M4.1 10717 -43 -73 -22153 -27315 0 0 *50
1580921455.28,$M4.1 10718 -39 -65 -22153 -27315 0 0 *55
1580921456.4,$M4.1 10719 -41 -69 -22153 -27315 0 0 *57
1580921457.53,$M4.1 10720 -41 -69 -22153 -27315 0 0 *5D
1580921458.64,$M4.1 10721 -41 -69 -22153 -27315 0 0 *5C
1580921459.76,$M4.1 10722 -41 -65 -22153 -27315 0 0 *53
1580921460.88,$M4.1 10723 -41 -65 -22153 -27315 0 0 *52
1580921462.0,$M4.1 10724 -41 -61 -22153 -27315 0 0 *51
1580921463.1,$M4.1 10725 -41 -61 -22153 -27315 0 0 *50
1580921464.22,$M4.1 10726 -41 -61 -22153 -27315 0 0 *53
1580921465.36,$M4.1 10727 -39 -53 -22153 -27315 0 0 *5C
1580921466.5,$M4.1 10728 -39 -57 -22153 -27315 0 0 *57
1580921467.63,$M4.1 10729 -41 -57 -22153 -27315 0 0 *59
1580921468.76,$M4.1 10730 -39 -53 -22153 -27315 0 0 *5A
1580921469.88,$M4.1 10731 -41 -57 -22153 -27315 0 0 *50
1580921471.01,$M4.1 10732 -41 -57 -22153 -27315 0 0 *53
1580921472.12,$M4.1 10733 -41 -61 -22153 -27315 0 0 *57
1580921473.26,$M4.1 10734 -39 -53 -22153 -27315 0 0 *5E
1580921474.38,$M4.1 10735 -41 -61 -22153 -27315 0 0 *51
1580921475.52,$M4.1 10736 -39 -53 -22153 -27315 0 0 *5C
1580921476.65,$M4.1 10737 -41 -57 -22153 -27315 0 0 *56
1580921477.78,$M4.1 10738 -39 -49 -22153 -27315 0 0 *59
1580921478.9,$M4.1 10739 -41 -53 -22153 -27315 0 0 *5C
1580921480.02,$M4.1 10740 -41 -57 -22153 -27315 0 0 *56
1580921481.17,$M4.1 10741 -39 -57 -22153 -27315 0 0 *58
1580921482.3,$M4.1 10742 -39 -49 -22153 -27315 0 0 *54
1580921483.45,$M4.1 10743 -39 -49 -22153 -27315 0 0 *55
1580921484.58,$M4.1 10744 -39 -53 -22153 -27315 0 0 *59
1580921485.71,$M4.1 10745 -41 -57 -22153 -27315 0 0 *53
1580921486.85,$M4.1 10746 -39 -53 -22153 -27315 0 0 *5B
1580921488.0,$M4.1 10747 -39 -49 -22153 -27315 0 0 *51
1580921489.11,$M4.1 10748 -41 -45 -22153 -27315 0 0 *5D
1580921490.23,$M4.1 10749 -41 -41 -22153 -27315 0 0 *58
1580921491.38,$M4.1 10750 -39 -37 -22153 -27315 0 0 *5E
1580921492.53,$M4.1 10751 -37 -27 -22153 -27315 0 0 *50
1580921493.66,$M4.1 10752 -37 -27 -22153 -27315 0 0 *53
1580921494.8,$M4.1 10753 -39 -33 -22153 -27315 0 0 *59
1580921495.91,$M4.1 10754 -37 -37 -22153 -27315 0 0 *54
1580921497.03,$M4.1 10755 -37 -33 -22153 -27315 0 0 *51
1580921498.15,$M4.1 10756 -37 -37 -22153 -27315 0 0 *56
1580921499.3,$M4.1 10757 -39 -41 -22153 -27315 0 0 *58
1580921500.41,$M4.1 10758 -33 -41 -22153 -27315 0 0 *5D
1580921501.56,$M4.1 10759 -39 -45 -22153 -27315 0 0 *52
1580921502.7,$M4.1 10760 -39 -49 -22153 -27315 0 0 *54
1580921503.81,$M4.1 10761 -37 -41 -22153 -27315 0 0 *53
1580921504.93,$M4.1 10762 -37 -41 -22153 -27315 0 0 *50
1580921506.05,$M4.1 10763 -37 -45 -22153 -27315 0 0 *55
1580921507.17,$M4.1 10764 -37 -45 -22153 -27315 0 0 *52
1580921508.27,$M4.1 10765 -37 -37 -22153 -27315 0 0 *56
1580921509.38,$M4.1 10766 -37 -29 -22153 -27315 0 0 *5A
1580921510.5,$M4.1 10767 -37 -33 -22153 -27315 0 0 *50
1580921511.6,$M4.1 10768 -33 -33 -22153 -27315 0 0 *5B
1580921512.72,$M4.1 10769 -33 -37 -22153 -27315 0 0 *5E
1580921513.84,$M4.1 10770 -37 -37 -22153 -27315 0 0 *52
1580921514.95,$M4.1 10771 -37 -33 -22153 -27315 0 0 *57
1580921516.07,$M4.1 10772 -37 -33 -22153 -27315 0 0 *54
1580921517.17,$M4.1 10773 -33 -33 -22153 -27315 0 0 *51
1580921518.29,$M4.1 10774 -37 -37 -22153 -27315 0 0 *56
1580921519.41,$M4.1 10775 -33 -37 -22153 -27315 0 0 *53
1580921520.53,$M4.1 10776 -33 -37 -22153 -27315 0 0 *50
1580921521.64,$M4.1 10777 -37 -37 -22153 -27315 0 0 *55
1580921522.76,$M4.1 10778 -37 -41 -22153 -27315 0 0 *5B
1580921523.88,$M4.1 10779 -37 -41 -22153 -27315 0 0 *5A
1580921524.99,$M4.1 10780 -33 -45 -22153 -27315 0 0 *5C
1580921526.11,$M4.1 10781 -33 -49 -22153 -27315 0 0 *51
1580921527.23,$M4.1 10782 -33 -45 -22153 -27315 0 0 *5E
1580921528.34,$M4.1 10783 -37 -45 -22153 -27315 0 0 *5B
1580921529.48,$M4.1 10784 -39 -49 -22153 -27315 0 0 *5E
1580921530.6,$M4.1 10785 -37 -41 -22153 -27315 0 0 *59
1580921531.71,$M4.1 10786 -37 -49 -22153 -27315 0 0 *52
1580921532.83,$M4.1 10787 -33 -41 -22153 -27315 0 0 *5F
1580921533.95,$M4.1 10788 -37 -45 -22153 -27315 0 0 *50
1580921535.06,$M4.1 10789 -33 -45 -22153 -27315 0 0 *55
1580921536.18,$M4.1 10790 -37 -41 -22153 -27315 0 0 *5D
1580921537.3,$M4.1 10791 -33 -45 -22153 -27315 0 0 *5C
1580921538.42,$M4.1 10792 -33 -49 -22153 -27315 0 0 *53
1580921539.53,$M4.1 10793 -37 -53 -22153 -27315 0 0 *5D
1580921540.64,$M4.1 10794 -37 -57 -22153 -27315 0 0 *5E
1580921541.78,$M4.1 10795 -37 -85 -22153 -27315 0 0 *50
1580921542.92,$M4.1 10796 -37 -89 -22153 -27315 0 0 *5F
1580921544.03,$M4.1 10797 -37 -81 -22153 -27315 0 0 *56
1580921545.15,$M4.1 10798 -37 -81 -22153 -27315 0 0 *59
1580921546.27,$M4.1 10799 -37 -81 -22153 -27315 0 0 *58
1580921547.42,$M4.1 10800 -39 -77 -22153 -27315 0 0 *50
1580921548.52,$M4.1 10801 -37 -69 -22153 -27315 0 0 *50
1580921549.64,$M4.1 10802 -37 -61 -22153 -27315 0 0 *5B
1580921550.75,$M4.1 10803 -37 -57 -22153 -27315 0 0 *5F
1580921551.86,$M4.1 10804 -37 -53 -22153 -27315 0 0 *5C
1580921552.97,$M4.1 10805 -33 -53 -22153 -27315 0 0 *59
1580921554.09,$M4.1 10806 -33 -53 -22153 -27315 0 0 *5A
1580921555.21,$M4.1 10807 -37 -57 -22153 -27315 0 0 *5B
1580921556.32,$M4.1 10808 -37 -57 -22153 -27315 0 0 *54
1580921557.44,$M4.1 10809 -33 -57 -22153 -27315 0 0 *51
1580921558.57,$M4.1 10810 -39 -61 -22153 -27315 0 0 *56
1580921559.69,$M4.1 10811 -37 -57 -22153 -27315 0 0 *5C
1580921560.81,$M4.1 10812 -37 -57 -22153 -27315 0 0 *5F
1580921561.93,$M4.1 10813 -41 -61 -22153 -27315 0 0 *5A
1580921563.03,$M4.1 10814 -33 -53 -22153 -27315 0 0 *59
1580921564.14,$M4.1 10815 -37 -49 -22153 -27315 0 0 *57
1580921565.29,$M4.1 10816 -37 -89 -22153 -27315 0 0 *58
1580921566.46,$M4.1 10817 -39 -109 -22153 -27315 0 0 *6E
1580921567.62,$M4.1 10818 -39 -101 -22153 -27315 0 0 *69
1580921568.81,$M4.1 10819 -39 -97 -22153 -27315 0 0 *56
1580921569.94,$M4.1 10820 -41 -109 -22153 -27315 0 0 *65
1580921571.1,$M4.1 10821 -41 -113 -22153 -27315 0 0 *6F
1580921572.24,$M4.1 10822 -41 -97 -22153 -27315 0 0 *51
1580921573.4,$M4.1 10823 -39 -93 -22153 -27315 0 0 *5B
1580921574.55,$M4.1 10824 -41 -89 -22153 -27315 0 0 *58
1580921575.72,$M4.1 10825 -39 -85 -22153 -27315 0 0 *5A
1580921576.86,$M4.1 10826 -41 -89 -22153 -27315 0 0 *5A
1580921578.01,$M4.1 10827 -41 -89 -22153 -27315 0 0 *5B
1580921579.15,$M4.1 10828 -39 -77 -22153 -27315 0 0 *5A
1580921580.26,$M4.1 10829 -41 -81 -22153 -27315 0 0 *5D
1580921581.38,$M4.1 10830 -41 -77 -22153 -27315 0 0 *5C
1580921582.53,$M4.1 10831 -39 -65 -22153 -27315 0 0 *51
1580921583.68,$M4.1 10832 -39 -73 -22153 -27315 0 0 *55
1580921584.81,$M4.1 10833 -39 -69 -22153 -27315 0 0 *5F
1580921585.96,$M4.1 10834 -39 -65 -22153 -27315 0 0 *54
1580921587.1,$M4.1 10835 -39 -65 -22153 -27315 0 0 *55
1580921588.21,$M4.1 10836 -41 -77 -22153 -27315 0 0 *5A
1580921589.36,$M4.1 10837 -39 -69 -22153 -27315 0 0 *5B
1580921590.48,$M4.1 10838 -41 -81 -22153 -27315 0 0 *5D
1580921591.6,$M4.1 10839 -41 -73 -22153 -27315 0 0 *51
1580921592.75,$M4.1 10840 -39 -73 -22153 -27315 0 0 *50
1580921593.89,$M4.1 10841 -39 -73 -22153 -27315 0 0 *51
1580921595.04,$M4.1 10842 -39 -81 -22153 -27315 0 0 *5F
1580921596.19,$M4.1 10843 -39 -81 -22153 -27315 0 0 *5E
1580921597.31,$M4.1 10844 -41 -77 -22153 -27315 0 0 *5F
1580921598.44,$M4.1 10845 -39 -73 -22153 -27315 0 0 *55
1580921599.58,$M4.1 10846 -41 -77 -22153 -27315 0 0 *5D
1580921600.69,$M4.1 10847 -41 -81 -22153 -27315 0 0 *55
1580921601.84,$M4.1 10848 -39 -77 -22153 -27315 0 0 *5C
1580921602.96,$M4.1 10849 -41 -73 -22153 -27315 0 0 *56
1580921604.08,$M4.1 10850 -41 -77 -22153 -27315 0 0 *5A
1580921605.19,$M4.1 10851 -41 -77 -22153 -27315 0 0 *5B
1580921606.31,$M4.1 10852 -41 -73 -22153 -27315 0 0 *5C
1580921607.46,$M4.1 10853 -39 -69 -22153 -27315 0 0 *59
1580921608.61,$M4.1 10854 -39 -65 -22153 -27315 0 0 *52
1580921609.74,$M4.1 10855 -39 -77 -22153 -27315 0 0 *50
1580921610.91,$M4.1 10856 -39 -97 -22153 -27315 0 0 *5D
1580921612.04,$M4.1 10857 -41 -117 -22153 -27315 0 0 *6A
1580921613.22,$M4.1 10858 -39 -101 -22153 -27315 0 0 *6D
1580921614.39,$M4.1 10859 -39 -101 -22153 -27315 0 0 *6C
1580921615.57,$M4.1 10860 -39 -97 -22153 -27315 0 0 *58
1580921616.72,$M4.1 10861 -41 -101 -22153 -27315 0 0 *68
1580921617.88,$M4.1 10862 -39 -97 -22153 -27315 0 0 *5A
1580921619.05,$M4.1 10863 -39 -93 -22153 -27315 0 0 *5F
1580921620.18,$M4.1 10864 -41 -93 -22153 -27315 0 0 *57
1580921621.33,$M4.1 10865 -41 -89 -22153 -27315 0 0 *5D
1580921622.5,$M4.1 10866 -39 -85 -22153 -27315 0 0 *5D
1580921623.66,$M4.1 10867 -39 -85 -22153 -27315 0 0 *5C
1580921624.81,$M4.1 10868 -39 -81 -22153 -27315 0 0 *57
1580921625.96,$M4.1 10869 -41 -89 -22153 -27315 0 0 *51
1580921627.11,$M4.1 10870 -41 -85 -22153 -27315 0 0 *55
1580921628.23,$M4.1 10871 -41 -81 -22153 -27315 0 0 *50
1580921629.37,$M4.1 10872 -39 -81 -22153 -27315 0 0 *5C
1580921630.51,$M4.1 10873 -39 -81 -22153 -27315 0 0 *5D
1580921631.66,$M4.1 10874 -39 -81 -22153 -27315 0 0 *5A
1580921632.82,$M4.1 10875 -39 -85 -22153 -27315 0 0 *5F
1580921633.97,$M4.1 10876 -39 -81 -22153 -27315 0 0 *58
1580921635.12,$M4.1 10877 -39 -81 -22153 -27315 0 0 *59
1580921636.25,$M4.1 10878 -41 -85 -22153 -27315 0 0 *5D
1580921637.4,$M4.1 10879 -41 -85 -22153 -27315 0 0 *5C
1580921638.52,$M4.1 10880 -41 -77 -22153 -27315 0 0 *57
1580921639.67,$M4.1 10881 -39 -77 -22153 -27315 0 0 *59
1580921640.79,$M4.1 10882 -41 -77 -22153 -27315 0 0 *55
1580921641.9,$M4.1 10883 -41 -77 -22153 -27315 0 0 *54
1580921643.02,$M4.1 10884 -41 -73 -22153 -27315 0 0 *57
1580921644.17,$M4.1 10885 -39 -65 -22153 -27315 0 0 *5E
1580921645.3,$M4.1 10886 -39 -53 -22153 -27315 0 0 *58
1580921646.44,$M4.1 10887 -41 -57 -22153 -27315 0 0 *52
1580921647.57,$M4.1 10888 -39 -65 -22153 -27315 0 0 *53
1580921648.7,$M4.1 10889 -41 -73 -22153 -27315 0 0 *5A
1580921649.84,$M4.1 10890 -39 -77 -22153 -27315 0 0 *59
1580921650.99,$M4.1 10891 -39 -81 -22153 -27315 0 0 *51
1580921652.13,$M4.1 10892 -41 -85 -22153 -27315 0 0 *59
1580921653.27,$M4.1 10893 -41 -85 -22153 -27315 0 0 *58
1580921654.42,$M4.1 10894 -41 -93 -22153 -27315 0 0 *58
1580921655.55,$M4.1 10895 -41 -93 -22153 -27315 0 0 *59
1580921656.7,$M4.1 10896 -41 -93 -22153 -27315 0 0 *5A
1580921657.83,$M4.1 10897 -41 -89 -22153 -27315 0 0 *50
1580921659.01,$M4.1 10898 -39 -85 -22153 -27315 0 0 *5C
1580921660.13,$M4.1 10899 -41 -81 -22153 -27315 0 0 *56
1580921661.27,$M4.1 10900 -39 -77 -22153 -27315 0 0 *51
1580921662.38,$M4.1 10901 -41 -77 -22153 -27315 0 0 *5F
1580921663.53,$M4.1 10902 -39 -73 -22153 -27315 0 0 *57
1580921664.66,$M4.1 10903 -41 -73 -22153 -27315 0 0 *59
1580921665.78,$M4.1 10904 -41 -77 -22153 -27315 0 0 *5A
1580921666.9,$M4.1 10905 -41 -81 -22153 -27315 0 0 *52
1580921668.03,$M4.1 10906 -41 -81 -22153 -27315 0 0 *51
1580921669.15,$M4.1 10907 -41 -73 -22153 -27315 0 0 *5D
1580921670.3,$M4.1 10908 -39 -69 -22153 -27315 0 0 *56
1580921671.45,$M4.1 10909 -39 -73 -22153 -27315 0 0 *5C
1580921672.6,$M4.1 10910 -39 -69 -22153 -27315 0 0 *5F
1580921673.75,$M4.1 10911 -39 -69 -22153 -27315 0 0 *5E
1580921674.86,$M4.1 10912 -41 -69 -22153 -27315 0 0 *52
1580921676.01,$M4.1 10913 -39 -65 -22153 -27315 0 0 *50
1580921677.13,$M4.1 10914 -37 -61 -22153 -27315 0 0 *5D
1580921678.26,$M4.1 10915 -39 -61 -22153 -27315 0 0 *52
1580921679.4,$M4.1 10916 -39 -61 -22153 -27315 0 0 *51
1580921680.55,$M4.1 10917 -39 -61 -22153 -27315 0 0 *50
1580921681.69,$M4.1 10918 -39 -65 -22153 -27315 0 0 *5B
1580921682.84,$M4.1 10919 -39 -73 -22153 -27315 0 0 *5D
1580921683.96,$M4.1 10920 -41 -81 -22153 -27315 0 0 *55
1580921685.11,$M4.1 10921 -39 -77 -22153 -27315 0 0 *52
1580921686.26,$M4.1 10922 -39 -69 -22153 -27315 0 0 *5E
1580921687.38,$M4.1 10923 -41 -69 -22153 -27315 0 0 *50
1580921688.51,$M4.1 10924 -39 -61 -22153 -27315 0 0 *50
1580921689.66,$M4.1 10925 -39 -53 -22153 -27315 0 0 *50
1580921690.81,$M4.1 10926 -39 -53 -22153 -27315 0 0 *53
1580921691.96,$M4.1 10927 -39 -53 -22153 -27315 0 0 *52
1580921693.07,$M4.1 10928 -41 -57 -22153 -27315 0 0 *56
1580921694.22,$M4.1 10929 -39 -65 -22153 -27315 0 0 *59
1580921695.36,$M4.1 10930 -39 -65 -22153 -27315 0 0 *51
1580921696.51,$M4.1 10931 -39 -65 -22153 -27315 0 0 *50
1580921697.66,$M4.1 10932 -39 -69 -22153 -27315 0 0 *5F
1580921698.79,$M4.1 10933 -39 -61 -22153 -27315 0 0 *56
1580921699.92,$M4.1 10934 -39 -61 -22153 -27315 0 0 *51
1580921701.04,$M4.1 10935 -41 -61 -22153 -27315 0 0 *5F
1580921702.19,$M4.1 10936 -39 -57 -22153 -27315 0 0 *56
1580921703.31,$M4.1 10937 -41 -69 -22153 -27315 0 0 *55
1580921704.46,$M4.1 10938 -39 -77 -22153 -27315 0 0 *5A
1580921705.6,$M4.1 10939 -39 -73 -22153 -27315 0 0 *5F
1580921706.72,$M4.1 10940 -37 -77 -22153 -27315 0 0 *5B
1580921707.89,$M4.1 10941 -39 -85 -22153 -27315 0 0 *59
1580921709.07,$M4.1 10942 -39 -85 -22153 -27315 0 0 *5A
1580921710.18,$M4.1 10943 -41 -81 -22153 -27315 0 0 *50
1580921711.33,$M4.1 10944 -39 -81 -22153 -27315 0 0 *58
1580921712.47,$M4.1 10945 -41 -81 -22153 -27315 0 0 *56
1580921713.6,$M4.1 10946 -39 -73 -22153 -27315 0 0 *57
1580921714.73,$M4.1 10947 -41 -81 -22153 -27315 0 0 *54
1580921715.88,$M4.1 10948 -39 -77 -22153 -27315 0 0 *5D
1580921717.02,$M4.1 10949 -39 -77 -22153 -27315 0 0 *5C
1580921718.15,$M4.1 10950 -41 -77 -22153 -27315 0 0 *5B
1580921719.27,$M4.1 10951 -41 -73 -22153 -27315 0 0 *5E
1580921720.42,$M4.1 10952 -39 -73 -22153 -27315 0 0 *52
1580921721.56,$M4.1 10953 -39 -77 -22153 -27315 0 0 *57
1580921722.68,$M4.1 10954 -41 -77 -22153 -27315 0 0 *5F
1580921723.8,$M4.1 10955 -41 -73 -22153 -27315 0 0 *5A
1580921724.96,$M4.1 10956 -39 -85 -22153 -27315 0 0 *5F
1580921726.11,$M4.1 10957 -41 -89 -22153 -27315 0 0 *5D
1580921727.26,$M4.1 10958 -39 -77 -22153 -27315 0 0 *5C
1580921728.41,$M4.1 10959 -39 -77 -22153 -27315 0 0 *5D
1580921729.53,$M4.1 10960 -41 -81 -22153 -27315 0 0 *51
1580921730.68,$M4.1 10961 -39 -81 -22153 -27315 0 0 *5F
1580921731.83,$M4.1 10962 -39 -73 -22153 -27315 0 0 *51
1580921732.98,$M4.1 10963 -39 -77 -22153 -27315 0 0 *54
1580921734.09,$M4.1 10964 -41 -81 -22153 -27315 0 0 *55
1580921735.23,$M4.1 10965 -41 -77 -22153 -27315 0 0 *5D
1580921736.38,$M4.1 10966 -39 -73 -22153 -27315 0 0 *55
1580921737.49,$M4.1 10967 -41 -73 -22153 -27315 0 0 *5B
1580921738.63,$M4.1 10968 -41 -73 -22153 -27315 0 0 *54
1580921739.74,$M4.1 10969 -41 -73 -22153 -27315 0 0 *55
1580921740.86,$M4.1 10970 -41 -69 -22153 -27315 0 0 *56
1580921741.99,$M4.1 10971 -41 -69 -22153 -27315 0 0 *57
1580921743.11,$M4.1 10972 -41 -69 -22153 -27315 0 0 *54
1580921744.23,$M4.1 10973 -41 -69 -22153 -27315 0 0 *55
1580921745.38,$M4.1 10974 -39 -65 -22153 -27315 0 0 *51
1580921746.53,$M4.1 10975 -39 -65 -22153 -27315 0 0 *50
1580921747.64,$M4.1 10976 -41 -69 -22153 -27315 0 0 *50
1580921748.76,$M4.1 10977 -41 -69 -22153 -27315 0 0 *51
1580921749.91,$M4.1 10978 -39 -65 -22153 -27315 0 0 *5D
1580921751.06,$M4.1 10979 -39 -73 -22153 -27315 0 0 *5B
1580921752.21,$M4.1 10980 -41 -85 -22153 -27315 0 0 *5B
1580921753.36,$M4.1 10981 -41 -89 -22153 -27315 0 0 *56
1580921754.51,$M4.1 10982 -39 -81 -22153 -27315 0 0 *52
1580921755.66,$M4.1 10983 -41 -89 -22153 -27315 0 0 *54
1580921756.82,$M4.1 10984 -43 -89 -22153 -27315 0 0 *51
1580921757.97,$M4.1 10985 -41 -89 -22153 -27315 0 0 *52
1580921759.12,$M4.1 10986 -41 -89 -22153 -27315 0 0 *51
1580921760.25,$M4.1 10987 -41 -89 -22153 -27315 0 0 *50
1580921761.4,$M4.1 10988 -41 -89 -22153 -27315 0 0 *5F
1580921762.57,$M4.1 10989 -39 -85 -22153 -27315 0 0 *5D
1580921763.72,$M4.1 10990 -41 -89 -22153 -27315 0 0 *56
1580921764.86,$M4.1 10991 -41 -89 -22153 -27315 0 0 *57
1580921766.01,$M4.1 10992 -41 -89 -22153 -27315 0 0 *54
1580921767.15,$M4.1 10993 -39 -77 -22153 -27315 0 0 *5B
1580921768.3,$M4.1 10994 -39 -81 -22153 -27315 0 0 *55
1580921769.48,$M4.1 10995 -39 -85 -22153 -27315 0 0 *50
1580921770.61,$M4.1 10996 -41 -89 -22153 -27315 0 0 *50
1580921771.76,$M4.1 10997 -41 -89 -22153 -27315 0 0 *51
1580921772.91,$M4.1 10998 -41 -89 -22153 -27315 0 0 *5E
1580921774.06,$M4.1 10999 -41 -85 -22153 -27315 0 0 *53
1580921775.17,$M4.1 11000 -41 -81 -22153 -27315 0 0 *5F
1580921776.32,$M4.1 11001 -41 -89 -22153 -27315 0 0 *56
1580921777.47,$M4.1 11002 -41 -93 -22153 -27315 0 0 *5E
1580921778.61,$M4.1 11003 -41 -93 -22153 -27315 0 0 *5F
1580921779.77,$M4.1 11004 -39 -85 -22153 -27315 0 0 *50
1580921780.92,$M4.1 11005 -41 -85 -22153 -27315 0 0 *5E
1580921782.07,$M4.1 11006 -41 -85 -22153 -27315 0 0 *5D
1580921783.22,$M4.1 11007 -43 -81 -22153 -27315 0 0 *5A
1580921784.35,$M4.1 11008 -39 -81 -22153 -27315 0 0 *58
1580921785.52,$M4.1 11009 -39 -93 -22153 -27315 0 0 *5A
1580921786.7,$M4.1 11010 -43 -105 -22153 -27315 0 0 *61
1580921787.88,$M4.1 11011 -43 -101 -22153 -27315 0 0 *64
1580921789.03,$M4.1 11012 -41 -101 -22153 -27315 0 0 *65
1580921790.19,$M4.1 11013 -43 -101 -22153 -27315 0 0 *66
1580921791.34,$M4.1 11014 -41 -93 -22153 -27315 0 0 *59
1580921792.51,$M4.1 11015 -39 -85 -22153 -27315 0 0 *50
1580921793.67,$M4.1 11016 -43 -93 -22153 -27315 0 0 *59
1580921794.82,$M4.1 11017 -45 -105 -22153 -27315 0 0 *60
1580921795.97,$M4.1 11018 -45 -105 -22153 -27315 0 0 *6F
1580921797.15,$M4.1 11019 -43 -101 -22153 -27315 0 0 *6C
1580921798.3,$M4.1 11020 -45 -105 -22153 -27315 0 0 *64
1580921799.46,$M4.1 11021 -43 -89 -22153 -27315 0 0 *56
1580921800.63,$M4.1 11022 -43 -89 -22153 -27315 0 0 *55
1580921801.8,$M4.1 11023 -43 -93 -22153 -27315 0 0 *5F
1580921802.94,$M4.1 11024 -45 -97 -22153 -27315 0 0 *5A
1580921804.11,$M4.1 11025 -43 -89 -22153 -27315 0 0 *52
1580921805.29,$M4.1 11026 -43 -97 -22153 -27315 0 0 *5E
1580921806.46,$M4.1 11027 -43 -89 -22153 -27315 0 0 *50
1580921807.62,$M4.1 11028 -43 -89 -22153 -27315 0 0 *5F
1580921808.79,$M4.1 11029 -43 -85 -22153 -27315 0 0 *52
1580921809.94,$M4.1 11030 -45 -97 -22153 -27315 0 0 *5F
1580921811.08,$M4.1 11031 -45 -101 -22153 -27315 0 0 *60
1580921812.23,$M4.1 11032 -45 -97 -22153 -27315 0 0 *5D
1580921813.37,$M4.1 11033 -45 -93 -22153 -27315 0 0 *58
1580921814.52,$M4.1 11034 -45 -89 -22153 -27315 0 0 *54
1580921815.68,$M4.1 11035 -43 -89 -22153 -27315 0 0 *53
1580921816.81,$M4.1 11036 -45 -93 -22153 -27315 0 0 *5D
1580921817.96,$M4.1 11037 -45 -93 -22153 -27315 0 0 *5C
1580921819.1,$M4.1 11038 -45 -85 -22153 -27315 0 0 *54
1580921820.23,$M4.1 11039 -45 -81 -22153 -27315 0 0 *51
1580921821.36,$M4.1 11040 -43 -77 -22153 -27315 0 0 *50
1580921822.5,$M4.1 11041 -45 -73 -22153 -27315 0 0 *53
1580921823.63,$M4.1 11042 -43 -77 -22153 -27315 0 0 *52
1580921824.75,$M4.1 11043 -45 -81 -22153 -27315 0 0 *5C
1580921825.9,$M4.1 11044 -43 -77 -22153 -27315 0 0 *54
1580921827.03,$M4.1 11045 -43 -65 -22153 -27315 0 0 *56
1580921828.18,$M4.1 11046 -43 -73 -22153 -27315 0 0 *52
1580921829.31,$M4.1 11047 -43 -61 -22153 -27315 0 0 *50
1580921830.46,$M4.1 11048 -43 -61 -22153 -27315 0 0 *5F
1580921831.58,$M4.1 11049 -45 -69 -22153 -27315 0 0 *50
1580921832.71,$M4.1 11050 -43 -65 -22153 -27315 0 0 *52
1580921833.83,$M4.1 11051 -45 -65 -22153 -27315 0 0 *55
1580921834.95,$M4.1 11052 -45 -61 -22153 -27315 0 0 *52
1580921836.06,$M4.1 11053 -45 -53 -22153 -27315 0 0 *52
1580921837.21,$M4.1 11054 -47 -53 -22153 -27315 0 0 *57
1580921838.33,$M4.1 11055 -45 -53 -22153 -27315 0 0 *54
1580921839.45,$M4.1 11056 -45 -57 -22153 -27315 0 0 *53
1580921840.56,$M4.1 11057 -45 -53 -22153 -27315 0 0 *56
1580921841.68,$M4.1 11058 -45 -53 -22153 -27315 0 0 *59
1580921842.8,$M4.1 11059 -45 -49 -22153 -27315 0 0 *53
1580921843.9,$M4.1 11060 -45 -49 -22153 -27315 0 0 *59
