1583628172.53,$M4.1 31588 893 865 -22155 -27315 0 0 *5B
1583628173.62,$M4.1 31589 893 869 -22155 -27315 0 0 *56
1583628174.7,$M4.1 31590 893 869 -22155 -27315 0 0 *5E
1583628175.82,$M4.1 31591 893 871 -22155 -27315 0 0 *56
1583628176.9,$M4.1 31592 893 869 -22155 -27315 0 0 *5C
1583628177.97,$M4.1 31593 893 865 -22155 -27315 0 0 *51
1583628179.09,$M4.1 31594 893 859 -22155 -27315 0 0 *59
1583628180.14,$M4.1 31595 895 861 -22155 -27315 0 0 *55
1583628181.21,$M4.1 31596 891 865 -22155 -27315 0 0 *56
1583628182.28,$M4.1 31597 893 861 -22155 -27315 0 0 *51
1583628183.37,$M4.1 31598 893 865 -22155 -27315 0 0 *5A
1583628184.44,$M4.1 31599 891 861 -22155 -27315 0 0 *5D
1583628185.51,$M4.1 31600 893 865 -22155 -27315 0 0 *58
1583628186.61,$M4.1 31601 891 859 -22155 -27315 0 0 *54
1583628187.68,$M4.1 31602 893 865 -22155 -27315 0 0 *5A
1583628188.76,$M4.1 31603 893 865 -22155 -27315 0 0 *5B
1583628189.85,$M4.1 31604 893 861 -22155 -27315 0 0 *58
1583628190.93,$M4.1 31605 893 869 -22155 -27315 0 0 *51
1583628191.99,$M4.1 31606 891 869 -22155 -27315 0 0 *50
1583628193.06,$M4.1 31607 891 861 -22155 -27315 0 0 *59
1583628194.11,$M4.1 31608 895 865 -22155 -27315 0 0 *56
1583628195.19,$M4.1 31609 893 869 -22155 -27315 0 0 *5D
1583628196.27,$M4.1 31610 893 861 -22155 -27315 0 0 *5D
1583628197.33,$M4.1 31611 891 861 -22155 -27315 0 0 *5E
1583628198.39,$M4.1 31612 891 869 -22155 -27315 0 0 *55
1583628199.47,$M4.1 31613 891 859 -22155 -27315 0 0 *57
1583628200.54,$M4.1 31614 891 861 -22155 -27315 0 0 *5B
1583628201.63,$M4.1 31615 891 855 -22155 -27315 0 0 *5D
1583628202.74,$M4.1 31616 889 847 -22155 -27315 0 0 *54
1583628203.83,$M4.1 31617 893 861 -22155 -27315 0 0 *5A
1583628204.92,$M4.1 31618 891 855 -22155 -27315 0 0 *50
1583628205.98,$M4.1 31619 891 861 -22155 -27315 0 0 *56
1583628207.07,$M4.1 31620 891 855 -22155 -27315 0 0 *5B
1583628208.12,$M4.1 31621 891 861 -22155 -27315 0 0 *5D
1583628209.21,$M4.1 31622 891 851 -22155 -27315 0 0 *5D
1583628210.31,$M4.1 31623 891 859 -22155 -27315 0 0 *54
1583628211.4,$M4.1 31624 891 859 -22155 -27315 0 0 *53
1583628212.5,$M4.1 31625 891 855 -22155 -27315 0 0 *5E
1583628213.58,$M4.1 31626 891 847 -22155 -27315 0 0 *5E
1583628214.67,$M4.1 31627 891 847 -22155 -27315 0 0 *5F
1583628215.75,$M4.1 31628 891 859 -22155 -27315 0 0 *5F
1583628216.85,$M4.1 31629 891 859 -22155 -27315 0 0 *5E
1583628217.94,$M4.1 31630 891 855 -22155 -27315 0 0 *5A
1583628219.04,$M4.1 31631 891 855 -22155 -27315 0 0 *5B
1583628220.13,$M4.1 31632 891 859 -22155 -27315 0 0 *54
1583628221.21,$M4.1 31633 891 859 -22155 -27315 0 0 *55
1583628222.31,$M4.1 31634 891 855 -22155 -27315 0 0 *5E
1583628223.4,$M4.1 31635 891 851 -22155 -27315 0 0 *5B
1583628224.48,$M4.1 31636 891 851 -22155 -27315 0 0 *58
1583628225.57,$M4.1 31637 891 851 -22155 -27315 0 0 *59
1583628226.65,$M4.1 31638 891 859 -22155 -27315 0 0 *5E
1583628227.75,$M4.1 31639 891 855 -22155 -27315 0 0 *53
1583628228.84,$M4.1 31640 891 859 -22155 -27315 0 0 *51
1583628229.96,$M4.1 31641 889 859 -22155 -27315 0 0 *59
1583628231.07,$M4.1 31642 889 859 -22155 -27315 0 0 *5A
1583628232.13,$M4.1 31643 891 861 -22155 -27315 0 0 *59
1583628233.18,$M4.1 31644 891 865 -22155 -27315 0 0 *5A
1583628234.27,$M4.1 31645 893 865 -22155 -27315 0 0 *59
1583628235.33,$M4.1 31646 891 865 -22155 -27315 0 0 *58
1583628236.39,$M4.1 31647 891 861 -22155 -27315 0 0 *5D
1583628237.5,$M4.1 31648 889 859 -22155 -27315 0 0 *50
1583628238.56,$M4.1 31649 891 861 -22155 -27315 0 0 *53
1583628239.63,$M4.1 31650 891 865 -22155 -27315 0 0 *5F
1583628240.68,$M4.1 31651 891 865 -22155 -27315 0 0 *5E
1583628241.77,$M4.1 31652 891 871 -22155 -27315 0 0 *58
1583628242.85,$M4.1 31653 891 871 -22155 -27315 0 0 *59
1583628243.95,$M4.1 31654 893 869 -22155 -27315 0 0 *55
1583628245.01,$M4.1 31655 891 869 -22155 -27315 0 0 *56
1583628246.09,$M4.1 31656 891 871 -22155 -27315 0 0 *5C
1583628247.18,$M4.1 31657 889 865 -22155 -27315 0 0 *51
1583628248.25,$M4.1 31658 891 869 -22155 -27315 0 0 *5B
1583628249.35,$M4.1 31659 893 871 -22155 -27315 0 0 *51
1583628250.43,$M4.1 31660 893 865 -22155 -27315 0 0 *5E
1583628251.52,$M4.1 31661 893 865 -22155 -27315 0 0 *5F
1583628252.57,$M4.1 31662 895 869 -22155 -27315 0 0 *56
1583628253.64,$M4.1 31663 891 865 -22155 -27315 0 0 *5F
1583628254.73,$M4.1 31664 893 869 -22155 -27315 0 0 *56
1583628255.78,$M4.1 31665 895 865 -22155 -27315 0 0 *5D
1583628256.9,$M4.1 31666 893 871 -22155 -27315 0 0 *5D
1583628257.97,$M4.1 31667 895 879 -22155 -27315 0 0 *52
1583628259.07,$M4.1 31668 893 875 -22155 -27315 0 0 *57
1583628260.18,$M4.1 31669 893 871 -22155 -27315 0 0 *52
1583628261.3,$M4.1 31670 893 875 -22155 -27315 0 0 *5E
1583628262.4,$M4.1 31671 893 871 -22155 -27315 0 0 *5B
1583628263.49,$M4.1 31672 893 865 -22155 -27315 0 0 *5D
1583628264.61,$M4.1 31673 893 859 -22155 -27315 0 0 *53
1583628265.69,$M4.1 31674 891 859 -22155 -27315 0 0 *56
1583628266.78,$M4.1 31675 893 865 -22155 -27315 0 0 *5A
1583628267.86,$M4.1 31676 895 871 -22155 -27315 0 0 *5A
1583628268.95,$M4.1 31677 893 869 -22155 -27315 0 0 *54
1583628270.03,$M4.1 31678 893 865 -22155 -27315 0 0 *57
1583628271.12,$M4.1 31679 893 865 -22155 -27315 0 0 *56
1583628272.17,$M4.1 31680 895 865 -22155 -27315 0 0 *56
1583628273.29,$M4.1 31681 893 859 -22155 -27315 0 0 *5E
1583628274.37,$M4.1 31682 893 869 -22155 -27315 0 0 *5E
1583628275.46,$M4.1 31683 893 869 -22155 -27315 0 0 *5F
1583628276.54,$M4.1 31684 893 865 -22155 -27315 0 0 *54
1583628277.65,$M4.1 31685 893 871 -22155 -27315 0 0 *50
1583628278.72,$M4.1 31686 895 869 -22155 -27315 0 0 *5C
1583628279.8,$M4.1 31687 895 875 -22155 -27315 0 0 *50
1583628280.9,$M4.1 31688 893 871 -22155 -27315 0 0 *5D
1583628282.02,$M4.1 31689 893 871 -22155 -27315 0 0 *5C
1583628283.14,$M4.1 31690 893 871 -22155 -27315 0 0 *54
1583628284.19,$M4.1 31691 895 865 -22155 -27315 0 0 *56
1583628285.24,$M4.1 31692 895 869 -22155 -27315 0 0 *59
1583628286.36,$M4.1 31693 893 875 -22155 -27315 0 0 *53
1583628287.45,$M4.1 31694 895 871 -22155 -27315 0 0 *56
1583628288.5,$M4.1 31695 895 869 -22155 -27315 0 0 *5E
1583628289.62,$M4.1 31696 893 875 -22155 -27315 0 0 *56
1583628290.7,$M4.1 31697 893 869 -22155 -27315 0 0 *5A
1583628291.76,$M4.1 31698 895 869 -22155 -27315 0 0 *53
1583628292.87,$M4.1 31699 893 871 -22155 -27315 0 0 *5D
1583628293.93,$M4.1 31700 895 865 -22155 -27315 0 0 *5F
1583628294.98,$M4.1 31701 895 869 -22155 -27315 0 0 *52
1583628296.07,$M4.1 31702 893 869 -22155 -27315 0 0 *57
1583628297.15,$M4.1 31703 893 865 -22155 -27315 0 0 *5A
1583628298.24,$M4.1 31704 893 869 -22155 -27315 0 0 *51
1583628299.32,$M4.1 31705 895 871 -22155 -27315 0 0 *5F
1583628300.44,$M4.1 31706 893 871 -22155 -27315 0 0 *5A
1583628301.51,$M4.1 31707 895 869 -22155 -27315 0 0 *54
1583628302.59,$M4.1 31708 893 869 -22155 -27315 0 0 *5D
1583628303.65,$M4.1 31709 895 869 -22155 -27315 0 0 *5A
1583628304.76,$M4.1 31710 893 871 -22155 -27315 0 0 *5D
1583628305.82,$M4.1 31711 895 865 -22155 -27315 0 0 *5F
1583628306.9,$M4.1 31712 893 861 -22155 -27315 0 0 *5E
1583628307.96,$M4.1 31713 895 869 -22155 -27315 0 0 *51
1583628309.06,$M4.1 31714 895 871 -22155 -27315 0 0 *5F
1583628310.11,$M4.1 31715 895 883 -22155 -27315 0 0 *53
1583628311.18,$M4.1 31716 895 887 -22155 -27315 0 0 *54
1583628312.28,$M4.1 31717 893 887 -22155 -27315 0 0 *53
1583628313.4,$M4.1 31718 893 889 -22155 -27315 0 0 *52
1583628314.52,$M4.1 31719 897 889 -22155 -27315 0 0 *57
1583628315.57,$M4.1 31720 895 887 -22155 -27315 0 0 *51
1583628316.66,$M4.1 31721 895 871 -22155 -27315 0 0 *59
1583628317.77,$M4.1 31722 893 871 -22155 -27315 0 0 *5C
1583628318.84,$M4.1 31723 895 869 -22155 -27315 0 0 *52
1583628319.89,$M4.1 31724 895 869 -22155 -27315 0 0 *55
1583628320.98,$M4.1 31725 895 871 -22155 -27315 0 0 *5D
1583628322.07,$M4.1 31726 895 871 -22155 -27315 0 0 *5E
1583628323.15,$M4.1 31727 895 871 -22155 -27315 0 0 *5F
1583628324.2,$M4.1 31728 895 865 -22155 -27315 0 0 *55
1583628325.29,$M4.1 31729 893 861 -22155 -27315 0 0 *56
1583628326.36,$M4.1 31730 895 861 -22155 -27315 0 0 *58
1583628327.48,$M4.1 31731 893 859 -22155 -27315 0 0 *54
1583628328.58,$M4.1 31732 897 875 -22155 -27315 0 0 *5D
1583628329.65,$M4.1 31733 895 861 -22155 -27315 0 0 *5B
1583628330.73,$M4.1 31734 897 869 -22155 -27315 0 0 *56
1583628331.82,$M4.1 31735 897 865 -22155 -27315 0 0 *5B
1583628332.9,$M4.1 31736 895 859 -22155 -27315 0 0 *55
1583628334.02,$M4.1 31737 893 859 -22155 -27315 0 0 *52
1583628335.1,$M4.1 31738 893 861 -22155 -27315 0 0 *56
1583628336.19,$M4.1 31739 895 859 -22155 -27315 0 0 *5A
1583628337.24,$M4.1 31740 895 865 -22155 -27315 0 0 *5B
1583628338.31,$M4.1 31741 895 869 -22155 -27315 0 0 *56
1583628339.37,$M4.1 31742 895 865 -22155 -27315 0 0 *59
1583628340.45,$M4.1 31743 895 859 -22155 -27315 0 0 *57
1583628341.52,$M4.1 31744 895 861 -22155 -27315 0 0 *5B
1583628342.61,$M4.1 31745 895 859 -22155 -27315 0 0 *51
1583628343.72,$M4.1 31746 893 859 -22155 -27315 0 0 *54
1583628344.81,$M4.1 31747 895 859 -22155 -27315 0 0 *53
1583628345.88,$M4.1 31748 895 861 -22155 -27315 0 0 *57
1583628346.93,$M4.1 31749 895 865 -22155 -27315 0 0 *52
1583628348.05,$M4.1 31750 893 871 -22155 -27315 0 0 *59
1583628349.13,$M4.1 31751 893 845 -22155 -27315 0 0 *5F
1583628350.22,$M4.1 31752 893 861 -22155 -27315 0 0 *5A
1583628351.3,$M4.1 31753 893 869 -22155 -27315 0 0 *53
1583628352.42,$M4.1 31754 893 871 -22155 -27315 0 0 *5D
1583628353.49,$M4.1 31755 895 879 -22155 -27315 0 0 *52
1583628354.58,$M4.1 31756 893 879 -22155 -27315 0 0 *57
1583628355.66,$M4.1 31757 895 871 -22155 -27315 0 0 *58
1583628356.75,$M4.1 31758 895 875 -22155 -27315 0 0 *53
1583628357.82,$M4.1 31759 895 879 -22155 -27315 0 0 *5E
1583628358.89,$M4.1 31760 895 869 -22155 -27315 0 0 *55
1583628359.94,$M4.1 31761 895 865 -22155 -27315 0 0 *58
1583628361.02,$M4.1 31762 895 859 -22155 -27315 0 0 *54
1583628362.09,$M4.1 31763 895 865 -22155 -27315 0 0 *5A
1583628363.21,$M4.1 31764 893 859 -22155 -27315 0 0 *54
1583628364.3,$M4.1 31765 893 861 -22155 -27315 0 0 *5E
1583628365.38,$M4.1 31766 895 871 -22155 -27315 0 0 *5A
1583628366.47,$M4.1 31767 895 871 -22155 -27315 0 0 *5B
1583628367.55,$M4.1 31768 895 871 -22155 -27315 0 0 *54
1583628368.64,$M4.1 31769 895 859 -22155 -27315 0 0 *5F
1583628369.69,$M4.1 31770 895 861 -22155 -27315 0 0 *5C
1583628370.74,$M4.1 31771 895 861 -22155 -27315 0 0 *5D
1583628371.83,$M4.1 31772 897 865 -22155 -27315 0 0 *58
1583628372.9,$M4.1 31773 895 861 -22155 -27315 0 0 *5F
1583628373.95,$M4.1 31774 895 865 -22155 -27315 0 0 *5C
1583628375.01,$M4.1 31775 895 865 -22155 -27315 0 0 *5D
1583628376.09,$M4.1 31776 895 859 -22155 -27315 0 0 *51
1583628377.18,$M4.1 31777 895 871 -22155 -27315 0 0 *5A
1583628378.23,$M4.1 31778 895 865 -22155 -27315 0 0 *50
1583628379.3,$M4.1 31779 895 865 -22155 -27315 0 0 *51
1583628380.39,$M4.1 31780 895 859 -22155 -27315 0 0 *58
1583628381.47,$M4.1 31781 893 869 -22155 -27315 0 0 *5C
1583628382.52,$M4.1 31782 895 865 -22155 -27315 0 0 *55
1583628383.61,$M4.1 31783 895 859 -22155 -27315 0 0 *5B
1583628384.71,$M4.1 31784 895 859 -22155 -27315 0 0 *5C
1583628385.8,$M4.1 31785 895 859 -22155 -27315 0 0 *5D
1583628386.85,$M4.1 31786 895 865 -22155 -27315 0 0 *51
1583628387.9,$M4.1 31787 895 861 -22155 -27315 0 0 *54
1583628389.02,$M4.1 31788 893 859 -22155 -27315 0 0 *56
1583628390.11,$M4.1 31789 895 859 -22155 -27315 0 0 *51
1583628391.19,$M4.1 31790 895 859 -22155 -27315 0 0 *59
1583628392.26,$M4.1 31791 895 861 -22155 -27315 0 0 *53
1583628393.31,$M4.1 31792 895 865 -22155 -27315 0 0 *54
1583628394.37,$M4.1 31793 895 869 -22155 -27315 0 0 *59
1583628395.44,$M4.1 31794 895 865 -22155 -27315 0 0 *52
1583628396.52,$M4.1 31795 895 859 -22155 -27315 0 0 *5C
1583628397.64,$M4.1 31796 893 855 -22155 -27315 0 0 *55
1583628398.69,$M4.1 31797 895 861 -22155 -27315 0 0 *55
1583628399.78,$M4.1 31798 895 859 -22155 -27315 0 0 *51
1583628400.88,$M4.1 31799 895 859 -22155 -27315 0 0 *50
1583628401.93,$M4.1 31800 895 869 -22155 -27315 0 0 *5C
1583628403.02,$M4.1 31801 895 859 -22155 -27315 0 0 *5E
1583628404.07,$M4.1 31802 895 865 -22155 -27315 0 0 *52
1583628405.12,$M4.1 31803 895 865 -22155 -27315 0 0 *53
1583628406.19,$M4.1 31804 895 869 -22155 -27315 0 0 *58
1583628407.25,$M4.1 31805 895 869 -22155 -27315 0 0 *59
1583628408.33,$M4.1 31806 895 871 -22155 -27315 0 0 *53
1583628409.45,$M4.1 31807 897 871 -22155 -27315 0 0 *50
1583628410.5,$M4.1 31808 895 869 -22155 -27315 0 0 *54
1583628411.59,$M4.1 31809 895 871 -22155 -27315 0 0 *5C
1583628412.69,$M4.1 31810 897 875 -22155 -27315 0 0 *52
1583628413.76,$M4.1 31811 895 865 -22155 -27315 0 0 *50
1583628414.83,$M4.1 31812 893 861 -22155 -27315 0 0 *51
1583628415.91,$M4.1 31813 895 871 -22155 -27315 0 0 *57
1583628416.98,$M4.1 31814 895 869 -22155 -27315 0 0 *59
1583628418.04,$M4.1 31815 895 861 -22155 -27315 0 0 *50
1583628419.12,$M4.1 31816 895 859 -22155 -27315 0 0 *58
1583628420.21,$M4.1 31817 895 855 -22155 -27315 0 0 *55
1583628421.32,$M4.1 31818 893 851 -22155 -27315 0 0 *58
1583628422.41,$M4.1 31819 895 855 -22155 -27315 0 0 *5B
1583628423.5,$M4.1 31820 895 859 -22155 -27315 0 0 *5D
1583628424.58,$M4.1 31821 893 861 -22155 -27315 0 0 *51
1583628425.66,$M4.1 31822 893 865 -22155 -27315 0 0 *56
1583628426.78,$M4.1 31823 893 871 -22155 -27315 0 0 *52
1583628427.87,$M4.1 31824 895 871 -22155 -27315 0 0 *53
1583628428.92,$M4.1 31825 895 869 -22155 -27315 0 0 *5B
1583628430.01,$M4.1 31826 895 875 -22155 -27315 0 0 *55
1583628431.12,$M4.1 31827 893 875 -22155 -27315 0 0 *52
1583628432.18,$M4.1 31828 895 879 -22155 -27315 0 0 *57
1583628433.25,$M4.1 31829 895 883 -22155 -27315 0 0 *53
1583628434.32,$M4.1 31830 895 887 -22155 -27315 0 0 *5F
1583628435.4,$M4.1 31831 895 875 -22155 -27315 0 0 *53
1583628436.47,$M4.1 31832 895 875 -22155 -27315 0 0 *50
1583628437.56,$M4.1 31833 895 875 -22155 -27315 0 0 *51
1583628438.66,$M4.1 31834 893 879 -22155 -27315 0 0 *5C
1583628439.77,$M4.1 31835 897 889 -22155 -27315 0 0 *56
1583628440.86,$M4.1 31836 897 879 -22155 -27315 0 0 *5A
1583628441.95,$M4.1 31837 895 871 -22155 -27315 0 0 *51
1583628443.03,$M4.1 31838 895 871 -22155 -27315 0 0 *5E
1583628444.15,$M4.1 31839 897 871 -22155 -27315 0 0 *5D
1583628445.25,$M4.1 31840 897 875 -22155 -27315 0 0 *57
1583628446.37,$M4.1 31841 897 875 -22155 -27315 0 0 *56
1583628447.47,$M4.1 31842 897 875 -22155 -27315 0 0 *55
1583628448.58,$M4.1 31843 897 871 -22155 -27315 0 0 *50
1583628449.67,$M4.1 31844 897 869 -22155 -27315 0 0 *5E
1583628450.72,$M4.1 31845 899 865 -22155 -27315 0 0 *5D
1583628451.79,$M4.1 31846 899 869 -22155 -27315 0 0 *52
1583628452.88,$M4.1 31847 897 869 -22155 -27315 0 0 *5D
1583628453.95,$M4.1 31848 897 865 -22155 -27315 0 0 *5E
1583628455.03,$M4.1 31849 897 869 -22155 -27315 0 0 *53
1583628456.12,$M4.1 31850 897 869 -22155 -27315 0 0 *5B
1583628457.19,$M4.1 31851 895 865 -22155 -27315 0 0 *54
1583628458.27,$M4.1 31852 897 865 -22155 -27315 0 0 *55
1583628459.34,$M4.1 31853 897 869 -22155 -27315 0 0 *58
1583628460.43,$M4.1 31854 897 865 -22155 -27315 0 0 *53
1583628461.51,$M4.1 31855 897 861 -22155 -27315 0 0 *56
1583628462.6,$M4.1 31856 897 869 -22155 -27315 0 0 *5D
1583628463.68,$M4.1 31857 897 865 -22155 -27315 0 0 *50
1583628464.8,$M4.1 31858 897 871 -22155 -27315 0 0 *5A
1583628465.89,$M4.1 31859 897 869 -22155 -27315 0 0 *52
1583628467.0,$M4.1 31860 897 871 -22155 -27315 0 0 *51
1583628468.11,$M4.1 31861 897 871 -22155 -27315 0 0 *50
1583628469.22,$M4.1 31862 897 875 -22155 -27315 0 0 *57
1583628470.31,$M4.1 31863 899 871 -22155 -27315 0 0 *5C
1583628471.39,$M4.1 31864 897 879 -22155 -27315 0 0 *5D
1583628472.51,$M4.1 31865 897 871 -22155 -27315 0 0 *54
1583628473.6,$M4.1 31866 899 875 -22155 -27315 0 0 *5D
1583628474.68,$M4.1 31867 897 879 -22155 -27315 0 0 *5E
1583628475.8,$M4.1 31868 897 871 -22155 -27315 0 0 *59
1583628476.87,$M4.1 31869 899 879 -22155 -27315 0 0 *5E
1583628477.95,$M4.1 31870 897 883 -22155 -27315 0 0 *5D
1583628479.04,$M4.1 31871 897 887 -22155 -27315 0 0 *58
1583628480.11,$M4.1 31872 899 887 -22155 -27315 0 0 *55
1583628481.19,$M4.1 31873 899 875 -22155 -27315 0 0 *59
1583628482.28,$M4.1 31874 897 883 -22155 -27315 0 0 *59
1583628483.35,$M4.1 31875 899 883 -22155 -27315 0 0 *56
1583628484.43,$M4.1 31876 899 875 -22155 -27315 0 0 *5C
1583628485.55,$M4.1 31877 897 871 -22155 -27315 0 0 *57
1583628486.62,$M4.1 31878 897 869 -22155 -27315 0 0 *51
1583628487.71,$M4.1 31879 899 875 -22155 -27315 0 0 *53
1583628488.82,$M4.1 31880 897 871 -22155 -27315 0 0 *5F
1583628489.91,$M4.1 31881 897 861 -22155 -27315 0 0 *5F
1583628490.99,$M4.1 31882 897 861 -22155 -27315 0 0 *5C
1583628492.05,$M4.1 31883 899 869 -22155 -27315 0 0 *5B
1583628493.16,$M4.1 31884 897 871 -22155 -27315 0 0 *5B
1583628494.25,$M4.1 31885 897 879 -22155 -27315 0 0 *52
1583628495.35,$M4.1 31886 897 879 -22155 -27315 0 0 *51
1583628496.4,$M4.1 31887 899 879 -22155 -27315 0 0 *5E
1583628497.5,$M4.1 31888 897 879 -22155 -27315 0 0 *5F
1583628498.62,$M4.1 31889 897 875 -22155 -27315 0 0 *52
1583628499.68,$M4.1 31890 899 879 -22155 -27315 0 0 *58
1583628500.75,$M4.1 31891 899 883 -22155 -27315 0 0 *5C
1583628501.81,$M4.1 31892 899 879 -22155 -27315 0 0 *5A
1583628502.87,$M4.1 31893 899 869 -22155 -27315 0 0 *5A
1583628503.92,$M4.1 31894 899 869 -22155 -27315 0 0 *5D
1583628504.97,$M4.1 31895 899 869 -22155 -27315 0 0 *5C
1583628506.09,$M4.1 31896 897 875 -22155 -27315 0 0 *5C
1583628507.21,$M4.1 31897 897 875 -22155 -27315 0 0 *5D
1583628508.29,$M4.1 31898 897 879 -22155 -27315 0 0 *5E
1583628509.38,$M4.1 31899 899 875 -22155 -27315 0 0 *5D
1583628510.45,$M4.1 31900 899 879 -22155 -27315 0 0 *50
1583628511.53,$M4.1 31901 899 875 -22155 -27315 0 0 *5D
1583628512.62,$M4.1 31902 899 875 -22155 -27315 0 0 *5E
1583628513.67,$M4.1 31903 903 887 -22155 -27315 0 0 *50
1583628514.74,$M4.1 31904 899 869 -22155 -27315 0 0 *55
1583628515.8,$M4.1 31905 899 869 -22155 -27315 0 0 *54
1583628516.88,$M4.1 31906 899 871 -22155 -27315 0 0 *5E
1583628517.97,$M4.1 31907 899 875 -22155 -27315 0 0 *5B
1583628519.04,$M4.1 31908 899 879 -22155 -27315 0 0 *58
1583628520.12,$M4.1 31909 897 879 -22155 -27315 0 0 *57
1583628521.21,$M4.1 31910 899 875 -22155 -27315 0 0 *5D
1583628522.29,$M4.1 31911 899 875 -22155 -27315 0 0 *5C
1583628523.38,$M4.1 31912 899 875 -22155 -27315 0 0 *5F
1583628524.43,$M4.1 31913 899 869 -22155 -27315 0 0 *53
1583628525.52,$M4.1 31914 899 871 -22155 -27315 0 0 *5D
1583628526.57,$M4.1 31915 899 865 -22155 -27315 0 0 *59
1583628527.62,$M4.1 31916 899 865 -22155 -27315 0 0 *5A
1583628528.74,$M4.1 31917 897 875 -22155 -27315 0 0 *54
1583628529.82,$M4.1 31918 899 875 -22155 -27315 0 0 *55
1583628530.88,$M4.1 31919 899 869 -22155 -27315 0 0 *59
1583628531.93,$M4.1 31920 899 865 -22155 -27315 0 0 *5F
1583628532.99,$M4.1 31921 903 869 -22155 -27315 0 0 *50
1583628534.05,$M4.1 31922 899 869 -22155 -27315 0 0 *51
1583628535.14,$M4.1 31923 903 875 -22155 -27315 0 0 *5F
1583628536.23,$M4.1 31924 899 875 -22155 -27315 0 0 *5A
1583628537.31,$M4.1 31925 899 871 -22155 -27315 0 0 *5F
1583628538.36,$M4.1 31926 899 869 -22155 -27315 0 0 *55
1583628539.42,$M4.1 31927 899 869 -22155 -27315 0 0 *54
1583628540.5,$M4.1 31928 899 875 -22155 -27315 0 0 *56
1583628541.59,$M4.1 31929 903 875 -22155 -27315 0 0 *55
1583628542.67,$M4.1 31930 899 871 -22155 -27315 0 0 *5B
1583628543.76,$M4.1 31931 899 871 -22155 -27315 0 0 *5A
1583628544.83,$M4.1 31932 897 865 -22155 -27315 0 0 *52
1583628545.9,$M4.1 31933 899 869 -22155 -27315 0 0 *51
1583628546.98,$M4.1 31934 899 871 -22155 -27315 0 0 *5F
1583628548.07,$M4.1 31935 899 871 -22155 -27315 0 0 *5E
1583628549.15,$M4.1 31936 899 871 -22155 -27315 0 0 *5D
1583628550.21,$M4.1 31937 899 869 -22155 -27315 0 0 *55
1583628551.29,$M4.1 31938 899 875 -22155 -27315 0 0 *57
1583628552.38,$M4.1 31939 903 875 -22155 -27315 0 0 *54
1583628553.46,$M4.1 31940 899 871 -22155 -27315 0 0 *5C
1583628554.55,$M4.1 31941 903 875 -22155 -27315 0 0 *5B
1583628555.62,$M4.1 31942 899 871 -22155 -27315 0 0 *5E
1583628556.69,$M4.1 31943 899 869 -22155 -27315 0 0 *56
1583628557.77,$M4.1 31944 899 875 -22155 -27315 0 0 *5C
1583628558.83,$M4.1 31945 903 879 -22155 -27315 0 0 *53
1583628559.91,$M4.1 31946 905 883 -22155 -27315 0 0 *53
1583628560.98,$M4.1 31947 903 879 -22155 -27315 0 0 *51
1583628562.07,$M4.1 31948 903 875 -22155 -27315 0 0 *52
1583628563.13,$M4.1 31949 903 879 -22155 -27315 0 0 *5F
1583628564.22,$M4.1 31950 903 871 -22155 -27315 0 0 *5F
1583628565.27,$M4.1 31951 899 869 -22155 -27315 0 0 *55
1583628566.36,$M4.1 31952 903 871 -22155 -27315 0 0 *5D
1583628567.41,$M4.1 31953 903 869 -22155 -27315 0 0 *55
1583628568.48,$M4.1 31954 903 865 -22155 -27315 0 0 *5E
1583628569.54,$M4.1 31955 903 869 -22155 -27315 0 0 *53
1583628570.62,$M4.1 31956 903 871 -22155 -27315 0 0 *59
1583628571.67,$M4.1 31957 903 883 -22155 -27315 0 0 *55
1583628572.76,$M4.1 31958 903 875 -22155 -27315 0 0 *53
1583628573.84,$M4.1 31959 903 871 -22155 -27315 0 0 *56
1583628574.9,$M4.1 31960 903 869 -22155 -27315 0 0 *55
1583628575.97,$M4.1 31961 903 869 -22155 -27315 0 0 *54
1583628577.05,$M4.1 31962 903 871 -22155 -27315 0 0 *5E
1583628578.14,$M4.1 31963 903 875 -22155 -27315 0 0 *5B
1583628579.19,$M4.1 31964 899 865 -22155 -27315 0 0 *5F
1583628580.24,$M4.1 31965 903 865 -22155 -27315 0 0 *5C
1583628581.3,$M4.1 31966 903 865 -22155 -27315 0 0 *5F
1583628582.37,$M4.1 31967 903 865 -22155 -27315 0 0 *5E
1583628583.45,$M4.1 31968 897 869 -22155 -27315 0 0 *51
1583628584.51,$M4.1 31969 903 865 -22155 -27315 0 0 *50
1583628585.56,$M4.1 31970 899 869 -22155 -27315 0 0 *56
1583628586.61,$M4.1 31971 899 869 -22155 -27315 0 0 *57
1583628587.7,$M4.1 31972 899 871 -22155 -27315 0 0 *5D
1583628588.77,$M4.1 31973 899 879 -22155 -27315 0 0 *54
1583628589.84,$M4.1 31974 903 887 -22155 -27315 0 0 *50
1583628590.92,$M4.1 31975 903 871 -22155 -27315 0 0 *58
1583628592.01,$M4.1 31976 897 865 -22155 -27315 0 0 *52
1583628593.06,$M4.1 31977 899 861 -22155 -27315 0 0 *59
1583628594.16,$M4.1 31978 903 871 -22155 -27315 0 0 *55
1583628595.25,$M4.1 31979 903 871 -22155 -27315 0 0 *54
1583628596.3,$M4.1 31980 899 865 -22155 -27315 0 0 *55
1583628597.42,$M4.1 31981 897 859 -22155 -27315 0 0 *55
1583628598.47,$M4.1 31982 903 861 -22155 -27315 0 0 *51
