1583768562.36,$M4.1 28937 1527 1351 -22155 -27315 0 0 *55
1583768563.43,$M4.1 28938 1527 1349 -22155 -27315 0 0 *53
1583768564.53,$M4.1 28939 1531 1355 -22155 -27315 0 0 *58
1583768565.61,$M4.1 28940 1527 1355 -22155 -27315 0 0 *51
1583768566.71,$M4.1 28941 1531 1351 -22155 -27315 0 0 *53
1583768567.8,$M4.1 28942 1531 1351 -22155 -27315 0 0 *50
1583768568.87,$M4.1 28943 1527 1349 -22155 -27315 0 0 *5F
1583768569.97,$M4.1 28944 1531 1351 -22155 -27315 0 0 *56
1583768571.02,$M4.1 28945 1527 1349 -22155 -27315 0 0 *59
1583768572.13,$M4.1 28946 1527 1351 -22155 -27315 0 0 *53
1583768573.19,$M4.1 28947 1527 1349 -22155 -27315 0 0 *5B
1583768574.26,$M4.1 28948 1531 1345 -22155 -27315 0 0 *5F
1583768575.32,$M4.1 28949 1527 1349 -22155 -27315 0 0 *55
1583768576.39,$M4.1 28950 1527 1349 -22155 -27315 0 0 *5D
1583768577.46,$M4.1 28951 1531 1349 -22155 -27315 0 0 *5B
1583768578.56,$M4.1 28952 1531 1351 -22155 -27315 0 0 *51
1583768579.61,$M4.1 28953 1527 1349 -22155 -27315 0 0 *5E
1583768580.71,$M4.1 28954 1527 1351 -22155 -27315 0 0 *50
1583768581.78,$M4.1 28955 1527 1349 -22155 -27315 0 0 *58
1583768582.85,$M4.1 28956 1527 1359 -22155 -27315 0 0 *5A
1583768583.9,$M4.1 28957 1531 1359 -22155 -27315 0 0 *5C
1583768584.97,$M4.1 28958 1531 1359 -22155 -27315 0 0 *53
1583768586.04,$M4.1 28959 1527 1359 -22155 -27315 0 0 *55
1583768587.14,$M4.1 28960 1527 1351 -22155 -27315 0 0 *57
1583768588.23,$M4.1 28961 1527 1355 -22155 -27315 0 0 *52
1583768589.33,$M4.1 28962 1527 1351 -22155 -27315 0 0 *55
1583768590.43,$M4.1 28963 1527 1351 -22155 -27315 0 0 *54
1583768591.5,$M4.1 28964 1527 1349 -22155 -27315 0 0 *5A
1583768592.59,$M4.1 28965 1527 1355 -22155 -27315 0 0 *56
1583768593.66,$M4.1 28966 1531 1375 -22155 -27315 0 0 *50
1583768594.71,$M4.1 28967 1531 1379 -22155 -27315 0 0 *5D
1583768595.81,$M4.1 28968 1533 1371 -22155 -27315 0 0 *58
1583768596.88,$M4.1 28969 1527 1371 -22155 -27315 0 0 *5C
1583768597.96,$M4.1 28970 1527 1365 -22155 -27315 0 0 *51
1583768599.07,$M4.1 28971 1531 1369 -22155 -27315 0 0 *5B
1583768600.12,$M4.1 28972 1531 1359 -22155 -27315 0 0 *5B
1583768601.22,$M4.1 28973 1527 1351 -22155 -27315 0 0 *55
1583768602.31,$M4.1 28974 1531 1351 -22155 -27315 0 0 *55
1583768603.41,$M4.1 28975 1531 1355 -22155 -27315 0 0 *50
1583768604.49,$M4.1 28976 1531 1351 -22155 -27315 0 0 *57
1583768605.59,$M4.1 28977 1531 1355 -22155 -27315 0 0 *52
1583768606.68,$M4.1 28978 1531 1355 -22155 -27315 0 0 *5D
1583768607.75,$M4.1 28979 1527 1349 -22155 -27315 0 0 *56
1583768608.83,$M4.1 28980 1531 1355 -22155 -27315 0 0 *5A
1583768609.92,$M4.1 28981 1531 1361 -22155 -27315 0 0 *5C
1583768610.99,$M4.1 28982 1531 1359 -22155 -27315 0 0 *54
1583768612.06,$M4.1 28983 1527 1359 -22155 -27315 0 0 *52
1583768613.13,$M4.1 28984 1527 1359 -22155 -27315 0 0 *55
1583768614.21,$M4.1 28985 1531 1355 -22155 -27315 0 0 *5F
1583768615.31,$M4.1 28986 1531 1351 -22155 -27315 0 0 *58
1583768616.37,$M4.1 28987 1527 1349 -22155 -27315 0 0 *57
1583768617.47,$M4.1 28988 1527 1355 -22155 -27315 0 0 *55
1583768618.57,$M4.1 28989 1527 1355 -22155 -27315 0 0 *54
1583768619.66,$M4.1 28990 1527 1355 -22155 -27315 0 0 *5C
1583768620.72,$M4.1 28991 1531 1359 -22155 -27315 0 0 *56
1583768621.78,$M4.1 28992 1531 1359 -22155 -27315 0 0 *55
1583768622.88,$M4.1 28993 1531 1351 -22155 -27315 0 0 *5C
1583768623.96,$M4.1 28994 1531 1355 -22155 -27315 0 0 *5F
1583768625.03,$M4.1 28995 1527 1349 -22155 -27315 0 0 *54
1583768626.12,$M4.1 28996 1531 1355 -22155 -27315 0 0 *5D
1583768627.22,$M4.1 28997 1531 1355 -22155 -27315 0 0 *5C
1583768628.27,$M4.1 28998 1531 1349 -22155 -27315 0 0 *5E
1583768629.38,$M4.1 28999 1527 1351 -22155 -27315 0 0 *51
1583768630.45,$M4.1 29000 1531 1359 -22155 -27315 0 0 *56
1583768631.5,$M4.1 29001 1531 1359 -22155 -27315 0 0 *57
1583768632.57,$M4.1 29002 1527 1359 -22155 -27315 0 0 *53
1583768633.64,$M4.1 29003 1531 1359 -22155 -27315 0 0 *55
1583768634.72,$M4.1 29004 1531 1361 -22155 -27315 0 0 *59
1583768635.79,$M4.1 29005 1531 1361 -22155 -27315 0 0 *58
1583768636.86,$M4.1 29006 1527 1359 -22155 -27315 0 0 *57
1583768637.95,$M4.1 29007 1531 1361 -22155 -27315 0 0 *5A
1583768639.05,$M4.1 29008 1531 1365 -22155 -27315 0 0 *51
1583768640.13,$M4.1 29009 1531 1365 -22155 -27315 0 0 *50
1583768641.22,$M4.1 29010 1531 1355 -22155 -27315 0 0 *5B
1583768642.29,$M4.1 29011 1531 1359 -22155 -27315 0 0 *56
1583768643.37,$M4.1 29012 1531 1361 -22155 -27315 0 0 *5E
1583768644.44,$M4.1 29013 1531 1361 -22155 -27315 0 0 *5F
1583768645.53,$M4.1 29014 1531 1361 -22155 -27315 0 0 *58
1583768646.63,$M4.1 29015 1527 1355 -22155 -27315 0 0 *59
1583768647.71,$M4.1 29016 1527 1361 -22155 -27315 0 0 *5D
1583768648.8,$M4.1 29017 1531 1361 -22155 -27315 0 0 *5B
1583768649.88,$M4.1 29018 1531 1355 -22155 -27315 0 0 *53
1583768650.99,$M4.1 29019 1531 1355 -22155 -27315 0 0 *52
1583768652.07,$M4.1 29020 1531 1351 -22155 -27315 0 0 *5C
1583768653.16,$M4.1 29021 1531 1351 -22155 -27315 0 0 *5D
1583768654.26,$M4.1 29022 1531 1351 -22155 -27315 0 0 *5E
1583768655.34,$M4.1 29023 1531 1355 -22155 -27315 0 0 *5B
1583768656.45,$M4.1 29024 1531 1355 -22155 -27315 0 0 *5C
1583768657.53,$M4.1 29025 1531 1355 -22155 -27315 0 0 *5D
1583768658.63,$M4.1 29026 1527 1355 -22155 -27315 0 0 *59
1583768659.7,$M4.1 29027 1531 1359 -22155 -27315 0 0 *53
1583768660.79,$M4.1 29028 1531 1351 -22155 -27315 0 0 *54
1583768661.89,$M4.1 29029 1531 1351 -22155 -27315 0 0 *55
1583768662.97,$M4.1 29030 1531 1351 -22155 -27315 0 0 *5D
1583768664.04,$M4.1 29031 1527 1349 -22155 -27315 0 0 *52
1583768665.13,$M4.1 29032 1531 1355 -22155 -27315 0 0 *5B
1583768666.23,$M4.1 29033 1531 1351 -22155 -27315 0 0 *5E
1583768667.33,$M4.1 29034 1531 1351 -22155 -27315 0 0 *59
1583768668.41,$M4.1 29035 1531 1355 -22155 -27315 0 0 *5C
1583768669.5,$M4.1 29036 1531 1351 -22155 -27315 0 0 *5B
1583768670.6,$M4.1 29037 1531 1351 -22155 -27315 0 0 *5A
1583768671.67,$M4.1 29038 1527 1349 -22155 -27315 0 0 *5B
1583768672.76,$M4.1 29039 1531 1351 -22155 -27315 0 0 *54
1583768673.86,$M4.1 29040 1527 1351 -22155 -27315 0 0 *5D
1583768674.93,$M4.1 29041 1531 1359 -22155 -27315 0 0 *53
1583768676.01,$M4.1 29042 1531 1365 -22155 -27315 0 0 *5F
1583768677.11,$M4.1 29043 1531 1355 -22155 -27315 0 0 *5D
1583768678.17,$M4.1 29044 1531 1359 -22155 -27315 0 0 *56
1583768679.24,$M4.1 29045 1527 1359 -22155 -27315 0 0 *50
1583768680.32,$M4.1 29046 1531 1361 -22155 -27315 0 0 *5F
1583768681.41,$M4.1 29047 1531 1361 -22155 -27315 0 0 *5E
1583768682.48,$M4.1 29048 1527 1359 -22155 -27315 0 0 *5D
1583768683.55,$M4.1 29049 1531 1359 -22155 -27315 0 0 *5B
1583768684.63,$M4.1 29050 1527 1351 -22155 -27315 0 0 *5C
1583768685.73,$M4.1 29051 1531 1355 -22155 -27315 0 0 *5E
1583768686.82,$M4.1 29052 1531 1355 -22155 -27315 0 0 *5D
1583768687.89,$M4.1 29053 1527 1349 -22155 -27315 0 0 *56
1583768688.96,$M4.1 29054 1527 1349 -22155 -27315 0 0 *51
1583768690.04,$M4.1 29055 1531 1355 -22155 -27315 0 0 *5A
1583768691.14,$M4.1 29056 1531 1355 -22155 -27315 0 0 *59
1583768692.23,$M4.1 29057 1531 1355 -22155 -27315 0 0 *58
1583768693.31,$M4.1 29058 1531 1361 -22155 -27315 0 0 *50
1583768694.4,$M4.1 29059 1527 1355 -22155 -27315 0 0 *51
1583768695.47,$M4.1 29060 1531 1359 -22155 -27315 0 0 *50
1583768696.55,$M4.1 29061 1531 1365 -22155 -27315 0 0 *5E
1583768697.64,$M4.1 29062 1531 1361 -22155 -27315 0 0 *59
1583768698.71,$M4.1 29063 1531 1359 -22155 -27315 0 0 *53
1583768699.79,$M4.1 29064 1531 1361 -22155 -27315 0 0 *5F
1583768700.86,$M4.1 29065 1531 1359 -22155 -27315 0 0 *55
1583768701.95,$M4.1 29066 1531 1361 -22155 -27315 0 0 *5D
1583768703.03,$M4.1 29067 1531 1361 -22155 -27315 0 0 *5C
1583768704.09,$M4.1 29068 1531 1359 -22155 -27315 0 0 *58
1583768705.19,$M4.1 29069 1531 1369 -22155 -27315 0 0 *5A
1583768706.24,$M4.1 29070 1531 1371 -22155 -27315 0 0 *5B
1583768707.34,$M4.1 29071 1531 1369 -22155 -27315 0 0 *53
1583768708.43,$M4.1 29072 1531 1365 -22155 -27315 0 0 *5C
1583768709.55,$M4.1 29073 1533 1365 -22155 -27315 0 0 *5F
1583768710.63,$M4.1 29074 1531 1369 -22155 -27315 0 0 *56
1583768711.75,$M4.1 29075 1533 1369 -22155 -27315 0 0 *55
1583768712.83,$M4.1 29076 1531 1369 -22155 -27315 0 0 *54
1583768713.95,$M4.1 29077 1533 1369 -22155 -27315 0 0 *57
1583768715.04,$M4.1 29078 1535 1369 -22155 -27315 0 0 *5E
1583768716.14,$M4.1 29079 1531 1365 -22155 -27315 0 0 *57
1583768717.24,$M4.1 29080 1533 1369 -22155 -27315 0 0 *5F
1583768718.34,$M4.1 29081 1531 1365 -22155 -27315 0 0 *50
1583768719.43,$M4.1 29082 1535 1365 -22155 -27315 0 0 *57
1583768720.54,$M4.1 29083 1533 1365 -22155 -27315 0 0 *50
1583768721.63,$M4.1 29084 1533 1371 -22155 -27315 0 0 *52
1583768722.7,$M4.1 29085 1531 1371 -22155 -27315 0 0 *51
1583768723.8,$M4.1 29086 1531 1369 -22155 -27315 0 0 *5B
1583768724.88,$M4.1 29087 1531 1369 -22155 -27315 0 0 *5A
1583768725.97,$M4.1 29088 1533 1371 -22155 -27315 0 0 *5E
1583768727.07,$M4.1 29089 1535 1369 -22155 -27315 0 0 *50
1583768728.17,$M4.1 29090 1533 1381 -22155 -27315 0 0 *58
1583768729.26,$M4.1 29091 1533 1379 -22155 -27315 0 0 *5E
1583768730.34,$M4.1 29092 1533 1379 -22155 -27315 0 0 *5D
1583768731.41,$M4.1 29093 1535 1379 -22155 -27315 0 0 *5A
1583768732.51,$M4.1 29094 1533 1371 -22155 -27315 0 0 *53
1583768733.6,$M4.1 29095 1533 1379 -22155 -27315 0 0 *5A
1583768734.65,$M4.1 29096 1531 1379 -22155 -27315 0 0 *5B
1583768735.74,$M4.1 29097 1533 1375 -22155 -27315 0 0 *54
1583768736.84,$M4.1 29098 1535 1365 -22155 -27315 0 0 *5C
1583768737.92,$M4.1 29099 1535 1361 -22155 -27315 0 0 *59
1583768739.03,$M4.1 29100 1533 1361 -22155 -27315 0 0 *5E
1583768740.14,$M4.1 29101 1533 1361 -22155 -27315 0 0 *5F
1583768741.24,$M4.1 29102 1533 1361 -22155 -27315 0 0 *5C
1583768742.36,$M4.1 29103 1533 1355 -22155 -27315 0 0 *5A
1583768743.48,$M4.1 29104 1533 1355 -22155 -27315 0 0 *5D
1583768744.56,$M4.1 29105 1533 1359 -22155 -27315 0 0 *50
1583768745.65,$M4.1 29106 1531 1361 -22155 -27315 0 0 *5A
1583768746.75,$M4.1 29107 1533 1361 -22155 -27315 0 0 *59
1583768747.87,$M4.1 29108 1533 1355 -22155 -27315 0 0 *51
1583768748.98,$M4.1 29109 1533 1355 -22155 -27315 0 0 *50
1583768750.07,$M4.1 29110 1533 1359 -22155 -27315 0 0 *54
1583768751.19,$M4.1 29111 1533 1355 -22155 -27315 0 0 *59
1583768752.27,$M4.1 29112 1533 1359 -22155 -27315 0 0 *56
1583768753.36,$M4.1 29113 1533 1359 -22155 -27315 0 0 *57
1583768754.44,$M4.1 29114 1533 1359 -22155 -27315 0 0 *50
1583768755.56,$M4.1 29115 1533 1355 -22155 -27315 0 0 *5D
1583768756.65,$M4.1 29116 1533 1359 -22155 -27315 0 0 *52
1583768757.76,$M4.1 29117 1533 1355 -22155 -27315 0 0 *5F
1583768758.88,$M4.1 29118 1533 1355 -22155 -27315 0 0 *50
1583768760.0,$M4.1 29119 1533 1365 -22155 -27315 0 0 *52
1583768761.1,$M4.1 29120 1533 1361 -22155 -27315 0 0 *5C
1583768762.22,$M4.1 29121 1533 1365 -22155 -27315 0 0 *59
1583768763.27,$M4.1 29122 1531 1359 -22155 -27315 0 0 *57
1583768764.37,$M4.1 29123 1533 1359 -22155 -27315 0 0 *54
1583768765.47,$M4.1 29124 1533 1355 -22155 -27315 0 0 *5F
1583768766.57,$M4.1 29125 1531 1355 -22155 -27315 0 0 *5C
1583768767.69,$M4.1 29126 1533 1355 -22155 -27315 0 0 *5D
1583768768.79,$M4.1 29127 1533 1355 -22155 -27315 0 0 *5C
1583768769.89,$M4.1 29128 1533 1359 -22155 -27315 0 0 *5F
1583768771.0,$M4.1 29129 1533 1355 -22155 -27315 0 0 *52
1583768772.1,$M4.1 29130 1531 1351 -22155 -27315 0 0 *5C
1583768773.18,$M4.1 29131 1531 1351 -22155 -27315 0 0 *5D
1583768774.25,$M4.1 29132 1531 1349 -22155 -27315 0 0 *57
1583768775.32,$M4.1 29133 1531 1349 -22155 -27315 0 0 *56
1583768776.41,$M4.1 29134 1531 1351 -22155 -27315 0 0 *58
1583768777.52,$M4.1 29135 1533 1355 -22155 -27315 0 0 *5F
1583768778.64,$M4.1 29136 1533 1355 -22155 -27315 0 0 *5C
1583768779.74,$M4.1 29137 1531 1351 -22155 -27315 0 0 *5B
1583768780.83,$M4.1 29138 1531 1355 -22155 -27315 0 0 *50
1583768781.93,$M4.1 29139 1531 1351 -22155 -27315 0 0 *55
1583768782.98,$M4.1 29140 1531 1359 -22155 -27315 0 0 *53
1583768784.05,$M4.1 29141 1531 1359 -22155 -27315 0 0 *52
1583768785.14,$M4.1 29142 1531 1361 -22155 -27315 0 0 *5A
1583768786.25,$M4.1 29143 1533 1369 -22155 -27315 0 0 *51
1583768787.34,$M4.1 29144 1531 1361 -22155 -27315 0 0 *5C
1583768788.42,$M4.1 29145 1531 1369 -22155 -27315 0 0 *55
1583768789.54,$M4.1 29146 1533 1365 -22155 -27315 0 0 *58
1583768790.66,$M4.1 29147 1533 1365 -22155 -27315 0 0 *59
1583768791.76,$M4.1 29148 1533 1355 -22155 -27315 0 0 *55
1583768792.86,$M4.1 29149 1531 1355 -22155 -27315 0 0 *56
1583768793.93,$M4.1 29150 1527 1349 -22155 -27315 0 0 *54
1583768795.02,$M4.1 29151 1531 1355 -22155 -27315 0 0 *5F
1583768796.1,$M4.1 29152 1531 1355 -22155 -27315 0 0 *5C
1583768797.2,$M4.1 29153 1533 1359 -22155 -27315 0 0 *53
1583768798.29,$M4.1 29154 1531 1355 -22155 -27315 0 0 *5A
1583768799.39,$M4.1 29155 1533 1361 -22155 -27315 0 0 *5E
1583768800.46,$M4.1 29156 1531 1359 -22155 -27315 0 0 *54
1583768801.56,$M4.1 29157 1531 1351 -22155 -27315 0 0 *5D
1583768802.65,$M4.1 29158 1531 1355 -22155 -27315 0 0 *56
1583768803.72,$M4.1 29159 1531 1359 -22155 -27315 0 0 *5B
1583768804.8,$M4.1 29160 1531 1351 -22155 -27315 0 0 *59
1583768805.9,$M4.1 29161 1531 1351 -22155 -27315 0 0 *58
1583768807.0,$M4.1 29162 1527 1351 -22155 -27315 0 0 *5C
1583768808.09,$M4.1 29163 1531 1351 -22155 -27315 0 0 *5A
1583768809.17,$M4.1 29164 1531 1355 -22155 -27315 0 0 *59
1583768810.26,$M4.1 29165 1531 1361 -22155 -27315 0 0 *5F
1583768811.36,$M4.1 29166 1531 1355 -22155 -27315 0 0 *5B
1583768812.43,$M4.1 29167 1531 1359 -22155 -27315 0 0 *56
1583768813.52,$M4.1 29168 1527 1355 -22155 -27315 0 0 *52
1583768814.6,$M4.1 29169 1531 1361 -22155 -27315 0 0 *53
1583768815.69,$M4.1 29170 1527 1361 -22155 -27315 0 0 *5C
1583768816.77,$M4.1 29171 1531 1361 -22155 -27315 0 0 *5A
1583768817.84,$M4.1 29172 1531 1359 -22155 -27315 0 0 *52
1583768818.91,$M4.1 29173 1531 1359 -22155 -27315 0 0 *53
1583768819.98,$M4.1 29174 1527 1359 -22155 -27315 0 0 *53
1583768821.06,$M4.1 29175 1531 1355 -22155 -27315 0 0 *59
1583768822.17,$M4.1 29176 1531 1351 -22155 -27315 0 0 *5E
1583768823.25,$M4.1 29177 1527 1351 -22155 -27315 0 0 *58
1583768824.32,$M4.1 29178 1527 1349 -22155 -27315 0 0 *5E
1583768825.42,$M4.1 29179 1531 1351 -22155 -27315 0 0 *51
1583768826.51,$M4.1 29180 1531 1355 -22155 -27315 0 0 *53
1583768827.62,$M4.1 29181 1533 1355 -22155 -27315 0 0 *50
1583768828.74,$M4.1 29182 1533 1355 -22155 -27315 0 0 *53
1583768829.84,$M4.1 29183 1531 1351 -22155 -27315 0 0 *54
1583768830.9,$M4.1 29184 1531 1359 -22155 -27315 0 0 *5B
1583768831.98,$M4.1 29185 1531 1361 -22155 -27315 0 0 *51
1583768833.1,$M4.1 29186 1533 1369 -22155 -27315 0 0 *58
1583768834.18,$M4.1 29187 1531 1365 -22155 -27315 0 0 *57
1583768835.25,$M4.1 29188 1531 1371 -22155 -27315 0 0 *5D
1583768836.34,$M4.1 29189 1533 1371 -22155 -27315 0 0 *5E
1583768837.44,$M4.1 29190 1533 1371 -22155 -27315 0 0 *56
1583768838.56,$M4.1 29191 1533 1369 -22155 -27315 0 0 *5E
1583768839.64,$M4.1 29192 1533 1371 -22155 -27315 0 0 *54
1583768840.73,$M4.1 29193 1533 1371 -22155 -27315 0 0 *55
1583768841.83,$M4.1 29194 1531 1365 -22155 -27315 0 0 *55
1583768842.9,$M4.1 29195 1535 1371 -22155 -27315 0 0 *55
1583768843.98,$M4.1 29196 1533 1371 -22155 -27315 0 0 *50
1583768845.1,$M4.1 29197 1533 1369 -22155 -27315 0 0 *58
1583768846.2,$M4.1 29198 1533 1369 -22155 -27315 0 0 *57
1583768847.3,$M4.1 29199 1533 1371 -22155 -27315 0 0 *5F
1583768848.39,$M4.1 29200 1531 1365 -22155 -27315 0 0 *5B
1583768849.51,$M4.1 29201 1533 1369 -22155 -27315 0 0 *54
1583768850.59,$M4.1 29202 1535 1361 -22155 -27315 0 0 *59
1583768851.71,$M4.1 29203 1533 1361 -22155 -27315 0 0 *5E
1583768852.8,$M4.1 29204 1535 1369 -22155 -27315 0 0 *57
1583768853.86,$M4.1 29205 1535 1371 -22155 -27315 0 0 *5F
1583768854.95,$M4.1 29206 1537 1371 -22155 -27315 0 0 *5E
1583768856.07,$M4.1 29207 1533 1361 -22155 -27315 0 0 *5A
1583768857.18,$M4.1 29208 1533 1355 -22155 -27315 0 0 *52
1583768858.3,$M4.1 29209 1533 1355 -22155 -27315 0 0 *53
1583768859.4,$M4.1 29210 1533 1355 -22155 -27315 0 0 *5B
1583768860.5,$M4.1 29211 1535 1361 -22155 -27315 0 0 *5B
1583768861.61,$M4.1 29212 1533 1361 -22155 -27315 0 0 *5E
1583768862.72,$M4.1 29213 1533 1369 -22155 -27315 0 0 *57
1583768863.81,$M4.1 29214 1533 1371 -22155 -27315 0 0 *59
1583768864.89,$M4.1 29215 1535 1361 -22155 -27315 0 0 *5F
1583768866.01,$M4.1 29216 1533 1365 -22155 -27315 0 0 *5E
1583768867.13,$M4.1 29217 1533 1361 -22155 -27315 0 0 *5B
1583768868.21,$M4.1 29218 1535 1361 -22155 -27315 0 0 *52
1583768869.31,$M4.1 29219 1533 1369 -22155 -27315 0 0 *5D
1583768870.43,$M4.1 29220 1533 1365 -22155 -27315 0 0 *5B
1583768871.55,$M4.1 29221 1533 1365 -22155 -27315 0 0 *5A
1583768872.63,$M4.1 29222 1533 1371 -22155 -27315 0 0 *5C
1583768873.74,$M4.1 29223 1535 1365 -22155 -27315 0 0 *5E
1583768874.82,$M4.1 29224 1535 1361 -22155 -27315 0 0 *5D
1583768875.91,$M4.1 29225 1535 1361 -22155 -27315 0 0 *5C
1583768877.02,$M4.1 29226 1533 1361 -22155 -27315 0 0 *59
1583768878.11,$M4.1 29227 1535 1355 -22155 -27315 0 0 *59
1583768879.21,$M4.1 29228 1535 1355 -22155 -27315 0 0 *56
1583768880.33,$M4.1 29229 1533 1355 -22155 -27315 0 0 *51
1583768881.41,$M4.1 29230 1535 1355 -22155 -27315 0 0 *5F
1583768882.53,$M4.1 29231 1533 1351 -22155 -27315 0 0 *5C
1583768883.65,$M4.1 29232 1533 1351 -22155 -27315 0 0 *5F
1583768884.76,$M4.1 29233 1533 1351 -22155 -27315 0 0 *5E
1583768885.87,$M4.1 29234 1535 1351 -22155 -27315 0 0 *5F
1583768886.97,$M4.1 29235 1535 1351 -22155 -27315 0 0 *5E
1583768888.05,$M4.1 29236 1535 1351 -22155 -27315 0 0 *5D
1583768889.17,$M4.1 29237 1533 1355 -22155 -27315 0 0 *5E
1583768890.29,$M4.1 29238 1533 1355 -22155 -27315 0 0 *51
1583768891.37,$M4.1 29239 1533 1359 -22155 -27315 0 0 *5C
1583768892.49,$M4.1 29240 1533 1355 -22155 -27315 0 0 *5E
1583768893.61,$M4.1 29241 1533 1355 -22155 -27315 0 0 *5F
1583768894.71,$M4.1 29242 1533 1361 -22155 -27315 0 0 *5B
1583768895.81,$M4.1 29243 1535 1365 -22155 -27315 0 0 *58
1583768896.91,$M4.1 29244 1533 1355 -22155 -27315 0 0 *5A
1583768898.03,$M4.1 29245 1533 1355 -22155 -27315 0 0 *5B
1583768899.14,$M4.1 29246 1533 1351 -22155 -27315 0 0 *5C
1583768900.25,$M4.1 29247 1535 1351 -22155 -27315 0 0 *5B
1583768901.35,$M4.1 29248 1535 1351 -22155 -27315 0 0 *54
1583768902.43,$M4.1 29249 1533 1359 -22155 -27315 0 0 *5B
1583768903.52,$M4.1 29250 1533 1359 -22155 -27315 0 0 *53
1583768904.64,$M4.1 29251 1533 1365 -22155 -27315 0 0 *5D
1583768905.75,$M4.1 29252 1533 1365 -22155 -27315 0 0 *5E
1583768906.84,$M4.1 29253 1533 1371 -22155 -27315 0 0 *5A
1583768907.92,$M4.1 29254 1533 1375 -22155 -27315 0 0 *59
1583768909.01,$M4.1 29255 1535 1369 -22155 -27315 0 0 *53
1583768910.09,$M4.1 29256 1535 1371 -22155 -27315 0 0 *59
1583768911.18,$M4.1 29257 1535 1369 -22155 -27315 0 0 *51
1583768912.3,$M4.1 29258 1533 1365 -22155 -27315 0 0 *54
1583768913.38,$M4.1 29259 1535 1369 -22155 -27315 0 0 *5F
1583768914.5,$M4.1 29260 1533 1361 -22155 -27315 0 0 *5B
1583768915.58,$M4.1 29261 1535 1361 -22155 -27315 0 0 *5C
1583768916.7,$M4.1 29262 1533 1365 -22155 -27315 0 0 *5D
1583768917.8,$M4.1 29263 1537 1369 -22155 -27315 0 0 *54
1583768918.89,$M4.1 29264 1535 1371 -22155 -27315 0 0 *58
1583768919.96,$M4.1 29265 1535 1371 -22155 -27315 0 0 *59
1583768921.04,$M4.1 29266 1533 1375 -22155 -27315 0 0 *58
1583768922.13,$M4.1 29267 1537 1371 -22155 -27315 0 0 *59
1583768923.21,$M4.1 29268 1535 1361 -22155 -27315 0 0 *55
1583768924.33,$M4.1 29269 1537 1369 -22155 -27315 0 0 *5E
1583768925.42,$M4.1 29270 1535 1361 -22155 -27315 0 0 *5C
1583768926.53,$M4.1 29271 1533 1369 -22155 -27315 0 0 *53
1583768927.65,$M4.1 29272 1533 1369 -22155 -27315 0 0 *50
1583768928.72,$M4.1 29273 1535 1371 -22155 -27315 0 0 *5E
1583768929.79,$M4.1 29274 1535 1379 -22155 -27315 0 0 *51
1583768930.84,$M4.1 29275 1535 1379 -22155 -27315 0 0 *50
1583768931.95,$M4.1 29276 1535 1381 -22155 -27315 0 0 *54
1583768933.0,$M4.1 29277 1535 1375 -22155 -27315 0 0 *5E
1583768934.1,$M4.1 29278 1535 1369 -22155 -27315 0 0 *5C
1583768935.2,$M4.1 29279 1535 1365 -22155 -27315 0 0 *51
1583768936.29,$M4.1 29280 1535 1361 -22155 -27315 0 0 *53
1583768937.37,$M4.1 29281 1535 1365 -22155 -27315 0 0 *56
1583768938.47,$M4.1 29282 1535 1365 -22155 -27315 0 0 *55
1583768939.57,$M4.1 29283 1533 1361 -22155 -27315 0 0 *56
1583768940.69,$M4.1 29284 1537 1365 -22155 -27315 0 0 *51
1583768941.78,$M4.1 29285 1535 1361 -22155 -27315 0 0 *56
1583768942.89,$M4.1 29286 1537 1369 -22155 -27315 0 0 *5F
1583768944.01,$M4.1 29287 1537 1369 -22155 -27315 0 0 *5E
1583768945.1,$M4.1 29288 1535 1361 -22155 -27315 0 0 *5B
1583768946.18,$M4.1 29289 1535 1361 -22155 -27315 0 0 *5A
1583768947.27,$M4.1 29290 1535 1361 -22155 -27315 0 0 *52
1583768948.35,$M4.1 29291 1535 1361 -22155 -27315 0 0 *53
1583768949.44,$M4.1 29292 1533 1359 -22155 -27315 0 0 *5D
1583768950.55,$M4.1 29293 1537 1355 -22155 -27315 0 0 *54
1583768951.66,$M4.1 29294 1535 1355 -22155 -27315 0 0 *51
1583768952.76,$M4.1 29295 1535 1355 -22155 -27315 0 0 *50
1583768953.81,$M4.1 29296 1535 1359 -22155 -27315 0 0 *5F
1583768954.88,$M4.1 29297 1535 1359 -22155 -27315 0 0 *5E
1583768955.98,$M4.1 29298 1535 1355 -22155 -27315 0 0 *5D
1583768957.05,$M4.1 29299 1535 1359 -22155 -27315 0 0 *50
1583768958.12,$M4.1 29300 1535 1359 -22155 -27315 0 0 *51
1583768959.21,$M4.1 29301 1535 1355 -22155 -27315 0 0 *5C
1583768960.28,$M4.1 29302 1535 1359 -22155 -27315 0 0 *53
1583768961.38,$M4.1 29303 1535 1361 -22155 -27315 0 0 *59
1583768962.46,$M4.1 29304 1535 1365 -22155 -27315 0 0 *5A
1583768963.56,$M4.1 29305 1535 1365 -22155 -27315 0 0 *5B
1583768964.62,$M4.1 29306 1535 1359 -22155 -27315 0 0 *57
1583768965.7,$M4.1 29307 1539 1361 -22155 -27315 0 0 *51
1583768966.8,$M4.1 29308 1535 1365 -22155 -27315 0 0 *56
1583768967.87,$M4.1 29309 1535 1371 -22155 -27315 0 0 *52
