1580961033.69,$M4.1 45171 -39 -97 -22153 -27315 0 0 *51
1580961034.86,$M4.1 45172 -39 -93 -22153 -27315 0 0 *56
1580961036.02,$M4.1 45173 -39 -97 -22153 -27315 0 0 *53
1580961037.19,$M4.1 45174 -39 -89 -22153 -27315 0 0 *5B
1580961038.37,$M4.1 45175 -39 -101 -22153 -27315 0 0 *6B
1580961039.5,$M4.1 45176 -37 -93 -22153 -27315 0 0 *5C
1580961040.68,$M4.1 45177 -39 -97 -22153 -27315 0 0 *57
1580961041.85,$M4.1 45178 -39 -93 -22153 -27315 0 0 *5C
1580961043.0,$M4.1 45179 -41 -101 -22153 -27315 0 0 *68
1580961044.15,$M4.1 45180 -41 -101 -22153 -27315 0 0 *6E
1580961045.29,$M4.1 45181 -37 -89 -22153 -27315 0 0 *5F
1580961046.44,$M4.1 45182 -41 -101 -22153 -27315 0 0 *6C
1580961047.61,$M4.1 45183 -39 -97 -22153 -27315 0 0 *5C
1580961048.77,$M4.1 45184 -41 -101 -22153 -27315 0 0 *6A
1580961049.92,$M4.1 45185 -41 -105 -22153 -27315 0 0 *6F
1580961051.07,$M4.1 45186 -41 -97 -22153 -27315 0 0 *56
1580961052.22,$M4.1 45187 -41 -101 -22153 -27315 0 0 *69
1580961053.39,$M4.1 45188 -39 -97 -22153 -27315 0 0 *57
1580961054.57,$M4.1 45189 -39 -97 -22153 -27315 0 0 *56
1580961055.73,$M4.1 45190 -39 -97 -22153 -27315 0 0 *5E
1580961056.92,$M4.1 45191 -39 -97 -22153 -27315 0 0 *5F
1580961058.06,$M4.1 45192 -41 -97 -22153 -27315 0 0 *53
1580961059.2,$M4.1 45193 -41 -97 -22153 -27315 0 0 *52
1580961060.36,$M4.1 45194 -39 -93 -22153 -27315 0 0 *5E
1580961061.53,$M4.1 45195 -39 -93 -22153 -27315 0 0 *5F
1580961062.68,$M4.1 45196 -41 -97 -22153 -27315 0 0 *57
1580961063.86,$M4.1 45197 -39 -97 -22153 -27315 0 0 *59
1580961065.01,$M4.1 45198 -41 -101 -22153 -27315 0 0 *67
1580961066.16,$M4.1 45199 -41 -105 -22153 -27315 0 0 *62
1580961067.31,$M4.1 45200 -41 -101 -22153 -27315 0 0 *65
1580961068.47,$M4.1 45201 -39 -97 -22153 -27315 0 0 *55
1580961069.62,$M4.1 45202 -41 -101 -22153 -27315 0 0 *67
1580961070.77,$M4.1 45203 -41 -97 -22153 -27315 0 0 *58
1580961071.95,$M4.1 45204 -39 -97 -22153 -27315 0 0 *50
1580961073.1,$M4.1 45205 -41 -97 -22153 -27315 0 0 *5E
1580961074.27,$M4.1 45206 -39 -97 -22153 -27315 0 0 *52
1580961075.43,$M4.1 45207 -39 -97 -22153 -27315 0 0 *53
1580961076.6,$M4.1 45208 -39 -93 -22153 -27315 0 0 *58
1580961077.78,$M4.1 45209 -39 -97 -22153 -27315 0 0 *5D
1580961078.94,$M4.1 45210 -39 -97 -22153 -27315 0 0 *55
1580961080.09,$M4.1 45211 -41 -101 -22153 -27315 0 0 *65
1580961081.26,$M4.1 45212 -39 -93 -22153 -27315 0 0 *53
1580961082.4,$M4.1 45213 -41 -101 -22153 -27315 0 0 *67
1580961083.57,$M4.1 45214 -39 -93 -22153 -27315 0 0 *55
1580961084.75,$M4.1 45215 -39 -97 -22153 -27315 0 0 *50
1580961085.92,$M4.1 45216 -39 -97 -22153 -27315 0 0 *53
1580961087.08,$M4.1 45217 -39 -93 -22153 -27315 0 0 *56
1580961088.25,$M4.1 45218 -39 -93 -22153 -27315 0 0 *59
1580961089.41,$M4.1 45219 -39 -93 -22153 -27315 0 0 *58
1580961090.56,$M4.1 45220 -41 -97 -22153 -27315 0 0 *59
1580961091.73,$M4.1 45221 -39 -93 -22153 -27315 0 0 *53
1580961092.88,$M4.1 45222 -41 -97 -22153 -27315 0 0 *5B
1580961094.04,$M4.1 45223 -39 -97 -22153 -27315 0 0 *55
1580961095.22,$M4.1 45224 -39 -97 -22153 -27315 0 0 *52
1580961096.39,$M4.1 45225 -39 -93 -22153 -27315 0 0 *57
1580961097.55,$M4.1 45226 -39 -93 -22153 -27315 0 0 *54
1580961098.72,$M4.1 45227 -39 -93 -22153 -27315 0 0 *55
1580961099.87,$M4.1 45228 -41 -101 -22153 -27315 0 0 *6F
1580961101.02,$M4.1 45229 -41 -97 -22153 -27315 0 0 *50
1580961102.18,$M4.1 45230 -39 -93 -22153 -27315 0 0 *53
1580961103.34,$M4.1 45231 -39 -97 -22153 -27315 0 0 *56
1580961104.53,$M4.1 45232 -39 -97 -22153 -27315 0 0 *55
1580961105.67,$M4.1 45233 -41 -101 -22153 -27315 0 0 *65
1580961106.84,$M4.1 45234 -39 -97 -22153 -27315 0 0 *53
1580961107.99,$M4.1 45235 -37 -97 -22153 -27315 0 0 *5C
1580961109.14,$M4.1 45236 -41 -101 -22153 -27315 0 0 *60
1580961110.32,$M4.1 45237 -39 -101 -22153 -27315 0 0 *6E
1580961111.47,$M4.1 45238 -41 -101 -22153 -27315 0 0 *6E
1580961112.63,$M4.1 45239 -39 -97 -22153 -27315 0 0 *5E
1580961113.78,$M4.1 45240 -41 -101 -22153 -27315 0 0 *61
1580961114.93,$M4.1 45241 -41 -97 -22153 -27315 0 0 *5E
1580961116.08,$M4.1 45242 -41 -97 -22153 -27315 0 0 *5D
1580961117.23,$M4.1 45243 -41 -97 -22153 -27315 0 0 *5C
1580961118.39,$M4.1 45244 -39 -97 -22153 -27315 0 0 *54
1580961119.58,$M4.1 45245 -39 -97 -22153 -27315 0 0 *55
1580961120.74,$M4.1 45246 -39 -97 -22153 -27315 0 0 *56
1580961121.92,$M4.1 45247 -39 -97 -22153 -27315 0 0 *57
1580961123.09,$M4.1 45248 -39 -97 -22153 -27315 0 0 *58
1580961124.25,$M4.1 45249 -39 -93 -22153 -27315 0 0 *5D
1580961125.4,$M4.1 45250 -41 -93 -22153 -27315 0 0 *5A
1580961126.57,$M4.1 45251 -39 -93 -22153 -27315 0 0 *54
1580961127.72,$M4.1 45252 -41 -101 -22153 -27315 0 0 *62
1580961128.88,$M4.1 45253 -39 -93 -22153 -27315 0 0 *56
1580961130.05,$M4.1 45254 -39 -97 -22153 -27315 0 0 *55
1580961131.19,$M4.1 45255 -41 -97 -22153 -27315 0 0 *5B
1580961132.38,$M4.1 45256 -39 -97 -22153 -27315 0 0 *57
1580961133.53,$M4.1 45257 -39 -93 -22153 -27315 0 0 *52
1580961134.69,$M4.1 45258 -41 -101 -22153 -27315 0 0 *68
1580961135.86,$M4.1 45259 -39 -97 -22153 -27315 0 0 *58
1580961137.02,$M4.1 45260 -39 -93 -22153 -27315 0 0 *56
1580961138.17,$M4.1 45261 -41 -101 -22153 -27315 0 0 *62
1580961139.34,$M4.1 45262 -39 -93 -22153 -27315 0 0 *54
1580961140.5,$M4.1 45263 -39 -93 -22153 -27315 0 0 *55
1580961141.67,$M4.1 45264 -39 -93 -22153 -27315 0 0 *52
1580961142.83,$M4.1 45265 -39 -93 -22153 -27315 0 0 *53
1580961143.96,$M4.1 45266 -37 -89 -22153 -27315 0 0 *55
1580961145.13,$M4.1 45267 -39 -93 -22153 -27315 0 0 *51
1580961146.28,$M4.1 45268 -41 -97 -22153 -27315 0 0 *55
1580961147.44,$M4.1 45269 -39 -93 -22153 -27315 0 0 *5F
1580961148.59,$M4.1 45270 -41 -93 -22153 -27315 0 0 *58
1580961149.74,$M4.1 45271 -41 -97 -22153 -27315 0 0 *5D
1580961150.89,$M4.1 45272 -41 -97 -22153 -27315 0 0 *5E
1580961152.06,$M4.1 45273 -39 -93 -22153 -27315 0 0 *54
1580961153.22,$M4.1 45274 -39 -93 -22153 -27315 0 0 *53
1580961154.39,$M4.1 45275 -39 -93 -22153 -27315 0 0 *52
1580961155.55,$M4.1 45276 -39 -97 -22153 -27315 0 0 *55
1580961156.72,$M4.1 45277 -39 -93 -22153 -27315 0 0 *50
1580961157.87,$M4.1 45278 -41 -97 -22153 -27315 0 0 *54
1580961159.03,$M4.1 45279 -39 -93 -22153 -27315 0 0 *5E
1580961160.2,$M4.1 45280 -39 -93 -22153 -27315 0 0 *58
1580961161.34,$M4.1 45281 -41 -93 -22153 -27315 0 0 *56
1580961162.51,$M4.1 45282 -39 -93 -22153 -27315 0 0 *5A
1580961163.66,$M4.1 45283 -41 -97 -22153 -27315 0 0 *50
1580961164.82,$M4.1 45284 -39 -93 -22153 -27315 0 0 *5C
1580961165.99,$M4.1 45285 -39 -97 -22153 -27315 0 0 *59
1580961167.16,$M4.1 45286 -39 -89 -22153 -27315 0 0 *55
1580961168.32,$M4.1 45287 -39 -93 -22153 -27315 0 0 *5F
1580961169.48,$M4.1 45288 -39 -93 -22153 -27315 0 0 *50
1580961170.63,$M4.1 45289 -41 -97 -22153 -27315 0 0 *5A
1580961171.8,$M4.1 45290 -39 -93 -22153 -27315 0 0 *59
1580961172.95,$M4.1 45291 -41 -93 -22153 -27315 0 0 *57
1580961174.11,$M4.1 45292 -39 -93 -22153 -27315 0 0 *5B
1580961175.26,$M4.1 45293 -41 -101 -22153 -27315 0 0 *6F
1580961176.41,$M4.1 45294 -41 -97 -22153 -27315 0 0 *56
1580961177.58,$M4.1 45295 -39 -93 -22153 -27315 0 0 *5C
1580961178.74,$M4.1 45296 -39 -89 -22153 -27315 0 0 *54
1580961179.91,$M4.1 45297 -39 -93 -22153 -27315 0 0 *5E
1580961181.07,$M4.1 45298 -39 -97 -22153 -27315 0 0 *55
1580961182.25,$M4.1 45299 -39 -97 -22153 -27315 0 0 *54
1580961183.42,$M4.1 45300 -39 -93 -22153 -27315 0 0 *51
1580961184.58,$M4.1 45301 -39 -97 -22153 -27315 0 0 *54
1580961185.75,$M4.1 45302 -39 -93 -22153 -27315 0 0 *53
1580961186.91,$M4.1 45303 -39 -93 -22153 -27315 0 0 *52
1580961188.08,$M4.1 45304 -39 -93 -22153 -27315 0 0 *55
1580961189.23,$M4.1 45305 -41 -97 -22153 -27315 0 0 *5F
1580961190.39,$M4.1 45306 -39 -93 -22153 -27315 0 0 *57
1580961191.56,$M4.1 45307 -39 -93 -22153 -27315 0 0 *56
1580961192.72,$M4.1 45308 -39 -93 -22153 -27315 0 0 *59
1580961193.87,$M4.1 45309 -41 -101 -22153 -27315 0 0 *6D
1580961195.04,$M4.1 45310 -39 -93 -22153 -27315 0 0 *50
1580961196.22,$M4.1 45311 -39 -97 -22153 -27315 0 0 *55
1580961197.38,$M4.1 45312 -39 -93 -22153 -27315 0 0 *52
1580961198.55,$M4.1 45313 -39 -97 -22153 -27315 0 0 *57
1580961199.72,$M4.1 45314 -39 -93 -22153 -27315 0 0 *54
1580961200.86,$M4.1 45315 -41 -101 -22153 -27315 0 0 *60
1580961202.05,$M4.1 45316 -39 -89 -22153 -27315 0 0 *5D
1580961203.21,$M4.1 45317 -39 -93 -22153 -27315 0 0 *57
1580961204.37,$M4.1 45318 -39 -93 -22153 -27315 0 0 *58
1580961205.54,$M4.1 45319 -39 -93 -22153 -27315 0 0 *59
1580961206.71,$M4.1 45320 -39 -93 -22153 -27315 0 0 *53
1580961207.87,$M4.1 45321 -39 -93 -22153 -27315 0 0 *52
1580961209.03,$M4.1 45322 -39 -93 -22153 -27315 0 0 *51
1580961210.2,$M4.1 45323 -39 -93 -22153 -27315 0 0 *50
1580961211.33,$M4.1 45324 -37 -89 -22153 -27315 0 0 *52
1580961212.5,$M4.1 45325 -39 -97 -22153 -27315 0 0 *52
1580961213.66,$M4.1 45326 -39 -93 -22153 -27315 0 0 *55
1580961214.85,$M4.1 45327 -39 -97 -22153 -27315 0 0 *50
1580961216.01,$M4.1 45328 -39 -93 -22153 -27315 0 0 *5B
1580961217.18,$M4.1 45329 -39 -97 -22153 -27315 0 0 *5E
1580961218.36,$M4.1 45330 -39 -97 -22153 -27315 0 0 *56
1580961219.52,$M4.1 45331 -39 -93 -22153 -27315 0 0 *53
1580961220.65,$M4.1 45332 -37 -93 -22153 -27315 0 0 *5E
1580961221.82,$M4.1 45333 -39 -93 -22153 -27315 0 0 *51
1580961223.0,$M4.1 45334 -39 -97 -22153 -27315 0 0 *52
1580961224.17,$M4.1 45335 -39 -89 -22153 -27315 0 0 *5C
1580961225.3,$M4.1 45336 -41 -93 -22153 -27315 0 0 *5B
1580961226.47,$M4.1 45337 -39 -93 -22153 -27315 0 0 *55
1580961227.63,$M4.1 45338 -39 -93 -22153 -27315 0 0 *5A
1580961228.78,$M4.1 45339 -37 -89 -22153 -27315 0 0 *5E
1580961229.94,$M4.1 45340 -39 -97 -22153 -27315 0 0 *51
1580961231.11,$M4.1 45341 -39 -101 -22153 -27315 0 0 *6E
1580961232.27,$M4.1 45342 -39 -93 -22153 -27315 0 0 *57
1580961233.44,$M4.1 45343 -39 -93 -22153 -27315 0 0 *56
1580961234.59,$M4.1 45344 -41 -97 -22153 -27315 0 0 *5A
1580961235.74,$M4.1 45345 -41 -97 -22153 -27315 0 0 *5B
1580961236.92,$M4.1 45346 -39 -101 -22153 -27315 0 0 *69
1580961238.08,$M4.1 45347 -39 -93 -22153 -27315 0 0 *52
1580961239.25,$M4.1 45348 -39 -97 -22153 -27315 0 0 *59
1580961240.41,$M4.1 45349 -39 -93 -22153 -27315 0 0 *5C
1580961241.58,$M4.1 45350 -39 -93 -22153 -27315 0 0 *54
1580961242.74,$M4.1 45351 -39 -97 -22153 -27315 0 0 *51
1580961243.91,$M4.1 45352 -39 -93 -22153 -27315 0 0 *56
1580961245.09,$M4.1 45353 -39 -97 -22153 -27315 0 0 *53
1580961246.26,$M4.1 45354 -39 -97 -22153 -27315 0 0 *54
1580961247.42,$M4.1 45355 -39 -93 -22153 -27315 0 0 *51
1580961248.59,$M4.1 45356 -39 -97 -22153 -27315 0 0 *56
1580961249.75,$M4.1 45357 -39 -93 -22153 -27315 0 0 *53
1580961250.91,$M4.1 45358 -39 -93 -22153 -27315 0 0 *5C
1580961252.08,$M4.1 45359 -39 -93 -22153 -27315 0 0 *5D
1580961253.26,$M4.1 45360 -39 -97 -22153 -27315 0 0 *53
1580961254.39,$M4.1 45361 -37 -93 -22153 -27315 0 0 *58
1580961255.56,$M4.1 45362 -39 -93 -22153 -27315 0 0 *55
1580961256.71,$M4.1 45363 -41 -97 -22153 -27315 0 0 *5F
1580961257.87,$M4.1 45364 -39 -97 -22153 -27315 0 0 *57
1580961259.06,$M4.1 45365 -39 -105 -22153 -27315 0 0 *6C
1580961260.21,$M4.1 45366 -41 -101 -22153 -27315 0 0 *64
1580961261.37,$M4.1 45367 -39 -97 -22153 -27315 0 0 *54
1580961262.52,$M4.1 45368 -41 -101 -22153 -27315 0 0 *6A
1580961263.68,$M4.1 45369 -39 -93 -22153 -27315 0 0 *5E
1580961264.83,$M4.1 45370 -41 -97 -22153 -27315 0 0 *5D
1580961266.01,$M4.1 45371 -39 -97 -22153 -27315 0 0 *53
1580961267.18,$M4.1 45372 -39 -97 -22153 -27315 0 0 *50
1580961268.31,$M4.1 45373 -37 -93 -22153 -27315 0 0 *5B
1580961269.49,$M4.1 45374 -39 -97 -22153 -27315 0 0 *56
1580961270.66,$M4.1 45375 -39 -97 -22153 -27315 0 0 *57
1580961271.82,$M4.1 45376 -39 -93 -22153 -27315 0 0 *50
1580961272.97,$M4.1 45377 -37 -85 -22153 -27315 0 0 *58
1580961274.14,$M4.1 45378 -39 -93 -22153 -27315 0 0 *5E
1580961275.29,$M4.1 45379 -41 -97 -22153 -27315 0 0 *54
1580961276.42,$M4.1 45380 -37 -89 -22153 -27315 0 0 *5C
1580961277.59,$M4.1 45381 -39 -93 -22153 -27315 0 0 *58
1580961278.77,$M4.1 45382 -39 -97 -22153 -27315 0 0 *5F
1580961279.93,$M4.1 45383 -39 -97 -22153 -27315 0 0 *5E
1580961281.1,$M4.1 45384 -39 -93 -22153 -27315 0 0 *5D
1580961282.23,$M4.1 45385 -41 -97 -22153 -27315 0 0 *57
1580961283.41,$M4.1 45386 -39 -97 -22153 -27315 0 0 *5B
1580961284.58,$M4.1 45387 -39 -97 -22153 -27315 0 0 *5A
1580961285.76,$M4.1 45388 -39 -97 -22153 -27315 0 0 *55
1580961286.92,$M4.1 45389 -39 -101 -22153 -27315 0 0 *6A
1580961288.1,$M4.1 45390 -39 -101 -22153 -27315 0 0 *62
1580961289.24,$M4.1 45391 -37 -93 -22153 -27315 0 0 *57
1580961290.4,$M4.1 45392 -39 -97 -22153 -27315 0 0 *5E
1580961291.55,$M4.1 45393 -37 -89 -22153 -27315 0 0 *5E
1580961292.7,$M4.1 45394 -37 -89 -22153 -27315 0 0 *59
1580961293.83,$M4.1 45395 -37 -93 -22153 -27315 0 0 *53
1580961294.97,$M4.1 45396 -37 -93 -22153 -27315 0 0 *50
1580961296.1,$M4.1 45397 -37 -93 -22153 -27315 0 0 *51
1580961297.25,$M4.1 45398 -37 -93 -22153 -27315 0 0 *5E
1580961298.41,$M4.1 45399 -39 -97 -22153 -27315 0 0 *55
1580961299.55,$M4.1 45400 -37 -89 -22153 -27315 0 0 *53
1580961300.71,$M4.1 45401 -39 -93 -22153 -27315 0 0 *57
1580961301.86,$M4.1 45402 -37 -89 -22153 -27315 0 0 *51
1580961303.0,$M4.1 45403 -37 -93 -22153 -27315 0 0 *5B
1580961304.16,$M4.1 45404 -39 -93 -22153 -27315 0 0 *52
1580961305.31,$M4.1 45405 -37 -93 -22153 -27315 0 0 *5D
1580961306.44,$M4.1 45406 -37 -89 -22153 -27315 0 0 *55
1580961307.58,$M4.1 45407 -37 -93 -22153 -27315 0 0 *5F
1580961308.76,$M4.1 45408 -39 -101 -22153 -27315 0 0 *64
1580961309.91,$M4.1 45409 -41 -101 -22153 -27315 0 0 *6A
1580961311.07,$M4.1 45410 -39 -97 -22153 -27315 0 0 *53
1580961312.24,$M4.1 45411 -39 -97 -22153 -27315 0 0 *52
1580961313.42,$M4.1 45412 -39 -97 -22153 -27315 0 0 *51
1580961314.58,$M4.1 45413 -39 -97 -22153 -27315 0 0 *50
1580961315.75,$M4.1 45414 -39 -97 -22153 -27315 0 0 *57
1580961316.91,$M4.1 45415 -39 -97 -22153 -27315 0 0 *56
1580961318.09,$M4.1 45416 -39 -97 -22153 -27315 0 0 *55
1580961319.26,$M4.1 45417 -39 -93 -22153 -27315 0 0 *50
1580961320.39,$M4.1 45418 -41 -97 -22153 -27315 0 0 *54
1580961321.56,$M4.1 45419 -39 -93 -22153 -27315 0 0 *5E
1580961322.72,$M4.1 45420 -39 -93 -22153 -27315 0 0 *54
1580961323.9,$M4.1 45421 -39 -97 -22153 -27315 0 0 *51
1580961325.05,$M4.1 45422 -39 -93 -22153 -27315 0 0 *56
1580961326.23,$M4.1 45423 -39 -97 -22153 -27315 0 0 *53
1580961327.4,$M4.1 45424 -39 -93 -22153 -27315 0 0 *50
1580961328.53,$M4.1 45425 -37 -89 -22153 -27315 0 0 *54
1580961329.68,$M4.1 45426 -37 -89 -22153 -27315 0 0 *57
1580961330.82,$M4.1 45427 -37 -89 -22153 -27315 0 0 *56
1580961331.98,$M4.1 45428 -39 -93 -22153 -27315 0 0 *5C
1580961333.13,$M4.1 45429 -37 -89 -22153 -27315 0 0 *58
1580961334.26,$M4.1 45430 -37 -89 -22153 -27315 0 0 *50
1580961335.4,$M4.1 45431 -37 -85 -22153 -27315 0 0 *5D
1580961336.55,$M4.1 45432 -37 -93 -22153 -27315 0 0 *59
1580961337.71,$M4.1 45433 -39 -97 -22153 -27315 0 0 *52
1580961338.88,$M4.1 45434 -39 -93 -22153 -27315 0 0 *51
1580961340.03,$M4.1 45435 -41 -97 -22153 -27315 0 0 *5B
1580961341.16,$M4.1 45436 -37 -89 -22153 -27315 0 0 *56
1580961342.32,$M4.1 45437 -39 -97 -22153 -27315 0 0 *56
1580961343.5,$M4.1 45438 -39 -97 -22153 -27315 0 0 *59
1580961344.67,$M4.1 45439 -39 -97 -22153 -27315 0 0 *58
1580961345.8,$M4.1 45440 -37 -89 -22153 -27315 0 0 *57
1580961346.95,$M4.1 45441 -37 -89 -22153 -27315 0 0 *56
1580961348.12,$M4.1 45442 -39 -97 -22153 -27315 0 0 *54
1580961349.3,$M4.1 45443 -39 -97 -22153 -27315 0 0 *55
1580961350.43,$M4.1 45444 -33 -85 -22153 -27315 0 0 *5B
1580961351.58,$M4.1 45445 -37 -89 -22153 -27315 0 0 *52
1580961352.71,$M4.1 45446 -37 -93 -22153 -27315 0 0 *5A
1580961353.88,$M4.1 45447 -39 -97 -22153 -27315 0 0 *51
1580961355.06,$M4.1 45448 -39 -97 -22153 -27315 0 0 *5E
1580961356.23,$M4.1 45449 -39 -93 -22153 -27315 0 0 *5B
1580961357.36,$M4.1 45450 -37 -89 -22153 -27315 0 0 *56
1580961358.52,$M4.1 45451 -39 -93 -22153 -27315 0 0 *52
1580961359.69,$M4.1 45452 -39 -93 -22153 -27315 0 0 *51
1580961360.85,$M4.1 45453 -39 -93 -22153 -27315 0 0 *50
1580961361.99,$M4.1 45454 -37 -89 -22153 -27315 0 0 *52
1580961363.14,$M4.1 45455 -37 -89 -22153 -27315 0 0 *53
1580961364.27,$M4.1 45456 -37 -93 -22153 -27315 0 0 *5B
1580961365.44,$M4.1 45457 -39 -97 -22153 -27315 0 0 *50
1580961366.57,$M4.1 45458 -37 -93 -22153 -27315 0 0 *55
1580961367.75,$M4.1 45459 -39 -97 -22153 -27315 0 0 *5E
1580961368.91,$M4.1 45460 -39 -97 -22153 -27315 0 0 *54
1580961370.08,$M4.1 45461 -39 -97 -22153 -27315 0 0 *55
1580961371.26,$M4.1 45462 -39 -97 -22153 -27315 0 0 *56
1580961372.39,$M4.1 45463 -37 -89 -22153 -27315 0 0 *56
1580961373.56,$M4.1 45464 -39 -97 -22153 -27315 0 0 *50
1580961374.72,$M4.1 45465 -39 -93 -22153 -27315 0 0 *55
1580961375.87,$M4.1 45466 -37 -89 -22153 -27315 0 0 *53
1580961377.01,$M4.1 45467 -37 -89 -22153 -27315 0 0 *52
1580961378.19,$M4.1 45468 -39 -97 -22153 -27315 0 0 *5C
1580961379.32,$M4.1 45469 -37 -93 -22153 -27315 0 0 *57
1580961380.45,$M4.1 45470 -37 -93 -22153 -27315 0 0 *5F
1580961381.6,$M4.1 45471 -37 -89 -22153 -27315 0 0 *55
1580961382.74,$M4.1 45472 -37 -89 -22153 -27315 0 0 *56
1580961383.87,$M4.1 45473 -37 -93 -22153 -27315 0 0 *5C
1580961385.02,$M4.1 45474 -37 -93 -22153 -27315 0 0 *5B
1580961386.15,$M4.1 45475 -37 -89 -22153 -27315 0 0 *51
1580961387.32,$M4.1 45476 -39 -97 -22153 -27315 0 0 *53
1580961388.47,$M4.1 45477 -37 -93 -22153 -27315 0 0 *58
1580961389.6,$M4.1 45478 -37 -93 -22153 -27315 0 0 *57
1580961390.76,$M4.1 45479 -39 -93 -22153 -27315 0 0 *58
1580961391.9,$M4.1 45480 -37 -89 -22153 -27315 0 0 *5B
1580961393.05,$M4.1 45481 -37 -89 -22153 -27315 0 0 *5A
1580961394.18,$M4.1 45482 -37 -93 -22153 -27315 0 0 *52
1580961395.33,$M4.1 45483 -37 -93 -22153 -27315 0 0 *53
1580961396.46,$M4.1 45484 -37 -93 -22153 -27315 0 0 *54
1580961397.63,$M4.1 45485 -39 -97 -22153 -27315 0 0 *5F
1580961398.78,$M4.1 45486 -37 -89 -22153 -27315 0 0 *5D
1580961399.91,$M4.1 45487 -37 -89 -22153 -27315 0 0 *5C
1580961401.04,$M4.1 45488 -37 -89 -22153 -27315 0 0 *53
1580961402.19,$M4.1 45489 -37 -93 -22153 -27315 0 0 *59
1580961403.32,$M4.1 45490 -37 -93 -22153 -27315 0 0 *51
1580961404.46,$M4.1 45491 -37 -89 -22153 -27315 0 0 *5B
1580961405.61,$M4.1 45492 -37 -93 -22153 -27315 0 0 *53
1580961406.74,$M4.1 45493 -33 -93 -22153 -27315 0 0 *56
1580961407.87,$M4.1 45494 -37 -93 -22153 -27315 0 0 *55
1580961409.02,$M4.1 45495 -37 -89 -22153 -27315 0 0 *5F
1580961410.17,$M4.1 45496 -33 -85 -22153 -27315 0 0 *54
1580961411.31,$M4.1 45497 -33 -93 -22153 -27315 0 0 *52
1580961412.45,$M4.1 45498 -37 -89 -22153 -27315 0 0 *52
1580961413.59,$M4.1 45499 -37 -93 -22153 -27315 0 0 *58
1580961414.74,$M4.1 45500 -33 -93 -22153 -27315 0 0 *5D
1580961415.87,$M4.1 45501 -37 -89 -22153 -27315 0 0 *53
1580961417.02,$M4.1 45502 -37 -93 -22153 -27315 0 0 *5B
1580961418.17,$M4.1 45503 -39 -93 -22153 -27315 0 0 *54
1580961419.32,$M4.1 45504 -37 -93 -22153 -27315 0 0 *5D
1580961420.45,$M4.1 45505 -37 -93 -22153 -27315 0 0 *5C
1580961421.6,$M4.1 45506 -37 -89 -22153 -27315 0 0 *54
1580961422.73,$M4.1 45507 -37 -89 -22153 -27315 0 0 *55
1580961423.88,$M4.1 45508 -33 -89 -22153 -27315 0 0 *5E
1580961425.03,$M4.1 45509 -37 -89 -22153 -27315 0 0 *5B
1580961426.16,$M4.1 45510 -37 -89 -22153 -27315 0 0 *53
1580961427.31,$M4.1 45511 -37 -89 -22153 -27315 0 0 *52
1580961428.45,$M4.1 45512 -33 -93 -22153 -27315 0 0 *5E
1580961429.59,$M4.1 45513 -37 -93 -22153 -27315 0 0 *5B
1580961430.73,$M4.1 45514 -37 -93 -22153 -27315 0 0 *5C
1580961431.86,$M4.1 45515 -37 -93 -22153 -27315 0 0 *5D
1580961433.0,$M4.1 45516 -37 -93 -22153 -27315 0 0 *5E
1580961434.14,$M4.1 45517 -37 -89 -22153 -27315 0 0 *54
1580961435.28,$M4.1 45518 -37 -89 -22153 -27315 0 0 *5B
1580961436.41,$M4.1 45519 -37 -93 -22153 -27315 0 0 *51
1580961437.56,$M4.1 45520 -37 -89 -22153 -27315 0 0 *50
1580961438.71,$M4.1 45521 -37 -89 -22153 -27315 0 0 *51
1580961439.84,$M4.1 45522 -37 -89 -22153 -27315 0 0 *52
1580961440.98,$M4.1 45523 -37 -89 -22153 -27315 0 0 *53
1580961442.12,$M4.1 45524 -37 -93 -22153 -27315 0 0 *5F
1580961443.26,$M4.1 45525 -37 -89 -22153 -27315 0 0 *55
1580961444.41,$M4.1 45526 -33 -89 -22153 -27315 0 0 *52
1580961445.56,$M4.1 45527 -33 -93 -22153 -27315 0 0 *58
1580961446.69,$M4.1 45528 -37 -89 -22153 -27315 0 0 *58
1580961447.84,$M4.1 45529 -37 -89 -22153 -27315 0 0 *59
1580961448.97,$M4.1 45530 -37 -93 -22153 -27315 0 0 *5A
1580961450.12,$M4.1 45531 -37 -97 -22153 -27315 0 0 *5F
1580961451.27,$M4.1 45532 -33 -89 -22153 -27315 0 0 *57
1580961452.42,$M4.1 45533 -33 -89 -22153 -27315 0 0 *56
1580961453.55,$M4.1 45534 -37 -93 -22153 -27315 0 0 *5E
1580961454.7,$M4.1 45535 -37 -89 -22153 -27315 0 0 *54
1580961455.85,$M4.1 45536 -37 -89 -22153 -27315 0 0 *57
1580961456.98,$M4.1 45537 -37 -89 -22153 -27315 0 0 *56
1580961458.13,$M4.1 45538 -37 -89 -22153 -27315 0 0 *59
1580961459.27,$M4.1 45539 -37 -93 -22153 -27315 0 0 *53
1580961460.43,$M4.1 45540 -39 -93 -22153 -27315 0 0 *53
1580961461.58,$M4.1 45541 -37 -89 -22153 -27315 0 0 *57
1580961462.71,$M4.1 45542 -37 -85 -22153 -27315 0 0 *58
1580961463.86,$M4.1 45543 -37 -89 -22153 -27315 0 0 *55
1580961465.01,$M4.1 45544 -37 -85 -22153 -27315 0 0 *5E
1580961466.14,$M4.1 45545 -37 -93 -22153 -27315 0 0 *58
