1580450748.26,$M4.1 49029 319 307 -22153 -27315 0 0 *5A
1580450749.36,$M4.1 49030 317 299 -22153 -27315 0 0 *5A
1580450750.5,$M4.1 49031 321 307 -22153 -27315 0 0 *58
1580450751.63,$M4.1 49032 319 295 -22153 -27315 0 0 *5A
1580450752.75,$M4.1 49033 319 295 -22153 -27315 0 0 *5B
1580450753.85,$M4.1 49034 321 295 -22153 -27315 0 0 *57
1580450754.96,$M4.1 49035 321 291 -22153 -27315 0 0 *52
1580450756.08,$M4.1 49036 321 303 -22153 -27315 0 0 *5B
1580450757.25,$M4.1 49037 319 307 -22153 -27315 0 0 *55
1580450758.41,$M4.1 49038 319 307 -22153 -27315 0 0 *5A
1580450759.56,$M4.1 49039 319 303 -22153 -27315 0 0 *5F
1580450760.69,$M4.1 49040 325 311 -22153 -27315 0 0 *5D
1580450761.8,$M4.1 49041 321 299 -22153 -27315 0 0 *59
1580450762.91,$M4.1 49042 319 291 -22153 -27315 0 0 *59
1580450764.05,$M4.1 49043 317 281 -22153 -27315 0 0 *57
1580450765.19,$M4.1 49044 319 285 -22153 -27315 0 0 *5A
1580450766.34,$M4.1 49045 319 281 -22153 -27315 0 0 *5F
1580450767.49,$M4.1 49046 319 285 -22153 -27315 0 0 *58
1580450768.64,$M4.1 49047 319 289 -22153 -27315 0 0 *55
1580450769.78,$M4.1 49048 319 291 -22153 -27315 0 0 *53
1580450770.91,$M4.1 49049 317 289 -22153 -27315 0 0 *55
1580450772.03,$M4.1 49050 317 289 -22153 -27315 0 0 *5D
1580450773.16,$M4.1 49051 319 291 -22153 -27315 0 0 *5B
1580450774.28,$M4.1 49052 319 295 -22153 -27315 0 0 *5C
1580450775.43,$M4.1 49053 319 289 -22153 -27315 0 0 *50
1580450776.56,$M4.1 49054 319 291 -22153 -27315 0 0 *5E
1580450777.69,$M4.1 49055 319 291 -22153 -27315 0 0 *5F
1580450778.84,$M4.1 49056 319 289 -22153 -27315 0 0 *55
1580450779.96,$M4.1 49057 321 289 -22153 -27315 0 0 *5F
1580450781.09,$M4.1 49058 319 291 -22153 -27315 0 0 *52
1580450782.21,$M4.1 49059 317 281 -22153 -27315 0 0 *5C
1580450783.36,$M4.1 49060 319 285 -22153 -27315 0 0 *5C
1580450784.51,$M4.1 49061 319 289 -22153 -27315 0 0 *51
1580450785.64,$M4.1 49062 317 281 -22153 -27315 0 0 *54
1580450786.74,$M4.1 49063 317 291 -22153 -27315 0 0 *54
1580450787.87,$M4.1 49064 319 295 -22153 -27315 0 0 *59
1580450788.99,$M4.1 49065 319 299 -22153 -27315 0 0 *54
1580450790.13,$M4.1 49066 317 303 -22153 -27315 0 0 *5B
1580450791.26,$M4.1 49067 317 311 -22153 -27315 0 0 *59
1580450792.41,$M4.1 49068 319 307 -22153 -27315 0 0 *5F
1580450793.56,$M4.1 49069 319 303 -22153 -27315 0 0 *5A
1580450794.72,$M4.1 49070 319 311 -22153 -27315 0 0 *51
1580450795.86,$M4.1 49071 317 303 -22153 -27315 0 0 *5D
1580450796.96,$M4.1 49072 317 299 -22153 -27315 0 0 *5C
1580450798.11,$M4.1 49073 319 303 -22153 -27315 0 0 *51
1580450799.26,$M4.1 49074 319 303 -22153 -27315 0 0 *56
1580450800.36,$M4.1 49075 317 299 -22153 -27315 0 0 *5B
1580450801.49,$M4.1 49076 317 303 -22153 -27315 0 0 *5A
1580450802.62,$M4.1 49077 319 299 -22153 -27315 0 0 *57
1580450803.74,$M4.1 49078 319 295 -22153 -27315 0 0 *54
1580450804.87,$M4.1 49079 319 299 -22153 -27315 0 0 *59
1580450806.02,$M4.1 49080 319 307 -22153 -27315 0 0 *59
1580450807.19,$M4.1 49081 319 307 -22153 -27315 0 0 *58
1580450808.34,$M4.1 49082 319 307 -22153 -27315 0 0 *5B
1580450809.5,$M4.1 49083 319 311 -22153 -27315 0 0 *5D
1580450810.65,$M4.1 49084 319 311 -22153 -27315 0 0 *5A
1580450811.8,$M4.1 49085 319 311 -22153 -27315 0 0 *5B
1580450812.93,$M4.1 49086 321 315 -22153 -27315 0 0 *57
1580450814.1,$M4.1 49087 319 311 -22153 -27315 0 0 *59
1580450815.23,$M4.1 49088 321 311 -22153 -27315 0 0 *5D
1580450816.36,$M4.1 49089 321 307 -22153 -27315 0 0 *5B
1580450817.5,$M4.1 49090 321 307 -22153 -27315 0 0 *53
1580450818.65,$M4.1 49091 319 311 -22153 -27315 0 0 *5E
1580450819.76,$M4.1 49092 325 311 -22153 -27315 0 0 *52
1580450820.9,$M4.1 49093 321 311 -22153 -27315 0 0 *57
1580450822.05,$M4.1 49094 319 303 -22153 -27315 0 0 *58
1580450823.18,$M4.1 49095 319 295 -22153 -27315 0 0 *57
1580450824.3,$M4.1 49096 319 295 -22153 -27315 0 0 *54
1580450825.43,$M4.1 49097 319 295 -22153 -27315 0 0 *55
1580450826.55,$M4.1 49098 319 299 -22153 -27315 0 0 *56
1580450827.7,$M4.1 49099 319 303 -22153 -27315 0 0 *55
1580450828.83,$M4.1 49100 321 303 -22153 -27315 0 0 *5F
1580450829.93,$M4.1 49101 321 325 -22153 -27315 0 0 *5A
1580450831.03,$M4.1 49102 321 325 -22153 -27315 0 0 *59
1580450832.17,$M4.1 49103 321 319 -22153 -27315 0 0 *57
1580450833.28,$M4.1 49104 321 319 -22153 -27315 0 0 *50
1580450834.45,$M4.1 49105 319 307 -22153 -27315 0 0 *55
1580450835.58,$M4.1 49106 321 307 -22153 -27315 0 0 *5D
1580450836.7,$M4.1 49107 319 291 -22153 -27315 0 0 *59
1580450837.85,$M4.1 49108 319 289 -22153 -27315 0 0 *5F
1580450838.95,$M4.1 49109 321 299 -22153 -27315 0 0 *54
1580450840.07,$M4.1 49110 319 295 -22153 -27315 0 0 *5B
1580450841.2,$M4.1 49111 321 307 -22153 -27315 0 0 *5B
1580450842.33,$M4.1 49112 321 311 -22153 -27315 0 0 *5F
1580450843.47,$M4.1 49113 321 311 -22153 -27315 0 0 *5E
1580450844.6,$M4.1 49114 325 315 -22153 -27315 0 0 *59
1580450845.73,$M4.1 49115 321 311 -22153 -27315 0 0 *58
1580450846.85,$M4.1 49116 321 303 -22153 -27315 0 0 *58
1580450847.98,$M4.1 49117 321 303 -22153 -27315 0 0 *59
1580450849.12,$M4.1 49118 321 307 -22153 -27315 0 0 *52
1580450850.25,$M4.1 49119 321 315 -22153 -27315 0 0 *50
1580450851.38,$M4.1 49120 321 311 -22153 -27315 0 0 *5E
1580450852.52,$M4.1 49121 321 315 -22153 -27315 0 0 *5B
1580450853.65,$M4.1 49122 321 311 -22153 -27315 0 0 *5C
1580450854.78,$M4.1 49123 321 315 -22153 -27315 0 0 *59
1580450855.9,$M4.1 49124 321 323 -22153 -27315 0 0 *5B
1580450857.02,$M4.1 49125 321 319 -22153 -27315 0 0 *53
1580450858.15,$M4.1 49126 321 323 -22153 -27315 0 0 *59
1580450859.25,$M4.1 49127 325 325 -22153 -27315 0 0 *5A
1580450860.37,$M4.1 49128 325 323 -22153 -27315 0 0 *53
1580450861.47,$M4.1 49129 321 325 -22153 -27315 0 0 *50
1580450862.6,$M4.1 49130 325 337 -22153 -27315 0 0 *5F
1580450863.72,$M4.1 49131 325 337 -22153 -27315 0 0 *5E
1580450864.84,$M4.1 49132 321 337 -22153 -27315 0 0 *59
1580450865.95,$M4.1 49133 325 337 -22153 -27315 0 0 *5C
1580450867.12,$M4.1 49134 327 345 -22153 -27315 0 0 *5C
1580450868.24,$M4.1 49135 325 345 -22153 -27315 0 0 *5F
1580450869.39,$M4.1 49136 327 341 -22153 -27315 0 0 *5A
1580450870.53,$M4.1 49137 327 345 -22153 -27315 0 0 *5F
1580450871.68,$M4.1 49138 327 341 -22153 -27315 0 0 *54
1580450872.83,$M4.1 49139 327 341 -22153 -27315 0 0 *55
1580450873.98,$M4.1 49140 327 341 -22153 -27315 0 0 *5B
1580450875.12,$M4.1 49141 329 349 -22153 -27315 0 0 *5C
1580450876.22,$M4.1 49142 329 355 -22153 -27315 0 0 *52
1580450877.35,$M4.1 49143 327 353 -22153 -27315 0 0 *5B
1580450878.5,$M4.1 49144 331 345 -22153 -27315 0 0 *5C
1580450879.63,$M4.1 49145 329 333 -22153 -27315 0 0 *55
1580450880.78,$M4.1 49146 327 323 -22153 -27315 0 0 *59
1580450881.88,$M4.1 49147 329 325 -22153 -27315 0 0 *50
1580450883.02,$M4.1 49148 329 323 -22153 -27315 0 0 *59
1580450884.12,$M4.1 49149 329 325 -22153 -27315 0 0 *5E
1580450885.22,$M4.1 49150 329 329 -22153 -27315 0 0 *5A
1580450886.35,$M4.1 49151 329 333 -22153 -27315 0 0 *50
1580450887.5,$M4.1 49152 331 333 -22153 -27315 0 0 *5A
1580450888.65,$M4.1 49153 331 337 -22153 -27315 0 0 *5F
1580450889.77,$M4.1 49154 331 325 -22153 -27315 0 0 *5B
1580450890.9,$M4.1 49155 331 325 -22153 -27315 0 0 *5A
1580450892.02,$M4.1 49156 331 325 -22153 -27315 0 0 *59
1580450893.17,$M4.1 49157 331 323 -22153 -27315 0 0 *5E
1580450894.33,$M4.1 49158 331 311 -22153 -27315 0 0 *50
1580450895.47,$M4.1 49159 329 311 -22153 -27315 0 0 *58
1580450896.61,$M4.1 49160 331 311 -22153 -27315 0 0 *5B
1580450897.76,$M4.1 49161 331 315 -22153 -27315 0 0 *5E
1580450898.91,$M4.1 49162 329 315 -22153 -27315 0 0 *54
1580450900.03,$M4.1 49163 329 319 -22153 -27315 0 0 *59
1580450901.19,$M4.1 49164 327 311 -22153 -27315 0 0 *58
1580450902.33,$M4.1 49165 329 311 -22153 -27315 0 0 *57
1580450903.48,$M4.1 49166 327 311 -22153 -27315 0 0 *5A
1580450904.61,$M4.1 49167 329 319 -22153 -27315 0 0 *5D
1580450905.73,$M4.1 49168 329 323 -22153 -27315 0 0 *5B
1580450906.88,$M4.1 49169 329 323 -22153 -27315 0 0 *5A
1580450908.01,$M4.1 49170 327 319 -22153 -27315 0 0 *55
1580450909.14,$M4.1 49171 331 325 -22153 -27315 0 0 *5C
1580450910.28,$M4.1 49172 333 329 -22153 -27315 0 0 *51
1580450911.39,$M4.1 49173 331 325 -22153 -27315 0 0 *5E
1580450912.51,$M4.1 49174 329 329 -22153 -27315 0 0 *5C
1580450913.63,$M4.1 49175 331 325 -22153 -27315 0 0 *58
1580450914.73,$M4.1 49176 329 325 -22153 -27315 0 0 *52
1580450915.86,$M4.1 49177 331 325 -22153 -27315 0 0 *5A
1580450917.01,$M4.1 49178 331 323 -22153 -27315 0 0 *53
1580450918.14,$M4.1 49179 331 325 -22153 -27315 0 0 *54
1580450919.26,$M4.1 49180 331 329 -22153 -27315 0 0 *5E
1580450920.39,$M4.1 49181 331 329 -22153 -27315 0 0 *5F
1580450921.51,$M4.1 49182 331 329 -22153 -27315 0 0 *5C
1580450922.65,$M4.1 49183 331 329 -22153 -27315 0 0 *5D
1580450923.78,$M4.1 49184 333 329 -22153 -27315 0 0 *58
1580450924.93,$M4.1 49185 331 333 -22153 -27315 0 0 *50
1580450926.08,$M4.1 49186 333 337 -22153 -27315 0 0 *55
1580450927.24,$M4.1 49187 333 337 -22153 -27315 0 0 *54
1580450928.39,$M4.1 49188 331 333 -22153 -27315 0 0 *5D
1580450929.54,$M4.1 49189 333 337 -22153 -27315 0 0 *5A
1580450930.67,$M4.1 49190 331 329 -22153 -27315 0 0 *5F
1580450931.81,$M4.1 49191 333 329 -22153 -27315 0 0 *5C
1580450932.96,$M4.1 49192 333 337 -22153 -27315 0 0 *50
1580450934.12,$M4.1 49193 333 337 -22153 -27315 0 0 *51
1580450935.27,$M4.1 49194 333 341 -22153 -27315 0 0 *57
1580450936.43,$M4.1 49195 333 337 -22153 -27315 0 0 *57
1580450937.6,$M4.1 49196 333 345 -22153 -27315 0 0 *51
1580450938.75,$M4.1 49197 333 345 -22153 -27315 0 0 *50
1580450939.9,$M4.1 49198 333 349 -22153 -27315 0 0 *53
1580450941.06,$M4.1 49199 333 341 -22153 -27315 0 0 *5A
1580450942.23,$M4.1 49200 333 341 -22153 -27315 0 0 *59
1580450943.36,$M4.1 49201 335 349 -22153 -27315 0 0 *56
1580450944.51,$M4.1 49202 333 341 -22153 -27315 0 0 *5B
1580450945.64,$M4.1 49203 335 349 -22153 -27315 0 0 *54
1580450946.78,$M4.1 49204 335 341 -22153 -27315 0 0 *5B
1580450947.91,$M4.1 49205 335 341 -22153 -27315 0 0 *5A
1580450949.04,$M4.1 49206 335 341 -22153 -27315 0 0 *59
1580450950.18,$M4.1 49207 335 337 -22153 -27315 0 0 *59
1580450951.31,$M4.1 49208 333 329 -22153 -27315 0 0 *5F
1580450952.44,$M4.1 49209 335 333 -22153 -27315 0 0 *53
1580450953.56,$M4.1 49210 335 333 -22153 -27315 0 0 *5B
1580450954.71,$M4.1 49211 337 333 -22153 -27315 0 0 *58
1580450955.84,$M4.1 49212 335 333 -22153 -27315 0 0 *59
1580450956.98,$M4.1 49213 335 337 -22153 -27315 0 0 *5C
1580450958.09,$M4.1 49214 335 337 -22153 -27315 0 0 *5B
1580450959.26,$M4.1 49215 337 341 -22153 -27315 0 0 *59
1580450960.41,$M4.1 49216 337 337 -22153 -27315 0 0 *5B
1580450961.54,$M4.1 49217 335 337 -22153 -27315 0 0 *58
1580450962.67,$M4.1 49218 335 337 -22153 -27315 0 0 *57
1580450963.82,$M4.1 49219 337 333 -22153 -27315 0 0 *50
1580450964.97,$M4.1 49220 337 333 -22153 -27315 0 0 *5A
1580450966.11,$M4.1 49221 335 337 -22153 -27315 0 0 *5D
1580450967.25,$M4.1 49222 337 341 -22153 -27315 0 0 *5D
1580450968.42,$M4.1 49223 337 341 -22153 -27315 0 0 *5C
1580450969.54,$M4.1 49224 335 333 -22153 -27315 0 0 *5C
1580450970.7,$M4.1 49225 337 337 -22153 -27315 0 0 *5B
1580450971.85,$M4.1 49226 337 337 -22153 -27315 0 0 *58
1580450973.0,$M4.1 49227 337 333 -22153 -27315 0 0 *5D
1580450974.16,$M4.1 49228 337 333 -22153 -27315 0 0 *52
1580450975.31,$M4.1 49229 337 337 -22153 -27315 0 0 *57
1580450976.46,$M4.1 49230 337 337 -22153 -27315 0 0 *5F
1580450977.6,$M4.1 49231 335 333 -22153 -27315 0 0 *58
1580450978.76,$M4.1 49232 337 341 -22153 -27315 0 0 *5C
1580450979.91,$M4.1 49233 341 341 -22153 -27315 0 0 *5C
1580450981.07,$M4.1 49234 337 337 -22153 -27315 0 0 *5B
1580450982.22,$M4.1 49235 337 345 -22153 -27315 0 0 *5F
1580450983.36,$M4.1 49236 335 353 -22153 -27315 0 0 *59
1580450984.51,$M4.1 49237 337 349 -22153 -27315 0 0 *51
1580450985.62,$M4.1 49238 341 355 -22153 -27315 0 0 *52
1580450986.73,$M4.1 49239 343 359 -22153 -27315 0 0 *5D
1580450987.89,$M4.1 49240 341 349 -22153 -27315 0 0 *50
1580450989.04,$M4.1 49241 341 349 -22153 -27315 0 0 *51
1580450990.19,$M4.1 49242 341 349 -22153 -27315 0 0 *52
1580450991.35,$M4.1 49243 341 345 -22153 -27315 0 0 *5F
1580450992.47,$M4.1 49244 343 349 -22153 -27315 0 0 *56
1580450993.6,$M4.1 49245 343 353 -22153 -27315 0 0 *5C
1580450994.72,$M4.1 49246 343 353 -22153 -27315 0 0 *5F
1580450995.82,$M4.1 49247 343 355 -22153 -27315 0 0 *58
1580450996.92,$M4.1 49248 343 355 -22153 -27315 0 0 *57
1580450998.03,$M4.1 49249 343 355 -22153 -27315 0 0 *56
1580450999.17,$M4.1 49250 341 349 -22153 -27315 0 0 *51
1580451000.29,$M4.1 49251 343 349 -22153 -27315 0 0 *52
1580451001.43,$M4.1 49252 343 349 -22153 -27315 0 0 *51
1580451002.57,$M4.1 49253 345 341 -22153 -27315 0 0 *5E
1580451003.74,$M4.1 49254 341 341 -22153 -27315 0 0 *5D
1580451004.89,$M4.1 49255 341 337 -22153 -27315 0 0 *5D
1580451006.02,$M4.1 49256 343 345 -22153 -27315 0 0 *59
1580451007.14,$M4.1 49257 343 349 -22153 -27315 0 0 *54
1580451008.27,$M4.1 49258 343 353 -22153 -27315 0 0 *50
1580451009.41,$M4.1 49259 343 341 -22153 -27315 0 0 *52
1580451010.54,$M4.1 49260 343 345 -22153 -27315 0 0 *5C
1580451011.66,$M4.1 49261 343 345 -22153 -27315 0 0 *5D
1580451012.79,$M4.1 49262 343 345 -22153 -27315 0 0 *5E
1580451013.92,$M4.1 49263 343 341 -22153 -27315 0 0 *5B
1580451015.05,$M4.1 49264 343 341 -22153 -27315 0 0 *5C
1580451016.19,$M4.1 49265 343 341 -22153 -27315 0 0 *5D
1580451017.32,$M4.1 49266 343 341 -22153 -27315 0 0 *5E
1580451018.47,$M4.1 49267 345 333 -22153 -27315 0 0 *5C
1580451019.57,$M4.1 49268 343 325 -22153 -27315 0 0 *52
1580451020.69,$M4.1 49269 343 333 -22153 -27315 0 0 *54
1580451021.82,$M4.1 49270 343 333 -22153 -27315 0 0 *5C
1580451022.92,$M4.1 49271 343 329 -22153 -27315 0 0 *56
1580451024.03,$M4.1 49272 343 329 -22153 -27315 0 0 *55
1580451025.14,$M4.1 49273 343 325 -22153 -27315 0 0 *58
1580451026.26,$M4.1 49274 343 333 -22153 -27315 0 0 *58
1580451027.39,$M4.1 49275 343 333 -22153 -27315 0 0 *59
1580451028.54,$M4.1 49276 341 333 -22153 -27315 0 0 *58
1580451029.69,$M4.1 49277 341 333 -22153 -27315 0 0 *59
1580451030.82,$M4.1 49278 343 337 -22153 -27315 0 0 *50
1580451031.94,$M4.1 49279 343 333 -22153 -27315 0 0 *55
1580451033.07,$M4.1 49280 343 333 -22153 -27315 0 0 *53
1580451034.19,$M4.1 49281 343 333 -22153 -27315 0 0 *52
1580451035.31,$M4.1 49282 343 333 -22153 -27315 0 0 *51
1580451036.44,$M4.1 49283 343 333 -22153 -27315 0 0 *50
1580451037.59,$M4.1 49284 345 337 -22153 -27315 0 0 *55
1580451038.71,$M4.1 49285 343 333 -22153 -27315 0 0 *56
1580451039.86,$M4.1 49286 341 329 -22153 -27315 0 0 *5C
1580451040.98,$M4.1 49287 343 333 -22153 -27315 0 0 *54
1580451042.12,$M4.1 49288 341 337 -22153 -27315 0 0 *5D
1580451043.26,$M4.1 49289 343 333 -22153 -27315 0 0 *5A
1580451044.42,$M4.1 49290 345 341 -22153 -27315 0 0 *51
1580451045.57,$M4.1 49291 345 341 -22153 -27315 0 0 *50
1580451046.7,$M4.1 49292 343 337 -22153 -27315 0 0 *54
1580451047.85,$M4.1 49293 345 337 -22153 -27315 0 0 *53
1580451049.0,$M4.1 49294 345 337 -22153 -27315 0 0 *54
1580451050.17,$M4.1 49295 345 337 -22153 -27315 0 0 *55
1580451051.29,$M4.1 49296 347 349 -22153 -27315 0 0 *5D
1580451052.44,$M4.1 49297 345 349 -22153 -27315 0 0 *5E
1580451053.6,$M4.1 49298 345 345 -22153 -27315 0 0 *5D
1580451054.72,$M4.1 49299 347 349 -22153 -27315 0 0 *52
1580451055.85,$M4.1 49300 347 349 -22153 -27315 0 0 *53
1580451057.0,$M4.1 49301 345 333 -22153 -27315 0 0 *5D
1580451058.15,$M4.1 49302 345 333 -22153 -27315 0 0 *5E
1580451059.3,$M4.1 49303 345 337 -22153 -27315 0 0 *5B
1580451060.46,$M4.1 49304 345 337 -22153 -27315 0 0 *5C
1580451061.58,$M4.1 49305 345 355 -22153 -27315 0 0 *59
1580451062.71,$M4.1 49306 347 353 -22153 -27315 0 0 *5E
1580451063.83,$M4.1 49307 347 345 -22153 -27315 0 0 *58
1580451064.93,$M4.1 49308 347 355 -22153 -27315 0 0 *56
1580451066.06,$M4.1 49309 347 349 -22153 -27315 0 0 *5A
1580451067.18,$M4.1 49310 347 353 -22153 -27315 0 0 *59
1580451068.35,$M4.1 49311 349 353 -22153 -27315 0 0 *56
1580451069.46,$M4.1 49312 349 355 -22153 -27315 0 0 *53
1580451070.6,$M4.1 49313 349 359 -22153 -27315 0 0 *5E
1580451071.75,$M4.1 49314 349 353 -22153 -27315 0 0 *53
1580451072.88,$M4.1 49315 349 355 -22153 -27315 0 0 *54
1580451074.01,$M4.1 49316 349 355 -22153 -27315 0 0 *57
1580451075.13,$M4.1 49317 349 359 -22153 -27315 0 0 *5A
1580451076.26,$M4.1 49318 349 355 -22153 -27315 0 0 *59
1580451077.36,$M4.1 49319 351 355 -22153 -27315 0 0 *51
1580451078.5,$M4.1 49320 349 363 -22153 -27315 0 0 *57
1580451079.6,$M4.1 49321 351 363 -22153 -27315 0 0 *5F
1580451080.7,$M4.1 49322 351 363 -22153 -27315 0 0 *5C
1580451081.8,$M4.1 49323 351 363 -22153 -27315 0 0 *5D
1580451082.9,$M4.1 49324 351 363 -22153 -27315 0 0 *5A
1580451084.0,$M4.1 49325 351 359 -22153 -27315 0 0 *52
1580451085.1,$M4.1 49326 351 355 -22153 -27315 0 0 *5D
1580451086.25,$M4.1 49327 349 349 -22153 -27315 0 0 *58
1580451087.39,$M4.1 49328 353 359 -22153 -27315 0 0 *5D
1580451088.49,$M4.1 49329 351 355 -22153 -27315 0 0 *52
1580451089.59,$M4.1 49330 351 359 -22153 -27315 0 0 *56
1580451090.69,$M4.1 49331 351 359 -22153 -27315 0 0 *57
1580451091.81,$M4.1 49332 351 363 -22153 -27315 0 0 *5D
1580451092.93,$M4.1 49333 349 363 -22153 -27315 0 0 *55
1580451094.09,$M4.1 49334 353 371 -22153 -27315 0 0 *5A
1580451095.26,$M4.1 49335 353 375 -22153 -27315 0 0 *5F
1580451096.39,$M4.1 49336 353 385 -22153 -27315 0 0 *53
1580451097.52,$M4.1 49337 357 389 -22153 -27315 0 0 *5A
1580451098.67,$M4.1 49338 357 397 -22153 -27315 0 0 *5A
1580451099.84,$M4.1 49339 357 397 -22153 -27315 0 0 *5B
1580451100.97,$M4.1 49340 353 393 -22153 -27315 0 0 *55
1580451102.1,$M4.1 49341 357 385 -22153 -27315 0 0 *57
1580451103.25,$M4.1 49342 353 379 -22153 -27315 0 0 *53
1580451104.42,$M4.1 49343 357 375 -22153 -27315 0 0 *5A
1580451105.58,$M4.1 49344 357 371 -22153 -27315 0 0 *59
1580451106.72,$M4.1 49345 359 367 -22153 -27315 0 0 *51
1580451107.83,$M4.1 49346 359 371 -22153 -27315 0 0 *55
1580451108.97,$M4.1 49347 357 363 -22153 -27315 0 0 *59
1580451110.1,$M4.1 49348 357 359 -22153 -27315 0 0 *5F
1580451111.2,$M4.1 49349 359 359 -22153 -27315 0 0 *50
1580451112.29,$M4.1 49350 359 355 -22153 -27315 0 0 *54
1580451113.44,$M4.1 49351 357 349 -22153 -27315 0 0 *56
1580451114.6,$M4.1 49352 357 349 -22153 -27315 0 0 *55
1580451115.75,$M4.1 49353 357 349 -22153 -27315 0 0 *54
1580451116.88,$M4.1 49354 357 355 -22153 -27315 0 0 *5E
1580451118.03,$M4.1 49355 357 353 -22153 -27315 0 0 *59
1580451119.15,$M4.1 49356 357 355 -22153 -27315 0 0 *5C
1580451120.28,$M4.1 49357 357 355 -22153 -27315 0 0 *5D
1580451121.42,$M4.1 49358 357 355 -22153 -27315 0 0 *52
1580451122.52,$M4.1 49359 359 359 -22153 -27315 0 0 *51
1580451123.6,$M4.1 49360 359 355 -22153 -27315 0 0 *57
1580451124.74,$M4.1 49361 357 359 -22153 -27315 0 0 *54
1580451125.87,$M4.1 49362 359 379 -22153 -27315 0 0 *5B
1580451127.02,$M4.1 49363 361 375 -22153 -27315 0 0 *5D
1580451128.15,$M4.1 49364 359 375 -22153 -27315 0 0 *51
1580451129.28,$M4.1 49365 359 375 -22153 -27315 0 0 *50
1580451130.42,$M4.1 49366 361 363 -22153 -27315 0 0 *5F
1580451131.53,$M4.1 49367 359 371 -22153 -27315 0 0 *56
1580451132.7,$M4.1 49368 361 367 -22153 -27315 0 0 *55
1580451133.82,$M4.1 49369 361 355 -22153 -27315 0 0 *55
1580451134.92,$M4.1 49370 359 355 -22153 -27315 0 0 *56
1580451136.0,$M4.1 49371 359 355 -22153 -27315 0 0 *57
1580451137.14,$M4.1 49372 359 353 -22153 -27315 0 0 *52
1580451138.25,$M4.1 49373 359 345 -22153 -27315 0 0 *54
1580451139.39,$M4.1 49374 359 341 -22153 -27315 0 0 *57
1580451140.52,$M4.1 49375 359 341 -22153 -27315 0 0 *56
1580451141.64,$M4.1 49376 359 349 -22153 -27315 0 0 *5D
1580451142.77,$M4.1 49377 359 349 -22153 -27315 0 0 *5C
1580451143.89,$M4.1 49378 359 353 -22153 -27315 0 0 *58
1580451145.0,$M4.1 49379 359 349 -22153 -27315 0 0 *52
1580451146.15,$M4.1 49380 361 353 -22153 -27315 0 0 *54
1580451147.27,$M4.1 49381 359 353 -22153 -27315 0 0 *5E
1580451148.4,$M4.1 49382 359 353 -22153 -27315 0 0 *5D
1580451149.55,$M4.1 49383 361 353 -22153 -27315 0 0 *57
1580451150.67,$M4.1 49384 359 353 -22153 -27315 0 0 *5B
1580451151.79,$M4.1 49385 359 353 -22153 -27315 0 0 *5A
1580451152.92,$M4.1 49386 361 355 -22153 -27315 0 0 *54
1580451154.01,$M4.1 49387 359 355 -22153 -27315 0 0 *5E
1580451155.11,$M4.1 49388 359 355 -22153 -27315 0 0 *51
1580451156.26,$M4.1 49389 357 353 -22153 -27315 0 0 *58
1580451157.37,$M4.1 49390 359 349 -22153 -27315 0 0 *55
1580451158.52,$M4.1 49391 361 353 -22153 -27315 0 0 *54
1580451159.62,$M4.1 49392 359 363 -22153 -27315 0 0 *5F
1580451160.73,$M4.1 49393 363 359 -22153 -27315 0 0 *5E
1580451161.83,$M4.1 49394 359 363 -22153 -27315 0 0 *59
1580451162.96,$M4.1 49395 359 367 -22153 -27315 0 0 *5C
1580451164.06,$M4.1 49396 359 363 -22153 -27315 0 0 *5B
1580451165.18,$M4.1 49397 361 363 -22153 -27315 0 0 *51
1580451166.31,$M4.1 49398 361 359 -22153 -27315 0 0 *57
1580451167.43,$M4.1 49399 361 355 -22153 -27315 0 0 *5A
1580451168.58,$M4.1 49400 361 353 -22153 -27315 0 0 *5B
1580451169.69,$M4.1 49401 359 353 -22153 -27315 0 0 *51
1580451170.84,$M4.1 49402 361 349 -22153 -27315 0 0 *52
1580451171.98,$M4.1 49403 359 349 -22153 -27315 0 0 *58
1580451173.13,$M4.1 49404 361 353 -22153 -27315 0 0 *5F
1580451174.24,$M4.1 49405 359 353 -22153 -27315 0 0 *55
1580451175.39,$M4.1 49406 361 349 -22153 -27315 0 0 *56
1580451176.54,$M4.1 49407 361 353 -22153 -27315 0 0 *5C
1580451177.67,$M4.1 49408 359 353 -22153 -27315 0 0 *58
1580451178.82,$M4.1 49409 361 345 -22153 -27315 0 0 *55
1580451179.96,$M4.1 49410 359 345 -22153 -27315 0 0 *56
1580451181.07,$M4.1 49411 359 341 -22153 -27315 0 0 *53
1580451182.21,$M4.1 49412 359 345 -22153 -27315 0 0 *54
1580451183.36,$M4.1 49413 361 349 -22153 -27315 0 0 *52
1580451184.52,$M4.1 49414 357 345 -22153 -27315 0 0 *5C
1580451185.67,$M4.1 49415 361 349 -22153 -27315 0 0 *54
1580451186.79,$M4.1 49416 359 345 -22153 -27315 0 0 *50
1580451187.94,$M4.1 49417 361 349 -22153 -27315 0 0 *56
1580451189.09,$M4.1 49418 361 353 -22153 -27315 0 0 *52
1580451190.22,$M4.1 49419 359 353 -22153 -27315 0 0 *58
1580451191.34,$M4.1 49420 359 353 -22153 -27315 0 0 *52
1580451192.47,$M4.1 49421 359 353 -22153 -27315 0 0 *53
1580451193.62,$M4.1 49422 361 349 -22153 -27315 0 0 *50
1580451194.77,$M4.1 49423 361 345 -22153 -27315 0 0 *5D
