1584499386.75,$M4.1 41077 1321 1283 -22155 -27315 0 0 *59
1584499387.86,$M4.1 41078 1321 1287 -22155 -27315 0 0 *52
1584499389.0,$M4.1 41079 1321 1283 -22155 -27315 0 0 *57
1584499390.08,$M4.1 41080 1323 1291 -22155 -27315 0 0 *50
1584499391.2,$M4.1 41081 1321 1283 -22155 -27315 0 0 *50
1584499392.3,$M4.1 41082 1323 1287 -22155 -27315 0 0 *55
1584499393.39,$M4.1 41083 1321 1281 -22155 -27315 0 0 *50
1584499394.5,$M4.1 41084 1321 1283 -22155 -27315 0 0 *55
1584499395.62,$M4.1 41085 1321 1283 -22155 -27315 0 0 *54
1584499396.76,$M4.1 41086 1321 1283 -22155 -27315 0 0 *57
1584499397.84,$M4.1 41087 1319 1283 -22155 -27315 0 0 *5D
1584499398.96,$M4.1 41088 1321 1287 -22155 -27315 0 0 *5D
1584499400.08,$M4.1 41089 1321 1287 -22155 -27315 0 0 *5C
1584499401.19,$M4.1 41090 1321 1287 -22155 -27315 0 0 *54
1584499402.26,$M4.1 41091 1323 1295 -22155 -27315 0 0 *54
1584499403.38,$M4.1 41092 1321 1291 -22155 -27315 0 0 *51
1584499404.5,$M4.1 41093 1321 1291 -22155 -27315 0 0 *50
1584499405.63,$M4.1 41094 1321 1291 -22155 -27315 0 0 *57
1584499406.71,$M4.1 41095 1323 1301 -22155 -27315 0 0 *5C
1584499407.8,$M4.1 41096 1323 1301 -22155 -27315 0 0 *5F
1584499408.92,$M4.1 41097 1321 1301 -22155 -27315 0 0 *5C
1584499410.0,$M4.1 41098 1323 1301 -22155 -27315 0 0 *51
1584499411.09,$M4.1 41099 1323 1305 -22155 -27315 0 0 *54
1584499412.19,$M4.1 41100 1323 1291 -22155 -27315 0 0 *59
1584499413.24,$M4.1 41101 1325 1295 -22155 -27315 0 0 *5A
1584499414.34,$M4.1 41102 1323 1291 -22155 -27315 0 0 *5B
1584499415.43,$M4.1 41103 1325 1297 -22155 -27315 0 0 *5A
1584499416.53,$M4.1 41104 1323 1291 -22155 -27315 0 0 *5D
1584499417.61,$M4.1 41105 1325 1297 -22155 -27315 0 0 *5C
1584499418.7,$M4.1 41106 1323 1301 -22155 -27315 0 0 *57
1584499419.77,$M4.1 41107 1323 1307 -22155 -27315 0 0 *50
1584499420.85,$M4.1 41108 1323 1301 -22155 -27315 0 0 *59
1584499421.94,$M4.1 41109 1323 1301 -22155 -27315 0 0 *58
1584499423.01,$M4.1 41110 1325 1307 -22155 -27315 0 0 *50
1584499424.08,$M4.1 41111 1325 1307 -22155 -27315 0 0 *51
1584499425.18,$M4.1 41112 1323 1305 -22155 -27315 0 0 *56
1584499426.25,$M4.1 41113 1325 1315 -22155 -27315 0 0 *50
1584499427.3,$M4.1 41114 1325 1311 -22155 -27315 0 0 *53
1584499428.37,$M4.1 41115 1325 1315 -22155 -27315 0 0 *56
1584499429.47,$M4.1 41116 1325 1305 -22155 -27315 0 0 *54
1584499430.54,$M4.1 41117 1325 1307 -22155 -27315 0 0 *57
1584499431.64,$M4.1 41118 1325 1287 -22155 -27315 0 0 *51
1584499432.73,$M4.1 41119 1325 1287 -22155 -27315 0 0 *50
1584499433.8,$M4.1 41120 1325 1273 -22155 -27315 0 0 *51
1584499434.87,$M4.1 41121 1325 1277 -22155 -27315 0 0 *54
1584499435.94,$M4.1 41122 1325 1273 -22155 -27315 0 0 *53
1584499437.01,$M4.1 41123 1325 1273 -22155 -27315 0 0 *52
1584499438.08,$M4.1 41124 1325 1281 -22155 -27315 0 0 *58
1584499439.13,$M4.1 41125 1323 1277 -22155 -27315 0 0 *56
1584499440.2,$M4.1 41126 1323 1273 -22155 -27315 0 0 *51
1584499441.27,$M4.1 41127 1323 1277 -22155 -27315 0 0 *54
1584499442.37,$M4.1 41128 1325 1283 -22155 -27315 0 0 *56
1584499443.46,$M4.1 41129 1325 1287 -22155 -27315 0 0 *53
1584499444.56,$M4.1 41130 1325 1283 -22155 -27315 0 0 *5F
1584499445.64,$M4.1 41131 1325 1287 -22155 -27315 0 0 *5A
1584499446.74,$M4.1 41132 1323 1283 -22155 -27315 0 0 *5B
1584499447.84,$M4.1 41133 1325 1287 -22155 -27315 0 0 *58
1584499448.93,$M4.1 41134 1325 1287 -22155 -27315 0 0 *5F
1584499450.03,$M4.1 41135 1323 1287 -22155 -27315 0 0 *58
1584499451.12,$M4.1 41136 1325 1291 -22155 -27315 0 0 *5A
1584499452.22,$M4.1 41137 1323 1287 -22155 -27315 0 0 *5A
1584499453.3,$M4.1 41138 1323 1291 -22155 -27315 0 0 *52
1584499454.4,$M4.1 41139 1325 1291 -22155 -27315 0 0 *55
1584499455.49,$M4.1 41140 1325 1297 -22155 -27315 0 0 *5D
1584499456.57,$M4.1 41141 1323 1297 -22155 -27315 0 0 *5A
1584499457.66,$M4.1 41142 1323 1297 -22155 -27315 0 0 *59
1584499458.76,$M4.1 41143 1323 1287 -22155 -27315 0 0 *59
1584499459.82,$M4.1 41144 1325 1295 -22155 -27315 0 0 *5B
1584499460.88,$M4.1 41145 1325 1295 -22155 -27315 0 0 *5A
1584499461.95,$M4.1 41146 1325 1295 -22155 -27315 0 0 *59
1584499463.04,$M4.1 41147 1323 1291 -22155 -27315 0 0 *5A
1584499464.14,$M4.1 41148 1323 1291 -22155 -27315 0 0 *55
1584499465.19,$M4.1 41149 1323 1295 -22155 -27315 0 0 *50
1584499466.3,$M4.1 41150 1323 1291 -22155 -27315 0 0 *5C
1584499467.38,$M4.1 41151 1323 1291 -22155 -27315 0 0 *5D
1584499468.48,$M4.1 41152 1325 1297 -22155 -27315 0 0 *5E
1584499469.57,$M4.1 41153 1325 1297 -22155 -27315 0 0 *5F
1584499470.65,$M4.1 41154 1323 1301 -22155 -27315 0 0 *50
1584499471.74,$M4.1 41155 1323 1305 -22155 -27315 0 0 *55
1584499472.81,$M4.1 41156 1323 1307 -22155 -27315 0 0 *54
1584499473.88,$M4.1 41157 1323 1315 -22155 -27315 0 0 *56
1584499474.96,$M4.1 41158 1323 1317 -22155 -27315 0 0 *5B
1584499476.05,$M4.1 41159 1323 1297 -22155 -27315 0 0 *53
1584499477.15,$M4.1 41160 1323 1287 -22155 -27315 0 0 *58
1584499478.23,$M4.1 41161 1323 1283 -22155 -27315 0 0 *5D
1584499479.33,$M4.1 41162 1325 1291 -22155 -27315 0 0 *5B
1584499480.39,$M4.1 41163 1323 1277 -22155 -27315 0 0 *54
1584499481.46,$M4.1 41164 1325 1281 -22155 -27315 0 0 *5C
1584499482.56,$M4.1 41165 1325 1283 -22155 -27315 0 0 *5F
1584499483.64,$M4.1 41166 1325 1291 -22155 -27315 0 0 *5F
1584499484.71,$M4.1 41167 1325 1295 -22155 -27315 0 0 *5A
1584499485.82,$M4.1 41168 1323 1291 -22155 -27315 0 0 *57
1584499486.9,$M4.1 41169 1325 1291 -22155 -27315 0 0 *50
1584499487.97,$M4.1 41170 1325 1295 -22155 -27315 0 0 *5C
1584499489.04,$M4.1 41171 1323 1295 -22155 -27315 0 0 *5B
1584499490.13,$M4.1 41172 1325 1283 -22155 -27315 0 0 *59
1584499491.19,$M4.1 41173 1323 1273 -22155 -27315 0 0 *51
1584499492.3,$M4.1 41174 1323 1271 -22155 -27315 0 0 *54
1584499493.35,$M4.1 41175 1323 1273 -22155 -27315 0 0 *57
1584499494.45,$M4.1 41176 1323 1267 -22155 -27315 0 0 *51
1584499495.52,$M4.1 41177 1325 1277 -22155 -27315 0 0 *57
1584499496.6,$M4.1 41178 1323 1267 -22155 -27315 0 0 *5F
1584499497.71,$M4.1 41179 1323 1267 -22155 -27315 0 0 *5E
1584499498.76,$M4.1 41180 1323 1261 -22155 -27315 0 0 *5E
1584499499.83,$M4.1 41181 1323 1261 -22155 -27315 0 0 *5F
1584499500.9,$M4.1 41182 1323 1247 -22155 -27315 0 0 *58
1584499501.97,$M4.1 41183 1323 1261 -22155 -27315 0 0 *5D
1584499503.07,$M4.1 41184 1321 1271 -22155 -27315 0 0 *59
1584499504.2,$M4.1 41185 1321 1271 -22155 -27315 0 0 *58
1584499505.29,$M4.1 41186 1321 1277 -22155 -27315 0 0 *5D
1584499506.37,$M4.1 41187 1321 1281 -22155 -27315 0 0 *55
1584499507.44,$M4.1 41188 1323 1281 -22155 -27315 0 0 *58
1584499508.53,$M4.1 41189 1321 1261 -22155 -27315 0 0 *55
1584499509.61,$M4.1 41190 1321 1247 -22155 -27315 0 0 *59
1584499510.68,$M4.1 41191 1323 1247 -22155 -27315 0 0 *5A
1584499511.77,$M4.1 41192 1321 1243 -22155 -27315 0 0 *5F
1584499512.84,$M4.1 41193 1319 1247 -22155 -27315 0 0 *51
1584499513.92,$M4.1 41194 1319 1253 -22155 -27315 0 0 *53
1584499515.01,$M4.1 41195 1321 1247 -22155 -27315 0 0 *5C
1584499516.09,$M4.1 41196 1319 1253 -22155 -27315 0 0 *51
1584499517.21,$M4.1 41197 1321 1263 -22155 -27315 0 0 *58
1584499518.3,$M4.1 41198 1319 1263 -22155 -27315 0 0 *5C
1584499519.38,$M4.1 41199 1319 1267 -22155 -27315 0 0 *59
1584499520.45,$M4.1 41200 1319 1273 -22155 -27315 0 0 *5F
1584499521.54,$M4.1 41201 1319 1263 -22155 -27315 0 0 *5F
1584499522.62,$M4.1 41202 1319 1257 -22155 -27315 0 0 *5B
1584499523.71,$M4.1 41203 1319 1263 -22155 -27315 0 0 *5D
1584499524.79,$M4.1 41204 1319 1267 -22155 -27315 0 0 *5E
1584499525.88,$M4.1 41205 1319 1267 -22155 -27315 0 0 *5F
1584499527.0,$M4.1 41206 1317 1267 -22155 -27315 0 0 *52
1584499528.13,$M4.1 41207 1321 1267 -22155 -27315 0 0 *56
1584499529.21,$M4.1 41208 1319 1271 -22155 -27315 0 0 *55
1584499530.27,$M4.1 41209 1319 1273 -22155 -27315 0 0 *56
1584499531.34,$M4.1 41210 1319 1277 -22155 -27315 0 0 *5A
1584499532.39,$M4.1 41211 1319 1273 -22155 -27315 0 0 *5F
1584499533.49,$M4.1 41212 1321 1277 -22155 -27315 0 0 *53
1584499534.59,$M4.1 41213 1317 1271 -22155 -27315 0 0 *51
1584499535.69,$M4.1 41214 1321 1273 -22155 -27315 0 0 *51
1584499536.78,$M4.1 41215 1319 1267 -22155 -27315 0 0 *5E
1584499537.88,$M4.1 41216 1319 1263 -22155 -27315 0 0 *59
1584499538.97,$M4.1 41217 1321 1247 -22155 -27315 0 0 *55
1584499540.08,$M4.1 41218 1321 1253 -22155 -27315 0 0 *5F
1584499541.17,$M4.1 41219 1319 1267 -22155 -27315 0 0 *52
1584499542.25,$M4.1 41220 1319 1267 -22155 -27315 0 0 *58
1584499543.32,$M4.1 41221 1319 1273 -22155 -27315 0 0 *5C
1584499544.41,$M4.1 41222 1317 1273 -22155 -27315 0 0 *51
1584499545.49,$M4.1 41223 1317 1277 -22155 -27315 0 0 *54
1584499546.56,$M4.1 41224 1319 1281 -22155 -27315 0 0 *54
1584499547.65,$M4.1 41225 1319 1283 -22155 -27315 0 0 *57
1584499548.73,$M4.1 41226 1319 1283 -22155 -27315 0 0 *54
1584499549.85,$M4.1 41227 1321 1283 -22155 -27315 0 0 *5E
1584499550.98,$M4.1 41228 1321 1283 -22155 -27315 0 0 *51
1584499552.07,$M4.1 41229 1321 1281 -22155 -27315 0 0 *52
1584499553.12,$M4.1 41230 1319 1277 -22155 -27315 0 0 *58
1584499554.19,$M4.1 41231 1319 1277 -22155 -27315 0 0 *59
1584499555.25,$M4.1 41232 1319 1281 -22155 -27315 0 0 *53
1584499556.3,$M4.1 41233 1319 1277 -22155 -27315 0 0 *5B
1584499557.37,$M4.1 41234 1319 1281 -22155 -27315 0 0 *55
1584499558.45,$M4.1 41235 1319 1283 -22155 -27315 0 0 *56
1584499559.51,$M4.1 41236 1319 1281 -22155 -27315 0 0 *57
1584499560.61,$M4.1 41237 1321 1277 -22155 -27315 0 0 *54
1584499561.73,$M4.1 41238 1321 1271 -22155 -27315 0 0 *5D
1584499562.81,$M4.1 41239 1319 1267 -22155 -27315 0 0 *50
1584499563.91,$M4.1 41240 1317 1257 -22155 -27315 0 0 *53
1584499565.0,$M4.1 41241 1319 1257 -22155 -27315 0 0 *5C
1584499566.07,$M4.1 41242 1319 1247 -22155 -27315 0 0 *5E
1584499567.15,$M4.1 41243 1319 1253 -22155 -27315 0 0 *5A
1584499568.21,$M4.1 41244 1319 1261 -22155 -27315 0 0 *5C
1584499569.29,$M4.1 41245 1319 1267 -22155 -27315 0 0 *5B
1584499570.39,$M4.1 41246 1321 1277 -22155 -27315 0 0 *52
1584499571.48,$M4.1 41247 1317 1277 -22155 -27315 0 0 *56
1584499572.56,$M4.1 41248 1317 1273 -22155 -27315 0 0 *5D
1584499573.62,$M4.1 41249 1319 1281 -22155 -27315 0 0 *5F
1584499574.69,$M4.1 41250 1319 1273 -22155 -27315 0 0 *5A
1584499575.76,$M4.1 41251 1319 1281 -22155 -27315 0 0 *56
1584499576.84,$M4.1 41252 1321 1281 -22155 -27315 0 0 *5E
1584499577.89,$M4.1 41253 1319 1277 -22155 -27315 0 0 *5D
1584499578.96,$M4.1 41254 1319 1281 -22155 -27315 0 0 *53
1584499580.02,$M4.1 41255 1319 1281 -22155 -27315 0 0 *52
1584499581.1,$M4.1 41256 1319 1287 -22155 -27315 0 0 *57
1584499582.2,$M4.1 41257 1323 1291 -22155 -27315 0 0 *58
1584499583.29,$M4.1 41258 1319 1283 -22155 -27315 0 0 *5D
1584499584.38,$M4.1 41259 1319 1283 -22155 -27315 0 0 *5C
1584499585.44,$M4.1 41260 1319 1281 -22155 -27315 0 0 *54
1584499586.53,$M4.1 41261 1321 1277 -22155 -27315 0 0 *57
1584499587.6,$M4.1 41262 1319 1281 -22155 -27315 0 0 *56
1584499588.65,$M4.1 41263 1319 1281 -22155 -27315 0 0 *57
1584499589.72,$M4.1 41264 1319 1281 -22155 -27315 0 0 *50
1584499590.77,$M4.1 41265 1319 1277 -22155 -27315 0 0 *58
1584499591.85,$M4.1 41266 1319 1273 -22155 -27315 0 0 *5F
1584499592.9,$M4.1 41267 1319 1277 -22155 -27315 0 0 *5A
1584499593.95,$M4.1 41268 1319 1281 -22155 -27315 0 0 *5C
1584499595.02,$M4.1 41269 1319 1281 -22155 -27315 0 0 *5D
1584499596.07,$M4.1 41270 1319 1281 -22155 -27315 0 0 *55
1584499597.14,$M4.1 41271 1319 1281 -22155 -27315 0 0 *54
1584499598.23,$M4.1 41272 1321 1281 -22155 -27315 0 0 *5C
1584499599.3,$M4.1 41273 1319 1277 -22155 -27315 0 0 *5F
1584499600.38,$M4.1 41274 1321 1281 -22155 -27315 0 0 *5A
1584499601.44,$M4.1 41275 1319 1281 -22155 -27315 0 0 *50
1584499602.54,$M4.1 41276 1319 1283 -22155 -27315 0 0 *51
1584499603.62,$M4.1 41277 1319 1287 -22155 -27315 0 0 *54
1584499604.71,$M4.1 41278 1319 1283 -22155 -27315 0 0 *5F
1584499605.79,$M4.1 41279 1319 1291 -22155 -27315 0 0 *5D
1584499606.9,$M4.1 41280 1319 1283 -22155 -27315 0 0 *58
1584499608.01,$M4.1 41281 1321 1283 -22155 -27315 0 0 *52
1584499609.1,$M4.1 41282 1319 1283 -22155 -27315 0 0 *5A
1584499610.22,$M4.1 41283 1321 1267 -22155 -27315 0 0 *5A
1584499611.3,$M4.1 41284 1321 1261 -22155 -27315 0 0 *5B
1584499612.4,$M4.1 41285 1319 1267 -22155 -27315 0 0 *57
1584499613.49,$M4.1 41286 1321 1261 -22155 -27315 0 0 *59
1584499614.59,$M4.1 41287 1321 1261 -22155 -27315 0 0 *58
1584499615.69,$M4.1 41288 1321 1253 -22155 -27315 0 0 *56
1584499616.79,$M4.1 41289 1321 1247 -22155 -27315 0 0 *52
1584499617.85,$M4.1 41290 1319 1247 -22155 -27315 0 0 *51
1584499618.93,$M4.1 41291 1319 1237 -22155 -27315 0 0 *57
1584499620.0,$M4.1 41292 1319 1239 -22155 -27315 0 0 *5A
1584499621.07,$M4.1 41293 1319 1239 -22155 -27315 0 0 *5B
1584499622.17,$M4.1 41294 1317 1237 -22155 -27315 0 0 *5C
1584499623.29,$M4.1 41295 1317 1237 -22155 -27315 0 0 *5D
1584499624.41,$M4.1 41296 1317 1233 -22155 -27315 0 0 *5A
1584499625.51,$M4.1 41297 1313 1239 -22155 -27315 0 0 *55
1584499626.59,$M4.1 41298 1317 1251 -22155 -27315 0 0 *50
1584499627.68,$M4.1 41299 1317 1251 -22155 -27315 0 0 *51
1584499628.8,$M4.1 41300 1317 1253 -22155 -27315 0 0 *52
1584499629.88,$M4.1 41301 1313 1247 -22155 -27315 0 0 *52
1584499630.98,$M4.1 41302 1313 1239 -22155 -27315 0 0 *58
1584499632.07,$M4.1 41303 1313 1251 -22155 -27315 0 0 *57
1584499633.18,$M4.1 41304 1313 1257 -22155 -27315 0 0 *56
1584499634.27,$M4.1 41305 1317 1261 -22155 -27315 0 0 *56
1584499635.39,$M4.1 41306 1317 1263 -22155 -27315 0 0 *57
1584499636.5,$M4.1 41307 1313 1263 -22155 -27315 0 0 *52
1584499637.62,$M4.1 41308 1313 1267 -22155 -27315 0 0 *59
1584499638.74,$M4.1 41309 1317 1271 -22155 -27315 0 0 *5B
1584499639.86,$M4.1 41310 1317 1287 -22155 -27315 0 0 *5A
1584499640.97,$M4.1 41311 1313 1283 -22155 -27315 0 0 *5B
1584499642.06,$M4.1 41312 1317 1277 -22155 -27315 0 0 *57
1584499643.18,$M4.1 41313 1317 1271 -22155 -27315 0 0 *50
1584499644.29,$M4.1 41314 1317 1263 -22155 -27315 0 0 *54
1584499645.41,$M4.1 41315 1313 1267 -22155 -27315 0 0 *55
1584499646.53,$M4.1 41316 1317 1263 -22155 -27315 0 0 *56
1584499647.63,$M4.1 41317 1317 1271 -22155 -27315 0 0 *54
1584499648.73,$M4.1 41318 1313 1273 -22155 -27315 0 0 *5D
1584499649.82,$M4.1 41319 1317 1273 -22155 -27315 0 0 *58
1584499650.92,$M4.1 41320 1317 1281 -22155 -27315 0 0 *5F
1584499652.0,$M4.1 41321 1317 1281 -22155 -27315 0 0 *5E
1584499653.09,$M4.1 41322 1317 1277 -22155 -27315 0 0 *54
1584499654.21,$M4.1 41323 1313 1271 -22155 -27315 0 0 *57
1584499655.29,$M4.1 41324 1317 1273 -22155 -27315 0 0 *56
1584499656.41,$M4.1 41325 1317 1271 -22155 -27315 0 0 *55
1584499657.49,$M4.1 41326 1317 1277 -22155 -27315 0 0 *50
1584499658.61,$M4.1 41327 1313 1267 -22155 -27315 0 0 *54
1584499659.73,$M4.1 41328 1313 1257 -22155 -27315 0 0 *58
1584499660.81,$M4.1 41329 1317 1261 -22155 -27315 0 0 *58
1584499661.91,$M4.1 41330 1313 1251 -22155 -27315 0 0 *57
1584499663.02,$M4.1 41331 1317 1257 -22155 -27315 0 0 *54
1584499664.13,$M4.1 41332 1313 1263 -22155 -27315 0 0 *54
1584499665.23,$M4.1 41333 1317 1277 -22155 -27315 0 0 *54
1584499666.32,$M4.1 41334 1317 1273 -22155 -27315 0 0 *57
1584499667.4,$M4.1 41335 1317 1277 -22155 -27315 0 0 *52
1584499668.49,$M4.1 41336 1317 1277 -22155 -27315 0 0 *51
1584499669.58,$M4.1 41337 1313 1277 -22155 -27315 0 0 *54
1584499670.68,$M4.1 41338 1313 1273 -22155 -27315 0 0 *5F
1584499671.79,$M4.1 41339 1317 1287 -22155 -27315 0 0 *51
1584499672.91,$M4.1 41340 1317 1283 -22155 -27315 0 0 *5B
1584499674.03,$M4.1 41341 1317 1283 -22155 -27315 0 0 *5A
1584499675.15,$M4.1 41342 1317 1287 -22155 -27315 0 0 *5D
1584499676.26,$M4.1 41343 1317 1283 -22155 -27315 0 0 *58
1584499677.38,$M4.1 41344 1317 1287 -22155 -27315 0 0 *5B
1584499678.47,$M4.1 41345 1319 1283 -22155 -27315 0 0 *50
1584499679.55,$M4.1 41346 1319 1283 -22155 -27315 0 0 *53
1584499680.65,$M4.1 41347 1319 1287 -22155 -27315 0 0 *56
1584499681.74,$M4.1 41348 1319 1287 -22155 -27315 0 0 *59
1584499682.82,$M4.1 41349 1319 1283 -22155 -27315 0 0 *5C
1584499683.89,$M4.1 41350 1319 1281 -22155 -27315 0 0 *56
1584499684.98,$M4.1 41351 1321 1277 -22155 -27315 0 0 *55
1584499686.03,$M4.1 41352 1319 1277 -22155 -27315 0 0 *5D
1584499687.1,$M4.1 41353 1319 1277 -22155 -27315 0 0 *5C
1584499688.15,$M4.1 41354 1319 1277 -22155 -27315 0 0 *5B
1584499689.22,$M4.1 41355 1319 1273 -22155 -27315 0 0 *5E
1584499690.28,$M4.1 41356 1319 1273 -22155 -27315 0 0 *5D
1584499691.38,$M4.1 41357 1319 1271 -22155 -27315 0 0 *5E
1584499692.46,$M4.1 41358 1319 1271 -22155 -27315 0 0 *51
1584499693.55,$M4.1 41359 1319 1271 -22155 -27315 0 0 *50
1584499694.62,$M4.1 41360 1319 1273 -22155 -27315 0 0 *58
1584499695.7,$M4.1 41361 1319 1267 -22155 -27315 0 0 *5C
1584499696.77,$M4.1 41362 1319 1273 -22155 -27315 0 0 *5A
1584499697.86,$M4.1 41363 1321 1273 -22155 -27315 0 0 *50
1584499698.97,$M4.1 41364 1317 1271 -22155 -27315 0 0 *50
1584499700.09,$M4.1 41365 1317 1267 -22155 -27315 0 0 *56
1584499701.18,$M4.1 41366 1317 1273 -22155 -27315 0 0 *50
1584499702.26,$M4.1 41367 1317 1277 -22155 -27315 0 0 *55
1584499703.36,$M4.1 41368 1321 1277 -22155 -27315 0 0 *5F
1584499704.45,$M4.1 41369 1321 1273 -22155 -27315 0 0 *5A
1584499705.52,$M4.1 41370 1319 1281 -22155 -27315 0 0 *54
1584499706.57,$M4.1 41371 1319 1277 -22155 -27315 0 0 *5C
1584499707.63,$M4.1 41372 1319 1281 -22155 -27315 0 0 *56
1584499708.7,$M4.1 41373 1319 1281 -22155 -27315 0 0 *57
1584499709.75,$M4.1 41374 1319 1281 -22155 -27315 0 0 *50
1584499710.82,$M4.1 41375 1319 1281 -22155 -27315 0 0 *51
1584499711.94,$M4.1 41376 1321 1283 -22155 -27315 0 0 *5B
1584499713.02,$M4.1 41377 1319 1283 -22155 -27315 0 0 *51
1584499714.11,$M4.1 41378 1319 1283 -22155 -27315 0 0 *5E
1584499715.21,$M4.1 41379 1319 1283 -22155 -27315 0 0 *5F
1584499716.29,$M4.1 41380 1319 1287 -22155 -27315 0 0 *5D
1584499717.38,$M4.1 41381 1319 1287 -22155 -27315 0 0 *5C
1584499718.48,$M4.1 41382 1319 1291 -22155 -27315 0 0 *58
1584499719.57,$M4.1 41383 1319 1291 -22155 -27315 0 0 *59
1584499720.65,$M4.1 41384 1323 1297 -22155 -27315 0 0 *51
1584499721.73,$M4.1 41385 1319 1297 -22155 -27315 0 0 *59
1584499722.79,$M4.1 41386 1319 1295 -22155 -27315 0 0 *58
1584499723.86,$M4.1 41387 1319 1295 -22155 -27315 0 0 *59
1584499724.94,$M4.1 41388 1319 1297 -22155 -27315 0 0 *54
1584499726.06,$M4.1 41389 1321 1301 -22155 -27315 0 0 *50
1584499727.16,$M4.1 41390 1321 1297 -22155 -27315 0 0 *56
1584499728.28,$M4.1 41391 1321 1301 -22155 -27315 0 0 *59
1584499729.36,$M4.1 41392 1321 1295 -22155 -27315 0 0 *56
1584499730.48,$M4.1 41393 1321 1301 -22155 -27315 0 0 *5B
1584499731.6,$M4.1 41394 1321 1301 -22155 -27315 0 0 *5C
1584499732.68,$M4.1 41395 1325 1301 -22155 -27315 0 0 *59
1584499733.77,$M4.1 41396 1323 1297 -22155 -27315 0 0 *52
1584499734.89,$M4.1 41397 1321 1287 -22155 -27315 0 0 *50
1584499736.0,$M4.1 41398 1321 1287 -22155 -27315 0 0 *5F
1584499737.14,$M4.1 41399 1321 1291 -22155 -27315 0 0 *59
1584499738.24,$M4.1 41400 1321 1301 -22155 -27315 0 0 *56
1584499739.34,$M4.1 41401 1323 1305 -22155 -27315 0 0 *51
1584499740.43,$M4.1 41402 1323 1291 -22155 -27315 0 0 *5E
1584499741.53,$M4.1 41403 1323 1287 -22155 -27315 0 0 *58
1584499742.61,$M4.1 41404 1321 1277 -22155 -27315 0 0 *52
1584499743.68,$M4.1 41405 1319 1273 -22155 -27315 0 0 *5C
1584499744.75,$M4.1 41406 1323 1273 -22155 -27315 0 0 *56
1584499745.8,$M4.1 41407 1325 1277 -22155 -27315 0 0 *55
1584499746.87,$M4.1 41408 1323 1277 -22155 -27315 0 0 *5C
1584499747.94,$M4.1 41409 1323 1273 -22155 -27315 0 0 *59
1584499749.06,$M4.1 41410 1321 1267 -22155 -27315 0 0 *56
1584499750.18,$M4.1 41411 1321 1271 -22155 -27315 0 0 *50
1584499751.26,$M4.1 41412 1321 1277 -22155 -27315 0 0 *55
1584499752.35,$M4.1 41413 1321 1281 -22155 -27315 0 0 *5D
1584499753.43,$M4.1 41414 1321 1281 -22155 -27315 0 0 *5A
1584499754.53,$M4.1 41415 1321 1281 -22155 -27315 0 0 *5B
1584499755.62,$M4.1 41416 1323 1283 -22155 -27315 0 0 *58
1584499756.74,$M4.1 41417 1321 1283 -22155 -27315 0 0 *5B
1584499757.87,$M4.1 41418 1321 1283 -22155 -27315 0 0 *54
1584499758.96,$M4.1 41419 1325 1287 -22155 -27315 0 0 *55
1584499760.04,$M4.1 41420 1323 1271 -22155 -27315 0 0 *50
1584499761.14,$M4.1 41421 1323 1267 -22155 -27315 0 0 *56
1584499762.26,$M4.1 41422 1321 1267 -22155 -27315 0 0 *57
1584499763.34,$M4.1 41423 1319 1267 -22155 -27315 0 0 *5D
1584499764.45,$M4.1 41424 1321 1273 -22155 -27315 0 0 *54
1584499765.56,$M4.1 41425 1321 1263 -22155 -27315 0 0 *54
1584499766.68,$M4.1 41426 1321 1257 -22155 -27315 0 0 *50
1584499767.8,$M4.1 41427 1321 1257 -22155 -27315 0 0 *51
1584499768.9,$M4.1 41428 1321 1257 -22155 -27315 0 0 *5E
1584499770.02,$M4.1 41429 1321 1257 -22155 -27315 0 0 *5F
1584499771.09,$M4.1 41430 1319 1247 -22155 -27315 0 0 *5D
1584499772.17,$M4.1 41431 1319 1257 -22155 -27315 0 0 *5D
1584499773.22,$M4.1 41432 1319 1261 -22155 -27315 0 0 *5B
1584499774.34,$M4.1 41433 1321 1267 -22155 -27315 0 0 *57
1584499775.46,$M4.1 41434 1321 1267 -22155 -27315 0 0 *50
1584499776.58,$M4.1 41435 1321 1267 -22155 -27315 0 0 *51
1584499777.65,$M4.1 41436 1319 1273 -22155 -27315 0 0 *5C
1584499778.73,$M4.1 41437 1319 1271 -22155 -27315 0 0 *5F
1584499779.82,$M4.1 41438 1319 1271 -22155 -27315 0 0 *50
1584499780.89,$M4.1 41439 1319 1273 -22155 -27315 0 0 *53
1584499781.97,$M4.1 41440 1321 1277 -22155 -27315 0 0 *52
1584499783.06,$M4.1 41441 1319 1271 -22155 -27315 0 0 *5E
1584499784.16,$M4.1 41442 1319 1271 -22155 -27315 0 0 *5D
1584499785.21,$M4.1 41443 1319 1281 -22155 -27315 0 0 *53
1584499786.27,$M4.1 41444 1319 1281 -22155 -27315 0 0 *54
1584499787.38,$M4.1 41445 1321 1283 -22155 -27315 0 0 *5C
1584499788.48,$M4.1 41446 1319 1287 -22155 -27315 0 0 *50
1584499789.57,$M4.1 41447 1319 1283 -22155 -27315 0 0 *55
1584499790.65,$M4.1 41448 1319 1283 -22155 -27315 0 0 *5A
1584499791.76,$M4.1 41449 1319 1283 -22155 -27315 0 0 *5B
1584499792.81,$M4.1 41450 1319 1277 -22155 -27315 0 0 *58
