1583444552.78,$M4.1 60771 611 511 -22155 -27315 0 0 *51
1583444553.88,$M4.1 60772 609 507 -22155 -27315 0 0 *5C
1583444555.0,$M4.1 60773 611 501 -22155 -27315 0 0 *52
1583444556.13,$M4.1 60774 609 505 -22155 -27315 0 0 *58
1583444557.25,$M4.1 60775 607 505 -22155 -27315 0 0 *57
1583444558.38,$M4.1 60776 609 501 -22155 -27315 0 0 *5E
1583444559.5,$M4.1 60777 611 501 -22155 -27315 0 0 *56
1583444560.6,$M4.1 60778 609 507 -22155 -27315 0 0 *56
1583444561.73,$M4.1 60779 609 501 -22155 -27315 0 0 *51
1583444562.88,$M4.1 60780 609 501 -22155 -27315 0 0 *57
1583444563.99,$M4.1 60781 611 493 -22155 -27315 0 0 *55
1583444565.1,$M4.1 60782 611 505 -22155 -27315 0 0 *58
1583444566.2,$M4.1 60783 611 501 -22155 -27315 0 0 *5D
1583444567.35,$M4.1 60784 609 505 -22155 -27315 0 0 *57
1583444568.49,$M4.1 60785 609 501 -22155 -27315 0 0 *52
1583444569.62,$M4.1 60786 609 497 -22155 -27315 0 0 *5F
1583444570.75,$M4.1 60787 609 497 -22155 -27315 0 0 *5E
1583444571.89,$M4.1 60788 609 501 -22155 -27315 0 0 *5F
1583444572.97,$M4.1 60789 607 489 -22155 -27315 0 0 *51
1583444574.11,$M4.1 60790 609 497 -22155 -27315 0 0 *58
1583444575.24,$M4.1 60791 609 505 -22155 -27315 0 0 *53
1583444576.36,$M4.1 60792 611 505 -22155 -27315 0 0 *59
1583444577.49,$M4.1 60793 609 505 -22155 -27315 0 0 *51
1583444578.59,$M4.1 60794 611 505 -22155 -27315 0 0 *5F
1583444579.69,$M4.1 60795 609 511 -22155 -27315 0 0 *52
1583444580.79,$M4.1 60796 609 507 -22155 -27315 0 0 *56
1583444581.91,$M4.1 60797 611 505 -22155 -27315 0 0 *5C
1583444583.04,$M4.1 60798 609 505 -22155 -27315 0 0 *5A
1583444584.18,$M4.1 60799 609 497 -22155 -27315 0 0 *51
1583444585.31,$M4.1 60800 609 497 -22155 -27315 0 0 *5E
1583444586.43,$M4.1 60801 607 497 -22155 -27315 0 0 *51
1583444587.53,$M4.1 60802 611 493 -22155 -27315 0 0 *51
1583444588.64,$M4.1 60803 609 489 -22155 -27315 0 0 *52
1583444589.78,$M4.1 60804 609 497 -22155 -27315 0 0 *5A
1583444590.91,$M4.1 60805 609 497 -22155 -27315 0 0 *5B
1583444592.03,$M4.1 60806 607 493 -22155 -27315 0 0 *52
1583444593.13,$M4.1 60807 607 501 -22155 -27315 0 0 *59
1583444594.25,$M4.1 60808 607 501 -22155 -27315 0 0 *56
1583444595.36,$M4.1 60809 607 501 -22155 -27315 0 0 *57
1583444596.45,$M4.1 60810 607 511 -22155 -27315 0 0 *5E
1583444597.53,$M4.1 60811 607 523 -22155 -27315 0 0 *5E
1583444598.62,$M4.1 60812 607 515 -22155 -27315 0 0 *58
1583444599.74,$M4.1 60813 609 527 -22155 -27315 0 0 *56
1583444600.87,$M4.1 60814 609 527 -22155 -27315 0 0 *51
1583444601.97,$M4.1 60815 611 527 -22155 -27315 0 0 *59
1583444603.09,$M4.1 60816 609 527 -22155 -27315 0 0 *53
1583444604.21,$M4.1 60817 609 523 -22155 -27315 0 0 *56
1583444605.31,$M4.1 60818 609 523 -22155 -27315 0 0 *59
1583444606.42,$M4.1 60819 609 549 -22155 -27315 0 0 *54
1583444607.53,$M4.1 60820 611 551 -22155 -27315 0 0 *5E
1583444608.63,$M4.1 60821 609 549 -22155 -27315 0 0 *5F
1583444609.74,$M4.1 60822 609 527 -22155 -27315 0 0 *54
1583444610.86,$M4.1 60823 609 507 -22155 -27315 0 0 *57
1583444611.99,$M4.1 60824 609 501 -22155 -27315 0 0 *56
1583444613.11,$M4.1 60825 611 501 -22155 -27315 0 0 *5E
1583444614.25,$M4.1 60826 609 505 -22155 -27315 0 0 *50
1583444615.35,$M4.1 60827 611 497 -22155 -27315 0 0 *52
1583444616.46,$M4.1 60828 611 497 -22155 -27315 0 0 *5D
1583444617.6,$M4.1 60829 609 505 -22155 -27315 0 0 *5F
1583444618.71,$M4.1 60830 609 507 -22155 -27315 0 0 *55
1583444619.85,$M4.1 60831 609 501 -22155 -27315 0 0 *52
1583444620.98,$M4.1 60832 609 501 -22155 -27315 0 0 *51
1583444622.1,$M4.1 60833 611 505 -22155 -27315 0 0 *5D
1583444623.23,$M4.1 60834 609 501 -22155 -27315 0 0 *57
1583444624.36,$M4.1 60835 609 505 -22155 -27315 0 0 *52
1583444625.48,$M4.1 60836 611 501 -22155 -27315 0 0 *5C
1583444626.62,$M4.1 60837 609 505 -22155 -27315 0 0 *50
1583444627.72,$M4.1 60838 611 501 -22155 -27315 0 0 *52
1583444628.82,$M4.1 60839 607 511 -22155 -27315 0 0 *55
1583444629.92,$M4.1 60840 611 501 -22155 -27315 0 0 *5D
1583444631.07,$M4.1 60841 609 501 -22155 -27315 0 0 *55
1583444632.2,$M4.1 60842 609 505 -22155 -27315 0 0 *52
1583444633.32,$M4.1 60843 611 505 -22155 -27315 0 0 *5A
1583444634.42,$M4.1 60844 609 507 -22155 -27315 0 0 *56
1583444635.54,$M4.1 60845 609 507 -22155 -27315 0 0 *57
1583444636.64,$M4.1 60846 609 507 -22155 -27315 0 0 *54
1583444637.72,$M4.1 60847 611 507 -22155 -27315 0 0 *5C
1583444638.83,$M4.1 60848 609 507 -22155 -27315 0 0 *5A
1583444639.94,$M4.1 60849 611 505 -22155 -27315 0 0 *50
1583444641.06,$M4.1 60850 611 505 -22155 -27315 0 0 *58
1583444642.16,$M4.1 60851 611 505 -22155 -27315 0 0 *59
1583444643.31,$M4.1 60852 609 505 -22155 -27315 0 0 *53
1583444644.44,$M4.1 60853 609 501 -22155 -27315 0 0 *56
1583444645.58,$M4.1 60854 609 501 -22155 -27315 0 0 *51
1583444646.69,$M4.1 60855 607 505 -22155 -27315 0 0 *5A
1583444647.78,$M4.1 60856 611 507 -22155 -27315 0 0 *5C
1583444648.9,$M4.1 60857 609 507 -22155 -27315 0 0 *54
1583444650.03,$M4.1 60858 609 505 -22155 -27315 0 0 *59
1583444651.13,$M4.1 60859 611 501 -22155 -27315 0 0 *55
1583444652.25,$M4.1 60860 611 505 -22155 -27315 0 0 *5B
1583444653.35,$M4.1 60861 609 507 -22155 -27315 0 0 *51
1583444654.48,$M4.1 60862 609 505 -22155 -27315 0 0 *50
1583444655.6,$M4.1 60863 611 505 -22155 -27315 0 0 *58
1583444656.72,$M4.1 60864 611 493 -22155 -27315 0 0 *51
1583444657.85,$M4.1 60865 609 493 -22155 -27315 0 0 *59
1583444658.98,$M4.1 60866 609 497 -22155 -27315 0 0 *5E
1583444660.12,$M4.1 60867 609 505 -22155 -27315 0 0 *55
1583444661.27,$M4.1 60868 609 501 -22155 -27315 0 0 *5E
1583444662.4,$M4.1 60869 609 501 -22155 -27315 0 0 *5F
1583444663.5,$M4.1 60870 611 505 -22155 -27315 0 0 *5A
1583444664.62,$M4.1 60871 609 511 -22155 -27315 0 0 *57
1583444665.72,$M4.1 60872 609 515 -22155 -27315 0 0 *50
1583444666.84,$M4.1 60873 609 519 -22155 -27315 0 0 *5D
1583444667.95,$M4.1 60874 609 519 -22155 -27315 0 0 *5A
1583444669.06,$M4.1 60875 609 519 -22155 -27315 0 0 *5B
1583444670.17,$M4.1 60876 609 515 -22155 -27315 0 0 *54
1583444671.27,$M4.1 60877 609 541 -22155 -27315 0 0 *54
1583444672.41,$M4.1 60878 609 527 -22155 -27315 0 0 *5B
1583444673.49,$M4.1 60879 611 507 -22155 -27315 0 0 *51
1583444674.63,$M4.1 60880 609 501 -22155 -27315 0 0 *58
1583444675.76,$M4.1 60881 609 501 -22155 -27315 0 0 *59
1583444676.88,$M4.1 60882 611 497 -22155 -27315 0 0 *5D
1583444678.01,$M4.1 60883 609 497 -22155 -27315 0 0 *55
1583444679.14,$M4.1 60884 609 501 -22155 -27315 0 0 *5C
1583444680.29,$M4.1 60885 609 501 -22155 -27315 0 0 *5D
1583444681.42,$M4.1 60886 609 501 -22155 -27315 0 0 *5E
1583444682.53,$M4.1 60887 611 505 -22155 -27315 0 0 *52
1583444683.67,$M4.1 60888 609 493 -22155 -27315 0 0 *5A
1583444684.78,$M4.1 60889 609 489 -22155 -27315 0 0 *50
1583444685.93,$M4.1 60890 609 497 -22155 -27315 0 0 *57
1583444687.06,$M4.1 60891 609 501 -22155 -27315 0 0 *58
1583444688.18,$M4.1 60892 607 505 -22155 -27315 0 0 *51
1583444689.28,$M4.1 60893 609 507 -22155 -27315 0 0 *5C
1583444690.38,$M4.1 60894 609 511 -22155 -27315 0 0 *5C
1583444691.5,$M4.1 60895 609 511 -22155 -27315 0 0 *5D
1583444692.6,$M4.1 60896 609 507 -22155 -27315 0 0 *59
1583444693.71,$M4.1 60897 611 505 -22155 -27315 0 0 *53
1583444694.85,$M4.1 60898 609 501 -22155 -27315 0 0 *51
1583444695.97,$M4.1 60899 607 501 -22155 -27315 0 0 *5E
1583444697.1,$M4.1 60900 609 501 -22155 -27315 0 0 *51
1583444698.23,$M4.1 60901 609 501 -22155 -27315 0 0 *50
1583444699.36,$M4.1 60902 609 505 -22155 -27315 0 0 *57
1583444700.48,$M4.1 60903 607 501 -22155 -27315 0 0 *5C
1583444701.57,$M4.1 60904 607 507 -22155 -27315 0 0 *5D
1583444702.68,$M4.1 60905 607 505 -22155 -27315 0 0 *5E
1583444703.79,$M4.1 60906 609 511 -22155 -27315 0 0 *56
1583444704.9,$M4.1 60907 607 505 -22155 -27315 0 0 *5C
1583444706.0,$M4.1 60908 609 507 -22155 -27315 0 0 *5F
1583444707.12,$M4.1 60909 609 511 -22155 -27315 0 0 *59
1583444708.22,$M4.1 60910 609 511 -22155 -27315 0 0 *51
1583444709.34,$M4.1 60911 609 511 -22155 -27315 0 0 *50
1583444710.44,$M4.1 60912 607 497 -22155 -27315 0 0 *52
1583444711.57,$M4.1 60913 609 527 -22155 -27315 0 0 *57
1583444712.67,$M4.1 60914 611 527 -22155 -27315 0 0 *59
1583444713.74,$M4.1 60915 611 515 -22155 -27315 0 0 *59
1583444714.86,$M4.1 60916 609 507 -22155 -27315 0 0 *50
1583444715.96,$M4.1 60917 609 507 -22155 -27315 0 0 *51
1583444717.1,$M4.1 60918 609 497 -22155 -27315 0 0 *56
1583444718.23,$M4.1 60919 609 501 -22155 -27315 0 0 *59
1583444719.35,$M4.1 60920 607 497 -22155 -27315 0 0 *53
1583444720.48,$M4.1 60921 609 505 -22155 -27315 0 0 *56
1583444721.6,$M4.1 60922 611 505 -22155 -27315 0 0 *5C
1583444722.73,$M4.1 60923 609 505 -22155 -27315 0 0 *54
1583444723.85,$M4.1 60924 609 519 -22155 -27315 0 0 *5E
1583444724.95,$M4.1 60925 609 537 -22155 -27315 0 0 *53
1583444726.05,$M4.1 60926 609 523 -22155 -27315 0 0 *55
1583444727.15,$M4.1 60927 611 527 -22155 -27315 0 0 *59
1583444728.27,$M4.1 60928 609 519 -22155 -27315 0 0 *52
1583444729.35,$M4.1 60929 611 519 -22155 -27315 0 0 *5A
1583444730.46,$M4.1 60930 609 507 -22155 -27315 0 0 *54
1583444731.59,$M4.1 60931 609 501 -22155 -27315 0 0 *53
1583444732.74,$M4.1 60932 609 505 -22155 -27315 0 0 *54
1583444733.84,$M4.1 60933 609 507 -22155 -27315 0 0 *57
1583444734.91,$M4.1 60934 611 507 -22155 -27315 0 0 *59
1583444736.03,$M4.1 60935 611 505 -22155 -27315 0 0 *5A
1583444737.16,$M4.1 60936 609 505 -22155 -27315 0 0 *50
1583444738.29,$M4.1 60937 609 501 -22155 -27315 0 0 *55
1583444739.44,$M4.1 60938 609 505 -22155 -27315 0 0 *5E
1583444740.54,$M4.1 60939 611 501 -22155 -27315 0 0 *52
1583444741.67,$M4.1 60940 609 501 -22155 -27315 0 0 *55
1583444742.81,$M4.1 60941 609 505 -22155 -27315 0 0 *50
1583444743.96,$M4.1 60942 609 501 -22155 -27315 0 0 *57
1583444745.09,$M4.1 60943 609 497 -22155 -27315 0 0 *58
1583444746.22,$M4.1 60944 609 493 -22155 -27315 0 0 *5B
1583444747.34,$M4.1 60945 609 489 -22155 -27315 0 0 *51
1583444748.44,$M4.1 60946 607 493 -22155 -27315 0 0 *57
1583444749.56,$M4.1 60947 607 493 -22155 -27315 0 0 *56
1583444750.68,$M4.1 60948 607 505 -22155 -27315 0 0 *57
1583444751.79,$M4.1 60949 607 501 -22155 -27315 0 0 *52
1583444752.88,$M4.1 60950 607 523 -22155 -27315 0 0 *5A
1583444753.98,$M4.1 60951 607 505 -22155 -27315 0 0 *5F
1583444755.13,$M4.1 60952 609 501 -22155 -27315 0 0 *56
1583444756.26,$M4.1 60953 609 505 -22155 -27315 0 0 *53
1583444757.38,$M4.1 60954 607 497 -22155 -27315 0 0 *50
1583444758.48,$M4.1 60955 607 497 -22155 -27315 0 0 *51
1583444759.6,$M4.1 60956 607 497 -22155 -27315 0 0 *52
1583444760.72,$M4.1 60957 607 497 -22155 -27315 0 0 *53
1583444761.82,$M4.1 60958 607 497 -22155 -27315 0 0 *5C
1583444762.93,$M4.1 60959 607 493 -22155 -27315 0 0 *59
1583444764.05,$M4.1 60960 607 497 -22155 -27315 0 0 *57
1583444765.15,$M4.1 60961 607 493 -22155 -27315 0 0 *52
1583444766.29,$M4.1 60962 605 501 -22155 -27315 0 0 *59
1583444767.4,$M4.1 60963 607 497 -22155 -27315 0 0 *54
1583444768.5,$M4.1 60964 607 497 -22155 -27315 0 0 *53
1583444769.62,$M4.1 60965 607 501 -22155 -27315 0 0 *5C
1583444770.74,$M4.1 60966 607 497 -22155 -27315 0 0 *51
1583444771.87,$M4.1 60967 605 501 -22155 -27315 0 0 *5C
1583444772.97,$M4.1 60968 607 501 -22155 -27315 0 0 *51
1583444774.09,$M4.1 60969 607 501 -22155 -27315 0 0 *50
1583444775.18,$M4.1 60970 607 507 -22155 -27315 0 0 *5E
1583444776.29,$M4.1 60971 607 501 -22155 -27315 0 0 *59
1583444777.4,$M4.1 60972 607 497 -22155 -27315 0 0 *54
1583444778.53,$M4.1 60973 605 497 -22155 -27315 0 0 *57
1583444779.65,$M4.1 60974 607 497 -22155 -27315 0 0 *52
1583444780.75,$M4.1 60975 607 497 -22155 -27315 0 0 *53
1583444781.86,$M4.1 60976 607 497 -22155 -27315 0 0 *50
1583444782.98,$M4.1 60977 607 501 -22155 -27315 0 0 *5F
1583444784.1,$M4.1 60978 607 497 -22155 -27315 0 0 *5E
1583444785.2,$M4.1 60979 607 497 -22155 -27315 0 0 *5F
1583444786.28,$M4.1 60980 607 489 -22155 -27315 0 0 *56
1583444787.37,$M4.1 60981 607 489 -22155 -27315 0 0 *57
1583444788.49,$M4.1 60982 607 493 -22155 -27315 0 0 *5F
1583444789.6,$M4.1 60983 607 493 -22155 -27315 0 0 *5E
1583444790.72,$M4.1 60984 607 505 -22155 -27315 0 0 *57
1583444791.86,$M4.1 60985 605 501 -22155 -27315 0 0 *50
1583444792.99,$M4.1 60986 605 501 -22155 -27315 0 0 *53
1583444794.09,$M4.1 60987 607 505 -22155 -27315 0 0 *54
1583444795.18,$M4.1 60988 607 507 -22155 -27315 0 0 *59
1583444796.29,$M4.1 60989 607 505 -22155 -27315 0 0 *5A
1583444797.43,$M4.1 60990 605 501 -22155 -27315 0 0 *54
1583444798.54,$M4.1 60991 607 501 -22155 -27315 0 0 *57
1583444799.66,$M4.1 60992 607 501 -22155 -27315 0 0 *54
1583444800.79,$M4.1 60993 605 505 -22155 -27315 0 0 *53
1583444801.89,$M4.1 60994 607 501 -22155 -27315 0 0 *52
1583444803.01,$M4.1 60995 607 501 -22155 -27315 0 0 *53
1583444804.13,$M4.1 60996 607 501 -22155 -27315 0 0 *50
1583444805.25,$M4.1 60997 607 501 -22155 -27315 0 0 *51
1583444806.38,$M4.1 60998 605 493 -22155 -27315 0 0 *56
1583444807.48,$M4.1 60999 607 493 -22155 -27315 0 0 *55
1583444808.6,$M4.1 61000 607 493 -22155 -27315 0 0 *5D
1583444809.72,$M4.1 61001 607 497 -22155 -27315 0 0 *58
1583444810.85,$M4.1 61002 605 501 -22155 -27315 0 0 *57
1583444811.93,$M4.1 61003 607 533 -22155 -27315 0 0 *55
1583444813.02,$M4.1 61004 607 523 -22155 -27315 0 0 *53
1583444814.11,$M4.1 61005 607 511 -22155 -27315 0 0 *53
1583444815.18,$M4.1 61006 607 507 -22155 -27315 0 0 *57
1583444816.29,$M4.1 61007 607 501 -22155 -27315 0 0 *50
1583444817.41,$M4.1 61008 607 497 -22155 -27315 0 0 *51
1583444818.51,$M4.1 61009 607 497 -22155 -27315 0 0 *50
1583444819.64,$M4.1 61010 605 493 -22155 -27315 0 0 *5E
1583444820.76,$M4.1 61011 607 497 -22155 -27315 0 0 *59
1583444821.88,$M4.1 61012 605 501 -22155 -27315 0 0 *56
1583444823.0,$M4.1 61013 607 497 -22155 -27315 0 0 *5B
1583444824.11,$M4.1 61014 607 497 -22155 -27315 0 0 *5C
1583444825.23,$M4.1 61015 605 501 -22155 -27315 0 0 *51
1583444826.35,$M4.1 61016 607 505 -22155 -27315 0 0 *54
1583444827.47,$M4.1 61017 607 505 -22155 -27315 0 0 *55
1583444828.57,$M4.1 61018 607 497 -22155 -27315 0 0 *50
1583444829.7,$M4.1 61019 605 497 -22155 -27315 0 0 *53
1583444830.82,$M4.1 61020 607 501 -22155 -27315 0 0 *55
1583444831.92,$M4.1 61021 607 505 -22155 -27315 0 0 *50
1583444833.0,$M4.1 61022 607 507 -22155 -27315 0 0 *51
1583444834.12,$M4.1 61023 607 505 -22155 -27315 0 0 *52
1583444835.22,$M4.1 61024 607 497 -22155 -27315 0 0 *5F
1583444836.34,$M4.1 61025 607 501 -22155 -27315 0 0 *50
1583444837.44,$M4.1 61026 607 501 -22155 -27315 0 0 *53
1583444838.56,$M4.1 61027 605 519 -22155 -27315 0 0 *59
1583444839.69,$M4.1 61028 605 505 -22155 -27315 0 0 *5B
1583444840.79,$M4.1 61029 607 505 -22155 -27315 0 0 *58
1583444841.91,$M4.1 61030 607 505 -22155 -27315 0 0 *50
1583444842.99,$M4.1 61031 607 523 -22155 -27315 0 0 *55
1583444844.06,$M4.1 61032 607 533 -22155 -27315 0 0 *57
1583444845.15,$M4.1 61033 607 511 -22155 -27315 0 0 *56
1583444846.23,$M4.1 61034 607 507 -22155 -27315 0 0 *56
1583444847.34,$M4.1 61035 607 505 -22155 -27315 0 0 *55
1583444848.45,$M4.1 61036 607 505 -22155 -27315 0 0 *56
1583444849.55,$M4.1 61037 607 501 -22155 -27315 0 0 *53
1583444850.67,$M4.1 61038 607 497 -22155 -27315 0 0 *52
1583444851.77,$M4.1 61039 607 497 -22155 -27315 0 0 *53
1583444852.91,$M4.1 61040 605 505 -22155 -27315 0 0 *55
1583444854.02,$M4.1 61041 607 505 -22155 -27315 0 0 *56
1583444855.09,$M4.1 61042 607 507 -22155 -27315 0 0 *57
1583444856.21,$M4.1 61043 607 505 -22155 -27315 0 0 *54
1583444857.31,$M4.1 61044 607 505 -22155 -27315 0 0 *53
1583444858.43,$M4.1 61045 607 505 -22155 -27315 0 0 *52
1583444859.51,$M4.1 61046 607 507 -22155 -27315 0 0 *53
1583444860.58,$M4.1 61047 607 533 -22155 -27315 0 0 *55
1583444861.67,$M4.1 61048 607 511 -22155 -27315 0 0 *5A
1583444862.79,$M4.1 61049 607 505 -22155 -27315 0 0 *5E
1583444863.89,$M4.1 61050 607 497 -22155 -27315 0 0 *5C
1583444865.02,$M4.1 61051 605 501 -22155 -27315 0 0 *51
1583444866.14,$M4.1 61052 607 501 -22155 -27315 0 0 *50
1583444867.24,$M4.1 61053 607 501 -22155 -27315 0 0 *51
1583444868.39,$M4.1 61054 609 501 -22155 -27315 0 0 *58
1583444869.52,$M4.1 61055 609 505 -22155 -27315 0 0 *5D
1583444870.64,$M4.1 61056 605 497 -22155 -27315 0 0 *58
1583444871.76,$M4.1 61057 607 501 -22155 -27315 0 0 *55
1583444872.87,$M4.1 61058 607 497 -22155 -27315 0 0 *54
1583444873.99,$M4.1 61059 605 497 -22155 -27315 0 0 *57
1583444875.12,$M4.1 61060 605 497 -22155 -27315 0 0 *5D
1583444876.24,$M4.1 61061 607 505 -22155 -27315 0 0 *54
1583444877.33,$M4.1 61062 607 511 -22155 -27315 0 0 *52
1583444878.43,$M4.1 61063 605 519 -22155 -27315 0 0 *59
1583444879.51,$M4.1 61064 607 511 -22155 -27315 0 0 *54
1583444880.61,$M4.1 61065 609 515 -22155 -27315 0 0 *5F
1583444881.72,$M4.1 61066 609 515 -22155 -27315 0 0 *5C
1583444882.82,$M4.1 61067 609 515 -22155 -27315 0 0 *5D
1583444883.9,$M4.1 61068 607 515 -22155 -27315 0 0 *5C
1583444885.0,$M4.1 61069 609 515 -22155 -27315 0 0 *53
1583444886.12,$M4.1 61070 609 519 -22155 -27315 0 0 *57
1583444887.22,$M4.1 61071 609 515 -22155 -27315 0 0 *5A
1583444888.32,$M4.1 61072 609 519 -22155 -27315 0 0 *55
1583444889.43,$M4.1 61073 609 515 -22155 -27315 0 0 *58
1583444890.56,$M4.1 61074 609 527 -22155 -27315 0 0 *5E
1583444891.67,$M4.1 61075 609 527 -22155 -27315 0 0 *5F
1583444892.79,$M4.1 61076 609 523 -22155 -27315 0 0 *58
1583444893.88,$M4.1 61077 611 523 -22155 -27315 0 0 *50
1583444894.98,$M4.1 61078 609 519 -22155 -27315 0 0 *5F
1583444896.1,$M4.1 61079 609 515 -22155 -27315 0 0 *52
1583444897.2,$M4.1 61080 609 519 -22155 -27315 0 0 *58
1583444898.31,$M4.1 61081 609 507 -22155 -27315 0 0 *56
1583444899.42,$M4.1 61082 609 507 -22155 -27315 0 0 *55
1583444900.5,$M4.1 61083 611 507 -22155 -27315 0 0 *5D
1583444901.57,$M4.1 61084 611 507 -22155 -27315 0 0 *5A
1583444902.69,$M4.1 61085 609 507 -22155 -27315 0 0 *52
1583444903.79,$M4.1 61086 609 507 -22155 -27315 0 0 *51
1583444904.89,$M4.1 61087 609 507 -22155 -27315 0 0 *50
1583444906.01,$M4.1 61088 609 511 -22155 -27315 0 0 *58
1583444907.13,$M4.1 61089 609 511 -22155 -27315 0 0 *59
1583444908.23,$M4.1 61090 609 507 -22155 -27315 0 0 *56
1583444909.31,$M4.1 61091 611 507 -22155 -27315 0 0 *5E
1583444910.44,$M4.1 61092 609 505 -22155 -27315 0 0 *56
1583444911.58,$M4.1 61093 609 505 -22155 -27315 0 0 *57
1583444912.68,$M4.1 61094 609 507 -22155 -27315 0 0 *52
1583444913.76,$M4.1 61095 611 511 -22155 -27315 0 0 *5D
1583444914.88,$M4.1 61096 609 519 -22155 -27315 0 0 *5F
1583444915.98,$M4.1 61097 609 511 -22155 -27315 0 0 *56
1583444917.1,$M4.1 61098 609 519 -22155 -27315 0 0 *51
1583444918.2,$M4.1 61099 609 515 -22155 -27315 0 0 *5C
1583444919.29,$M4.1 61100 611 515 -22155 -27315 0 0 *54
1583444920.39,$M4.1 61101 609 507 -22155 -27315 0 0 *5F
1583444921.49,$M4.1 61102 609 507 -22155 -27315 0 0 *5C
1583444922.61,$M4.1 61103 609 511 -22155 -27315 0 0 *5A
1583444923.69,$M4.1 61104 607 507 -22155 -27315 0 0 *54
1583444924.76,$M4.1 61105 611 523 -22155 -27315 0 0 *54
1583444925.86,$M4.1 61106 611 527 -22155 -27315 0 0 *53
1583444926.95,$M4.1 61107 607 523 -22155 -27315 0 0 *51
1583444928.05,$M4.1 61108 609 537 -22155 -27315 0 0 *55
1583444929.13,$M4.1 61109 611 545 -22155 -27315 0 0 *58
1583444930.2,$M4.1 61110 611 549 -22155 -27315 0 0 *5C
1583444931.3,$M4.1 61111 609 537 -22155 -27315 0 0 *5D
1583444932.41,$M4.1 61112 609 515 -22155 -27315 0 0 *5E
1583444933.54,$M4.1 61113 609 505 -22155 -27315 0 0 *5E
1583444934.66,$M4.1 61114 611 505 -22155 -27315 0 0 *50
1583444935.76,$M4.1 61115 609 507 -22155 -27315 0 0 *5A
1583444936.84,$M4.1 61116 611 507 -22155 -27315 0 0 *50
1583444937.94,$M4.1 61117 611 501 -22155 -27315 0 0 *57
1583444939.08,$M4.1 61118 609 505 -22155 -27315 0 0 *55
1583444940.19,$M4.1 61119 611 497 -22155 -27315 0 0 *57
1583444941.3,$M4.1 61120 611 505 -22155 -27315 0 0 *57
1583444942.43,$M4.1 61121 609 497 -22155 -27315 0 0 *55
1583444943.53,$M4.1 61122 611 505 -22155 -27315 0 0 *55
1583444944.65,$M4.1 61123 609 507 -22155 -27315 0 0 *5F
1583444945.75,$M4.1 61124 611 505 -22155 -27315 0 0 *53
1583444946.85,$M4.1 61125 611 493 -22155 -27315 0 0 *5C
1583444947.97,$M4.1 61126 611 497 -22155 -27315 0 0 *5B
1583444949.07,$M4.1 61127 607 497 -22155 -27315 0 0 *5D
1583444950.17,$M4.1 61128 609 489 -22155 -27315 0 0 *53
1583444951.29,$M4.1 61129 607 497 -22155 -27315 0 0 *53
1583444952.39,$M4.1 61130 609 511 -22155 -27315 0 0 *5A
1583444953.51,$M4.1 61131 609 511 -22155 -27315 0 0 *5B
1583444954.61,$M4.1 61132 609 507 -22155 -27315 0 0 *5F
1583444955.74,$M4.1 61133 609 505 -22155 -27315 0 0 *5C
1583444956.88,$M4.1 61134 609 501 -22155 -27315 0 0 *5F
1583444957.99,$M4.1 61135 611 505 -22155 -27315 0 0 *53
1583444959.12,$M4.1 61136 609 505 -22155 -27315 0 0 *59
1583444960.23,$M4.1 61137 607 501 -22155 -27315 0 0 *52
1583444961.36,$M4.1 61138 609 505 -22155 -27315 0 0 *57
1583444962.48,$M4.1 61139 607 501 -22155 -27315 0 0 *5C
1583444963.59,$M4.1 61140 607 497 -22155 -27315 0 0 *5C
1583444964.7,$M4.1 61141 607 505 -22155 -27315 0 0 *57
1583444965.81,$M4.1 61142 607 497 -22155 -27315 0 0 *5E
1583444966.91,$M4.1 61143 607 501 -22155 -27315 0 0 *51
1583444968.05,$M4.1 61144 605 493 -22155 -27315 0 0 *5E
1583444969.16,$M4.1 61145 607 501 -22155 -27315 0 0 *57
1583444970.28,$M4.1 61146 607 501 -22155 -27315 0 0 *54
1583444971.38,$M4.1 61147 607 497 -22155 -27315 0 0 *5B
1583444972.5,$M4.1 61148 607 501 -22155 -27315 0 0 *5A
1583444973.62,$M4.1 61149 607 501 -22155 -27315 0 0 *5B
1583444974.72,$M4.1 61150 609 507 -22155 -27315 0 0 *5B
1583444975.85,$M4.1 61151 609 505 -22155 -27315 0 0 *58
1583444976.98,$M4.1 61152 605 497 -22155 -27315 0 0 *5D
1583444978.1,$M4.1 61153 607 501 -22155 -27315 0 0 *50
1583444979.2,$M4.1 61154 607 505 -22155 -27315 0 0 *53
1583444980.3,$M4.1 61155 609 515 -22155 -27315 0 0 *5D
1583444981.44,$M4.1 61156 609 505 -22155 -27315 0 0 *5F
1583444982.57,$M4.1 61157 605 505 -22155 -27315 0 0 *52
1583444983.7,$M4.1 61158 609 505 -22155 -27315 0 0 *51
1583444984.82,$M4.1 61159 607 505 -22155 -27315 0 0 *5E
1583444985.94,$M4.1 61160 607 505 -22155 -27315 0 0 *54
1583444987.01,$M4.1 61161 607 507 -22155 -27315 0 0 *57
1583444988.11,$M4.1 61162 609 515 -22155 -27315 0 0 *59
1583444989.19,$M4.1 61163 607 507 -22155 -27315 0 0 *55
1583444990.3,$M4.1 61164 609 507 -22155 -27315 0 0 *5C
1583444991.44,$M4.1 61165 609 501 -22155 -27315 0 0 *5B
1583444992.58,$M4.1 61166 609 497 -22155 -27315 0 0 *56
