1583962965.34,$M4.1 10399 491 269 -22155 -27315 0 0 *56
1583962966.45,$M4.1 10400 491 269 -22155 -27315 0 0 *51
1583962967.57,$M4.1 10401 491 269 -22155 -27315 0 0 *50
1583962968.67,$M4.1 10402 491 265 -22155 -27315 0 0 *5F
1583962969.81,$M4.1 10403 493 269 -22155 -27315 0 0 *50
1583962970.94,$M4.1 10404 493 269 -22155 -27315 0 0 *57
1583962972.07,$M4.1 10405 493 269 -22155 -27315 0 0 *56
1583962973.17,$M4.1 10406 491 265 -22155 -27315 0 0 *5B
1583962974.28,$M4.1 10407 493 261 -22155 -27315 0 0 *5C
1583962975.39,$M4.1 10408 491 269 -22155 -27315 0 0 *59
1583962976.49,$M4.1 10409 489 273 -22155 -27315 0 0 *5A
1583962977.6,$M4.1 10410 495 281 -22155 -27315 0 0 *52
1583962978.73,$M4.1 10411 491 281 -22155 -27315 0 0 *57
1583962979.85,$M4.1 10412 491 273 -22155 -27315 0 0 *59
1583962980.95,$M4.1 10413 493 261 -22155 -27315 0 0 *59
1583962982.08,$M4.1 10414 493 269 -22155 -27315 0 0 *56
1583962983.2,$M4.1 10415 491 269 -22155 -27315 0 0 *55
1583962984.3,$M4.1 10416 491 265 -22155 -27315 0 0 *5A
1583962985.4,$M4.1 10417 491 261 -22155 -27315 0 0 *5F
1583962986.53,$M4.1 10418 491 259 -22155 -27315 0 0 *5B
1583962987.63,$M4.1 10419 491 261 -22155 -27315 0 0 *51
1583962988.75,$M4.1 10420 491 269 -22155 -27315 0 0 *53
1583962989.85,$M4.1 10421 491 261 -22155 -27315 0 0 *5A
1583962990.95,$M4.1 10422 491 261 -22155 -27315 0 0 *59
1583962992.09,$M4.1 10423 493 259 -22155 -27315 0 0 *51
1583962993.19,$M4.1 10424 491 261 -22155 -27315 0 0 *5F
1583962994.29,$M4.1 10425 491 261 -22155 -27315 0 0 *5E
1583962995.41,$M4.1 10426 491 265 -22155 -27315 0 0 *59
1583962996.54,$M4.1 10427 493 269 -22155 -27315 0 0 *56
1583962997.64,$M4.1 10428 493 261 -22155 -27315 0 0 *51
1583962998.78,$M4.1 10429 491 259 -22155 -27315 0 0 *59
1583962999.89,$M4.1 10430 491 259 -22155 -27315 0 0 *51
1583963000.99,$M4.1 10431 491 261 -22155 -27315 0 0 *5B
1583963002.13,$M4.1 10432 493 269 -22155 -27315 0 0 *52
1583963003.26,$M4.1 10433 491 259 -22155 -27315 0 0 *52
1583963004.36,$M4.1 10434 491 265 -22155 -27315 0 0 *5A
1583963005.46,$M4.1 10435 491 261 -22155 -27315 0 0 *5F
1583963006.56,$M4.1 10436 491 265 -22155 -27315 0 0 *58
1583963007.66,$M4.1 10437 491 265 -22155 -27315 0 0 *59
1583963008.78,$M4.1 10438 491 265 -22155 -27315 0 0 *56
1583963009.87,$M4.1 10439 491 261 -22155 -27315 0 0 *53
1583963011.0,$M4.1 10440 491 259 -22155 -27315 0 0 *56
1583963012.1,$M4.1 10441 491 261 -22155 -27315 0 0 *5C
1583963013.24,$M4.1 10442 493 259 -22155 -27315 0 0 *56
1583963014.34,$M4.1 10443 491 265 -22155 -27315 0 0 *5A
1583963015.45,$M4.1 10444 493 261 -22155 -27315 0 0 *5B
1583963016.56,$M4.1 10445 491 261 -22155 -27315 0 0 *58
1583963017.66,$M4.1 10446 489 259 -22155 -27315 0 0 *59
1583963018.76,$M4.1 10447 491 265 -22155 -27315 0 0 *5E
1583963019.86,$M4.1 10448 493 261 -22155 -27315 0 0 *57
1583963020.96,$M4.1 10449 491 261 -22155 -27315 0 0 *54
1583963022.06,$M4.1 10450 491 261 -22155 -27315 0 0 *5C
1583963023.16,$M4.1 10451 489 255 -22155 -27315 0 0 *53
1583963024.27,$M4.1 10452 491 265 -22155 -27315 0 0 *5A
1583963025.37,$M4.1 10453 491 265 -22155 -27315 0 0 *5B
1583963026.48,$M4.1 10454 493 265 -22155 -27315 0 0 *5E
1583963027.6,$M4.1 10455 491 273 -22155 -27315 0 0 *5A
1583963028.72,$M4.1 10456 491 269 -22155 -27315 0 0 *52
1583963029.82,$M4.1 10457 491 261 -22155 -27315 0 0 *5B
1583963030.9,$M4.1 10458 489 265 -22155 -27315 0 0 *59
1583963032.01,$M4.1 10459 491 265 -22155 -27315 0 0 *51
1583963033.09,$M4.1 10460 491 261 -22155 -27315 0 0 *5F
1583963034.21,$M4.1 10461 493 261 -22155 -27315 0 0 *5C
1583963035.31,$M4.1 10462 491 265 -22155 -27315 0 0 *59
1583963036.43,$M4.1 10463 491 269 -22155 -27315 0 0 *54
1583963037.56,$M4.1 10464 491 269 -22155 -27315 0 0 *53
1583963038.68,$M4.1 10465 491 273 -22155 -27315 0 0 *59
1583963039.8,$M4.1 10466 491 273 -22155 -27315 0 0 *5A
1583963040.9,$M4.1 10467 491 265 -22155 -27315 0 0 *5C
1583963042.03,$M4.1 10468 493 259 -22155 -27315 0 0 *5E
1583963043.16,$M4.1 10469 491 269 -22155 -27315 0 0 *5E
1583963044.26,$M4.1 10470 493 265 -22155 -27315 0 0 *58
1583963045.38,$M4.1 10471 491 269 -22155 -27315 0 0 *57
1583963046.48,$M4.1 10472 491 261 -22155 -27315 0 0 *5C
1583963047.62,$M4.1 10473 491 259 -22155 -27315 0 0 *56
1583963048.73,$M4.1 10474 491 259 -22155 -27315 0 0 *51
1583963049.87,$M4.1 10475 491 251 -22155 -27315 0 0 *58
1583963051.0,$M4.1 10476 491 259 -22155 -27315 0 0 *53
1583963052.1,$M4.1 10477 491 261 -22155 -27315 0 0 *59
1583963053.2,$M4.1 10478 493 265 -22155 -27315 0 0 *50
1583963054.3,$M4.1 10479 491 261 -22155 -27315 0 0 *57
1583963055.41,$M4.1 10480 491 265 -22155 -27315 0 0 *55
1583963056.54,$M4.1 10481 491 269 -22155 -27315 0 0 *58
1583963057.64,$M4.1 10482 491 265 -22155 -27315 0 0 *57
1583963058.74,$M4.1 10483 491 265 -22155 -27315 0 0 *56
1583963059.86,$M4.1 10484 491 269 -22155 -27315 0 0 *5D
1583963060.96,$M4.1 10485 491 265 -22155 -27315 0 0 *50
1583963062.06,$M4.1 10486 491 265 -22155 -27315 0 0 *53
1583963063.18,$M4.1 10487 491 265 -22155 -27315 0 0 *52
1583963064.28,$M4.1 10488 491 265 -22155 -27315 0 0 *5D
1583963065.38,$M4.1 10489 491 261 -22155 -27315 0 0 *58
1583963066.5,$M4.1 10490 491 273 -22155 -27315 0 0 *53
1583963067.63,$M4.1 10491 493 273 -22155 -27315 0 0 *50
1583963068.75,$M4.1 10492 491 269 -22155 -27315 0 0 *5A
1583963069.88,$M4.1 10493 493 269 -22155 -27315 0 0 *59
1583963071.0,$M4.1 10494 491 273 -22155 -27315 0 0 *57
1583963072.12,$M4.1 10495 491 273 -22155 -27315 0 0 *56
1583963073.23,$M4.1 10496 491 273 -22155 -27315 0 0 *55
1583963074.37,$M4.1 10497 493 277 -22155 -27315 0 0 *52
1583963075.5,$M4.1 10498 493 269 -22155 -27315 0 0 *52
1583963076.62,$M4.1 10499 491 269 -22155 -27315 0 0 *51
1583963077.74,$M4.1 10500 493 265 -22155 -27315 0 0 *5E
1583963078.85,$M4.1 10501 493 265 -22155 -27315 0 0 *5F
1583963079.95,$M4.1 10502 493 265 -22155 -27315 0 0 *5C
1583963081.06,$M4.1 10503 491 265 -22155 -27315 0 0 *5F
1583963082.16,$M4.1 10504 491 265 -22155 -27315 0 0 *58
1583963083.27,$M4.1 10505 491 265 -22155 -27315 0 0 *59
1583963084.38,$M4.1 10506 491 265 -22155 -27315 0 0 *5A
1583963085.48,$M4.1 10507 491 265 -22155 -27315 0 0 *5B
1583963086.61,$M4.1 10508 491 269 -22155 -27315 0 0 *58
1583963087.71,$M4.1 10509 493 265 -22155 -27315 0 0 *57
1583963088.84,$M4.1 10510 491 269 -22155 -27315 0 0 *51
1583963089.96,$M4.1 10511 491 273 -22155 -27315 0 0 *5B
1583963091.09,$M4.1 10512 493 273 -22155 -27315 0 0 *5A
1583963092.16,$M4.1 10513 489 265 -22155 -27315 0 0 *57
1583963093.3,$M4.1 10514 491 269 -22155 -27315 0 0 *55
1583963094.4,$M4.1 10515 493 265 -22155 -27315 0 0 *5A
1583963095.5,$M4.1 10516 491 265 -22155 -27315 0 0 *5B
1583963096.63,$M4.1 10517 493 269 -22155 -27315 0 0 *54
1583963097.75,$M4.1 10518 493 265 -22155 -27315 0 0 *57
1583963098.87,$M4.1 10519 493 265 -22155 -27315 0 0 *56
1583963099.97,$M4.1 10520 491 261 -22155 -27315 0 0 *5A
1583963101.07,$M4.1 10521 491 261 -22155 -27315 0 0 *5B
1583963102.19,$M4.1 10522 491 251 -22155 -27315 0 0 *5B
1583963103.32,$M4.1 10523 491 251 -22155 -27315 0 0 *5A
1583963104.45,$M4.1 10524 491 259 -22155 -27315 0 0 *55
1583963105.54,$M4.1 10525 491 261 -22155 -27315 0 0 *5F
1583963106.64,$M4.1 10526 491 261 -22155 -27315 0 0 *5C
1583963107.74,$M4.1 10527 491 261 -22155 -27315 0 0 *5D
1583963108.87,$M4.1 10528 491 259 -22155 -27315 0 0 *59
1583963110.01,$M4.1 10529 493 259 -22155 -27315 0 0 *5A
1583963111.11,$M4.1 10530 491 261 -22155 -27315 0 0 *5B
1583963112.23,$M4.1 10531 491 259 -22155 -27315 0 0 *51
1583963113.33,$M4.1 10532 491 261 -22155 -27315 0 0 *59
1583963114.43,$M4.1 10533 491 265 -22155 -27315 0 0 *5C
1583963115.51,$M4.1 10534 489 261 -22155 -27315 0 0 *56
1583963116.58,$M4.1 10535 489 261 -22155 -27315 0 0 *57
1583963117.72,$M4.1 10536 491 251 -22155 -27315 0 0 *5E
1583963118.83,$M4.1 10537 491 259 -22155 -27315 0 0 *57
1583963119.97,$M4.1 10538 491 259 -22155 -27315 0 0 *58
1583963121.1,$M4.1 10539 491 259 -22155 -27315 0 0 *59
1583963122.2,$M4.1 10540 491 261 -22155 -27315 0 0 *5C
1583963123.3,$M4.1 10541 491 265 -22155 -27315 0 0 *59
1583963124.4,$M4.1 10542 491 265 -22155 -27315 0 0 *5A
1583963125.51,$M4.1 10543 491 261 -22155 -27315 0 0 *5F
1583963126.61,$M4.1 10544 491 261 -22155 -27315 0 0 *58
1583963127.74,$M4.1 10545 491 259 -22155 -27315 0 0 *52
1583963128.84,$M4.1 10546 491 265 -22155 -27315 0 0 *5E
1583963129.94,$M4.1 10547 491 265 -22155 -27315 0 0 *5F
1583963131.08,$M4.1 10548 491 259 -22155 -27315 0 0 *5F
1583963132.18,$M4.1 10549 489 259 -22155 -27315 0 0 *57
1583963133.28,$M4.1 10550 491 261 -22155 -27315 0 0 *5D
1583963134.41,$M4.1 10551 491 259 -22155 -27315 0 0 *57
1583963135.54,$M4.1 10552 491 251 -22155 -27315 0 0 *5C
1583963136.66,$M4.1 10553 491 259 -22155 -27315 0 0 *55
1583963137.76,$M4.1 10554 489 255 -22155 -27315 0 0 *57
1583963138.88,$M4.1 10555 493 261 -22155 -27315 0 0 *5A
1583963139.97,$M4.1 10556 489 259 -22155 -27315 0 0 *59
1583963141.1,$M4.1 10557 491 259 -22155 -27315 0 0 *51
1583963142.23,$M4.1 10558 491 259 -22155 -27315 0 0 *5E
1583963143.37,$M4.1 10559 491 259 -22155 -27315 0 0 *5F
1583963144.48,$M4.1 10560 491 259 -22155 -27315 0 0 *55
1583963145.62,$M4.1 10561 493 259 -22155 -27315 0 0 *56
1583963146.72,$M4.1 10562 489 259 -22155 -27315 0 0 *5E
1583963147.8,$M4.1 10563 489 261 -22155 -27315 0 0 *54
1583963148.87,$M4.1 10564 489 261 -22155 -27315 0 0 *53
1583963149.99,$M4.1 10565 491 259 -22155 -27315 0 0 *50
1583963151.09,$M4.1 10566 489 255 -22155 -27315 0 0 *56
1583963152.21,$M4.1 10567 491 259 -22155 -27315 0 0 *52
1583963153.34,$M4.1 10568 491 259 -22155 -27315 0 0 *5D
1583963154.47,$M4.1 10569 491 251 -22155 -27315 0 0 *54
1583963155.58,$M4.1 10570 491 261 -22155 -27315 0 0 *5F
1583963156.66,$M4.1 10571 491 261 -22155 -27315 0 0 *5E
1583963157.76,$M4.1 10572 489 259 -22155 -27315 0 0 *5F
1583963158.86,$M4.1 10573 489 259 -22155 -27315 0 0 *5E
1583963159.93,$M4.1 10574 489 265 -22155 -27315 0 0 *56
1583963161.03,$M4.1 10575 491 265 -22155 -27315 0 0 *5E
1583963162.14,$M4.1 10576 489 269 -22155 -27315 0 0 *58
1583963163.22,$M4.1 10577 489 269 -22155 -27315 0 0 *59
1583963164.34,$M4.1 10578 491 269 -22155 -27315 0 0 *5F
1583963165.47,$M4.1 10579 491 281 -22155 -27315 0 0 *58
1583963166.59,$M4.1 10580 491 273 -22155 -27315 0 0 *53
1583963167.71,$M4.1 10581 491 269 -22155 -27315 0 0 *59
1583963168.79,$M4.1 10582 489 273 -22155 -27315 0 0 *58
1583963169.93,$M4.1 10583 491 269 -22155 -27315 0 0 *5B
1583963171.04,$M4.1 10584 491 273 -22155 -27315 0 0 *57
1583963172.16,$M4.1 10585 491 281 -22155 -27315 0 0 *5B
1583963173.29,$M4.1 10586 491 281 -22155 -27315 0 0 *58
1583963174.41,$M4.1 10587 491 273 -22155 -27315 0 0 *54
1583963175.53,$M4.1 10588 491 277 -22155 -27315 0 0 *5F
1583963176.65,$M4.1 10589 491 269 -22155 -27315 0 0 *51
1583963177.78,$M4.1 10590 493 281 -22155 -27315 0 0 *5D
1583963178.9,$M4.1 10591 491 273 -22155 -27315 0 0 *53
1583963180.03,$M4.1 10592 493 269 -22155 -27315 0 0 *59
1583963181.15,$M4.1 10593 491 269 -22155 -27315 0 0 *5A
1583963182.26,$M4.1 10594 491 273 -22155 -27315 0 0 *56
1583963183.38,$M4.1 10595 493 269 -22155 -27315 0 0 *5E
1583963184.51,$M4.1 10596 491 269 -22155 -27315 0 0 *5F
1583963185.63,$M4.1 10597 493 269 -22155 -27315 0 0 *5C
1583963186.73,$M4.1 10598 491 261 -22155 -27315 0 0 *59
1583963187.83,$M4.1 10599 493 265 -22155 -27315 0 0 *5E
1583963188.95,$M4.1 10600 493 265 -22155 -27315 0 0 *5D
1583963190.05,$M4.1 10601 491 265 -22155 -27315 0 0 *5E
1583963191.15,$M4.1 10602 491 265 -22155 -27315 0 0 *5D
1583963192.24,$M4.1 10603 491 261 -22155 -27315 0 0 *58
1583963193.34,$M4.1 10604 491 261 -22155 -27315 0 0 *5F
1583963194.44,$M4.1 10605 491 261 -22155 -27315 0 0 *5E
1583963195.54,$M4.1 10606 491 261 -22155 -27315 0 0 *5D
1583963196.64,$M4.1 10607 493 261 -22155 -27315 0 0 *5E
1583963197.74,$M4.1 10608 491 265 -22155 -27315 0 0 *57
1583963198.83,$M4.1 10609 491 261 -22155 -27315 0 0 *52
1583963199.96,$M4.1 10610 491 269 -22155 -27315 0 0 *52
1583963201.06,$M4.1 10611 491 265 -22155 -27315 0 0 *5F
1583963202.18,$M4.1 10612 491 259 -22155 -27315 0 0 *53
1583963203.28,$M4.1 10613 493 261 -22155 -27315 0 0 *5B
1583963204.38,$M4.1 10614 491 265 -22155 -27315 0 0 *5A
1583963205.49,$M4.1 10615 491 261 -22155 -27315 0 0 *5F
1583963206.59,$M4.1 10616 493 265 -22155 -27315 0 0 *5A
1583963207.7,$M4.1 10617 493 261 -22155 -27315 0 0 *5F
1583963208.82,$M4.1 10618 491 259 -22155 -27315 0 0 *59
1583963209.96,$M4.1 10619 493 259 -22155 -27315 0 0 *5A
1583963211.06,$M4.1 10620 491 261 -22155 -27315 0 0 *59
1583963212.17,$M4.1 10621 491 259 -22155 -27315 0 0 *53
1583963213.27,$M4.1 10622 491 261 -22155 -27315 0 0 *5B
1583963214.41,$M4.1 10623 491 259 -22155 -27315 0 0 *51
1583963215.54,$M4.1 10624 493 259 -22155 -27315 0 0 *54
1583963216.66,$M4.1 10625 491 251 -22155 -27315 0 0 *5F
1583963217.76,$M4.1 10626 491 261 -22155 -27315 0 0 *5F
1583963218.89,$M4.1 10627 491 259 -22155 -27315 0 0 *55
1583963220.01,$M4.1 10628 491 251 -22155 -27315 0 0 *52
1583963221.14,$M4.1 10629 491 259 -22155 -27315 0 0 *5B
1583963222.23,$M4.1 10630 491 261 -22155 -27315 0 0 *58
1583963223.36,$M4.1 10631 491 251 -22155 -27315 0 0 *5A
1583963224.5,$M4.1 10632 491 259 -22155 -27315 0 0 *51
1583963225.61,$M4.1 10633 491 259 -22155 -27315 0 0 *50
1583963226.73,$M4.1 10634 491 259 -22155 -27315 0 0 *57
1583963227.85,$M4.1 10635 493 261 -22155 -27315 0 0 *5F
1583963228.95,$M4.1 10636 493 261 -22155 -27315 0 0 *5C
1583963230.05,$M4.1 10637 491 265 -22155 -27315 0 0 *5B
1583963231.15,$M4.1 10638 491 261 -22155 -27315 0 0 *50
1583963232.27,$M4.1 10639 491 259 -22155 -27315 0 0 *5A
1583963233.4,$M4.1 10640 491 251 -22155 -27315 0 0 *5C
1583963234.52,$M4.1 10641 491 251 -22155 -27315 0 0 *5D
1583963235.65,$M4.1 10642 493 259 -22155 -27315 0 0 *54
1583963236.75,$M4.1 10643 491 261 -22155 -27315 0 0 *5C
1583963237.89,$M4.1 10644 491 251 -22155 -27315 0 0 *58
1583963239.02,$M4.1 10645 491 251 -22155 -27315 0 0 *59
1583963240.14,$M4.1 10646 491 251 -22155 -27315 0 0 *5A
1583963241.24,$M4.1 10647 491 261 -22155 -27315 0 0 *58
1583963242.34,$M4.1 10648 491 261 -22155 -27315 0 0 *57
1583963243.43,$M4.1 10649 491 261 -22155 -27315 0 0 *56
1583963244.53,$M4.1 10650 491 261 -22155 -27315 0 0 *5E
1583963245.63,$M4.1 10651 491 261 -22155 -27315 0 0 *5F
1583963246.73,$M4.1 10652 491 265 -22155 -27315 0 0 *58
1583963247.83,$M4.1 10653 491 265 -22155 -27315 0 0 *59
1583963248.97,$M4.1 10654 493 269 -22155 -27315 0 0 *50
1583963250.07,$M4.1 10655 491 265 -22155 -27315 0 0 *5F
1583963251.17,$M4.1 10656 491 261 -22155 -27315 0 0 *58
1583963252.27,$M4.1 10657 491 265 -22155 -27315 0 0 *5D
1583963253.37,$M4.1 10658 491 265 -22155 -27315 0 0 *52
1583963254.49,$M4.1 10659 491 269 -22155 -27315 0 0 *5F
1583963255.59,$M4.1 10660 491 261 -22155 -27315 0 0 *5D
1583963256.71,$M4.1 10661 491 269 -22155 -27315 0 0 *54
1583963257.81,$M4.1 10662 491 261 -22155 -27315 0 0 *5F
1583963258.92,$M4.1 10663 491 269 -22155 -27315 0 0 *56
1583963260.01,$M4.1 10664 489 265 -22155 -27315 0 0 *54
1583963261.11,$M4.1 10665 491 261 -22155 -27315 0 0 *58
1583963262.18,$M4.1 10666 489 261 -22155 -27315 0 0 *52
1583963263.3,$M4.1 10667 491 259 -22155 -27315 0 0 *51
1583963264.4,$M4.1 10668 489 251 -22155 -27315 0 0 *5F
1583963265.53,$M4.1 10669 491 251 -22155 -27315 0 0 *57
1583963266.65,$M4.1 10670 491 251 -22155 -27315 0 0 *5F
1583963267.77,$M4.1 10671 493 265 -22155 -27315 0 0 *5B
1583963268.9,$M4.1 10672 493 259 -22155 -27315 0 0 *57
1583963270.03,$M4.1 10673 491 251 -22155 -27315 0 0 *5C
1583963271.12,$M4.1 10674 491 261 -22155 -27315 0 0 *58
1583963272.25,$M4.1 10675 491 251 -22155 -27315 0 0 *5A
1583963273.35,$M4.1 10676 491 261 -22155 -27315 0 0 *5A
1583963274.45,$M4.1 10677 491 261 -22155 -27315 0 0 *5B
1583963275.54,$M4.1 10678 491 261 -22155 -27315 0 0 *54
1583963276.64,$M4.1 10679 491 261 -22155 -27315 0 0 *55
1583963277.74,$M4.1 10680 489 255 -22155 -27315 0 0 *5D
1583963278.86,$M4.1 10681 491 259 -22155 -27315 0 0 *59
1583963279.96,$M4.1 10682 491 261 -22155 -27315 0 0 *51
1583963281.09,$M4.1 10683 491 259 -22155 -27315 0 0 *5B
1583963282.19,$M4.1 10684 489 259 -22155 -27315 0 0 *55
1583963283.26,$M4.1 10685 489 261 -22155 -27315 0 0 *5F
1583963284.37,$M4.1 10686 491 265 -22155 -27315 0 0 *51
1583963285.47,$M4.1 10687 491 261 -22155 -27315 0 0 *54
1583963286.57,$M4.1 10688 491 265 -22155 -27315 0 0 *5F
1583963287.69,$M4.1 10689 491 259 -22155 -27315 0 0 *51
1583963288.82,$M4.1 10690 491 251 -22155 -27315 0 0 *51
1583963289.94,$M4.1 10691 491 259 -22155 -27315 0 0 *58
1583963291.07,$M4.1 10692 491 251 -22155 -27315 0 0 *53
1583963292.2,$M4.1 10693 493 259 -22155 -27315 0 0 *58
1583963293.3,$M4.1 10694 491 261 -22155 -27315 0 0 *56
1583963294.42,$M4.1 10695 491 259 -22155 -27315 0 0 *5C
1583963295.52,$M4.1 10696 491 265 -22155 -27315 0 0 *50
1583963296.62,$M4.1 10697 491 261 -22155 -27315 0 0 *55
1583963297.72,$M4.1 10698 491 265 -22155 -27315 0 0 *5E
1583963298.83,$M4.1 10699 491 265 -22155 -27315 0 0 *5F
1583963299.96,$M4.1 10700 491 259 -22155 -27315 0 0 *51
1583963301.08,$M4.1 10701 491 259 -22155 -27315 0 0 *50
1583963302.21,$M4.1 10702 491 251 -22155 -27315 0 0 *5B
1583963303.3,$M4.1 10703 489 259 -22155 -27315 0 0 *5B
1583963304.4,$M4.1 10704 491 265 -22155 -27315 0 0 *5A
1583963305.5,$M4.1 10705 491 261 -22155 -27315 0 0 *5F
1583963306.6,$M4.1 10706 489 259 -22155 -27315 0 0 *5E
1583963307.7,$M4.1 10707 489 259 -22155 -27315 0 0 *5F
1583963308.8,$M4.1 10708 491 265 -22155 -27315 0 0 *56
1583963309.87,$M4.1 10709 489 265 -22155 -27315 0 0 *5E
1583963310.97,$M4.1 10710 489 259 -22155 -27315 0 0 *59
1583963312.11,$M4.1 10711 491 259 -22155 -27315 0 0 *51
1583963313.21,$M4.1 10712 489 259 -22155 -27315 0 0 *5B
1583963314.31,$M4.1 10713 491 261 -22155 -27315 0 0 *58
1583963315.41,$M4.1 10714 491 265 -22155 -27315 0 0 *5B
1583963316.49,$M4.1 10715 491 261 -22155 -27315 0 0 *5E
1583963317.6,$M4.1 10716 489 259 -22155 -27315 0 0 *5F
1583963318.67,$M4.1 10717 489 261 -22155 -27315 0 0 *55
1583963319.77,$M4.1 10718 491 261 -22155 -27315 0 0 *53
1583963320.9,$M4.1 10719 491 251 -22155 -27315 0 0 *51
1583963322.03,$M4.1 10720 493 251 -22155 -27315 0 0 *59
1583963323.13,$M4.1 10721 491 265 -22155 -27315 0 0 *5D
1583963324.25,$M4.1 10722 491 251 -22155 -27315 0 0 *59
1583963325.38,$M4.1 10723 491 259 -22155 -27315 0 0 *50
1583963326.48,$M4.1 10724 491 261 -22155 -27315 0 0 *5C
1583963327.57,$M4.1 10725 489 255 -22155 -27315 0 0 *53
1583963328.66,$M4.1 10726 489 261 -22155 -27315 0 0 *57
1583963329.74,$M4.1 10727 489 259 -22155 -27315 0 0 *5D
1583963330.83,$M4.1 10728 489 261 -22155 -27315 0 0 *59
1583963331.93,$M4.1 10729 491 265 -22155 -27315 0 0 *55
1583963333.03,$M4.1 10730 491 265 -22155 -27315 0 0 *5D
1583963334.1,$M4.1 10731 489 265 -22155 -27315 0 0 *55
1583963335.2,$M4.1 10732 491 261 -22155 -27315 0 0 *5B
1583963336.32,$M4.1 10733 491 259 -22155 -27315 0 0 *51
1583963337.45,$M4.1 10734 493 251 -22155 -27315 0 0 *5C
1583963338.58,$M4.1 10735 491 259 -22155 -27315 0 0 *57
1583963339.68,$M4.1 10736 491 261 -22155 -27315 0 0 *5F
1583963340.77,$M4.1 10737 489 255 -22155 -27315 0 0 *50
1583963341.9,$M4.1 10738 491 259 -22155 -27315 0 0 *5A
1583963343.02,$M4.1 10739 491 255 -22155 -27315 0 0 *57
1583963344.15,$M4.1 10740 491 251 -22155 -27315 0 0 *5D
1583963345.27,$M4.1 10741 491 259 -22155 -27315 0 0 *54
1583963346.4,$M4.1 10742 491 259 -22155 -27315 0 0 *57
1583963347.54,$M4.1 10743 493 259 -22155 -27315 0 0 *54
1583963348.65,$M4.1 10744 491 259 -22155 -27315 0 0 *51
1583963349.74,$M4.1 10745 489 261 -22155 -27315 0 0 *52
1583963350.81,$M4.1 10746 489 261 -22155 -27315 0 0 *51
1583963351.91,$M4.1 10747 489 259 -22155 -27315 0 0 *5B
1583963352.99,$M4.1 10748 491 261 -22155 -27315 0 0 *56
1583963354.1,$M4.1 10749 491 261 -22155 -27315 0 0 *57
1583963355.2,$M4.1 10750 491 261 -22155 -27315 0 0 *5F
1583963356.3,$M4.1 10751 491 261 -22155 -27315 0 0 *5E
1583963357.42,$M4.1 10752 493 265 -22155 -27315 0 0 *5B
1583963358.5,$M4.1 10753 489 259 -22155 -27315 0 0 *5E
1583963359.6,$M4.1 10754 489 259 -22155 -27315 0 0 *59
1583963360.7,$M4.1 10755 489 259 -22155 -27315 0 0 *58
1583963361.77,$M4.1 10756 489 261 -22155 -27315 0 0 *50
1583963362.87,$M4.1 10757 491 261 -22155 -27315 0 0 *58
1583963364.01,$M4.1 10758 491 259 -22155 -27315 0 0 *5C
1583963365.12,$M4.1 10759 491 259 -22155 -27315 0 0 *5D
1583963366.23,$M4.1 10760 491 261 -22155 -27315 0 0 *5C
1583963367.33,$M4.1 10761 491 265 -22155 -27315 0 0 *59
1583963368.43,$M4.1 10762 491 261 -22155 -27315 0 0 *5E
1583963369.55,$M4.1 10763 491 259 -22155 -27315 0 0 *54
1583963370.65,$M4.1 10764 491 265 -22155 -27315 0 0 *5C
1583963371.75,$M4.1 10765 489 255 -22155 -27315 0 0 *57
1583963372.85,$M4.1 10766 489 255 -22155 -27315 0 0 *54
1583963373.95,$M4.1 10767 491 265 -22155 -27315 0 0 *5F
1583963375.05,$M4.1 10768 491 265 -22155 -27315 0 0 *50
1583963376.15,$M4.1 10769 489 259 -22155 -27315 0 0 *57
1583963377.27,$M4.1 10770 491 259 -22155 -27315 0 0 *56
1583963378.4,$M4.1 10771 491 259 -22155 -27315 0 0 *57
1583963379.51,$M4.1 10772 491 261 -22155 -27315 0 0 *5F
1583963380.61,$M4.1 10773 491 265 -22155 -27315 0 0 *5A
1583963381.68,$M4.1 10774 489 261 -22155 -27315 0 0 *50
1583963382.78,$M4.1 10775 491 265 -22155 -27315 0 0 *5C
1583963383.88,$M4.1 10776 491 265 -22155 -27315 0 0 *5F
1583963384.98,$M4.1 10777 491 261 -22155 -27315 0 0 *5A
1583963386.08,$M4.1 10778 491 261 -22155 -27315 0 0 *55
1583963387.2,$M4.1 10779 491 259 -22155 -27315 0 0 *5F
1583963388.33,$M4.1 10780 491 259 -22155 -27315 0 0 *59
1583963389.42,$M4.1 10781 491 261 -22155 -27315 0 0 *53
1583963390.52,$M4.1 10782 491 265 -22155 -27315 0 0 *54
1583963391.59,$M4.1 10783 489 261 -22155 -27315 0 0 *58
1583963392.69,$M4.1 10784 489 259 -22155 -27315 0 0 *54
1583963393.79,$M4.1 10785 485 255 -22155 -27315 0 0 *55
1583963394.89,$M4.1 10786 491 265 -22155 -27315 0 0 *50
1583963395.99,$M4.1 10787 493 261 -22155 -27315 0 0 *57
1583963397.1,$M4.1 10788 491 265 -22155 -27315 0 0 *5E
1583963398.2,$M4.1 10789 491 261 -22155 -27315 0 0 *5B
1583963399.3,$M4.1 10790 489 247 -22155 -27315 0 0 *5E
1583963400.38,$M4.1 10791 489 255 -22155 -27315 0 0 *5C
1583963401.48,$M4.1 10792 491 265 -22155 -27315 0 0 *55
1583963402.59,$M4.1 10793 489 259 -22155 -27315 0 0 *52
