1580899866.37,$M4.1 57248 177 159 -22153 -27315 0 0 *53
1580899867.52,$M4.1 57249 181 163 -22153 -27315 0 0 *52
1580899868.67,$M4.1 57250 177 159 -22153 -27315 0 0 *5A
1580899869.83,$M4.1 57251 181 163 -22153 -27315 0 0 *5B
1580899870.99,$M4.1 57252 177 155 -22153 -27315 0 0 *54
1580899872.15,$M4.1 57253 177 147 -22153 -27315 0 0 *56
1580899873.31,$M4.1 57254 177 155 -22153 -27315 0 0 *52
1580899874.47,$M4.1 57255 177 155 -22153 -27315 0 0 *53
1580899875.63,$M4.1 57256 177 163 -22153 -27315 0 0 *55
1580899876.79,$M4.1 57257 177 163 -22153 -27315 0 0 *54
1580899877.94,$M4.1 57258 177 163 -22153 -27315 0 0 *5B
1580899879.09,$M4.1 57259 177 179 -22153 -27315 0 0 *51
1580899880.23,$M4.1 57260 177 175 -22153 -27315 0 0 *57
1580899881.37,$M4.1 57261 177 171 -22153 -27315 0 0 *52
1580899882.54,$M4.1 57262 177 167 -22153 -27315 0 0 *56
1580899883.69,$M4.1 57263 177 167 -22153 -27315 0 0 *57
1580899884.85,$M4.1 57264 177 171 -22153 -27315 0 0 *57
1580899886.02,$M4.1 57265 177 171 -22153 -27315 0 0 *56
1580899887.17,$M4.1 57266 177 171 -22153 -27315 0 0 *55
1580899888.3,$M4.1 57267 181 175 -22153 -27315 0 0 *59
1580899889.45,$M4.1 57268 177 171 -22153 -27315 0 0 *5B
1580899890.6,$M4.1 57269 177 175 -22153 -27315 0 0 *5E
1580899891.7,$M4.1 57270 175 179 -22153 -27315 0 0 *58
1580899892.83,$M4.1 57271 177 175 -22153 -27315 0 0 *57
1580899893.97,$M4.1 57272 175 171 -22153 -27315 0 0 *52
1580899895.1,$M4.1 57273 177 175 -22153 -27315 0 0 *55
1580899896.23,$M4.1 57274 177 175 -22153 -27315 0 0 *52
1580899897.37,$M4.1 57275 177 175 -22153 -27315 0 0 *53
1580899898.53,$M4.1 57276 177 171 -22153 -27315 0 0 *54
1580899899.68,$M4.1 57277 177 167 -22153 -27315 0 0 *52
1580899900.82,$M4.1 57278 181 175 -22153 -27315 0 0 *57
1580899901.95,$M4.1 57279 175 163 -22153 -27315 0 0 *5A
1580899903.08,$M4.1 57280 175 167 -22153 -27315 0 0 *58
1580899904.23,$M4.1 57281 177 171 -22153 -27315 0 0 *5C
1580899905.4,$M4.1 57282 177 163 -22153 -27315 0 0 *5C
1580899906.55,$M4.1 57283 177 159 -22153 -27315 0 0 *54
1580899907.68,$M4.1 57284 175 147 -22153 -27315 0 0 *5E
1580899908.83,$M4.1 57285 175 155 -22153 -27315 0 0 *5C
1580899909.98,$M4.1 57286 177 167 -22153 -27315 0 0 *5C
1580899911.13,$M4.1 57287 173 167 -22153 -27315 0 0 *59
1580899912.28,$M4.1 57288 175 155 -22153 -27315 0 0 *51
1580899913.39,$M4.1 57289 175 159 -22153 -27315 0 0 *5C
1580899914.53,$M4.1 57290 175 159 -22153 -27315 0 0 *54
1580899915.68,$M4.1 57291 173 167 -22153 -27315 0 0 *5E
1580899916.81,$M4.1 57292 175 167 -22153 -27315 0 0 *5B
1580899917.94,$M4.1 57293 175 163 -22153 -27315 0 0 *5E
1580899919.08,$M4.1 57294 175 167 -22153 -27315 0 0 *5D
1580899920.22,$M4.1 57295 175 155 -22153 -27315 0 0 *5D
1580899921.36,$M4.1 57296 175 159 -22153 -27315 0 0 *52
1580899922.49,$M4.1 57297 175 163 -22153 -27315 0 0 *5A
1580899923.62,$M4.1 57298 175 167 -22153 -27315 0 0 *51
1580899924.76,$M4.1 57299 175 167 -22153 -27315 0 0 *50
1580899925.87,$M4.1 57300 175 167 -22153 -27315 0 0 *51
1580899927.04,$M4.1 57301 177 171 -22153 -27315 0 0 *55
1580899928.19,$M4.1 57302 173 167 -22153 -27315 0 0 *55
1580899929.34,$M4.1 57303 177 179 -22153 -27315 0 0 *5F
1580899930.47,$M4.1 57304 175 171 -22153 -27315 0 0 *52
1580899931.6,$M4.1 57305 177 175 -22153 -27315 0 0 *55
1580899932.74,$M4.1 57306 175 171 -22153 -27315 0 0 *50
1580899933.87,$M4.1 57307 177 175 -22153 -27315 0 0 *57
1580899934.99,$M4.1 57308 175 179 -22153 -27315 0 0 *56
1580899936.09,$M4.1 57309 175 179 -22153 -27315 0 0 *57
1580899937.21,$M4.1 57310 175 175 -22153 -27315 0 0 *53
1580899938.34,$M4.1 57311 173 183 -22153 -27315 0 0 *5D
1580899939.47,$M4.1 57312 175 185 -22153 -27315 0 0 *5E
1580899940.58,$M4.1 57313 175 183 -22153 -27315 0 0 *59
1580899941.72,$M4.1 57314 175 185 -22153 -27315 0 0 *58
1580899942.82,$M4.1 57315 175 183 -22153 -27315 0 0 *5F
1580899943.96,$M4.1 57316 175 185 -22153 -27315 0 0 *5A
1580899945.08,$M4.1 57317 175 179 -22153 -27315 0 0 *58
1580899946.23,$M4.1 57318 177 171 -22153 -27315 0 0 *5D
1580899947.39,$M4.1 57319 177 171 -22153 -27315 0 0 *5C
1580899948.52,$M4.1 57320 175 167 -22153 -27315 0 0 *53
1580899949.66,$M4.1 57321 175 163 -22153 -27315 0 0 *56
1580899950.79,$M4.1 57322 175 163 -22153 -27315 0 0 *55
1580899951.95,$M4.1 57323 177 171 -22153 -27315 0 0 *55
1580899953.09,$M4.1 57324 175 171 -22153 -27315 0 0 *50
1580899954.22,$M4.1 57325 175 167 -22153 -27315 0 0 *56
1580899955.35,$M4.1 57326 175 167 -22153 -27315 0 0 *55
1580899956.49,$M4.1 57327 175 171 -22153 -27315 0 0 *53
1580899957.61,$M4.1 57328 175 167 -22153 -27315 0 0 *5B
1580899958.77,$M4.1 57329 177 171 -22153 -27315 0 0 *5F
1580899959.9,$M4.1 57330 175 171 -22153 -27315 0 0 *55
1580899961.02,$M4.1 57331 175 175 -22153 -27315 0 0 *50
1580899962.15,$M4.1 57332 175 171 -22153 -27315 0 0 *57
1580899963.29,$M4.1 57333 177 175 -22153 -27315 0 0 *50
1580899964.42,$M4.1 57334 175 171 -22153 -27315 0 0 *51
1580899965.55,$M4.1 57335 175 163 -22153 -27315 0 0 *53
1580899966.7,$M4.1 57336 177 167 -22153 -27315 0 0 *56
1580899967.84,$M4.1 57337 175 163 -22153 -27315 0 0 *51
1580899968.97,$M4.1 57338 175 163 -22153 -27315 0 0 *5E
1580899970.1,$M4.1 57339 175 159 -22153 -27315 0 0 *56
1580899971.24,$M4.1 57340 175 167 -22153 -27315 0 0 *55
1580899972.37,$M4.1 57341 175 163 -22153 -27315 0 0 *50
1580899973.5,$M4.1 57342 175 167 -22153 -27315 0 0 *57
1580899974.64,$M4.1 57343 175 167 -22153 -27315 0 0 *56
1580899975.78,$M4.1 57344 177 167 -22153 -27315 0 0 *53
1580899976.92,$M4.1 57345 175 167 -22153 -27315 0 0 *50
1580899978.05,$M4.1 57346 175 167 -22153 -27315 0 0 *53
1580899979.18,$M4.1 57347 175 167 -22153 -27315 0 0 *52
1580899980.29,$M4.1 57348 175 175 -22153 -27315 0 0 *5E
1580899981.42,$M4.1 57349 173 179 -22153 -27315 0 0 *55
1580899982.52,$M4.1 57350 175 183 -22153 -27315 0 0 *5E
1580899983.64,$M4.1 57351 175 183 -22153 -27315 0 0 *5F
1580899984.74,$M4.1 57352 175 175 -22153 -27315 0 0 *55
1580899985.86,$M4.1 57353 175 179 -22153 -27315 0 0 *58
1580899986.99,$M4.1 57354 173 183 -22153 -27315 0 0 *5C
1580899988.12,$M4.1 57355 175 185 -22153 -27315 0 0 *5D
1580899989.26,$M4.1 57356 175 189 -22153 -27315 0 0 *52
1580899990.4,$M4.1 57357 173 185 -22153 -27315 0 0 *59
1580899991.54,$M4.1 57358 173 183 -22153 -27315 0 0 *50
1580899992.67,$M4.1 57359 175 189 -22153 -27315 0 0 *5D
1580899993.8,$M4.1 57360 175 185 -22153 -27315 0 0 *5B
1580899994.94,$M4.1 57361 175 185 -22153 -27315 0 0 *5A
1580899996.07,$M4.1 57362 175 189 -22153 -27315 0 0 *55
1580899997.2,$M4.1 57363 175 189 -22153 -27315 0 0 *54
1580899998.35,$M4.1 57364 181 201 -22153 -27315 0 0 *5B
1580899999.5,$M4.1 57365 177 189 -22153 -27315 0 0 *50
1580900000.65,$M4.1 57366 175 185 -22153 -27315 0 0 *5D
1580900001.78,$M4.1 57367 175 193 -22153 -27315 0 0 *5B
1580900002.92,$M4.1 57368 175 197 -22153 -27315 0 0 *50
1580900004.05,$M4.1 57369 175 205 -22153 -27315 0 0 *59
1580900005.2,$M4.1 57370 177 197 -22153 -27315 0 0 *5B
1580900006.37,$M4.1 57371 177 185 -22153 -27315 0 0 *59
1580900007.5,$M4.1 57372 177 183 -22153 -27315 0 0 *5C
1580900008.63,$M4.1 57373 181 183 -22153 -27315 0 0 *54
1580900009.8,$M4.1 57374 177 185 -22153 -27315 0 0 *5C
1580900010.93,$M4.1 57375 177 183 -22153 -27315 0 0 *5B
1580900012.08,$M4.1 57376 181 189 -22153 -27315 0 0 *5B
1580900013.23,$M4.1 57377 177 189 -22153 -27315 0 0 *53
1580900014.39,$M4.1 57378 177 189 -22153 -27315 0 0 *5C
1580900015.54,$M4.1 57379 177 189 -22153 -27315 0 0 *5D
1580900016.68,$M4.1 57380 177 183 -22153 -27315 0 0 *51
1580900017.78,$M4.1 57381 175 179 -22153 -27315 0 0 *57
1580900018.91,$M4.1 57382 177 183 -22153 -27315 0 0 *53
1580900020.08,$M4.1 57383 177 189 -22153 -27315 0 0 *58
1580900021.24,$M4.1 57384 177 185 -22153 -27315 0 0 *53
1580900022.41,$M4.1 57385 177 185 -22153 -27315 0 0 *52
1580900023.56,$M4.1 57386 181 197 -22153 -27315 0 0 *5B
1580900024.71,$M4.1 57387 177 189 -22153 -27315 0 0 *5C
1580900025.85,$M4.1 57388 177 179 -22153 -27315 0 0 *5C
1580900027.0,$M4.1 57389 181 185 -22153 -27315 0 0 *57
1580900028.12,$M4.1 57390 175 175 -22153 -27315 0 0 *5B
1580900029.25,$M4.1 57391 177 183 -22153 -27315 0 0 *51
1580900030.39,$M4.1 57392 177 183 -22153 -27315 0 0 *52
1580900031.52,$M4.1 57393 177 183 -22153 -27315 0 0 *53
1580900032.67,$M4.1 57394 181 185 -22153 -27315 0 0 *5B
1580900033.82,$M4.1 57395 181 189 -22153 -27315 0 0 *56
1580900034.95,$M4.1 57396 177 183 -22153 -27315 0 0 *56
1580900036.09,$M4.1 57397 177 183 -22153 -27315 0 0 *57
1580900037.22,$M4.1 57398 177 179 -22153 -27315 0 0 *5D
1580900038.35,$M4.1 57399 181 179 -22153 -27315 0 0 *55
1580900039.49,$M4.1 57400 177 175 -22153 -27315 0 0 *57
1580900040.62,$M4.1 57401 177 175 -22153 -27315 0 0 *56
1580900041.75,$M4.1 57402 177 175 -22153 -27315 0 0 *55
1580900042.9,$M4.1 57403 177 175 -22153 -27315 0 0 *54
1580900044.03,$M4.1 57404 177 175 -22153 -27315 0 0 *53
1580900045.17,$M4.1 57405 177 179 -22153 -27315 0 0 *5E
1580900046.3,$M4.1 57406 177 183 -22153 -27315 0 0 *58
1580900047.43,$M4.1 57407 177 175 -22153 -27315 0 0 *50
1580900048.57,$M4.1 57408 177 183 -22153 -27315 0 0 *56
1580900049.73,$M4.1 57409 181 185 -22153 -27315 0 0 *58
1580900050.88,$M4.1 57410 181 185 -22153 -27315 0 0 *50
1580900052.02,$M4.1 57411 177 179 -22153 -27315 0 0 *5B
1580900053.15,$M4.1 57412 177 183 -22153 -27315 0 0 *5D
1580900054.3,$M4.1 57413 177 179 -22153 -27315 0 0 *59
1580900055.42,$M4.1 57414 181 183 -22153 -27315 0 0 *52
1580900056.55,$M4.1 57415 177 179 -22153 -27315 0 0 *5F
1580900057.68,$M4.1 57416 181 179 -22153 -27315 0 0 *55
1580900058.82,$M4.1 57417 177 175 -22153 -27315 0 0 *51
1580900059.95,$M4.1 57418 177 179 -22153 -27315 0 0 *52
1580900061.1,$M4.1 57419 177 179 -22153 -27315 0 0 *53
1580900062.23,$M4.1 57420 177 183 -22153 -27315 0 0 *5C
1580900063.36,$M4.1 57421 177 175 -22153 -27315 0 0 *54
1580900064.5,$M4.1 57422 177 175 -22153 -27315 0 0 *57
1580900065.66,$M4.1 57423 177 171 -22153 -27315 0 0 *52
1580900066.83,$M4.1 57424 177 171 -22153 -27315 0 0 *55
1580900067.98,$M4.1 57425 177 167 -22153 -27315 0 0 *53
1580900069.14,$M4.1 57426 177 171 -22153 -27315 0 0 *57
1580900070.29,$M4.1 57427 177 179 -22153 -27315 0 0 *5E
1580900071.44,$M4.1 57428 177 167 -22153 -27315 0 0 *5E
1580900072.6,$M4.1 57429 177 167 -22153 -27315 0 0 *5F
1580900073.74,$M4.1 57430 177 175 -22153 -27315 0 0 *54
1580900074.9,$M4.1 57431 181 185 -22153 -27315 0 0 *53
1580900076.07,$M4.1 57432 177 185 -22153 -27315 0 0 *59
1580900077.2,$M4.1 57433 177 183 -22153 -27315 0 0 *5E
1580900078.35,$M4.1 57434 177 175 -22153 -27315 0 0 *50
1580900079.48,$M4.1 57435 177 175 -22153 -27315 0 0 *51
1580900080.65,$M4.1 57436 177 171 -22153 -27315 0 0 *56
1580900081.78,$M4.1 57437 181 175 -22153 -27315 0 0 *5A
1580900082.93,$M4.1 57438 177 171 -22153 -27315 0 0 *58
1580900084.05,$M4.1 57439 175 175 -22153 -27315 0 0 *5F
1580900085.18,$M4.1 57440 177 179 -22153 -27315 0 0 *5F
1580900086.31,$M4.1 57441 177 175 -22153 -27315 0 0 *52
1580900087.45,$M4.1 57442 181 183 -22153 -27315 0 0 *51
1580900088.58,$M4.1 57443 177 183 -22153 -27315 0 0 *59
1580900089.71,$M4.1 57444 177 183 -22153 -27315 0 0 *5E
1580900090.86,$M4.1 57445 177 179 -22153 -27315 0 0 *5A
1580900092.0,$M4.1 57446 177 183 -22153 -27315 0 0 *5C
1580900093.15,$M4.1 57447 181 185 -22153 -27315 0 0 *52
1580900094.28,$M4.1 57448 181 183 -22153 -27315 0 0 *5B
1580900095.44,$M4.1 57449 181 185 -22153 -27315 0 0 *5C
1580900096.58,$M4.1 57450 177 179 -22153 -27315 0 0 *5E
1580900097.71,$M4.1 57451 177 179 -22153 -27315 0 0 *5F
1580900098.84,$M4.1 57452 177 183 -22153 -27315 0 0 *59
1580900099.98,$M4.1 57453 177 179 -22153 -27315 0 0 *5D
1580900101.13,$M4.1 57454 177 179 -22153 -27315 0 0 *5A
1580900102.26,$M4.1 57455 177 175 -22153 -27315 0 0 *57
1580900103.39,$M4.1 57456 177 175 -22153 -27315 0 0 *54
1580900104.56,$M4.1 57457 177 171 -22153 -27315 0 0 *51
1580900105.69,$M4.1 57458 175 167 -22153 -27315 0 0 *5B
1580900106.86,$M4.1 57459 177 171 -22153 -27315 0 0 *5F
1580900107.99,$M4.1 57460 181 175 -22153 -27315 0 0 *58
1580900109.16,$M4.1 57461 177 171 -22153 -27315 0 0 *54
1580900110.32,$M4.1 57462 177 171 -22153 -27315 0 0 *57
1580900111.45,$M4.1 57463 177 175 -22153 -27315 0 0 *52
1580900112.59,$M4.1 57464 177 175 -22153 -27315 0 0 *55
1580900113.74,$M4.1 57465 177 175 -22153 -27315 0 0 *54
1580900114.87,$M4.1 57466 177 175 -22153 -27315 0 0 *57
1580900116.03,$M4.1 57467 177 171 -22153 -27315 0 0 *52
1580900117.2,$M4.1 57468 177 171 -22153 -27315 0 0 *5D
1580900118.35,$M4.1 57469 177 167 -22153 -27315 0 0 *5B
1580900119.51,$M4.1 57470 177 167 -22153 -27315 0 0 *53
1580900120.68,$M4.1 57471 177 167 -22153 -27315 0 0 *52
1580900121.83,$M4.1 57472 177 167 -22153 -27315 0 0 *51
1580900122.96,$M4.1 57473 175 167 -22153 -27315 0 0 *52
1580900124.09,$M4.1 57474 177 183 -22153 -27315 0 0 *5D
1580900125.23,$M4.1 57475 175 193 -22153 -27315 0 0 *5F
1580900126.39,$M4.1 57476 177 185 -22153 -27315 0 0 *59
1580900127.52,$M4.1 57477 181 183 -22153 -27315 0 0 *57
1580900128.66,$M4.1 57478 177 175 -22153 -27315 0 0 *58
1580900129.79,$M4.1 57479 181 175 -22153 -27315 0 0 *50
1580900130.96,$M4.1 57480 177 171 -22153 -27315 0 0 *5B
1580900132.09,$M4.1 57481 181 175 -22153 -27315 0 0 *57
1580900133.26,$M4.1 57482 177 171 -22153 -27315 0 0 *59
1580900134.39,$M4.1 57483 177 175 -22153 -27315 0 0 *5C
1580900135.52,$M4.1 57484 177 175 -22153 -27315 0 0 *5B
1580900136.66,$M4.1 57485 181 179 -22153 -27315 0 0 *5F
1580900137.84,$M4.1 57486 177 185 -22153 -27315 0 0 *56
1580900138.97,$M4.1 57487 175 185 -22153 -27315 0 0 *55
1580900140.13,$M4.1 57488 177 185 -22153 -27315 0 0 *58
1580900141.27,$M4.1 57489 177 183 -22153 -27315 0 0 *5F
1580900142.42,$M4.1 57490 177 175 -22153 -27315 0 0 *5E
1580900143.55,$M4.1 57491 177 175 -22153 -27315 0 0 *5F
1580900144.68,$M4.1 57492 177 175 -22153 -27315 0 0 *5C
1580900145.82,$M4.1 57493 181 183 -22153 -27315 0 0 *5D
1580900146.97,$M4.1 57494 177 175 -22153 -27315 0 0 *5A
1580900148.1,$M4.1 57495 177 175 -22153 -27315 0 0 *5B
1580900149.23,$M4.1 57496 177 179 -22153 -27315 0 0 *54
1580900150.38,$M4.1 57497 177 179 -22153 -27315 0 0 *55
1580900151.5,$M4.1 57498 181 183 -22153 -27315 0 0 *56
1580900152.65,$M4.1 57499 177 183 -22153 -27315 0 0 *5E
1580900153.78,$M4.1 57500 177 179 -22153 -27315 0 0 *5A
1580900154.91,$M4.1 57501 177 183 -22153 -27315 0 0 *5E
1580900156.05,$M4.1 57502 177 175 -22153 -27315 0 0 *54
1580900157.18,$M4.1 57503 177 179 -22153 -27315 0 0 *59
1580900158.33,$M4.1 57504 177 179 -22153 -27315 0 0 *5E
1580900159.45,$M4.1 57505 177 183 -22153 -27315 0 0 *5A
1580900160.61,$M4.1 57506 177 185 -22153 -27315 0 0 *5F
1580900161.76,$M4.1 57507 181 189 -22153 -27315 0 0 *5B
1580900162.93,$M4.1 57508 177 185 -22153 -27315 0 0 *51
1580900164.09,$M4.1 57509 181 185 -22153 -27315 0 0 *59
1580900165.21,$M4.1 57510 181 179 -22153 -27315 0 0 *52
1580900166.34,$M4.1 57511 177 179 -22153 -27315 0 0 *5A
1580900167.49,$M4.1 57512 177 175 -22153 -27315 0 0 *55
1580900168.63,$M4.1 57513 177 175 -22153 -27315 0 0 *54
1580900169.76,$M4.1 57514 177 183 -22153 -27315 0 0 *5A
1580900170.92,$M4.1 57515 177 185 -22153 -27315 0 0 *5D
1580900172.07,$M4.1 57516 181 189 -22153 -27315 0 0 *5B
1580900173.19,$M4.1 57517 177 183 -22153 -27315 0 0 *59
1580900174.32,$M4.1 57518 177 183 -22153 -27315 0 0 *56
1580900175.47,$M4.1 57519 177 179 -22153 -27315 0 0 *52
1580900176.61,$M4.1 57520 177 179 -22153 -27315 0 0 *58
1580900177.74,$M4.1 57521 177 183 -22153 -27315 0 0 *5C
1580900178.86,$M4.1 57522 181 183 -22153 -27315 0 0 *56
1580900179.99,$M4.1 57523 177 179 -22153 -27315 0 0 *5B
1580900181.12,$M4.1 57524 181 183 -22153 -27315 0 0 *50
1580900182.26,$M4.1 57525 177 183 -22153 -27315 0 0 *58
1580900183.39,$M4.1 57526 177 179 -22153 -27315 0 0 *5E
1580900184.52,$M4.1 57527 181 183 -22153 -27315 0 0 *53
1580900185.64,$M4.1 57528 181 183 -22153 -27315 0 0 *5C
1580900186.77,$M4.1 57529 177 183 -22153 -27315 0 0 *54
1580900187.91,$M4.1 57530 177 183 -22153 -27315 0 0 *5C
1580900189.04,$M4.1 57531 177 175 -22153 -27315 0 0 *54
1580900190.17,$M4.1 57532 181 179 -22153 -27315 0 0 *52
1580900191.3,$M4.1 57533 177 183 -22153 -27315 0 0 *5F
1580900192.44,$M4.1 57534 177 183 -22153 -27315 0 0 *58
1580900193.6,$M4.1 57535 177 185 -22153 -27315 0 0 *5F
1580900194.75,$M4.1 57536 181 193 -22153 -27315 0 0 *52
1580900195.92,$M4.1 57537 177 185 -22153 -27315 0 0 *5D
1580900197.07,$M4.1 57538 177 189 -22153 -27315 0 0 *5E
1580900198.22,$M4.1 57539 177 189 -22153 -27315 0 0 *5F
1580900199.38,$M4.1 57540 177 189 -22153 -27315 0 0 *51
1580900200.53,$M4.1 57541 177 189 -22153 -27315 0 0 *50
1580900201.7,$M4.1 57542 177 189 -22153 -27315 0 0 *53
1580900202.84,$M4.1 57543 181 197 -22153 -27315 0 0 *54
1580900203.99,$M4.1 57544 181 201 -22153 -27315 0 0 *5F
1580900205.16,$M4.1 57545 181 197 -22153 -27315 0 0 *52
1580900206.31,$M4.1 57546 181 189 -22153 -27315 0 0 *5E
1580900207.46,$M4.1 57547 181 193 -22153 -27315 0 0 *54
1580900208.62,$M4.1 57548 177 189 -22153 -27315 0 0 *59
1580900209.77,$M4.1 57549 177 189 -22153 -27315 0 0 *58
1580900210.92,$M4.1 57550 181 189 -22153 -27315 0 0 *59
1580900212.09,$M4.1 57551 181 185 -22153 -27315 0 0 *54
1580900213.22,$M4.1 57552 181 183 -22153 -27315 0 0 *51
1580900214.34,$M4.1 57553 181 183 -22153 -27315 0 0 *50
1580900215.5,$M4.1 57554 181 185 -22153 -27315 0 0 *51
1580900216.65,$M4.1 57555 181 185 -22153 -27315 0 0 *50
1580900217.82,$M4.1 57556 181 185 -22153 -27315 0 0 *53
1580900218.97,$M4.1 57557 181 189 -22153 -27315 0 0 *5E
1580900220.11,$M4.1 57558 177 189 -22153 -27315 0 0 *58
1580900221.28,$M4.1 57559 181 193 -22153 -27315 0 0 *5B
1580900222.43,$M4.1 57560 181 201 -22153 -27315 0 0 *59
1580900223.58,$M4.1 57561 181 201 -22153 -27315 0 0 *58
1580900224.74,$M4.1 57562 177 197 -22153 -27315 0 0 *5E
1580900225.89,$M4.1 57563 181 201 -22153 -27315 0 0 *5A
1580900227.06,$M4.1 57564 181 197 -22153 -27315 0 0 *51
1580900228.19,$M4.1 57565 183 197 -22153 -27315 0 0 *52
1580900229.34,$M4.1 57566 181 193 -22153 -27315 0 0 *57
1580900230.49,$M4.1 57567 181 197 -22153 -27315 0 0 *52
1580900231.65,$M4.1 57568 181 197 -22153 -27315 0 0 *5D
1580900232.79,$M4.1 57569 183 197 -22153 -27315 0 0 *5E
1580900233.94,$M4.1 57570 181 189 -22153 -27315 0 0 *5B
1580900235.07,$M4.1 57571 183 185 -22153 -27315 0 0 *54
1580900236.22,$M4.1 57572 181 185 -22153 -27315 0 0 *55
1580900237.35,$M4.1 57573 183 185 -22153 -27315 0 0 *56
1580900238.49,$M4.1 57574 181 183 -22153 -27315 0 0 *55
1580900239.59,$M4.1 57575 183 183 -22153 -27315 0 0 *56
1580900240.72,$M4.1 57576 181 179 -22153 -27315 0 0 *52
1580900241.88,$M4.1 57577 181 185 -22153 -27315 0 0 *50
1580900243.03,$M4.1 57578 181 185 -22153 -27315 0 0 *5F
1580900244.2,$M4.1 57579 181 185 -22153 -27315 0 0 *5E
1580900245.35,$M4.1 57580 181 193 -22153 -27315 0 0 *5F
1580900246.5,$M4.1 57581 181 189 -22153 -27315 0 0 *55
1580900247.65,$M4.1 57582 181 197 -22153 -27315 0 0 *59
1580900248.81,$M4.1 57583 181 201 -22153 -27315 0 0 *54
1580900249.96,$M4.1 57584 181 201 -22153 -27315 0 0 *53
1580900251.13,$M4.1 57585 177 185 -22153 -27315 0 0 *54
1580900252.28,$M4.1 57586 185 185 -22153 -27315 0 0 *5A
1580900253.41,$M4.1 57587 183 189 -22153 -27315 0 0 *51
1580900254.54,$M4.1 57588 183 189 -22153 -27315 0 0 *5E
1580900255.67,$M4.1 57589 183 193 -22153 -27315 0 0 *54
1580900256.79,$M4.1 57590 183 201 -22153 -27315 0 0 *54
1580900257.92,$M4.1 57591 183 197 -22153 -27315 0 0 *59
1580900259.07,$M4.1 57592 183 217 -22153 -27315 0 0 *51
1580900260.19,$M4.1 57593 185 231 -22153 -27315 0 0 *52
1580900261.32,$M4.1 57594 183 221 -22153 -27315 0 0 *52
1580900262.46,$M4.1 57595 183 201 -22153 -27315 0 0 *51
1580900263.61,$M4.1 57596 185 201 -22153 -27315 0 0 *54
1580900264.76,$M4.1 57597 185 193 -22153 -27315 0 0 *5D
1580900265.91,$M4.1 57598 185 197 -22153 -27315 0 0 *56
1580900267.04,$M4.1 57599 183 189 -22153 -27315 0 0 *5E
1580900268.19,$M4.1 57600 185 185 -22153 -27315 0 0 *57
1580900269.32,$M4.1 57601 181 179 -22153 -27315 0 0 *51
1580900270.42,$M4.1 57602 183 183 -22153 -27315 0 0 *55
1580900271.52,$M4.1 57603 183 175 -22153 -27315 0 0 *5D
1580900272.62,$M4.1 57604 183 175 -22153 -27315 0 0 *5A
1580900273.76,$M4.1 57605 185 175 -22153 -27315 0 0 *5D
1580900274.89,$M4.1 57606 185 179 -22153 -27315 0 0 *52
1580900276.02,$M4.1 57607 185 175 -22153 -27315 0 0 *5F
1580900277.12,$M4.1 57608 183 175 -22153 -27315 0 0 *56
1580900278.24,$M4.1 57609 185 183 -22153 -27315 0 0 *58
1580900279.34,$M4.1 57610 183 179 -22153 -27315 0 0 *53
1580900280.48,$M4.1 57611 183 185 -22153 -27315 0 0 *51
1580900281.64,$M4.1 57612 185 193 -22153 -27315 0 0 *53
1580900282.76,$M4.1 57613 183 193 -22153 -27315 0 0 *54
1580900283.89,$M4.1 57614 183 189 -22153 -27315 0 0 *58
1580900285.04,$M4.1 57615 185 209 -22153 -27315 0 0 *54
1580900286.19,$M4.1 57616 185 209 -22153 -27315 0 0 *57
1580900287.36,$M4.1 57617 185 213 -22153 -27315 0 0 *5D
1580900288.5,$M4.1 57618 185 205 -22153 -27315 0 0 *55
1580900289.66,$M4.1 57619 185 197 -22153 -27315 0 0 *5C
1580900290.8,$M4.1 57620 185 209 -22153 -27315 0 0 *52
1580900291.97,$M4.1 57621 185 197 -22153 -27315 0 0 *57
1580900293.1,$M4.1 57622 187 189 -22153 -27315 0 0 *59
1580900294.25,$M4.1 57623 185 189 -22153 -27315 0 0 *5A
1580900295.35,$M4.1 57624 183 183 -22153 -27315 0 0 *51
1580900296.5,$M4.1 57625 185 189 -22153 -27315 0 0 *5C
1580900297.65,$M4.1 57626 185 193 -22153 -27315 0 0 *54
1580900298.78,$M4.1 57627 183 197 -22153 -27315 0 0 *57
1580900299.92,$M4.1 57628 183 193 -22153 -27315 0 0 *5C
1580900301.07,$M4.1 57629 185 185 -22153 -27315 0 0 *5C
1580900302.2,$M4.1 57630 183 185 -22153 -27315 0 0 *52
1580900303.35,$M4.1 57631 185 189 -22153 -27315 0 0 *59
1580900304.51,$M4.1 57632 185 189 -22153 -27315 0 0 *5A
1580900305.66,$M4.1 57633 185 185 -22153 -27315 0 0 *57
1580900306.83,$M4.1 57634 185 185 -22153 -27315 0 0 *50
1580900307.98,$M4.1 57635 185 189 -22153 -27315 0 0 *5D
1580900309.13,$M4.1 57636 185 193 -22153 -27315 0 0 *55
1580900310.29,$M4.1 57637 185 197 -22153 -27315 0 0 *50
1580900311.42,$M4.1 57638 183 185 -22153 -27315 0 0 *5A
1580900312.57,$M4.1 57639 185 189 -22153 -27315 0 0 *51
1580900313.69,$M4.1 57640 187 189 -22153 -27315 0 0 *5D
1580900314.86,$M4.1 57641 185 189 -22153 -27315 0 0 *5E
1580900316.01,$M4.1 57642 185 197 -22153 -27315 0 0 *52
