1584222155.41,$M4.1 51087 411 193 -22155 -27315 0 0 *51
1584222156.54,$M4.1 51088 409 193 -22155 -27315 0 0 *57
1584222157.66,$M4.1 51089 411 197 -22155 -27315 0 0 *5B
1584222158.76,$M4.1 51090 411 201 -22155 -27315 0 0 *5F
1584222159.88,$M4.1 51091 411 197 -22155 -27315 0 0 *52
1584222161.01,$M4.1 51092 409 189 -22155 -27315 0 0 *57
1584222162.14,$M4.1 51093 409 201 -22155 -27315 0 0 *55
1584222163.25,$M4.1 51094 411 189 -22155 -27315 0 0 *58
1584222164.35,$M4.1 51095 411 193 -22155 -27315 0 0 *52
1584222165.46,$M4.1 51096 411 201 -22155 -27315 0 0 *59
1584222166.57,$M4.1 51097 411 201 -22155 -27315 0 0 *58
1584222167.68,$M4.1 51098 411 201 -22155 -27315 0 0 *57
1584222168.82,$M4.1 51099 409 193 -22155 -27315 0 0 *57
1584222169.92,$M4.1 51100 411 201 -22155 -27315 0 0 *57
1584222171.04,$M4.1 51101 411 201 -22155 -27315 0 0 *56
1584222172.17,$M4.1 51102 409 189 -22155 -27315 0 0 *5F
1584222173.27,$M4.1 51103 411 201 -22155 -27315 0 0 *54
1584222174.39,$M4.1 51104 411 201 -22155 -27315 0 0 *53
1584222175.49,$M4.1 51105 411 197 -22155 -27315 0 0 *5E
1584222176.61,$M4.1 51106 411 201 -22155 -27315 0 0 *51
1584222177.71,$M4.1 51107 411 197 -22155 -27315 0 0 *5C
1584222178.81,$M4.1 51108 411 193 -22155 -27315 0 0 *57
1584222179.93,$M4.1 51109 411 201 -22155 -27315 0 0 *5E
1584222181.06,$M4.1 51110 409 197 -22155 -27315 0 0 *53
1584222182.19,$M4.1 51111 409 193 -22155 -27315 0 0 *56
1584222183.31,$M4.1 51112 411 197 -22155 -27315 0 0 *58
1584222184.44,$M4.1 51113 409 193 -22155 -27315 0 0 *54
1584222185.58,$M4.1 51114 409 193 -22155 -27315 0 0 *53
1584222186.71,$M4.1 51115 409 193 -22155 -27315 0 0 *52
1584222187.84,$M4.1 51116 409 201 -22155 -27315 0 0 *59
1584222188.99,$M4.1 51117 409 193 -22155 -27315 0 0 *50
1584222190.13,$M4.1 51118 409 201 -22155 -27315 0 0 *57
1584222191.23,$M4.1 51119 411 193 -22155 -27315 0 0 *57
1584222192.38,$M4.1 51120 409 197 -22155 -27315 0 0 *50
1584222193.51,$M4.1 51121 413 197 -22155 -27315 0 0 *5A
1584222194.61,$M4.1 51122 411 201 -22155 -27315 0 0 *57
1584222195.73,$M4.1 51123 411 193 -22155 -27315 0 0 *5E
1584222196.85,$M4.1 51124 411 197 -22155 -27315 0 0 *5D
1584222197.95,$M4.1 51125 411 197 -22155 -27315 0 0 *5C
1584222199.1,$M4.1 51126 409 193 -22155 -27315 0 0 *52
1584222200.23,$M4.1 51127 409 197 -22155 -27315 0 0 *57
1584222201.33,$M4.1 51128 411 205 -22155 -27315 0 0 *59
1584222202.45,$M4.1 51129 411 201 -22155 -27315 0 0 *5C
1584222203.6,$M4.1 51130 409 197 -22155 -27315 0 0 *51
1584222204.7,$M4.1 51131 411 201 -22155 -27315 0 0 *55
1584222205.81,$M4.1 51132 411 197 -22155 -27315 0 0 *5A
1584222206.92,$M4.1 51133 411 201 -22155 -27315 0 0 *57
1584222208.06,$M4.1 51134 409 201 -22155 -27315 0 0 *59
1584222209.2,$M4.1 51135 409 193 -22155 -27315 0 0 *50
1584222210.33,$M4.1 51136 409 189 -22155 -27315 0 0 *58
1584222211.46,$M4.1 51137 409 193 -22155 -27315 0 0 *52
1584222212.6,$M4.1 51138 409 193 -22155 -27315 0 0 *5D
1584222213.75,$M4.1 51139 409 193 -22155 -27315 0 0 *5C
1584222214.88,$M4.1 51140 409 189 -22155 -27315 0 0 *59
1584222216.01,$M4.1 51141 409 193 -22155 -27315 0 0 *53
1584222217.15,$M4.1 51142 409 201 -22155 -27315 0 0 *58
1584222218.26,$M4.1 51143 411 197 -22155 -27315 0 0 *5C
1584222219.4,$M4.1 51144 409 193 -22155 -27315 0 0 *56
1584222220.52,$M4.1 51145 411 197 -22155 -27315 0 0 *5A
1584222221.65,$M4.1 51146 409 193 -22155 -27315 0 0 *54
1584222222.8,$M4.1 51147 409 193 -22155 -27315 0 0 *55
1584222223.93,$M4.1 51148 409 193 -22155 -27315 0 0 *5A
1584222225.05,$M4.1 51149 407 193 -22155 -27315 0 0 *55
1584222226.18,$M4.1 51150 409 197 -22155 -27315 0 0 *57
1584222227.3,$M4.1 51151 411 193 -22155 -27315 0 0 *5B
1584222228.42,$M4.1 51152 411 197 -22155 -27315 0 0 *5C
1584222229.55,$M4.1 51153 409 197 -22155 -27315 0 0 *54
1584222230.7,$M4.1 51154 409 197 -22155 -27315 0 0 *53
1584222231.83,$M4.1 51155 409 193 -22155 -27315 0 0 *56
1584222232.97,$M4.1 51156 409 193 -22155 -27315 0 0 *55
1584222234.08,$M4.1 51157 411 197 -22155 -27315 0 0 *59
1584222235.22,$M4.1 51158 409 201 -22155 -27315 0 0 *53
1584222236.37,$M4.1 51159 409 197 -22155 -27315 0 0 *5E
1584222237.5,$M4.1 51160 409 193 -22155 -27315 0 0 *50
1584222238.63,$M4.1 51161 409 193 -22155 -27315 0 0 *51
1584222239.78,$M4.1 51162 409 193 -22155 -27315 0 0 *52
1584222240.91,$M4.1 51163 409 197 -22155 -27315 0 0 *57
1584222242.05,$M4.1 51164 409 193 -22155 -27315 0 0 *54
1584222243.2,$M4.1 51165 409 197 -22155 -27315 0 0 *51
1584222244.33,$M4.1 51166 409 197 -22155 -27315 0 0 *52
1584222245.46,$M4.1 51167 409 193 -22155 -27315 0 0 *57
1584222246.6,$M4.1 51168 409 193 -22155 -27315 0 0 *58
1584222247.71,$M4.1 51169 411 193 -22155 -27315 0 0 *50
1584222248.81,$M4.1 51170 411 193 -22155 -27315 0 0 *58
1584222249.96,$M4.1 51171 409 193 -22155 -27315 0 0 *50
1584222251.06,$M4.1 51172 411 193 -22155 -27315 0 0 *5A
1584222252.21,$M4.1 51173 409 193 -22155 -27315 0 0 *52
1584222253.35,$M4.1 51174 409 197 -22155 -27315 0 0 *51
1584222254.48,$M4.1 51175 409 193 -22155 -27315 0 0 *54
1584222255.61,$M4.1 51176 409 189 -22155 -27315 0 0 *5C
1584222256.75,$M4.1 51177 409 193 -22155 -27315 0 0 *56
1584222257.9,$M4.1 51178 409 197 -22155 -27315 0 0 *5D
1584222259.03,$M4.1 51179 409 201 -22155 -27315 0 0 *50
1584222260.15,$M4.1 51180 411 201 -22155 -27315 0 0 *5F
1584222261.25,$M4.1 51181 407 201 -22155 -27315 0 0 *59
1584222262.38,$M4.1 51182 409 197 -22155 -27315 0 0 *58
1584222263.53,$M4.1 51183 409 197 -22155 -27315 0 0 *59
1584222264.65,$M4.1 51184 411 197 -22155 -27315 0 0 *57
1584222265.78,$M4.1 51185 409 193 -22155 -27315 0 0 *5B
1584222266.91,$M4.1 51186 409 193 -22155 -27315 0 0 *58
1584222268.05,$M4.1 51187 409 193 -22155 -27315 0 0 *59
1584222269.16,$M4.1 51188 407 197 -22155 -27315 0 0 *5C
1584222270.26,$M4.1 51189 407 193 -22155 -27315 0 0 *59
1584222271.38,$M4.1 51190 407 193 -22155 -27315 0 0 *51
1584222272.5,$M4.1 51191 411 197 -22155 -27315 0 0 *53
1584222273.63,$M4.1 51192 409 185 -22155 -27315 0 0 *5A
1584222274.75,$M4.1 51193 407 193 -22155 -27315 0 0 *52
1584222275.85,$M4.1 51194 407 193 -22155 -27315 0 0 *55
1584222276.97,$M4.1 51195 407 193 -22155 -27315 0 0 *54
1584222278.09,$M4.1 51196 407 193 -22155 -27315 0 0 *57
1584222279.19,$M4.1 51197 407 197 -22155 -27315 0 0 *52
1584222280.34,$M4.1 51198 409 197 -22155 -27315 0 0 *53
1584222281.44,$M4.1 51199 411 201 -22155 -27315 0 0 *57
1584222282.59,$M4.1 51200 409 197 -22155 -27315 0 0 *51
1584222283.72,$M4.1 51201 409 193 -22155 -27315 0 0 *54
1584222284.85,$M4.1 51202 409 197 -22155 -27315 0 0 *53
1584222286.0,$M4.1 51203 409 197 -22155 -27315 0 0 *52
1584222287.14,$M4.1 51204 409 197 -22155 -27315 0 0 *55
1584222288.27,$M4.1 51205 409 201 -22155 -27315 0 0 *58
1584222289.42,$M4.1 51206 409 193 -22155 -27315 0 0 *53
1584222290.52,$M4.1 51207 407 193 -22155 -27315 0 0 *5C
1584222291.65,$M4.1 51208 409 193 -22155 -27315 0 0 *5D
1584222292.78,$M4.1 51209 409 193 -22155 -27315 0 0 *5C
1584222293.9,$M4.1 51210 407 189 -22155 -27315 0 0 *51
1584222295.0,$M4.1 51211 403 189 -22155 -27315 0 0 *54
1584222296.14,$M4.1 51212 409 189 -22155 -27315 0 0 *5D
1584222297.27,$M4.1 51213 409 197 -22155 -27315 0 0 *53
1584222298.42,$M4.1 51214 409 197 -22155 -27315 0 0 *54
1584222299.54,$M4.1 51215 407 197 -22155 -27315 0 0 *5B
1584222300.67,$M4.1 51216 409 193 -22155 -27315 0 0 *52
1584222301.8,$M4.1 51217 409 193 -22155 -27315 0 0 *53
1584222302.94,$M4.1 51218 409 193 -22155 -27315 0 0 *5C
1584222304.07,$M4.1 51219 409 193 -22155 -27315 0 0 *5D
1584222305.19,$M4.1 51220 407 197 -22155 -27315 0 0 *5D
1584222306.3,$M4.1 51221 407 193 -22155 -27315 0 0 *58
1584222307.44,$M4.1 51222 409 193 -22155 -27315 0 0 *55
1584222308.57,$M4.1 51223 409 193 -22155 -27315 0 0 *54
1584222309.7,$M4.1 51224 409 193 -22155 -27315 0 0 *53
1584222310.84,$M4.1 51225 409 193 -22155 -27315 0 0 *52
1584222311.95,$M4.1 51226 407 193 -22155 -27315 0 0 *5F
1584222313.05,$M4.1 51227 407 189 -22155 -27315 0 0 *55
1584222314.16,$M4.1 51228 407 189 -22155 -27315 0 0 *5A
1584222315.27,$M4.1 51229 407 193 -22155 -27315 0 0 *50
1584222316.37,$M4.1 51230 407 193 -22155 -27315 0 0 *58
1584222317.49,$M4.1 51231 407 197 -22155 -27315 0 0 *5D
1584222318.61,$M4.1 51232 407 185 -22155 -27315 0 0 *5D
1584222319.73,$M4.1 51233 407 197 -22155 -27315 0 0 *5F
1584222320.83,$M4.1 51234 407 193 -22155 -27315 0 0 *5C
1584222321.94,$M4.1 51235 407 193 -22155 -27315 0 0 *5D
1584222323.04,$M4.1 51236 407 193 -22155 -27315 0 0 *5E
1584222324.16,$M4.1 51237 403 189 -22155 -27315 0 0 *50
1584222325.29,$M4.1 51238 409 193 -22155 -27315 0 0 *5E
1584222326.4,$M4.1 51239 407 193 -22155 -27315 0 0 *51
1584222327.51,$M4.1 51240 407 197 -22155 -27315 0 0 *5B
1584222328.63,$M4.1 51241 407 197 -22155 -27315 0 0 *5A
1584222329.76,$M4.1 51242 409 197 -22155 -27315 0 0 *57
1584222330.88,$M4.1 51243 407 197 -22155 -27315 0 0 *58
1584222331.98,$M4.1 51244 407 197 -22155 -27315 0 0 *5F
1584222333.1,$M4.1 51245 407 197 -22155 -27315 0 0 *5E
1584222334.22,$M4.1 51246 407 197 -22155 -27315 0 0 *5D
1584222335.32,$M4.1 51247 407 197 -22155 -27315 0 0 *5C
1584222336.44,$M4.1 51248 407 197 -22155 -27315 0 0 *53
1584222337.57,$M4.1 51249 409 197 -22155 -27315 0 0 *5C
1584222338.69,$M4.1 51250 403 185 -22155 -27315 0 0 *5D
1584222339.82,$M4.1 51251 409 193 -22155 -27315 0 0 *51
1584222340.94,$M4.1 51252 407 189 -22155 -27315 0 0 *57
1584222342.04,$M4.1 51253 407 193 -22155 -27315 0 0 *5D
1584222343.19,$M4.1 51254 409 197 -22155 -27315 0 0 *50
1584222344.29,$M4.1 51255 407 197 -22155 -27315 0 0 *5F
1584222345.39,$M4.1 51256 407 189 -22155 -27315 0 0 *53
1584222346.51,$M4.1 51257 407 193 -22155 -27315 0 0 *59
1584222347.63,$M4.1 51258 407 193 -22155 -27315 0 0 *56
1584222348.76,$M4.1 51259 409 193 -22155 -27315 0 0 *59
1584222349.88,$M4.1 51260 407 197 -22155 -27315 0 0 *59
1584222351.01,$M4.1 51261 409 197 -22155 -27315 0 0 *56
1584222352.11,$M4.1 51262 407 189 -22155 -27315 0 0 *54
1584222353.23,$M4.1 51263 403 185 -22155 -27315 0 0 *5D
1584222354.35,$M4.1 51264 407 189 -22155 -27315 0 0 *52
1584222355.45,$M4.1 51265 407 189 -22155 -27315 0 0 *53
1584222356.56,$M4.1 51266 403 197 -22155 -27315 0 0 *5B
1584222357.66,$M4.1 51267 407 193 -22155 -27315 0 0 *5A
1584222358.78,$M4.1 51268 407 193 -22155 -27315 0 0 *55
1584222359.9,$M4.1 51269 407 197 -22155 -27315 0 0 *50
1584222361.0,$M4.1 51270 407 193 -22155 -27315 0 0 *5C
1584222362.12,$M4.1 51271 407 193 -22155 -27315 0 0 *5D
1584222363.22,$M4.1 51272 407 193 -22155 -27315 0 0 *5E
1584222364.34,$M4.1 51273 407 193 -22155 -27315 0 0 *5F
1584222365.45,$M4.1 51274 407 193 -22155 -27315 0 0 *58
1584222366.59,$M4.1 51275 409 197 -22155 -27315 0 0 *53
1584222367.7,$M4.1 51276 407 193 -22155 -27315 0 0 *5A
1584222368.8,$M4.1 51277 407 189 -22155 -27315 0 0 *50
1584222369.91,$M4.1 51278 407 193 -22155 -27315 0 0 *54
1584222371.02,$M4.1 51279 407 189 -22155 -27315 0 0 *5E
1584222372.14,$M4.1 51280 407 185 -22155 -27315 0 0 *54
1584222373.23,$M4.1 51281 407 183 -22155 -27315 0 0 *53
1584222374.33,$M4.1 51282 403 185 -22155 -27315 0 0 *52
1584222375.44,$M4.1 51283 407 193 -22155 -27315 0 0 *50
1584222376.56,$M4.1 51284 407 197 -22155 -27315 0 0 *53
1584222377.66,$M4.1 51285 407 189 -22155 -27315 0 0 *5D
1584222378.78,$M4.1 51286 407 193 -22155 -27315 0 0 *55
1584222379.88,$M4.1 51287 403 189 -22155 -27315 0 0 *5B
1584222380.98,$M4.1 51288 407 189 -22155 -27315 0 0 *50
1584222382.1,$M4.1 51289 407 189 -22155 -27315 0 0 *51
1584222383.22,$M4.1 51290 407 185 -22155 -27315 0 0 *55
1584222384.32,$M4.1 51291 403 193 -22155 -27315 0 0 *57
1584222385.44,$M4.1 51292 407 197 -22155 -27315 0 0 *54
1584222386.54,$M4.1 51293 403 193 -22155 -27315 0 0 *55
1584222387.65,$M4.1 51294 407 197 -22155 -27315 0 0 *52
1584222388.75,$M4.1 51295 403 189 -22155 -27315 0 0 *58
1584222389.87,$M4.1 51296 403 185 -22155 -27315 0 0 *57
1584222391.01,$M4.1 51297 409 189 -22155 -27315 0 0 *50
1584222392.11,$M4.1 51298 407 189 -22155 -27315 0 0 *51
1584222393.22,$M4.1 51299 407 189 -22155 -27315 0 0 *50
1584222394.34,$M4.1 51300 403 185 -22155 -27315 0 0 *59
1584222395.44,$M4.1 51301 407 185 -22155 -27315 0 0 *5C
1584222396.56,$M4.1 51302 403 193 -22155 -27315 0 0 *5C
1584222397.66,$M4.1 51303 403 193 -22155 -27315 0 0 *5D
1584222398.78,$M4.1 51304 407 197 -22155 -27315 0 0 *5A
1584222399.9,$M4.1 51305 407 197 -22155 -27315 0 0 *5B
1584222401.0,$M4.1 51306 407 193 -22155 -27315 0 0 *5C
1584222402.11,$M4.1 51307 403 189 -22155 -27315 0 0 *52
1584222403.22,$M4.1 51308 403 189 -22155 -27315 0 0 *5D
1584222404.32,$M4.1 51309 403 197 -22155 -27315 0 0 *53
1584222405.43,$M4.1 51310 403 197 -22155 -27315 0 0 *5B
1584222406.54,$M4.1 51311 403 201 -22155 -27315 0 0 *56
1584222407.65,$M4.1 51312 407 205 -22155 -27315 0 0 *55
1584222408.75,$M4.1 51313 407 209 -22155 -27315 0 0 *58
1584222409.86,$M4.1 51314 403 205 -22155 -27315 0 0 *57
1584222410.97,$M4.1 51315 403 201 -22155 -27315 0 0 *52
1584222412.07,$M4.1 51316 407 197 -22155 -27315 0 0 *59
1584222413.19,$M4.1 51317 407 197 -22155 -27315 0 0 *58
1584222414.31,$M4.1 51318 407 201 -22155 -27315 0 0 *5B
1584222415.41,$M4.1 51319 403 197 -22155 -27315 0 0 *52
1584222416.53,$M4.1 51320 407 193 -22155 -27315 0 0 *58
1584222417.63,$M4.1 51321 407 197 -22155 -27315 0 0 *5D
1584222418.75,$M4.1 51322 403 193 -22155 -27315 0 0 *5E
1584222419.85,$M4.1 51323 407 197 -22155 -27315 0 0 *5F
1584222420.96,$M4.1 51324 407 205 -22155 -27315 0 0 *50
1584222422.07,$M4.1 51325 403 205 -22155 -27315 0 0 *55
1584222423.18,$M4.1 51326 403 197 -22155 -27315 0 0 *5E
1584222424.29,$M4.1 51327 403 197 -22155 -27315 0 0 *5F
1584222425.4,$M4.1 51328 407 201 -22155 -27315 0 0 *58
1584222426.5,$M4.1 51329 403 197 -22155 -27315 0 0 *51
1584222427.62,$M4.1 51330 407 197 -22155 -27315 0 0 *5D
1584222428.74,$M4.1 51331 407 197 -22155 -27315 0 0 *5C
1584222429.84,$M4.1 51332 403 189 -22155 -27315 0 0 *54
1584222430.94,$M4.1 51333 403 197 -22155 -27315 0 0 *5A
1584222432.06,$M4.1 51334 407 201 -22155 -27315 0 0 *55
1584222433.16,$M4.1 51335 403 197 -22155 -27315 0 0 *5C
1584222434.28,$M4.1 51336 407 197 -22155 -27315 0 0 *5B
1584222435.39,$M4.1 51337 403 193 -22155 -27315 0 0 *5A
1584222436.5,$M4.1 51338 403 197 -22155 -27315 0 0 *51
1584222437.61,$M4.1 51339 407 197 -22155 -27315 0 0 *54
1584222438.73,$M4.1 51340 407 201 -22155 -27315 0 0 *56
1584222439.83,$M4.1 51341 403 201 -22155 -27315 0 0 *53
1584222440.95,$M4.1 51342 407 201 -22155 -27315 0 0 *54
1584222442.05,$M4.1 51343 403 197 -22155 -27315 0 0 *5D
1584222443.17,$M4.1 51344 403 193 -22155 -27315 0 0 *5E
1584222444.27,$M4.1 51345 403 193 -22155 -27315 0 0 *5F
1584222445.37,$M4.1 51346 403 193 -22155 -27315 0 0 *5C
1584222446.49,$M4.1 51347 403 189 -22155 -27315 0 0 *56
1584222447.59,$M4.1 51348 407 193 -22155 -27315 0 0 *56
1584222448.71,$M4.1 51349 407 189 -22155 -27315 0 0 *5C
1584222449.81,$M4.1 51350 407 189 -22155 -27315 0 0 *54
1584222450.92,$M4.1 51351 407 189 -22155 -27315 0 0 *55
1584222452.03,$M4.1 51352 407 193 -22155 -27315 0 0 *5D
1584222453.13,$M4.1 51353 403 193 -22155 -27315 0 0 *58
1584222454.24,$M4.1 51354 407 193 -22155 -27315 0 0 *5B
1584222455.35,$M4.1 51355 407 189 -22155 -27315 0 0 *51
1584222456.46,$M4.1 51356 403 193 -22155 -27315 0 0 *5D
1584222457.58,$M4.1 51357 403 185 -22155 -27315 0 0 *5B
1584222458.68,$M4.1 51358 407 193 -22155 -27315 0 0 *57
1584222459.8,$M4.1 51359 407 193 -22155 -27315 0 0 *56
1584222460.92,$M4.1 51360 407 197 -22155 -27315 0 0 *58
1584222462.02,$M4.1 51361 403 193 -22155 -27315 0 0 *59
1584222463.12,$M4.1 51362 403 189 -22155 -27315 0 0 *51
1584222464.22,$M4.1 51363 403 189 -22155 -27315 0 0 *50
1584222465.34,$M4.1 51364 407 185 -22155 -27315 0 0 *5F
1584222466.44,$M4.1 51365 407 189 -22155 -27315 0 0 *52
1584222467.54,$M4.1 51366 407 201 -22155 -27315 0 0 *52
1584222468.66,$M4.1 51367 403 197 -22155 -27315 0 0 *5B
1584222469.77,$M4.1 51368 403 197 -22155 -27315 0 0 *54
1584222470.87,$M4.1 51369 403 189 -22155 -27315 0 0 *5A
1584222471.98,$M4.1 51370 407 193 -22155 -27315 0 0 *5D
1584222473.09,$M4.1 51371 403 197 -22155 -27315 0 0 *5C
1584222474.19,$M4.1 51372 403 197 -22155 -27315 0 0 *5F
1584222475.31,$M4.1 51373 403 197 -22155 -27315 0 0 *5E
1584222476.41,$M4.1 51374 407 197 -22155 -27315 0 0 *5D
1584222477.51,$M4.1 51375 403 193 -22155 -27315 0 0 *5C
1584222478.63,$M4.1 51376 403 193 -22155 -27315 0 0 *5F
1584222479.73,$M4.1 51377 403 193 -22155 -27315 0 0 *5E
1584222480.83,$M4.1 51378 403 193 -22155 -27315 0 0 *51
1584222481.95,$M4.1 51379 407 201 -22155 -27315 0 0 *5C
1584222483.05,$M4.1 51380 407 201 -22155 -27315 0 0 *5A
1584222484.17,$M4.1 51381 407 201 -22155 -27315 0 0 *5B
1584222485.27,$M4.1 51382 407 193 -22155 -27315 0 0 *50
1584222486.39,$M4.1 51383 407 197 -22155 -27315 0 0 *55
1584222487.49,$M4.1 51384 403 193 -22155 -27315 0 0 *52
1584222488.61,$M4.1 51385 407 197 -22155 -27315 0 0 *53
1584222489.71,$M4.1 51386 407 197 -22155 -27315 0 0 *50
1584222490.83,$M4.1 51387 403 185 -22155 -27315 0 0 *56
1584222491.93,$M4.1 51388 403 189 -22155 -27315 0 0 *55
1584222493.03,$M4.1 51389 403 193 -22155 -27315 0 0 *5F
1584222494.14,$M4.1 51390 407 193 -22155 -27315 0 0 *53
1584222495.25,$M4.1 51391 407 189 -22155 -27315 0 0 *59
1584222496.35,$M4.1 51392 403 193 -22155 -27315 0 0 *55
1584222497.45,$M4.1 51393 407 189 -22155 -27315 0 0 *5B
1584222498.57,$M4.1 51394 403 189 -22155 -27315 0 0 *58
1584222499.67,$M4.1 51395 403 197 -22155 -27315 0 0 *56
1584222500.77,$M4.1 51396 403 193 -22155 -27315 0 0 *51
1584222501.89,$M4.1 51397 403 193 -22155 -27315 0 0 *50
1584222502.99,$M4.1 51398 403 193 -22155 -27315 0 0 *5F
1584222504.09,$M4.1 51399 403 189 -22155 -27315 0 0 *55
1584222505.21,$M4.1 51400 403 185 -22155 -27315 0 0 *5E
1584222506.32,$M4.1 51401 407 193 -22155 -27315 0 0 *5C
1584222507.43,$M4.1 51402 403 197 -22155 -27315 0 0 *5F
1584222508.54,$M4.1 51403 403 197 -22155 -27315 0 0 *5E
1584222509.64,$M4.1 51404 403 193 -22155 -27315 0 0 *5D
1584222510.76,$M4.1 51405 407 197 -22155 -27315 0 0 *5C
1584222511.88,$M4.1 51406 407 197 -22155 -27315 0 0 *5F
1584222512.98,$M4.1 51407 407 201 -22155 -27315 0 0 *52
1584222514.1,$M4.1 51408 403 193 -22155 -27315 0 0 *51
1584222515.2,$M4.1 51409 407 201 -22155 -27315 0 0 *5C
1584222516.32,$M4.1 51410 403 201 -22155 -27315 0 0 *50
1584222517.43,$M4.1 51411 407 201 -22155 -27315 0 0 *55
1584222518.53,$M4.1 51412 403 205 -22155 -27315 0 0 *56
1584222519.64,$M4.1 51413 407 205 -22155 -27315 0 0 *53
1584222520.75,$M4.1 51414 403 201 -22155 -27315 0 0 *54
1584222521.85,$M4.1 51415 407 205 -22155 -27315 0 0 *55
1584222522.97,$M4.1 51416 407 205 -22155 -27315 0 0 *56
1584222524.07,$M4.1 51417 407 205 -22155 -27315 0 0 *57
1584222525.19,$M4.1 51418 403 197 -22155 -27315 0 0 *54
1584222526.29,$M4.1 51419 403 201 -22155 -27315 0 0 *59
1584222527.41,$M4.1 51420 403 205 -22155 -27315 0 0 *57
1584222528.51,$M4.1 51421 407 213 -22155 -27315 0 0 *55
1584222529.63,$M4.1 51422 407 209 -22155 -27315 0 0 *5D
1584222530.74,$M4.1 51423 407 201 -22155 -27315 0 0 *54
1584222531.85,$M4.1 51424 403 193 -22155 -27315 0 0 *5F
1584222532.96,$M4.1 51425 407 197 -22155 -27315 0 0 *5E
1584222534.06,$M4.1 51426 407 201 -22155 -27315 0 0 *51
1584222535.18,$M4.1 51427 407 201 -22155 -27315 0 0 *50
1584222536.28,$M4.1 51428 407 205 -22155 -27315 0 0 *5B
1584222537.4,$M4.1 51429 407 209 -22155 -27315 0 0 *56
1584222538.52,$M4.1 51430 407 217 -22155 -27315 0 0 *51
1584222539.63,$M4.1 51431 407 217 -22155 -27315 0 0 *50
1584222540.75,$M4.1 51432 407 217 -22155 -27315 0 0 *53
1584222541.85,$M4.1 51433 403 209 -22155 -27315 0 0 *59
1584222542.97,$M4.1 51434 407 217 -22155 -27315 0 0 *55
1584222544.09,$M4.1 51435 407 217 -22155 -27315 0 0 *54
1584222545.24,$M4.1 51436 409 217 -22155 -27315 0 0 *59
1584222546.35,$M4.1 51437 411 217 -22155 -27315 0 0 *51
1584222547.47,$M4.1 51438 407 217 -22155 -27315 0 0 *59
1584222548.57,$M4.1 51439 407 221 -22155 -27315 0 0 *5D
1584222549.71,$M4.1 51440 409 225 -22155 -27315 0 0 *59
1584222550.81,$M4.1 51441 407 221 -22155 -27315 0 0 *52
1584222551.96,$M4.1 51442 409 221 -22155 -27315 0 0 *5F
1584222553.09,$M4.1 51443 409 217 -22155 -27315 0 0 *5B
1584222554.22,$M4.1 51444 409 221 -22155 -27315 0 0 *59
1584222555.37,$M4.1 51445 409 213 -22155 -27315 0 0 *59
1584222556.49,$M4.1 51446 411 217 -22155 -27315 0 0 *57
1584222557.62,$M4.1 51447 409 213 -22155 -27315 0 0 *5B
1584222558.74,$M4.1 51448 411 217 -22155 -27315 0 0 *59
1584222559.87,$M4.1 51449 409 205 -22155 -27315 0 0 *52
1584222561.02,$M4.1 51450 409 205 -22155 -27315 0 0 *5A
1584222562.16,$M4.1 51451 409 205 -22155 -27315 0 0 *5B
1584222563.27,$M4.1 51452 411 213 -22155 -27315 0 0 *56
1584222564.41,$M4.1 51453 409 217 -22155 -27315 0 0 *5A
1584222565.56,$M4.1 51454 409 217 -22155 -27315 0 0 *5D
1584222566.67,$M4.1 51455 411 217 -22155 -27315 0 0 *55
1584222567.79,$M4.1 51456 411 213 -22155 -27315 0 0 *52
1584222568.89,$M4.1 51457 411 209 -22155 -27315 0 0 *58
1584222570.01,$M4.1 51458 411 209 -22155 -27315 0 0 *57
1584222571.13,$M4.1 51459 411 209 -22155 -27315 0 0 *56
1584222572.23,$M4.1 51460 411 205 -22155 -27315 0 0 *50
1584222573.38,$M4.1 51461 409 201 -22155 -27315 0 0 *5C
1584222574.51,$M4.1 51462 409 201 -22155 -27315 0 0 *5F
1584222575.64,$M4.1 51463 409 201 -22155 -27315 0 0 *5E
1584222576.79,$M4.1 51464 409 193 -22155 -27315 0 0 *51
1584222577.89,$M4.1 51465 411 201 -22155 -27315 0 0 *51
1584222579.04,$M4.1 51466 409 201 -22155 -27315 0 0 *5B
1584222580.16,$M4.1 51467 411 197 -22155 -27315 0 0 *5F
1584222581.26,$M4.1 51468 411 201 -22155 -27315 0 0 *5C
1584222582.38,$M4.1 51469 411 205 -22155 -27315 0 0 *59
1584222583.48,$M4.1 51470 411 205 -22155 -27315 0 0 *51
1584222584.6,$M4.1 51471 411 201 -22155 -27315 0 0 *54
1584222585.71,$M4.1 51472 411 201 -22155 -27315 0 0 *57
1584222586.81,$M4.1 51473 411 205 -22155 -27315 0 0 *52
1584222587.93,$M4.1 51474 411 201 -22155 -27315 0 0 *51
1584222589.06,$M4.1 51475 409 201 -22155 -27315 0 0 *59
1584222590.18,$M4.1 51476 411 205 -22155 -27315 0 0 *57
1584222591.31,$M4.1 51477 409 197 -22155 -27315 0 0 *57
1584222592.43,$M4.1 51478 411 201 -22155 -27315 0 0 *5D
1584222593.53,$M4.1 51479 411 201 -22155 -27315 0 0 *5C
1584222594.65,$M4.1 51480 411 201 -22155 -27315 0 0 *5A
1584222595.77,$M4.1 51481 411 201 -22155 -27315 0 0 *5B
