1582468931.32,$M4.1 20756 779 515 -22155 -27315 0 0 *5B
1582468932.39,$M4.1 20757 781 523 -22155 -27315 0 0 *58
1582468933.45,$M4.1 20758 779 515 -22155 -27315 0 0 *55
1582468934.51,$M4.1 20759 781 515 -22155 -27315 0 0 *53
1582468935.58,$M4.1 20760 779 511 -22155 -27315 0 0 *5A
1582468936.64,$M4.1 20761 779 515 -22155 -27315 0 0 *5F
1582468937.71,$M4.1 20762 779 519 -22155 -27315 0 0 *50
1582468938.78,$M4.1 20763 779 515 -22155 -27315 0 0 *5D
1582468939.85,$M4.1 20764 779 519 -22155 -27315 0 0 *56
1582468940.91,$M4.1 20765 779 519 -22155 -27315 0 0 *57
1582468941.98,$M4.1 20766 781 523 -22155 -27315 0 0 *5A
1582468943.07,$M4.1 20767 781 527 -22155 -27315 0 0 *5F
1582468944.14,$M4.1 20768 781 523 -22155 -27315 0 0 *54
1582468945.21,$M4.1 20769 779 519 -22155 -27315 0 0 *5B
1582468946.28,$M4.1 20770 781 515 -22155 -27315 0 0 *58
1582468947.35,$M4.1 20771 779 511 -22155 -27315 0 0 *5A
1582468948.4,$M4.1 20772 779 515 -22155 -27315 0 0 *5D
1582468949.47,$M4.1 20773 779 515 -22155 -27315 0 0 *5C
1582468950.54,$M4.1 20774 779 519 -22155 -27315 0 0 *57
1582468951.61,$M4.1 20775 779 519 -22155 -27315 0 0 *56
1582468952.66,$M4.1 20776 779 523 -22155 -27315 0 0 *5C
1582468953.73,$M4.1 20777 779 523 -22155 -27315 0 0 *5D
1582468954.8,$M4.1 20778 779 523 -22155 -27315 0 0 *52
1582468955.88,$M4.1 20779 781 527 -22155 -27315 0 0 *50
1582468956.95,$M4.1 20780 781 529 -22155 -27315 0 0 *58
1582468958.02,$M4.1 20781 779 527 -22155 -27315 0 0 *50
1582468959.11,$M4.1 20782 781 523 -22155 -27315 0 0 *50
1582468960.16,$M4.1 20783 779 523 -22155 -27315 0 0 *56
1582468961.23,$M4.1 20784 779 529 -22155 -27315 0 0 *5B
1582468962.32,$M4.1 20785 779 527 -22155 -27315 0 0 *54
1582468963.37,$M4.1 20786 779 523 -22155 -27315 0 0 *53
1582468964.44,$M4.1 20787 779 533 -22155 -27315 0 0 *53
1582468965.51,$M4.1 20788 781 537 -22155 -27315 0 0 *5F
1582468966.58,$M4.1 20789 781 533 -22155 -27315 0 0 *5A
1582468967.65,$M4.1 20790 781 537 -22155 -27315 0 0 *56
1582468968.72,$M4.1 20791 779 533 -22155 -27315 0 0 *54
1582468969.8,$M4.1 20792 783 537 -22155 -27315 0 0 *56
1582468970.87,$M4.1 20793 781 529 -22155 -27315 0 0 *5A
1582468971.93,$M4.1 20794 779 529 -22155 -27315 0 0 *5A
1582468972.98,$M4.1 20795 779 529 -22155 -27315 0 0 *5B
1582468974.05,$M4.1 20796 779 529 -22155 -27315 0 0 *58
1582468975.1,$M4.1 20797 779 533 -22155 -27315 0 0 *52
1582468976.17,$M4.1 20798 779 523 -22155 -27315 0 0 *5C
1582468977.26,$M4.1 20799 781 527 -22155 -27315 0 0 *5E
1582468978.33,$M4.1 20800 781 529 -22155 -27315 0 0 *5F
1582468979.4,$M4.1 20801 779 523 -22155 -27315 0 0 *53
1582468980.48,$M4.1 20802 779 527 -22155 -27315 0 0 *54
1582468981.55,$M4.1 20803 779 523 -22155 -27315 0 0 *51
1582468982.6,$M4.1 20804 779 523 -22155 -27315 0 0 *56
1582468983.67,$M4.1 20805 779 523 -22155 -27315 0 0 *57
1582468984.76,$M4.1 20806 779 527 -22155 -27315 0 0 *50
1582468985.83,$M4.1 20807 781 529 -22155 -27315 0 0 *58
1582468986.88,$M4.1 20808 781 529 -22155 -27315 0 0 *57
1582468987.95,$M4.1 20809 779 529 -22155 -27315 0 0 *51
1582468989.02,$M4.1 20810 781 533 -22155 -27315 0 0 *55
1582468990.07,$M4.1 20811 779 529 -22155 -27315 0 0 *58
1582468991.14,$M4.1 20812 781 533 -22155 -27315 0 0 *57
1582468992.23,$M4.1 20813 779 527 -22155 -27315 0 0 *54
1582468993.3,$M4.1 20814 781 537 -22155 -27315 0 0 *55
1582468994.37,$M4.1 20815 781 533 -22155 -27315 0 0 *50
1582468995.45,$M4.1 20816 779 527 -22155 -27315 0 0 *51
1582468996.5,$M4.1 20817 779 529 -22155 -27315 0 0 *5E
1582468997.59,$M4.1 20818 779 527 -22155 -27315 0 0 *5F
1582468998.64,$M4.1 20819 781 529 -22155 -27315 0 0 *57
1582468999.71,$M4.1 20820 781 529 -22155 -27315 0 0 *5D
1582469000.78,$M4.1 20821 779 523 -22155 -27315 0 0 *51
1582469001.85,$M4.1 20822 779 523 -22155 -27315 0 0 *52
1582469002.94,$M4.1 20823 777 529 -22155 -27315 0 0 *57
1582469003.99,$M4.1 20824 779 529 -22155 -27315 0 0 *5E
1582469005.06,$M4.1 20825 781 537 -22155 -27315 0 0 *57
1582469006.13,$M4.1 20826 781 533 -22155 -27315 0 0 *50
1582469007.2,$M4.1 20827 781 529 -22155 -27315 0 0 *5A
1582469008.27,$M4.1 20828 781 529 -22155 -27315 0 0 *55
1582469009.34,$M4.1 20829 779 527 -22155 -27315 0 0 *5D
1582469010.42,$M4.1 20830 779 527 -22155 -27315 0 0 *55
1582469011.51,$M4.1 20831 779 527 -22155 -27315 0 0 *54
1582469012.56,$M4.1 20832 779 529 -22155 -27315 0 0 *59
1582469013.63,$M4.1 20833 781 533 -22155 -27315 0 0 *54
1582469014.7,$M4.1 20834 779 529 -22155 -27315 0 0 *5F
1582469015.77,$M4.1 20835 781 533 -22155 -27315 0 0 *52
1582469016.84,$M4.1 20836 781 533 -22155 -27315 0 0 *51
1582469017.94,$M4.1 20837 783 533 -22155 -27315 0 0 *52
1582469019.01,$M4.1 20838 779 527 -22155 -27315 0 0 *5D
1582469020.09,$M4.1 20839 779 527 -22155 -27315 0 0 *5C
1582469021.16,$M4.1 20840 779 533 -22155 -27315 0 0 *57
1582469022.22,$M4.1 20841 779 529 -22155 -27315 0 0 *5D
1582469023.27,$M4.1 20842 779 529 -22155 -27315 0 0 *5E
1582469024.34,$M4.1 20843 779 523 -22155 -27315 0 0 *55
1582469025.42,$M4.1 20844 779 527 -22155 -27315 0 0 *56
1582469026.49,$M4.1 20845 781 533 -22155 -27315 0 0 *55
1582469027.55,$M4.1 20846 779 529 -22155 -27315 0 0 *5A
1582469028.62,$M4.1 20847 779 533 -22155 -27315 0 0 *50
1582469029.72,$M4.1 20848 777 527 -22155 -27315 0 0 *54
1582469030.79,$M4.1 20849 779 533 -22155 -27315 0 0 *5E
1582469031.84,$M4.1 20850 779 529 -22155 -27315 0 0 *5D
1582469032.91,$M4.1 20851 779 533 -22155 -27315 0 0 *57
1582469033.98,$M4.1 20852 779 533 -22155 -27315 0 0 *54
1582469035.05,$M4.1 20853 779 533 -22155 -27315 0 0 *55
1582469036.1,$M4.1 20854 779 537 -22155 -27315 0 0 *56
1582469037.17,$M4.1 20855 781 533 -22155 -27315 0 0 *54
1582469038.24,$M4.1 20856 779 537 -22155 -27315 0 0 *54
1582469039.29,$M4.1 20857 779 537 -22155 -27315 0 0 *55
1582469040.36,$M4.1 20858 779 537 -22155 -27315 0 0 *5A
1582469041.42,$M4.1 20859 779 537 -22155 -27315 0 0 *5B
1582469042.49,$M4.1 20860 779 537 -22155 -27315 0 0 *51
1582469043.54,$M4.1 20861 779 541 -22155 -27315 0 0 *51
1582469044.61,$M4.1 20862 779 541 -22155 -27315 0 0 *52
1582469045.68,$M4.1 20863 779 537 -22155 -27315 0 0 *52
1582469046.76,$M4.1 20864 777 533 -22155 -27315 0 0 *5F
1582469047.83,$M4.1 20865 779 537 -22155 -27315 0 0 *54
1582469048.89,$M4.1 20866 779 537 -22155 -27315 0 0 *57
1582469049.96,$M4.1 20867 779 541 -22155 -27315 0 0 *57
1582469051.01,$M4.1 20868 779 541 -22155 -27315 0 0 *58
1582469052.08,$M4.1 20869 779 541 -22155 -27315 0 0 *59
1582469053.15,$M4.1 20870 779 541 -22155 -27315 0 0 *51
1582469054.23,$M4.1 20871 777 537 -22155 -27315 0 0 *5F
1582469055.29,$M4.1 20872 779 537 -22155 -27315 0 0 *52
1582469056.39,$M4.1 20873 781 555 -22155 -27315 0 0 *50
1582469057.47,$M4.1 20874 777 541 -22155 -27315 0 0 *5B
1582469058.56,$M4.1 20875 779 551 -22155 -27315 0 0 *55
1582469059.64,$M4.1 20876 779 551 -22155 -27315 0 0 *56
1582469060.7,$M4.1 20877 779 545 -22155 -27315 0 0 *52
1582469061.77,$M4.1 20878 781 549 -22155 -27315 0 0 *56
1582469062.84,$M4.1 20879 779 545 -22155 -27315 0 0 *5C
1582469063.89,$M4.1 20880 779 541 -22155 -27315 0 0 *5E
1582469064.94,$M4.1 20881 779 545 -22155 -27315 0 0 *5B
1582469066.01,$M4.1 20882 779 541 -22155 -27315 0 0 *5C
1582469067.1,$M4.1 20883 777 537 -22155 -27315 0 0 *52
1582469068.17,$M4.1 20884 779 545 -22155 -27315 0 0 *5E
1582469069.22,$M4.1 20885 779 545 -22155 -27315 0 0 *5F
1582469070.27,$M4.1 20886 779 541 -22155 -27315 0 0 *58
1582469071.36,$M4.1 20887 779 551 -22155 -27315 0 0 *58
1582469072.46,$M4.1 20888 777 541 -22155 -27315 0 0 *58
1582469073.55,$M4.1 20889 777 541 -22155 -27315 0 0 *59
1582469074.65,$M4.1 20890 777 537 -22155 -27315 0 0 *50
1582469075.7,$M4.1 20891 779 545 -22155 -27315 0 0 *5A
1582469076.77,$M4.1 20892 781 549 -22155 -27315 0 0 *52
1582469077.86,$M4.1 20893 777 537 -22155 -27315 0 0 *53
1582469078.94,$M4.1 20894 779 551 -22155 -27315 0 0 *5A
1582469080.03,$M4.1 20895 779 551 -22155 -27315 0 0 *5B
1582469081.08,$M4.1 20896 779 545 -22155 -27315 0 0 *5D
1582469082.17,$M4.1 20897 779 551 -22155 -27315 0 0 *59
1582469083.22,$M4.1 20898 779 545 -22155 -27315 0 0 *53
1582469084.29,$M4.1 20899 779 541 -22155 -27315 0 0 *56
1582469085.37,$M4.1 20900 777 549 -22155 -27315 0 0 *51
1582469086.44,$M4.1 20901 779 545 -22155 -27315 0 0 *52
1582469087.5,$M4.1 20902 779 545 -22155 -27315 0 0 *51
1582469088.6,$M4.1 20903 777 541 -22155 -27315 0 0 *5A
1582469089.68,$M4.1 20904 777 549 -22155 -27315 0 0 *55
1582469090.77,$M4.1 20905 779 555 -22155 -27315 0 0 *57
1582469091.85,$M4.1 20906 779 555 -22155 -27315 0 0 *54
1582469092.92,$M4.1 20907 779 559 -22155 -27315 0 0 *59
1582469094.01,$M4.1 20908 779 555 -22155 -27315 0 0 *5A
1582469095.13,$M4.1 20909 777 555 -22155 -27315 0 0 *55
1582469096.23,$M4.1 20910 777 551 -22155 -27315 0 0 *59
1582469097.34,$M4.1 20911 777 555 -22155 -27315 0 0 *5C
1582469098.41,$M4.1 20912 781 559 -22155 -27315 0 0 *5A
1582469099.53,$M4.1 20913 777 551 -22155 -27315 0 0 *5A
1582469100.62,$M4.1 20914 775 551 -22155 -27315 0 0 *5F
1582469101.73,$M4.1 20915 777 551 -22155 -27315 0 0 *5C
1582469102.82,$M4.1 20916 779 555 -22155 -27315 0 0 *55
1582469103.89,$M4.1 20917 779 559 -22155 -27315 0 0 *58
1582469104.97,$M4.1 20918 779 555 -22155 -27315 0 0 *5B
1582469106.04,$M4.1 20919 781 559 -22155 -27315 0 0 *51
1582469107.13,$M4.1 20920 779 555 -22155 -27315 0 0 *50
1582469108.2,$M4.1 20921 779 563 -22155 -27315 0 0 *54
1582469109.25,$M4.1 20922 779 559 -22155 -27315 0 0 *5E
1582469110.37,$M4.1 20923 777 555 -22155 -27315 0 0 *5D
1582469111.44,$M4.1 20924 779 559 -22155 -27315 0 0 *58
1582469112.49,$M4.1 20925 779 559 -22155 -27315 0 0 *59
1582469113.58,$M4.1 20926 779 555 -22155 -27315 0 0 *56
1582469114.69,$M4.1 20927 777 555 -22155 -27315 0 0 *59
1582469115.81,$M4.1 20928 777 551 -22155 -27315 0 0 *52
1582469116.93,$M4.1 20929 777 551 -22155 -27315 0 0 *53
1582469118.05,$M4.1 20930 777 555 -22155 -27315 0 0 *5F
1582469119.15,$M4.1 20931 777 551 -22155 -27315 0 0 *5A
1582469120.26,$M4.1 20932 777 551 -22155 -27315 0 0 *59
1582469121.35,$M4.1 20933 777 549 -22155 -27315 0 0 *51
1582469122.45,$M4.1 20934 777 549 -22155 -27315 0 0 *56
1582469123.5,$M4.1 20935 779 545 -22155 -27315 0 0 *55
1582469124.59,$M4.1 20936 777 549 -22155 -27315 0 0 *54
1582469125.69,$M4.1 20937 777 549 -22155 -27315 0 0 *55
1582469126.78,$M4.1 20938 777 541 -22155 -27315 0 0 *52
1582469127.88,$M4.1 20939 777 541 -22155 -27315 0 0 *53
1582469128.96,$M4.1 20940 777 549 -22155 -27315 0 0 *55
1582469130.03,$M4.1 20941 775 541 -22155 -27315 0 0 *5E
1582469131.12,$M4.1 20942 777 549 -22155 -27315 0 0 *57
1582469132.2,$M4.1 20943 777 549 -22155 -27315 0 0 *56
1582469133.3,$M4.1 20944 777 549 -22155 -27315 0 0 *51
1582469134.39,$M4.1 20945 777 549 -22155 -27315 0 0 *50
1582469135.51,$M4.1 20946 777 555 -22155 -27315 0 0 *5E
1582469136.61,$M4.1 20947 777 551 -22155 -27315 0 0 *5B
1582469137.73,$M4.1 20948 777 551 -22155 -27315 0 0 *54
1582469138.81,$M4.1 20949 775 555 -22155 -27315 0 0 *53
1582469139.9,$M4.1 20950 775 551 -22155 -27315 0 0 *5F
1582469140.98,$M4.1 20951 775 551 -22155 -27315 0 0 *5E
1582469142.07,$M4.1 20952 775 551 -22155 -27315 0 0 *5D
1582469143.18,$M4.1 20953 777 551 -22155 -27315 0 0 *5E
1582469144.27,$M4.1 20954 779 555 -22155 -27315 0 0 *53
1582469145.37,$M4.1 20955 777 555 -22155 -27315 0 0 *5C
1582469146.47,$M4.1 20956 777 549 -22155 -27315 0 0 *52
1582469147.57,$M4.1 20957 777 551 -22155 -27315 0 0 *5A
1582469148.69,$M4.1 20958 777 551 -22155 -27315 0 0 *55
1582469149.76,$M4.1 20959 775 549 -22155 -27315 0 0 *5F
1582469150.85,$M4.1 20960 779 551 -22155 -27315 0 0 *50
1582469151.93,$M4.1 20961 777 541 -22155 -27315 0 0 *5E
1582469153.02,$M4.1 20962 775 551 -22155 -27315 0 0 *5E
1582469154.1,$M4.1 20963 777 549 -22155 -27315 0 0 *54
1582469155.2,$M4.1 20964 777 549 -22155 -27315 0 0 *53
1582469156.29,$M4.1 20965 777 549 -22155 -27315 0 0 *52
1582469157.37,$M4.1 20966 779 555 -22155 -27315 0 0 *52
1582469158.46,$M4.1 20967 777 549 -22155 -27315 0 0 *50
1582469159.58,$M4.1 20968 777 551 -22155 -27315 0 0 *56
1582469160.66,$M4.1 20969 777 549 -22155 -27315 0 0 *5E
1582469161.76,$M4.1 20970 777 549 -22155 -27315 0 0 *56
1582469162.88,$M4.1 20971 777 551 -22155 -27315 0 0 *5E
1582469163.97,$M4.1 20972 777 541 -22155 -27315 0 0 *5C
1582469165.08,$M4.1 20973 777 551 -22155 -27315 0 0 *5C
1582469166.17,$M4.1 20974 777 549 -22155 -27315 0 0 *52
1582469167.27,$M4.1 20975 777 541 -22155 -27315 0 0 *5B
1582469168.39,$M4.1 20976 777 551 -22155 -27315 0 0 *59
1582469169.44,$M4.1 20977 775 549 -22155 -27315 0 0 *53
1582469170.54,$M4.1 20978 777 541 -22155 -27315 0 0 *56
1582469171.6,$M4.1 20979 775 541 -22155 -27315 0 0 *55
1582469172.68,$M4.1 20980 777 549 -22155 -27315 0 0 *59
1582469173.77,$M4.1 20981 775 551 -22155 -27315 0 0 *53
1582469174.88,$M4.1 20982 777 551 -22155 -27315 0 0 *52
1582469176.0,$M4.1 20983 777 551 -22155 -27315 0 0 *53
1582469177.09,$M4.1 20984 775 555 -22155 -27315 0 0 *52
1582469178.16,$M4.1 20985 775 555 -22155 -27315 0 0 *53
1582469179.27,$M4.1 20986 777 551 -22155 -27315 0 0 *56
1582469180.39,$M4.1 20987 777 555 -22155 -27315 0 0 *53
1582469181.51,$M4.1 20988 777 555 -22155 -27315 0 0 *5C
1582469182.56,$M4.1 20989 775 559 -22155 -27315 0 0 *53
1582469183.66,$M4.1 20990 777 559 -22155 -27315 0 0 *59
1582469184.75,$M4.1 20991 777 563 -22155 -27315 0 0 *51
1582469185.82,$M4.1 20992 775 563 -22155 -27315 0 0 *50
1582469186.92,$M4.1 20993 777 563 -22155 -27315 0 0 *53
1582469188.0,$M4.1 20994 777 559 -22155 -27315 0 0 *5D
1582469189.1,$M4.1 20995 777 563 -22155 -27315 0 0 *55
1582469190.19,$M4.1 20996 777 559 -22155 -27315 0 0 *5F
1582469191.29,$M4.1 20997 777 559 -22155 -27315 0 0 *5E
1582469192.38,$M4.1 20998 777 559 -22155 -27315 0 0 *51
1582469193.49,$M4.1 20999 777 555 -22155 -27315 0 0 *5C
1582469194.61,$M4.1 21000 777 555 -22155 -27315 0 0 *54
1582469195.71,$M4.1 21001 777 551 -22155 -27315 0 0 *51
1582469196.83,$M4.1 21002 777 551 -22155 -27315 0 0 *52
1582469197.91,$M4.1 21003 779 555 -22155 -27315 0 0 *59
1582469199.0,$M4.1 21004 779 555 -22155 -27315 0 0 *5E
1582469200.07,$M4.1 21005 779 559 -22155 -27315 0 0 *53
1582469201.17,$M4.1 21006 777 555 -22155 -27315 0 0 *52
1582469202.24,$M4.1 21007 779 563 -22155 -27315 0 0 *58
1582469203.34,$M4.1 21008 777 563 -22155 -27315 0 0 *59
1582469204.43,$M4.1 21009 777 563 -22155 -27315 0 0 *58
1582469205.5,$M4.1 21010 779 567 -22155 -27315 0 0 *5A
1582469206.56,$M4.1 21011 779 571 -22155 -27315 0 0 *5C
1582469207.62,$M4.1 21012 779 567 -22155 -27315 0 0 *58
1582469208.72,$M4.1 21013 777 571 -22155 -27315 0 0 *50
1582469209.79,$M4.1 21014 779 567 -22155 -27315 0 0 *5E
1582469210.84,$M4.1 21015 779 571 -22155 -27315 0 0 *58
1582469211.91,$M4.1 21016 779 567 -22155 -27315 0 0 *5C
1582469212.98,$M4.1 21017 779 567 -22155 -27315 0 0 *5D
1582469214.05,$M4.1 21018 779 567 -22155 -27315 0 0 *52
1582469215.14,$M4.1 21019 779 573 -22155 -27315 0 0 *56
1582469216.19,$M4.1 21020 779 571 -22155 -27315 0 0 *5E
1582469217.31,$M4.1 21021 783 581 -22155 -27315 0 0 *55
1582469218.41,$M4.1 21022 781 585 -22155 -27315 0 0 *50
1582469219.49,$M4.1 21023 779 577 -22155 -27315 0 0 *5B
1582469220.58,$M4.1 21024 781 577 -22155 -27315 0 0 *5B
1582469221.65,$M4.1 21025 779 567 -22155 -27315 0 0 *5C
1582469222.7,$M4.1 21026 779 571 -22155 -27315 0 0 *58
1582469223.77,$M4.1 21027 779 563 -22155 -27315 0 0 *5A
1582469224.84,$M4.1 21028 779 563 -22155 -27315 0 0 *55
1582469225.93,$M4.1 21029 779 555 -22155 -27315 0 0 *51
1582469227.01,$M4.1 21030 779 551 -22155 -27315 0 0 *5D
1582469228.1,$M4.1 21031 779 555 -22155 -27315 0 0 *58
1582469229.17,$M4.1 21032 781 559 -22155 -27315 0 0 *50
1582469230.25,$M4.1 21033 779 555 -22155 -27315 0 0 *5A
1582469231.34,$M4.1 21034 779 555 -22155 -27315 0 0 *5D
1582469232.42,$M4.1 21035 779 555 -22155 -27315 0 0 *5C
1582469233.51,$M4.1 21036 779 555 -22155 -27315 0 0 *5F
1582469234.56,$M4.1 21037 779 559 -22155 -27315 0 0 *52
1582469235.63,$M4.1 21038 779 559 -22155 -27315 0 0 *5D
1582469236.68,$M4.1 21039 779 559 -22155 -27315 0 0 *5C
1582469237.77,$M4.1 21040 779 555 -22155 -27315 0 0 *5E
1582469238.87,$M4.1 21041 777 549 -22155 -27315 0 0 *5C
1582469239.97,$M4.1 21042 777 555 -22155 -27315 0 0 *52
1582469241.09,$M4.1 21043 777 555 -22155 -27315 0 0 *53
1582469242.21,$M4.1 21044 777 555 -22155 -27315 0 0 *54
1582469243.31,$M4.1 21045 777 563 -22155 -27315 0 0 *50
1582469244.38,$M4.1 21046 775 563 -22155 -27315 0 0 *51
1582469245.46,$M4.1 21047 777 571 -22155 -27315 0 0 *51
1582469246.53,$M4.1 21048 779 571 -22155 -27315 0 0 *50
1582469247.58,$M4.1 21049 779 571 -22155 -27315 0 0 *51
1582469248.68,$M4.1 21050 777 563 -22155 -27315 0 0 *54
1582469249.75,$M4.1 21051 779 563 -22155 -27315 0 0 *5B
1582469250.87,$M4.1 21052 777 555 -22155 -27315 0 0 *53
1582469251.96,$M4.1 21053 777 559 -22155 -27315 0 0 *5E
1582469253.06,$M4.1 21054 777 563 -22155 -27315 0 0 *50
1582469254.11,$M4.1 21055 775 567 -22155 -27315 0 0 *57
1582469255.18,$M4.1 21056 775 563 -22155 -27315 0 0 *50
1582469256.25,$M4.1 21057 775 563 -22155 -27315 0 0 *51
1582469257.32,$M4.1 21058 775 567 -22155 -27315 0 0 *5A
1582469258.41,$M4.1 21059 777 571 -22155 -27315 0 0 *5E
1582469259.47,$M4.1 21060 779 571 -22155 -27315 0 0 *5A
1582469260.54,$M4.1 21061 775 567 -22155 -27315 0 0 *50
1582469261.63,$M4.1 21062 777 567 -22155 -27315 0 0 *51
1582469262.7,$M4.1 21063 775 567 -22155 -27315 0 0 *52
1582469263.8,$M4.1 21064 777 563 -22155 -27315 0 0 *53
1582469264.87,$M4.1 21065 779 563 -22155 -27315 0 0 *5C
1582469265.94,$M4.1 21066 781 567 -22155 -27315 0 0 *5C
1582469267.01,$M4.1 21067 779 571 -22155 -27315 0 0 *5D
1582469268.06,$M4.1 21068 775 559 -22155 -27315 0 0 *54
1582469269.13,$M4.1 21069 775 563 -22155 -27315 0 0 *5C
1582469270.2,$M4.1 21070 775 563 -22155 -27315 0 0 *54
1582469271.28,$M4.1 21071 777 563 -22155 -27315 0 0 *57
1582469272.39,$M4.1 21072 777 567 -22155 -27315 0 0 *50
1582469273.49,$M4.1 21073 777 567 -22155 -27315 0 0 *51
1582469274.57,$M4.1 21074 777 567 -22155 -27315 0 0 *56
1582469275.67,$M4.1 21075 777 571 -22155 -27315 0 0 *50
1582469276.76,$M4.1 21076 777 567 -22155 -27315 0 0 *54
1582469277.83,$M4.1 21077 775 571 -22155 -27315 0 0 *50
1582469278.95,$M4.1 21078 777 573 -22155 -27315 0 0 *5F
1582469280.05,$M4.1 21079 777 571 -22155 -27315 0 0 *5C
1582469281.16,$M4.1 21080 777 573 -22155 -27315 0 0 *58
1582469282.22,$M4.1 21081 775 567 -22155 -27315 0 0 *5E
1582469283.32,$M4.1 21082 777 567 -22155 -27315 0 0 *5F
1582469284.42,$M4.1 21083 777 571 -22155 -27315 0 0 *59
1582469285.5,$M4.1 21084 777 571 -22155 -27315 0 0 *5E
1582469286.61,$M4.1 21085 777 571 -22155 -27315 0 0 *5F
1582469287.69,$M4.1 21086 777 571 -22155 -27315 0 0 *5C
1582469288.79,$M4.1 21087 777 567 -22155 -27315 0 0 *5A
1582469289.88,$M4.1 21088 777 571 -22155 -27315 0 0 *52
1582469290.98,$M4.1 21089 777 563 -22155 -27315 0 0 *50
1582469292.06,$M4.1 21090 777 563 -22155 -27315 0 0 *58
1582469293.13,$M4.1 21091 775 563 -22155 -27315 0 0 *5B
1582469294.24,$M4.1 21092 777 559 -22155 -27315 0 0 *53
1582469295.29,$M4.1 21093 775 563 -22155 -27315 0 0 *59
1582469296.39,$M4.1 21094 777 563 -22155 -27315 0 0 *5C
1582469297.46,$M4.1 21095 775 563 -22155 -27315 0 0 *5F
1582469298.54,$M4.1 21096 777 571 -22155 -27315 0 0 *5D
1582469299.65,$M4.1 21097 777 563 -22155 -27315 0 0 *5F
1582469300.7,$M4.1 21098 775 567 -22155 -27315 0 0 *56
1582469301.8,$M4.1 21099 777 567 -22155 -27315 0 0 *55
1582469302.9,$M4.1 21100 777 567 -22155 -27315 0 0 *54
1582469304.0,$M4.1 21101 777 567 -22155 -27315 0 0 *55
1582469305.06,$M4.1 21102 775 571 -22155 -27315 0 0 *53
1582469306.16,$M4.1 21103 777 567 -22155 -27315 0 0 *57
1582469307.26,$M4.1 21104 777 567 -22155 -27315 0 0 *50
1582469308.31,$M4.1 21105 775 567 -22155 -27315 0 0 *53
1582469309.38,$M4.1 21106 775 559 -22155 -27315 0 0 *5D
1582469310.48,$M4.1 21107 777 563 -22155 -27315 0 0 *57
1582469311.55,$M4.1 21108 775 567 -22155 -27315 0 0 *5E
1582469312.64,$M4.1 21109 777 567 -22155 -27315 0 0 *5D
1582469313.74,$M4.1 21110 777 571 -22155 -27315 0 0 *52
1582469314.81,$M4.1 21111 775 567 -22155 -27315 0 0 *56
1582469315.89,$M4.1 21112 777 571 -22155 -27315 0 0 *50
1582469316.96,$M4.1 21113 775 567 -22155 -27315 0 0 *54
1582469318.03,$M4.1 21114 775 567 -22155 -27315 0 0 *53
1582469319.09,$M4.1 21115 775 571 -22155 -27315 0 0 *55
1582469320.19,$M4.1 21116 777 567 -22155 -27315 0 0 *53
1582469321.29,$M4.1 21117 777 567 -22155 -27315 0 0 *52
1582469322.36,$M4.1 21118 775 571 -22155 -27315 0 0 *58
1582469323.41,$M4.1 21119 775 571 -22155 -27315 0 0 *59
1582469324.5,$M4.1 21120 775 573 -22155 -27315 0 0 *51
1582469325.6,$M4.1 21121 775 573 -22155 -27315 0 0 *50
1582469326.65,$M4.1 21122 775 571 -22155 -27315 0 0 *51
1582469327.75,$M4.1 21123 775 573 -22155 -27315 0 0 *52
1582469328.87,$M4.1 21124 777 573 -22155 -27315 0 0 *57
1582469329.95,$M4.1 21125 775 573 -22155 -27315 0 0 *54
1582469331.04,$M4.1 21126 773 571 -22155 -27315 0 0 *53
1582469332.12,$M4.1 21127 775 573 -22155 -27315 0 0 *56
1582469333.21,$M4.1 21128 775 573 -22155 -27315 0 0 *59
1582469334.33,$M4.1 21129 777 577 -22155 -27315 0 0 *5E
1582469335.44,$M4.1 21130 777 573 -22155 -27315 0 0 *52
1582469336.56,$M4.1 21131 777 577 -22155 -27315 0 0 *57
1582469337.66,$M4.1 21132 777 577 -22155 -27315 0 0 *54
1582469338.78,$M4.1 21133 777 577 -22155 -27315 0 0 *55
1582469339.9,$M4.1 21134 777 581 -22155 -27315 0 0 *5B
1582469341.02,$M4.1 21135 777 585 -22155 -27315 0 0 *5E
1582469342.13,$M4.1 21136 777 581 -22155 -27315 0 0 *59
1582469343.25,$M4.1 21137 777 581 -22155 -27315 0 0 *58
1582469344.37,$M4.1 21138 777 585 -22155 -27315 0 0 *53
1582469345.5,$M4.1 21139 777 581 -22155 -27315 0 0 *56
1582469346.62,$M4.1 21140 777 585 -22155 -27315 0 0 *5C
1582469347.74,$M4.1 21141 777 585 -22155 -27315 0 0 *5D
1582469348.85,$M4.1 21142 777 581 -22155 -27315 0 0 *5A
1582469349.94,$M4.1 21143 775 585 -22155 -27315 0 0 *5D
1582469351.06,$M4.1 21144 777 581 -22155 -27315 0 0 *5C
1582469352.19,$M4.1 21145 777 585 -22155 -27315 0 0 *59
1582469353.31,$M4.1 21146 777 581 -22155 -27315 0 0 *5E
1582469354.42,$M4.1 21147 777 577 -22155 -27315 0 0 *56
1582469355.52,$M4.1 21148 777 577 -22155 -27315 0 0 *59
1582469356.64,$M4.1 21149 777 573 -22155 -27315 0 0 *5C
1582469357.77,$M4.1 21150 777 573 -22155 -27315 0 0 *54
1582469358.84,$M4.1 21151 775 577 -22155 -27315 0 0 *53
