1583289731.7,$M4.1 50672 881 829 -22155 -27315 0 0 *51
1583289732.78,$M4.1 50673 883 827 -22155 -27315 0 0 *5C
1583289733.85,$M4.1 50674 879 827 -22155 -27315 0 0 *5E
1583289734.95,$M4.1 50675 881 837 -22155 -27315 0 0 *59
1583289736.05,$M4.1 50676 879 833 -22155 -27315 0 0 *59
1583289737.15,$M4.1 50677 881 829 -22155 -27315 0 0 *54
1583289738.27,$M4.1 50678 881 841 -22155 -27315 0 0 *55
1583289739.39,$M4.1 50679 881 841 -22155 -27315 0 0 *54
1583289740.46,$M4.1 50680 887 845 -22155 -27315 0 0 *50
1583289741.54,$M4.1 50681 879 829 -22155 -27315 0 0 *5A
1583289742.6,$M4.1 50682 883 845 -22155 -27315 0 0 *56
1583289743.65,$M4.1 50683 883 845 -22155 -27315 0 0 *57
1583289744.75,$M4.1 50684 879 841 -22155 -27315 0 0 *51
1583289745.84,$M4.1 50685 879 841 -22155 -27315 0 0 *50
1583289746.94,$M4.1 50686 879 847 -22155 -27315 0 0 *55
1583289747.99,$M4.1 50687 879 845 -22155 -27315 0 0 *56
1583289749.11,$M4.1 50688 881 847 -22155 -27315 0 0 *5C
1583289750.21,$M4.1 50689 879 847 -22155 -27315 0 0 *5A
1583289751.29,$M4.1 50690 881 845 -22155 -27315 0 0 *57
1583289752.38,$M4.1 50691 879 841 -22155 -27315 0 0 *55
1583289753.5,$M4.1 50692 881 851 -22155 -27315 0 0 *50
1583289754.61,$M4.1 50693 881 855 -22155 -27315 0 0 *55
1583289755.73,$M4.1 50694 881 855 -22155 -27315 0 0 *52
1583289756.85,$M4.1 50695 881 851 -22155 -27315 0 0 *57
1583289757.97,$M4.1 50696 881 851 -22155 -27315 0 0 *54
1583289759.05,$M4.1 50697 881 845 -22155 -27315 0 0 *50
1583289760.17,$M4.1 50698 881 847 -22155 -27315 0 0 *5D
1583289761.25,$M4.1 50699 881 845 -22155 -27315 0 0 *5E
1583289762.34,$M4.1 50700 881 845 -22155 -27315 0 0 *5F
1583289763.46,$M4.1 50701 881 847 -22155 -27315 0 0 *5C
1583289764.54,$M4.1 50702 879 855 -22155 -27315 0 0 *5B
1583289765.68,$M4.1 50703 881 855 -22155 -27315 0 0 *5D
1583289766.78,$M4.1 50704 881 859 -22155 -27315 0 0 *56
1583289767.89,$M4.1 50705 881 855 -22155 -27315 0 0 *5B
1583289769.01,$M4.1 50706 881 851 -22155 -27315 0 0 *5C
1583289770.13,$M4.1 50707 881 859 -22155 -27315 0 0 *55
1583289771.25,$M4.1 50708 881 851 -22155 -27315 0 0 *52
1583289772.35,$M4.1 50709 881 847 -22155 -27315 0 0 *54
1583289773.48,$M4.1 50710 881 855 -22155 -27315 0 0 *5F
1583289774.58,$M4.1 50711 881 851 -22155 -27315 0 0 *5A
1583289775.67,$M4.1 50712 881 845 -22155 -27315 0 0 *5C
1583289776.78,$M4.1 50713 881 837 -22155 -27315 0 0 *58
1583289777.89,$M4.1 50714 879 841 -22155 -27315 0 0 *59
1583289779.0,$M4.1 50715 881 847 -22155 -27315 0 0 *59
1583289780.12,$M4.1 50716 881 847 -22155 -27315 0 0 *5A
1583289781.24,$M4.1 50717 881 847 -22155 -27315 0 0 *5B
1583289782.35,$M4.1 50718 881 847 -22155 -27315 0 0 *54
1583289783.44,$M4.1 50719 881 845 -22155 -27315 0 0 *57
1583289784.52,$M4.1 50720 881 845 -22155 -27315 0 0 *5D
1583289785.61,$M4.1 50721 883 841 -22155 -27315 0 0 *5A
1583289786.68,$M4.1 50722 883 845 -22155 -27315 0 0 *5D
1583289787.8,$M4.1 50723 881 841 -22155 -27315 0 0 *5A
1583289788.88,$M4.1 50724 883 847 -22155 -27315 0 0 *59
1583289789.97,$M4.1 50725 881 845 -22155 -27315 0 0 *58
1583289791.08,$M4.1 50726 881 837 -22155 -27315 0 0 *5E
1583289792.2,$M4.1 50727 881 837 -22155 -27315 0 0 *5F
1583289793.32,$M4.1 50728 881 829 -22155 -27315 0 0 *5F
1583289794.4,$M4.1 50729 881 823 -22155 -27315 0 0 *54
1583289795.51,$M4.1 50730 881 827 -22155 -27315 0 0 *58
1583289796.58,$M4.1 50731 883 823 -22155 -27315 0 0 *5F
1583289797.69,$M4.1 50732 881 829 -22155 -27315 0 0 *54
1583289798.78,$M4.1 50733 879 829 -22155 -27315 0 0 *52
1583289799.88,$M4.1 50734 881 827 -22155 -27315 0 0 *5C
1583289800.95,$M4.1 50735 879 827 -22155 -27315 0 0 *5A
1583289802.07,$M4.1 50736 881 837 -22155 -27315 0 0 *5F
1583289803.17,$M4.1 50737 881 833 -22155 -27315 0 0 *5A
1583289804.27,$M4.1 50738 879 841 -22155 -27315 0 0 *57
1583289805.39,$M4.1 50739 881 847 -22155 -27315 0 0 *57
1583289806.5,$M4.1 50740 881 851 -22155 -27315 0 0 *5E
1583289807.59,$M4.1 50741 881 845 -22155 -27315 0 0 *5A
1583289808.67,$M4.1 50742 881 845 -22155 -27315 0 0 *59
1583289809.79,$M4.1 50743 881 847 -22155 -27315 0 0 *5A
1583289810.88,$M4.1 50744 881 861 -22155 -27315 0 0 *59
1583289811.96,$M4.1 50745 881 869 -22155 -27315 0 0 *50
1583289813.08,$M4.1 50746 881 851 -22155 -27315 0 0 *58
1583289814.2,$M4.1 50747 881 837 -22155 -27315 0 0 *59
1583289815.25,$M4.1 50748 883 845 -22155 -27315 0 0 *51
1583289816.37,$M4.1 50749 881 851 -22155 -27315 0 0 *57
1583289817.48,$M4.1 50750 881 859 -22155 -27315 0 0 *57
1583289818.57,$M4.1 50751 881 861 -22155 -27315 0 0 *5D
1583289819.67,$M4.1 50752 881 869 -22155 -27315 0 0 *56
1583289820.76,$M4.1 50753 881 869 -22155 -27315 0 0 *57
1583289821.84,$M4.1 50754 881 865 -22155 -27315 0 0 *5C
1583289822.93,$M4.1 50755 879 859 -22155 -27315 0 0 *55
1583289824.0,$M4.1 50756 883 865 -22155 -27315 0 0 *5C
1583289825.08,$M4.1 50757 883 859 -22155 -27315 0 0 *52
1583289826.17,$M4.1 50758 883 847 -22155 -27315 0 0 *52
1583289827.27,$M4.1 50759 883 841 -22155 -27315 0 0 *55
1583289828.32,$M4.1 50760 883 845 -22155 -27315 0 0 *5B
1583289829.42,$M4.1 50761 887 847 -22155 -27315 0 0 *5C
1583289830.48,$M4.1 50762 887 845 -22155 -27315 0 0 *5D
1583289831.56,$M4.1 50763 883 841 -22155 -27315 0 0 *5C
1583289832.63,$M4.1 50764 883 845 -22155 -27315 0 0 *5F
1583289833.73,$M4.1 50765 881 837 -22155 -27315 0 0 *59
1583289834.8,$M4.1 50766 883 845 -22155 -27315 0 0 *5D
1583289835.92,$M4.1 50767 881 855 -22155 -27315 0 0 *5F
1583289836.97,$M4.1 50768 883 861 -22155 -27315 0 0 *55
1583289838.06,$M4.1 50769 883 859 -22155 -27315 0 0 *5F
1583289839.16,$M4.1 50770 883 859 -22155 -27315 0 0 *57
1583289840.24,$M4.1 50771 881 861 -22155 -27315 0 0 *5F
1583289841.33,$M4.1 50772 881 869 -22155 -27315 0 0 *54
1583289842.38,$M4.1 50773 887 865 -22155 -27315 0 0 *5F
1583289843.47,$M4.1 50774 883 859 -22155 -27315 0 0 *53
1583289844.59,$M4.1 50775 881 847 -22155 -27315 0 0 *5F
1583289845.67,$M4.1 50776 887 851 -22155 -27315 0 0 *5D
1583289846.76,$M4.1 50777 883 837 -22155 -27315 0 0 *58
1583289847.84,$M4.1 50778 883 833 -22155 -27315 0 0 *53
1583289848.93,$M4.1 50779 883 837 -22155 -27315 0 0 *56
1583289850.03,$M4.1 50780 883 841 -22155 -27315 0 0 *51
1583289851.11,$M4.1 50781 883 841 -22155 -27315 0 0 *50
1583289852.23,$M4.1 50782 881 833 -22155 -27315 0 0 *54
1583289853.32,$M4.1 50783 881 823 -22155 -27315 0 0 *54
1583289854.38,$M4.1 50784 883 815 -22155 -27315 0 0 *54
1583289855.49,$M4.1 50785 881 823 -22155 -27315 0 0 *52
1583289856.57,$M4.1 50786 883 829 -22155 -27315 0 0 *59
1583289857.66,$M4.1 50787 879 833 -22155 -27315 0 0 *56
1583289858.74,$M4.1 50788 881 845 -22155 -27315 0 0 *5F
1583289859.83,$M4.1 50789 883 837 -22155 -27315 0 0 *59
1583289860.9,$M4.1 50790 879 827 -22155 -27315 0 0 *55
1583289861.98,$M4.1 50791 879 827 -22155 -27315 0 0 *54
1583289863.07,$M4.1 50792 879 833 -22155 -27315 0 0 *52
1583289864.19,$M4.1 50793 881 841 -22155 -27315 0 0 *51
1583289865.3,$M4.1 50794 881 859 -22155 -27315 0 0 *5F
1583289866.36,$M4.1 50795 879 845 -22155 -27315 0 0 *54
1583289867.47,$M4.1 50796 881 841 -22155 -27315 0 0 *54
1583289868.59,$M4.1 50797 881 829 -22155 -27315 0 0 *5B
1583289869.68,$M4.1 50798 879 833 -22155 -27315 0 0 *58
1583289870.79,$M4.1 50799 881 837 -22155 -27315 0 0 *5A
1583289871.86,$M4.1 50800 879 827 -22155 -27315 0 0 *53
1583289872.98,$M4.1 50801 881 829 -22155 -27315 0 0 *5B
1583289874.07,$M4.1 50802 881 823 -22155 -27315 0 0 *52
1583289875.17,$M4.1 50803 879 813 -22155 -27315 0 0 *57
1583289876.28,$M4.1 50804 881 813 -22155 -27315 0 0 *57
1583289877.34,$M4.1 50805 879 805 -22155 -27315 0 0 *56
1583289878.44,$M4.1 50806 877 823 -22155 -27315 0 0 *5F
1583289879.52,$M4.1 50807 879 829 -22155 -27315 0 0 *5A
1583289880.61,$M4.1 50808 879 833 -22155 -27315 0 0 *5E
1583289881.71,$M4.1 50809 881 819 -22155 -27315 0 0 *50
1583289882.78,$M4.1 50810 879 823 -22155 -27315 0 0 *56
1583289883.85,$M4.1 50811 879 815 -22155 -27315 0 0 *52
1583289884.95,$M4.1 50812 879 813 -22155 -27315 0 0 *57
1583289886.0,$M4.1 50813 879 805 -22155 -27315 0 0 *51
1583289887.07,$M4.1 50814 879 805 -22155 -27315 0 0 *56
1583289888.19,$M4.1 50815 877 813 -22155 -27315 0 0 *5E
1583289889.31,$M4.1 50816 881 829 -22155 -27315 0 0 *5D
1583289890.39,$M4.1 50817 877 827 -22155 -27315 0 0 *5B
1583289891.51,$M4.1 50818 877 833 -22155 -27315 0 0 *51
1583289892.58,$M4.1 50819 879 827 -22155 -27315 0 0 *5B
1583289893.67,$M4.1 50820 879 829 -22155 -27315 0 0 *5F
1583289894.77,$M4.1 50821 879 833 -22155 -27315 0 0 *55
1583289895.85,$M4.1 50822 879 829 -22155 -27315 0 0 *5D
1583289896.97,$M4.1 50823 877 833 -22155 -27315 0 0 *59
1583289898.09,$M4.1 50824 877 837 -22155 -27315 0 0 *5A
1583289899.17,$M4.1 50825 879 837 -22155 -27315 0 0 *55
1583289900.24,$M4.1 50826 879 823 -22155 -27315 0 0 *53
1583289901.31,$M4.1 50827 879 827 -22155 -27315 0 0 *56
1583289902.41,$M4.1 50828 879 829 -22155 -27315 0 0 *57
1583289903.48,$M4.1 50829 879 827 -22155 -27315 0 0 *58
1583289904.57,$M4.1 50830 879 829 -22155 -27315 0 0 *5E
1583289905.67,$M4.1 50831 877 819 -22155 -27315 0 0 *52
1583289906.75,$M4.1 50832 879 829 -22155 -27315 0 0 *5C
1583289907.85,$M4.1 50833 877 829 -22155 -27315 0 0 *53
1583289908.96,$M4.1 50834 875 819 -22155 -27315 0 0 *55
1583289910.04,$M4.1 50835 879 841 -22155 -27315 0 0 *55
1583289911.16,$M4.1 50836 877 837 -22155 -27315 0 0 *59
1583289912.24,$M4.1 50837 877 845 -22155 -27315 0 0 *5D
1583289913.35,$M4.1 50838 877 845 -22155 -27315 0 0 *52
1583289914.46,$M4.1 50839 877 837 -22155 -27315 0 0 *56
1583289915.55,$M4.1 50840 879 829 -22155 -27315 0 0 *59
1583289916.63,$M4.1 50841 879 833 -22155 -27315 0 0 *53
1583289917.75,$M4.1 50842 877 837 -22155 -27315 0 0 *5A
1583289918.87,$M4.1 50843 875 833 -22155 -27315 0 0 *5D
1583289919.95,$M4.1 50844 875 827 -22155 -27315 0 0 *5F
1583289921.05,$M4.1 50845 875 823 -22155 -27315 0 0 *5A
1583289922.17,$M4.1 50846 877 833 -22155 -27315 0 0 *5A
1583289923.29,$M4.1 50847 877 833 -22155 -27315 0 0 *5B
1583289924.4,$M4.1 50848 877 837 -22155 -27315 0 0 *50
1583289925.52,$M4.1 50849 877 833 -22155 -27315 0 0 *55
1583289926.64,$M4.1 50850 877 837 -22155 -27315 0 0 *59
1583289927.74,$M4.1 50851 875 833 -22155 -27315 0 0 *5E
1583289928.86,$M4.1 50852 877 837 -22155 -27315 0 0 *5B
1583289929.99,$M4.1 50853 877 837 -22155 -27315 0 0 *5A
1583289931.11,$M4.1 50854 877 847 -22155 -27315 0 0 *5A
1583289932.23,$M4.1 50855 877 859 -22155 -27315 0 0 *54
1583289933.34,$M4.1 50856 877 855 -22155 -27315 0 0 *5B
1583289934.44,$M4.1 50857 879 855 -22155 -27315 0 0 *54
1583289935.51,$M4.1 50858 879 861 -22155 -27315 0 0 *5C
1583289936.6,$M4.1 50859 877 861 -22155 -27315 0 0 *53
1583289937.7,$M4.1 50860 875 851 -22155 -27315 0 0 *58
1583289938.8,$M4.1 50861 879 851 -22155 -27315 0 0 *55
1583289939.89,$M4.1 50862 881 845 -22155 -27315 0 0 *54
1583289940.96,$M4.1 50863 879 845 -22155 -27315 0 0 *52
1583289942.04,$M4.1 50864 879 841 -22155 -27315 0 0 *51
1583289943.16,$M4.1 50865 877 837 -22155 -27315 0 0 *5F
1583289944.28,$M4.1 50866 877 837 -22155 -27315 0 0 *5C
1583289945.39,$M4.1 50867 881 841 -22155 -27315 0 0 *55
1583289946.49,$M4.1 50868 879 841 -22155 -27315 0 0 *5D
1583289947.55,$M4.1 50869 879 845 -22155 -27315 0 0 *58
1583289948.65,$M4.1 50870 879 847 -22155 -27315 0 0 *52
1583289949.77,$M4.1 50871 881 841 -22155 -27315 0 0 *52
1583289950.88,$M4.1 50872 881 841 -22155 -27315 0 0 *51
1583289952.0,$M4.1 50873 877 855 -22155 -27315 0 0 *5C
1583289953.13,$M4.1 50874 877 859 -22155 -27315 0 0 *57
1583289954.19,$M4.1 50875 879 865 -22155 -27315 0 0 *57
1583289955.26,$M4.1 50876 879 869 -22155 -27315 0 0 *58
1583289956.33,$M4.1 50877 879 845 -22155 -27315 0 0 *57
1583289957.38,$M4.1 50878 879 845 -22155 -27315 0 0 *58
1583289958.45,$M4.1 50879 879 845 -22155 -27315 0 0 *59
1583289959.54,$M4.1 50880 881 845 -22155 -27315 0 0 *58
1583289960.65,$M4.1 50881 881 847 -22155 -27315 0 0 *5B
1583289961.77,$M4.1 50882 881 855 -22155 -27315 0 0 *5B
1583289962.89,$M4.1 50883 881 859 -22155 -27315 0 0 *56
1583289964.0,$M4.1 50884 881 851 -22155 -27315 0 0 *59
1583289965.12,$M4.1 50885 881 851 -22155 -27315 0 0 *58
1583289966.24,$M4.1 50886 881 855 -22155 -27315 0 0 *5F
1583289967.34,$M4.1 50887 879 859 -22155 -27315 0 0 *55
1583289968.46,$M4.1 50888 881 859 -22155 -27315 0 0 *5D
1583289969.51,$M4.1 50889 879 845 -22155 -27315 0 0 *56
1583289970.61,$M4.1 50890 879 837 -22155 -27315 0 0 *5B
1583289971.7,$M4.1 50891 879 833 -22155 -27315 0 0 *5E
1583289972.81,$M4.1 50892 881 833 -22155 -27315 0 0 *5A
1583289973.9,$M4.1 50893 881 823 -22155 -27315 0 0 *5A
1583289975.0,$M4.1 50894 879 833 -22155 -27315 0 0 *5B
1583289976.09,$M4.1 50895 879 841 -22155 -27315 0 0 *5F
1583289977.2,$M4.1 50896 881 837 -22155 -27315 0 0 *5A
1583289978.29,$M4.1 50897 879 851 -22155 -27315 0 0 *5C
1583289979.39,$M4.1 50898 879 855 -22155 -27315 0 0 *57
1583289980.46,$M4.1 50899 879 865 -22155 -27315 0 0 *55
1583289981.54,$M4.1 50900 881 869 -22155 -27315 0 0 *5F
1583289982.6,$M4.1 50901 879 861 -22155 -27315 0 0 *51
1583289983.67,$M4.1 50902 879 861 -22155 -27315 0 0 *52
1583289984.72,$M4.1 50903 879 861 -22155 -27315 0 0 *53
1583289985.84,$M4.1 50904 881 859 -22155 -27315 0 0 *58
1583289986.91,$M4.1 50905 879 865 -22155 -27315 0 0 *51
1583289987.99,$M4.1 50906 881 869 -22155 -27315 0 0 *59
1583289989.09,$M4.1 50907 881 851 -22155 -27315 0 0 *53
1583289990.2,$M4.1 50908 883 855 -22155 -27315 0 0 *5A
1583289991.28,$M4.1 50909 883 851 -22155 -27315 0 0 *5F
1583289992.33,$M4.1 50910 879 845 -22155 -27315 0 0 *57
1583289993.44,$M4.1 50911 881 845 -22155 -27315 0 0 *51
1583289994.54,$M4.1 50912 881 851 -22155 -27315 0 0 *57
1583289995.62,$M4.1 50913 881 845 -22155 -27315 0 0 *53
1583289996.76,$M4.1 50914 881 841 -22155 -27315 0 0 *50
1583289997.84,$M4.1 50915 883 841 -22155 -27315 0 0 *53
1583289998.96,$M4.1 50916 881 829 -22155 -27315 0 0 *5C
1583290000.03,$M4.1 50917 879 823 -22155 -27315 0 0 *50
1583290001.1,$M4.1 50918 879 827 -22155 -27315 0 0 *5B
1583290002.2,$M4.1 50919 881 829 -22155 -27315 0 0 *53
1583290003.33,$M4.1 50920 881 841 -22155 -27315 0 0 *57
1583290004.45,$M4.1 50921 881 841 -22155 -27315 0 0 *56
1583290005.55,$M4.1 50922 881 837 -22155 -27315 0 0 *54
1583290006.65,$M4.1 50923 879 833 -22155 -27315 0 0 *56
1583290007.74,$M4.1 50924 879 841 -22155 -27315 0 0 *54
1583290008.85,$M4.1 50925 881 841 -22155 -27315 0 0 *52
1583290009.97,$M4.1 50926 881 859 -22155 -27315 0 0 *58
1583290011.07,$M4.1 50927 879 855 -22155 -27315 0 0 *52
1583290012.13,$M4.1 50928 879 845 -22155 -27315 0 0 *5C
1583290013.19,$M4.1 50929 879 845 -22155 -27315 0 0 *5D
1583290014.28,$M4.1 50930 881 845 -22155 -27315 0 0 *52
1583290015.37,$M4.1 50931 879 837 -22155 -27315 0 0 *51
1583290016.48,$M4.1 50932 881 841 -22155 -27315 0 0 *54
1583290017.6,$M4.1 50933 881 841 -22155 -27315 0 0 *55
1583290018.72,$M4.1 50934 881 847 -22155 -27315 0 0 *54
1583290019.79,$M4.1 50935 879 861 -22155 -27315 0 0 *56
1583290020.87,$M4.1 50936 881 865 -22155 -27315 0 0 *56
1583290021.96,$M4.1 50937 881 861 -22155 -27315 0 0 *53
1583290023.01,$M4.1 50938 879 865 -22155 -27315 0 0 *5F
1583290024.11,$M4.1 50939 881 869 -22155 -27315 0 0 *55
1583290025.21,$M4.1 50940 881 871 -22155 -27315 0 0 *52
1583290026.3,$M4.1 50941 883 875 -22155 -27315 0 0 *55
1583290027.38,$M4.1 50942 881 865 -22155 -27315 0 0 *55
1583290028.5,$M4.1 50943 881 859 -22155 -27315 0 0 *5B
1583290029.6,$M4.1 50944 883 855 -22155 -27315 0 0 *52
1583290030.66,$M4.1 50945 883 845 -22155 -27315 0 0 *52
1583290031.72,$M4.1 50946 883 845 -22155 -27315 0 0 *51
1583290032.78,$M4.1 50947 883 845 -22155 -27315 0 0 *50
1583290033.85,$M4.1 50948 879 845 -22155 -27315 0 0 *5A
1583290034.93,$M4.1 50949 881 845 -22155 -27315 0 0 *5C
1583290036.02,$M4.1 50950 879 841 -22155 -27315 0 0 *57
1583290037.09,$M4.1 50951 883 845 -22155 -27315 0 0 *57
1583290038.17,$M4.1 50952 883 841 -22155 -27315 0 0 *50
1583290039.24,$M4.1 50953 883 845 -22155 -27315 0 0 *55
1583290040.36,$M4.1 50954 881 859 -22155 -27315 0 0 *5D
1583290041.44,$M4.1 50955 881 861 -22155 -27315 0 0 *57
1583290042.55,$M4.1 50956 881 851 -22155 -27315 0 0 *57
1583290043.65,$M4.1 50957 883 859 -22155 -27315 0 0 *5C
1583290044.75,$M4.1 50958 881 851 -22155 -27315 0 0 *59
1583290045.86,$M4.1 50959 881 851 -22155 -27315 0 0 *58
1583290046.95,$M4.1 50960 883 847 -22155 -27315 0 0 *57
1583290048.04,$M4.1 50961 887 847 -22155 -27315 0 0 *52
1583290049.12,$M4.1 50962 883 841 -22155 -27315 0 0 *53
1583290050.24,$M4.1 50963 881 829 -22155 -27315 0 0 *5E
1583290051.29,$M4.1 50964 883 845 -22155 -27315 0 0 *51
1583290052.41,$M4.1 50965 881 847 -22155 -27315 0 0 *50
1583290053.51,$M4.1 50966 883 847 -22155 -27315 0 0 *51
1583290054.6,$M4.1 50967 883 841 -22155 -27315 0 0 *56
1583290055.68,$M4.1 50968 883 841 -22155 -27315 0 0 *59
1583290056.77,$M4.1 50969 883 837 -22155 -27315 0 0 *59
1583290057.88,$M4.1 50970 881 837 -22155 -27315 0 0 *53
1583290059.0,$M4.1 50971 881 841 -22155 -27315 0 0 *53
1583290060.09,$M4.1 50972 883 859 -22155 -27315 0 0 *5B
1583290061.22,$M4.1 50973 881 855 -22155 -27315 0 0 *54
1583290062.3,$M4.1 50974 881 865 -22155 -27315 0 0 *50
1583290063.41,$M4.1 50975 881 859 -22155 -27315 0 0 *5E
1583290064.52,$M4.1 50976 881 847 -22155 -27315 0 0 *52
1583290065.61,$M4.1 50977 883 851 -22155 -27315 0 0 *56
1583290066.71,$M4.1 50978 883 837 -22155 -27315 0 0 *59
1583290067.79,$M4.1 50979 883 841 -22155 -27315 0 0 *59
1583290068.88,$M4.1 50980 883 837 -22155 -27315 0 0 *5E
1583290069.95,$M4.1 50981 883 845 -22155 -27315 0 0 *5A
1583290071.0,$M4.1 50982 883 845 -22155 -27315 0 0 *59
1583290072.09,$M4.1 50983 883 847 -22155 -27315 0 0 *5A
1583290073.18,$M4.1 50984 883 851 -22155 -27315 0 0 *5A
1583290074.31,$M4.1 50985 881 855 -22155 -27315 0 0 *5D
1583290075.36,$M4.1 50986 883 865 -22155 -27315 0 0 *5F
1583290076.48,$M4.1 50987 881 855 -22155 -27315 0 0 *5F
1583290077.56,$M4.1 50988 883 851 -22155 -27315 0 0 *56
1583290078.66,$M4.1 50989 883 847 -22155 -27315 0 0 *50
1583290079.75,$M4.1 50990 883 847 -22155 -27315 0 0 *58
1583290080.87,$M4.1 50991 881 837 -22155 -27315 0 0 *5C
1583290081.95,$M4.1 50992 883 841 -22155 -27315 0 0 *5C
1583290083.02,$M4.1 50993 883 845 -22155 -27315 0 0 *59
1583290084.14,$M4.1 50994 881 847 -22155 -27315 0 0 *5E
1583290085.22,$M4.1 50995 883 847 -22155 -27315 0 0 *5D
1583290086.31,$M4.1 50996 881 845 -22155 -27315 0 0 *5E
1583290087.41,$M4.1 50997 883 847 -22155 -27315 0 0 *5F
1583290088.5,$M4.1 50998 883 841 -22155 -27315 0 0 *56
1583290089.55,$M4.1 50999 883 845 -22155 -27315 0 0 *53
1583290090.62,$M4.1 51000 883 845 -22155 -27315 0 0 *5B
1583290091.7,$M4.1 51001 883 851 -22155 -27315 0 0 *5F
1583290092.76,$M4.1 51002 883 845 -22155 -27315 0 0 *59
1583290093.87,$M4.1 51003 881 847 -22155 -27315 0 0 *58
1583290094.94,$M4.1 51004 883 845 -22155 -27315 0 0 *5F
1583290096.06,$M4.1 51005 881 833 -22155 -27315 0 0 *5D
1583290097.18,$M4.1 51006 881 833 -22155 -27315 0 0 *5E
1583290098.26,$M4.1 51007 883 837 -22155 -27315 0 0 *59
1583290099.36,$M4.1 51008 881 827 -22155 -27315 0 0 *55
1583290100.45,$M4.1 51009 883 841 -22155 -27315 0 0 *56
1583290101.53,$M4.1 51010 883 847 -22155 -27315 0 0 *58
1583290102.6,$M4.1 51011 883 845 -22155 -27315 0 0 *5B
1583290103.69,$M4.1 51012 883 847 -22155 -27315 0 0 *5A
1583290104.79,$M4.1 51013 883 855 -22155 -27315 0 0 *58
1583290105.91,$M4.1 51014 881 851 -22155 -27315 0 0 *59
1583290106.96,$M4.1 51015 883 861 -22155 -27315 0 0 *59
1583290108.01,$M4.1 51016 883 861 -22155 -27315 0 0 *5A
1583290109.1,$M4.1 51017 881 861 -22155 -27315 0 0 *59
1583290110.19,$M4.1 51018 881 869 -22155 -27315 0 0 *5E
1583290111.27,$M4.1 51019 881 865 -22155 -27315 0 0 *53
1583290112.34,$M4.1 51020 883 869 -22155 -27315 0 0 *57
1583290113.39,$M4.1 51021 883 861 -22155 -27315 0 0 *5E
1583290114.49,$M4.1 51022 883 855 -22155 -27315 0 0 *5A
1583290115.61,$M4.1 51023 881 851 -22155 -27315 0 0 *5D
1583290116.7,$M4.1 51024 883 855 -22155 -27315 0 0 *5C
1583290117.78,$M4.1 51025 883 859 -22155 -27315 0 0 *51
1583290118.87,$M4.1 51026 883 851 -22155 -27315 0 0 *5A
1583290119.94,$M4.1 51027 887 861 -22155 -27315 0 0 *5C
1583290121.02,$M4.1 51028 883 859 -22155 -27315 0 0 *5C
1583290122.08,$M4.1 51029 887 865 -22155 -27315 0 0 *56
1583290123.15,$M4.1 51030 883 865 -22155 -27315 0 0 *5A
1583290124.23,$M4.1 51031 881 861 -22155 -27315 0 0 *5D
1583290125.28,$M4.1 51032 887 869 -22155 -27315 0 0 *50
1583290126.37,$M4.1 51033 883 851 -22155 -27315 0 0 *5E
1583290127.42,$M4.1 51034 887 845 -22155 -27315 0 0 *58
1583290128.49,$M4.1 51035 883 845 -22155 -27315 0 0 *5D
1583290129.58,$M4.1 51036 883 841 -22155 -27315 0 0 *5A
1583290130.69,$M4.1 51037 889 847 -22155 -27315 0 0 *57
1583290131.78,$M4.1 51038 887 847 -22155 -27315 0 0 *56
1583290132.87,$M4.1 51039 883 841 -22155 -27315 0 0 *55
1583290133.97,$M4.1 51040 883 837 -22155 -27315 0 0 *5A
1583290135.05,$M4.1 51041 887 841 -22155 -27315 0 0 *5E
1583290136.11,$M4.1 51042 883 845 -22155 -27315 0 0 *5D
1583290137.17,$M4.1 51043 887 861 -22155 -27315 0 0 *5E
1583290138.26,$M4.1 51044 887 859 -22155 -27315 0 0 *52
1583290139.34,$M4.1 51045 883 859 -22155 -27315 0 0 *57
1583290140.4,$M4.1 51046 883 861 -22155 -27315 0 0 *5F
1583290141.47,$M4.1 51047 883 861 -22155 -27315 0 0 *5E
1583290142.55,$M4.1 51048 883 847 -22155 -27315 0 0 *55
1583290143.64,$M4.1 51049 883 829 -22155 -27315 0 0 *5C
1583290144.71,$M4.1 51050 883 819 -22155 -27315 0 0 *57
1583290145.78,$M4.1 51051 883 819 -22155 -27315 0 0 *56
1583290146.85,$M4.1 51052 883 827 -22155 -27315 0 0 *58
1583290147.92,$M4.1 51053 883 827 -22155 -27315 0 0 *59
1583290149.0,$M4.1 51054 883 829 -22155 -27315 0 0 *50
1583290150.09,$M4.1 51055 883 837 -22155 -27315 0 0 *5E
1583290151.21,$M4.1 51056 881 841 -22155 -27315 0 0 *5E
1583290152.27,$M4.1 51057 883 845 -22155 -27315 0 0 *59
1583290153.33,$M4.1 51058 883 845 -22155 -27315 0 0 *56
1583290154.44,$M4.1 51059 881 851 -22155 -27315 0 0 *50
1583290155.56,$M4.1 51060 881 855 -22155 -27315 0 0 *5E
1583290156.65,$M4.1 51061 883 859 -22155 -27315 0 0 *51
1583290157.75,$M4.1 51062 883 847 -22155 -27315 0 0 *5D
1583290158.83,$M4.1 51063 881 845 -22155 -27315 0 0 *5C
1583290159.92,$M4.1 51064 887 833 -22155 -27315 0 0 *5C
1583290160.99,$M4.1 51065 883 827 -22155 -27315 0 0 *5C
1583290162.07,$M4.1 51066 883 833 -22155 -27315 0 0 *5A
