1581173470.39,$M4.1 37436 193 175 -22153 -27315 0 0 *5E
1581173471.52,$M4.1 37437 191 193 -22153 -27315 0 0 *55
1581173472.69,$M4.1 37438 193 197 -22153 -27315 0 0 *5C
1581173473.85,$M4.1 37439 193 185 -22153 -27315 0 0 *5E
1581173474.95,$M4.1 37440 191 183 -22153 -27315 0 0 *54
1581173476.12,$M4.1 37441 193 185 -22153 -27315 0 0 *51
1581173477.25,$M4.1 37442 193 183 -22153 -27315 0 0 *54
1581173478.39,$M4.1 37443 193 179 -22153 -27315 0 0 *50
1581173479.52,$M4.1 37444 191 167 -22153 -27315 0 0 *5A
1581173480.64,$M4.1 37445 191 175 -22153 -27315 0 0 *58
1581173481.79,$M4.1 37446 193 167 -22153 -27315 0 0 *5A
1581173482.93,$M4.1 37447 191 155 -22153 -27315 0 0 *58
1581173484.08,$M4.1 37448 193 171 -22153 -27315 0 0 *53
1581173485.25,$M4.1 37449 193 167 -22153 -27315 0 0 *55
1581173486.4,$M4.1 37450 193 159 -22153 -27315 0 0 *50
1581173487.56,$M4.1 37451 193 151 -22153 -27315 0 0 *59
1581173488.7,$M4.1 37452 191 151 -22153 -27315 0 0 *58
1581173489.83,$M4.1 37453 191 155 -22153 -27315 0 0 *5D
1581173490.98,$M4.1 37454 191 155 -22153 -27315 0 0 *5A
1581173492.08,$M4.1 37455 191 183 -22153 -27315 0 0 *50
1581173493.23,$M4.1 37456 193 167 -22153 -27315 0 0 *5B
1581173494.38,$M4.1 37457 191 185 -22153 -27315 0 0 *54
1581173495.51,$M4.1 37458 191 197 -22153 -27315 0 0 *58
1581173496.63,$M4.1 37459 191 179 -22153 -27315 0 0 *59
1581173497.76,$M4.1 37460 191 189 -22153 -27315 0 0 *5C
1581173498.93,$M4.1 37461 193 185 -22153 -27315 0 0 *53
1581173500.06,$M4.1 37462 191 171 -22153 -27315 0 0 *59
1581173501.19,$M4.1 37463 191 167 -22153 -27315 0 0 *5F
1581173502.34,$M4.1 37464 193 171 -22153 -27315 0 0 *5D
1581173503.48,$M4.1 37465 191 163 -22153 -27315 0 0 *5D
1581173504.61,$M4.1 37466 191 171 -22153 -27315 0 0 *5D
1581173505.74,$M4.1 37467 189 175 -22153 -27315 0 0 *51
1581173506.88,$M4.1 37468 189 183 -22153 -27315 0 0 *57
1581173508.03,$M4.1 37469 189 83 -22153 -27315 0 0 *67
1581173509.18,$M4.1 37470 189 95 -22153 -27315 0 0 *68
1581173510.32,$M4.1 37471 189 91 -22153 -27315 0 0 *6D
1581173511.46,$M4.1 37472 187 91 -22153 -27315 0 0 *60
1581173512.56,$M4.1 37473 187 97 -22153 -27315 0 0 *67
1581173513.72,$M4.1 37474 189 117 -22153 -27315 0 0 *57
1581173514.89,$M4.1 37475 189 125 -22153 -27315 0 0 *57
1581173516.05,$M4.1 37476 189 133 -22153 -27315 0 0 *53
1581173517.16,$M4.1 37477 187 141 -22153 -27315 0 0 *59
1581173518.29,$M4.1 37478 187 147 -22153 -27315 0 0 *50
1581173519.44,$M4.1 37479 189 147 -22153 -27315 0 0 *5F
1581173520.57,$M4.1 37480 187 155 -22153 -27315 0 0 *54
1581173521.7,$M4.1 37481 187 151 -22153 -27315 0 0 *51
1581173522.87,$M4.1 37482 189 171 -22153 -27315 0 0 *5E
1581173523.97,$M4.1 37483 187 179 -22153 -27315 0 0 *59
1581173525.12,$M4.1 37484 189 205 -22153 -27315 0 0 *58
1581173526.29,$M4.1 37485 189 197 -22153 -27315 0 0 *51
1581173527.4,$M4.1 37486 187 189 -22153 -27315 0 0 *53
1581173528.54,$M4.1 37487 189 183 -22153 -27315 0 0 *56
1581173529.7,$M4.1 37488 189 163 -22153 -27315 0 0 *57
1581173530.85,$M4.1 37489 189 151 -22153 -27315 0 0 *57
1581173532.0,$M4.1 37490 189 151 -22153 -27315 0 0 *5F
1581173533.13,$M4.1 37491 189 141 -22153 -27315 0 0 *5F
1581173534.28,$M4.1 37492 189 143 -22153 -27315 0 0 *5E
1581173535.42,$M4.1 37493 187 129 -22153 -27315 0 0 *5D
1581173536.56,$M4.1 37494 187 129 -22153 -27315 0 0 *5A
1581173537.7,$M4.1 37495 187 137 -22153 -27315 0 0 *54
1581173538.81,$M4.1 37496 187 141 -22153 -27315 0 0 *56
1581173539.93,$M4.1 37497 187 143 -22153 -27315 0 0 *55
1581173541.07,$M4.1 37498 187 143 -22153 -27315 0 0 *5A
1581173542.2,$M4.1 37499 187 143 -22153 -27315 0 0 *5B
1581173543.33,$M4.1 37500 187 137 -22153 -27315 0 0 *59
1581173544.48,$M4.1 37501 187 133 -22153 -27315 0 0 *5C
1581173545.61,$M4.1 37502 187 133 -22153 -27315 0 0 *5F
1581173546.76,$M4.1 37503 183 129 -22153 -27315 0 0 *51
1581173547.93,$M4.1 37504 185 133 -22153 -27315 0 0 *5B
1581173549.06,$M4.1 37505 185 141 -22153 -27315 0 0 *5F
1581173550.23,$M4.1 37506 185 143 -22153 -27315 0 0 *5E
1581173551.38,$M4.1 37507 185 147 -22153 -27315 0 0 *5B
1581173552.51,$M4.1 37508 183 143 -22153 -27315 0 0 *56
1581173553.66,$M4.1 37509 185 147 -22153 -27315 0 0 *55
1581173554.82,$M4.1 37510 185 143 -22153 -27315 0 0 *59
1581173555.96,$M4.1 37511 187 147 -22153 -27315 0 0 *5E
1581173557.11,$M4.1 37512 185 151 -22153 -27315 0 0 *58
1581173558.27,$M4.1 37513 185 151 -22153 -27315 0 0 *59
1581173559.44,$M4.1 37514 185 155 -22153 -27315 0 0 *5A
1581173560.58,$M4.1 37515 185 155 -22153 -27315 0 0 *5B
1581173561.75,$M4.1 37516 185 155 -22153 -27315 0 0 *58
1581173562.92,$M4.1 37517 185 151 -22153 -27315 0 0 *5D
1581173564.08,$M4.1 37518 185 155 -22153 -27315 0 0 *56
1581173565.23,$M4.1 37519 185 155 -22153 -27315 0 0 *57
1581173566.36,$M4.1 37520 183 151 -22153 -27315 0 0 *5F
1581173567.53,$M4.1 37521 185 163 -22153 -27315 0 0 *59
1581173568.69,$M4.1 37522 185 163 -22153 -27315 0 0 *5A
1581173569.84,$M4.1 37523 185 167 -22153 -27315 0 0 *5F
1581173570.99,$M4.1 37524 185 167 -22153 -27315 0 0 *58
1581173572.13,$M4.1 37525 185 179 -22153 -27315 0 0 *56
1581173573.29,$M4.1 37526 185 167 -22153 -27315 0 0 *5A
1581173574.42,$M4.1 37527 187 159 -22153 -27315 0 0 *54
1581173575.57,$M4.1 37528 185 155 -22153 -27315 0 0 *55
1581173576.71,$M4.1 37529 187 151 -22153 -27315 0 0 *52
1581173577.87,$M4.1 37530 185 155 -22153 -27315 0 0 *5C
1581173579.04,$M4.1 37531 185 143 -22153 -27315 0 0 *5A
1581173580.19,$M4.1 37532 185 143 -22153 -27315 0 0 *59
1581173581.32,$M4.1 37533 183 143 -22153 -27315 0 0 *5E
1581173582.47,$M4.1 37534 185 151 -22153 -27315 0 0 *5C
1581173583.63,$M4.1 37535 185 147 -22153 -27315 0 0 *5A
1581173584.73,$M4.1 37536 183 141 -22153 -27315 0 0 *59
1581173585.88,$M4.1 37537 185 143 -22153 -27315 0 0 *5C
1581173587.03,$M4.1 37538 185 143 -22153 -27315 0 0 *53
1581173588.2,$M4.1 37539 185 143 -22153 -27315 0 0 *52
1581173589.35,$M4.1 37540 185 143 -22153 -27315 0 0 *5C
1581173590.5,$M4.1 37541 185 147 -22153 -27315 0 0 *59
1581173591.66,$M4.1 37542 185 155 -22153 -27315 0 0 *59
1581173592.79,$M4.1 37543 183 151 -22153 -27315 0 0 *5A
1581173593.96,$M4.1 37544 185 159 -22153 -27315 0 0 *53
1581173595.11,$M4.1 37545 185 147 -22153 -27315 0 0 *5D
1581173596.24,$M4.1 37546 183 143 -22153 -27315 0 0 *5C
1581173597.39,$M4.1 37547 185 143 -22153 -27315 0 0 *5B
1581173598.56,$M4.1 37548 185 143 -22153 -27315 0 0 *54
1581173599.71,$M4.1 37549 185 151 -22153 -27315 0 0 *56
1581173600.84,$M4.1 37550 183 151 -22153 -27315 0 0 *58
1581173601.99,$M4.1 37551 185 151 -22153 -27315 0 0 *5F
1581173603.12,$M4.1 37552 183 147 -22153 -27315 0 0 *5D
1581173604.27,$M4.1 37553 185 147 -22153 -27315 0 0 *5A
1581173605.41,$M4.1 37554 183 143 -22153 -27315 0 0 *5F
1581173606.52,$M4.1 37555 183 141 -22153 -27315 0 0 *5C
1581173607.67,$M4.1 37556 185 143 -22153 -27315 0 0 *5B
1581173608.8,$M4.1 37557 183 143 -22153 -27315 0 0 *5C
1581173609.94,$M4.1 37558 183 147 -22153 -27315 0 0 *57
1581173611.07,$M4.1 37559 183 147 -22153 -27315 0 0 *56
1581173612.19,$M4.1 37560 183 151 -22153 -27315 0 0 *5B
1581173613.32,$M4.1 37561 183 159 -22153 -27315 0 0 *52
1581173614.45,$M4.1 37562 183 163 -22153 -27315 0 0 *58
1581173615.59,$M4.1 37563 183 155 -22153 -27315 0 0 *5C
1581173616.72,$M4.1 37564 183 159 -22153 -27315 0 0 *57
1581173617.85,$M4.1 37565 183 163 -22153 -27315 0 0 *5F
1581173618.96,$M4.1 37566 183 175 -22153 -27315 0 0 *5B
1581173620.12,$M4.1 37567 185 167 -22153 -27315 0 0 *5F
1581173621.25,$M4.1 37568 183 155 -22153 -27315 0 0 *57
1581173622.42,$M4.1 37569 185 163 -22153 -27315 0 0 *55
1581173623.54,$M4.1 37570 183 147 -22153 -27315 0 0 *5D
1581173624.68,$M4.1 37571 183 155 -22153 -27315 0 0 *5F
1581173625.82,$M4.1 37572 183 155 -22153 -27315 0 0 *5C
1581173626.98,$M4.1 37573 185 155 -22153 -27315 0 0 *5B
1581173628.13,$M4.1 37574 185 147 -22153 -27315 0 0 *5F
1581173629.28,$M4.1 37575 185 147 -22153 -27315 0 0 *5E
1581173630.42,$M4.1 37576 183 143 -22153 -27315 0 0 *5F
1581173631.58,$M4.1 37577 185 155 -22153 -27315 0 0 *5F
1581173632.71,$M4.1 37578 183 155 -22153 -27315 0 0 *56
1581173633.86,$M4.1 37579 185 163 -22153 -27315 0 0 *54
1581173635.0,$M4.1 37580 183 155 -22153 -27315 0 0 *51
1581173636.13,$M4.1 37581 183 159 -22153 -27315 0 0 *5C
1581173637.26,$M4.1 37582 183 151 -22153 -27315 0 0 *57
1581173638.4,$M4.1 37583 183 147 -22153 -27315 0 0 *51
1581173639.54,$M4.1 37584 185 155 -22153 -27315 0 0 *53
1581173640.68,$M4.1 37585 183 159 -22153 -27315 0 0 *58
1581173641.81,$M4.1 37586 183 167 -22153 -27315 0 0 *56
1581173642.96,$M4.1 37587 185 167 -22153 -27315 0 0 *51
1581173644.12,$M4.1 37588 185 163 -22153 -27315 0 0 *5A
1581173645.26,$M4.1 37589 183 163 -22153 -27315 0 0 *5D
1581173646.41,$M4.1 37590 185 163 -22153 -27315 0 0 *53
1581173647.54,$M4.1 37591 183 163 -22153 -27315 0 0 *54
1581173648.66,$M4.1 37592 183 175 -22153 -27315 0 0 *50
1581173649.79,$M4.1 37593 183 197 -22153 -27315 0 0 *5D
1581173650.91,$M4.1 37594 183 159 -22153 -27315 0 0 *58
1581173652.07,$M4.1 37595 185 155 -22153 -27315 0 0 *53
1581173653.24,$M4.1 37596 185 151 -22153 -27315 0 0 *54
1581173654.36,$M4.1 37597 183 147 -22153 -27315 0 0 *54
1581173655.49,$M4.1 37598 185 141 -22153 -27315 0 0 *5B
1581173656.62,$M4.1 37599 185 141 -22153 -27315 0 0 *5A
1581173657.76,$M4.1 37600 181 141 -22153 -27315 0 0 *5D
1581173658.89,$M4.1 37601 183 151 -22153 -27315 0 0 *5F
1581173660.01,$M4.1 37602 183 163 -22153 -27315 0 0 *5D
1581173661.14,$M4.1 37603 183 147 -22153 -27315 0 0 *5A
1581173662.31,$M4.1 37604 185 143 -22153 -27315 0 0 *5F
1581173663.44,$M4.1 37605 183 155 -22153 -27315 0 0 *5F
1581173664.6,$M4.1 37606 185 155 -22153 -27315 0 0 *5A
1581173665.75,$M4.1 37607 185 147 -22153 -27315 0 0 *58
1581173666.89,$M4.1 37608 183 143 -22153 -27315 0 0 *55
1581173668.02,$M4.1 37609 183 159 -22153 -27315 0 0 *5F
1581173669.15,$M4.1 37610 183 159 -22153 -27315 0 0 *57
1581173670.29,$M4.1 37611 183 159 -22153 -27315 0 0 *56
1581173671.42,$M4.1 37612 183 159 -22153 -27315 0 0 *55
1581173672.57,$M4.1 37613 185 163 -22153 -27315 0 0 *5B
1581173673.73,$M4.1 37614 185 151 -22153 -27315 0 0 *5D
1581173674.88,$M4.1 37615 185 151 -22153 -27315 0 0 *5C
1581173676.05,$M4.1 37616 185 155 -22153 -27315 0 0 *5B
1581173677.18,$M4.1 37617 183 163 -22153 -27315 0 0 *59
1581173678.35,$M4.1 37618 185 159 -22153 -27315 0 0 *59
1581173679.5,$M4.1 37619 185 155 -22153 -27315 0 0 *54
1581173680.63,$M4.1 37620 183 143 -22153 -27315 0 0 *5F
1581173681.75,$M4.1 37621 183 141 -22153 -27315 0 0 *5C
1581173682.86,$M4.1 37622 181 141 -22153 -27315 0 0 *5D
1581173684.0,$M4.1 37623 183 143 -22153 -27315 0 0 *5C
1581173685.13,$M4.1 37624 185 141 -22153 -27315 0 0 *5F
1581173686.28,$M4.1 37625 183 137 -22153 -27315 0 0 *59
1581173687.44,$M4.1 37626 181 137 -22153 -27315 0 0 *58
1581173688.58,$M4.1 37627 183 143 -22153 -27315 0 0 *58
1581173689.71,$M4.1 37628 181 141 -22153 -27315 0 0 *57
1581173690.86,$M4.1 37629 181 143 -22153 -27315 0 0 *54
1581173691.99,$M4.1 37630 183 147 -22153 -27315 0 0 *5A
1581173693.14,$M4.1 37631 181 151 -22153 -27315 0 0 *5E
1581173694.29,$M4.1 37632 181 147 -22153 -27315 0 0 *5A
1581173695.46,$M4.1 37633 181 137 -22153 -27315 0 0 *5C
1581173696.59,$M4.1 37634 181 141 -22153 -27315 0 0 *5A
1581173697.76,$M4.1 37635 181 143 -22153 -27315 0 0 *59
1581173698.9,$M4.1 37636 181 151 -22153 -27315 0 0 *59
1581173700.01,$M4.1 37637 183 141 -22153 -27315 0 0 *5B
1581173701.19,$M4.1 37638 181 137 -22153 -27315 0 0 *57
1581173702.32,$M4.1 37639 181 141 -22153 -27315 0 0 *57
1581173703.48,$M4.1 37640 181 133 -22153 -27315 0 0 *5C
1581173704.65,$M4.1 37641 177 129 -22153 -27315 0 0 *5F
1581173705.83,$M4.1 37642 177 133 -22153 -27315 0 0 *57
1581173706.98,$M4.1 37643 181 147 -22153 -27315 0 0 *5C
1581173708.16,$M4.1 37644 177 137 -22153 -27315 0 0 *55
1581173709.33,$M4.1 37645 177 133 -22153 -27315 0 0 *50
1581173710.51,$M4.1 37646 177 133 -22153 -27315 0 0 *53
1581173711.64,$M4.1 37647 177 141 -22153 -27315 0 0 *57
1581173712.81,$M4.1 37648 177 143 -22153 -27315 0 0 *5A
1581173713.97,$M4.1 37649 177 155 -22153 -27315 0 0 *5C
1581173715.15,$M4.1 37650 177 155 -22153 -27315 0 0 *54
1581173716.32,$M4.1 37651 177 159 -22153 -27315 0 0 *59
1581173717.48,$M4.1 37652 177 171 -22153 -27315 0 0 *50
1581173718.65,$M4.1 37653 177 171 -22153 -27315 0 0 *51
1581173719.77,$M4.1 37654 181 175 -22153 -27315 0 0 *5B
1581173720.93,$M4.1 37655 177 171 -22153 -27315 0 0 *57
1581173722.1,$M4.1 37656 177 171 -22153 -27315 0 0 *54
1581173723.26,$M4.1 37657 177 197 -22153 -27315 0 0 *5D
1581173724.41,$M4.1 37658 177 175 -22153 -27315 0 0 *5E
1581173725.57,$M4.1 37659 177 155 -22153 -27315 0 0 *5D
1581173726.72,$M4.1 37660 181 159 -22153 -27315 0 0 *52
1581173727.89,$M4.1 37661 181 155 -22153 -27315 0 0 *5F
1581173729.05,$M4.1 37662 177 151 -22153 -27315 0 0 *51
1581173730.2,$M4.1 37663 181 151 -22153 -27315 0 0 *59
1581173731.37,$M4.1 37664 177 155 -22153 -27315 0 0 *53
1581173732.53,$M4.1 37665 177 159 -22153 -27315 0 0 *5E
1581173733.68,$M4.1 37666 181 159 -22153 -27315 0 0 *54
1581173734.85,$M4.1 37667 181 147 -22153 -27315 0 0 *5A
1581173736.0,$M4.1 37668 181 159 -22153 -27315 0 0 *5A
1581173737.16,$M4.1 37669 177 151 -22153 -27315 0 0 *5A
1581173738.31,$M4.1 37670 177 151 -22153 -27315 0 0 *52
1581173739.49,$M4.1 37671 177 155 -22153 -27315 0 0 *57
1581173740.64,$M4.1 37672 177 151 -22153 -27315 0 0 *50
1581173741.81,$M4.1 37673 177 147 -22153 -27315 0 0 *56
1581173742.97,$M4.1 37674 177 155 -22153 -27315 0 0 *52
1581173744.14,$M4.1 37675 177 159 -22153 -27315 0 0 *5F
1581173745.3,$M4.1 37676 177 159 -22153 -27315 0 0 *5C
1581173746.44,$M4.1 37677 175 151 -22153 -27315 0 0 *57
1581173747.59,$M4.1 37678 177 151 -22153 -27315 0 0 *5A
1581173748.75,$M4.1 37679 177 147 -22153 -27315 0 0 *5C
1581173749.91,$M4.1 37680 177 143 -22153 -27315 0 0 *5E
1581173751.08,$M4.1 37681 177 137 -22153 -27315 0 0 *5C
1581173752.21,$M4.1 37682 177 141 -22153 -27315 0 0 *5E
1581173753.38,$M4.1 37683 177 151 -22153 -27315 0 0 *5E
1581173754.51,$M4.1 37684 175 147 -22153 -27315 0 0 *5C
1581173755.65,$M4.1 37685 175 147 -22153 -27315 0 0 *5D
1581173756.81,$M4.1 37686 177 151 -22153 -27315 0 0 *5B
1581173757.98,$M4.1 37687 177 155 -22153 -27315 0 0 *5E
1581173759.14,$M4.1 37688 177 167 -22153 -27315 0 0 *50
1581173760.31,$M4.1 37689 177 151 -22153 -27315 0 0 *54
1581173761.47,$M4.1 37690 177 155 -22153 -27315 0 0 *58
1581173762.61,$M4.1 37691 175 147 -22153 -27315 0 0 *58
1581173763.75,$M4.1 37692 175 155 -22153 -27315 0 0 *58
1581173764.92,$M4.1 37693 177 163 -22153 -27315 0 0 *5E
1581173766.07,$M4.1 37694 177 167 -22153 -27315 0 0 *5D
1581173767.22,$M4.1 37695 175 163 -22153 -27315 0 0 *5A
1581173768.37,$M4.1 37696 173 167 -22153 -27315 0 0 *5B
1581173769.53,$M4.1 37697 177 167 -22153 -27315 0 0 *5E
1581173770.67,$M4.1 37698 175 159 -22153 -27315 0 0 *5E
1581173771.83,$M4.1 37699 177 155 -22153 -27315 0 0 *51
1581173772.98,$M4.1 37700 177 159 -22153 -27315 0 0 *5C
1581173774.14,$M4.1 37701 173 151 -22153 -27315 0 0 *51
1581173775.28,$M4.1 37702 175 147 -22153 -27315 0 0 *53
1581173776.41,$M4.1 37703 175 143 -22153 -27315 0 0 *56
1581173777.56,$M4.1 37704 173 143 -22153 -27315 0 0 *57
1581173778.73,$M4.1 37705 177 151 -22153 -27315 0 0 *51
1581173779.86,$M4.1 37706 175 147 -22153 -27315 0 0 *57
1581173781.01,$M4.1 37707 173 147 -22153 -27315 0 0 *50
1581173782.17,$M4.1 37708 173 155 -22153 -27315 0 0 *5C
1581173783.31,$M4.1 37709 175 151 -22153 -27315 0 0 *5F
1581173784.44,$M4.1 37710 175 151 -22153 -27315 0 0 *57
1581173785.57,$M4.1 37711 175 151 -22153 -27315 0 0 *56
1581173786.74,$M4.1 37712 173 155 -22153 -27315 0 0 *57
1581173787.84,$M4.1 37713 175 141 -22153 -27315 0 0 *55
1581173789.0,$M4.1 37714 173 143 -22153 -27315 0 0 *56
1581173790.15,$M4.1 37715 171 171 -22153 -27315 0 0 *54
1581173791.32,$M4.1 37716 173 189 -22153 -27315 0 0 *52
1581173792.47,$M4.1 37717 173 163 -22153 -27315 0 0 *57
1581173793.63,$M4.1 37718 177 151 -22153 -27315 0 0 *5D
1581173794.77,$M4.1 37719 175 155 -22153 -27315 0 0 *5A
1581173795.93,$M4.1 37720 173 155 -22153 -27315 0 0 *56
1581173797.1,$M4.1 37721 173 151 -22153 -27315 0 0 *53
1581173798.2,$M4.1 37722 175 141 -22153 -27315 0 0 *57
1581173799.33,$M4.1 37723 173 141 -22153 -27315 0 0 *50
1581173800.5,$M4.1 37724 173 133 -22153 -27315 0 0 *52
1581173801.65,$M4.1 37725 175 137 -22153 -27315 0 0 *51
1581173802.81,$M4.1 37726 173 137 -22153 -27315 0 0 *54
1581173803.96,$M4.1 37727 173 143 -22153 -27315 0 0 *56
1581173805.12,$M4.1 37728 171 143 -22153 -27315 0 0 *5B
1581173806.27,$M4.1 37729 173 147 -22153 -27315 0 0 *5C
1581173807.44,$M4.1 37730 171 147 -22153 -27315 0 0 *56
1581173808.57,$M4.1 37731 171 141 -22153 -27315 0 0 *51
1581173809.72,$M4.1 37732 171 143 -22153 -27315 0 0 *50
1581173810.89,$M4.1 37733 171 143 -22153 -27315 0 0 *51
1581173812.03,$M4.1 37734 171 143 -22153 -27315 0 0 *56
1581173813.17,$M4.1 37735 171 141 -22153 -27315 0 0 *55
1581173814.32,$M4.1 37736 171 147 -22153 -27315 0 0 *50
1581173815.45,$M4.1 37737 169 143 -22153 -27315 0 0 *5C
1581173816.6,$M4.1 37738 169 137 -22153 -27315 0 0 *50
1581173817.73,$M4.1 37739 171 141 -22153 -27315 0 0 *59
1581173818.88,$M4.1 37740 171 147 -22153 -27315 0 0 *51
1581173820.03,$M4.1 37741 171 147 -22153 -27315 0 0 *50
1581173821.17,$M4.1 37742 169 151 -22153 -27315 0 0 *5D
1581173822.33,$M4.1 37743 173 155 -22153 -27315 0 0 *53
1581173823.48,$M4.1 37744 173 163 -22153 -27315 0 0 *51
1581173824.63,$M4.1 37745 169 155 -22153 -27315 0 0 *5E
1581173825.78,$M4.1 37746 171 151 -22153 -27315 0 0 *50
1581173826.91,$M4.1 37747 169 147 -22153 -27315 0 0 *5F
1581173828.04,$M4.1 37748 169 155 -22153 -27315 0 0 *53
1581173829.19,$M4.1 37749 171 151 -22153 -27315 0 0 *5F
1581173830.36,$M4.1 37750 171 151 -22153 -27315 0 0 *57
1581173831.52,$M4.1 37751 171 155 -22153 -27315 0 0 *52
1581173832.67,$M4.1 37752 171 151 -22153 -27315 0 0 *55
1581173833.81,$M4.1 37753 169 147 -22153 -27315 0 0 *5A
1581173834.94,$M4.1 37754 169 163 -22153 -27315 0 0 *5B
1581173836.1,$M4.1 37755 171 197 -22153 -27315 0 0 *58
1581173837.24,$M4.1 37756 171 179 -22153 -27315 0 0 *5B
1581173838.37,$M4.1 37757 173 141 -22153 -27315 0 0 *53
1581173839.53,$M4.1 37758 173 133 -22153 -27315 0 0 *59
1581173840.7,$M4.1 37759 171 125 -22153 -27315 0 0 *5D
1581173841.83,$M4.1 37760 169 129 -22153 -27315 0 0 *52
1581173843.01,$M4.1 37761 171 129 -22153 -27315 0 0 *5A
1581173844.15,$M4.1 37762 169 133 -22153 -27315 0 0 *5B
1581173845.31,$M4.1 37763 171 133 -22153 -27315 0 0 *53
1581173846.46,$M4.1 37764 169 133 -22153 -27315 0 0 *5D
1581173847.59,$M4.1 37765 169 133 -22153 -27315 0 0 *5C
1581173848.76,$M4.1 37766 171 143 -22153 -27315 0 0 *51
1581173849.91,$M4.1 37767 171 143 -22153 -27315 0 0 *50
1581173851.07,$M4.1 37768 171 159 -22153 -27315 0 0 *54
1581173852.19,$M4.1 37769 169 159 -22153 -27315 0 0 *5C
1581173853.36,$M4.1 37770 171 151 -22153 -27315 0 0 *55
1581173854.49,$M4.1 37771 169 143 -22153 -27315 0 0 *5E
1581173855.62,$M4.1 37772 169 143 -22153 -27315 0 0 *5D
1581173856.74,$M4.1 37773 169 151 -22153 -27315 0 0 *5F
1581173857.87,$M4.1 37774 169 159 -22153 -27315 0 0 *50
1581173859.01,$M4.1 37775 169 151 -22153 -27315 0 0 *59
1581173860.16,$M4.1 37776 171 151 -22153 -27315 0 0 *53
1581173861.29,$M4.1 37777 169 143 -22153 -27315 0 0 *58
1581173862.42,$M4.1 37778 169 143 -22153 -27315 0 0 *57
1581173863.54,$M4.1 37779 169 147 -22153 -27315 0 0 *52
1581173864.71,$M4.1 37780 171 151 -22153 -27315 0 0 *5A
1581173865.84,$M4.1 37781 169 155 -22153 -27315 0 0 *56
1581173866.97,$M4.1 37782 169 151 -22153 -27315 0 0 *51
1581173868.1,$M4.1 37783 169 163 -22153 -27315 0 0 *51
1581173869.25,$M4.1 37784 171 163 -22153 -27315 0 0 *5F
1581173870.39,$M4.1 37785 169 163 -22153 -27315 0 0 *57
1581173871.52,$M4.1 37786 169 163 -22153 -27315 0 0 *54
1581173872.65,$M4.1 37787 169 155 -22153 -27315 0 0 *50
1581173873.79,$M4.1 37788 169 159 -22153 -27315 0 0 *53
1581173874.92,$M4.1 37789 169 155 -22153 -27315 0 0 *5E
1581173876.05,$M4.1 37790 169 155 -22153 -27315 0 0 *56
1581173877.19,$M4.1 37791 169 151 -22153 -27315 0 0 *53
1581173878.32,$M4.1 37792 169 151 -22153 -27315 0 0 *50
1581173879.47,$M4.1 37793 167 159 -22153 -27315 0 0 *57
1581173880.6,$M4.1 37794 169 171 -22153 -27315 0 0 *54
1581173881.72,$M4.1 37795 169 167 -22153 -27315 0 0 *52
1581173882.85,$M4.1 37796 169 167 -22153 -27315 0 0 *51
1581173883.99,$M4.1 37797 169 167 -22153 -27315 0 0 *50
1581173885.09,$M4.1 37798 169 175 -22153 -27315 0 0 *5C
1581173886.22,$M4.1 37799 169 167 -22153 -27315 0 0 *5E
1581173887.35,$M4.1 37800 169 159 -22153 -27315 0 0 *5C
1581173888.49,$M4.1 37801 169 163 -22153 -27315 0 0 *54
1581173889.62,$M4.1 37802 171 175 -22153 -27315 0 0 *59
1581173890.75,$M4.1 37803 171 175 -22153 -27315 0 0 *58
1581173891.89,$M4.1 37804 169 171 -22153 -27315 0 0 *52
1581173893.05,$M4.1 37805 171 163 -22153 -27315 0 0 *59
1581173894.22,$M4.1 37806 171 155 -22153 -27315 0 0 *5F
1581173895.33,$M4.1 37807 169 151 -22153 -27315 0 0 *53
1581173896.47,$M4.1 37808 171 141 -22153 -27315 0 0 *54
1581173897.6,$M4.1 37809 169 143 -22153 -27315 0 0 *5E
1581173898.75,$M4.1 37810 171 147 -22153 -27315 0 0 *5B
1581173899.88,$M4.1 37811 169 155 -22153 -27315 0 0 *50
1581173901.02,$M4.1 37812 169 147 -22153 -27315 0 0 *50
1581173902.16,$M4.1 37813 171 151 -22153 -27315 0 0 *5F
1581173903.3,$M4.1 37814 169 147 -22153 -27315 0 0 *56
1581173904.43,$M4.1 37815 169 147 -22153 -27315 0 0 *57
1581173905.56,$M4.1 37816 169 147 -22153 -27315 0 0 *54
1581173906.68,$M4.1 37817 169 163 -22153 -27315 0 0 *53
1581173907.81,$M4.1 37818 169 167 -22153 -27315 0 0 *58
1581173908.95,$M4.1 37819 169 147 -22153 -27315 0 0 *5B
1581173910.06,$M4.1 37820 169 147 -22153 -27315 0 0 *51
1581173911.2,$M4.1 37821 169 143 -22153 -27315 0 0 *54
1581173912.33,$M4.1 37822 169 147 -22153 -27315 0 0 *53
1581173913.46,$M4.1 37823 169 129 -22153 -27315 0 0 *5A
1581173914.6,$M4.1 37824 169 133 -22153 -27315 0 0 *56
1581173915.7,$M4.1 37825 169 141 -22153 -27315 0 0 *52
1581173916.86,$M4.1 37826 167 137 -22153 -27315 0 0 *5E
1581173917.97,$M4.1 37827 165 141 -22153 -27315 0 0 *5C
1581173919.1,$M4.1 37828 167 141 -22153 -27315 0 0 *51
1581173920.2,$M4.1 37829 165 141 -22153 -27315 0 0 *52
1581173921.35,$M4.1 37830 167 147 -22153 -27315 0 0 *5E
