1584283365.26,$M4.1 41443 325 117 -22155 -27315 0 0 *50
1584283366.36,$M4.1 41444 325 113 -22155 -27315 0 0 *53
1584283367.48,$M4.1 41445 321 117 -22155 -27315 0 0 *52
1584283368.56,$M4.1 41446 325 147 -22155 -27315 0 0 *50
1584283369.66,$M4.1 41447 321 71 -22155 -27315 0 0 *61
1584283370.8,$M4.1 41448 319 109 -22155 -27315 0 0 *5B
1584283371.9,$M4.1 41449 321 159 -22155 -27315 0 0 *54
1584283373.0,$M4.1 41450 321 167 -22155 -27315 0 0 *51
1584283374.12,$M4.1 41451 319 205 -22155 -27315 0 0 *5C
1584283375.23,$M4.1 41452 321 217 -22155 -27315 0 0 *57
1584283376.33,$M4.1 41453 321 217 -22155 -27315 0 0 *56
1584283377.45,$M4.1 41454 321 217 -22155 -27315 0 0 *51
1584283378.54,$M4.1 41455 321 221 -22155 -27315 0 0 *55
1584283379.64,$M4.1 41456 321 151 -22155 -27315 0 0 *52
1584283380.77,$M4.1 41457 319 201 -22155 -27315 0 0 *5E
1584283381.9,$M4.1 41458 319 217 -22155 -27315 0 0 *56
1584283383.01,$M4.1 41459 319 227 -22155 -27315 0 0 *54
1584283384.11,$M4.1 41460 319 235 -22155 -27315 0 0 *5D
1584283385.22,$M4.1 41461 319 251 -22155 -27315 0 0 *5E
1584283386.36,$M4.1 41462 319 259 -22155 -27315 0 0 *55
1584283387.49,$M4.1 41463 319 247 -22155 -27315 0 0 *5B
1584283388.59,$M4.1 41464 321 251 -22155 -27315 0 0 *50
1584283389.72,$M4.1 41465 319 213 -22155 -27315 0 0 *5C
1584283390.83,$M4.1 41466 319 101 -22155 -27315 0 0 *5F
1584283391.91,$M4.1 41467 317 83 -22155 -27315 0 0 *6B
1584283393.01,$M4.1 41468 317 83 -22155 -27315 0 0 *64
1584283394.13,$M4.1 41469 317 91 -22155 -27315 0 0 *66
1584283395.25,$M4.1 41470 315 79 -22155 -27315 0 0 *6A
1584283396.36,$M4.1 41471 319 91 -22155 -27315 0 0 *61
1584283397.45,$M4.1 41472 313 105 -22155 -27315 0 0 *54
1584283398.58,$M4.1 41473 315 129 -22155 -27315 0 0 *5D
1584283399.7,$M4.1 41474 315 159 -22155 -27315 0 0 *5D
1584283400.8,$M4.1 41475 315 179 -22155 -27315 0 0 *5E
1584283401.92,$M4.1 41476 315 193 -22155 -27315 0 0 *59
1584283403.02,$M4.1 41477 313 201 -22155 -27315 0 0 *56
1584283404.15,$M4.1 41478 315 213 -22155 -27315 0 0 *5C
1584283405.25,$M4.1 41479 313 221 -22155 -27315 0 0 *5A
1584283406.37,$M4.1 41480 315 217 -22155 -27315 0 0 *5F
1584283407.5,$M4.1 41481 315 213 -22155 -27315 0 0 *5A
1584283408.61,$M4.1 41482 313 189 -22155 -27315 0 0 *5F
1584283409.71,$M4.1 41483 313 185 -22155 -27315 0 0 *52
1584283410.82,$M4.1 41484 311 209 -22155 -27315 0 0 *50
1584283411.93,$M4.1 41485 313 225 -22155 -27315 0 0 *5D
1584283413.04,$M4.1 41486 313 239 -22155 -27315 0 0 *53
1584283414.13,$M4.1 41487 315 231 -22155 -27315 0 0 *5C
1584283415.25,$M4.1 41488 313 243 -22155 -27315 0 0 *50
1584283416.36,$M4.1 41489 315 243 -22155 -27315 0 0 *57
1584283417.5,$M4.1 41490 315 251 -22155 -27315 0 0 *5C
1584283418.61,$M4.1 41491 315 251 -22155 -27315 0 0 *5D
1584283419.71,$M4.1 41492 313 255 -22155 -27315 0 0 *5C
1584283420.85,$M4.1 41493 315 239 -22155 -27315 0 0 *51
1584283421.97,$M4.1 41494 315 243 -22155 -27315 0 0 *5B
1584283423.1,$M4.1 41495 315 243 -22155 -27315 0 0 *5A
1584283424.22,$M4.1 41496 315 239 -22155 -27315 0 0 *54
1584283425.32,$M4.1 41497 313 247 -22155 -27315 0 0 *5A
1584283426.45,$M4.1 41498 315 251 -22155 -27315 0 0 *54
1584283427.57,$M4.1 41499 315 259 -22155 -27315 0 0 *5D
1584283428.67,$M4.1 41500 315 261 -22155 -27315 0 0 *57
1584283429.77,$M4.1 41501 317 255 -22155 -27315 0 0 *53
1584283430.9,$M4.1 41502 315 247 -22155 -27315 0 0 *51
1584283432.02,$M4.1 41503 315 251 -22155 -27315 0 0 *57
1584283433.15,$M4.1 41504 315 251 -22155 -27315 0 0 *50
1584283434.26,$M4.1 41505 317 259 -22155 -27315 0 0 *5B
1584283435.39,$M4.1 41506 315 251 -22155 -27315 0 0 *52
1584283436.51,$M4.1 41507 315 247 -22155 -27315 0 0 *54
1584283437.64,$M4.1 41508 315 247 -22155 -27315 0 0 *5B
1584283438.74,$M4.1 41509 317 243 -22155 -27315 0 0 *5C
1584283439.83,$M4.1 41510 315 261 -22155 -27315 0 0 *56
1584283440.93,$M4.1 41511 317 269 -22155 -27315 0 0 *5D
1584283442.03,$M4.1 41512 317 269 -22155 -27315 0 0 *5E
1584283443.16,$M4.1 41513 319 277 -22155 -27315 0 0 *5E
1584283444.23,$M4.1 41514 317 261 -22155 -27315 0 0 *50
1584283445.3,$M4.1 41515 317 261 -22155 -27315 0 0 *51
1584283446.42,$M4.1 41516 317 259 -22155 -27315 0 0 *59
1584283447.53,$M4.1 41517 319 259 -22155 -27315 0 0 *56
1584283448.62,$M4.1 41518 317 261 -22155 -27315 0 0 *5C
1584283449.72,$M4.1 41519 319 265 -22155 -27315 0 0 *57
1584283450.82,$M4.1 41520 317 251 -22155 -27315 0 0 *54
1584283451.96,$M4.1 41521 319 251 -22155 -27315 0 0 *5B
1584283453.06,$M4.1 41522 317 255 -22155 -27315 0 0 *52
1584283454.17,$M4.1 41523 319 259 -22155 -27315 0 0 *51
1584283455.29,$M4.1 41524 317 259 -22155 -27315 0 0 *58
1584283456.41,$M4.1 41525 319 259 -22155 -27315 0 0 *57
1584283457.51,$M4.1 41526 319 265 -22155 -27315 0 0 *5B
1584283458.61,$M4.1 41527 325 281 -22155 -27315 0 0 *5F
1584283459.74,$M4.1 41528 319 285 -22155 -27315 0 0 *5B
1584283460.85,$M4.1 41529 319 291 -22155 -27315 0 0 *5F
1584283461.96,$M4.1 41530 319 289 -22155 -27315 0 0 *5E
1584283463.06,$M4.1 41531 321 281 -22155 -27315 0 0 *5C
1584283464.17,$M4.1 41532 321 277 -22155 -27315 0 0 *56
1584283465.28,$M4.1 41533 319 273 -22155 -27315 0 0 *58
1584283466.38,$M4.1 41534 325 273 -22155 -27315 0 0 *50
1584283467.47,$M4.1 41535 321 269 -22155 -27315 0 0 *5E
1584283468.57,$M4.1 41536 321 273 -22155 -27315 0 0 *56
1584283469.67,$M4.1 41537 321 281 -22155 -27315 0 0 *5A
1584283470.77,$M4.1 41538 321 289 -22155 -27315 0 0 *5D
1584283471.86,$M4.1 41539 321 291 -22155 -27315 0 0 *55
1584283472.93,$M4.1 41540 325 295 -22155 -27315 0 0 *5B
1584283474.03,$M4.1 41541 321 289 -22155 -27315 0 0 *53
1584283475.1,$M4.1 41542 325 291 -22155 -27315 0 0 *5D
1584283476.18,$M4.1 41543 321 291 -22155 -27315 0 0 *58
1584283477.25,$M4.1 41544 325 295 -22155 -27315 0 0 *5F
1584283478.36,$M4.1 41545 321 281 -22155 -27315 0 0 *5F
1584283479.46,$M4.1 41546 321 285 -22155 -27315 0 0 *58
1584283480.53,$M4.1 41547 325 299 -22155 -27315 0 0 *50
1584283481.63,$M4.1 41548 325 311 -22155 -27315 0 0 *5E
1584283482.76,$M4.1 41549 327 323 -22155 -27315 0 0 *5C
1584283483.88,$M4.1 41550 327 333 -22155 -27315 0 0 *55
1584283485.01,$M4.1 41551 327 333 -22155 -27315 0 0 *54
1584283486.11,$M4.1 41552 329 337 -22155 -27315 0 0 *5D
1584283487.21,$M4.1 41553 327 329 -22155 -27315 0 0 *5D
1584283488.33,$M4.1 41554 329 341 -22155 -27315 0 0 *5A
1584283489.43,$M4.1 41555 329 337 -22155 -27315 0 0 *5A
1584283490.55,$M4.1 41556 327 337 -22155 -27315 0 0 *57
1584283491.67,$M4.1 41557 329 345 -22155 -27315 0 0 *5D
1584283492.77,$M4.1 41558 329 349 -22155 -27315 0 0 *5E
1584283493.89,$M4.1 41559 331 353 -22155 -27315 0 0 *5D
1584283494.99,$M4.1 41560 331 329 -22155 -27315 0 0 *5A
1584283496.12,$M4.1 41561 331 311 -22155 -27315 0 0 *50
1584283497.25,$M4.1 41562 333 307 -22155 -27315 0 0 *56
1584283498.39,$M4.1 41563 331 289 -22155 -27315 0 0 *52
1584283499.5,$M4.1 41564 331 273 -22155 -27315 0 0 *50
1584283500.64,$M4.1 41565 333 285 -22155 -27315 0 0 *5A
1584283501.77,$M4.1 41566 331 289 -22155 -27315 0 0 *57
1584283502.89,$M4.1 41567 331 285 -22155 -27315 0 0 *5A
1584283504.01,$M4.1 41568 329 281 -22155 -27315 0 0 *58
1584283505.12,$M4.1 41569 331 277 -22155 -27315 0 0 *59
1584283506.22,$M4.1 41570 331 265 -22155 -27315 0 0 *52
1584283507.34,$M4.1 41571 329 285 -22155 -27315 0 0 *54
1584283508.46,$M4.1 41572 327 289 -22155 -27315 0 0 *55
1584283509.54,$M4.1 41573 329 291 -22155 -27315 0 0 *53
1584283510.63,$M4.1 41574 329 295 -22155 -27315 0 0 *50
1584283511.73,$M4.1 41575 331 295 -22155 -27315 0 0 *58
1584283512.83,$M4.1 41576 331 295 -22155 -27315 0 0 *5B
1584283513.93,$M4.1 41577 331 291 -22155 -27315 0 0 *5E
1584283515.04,$M4.1 41578 331 299 -22155 -27315 0 0 *59
1584283516.14,$M4.1 41579 331 299 -22155 -27315 0 0 *58
1584283517.27,$M4.1 41580 333 303 -22155 -27315 0 0 *5E
1584283518.39,$M4.1 41581 329 289 -22155 -27315 0 0 *57
1584283519.49,$M4.1 41582 331 299 -22155 -27315 0 0 *5C
1584283520.59,$M4.1 41583 331 299 -22155 -27315 0 0 *5D
1584283521.67,$M4.1 41584 329 295 -22155 -27315 0 0 *5F
1584283522.79,$M4.1 41585 331 289 -22155 -27315 0 0 *5A
1584283523.92,$M4.1 41586 331 285 -22155 -27315 0 0 *55
1584283525.04,$M4.1 41587 331 285 -22155 -27315 0 0 *54
1584283526.17,$M4.1 41588 331 289 -22155 -27315 0 0 *57
1584283527.31,$M4.1 41589 331 289 -22155 -27315 0 0 *56
1584283528.43,$M4.1 41590 331 281 -22155 -27315 0 0 *56
1584283529.56,$M4.1 41591 331 285 -22155 -27315 0 0 *53
1584283530.69,$M4.1 41592 331 281 -22155 -27315 0 0 *54
1584283531.81,$M4.1 41593 331 285 -22155 -27315 0 0 *51
1584283532.94,$M4.1 41594 331 289 -22155 -27315 0 0 *5A
1584283534.06,$M4.1 41595 331 285 -22155 -27315 0 0 *57
1584283535.16,$M4.1 41596 329 285 -22155 -27315 0 0 *5D
1584283536.29,$M4.1 41597 331 285 -22155 -27315 0 0 *55
1584283537.43,$M4.1 41598 331 285 -22155 -27315 0 0 *5A
1584283538.54,$M4.1 41599 331 285 -22155 -27315 0 0 *5B
1584283539.66,$M4.1 41600 331 285 -22155 -27315 0 0 *58
1584283540.79,$M4.1 41601 331 285 -22155 -27315 0 0 *59
1584283541.91,$M4.1 41602 331 289 -22155 -27315 0 0 *56
1584283543.04,$M4.1 41603 331 289 -22155 -27315 0 0 *57
1584283544.15,$M4.1 41604 331 295 -22155 -27315 0 0 *5D
1584283545.26,$M4.1 41605 333 291 -22155 -27315 0 0 *5A
1584283546.36,$M4.1 41606 329 285 -22155 -27315 0 0 *57
1584283547.5,$M4.1 41607 331 281 -22155 -27315 0 0 *5B
1584283548.61,$M4.1 41608 331 277 -22155 -27315 0 0 *5D
1584283549.75,$M4.1 41609 331 277 -22155 -27315 0 0 *5C
1584283550.87,$M4.1 41610 331 277 -22155 -27315 0 0 *54
1584283552.0,$M4.1 41611 331 281 -22155 -27315 0 0 *5C
1584283553.13,$M4.1 41612 331 281 -22155 -27315 0 0 *5F
1584283554.27,$M4.1 41613 333 285 -22155 -27315 0 0 *58
1584283555.38,$M4.1 41614 331 273 -22155 -27315 0 0 *54
1584283556.5,$M4.1 41615 329 277 -22155 -27315 0 0 *58
1584283557.6,$M4.1 41616 329 281 -22155 -27315 0 0 *52
1584283558.7,$M4.1 41617 329 277 -22155 -27315 0 0 *5A
1584283559.82,$M4.1 41618 329 277 -22155 -27315 0 0 *55
1584283560.94,$M4.1 41619 331 277 -22155 -27315 0 0 *5D
1584283562.07,$M4.1 41620 331 285 -22155 -27315 0 0 *5A
1584283563.19,$M4.1 41621 331 285 -22155 -27315 0 0 *5B
1584283564.3,$M4.1 41622 329 285 -22155 -27315 0 0 *51
1584283565.42,$M4.1 41623 331 285 -22155 -27315 0 0 *59
1584283566.55,$M4.1 41624 331 285 -22155 -27315 0 0 *5E
1584283567.66,$M4.1 41625 329 289 -22155 -27315 0 0 *5A
1584283568.74,$M4.1 41626 329 291 -22155 -27315 0 0 *50
1584283569.88,$M4.1 41627 327 289 -22155 -27315 0 0 *56
1584283570.98,$M4.1 41628 329 307 -22155 -27315 0 0 *50
1584283572.09,$M4.1 41629 329 307 -22155 -27315 0 0 *51
1584283573.24,$M4.1 41630 333 307 -22155 -27315 0 0 *52
1584283574.33,$M4.1 41631 329 299 -22155 -27315 0 0 *5E
1584283575.46,$M4.1 41632 333 303 -22155 -27315 0 0 *54
1584283576.59,$M4.1 41633 331 303 -22155 -27315 0 0 *57
1584283577.74,$M4.1 41634 333 315 -22155 -27315 0 0 *55
1584283578.89,$M4.1 41635 333 311 -22155 -27315 0 0 *50
1584283580.02,$M4.1 41636 333 311 -22155 -27315 0 0 *53
1584283581.13,$M4.1 41637 331 295 -22155 -27315 0 0 *5D
1584283582.23,$M4.1 41638 331 299 -22155 -27315 0 0 *5E
1584283583.38,$M4.1 41639 333 303 -22155 -27315 0 0 *5F
1584283584.49,$M4.1 41640 333 295 -22155 -27315 0 0 *5F
1584283585.6,$M4.1 41641 331 299 -22155 -27315 0 0 *50
1584283586.73,$M4.1 41642 331 307 -22155 -27315 0 0 *55
1584283587.86,$M4.1 41643 331 311 -22155 -27315 0 0 *53
1584283589.01,$M4.1 41644 333 315 -22155 -27315 0 0 *52
1584283590.13,$M4.1 41645 331 319 -22155 -27315 0 0 *5D
1584283591.28,$M4.1 41646 333 323 -22155 -27315 0 0 *55
1584283592.41,$M4.1 41647 333 323 -22155 -27315 0 0 *54
1584283593.53,$M4.1 41648 333 329 -22155 -27315 0 0 *51
1584283594.64,$M4.1 41649 333 329 -22155 -27315 0 0 *50
1584283595.78,$M4.1 41650 333 337 -22155 -27315 0 0 *57
1584283596.91,$M4.1 41651 333 345 -22155 -27315 0 0 *53
1584283598.04,$M4.1 41652 333 349 -22155 -27315 0 0 *5C
1584283599.18,$M4.1 41653 333 353 -22155 -27315 0 0 *56
1584283600.29,$M4.1 41654 335 367 -22155 -27315 0 0 *50
1584283601.44,$M4.1 41655 337 367 -22155 -27315 0 0 *53
1584283602.58,$M4.1 41656 337 371 -22155 -27315 0 0 *57
1584283603.71,$M4.1 41657 337 333 -22155 -27315 0 0 *50
1584283604.84,$M4.1 41658 337 315 -22155 -27315 0 0 *5B
1584283605.96,$M4.1 41659 335 303 -22155 -27315 0 0 *5F
1584283607.11,$M4.1 41660 337 303 -22155 -27315 0 0 *57
1584283608.24,$M4.1 41661 337 303 -22155 -27315 0 0 *56
1584283609.36,$M4.1 41662 337 299 -22155 -27315 0 0 *57
1584283610.43,$M4.1 41663 335 295 -22155 -27315 0 0 *58
1584283611.55,$M4.1 41664 337 295 -22155 -27315 0 0 *5D
1584283612.67,$M4.1 41665 337 291 -22155 -27315 0 0 *58
1584283613.75,$M4.1 41666 335 291 -22155 -27315 0 0 *59
1584283614.85,$M4.1 41667 335 289 -22155 -27315 0 0 *51
1584283615.98,$M4.1 41668 337 285 -22155 -27315 0 0 *50
1584283617.09,$M4.1 41669 335 273 -22155 -27315 0 0 *5A
1584283618.19,$M4.1 41670 335 265 -22155 -27315 0 0 *55
1584283619.27,$M4.1 41671 335 261 -22155 -27315 0 0 *50
1584283620.36,$M4.1 41672 335 265 -22155 -27315 0 0 *57
1584283621.46,$M4.1 41673 331 265 -22155 -27315 0 0 *52
1584283622.59,$M4.1 41674 333 269 -22155 -27315 0 0 *5B
1584283623.74,$M4.1 41675 333 259 -22155 -27315 0 0 *59
1584283624.87,$M4.1 41676 333 247 -22155 -27315 0 0 *55
1584283626.01,$M4.1 41677 333 259 -22155 -27315 0 0 *5B
1584283627.12,$M4.1 41678 333 265 -22155 -27315 0 0 *5B
1584283628.26,$M4.1 41679 331 269 -22155 -27315 0 0 *54
1584283629.39,$M4.1 41680 331 277 -22155 -27315 0 0 *5D
1584283630.52,$M4.1 41681 333 281 -22155 -27315 0 0 *57
1584283631.66,$M4.1 41682 333 285 -22155 -27315 0 0 *50
1584283632.79,$M4.1 41683 331 285 -22155 -27315 0 0 *53
1584283633.91,$M4.1 41684 333 291 -22155 -27315 0 0 *53
1584283635.03,$M4.1 41685 331 285 -22155 -27315 0 0 *55
1584283636.16,$M4.1 41686 331 289 -22155 -27315 0 0 *5A
1584283637.28,$M4.1 41687 331 285 -22155 -27315 0 0 *57
1584283638.42,$M4.1 41688 333 289 -22155 -27315 0 0 *56
1584283639.54,$M4.1 41689 331 281 -22155 -27315 0 0 *5D
1584283640.68,$M4.1 41690 331 281 -22155 -27315 0 0 *55
1584283641.81,$M4.1 41691 333 285 -22155 -27315 0 0 *52
1584283642.94,$M4.1 41692 331 277 -22155 -27315 0 0 *5E
1584283644.04,$M4.1 41693 331 261 -22155 -27315 0 0 *58
1584283645.18,$M4.1 41694 331 259 -22155 -27315 0 0 *54
1584283646.31,$M4.1 41695 333 273 -22155 -27315 0 0 *5F
1584283647.44,$M4.1 41696 331 277 -22155 -27315 0 0 *5A
1584283648.54,$M4.1 41697 329 277 -22155 -27315 0 0 *52
1584283649.68,$M4.1 41698 331 289 -22155 -27315 0 0 *55
1584283650.81,$M4.1 41699 333 285 -22155 -27315 0 0 *5A
1584283651.93,$M4.1 41700 331 277 -22155 -27315 0 0 *54
1584283653.06,$M4.1 41701 331 285 -22155 -27315 0 0 *58
1584283654.19,$M4.1 41702 331 281 -22155 -27315 0 0 *5F
1584283655.31,$M4.1 41703 331 277 -22155 -27315 0 0 *57
1584283656.44,$M4.1 41704 331 285 -22155 -27315 0 0 *5D
1584283657.58,$M4.1 41705 331 285 -22155 -27315 0 0 *5C
1584283658.69,$M4.1 41706 331 281 -22155 -27315 0 0 *5B
1584283659.83,$M4.1 41707 331 285 -22155 -27315 0 0 *5E
1584283660.93,$M4.1 41708 331 291 -22155 -27315 0 0 *54
1584283662.06,$M4.1 41709 331 289 -22155 -27315 0 0 *5C
1584283663.18,$M4.1 41710 331 285 -22155 -27315 0 0 *58
1584283664.31,$M4.1 41711 333 285 -22155 -27315 0 0 *5B
1584283665.45,$M4.1 41712 331 281 -22155 -27315 0 0 *5E
1584283666.55,$M4.1 41713 329 285 -22155 -27315 0 0 *52
1584283667.66,$M4.1 41714 329 277 -22155 -27315 0 0 *58
1584283668.78,$M4.1 41715 331 277 -22155 -27315 0 0 *50
1584283669.91,$M4.1 41716 331 281 -22155 -27315 0 0 *5A
1584283671.05,$M4.1 41717 331 281 -22155 -27315 0 0 *5B
1584283672.18,$M4.1 41718 331 285 -22155 -27315 0 0 *50
1584283673.28,$M4.1 41719 329 285 -22155 -27315 0 0 *58
1584283674.38,$M4.1 41720 329 285 -22155 -27315 0 0 *52
1584283675.52,$M4.1 41721 327 281 -22155 -27315 0 0 *59
1584283676.62,$M4.1 41722 329 285 -22155 -27315 0 0 *50
1584283677.73,$M4.1 41723 329 289 -22155 -27315 0 0 *5D
1584283678.84,$M4.1 41724 329 289 -22155 -27315 0 0 *5A
1584283679.92,$M4.1 41725 329 291 -22155 -27315 0 0 *52
1584283681.04,$M4.1 41726 329 289 -22155 -27315 0 0 *58
1584283682.12,$M4.1 41727 329 291 -22155 -27315 0 0 *50
1584283683.23,$M4.1 41728 331 299 -22155 -27315 0 0 *5E
1584283684.36,$M4.1 41729 331 307 -22155 -27315 0 0 *59
1584283685.48,$M4.1 41730 329 315 -22155 -27315 0 0 *5B
1584283686.59,$M4.1 41731 329 315 -22155 -27315 0 0 *5A
1584283687.73,$M4.1 41732 331 303 -22155 -27315 0 0 *57
1584283688.83,$M4.1 41733 331 295 -22155 -27315 0 0 *58
1584283689.93,$M4.1 41734 331 295 -22155 -27315 0 0 *5F
1584283691.06,$M4.1 41735 331 307 -22155 -27315 0 0 *54
1584283692.2,$M4.1 41736 333 311 -22155 -27315 0 0 *52
1584283693.31,$M4.1 41737 331 299 -22155 -27315 0 0 *50
1584283694.41,$M4.1 41738 333 299 -22155 -27315 0 0 *5D
1584283695.53,$M4.1 41739 331 291 -22155 -27315 0 0 *56
1584283696.63,$M4.1 41740 331 295 -22155 -27315 0 0 *5C
1584283697.73,$M4.1 41741 333 291 -22155 -27315 0 0 *5B
1584283698.84,$M4.1 41742 331 295 -22155 -27315 0 0 *5E
1584283699.95,$M4.1 41743 331 295 -22155 -27315 0 0 *5F
1584283701.08,$M4.1 41744 331 303 -22155 -27315 0 0 *56
1584283702.19,$M4.1 41745 331 295 -22155 -27315 0 0 *59
1584283703.29,$M4.1 41746 333 295 -22155 -27315 0 0 *58
1584283704.4,$M4.1 41747 331 291 -22155 -27315 0 0 *5F
1584283705.51,$M4.1 41748 331 291 -22155 -27315 0 0 *50
1584283706.62,$M4.1 41749 333 295 -22155 -27315 0 0 *57
1584283707.76,$M4.1 41750 331 289 -22155 -27315 0 0 *50
1584283708.86,$M4.1 41751 331 295 -22155 -27315 0 0 *5C
1584283709.99,$M4.1 41752 331 307 -22155 -27315 0 0 *55
1584283711.12,$M4.1 41753 333 311 -22155 -27315 0 0 *51
1584283712.27,$M4.1 41754 331 315 -22155 -27315 0 0 *50
1584283713.41,$M4.1 41755 333 315 -22155 -27315 0 0 *53
1584283714.54,$M4.1 41756 331 319 -22155 -27315 0 0 *5E
1584283715.67,$M4.1 41757 331 319 -22155 -27315 0 0 *5F
1584283716.77,$M4.1 41758 333 325 -22155 -27315 0 0 *5D
1584283717.89,$M4.1 41759 335 333 -22155 -27315 0 0 *5D
1584283719.02,$M4.1 41760 333 337 -22155 -27315 0 0 *55
1584283720.13,$M4.1 41761 335 341 -22155 -27315 0 0 *53
1584283721.26,$M4.1 41762 333 345 -22155 -27315 0 0 *52
1584283722.38,$M4.1 41763 335 345 -22155 -27315 0 0 *55
1584283723.49,$M4.1 41764 335 341 -22155 -27315 0 0 *56
1584283724.59,$M4.1 41765 335 337 -22155 -27315 0 0 *56
1584283725.7,$M4.1 41766 335 333 -22155 -27315 0 0 *51
1584283726.78,$M4.1 41767 335 325 -22155 -27315 0 0 *57
1584283727.9,$M4.1 41768 337 325 -22155 -27315 0 0 *5A
1584283729.0,$M4.1 41769 337 329 -22155 -27315 0 0 *57
1584283730.12,$M4.1 41770 337 329 -22155 -27315 0 0 *5F
1584283731.22,$M4.1 41771 337 329 -22155 -27315 0 0 *5E
1584283732.35,$M4.1 41772 337 337 -22155 -27315 0 0 *52
1584283733.47,$M4.1 41773 335 341 -22155 -27315 0 0 *50
1584283734.59,$M4.1 41774 337 349 -22155 -27315 0 0 *5D
1584283735.72,$M4.1 41775 337 333 -22155 -27315 0 0 *51
1584283736.85,$M4.1 41776 337 341 -22155 -27315 0 0 *57
1584283737.98,$M4.1 41777 337 349 -22155 -27315 0 0 *5E
1584283739.09,$M4.1 41778 337 355 -22155 -27315 0 0 *5C
1584283740.19,$M4.1 41779 337 355 -22155 -27315 0 0 *5D
1584283741.27,$M4.1 41780 335 359 -22155 -27315 0 0 *55
1584283742.37,$M4.1 41781 341 355 -22155 -27315 0 0 *5B
1584283743.51,$M4.1 41782 341 349 -22155 -27315 0 0 *55
1584283744.62,$M4.1 41783 341 329 -22155 -27315 0 0 *52
1584283745.76,$M4.1 41784 341 337 -22155 -27315 0 0 *5A
1584283746.89,$M4.1 41785 341 337 -22155 -27315 0 0 *5B
1584283748.01,$M4.1 41786 343 341 -22155 -27315 0 0 *5B
1584283749.11,$M4.1 41787 343 345 -22155 -27315 0 0 *5E
1584283750.21,$M4.1 41788 343 345 -22155 -27315 0 0 *51
1584283751.31,$M4.1 41789 343 349 -22155 -27315 0 0 *5C
1584283752.41,$M4.1 41790 343 353 -22155 -27315 0 0 *5F
1584283753.55,$M4.1 41791 341 349 -22155 -27315 0 0 *57
1584283754.66,$M4.1 41792 343 349 -22155 -27315 0 0 *56
1584283755.73,$M4.1 41793 343 359 -22155 -27315 0 0 *56
1584283756.83,$M4.1 41794 343 353 -22155 -27315 0 0 *5B
1584283757.94,$M4.1 41795 343 349 -22155 -27315 0 0 *51
1584283759.04,$M4.1 41796 343 349 -22155 -27315 0 0 *52
1584283760.14,$M4.1 41797 343 353 -22155 -27315 0 0 *58
1584283761.24,$M4.1 41798 343 353 -22155 -27315 0 0 *57
1584283762.36,$M4.1 41799 343 345 -22155 -27315 0 0 *51
1584283763.46,$M4.1 41800 343 341 -22155 -27315 0 0 *5A
1584283764.61,$M4.1 41801 345 341 -22155 -27315 0 0 *5D
1584283765.72,$M4.1 41802 345 345 -22155 -27315 0 0 *5A
1584283766.84,$M4.1 41803 347 345 -22155 -27315 0 0 *59
1584283767.97,$M4.1 41804 345 341 -22155 -27315 0 0 *58
1584283769.11,$M4.1 41805 345 341 -22155 -27315 0 0 *59
1584283770.24,$M4.1 41806 345 345 -22155 -27315 0 0 *5E
1584283771.37,$M4.1 41807 345 345 -22155 -27315 0 0 *5F
1584283772.51,$M4.1 41808 345 345 -22155 -27315 0 0 *50
1584283773.64,$M4.1 41809 345 345 -22155 -27315 0 0 *51
1584283774.76,$M4.1 41810 347 349 -22155 -27315 0 0 *57
1584283775.89,$M4.1 41811 345 345 -22155 -27315 0 0 *58
1584283777.02,$M4.1 41812 345 341 -22155 -27315 0 0 *5F
1584283778.13,$M4.1 41813 347 349 -22155 -27315 0 0 *54
1584283779.23,$M4.1 41814 347 349 -22155 -27315 0 0 *53
1584283780.36,$M4.1 41815 345 345 -22155 -27315 0 0 *5C
1584283781.46,$M4.1 41816 347 349 -22155 -27315 0 0 *51
1584283782.61,$M4.1 41817 345 341 -22155 -27315 0 0 *5A
1584283783.71,$M4.1 41818 347 345 -22155 -27315 0 0 *53
1584283784.85,$M4.1 41819 349 353 -22155 -27315 0 0 *5B
1584283785.95,$M4.1 41820 347 353 -22155 -27315 0 0 *5F
1584283787.06,$M4.1 41821 347 345 -22155 -27315 0 0 *59
1584283788.17,$M4.1 41822 347 345 -22155 -27315 0 0 *5A
1584283789.27,$M4.1 41823 347 353 -22155 -27315 0 0 *5C
1584283790.4,$M4.1 41824 349 353 -22155 -27315 0 0 *55
1584283791.52,$M4.1 41825 347 353 -22155 -27315 0 0 *5A
1584283792.62,$M4.1 41826 349 359 -22155 -27315 0 0 *5D
1584283793.73,$M4.1 41827 349 359 -22155 -27315 0 0 *5C
1584283794.8,$M4.1 41828 347 363 -22155 -27315 0 0 *54
1584283795.95,$M4.1 41829 349 371 -22155 -27315 0 0 *58
1584283797.04,$M4.1 41830 351 325 -22155 -27315 0 0 *58
1584283798.17,$M4.1 41831 349 341 -22155 -27315 0 0 *52
1584283799.27,$M4.1 41832 351 349 -22155 -27315 0 0 *50
1584283800.39,$M4.1 41833 351 341 -22155 -27315 0 0 *59
1584283801.49,$M4.1 41834 351 353 -22155 -27315 0 0 *5D
1584283802.58,$M4.1 41835 351 363 -22155 -27315 0 0 *5F
1584283803.73,$M4.1 41836 349 367 -22155 -27315 0 0 *51
1584283804.83,$M4.1 41837 351 371 -22155 -27315 0 0 *5E
