1583491343.68,$M4.1 38088 661 397 -22155 -27315 0 0 *52
1583491344.78,$M4.1 38089 661 393 -22155 -27315 0 0 *57
1583491345.89,$M4.1 38090 661 397 -22155 -27315 0 0 *5B
1583491347.0,$M4.1 38091 661 393 -22155 -27315 0 0 *5E
1583491348.1,$M4.1 38092 659 397 -22155 -27315 0 0 *52
1583491349.23,$M4.1 38093 661 397 -22155 -27315 0 0 *58
1583491350.3,$M4.1 38094 659 389 -22155 -27315 0 0 *5B
1583491351.4,$M4.1 38095 661 389 -22155 -27315 0 0 *51
1583491352.5,$M4.1 38096 661 389 -22155 -27315 0 0 *52
1583491353.6,$M4.1 38097 661 393 -22155 -27315 0 0 *58
1583491354.69,$M4.1 38098 663 393 -22155 -27315 0 0 *55
1583491355.79,$M4.1 38099 661 381 -22155 -27315 0 0 *55
1583491356.89,$M4.1 38100 661 389 -22155 -27315 0 0 *5C
1583491358.01,$M4.1 38101 661 397 -22155 -27315 0 0 *52
1583491359.11,$M4.1 38102 661 393 -22155 -27315 0 0 *55
1583491360.21,$M4.1 38103 661 393 -22155 -27315 0 0 *54
1583491361.33,$M4.1 38104 661 393 -22155 -27315 0 0 *53
1583491362.43,$M4.1 38105 661 393 -22155 -27315 0 0 *52
1583491363.53,$M4.1 38106 661 393 -22155 -27315 0 0 *51
1583491364.65,$M4.1 38107 661 397 -22155 -27315 0 0 *54
1583491365.75,$M4.1 38108 659 401 -22155 -27315 0 0 *58
1583491366.88,$M4.1 38109 661 405 -22155 -27315 0 0 *56
1583491367.95,$M4.1 38110 663 407 -22155 -27315 0 0 *5E
1583491369.05,$M4.1 38111 661 407 -22155 -27315 0 0 *5D
1583491370.19,$M4.1 38112 661 405 -22155 -27315 0 0 *5C
1583491371.29,$M4.1 38113 661 411 -22155 -27315 0 0 *58
1583491372.37,$M4.1 38114 659 407 -22155 -27315 0 0 *53
1583491373.47,$M4.1 38115 661 411 -22155 -27315 0 0 *5E
1583491374.54,$M4.1 38116 663 419 -22155 -27315 0 0 *57
1583491375.63,$M4.1 38117 663 415 -22155 -27315 0 0 *5A
1583491376.7,$M4.1 38118 663 415 -22155 -27315 0 0 *55
1583491377.78,$M4.1 38119 663 411 -22155 -27315 0 0 *50
1583491378.85,$M4.1 38120 663 415 -22155 -27315 0 0 *5E
1583491379.94,$M4.1 38121 663 415 -22155 -27315 0 0 *5F
1583491381.01,$M4.1 38122 663 411 -22155 -27315 0 0 *58
1583491382.09,$M4.1 38123 663 411 -22155 -27315 0 0 *59
1583491383.16,$M4.1 38124 663 411 -22155 -27315 0 0 *5E
1583491384.3,$M4.1 38125 665 405 -22155 -27315 0 0 *5C
1583491385.4,$M4.1 38126 663 401 -22155 -27315 0 0 *5D
1583491386.47,$M4.1 38127 663 407 -22155 -27315 0 0 *5A
1583491387.57,$M4.1 38128 663 401 -22155 -27315 0 0 *53
1583491388.67,$M4.1 38129 663 397 -22155 -27315 0 0 *5A
1583491389.77,$M4.1 38130 665 389 -22155 -27315 0 0 *5B
1583491390.85,$M4.1 38131 663 389 -22155 -27315 0 0 *5C
1583491391.93,$M4.1 38132 663 389 -22155 -27315 0 0 *5F
1583491393.03,$M4.1 38133 665 393 -22155 -27315 0 0 *53
1583491394.11,$M4.1 38134 663 389 -22155 -27315 0 0 *59
1583491395.2,$M4.1 38135 663 393 -22155 -27315 0 0 *53
1583491396.3,$M4.1 38136 663 397 -22155 -27315 0 0 *54
1583491397.37,$M4.1 38137 663 393 -22155 -27315 0 0 *51
1583491398.5,$M4.1 38138 665 401 -22155 -27315 0 0 *54
1583491399.59,$M4.1 38139 663 401 -22155 -27315 0 0 *53
1583491400.72,$M4.1 38140 665 401 -22155 -27315 0 0 *5B
1583491401.82,$M4.1 38141 663 397 -22155 -27315 0 0 *54
1583491402.89,$M4.1 38142 663 393 -22155 -27315 0 0 *53
1583491403.98,$M4.1 38143 663 389 -22155 -27315 0 0 *59
1583491405.08,$M4.1 38144 663 397 -22155 -27315 0 0 *51
1583491406.18,$M4.1 38145 663 397 -22155 -27315 0 0 *50
1583491407.28,$M4.1 38146 661 393 -22155 -27315 0 0 *55
1583491408.38,$M4.1 38147 663 397 -22155 -27315 0 0 *52
1583491409.47,$M4.1 38148 663 385 -22155 -27315 0 0 *5E
1583491410.58,$M4.1 38149 661 379 -22155 -27315 0 0 *5E
1583491411.72,$M4.1 38150 661 379 -22155 -27315 0 0 *56
1583491412.8,$M4.1 38151 663 385 -22155 -27315 0 0 *56
1583491413.87,$M4.1 38152 663 385 -22155 -27315 0 0 *55
1583491414.97,$M4.1 38153 661 385 -22155 -27315 0 0 *56
1583491416.06,$M4.1 38154 663 389 -22155 -27315 0 0 *5F
1583491417.14,$M4.1 38155 663 393 -22155 -27315 0 0 *55
1583491418.24,$M4.1 38156 661 385 -22155 -27315 0 0 *53
1583491419.35,$M4.1 38157 661 385 -22155 -27315 0 0 *52
1583491420.45,$M4.1 38158 661 385 -22155 -27315 0 0 *5D
1583491421.55,$M4.1 38159 661 389 -22155 -27315 0 0 *50
1583491422.65,$M4.1 38160 661 389 -22155 -27315 0 0 *5A
1583491423.75,$M4.1 38161 661 385 -22155 -27315 0 0 *57
1583491424.85,$M4.1 38162 661 385 -22155 -27315 0 0 *54
1583491425.95,$M4.1 38163 661 381 -22155 -27315 0 0 *51
1583491427.06,$M4.1 38164 661 381 -22155 -27315 0 0 *56
1583491428.19,$M4.1 38165 661 379 -22155 -27315 0 0 *50
1583491429.29,$M4.1 38166 661 381 -22155 -27315 0 0 *54
1583491430.39,$M4.1 38167 661 385 -22155 -27315 0 0 *51
1583491431.48,$M4.1 38168 659 385 -22155 -27315 0 0 *55
1583491432.56,$M4.1 38169 659 393 -22155 -27315 0 0 *53
1583491433.63,$M4.1 38170 659 393 -22155 -27315 0 0 *5B
1583491434.72,$M4.1 38171 659 389 -22155 -27315 0 0 *51
1583491435.8,$M4.1 38172 659 381 -22155 -27315 0 0 *5A
1583491436.93,$M4.1 38173 661 379 -22155 -27315 0 0 *57
1583491438.0,$M4.1 38174 659 381 -22155 -27315 0 0 *5C
1583491439.11,$M4.1 38175 661 381 -22155 -27315 0 0 *56
1583491440.21,$M4.1 38176 661 381 -22155 -27315 0 0 *55
1583491441.29,$M4.1 38177 659 385 -22155 -27315 0 0 *5B
1583491442.38,$M4.1 38178 659 389 -22155 -27315 0 0 *58
1583491443.48,$M4.1 38179 661 385 -22155 -27315 0 0 *5E
1583491444.58,$M4.1 38180 661 385 -22155 -27315 0 0 *58
1583491445.68,$M4.1 38181 659 379 -22155 -27315 0 0 *51
1583491446.81,$M4.1 38182 661 379 -22155 -27315 0 0 *59
1583491447.92,$M4.1 38183 661 381 -22155 -27315 0 0 *5F
1583491449.03,$M4.1 38184 659 379 -22155 -27315 0 0 *54
1583491450.1,$M4.1 38185 659 389 -22155 -27315 0 0 *5A
1583491451.2,$M4.1 38186 661 385 -22155 -27315 0 0 *5E
1583491452.29,$M4.1 38187 659 393 -22155 -27315 0 0 *53
1583491453.39,$M4.1 38188 661 385 -22155 -27315 0 0 *50
1583491454.48,$M4.1 38189 659 389 -22155 -27315 0 0 *56
1583491455.56,$M4.1 38190 659 389 -22155 -27315 0 0 *5E
1583491456.65,$M4.1 38191 659 389 -22155 -27315 0 0 *5F
1583491457.72,$M4.1 38192 659 385 -22155 -27315 0 0 *50
1583491458.8,$M4.1 38193 659 381 -22155 -27315 0 0 *55
1583491459.87,$M4.1 38194 659 381 -22155 -27315 0 0 *52
1583491460.96,$M4.1 38195 659 385 -22155 -27315 0 0 *57
1583491462.06,$M4.1 38196 661 385 -22155 -27315 0 0 *5F
1583491463.14,$M4.1 38197 659 381 -22155 -27315 0 0 *51
1583491464.24,$M4.1 38198 659 375 -22155 -27315 0 0 *55
1583491465.36,$M4.1 38199 659 379 -22155 -27315 0 0 *58
1583491466.43,$M4.1 38200 659 381 -22155 -27315 0 0 *5C
1583491467.55,$M4.1 38201 659 379 -22155 -27315 0 0 *5A
1583491468.67,$M4.1 38202 661 379 -22155 -27315 0 0 *52
1583491469.78,$M4.1 38203 659 379 -22155 -27315 0 0 *58
1583491470.88,$M4.1 38204 659 379 -22155 -27315 0 0 *5F
1583491471.99,$M4.1 38205 659 379 -22155 -27315 0 0 *5E
1583491473.1,$M4.1 38206 659 379 -22155 -27315 0 0 *5D
1583491474.24,$M4.1 38207 657 379 -22155 -27315 0 0 *52
1583491475.35,$M4.1 38208 657 379 -22155 -27315 0 0 *5D
1583491476.45,$M4.1 38209 655 379 -22155 -27315 0 0 *5E
1583491477.59,$M4.1 38210 657 379 -22155 -27315 0 0 *54
1583491478.69,$M4.1 38211 657 381 -22155 -27315 0 0 *52
1583491479.77,$M4.1 38212 659 389 -22155 -27315 0 0 *57
1583491480.86,$M4.1 38213 659 385 -22155 -27315 0 0 *5A
1583491481.96,$M4.1 38214 657 385 -22155 -27315 0 0 *53
1583491483.06,$M4.1 38215 657 381 -22155 -27315 0 0 *56
1583491484.18,$M4.1 38216 657 389 -22155 -27315 0 0 *5D
1583491485.26,$M4.1 38217 659 389 -22155 -27315 0 0 *52
1583491486.37,$M4.1 38218 657 381 -22155 -27315 0 0 *5B
1583491487.43,$M4.1 38219 659 381 -22155 -27315 0 0 *54
1583491488.57,$M4.1 38220 657 375 -22155 -27315 0 0 *5B
1583491489.7,$M4.1 38221 657 375 -22155 -27315 0 0 *5A
1583491490.83,$M4.1 38222 657 379 -22155 -27315 0 0 *55
1583491491.92,$M4.1 38223 659 385 -22155 -27315 0 0 *59
1583491493.02,$M4.1 38224 657 381 -22155 -27315 0 0 *54
1583491494.12,$M4.1 38225 657 381 -22155 -27315 0 0 *55
1583491495.26,$M4.1 38226 657 379 -22155 -27315 0 0 *51
1583491496.36,$M4.1 38227 657 381 -22155 -27315 0 0 *57
1583491497.46,$M4.1 38228 657 381 -22155 -27315 0 0 *58
1583491498.54,$M4.1 38229 655 381 -22155 -27315 0 0 *5B
1583491499.64,$M4.1 38230 655 379 -22155 -27315 0 0 *54
1583491500.78,$M4.1 38231 657 379 -22155 -27315 0 0 *57
1583491501.85,$M4.1 38232 655 381 -22155 -27315 0 0 *51
1583491502.95,$M4.1 38233 655 379 -22155 -27315 0 0 *57
1583491504.05,$M4.1 38234 657 385 -22155 -27315 0 0 *51
1583491505.15,$M4.1 38235 657 385 -22155 -27315 0 0 *50
1583491506.25,$M4.1 38236 657 385 -22155 -27315 0 0 *53
1583491507.37,$M4.1 38237 657 385 -22155 -27315 0 0 *52
1583491508.47,$M4.1 38238 657 389 -22155 -27315 0 0 *51
1583491509.57,$M4.1 38239 657 385 -22155 -27315 0 0 *5C
1583491510.67,$M4.1 38240 657 393 -22155 -27315 0 0 *55
1583491511.76,$M4.1 38241 659 385 -22155 -27315 0 0 *5D
1583491512.86,$M4.1 38242 657 385 -22155 -27315 0 0 *50
1583491513.95,$M4.1 38243 655 381 -22155 -27315 0 0 *57
1583491515.05,$M4.1 38244 657 389 -22155 -27315 0 0 *5A
1583491516.13,$M4.1 38245 655 389 -22155 -27315 0 0 *59
1583491517.2,$M4.1 38246 655 393 -22155 -27315 0 0 *51
1583491518.3,$M4.1 38247 655 397 -22155 -27315 0 0 *54
1583491519.39,$M4.1 38248 655 393 -22155 -27315 0 0 *5F
1583491520.49,$M4.1 38249 657 385 -22155 -27315 0 0 *5B
1583491521.59,$M4.1 38250 657 389 -22155 -27315 0 0 *5F
1583491522.72,$M4.1 38251 657 401 -22155 -27315 0 0 *59
1583491523.83,$M4.1 38252 657 393 -22155 -27315 0 0 *56
1583491524.93,$M4.1 38253 657 385 -22155 -27315 0 0 *50
1583491526.06,$M4.1 38254 657 375 -22155 -27315 0 0 *58
1583491527.19,$M4.1 38255 657 379 -22155 -27315 0 0 *55
1583491528.3,$M4.1 38256 657 385 -22155 -27315 0 0 *55
1583491529.4,$M4.1 38257 657 381 -22155 -27315 0 0 *50
1583491530.51,$M4.1 38258 657 381 -22155 -27315 0 0 *5F
1583491531.61,$M4.1 38259 657 381 -22155 -27315 0 0 *5E
1583491532.72,$M4.1 38260 657 385 -22155 -27315 0 0 *50
1583491533.82,$M4.1 38261 657 385 -22155 -27315 0 0 *51
1583491534.92,$M4.1 38262 655 379 -22155 -27315 0 0 *53
1583491536.02,$M4.1 38263 657 381 -22155 -27315 0 0 *57
1583491537.14,$M4.1 38264 657 381 -22155 -27315 0 0 *50
1583491538.24,$M4.1 38265 655 379 -22155 -27315 0 0 *54
1583491539.34,$M4.1 38266 657 381 -22155 -27315 0 0 *52
1583491540.44,$M4.1 38267 655 379 -22155 -27315 0 0 *56
1583491541.53,$M4.1 38268 655 381 -22155 -27315 0 0 *5E
1583491542.63,$M4.1 38269 655 375 -22155 -27315 0 0 *54
1583491543.76,$M4.1 38270 657 379 -22155 -27315 0 0 *52
1583491544.83,$M4.1 38271 655 381 -22155 -27315 0 0 *56
1583491545.92,$M4.1 38272 655 381 -22155 -27315 0 0 *55
1583491547.02,$M4.1 38273 657 381 -22155 -27315 0 0 *56
1583491548.12,$M4.1 38274 657 381 -22155 -27315 0 0 *51
1583491549.22,$M4.1 38275 655 379 -22155 -27315 0 0 *55
1583491550.32,$M4.1 38276 655 379 -22155 -27315 0 0 *56
1583491551.41,$M4.1 38277 655 381 -22155 -27315 0 0 *50
1583491552.51,$M4.1 38278 655 379 -22155 -27315 0 0 *58
1583491553.58,$M4.1 38279 655 381 -22155 -27315 0 0 *5E
1583491554.66,$M4.1 38280 655 381 -22155 -27315 0 0 *58
1583491555.76,$M4.1 38281 655 379 -22155 -27315 0 0 *5E
1583491556.87,$M4.1 38282 657 385 -22155 -27315 0 0 *5C
1583491557.97,$M4.1 38283 657 385 -22155 -27315 0 0 *5D
1583491559.07,$M4.1 38284 655 379 -22155 -27315 0 0 *5B
1583491560.15,$M4.1 38285 655 381 -22155 -27315 0 0 *5D
1583491561.22,$M4.1 38286 655 385 -22155 -27315 0 0 *5A
1583491562.31,$M4.1 38287 655 381 -22155 -27315 0 0 *5F
1583491563.44,$M4.1 38288 657 375 -22155 -27315 0 0 *59
1583491564.57,$M4.1 38289 657 379 -22155 -27315 0 0 *54
1583491565.68,$M4.1 38290 655 379 -22155 -27315 0 0 *5E
1583491566.78,$M4.1 38291 657 381 -22155 -27315 0 0 *5A
1583491567.85,$M4.1 38292 655 381 -22155 -27315 0 0 *5B
1583491568.93,$M4.1 38293 655 381 -22155 -27315 0 0 *5A
1583491570.0,$M4.1 38294 655 381 -22155 -27315 0 0 *5D
1583491571.09,$M4.1 38295 655 389 -22155 -27315 0 0 *54
1583491572.16,$M4.1 38296 655 381 -22155 -27315 0 0 *5F
1583491573.24,$M4.1 38297 655 385 -22155 -27315 0 0 *5A
1583491574.34,$M4.1 38298 651 385 -22155 -27315 0 0 *51
1583491575.43,$M4.1 38299 655 389 -22155 -27315 0 0 *58
1583491576.53,$M4.1 38300 651 385 -22155 -27315 0 0 *51
1583491577.6,$M4.1 38301 655 393 -22155 -27315 0 0 *53
1583491578.68,$M4.1 38302 655 393 -22155 -27315 0 0 *50
1583491579.77,$M4.1 38303 655 393 -22155 -27315 0 0 *51
1583491580.89,$M4.1 38304 657 397 -22155 -27315 0 0 *50
1583491581.97,$M4.1 38305 655 389 -22155 -27315 0 0 *5C
1583491583.06,$M4.1 38306 655 385 -22155 -27315 0 0 *53
1583491584.17,$M4.1 38307 657 401 -22155 -27315 0 0 *5B
1583491585.26,$M4.1 38308 655 393 -22155 -27315 0 0 *5A
1583491586.38,$M4.1 38309 657 401 -22155 -27315 0 0 *55
1583491587.51,$M4.1 38310 657 397 -22155 -27315 0 0 *55
1583491588.61,$M4.1 38311 655 397 -22155 -27315 0 0 *56
1583491589.7,$M4.1 38312 655 393 -22155 -27315 0 0 *51
1583491590.8,$M4.1 38313 655 397 -22155 -27315 0 0 *54
1583491591.9,$M4.1 38314 655 397 -22155 -27315 0 0 *53
1583491593.02,$M4.1 38315 657 397 -22155 -27315 0 0 *50
1583491594.12,$M4.1 38316 655 397 -22155 -27315 0 0 *51
1583491595.22,$M4.1 38317 655 397 -22155 -27315 0 0 *50
1583491596.32,$M4.1 38318 655 397 -22155 -27315 0 0 *5F
1583491597.42,$M4.1 38319 655 397 -22155 -27315 0 0 *5E
1583491598.54,$M4.1 38320 657 401 -22155 -27315 0 0 *5E
1583491599.69,$M4.1 38321 657 405 -22155 -27315 0 0 *5B
1583491600.82,$M4.1 38322 657 405 -22155 -27315 0 0 *58
1583491601.92,$M4.1 38323 655 401 -22155 -27315 0 0 *5F
1583491603.04,$M4.1 38324 657 401 -22155 -27315 0 0 *5A
1583491604.17,$M4.1 38325 657 397 -22155 -27315 0 0 *53
1583491605.27,$M4.1 38326 657 393 -22155 -27315 0 0 *54
1583491606.41,$M4.1 38327 657 401 -22155 -27315 0 0 *59
1583491607.51,$M4.1 38328 655 397 -22155 -27315 0 0 *5C
1583491608.62,$M4.1 38329 657 401 -22155 -27315 0 0 *57
1583491609.71,$M4.1 38330 655 393 -22155 -27315 0 0 *51
1583491610.81,$M4.1 38331 655 397 -22155 -27315 0 0 *54
1583491611.94,$M4.1 38332 657 405 -22155 -27315 0 0 *59
1583491613.08,$M4.1 38333 657 405 -22155 -27315 0 0 *58
1583491614.2,$M4.1 38334 657 401 -22155 -27315 0 0 *5B
1583491615.33,$M4.1 38335 657 405 -22155 -27315 0 0 *5E
1583491616.46,$M4.1 38336 657 397 -22155 -27315 0 0 *51
1583491617.53,$M4.1 38337 655 393 -22155 -27315 0 0 *56
1583491618.66,$M4.1 38338 657 401 -22155 -27315 0 0 *57
1583491619.77,$M4.1 38339 657 393 -22155 -27315 0 0 *5A
1583491620.88,$M4.1 38340 657 389 -22155 -27315 0 0 *5F
1583491621.98,$M4.1 38341 657 385 -22155 -27315 0 0 *52
1583491623.05,$M4.1 38342 655 381 -22155 -27315 0 0 *57
1583491624.15,$M4.1 38343 657 381 -22155 -27315 0 0 *54
1583491625.27,$M4.1 38344 657 389 -22155 -27315 0 0 *5B
1583491626.34,$M4.1 38345 655 385 -22155 -27315 0 0 *54
1583491627.43,$M4.1 38346 655 385 -22155 -27315 0 0 *57
1583491628.5,$M4.1 38347 655 389 -22155 -27315 0 0 *5A
1583491629.61,$M4.1 38348 657 389 -22155 -27315 0 0 *57
1583491630.71,$M4.1 38349 657 385 -22155 -27315 0 0 *5A
1583491631.8,$M4.1 38350 655 393 -22155 -27315 0 0 *57
1583491632.87,$M4.1 38351 655 393 -22155 -27315 0 0 *56
1583491633.95,$M4.1 38352 655 393 -22155 -27315 0 0 *55
1583491635.07,$M4.1 38353 657 397 -22155 -27315 0 0 *52
1583491636.21,$M4.1 38354 657 397 -22155 -27315 0 0 *55
1583491637.34,$M4.1 38355 657 397 -22155 -27315 0 0 *54
1583491638.41,$M4.1 38356 655 389 -22155 -27315 0 0 *5A
1583491639.54,$M4.1 38357 657 397 -22155 -27315 0 0 *56
1583491640.67,$M4.1 38358 657 401 -22155 -27315 0 0 *51
1583491641.79,$M4.1 38359 657 397 -22155 -27315 0 0 *58
1583491642.89,$M4.1 38360 655 397 -22155 -27315 0 0 *50
1583491643.96,$M4.1 38361 655 393 -22155 -27315 0 0 *55
1583491645.1,$M4.1 38362 657 401 -22155 -27315 0 0 *58
1583491646.2,$M4.1 38363 655 401 -22155 -27315 0 0 *5B
1583491647.3,$M4.1 38364 657 389 -22155 -27315 0 0 *59
1583491648.42,$M4.1 38365 657 393 -22155 -27315 0 0 *53
1583491649.52,$M4.1 38366 657 385 -22155 -27315 0 0 *57
1583491650.62,$M4.1 38367 657 393 -22155 -27315 0 0 *51
1583491651.69,$M4.1 38368 655 385 -22155 -27315 0 0 *5B
1583491652.77,$M4.1 38369 655 385 -22155 -27315 0 0 *5A
1583491653.86,$M4.1 38370 655 389 -22155 -27315 0 0 *5E
1583491654.93,$M4.1 38371 655 389 -22155 -27315 0 0 *5F
1583491656.04,$M4.1 38372 657 393 -22155 -27315 0 0 *55
1583491657.11,$M4.1 38373 655 389 -22155 -27315 0 0 *5D
1583491658.2,$M4.1 38374 655 393 -22155 -27315 0 0 *51
1583491659.28,$M4.1 38375 655 389 -22155 -27315 0 0 *5B
1583491660.4,$M4.1 38376 657 401 -22155 -27315 0 0 *5D
1583491661.49,$M4.1 38377 655 393 -22155 -27315 0 0 *52
1583491662.62,$M4.1 38378 657 405 -22155 -27315 0 0 *57
1583491663.75,$M4.1 38379 657 405 -22155 -27315 0 0 *56
1583491664.87,$M4.1 38380 657 401 -22155 -27315 0 0 *54
1583491665.97,$M4.1 38381 655 401 -22155 -27315 0 0 *57
1583491667.1,$M4.1 38382 657 405 -22155 -27315 0 0 *52
1583491668.24,$M4.1 38383 657 405 -22155 -27315 0 0 *53
1583491669.34,$M4.1 38384 657 407 -22155 -27315 0 0 *56
1583491670.46,$M4.1 38385 657 407 -22155 -27315 0 0 *57
1583491671.56,$M4.1 38386 657 411 -22155 -27315 0 0 *53
1583491672.66,$M4.1 38387 657 415 -22155 -27315 0 0 *56
1583491673.76,$M4.1 38388 657 411 -22155 -27315 0 0 *5D
1583491674.88,$M4.1 38389 657 407 -22155 -27315 0 0 *5B
1583491675.98,$M4.1 38390 657 407 -22155 -27315 0 0 *53
1583491677.08,$M4.1 38391 659 405 -22155 -27315 0 0 *5E
1583491678.18,$M4.1 38392 657 407 -22155 -27315 0 0 *51
1583491679.3,$M4.1 38393 657 407 -22155 -27315 0 0 *50
1583491680.4,$M4.1 38394 659 405 -22155 -27315 0 0 *5B
1583491681.5,$M4.1 38395 657 407 -22155 -27315 0 0 *56
1583491682.59,$M4.1 38396 659 407 -22155 -27315 0 0 *5B
1583491683.72,$M4.1 38397 657 397 -22155 -27315 0 0 *5A
1583491684.82,$M4.1 38398 657 393 -22155 -27315 0 0 *51
1583491685.92,$M4.1 38399 657 393 -22155 -27315 0 0 *50
1583491687.02,$M4.1 38400 657 393 -22155 -27315 0 0 *57
1583491688.14,$M4.1 38401 657 393 -22155 -27315 0 0 *56
1583491689.24,$M4.1 38402 657 389 -22155 -27315 0 0 *5E
1583491690.31,$M4.1 38403 659 385 -22155 -27315 0 0 *5D
1583491691.45,$M4.1 38404 657 379 -22155 -27315 0 0 *57
1583491692.51,$M4.1 38405 655 385 -22155 -27315 0 0 *57
1583491693.63,$M4.1 38406 657 389 -22155 -27315 0 0 *5A
1583491694.7,$M4.1 38407 655 381 -22155 -27315 0 0 *51
1583491695.77,$M4.1 38408 655 385 -22155 -27315 0 0 *5A
1583491696.87,$M4.1 38409 657 393 -22155 -27315 0 0 *5E
1583491697.96,$M4.1 38410 655 385 -22155 -27315 0 0 *53
1583491699.03,$M4.1 38411 655 385 -22155 -27315 0 0 *52
1583491700.14,$M4.1 38412 657 397 -22155 -27315 0 0 *50
1583491701.26,$M4.1 38413 657 389 -22155 -27315 0 0 *5E
1583491702.36,$M4.1 38414 657 393 -22155 -27315 0 0 *52
1583491703.43,$M4.1 38415 655 381 -22155 -27315 0 0 *52
1583491704.52,$M4.1 38416 655 385 -22155 -27315 0 0 *55
1583491705.62,$M4.1 38417 657 389 -22155 -27315 0 0 *5A
1583491706.72,$M4.1 38418 655 379 -22155 -27315 0 0 *58
1583491707.79,$M4.1 38419 655 385 -22155 -27315 0 0 *5A
1583491708.87,$M4.1 38420 655 381 -22155 -27315 0 0 *54
1583491709.98,$M4.1 38421 655 375 -22155 -27315 0 0 *5E
1583491711.08,$M4.1 38422 655 371 -22155 -27315 0 0 *59
1583491712.18,$M4.1 38423 655 379 -22155 -27315 0 0 *50
1583491713.25,$M4.1 38424 655 381 -22155 -27315 0 0 *50
1583491714.33,$M4.1 38425 655 381 -22155 -27315 0 0 *51
1583491715.4,$M4.1 38426 655 385 -22155 -27315 0 0 *56
1583491716.47,$M4.1 38427 655 385 -22155 -27315 0 0 *57
1583491717.56,$M4.1 38428 655 389 -22155 -27315 0 0 *54
1583491718.64,$M4.1 38429 655 389 -22155 -27315 0 0 *55
1583491719.76,$M4.1 38430 657 397 -22155 -27315 0 0 *50
1583491720.83,$M4.1 38431 655 389 -22155 -27315 0 0 *5C
1583491721.92,$M4.1 38432 655 389 -22155 -27315 0 0 *5F
1583491722.98,$M4.1 38433 655 393 -22155 -27315 0 0 *55
1583491724.07,$M4.1 38434 655 389 -22155 -27315 0 0 *59
1583491725.17,$M4.1 38435 651 389 -22155 -27315 0 0 *5C
1583491726.26,$M4.1 38436 655 389 -22155 -27315 0 0 *5B
1583491727.32,$M4.1 38437 655 389 -22155 -27315 0 0 *5A
1583491728.41,$M4.1 38438 655 393 -22155 -27315 0 0 *5E
1583491729.48,$M4.1 38439 655 389 -22155 -27315 0 0 *54
1583491730.57,$M4.1 38440 655 389 -22155 -27315 0 0 *5A
1583491731.67,$M4.1 38441 657 389 -22155 -27315 0 0 *59
1583491732.75,$M4.1 38442 655 393 -22155 -27315 0 0 *53
1583491733.82,$M4.1 38443 655 385 -22155 -27315 0 0 *55
1583491734.92,$M4.1 38444 657 393 -22155 -27315 0 0 *57
1583491736.02,$M4.1 38445 651 385 -22155 -27315 0 0 *57
1583491737.13,$M4.1 38446 655 379 -22155 -27315 0 0 *53
1583491738.21,$M4.1 38447 655 381 -22155 -27315 0 0 *55
1583491739.31,$M4.1 38448 651 381 -22155 -27315 0 0 *5E
1583491740.41,$M4.1 38449 651 385 -22155 -27315 0 0 *5B
1583491741.51,$M4.1 38450 651 385 -22155 -27315 0 0 *53
1583491742.62,$M4.1 38451 651 389 -22155 -27315 0 0 *5E
1583491743.72,$M4.1 38452 651 389 -22155 -27315 0 0 *5D
1583491744.82,$M4.1 38453 651 393 -22155 -27315 0 0 *57
1583491745.9,$M4.1 38454 655 393 -22155 -27315 0 0 *54
1583491747.02,$M4.1 38455 651 397 -22155 -27315 0 0 *55
1583491748.14,$M4.1 38456 651 393 -22155 -27315 0 0 *52
1583491749.21,$M4.1 38457 655 393 -22155 -27315 0 0 *57
1583491750.31,$M4.1 38458 651 393 -22155 -27315 0 0 *5C
1583491751.44,$M4.1 38459 651 401 -22155 -27315 0 0 *51
1583491752.56,$M4.1 38460 651 401 -22155 -27315 0 0 *5B
1583491753.66,$M4.1 38461 655 397 -22155 -27315 0 0 *56
1583491754.73,$M4.1 38462 655 393 -22155 -27315 0 0 *51
1583491755.83,$M4.1 38463 655 397 -22155 -27315 0 0 *54
1583491756.96,$M4.1 38464 651 397 -22155 -27315 0 0 *57
1583491758.03,$M4.1 38465 655 393 -22155 -27315 0 0 *56
1583491759.13,$M4.1 38466 655 397 -22155 -27315 0 0 *51
1583491760.24,$M4.1 38467 655 405 -22155 -27315 0 0 *5C
1583491761.37,$M4.1 38468 651 401 -22155 -27315 0 0 *53
1583491762.47,$M4.1 38469 655 405 -22155 -27315 0 0 *52
1583491763.59,$M4.1 38470 651 401 -22155 -27315 0 0 *5A
1583491764.69,$M4.1 38471 655 397 -22155 -27315 0 0 *57
1583491765.79,$M4.1 38472 655 397 -22155 -27315 0 0 *54
1583491766.89,$M4.1 38473 655 397 -22155 -27315 0 0 *55
1583491768.02,$M4.1 38474 651 405 -22155 -27315 0 0 *5A
1583491769.11,$M4.1 38475 655 397 -22155 -27315 0 0 *53
1583491770.24,$M4.1 38476 657 397 -22155 -27315 0 0 *52
1583491771.36,$M4.1 38477 657 397 -22155 -27315 0 0 *53
1583491772.45,$M4.1 38478 655 393 -22155 -27315 0 0 *5A
1583491773.53,$M4.1 38479 655 393 -22155 -27315 0 0 *5B
1583491774.63,$M4.1 38480 651 393 -22155 -27315 0 0 *59
1583491775.7,$M4.1 38481 655 393 -22155 -27315 0 0 *5C
1583491776.79,$M4.1 38482 655 389 -22155 -27315 0 0 *54
1583491777.89,$M4.1 38483 651 393 -22155 -27315 0 0 *5A
