1583062956.62,$M4.1 39461 909 759 -22155 -27315 0 0 *57
1583062957.69,$M4.1 39462 907 751 -22155 -27315 0 0 *52
1583062958.76,$M4.1 39463 907 755 -22155 -27315 0 0 *57
1583062959.81,$M4.1 39464 907 755 -22155 -27315 0 0 *50
1583062960.88,$M4.1 39465 907 755 -22155 -27315 0 0 *51
1583062961.95,$M4.1 39466 907 759 -22155 -27315 0 0 *5E
1583062963.02,$M4.1 39467 909 755 -22155 -27315 0 0 *5D
1583062964.09,$M4.1 39468 909 759 -22155 -27315 0 0 *5E
1583062965.16,$M4.1 39469 909 759 -22155 -27315 0 0 *5F
1583062966.23,$M4.1 39470 909 755 -22155 -27315 0 0 *5B
1583062967.3,$M4.1 39471 909 751 -22155 -27315 0 0 *5E
1583062968.36,$M4.1 39472 907 751 -22155 -27315 0 0 *53
1583062969.43,$M4.1 39473 907 751 -22155 -27315 0 0 *52
1583062970.5,$M4.1 39474 909 755 -22155 -27315 0 0 *5F
1583062971.57,$M4.1 39475 909 755 -22155 -27315 0 0 *5E
1583062972.64,$M4.1 39476 909 751 -22155 -27315 0 0 *59
1583062973.71,$M4.1 39477 909 759 -22155 -27315 0 0 *50
1583062974.83,$M4.1 39478 911 761 -22155 -27315 0 0 *5D
1583062975.91,$M4.1 39479 909 755 -22155 -27315 0 0 *52
1583062976.98,$M4.1 39480 909 759 -22155 -27315 0 0 *58
1583062978.05,$M4.1 39481 909 755 -22155 -27315 0 0 *55
1583062979.12,$M4.1 39482 909 755 -22155 -27315 0 0 *56
1583062980.22,$M4.1 39483 907 747 -22155 -27315 0 0 *5A
1583062981.29,$M4.1 39484 909 751 -22155 -27315 0 0 *54
1583062982.36,$M4.1 39485 909 751 -22155 -27315 0 0 *55
1583062983.43,$M4.1 39486 909 751 -22155 -27315 0 0 *56
1583062984.5,$M4.1 39487 909 751 -22155 -27315 0 0 *57
1583062985.59,$M4.1 39488 909 747 -22155 -27315 0 0 *5F
1583062986.67,$M4.1 39489 909 751 -22155 -27315 0 0 *59
1583062987.74,$M4.1 39490 909 751 -22155 -27315 0 0 *51
1583062988.81,$M4.1 39491 909 751 -22155 -27315 0 0 *50
1583062989.88,$M4.1 39492 909 751 -22155 -27315 0 0 *53
1583062990.95,$M4.1 39493 909 759 -22155 -27315 0 0 *5A
1583062992.0,$M4.1 39494 907 745 -22155 -27315 0 0 *5E
1583062993.09,$M4.1 39495 907 747 -22155 -27315 0 0 *5D
1583062994.18,$M4.1 39496 907 747 -22155 -27315 0 0 *5E
1583062995.24,$M4.1 39497 909 751 -22155 -27315 0 0 *56
1583062996.33,$M4.1 39498 907 747 -22155 -27315 0 0 *50
1583062997.42,$M4.1 39499 909 755 -22155 -27315 0 0 *5C
1583062998.49,$M4.1 39500 909 751 -22155 -27315 0 0 *59
1583062999.54,$M4.1 39501 907 745 -22155 -27315 0 0 *53
1583063000.64,$M4.1 39502 909 747 -22155 -27315 0 0 *5C
1583063001.69,$M4.1 39503 907 745 -22155 -27315 0 0 *51
1583063002.76,$M4.1 39504 909 751 -22155 -27315 0 0 *5D
1583063003.83,$M4.1 39505 907 755 -22155 -27315 0 0 *56
1583063004.9,$M4.1 39506 909 755 -22155 -27315 0 0 *5B
1583063005.97,$M4.1 39507 907 751 -22155 -27315 0 0 *50
1583063007.04,$M4.1 39508 909 741 -22155 -27315 0 0 *50
1583063008.13,$M4.1 39509 909 747 -22155 -27315 0 0 *57
1583063009.21,$M4.1 39510 907 747 -22155 -27315 0 0 *51
1583063010.3,$M4.1 39511 907 747 -22155 -27315 0 0 *50
1583063011.38,$M4.1 39512 907 747 -22155 -27315 0 0 *53
1583063012.45,$M4.1 39513 907 751 -22155 -27315 0 0 *55
1583063013.5,$M4.1 39514 907 755 -22155 -27315 0 0 *56
1583063014.57,$M4.1 39515 907 751 -22155 -27315 0 0 *53
1583063015.67,$M4.1 39516 909 747 -22155 -27315 0 0 *59
1583063016.76,$M4.1 39517 907 747 -22155 -27315 0 0 *56
1583063017.85,$M4.1 39518 907 747 -22155 -27315 0 0 *59
1583063018.9,$M4.1 39519 907 745 -22155 -27315 0 0 *5A
1583063019.97,$M4.1 39520 909 751 -22155 -27315 0 0 *5B
1583063021.05,$M4.1 39521 907 747 -22155 -27315 0 0 *53
1583063022.14,$M4.1 39522 907 747 -22155 -27315 0 0 *50
1583063023.22,$M4.1 39523 907 747 -22155 -27315 0 0 *51
1583063024.29,$M4.1 39524 909 751 -22155 -27315 0 0 *5F
1583063025.38,$M4.1 39525 907 747 -22155 -27315 0 0 *57
1583063026.45,$M4.1 39526 907 751 -22155 -27315 0 0 *53
1583063027.52,$M4.1 39527 909 755 -22155 -27315 0 0 *58
1583063028.62,$M4.1 39528 909 747 -22155 -27315 0 0 *54
1583063029.7,$M4.1 39529 907 747 -22155 -27315 0 0 *5B
1583063030.76,$M4.1 39530 907 751 -22155 -27315 0 0 *54
1583063031.83,$M4.1 39531 909 755 -22155 -27315 0 0 *5F
1583063032.9,$M4.1 39532 909 751 -22155 -27315 0 0 *58
1583063033.98,$M4.1 39533 907 747 -22155 -27315 0 0 *50
1583063035.05,$M4.1 39534 909 751 -22155 -27315 0 0 *5E
1583063036.12,$M4.1 39535 909 751 -22155 -27315 0 0 *5F
1583063037.21,$M4.1 39536 907 747 -22155 -27315 0 0 *55
1583063038.26,$M4.1 39537 907 751 -22155 -27315 0 0 *53
1583063039.33,$M4.1 39538 907 751 -22155 -27315 0 0 *5C
1583063040.41,$M4.1 39539 907 747 -22155 -27315 0 0 *5A
1583063041.5,$M4.1 39540 909 747 -22155 -27315 0 0 *5A
1583063042.59,$M4.1 39541 907 747 -22155 -27315 0 0 *55
1583063043.65,$M4.1 39542 909 751 -22155 -27315 0 0 *5F
1583063044.74,$M4.1 39543 907 747 -22155 -27315 0 0 *57
1583063045.84,$M4.1 39544 909 747 -22155 -27315 0 0 *5E
1583063046.9,$M4.1 39545 907 745 -22155 -27315 0 0 *53
1583063047.98,$M4.1 39546 907 747 -22155 -27315 0 0 *52
1583063049.08,$M4.1 39547 909 747 -22155 -27315 0 0 *5D
1583063050.17,$M4.1 39548 907 747 -22155 -27315 0 0 *5C
1583063051.22,$M4.1 39549 907 751 -22155 -27315 0 0 *5A
1583063052.31,$M4.1 39550 905 759 -22155 -27315 0 0 *58
1583063053.38,$M4.1 39551 907 751 -22155 -27315 0 0 *53
1583063054.43,$M4.1 39552 907 751 -22155 -27315 0 0 *50
1583063055.5,$M4.1 39553 907 751 -22155 -27315 0 0 *51
1583063056.55,$M4.1 39554 907 751 -22155 -27315 0 0 *56
1583063057.62,$M4.1 39555 907 755 -22155 -27315 0 0 *53
1583063058.69,$M4.1 39556 909 755 -22155 -27315 0 0 *5E
1583063059.78,$M4.1 39557 907 747 -22155 -27315 0 0 *52
1583063060.86,$M4.1 39558 907 747 -22155 -27315 0 0 *5D
1583063061.95,$M4.1 39559 907 747 -22155 -27315 0 0 *5C
1583063063.02,$M4.1 39560 909 755 -22155 -27315 0 0 *5B
1583063064.09,$M4.1 39561 907 755 -22155 -27315 0 0 *54
1583063065.14,$M4.1 39562 907 751 -22155 -27315 0 0 *53
1583063066.21,$M4.1 39563 907 751 -22155 -27315 0 0 *52
1583063067.26,$M4.1 39564 907 751 -22155 -27315 0 0 *55
1583063068.35,$M4.1 39565 907 747 -22155 -27315 0 0 *53
1583063069.43,$M4.1 39566 907 747 -22155 -27315 0 0 *50
1583063070.52,$M4.1 39567 907 747 -22155 -27315 0 0 *51
1583063071.64,$M4.1 39568 905 747 -22155 -27315 0 0 *5C
1583063072.72,$M4.1 39569 907 747 -22155 -27315 0 0 *5F
1583063073.78,$M4.1 39570 907 751 -22155 -27315 0 0 *50
1583063074.84,$M4.1 39571 907 751 -22155 -27315 0 0 *51
1583063075.9,$M4.1 39572 907 751 -22155 -27315 0 0 *52
1583063076.97,$M4.1 39573 907 751 -22155 -27315 0 0 *53
1583063078.05,$M4.1 39574 907 747 -22155 -27315 0 0 *53
1583063079.12,$M4.1 39575 907 755 -22155 -27315 0 0 *51
1583063080.17,$M4.1 39576 907 751 -22155 -27315 0 0 *56
1583063081.26,$M4.1 39577 907 747 -22155 -27315 0 0 *50
1583063082.33,$M4.1 39578 909 751 -22155 -27315 0 0 *56
1583063083.42,$M4.1 39579 907 747 -22155 -27315 0 0 *5E
1583063084.48,$M4.1 39580 907 751 -22155 -27315 0 0 *5F
1583063085.57,$M4.1 39581 907 747 -22155 -27315 0 0 *59
1583063086.62,$M4.1 39582 907 751 -22155 -27315 0 0 *5D
1583063087.69,$M4.1 39583 907 751 -22155 -27315 0 0 *5C
1583063088.76,$M4.1 39584 909 751 -22155 -27315 0 0 *55
1583063089.83,$M4.1 39585 909 751 -22155 -27315 0 0 *54
1583063090.89,$M4.1 39586 907 745 -22155 -27315 0 0 *5C
1583063091.97,$M4.1 39587 907 747 -22155 -27315 0 0 *5F
1583063093.06,$M4.1 39588 907 747 -22155 -27315 0 0 *50
1583063094.13,$M4.1 39589 907 755 -22155 -27315 0 0 *52
1583063095.18,$M4.1 39590 907 751 -22155 -27315 0 0 *5E
1583063096.25,$M4.1 39591 907 755 -22155 -27315 0 0 *5B
1583063097.32,$M4.1 39592 909 755 -22155 -27315 0 0 *56
1583063098.39,$M4.1 39593 909 755 -22155 -27315 0 0 *57
1583063099.46,$M4.1 39594 907 751 -22155 -27315 0 0 *5A
1583063100.51,$M4.1 39595 907 751 -22155 -27315 0 0 *5B
1583063101.58,$M4.1 39596 907 751 -22155 -27315 0 0 *58
1583063102.66,$M4.1 39597 907 747 -22155 -27315 0 0 *5E
1583063103.75,$M4.1 39598 907 747 -22155 -27315 0 0 *51
1583063104.83,$M4.1 39599 907 747 -22155 -27315 0 0 *50
1583063105.92,$M4.1 39600 907 747 -22155 -27315 0 0 *53
1583063106.97,$M4.1 39601 907 751 -22155 -27315 0 0 *55
1583063108.04,$M4.1 39602 907 751 -22155 -27315 0 0 *56
1583063109.13,$M4.1 39603 907 747 -22155 -27315 0 0 *50
1583063110.21,$M4.1 39604 907 747 -22155 -27315 0 0 *57
1583063111.28,$M4.1 39605 909 755 -22155 -27315 0 0 *5B
1583063112.34,$M4.1 39606 907 745 -22155 -27315 0 0 *57
1583063113.42,$M4.1 39607 907 747 -22155 -27315 0 0 *54
1583063114.49,$M4.1 39608 907 745 -22155 -27315 0 0 *59
1583063115.58,$M4.1 39609 907 747 -22155 -27315 0 0 *5A
1583063116.66,$M4.1 39610 907 747 -22155 -27315 0 0 *52
1583063117.73,$M4.1 39611 909 751 -22155 -27315 0 0 *5A
1583063118.8,$M4.1 39612 909 755 -22155 -27315 0 0 *5D
1583063119.87,$M4.1 39613 909 755 -22155 -27315 0 0 *5C
1583063120.93,$M4.1 39614 907 751 -22155 -27315 0 0 *51
1583063121.99,$M4.1 39615 907 751 -22155 -27315 0 0 *50
1583063123.05,$M4.1 39616 907 751 -22155 -27315 0 0 *53
1583063124.12,$M4.1 39617 907 755 -22155 -27315 0 0 *56
1583063125.19,$M4.1 39618 907 751 -22155 -27315 0 0 *5D
1583063126.24,$M4.1 39619 907 751 -22155 -27315 0 0 *5C
1583063127.31,$M4.1 39620 907 751 -22155 -27315 0 0 *56
1583063128.4,$M4.1 39621 907 747 -22155 -27315 0 0 *50
1583063129.45,$M4.1 39622 907 751 -22155 -27315 0 0 *54
1583063130.57,$M4.1 39623 905 747 -22155 -27315 0 0 *50
1583063131.63,$M4.1 39624 909 751 -22155 -27315 0 0 *5C
1583063132.72,$M4.1 39625 907 747 -22155 -27315 0 0 *54
1583063133.81,$M4.1 39626 907 747 -22155 -27315 0 0 *57
1583063134.89,$M4.1 39627 907 747 -22155 -27315 0 0 *56
1583063135.95,$M4.1 39628 907 751 -22155 -27315 0 0 *5E
1583063137.03,$M4.1 39629 907 747 -22155 -27315 0 0 *58
1583063138.1,$M4.1 39630 907 745 -22155 -27315 0 0 *52
1583063139.15,$M4.1 39631 907 751 -22155 -27315 0 0 *56
1583063140.24,$M4.1 39632 907 747 -22155 -27315 0 0 *52
1583063141.32,$M4.1 39633 907 747 -22155 -27315 0 0 *53
1583063142.44,$M4.1 39634 905 747 -22155 -27315 0 0 *56
1583063143.54,$M4.1 39635 905 747 -22155 -27315 0 0 *57
1583063144.61,$M4.1 39636 909 755 -22155 -27315 0 0 *5B
1583063145.71,$M4.1 39637 909 747 -22155 -27315 0 0 *59
1583063146.8,$M4.1 39638 907 747 -22155 -27315 0 0 *58
1583063147.88,$M4.1 39639 907 747 -22155 -27315 0 0 *59
1583063148.94,$M4.1 39640 907 751 -22155 -27315 0 0 *50
1583063150.01,$M4.1 39641 909 759 -22155 -27315 0 0 *57
1583063151.09,$M4.1 39642 905 751 -22155 -27315 0 0 *50
1583063152.16,$M4.1 39643 907 755 -22155 -27315 0 0 *57
1583063153.23,$M4.1 39644 909 755 -22155 -27315 0 0 *5E
1583063154.3,$M4.1 39645 907 751 -22155 -27315 0 0 *55
1583063155.35,$M4.1 39646 907 751 -22155 -27315 0 0 *56
1583063156.44,$M4.1 39647 907 747 -22155 -27315 0 0 *50
1583063157.52,$M4.1 39648 907 747 -22155 -27315 0 0 *5F
1583063158.61,$M4.1 39649 907 747 -22155 -27315 0 0 *5E
1583063159.7,$M4.1 39650 905 751 -22155 -27315 0 0 *53
1583063160.76,$M4.1 39651 907 745 -22155 -27315 0 0 *55
1583063161.82,$M4.1 39652 907 751 -22155 -27315 0 0 *53
1583063162.89,$M4.1 39653 907 751 -22155 -27315 0 0 *52
1583063163.94,$M4.1 39654 907 751 -22155 -27315 0 0 *55
1583063165.03,$M4.1 39655 907 747 -22155 -27315 0 0 *53
1583063166.14,$M4.1 39656 905 747 -22155 -27315 0 0 *52
1583063167.2,$M4.1 39657 907 751 -22155 -27315 0 0 *56
1583063168.27,$M4.1 39658 907 745 -22155 -27315 0 0 *5C
1583063169.35,$M4.1 39659 907 747 -22155 -27315 0 0 *5F
1583063170.44,$M4.1 39660 907 747 -22155 -27315 0 0 *55
1583063171.49,$M4.1 39661 907 751 -22155 -27315 0 0 *53
1583063172.58,$M4.1 39662 907 747 -22155 -27315 0 0 *57
1583063173.65,$M4.1 39663 907 751 -22155 -27315 0 0 *51
1583063174.7,$M4.1 39664 907 751 -22155 -27315 0 0 *56
1583063175.77,$M4.1 39665 907 751 -22155 -27315 0 0 *57
1583063176.85,$M4.1 39666 907 747 -22155 -27315 0 0 *53
1583063177.94,$M4.1 39667 907 747 -22155 -27315 0 0 *52
1583063179.04,$M4.1 39668 905 747 -22155 -27315 0 0 *5F
1583063180.16,$M4.1 39669 905 747 -22155 -27315 0 0 *5E
1583063181.24,$M4.1 39670 907 747 -22155 -27315 0 0 *54
1583063182.36,$M4.1 39671 905 747 -22155 -27315 0 0 *57
1583063183.45,$M4.1 39672 907 747 -22155 -27315 0 0 *56
1583063184.5,$M4.1 39673 907 755 -22155 -27315 0 0 *54
1583063185.58,$M4.1 39674 905 751 -22155 -27315 0 0 *55
1583063186.65,$M4.1 39675 907 751 -22155 -27315 0 0 *56
1583063187.71,$M4.1 39676 907 751 -22155 -27315 0 0 *55
1583063188.79,$M4.1 39677 905 751 -22155 -27315 0 0 *56
1583063189.86,$M4.1 39678 909 759 -22155 -27315 0 0 *5D
1583063190.95,$M4.1 39679 909 751 -22155 -27315 0 0 *54
1583063192.0,$M4.1 39680 907 751 -22155 -27315 0 0 *5C
1583063193.05,$M4.1 39681 907 745 -22155 -27315 0 0 *58
1583063194.17,$M4.1 39682 905 747 -22155 -27315 0 0 *5B
1583063195.26,$M4.1 39683 907 747 -22155 -27315 0 0 *58
1583063196.34,$M4.1 39684 907 747 -22155 -27315 0 0 *5F
1583063197.41,$M4.1 39685 909 751 -22155 -27315 0 0 *57
1583063198.5,$M4.1 39686 907 747 -22155 -27315 0 0 *5D
1583063199.57,$M4.1 39687 907 745 -22155 -27315 0 0 *5E
1583063200.65,$M4.1 39688 907 747 -22155 -27315 0 0 *53
1583063201.77,$M4.1 39689 905 747 -22155 -27315 0 0 *50
1583063202.85,$M4.1 39690 907 747 -22155 -27315 0 0 *5A
1583063203.94,$M4.1 39691 907 747 -22155 -27315 0 0 *5B
1583063204.99,$M4.1 39692 907 751 -22155 -27315 0 0 *5F
1583063206.08,$M4.1 39693 905 751 -22155 -27315 0 0 *5C
1583063207.16,$M4.1 39694 907 747 -22155 -27315 0 0 *5E
1583063208.25,$M4.1 39695 907 747 -22155 -27315 0 0 *5F
1583063209.33,$M4.1 39696 907 747 -22155 -27315 0 0 *5C
1583063210.45,$M4.1 39697 905 747 -22155 -27315 0 0 *5F
1583063211.54,$M4.1 39698 905 755 -22155 -27315 0 0 *53
1583063212.62,$M4.1 39699 905 755 -22155 -27315 0 0 *52
1583063213.69,$M4.1 39700 907 755 -22155 -27315 0 0 *51
1583063214.81,$M4.1 39701 905 761 -22155 -27315 0 0 *55
1583063215.91,$M4.1 39702 905 765 -22155 -27315 0 0 *52
1583063217.0,$M4.1 39703 907 761 -22155 -27315 0 0 *55
1583063218.08,$M4.1 39704 907 761 -22155 -27315 0 0 *52
1583063219.15,$M4.1 39705 907 759 -22155 -27315 0 0 *58
1583063220.24,$M4.1 39706 907 769 -22155 -27315 0 0 *58
1583063221.34,$M4.1 39707 905 769 -22155 -27315 0 0 *5B
1583063222.45,$M4.1 39708 905 765 -22155 -27315 0 0 *58
1583063223.56,$M4.1 39709 905 761 -22155 -27315 0 0 *5D
1583063224.64,$M4.1 39710 907 765 -22155 -27315 0 0 *53
1583063225.76,$M4.1 39711 905 765 -22155 -27315 0 0 *50
1583063226.84,$M4.1 39712 907 761 -22155 -27315 0 0 *55
1583063227.93,$M4.1 39713 909 769 -22155 -27315 0 0 *52
1583063229.05,$M4.1 39714 905 765 -22155 -27315 0 0 *55
1583063230.13,$M4.1 39715 907 765 -22155 -27315 0 0 *56
1583063231.22,$M4.1 39716 907 765 -22155 -27315 0 0 *55
1583063232.3,$M4.1 39717 907 769 -22155 -27315 0 0 *58
1583063233.39,$M4.1 39718 909 773 -22155 -27315 0 0 *52
1583063234.49,$M4.1 39719 907 777 -22155 -27315 0 0 *59
1583063235.57,$M4.1 39720 907 769 -22155 -27315 0 0 *5C
1583063236.66,$M4.1 39721 907 769 -22155 -27315 0 0 *5D
1583063237.74,$M4.1 39722 907 777 -22155 -27315 0 0 *51
1583063238.83,$M4.1 39723 907 777 -22155 -27315 0 0 *50
1583063239.92,$M4.1 39724 907 773 -22155 -27315 0 0 *53
1583063241.0,$M4.1 39725 907 769 -22155 -27315 0 0 *59
1583063242.09,$M4.1 39726 907 773 -22155 -27315 0 0 *51
1583063243.19,$M4.1 39727 909 777 -22155 -27315 0 0 *5A
1583063244.27,$M4.1 39728 909 783 -22155 -27315 0 0 *5E
1583063245.37,$M4.1 39729 909 777 -22155 -27315 0 0 *54
1583063246.49,$M4.1 39730 911 783 -22155 -27315 0 0 *5E
1583063247.58,$M4.1 39731 909 777 -22155 -27315 0 0 *5D
1583063248.68,$M4.1 39732 907 773 -22155 -27315 0 0 *54
1583063249.76,$M4.1 39733 909 769 -22155 -27315 0 0 *50
1583063250.86,$M4.1 39734 909 761 -22155 -27315 0 0 *5F
1583063251.98,$M4.1 39735 911 769 -22155 -27315 0 0 *5F
1583063253.1,$M4.1 39736 911 773 -22155 -27315 0 0 *57
1583063254.2,$M4.1 39737 909 765 -22155 -27315 0 0 *58
1583063255.29,$M4.1 39738 909 761 -22155 -27315 0 0 *53
1583063256.35,$M4.1 39739 909 759 -22155 -27315 0 0 *59
1583063257.42,$M4.1 39740 909 759 -22155 -27315 0 0 *57
1583063258.56,$M4.1 39741 911 761 -22155 -27315 0 0 *54
1583063259.61,$M4.1 39742 907 755 -22155 -27315 0 0 *57
1583063260.68,$M4.1 39743 909 759 -22155 -27315 0 0 *54
1583063261.75,$M4.1 39744 907 755 -22155 -27315 0 0 *51
1583063262.82,$M4.1 39745 909 755 -22155 -27315 0 0 *5E
1583063263.89,$M4.1 39746 907 755 -22155 -27315 0 0 *53
1583063264.96,$M4.1 39747 907 751 -22155 -27315 0 0 *56
1583063266.04,$M4.1 39748 911 759 -22155 -27315 0 0 *56
1583063267.11,$M4.1 39749 909 755 -22155 -27315 0 0 *52
1583063268.18,$M4.1 39750 907 751 -22155 -27315 0 0 *50
1583063269.25,$M4.1 39751 909 755 -22155 -27315 0 0 *5B
1583063270.32,$M4.1 39752 907 755 -22155 -27315 0 0 *56
1583063271.37,$M4.1 39753 907 751 -22155 -27315 0 0 *53
1583063272.47,$M4.1 39754 909 761 -22155 -27315 0 0 *59
1583063273.59,$M4.1 39755 911 761 -22155 -27315 0 0 *51
1583063274.66,$M4.1 39756 907 755 -22155 -27315 0 0 *52
1583063275.72,$M4.1 39757 907 755 -22155 -27315 0 0 *53
1583063276.79,$M4.1 39758 909 759 -22155 -27315 0 0 *5E
1583063277.89,$M4.1 39759 909 761 -22155 -27315 0 0 *54
1583063278.99,$M4.1 39760 909 761 -22155 -27315 0 0 *5E
1583063280.06,$M4.1 39761 909 755 -22155 -27315 0 0 *58
1583063281.13,$M4.1 39762 909 755 -22155 -27315 0 0 *5B
1583063282.23,$M4.1 39763 909 761 -22155 -27315 0 0 *5D
1583063283.28,$M4.1 39764 907 751 -22155 -27315 0 0 *57
1583063284.35,$M4.1 39765 909 759 -22155 -27315 0 0 *50
1583063285.42,$M4.1 39766 909 759 -22155 -27315 0 0 *53
1583063286.51,$M4.1 39767 909 755 -22155 -27315 0 0 *5E
1583063287.57,$M4.1 39768 909 755 -22155 -27315 0 0 *51
1583063288.63,$M4.1 39769 907 751 -22155 -27315 0 0 *5A
1583063289.7,$M4.1 39770 909 755 -22155 -27315 0 0 *58
1583063290.77,$M4.1 39771 907 751 -22155 -27315 0 0 *53
1583063291.84,$M4.1 39772 907 755 -22155 -27315 0 0 *54
1583063292.89,$M4.1 39773 907 759 -22155 -27315 0 0 *59
1583063293.96,$M4.1 39774 909 755 -22155 -27315 0 0 *5C
1583063295.04,$M4.1 39775 909 759 -22155 -27315 0 0 *51
1583063296.1,$M4.1 39776 907 755 -22155 -27315 0 0 *50
1583063297.17,$M4.1 39777 909 755 -22155 -27315 0 0 *5F
1583063298.25,$M4.1 39778 909 755 -22155 -27315 0 0 *50
1583063299.31,$M4.1 39779 907 755 -22155 -27315 0 0 *5F
1583063300.38,$M4.1 39780 909 751 -22155 -27315 0 0 *53
1583063301.46,$M4.1 39781 909 755 -22155 -27315 0 0 *56
1583063302.51,$M4.1 39782 907 751 -22155 -27315 0 0 *5F
1583063303.57,$M4.1 39783 907 751 -22155 -27315 0 0 *5E
1583063304.65,$M4.1 39784 909 755 -22155 -27315 0 0 *53
1583063305.74,$M4.1 39785 911 759 -22155 -27315 0 0 *57
1583063306.81,$M4.1 39786 909 755 -22155 -27315 0 0 *51
1583063307.89,$M4.1 39787 909 755 -22155 -27315 0 0 *50
1583063308.98,$M4.1 39788 907 747 -22155 -27315 0 0 *52
1583063310.03,$M4.1 39789 907 755 -22155 -27315 0 0 *50
1583063311.1,$M4.1 39790 907 751 -22155 -27315 0 0 *5C
1583063312.17,$M4.1 39791 909 755 -22155 -27315 0 0 *57
1583063313.24,$M4.1 39792 909 759 -22155 -27315 0 0 *58
1583063314.31,$M4.1 39793 907 755 -22155 -27315 0 0 *5B
1583063315.38,$M4.1 39794 909 755 -22155 -27315 0 0 *52
1583063316.45,$M4.1 39795 909 755 -22155 -27315 0 0 *53
1583063317.52,$M4.1 39796 909 755 -22155 -27315 0 0 *50
1583063318.59,$M4.1 39797 909 759 -22155 -27315 0 0 *5D
1583063319.66,$M4.1 39798 909 755 -22155 -27315 0 0 *5E
1583063320.74,$M4.1 39799 907 747 -22155 -27315 0 0 *52
1583063321.81,$M4.1 39800 907 751 -22155 -27315 0 0 *5A
1583063322.88,$M4.1 39801 909 759 -22155 -27315 0 0 *5D
1583063323.94,$M4.1 39802 907 759 -22155 -27315 0 0 *50
1583063325.01,$M4.1 39803 909 759 -22155 -27315 0 0 *5F
1583063326.09,$M4.1 39804 907 761 -22155 -27315 0 0 *5D
1583063327.19,$M4.1 39805 909 761 -22155 -27315 0 0 *52
1583063328.28,$M4.1 39806 909 765 -22155 -27315 0 0 *55
1583063329.35,$M4.1 39807 907 759 -22155 -27315 0 0 *55
1583063330.43,$M4.1 39808 909 765 -22155 -27315 0 0 *5B
1583063331.5,$M4.1 39809 907 759 -22155 -27315 0 0 *5B
1583063332.57,$M4.1 39810 907 755 -22155 -27315 0 0 *5F
1583063333.62,$M4.1 39811 907 751 -22155 -27315 0 0 *5A
1583063334.69,$M4.1 39812 909 755 -22155 -27315 0 0 *53
1583063335.76,$M4.1 39813 909 755 -22155 -27315 0 0 *52
1583063336.85,$M4.1 39814 909 755 -22155 -27315 0 0 *55
1583063337.9,$M4.1 39815 907 751 -22155 -27315 0 0 *5E
1583063338.95,$M4.1 39816 907 751 -22155 -27315 0 0 *5D
1583063340.04,$M4.1 39817 909 755 -22155 -27315 0 0 *56
1583063341.09,$M4.1 39818 907 755 -22155 -27315 0 0 *57
1583063342.16,$M4.1 39819 907 755 -22155 -27315 0 0 *56
1583063343.23,$M4.1 39820 907 759 -22155 -27315 0 0 *50
1583063344.29,$M4.1 39821 907 755 -22155 -27315 0 0 *5D
1583063345.36,$M4.1 39822 907 755 -22155 -27315 0 0 *5E
1583063346.41,$M4.1 39823 907 759 -22155 -27315 0 0 *53
1583063347.48,$M4.1 39824 907 759 -22155 -27315 0 0 *54
1583063348.53,$M4.1 39825 907 759 -22155 -27315 0 0 *55
1583063349.6,$M4.1 39826 907 759 -22155 -27315 0 0 *56
1583063350.69,$M4.1 39827 907 761 -22155 -27315 0 0 *5C
1583063351.77,$M4.1 39828 907 765 -22155 -27315 0 0 *57
1583063352.84,$M4.1 39829 907 755 -22155 -27315 0 0 *55
1583063353.89,$M4.1 39830 907 755 -22155 -27315 0 0 *5D
1583063354.98,$M4.1 39831 907 747 -22155 -27315 0 0 *5F
1583063356.07,$M4.1 39832 907 747 -22155 -27315 0 0 *5C
1583063357.17,$M4.1 39833 907 747 -22155 -27315 0 0 *5D
1583063358.24,$M4.1 39834 909 751 -22155 -27315 0 0 *53
1583063359.31,$M4.1 39835 909 751 -22155 -27315 0 0 *52
1583063360.36,$M4.1 39836 907 745 -22155 -27315 0 0 *5A
1583063361.45,$M4.1 39837 907 747 -22155 -27315 0 0 *59
1583063362.51,$M4.1 39838 907 751 -22155 -27315 0 0 *51
1583063363.6,$M4.1 39839 909 761 -22155 -27315 0 0 *5D
1583063364.67,$M4.1 39840 907 751 -22155 -27315 0 0 *5E
1583063365.72,$M4.1 39841 907 755 -22155 -27315 0 0 *5B
1583063366.79,$M4.1 39842 907 755 -22155 -27315 0 0 *58
1583063367.89,$M4.1 39843 909 761 -22155 -27315 0 0 *50
1583063368.96,$M4.1 39844 907 755 -22155 -27315 0 0 *5E
1583063370.02,$M4.1 39845 907 751 -22155 -27315 0 0 *5B
1583063371.09,$M4.1 39846 907 751 -22155 -27315 0 0 *58
1583063372.16,$M4.1 39847 909 755 -22155 -27315 0 0 *53
1583063373.22,$M4.1 39848 909 755 -22155 -27315 0 0 *5C
1583063374.28,$M4.1 39849 907 751 -22155 -27315 0 0 *57
1583063375.35,$M4.1 39850 907 751 -22155 -27315 0 0 *5F
1583063376.4,$M4.1 39851 907 751 -22155 -27315 0 0 *5E
1583063377.49,$M4.1 39852 909 755 -22155 -27315 0 0 *57
1583063378.56,$M4.1 39853 909 759 -22155 -27315 0 0 *5A
1583063379.61,$M4.1 39854 907 751 -22155 -27315 0 0 *5B
1583063380.68,$M4.1 39855 907 751 -22155 -27315 0 0 *5A
1583063381.73,$M4.1 39856 907 755 -22155 -27315 0 0 *5D
