1582465310.3,$M4.1 17432 839 723 -22155 -27315 0 0 *52
1582465311.41,$M4.1 17433 837 723 -22155 -27315 0 0 *5D
1582465312.53,$M4.1 17434 837 719 -22155 -27315 0 0 *53
1582465313.65,$M4.1 17435 837 723 -22155 -27315 0 0 *5B
1582465314.73,$M4.1 17436 839 727 -22155 -27315 0 0 *52
1582465315.85,$M4.1 17437 837 723 -22155 -27315 0 0 *59
1582465316.97,$M4.1 17438 837 723 -22155 -27315 0 0 *56
1582465318.09,$M4.1 17439 837 727 -22155 -27315 0 0 *53
1582465319.2,$M4.1 17440 833 719 -22155 -27315 0 0 *54
1582465320.32,$M4.1 17441 833 719 -22155 -27315 0 0 *55
1582465321.41,$M4.1 17442 839 727 -22155 -27315 0 0 *51
1582465322.52,$M4.1 17443 833 723 -22155 -27315 0 0 *5E
1582465323.64,$M4.1 17444 837 723 -22155 -27315 0 0 *5D
1582465324.73,$M4.1 17445 837 733 -22155 -27315 0 0 *5D
1582465325.81,$M4.1 17446 837 733 -22155 -27315 0 0 *5E
1582465326.9,$M4.1 17447 837 737 -22155 -27315 0 0 *5B
1582465327.98,$M4.1 17448 833 737 -22155 -27315 0 0 *50
1582465329.07,$M4.1 17449 837 733 -22155 -27315 0 0 *51
1582465330.15,$M4.1 17450 837 733 -22155 -27315 0 0 *59
1582465331.24,$M4.1 17451 837 737 -22155 -27315 0 0 *5C
1582465332.31,$M4.1 17452 839 741 -22155 -27315 0 0 *50
1582465333.36,$M4.1 17453 839 729 -22155 -27315 0 0 *5F
1582465334.45,$M4.1 17454 837 733 -22155 -27315 0 0 *5D
1582465335.52,$M4.1 17455 839 729 -22155 -27315 0 0 *59
1582465336.62,$M4.1 17456 839 727 -22155 -27315 0 0 *54
1582465337.7,$M4.1 17457 841 729 -22155 -27315 0 0 *54
1582465338.8,$M4.1 17458 839 727 -22155 -27315 0 0 *5A
1582465339.92,$M4.1 17459 837 723 -22155 -27315 0 0 *51
1582465341.0,$M4.1 17460 839 723 -22155 -27315 0 0 *55
1582465342.09,$M4.1 17461 839 723 -22155 -27315 0 0 *54
1582465343.19,$M4.1 17462 839 723 -22155 -27315 0 0 *57
1582465344.28,$M4.1 17463 839 719 -22155 -27315 0 0 *5F
1582465345.39,$M4.1 17464 841 723 -22155 -27315 0 0 *5E
1582465346.48,$M4.1 17465 839 727 -22155 -27315 0 0 *54
1582465347.6,$M4.1 17466 841 719 -22155 -27315 0 0 *55
1582465348.68,$M4.1 17467 839 711 -22155 -27315 0 0 *53
1582465349.75,$M4.1 17468 839 705 -22155 -27315 0 0 *59
1582465350.8,$M4.1 17469 839 701 -22155 -27315 0 0 *5C
1582465351.87,$M4.1 17470 839 697 -22155 -27315 0 0 *5A
1582465352.94,$M4.1 17471 839 697 -22155 -27315 0 0 *5B
1582465354.0,$M4.1 17472 839 701 -22155 -27315 0 0 *56
1582465355.07,$M4.1 17473 839 697 -22155 -27315 0 0 *59
1582465356.14,$M4.1 17474 839 693 -22155 -27315 0 0 *5A
1582465357.25,$M4.1 17475 837 691 -22155 -27315 0 0 *57
1582465358.34,$M4.1 17476 839 691 -22155 -27315 0 0 *5A
1582465359.42,$M4.1 17477 839 687 -22155 -27315 0 0 *5C
1582465360.51,$M4.1 17478 839 691 -22155 -27315 0 0 *54
1582465361.63,$M4.1 17479 837 687 -22155 -27315 0 0 *5C
1582465362.74,$M4.1 17480 841 691 -22155 -27315 0 0 *5C
1582465363.88,$M4.1 17481 837 687 -22155 -27315 0 0 *5B
1582465364.98,$M4.1 17482 837 691 -22155 -27315 0 0 *5F
1582465366.09,$M4.1 17483 837 687 -22155 -27315 0 0 *59
1582465367.21,$M4.1 17484 837 691 -22155 -27315 0 0 *59
1582465368.33,$M4.1 17485 837 691 -22155 -27315 0 0 *58
1582465369.45,$M4.1 17486 837 687 -22155 -27315 0 0 *5C
1582465370.53,$M4.1 17487 833 679 -22155 -27315 0 0 *58
1582465371.65,$M4.1 17488 837 687 -22155 -27315 0 0 *52
1582465372.77,$M4.1 17489 837 687 -22155 -27315 0 0 *53
1582465373.85,$M4.1 17490 837 683 -22155 -27315 0 0 *5F
1582465374.94,$M4.1 17491 837 679 -22155 -27315 0 0 *5B
1582465376.05,$M4.1 17492 837 673 -22155 -27315 0 0 *52
1582465377.17,$M4.1 17493 837 665 -22155 -27315 0 0 *54
1582465378.29,$M4.1 17494 837 669 -22155 -27315 0 0 *5F
1582465379.4,$M4.1 17495 837 665 -22155 -27315 0 0 *52
1582465380.52,$M4.1 17496 837 669 -22155 -27315 0 0 *5D
1582465381.64,$M4.1 17497 833 665 -22155 -27315 0 0 *54
1582465382.76,$M4.1 17498 833 661 -22155 -27315 0 0 *5F
1582465383.87,$M4.1 17499 833 665 -22155 -27315 0 0 *5A
1582465384.99,$M4.1 17500 837 673 -22155 -27315 0 0 *58
1582465386.08,$M4.1 17501 831 673 -22155 -27315 0 0 *5F
1582465387.19,$M4.1 17502 833 669 -22155 -27315 0 0 *55
1582465388.31,$M4.1 17503 833 673 -22155 -27315 0 0 *5F
1582465389.43,$M4.1 17504 833 673 -22155 -27315 0 0 *58
1582465390.55,$M4.1 17505 833 673 -22155 -27315 0 0 *59
1582465391.66,$M4.1 17506 833 673 -22155 -27315 0 0 *5A
1582465392.8,$M4.1 17507 833 673 -22155 -27315 0 0 *5B
1582465393.88,$M4.1 17508 833 679 -22155 -27315 0 0 *5E
1582465394.97,$M4.1 17509 833 675 -22155 -27315 0 0 *53
1582465396.05,$M4.1 17510 833 679 -22155 -27315 0 0 *57
1582465397.15,$M4.1 17511 833 679 -22155 -27315 0 0 *56
1582465398.21,$M4.1 17512 831 679 -22155 -27315 0 0 *57
1582465399.32,$M4.1 17513 837 691 -22155 -27315 0 0 *56
1582465400.44,$M4.1 17514 833 691 -22155 -27315 0 0 *55
1582465401.56,$M4.1 17515 833 691 -22155 -27315 0 0 *54
1582465402.68,$M4.1 17516 837 687 -22155 -27315 0 0 *54
1582465403.76,$M4.1 17517 833 683 -22155 -27315 0 0 *55
1582465404.85,$M4.1 17518 833 683 -22155 -27315 0 0 *5A
1582465405.93,$M4.1 17519 833 683 -22155 -27315 0 0 *5B
1582465407.03,$M4.1 17520 833 683 -22155 -27315 0 0 *51
1582465408.12,$M4.1 17521 833 683 -22155 -27315 0 0 *50
1582465409.24,$M4.1 17522 833 691 -22155 -27315 0 0 *50
1582465410.32,$M4.1 17523 837 697 -22155 -27315 0 0 *53
1582465411.41,$M4.1 17524 837 701 -22155 -27315 0 0 *5A
1582465412.52,$M4.1 17525 833 691 -22155 -27315 0 0 *57
1582465413.64,$M4.1 17526 833 687 -22155 -27315 0 0 *53
1582465414.74,$M4.1 17527 833 675 -22155 -27315 0 0 *5F
1582465415.83,$M4.1 17528 833 679 -22155 -27315 0 0 *5C
1582465416.91,$M4.1 17529 833 683 -22155 -27315 0 0 *58
1582465418.03,$M4.1 17530 837 687 -22155 -27315 0 0 *50
1582465419.12,$M4.1 17531 833 679 -22155 -27315 0 0 *54
1582465420.22,$M4.1 17532 833 675 -22155 -27315 0 0 *5B
1582465421.3,$M4.1 17533 837 675 -22155 -27315 0 0 *5E
1582465422.39,$M4.1 17534 831 673 -22155 -27315 0 0 *59
1582465423.5,$M4.1 17535 833 669 -22155 -27315 0 0 *51
1582465424.62,$M4.1 17536 833 673 -22155 -27315 0 0 *59
1582465425.72,$M4.1 17537 831 673 -22155 -27315 0 0 *5A
1582465426.78,$M4.1 17538 831 675 -22155 -27315 0 0 *53
1582465427.85,$M4.1 17539 831 683 -22155 -27315 0 0 *5B
1582465428.9,$M4.1 17540 831 679 -22155 -27315 0 0 *50
1582465430.0,$M4.1 17541 833 683 -22155 -27315 0 0 *56
1582465431.09,$M4.1 17542 833 679 -22155 -27315 0 0 *50
1582465432.17,$M4.1 17543 833 679 -22155 -27315 0 0 *51
1582465433.26,$M4.1 17544 833 675 -22155 -27315 0 0 *5A
1582465434.36,$M4.1 17545 833 675 -22155 -27315 0 0 *5B
1582465435.44,$M4.1 17546 833 679 -22155 -27315 0 0 *54
1582465436.53,$M4.1 17547 831 687 -22155 -27315 0 0 *56
1582465437.61,$M4.1 17548 833 683 -22155 -27315 0 0 *5F
1582465438.68,$M4.1 17549 831 683 -22155 -27315 0 0 *5C
1582465439.75,$M4.1 17550 831 675 -22155 -27315 0 0 *5D
1582465440.81,$M4.1 17551 831 683 -22155 -27315 0 0 *55
1582465441.87,$M4.1 17552 831 683 -22155 -27315 0 0 *56
1582465442.96,$M4.1 17553 829 679 -22155 -27315 0 0 *5B
1582465444.08,$M4.1 17554 833 687 -22155 -27315 0 0 *56
1582465445.15,$M4.1 17555 831 675 -22155 -27315 0 0 *58
1582465446.2,$M4.1 17556 831 683 -22155 -27315 0 0 *52
1582465447.27,$M4.1 17557 831 683 -22155 -27315 0 0 *53
1582465448.34,$M4.1 17558 831 679 -22155 -27315 0 0 *59
1582465449.42,$M4.1 17559 833 679 -22155 -27315 0 0 *5A
1582465450.48,$M4.1 17560 831 683 -22155 -27315 0 0 *57
1582465451.59,$M4.1 17561 833 691 -22155 -27315 0 0 *57
1582465452.7,$M4.1 17562 831 687 -22155 -27315 0 0 *51
1582465453.78,$M4.1 17563 829 675 -22155 -27315 0 0 *54
1582465454.84,$M4.1 17564 831 679 -22155 -27315 0 0 *56
1582465455.97,$M4.1 17565 833 687 -22155 -27315 0 0 *54
1582465457.05,$M4.1 17566 833 679 -22155 -27315 0 0 *56
1582465458.14,$M4.1 17567 833 679 -22155 -27315 0 0 *57
1582465459.21,$M4.1 17568 831 683 -22155 -27315 0 0 *5F
1582465460.29,$M4.1 17569 833 683 -22155 -27315 0 0 *5C
1582465461.38,$M4.1 17570 833 683 -22155 -27315 0 0 *54
1582465462.45,$M4.1 17571 831 683 -22155 -27315 0 0 *57
1582465463.55,$M4.1 17572 829 683 -22155 -27315 0 0 *5D
1582465464.63,$M4.1 17573 831 687 -22155 -27315 0 0 *51
1582465465.7,$M4.1 17574 831 679 -22155 -27315 0 0 *57
1582465466.79,$M4.1 17575 831 687 -22155 -27315 0 0 *57
1582465467.87,$M4.1 17576 833 679 -22155 -27315 0 0 *57
1582465468.94,$M4.1 17577 831 675 -22155 -27315 0 0 *58
1582465470.04,$M4.1 17578 831 673 -22155 -27315 0 0 *51
1582465471.15,$M4.1 17579 829 669 -22155 -27315 0 0 *52
1582465472.22,$M4.1 17580 831 675 -22155 -27315 0 0 *50
1582465473.32,$M4.1 17581 831 673 -22155 -27315 0 0 *57
1582465474.43,$M4.1 17582 829 673 -22155 -27315 0 0 *5D
1582465475.54,$M4.1 17583 831 673 -22155 -27315 0 0 *55
1582465476.62,$M4.1 17584 831 669 -22155 -27315 0 0 *59
1582465477.71,$M4.1 17585 831 669 -22155 -27315 0 0 *58
1582465478.82,$M4.1 17586 829 669 -22155 -27315 0 0 *52
1582465479.94,$M4.1 17587 829 669 -22155 -27315 0 0 *53
1582465481.03,$M4.1 17588 831 673 -22155 -27315 0 0 *5E
1582465482.14,$M4.1 17589 829 673 -22155 -27315 0 0 *56
1582465483.21,$M4.1 17590 831 675 -22155 -27315 0 0 *51
1582465484.33,$M4.1 17591 829 673 -22155 -27315 0 0 *5F
1582465485.45,$M4.1 17592 829 669 -22155 -27315 0 0 *57
1582465486.56,$M4.1 17593 829 669 -22155 -27315 0 0 *56
1582465487.7,$M4.1 17594 829 665 -22155 -27315 0 0 *5D
1582465488.81,$M4.1 17595 829 669 -22155 -27315 0 0 *50
1582465489.9,$M4.1 17596 831 669 -22155 -27315 0 0 *5A
1582465490.99,$M4.1 17597 827 669 -22155 -27315 0 0 *5C
1582465492.1,$M4.1 17598 829 669 -22155 -27315 0 0 *5D
1582465493.2,$M4.1 17599 829 669 -22155 -27315 0 0 *5C
1582465494.34,$M4.1 17600 829 665 -22155 -27315 0 0 *53
1582465495.42,$M4.1 17601 827 657 -22155 -27315 0 0 *5D
1582465496.54,$M4.1 17602 829 665 -22155 -27315 0 0 *51
1582465497.66,$M4.1 17603 829 669 -22155 -27315 0 0 *5C
1582465498.77,$M4.1 17604 829 669 -22155 -27315 0 0 *5B
1582465499.89,$M4.1 17605 829 669 -22155 -27315 0 0 *5A
1582465500.99,$M4.1 17606 827 665 -22155 -27315 0 0 *5B
1582465502.08,$M4.1 17607 827 665 -22155 -27315 0 0 *5A
1582465503.21,$M4.1 17608 829 673 -22155 -27315 0 0 *5C
1582465504.33,$M4.1 17609 829 673 -22155 -27315 0 0 *5D
1582465505.44,$M4.1 17610 829 669 -22155 -27315 0 0 *5E
1582465506.56,$M4.1 17611 829 673 -22155 -27315 0 0 *54
1582465507.68,$M4.1 17612 829 673 -22155 -27315 0 0 *57
1582465508.76,$M4.1 17613 827 669 -22155 -27315 0 0 *53
1582465509.87,$M4.1 17614 829 679 -22155 -27315 0 0 *5B
1582465510.95,$M4.1 17615 827 673 -22155 -27315 0 0 *5E
1582465512.07,$M4.1 17616 829 669 -22155 -27315 0 0 *58
1582465513.15,$M4.1 17617 827 669 -22155 -27315 0 0 *57
1582465514.27,$M4.1 17618 829 673 -22155 -27315 0 0 *5D
1582465515.37,$M4.1 17619 825 675 -22155 -27315 0 0 *56
1582465516.49,$M4.1 17620 825 673 -22155 -27315 0 0 *5A
1582465517.57,$M4.1 17621 827 669 -22155 -27315 0 0 *52
1582465518.66,$M4.1 17622 829 675 -22155 -27315 0 0 *52
1582465519.78,$M4.1 17623 829 673 -22155 -27315 0 0 *55
1582465520.88,$M4.1 17624 827 669 -22155 -27315 0 0 *57
1582465522.0,$M4.1 17625 825 673 -22155 -27315 0 0 *5F
1582465523.08,$M4.1 17626 827 673 -22155 -27315 0 0 *5E
1582465524.16,$M4.1 17627 825 675 -22155 -27315 0 0 *5B
1582465525.23,$M4.1 17628 827 679 -22155 -27315 0 0 *5A
1582465526.35,$M4.1 17629 829 687 -22155 -27315 0 0 *54
1582465527.42,$M4.1 17630 827 679 -22155 -27315 0 0 *53
1582465528.54,$M4.1 17631 829 691 -22155 -27315 0 0 *5A
1582465529.62,$M4.1 17632 827 687 -22155 -27315 0 0 *50
1582465530.71,$M4.1 17633 827 687 -22155 -27315 0 0 *51
1582465531.81,$M4.1 17634 827 687 -22155 -27315 0 0 *56
1582465532.9,$M4.1 17635 827 687 -22155 -27315 0 0 *57
1582465534.01,$M4.1 17636 829 691 -22155 -27315 0 0 *5D
1582465535.11,$M4.1 17637 827 691 -22155 -27315 0 0 *52
1582465536.23,$M4.1 17638 829 687 -22155 -27315 0 0 *54
1582465537.32,$M4.1 17639 829 679 -22155 -27315 0 0 *54
1582465538.42,$M4.1 17640 829 679 -22155 -27315 0 0 *5A
1582465539.5,$M4.1 17641 827 673 -22155 -27315 0 0 *5F
1582465540.59,$M4.1 17642 829 675 -22155 -27315 0 0 *54
1582465541.69,$M4.1 17643 827 669 -22155 -27315 0 0 *56
1582465542.81,$M4.1 17644 825 673 -22155 -27315 0 0 *58
1582465543.91,$M4.1 17645 825 669 -22155 -27315 0 0 *52
1582465545.01,$M4.1 17646 825 675 -22155 -27315 0 0 *5C
1582465546.06,$M4.1 17647 827 675 -22155 -27315 0 0 *5F
1582465547.16,$M4.1 17648 827 673 -22155 -27315 0 0 *56
1582465548.25,$M4.1 17649 825 675 -22155 -27315 0 0 *53
1582465549.33,$M4.1 17650 825 679 -22155 -27315 0 0 *57
1582465550.4,$M4.1 17651 827 679 -22155 -27315 0 0 *54
1582465551.49,$M4.1 17652 829 683 -22155 -27315 0 0 *5C
1582465552.56,$M4.1 17653 827 679 -22155 -27315 0 0 *56
1582465553.64,$M4.1 17654 827 687 -22155 -27315 0 0 *50
1582465554.74,$M4.1 17655 827 691 -22155 -27315 0 0 *56
1582465555.8,$M4.1 17656 827 693 -22155 -27315 0 0 *57
1582465556.87,$M4.1 17657 827 697 -22155 -27315 0 0 *52
1582465557.94,$M4.1 17658 827 697 -22155 -27315 0 0 *5D
1582465558.99,$M4.1 17659 827 701 -22155 -27315 0 0 *52
1582465560.09,$M4.1 17660 829 701 -22155 -27315 0 0 *56
1582465561.18,$M4.1 17661 829 701 -22155 -27315 0 0 *57
1582465562.23,$M4.1 17662 831 709 -22155 -27315 0 0 *55
1582465563.33,$M4.1 17663 829 705 -22155 -27315 0 0 *51
1582465564.42,$M4.1 17664 829 705 -22155 -27315 0 0 *56
1582465565.52,$M4.1 17665 829 709 -22155 -27315 0 0 *5B
1582465566.6,$M4.1 17666 831 715 -22155 -27315 0 0 *5C
1582465567.69,$M4.1 17667 831 711 -22155 -27315 0 0 *59
1582465568.77,$M4.1 17668 831 715 -22155 -27315 0 0 *52
1582465569.86,$M4.1 17669 831 719 -22155 -27315 0 0 *5F
1582465570.96,$M4.1 17670 831 723 -22155 -27315 0 0 *5E
1582465572.05,$M4.1 17671 831 715 -22155 -27315 0 0 *5A
1582465573.13,$M4.1 17672 831 711 -22155 -27315 0 0 *5D
1582465574.22,$M4.1 17673 831 711 -22155 -27315 0 0 *5C
1582465575.3,$M4.1 17674 831 711 -22155 -27315 0 0 *5B
1582465576.37,$M4.1 17675 831 709 -22155 -27315 0 0 *53
1582465577.42,$M4.1 17676 831 709 -22155 -27315 0 0 *50
1582465578.53,$M4.1 17677 831 715 -22155 -27315 0 0 *5C
1582465579.61,$M4.1 17678 831 723 -22155 -27315 0 0 *56
1582465580.7,$M4.1 17679 831 723 -22155 -27315 0 0 *57
1582465581.81,$M4.1 17680 833 719 -22155 -27315 0 0 *5A
1582465582.93,$M4.1 17681 833 719 -22155 -27315 0 0 *5B
1582465584.05,$M4.1 17682 833 719 -22155 -27315 0 0 *58
1582465585.13,$M4.1 17683 831 719 -22155 -27315 0 0 *5B
1582465586.25,$M4.1 17684 833 723 -22155 -27315 0 0 *57
1582465587.34,$M4.1 17685 837 729 -22155 -27315 0 0 *58
1582465588.42,$M4.1 17686 837 733 -22155 -27315 0 0 *50
1582465589.54,$M4.1 17687 833 727 -22155 -27315 0 0 *50
1582465590.62,$M4.1 17688 837 733 -22155 -27315 0 0 *5E
1582465591.71,$M4.1 17689 837 729 -22155 -27315 0 0 *54
1582465592.83,$M4.1 17690 837 723 -22155 -27315 0 0 *56
1582465593.94,$M4.1 17691 837 723 -22155 -27315 0 0 *57
1582465595.06,$M4.1 17692 833 715 -22155 -27315 0 0 *55
1582465596.18,$M4.1 17693 837 719 -22155 -27315 0 0 *5C
1582465597.26,$M4.1 17694 833 709 -22155 -27315 0 0 *5E
1582465598.35,$M4.1 17695 837 709 -22155 -27315 0 0 *5B
1582465599.47,$M4.1 17696 837 711 -22155 -27315 0 0 *51
1582465600.58,$M4.1 17697 837 711 -22155 -27315 0 0 *50
1582465601.67,$M4.1 17698 833 709 -22155 -27315 0 0 *52
1582465602.77,$M4.1 17699 833 697 -22155 -27315 0 0 *55
1582465603.86,$M4.1 17700 833 683 -22155 -27315 0 0 *51
1582465604.97,$M4.1 17701 833 687 -22155 -27315 0 0 *54
1582465606.09,$M4.1 17702 837 687 -22155 -27315 0 0 *53
1582465607.18,$M4.1 17703 833 683 -22155 -27315 0 0 *52
1582465608.29,$M4.1 17704 833 691 -22155 -27315 0 0 *56
1582465609.39,$M4.1 17705 833 691 -22155 -27315 0 0 *57
1582465610.5,$M4.1 17706 833 683 -22155 -27315 0 0 *57
1582465611.61,$M4.1 17707 833 687 -22155 -27315 0 0 *52
1582465612.7,$M4.1 17708 833 693 -22155 -27315 0 0 *58
1582465613.82,$M4.1 17709 833 691 -22155 -27315 0 0 *5B
1582465614.93,$M4.1 17710 833 691 -22155 -27315 0 0 *53
1582465616.02,$M4.1 17711 837 697 -22155 -27315 0 0 *50
1582465617.1,$M4.1 17712 831 691 -22155 -27315 0 0 *53
1582465618.22,$M4.1 17713 833 687 -22155 -27315 0 0 *57
1582465619.34,$M4.1 17714 833 687 -22155 -27315 0 0 *50
1582465620.41,$M4.1 17715 831 683 -22155 -27315 0 0 *57
1582465621.49,$M4.1 17716 833 679 -22155 -27315 0 0 *53
1582465622.58,$M4.1 17717 833 679 -22155 -27315 0 0 *52
1582465623.7,$M4.1 17718 837 691 -22155 -27315 0 0 *5F
1582465624.75,$M4.1 17719 831 675 -22155 -27315 0 0 *52
1582465625.83,$M4.1 17720 833 675 -22155 -27315 0 0 *5A
1582465626.94,$M4.1 17721 833 675 -22155 -27315 0 0 *5B
1582465628.02,$M4.1 17722 833 679 -22155 -27315 0 0 *54
1582465629.11,$M4.1 17723 833 675 -22155 -27315 0 0 *59
1582465630.22,$M4.1 17724 833 673 -22155 -27315 0 0 *58
1582465631.32,$M4.1 17725 831 673 -22155 -27315 0 0 *5B
1582465632.41,$M4.1 17726 831 673 -22155 -27315 0 0 *58
1582465633.5,$M4.1 17727 831 673 -22155 -27315 0 0 *59
1582465634.58,$M4.1 17728 831 669 -22155 -27315 0 0 *5D
1582465635.7,$M4.1 17729 829 669 -22155 -27315 0 0 *55
1582465636.8,$M4.1 17730 831 673 -22155 -27315 0 0 *5F
1582465637.88,$M4.1 17731 831 673 -22155 -27315 0 0 *5E
1582465639.0,$M4.1 17732 829 669 -22155 -27315 0 0 *5F
1582465640.12,$M4.1 17733 829 669 -22155 -27315 0 0 *5E
1582465641.2,$M4.1 17734 831 673 -22155 -27315 0 0 *5B
1582465642.32,$M4.1 17735 829 669 -22155 -27315 0 0 *58
1582465643.44,$M4.1 17736 829 665 -22155 -27315 0 0 *57
1582465644.56,$M4.1 17737 829 673 -22155 -27315 0 0 *51
1582465645.67,$M4.1 17738 829 669 -22155 -27315 0 0 *55
1582465646.79,$M4.1 17739 829 657 -22155 -27315 0 0 *59
1582465647.91,$M4.1 17740 829 657 -22155 -27315 0 0 *57
1582465649.03,$M4.1 17741 829 657 -22155 -27315 0 0 *56
1582465650.14,$M4.1 17742 829 653 -22155 -27315 0 0 *51
1582465651.23,$M4.1 17743 831 657 -22155 -27315 0 0 *5D
1582465652.36,$M4.1 17744 829 657 -22155 -27315 0 0 *53
1582465653.45,$M4.1 17745 831 657 -22155 -27315 0 0 *5B
1582465654.55,$M4.1 17746 829 653 -22155 -27315 0 0 *55
1582465655.66,$M4.1 17747 829 653 -22155 -27315 0 0 *54
1582465656.78,$M4.1 17748 829 657 -22155 -27315 0 0 *5F
1582465657.88,$M4.1 17749 827 647 -22155 -27315 0 0 *51
1582465659.0,$M4.1 17750 829 653 -22155 -27315 0 0 *52
1582465660.12,$M4.1 17751 829 653 -22155 -27315 0 0 *53
1582465661.23,$M4.1 17752 829 657 -22155 -27315 0 0 *54
1582465662.32,$M4.1 17753 827 653 -22155 -27315 0 0 *5F
1582465663.44,$M4.1 17754 829 653 -22155 -27315 0 0 *56
1582465664.55,$M4.1 17755 829 657 -22155 -27315 0 0 *53
1582465665.64,$M4.1 17756 827 665 -22155 -27315 0 0 *5F
1582465666.76,$M4.1 17757 829 669 -22155 -27315 0 0 *5C
1582465667.87,$M4.1 17758 829 669 -22155 -27315 0 0 *53
1582465668.96,$M4.1 17759 827 669 -22155 -27315 0 0 *5C
1582465670.04,$M4.1 17760 827 669 -22155 -27315 0 0 *56
1582465671.13,$M4.1 17761 827 665 -22155 -27315 0 0 *5B
1582465672.23,$M4.1 17762 827 665 -22155 -27315 0 0 *58
1582465673.3,$M4.1 17763 827 669 -22155 -27315 0 0 *55
1582465674.4,$M4.1 17764 827 665 -22155 -27315 0 0 *5E
1582465675.49,$M4.1 17765 827 673 -22155 -27315 0 0 *58
1582465676.57,$M4.1 17766 827 669 -22155 -27315 0 0 *50
1582465677.69,$M4.1 17767 825 673 -22155 -27315 0 0 *58
1582465678.76,$M4.1 17768 827 675 -22155 -27315 0 0 *53
1582465679.84,$M4.1 17769 827 673 -22155 -27315 0 0 *54
1582465680.95,$M4.1 17770 829 683 -22155 -27315 0 0 *5D
1582465682.03,$M4.1 17771 829 679 -22155 -27315 0 0 *59
1582465683.08,$M4.1 17772 827 679 -22155 -27315 0 0 *54
1582465684.15,$M4.1 17773 827 675 -22155 -27315 0 0 *59
1582465685.21,$M4.1 17774 827 683 -22155 -27315 0 0 *57
1582465686.28,$M4.1 17775 827 679 -22155 -27315 0 0 *53
1582465687.33,$M4.1 17776 827 679 -22155 -27315 0 0 *50
1582465688.43,$M4.1 17777 829 683 -22155 -27315 0 0 *5A
1582465689.52,$M4.1 17778 825 683 -22155 -27315 0 0 *59
1582465690.57,$M4.1 17779 827 683 -22155 -27315 0 0 *5A
1582465691.67,$M4.1 17780 825 683 -22155 -27315 0 0 *5E
1582465692.72,$M4.1 17781 827 679 -22155 -27315 0 0 *58
1582465693.81,$M4.1 17782 825 679 -22155 -27315 0 0 *59
1582465694.91,$M4.1 17783 827 687 -22155 -27315 0 0 *5B
1582465696.0,$M4.1 17784 827 687 -22155 -27315 0 0 *5C
1582465697.08,$M4.1 17785 827 687 -22155 -27315 0 0 *5D
1582465698.2,$M4.1 17786 825 687 -22155 -27315 0 0 *5C
1582465699.29,$M4.1 17787 827 687 -22155 -27315 0 0 *5F
1582465700.39,$M4.1 17788 827 687 -22155 -27315 0 0 *50
1582465701.47,$M4.1 17789 827 687 -22155 -27315 0 0 *51
1582465702.56,$M4.1 17790 827 687 -22155 -27315 0 0 *59
1582465703.66,$M4.1 17791 825 693 -22155 -27315 0 0 *5F
1582465704.76,$M4.1 17792 825 691 -22155 -27315 0 0 *5E
1582465705.86,$M4.1 17793 827 691 -22155 -27315 0 0 *5D
1582465706.94,$M4.1 17794 827 691 -22155 -27315 0 0 *5A
1582465708.03,$M4.1 17795 827 691 -22155 -27315 0 0 *5B
1582465709.15,$M4.1 17796 825 691 -22155 -27315 0 0 *5A
1582465710.26,$M4.1 17797 829 691 -22155 -27315 0 0 *57
1582465711.35,$M4.1 17798 825 683 -22155 -27315 0 0 *57
1582465712.42,$M4.1 17799 827 683 -22155 -27315 0 0 *54
1582465713.5,$M4.1 17800 827 687 -22155 -27315 0 0 *5F
1582465714.6,$M4.1 17801 827 687 -22155 -27315 0 0 *5E
1582465715.69,$M4.1 17802 825 683 -22155 -27315 0 0 *5B
1582465716.74,$M4.1 17803 827 679 -22155 -27315 0 0 *5D
1582465717.85,$M4.1 17804 827 687 -22155 -27315 0 0 *5B
1582465718.93,$M4.1 17805 825 679 -22155 -27315 0 0 *59
1582465719.98,$M4.1 17806 823 679 -22155 -27315 0 0 *5C
1582465721.05,$M4.1 17807 827 679 -22155 -27315 0 0 *59
1582465722.12,$M4.1 17808 827 675 -22155 -27315 0 0 *5A
1582465723.21,$M4.1 17809 825 675 -22155 -27315 0 0 *59
1582465724.29,$M4.1 17810 825 679 -22155 -27315 0 0 *5D
1582465725.39,$M4.1 17811 827 687 -22155 -27315 0 0 *5F
1582465726.48,$M4.1 17812 825 683 -22155 -27315 0 0 *5A
1582465727.53,$M4.1 17813 823 679 -22155 -27315 0 0 *58
1582465728.63,$M4.1 17814 825 679 -22155 -27315 0 0 *59
1582465729.72,$M4.1 17815 825 683 -22155 -27315 0 0 *5D
1582465730.81,$M4.1 17816 825 683 -22155 -27315 0 0 *5E
1582465731.91,$M4.1 17817 825 683 -22155 -27315 0 0 *5F
1582465732.99,$M4.1 17818 825 683 -22155 -27315 0 0 *50
1582465734.08,$M4.1 17819 825 679 -22155 -27315 0 0 *54
1582465735.15,$M4.1 17820 823 679 -22155 -27315 0 0 *58
1582465736.26,$M4.1 17821 825 687 -22155 -27315 0 0 *5E
1582465737.35,$M4.1 17822 821 683 -22155 -27315 0 0 *5D
1582465738.45,$M4.1 17823 823 687 -22155 -27315 0 0 *5A
1582465739.5,$M4.1 17824 823 683 -22155 -27315 0 0 *59
1582465740.57,$M4.1 17825 823 683 -22155 -27315 0 0 *58
1582465741.69,$M4.1 17826 825 691 -22155 -27315 0 0 *5E
