1582360932.59,$M4.1 53146 723 841 -22155 -27315 0 0 *5B
1582360933.71,$M4.1 53147 723 841 -22155 -27315 0 0 *5A
1582360934.78,$M4.1 53148 725 845 -22155 -27315 0 0 *57
1582360935.88,$M4.1 53149 727 851 -22155 -27315 0 0 *51
1582360936.98,$M4.1 53150 725 847 -22155 -27315 0 0 *5C
1582360938.07,$M4.1 53151 725 847 -22155 -27315 0 0 *5D
1582360939.17,$M4.1 53152 727 845 -22155 -27315 0 0 *5E
1582360940.25,$M4.1 53153 725 847 -22155 -27315 0 0 *5F
1582360941.34,$M4.1 53154 725 851 -22155 -27315 0 0 *5F
1582360942.44,$M4.1 53155 725 855 -22155 -27315 0 0 *5A
1582360943.52,$M4.1 53156 725 851 -22155 -27315 0 0 *5D
1582360944.64,$M4.1 53157 727 851 -22155 -27315 0 0 *5E
1582360945.73,$M4.1 53158 725 847 -22155 -27315 0 0 *54
1582360946.83,$M4.1 53159 725 841 -22155 -27315 0 0 *53
1582360947.91,$M4.1 53160 727 845 -22155 -27315 0 0 *5F
1582360948.97,$M4.1 53161 725 845 -22155 -27315 0 0 *5C
1582360950.07,$M4.1 53162 727 845 -22155 -27315 0 0 *5D
1582360951.12,$M4.1 53163 725 845 -22155 -27315 0 0 *5E
1582360952.24,$M4.1 53164 727 847 -22155 -27315 0 0 *59
1582360953.33,$M4.1 53165 727 845 -22155 -27315 0 0 *5A
1582360954.43,$M4.1 53166 725 847 -22155 -27315 0 0 *59
1582360955.54,$M4.1 53167 727 847 -22155 -27315 0 0 *5A
1582360956.66,$M4.1 53168 727 847 -22155 -27315 0 0 *55
1582360957.75,$M4.1 53169 727 845 -22155 -27315 0 0 *56
1582360958.86,$M4.1 53170 731 855 -22155 -27315 0 0 *58
1582360959.97,$M4.1 53171 729 855 -22155 -27315 0 0 *50
1582360961.05,$M4.1 53172 731 861 -22155 -27315 0 0 *5D
1582360962.15,$M4.1 53173 729 851 -22155 -27315 0 0 *56
1582360963.24,$M4.1 53174 729 847 -22155 -27315 0 0 *56
1582360964.34,$M4.1 53175 729 847 -22155 -27315 0 0 *57
1582360965.42,$M4.1 53176 727 845 -22155 -27315 0 0 *58
1582360966.52,$M4.1 53177 729 841 -22155 -27315 0 0 *53
1582360967.61,$M4.1 53178 729 841 -22155 -27315 0 0 *5C
1582360968.7,$M4.1 53179 731 845 -22155 -27315 0 0 *50
1582360969.8,$M4.1 53180 729 833 -22155 -27315 0 0 *5E
1582360970.88,$M4.1 53181 729 837 -22155 -27315 0 0 *5B
1582360971.98,$M4.1 53182 729 833 -22155 -27315 0 0 *5C
1582360973.07,$M4.1 53183 729 833 -22155 -27315 0 0 *5D
1582360974.17,$M4.1 53184 727 827 -22155 -27315 0 0 *51
1582360975.27,$M4.1 53185 727 829 -22155 -27315 0 0 *5E
1582360976.37,$M4.1 53186 727 827 -22155 -27315 0 0 *53
1582360977.47,$M4.1 53187 727 827 -22155 -27315 0 0 *52
1582360978.56,$M4.1 53188 727 823 -22155 -27315 0 0 *59
1582360979.66,$M4.1 53189 727 823 -22155 -27315 0 0 *58
1582360980.73,$M4.1 53190 725 819 -22155 -27315 0 0 *5B
1582360981.85,$M4.1 53191 727 829 -22155 -27315 0 0 *5B
1582360982.96,$M4.1 53192 727 837 -22155 -27315 0 0 *57
1582360984.05,$M4.1 53193 725 829 -22155 -27315 0 0 *5B
1582360985.13,$M4.1 53194 729 833 -22155 -27315 0 0 *5B
1582360986.22,$M4.1 53195 725 829 -22155 -27315 0 0 *5D
1582360987.34,$M4.1 53196 727 829 -22155 -27315 0 0 *5C
1582360988.42,$M4.1 53197 725 829 -22155 -27315 0 0 *5F
1582360989.54,$M4.1 53198 727 829 -22155 -27315 0 0 *52
1582360990.66,$M4.1 53199 727 833 -22155 -27315 0 0 *58
1582360991.74,$M4.1 53200 725 833 -22155 -27315 0 0 *59
1582360992.84,$M4.1 53201 725 833 -22155 -27315 0 0 *58
1582360993.93,$M4.1 53202 725 833 -22155 -27315 0 0 *5B
1582360995.05,$M4.1 53203 727 829 -22155 -27315 0 0 *53
1582360996.15,$M4.1 53204 727 837 -22155 -27315 0 0 *5B
1582360997.25,$M4.1 53205 725 833 -22155 -27315 0 0 *5C
1582360998.37,$M4.1 53206 727 841 -22155 -27315 0 0 *58
1582360999.48,$M4.1 53207 727 841 -22155 -27315 0 0 *59
1582361000.6,$M4.1 53208 727 841 -22155 -27315 0 0 *56
1582361001.67,$M4.1 53209 729 845 -22155 -27315 0 0 *5D
1582361002.79,$M4.1 53210 727 837 -22155 -27315 0 0 *5E
1582361003.89,$M4.1 53211 729 841 -22155 -27315 0 0 *50
1582361004.97,$M4.1 53212 729 837 -22155 -27315 0 0 *52
1582361006.04,$M4.1 53213 729 845 -22155 -27315 0 0 *56
1582361007.16,$M4.1 53214 727 841 -22155 -27315 0 0 *5B
1582361008.28,$M4.1 53215 727 841 -22155 -27315 0 0 *5A
1582361009.4,$M4.1 53216 727 833 -22155 -27315 0 0 *5C
1582361010.51,$M4.1 53217 727 833 -22155 -27315 0 0 *5D
1582361011.63,$M4.1 53218 727 837 -22155 -27315 0 0 *56
1582361012.75,$M4.1 53219 731 847 -22155 -27315 0 0 *57
1582361013.83,$M4.1 53220 729 841 -22155 -27315 0 0 *52
1582361014.93,$M4.1 53221 729 847 -22155 -27315 0 0 *55
1582361016.02,$M4.1 53222 729 847 -22155 -27315 0 0 *56
1582361017.09,$M4.1 53223 729 845 -22155 -27315 0 0 *55
1582361018.21,$M4.1 53224 731 847 -22155 -27315 0 0 *59
1582361019.27,$M4.1 53225 729 845 -22155 -27315 0 0 *53
1582361020.36,$M4.1 53226 731 845 -22155 -27315 0 0 *59
1582361021.48,$M4.1 53227 731 847 -22155 -27315 0 0 *5A
1582361022.53,$M4.1 53228 729 845 -22155 -27315 0 0 *5E
1582361023.65,$M4.1 53229 731 847 -22155 -27315 0 0 *54
1582361024.73,$M4.1 53230 731 845 -22155 -27315 0 0 *5E
1582361025.8,$M4.1 53231 729 845 -22155 -27315 0 0 *56
1582361026.92,$M4.1 53232 731 847 -22155 -27315 0 0 *5E
1582361028.02,$M4.1 53233 729 841 -22155 -27315 0 0 *50
1582361029.14,$M4.1 53234 731 847 -22155 -27315 0 0 *58
1582361030.19,$M4.1 53235 729 845 -22155 -27315 0 0 *52
1582361031.31,$M4.1 53236 731 847 -22155 -27315 0 0 *5A
1582361032.43,$M4.1 53237 731 851 -22155 -27315 0 0 *5C
1582361033.51,$M4.1 53238 733 851 -22155 -27315 0 0 *51
1582361034.61,$M4.1 53239 733 855 -22155 -27315 0 0 *54
1582361035.71,$M4.1 53240 731 851 -22155 -27315 0 0 *5C
1582361036.82,$M4.1 53241 733 855 -22155 -27315 0 0 *5B
1582361037.92,$M4.1 53242 733 851 -22155 -27315 0 0 *5C
1582361039.0,$M4.1 53243 733 851 -22155 -27315 0 0 *5D
1582361040.12,$M4.1 53244 735 851 -22155 -27315 0 0 *5C
1582361041.21,$M4.1 53245 733 847 -22155 -27315 0 0 *5C
1582361042.31,$M4.1 53246 733 847 -22155 -27315 0 0 *5F
1582361043.41,$M4.1 53247 733 855 -22155 -27315 0 0 *5D
1582361044.51,$M4.1 53248 733 855 -22155 -27315 0 0 *52
1582361045.59,$M4.1 53249 733 851 -22155 -27315 0 0 *57
1582361046.66,$M4.1 53250 733 861 -22155 -27315 0 0 *5C
1582361047.75,$M4.1 53251 733 859 -22155 -27315 0 0 *56
1582361048.87,$M4.1 53252 735 855 -22155 -27315 0 0 *5F
1582361049.98,$M4.1 53253 735 859 -22155 -27315 0 0 *52
1582361051.12,$M4.1 53254 735 855 -22155 -27315 0 0 *59
1582361052.23,$M4.1 53255 735 855 -22155 -27315 0 0 *58
1582361053.35,$M4.1 53256 735 855 -22155 -27315 0 0 *5B
1582361054.47,$M4.1 53257 735 859 -22155 -27315 0 0 *56
1582361055.6,$M4.1 53258 735 855 -22155 -27315 0 0 *55
1582361056.72,$M4.1 53259 735 855 -22155 -27315 0 0 *54
1582361057.84,$M4.1 53260 739 859 -22155 -27315 0 0 *5E
1582361058.95,$M4.1 53261 739 855 -22155 -27315 0 0 *53
1582361060.07,$M4.1 53262 739 851 -22155 -27315 0 0 *54
1582361061.19,$M4.1 53263 739 847 -22155 -27315 0 0 *52
1582361062.29,$M4.1 53264 739 845 -22155 -27315 0 0 *57
1582361063.37,$M4.1 53265 735 845 -22155 -27315 0 0 *5A
1582361064.46,$M4.1 53266 735 845 -22155 -27315 0 0 *59
1582361065.58,$M4.1 53267 739 841 -22155 -27315 0 0 *50
1582361066.68,$M4.1 53268 739 845 -22155 -27315 0 0 *5B
1582361067.8,$M4.1 53269 739 837 -22155 -27315 0 0 *5F
1582361068.88,$M4.1 53270 733 837 -22155 -27315 0 0 *5D
1582361070.0,$M4.1 53271 735 847 -22155 -27315 0 0 *5D
1582361071.1,$M4.1 53272 739 845 -22155 -27315 0 0 *50
1582361072.22,$M4.1 53273 735 841 -22155 -27315 0 0 *59
1582361073.33,$M4.1 53274 735 841 -22155 -27315 0 0 *5E
1582361074.45,$M4.1 53275 739 847 -22155 -27315 0 0 *55
1582361075.54,$M4.1 53276 739 845 -22155 -27315 0 0 *54
1582361076.67,$M4.1 53277 735 841 -22155 -27315 0 0 *5D
1582361077.75,$M4.1 53278 735 845 -22155 -27315 0 0 *56
1582361078.87,$M4.1 53279 735 841 -22155 -27315 0 0 *53
1582361079.99,$M4.1 53280 739 847 -22155 -27315 0 0 *5F
1582361081.08,$M4.1 53281 739 845 -22155 -27315 0 0 *5C
1582361082.19,$M4.1 53282 735 841 -22155 -27315 0 0 *57
1582361083.31,$M4.1 53283 735 847 -22155 -27315 0 0 *50
1582361084.44,$M4.1 53284 739 847 -22155 -27315 0 0 *5B
1582361085.56,$M4.1 53285 739 855 -22155 -27315 0 0 *59
1582361086.68,$M4.1 53286 739 855 -22155 -27315 0 0 *5A
1582361087.79,$M4.1 53287 739 855 -22155 -27315 0 0 *5B
1582361088.93,$M4.1 53288 739 855 -22155 -27315 0 0 *54
1582361090.04,$M4.1 53289 739 859 -22155 -27315 0 0 *59
1582361091.13,$M4.1 53290 741 855 -22155 -27315 0 0 *52
1582361092.25,$M4.1 53291 739 851 -22155 -27315 0 0 *58
1582361093.33,$M4.1 53292 739 845 -22155 -27315 0 0 *5E
1582361094.45,$M4.1 53293 739 847 -22155 -27315 0 0 *5D
1582361095.55,$M4.1 53294 739 845 -22155 -27315 0 0 *58
1582361096.67,$M4.1 53295 739 847 -22155 -27315 0 0 *5B
1582361097.79,$M4.1 53296 739 851 -22155 -27315 0 0 *5F
1582361098.89,$M4.1 53297 739 851 -22155 -27315 0 0 *5E
1582361099.99,$M4.1 53298 739 845 -22155 -27315 0 0 *54
1582361101.11,$M4.1 53299 739 847 -22155 -27315 0 0 *57
1582361102.22,$M4.1 53300 739 851 -22155 -27315 0 0 *51
1582361103.34,$M4.1 53301 739 847 -22155 -27315 0 0 *57
1582361104.46,$M4.1 53302 739 847 -22155 -27315 0 0 *54
1582361105.58,$M4.1 53303 739 847 -22155 -27315 0 0 *55
1582361106.63,$M4.1 53304 741 845 -22155 -27315 0 0 *5F
1582361107.73,$M4.1 53305 739 845 -22155 -27315 0 0 *51
1582361108.81,$M4.1 53306 741 837 -22155 -27315 0 0 *58
1582361109.93,$M4.1 53307 739 841 -22155 -27315 0 0 *57
1582361111.05,$M4.1 53308 739 847 -22155 -27315 0 0 *5E
1582361112.13,$M4.1 53309 741 851 -22155 -27315 0 0 *57
1582361113.25,$M4.1 53310 739 851 -22155 -27315 0 0 *50
1582361114.37,$M4.1 53311 739 847 -22155 -27315 0 0 *56
1582361115.45,$M4.1 53312 741 847 -22155 -27315 0 0 *5A
1582361116.54,$M4.1 53313 741 851 -22155 -27315 0 0 *5C
1582361117.62,$M4.1 53314 741 851 -22155 -27315 0 0 *5B
1582361118.74,$M4.1 53315 739 847 -22155 -27315 0 0 *52
1582361119.88,$M4.1 53316 739 847 -22155 -27315 0 0 *51
1582361120.93,$M4.1 53317 741 845 -22155 -27315 0 0 *5D
1582361122.05,$M4.1 53318 739 833 -22155 -27315 0 0 *5C
1582361123.15,$M4.1 53319 739 827 -22155 -27315 0 0 *58
1582361124.23,$M4.1 53320 741 829 -22155 -27315 0 0 *53
1582361125.32,$M4.1 53321 741 829 -22155 -27315 0 0 *52
1582361126.39,$M4.1 53322 741 823 -22155 -27315 0 0 *5B
1582361127.44,$M4.1 53323 741 827 -22155 -27315 0 0 *5E
1582361128.54,$M4.1 53324 739 827 -22155 -27315 0 0 *56
1582361129.64,$M4.1 53325 739 823 -22155 -27315 0 0 *53
1582361130.73,$M4.1 53326 739 819 -22155 -27315 0 0 *59
1582361131.85,$M4.1 53327 739 829 -22155 -27315 0 0 *5B
1582361132.93,$M4.1 53328 741 833 -22155 -27315 0 0 *50
1582361134.05,$M4.1 53329 735 829 -22155 -27315 0 0 *59
1582361135.17,$M4.1 53330 735 837 -22155 -27315 0 0 *5E
1582361136.28,$M4.1 53331 739 841 -22155 -27315 0 0 *52
1582361137.4,$M4.1 53332 739 847 -22155 -27315 0 0 *57
1582361138.52,$M4.1 53333 739 847 -22155 -27315 0 0 *56
1582361139.62,$M4.1 53334 741 855 -22155 -27315 0 0 *5D
1582361140.74,$M4.1 53335 739 855 -22155 -27315 0 0 *53
1582361141.84,$M4.1 53336 741 855 -22155 -27315 0 0 *5F
1582361142.92,$M4.1 53337 741 855 -22155 -27315 0 0 *5E
1582361144.04,$M4.1 53338 739 855 -22155 -27315 0 0 *5E
1582361145.16,$M4.1 53339 739 847 -22155 -27315 0 0 *5C
1582361146.26,$M4.1 53340 741 841 -22155 -27315 0 0 *5B
1582361147.34,$M4.1 53341 741 837 -22155 -27315 0 0 *5B
1582361148.46,$M4.1 53342 739 841 -22155 -27315 0 0 *56
1582361149.51,$M4.1 53343 741 845 -22155 -27315 0 0 *5C
1582361150.58,$M4.1 53344 741 683 -22155 -27315 0 0 *5F
1582361151.65,$M4.1 53345 741 697 -22155 -27315 0 0 *5B
1582361152.71,$M4.1 53346 741 709 -22155 -27315 0 0 *5E
1582361153.78,$M4.1 53347 741 709 -22155 -27315 0 0 *5F
1582361154.89,$M4.1 53348 739 711 -22155 -27315 0 0 *56
1582361155.98,$M4.1 53349 741 719 -22155 -27315 0 0 *50
1582361157.11,$M4.1 53350 739 711 -22155 -27315 0 0 *5F
1582361158.23,$M4.1 53351 739 719 -22155 -27315 0 0 *56
1582361159.35,$M4.1 53352 739 719 -22155 -27315 0 0 *55
1582361160.46,$M4.1 53353 739 723 -22155 -27315 0 0 *5D
1582361161.58,$M4.1 53354 739 719 -22155 -27315 0 0 *53
1582361162.7,$M4.1 53355 739 719 -22155 -27315 0 0 *52
1582361163.81,$M4.1 53356 739 723 -22155 -27315 0 0 *58
1582361164.93,$M4.1 53357 739 727 -22155 -27315 0 0 *5D
1582361166.06,$M4.1 53358 735 723 -22155 -27315 0 0 *5A
1582361167.17,$M4.1 53359 735 711 -22155 -27315 0 0 *5A
1582361168.3,$M4.1 53360 739 727 -22155 -27315 0 0 *59
1582361169.42,$M4.1 53361 735 727 -22155 -27315 0 0 *54
1582361170.52,$M4.1 53362 735 729 -22155 -27315 0 0 *59
1582361171.64,$M4.1 53363 735 723 -22155 -27315 0 0 *52
1582361172.74,$M4.1 53364 735 729 -22155 -27315 0 0 *5F
1582361173.82,$M4.1 53365 735 729 -22155 -27315 0 0 *5E
1582361174.91,$M4.1 53366 733 729 -22155 -27315 0 0 *5B
1582361175.98,$M4.1 53367 733 729 -22155 -27315 0 0 *5A
1582361177.06,$M4.1 53368 735 733 -22155 -27315 0 0 *58
1582361178.15,$M4.1 53369 735 733 -22155 -27315 0 0 *59
1582361179.28,$M4.1 53370 735 715 -22155 -27315 0 0 *55
1582361180.38,$M4.1 53371 735 711 -22155 -27315 0 0 *50
1582361181.45,$M4.1 53372 733 701 -22155 -27315 0 0 *54
1582361182.57,$M4.1 53373 735 711 -22155 -27315 0 0 *52
1582361183.64,$M4.1 53374 733 709 -22155 -27315 0 0 *5A
1582361184.71,$M4.1 53375 733 697 -22155 -27315 0 0 *5D
1582361185.78,$M4.1 53376 733 701 -22155 -27315 0 0 *50
1582361186.85,$M4.1 53377 733 705 -22155 -27315 0 0 *55
1582361187.91,$M4.1 53378 733 701 -22155 -27315 0 0 *5E
1582361189.0,$M4.1 53379 733 715 -22155 -27315 0 0 *5A
1582361190.1,$M4.1 53380 733 719 -22155 -27315 0 0 *50
1582361191.22,$M4.1 53381 731 719 -22155 -27315 0 0 *53
1582361192.3,$M4.1 53382 733 715 -22155 -27315 0 0 *5E
1582361193.4,$M4.1 53383 733 727 -22155 -27315 0 0 *5E
1582361194.51,$M4.1 53384 735 729 -22155 -27315 0 0 *51
1582361195.58,$M4.1 53385 733 729 -22155 -27315 0 0 *56
1582361196.65,$M4.1 53386 733 733 -22155 -27315 0 0 *5E
1582361197.71,$M4.1 53387 733 729 -22155 -27315 0 0 *54
1582361198.79,$M4.1 53388 733 733 -22155 -27315 0 0 *50
1582361199.85,$M4.1 53389 733 729 -22155 -27315 0 0 *5A
1582361200.92,$M4.1 53390 733 733 -22155 -27315 0 0 *59
1582361201.99,$M4.1 53391 733 729 -22155 -27315 0 0 *53
1582361203.06,$M4.1 53392 733 729 -22155 -27315 0 0 *50
1582361204.13,$M4.1 53393 733 737 -22155 -27315 0 0 *5E
1582361205.22,$M4.1 53394 731 733 -22155 -27315 0 0 *5F
1582361206.3,$M4.1 53395 731 729 -22155 -27315 0 0 *55
1582361207.4,$M4.1 53396 731 729 -22155 -27315 0 0 *56
1582361208.47,$M4.1 53397 733 729 -22155 -27315 0 0 *55
1582361209.57,$M4.1 53398 731 729 -22155 -27315 0 0 *58
1582361210.66,$M4.1 53399 731 729 -22155 -27315 0 0 *59
1582361211.78,$M4.1 53400 731 719 -22155 -27315 0 0 *5D
1582361212.86,$M4.1 53401 733 711 -22155 -27315 0 0 *56
1582361213.93,$M4.1 53402 733 701 -22155 -27315 0 0 *54
1582361215.0,$M4.1 53403 733 697 -22155 -27315 0 0 *5B
1582361216.07,$M4.1 53404 733 697 -22155 -27315 0 0 *5C
1582361217.17,$M4.1 53405 731 709 -22155 -27315 0 0 *59
1582361218.26,$M4.1 53406 733 715 -22155 -27315 0 0 *55
1582361219.37,$M4.1 53407 731 711 -22155 -27315 0 0 *52
1582361220.49,$M4.1 53408 731 711 -22155 -27315 0 0 *5D
1582361221.56,$M4.1 53409 733 705 -22155 -27315 0 0 *5B
1582361222.68,$M4.1 53410 735 715 -22155 -27315 0 0 *54
1582361223.76,$M4.1 53411 731 709 -22155 -27315 0 0 *5C
1582361224.86,$M4.1 53412 731 711 -22155 -27315 0 0 *56
1582361225.98,$M4.1 53413 731 719 -22155 -27315 0 0 *5F
1582361227.1,$M4.1 53414 731 715 -22155 -27315 0 0 *54
1582361228.18,$M4.1 53415 733 711 -22155 -27315 0 0 *53
1582361229.29,$M4.1 53416 733 711 -22155 -27315 0 0 *50
1582361230.37,$M4.1 53417 733 711 -22155 -27315 0 0 *51
1582361231.49,$M4.1 53418 731 711 -22155 -27315 0 0 *5C
1582361232.61,$M4.1 53419 735 715 -22155 -27315 0 0 *5D
1582361233.72,$M4.1 53420 731 711 -22155 -27315 0 0 *57
1582361234.79,$M4.1 53421 733 709 -22155 -27315 0 0 *5D
1582361235.89,$M4.1 53422 731 711 -22155 -27315 0 0 *55
1582361236.99,$M4.1 53423 731 705 -22155 -27315 0 0 *51
1582361238.08,$M4.1 53424 731 701 -22155 -27315 0 0 *52
1582361239.15,$M4.1 53425 731 701 -22155 -27315 0 0 *53
1582361240.25,$M4.1 53426 731 705 -22155 -27315 0 0 *54
1582361241.32,$M4.1 53427 733 697 -22155 -27315 0 0 *5D
1582361242.39,$M4.1 53428 733 697 -22155 -27315 0 0 *52
1582361243.46,$M4.1 53429 733 693 -22155 -27315 0 0 *57
1582361244.54,$M4.1 53430 735 701 -22155 -27315 0 0 *53
1582361245.61,$M4.1 53431 733 693 -22155 -27315 0 0 *5E
1582361246.72,$M4.1 53432 735 705 -22155 -27315 0 0 *55
1582361247.78,$M4.1 53433 733 701 -22155 -27315 0 0 *56
1582361248.89,$M4.1 53434 735 715 -22155 -27315 0 0 *52
1582361249.96,$M4.1 53435 733 709 -22155 -27315 0 0 *58
1582361251.09,$M4.1 53436 735 723 -22155 -27315 0 0 *55
1582361252.2,$M4.1 53437 739 727 -22155 -27315 0 0 *5C
1582361253.32,$M4.1 53438 735 723 -22155 -27315 0 0 *5B
1582361254.41,$M4.1 53439 733 715 -22155 -27315 0 0 *59
1582361255.54,$M4.1 53440 739 723 -22155 -27315 0 0 *58
1582361256.63,$M4.1 53441 741 719 -22155 -27315 0 0 *5F
1582361257.74,$M4.1 53442 739 727 -22155 -27315 0 0 *5E
1582361258.86,$M4.1 53443 739 723 -22155 -27315 0 0 *5B
1582361259.98,$M4.1 53444 739 723 -22155 -27315 0 0 *5C
1582361261.11,$M4.1 53445 735 723 -22155 -27315 0 0 *51
1582361262.23,$M4.1 53446 739 727 -22155 -27315 0 0 *5A
1582361263.31,$M4.1 53447 741 723 -22155 -27315 0 0 *50
1582361264.43,$M4.1 53448 739 723 -22155 -27315 0 0 *50
1582361265.55,$M4.1 53449 739 715 -22155 -27315 0 0 *54
1582361266.67,$M4.1 53450 739 723 -22155 -27315 0 0 *59
1582361267.78,$M4.1 53451 739 723 -22155 -27315 0 0 *58
1582361268.92,$M4.1 53452 739 723 -22155 -27315 0 0 *5B
1582361270.03,$M4.1 53453 735 715 -22155 -27315 0 0 *53
1582361271.15,$M4.1 53454 735 715 -22155 -27315 0 0 *54
1582361272.25,$M4.1 53455 735 711 -22155 -27315 0 0 *51
1582361273.35,$M4.1 53456 735 709 -22155 -27315 0 0 *5B
1582361274.47,$M4.1 53457 739 723 -22155 -27315 0 0 *5E
1582361275.59,$M4.1 53458 735 719 -22155 -27315 0 0 *54
1582361276.69,$M4.1 53459 733 719 -22155 -27315 0 0 *53
1582361277.81,$M4.1 53460 735 719 -22155 -27315 0 0 *5F
1582361278.92,$M4.1 53461 735 727 -22155 -27315 0 0 *53
1582361280.04,$M4.1 53462 735 723 -22155 -27315 0 0 *54
1582361281.14,$M4.1 53463 733 715 -22155 -27315 0 0 *56
1582361282.23,$M4.1 53464 733 727 -22155 -27315 0 0 *50
1582361283.36,$M4.1 53465 735 727 -22155 -27315 0 0 *57
1582361284.45,$M4.1 53466 733 711 -22155 -27315 0 0 *57
1582361285.56,$M4.1 53467 735 715 -22155 -27315 0 0 *54
1582361286.66,$M4.1 53468 733 715 -22155 -27315 0 0 *5D
1582361287.75,$M4.1 53469 733 711 -22155 -27315 0 0 *58
1582361288.85,$M4.1 53470 733 719 -22155 -27315 0 0 *58
1582361289.97,$M4.1 53471 735 715 -22155 -27315 0 0 *53
1582361291.08,$M4.1 53472 735 723 -22155 -27315 0 0 *55
1582361292.17,$M4.1 53473 733 719 -22155 -27315 0 0 *5B
1582361293.27,$M4.1 53474 733 719 -22155 -27315 0 0 *5C
1582361294.36,$M4.1 53475 733 719 -22155 -27315 0 0 *5D
1582361295.49,$M4.1 53476 735 723 -22155 -27315 0 0 *51
1582361296.61,$M4.1 53477 735 723 -22155 -27315 0 0 *50
1582361297.72,$M4.1 53478 735 723 -22155 -27315 0 0 *5F
1582361298.84,$M4.1 53479 735 719 -22155 -27315 0 0 *57
1582361299.93,$M4.1 53480 733 719 -22155 -27315 0 0 *57
1582361301.06,$M4.1 53481 735 723 -22155 -27315 0 0 *59
1582361302.18,$M4.1 53482 735 723 -22155 -27315 0 0 *5A
1582361303.29,$M4.1 53483 735 727 -22155 -27315 0 0 *5F
1582361304.41,$M4.1 53484 735 723 -22155 -27315 0 0 *5C
1582361305.53,$M4.1 53485 735 719 -22155 -27315 0 0 *54
1582361306.65,$M4.1 53486 739 727 -22155 -27315 0 0 *56
1582361307.76,$M4.1 53487 735 715 -22155 -27315 0 0 *5A
1582361308.88,$M4.1 53488 735 719 -22155 -27315 0 0 *59
1582361310.0,$M4.1 53489 735 727 -22155 -27315 0 0 *55
1582361311.12,$M4.1 53490 735 723 -22155 -27315 0 0 *59
1582361312.25,$M4.1 53491 735 723 -22155 -27315 0 0 *58
1582361313.37,$M4.1 53492 735 723 -22155 -27315 0 0 *5B
1582361314.45,$M4.1 53493 735 729 -22155 -27315 0 0 *50
1582361315.55,$M4.1 53494 735 729 -22155 -27315 0 0 *57
1582361316.65,$M4.1 53495 735 729 -22155 -27315 0 0 *56
1582361317.74,$M4.1 53496 735 729 -22155 -27315 0 0 *55
1582361318.84,$M4.1 53497 735 729 -22155 -27315 0 0 *54
1582361319.94,$M4.1 53498 735 729 -22155 -27315 0 0 *5B
1582361321.03,$M4.1 53499 735 733 -22155 -27315 0 0 *51
1582361322.11,$M4.1 53500 735 741 -22155 -27315 0 0 *55
1582361323.23,$M4.1 53501 735 747 -22155 -27315 0 0 *52
1582361324.3,$M4.1 53502 733 755 -22155 -27315 0 0 *54
1582361325.4,$M4.1 53503 735 751 -22155 -27315 0 0 *57
1582361326.52,$M4.1 53504 735 747 -22155 -27315 0 0 *57
1582361327.6,$M4.1 53505 733 747 -22155 -27315 0 0 *50
1582361328.7,$M4.1 53506 735 751 -22155 -27315 0 0 *52
1582361329.79,$M4.1 53507 735 751 -22155 -27315 0 0 *53
1582361330.91,$M4.1 53508 735 747 -22155 -27315 0 0 *5B
1582361332.02,$M4.1 53509 739 747 -22155 -27315 0 0 *56
1582361333.09,$M4.1 53510 733 741 -22155 -27315 0 0 *52
1582361334.18,$M4.1 53511 735 741 -22155 -27315 0 0 *55
1582361335.26,$M4.1 53512 735 741 -22155 -27315 0 0 *56
1582361336.37,$M4.1 53513 735 741 -22155 -27315 0 0 *57
1582361337.42,$M4.1 53514 733 745 -22155 -27315 0 0 *52
1582361338.49,$M4.1 53515 733 733 -22155 -27315 0 0 *52
1582361339.56,$M4.1 53516 733 741 -22155 -27315 0 0 *54
1582361340.64,$M4.1 53517 735 733 -22155 -27315 0 0 *56
1582361341.73,$M4.1 53518 733 729 -22155 -27315 0 0 *54
1582361342.78,$M4.1 53519 733 741 -22155 -27315 0 0 *5B
1582361343.85,$M4.1 53520 733 733 -22155 -27315 0 0 *54
1582361344.92,$M4.1 53521 733 729 -22155 -27315 0 0 *5E
1582361346.02,$M4.1 53522 733 727 -22155 -27315 0 0 *53
1582361347.12,$M4.1 53523 733 727 -22155 -27315 0 0 *52
1582361348.19,$M4.1 53524 733 733 -22155 -27315 0 0 *50
1582361349.26,$M4.1 53525 733 729 -22155 -27315 0 0 *5A
1582361350.33,$M4.1 53526 733 729 -22155 -27315 0 0 *59
1582361351.43,$M4.1 53527 733 727 -22155 -27315 0 0 *56
1582361352.5,$M4.1 53528 733 709 -22155 -27315 0 0 *55
1582361353.6,$M4.1 53529 733 711 -22155 -27315 0 0 *5D
1582361354.72,$M4.1 53530 735 715 -22155 -27315 0 0 *57
1582361355.8,$M4.1 53531 733 715 -22155 -27315 0 0 *50
1582361356.92,$M4.1 53532 735 719 -22155 -27315 0 0 *59
1582361358.02,$M4.1 53533 733 719 -22155 -27315 0 0 *5E
1582361359.09,$M4.1 53534 733 709 -22155 -27315 0 0 *58
1582361360.19,$M4.1 53535 735 709 -22155 -27315 0 0 *5F
1582361361.28,$M4.1 53536 735 709 -22155 -27315 0 0 *5C
1582361362.4,$M4.1 53537 735 715 -22155 -27315 0 0 *50
1582361363.5,$M4.1 53538 735 709 -22155 -27315 0 0 *52
1582361364.61,$M4.1 53539 735 719 -22155 -27315 0 0 *52
1582361365.73,$M4.1 53540 735 727 -22155 -27315 0 0 *51
