1583556109.14,$M4.1 31046 1533 1263 -22155 -27315 0 0 *57
1583556110.24,$M4.1 31047 1533 1263 -22155 -27315 0 0 *56
1583556111.36,$M4.1 31048 1533 1263 -22155 -27315 0 0 *59
1583556112.48,$M4.1 31049 1533 1253 -22155 -27315 0 0 *5B
1583556113.56,$M4.1 31050 1531 1257 -22155 -27315 0 0 *55
1583556114.65,$M4.1 31051 1531 1267 -22155 -27315 0 0 *57
1583556115.72,$M4.1 31052 1531 1281 -22155 -27315 0 0 *5C
1583556116.84,$M4.1 31053 1533 1283 -22155 -27315 0 0 *5D
1583556117.92,$M4.1 31054 1533 1273 -22155 -27315 0 0 *55
1583556119.04,$M4.1 31055 1533 1263 -22155 -27315 0 0 *55
1583556120.12,$M4.1 31056 1531 1257 -22155 -27315 0 0 *53
1583556121.21,$M4.1 31057 1533 1273 -22155 -27315 0 0 *56
1583556122.29,$M4.1 31058 1531 1271 -22155 -27315 0 0 *59
1583556123.36,$M4.1 31059 1531 1273 -22155 -27315 0 0 *5A
1583556124.48,$M4.1 31060 1533 1283 -22155 -27315 0 0 *5D
1583556125.55,$M4.1 31061 1531 1273 -22155 -27315 0 0 *51
1583556126.6,$M4.1 31062 1527 1261 -22155 -27315 0 0 *56
1583556127.7,$M4.1 31063 1531 1267 -22155 -27315 0 0 *56
1583556128.79,$M4.1 31064 1531 1253 -22155 -27315 0 0 *56
1583556129.84,$M4.1 31065 1527 1247 -22155 -27315 0 0 *55
1583556130.91,$M4.1 31066 1527 1261 -22155 -27315 0 0 *52
1583556131.98,$M4.1 31067 1531 1261 -22155 -27315 0 0 *54
1583556133.07,$M4.1 31068 1531 1257 -22155 -27315 0 0 *5E
1583556134.15,$M4.1 31069 1531 1267 -22155 -27315 0 0 *5C
1583556135.25,$M4.1 31070 1527 1253 -22155 -27315 0 0 *54
1583556136.34,$M4.1 31071 1531 1263 -22155 -27315 0 0 *51
1583556137.44,$M4.1 31072 1527 1267 -22155 -27315 0 0 *51
1583556138.53,$M4.1 31073 1527 1263 -22155 -27315 0 0 *54
1583556139.61,$M4.1 31074 1531 1271 -22155 -27315 0 0 *57
1583556140.68,$M4.1 31075 1531 1273 -22155 -27315 0 0 *54
1583556141.77,$M4.1 31076 1531 1271 -22155 -27315 0 0 *55
1583556142.83,$M4.1 31077 1527 1273 -22155 -27315 0 0 *51
1583556143.94,$M4.1 31078 1531 1271 -22155 -27315 0 0 *5B
1583556144.99,$M4.1 31079 1531 1281 -22155 -27315 0 0 *55
1583556146.06,$M4.1 31080 1531 1277 -22155 -27315 0 0 *5A
1583556147.13,$M4.1 31081 1527 1273 -22155 -27315 0 0 *58
1583556148.21,$M4.1 31082 1531 1283 -22155 -27315 0 0 *53
1583556149.28,$M4.1 31083 1527 1281 -22155 -27315 0 0 *57
1583556150.34,$M4.1 31084 1531 1281 -22155 -27315 0 0 *57
1583556151.4,$M4.1 31085 1531 1273 -22155 -27315 0 0 *5B
1583556152.48,$M4.1 31086 1531 1277 -22155 -27315 0 0 *5C
1583556153.53,$M4.1 31087 1531 1281 -22155 -27315 0 0 *54
1583556154.63,$M4.1 31088 1531 1283 -22155 -27315 0 0 *59
1583556155.71,$M4.1 31089 1531 1287 -22155 -27315 0 0 *5C
1583556156.8,$M4.1 31090 1531 1291 -22155 -27315 0 0 *53
1583556157.9,$M4.1 31091 1531 1287 -22155 -27315 0 0 *55
1583556158.97,$M4.1 31092 1531 1281 -22155 -27315 0 0 *50
1583556160.02,$M4.1 31093 1531 1277 -22155 -27315 0 0 *58
1583556161.11,$M4.1 31094 1531 1267 -22155 -27315 0 0 *5E
1583556162.18,$M4.1 31095 1531 1261 -22155 -27315 0 0 *59
1583556163.25,$M4.1 31096 1531 1261 -22155 -27315 0 0 *5A
1583556164.33,$M4.1 31097 1527 1263 -22155 -27315 0 0 *5E
1583556165.4,$M4.1 31098 1527 1261 -22155 -27315 0 0 *53
1583556166.47,$M4.1 31099 1531 1277 -22155 -27315 0 0 *52
1583556167.56,$M4.1 31100 1531 1283 -22155 -27315 0 0 *58
1583556168.63,$M4.1 31101 1531 1281 -22155 -27315 0 0 *5B
1583556169.7,$M4.1 31102 1527 1281 -22155 -27315 0 0 *5F
1583556170.75,$M4.1 31103 1531 1281 -22155 -27315 0 0 *59
1583556171.82,$M4.1 31104 1531 1273 -22155 -27315 0 0 *53
1583556172.92,$M4.1 31105 1531 1287 -22155 -27315 0 0 *59
1583556173.97,$M4.1 31106 1527 1295 -22155 -27315 0 0 *5E
1583556175.06,$M4.1 31107 1531 1297 -22155 -27315 0 0 *5A
1583556176.18,$M4.1 31108 1533 1297 -22155 -27315 0 0 *57
1583556177.26,$M4.1 31109 1531 1301 -22155 -27315 0 0 *5A
1583556178.35,$M4.1 31110 1535 1297 -22155 -27315 0 0 *58
1583556179.46,$M4.1 31111 1533 1291 -22155 -27315 0 0 *59
1583556180.55,$M4.1 31112 1533 1295 -22155 -27315 0 0 *5E
1583556181.67,$M4.1 31113 1533 1291 -22155 -27315 0 0 *5B
1583556182.77,$M4.1 31114 1533 1301 -22155 -27315 0 0 *54
1583556183.89,$M4.1 31115 1533 1287 -22155 -27315 0 0 *5A
1583556184.97,$M4.1 31116 1533 1295 -22155 -27315 0 0 *5A
1583556186.04,$M4.1 31117 1535 1307 -22155 -27315 0 0 *57
1583556187.16,$M4.1 31118 1533 1301 -22155 -27315 0 0 *58
1583556188.24,$M4.1 31119 1533 1295 -22155 -27315 0 0 *55
1583556189.33,$M4.1 31120 1535 1291 -22155 -27315 0 0 *5D
1583556190.45,$M4.1 31121 1533 1283 -22155 -27315 0 0 *59
1583556191.51,$M4.1 31122 1535 1295 -22155 -27315 0 0 *5B
1583556192.63,$M4.1 31123 1537 1291 -22155 -27315 0 0 *5C
1583556193.75,$M4.1 31124 1533 1283 -22155 -27315 0 0 *5C
1583556194.87,$M4.1 31125 1533 1291 -22155 -27315 0 0 *5E
1583556195.99,$M4.1 31126 1533 1291 -22155 -27315 0 0 *5D
1583556197.09,$M4.1 31127 1533 1301 -22155 -27315 0 0 *54
1583556198.17,$M4.1 31128 1535 1297 -22155 -27315 0 0 *53
1583556199.29,$M4.1 31129 1533 1297 -22155 -27315 0 0 *54
1583556200.37,$M4.1 31130 1535 1291 -22155 -27315 0 0 *5C
1583556201.47,$M4.1 31131 1535 1291 -22155 -27315 0 0 *5D
1583556202.59,$M4.1 31132 1533 1283 -22155 -27315 0 0 *5B
1583556203.69,$M4.1 31133 1535 1283 -22155 -27315 0 0 *5C
1583556204.81,$M4.1 31134 1533 1291 -22155 -27315 0 0 *5E
1583556205.86,$M4.1 31135 1535 1295 -22155 -27315 0 0 *5D
1583556206.93,$M4.1 31136 1535 1295 -22155 -27315 0 0 *5E
1583556208.04,$M4.1 31137 1535 1283 -22155 -27315 0 0 *58
1583556209.12,$M4.1 31138 1533 1281 -22155 -27315 0 0 *53
1583556210.17,$M4.1 31139 1535 1281 -22155 -27315 0 0 *54
1583556211.27,$M4.1 31140 1533 1281 -22155 -27315 0 0 *5C
1583556212.36,$M4.1 31141 1535 1283 -22155 -27315 0 0 *59
1583556213.46,$M4.1 31142 1535 1287 -22155 -27315 0 0 *5E
1583556214.55,$M4.1 31143 1535 1291 -22155 -27315 0 0 *58
1583556215.63,$M4.1 31144 1537 1295 -22155 -27315 0 0 *59
1583556216.73,$M4.1 31145 1535 1283 -22155 -27315 0 0 *5D
1583556217.8,$M4.1 31146 1535 1281 -22155 -27315 0 0 *5C
1583556218.87,$M4.1 31147 1535 1281 -22155 -27315 0 0 *5D
1583556219.94,$M4.1 31148 1535 1273 -22155 -27315 0 0 *5F
1583556221.01,$M4.1 31149 1535 1273 -22155 -27315 0 0 *5E
1583556222.08,$M4.1 31150 1535 1273 -22155 -27315 0 0 *56
1583556223.17,$M4.1 31151 1533 1281 -22155 -27315 0 0 *5C
1583556224.24,$M4.1 31152 1535 1277 -22155 -27315 0 0 *50
1583556225.32,$M4.1 31153 1533 1281 -22155 -27315 0 0 *5E
1583556226.37,$M4.1 31154 1535 1281 -22155 -27315 0 0 *5F
1583556227.49,$M4.1 31155 1533 1287 -22155 -27315 0 0 *5E
1583556228.59,$M4.1 31156 1535 1287 -22155 -27315 0 0 *5B
1583556229.71,$M4.1 31157 1533 1287 -22155 -27315 0 0 *5C
1583556230.83,$M4.1 31158 1533 1287 -22155 -27315 0 0 *53
1583556231.88,$M4.1 31159 1535 1295 -22155 -27315 0 0 *57
1583556232.98,$M4.1 31160 1535 1297 -22155 -27315 0 0 *5F
1583556234.07,$M4.1 31161 1535 1301 -22155 -27315 0 0 *50
1583556235.15,$M4.1 31162 1537 1295 -22155 -27315 0 0 *5D
1583556236.27,$M4.1 31163 1537 1287 -22155 -27315 0 0 *5F
1583556237.37,$M4.1 31164 1533 1287 -22155 -27315 0 0 *5C
1583556238.46,$M4.1 31165 1533 1295 -22155 -27315 0 0 *5E
1583556239.57,$M4.1 31166 1533 1297 -22155 -27315 0 0 *5F
1583556240.66,$M4.1 31167 1535 1297 -22155 -27315 0 0 *58
1583556241.78,$M4.1 31168 1537 1297 -22155 -27315 0 0 *55
1583556242.88,$M4.1 31169 1537 1297 -22155 -27315 0 0 *54
1583556244.0,$M4.1 31170 1537 1297 -22155 -27315 0 0 *5C
1583556245.11,$M4.1 31171 1537 1287 -22155 -27315 0 0 *5C
1583556246.21,$M4.1 31172 1537 1263 -22155 -27315 0 0 *55
1583556247.33,$M4.1 31173 1537 1253 -22155 -27315 0 0 *57
1583556248.42,$M4.1 31174 1535 1263 -22155 -27315 0 0 *51
1583556249.52,$M4.1 31175 1535 1287 -22155 -27315 0 0 *5A
1583556250.6,$M4.1 31176 1535 1297 -22155 -27315 0 0 *58
1583556251.7,$M4.1 31177 1537 1301 -22155 -27315 0 0 *55
1583556252.81,$M4.1 31178 1535 1283 -22155 -27315 0 0 *53
1583556253.88,$M4.1 31179 1535 1281 -22155 -27315 0 0 *50
1583556254.99,$M4.1 31180 1533 1283 -22155 -27315 0 0 *52
1583556256.08,$M4.1 31181 1533 1295 -22155 -27315 0 0 *54
1583556257.16,$M4.1 31182 1535 1301 -22155 -27315 0 0 *5D
1583556258.25,$M4.1 31183 1537 1307 -22155 -27315 0 0 *58
1583556259.33,$M4.1 31184 1537 1307 -22155 -27315 0 0 *5F
1583556260.45,$M4.1 31185 1537 1291 -22155 -27315 0 0 *50
1583556261.54,$M4.1 31186 1537 1273 -22155 -27315 0 0 *5F
1583556262.65,$M4.1 31187 1537 1283 -22155 -27315 0 0 *51
1583556263.74,$M4.1 31188 1537 1295 -22155 -27315 0 0 *59
1583556264.82,$M4.1 31189 1535 1301 -22155 -27315 0 0 *56
1583556265.93,$M4.1 31190 1535 1305 -22155 -27315 0 0 *5A
1583556267.01,$M4.1 31191 1535 1291 -22155 -27315 0 0 *57
1583556268.08,$M4.1 31192 1535 1277 -22155 -27315 0 0 *5C
1583556269.17,$M4.1 31193 1533 1273 -22155 -27315 0 0 *5F
1583556270.25,$M4.1 31194 1537 1277 -22155 -27315 0 0 *58
1583556271.37,$M4.1 31195 1537 1287 -22155 -27315 0 0 *56
1583556272.45,$M4.1 31196 1539 1291 -22155 -27315 0 0 *5C
1583556273.57,$M4.1 31197 1537 1287 -22155 -27315 0 0 *54
1583556274.64,$M4.1 31198 1535 1273 -22155 -27315 0 0 *52
1583556275.76,$M4.1 31199 1537 1271 -22155 -27315 0 0 *53
1583556276.87,$M4.1 31200 1537 1271 -22155 -27315 0 0 *50
1583556277.98,$M4.1 31201 1537 1283 -22155 -27315 0 0 *5C
1583556279.06,$M4.1 31202 1537 1295 -22155 -27315 0 0 *58
1583556280.13,$M4.1 31203 1535 1295 -22155 -27315 0 0 *5B
1583556281.25,$M4.1 31204 1537 1297 -22155 -27315 0 0 *5C
1583556282.35,$M4.1 31205 1537 1287 -22155 -27315 0 0 *5C
1583556283.47,$M4.1 31206 1537 1287 -22155 -27315 0 0 *5F
1583556284.58,$M4.1 31207 1537 1297 -22155 -27315 0 0 *5F
1583556285.67,$M4.1 31208 1537 1295 -22155 -27315 0 0 *52
1583556286.74,$M4.1 31209 1537 1295 -22155 -27315 0 0 *53
1583556287.86,$M4.1 31210 1537 1291 -22155 -27315 0 0 *5F
1583556288.94,$M4.1 31211 1537 1281 -22155 -27315 0 0 *5F
1583556290.04,$M4.1 31212 1537 1273 -22155 -27315 0 0 *51
1583556291.13,$M4.1 31213 1539 1287 -22155 -27315 0 0 *55
1583556292.25,$M4.1 31214 1537 1283 -22155 -27315 0 0 *58
1583556293.33,$M4.1 31215 1537 1277 -22155 -27315 0 0 *52
1583556294.45,$M4.1 31216 1537 1283 -22155 -27315 0 0 *5A
1583556295.55,$M4.1 31217 1537 1283 -22155 -27315 0 0 *5B
1583556296.67,$M4.1 31218 1537 1283 -22155 -27315 0 0 *54
1583556297.78,$M4.1 31219 1537 1283 -22155 -27315 0 0 *55
1583556298.9,$M4.1 31220 1537 1283 -22155 -27315 0 0 *5F
1583556299.99,$M4.1 31221 1537 1281 -22155 -27315 0 0 *5C
1583556301.07,$M4.1 31222 1537 1281 -22155 -27315 0 0 *5F
1583556302.19,$M4.1 31223 1537 1283 -22155 -27315 0 0 *5C
1583556303.31,$M4.1 31224 1537 1291 -22155 -27315 0 0 *58
1583556304.39,$M4.1 31225 1539 1291 -22155 -27315 0 0 *57
1583556305.51,$M4.1 31226 1537 1287 -22155 -27315 0 0 *5D
1583556306.59,$M4.1 31227 1539 1287 -22155 -27315 0 0 *52
1583556307.68,$M4.1 31228 1537 1281 -22155 -27315 0 0 *55
1583556308.77,$M4.1 31229 1537 1277 -22155 -27315 0 0 *5D
1583556309.85,$M4.1 31230 1539 1287 -22155 -27315 0 0 *54
1583556310.97,$M4.1 31231 1537 1287 -22155 -27315 0 0 *5B
1583556312.08,$M4.1 31232 1537 1287 -22155 -27315 0 0 *58
1583556313.2,$M4.1 31233 1537 1291 -22155 -27315 0 0 *5E
1583556314.32,$M4.1 31234 1537 1291 -22155 -27315 0 0 *59
1583556315.44,$M4.1 31235 1537 1287 -22155 -27315 0 0 *5F
1583556316.52,$M4.1 31236 1537 1281 -22155 -27315 0 0 *5A
1583556317.64,$M4.1 31237 1537 1283 -22155 -27315 0 0 *59
1583556318.76,$M4.1 31238 1537 1283 -22155 -27315 0 0 *56
1583556319.87,$M4.1 31239 1537 1283 -22155 -27315 0 0 *57
1583556320.96,$M4.1 31240 1537 1295 -22155 -27315 0 0 *5E
1583556322.04,$M4.1 31241 1537 1295 -22155 -27315 0 0 *5F
1583556323.14,$M4.1 31242 1537 1297 -22155 -27315 0 0 *5E
1583556324.26,$M4.1 31243 1537 1297 -22155 -27315 0 0 *5F
1583556325.36,$M4.1 31244 1537 1305 -22155 -27315 0 0 *52
1583556326.43,$M4.1 31245 1539 1307 -22155 -27315 0 0 *5F
1583556327.5,$M4.1 31246 1539 1311 -22155 -27315 0 0 *5B
1583556328.59,$M4.1 31247 1539 1305 -22155 -27315 0 0 *5F
1583556329.67,$M4.1 31248 1539 1301 -22155 -27315 0 0 *54
1583556330.76,$M4.1 31249 1539 1305 -22155 -27315 0 0 *51
1583556331.87,$M4.1 31250 1537 1291 -22155 -27315 0 0 *5B
1583556332.96,$M4.1 31251 1537 1295 -22155 -27315 0 0 *5E
1583556334.05,$M4.1 31252 1541 1295 -22155 -27315 0 0 *5C
1583556335.13,$M4.1 31253 1541 1295 -22155 -27315 0 0 *5D
1583556336.18,$M4.1 31254 1539 1295 -22155 -27315 0 0 *55
1583556337.3,$M4.1 31255 1537 1287 -22155 -27315 0 0 *59
1583556338.35,$M4.1 31256 1539 1295 -22155 -27315 0 0 *57
1583556339.46,$M4.1 31257 1539 1305 -22155 -27315 0 0 *5E
1583556340.54,$M4.1 31258 1539 1291 -22155 -27315 0 0 *5D
1583556341.66,$M4.1 31259 1537 1287 -22155 -27315 0 0 *55
1583556342.74,$M4.1 31260 1539 1287 -22155 -27315 0 0 *51
1583556343.83,$M4.1 31261 1539 1287 -22155 -27315 0 0 *50
1583556344.9,$M4.1 31262 1539 1295 -22155 -27315 0 0 *50
1583556345.95,$M4.1 31263 1539 1295 -22155 -27315 0 0 *51
1583556347.05,$M4.1 31264 1539 1291 -22155 -27315 0 0 *52
1583556348.14,$M4.1 31265 1541 1295 -22155 -27315 0 0 *58
1583556349.19,$M4.1 31266 1539 1295 -22155 -27315 0 0 *54
1583556350.25,$M4.1 31267 1539 1295 -22155 -27315 0 0 *55
1583556351.33,$M4.1 31268 1541 1295 -22155 -27315 0 0 *55
1583556352.45,$M4.1 31269 1541 1291 -22155 -27315 0 0 *50
1583556353.55,$M4.1 31270 1539 1283 -22155 -27315 0 0 *54
1583556354.64,$M4.1 31271 1539 1287 -22155 -27315 0 0 *51
1583556355.72,$M4.1 31272 1539 1287 -22155 -27315 0 0 *52
1583556356.79,$M4.1 31273 1539 1295 -22155 -27315 0 0 *50
1583556357.88,$M4.1 31274 1539 1291 -22155 -27315 0 0 *53
1583556358.96,$M4.1 31275 1539 1291 -22155 -27315 0 0 *52
1583556360.08,$M4.1 31276 1537 1287 -22155 -27315 0 0 *58
1583556361.2,$M4.1 31277 1541 1297 -22155 -27315 0 0 *59
1583556362.25,$M4.1 31278 1539 1295 -22155 -27315 0 0 *5B
1583556363.33,$M4.1 31279 1541 1295 -22155 -27315 0 0 *55
1583556364.45,$M4.1 31280 1537 1291 -22155 -27315 0 0 *56
1583556365.54,$M4.1 31281 1539 1291 -22155 -27315 0 0 *59
1583556366.62,$M4.1 31282 1541 1295 -22155 -27315 0 0 *51
1583556367.74,$M4.1 31283 1541 1297 -22155 -27315 0 0 *52
1583556368.82,$M4.1 31284 1539 1301 -22155 -27315 0 0 *54
1583556369.88,$M4.1 31285 1539 1311 -22155 -27315 0 0 *54
1583556370.96,$M4.1 31286 1541 1315 -22155 -27315 0 0 *5C
1583556372.05,$M4.1 31287 1541 1311 -22155 -27315 0 0 *59
1583556373.17,$M4.1 31288 1541 1305 -22155 -27315 0 0 *53
1583556374.28,$M4.1 31289 1541 1305 -22155 -27315 0 0 *52
1583556375.37,$M4.1 31290 1539 1297 -22155 -27315 0 0 *5F
1583556376.42,$M4.1 31291 1539 1295 -22155 -27315 0 0 *5C
1583556377.51,$M4.1 31292 1541 1307 -22155 -27315 0 0 *5A
1583556378.58,$M4.1 31293 1543 1307 -22155 -27315 0 0 *59
1583556379.69,$M4.1 31294 1541 1305 -22155 -27315 0 0 *5E
1583556380.81,$M4.1 31295 1541 1305 -22155 -27315 0 0 *5F
1583556381.9,$M4.1 31296 1543 1305 -22155 -27315 0 0 *5E
1583556383.01,$M4.1 31297 1541 1301 -22155 -27315 0 0 *59
1583556384.1,$M4.1 31298 1543 1297 -22155 -27315 0 0 *5A
1583556385.22,$M4.1 31299 1541 1297 -22155 -27315 0 0 *59
1583556386.32,$M4.1 31300 1541 1301 -22155 -27315 0 0 *56
1583556387.4,$M4.1 31301 1543 1301 -22155 -27315 0 0 *55
1583556388.47,$M4.1 31302 1543 1295 -22155 -27315 0 0 *5A
1583556389.56,$M4.1 31303 1541 1295 -22155 -27315 0 0 *59
1583556390.66,$M4.1 31304 1541 1297 -22155 -27315 0 0 *5C
1583556391.74,$M4.1 31305 1541 1295 -22155 -27315 0 0 *5F
1583556392.86,$M4.1 31306 1541 1297 -22155 -27315 0 0 *5E
1583556393.96,$M4.1 31307 1541 1301 -22155 -27315 0 0 *51
1583556395.03,$M4.1 31308 1543 1295 -22155 -27315 0 0 *50
1583556396.12,$M4.1 31309 1543 1297 -22155 -27315 0 0 *53
1583556397.2,$M4.1 31310 1543 1301 -22155 -27315 0 0 *55
1583556398.26,$M4.1 31311 1543 1311 -22155 -27315 0 0 *55
1583556399.33,$M4.1 31312 1543 1311 -22155 -27315 0 0 *56
1583556400.39,$M4.1 31313 1543 1307 -22155 -27315 0 0 *50
1583556401.5,$M4.1 31314 1541 1291 -22155 -27315 0 0 *5B
1583556402.57,$M4.1 31315 1543 1295 -22155 -27315 0 0 *5C
1583556403.68,$M4.1 31316 1541 1297 -22155 -27315 0 0 *5F
1583556404.77,$M4.1 31317 1543 1297 -22155 -27315 0 0 *5C
1583556405.82,$M4.1 31318 1543 1295 -22155 -27315 0 0 *51
1583556406.94,$M4.1 31319 1541 1297 -22155 -27315 0 0 *50
1583556407.99,$M4.1 31320 1543 1295 -22155 -27315 0 0 *5A
1583556409.06,$M4.1 31321 1543 1295 -22155 -27315 0 0 *5B
1583556410.15,$M4.1 31322 1541 1295 -22155 -27315 0 0 *5A
1583556411.23,$M4.1 31323 1543 1287 -22155 -27315 0 0 *5A
1583556412.33,$M4.1 31324 1543 1283 -22155 -27315 0 0 *59
1583556413.45,$M4.1 31325 1541 1287 -22155 -27315 0 0 *5E
1583556414.54,$M4.1 31326 1543 1283 -22155 -27315 0 0 *5B
1583556415.61,$M4.1 31327 1543 1281 -22155 -27315 0 0 *58
1583556416.66,$M4.1 31328 1543 1281 -22155 -27315 0 0 *57
1583556417.73,$M4.1 31329 1543 1273 -22155 -27315 0 0 *5B
1583556418.83,$M4.1 31330 1543 1283 -22155 -27315 0 0 *5C
1583556419.88,$M4.1 31331 1543 1277 -22155 -27315 0 0 *56
1583556420.95,$M4.1 31332 1543 1273 -22155 -27315 0 0 *51
1583556422.02,$M4.1 31333 1543 1277 -22155 -27315 0 0 *54
1583556423.11,$M4.1 31334 1541 1277 -22155 -27315 0 0 *51
1583556424.22,$M4.1 31335 1541 1291 -22155 -27315 0 0 *58
1583556425.33,$M4.1 31336 1541 1291 -22155 -27315 0 0 *5B
1583556426.44,$M4.1 31337 1541 1297 -22155 -27315 0 0 *5C
1583556427.56,$M4.1 31338 1541 1305 -22155 -27315 0 0 *59
1583556428.65,$M4.1 31339 1541 1307 -22155 -27315 0 0 *5A
1583556429.75,$M4.1 31340 1541 1301 -22155 -27315 0 0 *52
1583556430.83,$M4.1 31341 1541 1295 -22155 -27315 0 0 *5F
1583556431.9,$M4.1 31342 1543 1281 -22155 -27315 0 0 *5B
1583556433.02,$M4.1 31343 1541 1287 -22155 -27315 0 0 *5E
1583556434.14,$M4.1 31344 1541 1287 -22155 -27315 0 0 *59
1583556435.25,$M4.1 31345 1541 1291 -22155 -27315 0 0 *5F
1583556436.34,$M4.1 31346 1543 1297 -22155 -27315 0 0 *58
1583556437.42,$M4.1 31347 1543 1297 -22155 -27315 0 0 *59
1583556438.53,$M4.1 31348 1541 1297 -22155 -27315 0 0 *54
1583556439.61,$M4.1 31349 1543 1301 -22155 -27315 0 0 *59
1583556440.73,$M4.1 31350 1541 1301 -22155 -27315 0 0 *53
1583556441.83,$M4.1 31351 1541 1297 -22155 -27315 0 0 *5C
1583556442.9,$M4.1 31352 1543 1295 -22155 -27315 0 0 *5F
1583556444.0,$M4.1 31353 1541 1297 -22155 -27315 0 0 *5E
1583556445.12,$M4.1 31354 1541 1301 -22155 -27315 0 0 *57
1583556446.2,$M4.1 31355 1543 1297 -22155 -27315 0 0 *5A
1583556447.26,$M4.1 31356 1543 1295 -22155 -27315 0 0 *5B
1583556448.32,$M4.1 31357 1543 1295 -22155 -27315 0 0 *5A
1583556449.41,$M4.1 31358 1543 1301 -22155 -27315 0 0 *59
1583556450.5,$M4.1 31359 1543 1301 -22155 -27315 0 0 *58
1583556451.58,$M4.1 31360 1543 1297 -22155 -27315 0 0 *5C
1583556452.65,$M4.1 31361 1543 1295 -22155 -27315 0 0 *5F
1583556453.74,$M4.1 31362 1543 1297 -22155 -27315 0 0 *5E
1583556454.82,$M4.1 31363 1543 1297 -22155 -27315 0 0 *5F
1583556455.91,$M4.1 31364 1541 1295 -22155 -27315 0 0 *58
1583556456.96,$M4.1 31365 1543 1295 -22155 -27315 0 0 *5B
1583556458.03,$M4.1 31366 1543 1295 -22155 -27315 0 0 *58
1583556459.1,$M4.1 31367 1543 1295 -22155 -27315 0 0 *59
1583556460.18,$M4.1 31368 1541 1295 -22155 -27315 0 0 *54
1583556461.27,$M4.1 31369 1541 1295 -22155 -27315 0 0 *55
1583556462.32,$M4.1 31370 1543 1295 -22155 -27315 0 0 *5F
1583556463.42,$M4.1 31371 1543 1305 -22155 -27315 0 0 *56
1583556464.51,$M4.1 31372 1543 1301 -22155 -27315 0 0 *51
1583556465.59,$M4.1 31373 1541 1295 -22155 -27315 0 0 *5E
1583556466.7,$M4.1 31374 1541 1297 -22155 -27315 0 0 *5B
1583556467.8,$M4.1 31375 1543 1305 -22155 -27315 0 0 *52
1583556468.9,$M4.1 31376 1541 1301 -22155 -27315 0 0 *57
1583556470.02,$M4.1 31377 1541 1297 -22155 -27315 0 0 *58
1583556471.12,$M4.1 31378 1541 1297 -22155 -27315 0 0 *57
1583556472.2,$M4.1 31379 1543 1301 -22155 -27315 0 0 *5A
1583556473.27,$M4.1 31380 1543 1295 -22155 -27315 0 0 *50
1583556474.36,$M4.1 31381 1543 1291 -22155 -27315 0 0 *55
1583556475.44,$M4.1 31382 1543 1297 -22155 -27315 0 0 *50
1583556476.51,$M4.1 31383 1543 1311 -22155 -27315 0 0 *5E
1583556477.58,$M4.1 31384 1543 1315 -22155 -27315 0 0 *5D
1583556478.65,$M4.1 31385 1543 1315 -22155 -27315 0 0 *5C
1583556479.7,$M4.1 31386 1547 1315 -22155 -27315 0 0 *5B
1583556480.79,$M4.1 31387 1541 1295 -22155 -27315 0 0 *55
1583556481.87,$M4.1 31388 1541 1295 -22155 -27315 0 0 *5A
1583556482.96,$M4.1 31389 1547 1297 -22155 -27315 0 0 *5F
1583556484.06,$M4.1 31390 1543 1305 -22155 -27315 0 0 *59
1583556485.15,$M4.1 31391 1543 1305 -22155 -27315 0 0 *58
1583556486.25,$M4.1 31392 1543 1305 -22155 -27315 0 0 *5B
1583556487.33,$M4.1 31393 1543 1305 -22155 -27315 0 0 *5A
1583556488.43,$M4.1 31394 1543 1305 -22155 -27315 0 0 *5D
1583556489.52,$M4.1 31395 1543 1305 -22155 -27315 0 0 *5C
1583556490.6,$M4.1 31396 1541 1311 -22155 -27315 0 0 *58
1583556491.67,$M4.1 31397 1543 1307 -22155 -27315 0 0 *5C
1583556492.76,$M4.1 31398 1543 1301 -22155 -27315 0 0 *55
1583556493.84,$M4.1 31399 1547 1305 -22155 -27315 0 0 *54
1583556494.91,$M4.1 31400 1547 1315 -22155 -27315 0 0 *52
1583556496.0,$M4.1 31401 1547 1305 -22155 -27315 0 0 *52
1583556497.1,$M4.1 31402 1543 1301 -22155 -27315 0 0 *51
1583556498.19,$M4.1 31403 1547 1297 -22155 -27315 0 0 *5A
1583556499.27,$M4.1 31404 1543 1297 -22155 -27315 0 0 *59
1583556500.36,$M4.1 31405 1543 1287 -22155 -27315 0 0 *59
1583556501.46,$M4.1 31406 1543 1283 -22155 -27315 0 0 *5E
1583556502.54,$M4.1 31407 1543 1291 -22155 -27315 0 0 *5C
1583556503.63,$M4.1 31408 1547 1297 -22155 -27315 0 0 *51
1583556504.71,$M4.1 31409 1547 1297 -22155 -27315 0 0 *50
1583556505.8,$M4.1 31410 1541 1295 -22155 -27315 0 0 *5C
1583556506.87,$M4.1 31411 1543 1295 -22155 -27315 0 0 *5F
1583556507.95,$M4.1 31412 1543 1297 -22155 -27315 0 0 *5E
1583556509.04,$M4.1 31413 1543 1301 -22155 -27315 0 0 *51
1583556510.11,$M4.1 31414 1543 1295 -22155 -27315 0 0 *5A
1583556511.16,$M4.1 31415 1543 1295 -22155 -27315 0 0 *5B
1583556512.25,$M4.1 31416 1541 1295 -22155 -27315 0 0 *5A
1583556513.35,$M4.1 31417 1547 1291 -22155 -27315 0 0 *59
1583556514.4,$M4.1 31418 1547 1295 -22155 -27315 0 0 *52
