1583170950.34,$M4.1 7459 903 765 -22155 -27315 0 0 *64
1583170951.44,$M4.1 7460 905 791 -22155 -27315 0 0 *63
1583170952.51,$M4.1 7461 903 783 -22155 -27315 0 0 *67
1583170953.59,$M4.1 7462 905 779 -22155 -27315 0 0 *67
1583170954.68,$M4.1 7463 903 791 -22155 -27315 0 0 *66
1583170955.73,$M4.1 7464 903 779 -22155 -27315 0 0 *67
1583170956.82,$M4.1 7465 903 773 -22155 -27315 0 0 *6C
1583170957.89,$M4.1 7466 903 777 -22155 -27315 0 0 *6B
1583170958.97,$M4.1 7467 903 769 -22155 -27315 0 0 *65
1583170960.04,$M4.1 7468 903 773 -22155 -27315 0 0 *61
1583170961.14,$M4.1 7469 905 783 -22155 -27315 0 0 *69
1583170962.23,$M4.1 7470 903 777 -22155 -27315 0 0 *6C
1583170963.31,$M4.1 7471 903 777 -22155 -27315 0 0 *6D
1583170964.41,$M4.1 7472 897 777 -22155 -27315 0 0 *62
1583170965.5,$M4.1 7473 903 773 -22155 -27315 0 0 *6B
1583170966.54,$M4.1 7474 903 797 -22155 -27315 0 0 *66
1583170967.61,$M4.1 7475 903 815 -22155 -27315 0 0 *62
1583170968.71,$M4.1 7476 905 791 -22155 -27315 0 0 *64
1583170969.81,$M4.1 7477 905 787 -22155 -27315 0 0 *62
1583170970.88,$M4.1 7478 903 787 -22155 -27315 0 0 *6B
1583170971.96,$M4.1 7479 903 787 -22155 -27315 0 0 *6A
1583170973.03,$M4.1 7480 903 787 -22155 -27315 0 0 *6C
1583170974.12,$M4.1 7481 903 787 -22155 -27315 0 0 *6D
1583170975.19,$M4.1 7482 903 795 -22155 -27315 0 0 *6D
1583170976.29,$M4.1 7483 905 795 -22155 -27315 0 0 *6A
1583170977.38,$M4.1 7484 903 791 -22155 -27315 0 0 *6F
1583170978.46,$M4.1 7485 903 791 -22155 -27315 0 0 *6E
1583170979.56,$M4.1 7486 905 791 -22155 -27315 0 0 *6B
1583170980.63,$M4.1 7487 903 783 -22155 -27315 0 0 *6F
1583170981.72,$M4.1 7488 903 787 -22155 -27315 0 0 *64
1583170982.8,$M4.1 7489 903 787 -22155 -27315 0 0 *65
1583170983.87,$M4.1 7490 903 787 -22155 -27315 0 0 *6D
1583170984.96,$M4.1 7491 903 787 -22155 -27315 0 0 *6C
1583170986.03,$M4.1 7492 899 787 -22155 -27315 0 0 *6D
1583170987.11,$M4.1 7493 903 791 -22155 -27315 0 0 *69
1583170988.2,$M4.1 7494 903 795 -22155 -27315 0 0 *6A
1583170989.27,$M4.1 7495 903 787 -22155 -27315 0 0 *68
1583170990.35,$M4.1 7496 903 795 -22155 -27315 0 0 *68
1583170991.44,$M4.1 7497 903 795 -22155 -27315 0 0 *69
1583170992.51,$M4.1 7498 903 783 -22155 -27315 0 0 *61
1583170993.59,$M4.1 7499 903 787 -22155 -27315 0 0 *64
1583170994.66,$M4.1 7500 903 783 -22155 -27315 0 0 *61
1583170995.74,$M4.1 7501 903 783 -22155 -27315 0 0 *60
1583170996.85,$M4.1 7502 905 787 -22155 -27315 0 0 *61
1583170997.92,$M4.1 7503 903 783 -22155 -27315 0 0 *62
1583170999.0,$M4.1 7504 903 777 -22155 -27315 0 0 *6E
1583171000.05,$M4.1 7505 903 779 -22155 -27315 0 0 *61
1583171001.16,$M4.1 7506 905 783 -22155 -27315 0 0 *61
1583171002.24,$M4.1 7507 903 783 -22155 -27315 0 0 *66
1583171003.33,$M4.1 7508 903 791 -22155 -27315 0 0 *6A
1583171004.43,$M4.1 7509 905 795 -22155 -27315 0 0 *69
1583171005.5,$M4.1 7510 899 783 -22155 -27315 0 0 *62
1583171006.58,$M4.1 7511 899 787 -22155 -27315 0 0 *67
1583171007.67,$M4.1 7512 899 791 -22155 -27315 0 0 *63
1583171008.74,$M4.1 7513 899 783 -22155 -27315 0 0 *61
1583171009.82,$M4.1 7514 903 787 -22155 -27315 0 0 *60
1583171010.89,$M4.1 7515 903 787 -22155 -27315 0 0 *61
1583171011.98,$M4.1 7516 903 787 -22155 -27315 0 0 *62
1583171013.08,$M4.1 7517 905 791 -22155 -27315 0 0 *62
1583171014.13,$M4.1 7518 899 779 -22155 -27315 0 0 *6F
1583171015.22,$M4.1 7519 899 783 -22155 -27315 0 0 *6B
1583171016.29,$M4.1 7520 903 783 -22155 -27315 0 0 *63
1583171017.37,$M4.1 7521 903 783 -22155 -27315 0 0 *62
1583171018.44,$M4.1 7522 903 783 -22155 -27315 0 0 *61
1583171019.53,$M4.1 7523 903 783 -22155 -27315 0 0 *60
1583171020.6,$M4.1 7524 903 783 -22155 -27315 0 0 *67
1583171021.68,$M4.1 7525 903 783 -22155 -27315 0 0 *66
1583171022.75,$M4.1 7526 903 783 -22155 -27315 0 0 *65
1583171023.85,$M4.1 7527 905 783 -22155 -27315 0 0 *62
1583171024.94,$M4.1 7528 903 777 -22155 -27315 0 0 *60
1583171026.02,$M4.1 7529 903 773 -22155 -27315 0 0 *65
1583171027.09,$M4.1 7530 903 777 -22155 -27315 0 0 *69
1583171028.18,$M4.1 7531 903 773 -22155 -27315 0 0 *6C
1583171029.23,$M4.1 7532 903 779 -22155 -27315 0 0 *65
1583171030.32,$M4.1 7533 899 769 -22155 -27315 0 0 *67
1583171031.42,$M4.1 7534 905 777 -22155 -27315 0 0 *6B
1583171032.5,$M4.1 7535 903 773 -22155 -27315 0 0 *68
1583171033.59,$M4.1 7536 903 773 -22155 -27315 0 0 *6B
1583171034.66,$M4.1 7537 903 773 -22155 -27315 0 0 *6A
1583171035.74,$M4.1 7538 903 773 -22155 -27315 0 0 *65
1583171036.83,$M4.1 7539 903 769 -22155 -27315 0 0 *6F
1583171037.9,$M4.1 7540 903 773 -22155 -27315 0 0 *6A
1583171038.98,$M4.1 7541 903 765 -22155 -27315 0 0 *6C
1583171040.07,$M4.1 7542 903 769 -22155 -27315 0 0 *63
1583171041.14,$M4.1 7543 903 765 -22155 -27315 0 0 *6E
1583171042.24,$M4.1 7544 905 769 -22155 -27315 0 0 *63
1583171043.32,$M4.1 7545 903 761 -22155 -27315 0 0 *6C
1583171044.41,$M4.1 7546 903 761 -22155 -27315 0 0 *6F
1583171045.46,$M4.1 7547 903 755 -22155 -27315 0 0 *69
1583171046.52,$M4.1 7548 903 755 -22155 -27315 0 0 *66
1583171047.57,$M4.1 7549 903 759 -22155 -27315 0 0 *6B
1583171048.66,$M4.1 7550 903 761 -22155 -27315 0 0 *68
1583171049.71,$M4.1 7551 903 759 -22155 -27315 0 0 *62
1583171050.76,$M4.1 7552 903 755 -22155 -27315 0 0 *6D
1583171051.83,$M4.1 7553 903 755 -22155 -27315 0 0 *6C
1583171052.9,$M4.1 7554 905 759 -22155 -27315 0 0 *61
1583171053.99,$M4.1 7555 899 761 -22155 -27315 0 0 *6F
1583171055.07,$M4.1 7556 905 759 -22155 -27315 0 0 *63
1583171056.12,$M4.1 7557 903 759 -22155 -27315 0 0 *64
1583171057.19,$M4.1 7558 905 759 -22155 -27315 0 0 *6D
1583171058.26,$M4.1 7559 903 755 -22155 -27315 0 0 *66
1583171059.32,$M4.1 7560 903 755 -22155 -27315 0 0 *6C
1583171060.39,$M4.1 7561 903 747 -22155 -27315 0 0 *6E
1583171061.45,$M4.1 7562 903 755 -22155 -27315 0 0 *6E
1583171062.52,$M4.1 7563 903 747 -22155 -27315 0 0 *6C
1583171063.58,$M4.1 7564 903 741 -22155 -27315 0 0 *6D
1583171064.63,$M4.1 7565 903 741 -22155 -27315 0 0 *6C
1583171065.68,$M4.1 7566 899 737 -22155 -27315 0 0 *6C
1583171066.74,$M4.1 7567 903 741 -22155 -27315 0 0 *6E
1583171067.79,$M4.1 7568 903 741 -22155 -27315 0 0 *61
1583171068.84,$M4.1 7569 903 737 -22155 -27315 0 0 *61
1583171069.88,$M4.1 7570 903 733 -22155 -27315 0 0 *6D
1583171070.94,$M4.1 7571 903 741 -22155 -27315 0 0 *69
1583171071.99,$M4.1 7572 903 737 -22155 -27315 0 0 *6B
1583171073.04,$M4.1 7573 903 733 -22155 -27315 0 0 *6E
1583171074.09,$M4.1 7574 903 733 -22155 -27315 0 0 *69
1583171075.15,$M4.1 7575 899 729 -22155 -27315 0 0 *61
1583171076.2,$M4.1 7576 903 737 -22155 -27315 0 0 *6F
1583171077.26,$M4.1 7577 899 733 -22155 -27315 0 0 *68
1583171078.34,$M4.1 7578 897 737 -22155 -27315 0 0 *6D
1583171079.39,$M4.1 7579 899 741 -22155 -27315 0 0 *63
1583171080.46,$M4.1 7580 899 765 -22155 -27315 0 0 *63
1583171081.53,$M4.1 7581 899 783 -22155 -27315 0 0 *6A
1583171082.62,$M4.1 7582 903 783 -22155 -27315 0 0 *6B
1583171083.72,$M4.1 7583 905 769 -22155 -27315 0 0 *68
1583171084.79,$M4.1 7584 905 751 -22155 -27315 0 0 *64
1583171085.87,$M4.1 7585 905 759 -22155 -27315 0 0 *6D
1583171086.98,$M4.1 7586 905 769 -22155 -27315 0 0 *6D
1583171088.03,$M4.1 7587 903 759 -22155 -27315 0 0 *69
1583171089.13,$M4.1 7588 905 747 -22155 -27315 0 0 *6F
1583171090.23,$M4.1 7589 905 747 -22155 -27315 0 0 *6E
1583171091.29,$M4.1 7590 903 745 -22155 -27315 0 0 *62
1583171092.34,$M4.1 7591 903 741 -22155 -27315 0 0 *67
1583171093.39,$M4.1 7592 903 745 -22155 -27315 0 0 *60
1583171094.43,$M4.1 7593 903 745 -22155 -27315 0 0 *61
1583171095.53,$M4.1 7594 905 747 -22155 -27315 0 0 *62
1583171096.58,$M4.1 7595 903 745 -22155 -27315 0 0 *67
1583171097.67,$M4.1 7596 903 747 -22155 -27315 0 0 *66
1583171098.76,$M4.1 7597 905 755 -22155 -27315 0 0 *62
1583171099.81,$M4.1 7598 903 751 -22155 -27315 0 0 *6F
1583171100.88,$M4.1 7599 905 755 -22155 -27315 0 0 *6C
1583171101.95,$M4.1 7600 903 751 -22155 -27315 0 0 *6D
1583171103.0,$M4.1 7601 903 759 -22155 -27315 0 0 *64
1583171104.07,$M4.1 7602 905 759 -22155 -27315 0 0 *61
1583171105.12,$M4.1 7603 903 755 -22155 -27315 0 0 *6A
1583171106.18,$M4.1 7604 903 759 -22155 -27315 0 0 *61
1583171107.23,$M4.1 7605 903 759 -22155 -27315 0 0 *60
1583171108.32,$M4.1 7606 905 759 -22155 -27315 0 0 *65
1583171109.4,$M4.1 7607 905 755 -22155 -27315 0 0 *68
1583171110.5,$M4.1 7608 905 761 -22155 -27315 0 0 *60
1583171111.56,$M4.1 7609 903 755 -22155 -27315 0 0 *60
1583171112.61,$M4.1 7610 899 759 -22155 -27315 0 0 *66
1583171113.66,$M4.1 7611 903 759 -22155 -27315 0 0 *65
1583171114.75,$M4.1 7612 903 765 -22155 -27315 0 0 *69
1583171115.82,$M4.1 7613 903 769 -22155 -27315 0 0 *64
1583171116.9,$M4.1 7614 903 761 -22155 -27315 0 0 *6B
1583171117.96,$M4.1 7615 903 759 -22155 -27315 0 0 *61
1583171119.01,$M4.1 7616 903 755 -22155 -27315 0 0 *6E
1583171120.08,$M4.1 7617 903 759 -22155 -27315 0 0 *63
1583171121.13,$M4.1 7618 899 751 -22155 -27315 0 0 *66
1583171122.19,$M4.1 7619 903 755 -22155 -27315 0 0 *61
1583171123.24,$M4.1 7620 899 755 -22155 -27315 0 0 *69
1583171124.32,$M4.1 7621 897 755 -22155 -27315 0 0 *66
1583171125.39,$M4.1 7622 903 761 -22155 -27315 0 0 *6E
1583171126.5,$M4.1 7623 905 765 -22155 -27315 0 0 *6D
1583171127.58,$M4.1 7624 899 761 -22155 -27315 0 0 *6A
1583171128.68,$M4.1 7625 897 765 -22155 -27315 0 0 *61
1583171129.74,$M4.1 7626 899 759 -22155 -27315 0 0 *63
1583171130.82,$M4.1 7627 899 761 -22155 -27315 0 0 *69
1583171131.91,$M4.1 7628 903 765 -22155 -27315 0 0 *60
1583171132.97,$M4.1 7629 903 769 -22155 -27315 0 0 *6D
1583171134.06,$M4.1 7630 903 773 -22155 -27315 0 0 *6E
1583171135.13,$M4.1 7631 897 759 -22155 -27315 0 0 *6B
1583171136.18,$M4.1 7632 899 751 -22155 -27315 0 0 *6E
1583171137.25,$M4.1 7633 899 755 -22155 -27315 0 0 *6B
1583171138.32,$M4.1 7634 899 761 -22155 -27315 0 0 *6B
1583171139.41,$M4.1 7635 899 761 -22155 -27315 0 0 *6A
1583171140.49,$M4.1 7636 897 759 -22155 -27315 0 0 *6C
1583171141.55,$M4.1 7637 899 759 -22155 -27315 0 0 *63
1583171142.6,$M4.1 7638 899 759 -22155 -27315 0 0 *6C
1583171143.65,$M4.1 7639 899 759 -22155 -27315 0 0 *6D
1583171144.71,$M4.1 7640 899 759 -22155 -27315 0 0 *63
1583171145.79,$M4.1 7641 899 761 -22155 -27315 0 0 *69
1583171146.86,$M4.1 7642 899 761 -22155 -27315 0 0 *6A
1583171147.95,$M4.1 7643 899 765 -22155 -27315 0 0 *6F
1583171149.02,$M4.1 7644 899 769 -22155 -27315 0 0 *64
1583171150.1,$M4.1 7645 899 769 -22155 -27315 0 0 *65
1583171151.15,$M4.1 7646 899 759 -22155 -27315 0 0 *65
1583171152.21,$M4.1 7647 899 755 -22155 -27315 0 0 *68
1583171153.31,$M4.1 7648 897 761 -22155 -27315 0 0 *6E
1583171154.36,$M4.1 7649 899 751 -22155 -27315 0 0 *62
1583171155.48,$M4.1 7650 897 747 -22155 -27315 0 0 *63
1583171156.58,$M4.1 7651 897 747 -22155 -27315 0 0 *62
1583171157.64,$M4.1 7652 899 751 -22155 -27315 0 0 *68
1583171158.69,$M4.1 7653 899 755 -22155 -27315 0 0 *6D
1583171159.74,$M4.1 7654 899 759 -22155 -27315 0 0 *66
1583171160.83,$M4.1 7655 897 759 -22155 -27315 0 0 *69
1583171161.91,$M4.1 7656 897 755 -22155 -27315 0 0 *66
1583171163.0,$M4.1 7657 899 761 -22155 -27315 0 0 *6E
1583171164.07,$M4.1 7658 899 761 -22155 -27315 0 0 *61
1583171165.15,$M4.1 7659 899 765 -22155 -27315 0 0 *64
1583171166.25,$M4.1 7660 897 765 -22155 -27315 0 0 *60
1583171167.35,$M4.1 7661 897 761 -22155 -27315 0 0 *65
1583171168.46,$M4.1 7662 897 765 -22155 -27315 0 0 *62
1583171169.54,$M4.1 7663 903 773 -22155 -27315 0 0 *68
1583171170.64,$M4.1 7664 897 769 -22155 -27315 0 0 *68
1583171171.74,$M4.1 7665 897 769 -22155 -27315 0 0 *69
1583171172.86,$M4.1 7666 897 769 -22155 -27315 0 0 *6A
1583171173.96,$M4.1 7667 897 765 -22155 -27315 0 0 *67
1583171175.06,$M4.1 7668 897 769 -22155 -27315 0 0 *64
1583171176.17,$M4.1 7669 897 765 -22155 -27315 0 0 *69
1583171177.25,$M4.1 7670 895 765 -22155 -27315 0 0 *63
1583171178.35,$M4.1 7671 897 777 -22155 -27315 0 0 *63
1583171179.45,$M4.1 7672 897 783 -22155 -27315 0 0 *6B
1583171180.52,$M4.1 7673 897 797 -22155 -27315 0 0 *6F
1583171181.58,$M4.1 7674 899 805 -22155 -27315 0 0 *62
1583171182.69,$M4.1 7675 897 795 -22155 -27315 0 0 *6B
1583171183.79,$M4.1 7676 897 783 -22155 -27315 0 0 *6F
1583171184.88,$M4.1 7677 897 779 -22155 -27315 0 0 *6B
1583171185.95,$M4.1 7678 899 777 -22155 -27315 0 0 *64
1583171187.07,$M4.1 7679 897 773 -22155 -27315 0 0 *6F
1583171188.17,$M4.1 7680 897 777 -22155 -27315 0 0 *6D
1583171189.29,$M4.1 7681 897 777 -22155 -27315 0 0 *6C
1583171190.35,$M4.1 7682 899 777 -22155 -27315 0 0 *61
1583171191.44,$M4.1 7683 897 779 -22155 -27315 0 0 *60
1583171192.51,$M4.1 7684 899 779 -22155 -27315 0 0 *69
1583171193.58,$M4.1 7685 899 777 -22155 -27315 0 0 *66
1583171194.7,$M4.1 7686 897 773 -22155 -27315 0 0 *6F
1583171195.77,$M4.1 7687 899 777 -22155 -27315 0 0 *64
1583171196.84,$M4.1 7688 899 779 -22155 -27315 0 0 *65
1583171197.9,$M4.1 7689 899 791 -22155 -27315 0 0 *62
1583171198.96,$M4.1 7690 899 805 -22155 -27315 0 0 *68
1583171200.03,$M4.1 7691 897 797 -22155 -27315 0 0 *63
1583171201.08,$M4.1 7692 899 801 -22155 -27315 0 0 *6E
1583171202.13,$M4.1 7693 899 801 -22155 -27315 0 0 *6F
1583171203.22,$M4.1 7694 899 813 -22155 -27315 0 0 *6B
1583171204.27,$M4.1 7695 899 819 -22155 -27315 0 0 *60
1583171205.34,$M4.1 7696 905 797 -22155 -27315 0 0 *6E
1583171206.44,$M4.1 7697 905 787 -22155 -27315 0 0 *6E
1583171207.53,$M4.1 7698 907 795 -22155 -27315 0 0 *60
1583171208.61,$M4.1 7699 903 795 -22155 -27315 0 0 *65
1583171209.68,$M4.1 7700 903 791 -22155 -27315 0 0 *60
1583171210.77,$M4.1 7701 907 795 -22155 -27315 0 0 *61
1583171211.85,$M4.1 7702 907 795 -22155 -27315 0 0 *62
1583171212.96,$M4.1 7703 905 787 -22155 -27315 0 0 *62
1583171214.04,$M4.1 7704 905 783 -22155 -27315 0 0 *61
1583171215.13,$M4.1 7705 905 797 -22155 -27315 0 0 *65
1583171216.21,$M4.1 7706 905 823 -22155 -27315 0 0 *66
1583171217.28,$M4.1 7707 905 809 -22155 -27315 0 0 *6F
1583171218.35,$M4.1 7708 907 787 -22155 -27315 0 0 *6B
1583171219.44,$M4.1 7709 907 765 -22155 -27315 0 0 *66
1583171220.52,$M4.1 7710 907 773 -22155 -27315 0 0 *69
1583171221.61,$M4.1 7711 905 769 -22155 -27315 0 0 *61
1583171222.72,$M4.1 7712 905 761 -22155 -27315 0 0 *6A
1583171223.82,$M4.1 7713 905 769 -22155 -27315 0 0 *63
1583171224.89,$M4.1 7714 907 783 -22155 -27315 0 0 *62
1583171225.99,$M4.1 7715 905 765 -22155 -27315 0 0 *69
1583171227.1,$M4.1 7716 905 765 -22155 -27315 0 0 *6A
1583171228.18,$M4.1 7717 907 761 -22155 -27315 0 0 *6D
1583171229.25,$M4.1 7718 907 765 -22155 -27315 0 0 *66
1583171230.32,$M4.1 7719 907 765 -22155 -27315 0 0 *67
1583171231.41,$M4.1 7720 907 747 -22155 -27315 0 0 *6D
1583171232.46,$M4.1 7721 907 737 -22155 -27315 0 0 *6B
1583171233.51,$M4.1 7722 907 741 -22155 -27315 0 0 *69
1583171234.57,$M4.1 7723 907 733 -22155 -27315 0 0 *6D
1583171235.62,$M4.1 7724 907 733 -22155 -27315 0 0 *6A
1583171236.67,$M4.1 7725 907 733 -22155 -27315 0 0 *6B
1583171237.77,$M4.1 7726 905 727 -22155 -27315 0 0 *6F
1583171238.86,$M4.1 7727 903 727 -22155 -27315 0 0 *68
1583171239.96,$M4.1 7728 905 727 -22155 -27315 0 0 *61
1583171241.06,$M4.1 7729 905 719 -22155 -27315 0 0 *6D
1583171242.15,$M4.1 7730 905 729 -22155 -27315 0 0 *66
1583171243.23,$M4.1 7731 905 729 -22155 -27315 0 0 *67
1583171244.32,$M4.1 7732 903 727 -22155 -27315 0 0 *6C
1583171245.39,$M4.1 7733 903 719 -22155 -27315 0 0 *60
1583171246.5,$M4.1 7734 905 727 -22155 -27315 0 0 *6C
1583171247.61,$M4.1 7735 905 727 -22155 -27315 0 0 *6D
1583171248.69,$M4.1 7736 903 727 -22155 -27315 0 0 *68
1583171249.76,$M4.1 7737 905 733 -22155 -27315 0 0 *6A
1583171250.83,$M4.1 7738 903 729 -22155 -27315 0 0 *68
1583171251.88,$M4.1 7739 903 729 -22155 -27315 0 0 *69
1583171252.97,$M4.1 7740 903 727 -22155 -27315 0 0 *69
1583171254.05,$M4.1 7741 903 723 -22155 -27315 0 0 *6C
1583171255.12,$M4.1 7742 903 727 -22155 -27315 0 0 *6B
1583171256.21,$M4.1 7743 903 719 -22155 -27315 0 0 *67
1583171257.31,$M4.1 7744 905 719 -22155 -27315 0 0 *66
1583171258.4,$M4.1 7745 903 715 -22155 -27315 0 0 *6D
1583171259.5,$M4.1 7746 905 723 -22155 -27315 0 0 *6D
1583171260.58,$M4.1 7747 903 723 -22155 -27315 0 0 *6A
1583171261.67,$M4.1 7748 903 723 -22155 -27315 0 0 *65
1583171262.74,$M4.1 7749 903 723 -22155 -27315 0 0 *64
1583171263.85,$M4.1 7750 905 727 -22155 -27315 0 0 *6E
1583171264.92,$M4.1 7751 899 719 -22155 -27315 0 0 *66
1583171266.01,$M4.1 7752 903 723 -22155 -27315 0 0 *6E
1583171267.09,$M4.1 7753 899 723 -22155 -27315 0 0 *6D
1583171268.18,$M4.1 7754 903 727 -22155 -27315 0 0 *6C
1583171269.25,$M4.1 7755 905 729 -22155 -27315 0 0 *65
1583171270.33,$M4.1 7756 903 719 -22155 -27315 0 0 *63
1583171271.42,$M4.1 7757 903 719 -22155 -27315 0 0 *62
1583171272.49,$M4.1 7758 903 719 -22155 -27315 0 0 *6D
1583171273.57,$M4.1 7759 903 723 -22155 -27315 0 0 *65
1583171274.66,$M4.1 7760 903 723 -22155 -27315 0 0 *6F
1583171275.73,$M4.1 7761 903 715 -22155 -27315 0 0 *6B
1583171276.81,$M4.1 7762 903 723 -22155 -27315 0 0 *6D
1583171277.9,$M4.1 7763 903 723 -22155 -27315 0 0 *6C
1583171278.98,$M4.1 7764 903 727 -22155 -27315 0 0 *6F
1583171280.05,$M4.1 7765 903 727 -22155 -27315 0 0 *6E
1583171281.12,$M4.1 7766 903 729 -22155 -27315 0 0 *63
1583171282.21,$M4.1 7767 903 727 -22155 -27315 0 0 *6C
1583171283.28,$M4.1 7768 903 727 -22155 -27315 0 0 *63
1583171284.36,$M4.1 7769 905 733 -22155 -27315 0 0 *61
1583171285.43,$M4.1 7770 905 733 -22155 -27315 0 0 *69
1583171286.49,$M4.1 7771 903 733 -22155 -27315 0 0 *6E
1583171287.56,$M4.1 7772 905 741 -22155 -27315 0 0 *6E
1583171288.64,$M4.1 7773 905 741 -22155 -27315 0 0 *6F
1583171289.71,$M4.1 7774 905 737 -22155 -27315 0 0 *69
1583171290.8,$M4.1 7775 905 729 -22155 -27315 0 0 *67
1583171291.9,$M4.1 7776 905 723 -22155 -27315 0 0 *6E
1583171293.0,$M4.1 7777 905 727 -22155 -27315 0 0 *6B
1583171294.12,$M4.1 7778 905 715 -22155 -27315 0 0 *65
1583171295.22,$M4.1 7779 905 715 -22155 -27315 0 0 *64
1583171296.32,$M4.1 7780 905 715 -22155 -27315 0 0 *62
1583171297.4,$M4.1 7781 903 715 -22155 -27315 0 0 *65
1583171298.5,$M4.1 7782 905 711 -22155 -27315 0 0 *64
1583171299.6,$M4.1 7783 905 711 -22155 -27315 0 0 *65
1583171300.66,$M4.1 7784 903 709 -22155 -27315 0 0 *6D
1583171301.71,$M4.1 7785 903 705 -22155 -27315 0 0 *60
1583171302.77,$M4.1 7786 903 705 -22155 -27315 0 0 *63
1583171303.82,$M4.1 7787 903 705 -22155 -27315 0 0 *62
1583171304.9,$M4.1 7788 905 705 -22155 -27315 0 0 *6B
1583171305.96,$M4.1 7789 903 705 -22155 -27315 0 0 *6C
1583171307.01,$M4.1 7790 903 709 -22155 -27315 0 0 *68
1583171308.06,$M4.1 7791 903 709 -22155 -27315 0 0 *69
1583171309.15,$M4.1 7792 903 711 -22155 -27315 0 0 *63
1583171310.24,$M4.1 7793 903 711 -22155 -27315 0 0 *62
1583171311.3,$M4.1 7794 903 715 -22155 -27315 0 0 *61
1583171312.39,$M4.1 7795 903 715 -22155 -27315 0 0 *60
1583171313.48,$M4.1 7796 903 715 -22155 -27315 0 0 *63
1583171314.54,$M4.1 7797 905 729 -22155 -27315 0 0 *6B
1583171315.6,$M4.1 7798 903 737 -22155 -27315 0 0 *6D
1583171316.68,$M4.1 7799 903 761 -22155 -27315 0 0 *6F
1583171317.79,$M4.1 7800 905 765 -22155 -27315 0 0 *62
1583171318.87,$M4.1 7801 903 727 -22155 -27315 0 0 *63
1583171319.97,$M4.1 7802 905 719 -22155 -27315 0 0 *6B
1583171321.07,$M4.1 7803 905 711 -22155 -27315 0 0 *62
1583171322.16,$M4.1 7804 905 709 -22155 -27315 0 0 *6C
1583171323.23,$M4.1 7805 905 701 -22155 -27315 0 0 *65
1583171324.28,$M4.1 7806 903 701 -22155 -27315 0 0 *60
1583171325.35,$M4.1 7807 905 705 -22155 -27315 0 0 *63
1583171326.4,$M4.1 7808 903 701 -22155 -27315 0 0 *6E
1583171327.46,$M4.1 7809 903 705 -22155 -27315 0 0 *6B
1583171328.51,$M4.1 7810 903 709 -22155 -27315 0 0 *6F
1583171329.58,$M4.1 7811 903 709 -22155 -27315 0 0 *6E
1583171330.65,$M4.1 7812 903 711 -22155 -27315 0 0 *64
1583171331.73,$M4.1 7813 903 711 -22155 -27315 0 0 *65
1583171332.84,$M4.1 7814 905 719 -22155 -27315 0 0 *6C
1583171333.91,$M4.1 7815 903 711 -22155 -27315 0 0 *63
1583171334.99,$M4.1 7816 903 711 -22155 -27315 0 0 *60
1583171336.04,$M4.1 7817 903 709 -22155 -27315 0 0 *68
1583171337.1,$M4.1 7818 903 709 -22155 -27315 0 0 *67
1583171338.2,$M4.1 7819 905 711 -22155 -27315 0 0 *69
1583171339.3,$M4.1 7820 905 711 -22155 -27315 0 0 *63
1583171340.38,$M4.1 7821 899 711 -22155 -27315 0 0 *66
1583171341.47,$M4.1 7822 899 711 -22155 -27315 0 0 *65
1583171342.54,$M4.1 7823 899 711 -22155 -27315 0 0 *64
1583171343.59,$M4.1 7824 899 709 -22155 -27315 0 0 *6A
1583171344.68,$M4.1 7825 903 719 -22155 -27315 0 0 *68
1583171345.76,$M4.1 7826 903 723 -22155 -27315 0 0 *62
1583171346.83,$M4.1 7827 899 719 -22155 -27315 0 0 *68
1583171347.89,$M4.1 7828 899 741 -22155 -27315 0 0 *6A
1583171348.94,$M4.1 7829 903 733 -22155 -27315 0 0 *6C
1583171349.99,$M4.1 7830 899 737 -22155 -27315 0 0 *62
1583171351.05,$M4.1 7831 899 741 -22155 -27315 0 0 *62
1583171352.13,$M4.1 7832 903 747 -22155 -27315 0 0 *65
1583171353.18,$M4.1 7833 903 745 -22155 -27315 0 0 *66
1583171354.22,$M4.1 7834 899 733 -22155 -27315 0 0 *62
1583171355.31,$M4.1 7835 897 729 -22155 -27315 0 0 *66
1583171356.38,$M4.1 7836 899 729 -22155 -27315 0 0 *6B
1583171357.45,$M4.1 7837 899 727 -22155 -27315 0 0 *64
1583171358.52,$M4.1 7838 899 729 -22155 -27315 0 0 *65
1583171359.58,$M4.1 7839 897 733 -22155 -27315 0 0 *61
1583171360.64,$M4.1 7840 899 733 -22155 -27315 0 0 *61
1583171361.72,$M4.1 7841 897 741 -22155 -27315 0 0 *6B
1583171362.78,$M4.1 7842 899 737 -22155 -27315 0 0 *67
1583171363.83,$M4.1 7843 899 737 -22155 -27315 0 0 *66
1583171364.87,$M4.1 7844 899 737 -22155 -27315 0 0 *61
1583171365.92,$M4.1 7845 899 737 -22155 -27315 0 0 *60
1583171367.01,$M4.1 7846 897 729 -22155 -27315 0 0 *62
1583171368.08,$M4.1 7847 899 729 -22155 -27315 0 0 *6D
1583171369.13,$M4.1 7848 899 729 -22155 -27315 0 0 *62
1583171370.25,$M4.1 7849 897 723 -22155 -27315 0 0 *67
1583171371.32,$M4.1 7850 899 723 -22155 -27315 0 0 *61
1583171372.4,$M4.1 7851 899 723 -22155 -27315 0 0 *60
1583171373.49,$M4.1 7852 899 727 -22155 -27315 0 0 *67
1583171374.54,$M4.1 7853 899 733 -22155 -27315 0 0 *63
