1582339330.3,$M4.1 33364 1221 1121 -22155 -27315 0 0 *57
1582339331.43,$M4.1 33365 1221 1123 -22155 -27315 0 0 *54
1582339332.52,$M4.1 33366 1221 1121 -22155 -27315 0 0 *55
1582339333.65,$M4.1 33367 1221 1123 -22155 -27315 0 0 *56
1582339334.74,$M4.1 33368 1221 1117 -22155 -27315 0 0 *5E
1582339335.84,$M4.1 33369 1221 1121 -22155 -27315 0 0 *5A
1582339336.96,$M4.1 33370 1221 1123 -22155 -27315 0 0 *50
1582339338.07,$M4.1 33371 1221 1123 -22155 -27315 0 0 *51
1582339339.18,$M4.1 33372 1221 1117 -22155 -27315 0 0 *55
1582339340.24,$M4.1 33373 1223 1121 -22155 -27315 0 0 *53
1582339341.35,$M4.1 33374 1221 1113 -22155 -27315 0 0 *57
1582339342.45,$M4.1 33375 1221 1113 -22155 -27315 0 0 *56
1582339343.53,$M4.1 33376 1223 1113 -22155 -27315 0 0 *57
1582339344.63,$M4.1 33377 1221 1113 -22155 -27315 0 0 *54
1582339345.73,$M4.1 33378 1221 1113 -22155 -27315 0 0 *5B
1582339346.84,$M4.1 33379 1223 1123 -22155 -27315 0 0 *5B
1582339347.94,$M4.1 33380 1221 1121 -22155 -27315 0 0 *5D
1582339349.01,$M4.1 33381 1223 1121 -22155 -27315 0 0 *5E
1582339350.08,$M4.1 33382 1223 1121 -22155 -27315 0 0 *5D
1582339351.18,$M4.1 33383 1221 1121 -22155 -27315 0 0 *5E
1582339352.26,$M4.1 33384 1223 1127 -22155 -27315 0 0 *5D
1582339353.35,$M4.1 33385 1223 1121 -22155 -27315 0 0 *5A
1582339354.43,$M4.1 33386 1223 1123 -22155 -27315 0 0 *5B
1582339355.53,$M4.1 33387 1223 1127 -22155 -27315 0 0 *5E
1582339356.65,$M4.1 33388 1221 1123 -22155 -27315 0 0 *57
1582339357.77,$M4.1 33389 1221 1131 -22155 -27315 0 0 *55
1582339358.87,$M4.1 33390 1223 1137 -22155 -27315 0 0 *59
1582339359.97,$M4.1 33391 1223 1141 -22155 -27315 0 0 *59
1582339361.1,$M4.1 33392 1221 1145 -22155 -27315 0 0 *5C
1582339362.21,$M4.1 33393 1223 1145 -22155 -27315 0 0 *5F
1582339363.31,$M4.1 33394 1223 1133 -22155 -27315 0 0 *59
1582339364.41,$M4.1 33395 1223 1133 -22155 -27315 0 0 *58
1582339365.49,$M4.1 33396 1223 1127 -22155 -27315 0 0 *5E
1582339366.6,$M4.1 33397 1223 1127 -22155 -27315 0 0 *5F
1582339367.68,$M4.1 33398 1223 1123 -22155 -27315 0 0 *54
1582339368.81,$M4.1 33399 1221 1123 -22155 -27315 0 0 *57
1582339369.9,$M4.1 33400 1223 1131 -22155 -27315 0 0 *51
1582339371.0,$M4.1 33401 1223 1131 -22155 -27315 0 0 *50
1582339372.13,$M4.1 33402 1225 1137 -22155 -27315 0 0 *53
1582339373.25,$M4.1 33403 1225 1127 -22155 -27315 0 0 *53
1582339374.34,$M4.1 33404 1225 1117 -22155 -27315 0 0 *57
1582339375.44,$M4.1 33405 1225 1109 -22155 -27315 0 0 *59
1582339376.54,$M4.1 33406 1225 1117 -22155 -27315 0 0 *55
1582339377.61,$M4.1 33407 1223 1117 -22155 -27315 0 0 *52
1582339378.71,$M4.1 33408 1223 1123 -22155 -27315 0 0 *5A
1582339379.8,$M4.1 33409 1223 1123 -22155 -27315 0 0 *5B
1582339380.9,$M4.1 33410 1223 1127 -22155 -27315 0 0 *57
1582339381.98,$M4.1 33411 1223 1127 -22155 -27315 0 0 *56
1582339383.12,$M4.1 33412 1225 1131 -22155 -27315 0 0 *54
1582339384.23,$M4.1 33413 1225 1133 -22155 -27315 0 0 *57
1582339385.33,$M4.1 33414 1223 1131 -22155 -27315 0 0 *54
1582339386.44,$M4.1 33415 1223 1131 -22155 -27315 0 0 *55
1582339387.55,$M4.1 33416 1225 1131 -22155 -27315 0 0 *50
1582339388.67,$M4.1 33417 1221 1131 -22155 -27315 0 0 *55
1582339389.77,$M4.1 33418 1223 1137 -22155 -27315 0 0 *5E
1582339390.9,$M4.1 33419 1225 1131 -22155 -27315 0 0 *5F
1582339392.02,$M4.1 33420 1225 1123 -22155 -27315 0 0 *56
1582339393.12,$M4.1 33421 1225 1121 -22155 -27315 0 0 *55
1582339394.24,$M4.1 33422 1225 1123 -22155 -27315 0 0 *54
1582339395.34,$M4.1 33423 1225 1109 -22155 -27315 0 0 *5D
1582339396.43,$M4.1 33424 1223 1109 -22155 -27315 0 0 *5C
1582339397.5,$M4.1 33425 1223 1109 -22155 -27315 0 0 *5D
1582339398.58,$M4.1 33426 1223 1113 -22155 -27315 0 0 *55
1582339399.65,$M4.1 33427 1223 1109 -22155 -27315 0 0 *5F
1582339400.75,$M4.1 33428 1225 1117 -22155 -27315 0 0 *59
1582339401.84,$M4.1 33429 1221 1117 -22155 -27315 0 0 *5C
1582339402.91,$M4.1 33430 1223 1121 -22155 -27315 0 0 *53
1582339404.04,$M4.1 33431 1225 1127 -22155 -27315 0 0 *52
1582339405.11,$M4.1 33432 1223 1121 -22155 -27315 0 0 *51
1582339406.21,$M4.1 33433 1223 1131 -22155 -27315 0 0 *51
1582339407.33,$M4.1 33434 1225 1131 -22155 -27315 0 0 *50
1582339408.44,$M4.1 33435 1225 1131 -22155 -27315 0 0 *51
1582339409.56,$M4.1 33436 1225 1127 -22155 -27315 0 0 *55
1582339410.7,$M4.1 33437 1225 1131 -22155 -27315 0 0 *53
1582339411.81,$M4.1 33438 1225 1131 -22155 -27315 0 0 *5C
1582339412.95,$M4.1 33439 1225 1133 -22155 -27315 0 0 *5F
1582339414.05,$M4.1 33440 1227 1133 -22155 -27315 0 0 *53
1582339415.16,$M4.1 33441 1225 1127 -22155 -27315 0 0 *55
1582339416.28,$M4.1 33442 1225 1127 -22155 -27315 0 0 *56
1582339417.41,$M4.1 33443 1225 1133 -22155 -27315 0 0 *52
1582339418.55,$M4.1 33444 1225 1145 -22155 -27315 0 0 *54
1582339419.65,$M4.1 33445 1227 1131 -22155 -27315 0 0 *54
1582339420.75,$M4.1 33446 1227 1133 -22155 -27315 0 0 *55
1582339421.87,$M4.1 33447 1225 1127 -22155 -27315 0 0 *53
1582339422.97,$M4.1 33448 1227 1123 -22155 -27315 0 0 *5A
1582339424.05,$M4.1 33449 1227 1121 -22155 -27315 0 0 *59
1582339425.16,$M4.1 33450 1227 1123 -22155 -27315 0 0 *53
1582339426.22,$M4.1 33451 1227 1121 -22155 -27315 0 0 *50
1582339427.31,$M4.1 33452 1227 1121 -22155 -27315 0 0 *53
1582339428.4,$M4.1 33453 1225 1121 -22155 -27315 0 0 *50
1582339429.5,$M4.1 33454 1225 1109 -22155 -27315 0 0 *5D
1582339430.58,$M4.1 33455 1227 1113 -22155 -27315 0 0 *55
1582339431.68,$M4.1 33456 1225 1113 -22155 -27315 0 0 *54
1582339432.78,$M4.1 33457 1225 1117 -22155 -27315 0 0 *51
1582339433.89,$M4.1 33458 1225 1113 -22155 -27315 0 0 *5A
1582339434.99,$M4.1 33459 1225 1121 -22155 -27315 0 0 *5A
1582339436.07,$M4.1 33460 1225 1117 -22155 -27315 0 0 *55
1582339437.14,$M4.1 33461 1223 1117 -22155 -27315 0 0 *52
1582339438.21,$M4.1 33462 1223 1121 -22155 -27315 0 0 *54
1582339439.31,$M4.1 33463 1225 1121 -22155 -27315 0 0 *53
1582339440.43,$M4.1 33464 1225 1123 -22155 -27315 0 0 *56
1582339441.55,$M4.1 33465 1225 1127 -22155 -27315 0 0 *53
1582339442.68,$M4.1 33466 1225 1131 -22155 -27315 0 0 *57
1582339443.8,$M4.1 33467 1225 1133 -22155 -27315 0 0 *54
1582339444.93,$M4.1 33468 1225 1131 -22155 -27315 0 0 *59
1582339446.05,$M4.1 33469 1225 1131 -22155 -27315 0 0 *58
1582339447.16,$M4.1 33470 1225 1137 -22155 -27315 0 0 *56
1582339448.27,$M4.1 33471 1227 1131 -22155 -27315 0 0 *53
1582339449.37,$M4.1 33472 1225 1117 -22155 -27315 0 0 *56
1582339450.44,$M4.1 33473 1227 1117 -22155 -27315 0 0 *55
1582339451.54,$M4.1 33474 1225 1117 -22155 -27315 0 0 *50
1582339452.64,$M4.1 33475 1225 1121 -22155 -27315 0 0 *54
1582339453.72,$M4.1 33476 1225 1117 -22155 -27315 0 0 *52
1582339454.83,$M4.1 33477 1225 1117 -22155 -27315 0 0 *53
1582339455.94,$M4.1 33478 1225 1127 -22155 -27315 0 0 *5F
1582339457.06,$M4.1 33479 1225 1123 -22155 -27315 0 0 *5A
1582339458.16,$M4.1 33480 1225 1109 -22155 -27315 0 0 *54
1582339459.26,$M4.1 33481 1225 1117 -22155 -27315 0 0 *5A
1582339460.36,$M4.1 33482 1227 1123 -22155 -27315 0 0 *5C
1582339461.47,$M4.1 33483 1225 1121 -22155 -27315 0 0 *5D
1582339462.57,$M4.1 33484 1225 1113 -22155 -27315 0 0 *5B
1582339463.67,$M4.1 33485 1225 1109 -22155 -27315 0 0 *51
1582339464.77,$M4.1 33486 1225 1109 -22155 -27315 0 0 *52
1582339465.89,$M4.1 33487 1225 1103 -22155 -27315 0 0 *59
1582339467.02,$M4.1 33488 1225 1107 -22155 -27315 0 0 *52
1582339468.14,$M4.1 33489 1225 1103 -22155 -27315 0 0 *57
1582339469.24,$M4.1 33490 1227 1107 -22155 -27315 0 0 *59
1582339470.34,$M4.1 33491 1225 1113 -22155 -27315 0 0 *5F
1582339471.44,$M4.1 33492 1225 1113 -22155 -27315 0 0 *5C
1582339472.53,$M4.1 33493 1227 1109 -22155 -27315 0 0 *54
1582339473.63,$M4.1 33494 1225 1117 -22155 -27315 0 0 *5E
1582339474.74,$M4.1 33495 1225 1131 -22155 -27315 0 0 *5B
1582339475.85,$M4.1 33496 1225 1113 -22155 -27315 0 0 *58
1582339476.95,$M4.1 33497 1225 1109 -22155 -27315 0 0 *52
1582339478.06,$M4.1 33498 1225 1095 -22155 -27315 0 0 *59
1582339479.17,$M4.1 33499 1221 1093 -22155 -27315 0 0 *5A
1582339480.27,$M4.1 33500 1223 1107 -22155 -27315 0 0 *55
1582339481.35,$M4.1 33501 1223 1103 -22155 -27315 0 0 *50
1582339482.45,$M4.1 33502 1223 1107 -22155 -27315 0 0 *57
1582339483.52,$M4.1 33503 1223 1117 -22155 -27315 0 0 *57
1582339484.59,$M4.1 33504 1223 1121 -22155 -27315 0 0 *55
1582339485.66,$M4.1 33505 1223 1117 -22155 -27315 0 0 *51
1582339486.78,$M4.1 33506 1225 1113 -22155 -27315 0 0 *50
1582339487.85,$M4.1 33507 1223 1109 -22155 -27315 0 0 *5C
1582339488.97,$M4.1 33508 1225 1107 -22155 -27315 0 0 *5B
1582339490.05,$M4.1 33509 1223 1109 -22155 -27315 0 0 *52
1582339491.12,$M4.1 33510 1223 1109 -22155 -27315 0 0 *5A
1582339492.21,$M4.1 33511 1223 1113 -22155 -27315 0 0 *50
1582339493.27,$M4.1 33512 1223 1113 -22155 -27315 0 0 *53
1582339494.38,$M4.1 33513 1225 1117 -22155 -27315 0 0 *50
1582339495.45,$M4.1 33514 1223 1113 -22155 -27315 0 0 *55
1582339496.56,$M4.1 33515 1221 1103 -22155 -27315 0 0 *57
1582339497.66,$M4.1 33516 1223 1103 -22155 -27315 0 0 *56
1582339498.76,$M4.1 33517 1225 1109 -22155 -27315 0 0 *5B
1582339499.85,$M4.1 33518 1223 1107 -22155 -27315 0 0 *5C
1582339500.95,$M4.1 33519 1223 1107 -22155 -27315 0 0 *5D
1582339502.07,$M4.1 33520 1221 1103 -22155 -27315 0 0 *51
1582339503.16,$M4.1 33521 1223 1109 -22155 -27315 0 0 *58
1582339504.22,$M4.1 33522 1223 1109 -22155 -27315 0 0 *5B
1582339505.29,$M4.1 33523 1223 1113 -22155 -27315 0 0 *51
1582339506.38,$M4.1 33524 1223 1109 -22155 -27315 0 0 *5D
1582339507.46,$M4.1 33525 1223 1107 -22155 -27315 0 0 *52
1582339508.57,$M4.1 33526 1223 1107 -22155 -27315 0 0 *51
1582339509.68,$M4.1 33527 1221 1107 -22155 -27315 0 0 *52
1582339510.75,$M4.1 33528 1223 1117 -22155 -27315 0 0 *5E
1582339511.84,$M4.1 33529 1223 1113 -22155 -27315 0 0 *5B
1582339512.94,$M4.1 33530 1221 1109 -22155 -27315 0 0 *5A
1582339514.02,$M4.1 33531 1223 1107 -22155 -27315 0 0 *57
1582339515.16,$M4.1 33532 1221 1107 -22155 -27315 0 0 *56
1582339516.23,$M4.1 33533 1223 1113 -22155 -27315 0 0 *50
1582339517.3,$M4.1 33534 1223 1109 -22155 -27315 0 0 *5C
1582339518.38,$M4.1 33535 1223 1113 -22155 -27315 0 0 *56
1582339519.45,$M4.1 33536 1223 1113 -22155 -27315 0 0 *55
1582339520.54,$M4.1 33537 1223 1109 -22155 -27315 0 0 *5F
1582339521.61,$M4.1 33538 1223 1109 -22155 -27315 0 0 *50
1582339522.69,$M4.1 33539 1223 1113 -22155 -27315 0 0 *5A
1582339523.76,$M4.1 33540 1223 1109 -22155 -27315 0 0 *5F
1582339524.88,$M4.1 33541 1221 1107 -22155 -27315 0 0 *52
1582339525.96,$M4.1 33542 1223 1113 -22155 -27315 0 0 *56
1582339527.03,$M4.1 33543 1223 1109 -22155 -27315 0 0 *5C
1582339528.1,$M4.1 33544 1223 1109 -22155 -27315 0 0 *5B
1582339529.19,$M4.1 33545 1223 1113 -22155 -27315 0 0 *51
1582339530.29,$M4.1 33546 1221 1109 -22155 -27315 0 0 *5B
1582339531.37,$M4.1 33547 1223 1103 -22155 -27315 0 0 *52
1582339532.49,$M4.1 33548 1221 1103 -22155 -27315 0 0 *5F
1582339533.58,$M4.1 33549 1223 1109 -22155 -27315 0 0 *56
1582339534.66,$M4.1 33550 1223 1107 -22155 -27315 0 0 *50
1582339535.75,$M4.1 33551 1223 1113 -22155 -27315 0 0 *54
1582339536.83,$M4.1 33552 1223 1107 -22155 -27315 0 0 *52
1582339537.97,$M4.1 33553 1221 1103 -22155 -27315 0 0 *55
1582339539.07,$M4.1 33554 1221 1109 -22155 -27315 0 0 *58
1582339540.14,$M4.1 33555 1223 1121 -22155 -27315 0 0 *51
1582339541.21,$M4.1 33556 1223 1117 -22155 -27315 0 0 *57
1582339542.28,$M4.1 33557 1223 1109 -22155 -27315 0 0 *59
1582339543.36,$M4.1 33558 1223 1109 -22155 -27315 0 0 *56
1582339544.48,$M4.1 33559 1221 1107 -22155 -27315 0 0 *5B
1582339545.6,$M4.1 33560 1221 1107 -22155 -27315 0 0 *51
1582339546.7,$M4.1 33561 1223 1107 -22155 -27315 0 0 *52
1582339547.8,$M4.1 33562 1223 1107 -22155 -27315 0 0 *51
1582339548.91,$M4.1 33563 1221 1103 -22155 -27315 0 0 *56
1582339549.98,$M4.1 33564 1223 1109 -22155 -27315 0 0 *59
1582339551.1,$M4.1 33565 1221 1107 -22155 -27315 0 0 *54
1582339552.2,$M4.1 33566 1223 1103 -22155 -27315 0 0 *51
1582339553.32,$M4.1 33567 1221 1095 -22155 -27315 0 0 *5C
1582339554.42,$M4.1 33568 1221 1093 -22155 -27315 0 0 *55
1582339555.47,$M4.1 33569 1223 1093 -22155 -27315 0 0 *56
1582339556.59,$M4.1 33570 1221 1095 -22155 -27315 0 0 *5A
1582339557.69,$M4.1 33571 1221 1093 -22155 -27315 0 0 *5D
1582339558.81,$M4.1 33572 1221 1095 -22155 -27315 0 0 *58
1582339559.88,$M4.1 33573 1219 1089 -22155 -27315 0 0 *5F
1582339561.0,$M4.1 33574 1221 1099 -22155 -27315 0 0 *52
1582339562.11,$M4.1 33575 1221 1099 -22155 -27315 0 0 *53
1582339563.2,$M4.1 33576 1219 1095 -22155 -27315 0 0 *57
1582339564.3,$M4.1 33577 1219 1095 -22155 -27315 0 0 *56
1582339565.39,$M4.1 33578 1219 1095 -22155 -27315 0 0 *59
1582339566.49,$M4.1 33579 1219 1099 -22155 -27315 0 0 *54
1582339567.59,$M4.1 33580 1219 1103 -22155 -27315 0 0 *50
1582339568.71,$M4.1 33581 1221 1103 -22155 -27315 0 0 *5A
1582339569.79,$M4.1 33582 1219 1099 -22155 -27315 0 0 *50
1582339570.89,$M4.1 33583 1219 1099 -22155 -27315 0 0 *51
1582339572.01,$M4.1 33584 1221 1099 -22155 -27315 0 0 *5D
1582339573.1,$M4.1 33585 1219 1095 -22155 -27315 0 0 *5B
1582339574.2,$M4.1 33586 1219 1095 -22155 -27315 0 0 *58
1582339575.31,$M4.1 33587 1217 1095 -22155 -27315 0 0 *57
1582339576.38,$M4.1 33588 1219 1093 -22155 -27315 0 0 *50
1582339577.52,$M4.1 33589 1217 1107 -22155 -27315 0 0 *53
1582339578.59,$M4.1 33590 1219 1117 -22155 -27315 0 0 *54
1582339579.65,$M4.1 33591 1219 1113 -22155 -27315 0 0 *51
1582339580.74,$M4.1 33592 1219 1109 -22155 -27315 0 0 *59
1582339581.83,$M4.1 33593 1219 1109 -22155 -27315 0 0 *58
1582339582.94,$M4.1 33594 1217 1107 -22155 -27315 0 0 *5F
1582339584.04,$M4.1 33595 1219 1103 -22155 -27315 0 0 *54
1582339585.15,$M4.1 33596 1221 1109 -22155 -27315 0 0 *56
1582339586.26,$M4.1 33597 1221 1107 -22155 -27315 0 0 *59
1582339587.38,$M4.1 33598 1221 1107 -22155 -27315 0 0 *56
1582339588.48,$M4.1 33599 1219 1099 -22155 -27315 0 0 *5A
1582339589.55,$M4.1 33600 1219 1109 -22155 -27315 0 0 *51
1582339590.65,$M4.1 33601 1219 1123 -22155 -27315 0 0 *58
1582339591.75,$M4.1 33602 1219 1133 -22155 -27315 0 0 *5A
1582339592.86,$M4.1 33603 1219 1123 -22155 -27315 0 0 *5A
1582339593.96,$M4.1 33604 1221 1117 -22155 -27315 0 0 *51
1582339595.03,$M4.1 33605 1219 1109 -22155 -27315 0 0 *54
1582339596.14,$M4.1 33606 1221 1123 -22155 -27315 0 0 *54
1582339597.23,$M4.1 33607 1219 1117 -22155 -27315 0 0 *59
1582339598.33,$M4.1 33608 1221 1113 -22155 -27315 0 0 *59
1582339599.43,$M4.1 33609 1221 1109 -22155 -27315 0 0 *53
1582339600.49,$M4.1 33610 1223 1117 -22155 -27315 0 0 *56
1582339601.6,$M4.1 33611 1221 1113 -22155 -27315 0 0 *51
1582339602.69,$M4.1 33612 1221 1109 -22155 -27315 0 0 *59
1582339603.82,$M4.1 33613 1221 1107 -22155 -27315 0 0 *56
1582339604.92,$M4.1 33614 1221 1113 -22155 -27315 0 0 *54
1582339606.01,$M4.1 33615 1221 1117 -22155 -27315 0 0 *51
1582339607.08,$M4.1 33616 1223 1121 -22155 -27315 0 0 *55
1582339608.18,$M4.1 33617 1221 1117 -22155 -27315 0 0 *53
1582339609.25,$M4.1 33618 1223 1117 -22155 -27315 0 0 *5E
1582339610.35,$M4.1 33619 1221 1113 -22155 -27315 0 0 *59
1582339611.42,$M4.1 33620 1223 1117 -22155 -27315 0 0 *55
1582339612.52,$M4.1 33621 1221 1109 -22155 -27315 0 0 *59
1582339613.62,$M4.1 33622 1217 1109 -22155 -27315 0 0 *5F
1582339614.72,$M4.1 33623 1221 1121 -22155 -27315 0 0 *51
1582339615.84,$M4.1 33624 1221 1127 -22155 -27315 0 0 *50
1582339616.94,$M4.1 33625 1219 1123 -22155 -27315 0 0 *5E
1582339618.02,$M4.1 33626 1221 1117 -22155 -27315 0 0 *51
1582339619.13,$M4.1 33627 1223 1107 -22155 -27315 0 0 *53
1582339620.24,$M4.1 33628 1221 1103 -22155 -27315 0 0 *5A
1582339621.36,$M4.1 33629 1221 1103 -22155 -27315 0 0 *5B
1582339622.48,$M4.1 33630 1221 1099 -22155 -27315 0 0 *51
1582339623.6,$M4.1 33631 1221 1099 -22155 -27315 0 0 *50
1582339624.71,$M4.1 33632 1221 1103 -22155 -27315 0 0 *51
1582339625.85,$M4.1 33633 1221 1103 -22155 -27315 0 0 *50
1582339626.93,$M4.1 33634 1219 1099 -22155 -27315 0 0 *5E
1582339628.03,$M4.1 33635 1223 1103 -22155 -27315 0 0 *54
1582339629.12,$M4.1 33636 1219 1099 -22155 -27315 0 0 *5C
1582339630.22,$M4.1 33637 1219 1095 -22155 -27315 0 0 *51
1582339631.3,$M4.1 33638 1219 1095 -22155 -27315 0 0 *5E
1582339632.41,$M4.1 33639 1219 1099 -22155 -27315 0 0 *53
1582339633.52,$M4.1 33640 1217 1099 -22155 -27315 0 0 *53
1582339634.59,$M4.1 33641 1219 1093 -22155 -27315 0 0 *56
1582339635.69,$M4.1 33642 1219 1095 -22155 -27315 0 0 *53
1582339636.78,$M4.1 33643 1219 1099 -22155 -27315 0 0 *5E
1582339637.88,$M4.1 33644 1219 1099 -22155 -27315 0 0 *59
1582339638.96,$M4.1 33645 1219 1099 -22155 -27315 0 0 *58
1582339640.07,$M4.1 33646 1219 1099 -22155 -27315 0 0 *5B
1582339641.15,$M4.1 33647 1219 1099 -22155 -27315 0 0 *5A
1582339642.27,$M4.1 33648 1217 1095 -22155 -27315 0 0 *57
1582339643.37,$M4.1 33649 1219 1095 -22155 -27315 0 0 *58
1582339644.46,$M4.1 33650 1219 1095 -22155 -27315 0 0 *50
1582339645.57,$M4.1 33651 1217 1095 -22155 -27315 0 0 *5F
1582339646.69,$M4.1 33652 1217 1099 -22155 -27315 0 0 *50
1582339647.79,$M4.1 33653 1219 1107 -22155 -27315 0 0 *59
1582339648.92,$M4.1 33654 1217 1103 -22155 -27315 0 0 *54
1582339650.01,$M4.1 33655 1219 1103 -22155 -27315 0 0 *5B
1582339651.11,$M4.1 33656 1219 1103 -22155 -27315 0 0 *58
1582339652.24,$M4.1 33657 1217 1103 -22155 -27315 0 0 *57
1582339653.35,$M4.1 33658 1219 1103 -22155 -27315 0 0 *56
1582339654.43,$M4.1 33659 1219 1107 -22155 -27315 0 0 *53
1582339655.52,$M4.1 33660 1219 1109 -22155 -27315 0 0 *57
1582339656.62,$M4.1 33661 1219 1103 -22155 -27315 0 0 *5C
1582339657.72,$M4.1 33662 1219 1107 -22155 -27315 0 0 *5B
1582339658.84,$M4.1 33663 1217 1107 -22155 -27315 0 0 *54
1582339659.91,$M4.1 33664 1219 1113 -22155 -27315 0 0 *58
1582339661.01,$M4.1 33665 1217 1109 -22155 -27315 0 0 *5C
1582339662.09,$M4.1 33666 1219 1113 -22155 -27315 0 0 *5A
1582339663.19,$M4.1 33667 1219 1107 -22155 -27315 0 0 *5E
1582339664.3,$M4.1 33668 1219 1107 -22155 -27315 0 0 *51
1582339665.41,$M4.1 33669 1217 1107 -22155 -27315 0 0 *5E
1582339666.51,$M4.1 33670 1217 1113 -22155 -27315 0 0 *53
1582339667.6,$M4.1 33671 1219 1113 -22155 -27315 0 0 *5C
1582339668.7,$M4.1 33672 1219 1107 -22155 -27315 0 0 *5A
1582339669.77,$M4.1 33673 1219 1113 -22155 -27315 0 0 *5E
1582339670.84,$M4.1 33674 1219 1117 -22155 -27315 0 0 *5D
1582339671.94,$M4.1 33675 1217 1113 -22155 -27315 0 0 *56
1582339673.04,$M4.1 33676 1219 1107 -22155 -27315 0 0 *5E
1582339674.17,$M4.1 33677 1217 1107 -22155 -27315 0 0 *51
1582339675.26,$M4.1 33678 1219 1107 -22155 -27315 0 0 *50
1582339676.34,$M4.1 33679 1219 1113 -22155 -27315 0 0 *54
1582339677.43,$M4.1 33680 1219 1121 -22155 -27315 0 0 *53
1582339678.5,$M4.1 33681 1219 1113 -22155 -27315 0 0 *53
1582339679.58,$M4.1 33682 1219 1109 -22155 -27315 0 0 *5B
1582339680.65,$M4.1 33683 1219 1113 -22155 -27315 0 0 *51
1582339681.74,$M4.1 33684 1219 1113 -22155 -27315 0 0 *56
1582339682.82,$M4.1 33685 1219 1121 -22155 -27315 0 0 *56
1582339683.89,$M4.1 33686 1219 1121 -22155 -27315 0 0 *55
1582339685.0,$M4.1 33687 1221 1121 -22155 -27315 0 0 *5F
1582339686.1,$M4.1 33688 1217 1121 -22155 -27315 0 0 *55
1582339687.21,$M4.1 33689 1221 1123 -22155 -27315 0 0 *53
1582339688.33,$M4.1 33690 1221 1127 -22155 -27315 0 0 *5F
1582339689.4,$M4.1 33691 1219 1121 -22155 -27315 0 0 *53
1582339690.49,$M4.1 33692 1219 1113 -22155 -27315 0 0 *51
1582339691.59,$M4.1 33693 1219 1107 -22155 -27315 0 0 *55
1582339692.69,$M4.1 33694 1221 1113 -22155 -27315 0 0 *5C
1582339693.79,$M4.1 33695 1221 1113 -22155 -27315 0 0 *5D
1582339694.88,$M4.1 33696 1219 1109 -22155 -27315 0 0 *5E
1582339695.94,$M4.1 33697 1219 1109 -22155 -27315 0 0 *5F
1582339697.03,$M4.1 33698 1219 1109 -22155 -27315 0 0 *50
1582339698.11,$M4.1 33699 1219 1109 -22155 -27315 0 0 *51
1582339699.18,$M4.1 33700 1219 1113 -22155 -27315 0 0 *5B
1582339700.32,$M4.1 33701 1217 1123 -22155 -27315 0 0 *57
1582339701.4,$M4.1 33702 1219 1127 -22155 -27315 0 0 *5E
1582339702.5,$M4.1 33703 1219 1131 -22155 -27315 0 0 *58
1582339703.61,$M4.1 33704 1219 1123 -22155 -27315 0 0 *5C
1582339704.67,$M4.1 33705 1219 1117 -22155 -27315 0 0 *5A
1582339705.76,$M4.1 33706 1219 1121 -22155 -27315 0 0 *5C
1582339706.85,$M4.1 33707 1221 1121 -22155 -27315 0 0 *56
1582339707.95,$M4.1 33708 1221 1113 -22155 -27315 0 0 *58
1582339709.05,$M4.1 33709 1221 1117 -22155 -27315 0 0 *5D
1582339710.15,$M4.1 33710 1221 1121 -22155 -27315 0 0 *50
1582339711.23,$M4.1 33711 1221 1121 -22155 -27315 0 0 *51
1582339712.37,$M4.1 33712 1221 1123 -22155 -27315 0 0 *50
1582339713.45,$M4.1 33713 1221 1121 -22155 -27315 0 0 *53
1582339714.59,$M4.1 33714 1221 1127 -22155 -27315 0 0 *52
1582339715.7,$M4.1 33715 1221 1127 -22155 -27315 0 0 *53
1582339716.79,$M4.1 33716 1221 1121 -22155 -27315 0 0 *56
1582339717.87,$M4.1 33717 1223 1113 -22155 -27315 0 0 *54
1582339718.97,$M4.1 33718 1221 1109 -22155 -27315 0 0 *52
1582339720.04,$M4.1 33719 1223 1121 -22155 -27315 0 0 *5B
1582339721.14,$M4.1 33720 1221 1121 -22155 -27315 0 0 *53
1582339722.26,$M4.1 33721 1221 1123 -22155 -27315 0 0 *50
1582339723.38,$M4.1 33722 1221 1123 -22155 -27315 0 0 *53
1582339724.48,$M4.1 33723 1223 1123 -22155 -27315 0 0 *50
1582339725.57,$M4.1 33724 1221 1117 -22155 -27315 0 0 *52
1582339726.67,$M4.1 33725 1221 1121 -22155 -27315 0 0 *56
1582339727.75,$M4.1 33726 1223 1123 -22155 -27315 0 0 *55
1582339728.89,$M4.1 33727 1221 1123 -22155 -27315 0 0 *56
1582339729.96,$M4.1 33728 1219 1113 -22155 -27315 0 0 *51
1582339731.06,$M4.1 33729 1221 1113 -22155 -27315 0 0 *5B
1582339732.16,$M4.1 33730 1221 1117 -22155 -27315 0 0 *57
1582339733.26,$M4.1 33731 1221 1121 -22155 -27315 0 0 *53
1582339734.35,$M4.1 33732 1221 1117 -22155 -27315 0 0 *55
1582339735.45,$M4.1 33733 1221 1117 -22155 -27315 0 0 *54
1582339736.56,$M4.1 33734 1221 1107 -22155 -27315 0 0 *52
1582339737.67,$M4.1 33735 1221 1109 -22155 -27315 0 0 *5D
1582339738.78,$M4.1 33736 1221 1107 -22155 -27315 0 0 *50
1582339739.88,$M4.1 33737 1221 1109 -22155 -27315 0 0 *5F
1582339740.98,$M4.1 33738 1221 1109 -22155 -27315 0 0 *50
