1517178812.94,$M4.1 21268 1159 1079 -22153 -27315 0 0 *5F
1517178814.09,$M4.1 21269 1157 1079 -22153 -27315 0 0 *50
1517178815.23,$M4.1 21270 1157 1075 -22153 -27315 0 0 *54
1517178816.34,$M4.1 21271 1159 1075 -22153 -27315 0 0 *5B
1517178817.49,$M4.1 21272 1157 1079 -22153 -27315 0 0 *5A
1517178818.63,$M4.1 21273 1157 1075 -22153 -27315 0 0 *57
1517178819.71,$M4.1 21274 1159 1085 -22153 -27315 0 0 *51
1517178820.83,$M4.1 21275 1159 1083 -22153 -27315 0 0 *56
1517178821.94,$M4.1 21276 1159 1083 -22153 -27315 0 0 *55
1517178823.06,$M4.1 21277 1159 1071 -22153 -27315 0 0 *59
1517178824.18,$M4.1 21278 1159 1079 -22153 -27315 0 0 *5E
1517178825.28,$M4.1 21279 1159 1083 -22153 -27315 0 0 *5A
1517178826.4,$M4.1 21280 1159 1083 -22153 -27315 0 0 *5C
1517178827.52,$M4.1 21281 1159 1083 -22153 -27315 0 0 *5D
1517178828.65,$M4.1 21282 1157 1079 -22153 -27315 0 0 *55
1517178829.8,$M4.1 21283 1157 1079 -22153 -27315 0 0 *54
1517178830.93,$M4.1 21284 1157 1079 -22153 -27315 0 0 *53
1517178832.05,$M4.1 21285 1159 1075 -22153 -27315 0 0 *50
1517178833.18,$M4.1 21286 1157 1071 -22153 -27315 0 0 *59
1517178834.3,$M4.1 21287 1159 1079 -22153 -27315 0 0 *5E
1517178835.45,$M4.1 21288 1157 1075 -22153 -27315 0 0 *53
1517178836.58,$M4.1 21289 1157 1071 -22153 -27315 0 0 *56
1517178837.7,$M4.1 21290 1159 1075 -22153 -27315 0 0 *54
1517178838.82,$M4.1 21291 1159 1079 -22153 -27315 0 0 *59
1517178839.95,$M4.1 21292 1157 1075 -22153 -27315 0 0 *58
1517178841.07,$M4.1 21293 1159 1079 -22153 -27315 0 0 *5B
1517178842.2,$M4.1 21294 1157 1079 -22153 -27315 0 0 *52
1517178843.35,$M4.1 21295 1157 1079 -22153 -27315 0 0 *53
1517178844.47,$M4.1 21296 1159 1083 -22153 -27315 0 0 *5B
1517178845.57,$M4.1 21297 1159 1083 -22153 -27315 0 0 *5A
1517178846.68,$M4.1 21298 1159 1075 -22153 -27315 0 0 *5C
1517178847.83,$M4.1 21299 1157 1079 -22153 -27315 0 0 *5F
1517178848.95,$M4.1 21300 1159 1075 -22153 -27315 0 0 *5C
1517178850.08,$M4.1 21301 1157 1075 -22153 -27315 0 0 *53
1517178851.18,$M4.1 21302 1159 1083 -22153 -27315 0 0 *57
1517178852.33,$M4.1 21303 1157 1079 -22153 -27315 0 0 *5D
1517178853.47,$M4.1 21304 1157 1079 -22153 -27315 0 0 *5A
1517178854.57,$M4.1 21305 1159 1085 -22153 -27315 0 0 *56
1517178855.7,$M4.1 21306 1157 1079 -22153 -27315 0 0 *58
1517178856.83,$M4.1 21307 1157 1075 -22153 -27315 0 0 *55
1517178857.95,$M4.1 21308 1159 1079 -22153 -27315 0 0 *58
1517178859.07,$M4.1 21309 1159 1083 -22153 -27315 0 0 *5C
1517178860.22,$M4.1 21310 1157 1079 -22153 -27315 0 0 *5F
1517178861.32,$M4.1 21311 1159 1083 -22153 -27315 0 0 *55
1517178862.47,$M4.1 21312 1157 1079 -22153 -27315 0 0 *5D
1517178863.57,$M4.1 21313 1159 1083 -22153 -27315 0 0 *57
1517178864.69,$M4.1 21314 1159 1079 -22153 -27315 0 0 *55
1517178865.84,$M4.1 21315 1157 1079 -22153 -27315 0 0 *5A
1517178866.97,$M4.1 21316 1157 1079 -22153 -27315 0 0 *59
1517178868.12,$M4.1 21317 1157 1079 -22153 -27315 0 0 *58
1517178869.25,$M4.1 21318 1157 1079 -22153 -27315 0 0 *57
1517178870.4,$M4.1 21319 1157 1079 -22153 -27315 0 0 *56
1517178871.53,$M4.1 21320 1157 1079 -22153 -27315 0 0 *5C
1517178872.67,$M4.1 21321 1157 1079 -22153 -27315 0 0 *5D
1517178873.82,$M4.1 21322 1157 1075 -22153 -27315 0 0 *52
1517178874.92,$M4.1 21323 1155 1075 -22153 -27315 0 0 *51
1517178876.07,$M4.1 21324 1157 1079 -22153 -27315 0 0 *58
1517178877.2,$M4.1 21325 1157 1075 -22153 -27315 0 0 *55
1517178878.35,$M4.1 21326 1157 1079 -22153 -27315 0 0 *5A
1517178879.48,$M4.1 21327 1157 1079 -22153 -27315 0 0 *5B
1517178880.63,$M4.1 21328 1157 1079 -22153 -27315 0 0 *54
1517178881.73,$M4.1 21329 1159 1083 -22153 -27315 0 0 *5E
1517178882.87,$M4.1 21330 1157 1071 -22153 -27315 0 0 *55
1517178883.98,$M4.1 21331 1159 1083 -22153 -27315 0 0 *57
1517178885.13,$M4.1 21332 1157 1079 -22153 -27315 0 0 *5F
1517178886.27,$M4.1 21333 1157 1079 -22153 -27315 0 0 *5E
1517178887.41,$M4.1 21334 1157 1079 -22153 -27315 0 0 *59
1517178888.52,$M4.1 21335 1159 1083 -22153 -27315 0 0 *53
1517178889.67,$M4.1 21336 1157 1075 -22153 -27315 0 0 *57
1517178890.77,$M4.1 21337 1159 1083 -22153 -27315 0 0 *51
1517178891.91,$M4.1 21338 1157 1083 -22153 -27315 0 0 *50
1517178893.05,$M4.1 21339 1157 1083 -22153 -27315 0 0 *51
1517178894.18,$M4.1 21340 1157 1083 -22153 -27315 0 0 *5F
1517178895.31,$M4.1 21341 1157 1079 -22153 -27315 0 0 *5B
1517178896.46,$M4.1 21342 1157 1079 -22153 -27315 0 0 *58
1517178897.6,$M4.1 21343 1157 1079 -22153 -27315 0 0 *59
1517178898.75,$M4.1 21344 1157 1079 -22153 -27315 0 0 *5E
1517178899.88,$M4.1 21345 1157 1083 -22153 -27315 0 0 *5A
1517178901.0,$M4.1 21346 1155 1079 -22153 -27315 0 0 *5E
1517178902.11,$M4.1 21347 1155 1075 -22153 -27315 0 0 *53
1517178903.25,$M4.1 21348 1157 1075 -22153 -27315 0 0 *5E
1517178904.4,$M4.1 21349 1157 1075 -22153 -27315 0 0 *5F
1517178905.53,$M4.1 21350 1157 1079 -22153 -27315 0 0 *5B
1517178906.68,$M4.1 21351 1157 1075 -22153 -27315 0 0 *56
1517178907.78,$M4.1 21352 1159 1083 -22153 -27315 0 0 *52
1517178908.9,$M4.1 21353 1155 1079 -22153 -27315 0 0 *5A
1517178909.98,$M4.1 21354 1159 1085 -22153 -27315 0 0 *52
1517178911.07,$M4.1 21355 1155 1089 -22153 -27315 0 0 *53
1517178912.22,$M4.1 21356 1157 1079 -22153 -27315 0 0 *5D
1517178913.33,$M4.1 21357 1155 1075 -22153 -27315 0 0 *52
1517178914.47,$M4.1 21358 1157 1075 -22153 -27315 0 0 *5F
1517178915.62,$M4.1 21359 1157 1075 -22153 -27315 0 0 *5E
1517178916.75,$M4.1 21360 1157 1079 -22153 -27315 0 0 *58
1517178917.88,$M4.1 21361 1157 1079 -22153 -27315 0 0 *59
1517178919.03,$M4.1 21362 1157 1079 -22153 -27315 0 0 *5A
1517178920.15,$M4.1 21363 1159 1083 -22153 -27315 0 0 *50
1517178921.27,$M4.1 21364 1155 1079 -22153 -27315 0 0 *5E
1517178922.4,$M4.1 21365 1157 1079 -22153 -27315 0 0 *5D
1517178923.52,$M4.1 21366 1159 1075 -22153 -27315 0 0 *5C
1517178924.63,$M4.1 21367 1155 1079 -22153 -27315 0 0 *5D
1517178925.75,$M4.1 21368 1155 1079 -22153 -27315 0 0 *52
1517178926.87,$M4.1 21369 1155 1079 -22153 -27315 0 0 *53
1517178927.99,$M4.1 21370 1155 1083 -22153 -27315 0 0 *5E
1517178929.09,$M4.1 21371 1157 1089 -22153 -27315 0 0 *57
1517178930.2,$M4.1 21372 1157 1089 -22153 -27315 0 0 *54
1517178931.34,$M4.1 21373 1157 1083 -22153 -27315 0 0 *5F
1517178932.47,$M4.1 21374 1157 1083 -22153 -27315 0 0 *58
1517178933.57,$M4.1 21375 1157 1089 -22153 -27315 0 0 *53
1517178934.69,$M4.1 21376 1159 1099 -22153 -27315 0 0 *5F
1517178935.81,$M4.1 21377 1155 1095 -22153 -27315 0 0 *5E
1517178936.89,$M4.1 21378 1155 1093 -22153 -27315 0 0 *57
1517178938.01,$M4.1 21379 1155 1075 -22153 -27315 0 0 *5E
1517178939.13,$M4.1 21380 1155 1079 -22153 -27315 0 0 *54
1517178940.28,$M4.1 21381 1153 1075 -22153 -27315 0 0 *5F
1517178941.39,$M4.1 21382 1155 1083 -22153 -27315 0 0 *53
1517178942.51,$M4.1 21383 1155 1075 -22153 -27315 0 0 *5B
1517178943.63,$M4.1 21384 1155 1079 -22153 -27315 0 0 *50
1517178944.74,$M4.1 21385 1155 1079 -22153 -27315 0 0 *51
1517178945.86,$M4.1 21386 1155 1079 -22153 -27315 0 0 *52
1517178946.98,$M4.1 21387 1155 1083 -22153 -27315 0 0 *56
1517178948.06,$M4.1 21388 1155 1089 -22153 -27315 0 0 *53
1517178949.15,$M4.1 21389 1155 1093 -22153 -27315 0 0 *59
1517178950.23,$M4.1 21390 1155 1093 -22153 -27315 0 0 *51
1517178951.35,$M4.1 21391 1153 1093 -22153 -27315 0 0 *56
1517178952.47,$M4.1 21392 1155 1083 -22153 -27315 0 0 *52
1517178953.59,$M4.1 21393 1155 1095 -22153 -27315 0 0 *54
1517178954.67,$M4.1 21394 1155 1093 -22153 -27315 0 0 *55
1517178955.79,$M4.1 21395 1155 1095 -22153 -27315 0 0 *52
1517178956.92,$M4.1 21396 1157 1095 -22153 -27315 0 0 *53
1517178958.05,$M4.1 21397 1157 1099 -22153 -27315 0 0 *5E
1517178959.17,$M4.1 21398 1155 1095 -22153 -27315 0 0 *5F
1517178960.31,$M4.1 21399 1153 1099 -22153 -27315 0 0 *54
1517178961.42,$M4.1 21400 1159 1103 -22153 -27315 0 0 *5B
1517178962.56,$M4.1 21401 1157 1103 -22153 -27315 0 0 *54
1517178963.7,$M4.1 21402 1157 1103 -22153 -27315 0 0 *57
1517178964.82,$M4.1 21403 1159 1103 -22153 -27315 0 0 *58
1517178965.96,$M4.1 21404 1157 1099 -22153 -27315 0 0 *53
1517178967.09,$M4.1 21405 1157 1099 -22153 -27315 0 0 *52
1517178968.22,$M4.1 21406 1157 1095 -22153 -27315 0 0 *5D
1517178969.37,$M4.1 21407 1157 1103 -22153 -27315 0 0 *52
1517178970.47,$M4.1 21408 1159 1109 -22153 -27315 0 0 *59
1517178971.61,$M4.1 21409 1157 1103 -22153 -27315 0 0 *5C
1517178972.74,$M4.1 21410 1157 1095 -22153 -27315 0 0 *5A
1517178973.89,$M4.1 21411 1157 1095 -22153 -27315 0 0 *5B
1517178974.99,$M4.1 21412 1159 1095 -22153 -27315 0 0 *56
1517178976.11,$M4.1 21413 1157 1093 -22153 -27315 0 0 *5F
1517178977.22,$M4.1 21414 1159 1095 -22153 -27315 0 0 *50
1517178978.33,$M4.1 21415 1159 1099 -22153 -27315 0 0 *5D
1517178979.43,$M4.1 21416 1159 1109 -22153 -27315 0 0 *56
1517178980.56,$M4.1 21417 1157 1109 -22153 -27315 0 0 *59
1517178981.65,$M4.1 21418 1159 1109 -22153 -27315 0 0 *58
1517178982.78,$M4.1 21419 1157 1099 -22153 -27315 0 0 *5F
1517178983.91,$M4.1 21420 1159 1103 -22153 -27315 0 0 *59
1517178985.01,$M4.1 21421 1159 1103 -22153 -27315 0 0 *58
1517178986.11,$M4.1 21422 1159 1093 -22153 -27315 0 0 *53
1517178987.23,$M4.1 21423 1159 1083 -22153 -27315 0 0 *53
1517178988.36,$M4.1 21424 1157 1095 -22153 -27315 0 0 *5D
1517178989.48,$M4.1 21425 1159 1107 -22153 -27315 0 0 *58
1517178990.57,$M4.1 21426 1159 1093 -22153 -27315 0 0 *57
1517178991.65,$M4.1 21427 1159 1093 -22153 -27315 0 0 *56
1517178992.75,$M4.1 21428 1159 1085 -22153 -27315 0 0 *5E
1517178993.84,$M4.1 21429 1159 1093 -22153 -27315 0 0 *58
1517178994.94,$M4.1 21430 1157 1089 -22153 -27315 0 0 *55
1517178996.07,$M4.1 21431 1157 1083 -22153 -27315 0 0 *5E
1517178997.16,$M4.1 21432 1159 1085 -22153 -27315 0 0 *55
1517178998.26,$M4.1 21433 1159 1085 -22153 -27315 0 0 *54
1517178999.34,$M4.1 21434 1159 1085 -22153 -27315 0 0 *53
1517179000.43,$M4.1 21435 1159 1085 -22153 -27315 0 0 *52
1517179001.55,$M4.1 21436 1159 1083 -22153 -27315 0 0 *57
1517179002.66,$M4.1 21437 1159 1083 -22153 -27315 0 0 *56
1517179003.75,$M4.1 21438 1159 1085 -22153 -27315 0 0 *5F
1517179004.87,$M4.1 21439 1159 1079 -22153 -27315 0 0 *5D
1517179006.0,$M4.1 21440 1157 1079 -22153 -27315 0 0 *5D
1517179007.12,$M4.1 21441 1161 1085 -22153 -27315 0 0 *5A
1517179008.27,$M4.1 21442 1157 1079 -22153 -27315 0 0 *5F
1517179009.4,$M4.1 21443 1157 1083 -22153 -27315 0 0 *5B
1517179010.5,$M4.1 21444 1159 1083 -22153 -27315 0 0 *52
1517179011.6,$M4.1 21445 1159 1085 -22153 -27315 0 0 *55
1517179012.74,$M4.1 21446 1157 1083 -22153 -27315 0 0 *5E
1517179013.87,$M4.1 21447 1157 1075 -22153 -27315 0 0 *56
1517179014.99,$M4.1 21448 1159 1083 -22153 -27315 0 0 *5E
1517179016.07,$M4.1 21449 1159 1085 -22153 -27315 0 0 *59
1517179017.19,$M4.1 21450 1159 1083 -22153 -27315 0 0 *57
1517179018.31,$M4.1 21451 1159 1083 -22153 -27315 0 0 *56
1517179019.42,$M4.1 21452 1159 1079 -22153 -27315 0 0 *50
1517179020.56,$M4.1 21453 1157 1075 -22153 -27315 0 0 *53
1517179021.67,$M4.1 21454 1159 1083 -22153 -27315 0 0 *53
1517179022.81,$M4.1 21455 1157 1079 -22153 -27315 0 0 *59
1517179023.92,$M4.1 21456 1159 1083 -22153 -27315 0 0 *51
1517179025.04,$M4.1 21457 1159 1079 -22153 -27315 0 0 *55
1517179026.16,$M4.1 21458 1159 1079 -22153 -27315 0 0 *5A
1517179027.29,$M4.1 21459 1157 1079 -22153 -27315 0 0 *55
1517179028.41,$M4.1 21460 1159 1083 -22153 -27315 0 0 *54
1517179029.54,$M4.1 21461 1157 1079 -22153 -27315 0 0 *5E
1517179030.66,$M4.1 21462 1159 1095 -22153 -27315 0 0 *51
1517179031.76,$M4.1 21463 1159 1095 -22153 -27315 0 0 *50
1517179032.88,$M4.1 21464 1159 1099 -22153 -27315 0 0 *5B
1517179034.01,$M4.1 21465 1157 1083 -22153 -27315 0 0 *5F
1517179035.13,$M4.1 21466 1159 1083 -22153 -27315 0 0 *52
1517179036.26,$M4.1 21467 1157 1075 -22153 -27315 0 0 *54
1517179037.38,$M4.1 21468 1159 1079 -22153 -27315 0 0 *59
1517179038.51,$M4.1 21469 1157 1079 -22153 -27315 0 0 *56
1517179039.65,$M4.1 21470 1157 1083 -22153 -27315 0 0 *5B
1517179040.75,$M4.1 21471 1159 1093 -22153 -27315 0 0 *55
1517179041.85,$M4.1 21472 1157 1089 -22153 -27315 0 0 *53
1517179042.93,$M4.1 21473 1159 1089 -22153 -27315 0 0 *5C
1517179044.07,$M4.1 21474 1157 1083 -22153 -27315 0 0 *5F
1517179045.15,$M4.1 21475 1159 1085 -22153 -27315 0 0 *56
1517179046.3,$M4.1 21476 1157 1079 -22153 -27315 0 0 *58
1517179047.43,$M4.1 21477 1157 1079 -22153 -27315 0 0 *59
1517179048.55,$M4.1 21478 1159 1079 -22153 -27315 0 0 *58
1517179049.68,$M4.1 21479 1157 1071 -22153 -27315 0 0 *5F
1517179050.77,$M4.1 21480 1159 1085 -22153 -27315 0 0 *5C
1517179051.92,$M4.1 21481 1157 1083 -22153 -27315 0 0 *55
1517179053.02,$M4.1 21482 1159 1083 -22153 -27315 0 0 *58
1517179054.17,$M4.1 21483 1157 1083 -22153 -27315 0 0 *57
1517179055.27,$M4.1 21484 1157 1089 -22153 -27315 0 0 *5A
1517179056.36,$M4.1 21485 1159 1085 -22153 -27315 0 0 *59
1517179057.44,$M4.1 21486 1159 1093 -22153 -27315 0 0 *5D
1517179058.56,$M4.1 21487 1157 1089 -22153 -27315 0 0 *59
1517179059.64,$M4.1 21488 1159 1093 -22153 -27315 0 0 *53
1517179060.75,$M4.1 21489 1157 1089 -22153 -27315 0 0 *57
1517179061.89,$M4.1 21490 1157 1095 -22153 -27315 0 0 *52
1517179063.0,$M4.1 21491 1157 1093 -22153 -27315 0 0 *55
1517179064.11,$M4.1 21492 1159 1099 -22153 -27315 0 0 *52
1517179065.25,$M4.1 21493 1157 1095 -22153 -27315 0 0 *51
1517179066.35,$M4.1 21494 1159 1093 -22153 -27315 0 0 *5E
1517179067.43,$M4.1 21495 1159 1093 -22153 -27315 0 0 *5F
1517179068.55,$M4.1 21496 1159 1095 -22153 -27315 0 0 *5A
1517179069.65,$M4.1 21497 1157 1093 -22153 -27315 0 0 *53
1517179070.77,$M4.1 21498 1159 1107 -22153 -27315 0 0 *5E
1517179071.92,$M4.1 21499 1157 1095 -22153 -27315 0 0 *5B
1517179073.02,$M4.1 21500 1159 1095 -22153 -27315 0 0 *54
1517179074.14,$M4.1 21501 1157 1093 -22153 -27315 0 0 *5D
1517179075.24,$M4.1 21502 1157 1089 -22153 -27315 0 0 *55
1517179076.34,$M4.1 21503 1159 1085 -22153 -27315 0 0 *56
1517179077.44,$M4.1 21504 1157 1093 -22153 -27315 0 0 *58
1517179078.59,$M4.1 21505 1157 1095 -22153 -27315 0 0 *5F
1517179079.72,$M4.1 21506 1157 1083 -22153 -27315 0 0 *5B
1517179080.81,$M4.1 21507 1159 1093 -22153 -27315 0 0 *55
1517179081.92,$M4.1 21508 1157 1093 -22153 -27315 0 0 *54
1517179083.04,$M4.1 21509 1159 1099 -22153 -27315 0 0 *51
1517179084.14,$M4.1 21510 1157 1089 -22153 -27315 0 0 *56
1517179085.26,$M4.1 21511 1159 1095 -22153 -27315 0 0 *54
1517179086.36,$M4.1 21512 1157 1089 -22153 -27315 0 0 *54
1517179087.49,$M4.1 21513 1157 1083 -22153 -27315 0 0 *5F
1517179088.6,$M4.1 21514 1159 1085 -22153 -27315 0 0 *50
1517179089.68,$M4.1 21515 1159 1093 -22153 -27315 0 0 *56
1517179090.77,$M4.1 21516 1159 1093 -22153 -27315 0 0 *55
1517179091.91,$M4.1 21517 1157 1099 -22153 -27315 0 0 *50
1517179093.02,$M4.1 21518 1157 1093 -22153 -27315 0 0 *55
1517179094.17,$M4.1 21519 1157 1095 -22153 -27315 0 0 *52
1517179095.27,$M4.1 21520 1157 1089 -22153 -27315 0 0 *55
1517179096.35,$M4.1 21521 1159 1093 -22153 -27315 0 0 *51
1517179097.45,$M4.1 21522 1159 1085 -22153 -27315 0 0 *55
1517179098.59,$M4.1 21523 1157 1083 -22153 -27315 0 0 *5C
1517179099.72,$M4.1 21524 1157 1083 -22153 -27315 0 0 *5B
1517179100.81,$M4.1 21525 1159 1085 -22153 -27315 0 0 *52
1517179101.91,$M4.1 21526 1159 1085 -22153 -27315 0 0 *51
1517179103.04,$M4.1 21527 1157 1083 -22153 -27315 0 0 *58
1517179104.13,$M4.1 21528 1159 1085 -22153 -27315 0 0 *5F
1517179105.23,$M4.1 21529 1157 1089 -22153 -27315 0 0 *5C
1517179106.34,$M4.1 21530 1159 1095 -22153 -27315 0 0 *57
1517179107.46,$M4.1 21531 1159 1099 -22153 -27315 0 0 *5A
1517179108.55,$M4.1 21532 1159 1089 -22153 -27315 0 0 *58
1517179109.65,$M4.1 21533 1157 1089 -22153 -27315 0 0 *57
1517179110.73,$M4.1 21534 1159 1085 -22153 -27315 0 0 *52
1517179111.88,$M4.1 21535 1157 1083 -22153 -27315 0 0 *5B
1517179112.98,$M4.1 21536 1157 1089 -22153 -27315 0 0 *52
1517179114.07,$M4.1 21537 1159 1085 -22153 -27315 0 0 *51
1517179115.22,$M4.1 21538 1157 1079 -22153 -27315 0 0 *53
1517179116.35,$M4.1 21539 1157 1079 -22153 -27315 0 0 *52
1517179117.48,$M4.1 21540 1157 1079 -22153 -27315 0 0 *5C
1517179118.58,$M4.1 21541 1159 1085 -22153 -27315 0 0 *50
1517179119.72,$M4.1 21542 1157 1079 -22153 -27315 0 0 *5E
1517179120.85,$M4.1 21543 1157 1083 -22153 -27315 0 0 *5A
1517179121.95,$M4.1 21544 1159 1085 -22153 -27315 0 0 *55
1517179123.09,$M4.1 21545 1157 1083 -22153 -27315 0 0 *5C
1517179124.17,$M4.1 21546 1159 1085 -22153 -27315 0 0 *57
1517179125.32,$M4.1 21547 1157 1079 -22153 -27315 0 0 *5B
1517179126.45,$M4.1 21548 1157 1079 -22153 -27315 0 0 *54
1517179127.54,$M4.1 21549 1159 1085 -22153 -27315 0 0 *58
1517179128.64,$M4.1 21550 1159 1085 -22153 -27315 0 0 *50
1517179129.73,$M4.1 21551 1159 1085 -22153 -27315 0 0 *51
1517179130.84,$M4.1 21552 1159 1083 -22153 -27315 0 0 *54
1517179131.98,$M4.1 21553 1157 1079 -22153 -27315 0 0 *5E
1517179133.12,$M4.1 21554 1157 1079 -22153 -27315 0 0 *59
1517179134.23,$M4.1 21555 1157 1089 -22153 -27315 0 0 *57
1517179135.36,$M4.1 21556 1157 1083 -22153 -27315 0 0 *5E
1517179136.48,$M4.1 21557 1157 1089 -22153 -27315 0 0 *55
1517179137.61,$M4.1 21558 1157 1083 -22153 -27315 0 0 *50
1517179138.74,$M4.1 21559 1157 1083 -22153 -27315 0 0 *51
1517179139.88,$M4.1 21560 1157 1075 -22153 -27315 0 0 *52
1517179141.03,$M4.1 21561 1157 1079 -22153 -27315 0 0 *5F
1517179142.16,$M4.1 21562 1157 1083 -22153 -27315 0 0 *59
1517179143.29,$M4.1 21563 1157 1083 -22153 -27315 0 0 *58
1517179144.44,$M4.1 21564 1157 1083 -22153 -27315 0 0 *5F
1517179145.58,$M4.1 21565 1157 1083 -22153 -27315 0 0 *5E
1517179146.71,$M4.1 21566 1157 1083 -22153 -27315 0 0 *5D
1517179147.84,$M4.1 21567 1157 1083 -22153 -27315 0 0 *5C
1517179148.99,$M4.1 21568 1157 1083 -22153 -27315 0 0 *53
1517179150.12,$M4.1 21569 1157 1079 -22153 -27315 0 0 *57
1517179151.27,$M4.1 21570 1157 1079 -22153 -27315 0 0 *5F
1517179152.37,$M4.1 21571 1159 1083 -22153 -27315 0 0 *55
1517179153.52,$M4.1 21572 1157 1083 -22153 -27315 0 0 *58
1517179154.66,$M4.1 21573 1157 1083 -22153 -27315 0 0 *59
1517179155.79,$M4.1 21574 1157 1083 -22153 -27315 0 0 *5E
1517179156.87,$M4.1 21575 1159 1085 -22153 -27315 0 0 *57
1517179158.02,$M4.1 21576 1157 1075 -22153 -27315 0 0 *55
1517179159.14,$M4.1 21577 1155 1079 -22153 -27315 0 0 *5A
1517179160.26,$M4.1 21578 1159 1079 -22153 -27315 0 0 *59
1517179161.39,$M4.1 21579 1157 1079 -22153 -27315 0 0 *56
1517179162.54,$M4.1 21580 1157 1075 -22153 -27315 0 0 *5C
1517179163.67,$M4.1 21581 1157 1079 -22153 -27315 0 0 *51
1517179164.82,$M4.1 21582 1157 1075 -22153 -27315 0 0 *5E
1517179165.96,$M4.1 21583 1157 1075 -22153 -27315 0 0 *5F
1517179167.09,$M4.1 21584 1157 1075 -22153 -27315 0 0 *58
1517179168.2,$M4.1 21585 1159 1083 -22153 -27315 0 0 *5E
1517179169.35,$M4.1 21586 1157 1079 -22153 -27315 0 0 *56
1517179170.49,$M4.1 21587 1157 1083 -22153 -27315 0 0 *52
1517179171.6,$M4.1 21588 1155 1083 -22153 -27315 0 0 *5F
1517179172.74,$M4.1 21589 1157 1079 -22153 -27315 0 0 *59
1517179173.87,$M4.1 21590 1157 1083 -22153 -27315 0 0 *54
1517179174.99,$M4.1 21591 1155 1079 -22153 -27315 0 0 *52
1517179176.14,$M4.1 21592 1157 1079 -22153 -27315 0 0 *53
1517179177.24,$M4.1 21593 1159 1083 -22153 -27315 0 0 *59
1517179178.39,$M4.1 21594 1157 1079 -22153 -27315 0 0 *55
1517179179.5,$M4.1 21595 1155 1083 -22153 -27315 0 0 *53
1517179180.59,$M4.1 21596 1155 1089 -22153 -27315 0 0 *5A
1517179181.71,$M4.1 21597 1155 1083 -22153 -27315 0 0 *51
1517179182.84,$M4.1 21598 1157 1075 -22153 -27315 0 0 *55
1517179183.97,$M4.1 21599 1157 1083 -22153 -27315 0 0 *5D
1517179185.12,$M4.1 21600 1157 1075 -22153 -27315 0 0 *57
1517179186.26,$M4.1 21601 1157 1083 -22153 -27315 0 0 *5F
1517179187.36,$M4.1 21602 1157 1089 -22153 -27315 0 0 *56
1517179188.47,$M4.1 21603 1155 1083 -22153 -27315 0 0 *5F
1517179189.61,$M4.1 21604 1157 1071 -22153 -27315 0 0 *57
1517179190.76,$M4.1 21605 1157 1079 -22153 -27315 0 0 *5E
1517179191.89,$M4.1 21606 1157 1083 -22153 -27315 0 0 *58
1517179193.01,$M4.1 21607 1155 1079 -22153 -27315 0 0 *5E
1517179194.12,$M4.1 21608 1155 1079 -22153 -27315 0 0 *51
1517179195.24,$M4.1 21609 1155 1079 -22153 -27315 0 0 *50
1517179196.39,$M4.1 21610 1157 1083 -22153 -27315 0 0 *5F
1517179197.52,$M4.1 21611 1157 1083 -22153 -27315 0 0 *5E
1517179198.66,$M4.1 21612 1157 1079 -22153 -27315 0 0 *58
1517179199.81,$M4.1 21613 1157 1083 -22153 -27315 0 0 *5C
1517179200.91,$M4.1 21614 1155 1083 -22153 -27315 0 0 *59
1517179202.04,$M4.1 21615 1155 1079 -22153 -27315 0 0 *5D
1517179203.16,$M4.1 21616 1155 1075 -22153 -27315 0 0 *52
1517179204.29,$M4.1 21617 1153 1071 -22153 -27315 0 0 *51
1517179205.44,$M4.1 21618 1157 1075 -22153 -27315 0 0 *5E
1517179206.57,$M4.1 21619 1157 1075 -22153 -27315 0 0 *5F
1517179207.71,$M4.1 21620 1157 1079 -22153 -27315 0 0 *59
1517179208.85,$M4.1 21621 1157 1079 -22153 -27315 0 0 *58
1517179209.97,$M4.1 21622 1155 1075 -22153 -27315 0 0 *55
1517179211.09,$M4.1 21623 1155 1079 -22153 -27315 0 0 *58
1517179212.21,$M4.1 21624 1155 1079 -22153 -27315 0 0 *5F
1517179213.32,$M4.1 21625 1155 1079 -22153 -27315 0 0 *5E
1517179214.44,$M4.1 21626 1155 1075 -22153 -27315 0 0 *51
1517179215.59,$M4.1 21627 1157 1079 -22153 -27315 0 0 *5E
1517179216.71,$M4.1 21628 1155 1079 -22153 -27315 0 0 *53
1517179217.84,$M4.1 21629 1153 1071 -22153 -27315 0 0 *5C
1517179218.97,$M4.1 21630 1153 1069 -22153 -27315 0 0 *5D
1517179220.08,$M4.1 21631 1155 1061 -22153 -27315 0 0 *52
1517179221.22,$M4.1 21632 1153 1075 -22153 -27315 0 0 *52
1517179222.34,$M4.1 21633 1155 1075 -22153 -27315 0 0 *55
1517179223.49,$M4.1 21634 1153 1071 -22153 -27315 0 0 *50
1517179224.61,$M4.1 21635 1155 1079 -22153 -27315 0 0 *5F
1517179225.73,$M4.1 21636 1155 1083 -22153 -27315 0 0 *59
1517179226.83,$M4.1 21637 1155 1083 -22153 -27315 0 0 *58
1517179227.95,$M4.1 21638 1155 1079 -22153 -27315 0 0 *52
1517179229.09,$M4.1 21639 1153 1075 -22153 -27315 0 0 *59
1517179230.21,$M4.1 21640 1155 1079 -22153 -27315 0 0 *5D
1517179231.36,$M4.1 21641 1153 1071 -22153 -27315 0 0 *52
