1582454522.28,$M4.1 7545 763 687 -22155 -27315 0 0 *6D
1582454523.35,$M4.1 7546 763 693 -22155 -27315 0 0 *6B
1582454524.44,$M4.1 7547 763 687 -22155 -27315 0 0 *6F
1582454525.54,$M4.1 7548 761 683 -22155 -27315 0 0 *66
1582454526.61,$M4.1 7549 763 693 -22155 -27315 0 0 *64
1582454527.66,$M4.1 7550 763 693 -22155 -27315 0 0 *6C
1582454528.73,$M4.1 7551 763 693 -22155 -27315 0 0 *6D
1582454529.82,$M4.1 7552 763 687 -22155 -27315 0 0 *6B
1582454530.93,$M4.1 7553 765 687 -22155 -27315 0 0 *6C
1582454532.03,$M4.1 7554 763 687 -22155 -27315 0 0 *6D
1582454533.12,$M4.1 7555 763 687 -22155 -27315 0 0 *6C
1582454534.19,$M4.1 7556 763 693 -22155 -27315 0 0 *6A
1582454535.27,$M4.1 7557 765 693 -22155 -27315 0 0 *6D
1582454536.38,$M4.1 7558 765 693 -22155 -27315 0 0 *62
1582454537.46,$M4.1 7559 763 687 -22155 -27315 0 0 *60
1582454538.53,$M4.1 7560 763 693 -22155 -27315 0 0 *6F
1582454539.58,$M4.1 7561 763 697 -22155 -27315 0 0 *6A
1582454540.69,$M4.1 7562 765 697 -22155 -27315 0 0 *6F
1582454541.77,$M4.1 7563 765 693 -22155 -27315 0 0 *6A
1582454542.84,$M4.1 7564 763 693 -22155 -27315 0 0 *6B
1582454543.91,$M4.1 7565 763 697 -22155 -27315 0 0 *6E
1582454545.0,$M4.1 7566 765 709 -22155 -27315 0 0 *6D
1582454546.05,$M4.1 7567 767 701 -22155 -27315 0 0 *66
1582454547.13,$M4.1 7568 767 691 -22155 -27315 0 0 *61
1582454548.25,$M4.1 7569 765 687 -22155 -27315 0 0 *65
1582454549.34,$M4.1 7570 763 687 -22155 -27315 0 0 *6B
1582454550.45,$M4.1 7571 765 687 -22155 -27315 0 0 *6C
1582454551.54,$M4.1 7572 761 683 -22155 -27315 0 0 *6F
1582454552.64,$M4.1 7573 765 683 -22155 -27315 0 0 *6A
1582454553.73,$M4.1 7574 765 683 -22155 -27315 0 0 *6D
1582454554.78,$M4.1 7575 763 683 -22155 -27315 0 0 *6A
1582454555.85,$M4.1 7576 763 683 -22155 -27315 0 0 *69
1582454556.93,$M4.1 7577 765 683 -22155 -27315 0 0 *6E
1582454557.99,$M4.1 7578 763 683 -22155 -27315 0 0 *67
1582454559.07,$M4.1 7579 765 683 -22155 -27315 0 0 *60
1582454560.16,$M4.1 7580 763 687 -22155 -27315 0 0 *64
1582454561.26,$M4.1 7581 763 687 -22155 -27315 0 0 *65
1582454562.34,$M4.1 7582 763 687 -22155 -27315 0 0 *66
1582454563.43,$M4.1 7583 765 693 -22155 -27315 0 0 *64
1582454564.52,$M4.1 7584 765 683 -22155 -27315 0 0 *62
1582454565.58,$M4.1 7585 763 683 -22155 -27315 0 0 *65
1582454566.69,$M4.1 7586 765 687 -22155 -27315 0 0 *64
1582454567.79,$M4.1 7587 763 687 -22155 -27315 0 0 *63
1582454568.87,$M4.1 7588 765 683 -22155 -27315 0 0 *6E
1582454569.93,$M4.1 7589 767 683 -22155 -27315 0 0 *6D
1582454571.01,$M4.1 7590 765 683 -22155 -27315 0 0 *67
1582454572.1,$M4.1 7591 765 683 -22155 -27315 0 0 *66
1582454573.2,$M4.1 7592 765 683 -22155 -27315 0 0 *65
1582454574.28,$M4.1 7593 765 683 -22155 -27315 0 0 *64
1582454575.34,$M4.1 7594 763 683 -22155 -27315 0 0 *65
1582454576.42,$M4.1 7595 765 683 -22155 -27315 0 0 *62
1582454577.51,$M4.1 7596 765 683 -22155 -27315 0 0 *61
1582454578.59,$M4.1 7597 765 683 -22155 -27315 0 0 *60
1582454579.71,$M4.1 7598 765 687 -22155 -27315 0 0 *6B
1582454580.78,$M4.1 7599 763 683 -22155 -27315 0 0 *68
1582454581.86,$M4.1 7600 763 687 -22155 -27315 0 0 *6F
1582454582.95,$M4.1 7601 761 683 -22155 -27315 0 0 *68
1582454584.05,$M4.1 7602 763 687 -22155 -27315 0 0 *6D
1582454585.14,$M4.1 7603 763 687 -22155 -27315 0 0 *6C
1582454586.22,$M4.1 7604 765 683 -22155 -27315 0 0 *69
1582454587.29,$M4.1 7605 763 683 -22155 -27315 0 0 *6E
1582454588.35,$M4.1 7606 763 683 -22155 -27315 0 0 *6D
1582454589.41,$M4.1 7607 763 683 -22155 -27315 0 0 *6C
1582454590.47,$M4.1 7608 763 683 -22155 -27315 0 0 *63
1582454591.57,$M4.1 7609 763 687 -22155 -27315 0 0 *66
1582454592.65,$M4.1 7610 763 687 -22155 -27315 0 0 *6E
1582454593.74,$M4.1 7611 763 687 -22155 -27315 0 0 *6F
1582454594.82,$M4.1 7612 763 687 -22155 -27315 0 0 *6C
1582454595.93,$M4.1 7613 763 687 -22155 -27315 0 0 *6D
1582454596.98,$M4.1 7614 763 693 -22155 -27315 0 0 *6F
1582454598.1,$M4.1 7615 765 687 -22155 -27315 0 0 *6D
1582454599.2,$M4.1 7616 763 687 -22155 -27315 0 0 *68
1582454600.25,$M4.1 7617 763 693 -22155 -27315 0 0 *6C
1582454601.37,$M4.1 7618 765 687 -22155 -27315 0 0 *60
1582454602.47,$M4.1 7619 763 687 -22155 -27315 0 0 *67
1582454603.52,$M4.1 7620 763 683 -22155 -27315 0 0 *69
1582454604.61,$M4.1 7621 763 687 -22155 -27315 0 0 *6C
1582454605.71,$M4.1 7622 763 687 -22155 -27315 0 0 *6F
1582454606.8,$M4.1 7623 763 687 -22155 -27315 0 0 *6E
1582454607.88,$M4.1 7624 763 687 -22155 -27315 0 0 *69
1582454608.95,$M4.1 7625 763 693 -22155 -27315 0 0 *6D
1582454610.04,$M4.1 7626 765 693 -22155 -27315 0 0 *68
1582454611.15,$M4.1 7627 765 687 -22155 -27315 0 0 *6C
1582454612.25,$M4.1 7628 765 697 -22155 -27315 0 0 *62
1582454613.34,$M4.1 7629 765 701 -22155 -27315 0 0 *6D
1582454614.44,$M4.1 7630 765 715 -22155 -27315 0 0 *60
1582454615.54,$M4.1 7631 763 723 -22155 -27315 0 0 *62
1582454616.61,$M4.1 7632 767 729 -22155 -27315 0 0 *6F
1582454617.7,$M4.1 7633 765 729 -22155 -27315 0 0 *6C
1582454618.8,$M4.1 7634 765 729 -22155 -27315 0 0 *6B
1582454619.88,$M4.1 7635 767 723 -22155 -27315 0 0 *62
1582454620.97,$M4.1 7636 767 715 -22155 -27315 0 0 *64
1582454622.02,$M4.1 7637 767 709 -22155 -27315 0 0 *68
1582454623.09,$M4.1 7638 767 697 -22155 -27315 0 0 *61
1582454624.19,$M4.1 7639 765 697 -22155 -27315 0 0 *62
1582454625.25,$M4.1 7640 767 701 -22155 -27315 0 0 *60
1582454626.3,$M4.1 7641 771 705 -22155 -27315 0 0 *62
1582454627.37,$M4.1 7642 767 709 -22155 -27315 0 0 *6A
1582454628.44,$M4.1 7643 767 709 -22155 -27315 0 0 *6B
1582454629.49,$M4.1 7644 767 701 -22155 -27315 0 0 *64
1582454630.56,$M4.1 7645 767 697 -22155 -27315 0 0 *6B
1582454631.61,$M4.1 7646 771 701 -22155 -27315 0 0 *61
1582454632.68,$M4.1 7647 767 697 -22155 -27315 0 0 *69
1582454633.75,$M4.1 7648 767 697 -22155 -27315 0 0 *66
1582454634.87,$M4.1 7649 765 687 -22155 -27315 0 0 *64
1582454635.99,$M4.1 7650 765 687 -22155 -27315 0 0 *6C
1582454637.07,$M4.1 7651 767 691 -22155 -27315 0 0 *68
1582454638.16,$M4.1 7652 767 691 -22155 -27315 0 0 *6B
1582454639.24,$M4.1 7653 767 691 -22155 -27315 0 0 *6A
1582454640.35,$M4.1 7654 767 687 -22155 -27315 0 0 *6A
1582454641.43,$M4.1 7655 767 687 -22155 -27315 0 0 *6B
1582454642.48,$M4.1 7656 767 683 -22155 -27315 0 0 *6C
1582454643.55,$M4.1 7657 767 683 -22155 -27315 0 0 *6D
1582454644.64,$M4.1 7658 767 687 -22155 -27315 0 0 *66
1582454645.72,$M4.1 7659 767 691 -22155 -27315 0 0 *60
1582454646.83,$M4.1 7660 765 693 -22155 -27315 0 0 *6A
1582454647.91,$M4.1 7661 765 693 -22155 -27315 0 0 *6B
1582454648.98,$M4.1 7662 767 683 -22155 -27315 0 0 *6B
1582454650.06,$M4.1 7663 765 683 -22155 -27315 0 0 *68
1582454651.15,$M4.1 7664 767 687 -22155 -27315 0 0 *69
1582454652.25,$M4.1 7665 767 687 -22155 -27315 0 0 *68
1582454653.37,$M4.1 7666 765 687 -22155 -27315 0 0 *69
1582454654.49,$M4.1 7667 765 687 -22155 -27315 0 0 *68
1582454655.57,$M4.1 7668 765 683 -22155 -27315 0 0 *63
1582454656.66,$M4.1 7669 767 687 -22155 -27315 0 0 *64
1582454657.74,$M4.1 7670 765 683 -22155 -27315 0 0 *6A
1582454658.83,$M4.1 7671 765 683 -22155 -27315 0 0 *6B
1582454659.93,$M4.1 7672 765 683 -22155 -27315 0 0 *68
1582454661.01,$M4.1 7673 767 687 -22155 -27315 0 0 *6F
1582454662.1,$M4.1 7674 765 683 -22155 -27315 0 0 *6E
1582454663.19,$M4.1 7675 765 675 -22155 -27315 0 0 *66
1582454664.27,$M4.1 7676 765 679 -22155 -27315 0 0 *69
1582454665.37,$M4.1 7677 765 683 -22155 -27315 0 0 *6D
1582454666.46,$M4.1 7678 765 683 -22155 -27315 0 0 *62
1582454667.54,$M4.1 7679 765 679 -22155 -27315 0 0 *66
1582454668.63,$M4.1 7680 767 687 -22155 -27315 0 0 *63
1582454669.7,$M4.1 7681 763 683 -22155 -27315 0 0 *62
1582454670.77,$M4.1 7682 763 683 -22155 -27315 0 0 *61
1582454671.85,$M4.1 7683 765 683 -22155 -27315 0 0 *66
1582454672.97,$M4.1 7684 765 687 -22155 -27315 0 0 *65
1582454674.09,$M4.1 7685 765 687 -22155 -27315 0 0 *64
1582454675.17,$M4.1 7686 763 687 -22155 -27315 0 0 *61
1582454676.29,$M4.1 7687 765 687 -22155 -27315 0 0 *66
1582454677.41,$M4.1 7688 765 687 -22155 -27315 0 0 *69
1582454678.49,$M4.1 7689 765 683 -22155 -27315 0 0 *6C
1582454679.61,$M4.1 7690 765 687 -22155 -27315 0 0 *60
1582454680.73,$M4.1 7691 765 687 -22155 -27315 0 0 *61
1582454681.83,$M4.1 7692 763 687 -22155 -27315 0 0 *64
1582454682.91,$M4.1 7693 765 693 -22155 -27315 0 0 *66
1582454684.03,$M4.1 7694 765 687 -22155 -27315 0 0 *64
1582454685.15,$M4.1 7695 765 687 -22155 -27315 0 0 *65
1582454686.27,$M4.1 7696 765 687 -22155 -27315 0 0 *66
1582454687.38,$M4.1 7697 765 687 -22155 -27315 0 0 *67
1582454688.47,$M4.1 7698 763 687 -22155 -27315 0 0 *6E
1582454689.55,$M4.1 7699 763 687 -22155 -27315 0 0 *6F
1582454690.62,$M4.1 7700 763 683 -22155 -27315 0 0 *6A
1582454691.69,$M4.1 7701 763 683 -22155 -27315 0 0 *6B
1582454692.78,$M4.1 7702 761 683 -22155 -27315 0 0 *6A
1582454693.86,$M4.1 7703 763 687 -22155 -27315 0 0 *6D
1582454694.96,$M4.1 7704 767 691 -22155 -27315 0 0 *69
1582454696.08,$M4.1 7705 765 687 -22155 -27315 0 0 *6D
1582454697.13,$M4.1 7706 763 693 -22155 -27315 0 0 *6D
1582454698.23,$M4.1 7707 765 693 -22155 -27315 0 0 *6A
1582454699.32,$M4.1 7708 763 687 -22155 -27315 0 0 *66
1582454700.42,$M4.1 7709 765 697 -22155 -27315 0 0 *60
1582454701.51,$M4.1 7710 765 693 -22155 -27315 0 0 *6C
1582454702.61,$M4.1 7711 765 697 -22155 -27315 0 0 *69
1582454703.68,$M4.1 7712 763 697 -22155 -27315 0 0 *6C
1582454704.73,$M4.1 7713 763 701 -22155 -27315 0 0 *63
1582454705.82,$M4.1 7714 765 697 -22155 -27315 0 0 *6C
1582454706.9,$M4.1 7715 765 701 -22155 -27315 0 0 *63
1582454707.99,$M4.1 7716 765 701 -22155 -27315 0 0 *60
1582454709.07,$M4.1 7717 765 701 -22155 -27315 0 0 *61
1582454710.14,$M4.1 7718 767 705 -22155 -27315 0 0 *68
1582454711.23,$M4.1 7719 765 701 -22155 -27315 0 0 *6F
1582454712.31,$M4.1 7720 765 709 -22155 -27315 0 0 *6D
1582454713.43,$M4.1 7721 765 711 -22155 -27315 0 0 *65
1582454714.48,$M4.1 7722 767 709 -22155 -27315 0 0 *6D
1582454715.58,$M4.1 7723 765 709 -22155 -27315 0 0 *6E
1582454716.67,$M4.1 7724 767 711 -22155 -27315 0 0 *62
1582454717.76,$M4.1 7725 765 705 -22155 -27315 0 0 *64
1582454718.84,$M4.1 7726 765 701 -22155 -27315 0 0 *63
1582454719.91,$M4.1 7727 767 709 -22155 -27315 0 0 *68
1582454720.96,$M4.1 7728 767 709 -22155 -27315 0 0 *67
1582454722.05,$M4.1 7729 765 701 -22155 -27315 0 0 *6C
1582454723.17,$M4.1 7730 765 687 -22155 -27315 0 0 *6B
1582454724.28,$M4.1 7731 765 687 -22155 -27315 0 0 *6A
1582454725.34,$M4.1 7732 767 683 -22155 -27315 0 0 *6F
1582454726.44,$M4.1 7733 767 687 -22155 -27315 0 0 *6A
1582454727.49,$M4.1 7734 767 683 -22155 -27315 0 0 *69
1582454728.58,$M4.1 7735 767 687 -22155 -27315 0 0 *6C
1582454729.66,$M4.1 7736 765 679 -22155 -27315 0 0 *6C
1582454730.75,$M4.1 7737 765 683 -22155 -27315 0 0 *68
1582454731.85,$M4.1 7738 767 687 -22155 -27315 0 0 *61
1582454732.93,$M4.1 7739 765 683 -22155 -27315 0 0 *66
1582454734.02,$M4.1 7740 765 683 -22155 -27315 0 0 *68
1582454735.1,$M4.1 7741 765 683 -22155 -27315 0 0 *69
1582454736.19,$M4.1 7742 765 679 -22155 -27315 0 0 *6F
1582454737.24,$M4.1 7743 767 675 -22155 -27315 0 0 *60
1582454738.31,$M4.1 7744 763 679 -22155 -27315 0 0 *6F
1582454739.4,$M4.1 7745 765 683 -22155 -27315 0 0 *6D
1582454740.48,$M4.1 7746 765 683 -22155 -27315 0 0 *6E
1582454741.6,$M4.1 7747 765 687 -22155 -27315 0 0 *6B
1582454742.69,$M4.1 7748 765 693 -22155 -27315 0 0 *61
1582454743.77,$M4.1 7749 767 687 -22155 -27315 0 0 *67
1582454744.84,$M4.1 7750 763 683 -22155 -27315 0 0 *6F
1582454745.93,$M4.1 7751 765 683 -22155 -27315 0 0 *68
1582454746.98,$M4.1 7752 763 683 -22155 -27315 0 0 *6D
1582454748.05,$M4.1 7753 763 683 -22155 -27315 0 0 *6C
1582454749.13,$M4.1 7754 765 683 -22155 -27315 0 0 *6D
1582454750.19,$M4.1 7755 763 679 -22155 -27315 0 0 *6F
1582454751.26,$M4.1 7756 763 683 -22155 -27315 0 0 *69
1582454752.31,$M4.1 7757 763 683 -22155 -27315 0 0 *68
1582454753.38,$M4.1 7758 763 683 -22155 -27315 0 0 *67
1582454754.43,$M4.1 7759 763 683 -22155 -27315 0 0 *66
1582454755.5,$M4.1 7760 763 683 -22155 -27315 0 0 *6C
1582454756.59,$M4.1 7761 763 687 -22155 -27315 0 0 *69
1582454757.67,$M4.1 7762 763 687 -22155 -27315 0 0 *6A
1582454758.74,$M4.1 7763 763 683 -22155 -27315 0 0 *6F
1582454759.83,$M4.1 7764 765 683 -22155 -27315 0 0 *6E
1582454760.88,$M4.1 7765 763 683 -22155 -27315 0 0 *69
1582454761.97,$M4.1 7766 763 687 -22155 -27315 0 0 *6E
1582454763.07,$M4.1 7767 761 683 -22155 -27315 0 0 *69
1582454764.15,$M4.1 7768 763 687 -22155 -27315 0 0 *60
1582454765.24,$M4.1 7769 763 687 -22155 -27315 0 0 *61
1582454766.32,$M4.1 7770 763 687 -22155 -27315 0 0 *69
1582454767.39,$M4.1 7771 763 679 -22155 -27315 0 0 *69
1582454768.45,$M4.1 7772 763 683 -22155 -27315 0 0 *6F
1582454769.5,$M4.1 7773 763 683 -22155 -27315 0 0 *6E
1582454770.57,$M4.1 7774 763 683 -22155 -27315 0 0 *69
1582454771.65,$M4.1 7775 761 679 -22155 -27315 0 0 *6F
1582454772.72,$M4.1 7776 763 683 -22155 -27315 0 0 *6B
1582454773.81,$M4.1 7777 763 687 -22155 -27315 0 0 *6E
1582454774.89,$M4.1 7778 761 683 -22155 -27315 0 0 *67
1582454776.01,$M4.1 7779 761 691 -22155 -27315 0 0 *65
1582454777.11,$M4.1 7780 761 693 -22155 -27315 0 0 *61
1582454778.2,$M4.1 7781 763 687 -22155 -27315 0 0 *67
1582454779.27,$M4.1 7782 763 697 -22155 -27315 0 0 *65
1582454780.32,$M4.1 7783 763 701 -22155 -27315 0 0 *6A
1582454781.42,$M4.1 7784 761 697 -22155 -27315 0 0 *61
1582454782.51,$M4.1 7785 765 701 -22155 -27315 0 0 *6A
1582454783.56,$M4.1 7786 763 701 -22155 -27315 0 0 *6F
1582454784.65,$M4.1 7787 765 701 -22155 -27315 0 0 *68
1582454785.7,$M4.1 7788 767 701 -22155 -27315 0 0 *65
1582454786.77,$M4.1 7789 763 697 -22155 -27315 0 0 *6E
1582454787.82,$M4.1 7790 763 693 -22155 -27315 0 0 *62
1582454788.92,$M4.1 7791 765 693 -22155 -27315 0 0 *65
1582454790.01,$M4.1 7792 763 687 -22155 -27315 0 0 *65
1582454791.09,$M4.1 7793 763 687 -22155 -27315 0 0 *64
1582454792.2,$M4.1 7794 761 683 -22155 -27315 0 0 *65
1582454793.31,$M4.1 7795 765 687 -22155 -27315 0 0 *64
1582454794.37,$M4.1 7796 763 693 -22155 -27315 0 0 *64
1582454795.47,$M4.1 7797 765 697 -22155 -27315 0 0 *67
1582454796.59,$M4.1 7798 765 687 -22155 -27315 0 0 *69
1582454797.64,$M4.1 7799 763 679 -22155 -27315 0 0 *6F
1582454798.71,$M4.1 7800 763 679 -22155 -27315 0 0 *60
1582454799.76,$M4.1 7801 763 679 -22155 -27315 0 0 *61
1582454800.83,$M4.1 7802 763 683 -22155 -27315 0 0 *67
1582454801.92,$M4.1 7803 763 687 -22155 -27315 0 0 *62
1582454803.0,$M4.1 7804 763 687 -22155 -27315 0 0 *65
1582454804.06,$M4.1 7805 763 683 -22155 -27315 0 0 *60
1582454805.14,$M4.1 7806 763 687 -22155 -27315 0 0 *67
1582454806.24,$M4.1 7807 761 683 -22155 -27315 0 0 *60
1582454807.33,$M4.1 7808 763 687 -22155 -27315 0 0 *69
1582454808.41,$M4.1 7809 763 691 -22155 -27315 0 0 *6F
1582454809.48,$M4.1 7810 763 693 -22155 -27315 0 0 *65
1582454810.53,$M4.1 7811 763 693 -22155 -27315 0 0 *64
1582454811.6,$M4.1 7812 763 683 -22155 -27315 0 0 *66
1582454812.69,$M4.1 7813 761 675 -22155 -27315 0 0 *6C
1582454813.77,$M4.1 7814 761 679 -22155 -27315 0 0 *67
1582454814.86,$M4.1 7815 761 675 -22155 -27315 0 0 *6A
1582454815.96,$M4.1 7816 761 679 -22155 -27315 0 0 *65
1582454817.01,$M4.1 7817 763 679 -22155 -27315 0 0 *66
1582454818.1,$M4.1 7818 761 679 -22155 -27315 0 0 *6B
1582454819.2,$M4.1 7819 761 679 -22155 -27315 0 0 *6A
1582454820.29,$M4.1 7820 761 679 -22155 -27315 0 0 *60
1582454821.37,$M4.1 7821 761 679 -22155 -27315 0 0 *61
1582454822.43,$M4.1 7822 763 683 -22155 -27315 0 0 *65
1582454823.53,$M4.1 7823 761 679 -22155 -27315 0 0 *63
1582454824.58,$M4.1 7824 763 679 -22155 -27315 0 0 *66
1582454825.67,$M4.1 7825 761 679 -22155 -27315 0 0 *65
1582454826.73,$M4.1 7826 759 679 -22155 -27315 0 0 *6D
1582454827.82,$M4.1 7827 761 683 -22155 -27315 0 0 *62
1582454828.92,$M4.1 7828 761 683 -22155 -27315 0 0 *6D
1582454830.01,$M4.1 7829 761 683 -22155 -27315 0 0 *6C
1582454831.09,$M4.1 7830 761 683 -22155 -27315 0 0 *64
1582454832.18,$M4.1 7831 761 683 -22155 -27315 0 0 *65
1582454833.25,$M4.1 7832 763 693 -22155 -27315 0 0 *65
1582454834.36,$M4.1 7833 761 691 -22155 -27315 0 0 *64
1582454835.45,$M4.1 7834 761 693 -22155 -27315 0 0 *61
1582454836.52,$M4.1 7835 763 693 -22155 -27315 0 0 *62
1582454837.64,$M4.1 7836 761 691 -22155 -27315 0 0 *61
1582454838.69,$M4.1 7837 763 683 -22155 -27315 0 0 *61
1582454839.81,$M4.1 7838 761 691 -22155 -27315 0 0 *6F
1582454840.91,$M4.1 7839 761 697 -22155 -27315 0 0 *68
1582454841.98,$M4.1 7840 763 697 -22155 -27315 0 0 *64
1582454843.03,$M4.1 7841 763 705 -22155 -27315 0 0 *6F
1582454844.13,$M4.1 7842 761 697 -22155 -27315 0 0 *64
1582454845.22,$M4.1 7843 761 701 -22155 -27315 0 0 *6B
1582454846.3,$M4.1 7844 761 693 -22155 -27315 0 0 *66
1582454847.42,$M4.1 7845 761 691 -22155 -27315 0 0 *65
1582454848.49,$M4.1 7846 763 697 -22155 -27315 0 0 *62
1582454849.61,$M4.1 7847 761 691 -22155 -27315 0 0 *67
1582454850.66,$M4.1 7848 763 701 -22155 -27315 0 0 *62
1582454851.75,$M4.1 7849 761 693 -22155 -27315 0 0 *6B
1582454852.85,$M4.1 7850 761 697 -22155 -27315 0 0 *67
1582454853.93,$M4.1 7851 761 693 -22155 -27315 0 0 *62
1582454855.0,$M4.1 7852 763 697 -22155 -27315 0 0 *67
1582454856.07,$M4.1 7853 763 697 -22155 -27315 0 0 *66
1582454857.13,$M4.1 7854 763 693 -22155 -27315 0 0 *65
1582454858.23,$M4.1 7855 761 697 -22155 -27315 0 0 *62
1582454859.3,$M4.1 7856 763 697 -22155 -27315 0 0 *63
1582454860.35,$M4.1 7857 763 701 -22155 -27315 0 0 *6C
1582454861.43,$M4.1 7858 761 701 -22155 -27315 0 0 *61
1582454862.5,$M4.1 7859 763 697 -22155 -27315 0 0 *6C
1582454863.61,$M4.1 7860 761 697 -22155 -27315 0 0 *64
1582454864.66,$M4.1 7861 763 701 -22155 -27315 0 0 *69
1582454865.71,$M4.1 7862 763 705 -22155 -27315 0 0 *6E
1582454866.81,$M4.1 7863 761 701 -22155 -27315 0 0 *69
1582454867.9,$M4.1 7864 761 693 -22155 -27315 0 0 *64
1582454869.0,$M4.1 7865 761 693 -22155 -27315 0 0 *65
1582454870.05,$M4.1 7866 763 697 -22155 -27315 0 0 *60
1582454871.15,$M4.1 7867 761 693 -22155 -27315 0 0 *67
1582454872.22,$M4.1 7868 763 697 -22155 -27315 0 0 *6E
1582454873.31,$M4.1 7869 761 697 -22155 -27315 0 0 *6D
1582454874.39,$M4.1 7870 761 701 -22155 -27315 0 0 *6B
1582454875.46,$M4.1 7871 763 701 -22155 -27315 0 0 *68
1582454876.52,$M4.1 7872 763 697 -22155 -27315 0 0 *65
1582454877.59,$M4.1 7873 763 697 -22155 -27315 0 0 *64
1582454878.69,$M4.1 7874 761 693 -22155 -27315 0 0 *65
1582454879.76,$M4.1 7875 763 697 -22155 -27315 0 0 *62
1582454880.81,$M4.1 7876 763 697 -22155 -27315 0 0 *61
1582454881.91,$M4.1 7877 761 693 -22155 -27315 0 0 *66
1582454883.0,$M4.1 7878 761 701 -22155 -27315 0 0 *63
1582454884.07,$M4.1 7879 763 709 -22155 -27315 0 0 *68
1582454885.12,$M4.1 7880 763 701 -22155 -27315 0 0 *66
1582454886.17,$M4.1 7881 763 705 -22155 -27315 0 0 *63
1582454887.27,$M4.1 7882 763 691 -22155 -27315 0 0 *6C
1582454888.36,$M4.1 7883 761 697 -22155 -27315 0 0 *69
1582454889.43,$M4.1 7884 763 693 -22155 -27315 0 0 *68
1582454890.51,$M4.1 7885 761 683 -22155 -27315 0 0 *6A
1582454891.63,$M4.1 7886 761 691 -22155 -27315 0 0 *6A
1582454892.73,$M4.1 7887 761 693 -22155 -27315 0 0 *69
1582454893.82,$M4.1 7888 761 693 -22155 -27315 0 0 *66
1582454894.92,$M4.1 7889 761 693 -22155 -27315 0 0 *67
1582454896.0,$M4.1 7890 761 701 -22155 -27315 0 0 *65
1582454897.11,$M4.1 7891 761 697 -22155 -27315 0 0 *6A
1582454898.16,$M4.1 7892 763 705 -22155 -27315 0 0 *61
1582454899.23,$M4.1 7893 763 705 -22155 -27315 0 0 *60
1582454900.31,$M4.1 7894 761 701 -22155 -27315 0 0 *61
1582454901.37,$M4.1 7895 763 701 -22155 -27315 0 0 *62
1582454902.47,$M4.1 7896 761 693 -22155 -27315 0 0 *69
1582454903.54,$M4.1 7897 763 697 -22155 -27315 0 0 *6E
1582454904.59,$M4.1 7898 763 701 -22155 -27315 0 0 *6F
1582454905.64,$M4.1 7899 763 693 -22155 -27315 0 0 *64
1582454906.71,$M4.1 7900 763 697 -22155 -27315 0 0 *61
1582454907.81,$M4.1 7901 761 693 -22155 -27315 0 0 *66
1582454908.9,$M4.1 7902 761 693 -22155 -27315 0 0 *65
1582454909.97,$M4.1 7903 763 697 -22155 -27315 0 0 *62
1582454911.04,$M4.1 7904 763 697 -22155 -27315 0 0 *65
1582454912.12,$M4.1 7905 761 701 -22155 -27315 0 0 *68
1582454913.23,$M4.1 7906 761 697 -22155 -27315 0 0 *65
1582454914.31,$M4.1 7907 761 701 -22155 -27315 0 0 *6A
1582454915.4,$M4.1 7908 761 701 -22155 -27315 0 0 *65
1582454916.45,$M4.1 7909 763 705 -22155 -27315 0 0 *62
1582454917.52,$M4.1 7910 763 705 -22155 -27315 0 0 *6A
1582454918.59,$M4.1 7911 763 697 -22155 -27315 0 0 *61
1582454919.67,$M4.1 7912 761 701 -22155 -27315 0 0 *6E
1582454920.76,$M4.1 7913 761 705 -22155 -27315 0 0 *6B
1582454921.84,$M4.1 7914 763 711 -22155 -27315 0 0 *6B
1582454922.96,$M4.1 7915 761 711 -22155 -27315 0 0 *68
1582454924.08,$M4.1 7916 765 723 -22155 -27315 0 0 *6E
1582454925.2,$M4.1 7917 765 723 -22155 -27315 0 0 *6F
1582454926.27,$M4.1 7918 763 729 -22155 -27315 0 0 *6C
1582454927.38,$M4.1 7919 765 723 -22155 -27315 0 0 *61
1582454928.5,$M4.1 7920 765 723 -22155 -27315 0 0 *6B
1582454929.6,$M4.1 7921 765 719 -22155 -27315 0 0 *63
1582454930.69,$M4.1 7922 763 719 -22155 -27315 0 0 *66
1582454931.76,$M4.1 7923 763 709 -22155 -27315 0 0 *66
1582454932.84,$M4.1 7924 765 705 -22155 -27315 0 0 *6B
1582454933.93,$M4.1 7925 765 693 -22155 -27315 0 0 *64
1582454935.01,$M4.1 7926 765 697 -22155 -27315 0 0 *63
1582454936.11,$M4.1 7927 765 697 -22155 -27315 0 0 *62
1582454937.2,$M4.1 7928 765 697 -22155 -27315 0 0 *6D
1582454938.28,$M4.1 7929 765 701 -22155 -27315 0 0 *62
1582454939.37,$M4.1 7930 765 701 -22155 -27315 0 0 *6A
1582454940.46,$M4.1 7931 765 705 -22155 -27315 0 0 *6F
1582454941.54,$M4.1 7932 765 709 -22155 -27315 0 0 *60
1582454942.63,$M4.1 7933 765 705 -22155 -27315 0 0 *6D
1582454943.73,$M4.1 7934 765 705 -22155 -27315 0 0 *6A
1582454944.81,$M4.1 7935 765 705 -22155 -27315 0 0 *6B
1582454945.9,$M4.1 7936 765 697 -22155 -27315 0 0 *62
1582454947.0,$M4.1 7937 765 697 -22155 -27315 0 0 *63
1582454948.05,$M4.1 7938 763 693 -22155 -27315 0 0 *6E
1582454949.12,$M4.1 7939 763 697 -22155 -27315 0 0 *6B
