1580986218.15,$M4.1 1756 -15 -121 -22153 -27315 0 0 *50
1580986219.27,$M4.1 1757 -15 -121 -22153 -27315 0 0 *51
1580986220.4,$M4.1 1758 -15 -121 -22153 -27315 0 0 *5E
1580986221.52,$M4.1 1759 -15 -121 -22153 -27315 0 0 *5F
1580986222.63,$M4.1 1760 -15 -121 -22153 -27315 0 0 *55
1580986223.75,$M4.1 1761 -15 -117 -22153 -27315 0 0 *51
1580986224.87,$M4.1 1762 -15 -117 -22153 -27315 0 0 *52
1580986226.0,$M4.1 1763 -15 -117 -22153 -27315 0 0 *53
1580986227.12,$M4.1 1764 -15 -117 -22153 -27315 0 0 *54
1580986228.24,$M4.1 1765 -19 -117 -22153 -27315 0 0 *59
1580986229.37,$M4.1 1766 -15 -117 -22153 -27315 0 0 *56
1580986230.47,$M4.1 1767 -15 -125 -22153 -27315 0 0 *56
1580986231.59,$M4.1 1768 -15 -125 -22153 -27315 0 0 *59
1580986232.71,$M4.1 1769 -19 -129 -22153 -27315 0 0 *58
1580986233.82,$M4.1 1770 -15 -125 -22153 -27315 0 0 *50
1580986234.94,$M4.1 1771 -15 -121 -22153 -27315 0 0 *55
1580986236.06,$M4.1 1772 -15 -121 -22153 -27315 0 0 *56
1580986237.19,$M4.1 1773 -19 -133 -22153 -27315 0 0 *58
1580986238.29,$M4.1 1774 -15 -129 -22153 -27315 0 0 *58
1580986239.43,$M4.1 1775 -15 -133 -22153 -27315 0 0 *52
1580986240.54,$M4.1 1776 -15 -133 -22153 -27315 0 0 *51
1580986241.66,$M4.1 1777 -15 -129 -22153 -27315 0 0 *5B
1580986242.78,$M4.1 1778 -15 -133 -22153 -27315 0 0 *5F
1580986243.91,$M4.1 1779 -19 -135 -22153 -27315 0 0 *54
1580986245.03,$M4.1 1780 -15 -129 -22153 -27315 0 0 *53
1580986246.15,$M4.1 1781 -19 -133 -22153 -27315 0 0 *55
1580986247.28,$M4.1 1782 -15 -133 -22153 -27315 0 0 *5A
1580986248.39,$M4.1 1783 -19 -133 -22153 -27315 0 0 *57
1580986249.53,$M4.1 1784 -15 -135 -22153 -27315 0 0 *5A
1580986250.68,$M4.1 1785 -19 -139 -22153 -27315 0 0 *5B
1580986251.83,$M4.1 1786 -15 -139 -22153 -27315 0 0 *54
1580986252.98,$M4.1 1787 -19 -139 -22153 -27315 0 0 *59
1580986254.11,$M4.1 1788 -19 -135 -22153 -27315 0 0 *5A
1580986255.26,$M4.1 1789 -19 -135 -22153 -27315 0 0 *5B
1580986256.37,$M4.1 1790 -15 -133 -22153 -27315 0 0 *59
1580986257.52,$M4.1 1791 -15 -139 -22153 -27315 0 0 *52
1580986258.67,$M4.1 1792 -19 -135 -22153 -27315 0 0 *51
1580986259.82,$M4.1 1793 -19 -139 -22153 -27315 0 0 *5C
1580986260.96,$M4.1 1794 -15 -135 -22153 -27315 0 0 *5B
1580986262.09,$M4.1 1795 -19 -135 -22153 -27315 0 0 *56
1580986263.21,$M4.1 1796 -21 -133 -22153 -27315 0 0 *58
1580986264.32,$M4.1 1797 -15 -133 -22153 -27315 0 0 *5E
1580986265.44,$M4.1 1798 -19 -121 -22153 -27315 0 0 *5E
1580986266.56,$M4.1 1799 -19 -125 -22153 -27315 0 0 *5B
1580986267.71,$M4.1 1800 -15 -113 -22153 -27315 0 0 *5D
1580986268.84,$M4.1 1801 -19 -109 -22153 -27315 0 0 *5B
1580986269.99,$M4.1 1802 -19 -93 -22153 -27315 0 0 *6A
1580986271.12,$M4.1 1803 -19 -113 -22153 -27315 0 0 *52
1580986272.27,$M4.1 1804 -19 -113 -22153 -27315 0 0 *55
1580986273.42,$M4.1 1805 -13 -117 -22153 -27315 0 0 *5A
1580986274.55,$M4.1 1806 -15 -113 -22153 -27315 0 0 *5B
1580986275.7,$M4.1 1807 -15 -109 -22153 -27315 0 0 *51
1580986276.82,$M4.1 1808 -19 -117 -22153 -27315 0 0 *5D
1580986277.95,$M4.1 1809 -19 -121 -22153 -27315 0 0 *59
1580986279.07,$M4.1 1810 -15 -121 -22153 -27315 0 0 *5D
1580986280.19,$M4.1 1811 -19 -133 -22153 -27315 0 0 *53
1580986281.31,$M4.1 1812 -19 -133 -22153 -27315 0 0 *50
1580986282.42,$M4.1 1813 -15 -121 -22153 -27315 0 0 *5E
1580986283.56,$M4.1 1814 -19 -129 -22153 -27315 0 0 *5D
1580986284.67,$M4.1 1815 -15 -129 -22153 -27315 0 0 *50
1580986285.79,$M4.1 1816 -15 -133 -22153 -27315 0 0 *58
1580986286.91,$M4.1 1817 -15 -129 -22153 -27315 0 0 *52
1580986288.03,$M4.1 1818 -19 -133 -22153 -27315 0 0 *5A
1580986289.16,$M4.1 1819 -15 -133 -22153 -27315 0 0 *57
1580986290.27,$M4.1 1820 -15 -129 -22153 -27315 0 0 *56
1580986291.39,$M4.1 1821 -19 -133 -22153 -27315 0 0 *50
1580986292.51,$M4.1 1822 -19 -125 -22153 -27315 0 0 *54
1580986293.63,$M4.1 1823 -19 -125 -22153 -27315 0 0 *55
1580986294.76,$M4.1 1824 -19 -129 -22153 -27315 0 0 *5E
1580986295.86,$M4.1 1825 -19 -125 -22153 -27315 0 0 *53
1580986297.0,$M4.1 1826 -19 -129 -22153 -27315 0 0 *5C
1580986298.11,$M4.1 1827 -15 -129 -22153 -27315 0 0 *51
1580986299.23,$M4.1 1828 -19 -129 -22153 -27315 0 0 *52
1580986300.36,$M4.1 1829 -19 -129 -22153 -27315 0 0 *53
1580986301.48,$M4.1 1830 -19 -125 -22153 -27315 0 0 *57
1580986302.6,$M4.1 1831 -19 -125 -22153 -27315 0 0 *56
1580986303.73,$M4.1 1832 -19 -129 -22153 -27315 0 0 *59
1580986304.85,$M4.1 1833 -21 -129 -22153 -27315 0 0 *53
1580986305.96,$M4.1 1834 -19 -129 -22153 -27315 0 0 *5F
1580986307.08,$M4.1 1835 -21 -125 -22153 -27315 0 0 *59
1580986308.2,$M4.1 1836 -19 -117 -22153 -27315 0 0 *50
1580986309.33,$M4.1 1837 -19 -117 -22153 -27315 0 0 *51
1580986310.48,$M4.1 1838 -19 -109 -22153 -27315 0 0 *51
1580986311.61,$M4.1 1839 -19 -113 -22153 -27315 0 0 *5B
1580986312.76,$M4.1 1840 -19 -109 -22153 -27315 0 0 *5E
1580986313.91,$M4.1 1841 -19 -105 -22153 -27315 0 0 *53
1580986315.06,$M4.1 1842 -19 -97 -22153 -27315 0 0 *6A
1580986316.21,$M4.1 1843 -19 -105 -22153 -27315 0 0 *51
1580986317.36,$M4.1 1844 -19 -105 -22153 -27315 0 0 *56
1580986318.51,$M4.1 1845 -15 -109 -22153 -27315 0 0 *57
1580986319.64,$M4.1 1846 -19 -109 -22153 -27315 0 0 *58
1580986320.79,$M4.1 1847 -15 -101 -22153 -27315 0 0 *5D
1580986321.94,$M4.1 1848 -15 -101 -22153 -27315 0 0 *52
1580986323.07,$M4.1 1849 -15 -93 -22153 -27315 0 0 *69
1580986324.19,$M4.1 1850 -15 -117 -22153 -27315 0 0 *5C
1580986325.31,$M4.1 1851 -15 -125 -22153 -27315 0 0 *5C
1580986326.44,$M4.1 1852 -15 -117 -22153 -27315 0 0 *5E
1580986327.57,$M4.1 1853 -19 -109 -22153 -27315 0 0 *5C
1580986328.72,$M4.1 1854 -15 -105 -22153 -27315 0 0 *5B
1580986329.89,$M4.1 1855 -13 -109 -22153 -27315 0 0 *50
1580986331.04,$M4.1 1856 -15 -113 -22153 -27315 0 0 *5E
1580986332.15,$M4.1 1857 -15 -121 -22153 -27315 0 0 *5E
1580986333.29,$M4.1 1858 -15 -121 -22153 -27315 0 0 *51
1580986334.4,$M4.1 1859 -15 -125 -22153 -27315 0 0 *54
1580986335.52,$M4.1 1860 -15 -121 -22153 -27315 0 0 *5A
1580986336.64,$M4.1 1861 -19 -129 -22153 -27315 0 0 *5F
1580986337.77,$M4.1 1862 -19 -133 -22153 -27315 0 0 *57
1580986338.89,$M4.1 1863 -19 -133 -22153 -27315 0 0 *56
1580986340.01,$M4.1 1864 -15 -133 -22153 -27315 0 0 *5D
1580986341.12,$M4.1 1865 -15 -129 -22153 -27315 0 0 *57
1580986342.26,$M4.1 1866 -15 -129 -22153 -27315 0 0 *54
1580986343.38,$M4.1 1867 -15 -125 -22153 -27315 0 0 *59
1580986344.49,$M4.1 1868 -15 -133 -22153 -27315 0 0 *51
1580986345.61,$M4.1 1869 -19 -129 -22153 -27315 0 0 *57
1580986346.73,$M4.1 1870 -15 -125 -22153 -27315 0 0 *5F
1580986347.86,$M4.1 1871 -15 -129 -22153 -27315 0 0 *52
1580986348.98,$M4.1 1872 -15 -125 -22153 -27315 0 0 *5D
1580986350.1,$M4.1 1873 -15 -125 -22153 -27315 0 0 *5C
1580986351.21,$M4.1 1874 -15 -129 -22153 -27315 0 0 *57
1580986352.35,$M4.1 1875 -19 -133 -22153 -27315 0 0 *51
1580986353.46,$M4.1 1876 -15 -133 -22153 -27315 0 0 *5E
1580986354.58,$M4.1 1877 -19 -133 -22153 -27315 0 0 *53
1580986355.7,$M4.1 1878 -15 -125 -22153 -27315 0 0 *57
1580986356.81,$M4.1 1879 -15 -125 -22153 -27315 0 0 *56
1580986357.93,$M4.1 1880 -19 -125 -22153 -27315 0 0 *5C
1580986359.06,$M4.1 1881 -15 -121 -22153 -27315 0 0 *55
1580986360.18,$M4.1 1882 -19 -133 -22153 -27315 0 0 *59
1580986361.3,$M4.1 1883 -19 -125 -22153 -27315 0 0 *5F
1580986362.43,$M4.1 1884 -19 -121 -22153 -27315 0 0 *5C
1580986363.57,$M4.1 1885 -15 -109 -22153 -27315 0 0 *5B
1580986364.71,$M4.1 1886 -15 -89 -22153 -27315 0 0 *61
1580986365.88,$M4.1 1887 -13 -93 -22153 -27315 0 0 *6D
1580986367.0,$M4.1 1888 -15 -81 -22153 -27315 0 0 *67
1580986368.13,$M4.1 1889 -15 -93 -22153 -27315 0 0 *65
1580986369.26,$M4.1 1890 -15 -113 -22153 -27315 0 0 *54
1580986370.41,$M4.1 1891 -15 -113 -22153 -27315 0 0 *55
1580986371.55,$M4.1 1892 -15 -117 -22153 -27315 0 0 *52
1580986372.69,$M4.1 1893 -13 -117 -22153 -27315 0 0 *55
1580986373.81,$M4.1 1894 -15 -121 -22153 -27315 0 0 *51
1580986374.93,$M4.1 1895 -15 -125 -22153 -27315 0 0 *54
1580986376.06,$M4.1 1896 -15 -129 -22153 -27315 0 0 *5B
1580986377.18,$M4.1 1897 -15 -129 -22153 -27315 0 0 *5A
1580986378.3,$M4.1 1898 -15 -121 -22153 -27315 0 0 *5D
1580986379.41,$M4.1 1899 -15 -129 -22153 -27315 0 0 *54
1580986380.55,$M4.1 1900 -19 -133 -22153 -27315 0 0 *52
1580986381.66,$M4.1 1901 -15 -133 -22153 -27315 0 0 *5F
1580986382.81,$M4.1 1902 -19 -135 -22153 -27315 0 0 *56
1580986383.96,$M4.1 1903 -19 -135 -22153 -27315 0 0 *57
1580986385.08,$M4.1 1904 -15 -133 -22153 -27315 0 0 *5A
1580986386.2,$M4.1 1905 -15 -133 -22153 -27315 0 0 *5B
1580986387.33,$M4.1 1906 -15 -129 -22153 -27315 0 0 *53
1580986388.45,$M4.1 1907 -15 -133 -22153 -27315 0 0 *59
1580986389.6,$M4.1 1908 -19 -135 -22153 -27315 0 0 *5C
1580986390.71,$M4.1 1909 -15 -133 -22153 -27315 0 0 *57
1580986391.85,$M4.1 1910 -19 -133 -22153 -27315 0 0 *53
1580986392.96,$M4.1 1911 -15 -129 -22153 -27315 0 0 *55
1580986394.08,$M4.1 1912 -15 -129 -22153 -27315 0 0 *56
1580986395.21,$M4.1 1913 -15 -129 -22153 -27315 0 0 *57
1580986396.35,$M4.1 1914 -19 -135 -22153 -27315 0 0 *51
1580986397.48,$M4.1 1915 -15 -133 -22153 -27315 0 0 *5A
1580986398.6,$M4.1 1916 -15 -125 -22153 -27315 0 0 *5E
1580986399.75,$M4.1 1917 -15 -113 -22153 -27315 0 0 *5A
1580986400.88,$M4.1 1918 -19 -109 -22153 -27315 0 0 *52
1580986402.03,$M4.1 1919 -15 -109 -22153 -27315 0 0 *5F
1580986403.18,$M4.1 1920 -15 -113 -22153 -27315 0 0 *5E
1580986404.29,$M4.1 1921 -19 -117 -22153 -27315 0 0 *57
1580986405.45,$M4.1 1922 -19 -113 -22153 -27315 0 0 *50
1580986406.61,$M4.1 1923 -19 -105 -22153 -27315 0 0 *56
1580986407.76,$M4.1 1924 -15 -105 -22153 -27315 0 0 *5D
1580986408.89,$M4.1 1925 -15 -105 -22153 -27315 0 0 *5C
1580986410.04,$M4.1 1926 -19 -113 -22153 -27315 0 0 *54
1580986411.17,$M4.1 1927 -15 -93 -22153 -27315 0 0 *60
1580986412.31,$M4.1 1928 -15 -81 -22153 -27315 0 0 *6C
1580986413.44,$M4.1 1929 -15 -85 -22153 -27315 0 0 *69
1580986414.57,$M4.1 1930 -15 -109 -22153 -27315 0 0 *54
1580986415.76,$M4.1 1931 -13 -113 -22153 -27315 0 0 *58
1580986416.9,$M4.1 1932 -15 -113 -22153 -27315 0 0 *5D
1580986418.05,$M4.1 1933 -13 -117 -22153 -27315 0 0 *5E
1580986419.2,$M4.1 1934 -13 -117 -22153 -27315 0 0 *59
1580986420.34,$M4.1 1935 -11 -109 -22153 -27315 0 0 *55
1580986421.48,$M4.1 1936 -15 -113 -22153 -27315 0 0 *59
1580986422.67,$M4.1 1937 -13 -101 -22153 -27315 0 0 *5D
1580986423.83,$M4.1 1938 -13 -101 -22153 -27315 0 0 *52
1580986424.96,$M4.1 1939 -15 -89 -22153 -27315 0 0 *64
1580986426.11,$M4.1 1940 -11 -97 -22153 -27315 0 0 *61
1580986427.25,$M4.1 1941 -11 -113 -22153 -27315 0 0 *5D
1580986428.4,$M4.1 1942 -13 -125 -22153 -27315 0 0 *59
1580986429.55,$M4.1 1943 -13 -125 -22153 -27315 0 0 *58
1580986430.69,$M4.1 1944 -13 -129 -22153 -27315 0 0 *53
1580986431.84,$M4.1 1945 -13 -129 -22153 -27315 0 0 *52
1580986432.99,$M4.1 1946 -13 -129 -22153 -27315 0 0 *51
1580986434.13,$M4.1 1947 -13 -129 -22153 -27315 0 0 *50
1580986435.27,$M4.1 1948 -13 -133 -22153 -27315 0 0 *54
1580986436.42,$M4.1 1949 -13 -133 -22153 -27315 0 0 *55
1580986437.57,$M4.1 1950 -13 -125 -22153 -27315 0 0 *5A
1580986438.72,$M4.1 1951 -13 -133 -22153 -27315 0 0 *5C
1580986439.84,$M4.1 1952 -15 -129 -22153 -27315 0 0 *52
1580986440.97,$M4.1 1953 -15 -129 -22153 -27315 0 0 *53
1580986442.09,$M4.1 1954 -15 -125 -22153 -27315 0 0 *58
1580986443.21,$M4.1 1955 -15 -125 -22153 -27315 0 0 *59
1580986444.32,$M4.1 1956 -15 -125 -22153 -27315 0 0 *5A
1580986445.44,$M4.1 1957 -15 -121 -22153 -27315 0 0 *5F
1580986446.59,$M4.1 1958 -13 -121 -22153 -27315 0 0 *56
1580986447.77,$M4.1 1959 -13 -113 -22153 -27315 0 0 *56
1580986448.89,$M4.1 1960 -15 -121 -22153 -27315 0 0 *5B
1580986450.01,$M4.1 1961 -15 -121 -22153 -27315 0 0 *5A
1580986451.12,$M4.1 1962 -15 -125 -22153 -27315 0 0 *5D
1580986452.26,$M4.1 1963 -19 -129 -22153 -27315 0 0 *5C
1580986453.37,$M4.1 1964 -15 -125 -22153 -27315 0 0 *5B
1580986454.49,$M4.1 1965 -15 -117 -22153 -27315 0 0 *5B
1580986455.64,$M4.1 1966 -15 -113 -22153 -27315 0 0 *5C
1580986456.77,$M4.1 1967 -15 -93 -22153 -27315 0 0 *64
1580986457.92,$M4.1 1968 -15 -93 -22153 -27315 0 0 *6B
1580986459.06,$M4.1 1969 -19 -109 -22153 -27315 0 0 *54
1580986460.22,$M4.1 1970 -13 -93 -22153 -27315 0 0 *64
1580986461.39,$M4.1 1971 -13 -93 -22153 -27315 0 0 *65
1580986462.54,$M4.1 1972 -11 -101 -22153 -27315 0 0 *5E
1580986463.72,$M4.1 1973 -13 -105 -22153 -27315 0 0 *59
1580986464.85,$M4.1 1974 -11 -101 -22153 -27315 0 0 *58
1580986466.01,$M4.1 1975 -13 -109 -22153 -27315 0 0 *53
1580986467.18,$M4.1 1976 -13 -109 -22153 -27315 0 0 *50
1580986468.36,$M4.1 1977 -13 -113 -22153 -27315 0 0 *5A
1580986469.51,$M4.1 1978 -13 -117 -22153 -27315 0 0 *51
1580986470.66,$M4.1 1979 -13 -117 -22153 -27315 0 0 *50
1580986471.79,$M4.1 1980 -11 -117 -22153 -27315 0 0 *54
1580986472.94,$M4.1 1981 -13 -125 -22153 -27315 0 0 *56
1580986474.09,$M4.1 1982 -13 -121 -22153 -27315 0 0 *51
1580986475.24,$M4.1 1983 -13 -117 -22153 -27315 0 0 *55
1580986476.39,$M4.1 1984 -13 -121 -22153 -27315 0 0 *57
1580986477.52,$M4.1 1985 -11 -113 -22153 -27315 0 0 *55
1580986478.69,$M4.1 1986 -13 -117 -22153 -27315 0 0 *50
1580986479.84,$M4.1 1987 -13 -117 -22153 -27315 0 0 *51
1580986480.99,$M4.1 1988 -13 -117 -22153 -27315 0 0 *5E
1580986482.13,$M4.1 1989 -13 -125 -22153 -27315 0 0 *5E
1580986483.28,$M4.1 1990 -13 -121 -22153 -27315 0 0 *52
1580986484.4,$M4.1 1991 -11 -117 -22153 -27315 0 0 *54
1580986485.52,$M4.1 1992 -11 -121 -22153 -27315 0 0 *52
1580986486.67,$M4.1 1993 -13 -121 -22153 -27315 0 0 *51
1580986487.83,$M4.1 1994 -13 -121 -22153 -27315 0 0 *56
1580986488.98,$M4.1 1995 -13 -117 -22153 -27315 0 0 *52
1580986490.1,$M4.1 1996 -15 -117 -22153 -27315 0 0 *57
1580986491.28,$M4.1 1997 -13 -113 -22153 -27315 0 0 *54
1580986492.45,$M4.1 1998 -13 -113 -22153 -27315 0 0 *5B
1580986493.63,$M4.1 1999 -13 -109 -22153 -27315 0 0 *51
1580986494.81,$M4.1 2000 -13 -105 -22153 -27315 0 0 *57
1580986495.97,$M4.1 2001 -13 -109 -22153 -27315 0 0 *5A
1580986497.11,$M4.1 2002 -15 -109 -22153 -27315 0 0 *5F
1580986498.29,$M4.1 2003 -13 -113 -22153 -27315 0 0 *53
1580986499.45,$M4.1 2004 -13 -113 -22153 -27315 0 0 *54
1580986500.63,$M4.1 2005 -13 -109 -22153 -27315 0 0 *5E
1580986501.8,$M4.1 2006 -13 -109 -22153 -27315 0 0 *5D
1580986502.93,$M4.1 2007 -11 -101 -22153 -27315 0 0 *56
1580986504.11,$M4.1 2008 -13 -109 -22153 -27315 0 0 *53
1580986505.25,$M4.1 2009 -11 -105 -22153 -27315 0 0 *5C
1580986506.43,$M4.1 2010 -13 -109 -22153 -27315 0 0 *5A
1580986507.58,$M4.1 2011 -13 -117 -22153 -27315 0 0 *54
1580986508.69,$M4.1 2012 -11 -117 -22153 -27315 0 0 *55
1580986509.84,$M4.1 2013 -13 -129 -22153 -27315 0 0 *5B
1580986510.96,$M4.1 2014 -11 -121 -22153 -27315 0 0 *56
1580986512.08,$M4.1 2015 -11 -121 -22153 -27315 0 0 *57
1580986513.21,$M4.1 2016 -11 -121 -22153 -27315 0 0 *54
1580986514.34,$M4.1 2017 -13 -125 -22153 -27315 0 0 *53
1580986515.48,$M4.1 2018 -11 -121 -22153 -27315 0 0 *5A
1580986516.61,$M4.1 2019 -13 -125 -22153 -27315 0 0 *5D
1580986517.74,$M4.1 2020 -11 -117 -22153 -27315 0 0 *54
1580986518.89,$M4.1 2021 -13 -125 -22153 -27315 0 0 *56
1580986520.03,$M4.1 2022 -13 -125 -22153 -27315 0 0 *55
1580986521.19,$M4.1 2023 -13 -121 -22153 -27315 0 0 *50
1580986522.36,$M4.1 2024 -13 -113 -22153 -27315 0 0 *56
1580986523.51,$M4.1 2025 -13 -117 -22153 -27315 0 0 *53
1580986524.69,$M4.1 2026 -13 -105 -22153 -27315 0 0 *53
1580986525.84,$M4.1 2027 -11 -105 -22153 -27315 0 0 *50
1580986526.95,$M4.1 2028 -11 -117 -22153 -27315 0 0 *5C
1580986528.07,$M4.1 2029 -11 -121 -22153 -27315 0 0 *58
1580986529.22,$M4.1 2030 -13 -129 -22153 -27315 0 0 *5A
1580986530.37,$M4.1 2031 -13 -129 -22153 -27315 0 0 *5B
1580986531.52,$M4.1 2032 -13 -129 -22153 -27315 0 0 *58
1580986532.67,$M4.1 2033 -13 -133 -22153 -27315 0 0 *52
1580986533.83,$M4.1 2034 -13 -133 -22153 -27315 0 0 *55
1580986535.0,$M4.1 2035 -13 -135 -22153 -27315 0 0 *52
1580986536.14,$M4.1 2036 -13 -133 -22153 -27315 0 0 *57
1580986537.3,$M4.1 2037 -13 -125 -22153 -27315 0 0 *51
1580986538.41,$M4.1 2038 -11 -121 -22153 -27315 0 0 *58
1580986539.53,$M4.1 2039 -15 -125 -22153 -27315 0 0 *59
1580986540.65,$M4.1 2040 -11 -117 -22153 -27315 0 0 *52
1580986541.76,$M4.1 2041 -11 -121 -22153 -27315 0 0 *56
1580986542.9,$M4.1 2042 -15 -121 -22153 -27315 0 0 *51
1580986544.03,$M4.1 2043 -13 -125 -22153 -27315 0 0 *52
1580986545.18,$M4.1 2044 -13 -125 -22153 -27315 0 0 *55
1580986546.33,$M4.1 2045 -13 -125 -22153 -27315 0 0 *54
1580986547.48,$M4.1 2046 -13 -121 -22153 -27315 0 0 *53
1580986548.63,$M4.1 2047 -13 -125 -22153 -27315 0 0 *56
1580986549.78,$M4.1 2048 -13 -121 -22153 -27315 0 0 *5D
1580986550.89,$M4.1 2049 -15 -125 -22153 -27315 0 0 *5E
1580986552.03,$M4.1 2050 -13 -125 -22153 -27315 0 0 *50
1580986553.18,$M4.1 2051 -13 -121 -22153 -27315 0 0 *55
1580986554.33,$M4.1 2052 -13 -121 -22153 -27315 0 0 *56
1580986555.47,$M4.1 2053 -13 -121 -22153 -27315 0 0 *57
1580986556.59,$M4.1 2054 -11 -121 -22153 -27315 0 0 *52
1580986557.74,$M4.1 2055 -13 -121 -22153 -27315 0 0 *51
1580986558.92,$M4.1 2056 -13 -113 -22153 -27315 0 0 *53
1580986560.1,$M4.1 2057 -13 -105 -22153 -27315 0 0 *55
1580986561.27,$M4.1 2058 -13 -105 -22153 -27315 0 0 *5A
1580986562.43,$M4.1 2059 -13 -101 -22153 -27315 0 0 *5F
1580986563.61,$M4.1 2060 -13 -109 -22153 -27315 0 0 *5D
1580986564.75,$M4.1 2061 -11 -109 -22153 -27315 0 0 *5E
1580986565.9,$M4.1 2062 -13 -117 -22153 -27315 0 0 *50
1580986567.03,$M4.1 2063 -11 -117 -22153 -27315 0 0 *53
1580986568.18,$M4.1 2064 -13 -117 -22153 -27315 0 0 *56
1580986569.31,$M4.1 2065 -11 -109 -22153 -27315 0 0 *5A
1580986570.43,$M4.1 2066 -11 -117 -22153 -27315 0 0 *56
1580986571.59,$M4.1 2067 -13 -117 -22153 -27315 0 0 *55
1580986572.74,$M4.1 2068 -13 -117 -22153 -27315 0 0 *5A
1580986573.91,$M4.1 2069 -13 -113 -22153 -27315 0 0 *5F
1580986575.06,$M4.1 2070 -11 -113 -22153 -27315 0 0 *55
1580986576.22,$M4.1 2071 -13 -113 -22153 -27315 0 0 *56
1580986577.39,$M4.1 2072 -13 -117 -22153 -27315 0 0 *51
1580986578.54,$M4.1 2073 -13 -121 -22153 -27315 0 0 *55
1580986579.69,$M4.1 2074 -13 -125 -22153 -27315 0 0 *56
1580986580.82,$M4.1 2075 -13 -125 -22153 -27315 0 0 *57
1580986581.97,$M4.1 2076 -13 -129 -22153 -27315 0 0 *58
1580986583.13,$M4.1 2077 -13 -121 -22153 -27315 0 0 *51
1580986584.28,$M4.1 2078 -13 -133 -22153 -27315 0 0 *5D
1580986585.43,$M4.1 2079 -13 -129 -22153 -27315 0 0 *57
1580986586.55,$M4.1 2080 -11 -125 -22153 -27315 0 0 *5F
1580986587.7,$M4.1 2081 -13 -121 -22153 -27315 0 0 *58
1580986588.85,$M4.1 2082 -13 -121 -22153 -27315 0 0 *5B
1580986590.0,$M4.1 2083 -13 -125 -22153 -27315 0 0 *5E
1580986591.15,$M4.1 2084 -13 -125 -22153 -27315 0 0 *59
1580986592.28,$M4.1 2085 -13 -125 -22153 -27315 0 0 *58
1580986593.43,$M4.1 2086 -13 -129 -22153 -27315 0 0 *57
1580986594.56,$M4.1 2087 -11 -129 -22153 -27315 0 0 *54
1580986595.71,$M4.1 2088 -13 -133 -22153 -27315 0 0 *52
1580986596.86,$M4.1 2089 -13 -133 -22153 -27315 0 0 *53
1580986598.01,$M4.1 2090 -13 -129 -22153 -27315 0 0 *50
1580986599.13,$M4.1 2091 -11 -125 -22153 -27315 0 0 *5F
1580986600.28,$M4.1 2092 -13 -125 -22153 -27315 0 0 *5E
1580986601.43,$M4.1 2093 -13 -133 -22153 -27315 0 0 *58
1580986602.54,$M4.1 2094 -15 -133 -22153 -27315 0 0 *59
1580986603.69,$M4.1 2095 -13 -125 -22153 -27315 0 0 *59
1580986604.81,$M4.1 2096 -15 -125 -22153 -27315 0 0 *5C
1580986605.96,$M4.1 2097 -13 -129 -22153 -27315 0 0 *57
1580986607.07,$M4.1 2098 -15 -125 -22153 -27315 0 0 *52
1580986608.21,$M4.1 2099 -15 -129 -22153 -27315 0 0 *5F
1580986609.33,$M4.1 2100 -15 -129 -22153 -27315 0 0 *5E
1580986610.47,$M4.1 2101 -13 -129 -22153 -27315 0 0 *59
1580986611.62,$M4.1 2102 -13 -121 -22153 -27315 0 0 *52
1580986612.77,$M4.1 2103 -13 -125 -22153 -27315 0 0 *57
1580986613.92,$M4.1 2104 -13 -129 -22153 -27315 0 0 *5C
1580986615.04,$M4.1 2105 -15 -129 -22153 -27315 0 0 *5B
1580986616.19,$M4.1 2106 -13 -129 -22153 -27315 0 0 *5E
1580986617.34,$M4.1 2107 -13 -125 -22153 -27315 0 0 *53
1580986618.49,$M4.1 2108 -13 -121 -22153 -27315 0 0 *58
1580986619.65,$M4.1 2109 -13 -117 -22153 -27315 0 0 *5C
1580986620.77,$M4.1 2110 -15 -121 -22153 -27315 0 0 *57
1580986621.93,$M4.1 2111 -13 -113 -22153 -27315 0 0 *51
1580986623.1,$M4.1 2112 -13 -121 -22153 -27315 0 0 *53
1580986624.22,$M4.1 2113 -15 -125 -22153 -27315 0 0 *50
1580986625.33,$M4.1 2114 -15 -125 -22153 -27315 0 0 *57
1580986626.45,$M4.1 2115 -15 -121 -22153 -27315 0 0 *52
1580986627.59,$M4.1 2116 -19 -129 -22153 -27315 0 0 *55
1580986628.7,$M4.1 2117 -15 -121 -22153 -27315 0 0 *50
1580986629.85,$M4.1 2118 -13 -117 -22153 -27315 0 0 *5C
1580986631.02,$M4.1 2119 -13 -113 -22153 -27315 0 0 *59
1580986632.2,$M4.1 2120 -13 -113 -22153 -27315 0 0 *53
1580986633.35,$M4.1 2121 -15 -113 -22153 -27315 0 0 *54
1580986634.51,$M4.1 2122 -13 -85 -22153 -27315 0 0 *6F
1580986635.65,$M4.1 2123 -11 -89 -22153 -27315 0 0 *60
1580986636.76,$M4.1 2124 -11 -121 -22153 -27315 0 0 *54
1580986637.88,$M4.1 2125 -11 -121 -22153 -27315 0 0 *55
1580986639.01,$M4.1 2126 -11 -113 -22153 -27315 0 0 *57
1580986640.19,$M4.1 2127 -13 -105 -22153 -27315 0 0 *53
1580986641.38,$M4.1 2128 -13 -105 -22153 -27315 0 0 *5C
1580986642.56,$M4.1 2129 -13 -105 -22153 -27315 0 0 *5D
1580986643.72,$M4.1 2130 -13 -109 -22153 -27315 0 0 *59
