1582296095.41,$M4.1 59248 1035 747 -22155 -27315 0 0 *64
1582296096.52,$M4.1 59249 1037 751 -22155 -27315 0 0 *60
1582296097.63,$M4.1 59250 1037 747 -22155 -27315 0 0 *6F
1582296098.75,$M4.1 59251 1037 747 -22155 -27315 0 0 *6E
1582296099.84,$M4.1 59252 1035 751 -22155 -27315 0 0 *68
1582296100.92,$M4.1 59253 1037 745 -22155 -27315 0 0 *6E
1582296102.01,$M4.1 59254 1037 737 -22155 -27315 0 0 *6C
1582296103.11,$M4.1 59255 1037 737 -22155 -27315 0 0 *6D
1582296104.19,$M4.1 59256 1037 737 -22155 -27315 0 0 *6E
1582296105.28,$M4.1 59257 1035 741 -22155 -27315 0 0 *6C
1582296106.36,$M4.1 59258 1035 741 -22155 -27315 0 0 *63
1582296107.48,$M4.1 59259 1037 747 -22155 -27315 0 0 *66
1582296108.6,$M4.1 59260 1035 765 -22155 -27315 0 0 *6E
1582296109.71,$M4.1 59261 1037 777 -22155 -27315 0 0 *6E
1582296110.83,$M4.1 59262 1037 791 -22155 -27315 0 0 *65
1582296111.95,$M4.1 59263 1037 787 -22155 -27315 0 0 *63
1582296113.07,$M4.1 59264 1037 773 -22155 -27315 0 0 *6F
1582296114.17,$M4.1 59265 1039 769 -22155 -27315 0 0 *6B
1582296115.25,$M4.1 59266 1039 769 -22155 -27315 0 0 *68
1582296116.35,$M4.1 59267 1037 759 -22155 -27315 0 0 *64
1582296117.42,$M4.1 59268 1039 759 -22155 -27315 0 0 *65
1582296118.51,$M4.1 59269 1039 765 -22155 -27315 0 0 *6B
1582296119.61,$M4.1 59270 1039 765 -22155 -27315 0 0 *63
1582296120.7,$M4.1 59271 1039 765 -22155 -27315 0 0 *62
1582296121.81,$M4.1 59272 1037 761 -22155 -27315 0 0 *6B
1582296122.95,$M4.1 59273 1037 761 -22155 -27315 0 0 *6A
1582296124.03,$M4.1 59274 1037 755 -22155 -27315 0 0 *6A
1582296125.15,$M4.1 59275 1037 747 -22155 -27315 0 0 *68
1582296126.25,$M4.1 59276 1037 751 -22155 -27315 0 0 *6C
1582296127.34,$M4.1 59277 1035 751 -22155 -27315 0 0 *6F
1582296128.41,$M4.1 59278 1039 751 -22155 -27315 0 0 *6C
1582296129.52,$M4.1 59279 1037 747 -22155 -27315 0 0 *64
1582296130.62,$M4.1 59280 1037 751 -22155 -27315 0 0 *65
1582296131.71,$M4.1 59281 1037 751 -22155 -27315 0 0 *64
1582296132.78,$M4.1 59282 1039 755 -22155 -27315 0 0 *6D
1582296133.86,$M4.1 59283 1039 755 -22155 -27315 0 0 *6C
1582296134.95,$M4.1 59284 1037 755 -22155 -27315 0 0 *65
1582296136.05,$M4.1 59285 1035 759 -22155 -27315 0 0 *6A
1582296137.13,$M4.1 59286 1035 755 -22155 -27315 0 0 *65
1582296138.24,$M4.1 59287 1037 759 -22155 -27315 0 0 *6A
1582296139.35,$M4.1 59288 1037 769 -22155 -27315 0 0 *66
1582296140.42,$M4.1 59289 1039 779 -22155 -27315 0 0 *68
1582296141.54,$M4.1 59290 1037 777 -22155 -27315 0 0 *60
1582296142.66,$M4.1 59291 1037 773 -22155 -27315 0 0 *65
1582296143.77,$M4.1 59292 1037 773 -22155 -27315 0 0 *66
1582296144.86,$M4.1 59293 1039 779 -22155 -27315 0 0 *63
1582296145.95,$M4.1 59294 1039 773 -22155 -27315 0 0 *6E
1582296147.05,$M4.1 59295 1039 773 -22155 -27315 0 0 *6F
1582296148.13,$M4.1 59296 1039 765 -22155 -27315 0 0 *6B
1582296149.23,$M4.1 59297 1039 761 -22155 -27315 0 0 *6E
1582296150.32,$M4.1 59298 1041 759 -22155 -27315 0 0 *65
1582296151.4,$M4.1 59299 1039 755 -22155 -27315 0 0 *67
1582296152.49,$M4.1 59300 1039 747 -22155 -27315 0 0 *65
1582296153.59,$M4.1 59301 1039 747 -22155 -27315 0 0 *64
1582296154.66,$M4.1 59302 1039 751 -22155 -27315 0 0 *60
1582296155.74,$M4.1 59303 1037 741 -22155 -27315 0 0 *6E
1582296156.86,$M4.1 59304 1037 747 -22155 -27315 0 0 *6F
1582296157.96,$M4.1 59305 1037 745 -22155 -27315 0 0 *6C
1582296159.05,$M4.1 59306 1037 745 -22155 -27315 0 0 *6F
1582296160.15,$M4.1 59307 1037 745 -22155 -27315 0 0 *6E
1582296161.23,$M4.1 59308 1037 745 -22155 -27315 0 0 *61
1582296162.35,$M4.1 59309 1035 747 -22155 -27315 0 0 *60
1582296163.44,$M4.1 59310 1037 751 -22155 -27315 0 0 *6D
1582296164.55,$M4.1 59311 1037 747 -22155 -27315 0 0 *6B
1582296165.67,$M4.1 59312 1037 747 -22155 -27315 0 0 *68
1582296166.77,$M4.1 59313 1037 745 -22155 -27315 0 0 *6B
1582296167.86,$M4.1 59314 1037 745 -22155 -27315 0 0 *6C
1582296168.98,$M4.1 59315 1037 747 -22155 -27315 0 0 *6F
1582296170.08,$M4.1 59316 1037 755 -22155 -27315 0 0 *6F
1582296171.18,$M4.1 59317 1037 755 -22155 -27315 0 0 *6E
1582296172.28,$M4.1 59318 1039 761 -22155 -27315 0 0 *68
1582296173.37,$M4.1 59319 1039 761 -22155 -27315 0 0 *69
1582296174.48,$M4.1 59320 1037 761 -22155 -27315 0 0 *6D
1582296175.58,$M4.1 59321 1037 755 -22155 -27315 0 0 *6B
1582296176.7,$M4.1 59322 1037 761 -22155 -27315 0 0 *6F
1582296177.82,$M4.1 59323 1037 761 -22155 -27315 0 0 *6E
1582296178.92,$M4.1 59324 1035 759 -22155 -27315 0 0 *60
1582296180.0,$M4.1 59325 1037 751 -22155 -27315 0 0 *6B
1582296181.11,$M4.1 59326 1037 755 -22155 -27315 0 0 *6C
1582296182.22,$M4.1 59327 1037 761 -22155 -27315 0 0 *6A
1582296183.31,$M4.1 59328 1035 751 -22155 -27315 0 0 *64
1582296184.41,$M4.1 59329 1037 745 -22155 -27315 0 0 *62
1582296185.5,$M4.1 59330 1037 741 -22155 -27315 0 0 *6E
1582296186.58,$M4.1 59331 1037 737 -22155 -27315 0 0 *6E
1582296187.67,$M4.1 59332 1035 741 -22155 -27315 0 0 *6E
1582296188.77,$M4.1 59333 1037 741 -22155 -27315 0 0 *6D
1582296189.85,$M4.1 59334 1037 745 -22155 -27315 0 0 *6E
1582296190.95,$M4.1 59335 1037 745 -22155 -27315 0 0 *6F
1582296192.07,$M4.1 59336 1037 747 -22155 -27315 0 0 *6E
1582296193.16,$M4.1 59337 1037 755 -22155 -27315 0 0 *6C
1582296194.26,$M4.1 59338 1037 759 -22155 -27315 0 0 *6F
1582296195.34,$M4.1 59339 1037 759 -22155 -27315 0 0 *6E
1582296196.44,$M4.1 59340 1037 759 -22155 -27315 0 0 *60
1582296197.51,$M4.1 59341 1039 755 -22155 -27315 0 0 *63
1582296198.63,$M4.1 59342 1037 747 -22155 -27315 0 0 *6D
1582296199.73,$M4.1 59343 1035 745 -22155 -27315 0 0 *6C
1582296200.82,$M4.1 59344 1037 745 -22155 -27315 0 0 *69
1582296201.9,$M4.1 59345 1037 741 -22155 -27315 0 0 *6C
1582296203.0,$M4.1 59346 1037 745 -22155 -27315 0 0 *6B
1582296204.12,$M4.1 59347 1035 747 -22155 -27315 0 0 *6A
1582296205.24,$M4.1 59348 1035 747 -22155 -27315 0 0 *65
1582296206.32,$M4.1 59349 1037 759 -22155 -27315 0 0 *69
1582296207.46,$M4.1 59350 1037 761 -22155 -27315 0 0 *6A
1582296208.58,$M4.1 59351 1037 761 -22155 -27315 0 0 *6B
1582296209.69,$M4.1 59352 1037 761 -22155 -27315 0 0 *68
1582296210.81,$M4.1 59353 1035 761 -22155 -27315 0 0 *6B
1582296211.91,$M4.1 59354 1035 759 -22155 -27315 0 0 *67
1582296213.0,$M4.1 59355 1039 761 -22155 -27315 0 0 *61
1582296214.1,$M4.1 59356 1035 759 -22155 -27315 0 0 *65
1582296215.21,$M4.1 59357 1037 761 -22155 -27315 0 0 *6D
1582296216.3,$M4.1 59358 1037 759 -22155 -27315 0 0 *69
1582296217.43,$M4.1 59359 1037 761 -22155 -27315 0 0 *63
1582296218.55,$M4.1 59360 1037 761 -22155 -27315 0 0 *69
1582296219.67,$M4.1 59361 1035 765 -22155 -27315 0 0 *6E
1582296220.77,$M4.1 59362 1035 765 -22155 -27315 0 0 *6D
1582296221.9,$M4.1 59363 1037 765 -22155 -27315 0 0 *6E
1582296223.02,$M4.1 59364 1037 765 -22155 -27315 0 0 *69
1582296224.1,$M4.1 59365 1035 779 -22155 -27315 0 0 *67
1582296225.21,$M4.1 59366 1039 777 -22155 -27315 0 0 *66
1582296226.29,$M4.1 59367 1039 769 -22155 -27315 0 0 *68
1582296227.41,$M4.1 59368 1037 765 -22155 -27315 0 0 *65
1582296228.51,$M4.1 59369 1039 773 -22155 -27315 0 0 *6D
1582296229.61,$M4.1 59370 1039 769 -22155 -27315 0 0 *6E
1582296230.69,$M4.1 59371 1039 769 -22155 -27315 0 0 *6F
1582296231.81,$M4.1 59372 1041 773 -22155 -27315 0 0 *68
1582296232.91,$M4.1 59373 1039 761 -22155 -27315 0 0 *65
1582296234.01,$M4.1 59374 1039 761 -22155 -27315 0 0 *62
1582296235.08,$M4.1 59375 1039 751 -22155 -27315 0 0 *60
1582296236.2,$M4.1 59376 1037 747 -22155 -27315 0 0 *6A
1582296237.27,$M4.1 59377 1039 751 -22155 -27315 0 0 *62
1582296238.34,$M4.1 59378 1039 751 -22155 -27315 0 0 *6D
1582296239.44,$M4.1 59379 1037 745 -22155 -27315 0 0 *67
1582296240.53,$M4.1 59380 1037 745 -22155 -27315 0 0 *61
1582296241.63,$M4.1 59381 1037 745 -22155 -27315 0 0 *60
1582296242.74,$M4.1 59382 1035 747 -22155 -27315 0 0 *63
1582296243.86,$M4.1 59383 1037 747 -22155 -27315 0 0 *60
1582296244.95,$M4.1 59384 1037 741 -22155 -27315 0 0 *61
1582296246.03,$M4.1 59385 1037 745 -22155 -27315 0 0 *64
1582296247.17,$M4.1 59386 1037 761 -22155 -27315 0 0 *61
1582296248.28,$M4.1 59387 1037 761 -22155 -27315 0 0 *60
1582296249.4,$M4.1 59388 1037 765 -22155 -27315 0 0 *6B
1582296250.52,$M4.1 59389 1037 765 -22155 -27315 0 0 *6A
1582296251.6,$M4.1 59390 1039 765 -22155 -27315 0 0 *6C
1582296252.7,$M4.1 59391 1039 761 -22155 -27315 0 0 *69
1582296253.81,$M4.1 59392 1037 759 -22155 -27315 0 0 *6F
1582296254.89,$M4.1 59393 1037 759 -22155 -27315 0 0 *6E
1582296256.01,$M4.1 59394 1037 761 -22155 -27315 0 0 *62
1582296257.11,$M4.1 59395 1039 761 -22155 -27315 0 0 *6D
1582296258.21,$M4.1 59396 1037 759 -22155 -27315 0 0 *6B
1582296259.28,$M4.1 59397 1039 751 -22155 -27315 0 0 *6C
1582296260.35,$M4.1 59398 1039 745 -22155 -27315 0 0 *66
1582296261.43,$M4.1 59399 1037 741 -22155 -27315 0 0 *6D
1582296262.54,$M4.1 59400 1037 733 -22155 -27315 0 0 *6F
1582296263.59,$M4.1 59401 1039 741 -22155 -27315 0 0 *65
1582296264.69,$M4.1 59402 1035 745 -22155 -27315 0 0 *6E
1582296265.78,$M4.1 59403 1037 755 -22155 -27315 0 0 *6C
1582296266.89,$M4.1 59404 1035 747 -22155 -27315 0 0 *6A
1582296267.98,$M4.1 59405 1035 745 -22155 -27315 0 0 *69
1582296269.1,$M4.1 59406 1037 747 -22155 -27315 0 0 *6A
1582296270.2,$M4.1 59407 1037 751 -22155 -27315 0 0 *6C
1582296271.28,$M4.1 59408 1037 751 -22155 -27315 0 0 *63
1582296272.38,$M4.1 59409 1037 751 -22155 -27315 0 0 *62
1582296273.48,$M4.1 59410 1037 755 -22155 -27315 0 0 *6E
1582296274.57,$M4.1 59411 1035 745 -22155 -27315 0 0 *6C
1582296275.66,$M4.1 59412 1037 745 -22155 -27315 0 0 *6D
1582296276.74,$M4.1 59413 1035 745 -22155 -27315 0 0 *6E
1582296277.84,$M4.1 59414 1035 745 -22155 -27315 0 0 *69
1582296278.93,$M4.1 59415 1037 745 -22155 -27315 0 0 *6A
1582296280.01,$M4.1 59416 1035 745 -22155 -27315 0 0 *6B
1582296281.11,$M4.1 59417 1037 745 -22155 -27315 0 0 *68
1582296282.23,$M4.1 59418 1035 761 -22155 -27315 0 0 *63
1582296283.33,$M4.1 59419 1037 787 -22155 -27315 0 0 *68
1582296284.47,$M4.1 59420 1037 795 -22155 -27315 0 0 *61
1582296285.58,$M4.1 59421 1037 787 -22155 -27315 0 0 *63
1582296286.7,$M4.1 59422 1037 769 -22155 -27315 0 0 *60
1582296287.82,$M4.1 59423 1037 761 -22155 -27315 0 0 *69
1582296288.89,$M4.1 59424 1039 759 -22155 -27315 0 0 *6B
1582296290.0,$M4.1 59425 1041 769 -22155 -27315 0 0 *66
1582296291.12,$M4.1 59426 1037 761 -22155 -27315 0 0 *6C
1582296292.24,$M4.1 59427 1037 769 -22155 -27315 0 0 *65
1582296293.36,$M4.1 59428 1037 769 -22155 -27315 0 0 *6A
1582296294.47,$M4.1 59429 1037 773 -22155 -27315 0 0 *60
1582296295.59,$M4.1 59430 1037 765 -22155 -27315 0 0 *6F
1582296296.69,$M4.1 59431 1039 761 -22155 -27315 0 0 *64
1582296297.78,$M4.1 59432 1039 765 -22155 -27315 0 0 *63
1582296298.88,$M4.1 59433 1037 755 -22155 -27315 0 0 *6F
1582296299.96,$M4.1 59434 1037 751 -22155 -27315 0 0 *6C
1582296301.08,$M4.1 59435 1037 747 -22155 -27315 0 0 *6A
1582296302.18,$M4.1 59436 1037 751 -22155 -27315 0 0 *6E
1582296303.3,$M4.1 59437 1035 747 -22155 -27315 0 0 *6A
1582296304.39,$M4.1 59438 1037 751 -22155 -27315 0 0 *60
1582296305.47,$M4.1 59439 1035 751 -22155 -27315 0 0 *63
1582296306.6,$M4.1 59440 1037 747 -22155 -27315 0 0 *68
1582296307.69,$M4.1 59441 1037 751 -22155 -27315 0 0 *6E
1582296308.81,$M4.1 59442 1037 761 -22155 -27315 0 0 *6E
1582296309.92,$M4.1 59443 1037 761 -22155 -27315 0 0 *6F
1582296311.04,$M4.1 59444 1035 765 -22155 -27315 0 0 *6E
1582296312.13,$M4.1 59445 1039 769 -22155 -27315 0 0 *6F
1582296313.23,$M4.1 59446 1039 765 -22155 -27315 0 0 *60
1582296314.31,$M4.1 59447 1037 751 -22155 -27315 0 0 *68
1582296315.41,$M4.1 59448 1037 745 -22155 -27315 0 0 *62
1582296316.5,$M4.1 59449 1037 741 -22155 -27315 0 0 *67
1582296317.6,$M4.1 59450 1037 741 -22155 -27315 0 0 *6F
1582296318.69,$M4.1 59451 1037 745 -22155 -27315 0 0 *6A
1582296319.8,$M4.1 59452 1035 747 -22155 -27315 0 0 *69
1582296320.89,$M4.1 59453 1037 755 -22155 -27315 0 0 *69
1582296322.02,$M4.1 59454 1037 761 -22155 -27315 0 0 *69
1582296323.12,$M4.1 59455 1035 765 -22155 -27315 0 0 *6E
1582296324.24,$M4.1 59456 1037 765 -22155 -27315 0 0 *6F
1582296325.34,$M4.1 59457 1037 759 -22155 -27315 0 0 *61
1582296326.46,$M4.1 59458 1037 761 -22155 -27315 0 0 *65
1582296327.55,$M4.1 59459 1035 759 -22155 -27315 0 0 *6D
1582296328.66,$M4.1 59460 1041 769 -22155 -27315 0 0 *67
1582296329.76,$M4.1 59461 1037 755 -22155 -27315 0 0 *68
1582296330.85,$M4.1 59462 1035 751 -22155 -27315 0 0 *6D
1582296331.97,$M4.1 59463 1035 747 -22155 -27315 0 0 *6B
1582296333.05,$M4.1 59464 1035 751 -22155 -27315 0 0 *6B
1582296334.14,$M4.1 59465 1037 751 -22155 -27315 0 0 *68
1582296335.24,$M4.1 59466 1035 751 -22155 -27315 0 0 *69
1582296336.32,$M4.1 59467 1037 759 -22155 -27315 0 0 *62
1582296337.43,$M4.1 59468 1039 761 -22155 -27315 0 0 *68
1582296338.53,$M4.1 59469 1037 759 -22155 -27315 0 0 *6C
1582296339.61,$M4.1 59470 1037 759 -22155 -27315 0 0 *64
1582296340.7,$M4.1 59471 1035 751 -22155 -27315 0 0 *6F
1582296341.8,$M4.1 59472 1039 747 -22155 -27315 0 0 *67
1582296342.92,$M4.1 59473 1035 747 -22155 -27315 0 0 *6A
1582296344.03,$M4.1 59474 1037 747 -22155 -27315 0 0 *6F
1582296345.14,$M4.1 59475 1035 747 -22155 -27315 0 0 *6C
1582296346.25,$M4.1 59476 1037 747 -22155 -27315 0 0 *6D
1582296347.37,$M4.1 59477 1037 747 -22155 -27315 0 0 *6C
1582296348.47,$M4.1 59478 1035 751 -22155 -27315 0 0 *66
1582296349.56,$M4.1 59479 1037 751 -22155 -27315 0 0 *65
1582296350.67,$M4.1 59480 1037 765 -22155 -27315 0 0 *64
1582296351.79,$M4.1 59481 1037 769 -22155 -27315 0 0 *69
1582296352.88,$M4.1 59482 1037 759 -22155 -27315 0 0 *69
1582296354.01,$M4.1 59483 1037 747 -22155 -27315 0 0 *67
1582296355.1,$M4.1 59484 1035 755 -22155 -27315 0 0 *61
1582296356.18,$M4.1 59485 1035 751 -22155 -27315 0 0 *64
1582296357.3,$M4.1 59486 1035 747 -22155 -27315 0 0 *60
1582296358.38,$M4.1 59487 1035 751 -22155 -27315 0 0 *66
1582296359.5,$M4.1 59488 1037 747 -22155 -27315 0 0 *6C
1582296360.59,$M4.1 59489 1035 745 -22155 -27315 0 0 *6D
1582296361.72,$M4.1 59490 1037 747 -22155 -27315 0 0 *65
1582296362.8,$M4.1 59491 1035 745 -22155 -27315 0 0 *64
1582296363.89,$M4.1 59492 1037 751 -22155 -27315 0 0 *60
1582296365.01,$M4.1 59493 1037 761 -22155 -27315 0 0 *62
1582296366.12,$M4.1 59494 1035 765 -22155 -27315 0 0 *63
1582296367.24,$M4.1 59495 1037 773 -22155 -27315 0 0 *67
1582296368.36,$M4.1 59496 1035 761 -22155 -27315 0 0 *65
1582296369.46,$M4.1 59497 1037 755 -22155 -27315 0 0 *61
1582296370.54,$M4.1 59498 1037 751 -22155 -27315 0 0 *6A
1582296371.66,$M4.1 59499 1035 747 -22155 -27315 0 0 *6E
1582296372.76,$M4.1 59500 1035 755 -22155 -27315 0 0 *6C
1582296373.85,$M4.1 59501 1035 751 -22155 -27315 0 0 *69
1582296374.93,$M4.1 59502 1037 751 -22155 -27315 0 0 *68
1582296376.03,$M4.1 59503 1035 759 -22155 -27315 0 0 *63
1582296377.14,$M4.1 59504 1035 765 -22155 -27315 0 0 *6B
1582296378.25,$M4.1 59505 1035 761 -22155 -27315 0 0 *6E
1582296379.37,$M4.1 59506 1037 761 -22155 -27315 0 0 *6F
1582296380.49,$M4.1 59507 1037 765 -22155 -27315 0 0 *6A
1582296381.61,$M4.1 59508 1037 765 -22155 -27315 0 0 *65
1582296382.72,$M4.1 59509 1037 761 -22155 -27315 0 0 *60
1582296383.84,$M4.1 59510 1037 761 -22155 -27315 0 0 *68
1582296384.96,$M4.1 59511 1035 761 -22155 -27315 0 0 *6B
1582296386.07,$M4.1 59512 1037 783 -22155 -27315 0 0 *66
1582296387.19,$M4.1 59513 1037 769 -22155 -27315 0 0 *63
1582296388.31,$M4.1 59514 1035 765 -22155 -27315 0 0 *6A
1582296389.43,$M4.1 59515 1035 769 -22155 -27315 0 0 *67
1582296390.53,$M4.1 59516 1035 765 -22155 -27315 0 0 *68
1582296391.66,$M4.1 59517 1037 761 -22155 -27315 0 0 *6F
1582296392.75,$M4.1 59518 1037 759 -22155 -27315 0 0 *6B
1582296393.85,$M4.1 59519 1039 761 -22155 -27315 0 0 *6F
1582296394.93,$M4.1 59520 1037 755 -22155 -27315 0 0 *6C
1582296396.03,$M4.1 59521 1037 759 -22155 -27315 0 0 *61
1582296397.12,$M4.1 59522 1037 759 -22155 -27315 0 0 *62
1582296398.22,$M4.1 59523 1035 759 -22155 -27315 0 0 *61
1582296399.34,$M4.1 59524 1037 761 -22155 -27315 0 0 *6F
1582296400.45,$M4.1 59525 1035 761 -22155 -27315 0 0 *6C
1582296401.57,$M4.1 59526 1037 769 -22155 -27315 0 0 *65
1582296402.66,$M4.1 59527 1037 779 -22155 -27315 0 0 *65
1582296403.79,$M4.1 59528 1037 773 -22155 -27315 0 0 *60
1582296404.91,$M4.1 59529 1037 769 -22155 -27315 0 0 *6A
1582296406.01,$M4.1 59530 1037 765 -22155 -27315 0 0 *6E
1582296407.13,$M4.1 59531 1041 773 -22155 -27315 0 0 *69
1582296408.23,$M4.1 59532 1039 761 -22155 -27315 0 0 *66
1582296409.33,$M4.1 59533 1037 755 -22155 -27315 0 0 *6E
1582296410.4,$M4.1 59534 1039 759 -22155 -27315 0 0 *6B
1582296411.49,$M4.1 59535 1037 751 -22155 -27315 0 0 *6C
1582296412.59,$M4.1 59536 1037 751 -22155 -27315 0 0 *6F
1582296413.67,$M4.1 59537 1037 745 -22155 -27315 0 0 *6B
1582296414.77,$M4.1 59538 1037 741 -22155 -27315 0 0 *60
1582296415.86,$M4.1 59539 1035 745 -22155 -27315 0 0 *67
1582296416.98,$M4.1 59540 1037 747 -22155 -27315 0 0 *69
1582296418.06,$M4.1 59541 1037 779 -22155 -27315 0 0 *65
1582296419.16,$M4.1 59542 1039 791 -22155 -27315 0 0 *6E
1582296420.25,$M4.1 59543 1037 797 -22155 -27315 0 0 *67
1582296421.36,$M4.1 59544 1037 787 -22155 -27315 0 0 *61
1582296422.47,$M4.1 59545 1037 779 -22155 -27315 0 0 *61
1582296423.57,$M4.1 59546 1039 769 -22155 -27315 0 0 *6D
1582296424.65,$M4.1 59547 1039 765 -22155 -27315 0 0 *60
1582296425.75,$M4.1 59548 1039 761 -22155 -27315 0 0 *6B
1582296426.84,$M4.1 59549 1037 759 -22155 -27315 0 0 *6F
1582296427.96,$M4.1 59550 1041 761 -22155 -27315 0 0 *6D
1582296429.06,$M4.1 59551 1039 761 -22155 -27315 0 0 *63
1582296430.14,$M4.1 59552 1039 765 -22155 -27315 0 0 *64
1582296431.26,$M4.1 59553 1037 769 -22155 -27315 0 0 *67
1582296432.36,$M4.1 59554 1039 773 -22155 -27315 0 0 *65
1582296433.45,$M4.1 59555 1039 765 -22155 -27315 0 0 *63
1582296434.55,$M4.1 59556 1037 759 -22155 -27315 0 0 *61
1582296435.65,$M4.1 59557 1037 755 -22155 -27315 0 0 *6C
1582296436.77,$M4.1 59558 1037 761 -22155 -27315 0 0 *64
1582296437.85,$M4.1 59559 1037 759 -22155 -27315 0 0 *6E
1582296438.97,$M4.1 59560 1041 769 -22155 -27315 0 0 *66
1582296440.07,$M4.1 59561 1037 759 -22155 -27315 0 0 *65
1582296441.19,$M4.1 59562 1037 761 -22155 -27315 0 0 *6D
1582296442.31,$M4.1 59563 1037 761 -22155 -27315 0 0 *6C
1582296443.37,$M4.1 59564 1039 755 -22155 -27315 0 0 *62
1582296444.44,$M4.1 59565 1039 751 -22155 -27315 0 0 *67
1582296445.51,$M4.1 59566 1039 755 -22155 -27315 0 0 *60
1582296446.6,$M4.1 59567 1039 755 -22155 -27315 0 0 *61
1582296447.68,$M4.1 59568 1039 747 -22155 -27315 0 0 *6D
1582296448.78,$M4.1 59569 1037 741 -22155 -27315 0 0 *64
1582296449.87,$M4.1 59570 1037 737 -22155 -27315 0 0 *6D
1582296450.96,$M4.1 59571 1037 741 -22155 -27315 0 0 *6D
1582296452.06,$M4.1 59572 1039 747 -22155 -27315 0 0 *66
1582296453.14,$M4.1 59573 1035 745 -22155 -27315 0 0 *69
1582296454.23,$M4.1 59574 1037 745 -22155 -27315 0 0 *6C
1582296455.33,$M4.1 59575 1037 741 -22155 -27315 0 0 *69
1582296456.41,$M4.1 59576 1037 741 -22155 -27315 0 0 *6A
1582296457.51,$M4.1 59577 1037 745 -22155 -27315 0 0 *6F
1582296458.6,$M4.1 59578 1035 745 -22155 -27315 0 0 *62
1582296459.72,$M4.1 59579 1035 747 -22155 -27315 0 0 *61
1582296460.83,$M4.1 59580 1037 747 -22155 -27315 0 0 *65
1582296461.95,$M4.1 59581 1037 747 -22155 -27315 0 0 *64
1582296463.05,$M4.1 59582 1037 751 -22155 -27315 0 0 *60
1582296464.14,$M4.1 59583 1037 751 -22155 -27315 0 0 *61
1582296465.24,$M4.1 59584 1035 751 -22155 -27315 0 0 *64
1582296466.33,$M4.1 59585 1035 751 -22155 -27315 0 0 *65
1582296467.43,$M4.1 59586 1037 751 -22155 -27315 0 0 *64
1582296468.51,$M4.1 59587 1035 751 -22155 -27315 0 0 *67
1582296469.6,$M4.1 59588 1037 751 -22155 -27315 0 0 *6A
1582296470.7,$M4.1 59589 1037 759 -22155 -27315 0 0 *63
1582296471.82,$M4.1 59590 1035 761 -22155 -27315 0 0 *62
1582296472.93,$M4.1 59591 1037 765 -22155 -27315 0 0 *65
1582296474.05,$M4.1 59592 1035 761 -22155 -27315 0 0 *60
1582296475.17,$M4.1 59593 1035 761 -22155 -27315 0 0 *61
1582296476.28,$M4.1 59594 1037 765 -22155 -27315 0 0 *60
1582296477.4,$M4.1 59595 1037 765 -22155 -27315 0 0 *61
1582296478.52,$M4.1 59596 1037 765 -22155 -27315 0 0 *62
1582296479.64,$M4.1 59597 1037 765 -22155 -27315 0 0 *63
1582296480.75,$M4.1 59598 1037 765 -22155 -27315 0 0 *6C
1582296481.87,$M4.1 59599 1037 761 -22155 -27315 0 0 *69
1582296482.97,$M4.1 59600 1039 773 -22155 -27315 0 0 *67
1582296484.09,$M4.1 59601 1037 765 -22155 -27315 0 0 *6F
1582296485.18,$M4.1 59602 1039 765 -22155 -27315 0 0 *62
1582296486.28,$M4.1 59603 1039 769 -22155 -27315 0 0 *6F
1582296487.39,$M4.1 59604 1037 761 -22155 -27315 0 0 *6E
1582296488.48,$M4.1 59605 1035 759 -22155 -27315 0 0 *66
1582296489.58,$M4.1 59606 1039 765 -22155 -27315 0 0 *66
1582296490.65,$M4.1 59607 1039 755 -22155 -27315 0 0 *64
1582296491.75,$M4.1 59608 1037 751 -22155 -27315 0 0 *61
1582296492.87,$M4.1 59609 1037 747 -22155 -27315 0 0 *67
1582296493.99,$M4.1 59610 1037 747 -22155 -27315 0 0 *6F
1582296495.1,$M4.1 59611 1037 747 -22155 -27315 0 0 *6E
1582296496.2,$M4.1 59612 1037 755 -22155 -27315 0 0 *6E
1582296497.32,$M4.1 59613 1035 761 -22155 -27315 0 0 *6A
1582296498.44,$M4.1 59614 1037 769 -22155 -27315 0 0 *67
1582296499.56,$M4.1 59615 1037 765 -22155 -27315 0 0 *6A
1582296500.67,$M4.1 59616 1037 769 -22155 -27315 0 0 *65
1582296501.79,$M4.1 59617 1035 761 -22155 -27315 0 0 *6E
1582296502.91,$M4.1 59618 1037 761 -22155 -27315 0 0 *63
1582296504.02,$M4.1 59619 1037 761 -22155 -27315 0 0 *62
1582296505.16,$M4.1 59620 1037 761 -22155 -27315 0 0 *68
1582296506.24,$M4.1 59621 1035 759 -22155 -27315 0 0 *60
1582296507.31,$M4.1 59622 1039 759 -22155 -27315 0 0 *6F
1582296508.41,$M4.1 59623 1039 761 -22155 -27315 0 0 *65
1582296509.48,$M4.1 59624 1039 759 -22155 -27315 0 0 *69
1582296510.6,$M4.1 59625 1037 747 -22155 -27315 0 0 *69
1582296511.72,$M4.1 59626 1037 747 -22155 -27315 0 0 *6A
1582296512.82,$M4.1 59627 1037 745 -22155 -27315 0 0 *69
1582296513.9,$M4.1 59628 1035 751 -22155 -27315 0 0 *61
1582296514.99,$M4.1 59629 1037 751 -22155 -27315 0 0 *62
1582296516.12,$M4.1 59630 1037 761 -22155 -27315 0 0 *69
1582296517.24,$M4.1 59631 1035 761 -22155 -27315 0 0 *6A
