1517200401.2,$M4.1 40551 1105 1031 -22153 -27315 0 0 *50
1517200402.33,$M4.1 40552 1103 1033 -22153 -27315 0 0 *57
1517200403.48,$M4.1 40553 1103 1027 -22153 -27315 0 0 *53
1517200404.6,$M4.1 40554 1103 1033 -22153 -27315 0 0 *51
1517200405.72,$M4.1 40555 1105 1041 -22153 -27315 0 0 *53
1517200406.85,$M4.1 40556 1105 1031 -22153 -27315 0 0 *57
1517200408.0,$M4.1 40557 1103 1027 -22153 -27315 0 0 *57
1517200409.15,$M4.1 40558 1103 1027 -22153 -27315 0 0 *58
1517200410.28,$M4.1 40559 1103 1027 -22153 -27315 0 0 *59
1517200411.43,$M4.1 40560 1103 1027 -22153 -27315 0 0 *53
1517200412.58,$M4.1 40561 1103 1027 -22153 -27315 0 0 *52
1517200413.7,$M4.1 40562 1105 1037 -22153 -27315 0 0 *56
1517200414.83,$M4.1 40563 1105 1031 -22153 -27315 0 0 *51
1517200415.95,$M4.1 40564 1105 1037 -22153 -27315 0 0 *50
1517200417.1,$M4.1 40565 1103 1027 -22153 -27315 0 0 *56
1517200418.24,$M4.1 40566 1103 1027 -22153 -27315 0 0 *55
1517200419.39,$M4.1 40567 1103 1027 -22153 -27315 0 0 *54
1517200420.53,$M4.1 40568 1103 1027 -22153 -27315 0 0 *5B
1517200421.68,$M4.1 40569 1103 1027 -22153 -27315 0 0 *5A
1517200422.82,$M4.1 40570 1103 1027 -22153 -27315 0 0 *52
1517200423.97,$M4.1 40571 1103 1027 -22153 -27315 0 0 *53
1517200425.09,$M4.1 40572 1105 1037 -22153 -27315 0 0 *57
1517200426.22,$M4.1 40573 1103 1033 -22153 -27315 0 0 *54
1517200427.34,$M4.1 40574 1105 1041 -22153 -27315 0 0 *50
1517200428.44,$M4.1 40575 1105 1033 -22153 -27315 0 0 *54
1517200429.58,$M4.1 40576 1103 1033 -22153 -27315 0 0 *51
1517200430.73,$M4.1 40577 1103 1027 -22153 -27315 0 0 *55
1517200431.86,$M4.1 40578 1105 1031 -22153 -27315 0 0 *5B
1517200432.99,$M4.1 40579 1103 1027 -22153 -27315 0 0 *5B
1517200434.14,$M4.1 40580 1103 1027 -22153 -27315 0 0 *5D
1517200435.29,$M4.1 40581 1103 1027 -22153 -27315 0 0 *5C
1517200436.42,$M4.1 40582 1103 1033 -22153 -27315 0 0 *5A
1517200437.57,$M4.1 40583 1103 1027 -22153 -27315 0 0 *5E
1517200438.69,$M4.1 40584 1105 1031 -22153 -27315 0 0 *58
1517200439.84,$M4.1 40585 1103 1023 -22153 -27315 0 0 *5C
1517200440.97,$M4.1 40586 1105 1031 -22153 -27315 0 0 *5A
1517200442.11,$M4.1 40587 1105 1031 -22153 -27315 0 0 *5B
1517200443.26,$M4.1 40588 1103 1027 -22153 -27315 0 0 *55
1517200444.37,$M4.1 40589 1105 1031 -22153 -27315 0 0 *55
1517200445.52,$M4.1 40590 1103 1027 -22153 -27315 0 0 *5C
1517200446.65,$M4.1 40591 1103 1033 -22153 -27315 0 0 *58
1517200447.77,$M4.1 40592 1105 1037 -22153 -27315 0 0 *59
1517200448.9,$M4.1 40593 1105 1031 -22153 -27315 0 0 *5E
1517200450.04,$M4.1 40594 1105 1031 -22153 -27315 0 0 *59
1517200451.19,$M4.1 40595 1103 1027 -22153 -27315 0 0 *59
1517200452.34,$M4.1 40596 1103 1023 -22153 -27315 0 0 *5E
1517200453.45,$M4.1 40597 1105 1031 -22153 -27315 0 0 *5A
1517200454.6,$M4.1 40598 1103 1023 -22153 -27315 0 0 *50
1517200455.75,$M4.1 40599 1103 1027 -22153 -27315 0 0 *55
1517200456.9,$M4.1 40600 1103 1027 -22153 -27315 0 0 *56
1517200458.05,$M4.1 40601 1103 1027 -22153 -27315 0 0 *57
1517200459.18,$M4.1 40602 1103 1027 -22153 -27315 0 0 *54
1517200460.33,$M4.1 40603 1103 1027 -22153 -27315 0 0 *55
1517200461.46,$M4.1 40604 1105 1031 -22153 -27315 0 0 *53
1517200462.58,$M4.1 40605 1105 1027 -22153 -27315 0 0 *55
1517200463.72,$M4.1 40606 1105 1023 -22153 -27315 0 0 *52
1517200464.83,$M4.1 40607 1105 1023 -22153 -27315 0 0 *53
1517200465.98,$M4.1 40608 1103 1027 -22153 -27315 0 0 *5E
1517200467.13,$M4.1 40609 1103 1027 -22153 -27315 0 0 *5F
1517200468.28,$M4.1 40610 1103 1037 -22153 -27315 0 0 *56
1517200469.41,$M4.1 40611 1105 1031 -22153 -27315 0 0 *57
1517200470.55,$M4.1 40612 1105 1031 -22153 -27315 0 0 *54
1517200471.66,$M4.1 40613 1105 1031 -22153 -27315 0 0 *55
1517200472.81,$M4.1 40614 1103 1027 -22153 -27315 0 0 *53
1517200473.96,$M4.1 40615 1103 1027 -22153 -27315 0 0 *52
1517200475.11,$M4.1 40616 1103 1027 -22153 -27315 0 0 *51
1517200476.23,$M4.1 40617 1105 1023 -22153 -27315 0 0 *52
1517200477.36,$M4.1 40618 1105 1023 -22153 -27315 0 0 *5D
1517200478.51,$M4.1 40619 1103 1027 -22153 -27315 0 0 *5E
1517200479.66,$M4.1 40620 1103 1023 -22153 -27315 0 0 *50
1517200480.78,$M4.1 40621 1105 1037 -22153 -27315 0 0 *52
1517200481.91,$M4.1 40622 1105 1031 -22153 -27315 0 0 *57
1517200483.06,$M4.1 40623 1103 1027 -22153 -27315 0 0 *57
1517200484.18,$M4.1 40624 1105 1031 -22153 -27315 0 0 *51
1517200485.31,$M4.1 40625 1105 1031 -22153 -27315 0 0 *50
1517200486.46,$M4.1 40626 1103 1023 -22153 -27315 0 0 *56
1517200487.59,$M4.1 40627 1103 1033 -22153 -27315 0 0 *56
1517200488.74,$M4.1 40628 1103 1027 -22153 -27315 0 0 *5C
1517200489.86,$M4.1 40629 1105 1037 -22153 -27315 0 0 *5A
1517200490.98,$M4.1 40630 1105 1037 -22153 -27315 0 0 *52
1517200492.11,$M4.1 40631 1103 1033 -22153 -27315 0 0 *51
1517200493.26,$M4.1 40632 1103 1027 -22153 -27315 0 0 *57
1517200494.38,$M4.1 40633 1105 1037 -22153 -27315 0 0 *51
1517200495.53,$M4.1 40634 1103 1027 -22153 -27315 0 0 *51
1517200496.67,$M4.1 40635 1103 1027 -22153 -27315 0 0 *50
1517200497.79,$M4.1 40636 1105 1037 -22153 -27315 0 0 *54
1517200498.93,$M4.1 40637 1103 1033 -22153 -27315 0 0 *57
1517200500.06,$M4.1 40638 1103 1033 -22153 -27315 0 0 *58
1517200501.19,$M4.1 40639 1103 1027 -22153 -27315 0 0 *5C
1517200502.32,$M4.1 40640 1105 1031 -22153 -27315 0 0 *53
1517200503.47,$M4.1 40641 1103 1027 -22153 -27315 0 0 *53
1517200504.59,$M4.1 40642 1105 1037 -22153 -27315 0 0 *57
1517200505.72,$M4.1 40643 1105 1031 -22153 -27315 0 0 *50
1517200506.86,$M4.1 40644 1103 1033 -22153 -27315 0 0 *53
1517200507.99,$M4.1 40645 1103 1033 -22153 -27315 0 0 *52
1517200509.11,$M4.1 40646 1105 1031 -22153 -27315 0 0 *55
1517200510.24,$M4.1 40647 1103 1033 -22153 -27315 0 0 *50
1517200511.37,$M4.1 40648 1103 1033 -22153 -27315 0 0 *5F
1517200512.49,$M4.1 40649 1103 1033 -22153 -27315 0 0 *5E
1517200513.62,$M4.1 40650 1103 1033 -22153 -27315 0 0 *56
1517200514.76,$M4.1 40651 1105 1031 -22153 -27315 0 0 *53
1517200515.87,$M4.1 40652 1105 1037 -22153 -27315 0 0 *56
1517200517.02,$M4.1 40653 1103 1027 -22153 -27315 0 0 *50
1517200518.17,$M4.1 40654 1103 1027 -22153 -27315 0 0 *57
1517200519.29,$M4.1 40655 1105 1031 -22153 -27315 0 0 *57
1517200520.42,$M4.1 40656 1105 1037 -22153 -27315 0 0 *52
1517200521.57,$M4.1 40657 1103 1027 -22153 -27315 0 0 *54
1517200522.69,$M4.1 40658 1101 1027 -22153 -27315 0 0 *59
1517200523.81,$M4.1 40659 1105 1031 -22153 -27315 0 0 *5B
1517200524.96,$M4.1 40660 1103 1027 -22153 -27315 0 0 *50
1517200526.11,$M4.1 40661 1103 1027 -22153 -27315 0 0 *51
1517200527.25,$M4.1 40662 1103 1027 -22153 -27315 0 0 *52
1517200528.4,$M4.1 40663 1103 1027 -22153 -27315 0 0 *53
1517200529.55,$M4.1 40664 1103 1027 -22153 -27315 0 0 *54
1517200530.67,$M4.1 40665 1105 1027 -22153 -27315 0 0 *53
1517200531.82,$M4.1 40666 1103 1023 -22153 -27315 0 0 *52
1517200532.97,$M4.1 40667 1103 1027 -22153 -27315 0 0 *57
1517200534.09,$M4.1 40668 1105 1031 -22153 -27315 0 0 *59
1517200535.23,$M4.1 40669 1103 1027 -22153 -27315 0 0 *59
1517200536.37,$M4.1 40670 1105 1037 -22153 -27315 0 0 *56
1517200537.48,$M4.1 40671 1101 1027 -22153 -27315 0 0 *52
1517200538.6,$M4.1 40672 1105 1037 -22153 -27315 0 0 *54
1517200539.74,$M4.1 40673 1103 1033 -22153 -27315 0 0 *57
1517200540.85,$M4.1 40674 1105 1041 -22153 -27315 0 0 *53
1517200542.0,$M4.1 40675 1103 1027 -22153 -27315 0 0 *54
1517200543.12,$M4.1 40676 1101 1027 -22153 -27315 0 0 *55
1517200544.24,$M4.1 40677 1105 1037 -22153 -27315 0 0 *51
1517200545.37,$M4.1 40678 1103 1033 -22153 -27315 0 0 *5C
1517200546.49,$M4.1 40679 1105 1027 -22153 -27315 0 0 *5E
1517200547.62,$M4.1 40680 1105 1031 -22153 -27315 0 0 *5F
1517200548.74,$M4.1 40681 1105 1027 -22153 -27315 0 0 *59
1517200549.87,$M4.1 40682 1105 1027 -22153 -27315 0 0 *5A
1517200551.0,$M4.1 40683 1103 1019 -22153 -27315 0 0 *50
1517200552.15,$M4.1 40684 1103 1019 -22153 -27315 0 0 *57
1517200553.29,$M4.1 40685 1105 1027 -22153 -27315 0 0 *5D
1517200554.44,$M4.1 40686 1103 1027 -22153 -27315 0 0 *58
1517200555.58,$M4.1 40687 1103 1023 -22153 -27315 0 0 *5D
1517200556.73,$M4.1 40688 1103 1023 -22153 -27315 0 0 *52
1517200557.85,$M4.1 40689 1105 1031 -22153 -27315 0 0 *56
1517200559.0,$M4.1 40690 1103 1027 -22153 -27315 0 0 *5F
1517200560.12,$M4.1 40691 1105 1027 -22153 -27315 0 0 *58
1517200561.27,$M4.1 40692 1103 1023 -22153 -27315 0 0 *59
1517200562.42,$M4.1 40693 1103 1019 -22153 -27315 0 0 *51
1517200563.57,$M4.1 40694 1103 1027 -22153 -27315 0 0 *5B
1517200564.71,$M4.1 40695 1103 1027 -22153 -27315 0 0 *5A
1517200565.83,$M4.1 40696 1103 1033 -22153 -27315 0 0 *5C
1517200566.98,$M4.1 40697 1103 1027 -22153 -27315 0 0 *58
1517200568.13,$M4.1 40698 1103 1027 -22153 -27315 0 0 *57
1517200569.26,$M4.1 40699 1103 1033 -22153 -27315 0 0 *53
1517200570.38,$M4.1 40700 1105 1031 -22153 -27315 0 0 *56
1517200571.53,$M4.1 40701 1103 1027 -22153 -27315 0 0 *56
1517200572.68,$M4.1 40702 1103 1027 -22153 -27315 0 0 *55
1517200573.83,$M4.1 40703 1103 1023 -22153 -27315 0 0 *50
1517200574.98,$M4.1 40704 1103 1023 -22153 -27315 0 0 *57
1517200576.11,$M4.1 40705 1103 1033 -22153 -27315 0 0 *57
1517200577.24,$M4.1 40706 1103 1027 -22153 -27315 0 0 *51
1517200578.39,$M4.1 40707 1103 1027 -22153 -27315 0 0 *50
1517200579.54,$M4.1 40708 1103 1027 -22153 -27315 0 0 *5F
1517200580.69,$M4.1 40709 1103 1027 -22153 -27315 0 0 *5E
1517200581.84,$M4.1 40710 1103 1027 -22153 -27315 0 0 *56
1517200582.97,$M4.1 40711 1103 1027 -22153 -27315 0 0 *57
1517200584.12,$M4.1 40712 1103 1023 -22153 -27315 0 0 *50
1517200585.26,$M4.1 40713 1103 1033 -22153 -27315 0 0 *50
1517200586.41,$M4.1 40714 1103 1027 -22153 -27315 0 0 *52
1517200587.55,$M4.1 40715 1103 1027 -22153 -27315 0 0 *53
1517200588.7,$M4.1 40716 1103 1027 -22153 -27315 0 0 *50
1517200589.84,$M4.1 40717 1103 1027 -22153 -27315 0 0 *51
1517200590.99,$M4.1 40718 1103 1027 -22153 -27315 0 0 *5E
1517200592.14,$M4.1 40719 1103 1027 -22153 -27315 0 0 *5F
1517200593.28,$M4.1 40720 1103 1027 -22153 -27315 0 0 *55
1517200594.43,$M4.1 40721 1103 1027 -22153 -27315 0 0 *54
1517200595.55,$M4.1 40722 1105 1031 -22153 -27315 0 0 *56
1517200596.68,$M4.1 40723 1105 1031 -22153 -27315 0 0 *57
1517200597.83,$M4.1 40724 1103 1027 -22153 -27315 0 0 *51
1517200598.98,$M4.1 40725 1103 1027 -22153 -27315 0 0 *50
1517200600.1,$M4.1 40726 1103 1033 -22153 -27315 0 0 *56
1517200601.25,$M4.1 40727 1103 1027 -22153 -27315 0 0 *52
1517200602.4,$M4.1 40728 1103 1027 -22153 -27315 0 0 *5D
1517200603.55,$M4.1 40729 1103 1027 -22153 -27315 0 0 *5C
1517200604.68,$M4.1 40730 1105 1031 -22153 -27315 0 0 *55
1517200605.83,$M4.1 40731 1103 1023 -22153 -27315 0 0 *51
1517200606.98,$M4.1 40732 1103 1023 -22153 -27315 0 0 *52
1517200608.13,$M4.1 40733 1103 1023 -22153 -27315 0 0 *53
1517200609.28,$M4.1 40734 1103 1023 -22153 -27315 0 0 *54
1517200610.43,$M4.1 40735 1103 1023 -22153 -27315 0 0 *55
1517200611.56,$M4.1 40736 1103 1027 -22153 -27315 0 0 *52
1517200612.72,$M4.1 40737 1103 1023 -22153 -27315 0 0 *57
1517200613.84,$M4.1 40738 1105 1023 -22153 -27315 0 0 *5E
1517200614.99,$M4.1 40739 1103 1019 -22153 -27315 0 0 *50
1517200616.14,$M4.1 40740 1103 1019 -22153 -27315 0 0 *5E
1517200617.29,$M4.1 40741 1103 1019 -22153 -27315 0 0 *5F
1517200618.41,$M4.1 40742 1101 1023 -22153 -27315 0 0 *57
1517200619.52,$M4.1 40743 1105 1027 -22153 -27315 0 0 *56
1517200620.67,$M4.1 40744 1103 1019 -22153 -27315 0 0 *5A
1517200621.79,$M4.1 40745 1101 1023 -22153 -27315 0 0 *50
1517200622.91,$M4.1 40746 1101 1023 -22153 -27315 0 0 *53
1517200624.07,$M4.1 40747 1103 1023 -22153 -27315 0 0 *50
1517200625.22,$M4.1 40748 1103 1023 -22153 -27315 0 0 *5F
1517200626.37,$M4.1 40749 1103 1023 -22153 -27315 0 0 *5E
1517200627.49,$M4.1 40750 1105 1037 -22153 -27315 0 0 *55
1517200628.64,$M4.1 40751 1103 1027 -22153 -27315 0 0 *53
1517200629.79,$M4.1 40752 1103 1027 -22153 -27315 0 0 *50
1517200630.92,$M4.1 40753 1103 1019 -22153 -27315 0 0 *5C
1517200632.07,$M4.1 40754 1103 1023 -22153 -27315 0 0 *52
1517200633.23,$M4.1 40755 1103 1023 -22153 -27315 0 0 *53
1517200634.38,$M4.1 40756 1103 1023 -22153 -27315 0 0 *50
1517200635.52,$M4.1 40757 1103 1019 -22153 -27315 0 0 *58
1517200636.62,$M4.1 40758 1101 1017 -22153 -27315 0 0 *5B
1517200637.77,$M4.1 40759 1103 1023 -22153 -27315 0 0 *5F
1517200638.91,$M4.1 40760 1103 1023 -22153 -27315 0 0 *55
1517200640.06,$M4.1 40761 1103 1023 -22153 -27315 0 0 *54
1517200641.21,$M4.1 40762 1103 1023 -22153 -27315 0 0 *57
1517200642.36,$M4.1 40763 1103 1023 -22153 -27315 0 0 *56
1517200643.5,$M4.1 40764 1105 1031 -22153 -27315 0 0 *54
1517200644.63,$M4.1 40765 1105 1027 -22153 -27315 0 0 *52
1517200645.78,$M4.1 40766 1103 1023 -22153 -27315 0 0 *53
1517200646.93,$M4.1 40767 1103 1023 -22153 -27315 0 0 *52
1517200648.06,$M4.1 40768 1103 1023 -22153 -27315 0 0 *5D
1517200649.21,$M4.1 40769 1103 1023 -22153 -27315 0 0 *5C
1517200650.36,$M4.1 40770 1103 1027 -22153 -27315 0 0 *50
1517200651.46,$M4.1 40771 1105 1033 -22153 -27315 0 0 *52
1517200652.59,$M4.1 40772 1101 1023 -22153 -27315 0 0 *54
1517200653.73,$M4.1 40773 1103 1019 -22153 -27315 0 0 *5E
1517200654.88,$M4.1 40774 1103 1023 -22153 -27315 0 0 *50
1517200656.03,$M4.1 40775 1103 1023 -22153 -27315 0 0 *51
1517200657.17,$M4.1 40776 1103 1027 -22153 -27315 0 0 *56
1517200658.31,$M4.1 40777 1105 1023 -22153 -27315 0 0 *55
1517200659.46,$M4.1 40778 1103 1023 -22153 -27315 0 0 *5C
1517200660.59,$M4.1 40779 1103 1027 -22153 -27315 0 0 *59
1517200661.74,$M4.1 40780 1103 1027 -22153 -27315 0 0 *5F
1517200662.89,$M4.1 40781 1103 1019 -22153 -27315 0 0 *53
1517200664.04,$M4.1 40782 1103 1027 -22153 -27315 0 0 *5D
1517200665.19,$M4.1 40783 1103 1023 -22153 -27315 0 0 *58
1517200666.33,$M4.1 40784 1103 1019 -22153 -27315 0 0 *56
1517200667.45,$M4.1 40785 1101 1027 -22153 -27315 0 0 *58
1517200668.57,$M4.1 40786 1105 1027 -22153 -27315 0 0 *5F
1517200669.69,$M4.1 40787 1101 1023 -22153 -27315 0 0 *5E
1517200670.8,$M4.1 40788 1101 1027 -22153 -27315 0 0 *55
1517200671.95,$M4.1 40789 1103 1023 -22153 -27315 0 0 *52
1517200673.1,$M4.1 40790 1103 1023 -22153 -27315 0 0 *5A
1517200674.25,$M4.1 40791 1103 1023 -22153 -27315 0 0 *5B
1517200675.37,$M4.1 40792 1101 1023 -22153 -27315 0 0 *5A
1517200676.52,$M4.1 40793 1103 1023 -22153 -27315 0 0 *59
1517200677.67,$M4.1 40794 1103 1023 -22153 -27315 0 0 *5E
1517200678.8,$M4.1 40795 1103 1027 -22153 -27315 0 0 *5B
1517200679.95,$M4.1 40796 1103 1023 -22153 -27315 0 0 *5C
1517200681.1,$M4.1 40797 1103 1023 -22153 -27315 0 0 *5D
1517200682.25,$M4.1 40798 1103 1023 -22153 -27315 0 0 *52
1517200683.4,$M4.1 40799 1103 1023 -22153 -27315 0 0 *53
1517200684.55,$M4.1 40800 1103 1023 -22153 -27315 0 0 *5C
1517200685.7,$M4.1 40801 1103 1023 -22153 -27315 0 0 *5D
1517200686.81,$M4.1 40802 1101 1027 -22153 -27315 0 0 *58
1517200687.93,$M4.1 40803 1101 1023 -22153 -27315 0 0 *5D
1517200689.05,$M4.1 40804 1101 1019 -22153 -27315 0 0 *53
1517200690.2,$M4.1 40805 1103 1023 -22153 -27315 0 0 *59
1517200691.31,$M4.1 40806 1101 1023 -22153 -27315 0 0 *58
1517200692.46,$M4.1 40807 1103 1023 -22153 -27315 0 0 *5B
1517200693.58,$M4.1 40808 1101 1023 -22153 -27315 0 0 *56
1517200694.7,$M4.1 40809 1101 1023 -22153 -27315 0 0 *57
1517200695.81,$M4.1 40810 1101 1023 -22153 -27315 0 0 *5F
1517200696.93,$M4.1 40811 1101 1027 -22153 -27315 0 0 *5A
1517200698.08,$M4.1 40812 1103 1027 -22153 -27315 0 0 *5B
1517200699.23,$M4.1 40813 1103 1023 -22153 -27315 0 0 *5E
1517200700.38,$M4.1 40814 1103 1023 -22153 -27315 0 0 *59
1517200701.53,$M4.1 40815 1103 1023 -22153 -27315 0 0 *58
1517200702.68,$M4.1 40816 1103 1023 -22153 -27315 0 0 *5B
1517200703.79,$M4.1 40817 1101 1023 -22153 -27315 0 0 *58
1517200704.94,$M4.1 40818 1103 1023 -22153 -27315 0 0 *55
1517200706.08,$M4.1 40819 1103 1027 -22153 -27315 0 0 *50
1517200707.23,$M4.1 40820 1103 1027 -22153 -27315 0 0 *5A
1517200708.37,$M4.1 40821 1103 1023 -22153 -27315 0 0 *5F
1517200709.52,$M4.1 40822 1103 1023 -22153 -27315 0 0 *5C
1517200710.67,$M4.1 40823 1103 1023 -22153 -27315 0 0 *5D
1517200711.82,$M4.1 40824 1103 1023 -22153 -27315 0 0 *5A
1517200712.97,$M4.1 40825 1103 1023 -22153 -27315 0 0 *5B
1517200714.12,$M4.1 40826 1103 1023 -22153 -27315 0 0 *58
1517200715.24,$M4.1 40827 1101 1019 -22153 -27315 0 0 *52
1517200716.35,$M4.1 40828 1101 1023 -22153 -27315 0 0 *54
1517200717.47,$M4.1 40829 1101 1023 -22153 -27315 0 0 *55
1517200718.59,$M4.1 40830 1101 1019 -22153 -27315 0 0 *54
1517200719.71,$M4.1 40831 1101 1019 -22153 -27315 0 0 *55
1517200720.81,$M4.1 40832 1097 1017 -22153 -27315 0 0 *56
1517200721.94,$M4.1 40833 1103 1019 -22153 -27315 0 0 *55
1517200723.09,$M4.1 40834 1103 1023 -22153 -27315 0 0 *5B
1517200724.24,$M4.1 40835 1103 1023 -22153 -27315 0 0 *5A
1517200725.37,$M4.1 40836 1101 1023 -22153 -27315 0 0 *5B
1517200726.49,$M4.1 40837 1101 1023 -22153 -27315 0 0 *5A
1517200727.64,$M4.1 40838 1103 1019 -22153 -27315 0 0 *5E
1517200728.79,$M4.1 40839 1103 1023 -22153 -27315 0 0 *56
1517200729.92,$M4.1 40840 1103 1019 -22153 -27315 0 0 *51
1517200731.04,$M4.1 40841 1101 1019 -22153 -27315 0 0 *52
1517200732.16,$M4.1 40842 1097 1019 -22153 -27315 0 0 *5F
1517200733.27,$M4.1 40843 1101 1019 -22153 -27315 0 0 *50
1517200734.36,$M4.1 40844 1097 1013 -22153 -27315 0 0 *53
1517200735.46,$M4.1 40845 1101 1017 -22153 -27315 0 0 *58
1517200736.58,$M4.1 40846 1101 1023 -22153 -27315 0 0 *5C
1517200737.66,$M4.1 40847 1097 1017 -22153 -27315 0 0 *54
1517200738.78,$M4.1 40848 1097 1019 -22153 -27315 0 0 *55
1517200739.93,$M4.1 40849 1103 1023 -22153 -27315 0 0 *51
1517200741.03,$M4.1 40850 1097 1019 -22153 -27315 0 0 *5C
1517200742.15,$M4.1 40851 1101 1023 -22153 -27315 0 0 *5A
1517200743.27,$M4.1 40852 1101 1023 -22153 -27315 0 0 *59
1517200744.38,$M4.1 40853 1101 1019 -22153 -27315 0 0 *51
1517200745.5,$M4.1 40854 1101 1019 -22153 -27315 0 0 *56
1517200746.62,$M4.1 40855 1101 1019 -22153 -27315 0 0 *57
1517200747.7,$M4.1 40856 1097 1017 -22153 -27315 0 0 *54
1517200748.82,$M4.1 40857 1101 1019 -22153 -27315 0 0 *55
1517200749.92,$M4.1 40858 1101 1017 -22153 -27315 0 0 *54
1517200751.04,$M4.1 40859 1101 1023 -22153 -27315 0 0 *52
1517200752.14,$M4.1 40860 1101 1017 -22153 -27315 0 0 *5F
1517200753.24,$M4.1 40861 1101 1017 -22153 -27315 0 0 *5E
1517200754.33,$M4.1 40862 1097 1009 -22153 -27315 0 0 *5C
1517200755.43,$M4.1 40863 1101 1017 -22153 -27315 0 0 *5C
1517200756.53,$M4.1 40864 1101 1017 -22153 -27315 0 0 *5B
1517200757.61,$M4.1 40865 1101 1013 -22153 -27315 0 0 *5E
1517200758.72,$M4.1 40866 1101 1017 -22153 -27315 0 0 *59
1517200759.8,$M4.1 40867 1097 1013 -22153 -27315 0 0 *52
1517200760.89,$M4.1 40868 1097 1005 -22153 -27315 0 0 *5A
1517200761.99,$M4.1 40869 1101 1017 -22153 -27315 0 0 *56
1517200763.09,$M4.1 40870 1101 1017 -22153 -27315 0 0 *5E
1517200764.19,$M4.1 40871 1101 1017 -22153 -27315 0 0 *5F
1517200765.27,$M4.1 40872 1101 1017 -22153 -27315 0 0 *5C
1517200766.38,$M4.1 40873 1101 1017 -22153 -27315 0 0 *5D
1517200767.46,$M4.1 40874 1097 1013 -22153 -27315 0 0 *50
1517200768.58,$M4.1 40875 1101 1019 -22153 -27315 0 0 *55
1517200769.68,$M4.1 40876 1101 1017 -22153 -27315 0 0 *58
1517200770.78,$M4.1 40877 1101 1017 -22153 -27315 0 0 *59
1517200771.88,$M4.1 40878 1101 1013 -22153 -27315 0 0 *52
1517200772.97,$M4.1 40879 1097 1017 -22153 -27315 0 0 *59
1517200774.09,$M4.1 40880 1101 1019 -22153 -27315 0 0 *5F
1517200775.2,$M4.1 40881 1101 1019 -22153 -27315 0 0 *5E
1517200776.29,$M4.1 40882 1097 1017 -22153 -27315 0 0 *5D
1517200777.39,$M4.1 40883 1101 1009 -22153 -27315 0 0 *5D
1517200778.47,$M4.1 40884 1101 1017 -22153 -27315 0 0 *55
1517200779.59,$M4.1 40885 1101 1019 -22153 -27315 0 0 *5A
1517200780.71,$M4.1 40886 1097 1019 -22153 -27315 0 0 *57
1517200781.83,$M4.1 40887 1101 1019 -22153 -27315 0 0 *58
1517200782.91,$M4.1 40888 1101 1017 -22153 -27315 0 0 *59
1517200784.0,$M4.1 40889 1097 1009 -22153 -27315 0 0 *59
1517200785.08,$M4.1 40890 1097 1013 -22153 -27315 0 0 *5A
1517200786.18,$M4.1 40891 1101 1013 -22153 -27315 0 0 *55
1517200787.28,$M4.1 40892 1101 1009 -22153 -27315 0 0 *5D
1517200788.39,$M4.1 40893 1101 1013 -22153 -27315 0 0 *57
1517200789.47,$M4.1 40894 1101 1017 -22153 -27315 0 0 *54
1517200790.57,$M4.1 40895 1101 1013 -22153 -27315 0 0 *51
1517200791.67,$M4.1 40896 1101 1017 -22153 -27315 0 0 *56
1517200792.79,$M4.1 40897 1101 1019 -22153 -27315 0 0 *59
1517200793.89,$M4.1 40898 1101 1013 -22153 -27315 0 0 *5C
1517200794.98,$M4.1 40899 1101 1017 -22153 -27315 0 0 *59
1517200796.08,$M4.1 40900 1101 1017 -22153 -27315 0 0 *58
1517200797.16,$M4.1 40901 1097 1013 -22153 -27315 0 0 *53
1517200798.27,$M4.1 40902 1101 1017 -22153 -27315 0 0 *5A
1517200799.35,$M4.1 40903 1097 1013 -22153 -27315 0 0 *51
1517200800.45,$M4.1 40904 1101 1013 -22153 -27315 0 0 *58
1517200801.54,$M4.1 40905 1097 1005 -22153 -27315 0 0 *50
1517200802.64,$M4.1 40906 1101 1005 -22153 -27315 0 0 *5D
1517200803.72,$M4.1 40907 1101 1013 -22153 -27315 0 0 *5B
1517200804.84,$M4.1 40908 1101 1019 -22153 -27315 0 0 *5E
1517200805.94,$M4.1 40909 1101 1017 -22153 -27315 0 0 *51
1517200807.04,$M4.1 40910 1101 1009 -22153 -27315 0 0 *56
1517200808.15,$M4.1 40911 1101 1017 -22153 -27315 0 0 *58
1517200809.23,$M4.1 40912 1097 1013 -22153 -27315 0 0 *51
1517200810.32,$M4.1 40913 1097 1009 -22153 -27315 0 0 *5B
1517200811.4,$M4.1 40914 1097 1017 -22153 -27315 0 0 *53
1517200812.49,$M4.1 40915 1097 1009 -22153 -27315 0 0 *5D
1517200813.57,$M4.1 40916 1101 1005 -22153 -27315 0 0 *5C
1517200814.67,$M4.1 40917 1101 1009 -22153 -27315 0 0 *51
1517200815.77,$M4.1 40918 1101 1009 -22153 -27315 0 0 *5E
1517200816.88,$M4.1 40919 1101 1017 -22153 -27315 0 0 *50
1517200817.96,$M4.1 40920 1097 1009 -22153 -27315 0 0 *5B
1517200819.05,$M4.1 40921 1101 1017 -22153 -27315 0 0 *5B
1517200820.15,$M4.1 40922 1097 1017 -22153 -27315 0 0 *56
1517200821.23,$M4.1 40923 1101 1017 -22153 -27315 0 0 *59
1517200822.33,$M4.1 40924 1101 1013 -22153 -27315 0 0 *5A
1517200823.44,$M4.1 40925 1101 1017 -22153 -27315 0 0 *5F
