1582234000.6,$M4.1 2546 287 79 -22155 -27315 0 0 *53
1582234001.72,$M4.1 2547 287 79 -22155 -27315 0 0 *52
1582234002.85,$M4.1 2548 285 75 -22155 -27315 0 0 *53
1582234003.97,$M4.1 2549 285 75 -22155 -27315 0 0 *52
1582234005.07,$M4.1 2550 287 75 -22155 -27315 0 0 *58
1582234006.2,$M4.1 2551 285 75 -22155 -27315 0 0 *5B
1582234007.31,$M4.1 2552 287 79 -22155 -27315 0 0 *56
1582234008.41,$M4.1 2553 287 75 -22155 -27315 0 0 *5B
1582234009.51,$M4.1 2554 287 75 -22155 -27315 0 0 *5C
1582234010.64,$M4.1 2555 285 71 -22155 -27315 0 0 *5B
1582234011.74,$M4.1 2556 287 75 -22155 -27315 0 0 *5E
1582234012.88,$M4.1 2557 285 71 -22155 -27315 0 0 *59
1582234014.01,$M4.1 2558 285 75 -22155 -27315 0 0 *52
1582234015.11,$M4.1 2559 287 75 -22155 -27315 0 0 *51
1582234016.24,$M4.1 2560 285 71 -22155 -27315 0 0 *5D
1582234017.35,$M4.1 2561 287 71 -22155 -27315 0 0 *5E
1582234018.45,$M4.1 2562 287 79 -22155 -27315 0 0 *55
1582234019.58,$M4.1 2563 285 75 -22155 -27315 0 0 *5A
1582234020.68,$M4.1 2564 287 75 -22155 -27315 0 0 *5F
1582234021.8,$M4.1 2565 287 79 -22155 -27315 0 0 *52
1582234022.9,$M4.1 2566 287 75 -22155 -27315 0 0 *5D
1582234024.0,$M4.1 2567 287 79 -22155 -27315 0 0 *50
1582234025.12,$M4.1 2568 287 79 -22155 -27315 0 0 *5F
1582234026.25,$M4.1 2569 285 71 -22155 -27315 0 0 *54
1582234027.37,$M4.1 2570 285 71 -22155 -27315 0 0 *5C
1582234028.49,$M4.1 2571 287 79 -22155 -27315 0 0 *57
1582234029.62,$M4.1 2572 285 75 -22155 -27315 0 0 *5A
1582234030.72,$M4.1 2573 287 75 -22155 -27315 0 0 *59
1582234031.81,$M4.1 2574 287 75 -22155 -27315 0 0 *5E
1582234032.92,$M4.1 2575 287 79 -22155 -27315 0 0 *53
1582234034.02,$M4.1 2576 287 79 -22155 -27315 0 0 *50
1582234035.14,$M4.1 2577 287 79 -22155 -27315 0 0 *51
1582234036.24,$M4.1 2578 287 79 -22155 -27315 0 0 *5E
1582234037.38,$M4.1 2579 285 75 -22155 -27315 0 0 *51
1582234038.48,$M4.1 2580 287 75 -22155 -27315 0 0 *55
1582234039.61,$M4.1 2581 285 75 -22155 -27315 0 0 *56
1582234040.71,$M4.1 2582 287 79 -22155 -27315 0 0 *5B
1582234041.83,$M4.1 2583 287 79 -22155 -27315 0 0 *5A
1582234042.93,$M4.1 2584 287 79 -22155 -27315 0 0 *5D
1582234044.06,$M4.1 2585 285 75 -22155 -27315 0 0 *52
1582234045.16,$M4.1 2586 287 75 -22155 -27315 0 0 *53
1582234046.27,$M4.1 2587 287 75 -22155 -27315 0 0 *52
1582234047.4,$M4.1 2588 285 75 -22155 -27315 0 0 *5F
1582234048.52,$M4.1 2589 285 75 -22155 -27315 0 0 *5E
1582234049.62,$M4.1 2590 287 75 -22155 -27315 0 0 *54
1582234050.75,$M4.1 2591 285 71 -22155 -27315 0 0 *53
1582234051.87,$M4.1 2592 287 79 -22155 -27315 0 0 *5A
1582234052.97,$M4.1 2593 287 79 -22155 -27315 0 0 *5B
1582234054.07,$M4.1 2594 287 75 -22155 -27315 0 0 *50
1582234055.2,$M4.1 2595 285 75 -22155 -27315 0 0 *53
1582234056.3,$M4.1 2596 287 75 -22155 -27315 0 0 *52
1582234057.41,$M4.1 2597 287 75 -22155 -27315 0 0 *53
1582234058.51,$M4.1 2598 287 75 -22155 -27315 0 0 *5C
1582234059.61,$M4.1 2599 287 79 -22155 -27315 0 0 *51
1582234060.73,$M4.1 2600 287 79 -22155 -27315 0 0 *52
1582234061.86,$M4.1 2601 285 75 -22155 -27315 0 0 *5D
1582234062.96,$M4.1 2602 287 79 -22155 -27315 0 0 *50
1582234064.09,$M4.1 2603 285 75 -22155 -27315 0 0 *5F
1582234065.19,$M4.1 2604 287 75 -22155 -27315 0 0 *5A
1582234066.3,$M4.1 2605 287 75 -22155 -27315 0 0 *5B
1582234067.41,$M4.1 2606 287 79 -22155 -27315 0 0 *54
1582234068.51,$M4.1 2607 287 79 -22155 -27315 0 0 *55
1582234069.62,$M4.1 2608 287 71 -22155 -27315 0 0 *52
1582234070.73,$M4.1 2609 287 71 -22155 -27315 0 0 *53
1582234071.83,$M4.1 2610 287 79 -22155 -27315 0 0 *53
1582234072.94,$M4.1 2611 287 75 -22155 -27315 0 0 *5E
1582234074.04,$M4.1 2612 287 75 -22155 -27315 0 0 *5D
1582234075.14,$M4.1 2613 287 75 -22155 -27315 0 0 *5C
1582234076.24,$M4.1 2614 291 83 -22155 -27315 0 0 *55
1582234077.36,$M4.1 2615 287 79 -22155 -27315 0 0 *56
1582234078.49,$M4.1 2616 285 71 -22155 -27315 0 0 *5F
1582234079.61,$M4.1 2617 285 75 -22155 -27315 0 0 *5A
1582234080.72,$M4.1 2618 287 79 -22155 -27315 0 0 *5B
1582234081.86,$M4.1 2619 285 75 -22155 -27315 0 0 *54
1582234082.96,$M4.1 2620 287 79 -22155 -27315 0 0 *50
1582234084.06,$M4.1 2621 287 79 -22155 -27315 0 0 *51
1582234085.18,$M4.1 2622 287 79 -22155 -27315 0 0 *52
1582234086.28,$M4.1 2623 287 79 -22155 -27315 0 0 *53
1582234087.4,$M4.1 2624 287 79 -22155 -27315 0 0 *54
1582234088.53,$M4.1 2625 285 75 -22155 -27315 0 0 *5B
1582234089.63,$M4.1 2626 287 79 -22155 -27315 0 0 *56
1582234090.76,$M4.1 2627 285 71 -22155 -27315 0 0 *5D
1582234091.9,$M4.1 2628 285 75 -22155 -27315 0 0 *56
1582234093.03,$M4.1 2629 285 71 -22155 -27315 0 0 *53
1582234094.13,$M4.1 2630 287 79 -22155 -27315 0 0 *51
1582234095.25,$M4.1 2631 287 83 -22155 -27315 0 0 *55
1582234096.35,$M4.1 2632 287 79 -22155 -27315 0 0 *53
1582234097.48,$M4.1 2633 285 75 -22155 -27315 0 0 *5C
1582234098.6,$M4.1 2634 287 79 -22155 -27315 0 0 *55
1582234099.72,$M4.1 2635 285 75 -22155 -27315 0 0 *5A
1582234100.85,$M4.1 2636 285 79 -22155 -27315 0 0 *55
1582234101.97,$M4.1 2637 287 79 -22155 -27315 0 0 *56
1582234103.1,$M4.1 2638 285 79 -22155 -27315 0 0 *5B
1582234104.23,$M4.1 2639 285 75 -22155 -27315 0 0 *56
1582234105.34,$M4.1 2640 287 79 -22155 -27315 0 0 *56
1582234106.47,$M4.1 2641 285 75 -22155 -27315 0 0 *59
1582234107.57,$M4.1 2642 287 71 -22155 -27315 0 0 *5C
1582234108.69,$M4.1 2643 287 79 -22155 -27315 0 0 *55
1582234109.79,$M4.1 2644 287 79 -22155 -27315 0 0 *52
1582234110.89,$M4.1 2645 287 79 -22155 -27315 0 0 *53
1582234112.01,$M4.1 2646 287 79 -22155 -27315 0 0 *50
1582234113.11,$M4.1 2647 287 79 -22155 -27315 0 0 *51
1582234114.23,$M4.1 2648 287 83 -22155 -27315 0 0 *5B
1582234115.33,$M4.1 2649 287 79 -22155 -27315 0 0 *5F
1582234116.44,$M4.1 2650 287 79 -22155 -27315 0 0 *57
1582234117.55,$M4.1 2651 287 79 -22155 -27315 0 0 *56
1582234118.66,$M4.1 2652 287 79 -22155 -27315 0 0 *55
1582234119.8,$M4.1 2653 285 79 -22155 -27315 0 0 *56
1582234120.9,$M4.1 2654 287 79 -22155 -27315 0 0 *53
1582234122.01,$M4.1 2655 287 79 -22155 -27315 0 0 *52
1582234123.12,$M4.1 2656 287 79 -22155 -27315 0 0 *51
1582234124.23,$M4.1 2657 287 79 -22155 -27315 0 0 *50
1582234125.33,$M4.1 2658 287 75 -22155 -27315 0 0 *53
1582234126.44,$M4.1 2659 291 83 -22155 -27315 0 0 *5C
1582234127.55,$M4.1 2660 287 79 -22155 -27315 0 0 *54
1582234128.65,$M4.1 2661 287 83 -22155 -27315 0 0 *50
1582234129.76,$M4.1 2662 287 79 -22155 -27315 0 0 *56
1582234130.87,$M4.1 2663 287 79 -22155 -27315 0 0 *57
1582234131.97,$M4.1 2664 287 79 -22155 -27315 0 0 *50
1582234133.08,$M4.1 2665 291 83 -22155 -27315 0 0 *53
1582234134.21,$M4.1 2666 285 75 -22155 -27315 0 0 *5C
1582234135.31,$M4.1 2667 287 83 -22155 -27315 0 0 *56
1582234136.41,$M4.1 2668 287 75 -22155 -27315 0 0 *50
1582234137.53,$M4.1 2669 287 79 -22155 -27315 0 0 *5D
1582234138.63,$M4.1 2670 287 75 -22155 -27315 0 0 *59
1582234139.73,$M4.1 2671 287 75 -22155 -27315 0 0 *58
1582234140.83,$M4.1 2672 287 75 -22155 -27315 0 0 *5B
1582234141.95,$M4.1 2673 287 79 -22155 -27315 0 0 *56
1582234143.05,$M4.1 2674 287 79 -22155 -27315 0 0 *51
1582234144.15,$M4.1 2675 287 75 -22155 -27315 0 0 *5C
1582234145.28,$M4.1 2676 285 75 -22155 -27315 0 0 *5D
1582234146.38,$M4.1 2677 287 75 -22155 -27315 0 0 *5E
1582234147.52,$M4.1 2678 285 75 -22155 -27315 0 0 *53
1582234148.62,$M4.1 2679 287 79 -22155 -27315 0 0 *5C
1582234149.75,$M4.1 2680 285 71 -22155 -27315 0 0 *50
1582234150.87,$M4.1 2681 287 79 -22155 -27315 0 0 *5B
1582234151.97,$M4.1 2682 287 79 -22155 -27315 0 0 *58
1582234153.11,$M4.1 2683 285 71 -22155 -27315 0 0 *53
1582234154.21,$M4.1 2684 287 75 -22155 -27315 0 0 *52
1582234155.34,$M4.1 2685 285 71 -22155 -27315 0 0 *55
1582234156.46,$M4.1 2686 287 79 -22155 -27315 0 0 *5C
1582234157.57,$M4.1 2687 285 75 -22155 -27315 0 0 *53
1582234158.69,$M4.1 2688 287 83 -22155 -27315 0 0 *57
1582234159.79,$M4.1 2689 287 83 -22155 -27315 0 0 *56
1582234160.91,$M4.1 2690 285 75 -22155 -27315 0 0 *55
1582234162.03,$M4.1 2691 287 83 -22155 -27315 0 0 *5F
1582234163.16,$M4.1 2692 285 71 -22155 -27315 0 0 *53
1582234164.26,$M4.1 2693 287 79 -22155 -27315 0 0 *58
1582234165.39,$M4.1 2694 285 75 -22155 -27315 0 0 *51
1582234166.5,$M4.1 2695 287 79 -22155 -27315 0 0 *5E
1582234167.63,$M4.1 2696 285 71 -22155 -27315 0 0 *57
1582234168.75,$M4.1 2697 287 79 -22155 -27315 0 0 *5C
1582234169.85,$M4.1 2698 287 79 -22155 -27315 0 0 *53
1582234170.98,$M4.1 2699 285 79 -22155 -27315 0 0 *50
1582234172.11,$M4.1 2700 285 79 -22155 -27315 0 0 *51
1582234173.23,$M4.1 2701 287 79 -22155 -27315 0 0 *52
1582234174.35,$M4.1 2702 287 79 -22155 -27315 0 0 *51
1582234175.47,$M4.1 2703 285 75 -22155 -27315 0 0 *5E
1582234176.58,$M4.1 2704 287 79 -22155 -27315 0 0 *57
1582234177.68,$M4.1 2705 287 79 -22155 -27315 0 0 *56
1582234178.8,$M4.1 2706 287 83 -22155 -27315 0 0 *50
1582234179.92,$M4.1 2707 285 75 -22155 -27315 0 0 *5A
1582234181.05,$M4.1 2708 285 75 -22155 -27315 0 0 *55
1582234182.15,$M4.1 2709 287 83 -22155 -27315 0 0 *5F
1582234183.29,$M4.1 2710 285 75 -22155 -27315 0 0 *5C
1582234184.4,$M4.1 2711 287 79 -22155 -27315 0 0 *53
1582234185.5,$M4.1 2712 287 87 -22155 -27315 0 0 *51
1582234186.64,$M4.1 2713 285 79 -22155 -27315 0 0 *53
1582234187.76,$M4.1 2714 287 83 -22155 -27315 0 0 *53
1582234188.86,$M4.1 2715 287 79 -22155 -27315 0 0 *57
1582234189.99,$M4.1 2716 285 79 -22155 -27315 0 0 *56
1582234191.14,$M4.1 2717 285 79 -22155 -27315 0 0 *57
1582234192.24,$M4.1 2718 287 83 -22155 -27315 0 0 *5F
1582234193.34,$M4.1 2719 287 83 -22155 -27315 0 0 *5E
1582234194.48,$M4.1 2720 285 75 -22155 -27315 0 0 *5F
1582234195.58,$M4.1 2721 287 83 -22155 -27315 0 0 *55
1582234196.69,$M4.1 2722 287 79 -22155 -27315 0 0 *53
1582234197.8,$M4.1 2723 287 79 -22155 -27315 0 0 *52
1582234198.91,$M4.1 2724 287 79 -22155 -27315 0 0 *55
1582234200.01,$M4.1 2725 287 75 -22155 -27315 0 0 *58
1582234201.11,$M4.1 2726 287 79 -22155 -27315 0 0 *57
1582234202.25,$M4.1 2727 285 75 -22155 -27315 0 0 *58
1582234203.35,$M4.1 2728 287 79 -22155 -27315 0 0 *59
1582234204.47,$M4.1 2729 287 79 -22155 -27315 0 0 *58
1582234205.57,$M4.1 2730 287 83 -22155 -27315 0 0 *55
1582234206.7,$M4.1 2731 285 79 -22155 -27315 0 0 *53
1582234207.82,$M4.1 2732 287 83 -22155 -27315 0 0 *57
1582234208.92,$M4.1 2733 287 87 -22155 -27315 0 0 *52
1582234210.02,$M4.1 2734 287 83 -22155 -27315 0 0 *51
1582234211.14,$M4.1 2735 287 87 -22155 -27315 0 0 *54
1582234212.27,$M4.1 2736 285 79 -22155 -27315 0 0 *54
1582234213.41,$M4.1 2737 285 75 -22155 -27315 0 0 *59
1582234214.54,$M4.1 2738 285 75 -22155 -27315 0 0 *56
1582234215.64,$M4.1 2739 287 79 -22155 -27315 0 0 *59
1582234216.77,$M4.1 2740 285 79 -22155 -27315 0 0 *55
1582234217.89,$M4.1 2741 287 79 -22155 -27315 0 0 *56
1582234218.99,$M4.1 2742 287 83 -22155 -27315 0 0 *50
1582234220.11,$M4.1 2743 287 79 -22155 -27315 0 0 *54
1582234221.21,$M4.1 2744 287 87 -22155 -27315 0 0 *52
1582234222.33,$M4.1 2745 287 83 -22155 -27315 0 0 *57
1582234223.43,$M4.1 2746 287 79 -22155 -27315 0 0 *51
1582234224.53,$M4.1 2747 287 79 -22155 -27315 0 0 *50
1582234225.66,$M4.1 2748 285 75 -22155 -27315 0 0 *51
1582234226.76,$M4.1 2749 287 79 -22155 -27315 0 0 *5E
1582234227.88,$M4.1 2750 287 79 -22155 -27315 0 0 *56
1582234228.98,$M4.1 2751 287 79 -22155 -27315 0 0 *57
1582234230.1,$M4.1 2752 287 79 -22155 -27315 0 0 *54
1582234231.2,$M4.1 2753 287 79 -22155 -27315 0 0 *55
1582234232.3,$M4.1 2754 287 83 -22155 -27315 0 0 *57
1582234233.42,$M4.1 2755 287 83 -22155 -27315 0 0 *56
1582234234.52,$M4.1 2756 287 83 -22155 -27315 0 0 *55
1582234235.62,$M4.1 2757 287 79 -22155 -27315 0 0 *51
1582234236.74,$M4.1 2758 287 83 -22155 -27315 0 0 *5B
1582234237.84,$M4.1 2759 287 83 -22155 -27315 0 0 *5A
1582234238.97,$M4.1 2760 285 79 -22155 -27315 0 0 *57
1582234240.09,$M4.1 2761 287 79 -22155 -27315 0 0 *54
1582234241.19,$M4.1 2762 291 87 -22155 -27315 0 0 *51
1582234242.31,$M4.1 2763 291 87 -22155 -27315 0 0 *50
1582234243.44,$M4.1 2764 285 79 -22155 -27315 0 0 *53
1582234244.56,$M4.1 2765 287 83 -22155 -27315 0 0 *55
1582234245.66,$M4.1 2766 287 79 -22155 -27315 0 0 *53
1582234246.76,$M4.1 2767 287 75 -22155 -27315 0 0 *5E
1582234247.88,$M4.1 2768 287 79 -22155 -27315 0 0 *5D
1582234248.98,$M4.1 2769 287 83 -22155 -27315 0 0 *59
1582234250.08,$M4.1 2770 287 83 -22155 -27315 0 0 *51
1582234251.21,$M4.1 2771 285 79 -22155 -27315 0 0 *57
1582234252.33,$M4.1 2772 287 83 -22155 -27315 0 0 *53
1582234253.43,$M4.1 2773 287 83 -22155 -27315 0 0 *52
1582234254.53,$M4.1 2774 287 83 -22155 -27315 0 0 *55
1582234255.67,$M4.1 2775 285 79 -22155 -27315 0 0 *53
1582234256.8,$M4.1 2776 285 79 -22155 -27315 0 0 *50
1582234257.9,$M4.1 2777 287 79 -22155 -27315 0 0 *53
1582234259.02,$M4.1 2778 287 87 -22155 -27315 0 0 *5D
1582234260.12,$M4.1 2779 287 83 -22155 -27315 0 0 *58
1582234261.22,$M4.1 2780 287 83 -22155 -27315 0 0 *5E
1582234262.32,$M4.1 2781 287 83 -22155 -27315 0 0 *5F
1582234263.44,$M4.1 2782 287 83 -22155 -27315 0 0 *5C
1582234264.54,$M4.1 2783 287 83 -22155 -27315 0 0 *5D
1582234265.64,$M4.1 2784 287 83 -22155 -27315 0 0 *5A
1582234266.74,$M4.1 2785 291 83 -22155 -27315 0 0 *5C
1582234267.85,$M4.1 2786 287 83 -22155 -27315 0 0 *58
1582234268.96,$M4.1 2787 287 83 -22155 -27315 0 0 *59
1582234270.1,$M4.1 2788 285 79 -22155 -27315 0 0 *51
1582234271.2,$M4.1 2789 287 79 -22155 -27315 0 0 *52
1582234272.3,$M4.1 2790 287 79 -22155 -27315 0 0 *5A
1582234273.42,$M4.1 2791 287 79 -22155 -27315 0 0 *5B
1582234274.52,$M4.1 2792 287 83 -22155 -27315 0 0 *5D
1582234275.62,$M4.1 2793 287 83 -22155 -27315 0 0 *5C
1582234276.72,$M4.1 2794 287 79 -22155 -27315 0 0 *5E
1582234277.82,$M4.1 2795 287 75 -22155 -27315 0 0 *53
1582234278.94,$M4.1 2796 287 79 -22155 -27315 0 0 *5C
1582234280.06,$M4.1 2797 285 71 -22155 -27315 0 0 *57
1582234281.17,$M4.1 2798 287 83 -22155 -27315 0 0 *57
1582234282.27,$M4.1 2799 287 79 -22155 -27315 0 0 *53
1582234283.38,$M4.1 2800 287 87 -22155 -27315 0 0 *5D
1582234284.51,$M4.1 2801 285 79 -22155 -27315 0 0 *5F
1582234285.61,$M4.1 2802 287 83 -22155 -27315 0 0 *5B
1582234286.73,$M4.1 2803 287 83 -22155 -27315 0 0 *5A
1582234287.83,$M4.1 2804 287 83 -22155 -27315 0 0 *5D
1582234288.93,$M4.1 2805 287 83 -22155 -27315 0 0 *5C
1582234290.03,$M4.1 2806 287 87 -22155 -27315 0 0 *5B
1582234291.13,$M4.1 2807 287 87 -22155 -27315 0 0 *5A
1582234292.25,$M4.1 2808 287 87 -22155 -27315 0 0 *55
1582234293.35,$M4.1 2809 287 87 -22155 -27315 0 0 *54
1582234294.48,$M4.1 2810 285 83 -22155 -27315 0 0 *5A
1582234295.62,$M4.1 2811 285 79 -22155 -27315 0 0 *5E
1582234296.72,$M4.1 2812 287 83 -22155 -27315 0 0 *5A
1582234297.84,$M4.1 2813 287 83 -22155 -27315 0 0 *5B
1582234298.94,$M4.1 2814 291 87 -22155 -27315 0 0 *5F
1582234300.07,$M4.1 2815 285 79 -22155 -27315 0 0 *5A
1582234301.19,$M4.1 2816 287 79 -22155 -27315 0 0 *5B
1582234302.32,$M4.1 2817 285 79 -22155 -27315 0 0 *58
1582234303.42,$M4.1 2818 287 83 -22155 -27315 0 0 *50
1582234304.52,$M4.1 2819 287 83 -22155 -27315 0 0 *51
1582234305.63,$M4.1 2820 287 83 -22155 -27315 0 0 *5B
1582234306.74,$M4.1 2821 291 87 -22155 -27315 0 0 *59
1582234307.84,$M4.1 2822 287 79 -22155 -27315 0 0 *5C
1582234308.94,$M4.1 2823 287 83 -22155 -27315 0 0 *58
1582234310.06,$M4.1 2824 291 87 -22155 -27315 0 0 *5C
1582234311.16,$M4.1 2825 287 83 -22155 -27315 0 0 *5E
1582234312.3,$M4.1 2826 285 79 -22155 -27315 0 0 *5A
1582234313.4,$M4.1 2827 287 83 -22155 -27315 0 0 *5C
1582234314.5,$M4.1 2828 287 83 -22155 -27315 0 0 *53
1582234315.62,$M4.1 2829 287 83 -22155 -27315 0 0 *52
1582234316.72,$M4.1 2830 287 79 -22155 -27315 0 0 *5F
1582234317.85,$M4.1 2831 285 83 -22155 -27315 0 0 *59
1582234318.98,$M4.1 2832 285 79 -22155 -27315 0 0 *5F
1582234320.08,$M4.1 2833 287 79 -22155 -27315 0 0 *5C
1582234321.19,$M4.1 2834 287 83 -22155 -27315 0 0 *5E
1582234322.3,$M4.1 2835 287 79 -22155 -27315 0 0 *5A
1582234323.42,$M4.1 2836 285 75 -22155 -27315 0 0 *57
1582234324.52,$M4.1 2837 287 83 -22155 -27315 0 0 *5D
1582234325.64,$M4.1 2838 287 79 -22155 -27315 0 0 *57
1582234326.74,$M4.1 2839 287 79 -22155 -27315 0 0 *56
1582234327.84,$M4.1 2840 291 87 -22155 -27315 0 0 *5E
1582234328.94,$M4.1 2841 287 83 -22155 -27315 0 0 *5C
1582234330.04,$M4.1 2842 287 83 -22155 -27315 0 0 *5F
1582234331.15,$M4.1 2843 287 79 -22155 -27315 0 0 *5B
1582234332.26,$M4.1 2844 287 79 -22155 -27315 0 0 *5C
1582234333.36,$M4.1 2845 287 79 -22155 -27315 0 0 *5D
1582234334.46,$M4.1 2846 287 83 -22155 -27315 0 0 *5B
1582234335.6,$M4.1 2847 285 83 -22155 -27315 0 0 *58
1582234336.71,$M4.1 2848 291 87 -22155 -27315 0 0 *56
1582234337.82,$M4.1 2849 287 87 -22155 -27315 0 0 *50
1582234338.92,$M4.1 2850 291 87 -22155 -27315 0 0 *5F
1582234340.03,$M4.1 2851 287 87 -22155 -27315 0 0 *59
1582234341.14,$M4.1 2852 287 91 -22155 -27315 0 0 *5D
1582234342.25,$M4.1 2853 291 87 -22155 -27315 0 0 *5C
1582234343.35,$M4.1 2854 287 87 -22155 -27315 0 0 *5C
1582234344.46,$M4.1 2855 291 87 -22155 -27315 0 0 *5A
1582234345.56,$M4.1 2856 287 83 -22155 -27315 0 0 *5A
1582234346.68,$M4.1 2857 291 87 -22155 -27315 0 0 *58
1582234347.78,$M4.1 2858 291 83 -22155 -27315 0 0 *53
1582234348.88,$M4.1 2859 287 79 -22155 -27315 0 0 *50
1582234349.98,$M4.1 2860 287 79 -22155 -27315 0 0 *5A
1582234351.08,$M4.1 2861 287 75 -22155 -27315 0 0 *57
1582234352.2,$M4.1 2862 287 79 -22155 -27315 0 0 *58
1582234353.3,$M4.1 2863 291 83 -22155 -27315 0 0 *5B
1582234354.4,$M4.1 2864 287 83 -22155 -27315 0 0 *5B
1582234355.5,$M4.1 2865 287 83 -22155 -27315 0 0 *5A
1582234356.6,$M4.1 2866 287 87 -22155 -27315 0 0 *5D
1582234357.72,$M4.1 2867 287 83 -22155 -27315 0 0 *58
1582234358.82,$M4.1 2868 291 91 -22155 -27315 0 0 *53
1582234359.94,$M4.1 2869 291 91 -22155 -27315 0 0 *52
1582234361.05,$M4.1 2870 291 91 -22155 -27315 0 0 *5A
1582234362.16,$M4.1 2871 287 87 -22155 -27315 0 0 *5B
1582234363.26,$M4.1 2872 291 91 -22155 -27315 0 0 *58
1582234364.34,$M4.1 2873 291 97 -22155 -27315 0 0 *5F
1582234365.48,$M4.1 2874 293 95 -22155 -27315 0 0 *58
1582234366.58,$M4.1 2875 291 91 -22155 -27315 0 0 *5F
1582234367.69,$M4.1 2876 287 91 -22155 -27315 0 0 *5B
1582234368.78,$M4.1 2877 291 97 -22155 -27315 0 0 *5B
1582234369.9,$M4.1 2878 291 91 -22155 -27315 0 0 *52
1582234371.03,$M4.1 2879 285 91 -22155 -27315 0 0 *56
1582234372.12,$M4.1 2880 291 97 -22155 -27315 0 0 *53
1582234373.2,$M4.1 2881 291 101 -22155 -27315 0 0 *6C
1582234374.29,$M4.1 2882 291 101 -22155 -27315 0 0 *6F
1582234375.4,$M4.1 2883 293 105 -22155 -27315 0 0 *68
1582234376.51,$M4.1 2884 293 105 -22155 -27315 0 0 *6F
1582234377.62,$M4.1 2885 291 109 -22155 -27315 0 0 *60
1582234378.71,$M4.1 2886 291 101 -22155 -27315 0 0 *6B
1582234379.79,$M4.1 2887 291 105 -22155 -27315 0 0 *6E
1582234380.88,$M4.1 2888 291 101 -22155 -27315 0 0 *65
1582234381.96,$M4.1 2889 295 105 -22155 -27315 0 0 *64
1582234383.05,$M4.1 2890 291 105 -22155 -27315 0 0 *68
1582234384.15,$M4.1 2891 293 105 -22155 -27315 0 0 *6B
1582234385.24,$M4.1 2892 291 101 -22155 -27315 0 0 *6E
1582234386.32,$M4.1 2893 291 97 -22155 -27315 0 0 *51
1582234387.42,$M4.1 2894 293 97 -22155 -27315 0 0 *54
1582234388.54,$M4.1 2895 293 105 -22155 -27315 0 0 *6F
1582234389.63,$M4.1 2896 291 101 -22155 -27315 0 0 *6A
1582234390.73,$M4.1 2897 293 105 -22155 -27315 0 0 *6D
1582234391.86,$M4.1 2898 293 109 -22155 -27315 0 0 *6E
1582234392.98,$M4.1 2899 291 113 -22155 -27315 0 0 *66
1582234394.13,$M4.1 2900 293 113 -22155 -27315 0 0 *65
1582234395.23,$M4.1 2901 293 105 -22155 -27315 0 0 *63
1582234396.35,$M4.1 2902 295 109 -22155 -27315 0 0 *6A
1582234397.45,$M4.1 2903 295 113 -22155 -27315 0 0 *60
1582234398.56,$M4.1 2904 295 117 -22155 -27315 0 0 *63
1582234399.68,$M4.1 2905 295 117 -22155 -27315 0 0 *62
1582234400.8,$M4.1 2906 295 113 -22155 -27315 0 0 *65
1582234401.93,$M4.1 2907 293 113 -22155 -27315 0 0 *62
1582234403.07,$M4.1 2908 293 117 -22155 -27315 0 0 *69
1582234404.18,$M4.1 2909 295 125 -22155 -27315 0 0 *6F
1582234405.3,$M4.1 2910 295 121 -22155 -27315 0 0 *63
1582234406.4,$M4.1 2911 295 117 -22155 -27315 0 0 *67
1582234407.55,$M4.1 2912 297 121 -22155 -27315 0 0 *63
1582234408.7,$M4.1 2913 297 121 -22155 -27315 0 0 *62
1582234409.82,$M4.1 2914 295 121 -22155 -27315 0 0 *67
1582234410.93,$M4.1 2915 295 121 -22155 -27315 0 0 *66
1582234412.04,$M4.1 2916 299 125 -22155 -27315 0 0 *6D
1582234413.18,$M4.1 2917 297 121 -22155 -27315 0 0 *66
1582234414.32,$M4.1 2918 297 125 -22155 -27315 0 0 *6D
1582234415.47,$M4.1 2919 297 125 -22155 -27315 0 0 *6C
1582234416.57,$M4.1 2920 299 129 -22155 -27315 0 0 *64
1582234417.69,$M4.1 2921 299 113 -22155 -27315 0 0 *6C
1582234418.83,$M4.1 2922 297 109 -22155 -27315 0 0 *6A
1582234419.95,$M4.1 2923 299 121 -22155 -27315 0 0 *6F
1582234421.05,$M4.1 2924 301 133 -22155 -27315 0 0 *6B
1582234422.17,$M4.1 2925 301 129 -22155 -27315 0 0 *61
1582234423.29,$M4.1 2926 299 117 -22155 -27315 0 0 *6F
1582234424.44,$M4.1 2927 297 113 -22155 -27315 0 0 *64
1582234425.59,$M4.1 2928 297 113 -22155 -27315 0 0 *6B
1582234426.69,$M4.1 2929 299 117 -22155 -27315 0 0 *60
1582234427.8,$M4.1 2930 299 113 -22155 -27315 0 0 *6C
1582234428.92,$M4.1 2931 299 117 -22155 -27315 0 0 *69
1582234430.04,$M4.1 2932 299 117 -22155 -27315 0 0 *6A
1582234431.16,$M4.1 2933 299 113 -22155 -27315 0 0 *6F
1582234432.27,$M4.1 2934 299 113 -22155 -27315 0 0 *68
1582234433.39,$M4.1 2935 299 121 -22155 -27315 0 0 *68
1582234434.51,$M4.1 2936 299 113 -22155 -27315 0 0 *6A
1582234435.62,$M4.1 2937 299 109 -22155 -27315 0 0 *60
1582234436.74,$M4.1 2938 297 105 -22155 -27315 0 0 *6D
1582234437.81,$M4.1 2939 299 101 -22155 -27315 0 0 *66
1582234438.93,$M4.1 2940 301 109 -22155 -27315 0 0 *60
