1581458790.57,$M4.1 27844 583 389 -22153 -27315 0 0 *52
1581458791.71,$M4.1 27845 589 393 -22153 -27315 0 0 *52
1581458792.82,$M4.1 27846 581 381 -22153 -27315 0 0 *5A
1581458793.92,$M4.1 27847 585 389 -22153 -27315 0 0 *57
1581458795.04,$M4.1 27848 585 389 -22153 -27315 0 0 *58
1581458796.16,$M4.1 27849 585 389 -22153 -27315 0 0 *59
1581458797.28,$M4.1 27850 585 385 -22153 -27315 0 0 *5D
1581458798.39,$M4.1 27851 585 389 -22153 -27315 0 0 *50
1581458799.51,$M4.1 27852 585 389 -22153 -27315 0 0 *53
1581458800.63,$M4.1 27853 585 389 -22153 -27315 0 0 *52
1581458801.76,$M4.1 27854 585 397 -22153 -27315 0 0 *5A
1581458802.91,$M4.1 27855 589 401 -22153 -27315 0 0 *5F
1581458804.06,$M4.1 27856 589 397 -22153 -27315 0 0 *54
1581458805.19,$M4.1 27857 585 401 -22153 -27315 0 0 *51
1581458806.33,$M4.1 27858 585 401 -22153 -27315 0 0 *5E
1581458807.46,$M4.1 27859 585 401 -22153 -27315 0 0 *5F
1581458808.61,$M4.1 27860 589 397 -22153 -27315 0 0 *51
1581458809.73,$M4.1 27861 585 393 -22153 -27315 0 0 *58
1581458810.86,$M4.1 27862 585 397 -22153 -27315 0 0 *5F
1581458812.01,$M4.1 27863 589 397 -22153 -27315 0 0 *52
1581458813.13,$M4.1 27864 585 389 -22153 -27315 0 0 *56
1581458814.24,$M4.1 27865 585 389 -22153 -27315 0 0 *57
1581458815.36,$M4.1 27866 589 389 -22153 -27315 0 0 *58
1581458816.48,$M4.1 27867 585 381 -22153 -27315 0 0 *5D
1581458817.61,$M4.1 27868 585 379 -22153 -27315 0 0 *55
1581458818.76,$M4.1 27869 585 379 -22153 -27315 0 0 *54
1581458819.88,$M4.1 27870 589 381 -22153 -27315 0 0 *57
1581458821.01,$M4.1 27871 589 381 -22153 -27315 0 0 *56
1581458822.11,$M4.1 27872 585 381 -22153 -27315 0 0 *59
1581458823.24,$M4.1 27873 589 385 -22153 -27315 0 0 *50
1581458824.33,$M4.1 27874 583 389 -22153 -27315 0 0 *51
1581458825.48,$M4.1 27875 589 401 -22153 -27315 0 0 *5D
1581458826.6,$M4.1 27876 585 411 -22153 -27315 0 0 *53
1581458827.7,$M4.1 27877 585 419 -22153 -27315 0 0 *5A
1581458828.81,$M4.1 27878 585 423 -22153 -27315 0 0 *5C
1581458829.93,$M4.1 27879 589 427 -22153 -27315 0 0 *55
1581458831.06,$M4.1 27880 589 419 -22153 -27315 0 0 *5E
1581458832.18,$M4.1 27881 589 415 -22153 -27315 0 0 *53
1581458833.32,$M4.1 27882 589 411 -22153 -27315 0 0 *54
1581458834.43,$M4.1 27883 589 407 -22153 -27315 0 0 *52
1581458835.58,$M4.1 27884 585 405 -22153 -27315 0 0 *5B
1581458836.73,$M4.1 27885 589 397 -22153 -27315 0 0 *5A
1581458837.85,$M4.1 27886 589 389 -22153 -27315 0 0 *56
1581458838.98,$M4.1 27887 589 389 -22153 -27315 0 0 *57
1581458840.1,$M4.1 27888 585 389 -22153 -27315 0 0 *54
1581458841.22,$M4.1 27889 585 389 -22153 -27315 0 0 *55
1581458842.32,$M4.1 27890 585 385 -22153 -27315 0 0 *51
1581458843.45,$M4.1 27891 589 385 -22153 -27315 0 0 *5C
1581458844.55,$M4.1 27892 585 381 -22153 -27315 0 0 *57
1581458845.7,$M4.1 27893 585 379 -22153 -27315 0 0 *51
1581458846.82,$M4.1 27894 589 415 -22153 -27315 0 0 *57
1581458847.94,$M4.1 27895 585 407 -22153 -27315 0 0 *59
1581458849.05,$M4.1 27896 585 389 -22153 -27315 0 0 *5B
1581458850.17,$M4.1 27897 585 385 -22153 -27315 0 0 *56
1581458851.27,$M4.1 27898 585 381 -22153 -27315 0 0 *5D
1581458852.39,$M4.1 27899 585 385 -22153 -27315 0 0 *58
1581458853.51,$M4.1 27900 585 385 -22153 -27315 0 0 *59
1581458854.62,$M4.1 27901 585 389 -22153 -27315 0 0 *54
1581458855.74,$M4.1 27902 589 389 -22153 -27315 0 0 *5B
1581458856.86,$M4.1 27903 585 385 -22153 -27315 0 0 *5A
1581458857.98,$M4.1 27904 585 385 -22153 -27315 0 0 *5D
1581458859.08,$M4.1 27905 585 385 -22153 -27315 0 0 *5C
1581458860.19,$M4.1 27906 585 381 -22153 -27315 0 0 *5B
1581458861.33,$M4.1 27907 589 393 -22153 -27315 0 0 *55
1581458862.46,$M4.1 27908 585 431 -22153 -27315 0 0 *59
1581458863.59,$M4.1 27909 585 401 -22153 -27315 0 0 *5B
1581458864.71,$M4.1 27910 585 385 -22153 -27315 0 0 *58
1581458865.84,$M4.1 27911 585 379 -22153 -27315 0 0 *5A
1581458866.98,$M4.1 27912 589 385 -22153 -27315 0 0 *56
1581458868.06,$M4.1 27913 583 381 -22153 -27315 0 0 *59
1581458869.18,$M4.1 27914 581 385 -22153 -27315 0 0 *58
1581458870.3,$M4.1 27915 581 389 -22153 -27315 0 0 *55
1581458871.38,$M4.1 27916 583 393 -22153 -27315 0 0 *5F
1581458872.5,$M4.1 27917 583 397 -22153 -27315 0 0 *5A
1581458873.62,$M4.1 27918 581 389 -22153 -27315 0 0 *58
1581458874.75,$M4.1 27919 585 397 -22153 -27315 0 0 *52
1581458875.84,$M4.1 27920 583 385 -22153 -27315 0 0 *5D
1581458876.94,$M4.1 27921 583 385 -22153 -27315 0 0 *5C
1581458878.02,$M4.1 27922 583 393 -22153 -27315 0 0 *58
1581458879.12,$M4.1 27923 583 393 -22153 -27315 0 0 *59
1581458880.24,$M4.1 27924 583 397 -22153 -27315 0 0 *5A
1581458881.34,$M4.1 27925 583 393 -22153 -27315 0 0 *5F
1581458882.43,$M4.1 27926 583 389 -22153 -27315 0 0 *57
1581458883.53,$M4.1 27927 583 393 -22153 -27315 0 0 *5D
1581458884.65,$M4.1 27928 583 397 -22153 -27315 0 0 *56
1581458885.75,$M4.1 27929 581 393 -22153 -27315 0 0 *51
1581458886.9,$M4.1 27930 581 401 -22153 -27315 0 0 *55
1581458888.03,$M4.1 27931 581 397 -22153 -27315 0 0 *5C
1581458889.16,$M4.1 27932 581 397 -22153 -27315 0 0 *5F
1581458890.28,$M4.1 27933 583 405 -22153 -27315 0 0 *50
1581458891.41,$M4.1 27934 583 405 -22153 -27315 0 0 *57
1581458892.53,$M4.1 27935 583 405 -22153 -27315 0 0 *56
1581458893.65,$M4.1 27936 581 415 -22153 -27315 0 0 *56
1581458894.77,$M4.1 27937 583 431 -22153 -27315 0 0 *53
1581458895.87,$M4.1 27938 583 441 -22153 -27315 0 0 *5B
1581458896.98,$M4.1 27939 583 431 -22153 -27315 0 0 *5D
1581458898.1,$M4.1 27940 585 427 -22153 -27315 0 0 *52
1581458899.2,$M4.1 27941 585 419 -22153 -27315 0 0 *5E
1581458900.34,$M4.1 27942 589 423 -22153 -27315 0 0 *58
1581458901.42,$M4.1 27943 583 415 -22153 -27315 0 0 *56
1581458902.54,$M4.1 27944 585 415 -22153 -27315 0 0 *57
1581458903.66,$M4.1 27945 585 415 -22153 -27315 0 0 *56
1581458904.77,$M4.1 27946 585 415 -22153 -27315 0 0 *55
1581458905.89,$M4.1 27947 585 411 -22153 -27315 0 0 *50
1581458907.01,$M4.1 27948 585 411 -22153 -27315 0 0 *5F
1581458908.12,$M4.1 27949 585 411 -22153 -27315 0 0 *5E
1581458909.24,$M4.1 27950 585 411 -22153 -27315 0 0 *56
1581458910.34,$M4.1 27951 585 419 -22153 -27315 0 0 *5F
1581458911.46,$M4.1 27952 585 419 -22153 -27315 0 0 *5C
1581458912.56,$M4.1 27953 583 407 -22153 -27315 0 0 *54
1581458913.7,$M4.1 27954 585 401 -22153 -27315 0 0 *53
1581458914.81,$M4.1 27955 585 393 -22153 -27315 0 0 *5E
1581458915.95,$M4.1 27956 585 397 -22153 -27315 0 0 *59
1581458917.08,$M4.1 27957 585 401 -22153 -27315 0 0 *50
1581458918.23,$M4.1 27958 585 401 -22153 -27315 0 0 *5F
1581458919.36,$M4.1 27959 585 401 -22153 -27315 0 0 *5E
1581458920.48,$M4.1 27960 585 393 -22153 -27315 0 0 *58
1581458921.58,$M4.1 27961 581 393 -22153 -27315 0 0 *5D
1581458922.7,$M4.1 27962 583 397 -22153 -27315 0 0 *58
1581458923.81,$M4.1 27963 583 401 -22153 -27315 0 0 *51
1581458924.92,$M4.1 27964 583 411 -22153 -27315 0 0 *57
1581458926.0,$M4.1 27965 583 407 -22153 -27315 0 0 *51
1581458927.12,$M4.1 27966 585 407 -22153 -27315 0 0 *54
1581458928.27,$M4.1 27967 585 405 -22153 -27315 0 0 *57
1581458929.37,$M4.1 27968 583 407 -22153 -27315 0 0 *5C
1581458930.46,$M4.1 27969 583 407 -22153 -27315 0 0 *5D
1581458931.56,$M4.1 27970 583 411 -22153 -27315 0 0 *52
1581458932.64,$M4.1 27971 583 433 -22153 -27315 0 0 *53
1581458933.74,$M4.1 27972 583 423 -22153 -27315 0 0 *51
1581458934.86,$M4.1 27973 589 423 -22153 -27315 0 0 *5A
1581458935.98,$M4.1 27974 585 419 -22153 -27315 0 0 *58
1581458937.1,$M4.1 27975 589 419 -22153 -27315 0 0 *55
1581458938.21,$M4.1 27976 585 407 -22153 -27315 0 0 *55
1581458939.33,$M4.1 27977 585 411 -22153 -27315 0 0 *53
1581458940.43,$M4.1 27978 585 415 -22153 -27315 0 0 *58
1581458941.55,$M4.1 27979 585 411 -22153 -27315 0 0 *5D
1581458942.66,$M4.1 27980 585 411 -22153 -27315 0 0 *5B
1581458943.8,$M4.1 27981 589 415 -22153 -27315 0 0 *52
1581458944.9,$M4.1 27982 585 415 -22153 -27315 0 0 *5D
1581458946.02,$M4.1 27983 585 419 -22153 -27315 0 0 *50
1581458947.13,$M4.1 27984 585 419 -22153 -27315 0 0 *57
1581458948.23,$M4.1 27985 585 419 -22153 -27315 0 0 *56
1581458949.35,$M4.1 27986 585 415 -22153 -27315 0 0 *59
1581458950.49,$M4.1 27987 589 423 -22153 -27315 0 0 *51
1581458951.59,$M4.1 27988 585 419 -22153 -27315 0 0 *5B
1581458952.7,$M4.1 27989 585 423 -22153 -27315 0 0 *53
1581458953.84,$M4.1 27990 589 427 -22153 -27315 0 0 *53
1581458954.94,$M4.1 27991 585 419 -22153 -27315 0 0 *53
1581458956.06,$M4.1 27992 585 415 -22153 -27315 0 0 *5C
1581458957.17,$M4.1 27993 585 415 -22153 -27315 0 0 *5D
1581458958.29,$M4.1 27994 585 415 -22153 -27315 0 0 *5A
1581458959.39,$M4.1 27995 585 415 -22153 -27315 0 0 *5B
1581458960.53,$M4.1 27996 583 405 -22153 -27315 0 0 *5F
1581458961.66,$M4.1 27997 585 405 -22153 -27315 0 0 *58
1581458962.79,$M4.1 27998 589 407 -22153 -27315 0 0 *59
1581458963.94,$M4.1 27999 585 405 -22153 -27315 0 0 *56
1581458965.04,$M4.1 28000 585 407 -22153 -27315 0 0 *52
1581458966.16,$M4.1 28001 585 411 -22153 -27315 0 0 *54
1581458967.26,$M4.1 28002 583 415 -22153 -27315 0 0 *55
1581458968.38,$M4.1 28003 589 423 -22153 -27315 0 0 *5B
1581458969.5,$M4.1 28004 585 423 -22153 -27315 0 0 *50
1581458970.61,$M4.1 28005 585 427 -22153 -27315 0 0 *55
1581458971.71,$M4.1 28006 585 423 -22153 -27315 0 0 *52
1581458972.83,$M4.1 28007 585 427 -22153 -27315 0 0 *57
1581458973.95,$M4.1 28008 585 411 -22153 -27315 0 0 *5D
1581458975.07,$M4.1 28009 585 415 -22153 -27315 0 0 *58
1581458976.18,$M4.1 28010 585 411 -22153 -27315 0 0 *54
1581458977.28,$M4.1 28011 591 423 -22153 -27315 0 0 *51
1581458978.39,$M4.1 28012 583 419 -22153 -27315 0 0 *58
1581458979.5,$M4.1 28013 585 411 -22153 -27315 0 0 *57
1581458980.62,$M4.1 28014 585 407 -22153 -27315 0 0 *57
1581458981.75,$M4.1 28015 585 401 -22153 -27315 0 0 *50
1581458982.87,$M4.1 28016 583 397 -22153 -27315 0 0 *5D
1581458983.99,$M4.1 28017 583 405 -22153 -27315 0 0 *50
1581458985.09,$M4.1 28018 583 407 -22153 -27315 0 0 *5D
1581458986.17,$M4.1 28019 583 407 -22153 -27315 0 0 *5C
1581458987.28,$M4.1 28020 583 407 -22153 -27315 0 0 *56
1581458988.39,$M4.1 28021 581 411 -22153 -27315 0 0 *52
1581458989.48,$M4.1 28022 583 411 -22153 -27315 0 0 *53
1581458990.61,$M4.1 28023 589 419 -22153 -27315 0 0 *50
1581458991.7,$M4.1 28024 583 419 -22153 -27315 0 0 *5D
1581458992.81,$M4.1 28025 581 441 -22153 -27315 0 0 *53
1581458993.93,$M4.1 28026 585 453 -22153 -27315 0 0 *57
1581458995.05,$M4.1 28027 583 431 -22153 -27315 0 0 *54
1581458996.17,$M4.1 28028 585 423 -22153 -27315 0 0 *5E
1581458997.28,$M4.1 28029 585 423 -22153 -27315 0 0 *5F
1581458998.43,$M4.1 28030 589 431 -22153 -27315 0 0 *58
1581458999.55,$M4.1 28031 585 427 -22153 -27315 0 0 *52
1581459000.67,$M4.1 28032 589 427 -22153 -27315 0 0 *5D
1581459001.78,$M4.1 28033 585 433 -22153 -27315 0 0 *55
1581459002.9,$M4.1 28034 583 431 -22153 -27315 0 0 *56
1581459004.05,$M4.1 28035 585 431 -22153 -27315 0 0 *51
1581459005.17,$M4.1 28036 585 423 -22153 -27315 0 0 *51
1581459006.29,$M4.1 28037 589 423 -22153 -27315 0 0 *5C
1581459007.4,$M4.1 28038 585 423 -22153 -27315 0 0 *5F
1581459008.52,$M4.1 28039 585 427 -22153 -27315 0 0 *5A
1581459009.64,$M4.1 28040 585 423 -22153 -27315 0 0 *50
1581459010.74,$M4.1 28041 585 415 -22153 -27315 0 0 *54
1581459011.86,$M4.1 28042 585 419 -22153 -27315 0 0 *5B
1581459012.97,$M4.1 28043 585 415 -22153 -27315 0 0 *56
1581459014.09,$M4.1 28044 585 419 -22153 -27315 0 0 *5D
1581459015.21,$M4.1 28045 585 427 -22153 -27315 0 0 *51
1581459016.33,$M4.1 28046 585 427 -22153 -27315 0 0 *52
1581459017.46,$M4.1 28047 585 431 -22153 -27315 0 0 *54
1581459018.56,$M4.1 28048 583 427 -22153 -27315 0 0 *5A
1581459019.66,$M4.1 28049 583 423 -22153 -27315 0 0 *5F
1581459020.75,$M4.1 28050 583 423 -22153 -27315 0 0 *57
1581459021.86,$M4.1 28051 585 419 -22153 -27315 0 0 *59
1581459022.96,$M4.1 28052 585 419 -22153 -27315 0 0 *5A
1581459024.08,$M4.1 28053 585 427 -22153 -27315 0 0 *56
1581459025.2,$M4.1 28054 585 427 -22153 -27315 0 0 *51
1581459026.32,$M4.1 28055 585 427 -22153 -27315 0 0 *50
1581459027.43,$M4.1 28056 585 423 -22153 -27315 0 0 *57
1581459028.58,$M4.1 28057 589 431 -22153 -27315 0 0 *59
1581459029.7,$M4.1 28058 585 423 -22153 -27315 0 0 *59
1581459030.82,$M4.1 28059 589 427 -22153 -27315 0 0 *50
1581459031.92,$M4.1 28060 583 433 -22153 -27315 0 0 *55
1581459033.04,$M4.1 28061 583 431 -22153 -27315 0 0 *56
1581459034.14,$M4.1 28062 583 427 -22153 -27315 0 0 *52
1581459035.22,$M4.1 28063 583 423 -22153 -27315 0 0 *57
1581459036.37,$M4.1 28064 585 431 -22153 -27315 0 0 *55
1581459037.49,$M4.1 28065 583 431 -22153 -27315 0 0 *52
1581459038.61,$M4.1 28066 585 423 -22153 -27315 0 0 *54
1581459039.71,$M4.1 28067 585 423 -22153 -27315 0 0 *55
1581459040.82,$M4.1 28068 585 427 -22153 -27315 0 0 *5E
1581459041.93,$M4.1 28069 583 433 -22153 -27315 0 0 *5C
1581459043.06,$M4.1 28070 585 431 -22153 -27315 0 0 *50
1581459044.19,$M4.1 28071 583 431 -22153 -27315 0 0 *57
1581459045.31,$M4.1 28072 585 437 -22153 -27315 0 0 *54
1581459046.43,$M4.1 28073 585 427 -22153 -27315 0 0 *54
1581459047.53,$M4.1 28074 585 419 -22153 -27315 0 0 *5E
1581459048.65,$M4.1 28075 585 407 -22153 -27315 0 0 *50
1581459049.8,$M4.1 28076 585 405 -22153 -27315 0 0 *51
1581459050.91,$M4.1 28077 583 405 -22153 -27315 0 0 *56
1581459052.01,$M4.1 28078 583 407 -22153 -27315 0 0 *5B
1581459053.13,$M4.1 28079 583 405 -22153 -27315 0 0 *58
1581459054.23,$M4.1 28080 583 407 -22153 -27315 0 0 *5C
1581459055.35,$M4.1 28081 585 411 -22153 -27315 0 0 *5C
1581459056.5,$M4.1 28082 581 405 -22153 -27315 0 0 *5E
1581459057.58,$M4.1 28083 583 407 -22153 -27315 0 0 *5F
1581459058.69,$M4.1 28084 583 407 -22153 -27315 0 0 *58
1581459059.8,$M4.1 28085 581 411 -22153 -27315 0 0 *5C
1581459060.9,$M4.1 28086 583 411 -22153 -27315 0 0 *5D
1581459062.04,$M4.1 28087 581 405 -22153 -27315 0 0 *5B
1581459063.14,$M4.1 28088 583 407 -22153 -27315 0 0 *54
1581459064.24,$M4.1 28089 583 411 -22153 -27315 0 0 *52
1581459065.33,$M4.1 28090 583 415 -22153 -27315 0 0 *5E
1581459066.44,$M4.1 28091 581 415 -22153 -27315 0 0 *5D
1581459067.54,$M4.1 28092 583 415 -22153 -27315 0 0 *5C
1581459068.66,$M4.1 28093 581 415 -22153 -27315 0 0 *5F
1581459069.78,$M4.1 28094 581 407 -22153 -27315 0 0 *5B
1581459070.91,$M4.1 28095 581 405 -22153 -27315 0 0 *58
1581459072.03,$M4.1 28096 581 411 -22153 -27315 0 0 *5E
1581459073.15,$M4.1 28097 581 411 -22153 -27315 0 0 *5F
1581459074.26,$M4.1 28098 581 411 -22153 -27315 0 0 *50
1581459075.35,$M4.1 28099 579 411 -22153 -27315 0 0 *56
1581459076.47,$M4.1 28100 581 415 -22153 -27315 0 0 *54
1581459077.58,$M4.1 28101 581 415 -22153 -27315 0 0 *55
1581459078.68,$M4.1 28102 579 415 -22153 -27315 0 0 *51
1581459079.77,$M4.1 28103 579 415 -22153 -27315 0 0 *50
1581459080.85,$M4.1 28104 579 423 -22153 -27315 0 0 *52
1581459081.97,$M4.1 28105 581 427 -22153 -27315 0 0 *50
1581459083.09,$M4.1 28106 581 437 -22153 -27315 0 0 *52
1581459084.17,$M4.1 28107 579 449 -22153 -27315 0 0 *5D
1581459085.29,$M4.1 28108 581 453 -22153 -27315 0 0 *5E
1581459086.39,$M4.1 28109 583 453 -22153 -27315 0 0 *5D
1581459087.48,$M4.1 28110 583 445 -22153 -27315 0 0 *52
1581459088.58,$M4.1 28111 581 445 -22153 -27315 0 0 *51
1581459089.7,$M4.1 28112 581 441 -22153 -27315 0 0 *56
1581459090.78,$M4.1 28113 583 445 -22153 -27315 0 0 *51
1581459091.87,$M4.1 28114 583 445 -22153 -27315 0 0 *56
1581459092.97,$M4.1 28115 583 441 -22153 -27315 0 0 *53
1581459094.07,$M4.1 28116 583 437 -22153 -27315 0 0 *51
1581459095.16,$M4.1 28117 583 441 -22153 -27315 0 0 *51
1581459096.24,$M4.1 28118 583 441 -22153 -27315 0 0 *5E
1581459097.33,$M4.1 28119 583 445 -22153 -27315 0 0 *5B
1581459098.43,$M4.1 28120 583 445 -22153 -27315 0 0 *51
1581459099.51,$M4.1 28121 583 437 -22153 -27315 0 0 *55
1581459100.63,$M4.1 28122 581 445 -22153 -27315 0 0 *51
1581459101.72,$M4.1 28123 583 445 -22153 -27315 0 0 *52
1581459102.8,$M4.1 28124 583 449 -22153 -27315 0 0 *59
1581459103.92,$M4.1 28125 581 441 -22153 -27315 0 0 *52
1581459105.02,$M4.1 28126 583 437 -22153 -27315 0 0 *52
1581459106.1,$M4.1 28127 583 437 -22153 -27315 0 0 *53
1581459107.22,$M4.1 28128 585 437 -22153 -27315 0 0 *5A
1581459108.31,$M4.1 28129 583 441 -22153 -27315 0 0 *5C
1581459109.46,$M4.1 28130 581 431 -22153 -27315 0 0 *51
1581459110.56,$M4.1 28131 583 437 -22153 -27315 0 0 *54
1581459111.64,$M4.1 28132 583 441 -22153 -27315 0 0 *56
1581459112.76,$M4.1 28133 581 437 -22153 -27315 0 0 *54
1581459113.85,$M4.1 28134 583 441 -22153 -27315 0 0 *50
1581459114.95,$M4.1 28135 583 441 -22153 -27315 0 0 *51
1581459116.05,$M4.1 28136 583 437 -22153 -27315 0 0 *53
1581459117.13,$M4.1 28137 583 445 -22153 -27315 0 0 *57
1581459118.22,$M4.1 28138 583 445 -22153 -27315 0 0 *58
1581459119.31,$M4.1 28139 583 445 -22153 -27315 0 0 *59
1581459120.39,$M4.1 28140 583 445 -22153 -27315 0 0 *57
1581459121.49,$M4.1 28141 583 449 -22153 -27315 0 0 *5A
1581459122.58,$M4.1 28142 583 445 -22153 -27315 0 0 *55
1581459123.66,$M4.1 28143 583 441 -22153 -27315 0 0 *50
1581459124.78,$M4.1 28144 585 437 -22153 -27315 0 0 *50
1581459125.88,$M4.1 28145 583 437 -22153 -27315 0 0 *57
1581459126.98,$M4.1 28146 585 441 -22153 -27315 0 0 *53
1581459128.1,$M4.1 28147 585 433 -22153 -27315 0 0 *57
1581459129.2,$M4.1 28148 585 457 -22153 -27315 0 0 *5A
1581459130.35,$M4.1 28149 589 463 -22153 -27315 0 0 *50
1581459131.5,$M4.1 28150 589 463 -22153 -27315 0 0 *58
1581459132.6,$M4.1 28151 585 453 -22153 -27315 0 0 *56
1581459133.73,$M4.1 28152 589 445 -22153 -27315 0 0 *5E
1581459134.84,$M4.1 28153 585 449 -22153 -27315 0 0 *5F
1581459135.99,$M4.1 28154 589 459 -22153 -27315 0 0 *55
1581459137.1,$M4.1 28155 589 457 -22153 -27315 0 0 *5A
1581459138.2,$M4.1 28156 585 445 -22153 -27315 0 0 *56
1581459139.34,$M4.1 28157 589 453 -22153 -27315 0 0 *5C
1581459140.45,$M4.1 28158 589 453 -22153 -27315 0 0 *53
1581459141.57,$M4.1 28159 585 453 -22153 -27315 0 0 *5E
1581459142.69,$M4.1 28160 589 453 -22153 -27315 0 0 *58
1581459143.79,$M4.1 28161 585 449 -22153 -27315 0 0 *5E
1581459144.92,$M4.1 28162 589 457 -22153 -27315 0 0 *5E
1581459146.03,$M4.1 28163 585 445 -22153 -27315 0 0 *50
1581459147.17,$M4.1 28164 585 431 -22153 -27315 0 0 *54
1581459148.29,$M4.1 28165 589 437 -22153 -27315 0 0 *5F
1581459149.44,$M4.1 28166 585 431 -22153 -27315 0 0 *56
1581459150.54,$M4.1 28167 585 433 -22153 -27315 0 0 *55
1581459151.68,$M4.1 28168 589 427 -22153 -27315 0 0 *53
1581459152.82,$M4.1 28169 589 431 -22153 -27315 0 0 *55
1581459153.94,$M4.1 28170 589 441 -22153 -27315 0 0 *5A
1581459155.06,$M4.1 28171 585 433 -22153 -27315 0 0 *52
1581459156.19,$M4.1 28172 589 437 -22153 -27315 0 0 *59
1581459157.31,$M4.1 28173 585 437 -22153 -27315 0 0 *54
1581459158.43,$M4.1 28174 585 433 -22153 -27315 0 0 *57
1581459159.53,$M4.1 28175 585 433 -22153 -27315 0 0 *56
1581459160.64,$M4.1 28176 585 441 -22153 -27315 0 0 *50
1581459161.78,$M4.1 28177 589 437 -22153 -27315 0 0 *5C
1581459162.91,$M4.1 28178 585 431 -22153 -27315 0 0 *59
1581459164.06,$M4.1 28179 585 431 -22153 -27315 0 0 *58
1581459165.19,$M4.1 28180 585 431 -22153 -27315 0 0 *5E
1581459166.34,$M4.1 28181 585 431 -22153 -27315 0 0 *5F
1581459167.44,$M4.1 28182 585 433 -22153 -27315 0 0 *5E
1581459168.56,$M4.1 28183 585 433 -22153 -27315 0 0 *5F
1581459169.68,$M4.1 28184 585 433 -22153 -27315 0 0 *58
1581459170.8,$M4.1 28185 589 433 -22153 -27315 0 0 *55
1581459171.91,$M4.1 28186 585 423 -22153 -27315 0 0 *5B
1581459173.03,$M4.1 28187 585 427 -22153 -27315 0 0 *5E
1581459174.13,$M4.1 28188 585 427 -22153 -27315 0 0 *51
1581459175.28,$M4.1 28189 585 431 -22153 -27315 0 0 *57
1581459176.4,$M4.1 28190 585 441 -22153 -27315 0 0 *58
1581459177.49,$M4.1 28191 583 437 -22153 -27315 0 0 *5E
1581459178.59,$M4.1 28192 583 441 -22153 -27315 0 0 *5C
1581459179.67,$M4.1 28193 583 441 -22153 -27315 0 0 *5D
1581459180.76,$M4.1 28194 583 445 -22153 -27315 0 0 *5E
1581459181.86,$M4.1 28195 583 437 -22153 -27315 0 0 *5A
1581459182.94,$M4.1 28196 583 457 -22153 -27315 0 0 *5F
1581459184.09,$M4.1 28197 585 459 -22153 -27315 0 0 *56
1581459185.18,$M4.1 28198 583 453 -22153 -27315 0 0 *55
1581459186.29,$M4.1 28199 585 445 -22153 -27315 0 0 *55
1581459187.4,$M4.1 28200 585 449 -22153 -27315 0 0 *5A
1581459188.51,$M4.1 28201 585 453 -22153 -27315 0 0 *50
1581459189.63,$M4.1 28202 585 453 -22153 -27315 0 0 *53
1581459190.75,$M4.1 28203 585 445 -22153 -27315 0 0 *55
1581459191.86,$M4.1 28204 589 445 -22153 -27315 0 0 *5E
1581459192.98,$M4.1 28205 585 445 -22153 -27315 0 0 *53
1581459194.08,$M4.1 28206 585 453 -22153 -27315 0 0 *57
1581459195.2,$M4.1 28207 585 453 -22153 -27315 0 0 *56
1581459196.32,$M4.1 28208 585 457 -22153 -27315 0 0 *5D
1581459197.44,$M4.1 28209 589 449 -22153 -27315 0 0 *5F
1581459198.54,$M4.1 28210 585 441 -22153 -27315 0 0 *53
1581459199.67,$M4.1 28211 589 441 -22153 -27315 0 0 *5E
1581459200.79,$M4.1 28212 585 437 -22153 -27315 0 0 *50
1581459201.89,$M4.1 28213 585 441 -22153 -27315 0 0 *50
1581459203.01,$M4.1 28214 589 457 -22153 -27315 0 0 *5C
1581459204.15,$M4.1 28215 585 467 -22153 -27315 0 0 *52
1581459205.26,$M4.1 28216 585 449 -22153 -27315 0 0 *5D
1581459206.37,$M4.1 28217 585 437 -22153 -27315 0 0 *55
1581459207.49,$M4.1 28218 585 433 -22153 -27315 0 0 *5E
1581459208.62,$M4.1 28219 585 431 -22153 -27315 0 0 *5D
1581459209.76,$M4.1 28220 589 433 -22153 -27315 0 0 *59
1581459210.86,$M4.1 28221 585 423 -22153 -27315 0 0 *55
1581459211.98,$M4.1 28222 585 427 -22153 -27315 0 0 *52
1581459213.09,$M4.1 28223 585 433 -22153 -27315 0 0 *56
1581459214.18,$M4.1 28224 583 445 -22153 -27315 0 0 *56
1581459215.3,$M4.1 28225 585 441 -22153 -27315 0 0 *55
1581459216.43,$M4.1 28226 585 431 -22153 -27315 0 0 *51
1581459217.55,$M4.1 28227 585 427 -22153 -27315 0 0 *57
1581459218.66,$M4.1 28228 585 423 -22153 -27315 0 0 *5C
1581459219.76,$M4.1 28229 583 427 -22153 -27315 0 0 *5F
1581459220.87,$M4.1 28230 585 433 -22153 -27315 0 0 *54
1581459221.98,$M4.1 28231 581 433 -22153 -27315 0 0 *51
1581459223.1,$M4.1 28232 581 427 -22153 -27315 0 0 *57
1581459224.2,$M4.1 28233 583 433 -22153 -27315 0 0 *51
1581459225.29,$M4.1 28234 583 433 -22153 -27315 0 0 *56
1581459226.42,$M4.1 28235 583 431 -22153 -27315 0 0 *55
1581459227.51,$M4.1 28236 583 437 -22153 -27315 0 0 *50
1581459228.61,$M4.1 28237 583 437 -22153 -27315 0 0 *51
1581459229.72,$M4.1 28238 581 437 -22153 -27315 0 0 *5C
1581459230.83,$M4.1 28239 583 437 -22153 -27315 0 0 *5F
