1580843163.35,$M4.1 6770 539 437 -22153 -27315 0 0 *6A
1580843164.45,$M4.1 6771 539 433 -22153 -27315 0 0 *6F
1580843165.6,$M4.1 6772 539 431 -22153 -27315 0 0 *6E
1580843166.73,$M4.1 6773 539 431 -22153 -27315 0 0 *6F
1580843167.85,$M4.1 6774 535 427 -22153 -27315 0 0 *63
1580843168.97,$M4.1 6775 539 437 -22153 -27315 0 0 *6F
1580843170.12,$M4.1 6776 539 431 -22153 -27315 0 0 *6A
1580843171.25,$M4.1 6777 539 431 -22153 -27315 0 0 *6B
1580843172.4,$M4.1 6778 535 431 -22153 -27315 0 0 *68
1580843173.52,$M4.1 6779 535 427 -22153 -27315 0 0 *6E
1580843174.65,$M4.1 6780 535 431 -22153 -27315 0 0 *6F
1580843175.77,$M4.1 6781 535 427 -22153 -27315 0 0 *69
1580843176.89,$M4.1 6782 539 433 -22153 -27315 0 0 *63
1580843178.04,$M4.1 6783 535 431 -22153 -27315 0 0 *6C
1580843179.15,$M4.1 6784 535 427 -22153 -27315 0 0 *6C
1580843180.25,$M4.1 6785 539 423 -22153 -27315 0 0 *65
1580843181.4,$M4.1 6786 539 431 -22153 -27315 0 0 *65
1580843182.52,$M4.1 6787 539 427 -22153 -27315 0 0 *63
1580843183.62,$M4.1 6788 535 419 -22153 -27315 0 0 *6D
1580843184.74,$M4.1 6789 535 419 -22153 -27315 0 0 *6C
1580843185.86,$M4.1 6790 535 423 -22153 -27315 0 0 *6D
1580843186.97,$M4.1 6791 535 423 -22153 -27315 0 0 *6C
1580843188.09,$M4.1 6792 535 415 -22153 -27315 0 0 *6A
1580843189.21,$M4.1 6793 535 419 -22153 -27315 0 0 *67
1580843190.31,$M4.1 6794 539 423 -22153 -27315 0 0 *65
1580843191.43,$M4.1 6795 535 423 -22153 -27315 0 0 *68
1580843192.54,$M4.1 6796 535 419 -22153 -27315 0 0 *62
1580843193.66,$M4.1 6797 535 411 -22153 -27315 0 0 *6B
1580843194.78,$M4.1 6798 535 411 -22153 -27315 0 0 *64
1580843195.89,$M4.1 6799 539 415 -22153 -27315 0 0 *6D
1580843197.01,$M4.1 6800 539 419 -22153 -27315 0 0 *6E
1580843198.13,$M4.1 6801 535 415 -22153 -27315 0 0 *6F
1580843199.25,$M4.1 6802 535 411 -22153 -27315 0 0 *68
1580843200.36,$M4.1 6803 535 415 -22153 -27315 0 0 *6D
1580843201.48,$M4.1 6804 535 411 -22153 -27315 0 0 *6E
1580843202.6,$M4.1 6805 535 411 -22153 -27315 0 0 *6F
1580843203.72,$M4.1 6806 539 415 -22153 -27315 0 0 *64
1580843204.83,$M4.1 6807 535 411 -22153 -27315 0 0 *6D
1580843205.95,$M4.1 6808 539 415 -22153 -27315 0 0 *6A
1580843207.07,$M4.1 6809 539 415 -22153 -27315 0 0 *6B
1580843208.18,$M4.1 6810 535 407 -22153 -27315 0 0 *6C
1580843209.3,$M4.1 6811 539 415 -22153 -27315 0 0 *62
1580843210.42,$M4.1 6812 539 415 -22153 -27315 0 0 *61
1580843211.55,$M4.1 6813 535 411 -22153 -27315 0 0 *68
1580843212.65,$M4.1 6814 539 411 -22153 -27315 0 0 *63
1580843213.79,$M4.1 6815 539 407 -22153 -27315 0 0 *65
1580843214.9,$M4.1 6816 535 407 -22153 -27315 0 0 *6A
1580843216.05,$M4.1 6817 535 405 -22153 -27315 0 0 *69
1580843217.19,$M4.1 6818 539 401 -22153 -27315 0 0 *6E
1580843218.32,$M4.1 6819 539 405 -22153 -27315 0 0 *6B
1580843219.45,$M4.1 6820 535 407 -22153 -27315 0 0 *6F
1580843220.55,$M4.1 6821 539 415 -22153 -27315 0 0 *61
1580843221.67,$M4.1 6822 539 415 -22153 -27315 0 0 *62
1580843222.79,$M4.1 6823 539 415 -22153 -27315 0 0 *63
1580843223.91,$M4.1 6824 535 411 -22153 -27315 0 0 *6C
1580843224.99,$M4.1 6825 541 415 -22153 -27315 0 0 *6A
1580843226.11,$M4.1 6826 539 419 -22153 -27315 0 0 *6A
1580843227.23,$M4.1 6827 539 415 -22153 -27315 0 0 *67
1580843228.34,$M4.1 6828 535 411 -22153 -27315 0 0 *60
1580843229.46,$M4.1 6829 539 415 -22153 -27315 0 0 *69
1580843230.58,$M4.1 6830 539 411 -22153 -27315 0 0 *65
1580843231.66,$M4.1 6831 541 407 -22153 -27315 0 0 *6C
1580843232.78,$M4.1 6832 541 405 -22153 -27315 0 0 *6D
1580843233.93,$M4.1 6833 539 405 -22153 -27315 0 0 *63
1580843235.05,$M4.1 6834 539 407 -22153 -27315 0 0 *66
1580843236.16,$M4.1 6835 539 411 -22153 -27315 0 0 *60
1580843237.28,$M4.1 6836 539 411 -22153 -27315 0 0 *63
1580843238.37,$M4.1 6837 541 411 -22153 -27315 0 0 *6D
1580843239.48,$M4.1 6838 539 407 -22153 -27315 0 0 *6A
1580843240.6,$M4.1 6839 539 407 -22153 -27315 0 0 *6B
1580843241.75,$M4.1 6840 539 405 -22153 -27315 0 0 *67
1580843242.9,$M4.1 6841 539 405 -22153 -27315 0 0 *66
1580843244.03,$M4.1 6842 535 397 -22153 -27315 0 0 *65
1580843245.17,$M4.1 6843 535 397 -22153 -27315 0 0 *64
1580843246.31,$M4.1 6844 539 401 -22153 -27315 0 0 *67
1580843247.45,$M4.1 6845 539 401 -22153 -27315 0 0 *66
1580843248.58,$M4.1 6846 539 401 -22153 -27315 0 0 *65
1580843249.73,$M4.1 6847 539 405 -22153 -27315 0 0 *60
1580843250.86,$M4.1 6848 539 401 -22153 -27315 0 0 *6B
1580843252.01,$M4.1 6849 539 401 -22153 -27315 0 0 *6A
1580843253.15,$M4.1 6850 539 401 -22153 -27315 0 0 *62
1580843254.28,$M4.1 6851 539 401 -22153 -27315 0 0 *63
1580843255.43,$M4.1 6852 535 397 -22153 -27315 0 0 *64
1580843256.55,$M4.1 6853 541 405 -22153 -27315 0 0 *6A
1580843257.66,$M4.1 6854 539 407 -22153 -27315 0 0 *60
1580843258.78,$M4.1 6855 539 407 -22153 -27315 0 0 *61
1580843259.91,$M4.1 6856 539 405 -22153 -27315 0 0 *60
1580843261.06,$M4.1 6857 539 405 -22153 -27315 0 0 *61
1580843262.2,$M4.1 6858 535 397 -22153 -27315 0 0 *6E
1580843263.33,$M4.1 6859 539 401 -22153 -27315 0 0 *6B
1580843264.48,$M4.1 6860 539 401 -22153 -27315 0 0 *61
1580843265.61,$M4.1 6861 539 397 -22153 -27315 0 0 *68
1580843266.73,$M4.1 6862 539 393 -22153 -27315 0 0 *6F
1580843267.85,$M4.1 6863 539 393 -22153 -27315 0 0 *6E
1580843268.98,$M4.1 6864 535 397 -22153 -27315 0 0 *61
1580843270.13,$M4.1 6865 539 405 -22153 -27315 0 0 *60
1580843271.26,$M4.1 6866 535 401 -22153 -27315 0 0 *6B
1580843272.41,$M4.1 6867 535 401 -22153 -27315 0 0 *6A
1580843273.51,$M4.1 6868 539 411 -22153 -27315 0 0 *68
1580843274.66,$M4.1 6869 539 401 -22153 -27315 0 0 *68
1580843275.79,$M4.1 6870 535 401 -22153 -27315 0 0 *6C
1580843276.93,$M4.1 6871 539 397 -22153 -27315 0 0 *69
1580843278.06,$M4.1 6872 539 397 -22153 -27315 0 0 *6A
1580843279.18,$M4.1 6873 535 393 -22153 -27315 0 0 *63
1580843280.3,$M4.1 6874 535 393 -22153 -27315 0 0 *64
1580843281.41,$M4.1 6875 539 393 -22153 -27315 0 0 *69
1580843282.53,$M4.1 6876 539 389 -22153 -27315 0 0 *61
1580843283.66,$M4.1 6877 535 389 -22153 -27315 0 0 *6C
1580843284.78,$M4.1 6878 539 393 -22153 -27315 0 0 *64
1580843285.91,$M4.1 6879 535 397 -22153 -27315 0 0 *6D
1580843287.03,$M4.1 6880 539 407 -22153 -27315 0 0 *69
1580843288.15,$M4.1 6881 539 407 -22153 -27315 0 0 *68
1580843289.27,$M4.1 6882 539 407 -22153 -27315 0 0 *6B
1580843290.38,$M4.1 6883 535 407 -22153 -27315 0 0 *66
1580843291.5,$M4.1 6884 539 407 -22153 -27315 0 0 *6D
1580843292.65,$M4.1 6885 539 405 -22153 -27315 0 0 *6E
1580843293.78,$M4.1 6886 539 405 -22153 -27315 0 0 *6D
1580843294.92,$M4.1 6887 535 407 -22153 -27315 0 0 *62
1580843296.03,$M4.1 6888 539 411 -22153 -27315 0 0 *66
1580843297.15,$M4.1 6889 539 407 -22153 -27315 0 0 *60
1580843298.28,$M4.1 6890 539 401 -22153 -27315 0 0 *6E
1580843299.42,$M4.1 6891 539 397 -22153 -27315 0 0 *67
1580843300.5,$M4.1 6892 541 393 -22153 -27315 0 0 *6F
1580843301.62,$M4.1 6893 541 397 -22153 -27315 0 0 *6A
1580843302.72,$M4.1 6894 541 397 -22153 -27315 0 0 *6D
1580843303.82,$M4.1 6895 541 393 -22153 -27315 0 0 *68
1580843304.91,$M4.1 6896 541 393 -22153 -27315 0 0 *6B
1580843306.04,$M4.1 6897 543 401 -22153 -27315 0 0 *64
1580843307.16,$M4.1 6898 541 397 -22153 -27315 0 0 *61
1580843308.29,$M4.1 6899 543 397 -22153 -27315 0 0 *62
1580843309.42,$M4.1 6900 543 397 -22153 -27315 0 0 *63
1580843310.56,$M4.1 6901 543 401 -22153 -27315 0 0 *6A
1580843311.66,$M4.1 6902 541 389 -22153 -27315 0 0 *6C
1580843312.74,$M4.1 6903 541 381 -22153 -27315 0 0 *65
1580843313.83,$M4.1 6904 541 381 -22153 -27315 0 0 *62
1580843314.93,$M4.1 6905 539 385 -22153 -27315 0 0 *68
1580843316.03,$M4.1 6906 541 381 -22153 -27315 0 0 *60
1580843317.13,$M4.1 6907 541 379 -22153 -27315 0 0 *66
1580843318.25,$M4.1 6908 541 375 -22153 -27315 0 0 *65
1580843319.37,$M4.1 6909 541 379 -22153 -27315 0 0 *68
1580843320.48,$M4.1 6910 541 379 -22153 -27315 0 0 *60
1580843321.57,$M4.1 6911 541 381 -22153 -27315 0 0 *66
1580843322.66,$M4.1 6912 541 381 -22153 -27315 0 0 *65
1580843323.74,$M4.1 6913 541 393 -22153 -27315 0 0 *67
1580843324.84,$M4.1 6914 541 381 -22153 -27315 0 0 *63
1580843325.94,$M4.1 6915 543 381 -22153 -27315 0 0 *60
1580843327.06,$M4.1 6916 541 379 -22153 -27315 0 0 *66
1580843328.18,$M4.1 6917 541 375 -22153 -27315 0 0 *6B
1580843329.29,$M4.1 6918 541 379 -22153 -27315 0 0 *68
1580843330.4,$M4.1 6919 541 379 -22153 -27315 0 0 *69
1580843331.51,$M4.1 6920 543 381 -22153 -27315 0 0 *66
1580843332.63,$M4.1 6921 541 379 -22153 -27315 0 0 *62
1580843333.75,$M4.1 6922 541 379 -22153 -27315 0 0 *61
1580843334.85,$M4.1 6923 541 379 -22153 -27315 0 0 *60
1580843335.97,$M4.1 6924 541 379 -22153 -27315 0 0 *67
1580843337.08,$M4.1 6925 541 379 -22153 -27315 0 0 *66
1580843338.22,$M4.1 6926 543 379 -22153 -27315 0 0 *67
1580843339.33,$M4.1 6927 541 379 -22153 -27315 0 0 *64
1580843340.45,$M4.1 6928 541 379 -22153 -27315 0 0 *6B
1580843341.58,$M4.1 6929 543 379 -22153 -27315 0 0 *68
1580843342.7,$M4.1 6930 541 375 -22153 -27315 0 0 *6E
1580843343.85,$M4.1 6931 543 375 -22153 -27315 0 0 *6D
1580843344.97,$M4.1 6932 541 371 -22153 -27315 0 0 *68
1580843346.09,$M4.1 6933 541 367 -22153 -27315 0 0 *6E
1580843347.23,$M4.1 6934 543 367 -22153 -27315 0 0 *6B
1580843348.34,$M4.1 6935 541 371 -22153 -27315 0 0 *6F
1580843349.42,$M4.1 6936 541 363 -22153 -27315 0 0 *6F
1580843350.54,$M4.1 6937 541 367 -22153 -27315 0 0 *6A
1580843351.62,$M4.1 6938 541 363 -22153 -27315 0 0 *61
1580843352.74,$M4.1 6939 541 371 -22153 -27315 0 0 *63
1580843353.87,$M4.1 6940 543 371 -22153 -27315 0 0 *6F
1580843354.99,$M4.1 6941 541 371 -22153 -27315 0 0 *6C
1580843356.14,$M4.1 6942 543 367 -22153 -27315 0 0 *6A
1580843357.27,$M4.1 6943 539 367 -22153 -27315 0 0 *66
1580843358.36,$M4.1 6944 541 363 -22153 -27315 0 0 *6A
1580843359.51,$M4.1 6945 543 367 -22153 -27315 0 0 *6D
1580843360.62,$M4.1 6946 543 363 -22153 -27315 0 0 *6A
1580843361.73,$M4.1 6947 543 363 -22153 -27315 0 0 *6B
1580843362.81,$M4.1 6948 541 363 -22153 -27315 0 0 *66
1580843363.93,$M4.1 6949 539 363 -22153 -27315 0 0 *68
1580843365.06,$M4.1 6950 543 371 -22153 -27315 0 0 *6E
1580843366.18,$M4.1 6951 541 371 -22153 -27315 0 0 *6D
1580843367.3,$M4.1 6952 541 371 -22153 -27315 0 0 *6E
1580843368.43,$M4.1 6953 543 371 -22153 -27315 0 0 *6D
1580843369.55,$M4.1 6954 543 359 -22153 -27315 0 0 *60
1580843370.63,$M4.1 6955 541 355 -22153 -27315 0 0 *6F
1580843371.73,$M4.1 6956 543 363 -22153 -27315 0 0 *6B
1580843372.85,$M4.1 6957 543 359 -22153 -27315 0 0 *63
1580843373.98,$M4.1 6958 539 367 -22153 -27315 0 0 *6C
1580843375.1,$M4.1 6959 541 371 -22153 -27315 0 0 *65
1580843376.22,$M4.1 6960 541 367 -22153 -27315 0 0 *68
1580843377.3,$M4.1 6961 541 363 -22153 -27315 0 0 *6D
1580843378.41,$M4.1 6962 541 371 -22153 -27315 0 0 *6D
1580843379.52,$M4.1 6963 539 363 -22153 -27315 0 0 *60
1580843380.61,$M4.1 6964 541 359 -22153 -27315 0 0 *61
1580843381.69,$M4.1 6965 541 359 -22153 -27315 0 0 *60
1580843382.78,$M4.1 6966 541 363 -22153 -27315 0 0 *6A
1580843383.88,$M4.1 6967 543 359 -22153 -27315 0 0 *60
1580843384.97,$M4.1 6968 541 355 -22153 -27315 0 0 *61
1580843386.05,$M4.1 6969 541 359 -22153 -27315 0 0 *6C
1580843387.14,$M4.1 6970 541 355 -22153 -27315 0 0 *68
1580843388.21,$M4.1 6971 541 355 -22153 -27315 0 0 *69
1580843389.32,$M4.1 6972 539 363 -22153 -27315 0 0 *60
1580843390.42,$M4.1 6973 539 359 -22153 -27315 0 0 *68
1580843391.51,$M4.1 6974 541 359 -22153 -27315 0 0 *60
1580843392.63,$M4.1 6975 543 359 -22153 -27315 0 0 *63
1580843393.71,$M4.1 6976 541 355 -22153 -27315 0 0 *6E
1580843394.8,$M4.1 6977 541 363 -22153 -27315 0 0 *6A
1580843395.95,$M4.1 6978 543 367 -22153 -27315 0 0 *63
1580843397.03,$M4.1 6979 541 363 -22153 -27315 0 0 *64
1580843398.12,$M4.1 6980 541 359 -22153 -27315 0 0 *6B
1580843399.19,$M4.1 6981 541 355 -22153 -27315 0 0 *66
1580843400.32,$M4.1 6982 539 353 -22153 -27315 0 0 *6C
1580843401.4,$M4.1 6983 541 363 -22153 -27315 0 0 *61
1580843402.49,$M4.1 6984 541 359 -22153 -27315 0 0 *6F
1580843403.64,$M4.1 6985 543 367 -22153 -27315 0 0 *61
1580843404.71,$M4.1 6986 541 355 -22153 -27315 0 0 *61
1580843405.83,$M4.1 6987 543 355 -22153 -27315 0 0 *62
1580843406.89,$M4.1 6988 541 355 -22153 -27315 0 0 *6F
1580843408.03,$M4.1 6989 543 353 -22153 -27315 0 0 *6A
1580843409.13,$M4.1 6990 541 353 -22153 -27315 0 0 *60
1580843410.25,$M4.1 6991 541 353 -22153 -27315 0 0 *61
1580843411.35,$M4.1 6992 539 355 -22153 -27315 0 0 *6B
1580843412.43,$M4.1 6993 541 359 -22153 -27315 0 0 *69
1580843413.52,$M4.1 6994 541 359 -22153 -27315 0 0 *6E
1580843414.62,$M4.1 6995 541 353 -22153 -27315 0 0 *65
1580843415.72,$M4.1 6996 541 353 -22153 -27315 0 0 *66
1580843416.84,$M4.1 6997 541 353 -22153 -27315 0 0 *67
1580843417.97,$M4.1 6998 539 341 -22153 -27315 0 0 *64
1580843419.1,$M4.1 6999 539 353 -22153 -27315 0 0 *66
1580843420.19,$M4.1 7000 541 355 -22153 -27315 0 0 *67
1580843421.26,$M4.1 7001 541 355 -22153 -27315 0 0 *66
1580843422.35,$M4.1 7002 541 355 -22153 -27315 0 0 *65
1580843423.42,$M4.1 7003 541 355 -22153 -27315 0 0 *64
1580843424.53,$M4.1 7004 539 359 -22153 -27315 0 0 *60
1580843425.63,$M4.1 7005 539 355 -22153 -27315 0 0 *6D
1580843426.75,$M4.1 7006 539 355 -22153 -27315 0 0 *6E
1580843427.85,$M4.1 7007 539 359 -22153 -27315 0 0 *63
1580843428.97,$M4.1 7008 539 355 -22153 -27315 0 0 *60
1580843430.1,$M4.1 7009 539 349 -22153 -27315 0 0 *6C
1580843431.22,$M4.1 7010 539 353 -22153 -27315 0 0 *6F
1580843432.34,$M4.1 7011 539 359 -22153 -27315 0 0 *64
1580843433.45,$M4.1 7012 539 359 -22153 -27315 0 0 *67
1580843434.55,$M4.1 7013 539 363 -22153 -27315 0 0 *6F
1580843435.67,$M4.1 7014 539 359 -22153 -27315 0 0 *61
1580843436.77,$M4.1 7015 539 359 -22153 -27315 0 0 *60
1580843437.89,$M4.1 7016 539 355 -22153 -27315 0 0 *6F
1580843439.02,$M4.1 7017 539 353 -22153 -27315 0 0 *68
1580843440.13,$M4.1 7018 539 359 -22153 -27315 0 0 *6D
1580843441.23,$M4.1 7019 539 363 -22153 -27315 0 0 *65
1580843442.34,$M4.1 7020 535 355 -22153 -27315 0 0 *66
1580843443.46,$M4.1 7021 539 359 -22153 -27315 0 0 *67
1580843444.56,$M4.1 7022 539 355 -22153 -27315 0 0 *68
1580843445.66,$M4.1 7023 539 359 -22153 -27315 0 0 *65
1580843446.78,$M4.1 7024 539 359 -22153 -27315 0 0 *62
1580843447.88,$M4.1 7025 539 355 -22153 -27315 0 0 *6F
1580843449.0,$M4.1 7026 539 359 -22153 -27315 0 0 *60
1580843450.1,$M4.1 7027 539 359 -22153 -27315 0 0 *61
1580843451.22,$M4.1 7028 539 363 -22153 -27315 0 0 *67
1580843452.32,$M4.1 7029 539 363 -22153 -27315 0 0 *66
1580843453.47,$M4.1 7030 535 353 -22153 -27315 0 0 *61
1580843454.57,$M4.1 7031 539 359 -22153 -27315 0 0 *66
1580843455.65,$M4.1 7032 541 359 -22153 -27315 0 0 *6A
1580843456.77,$M4.1 7033 539 359 -22153 -27315 0 0 *64
1580843457.87,$M4.1 7034 539 359 -22153 -27315 0 0 *63
1580843459.01,$M4.1 7035 535 353 -22153 -27315 0 0 *64
1580843460.12,$M4.1 7036 539 359 -22153 -27315 0 0 *61
1580843461.22,$M4.1 7037 539 359 -22153 -27315 0 0 *60
1580843462.34,$M4.1 7038 539 359 -22153 -27315 0 0 *6F
1580843463.46,$M4.1 7039 535 359 -22153 -27315 0 0 *62
1580843464.56,$M4.1 7040 539 363 -22153 -27315 0 0 *69
1580843465.68,$M4.1 7041 539 359 -22153 -27315 0 0 *61
1580843466.81,$M4.1 7042 539 371 -22153 -27315 0 0 *68
1580843467.93,$M4.1 7043 535 363 -22153 -27315 0 0 *66
1580843469.06,$M4.1 7044 539 367 -22153 -27315 0 0 *69
1580843470.18,$M4.1 7045 539 363 -22153 -27315 0 0 *6C
1580843471.33,$M4.1 7046 539 367 -22153 -27315 0 0 *6B
1580843472.43,$M4.1 7047 535 359 -22153 -27315 0 0 *6B
1580843473.55,$M4.1 7048 539 363 -22153 -27315 0 0 *61
1580843474.68,$M4.1 7049 539 371 -22153 -27315 0 0 *63
1580843475.8,$M4.1 7050 539 363 -22153 -27315 0 0 *68
1580843476.9,$M4.1 7051 539 359 -22153 -27315 0 0 *60
1580843478.01,$M4.1 7052 539 359 -22153 -27315 0 0 *63
1580843479.15,$M4.1 7053 539 367 -22153 -27315 0 0 *6F
1580843480.27,$M4.1 7054 539 359 -22153 -27315 0 0 *65
1580843481.37,$M4.1 7055 535 359 -22153 -27315 0 0 *68
1580843482.48,$M4.1 7056 535 363 -22153 -27315 0 0 *62
1580843483.62,$M4.1 7057 535 353 -22153 -27315 0 0 *60
1580843484.73,$M4.1 7058 535 359 -22153 -27315 0 0 *65
1580843485.87,$M4.1 7059 539 367 -22153 -27315 0 0 *65
1580843487.02,$M4.1 7060 539 367 -22153 -27315 0 0 *6F
1580843488.13,$M4.1 7061 535 359 -22153 -27315 0 0 *6F
1580843489.27,$M4.1 7062 535 349 -22153 -27315 0 0 *6D
1580843490.37,$M4.1 7063 533 345 -22153 -27315 0 0 *66
1580843491.49,$M4.1 7064 535 359 -22153 -27315 0 0 *6A
1580843492.6,$M4.1 7065 535 363 -22153 -27315 0 0 *62
1580843493.72,$M4.1 7066 539 363 -22153 -27315 0 0 *6D
1580843494.82,$M4.1 7067 535 359 -22153 -27315 0 0 *69
1580843495.94,$M4.1 7068 535 363 -22153 -27315 0 0 *6F
1580843497.06,$M4.1 7069 535 359 -22153 -27315 0 0 *67
1580843498.19,$M4.1 7070 539 367 -22153 -27315 0 0 *6E
1580843499.31,$M4.1 7071 539 359 -22153 -27315 0 0 *62
1580843500.42,$M4.1 7072 535 363 -22153 -27315 0 0 *64
1580843501.53,$M4.1 7073 535 359 -22153 -27315 0 0 *6C
1580843502.64,$M4.1 7074 535 363 -22153 -27315 0 0 *62
1580843503.76,$M4.1 7075 535 363 -22153 -27315 0 0 *63
1580843504.91,$M4.1 7076 535 367 -22153 -27315 0 0 *64
1580843506.01,$M4.1 7077 535 363 -22153 -27315 0 0 *61
1580843507.16,$M4.1 7078 535 367 -22153 -27315 0 0 *6A
1580843508.24,$M4.1 7079 533 355 -22153 -27315 0 0 *6C
1580843509.31,$M4.1 7080 533 359 -22153 -27315 0 0 *66
1580843510.46,$M4.1 7081 535 367 -22153 -27315 0 0 *6C
1580843511.58,$M4.1 7082 535 363 -22153 -27315 0 0 *6B
1580843512.66,$M4.1 7083 533 363 -22153 -27315 0 0 *6C
1580843513.74,$M4.1 7084 533 363 -22153 -27315 0 0 *6B
1580843514.82,$M4.1 7085 533 359 -22153 -27315 0 0 *63
1580843515.91,$M4.1 7086 533 359 -22153 -27315 0 0 *60
1580843516.99,$M4.1 7087 533 355 -22153 -27315 0 0 *6D
1580843518.08,$M4.1 7088 533 359 -22153 -27315 0 0 *6E
1580843519.15,$M4.1 7089 533 359 -22153 -27315 0 0 *6F
1580843520.29,$M4.1 7090 535 367 -22153 -27315 0 0 *6C
1580843521.41,$M4.1 7091 533 367 -22153 -27315 0 0 *6B
1580843522.53,$M4.1 7092 533 367 -22153 -27315 0 0 *68
1580843523.68,$M4.1 7093 539 375 -22153 -27315 0 0 *60
1580843524.79,$M4.1 7094 533 367 -22153 -27315 0 0 *6E
1580843525.94,$M4.1 7095 535 371 -22153 -27315 0 0 *6E
1580843527.03,$M4.1 7096 533 363 -22153 -27315 0 0 *68
1580843528.15,$M4.1 7097 533 367 -22153 -27315 0 0 *6D
1580843529.28,$M4.1 7098 535 367 -22153 -27315 0 0 *64
1580843530.41,$M4.1 7099 533 367 -22153 -27315 0 0 *63
1580843531.53,$M4.1 7100 533 367 -22153 -27315 0 0 *62
1580843532.65,$M4.1 7101 533 367 -22153 -27315 0 0 *63
1580843533.73,$M4.1 7102 533 363 -22153 -27315 0 0 *64
1580843534.8,$M4.1 7103 533 363 -22153 -27315 0 0 *65
1580843535.89,$M4.1 7104 533 363 -22153 -27315 0 0 *62
1580843537.0,$M4.1 7105 533 367 -22153 -27315 0 0 *67
1580843538.12,$M4.1 7106 533 367 -22153 -27315 0 0 *64
1580843539.24,$M4.1 7107 531 363 -22153 -27315 0 0 *63
1580843540.32,$M4.1 7108 533 363 -22153 -27315 0 0 *6E
1580843541.44,$M4.1 7109 533 367 -22153 -27315 0 0 *6B
1580843542.57,$M4.1 7110 531 367 -22153 -27315 0 0 *61
1580843543.66,$M4.1 7111 533 363 -22153 -27315 0 0 *66
1580843544.75,$M4.1 7112 533 363 -22153 -27315 0 0 *65
1580843545.86,$M4.1 7113 533 367 -22153 -27315 0 0 *60
1580843546.98,$M4.1 7114 531 363 -22153 -27315 0 0 *61
1580843548.05,$M4.1 7115 533 363 -22153 -27315 0 0 *62
1580843549.2,$M4.1 7116 531 367 -22153 -27315 0 0 *67
1580843550.28,$M4.1 7117 533 355 -22153 -27315 0 0 *65
1580843551.37,$M4.1 7118 533 363 -22153 -27315 0 0 *6F
1580843552.45,$M4.1 7119 533 363 -22153 -27315 0 0 *6E
1580843553.52,$M4.1 7120 533 363 -22153 -27315 0 0 *64
1580843554.61,$M4.1 7121 533 359 -22153 -27315 0 0 *6C
1580843555.69,$M4.1 7122 533 363 -22153 -27315 0 0 *66
1580843556.78,$M4.1 7123 533 359 -22153 -27315 0 0 *6E
1580843557.87,$M4.1 7124 533 359 -22153 -27315 0 0 *69
1580843558.95,$M4.1 7125 533 363 -22153 -27315 0 0 *61
1580843560.07,$M4.1 7126 531 359 -22153 -27315 0 0 *69
1580843561.15,$M4.1 7127 533 363 -22153 -27315 0 0 *63
1580843562.24,$M4.1 7128 533 359 -22153 -27315 0 0 *65
1580843563.31,$M4.1 7129 533 355 -22153 -27315 0 0 *68
1580843564.42,$M4.1 7130 531 359 -22153 -27315 0 0 *6E
1580843565.51,$M4.1 7131 533 355 -22153 -27315 0 0 *61
1580843566.61,$M4.1 7132 531 355 -22153 -27315 0 0 *60
1580843567.73,$M4.1 7133 531 355 -22153 -27315 0 0 *61
1580843568.83,$M4.1 7134 531 355 -22153 -27315 0 0 *66
1580843569.93,$M4.1 7135 531 355 -22153 -27315 0 0 *67
1580843571.05,$M4.1 7136 531 355 -22153 -27315 0 0 *64
1580843572.13,$M4.1 7137 533 359 -22153 -27315 0 0 *6B
1580843573.24,$M4.1 7138 531 355 -22153 -27315 0 0 *6A
1580843574.35,$M4.1 7139 531 355 -22153 -27315 0 0 *6B
1580843575.44,$M4.1 7140 533 359 -22153 -27315 0 0 *6B
1580843576.54,$M4.1 7141 531 359 -22153 -27315 0 0 *68
1580843577.66,$M4.1 7142 531 359 -22153 -27315 0 0 *6B
1580843578.76,$M4.1 7143 531 355 -22153 -27315 0 0 *66
1580843579.89,$M4.1 7144 531 353 -22153 -27315 0 0 *67
1580843581.01,$M4.1 7145 531 359 -22153 -27315 0 0 *6C
1580843582.09,$M4.1 7146 533 359 -22153 -27315 0 0 *6D
1580843583.18,$M4.1 7147 533 355 -22153 -27315 0 0 *60
1580843584.26,$M4.1 7148 533 359 -22153 -27315 0 0 *63
1580843585.4,$M4.1 7149 531 349 -22153 -27315 0 0 *61
1580843586.53,$M4.1 7150 531 353 -22153 -27315 0 0 *62
1580843587.66,$M4.1 7151 531 353 -22153 -27315 0 0 *63
1580843588.78,$M4.1 7152 531 355 -22153 -27315 0 0 *66
1580843589.91,$M4.1 7153 531 349 -22153 -27315 0 0 *6A
1580843591.02,$M4.1 7154 531 355 -22153 -27315 0 0 *60
1580843592.15,$M4.1 7155 531 349 -22153 -27315 0 0 *6C
1580843593.27,$M4.1 7156 533 345 -22153 -27315 0 0 *61
1580843594.4,$M4.1 7157 531 353 -22153 -27315 0 0 *65
1580843595.53,$M4.1 7158 531 349 -22153 -27315 0 0 *61
1580843596.65,$M4.1 7159 533 353 -22153 -27315 0 0 *69
1580843597.78,$M4.1 7160 531 349 -22153 -27315 0 0 *6A
1580843598.91,$M4.1 7161 531 345 -22153 -27315 0 0 *67
1580843600.02,$M4.1 7162 533 349 -22153 -27315 0 0 *6A
1580843601.15,$M4.1 7163 531 345 -22153 -27315 0 0 *65
1580843602.27,$M4.1 7164 533 345 -22153 -27315 0 0 *60
