1583361726.92,$M4.1 50922 423 407 -22155 -27315 0 0 *5F
1583361727.99,$M4.1 50923 423 411 -22155 -27315 0 0 *59
1583361729.07,$M4.1 50924 419 393 -22155 -27315 0 0 *5A
1583361730.17,$M4.1 50925 419 379 -22155 -27315 0 0 *5F
1583361731.26,$M4.1 50926 423 393 -22155 -27315 0 0 *51
1583361732.33,$M4.1 50927 419 389 -22155 -27315 0 0 *52
1583361733.44,$M4.1 50928 417 389 -22155 -27315 0 0 *53
1583361734.51,$M4.1 50929 419 393 -22155 -27315 0 0 *57
1583361735.6,$M4.1 50930 419 381 -22155 -27315 0 0 *5C
1583361736.7,$M4.1 50931 417 389 -22155 -27315 0 0 *5B
1583361737.82,$M4.1 50932 417 393 -22155 -27315 0 0 *53
1583361738.89,$M4.1 50933 419 393 -22155 -27315 0 0 *5C
1583361740.0,$M4.1 50934 417 389 -22155 -27315 0 0 *5E
1583361741.11,$M4.1 50935 417 393 -22155 -27315 0 0 *54
1583361742.24,$M4.1 50936 417 401 -22155 -27315 0 0 *5B
1583361743.36,$M4.1 50937 415 405 -22155 -27315 0 0 *5C
1583361744.46,$M4.1 50938 417 393 -22155 -27315 0 0 *59
1583361745.56,$M4.1 50939 417 385 -22155 -27315 0 0 *5F
1583361746.66,$M4.1 50940 417 385 -22155 -27315 0 0 *51
1583361747.79,$M4.1 50941 413 397 -22155 -27315 0 0 *57
1583361748.9,$M4.1 50942 415 405 -22155 -27315 0 0 *5E
1583361750.01,$M4.1 50943 413 393 -22155 -27315 0 0 *51
1583361751.11,$M4.1 50944 415 379 -22155 -27315 0 0 *54
1583361752.2,$M4.1 50945 415 385 -22155 -27315 0 0 *56
1583361753.33,$M4.1 50946 413 375 -22155 -27315 0 0 *5C
1583361754.47,$M4.1 50947 413 379 -22155 -27315 0 0 *51
1583361755.57,$M4.1 50948 413 381 -22155 -27315 0 0 *59
1583361756.67,$M4.1 50949 413 389 -22155 -27315 0 0 *50
1583361757.77,$M4.1 50950 415 401 -22155 -27315 0 0 *59
1583361758.87,$M4.1 50951 413 389 -22155 -27315 0 0 *59
1583361759.99,$M4.1 50952 413 381 -22155 -27315 0 0 *52
1583361761.06,$M4.1 50953 415 389 -22155 -27315 0 0 *5D
1583361762.16,$M4.1 50954 413 385 -22155 -27315 0 0 *50
1583361763.28,$M4.1 50955 413 389 -22155 -27315 0 0 *5D
1583361764.35,$M4.1 50956 415 385 -22155 -27315 0 0 *54
1583361765.45,$M4.1 50957 413 381 -22155 -27315 0 0 *57
1583361766.53,$M4.1 50958 411 381 -22155 -27315 0 0 *5A
1583361767.63,$M4.1 50959 413 389 -22155 -27315 0 0 *51
1583361768.72,$M4.1 50960 411 393 -22155 -27315 0 0 *52
1583361769.8,$M4.1 50961 411 393 -22155 -27315 0 0 *53
1583361770.89,$M4.1 50962 411 393 -22155 -27315 0 0 *50
1583361771.99,$M4.1 50963 411 397 -22155 -27315 0 0 *55
1583361773.08,$M4.1 50964 411 389 -22155 -27315 0 0 *5D
1583361774.18,$M4.1 50965 411 401 -22155 -27315 0 0 *5B
1583361775.28,$M4.1 50966 411 397 -22155 -27315 0 0 *50
1583361776.36,$M4.1 50967 411 393 -22155 -27315 0 0 *55
1583361777.45,$M4.1 50968 411 393 -22155 -27315 0 0 *5A
1583361778.55,$M4.1 50969 411 397 -22155 -27315 0 0 *5F
1583361779.64,$M4.1 50970 411 393 -22155 -27315 0 0 *53
1583361780.7,$M4.1 50971 411 385 -22155 -27315 0 0 *55
1583361781.79,$M4.1 50972 411 389 -22155 -27315 0 0 *5A
1583361782.92,$M4.1 50973 409 405 -22155 -27315 0 0 *51
1583361784.04,$M4.1 50974 411 405 -22155 -27315 0 0 *5F
1583361785.11,$M4.1 50975 411 407 -22155 -27315 0 0 *5C
1583361786.24,$M4.1 50976 409 397 -22155 -27315 0 0 *58
1583361787.35,$M4.1 50977 411 401 -22155 -27315 0 0 *58
1583361788.43,$M4.1 50978 411 393 -22155 -27315 0 0 *5B
1583361789.52,$M4.1 50979 411 393 -22155 -27315 0 0 *5A
1583361790.6,$M4.1 50980 411 389 -22155 -27315 0 0 *57
1583361791.73,$M4.1 50981 409 379 -22155 -27315 0 0 *50
1583361792.83,$M4.1 50982 409 381 -22155 -27315 0 0 *54
1583361793.95,$M4.1 50983 409 381 -22155 -27315 0 0 *55
1583361795.02,$M4.1 50984 407 381 -22155 -27315 0 0 *5C
1583361796.11,$M4.1 50985 407 381 -22155 -27315 0 0 *5D
1583361797.19,$M4.1 50986 411 389 -22155 -27315 0 0 *51
1583361798.29,$M4.1 50987 409 385 -22155 -27315 0 0 *55
1583361799.4,$M4.1 50988 409 389 -22155 -27315 0 0 *56
1583361800.51,$M4.1 50989 409 393 -22155 -27315 0 0 *5C
1583361801.61,$M4.1 50990 409 385 -22155 -27315 0 0 *53
1583361802.73,$M4.1 50991 409 393 -22155 -27315 0 0 *55
1583361803.86,$M4.1 50992 409 405 -22155 -27315 0 0 *5E
1583361805.0,$M4.1 50993 409 397 -22155 -27315 0 0 *53
1583361806.07,$M4.1 50994 411 381 -22155 -27315 0 0 *5A
1583361807.2,$M4.1 50995 409 379 -22155 -27315 0 0 *55
1583361808.29,$M4.1 50996 411 381 -22155 -27315 0 0 *58
1583361809.42,$M4.1 50997 409 379 -22155 -27315 0 0 *57
1583361810.55,$M4.1 50998 409 375 -22155 -27315 0 0 *54
1583361811.68,$M4.1 50999 409 379 -22155 -27315 0 0 *59
1583361812.77,$M4.1 51000 407 381 -22155 -27315 0 0 *58
1583361813.87,$M4.1 51001 407 379 -22155 -27315 0 0 *5E
1583361814.97,$M4.1 51002 403 379 -22155 -27315 0 0 *59
1583361816.09,$M4.1 51003 407 397 -22155 -27315 0 0 *5C
1583361817.16,$M4.1 51004 407 411 -22155 -27315 0 0 *52
1583361818.28,$M4.1 51005 409 385 -22155 -27315 0 0 *57
1583361819.38,$M4.1 51006 407 379 -22155 -27315 0 0 *59
1583361820.48,$M4.1 51007 407 379 -22155 -27315 0 0 *58
1583361821.6,$M4.1 51008 407 375 -22155 -27315 0 0 *5B
1583361822.7,$M4.1 51009 403 379 -22155 -27315 0 0 *52
1583361823.81,$M4.1 51010 403 375 -22155 -27315 0 0 *56
1583361824.92,$M4.1 51011 403 375 -22155 -27315 0 0 *57
1583361826.03,$M4.1 51012 407 375 -22155 -27315 0 0 *50
1583361827.13,$M4.1 51013 407 375 -22155 -27315 0 0 *51
1583361828.25,$M4.1 51014 407 375 -22155 -27315 0 0 *56
1583361829.32,$M4.1 51015 403 381 -22155 -27315 0 0 *58
1583361830.42,$M4.1 51016 403 379 -22155 -27315 0 0 *5C
1583361831.54,$M4.1 51017 403 371 -22155 -27315 0 0 *55
1583361832.61,$M4.1 51018 403 363 -22155 -27315 0 0 *59
1583361833.71,$M4.1 51019 403 379 -22155 -27315 0 0 *53
1583361834.83,$M4.1 51020 403 375 -22155 -27315 0 0 *55
1583361835.93,$M4.1 51021 403 367 -22155 -27315 0 0 *57
1583361837.05,$M4.1 51022 403 375 -22155 -27315 0 0 *57
1583361838.12,$M4.1 51023 407 363 -22155 -27315 0 0 *55
1583361839.23,$M4.1 51024 403 367 -22155 -27315 0 0 *52
1583361840.34,$M4.1 51025 403 371 -22155 -27315 0 0 *54
1583361841.44,$M4.1 51026 403 371 -22155 -27315 0 0 *57
1583361842.51,$M4.1 51027 403 363 -22155 -27315 0 0 *55
1583361843.62,$M4.1 51028 401 359 -22155 -27315 0 0 *51
1583361844.72,$M4.1 51029 401 355 -22155 -27315 0 0 *5C
1583361845.83,$M4.1 51030 401 359 -22155 -27315 0 0 *58
1583361846.93,$M4.1 51031 401 363 -22155 -27315 0 0 *50
1583361848.04,$M4.1 51032 401 363 -22155 -27315 0 0 *53
1583361849.11,$M4.1 51033 399 355 -22155 -27315 0 0 *51
1583361850.21,$M4.1 51034 401 355 -22155 -27315 0 0 *50
1583361851.32,$M4.1 51035 401 359 -22155 -27315 0 0 *5D
1583361852.43,$M4.1 51036 401 363 -22155 -27315 0 0 *57
1583361853.5,$M4.1 51037 399 363 -22155 -27315 0 0 *50
1583361854.59,$M4.1 51038 399 359 -22155 -27315 0 0 *56
1583361855.67,$M4.1 51039 399 363 -22155 -27315 0 0 *5E
1583361856.79,$M4.1 51040 399 371 -22155 -27315 0 0 *53
1583361857.91,$M4.1 51041 399 367 -22155 -27315 0 0 *55
1583361859.01,$M4.1 51042 399 371 -22155 -27315 0 0 *51
1583361860.16,$M4.1 51043 401 367 -22155 -27315 0 0 *51
1583361861.23,$M4.1 51044 399 363 -22155 -27315 0 0 *54
1583361862.34,$M4.1 51045 399 367 -22155 -27315 0 0 *51
1583361863.43,$M4.1 51046 399 363 -22155 -27315 0 0 *56
1583361864.55,$M4.1 51047 399 371 -22155 -27315 0 0 *54
1583361865.66,$M4.1 51048 399 367 -22155 -27315 0 0 *5C
1583361866.77,$M4.1 51049 399 367 -22155 -27315 0 0 *5D
1583361867.92,$M4.1 51050 397 367 -22155 -27315 0 0 *5B
1583361869.02,$M4.1 51051 397 363 -22155 -27315 0 0 *5E
1583361870.17,$M4.1 51052 397 367 -22155 -27315 0 0 *59
1583361871.3,$M4.1 51053 395 375 -22155 -27315 0 0 *59
1583361872.43,$M4.1 51054 397 371 -22155 -27315 0 0 *58
1583361873.53,$M4.1 51055 399 397 -22155 -27315 0 0 *5F
1583361874.68,$M4.1 51056 397 375 -22155 -27315 0 0 *5E
1583361875.78,$M4.1 51057 397 355 -22155 -27315 0 0 *5D
1583361876.89,$M4.1 51058 397 355 -22155 -27315 0 0 *52
1583361877.99,$M4.1 51059 397 355 -22155 -27315 0 0 *53
1583361879.09,$M4.1 51060 397 359 -22155 -27315 0 0 *55
1583361880.19,$M4.1 51061 395 363 -22155 -27315 0 0 *5F
1583361881.29,$M4.1 51062 397 389 -22155 -27315 0 0 *5A
1583361882.38,$M4.1 51063 399 393 -22155 -27315 0 0 *5E
1583361883.49,$M4.1 51064 397 407 -22155 -27315 0 0 *5D
1583361884.59,$M4.1 51065 397 389 -22155 -27315 0 0 *5D
1583361885.69,$M4.1 51066 395 381 -22155 -27315 0 0 *54
1583361886.84,$M4.1 51067 397 367 -22155 -27315 0 0 *5F
1583361887.98,$M4.1 51068 397 367 -22155 -27315 0 0 *50
1583361889.11,$M4.1 51069 397 367 -22155 -27315 0 0 *51
1583361890.24,$M4.1 51070 395 371 -22155 -27315 0 0 *5C
1583361891.34,$M4.1 51071 395 363 -22155 -27315 0 0 *5E
1583361892.43,$M4.1 51072 395 355 -22155 -27315 0 0 *58
1583361893.53,$M4.1 51073 395 359 -22155 -27315 0 0 *55
1583361894.63,$M4.1 51074 397 363 -22155 -27315 0 0 *59
1583361895.77,$M4.1 51075 397 367 -22155 -27315 0 0 *5C
1583361896.87,$M4.1 51076 395 359 -22155 -27315 0 0 *50
1583361898.0,$M4.1 51077 395 367 -22155 -27315 0 0 *5C
1583361899.13,$M4.1 51078 397 367 -22155 -27315 0 0 *51
1583361900.24,$M4.1 51079 393 367 -22155 -27315 0 0 *54
1583361901.37,$M4.1 51080 395 367 -22155 -27315 0 0 *54
1583361902.5,$M4.1 51081 395 367 -22155 -27315 0 0 *55
1583361903.62,$M4.1 51082 395 367 -22155 -27315 0 0 *56
1583361904.75,$M4.1 51083 395 371 -22155 -27315 0 0 *50
1583361905.85,$M4.1 51084 393 367 -22155 -27315 0 0 *56
1583361906.92,$M4.1 51085 393 363 -22155 -27315 0 0 *53
1583361908.02,$M4.1 51086 395 363 -22155 -27315 0 0 *56
1583361909.16,$M4.1 51087 395 367 -22155 -27315 0 0 *53
1583361910.23,$M4.1 51088 393 359 -22155 -27315 0 0 *57
1583361911.29,$M4.1 51089 393 363 -22155 -27315 0 0 *5F
1583361912.36,$M4.1 51090 393 359 -22155 -27315 0 0 *5E
1583361913.47,$M4.1 51091 391 359 -22155 -27315 0 0 *5D
1583361914.54,$M4.1 51092 393 363 -22155 -27315 0 0 *55
1583361915.64,$M4.1 51093 393 371 -22155 -27315 0 0 *57
1583361916.74,$M4.1 51094 393 371 -22155 -27315 0 0 *50
1583361917.81,$M4.1 51095 393 363 -22155 -27315 0 0 *52
1583361918.88,$M4.1 51096 393 381 -22155 -27315 0 0 *5D
1583361919.95,$M4.1 51097 393 363 -22155 -27315 0 0 *50
1583361921.02,$M4.1 51098 393 359 -22155 -27315 0 0 *56
1583361922.12,$M4.1 51099 391 359 -22155 -27315 0 0 *55
1583361923.19,$M4.1 51100 393 355 -22155 -27315 0 0 *5A
1583361924.26,$M4.1 51101 393 355 -22155 -27315 0 0 *5B
1583361925.33,$M4.1 51102 393 359 -22155 -27315 0 0 *54
1583361926.43,$M4.1 51103 391 359 -22155 -27315 0 0 *57
1583361927.53,$M4.1 51104 391 363 -22155 -27315 0 0 *59
1583361928.66,$M4.1 51105 391 367 -22155 -27315 0 0 *5C
1583361929.76,$M4.1 51106 393 367 -22155 -27315 0 0 *5D
1583361930.83,$M4.1 51107 393 359 -22155 -27315 0 0 *51
1583361931.93,$M4.1 51108 393 367 -22155 -27315 0 0 *53
1583361933.07,$M4.1 51109 391 367 -22155 -27315 0 0 *50
1583361934.2,$M4.1 51110 391 367 -22155 -27315 0 0 *58
1583361935.33,$M4.1 51111 391 367 -22155 -27315 0 0 *59
1583361936.4,$M4.1 51112 393 363 -22155 -27315 0 0 *5C
1583361937.5,$M4.1 51113 391 359 -22155 -27315 0 0 *56
1583361938.64,$M4.1 51114 391 367 -22155 -27315 0 0 *5C
1583361939.74,$M4.1 51115 393 379 -22155 -27315 0 0 *50
1583361940.86,$M4.1 51116 391 371 -22155 -27315 0 0 *59
1583361941.97,$M4.1 51117 393 367 -22155 -27315 0 0 *5D
1583361943.06,$M4.1 51118 387 359 -22155 -27315 0 0 *5A
1583361944.16,$M4.1 51119 391 363 -22155 -27315 0 0 *55
1583361945.26,$M4.1 51120 391 363 -22155 -27315 0 0 *5F
1583361946.39,$M4.1 51121 391 371 -22155 -27315 0 0 *5D
1583361947.51,$M4.1 51122 391 379 -22155 -27315 0 0 *56
1583361948.61,$M4.1 51123 393 375 -22155 -27315 0 0 *59
1583361949.74,$M4.1 51124 391 371 -22155 -27315 0 0 *58
1583361950.88,$M4.1 51125 387 371 -22155 -27315 0 0 *5E
1583361952.01,$M4.1 51126 387 375 -22155 -27315 0 0 *59
1583361953.13,$M4.1 51127 391 375 -22155 -27315 0 0 *5F
1583361954.26,$M4.1 51128 387 371 -22155 -27315 0 0 *53
1583361955.38,$M4.1 51129 387 371 -22155 -27315 0 0 *52
1583361956.51,$M4.1 51130 387 375 -22155 -27315 0 0 *5E
1583361957.65,$M4.1 51131 391 375 -22155 -27315 0 0 *58
1583361958.75,$M4.1 51132 387 389 -22155 -27315 0 0 *5F
1583361959.85,$M4.1 51133 387 381 -22155 -27315 0 0 *56
1583361960.98,$M4.1 51134 387 375 -22155 -27315 0 0 *5A
1583361962.08,$M4.1 51135 391 381 -22155 -27315 0 0 *57
1583361963.17,$M4.1 51136 387 381 -22155 -27315 0 0 *53
1583361964.27,$M4.1 51137 387 381 -22155 -27315 0 0 *52
1583361965.39,$M4.1 51138 387 389 -22155 -27315 0 0 *55
1583361966.46,$M4.1 51139 385 389 -22155 -27315 0 0 *56
1583361967.56,$M4.1 51140 391 389 -22155 -27315 0 0 *5D
1583361968.66,$M4.1 51141 387 385 -22155 -27315 0 0 *57
1583361969.73,$M4.1 51142 385 381 -22155 -27315 0 0 *52
1583361970.81,$M4.1 51143 385 385 -22155 -27315 0 0 *57
1583361971.93,$M4.1 51144 387 379 -22155 -27315 0 0 *51
1583361973.02,$M4.1 51145 385 389 -22155 -27315 0 0 *5D
1583361974.13,$M4.1 51146 387 401 -22155 -27315 0 0 *5B
1583361975.24,$M4.1 51147 387 407 -22155 -27315 0 0 *5C
1583361976.35,$M4.1 51148 387 397 -22155 -27315 0 0 *5D
1583361977.45,$M4.1 51149 387 389 -22155 -27315 0 0 *53
1583361978.57,$M4.1 51150 387 393 -22155 -27315 0 0 *50
1583361979.67,$M4.1 51151 391 393 -22155 -27315 0 0 *56
1583361980.77,$M4.1 51152 387 389 -22155 -27315 0 0 *59
1583361981.88,$M4.1 51153 391 389 -22155 -27315 0 0 *5F
1583361982.98,$M4.1 51154 387 389 -22155 -27315 0 0 *5F
1583361984.05,$M4.1 51155 385 381 -22155 -27315 0 0 *54
1583361985.13,$M4.1 51156 385 385 -22155 -27315 0 0 *53
1583361986.23,$M4.1 51157 391 393 -22155 -27315 0 0 *50
1583361987.33,$M4.1 51158 387 385 -22155 -27315 0 0 *5F
1583361988.44,$M4.1 51159 387 389 -22155 -27315 0 0 *52
1583361989.51,$M4.1 51160 385 381 -22155 -27315 0 0 *52
1583361990.61,$M4.1 51161 387 389 -22155 -27315 0 0 *59
1583361991.71,$M4.1 51162 387 385 -22155 -27315 0 0 *56
1583361992.79,$M4.1 51163 385 385 -22155 -27315 0 0 *55
1583361993.86,$M4.1 51164 385 381 -22155 -27315 0 0 *56
1583361994.96,$M4.1 51165 387 385 -22155 -27315 0 0 *51
1583361996.03,$M4.1 51166 385 381 -22155 -27315 0 0 *54
1583361997.12,$M4.1 51167 385 381 -22155 -27315 0 0 *55
1583361998.22,$M4.1 51168 387 389 -22155 -27315 0 0 *50
1583361999.29,$M4.1 51169 385 385 -22155 -27315 0 0 *5F
1583362000.39,$M4.1 51170 387 389 -22155 -27315 0 0 *59
1583362001.48,$M4.1 51171 385 385 -22155 -27315 0 0 *56
1583362002.54,$M4.1 51172 385 393 -22155 -27315 0 0 *52
1583362003.63,$M4.1 51173 385 393 -22155 -27315 0 0 *53
1583362004.7,$M4.1 51174 385 385 -22155 -27315 0 0 *53
1583362005.8,$M4.1 51175 387 393 -22155 -27315 0 0 *57
1583362006.9,$M4.1 51176 387 393 -22155 -27315 0 0 *54
1583362007.99,$M4.1 51177 385 389 -22155 -27315 0 0 *5C
1583362009.06,$M4.1 51178 385 389 -22155 -27315 0 0 *53
1583362010.14,$M4.1 51179 385 393 -22155 -27315 0 0 *59
1583362011.23,$M4.1 51180 385 389 -22155 -27315 0 0 *54
1583362012.34,$M4.1 51181 387 397 -22155 -27315 0 0 *58
1583362013.45,$M4.1 51182 385 397 -22155 -27315 0 0 *59
1583362014.55,$M4.1 51183 387 427 -22155 -27315 0 0 *56
1583362015.65,$M4.1 51184 387 427 -22155 -27315 0 0 *51
1583362016.72,$M4.1 51185 385 427 -22155 -27315 0 0 *52
1583362017.84,$M4.1 51186 387 427 -22155 -27315 0 0 *53
1583362018.92,$M4.1 51187 391 419 -22155 -27315 0 0 *58
1583362020.05,$M4.1 51188 387 405 -22155 -27315 0 0 *5D
1583362021.19,$M4.1 51189 391 401 -22155 -27315 0 0 *5F
1583362022.3,$M4.1 51190 391 397 -22155 -27315 0 0 *5F
1583362023.41,$M4.1 51191 387 393 -22155 -27315 0 0 *5D
1583362024.54,$M4.1 51192 387 397 -22155 -27315 0 0 *5A
1583362025.66,$M4.1 51193 387 397 -22155 -27315 0 0 *5B
1583362026.76,$M4.1 51194 385 401 -22155 -27315 0 0 *56
1583362027.89,$M4.1 51195 387 401 -22155 -27315 0 0 *55
1583362029.02,$M4.1 51196 391 405 -22155 -27315 0 0 *55
1583362030.16,$M4.1 51197 391 405 -22155 -27315 0 0 *54
1583362031.27,$M4.1 51198 387 405 -22155 -27315 0 0 *5C
1583362032.41,$M4.1 51199 387 405 -22155 -27315 0 0 *5D
1583362033.51,$M4.1 51200 391 407 -22155 -27315 0 0 *5B
1583362034.64,$M4.1 51201 387 405 -22155 -27315 0 0 *5F
1583362035.76,$M4.1 51202 387 407 -22155 -27315 0 0 *5E
1583362036.88,$M4.1 51203 387 401 -22155 -27315 0 0 *59
1583362037.99,$M4.1 51204 387 397 -22155 -27315 0 0 *56
1583362039.11,$M4.1 51205 391 407 -22155 -27315 0 0 *5E
1583362040.23,$M4.1 51206 391 401 -22155 -27315 0 0 *5B
1583362041.33,$M4.1 51207 393 401 -22155 -27315 0 0 *58
1583362042.45,$M4.1 51208 387 397 -22155 -27315 0 0 *5A
1583362043.58,$M4.1 51209 387 397 -22155 -27315 0 0 *5B
1583362044.68,$M4.1 51210 391 411 -22155 -27315 0 0 *5D
1583362045.78,$M4.1 51211 391 407 -22155 -27315 0 0 *5B
1583362046.92,$M4.1 51212 387 401 -22155 -27315 0 0 *59
1583362048.03,$M4.1 51213 387 401 -22155 -27315 0 0 *58
1583362049.17,$M4.1 51214 391 431 -22155 -27315 0 0 *5B
1583362050.27,$M4.1 51215 387 457 -22155 -27315 0 0 *5D
1583362051.38,$M4.1 51216 387 475 -22155 -27315 0 0 *5E
1583362052.5,$M4.1 51217 391 437 -22155 -27315 0 0 *5E
1583362053.6,$M4.1 51218 391 415 -22155 -27315 0 0 *51
1583362054.67,$M4.1 51219 393 407 -22155 -27315 0 0 *51
1583362055.77,$M4.1 51220 391 419 -22155 -27315 0 0 *56
1583362056.86,$M4.1 51221 393 419 -22155 -27315 0 0 *55
1583362057.93,$M4.1 51222 393 419 -22155 -27315 0 0 *56
1583362059.0,$M4.1 51223 393 415 -22155 -27315 0 0 *5B
1583362060.1,$M4.1 51224 391 419 -22155 -27315 0 0 *52
1583362061.2,$M4.1 51225 391 415 -22155 -27315 0 0 *5F
1583362062.29,$M4.1 51226 393 419 -22155 -27315 0 0 *52
1583362063.39,$M4.1 51227 391 415 -22155 -27315 0 0 *5D
1583362064.46,$M4.1 51228 393 415 -22155 -27315 0 0 *50
1583362065.53,$M4.1 51229 393 419 -22155 -27315 0 0 *5D
1583362066.64,$M4.1 51230 391 423 -22155 -27315 0 0 *5E
1583362067.71,$M4.1 51231 393 423 -22155 -27315 0 0 *5D
1583362068.78,$M4.1 51232 393 427 -22155 -27315 0 0 *5A
1583362069.87,$M4.1 51233 393 427 -22155 -27315 0 0 *5B
1583362071.0,$M4.1 51234 395 431 -22155 -27315 0 0 *5D
1583362072.07,$M4.1 51235 393 411 -22155 -27315 0 0 *58
1583362073.15,$M4.1 51236 393 415 -22155 -27315 0 0 *5F
1583362074.27,$M4.1 51237 395 431 -22155 -27315 0 0 *5E
1583362075.36,$M4.1 51238 393 423 -22155 -27315 0 0 *54
1583362076.43,$M4.1 51239 393 441 -22155 -27315 0 0 *51
1583362077.5,$M4.1 51240 393 419 -22155 -27315 0 0 *52
1583362078.58,$M4.1 51241 393 411 -22155 -27315 0 0 *5B
1583362079.68,$M4.1 51242 395 415 -22155 -27315 0 0 *5A
1583362080.78,$M4.1 51243 395 415 -22155 -27315 0 0 *5B
1583362081.9,$M4.1 51244 393 405 -22155 -27315 0 0 *5B
1583362082.97,$M4.1 51245 393 407 -22155 -27315 0 0 *58
1583362084.09,$M4.1 51246 393 405 -22155 -27315 0 0 *59
1583362085.16,$M4.1 51247 393 411 -22155 -27315 0 0 *5D
1583362086.26,$M4.1 51248 391 411 -22155 -27315 0 0 *50
1583362087.38,$M4.1 51249 393 405 -22155 -27315 0 0 *56
1583362088.48,$M4.1 51250 391 411 -22155 -27315 0 0 *59
1583362089.56,$M4.1 51251 393 411 -22155 -27315 0 0 *5A
1583362090.63,$M4.1 51252 393 411 -22155 -27315 0 0 *59
1583362091.72,$M4.1 51253 393 411 -22155 -27315 0 0 *58
1583362092.79,$M4.1 51254 393 407 -22155 -27315 0 0 *58
1583362093.87,$M4.1 51255 393 411 -22155 -27315 0 0 *5E
1583362094.94,$M4.1 51256 393 419 -22155 -27315 0 0 *55
1583362096.04,$M4.1 51257 395 423 -22155 -27315 0 0 *5B
1583362097.13,$M4.1 51258 393 415 -22155 -27315 0 0 *57
1583362098.2,$M4.1 51259 393 415 -22155 -27315 0 0 *56
1583362099.32,$M4.1 51260 395 423 -22155 -27315 0 0 *5F
1583362100.38,$M4.1 51261 393 427 -22155 -27315 0 0 *5C
1583362101.47,$M4.1 51262 393 427 -22155 -27315 0 0 *5F
1583362102.54,$M4.1 51263 393 423 -22155 -27315 0 0 *5A
1583362103.67,$M4.1 51264 395 431 -22155 -27315 0 0 *58
1583362104.81,$M4.1 51265 395 431 -22155 -27315 0 0 *59
1583362105.94,$M4.1 51266 395 431 -22155 -27315 0 0 *5A
1583362107.07,$M4.1 51267 395 431 -22155 -27315 0 0 *5B
1583362108.21,$M4.1 51268 395 431 -22155 -27315 0 0 *54
1583362109.34,$M4.1 51269 395 431 -22155 -27315 0 0 *55
1583362110.44,$M4.1 51270 397 419 -22155 -27315 0 0 *55
1583362111.54,$M4.1 51271 395 419 -22155 -27315 0 0 *56
1583362112.64,$M4.1 51272 395 423 -22155 -27315 0 0 *5C
1583362113.78,$M4.1 51273 395 431 -22155 -27315 0 0 *5E
1583362114.89,$M4.1 51274 395 437 -22155 -27315 0 0 *5F
1583362115.99,$M4.1 51275 397 441 -22155 -27315 0 0 *5D
1583362117.09,$M4.1 51276 395 437 -22155 -27315 0 0 *5D
1583362118.21,$M4.1 51277 397 427 -22155 -27315 0 0 *5F
1583362119.33,$M4.1 51278 397 427 -22155 -27315 0 0 *50
1583362120.43,$M4.1 51279 395 441 -22155 -27315 0 0 *53
1583362121.57,$M4.1 51280 397 431 -22155 -27315 0 0 *50
1583362122.67,$M4.1 51281 395 437 -22155 -27315 0 0 *55
1583362123.78,$M4.1 51282 397 437 -22155 -27315 0 0 *54
1583362124.9,$M4.1 51283 397 437 -22155 -27315 0 0 *55
1583362126.02,$M4.1 51284 397 437 -22155 -27315 0 0 *52
1583362127.12,$M4.1 51285 395 441 -22155 -27315 0 0 *50
1583362128.22,$M4.1 51286 397 445 -22155 -27315 0 0 *55
1583362129.34,$M4.1 51287 397 445 -22155 -27315 0 0 *54
1583362130.42,$M4.1 51288 399 441 -22155 -27315 0 0 *51
1583362131.51,$M4.1 51289 399 437 -22155 -27315 0 0 *51
1583362132.59,$M4.1 51290 399 437 -22155 -27315 0 0 *59
1583362133.74,$M4.1 51291 401 431 -22155 -27315 0 0 *58
1583362134.83,$M4.1 51292 399 427 -22155 -27315 0 0 *5A
1583362135.91,$M4.1 51293 399 433 -22155 -27315 0 0 *5E
1583362137.01,$M4.1 51294 397 419 -22155 -27315 0 0 *5F
1583362138.12,$M4.1 51295 399 437 -22155 -27315 0 0 *5C
1583362139.23,$M4.1 51296 399 431 -22155 -27315 0 0 *59
1583362140.32,$M4.1 51297 399 433 -22155 -27315 0 0 *5A
1583362141.43,$M4.1 51298 397 419 -22155 -27315 0 0 *53
1583362142.54,$M4.1 51299 397 411 -22155 -27315 0 0 *5A
1583362143.65,$M4.1 51300 397 411 -22155 -27315 0 0 *5B
1583362144.77,$M4.1 51301 397 423 -22155 -27315 0 0 *5B
1583362145.89,$M4.1 51302 397 423 -22155 -27315 0 0 *58
1583362146.97,$M4.1 51303 399 423 -22155 -27315 0 0 *57
1583362148.06,$M4.1 51304 399 441 -22155 -27315 0 0 *54
1583362149.19,$M4.1 51305 397 467 -22155 -27315 0 0 *5F
1583362150.28,$M4.1 51306 399 437 -22155 -27315 0 0 *57
1583362151.39,$M4.1 51307 399 463 -22155 -27315 0 0 *57
1583362152.51,$M4.1 51308 399 459 -22155 -27315 0 0 *51
1583362153.6,$M4.1 51309 399 423 -22155 -27315 0 0 *5D
1583362154.68,$M4.1 51310 399 419 -22155 -27315 0 0 *5C
1583362155.8,$M4.1 51311 397 407 -22155 -27315 0 0 *5C
1583362156.9,$M4.1 51312 401 419 -22155 -27315 0 0 *58
1583362158.0,$M4.1 51313 399 423 -22155 -27315 0 0 *56
1583362159.1,$M4.1 51314 401 423 -22155 -27315 0 0 *57
1583362160.22,$M4.1 51315 401 419 -22155 -27315 0 0 *5F
1583362161.31,$M4.1 51316 399 415 -22155 -27315 0 0 *56
