1581627976.36,$M4.1 48876 899 701 -22153 -27315 0 0 *58
1581627977.45,$M4.1 48877 903 697 -22153 -27315 0 0 *55
1581627978.52,$M4.1 48878 903 701 -22153 -27315 0 0 *54
1581627979.6,$M4.1 48879 903 697 -22153 -27315 0 0 *5B
1581627980.69,$M4.1 48880 903 697 -22153 -27315 0 0 *5D
1581627981.78,$M4.1 48881 903 693 -22153 -27315 0 0 *58
1581627982.88,$M4.1 48882 905 701 -22153 -27315 0 0 *57
1581627983.96,$M4.1 48883 903 693 -22153 -27315 0 0 *5A
1581627985.03,$M4.1 48884 903 701 -22153 -27315 0 0 *57
1581627986.13,$M4.1 48885 905 701 -22153 -27315 0 0 *50
1581627987.23,$M4.1 48886 903 691 -22153 -27315 0 0 *5D
1581627988.32,$M4.1 48887 903 683 -22153 -27315 0 0 *5F
1581627989.39,$M4.1 48888 903 679 -22153 -27315 0 0 *55
1581627990.47,$M4.1 48889 903 679 -22153 -27315 0 0 *54
1581627991.56,$M4.1 48890 903 683 -22153 -27315 0 0 *59
1581627992.66,$M4.1 48891 903 673 -22153 -27315 0 0 *57
1581627993.78,$M4.1 48892 903 673 -22153 -27315 0 0 *54
1581627994.85,$M4.1 48893 899 679 -22153 -27315 0 0 *5D
1581627995.93,$M4.1 48894 903 683 -22153 -27315 0 0 *5D
1581627997.0,$M4.1 48895 903 683 -22153 -27315 0 0 *5C
1581627998.12,$M4.1 48896 903 687 -22153 -27315 0 0 *5B
1581627999.22,$M4.1 48897 903 687 -22153 -27315 0 0 *5A
1581628000.31,$M4.1 48898 903 679 -22153 -27315 0 0 *54
1581628001.37,$M4.1 48899 903 679 -22153 -27315 0 0 *55
1581628002.46,$M4.1 48900 903 683 -22153 -27315 0 0 *51
1581628003.55,$M4.1 48901 903 679 -22153 -27315 0 0 *55
1581628004.65,$M4.1 48902 903 691 -22153 -27315 0 0 *50
1581628005.73,$M4.1 48903 899 697 -22153 -27315 0 0 *55
1581628006.87,$M4.1 48904 905 711 -22153 -27315 0 0 *59
1581628007.93,$M4.1 48905 903 701 -22153 -27315 0 0 *5F
1581628009.04,$M4.1 48906 905 705 -22153 -27315 0 0 *5E
1581628010.12,$M4.1 48907 899 701 -22153 -27315 0 0 *5F
1581628011.22,$M4.1 48908 903 691 -22153 -27315 0 0 *5A
1581628012.31,$M4.1 48909 903 679 -22153 -27315 0 0 *5D
1581628013.38,$M4.1 48910 903 679 -22153 -27315 0 0 *55
1581628014.49,$M4.1 48911 903 687 -22153 -27315 0 0 *55
1581628015.56,$M4.1 48912 903 683 -22153 -27315 0 0 *52
1581628016.65,$M4.1 48913 903 693 -22153 -27315 0 0 *52
1581628017.72,$M4.1 48914 903 701 -22153 -27315 0 0 *5F
1581628018.8,$M4.1 48915 903 697 -22153 -27315 0 0 *50
1581628019.89,$M4.1 48916 903 697 -22153 -27315 0 0 *53
1581628020.97,$M4.1 48917 903 693 -22153 -27315 0 0 *56
1581628022.11,$M4.1 48918 905 687 -22153 -27315 0 0 *5A
1581628023.18,$M4.1 48919 903 679 -22153 -27315 0 0 *5C
1581628024.31,$M4.1 48920 905 691 -22153 -27315 0 0 *56
1581628025.44,$M4.1 48921 905 691 -22153 -27315 0 0 *57
1581628026.51,$M4.1 48922 899 679 -22153 -27315 0 0 *56
1581628027.63,$M4.1 48923 905 693 -22153 -27315 0 0 *57
1581628028.7,$M4.1 48924 903 683 -22153 -27315 0 0 *57
1581628029.82,$M4.1 48925 903 691 -22153 -27315 0 0 *55
1581628030.92,$M4.1 48926 905 693 -22153 -27315 0 0 *52
1581628032.0,$M4.1 48927 903 683 -22153 -27315 0 0 *54
1581628033.07,$M4.1 48928 903 679 -22153 -27315 0 0 *5E
1581628034.17,$M4.1 48929 905 675 -22153 -27315 0 0 *55
1581628035.26,$M4.1 48930 903 679 -22153 -27315 0 0 *57
1581628036.34,$M4.1 48931 903 679 -22153 -27315 0 0 *56
1581628037.46,$M4.1 48932 905 687 -22153 -27315 0 0 *52
1581628038.58,$M4.1 48933 903 687 -22153 -27315 0 0 *55
1581628039.68,$M4.1 48934 907 691 -22153 -27315 0 0 *51
1581628040.8,$M4.1 48935 905 697 -22153 -27315 0 0 *54
1581628041.88,$M4.1 48936 903 697 -22153 -27315 0 0 *51
1581628042.97,$M4.1 48937 903 697 -22153 -27315 0 0 *50
1581628044.07,$M4.1 48938 905 701 -22153 -27315 0 0 *57
1581628045.17,$M4.1 48939 905 693 -22153 -27315 0 0 *5C
1581628046.27,$M4.1 48940 903 691 -22153 -27315 0 0 *56
1581628047.36,$M4.1 48941 903 683 -22153 -27315 0 0 *54
1581628048.48,$M4.1 48942 903 687 -22153 -27315 0 0 *53
1581628049.56,$M4.1 48943 903 697 -22153 -27315 0 0 *53
1581628050.63,$M4.1 48944 903 693 -22153 -27315 0 0 *50
1581628051.73,$M4.1 48945 903 697 -22153 -27315 0 0 *55
1581628052.83,$M4.1 48946 905 697 -22153 -27315 0 0 *50
1581628053.93,$M4.1 48947 905 693 -22153 -27315 0 0 *55
1581628055.05,$M4.1 48948 905 693 -22153 -27315 0 0 *5A
1581628056.15,$M4.1 48949 903 691 -22153 -27315 0 0 *5F
1581628057.25,$M4.1 48950 905 697 -22153 -27315 0 0 *57
1581628058.34,$M4.1 48951 903 693 -22153 -27315 0 0 *54
1581628059.42,$M4.1 48952 903 693 -22153 -27315 0 0 *57
1581628060.51,$M4.1 48953 903 693 -22153 -27315 0 0 *56
1581628061.61,$M4.1 48954 905 697 -22153 -27315 0 0 *53
1581628062.7,$M4.1 48955 903 693 -22153 -27315 0 0 *50
1581628063.78,$M4.1 48956 903 697 -22153 -27315 0 0 *57
1581628064.85,$M4.1 48957 907 701 -22153 -27315 0 0 *5C
1581628065.97,$M4.1 48958 905 697 -22153 -27315 0 0 *5F
1581628067.07,$M4.1 48959 905 697 -22153 -27315 0 0 *5E
1581628068.15,$M4.1 48960 903 693 -22153 -27315 0 0 *56
1581628069.26,$M4.1 48961 905 697 -22153 -27315 0 0 *55
1581628070.36,$M4.1 48962 905 705 -22153 -27315 0 0 *5C
1581628071.47,$M4.1 48963 905 693 -22153 -27315 0 0 *53
1581628072.58,$M4.1 48964 905 693 -22153 -27315 0 0 *54
1581628073.71,$M4.1 48965 905 687 -22153 -27315 0 0 *50
1581628074.83,$M4.1 48966 905 687 -22153 -27315 0 0 *53
1581628075.94,$M4.1 48967 907 691 -22153 -27315 0 0 *57
1581628077.06,$M4.1 48968 905 691 -22153 -27315 0 0 *5A
1581628078.18,$M4.1 48969 907 687 -22153 -27315 0 0 *5E
1581628079.31,$M4.1 48970 905 687 -22153 -27315 0 0 *54
1581628080.43,$M4.1 48971 905 691 -22153 -27315 0 0 *52
1581628081.56,$M4.1 48972 905 687 -22153 -27315 0 0 *56
1581628082.7,$M4.1 48973 905 687 -22153 -27315 0 0 *57
1581628083.83,$M4.1 48974 905 687 -22153 -27315 0 0 *50
1581628084.93,$M4.1 48975 905 683 -22153 -27315 0 0 *55
1581628086.03,$M4.1 48976 905 675 -22153 -27315 0 0 *5F
1581628087.13,$M4.1 48977 905 683 -22153 -27315 0 0 *57
1581628088.27,$M4.1 48978 905 673 -22153 -27315 0 0 *57
1581628089.37,$M4.1 48979 905 683 -22153 -27315 0 0 *59
1581628090.48,$M4.1 48980 907 687 -22153 -27315 0 0 *59
1581628091.6,$M4.1 48981 905 691 -22153 -27315 0 0 *5D
1581628092.69,$M4.1 48982 903 679 -22153 -27315 0 0 *5E
1581628093.79,$M4.1 48983 903 687 -22153 -27315 0 0 *5E
1581628094.87,$M4.1 48984 903 693 -22153 -27315 0 0 *5C
1581628095.98,$M4.1 48985 907 687 -22153 -27315 0 0 *5C
1581628097.11,$M4.1 48986 905 687 -22153 -27315 0 0 *5D
1581628098.24,$M4.1 48987 905 687 -22153 -27315 0 0 *5C
1581628099.36,$M4.1 48988 903 687 -22153 -27315 0 0 *55
1581628100.46,$M4.1 48989 905 675 -22153 -27315 0 0 *5F
1581628101.56,$M4.1 48990 905 683 -22153 -27315 0 0 *5E
1581628102.66,$M4.1 48991 905 683 -22153 -27315 0 0 *5F
1581628103.75,$M4.1 48992 903 683 -22153 -27315 0 0 *5A
1581628104.85,$M4.1 48993 905 697 -22153 -27315 0 0 *58
1581628105.93,$M4.1 48994 907 693 -22153 -27315 0 0 *59
1581628107.02,$M4.1 48995 907 697 -22153 -27315 0 0 *5C
1581628108.12,$M4.1 48996 905 693 -22153 -27315 0 0 *59
1581628109.22,$M4.1 48997 905 697 -22153 -27315 0 0 *5C
1581628110.34,$M4.1 48998 905 693 -22153 -27315 0 0 *57
1581628111.44,$M4.1 48999 905 693 -22153 -27315 0 0 *56
1581628112.53,$M4.1 49000 903 693 -22153 -27315 0 0 *58
1581628113.64,$M4.1 49001 905 691 -22153 -27315 0 0 *5D
1581628114.78,$M4.1 49002 905 691 -22153 -27315 0 0 *5E
1581628115.89,$M4.1 49003 903 673 -22153 -27315 0 0 *55
1581628117.01,$M4.1 49004 905 687 -22153 -27315 0 0 *5F
1581628118.1,$M4.1 49005 903 693 -22153 -27315 0 0 *5D
1581628119.18,$M4.1 49006 903 693 -22153 -27315 0 0 *5E
1581628120.28,$M4.1 49007 903 691 -22153 -27315 0 0 *5D
1581628121.4,$M4.1 49008 907 687 -22153 -27315 0 0 *51
1581628122.53,$M4.1 49009 905 687 -22153 -27315 0 0 *52
1581628123.65,$M4.1 49010 905 691 -22153 -27315 0 0 *5D
1581628124.74,$M4.1 49011 907 693 -22153 -27315 0 0 *5C
1581628125.85,$M4.1 49012 905 697 -22153 -27315 0 0 *59
1581628126.95,$M4.1 49013 905 697 -22153 -27315 0 0 *58
1581628128.06,$M4.1 49014 905 697 -22153 -27315 0 0 *5F
1581628129.17,$M4.1 49015 903 687 -22153 -27315 0 0 *59
1581628130.31,$M4.1 49016 905 687 -22153 -27315 0 0 *5C
1581628131.42,$M4.1 49017 905 687 -22153 -27315 0 0 *5D
1581628132.51,$M4.1 49018 907 693 -22153 -27315 0 0 *55
1581628133.63,$M4.1 49019 905 693 -22153 -27315 0 0 *56
1581628134.73,$M4.1 49020 907 687 -22153 -27315 0 0 *5B
1581628135.81,$M4.1 49021 907 697 -22153 -27315 0 0 *5B
1581628136.9,$M4.1 49022 907 693 -22153 -27315 0 0 *5C
1581628137.97,$M4.1 49023 907 701 -22153 -27315 0 0 *57
1581628139.07,$M4.1 49024 905 697 -22153 -27315 0 0 *5C
1581628140.2,$M4.1 49025 905 687 -22153 -27315 0 0 *5C
1581628141.3,$M4.1 49026 907 691 -22153 -27315 0 0 *5A
1581628142.42,$M4.1 49027 905 693 -22153 -27315 0 0 *5B
1581628143.52,$M4.1 49028 905 693 -22153 -27315 0 0 *54
1581628144.61,$M4.1 49029 907 697 -22153 -27315 0 0 *53
1581628145.71,$M4.1 49030 907 691 -22153 -27315 0 0 *5D
1581628146.81,$M4.1 49031 907 687 -22153 -27315 0 0 *5B
1581628147.91,$M4.1 49032 907 687 -22153 -27315 0 0 *58
1581628149.04,$M4.1 49033 905 687 -22153 -27315 0 0 *5B
1581628150.18,$M4.1 49034 905 687 -22153 -27315 0 0 *5C
1581628151.31,$M4.1 49035 905 687 -22153 -27315 0 0 *5D
1581628152.4,$M4.1 49036 909 693 -22153 -27315 0 0 *57
1581628153.48,$M4.1 49037 909 693 -22153 -27315 0 0 *56
1581628154.57,$M4.1 49038 907 693 -22153 -27315 0 0 *57
1581628155.65,$M4.1 49039 907 693 -22153 -27315 0 0 *56
1581628156.75,$M4.1 49040 907 691 -22153 -27315 0 0 *5A
1581628157.87,$M4.1 49041 905 691 -22153 -27315 0 0 *59
1581628158.97,$M4.1 49042 909 693 -22153 -27315 0 0 *54
1581628160.04,$M4.1 49043 907 683 -22153 -27315 0 0 *5A
1581628161.14,$M4.1 49044 907 669 -22153 -27315 0 0 *59
1581628162.26,$M4.1 49045 907 673 -22153 -27315 0 0 *53
1581628163.36,$M4.1 49046 905 683 -22153 -27315 0 0 *5D
1581628164.48,$M4.1 49047 905 669 -22153 -27315 0 0 *58
1581628165.61,$M4.1 49048 905 673 -22153 -27315 0 0 *5C
1581628166.71,$M4.1 49049 905 675 -22153 -27315 0 0 *5B
1581628167.85,$M4.1 49050 905 673 -22153 -27315 0 0 *55
1581628168.98,$M4.1 49051 905 673 -22153 -27315 0 0 *54
1581628170.1,$M4.1 49052 903 665 -22153 -27315 0 0 *56
1581628171.2,$M4.1 49053 903 661 -22153 -27315 0 0 *53
1581628172.31,$M4.1 49054 903 665 -22153 -27315 0 0 *50
1581628173.43,$M4.1 49055 905 673 -22153 -27315 0 0 *50
1581628174.57,$M4.1 49056 905 661 -22153 -27315 0 0 *50
1581628175.7,$M4.1 49057 905 673 -22153 -27315 0 0 *52
1581628176.83,$M4.1 49058 905 669 -22153 -27315 0 0 *56
1581628177.96,$M4.1 49059 905 673 -22153 -27315 0 0 *5C
1581628179.07,$M4.1 49060 903 661 -22153 -27315 0 0 *53
1581628180.2,$M4.1 49061 905 665 -22153 -27315 0 0 *50
1581628181.3,$M4.1 49062 903 665 -22153 -27315 0 0 *55
1581628182.42,$M4.1 49063 903 665 -22153 -27315 0 0 *54
1581628183.52,$M4.1 49064 903 669 -22153 -27315 0 0 *5F
1581628184.65,$M4.1 49065 905 673 -22153 -27315 0 0 *53
1581628185.75,$M4.1 49066 903 665 -22153 -27315 0 0 *51
1581628186.89,$M4.1 49067 905 669 -22153 -27315 0 0 *5A
1581628187.99,$M4.1 49068 903 669 -22153 -27315 0 0 *53
1581628189.09,$M4.1 49069 903 665 -22153 -27315 0 0 *5E
1581628190.22,$M4.1 49070 905 669 -22153 -27315 0 0 *5C
1581628191.33,$M4.1 49071 903 665 -22153 -27315 0 0 *57
1581628192.46,$M4.1 49072 905 673 -22153 -27315 0 0 *55
1581628193.59,$M4.1 49073 905 669 -22153 -27315 0 0 *5F
1581628194.71,$M4.1 49074 905 669 -22153 -27315 0 0 *58
1581628195.84,$M4.1 49075 905 673 -22153 -27315 0 0 *52
1581628196.94,$M4.1 49076 903 669 -22153 -27315 0 0 *5C
1581628198.08,$M4.1 49077 905 673 -22153 -27315 0 0 *50
1581628199.18,$M4.1 49078 905 675 -22153 -27315 0 0 *59
1581628200.29,$M4.1 49079 903 673 -22153 -27315 0 0 *58
1581628201.4,$M4.1 49080 905 675 -22153 -27315 0 0 *5E
1581628202.53,$M4.1 49081 905 673 -22153 -27315 0 0 *59
1581628203.63,$M4.1 49082 903 673 -22153 -27315 0 0 *5C
1581628204.73,$M4.1 49083 903 669 -22153 -27315 0 0 *56
1581628205.82,$M4.1 49084 899 675 -22153 -27315 0 0 *5E
1581628206.9,$M4.1 49085 903 683 -22153 -27315 0 0 *54
1581628208.02,$M4.1 49086 905 687 -22153 -27315 0 0 *55
1581628209.15,$M4.1 49087 905 687 -22153 -27315 0 0 *54
1581628210.27,$M4.1 49088 905 693 -22153 -27315 0 0 *5E
1581628211.34,$M4.1 49089 903 693 -22153 -27315 0 0 *59
1581628212.47,$M4.1 49090 905 691 -22153 -27315 0 0 *55
1581628213.56,$M4.1 49091 903 683 -22153 -27315 0 0 *51
1581628214.63,$M4.1 49092 903 683 -22153 -27315 0 0 *52
1581628215.76,$M4.1 49093 905 687 -22153 -27315 0 0 *51
1581628216.88,$M4.1 49094 905 683 -22153 -27315 0 0 *52
1581628218.0,$M4.1 49095 905 687 -22153 -27315 0 0 *57
1581628219.11,$M4.1 49096 903 687 -22153 -27315 0 0 *52
1581628220.21,$M4.1 49097 903 691 -22153 -27315 0 0 *54
1581628221.33,$M4.1 49098 903 687 -22153 -27315 0 0 *5C
1581628222.43,$M4.1 49099 907 691 -22153 -27315 0 0 *5E
1581628223.53,$M4.1 49100 905 701 -22153 -27315 0 0 *55
1581628224.63,$M4.1 49101 903 691 -22153 -27315 0 0 *5A
1581628225.74,$M4.1 49102 905 701 -22153 -27315 0 0 *57
1581628226.81,$M4.1 49103 903 693 -22153 -27315 0 0 *5A
1581628227.94,$M4.1 49104 905 691 -22153 -27315 0 0 *59
1581628229.06,$M4.1 49105 905 697 -22153 -27315 0 0 *5E
1581628230.16,$M4.1 49106 905 693 -22153 -27315 0 0 *59
1581628231.26,$M4.1 49107 905 697 -22153 -27315 0 0 *5C
1581628232.38,$M4.1 49108 905 693 -22153 -27315 0 0 *57
1581628233.48,$M4.1 49109 903 687 -22153 -27315 0 0 *55
1581628234.59,$M4.1 49110 905 697 -22153 -27315 0 0 *5A
1581628235.7,$M4.1 49111 907 691 -22153 -27315 0 0 *5F
1581628236.8,$M4.1 49112 903 687 -22153 -27315 0 0 *5F
1581628237.88,$M4.1 49113 903 693 -22153 -27315 0 0 *5B
1581628238.98,$M4.1 49114 903 687 -22153 -27315 0 0 *59
1581628240.1,$M4.1 49115 903 691 -22153 -27315 0 0 *5F
1581628241.2,$M4.1 49116 903 687 -22153 -27315 0 0 *5B
1581628242.29,$M4.1 49117 907 693 -22153 -27315 0 0 *5B
1581628243.39,$M4.1 49118 903 691 -22153 -27315 0 0 *52
1581628244.49,$M4.1 49119 905 683 -22153 -27315 0 0 *56
1581628245.58,$M4.1 49120 903 683 -22153 -27315 0 0 *5A
1581628246.68,$M4.1 49121 907 691 -22153 -27315 0 0 *5C
1581628247.78,$M4.1 49122 907 687 -22153 -27315 0 0 *58
1581628248.91,$M4.1 49123 905 691 -22153 -27315 0 0 *5C
1581628250.01,$M4.1 49124 903 691 -22153 -27315 0 0 *5D
1581628251.1,$M4.1 49125 907 697 -22153 -27315 0 0 *5E
1581628252.21,$M4.1 49126 905 697 -22153 -27315 0 0 *5F
1581628253.32,$M4.1 49127 907 691 -22153 -27315 0 0 *5A
1581628254.42,$M4.1 49128 905 693 -22153 -27315 0 0 *55
1581628255.55,$M4.1 49129 905 691 -22153 -27315 0 0 *56
1581628256.65,$M4.1 49130 907 691 -22153 -27315 0 0 *5C
1581628257.74,$M4.1 49131 903 693 -22153 -27315 0 0 *5B
1581628258.87,$M4.1 49132 905 691 -22153 -27315 0 0 *5C
1581628259.94,$M4.1 49133 903 683 -22153 -27315 0 0 *58
1581628261.03,$M4.1 49134 903 683 -22153 -27315 0 0 *5F
1581628262.16,$M4.1 49135 905 687 -22153 -27315 0 0 *5C
1581628263.26,$M4.1 49136 905 683 -22153 -27315 0 0 *5B
1581628264.36,$M4.1 49137 905 675 -22153 -27315 0 0 *53
1581628265.46,$M4.1 49138 905 675 -22153 -27315 0 0 *5C
1581628266.56,$M4.1 49139 905 683 -22153 -27315 0 0 *54
1581628267.7,$M4.1 49140 905 687 -22153 -27315 0 0 *5E
1581628268.83,$M4.1 49141 905 691 -22153 -27315 0 0 *58
1581628269.93,$M4.1 49142 905 693 -22153 -27315 0 0 *59
1581628271.05,$M4.1 49143 903 691 -22153 -27315 0 0 *5C
1581628272.17,$M4.1 49144 905 691 -22153 -27315 0 0 *5D
1581628273.28,$M4.1 49145 903 691 -22153 -27315 0 0 *5A
1581628274.42,$M4.1 49146 905 687 -22153 -27315 0 0 *58
1581628275.53,$M4.1 49147 905 691 -22153 -27315 0 0 *5E
1581628276.67,$M4.1 49148 905 687 -22153 -27315 0 0 *56
1581628277.8,$M4.1 49149 905 691 -22153 -27315 0 0 *50
1581628278.93,$M4.1 49150 905 691 -22153 -27315 0 0 *58
1581628280.02,$M4.1 49151 903 683 -22153 -27315 0 0 *5C
1581628281.15,$M4.1 49152 905 687 -22153 -27315 0 0 *5D
1581628282.25,$M4.1 49153 905 675 -22153 -27315 0 0 *51
1581628283.34,$M4.1 49154 903 679 -22153 -27315 0 0 *5C
1581628284.41,$M4.1 49155 903 679 -22153 -27315 0 0 *5D
1581628285.53,$M4.1 49156 905 683 -22153 -27315 0 0 *5D
1581628286.59,$M4.1 49157 903 683 -22153 -27315 0 0 *5A
1581628287.73,$M4.1 49158 905 687 -22153 -27315 0 0 *57
1581628288.85,$M4.1 49159 905 693 -22153 -27315 0 0 *53
1581628289.98,$M4.1 49160 905 687 -22153 -27315 0 0 *5C
1581628291.1,$M4.1 49161 905 691 -22153 -27315 0 0 *5A
1581628292.23,$M4.1 49162 905 691 -22153 -27315 0 0 *59
1581628293.36,$M4.1 49163 905 691 -22153 -27315 0 0 *58
1581628294.46,$M4.1 49164 907 687 -22153 -27315 0 0 *5A
1581628295.58,$M4.1 49165 907 691 -22153 -27315 0 0 *5C
1581628296.7,$M4.1 49166 905 691 -22153 -27315 0 0 *5D
1581628297.82,$M4.1 49167 905 693 -22153 -27315 0 0 *5E
1581628298.88,$M4.1 49168 903 683 -22153 -27315 0 0 *56
1581628300.02,$M4.1 49169 905 691 -22153 -27315 0 0 *52
1581628301.12,$M4.1 49170 905 701 -22153 -27315 0 0 *52
1581628302.19,$M4.1 49171 907 701 -22153 -27315 0 0 *51
1581628303.31,$M4.1 49172 905 697 -22153 -27315 0 0 *5E
1581628304.41,$M4.1 49173 905 697 -22153 -27315 0 0 *5F
1581628305.52,$M4.1 49174 905 693 -22153 -27315 0 0 *5C
1581628306.59,$M4.1 49175 907 693 -22153 -27315 0 0 *5F
1581628307.68,$M4.1 49176 907 693 -22153 -27315 0 0 *5C
1581628308.8,$M4.1 49177 905 697 -22153 -27315 0 0 *5B
1581628309.91,$M4.1 49178 905 691 -22153 -27315 0 0 *52
1581628311.05,$M4.1 49179 905 691 -22153 -27315 0 0 *53
1581628312.18,$M4.1 49180 905 691 -22153 -27315 0 0 *55
1581628313.28,$M4.1 49181 907 691 -22153 -27315 0 0 *56
1581628314.41,$M4.1 49182 905 691 -22153 -27315 0 0 *57
1581628315.52,$M4.1 49183 907 691 -22153 -27315 0 0 *54
1581628316.62,$M4.1 49184 907 691 -22153 -27315 0 0 *53
1581628317.73,$M4.1 49185 907 691 -22153 -27315 0 0 *52
1581628318.83,$M4.1 49186 907 691 -22153 -27315 0 0 *51
1581628319.92,$M4.1 49187 907 697 -22153 -27315 0 0 *56
1581628321.02,$M4.1 49188 905 693 -22153 -27315 0 0 *5F
1581628322.14,$M4.1 49189 907 691 -22153 -27315 0 0 *5E
1581628323.24,$M4.1 49190 907 691 -22153 -27315 0 0 *56
1581628324.33,$M4.1 49191 907 693 -22153 -27315 0 0 *55
1581628325.39,$M4.1 49192 907 693 -22153 -27315 0 0 *56
1581628326.48,$M4.1 49193 907 693 -22153 -27315 0 0 *57
1581628327.57,$M4.1 49194 907 693 -22153 -27315 0 0 *50
1581628328.65,$M4.1 49195 907 693 -22153 -27315 0 0 *51
1581628329.75,$M4.1 49196 905 697 -22153 -27315 0 0 *54
1581628330.85,$M4.1 49197 903 697 -22153 -27315 0 0 *53
1581628331.92,$M4.1 49198 907 701 -22153 -27315 0 0 *56
1581628333.01,$M4.1 49199 907 693 -22153 -27315 0 0 *5D
1581628334.11,$M4.1 49200 907 687 -22153 -27315 0 0 *5B
1581628335.2,$M4.1 49201 907 693 -22153 -27315 0 0 *5F
1581628336.27,$M4.1 49202 909 701 -22153 -27315 0 0 *58
1581628337.35,$M4.1 49203 907 697 -22153 -27315 0 0 *59
1581628338.47,$M4.1 49204 905 705 -22153 -27315 0 0 *56
1581628339.54,$M4.1 49205 907 701 -22153 -27315 0 0 *51
1581628340.62,$M4.1 49206 909 701 -22153 -27315 0 0 *5C
1581628341.69,$M4.1 49207 907 693 -22153 -27315 0 0 *59
1581628342.78,$M4.1 49208 909 701 -22153 -27315 0 0 *52
1581628343.88,$M4.1 49209 907 691 -22153 -27315 0 0 *55
1581628345.0,$M4.1 49210 909 691 -22153 -27315 0 0 *53
1581628346.08,$M4.1 49211 909 693 -22153 -27315 0 0 *50
1581628347.17,$M4.1 49212 907 697 -22153 -27315 0 0 *59
1581628348.28,$M4.1 49213 905 697 -22153 -27315 0 0 *5A
1581628349.37,$M4.1 49214 909 697 -22153 -27315 0 0 *51
1581628350.47,$M4.1 49215 907 691 -22153 -27315 0 0 *58
1581628351.56,$M4.1 49216 907 683 -22153 -27315 0 0 *58
1581628352.64,$M4.1 49217 907 683 -22153 -27315 0 0 *59
1581628353.71,$M4.1 49218 907 683 -22153 -27315 0 0 *56
1581628354.8,$M4.1 49219 909 683 -22153 -27315 0 0 *59
1581628355.9,$M4.1 49220 907 669 -22153 -27315 0 0 *59
1581628356.98,$M4.1 49221 909 675 -22153 -27315 0 0 *5B
1581628358.1,$M4.1 49222 909 673 -22153 -27315 0 0 *5E
1581628359.2,$M4.1 49223 907 669 -22153 -27315 0 0 *5A
1581628360.32,$M4.1 49224 907 673 -22153 -27315 0 0 *56
1581628361.45,$M4.1 49225 905 673 -22153 -27315 0 0 *55
1581628362.55,$M4.1 49226 905 675 -22153 -27315 0 0 *50
1581628363.69,$M4.1 49227 905 673 -22153 -27315 0 0 *57
1581628364.79,$M4.1 49228 905 683 -22153 -27315 0 0 *57
1581628365.89,$M4.1 49229 905 683 -22153 -27315 0 0 *56
1581628366.97,$M4.1 49230 907 675 -22153 -27315 0 0 *55
1581628368.08,$M4.1 49231 905 675 -22153 -27315 0 0 *56
1581628369.18,$M4.1 49232 905 675 -22153 -27315 0 0 *55
1581628370.28,$M4.1 49233 907 673 -22153 -27315 0 0 *50
1581628371.38,$M4.1 49234 907 673 -22153 -27315 0 0 *57
1581628372.5,$M4.1 49235 905 675 -22153 -27315 0 0 *52
1581628373.6,$M4.1 49236 905 675 -22153 -27315 0 0 *51
1581628374.67,$M4.1 49237 903 675 -22153 -27315 0 0 *56
1581628375.78,$M4.1 49238 903 673 -22153 -27315 0 0 *5F
1581628376.92,$M4.1 49239 905 673 -22153 -27315 0 0 *58
1581628378.05,$M4.1 49240 905 673 -22153 -27315 0 0 *56
1581628379.17,$M4.1 49241 905 669 -22153 -27315 0 0 *5C
1581628380.3,$M4.1 49242 905 673 -22153 -27315 0 0 *54
1581628381.42,$M4.1 49243 903 665 -22153 -27315 0 0 *54
1581628382.54,$M4.1 49244 905 669 -22153 -27315 0 0 *59
1581628383.65,$M4.1 49245 903 665 -22153 -27315 0 0 *52
1581628384.79,$M4.1 49246 905 673 -22153 -27315 0 0 *50
1581628385.89,$M4.1 49247 903 673 -22153 -27315 0 0 *57
1581628387.02,$M4.1 49248 905 669 -22153 -27315 0 0 *55
1581628388.14,$M4.1 49249 903 665 -22153 -27315 0 0 *5E
1581628389.26,$M4.1 49250 905 669 -22153 -27315 0 0 *5C
1581628390.37,$M4.1 49251 903 665 -22153 -27315 0 0 *57
1581628391.48,$M4.1 49252 903 669 -22153 -27315 0 0 *58
1581628392.58,$M4.1 49253 903 669 -22153 -27315 0 0 *59
1581628393.71,$M4.1 49254 905 669 -22153 -27315 0 0 *58
1581628394.83,$M4.1 49255 903 665 -22153 -27315 0 0 *53
1581628395.93,$M4.1 49256 903 665 -22153 -27315 0 0 *50
1581628397.06,$M4.1 49257 905 669 -22153 -27315 0 0 *5B
1581628398.18,$M4.1 49258 903 665 -22153 -27315 0 0 *5E
1581628399.28,$M4.1 49259 903 665 -22153 -27315 0 0 *5F
1581628400.4,$M4.1 49260 903 665 -22153 -27315 0 0 *55
1581628401.53,$M4.1 49261 905 673 -22153 -27315 0 0 *55
1581628402.63,$M4.1 49262 903 665 -22153 -27315 0 0 *57
1581628403.75,$M4.1 49263 903 665 -22153 -27315 0 0 *56
1581628404.88,$M4.1 49264 905 665 -22153 -27315 0 0 *57
1581628406.0,$M4.1 49265 903 665 -22153 -27315 0 0 *50
1581628407.1,$M4.1 49266 903 665 -22153 -27315 0 0 *53
1581628408.22,$M4.1 49267 899 661 -22153 -27315 0 0 *54
1581628409.32,$M4.1 49268 903 661 -22153 -27315 0 0 *59
1581628410.44,$M4.1 49269 903 665 -22153 -27315 0 0 *5C
1581628411.54,$M4.1 49270 903 669 -22153 -27315 0 0 *58
