1583714542.47,$M4.1 45052 1283 1185 -22155 -27315 0 0 *56
1583714543.54,$M4.1 45053 1281 1181 -22155 -27315 0 0 *51
1583714544.62,$M4.1 45054 1281 1175 -22155 -27315 0 0 *5D
1583714545.73,$M4.1 45055 1281 1179 -22155 -27315 0 0 *50
1583714546.83,$M4.1 45056 1281 1179 -22155 -27315 0 0 *53
1583714547.93,$M4.1 45057 1283 1185 -22155 -27315 0 0 *53
1583714549.01,$M4.1 45058 1281 1179 -22155 -27315 0 0 *5D
1583714550.11,$M4.1 45059 1281 1179 -22155 -27315 0 0 *5C
1583714551.18,$M4.1 45060 1281 1181 -22155 -27315 0 0 *51
1583714552.29,$M4.1 45061 1283 1185 -22155 -27315 0 0 *56
1583714553.35,$M4.1 45062 1281 1185 -22155 -27315 0 0 *57
1583714554.42,$M4.1 45063 1281 1181 -22155 -27315 0 0 *52
1583714555.52,$M4.1 45064 1281 1179 -22155 -27315 0 0 *52
1583714556.61,$M4.1 45065 1283 1185 -22155 -27315 0 0 *52
1583714557.74,$M4.1 45066 1283 1179 -22155 -27315 0 0 *52
1583714558.86,$M4.1 45067 1283 1175 -22155 -27315 0 0 *5F
1583714559.95,$M4.1 45068 1283 1185 -22155 -27315 0 0 *5F
1583714561.05,$M4.1 45069 1281 1175 -22155 -27315 0 0 *53
1583714562.15,$M4.1 45070 1283 1189 -22155 -27315 0 0 *5A
1583714563.23,$M4.1 45071 1283 1185 -22155 -27315 0 0 *57
1583714564.35,$M4.1 45072 1283 1179 -22155 -27315 0 0 *57
1583714565.45,$M4.1 45073 1283 1181 -22155 -27315 0 0 *51
1583714566.52,$M4.1 45074 1281 1181 -22155 -27315 0 0 *54
1583714567.61,$M4.1 45075 1283 1181 -22155 -27315 0 0 *57
1583714568.69,$M4.1 45076 1283 1181 -22155 -27315 0 0 *54
1583714569.83,$M4.1 45077 1283 1179 -22155 -27315 0 0 *52
1583714570.94,$M4.1 45078 1283 1195 -22155 -27315 0 0 *5F
1583714572.0,$M4.1 45079 1281 1181 -22155 -27315 0 0 *59
1583714573.07,$M4.1 45080 1281 1181 -22155 -27315 0 0 *5F
1583714574.18,$M4.1 45081 1283 1179 -22155 -27315 0 0 *5B
1583714575.3,$M4.1 45082 1283 1171 -22155 -27315 0 0 *50
1583714576.4,$M4.1 45083 1281 1175 -22155 -27315 0 0 *57
1583714577.49,$M4.1 45084 1281 1175 -22155 -27315 0 0 *50
1583714578.59,$M4.1 45085 1281 1175 -22155 -27315 0 0 *51
1583714579.69,$M4.1 45086 1283 1189 -22155 -27315 0 0 *53
1583714580.78,$M4.1 45087 1283 1185 -22155 -27315 0 0 *5E
1583714581.88,$M4.1 45088 1283 1189 -22155 -27315 0 0 *5D
1583714582.96,$M4.1 45089 1283 1189 -22155 -27315 0 0 *5C
1583714584.06,$M4.1 45090 1283 1185 -22155 -27315 0 0 *58
1583714585.16,$M4.1 45091 1283 1193 -22155 -27315 0 0 *5E
1583714586.25,$M4.1 45092 1283 1185 -22155 -27315 0 0 *5A
1583714587.35,$M4.1 45093 1283 1181 -22155 -27315 0 0 *5F
1583714588.44,$M4.1 45094 1283 1185 -22155 -27315 0 0 *5C
1583714589.54,$M4.1 45095 1283 1189 -22155 -27315 0 0 *51
1583714590.64,$M4.1 45096 1283 1185 -22155 -27315 0 0 *5E
1583714591.73,$M4.1 45097 1283 1189 -22155 -27315 0 0 *53
1583714592.83,$M4.1 45098 1283 1193 -22155 -27315 0 0 *57
1583714593.9,$M4.1 45099 1281 1181 -22155 -27315 0 0 *57
1583714595.0,$M4.1 45100 1283 1185 -22155 -27315 0 0 *50
1583714596.08,$M4.1 45101 1283 1185 -22155 -27315 0 0 *51
1583714597.17,$M4.1 45102 1281 1185 -22155 -27315 0 0 *50
1583714598.24,$M4.1 45103 1281 1189 -22155 -27315 0 0 *5D
1583714599.32,$M4.1 45104 1283 1185 -22155 -27315 0 0 *54
1583714600.42,$M4.1 45105 1283 1189 -22155 -27315 0 0 *59
1583714601.49,$M4.1 45106 1281 1185 -22155 -27315 0 0 *54
1583714602.56,$M4.1 45107 1281 1193 -22155 -27315 0 0 *52
1583714603.67,$M4.1 45108 1283 1193 -22155 -27315 0 0 *5F
1583714604.77,$M4.1 45109 1283 1193 -22155 -27315 0 0 *5E
1583714605.85,$M4.1 45110 1285 1195 -22155 -27315 0 0 *56
1583714606.92,$M4.1 45111 1285 1199 -22155 -27315 0 0 *5B
1583714607.99,$M4.1 45112 1285 1193 -22155 -27315 0 0 *52
1583714609.09,$M4.1 45113 1283 1189 -22155 -27315 0 0 *5E
1583714610.18,$M4.1 45114 1283 1185 -22155 -27315 0 0 *55
1583714611.26,$M4.1 45115 1281 1185 -22155 -27315 0 0 *56
1583714612.35,$M4.1 45116 1283 1189 -22155 -27315 0 0 *5B
1583714613.42,$M4.1 45117 1285 1193 -22155 -27315 0 0 *57
1583714614.52,$M4.1 45118 1283 1193 -22155 -27315 0 0 *5E
1583714615.6,$M4.1 45119 1283 1193 -22155 -27315 0 0 *5F
1583714616.71,$M4.1 45120 1283 1193 -22155 -27315 0 0 *55
1583714617.79,$M4.1 45121 1283 1193 -22155 -27315 0 0 *54
1583714618.89,$M4.1 45122 1285 1195 -22155 -27315 0 0 *57
1583714619.98,$M4.1 45123 1283 1185 -22155 -27315 0 0 *51
1583714621.05,$M4.1 45124 1285 1193 -22155 -27315 0 0 *57
1583714622.11,$M4.1 45125 1285 1193 -22155 -27315 0 0 *56
1583714623.22,$M4.1 45126 1285 1195 -22155 -27315 0 0 *53
1583714624.3,$M4.1 45127 1285 1195 -22155 -27315 0 0 *52
1583714625.37,$M4.1 45128 1285 1189 -22155 -27315 0 0 *50
1583714626.46,$M4.1 45129 1287 1189 -22155 -27315 0 0 *53
1583714627.56,$M4.1 45130 1287 1193 -22155 -27315 0 0 *50
1583714628.63,$M4.1 45131 1285 1189 -22155 -27315 0 0 *58
1583714629.71,$M4.1 45132 1285 1195 -22155 -27315 0 0 *56
1583714630.81,$M4.1 45133 1287 1185 -22155 -27315 0 0 *54
1583714631.93,$M4.1 45134 1287 1195 -22155 -27315 0 0 *52
1583714633.02,$M4.1 45135 1285 1195 -22155 -27315 0 0 *51
1583714634.1,$M4.1 45136 1285 1195 -22155 -27315 0 0 *52
1583714635.22,$M4.1 45137 1287 1195 -22155 -27315 0 0 *51
1583714636.29,$M4.1 45138 1285 1203 -22155 -27315 0 0 *50
1583714637.37,$M4.1 45139 1283 1189 -22155 -27315 0 0 *56
1583714638.44,$M4.1 45140 1285 1203 -22155 -27315 0 0 *5F
1583714639.53,$M4.1 45141 1287 1199 -22155 -27315 0 0 *5C
1583714640.63,$M4.1 45142 1285 1195 -22155 -27315 0 0 *51
1583714641.71,$M4.1 45143 1287 1203 -22155 -27315 0 0 *5E
1583714642.82,$M4.1 45144 1287 1199 -22155 -27315 0 0 *59
1583714643.9,$M4.1 45145 1287 1193 -22155 -27315 0 0 *52
1583714644.97,$M4.1 45146 1285 1193 -22155 -27315 0 0 *53
1583714646.06,$M4.1 45147 1287 1199 -22155 -27315 0 0 *5A
1583714647.17,$M4.1 45148 1287 1195 -22155 -27315 0 0 *59
1583714648.27,$M4.1 45149 1287 1203 -22155 -27315 0 0 *54
1583714649.36,$M4.1 45150 1287 1203 -22155 -27315 0 0 *5C
1583714650.45,$M4.1 45151 1287 1203 -22155 -27315 0 0 *5D
1583714651.55,$M4.1 45152 1287 1203 -22155 -27315 0 0 *5E
1583714652.66,$M4.1 45153 1287 1209 -22155 -27315 0 0 *55
1583714653.77,$M4.1 45154 1289 1209 -22155 -27315 0 0 *5C
1583714654.83,$M4.1 45155 1285 1203 -22155 -27315 0 0 *5B
1583714655.92,$M4.1 45156 1287 1203 -22155 -27315 0 0 *5A
1583714657.04,$M4.1 45157 1287 1205 -22155 -27315 0 0 *5D
1583714658.14,$M4.1 45158 1289 1205 -22155 -27315 0 0 *5C
1583714659.24,$M4.1 45159 1289 1205 -22155 -27315 0 0 *5D
1583714660.34,$M4.1 45160 1289 1205 -22155 -27315 0 0 *57
1583714661.46,$M4.1 45161 1291 1209 -22155 -27315 0 0 *53
1583714662.58,$M4.1 45162 1287 1209 -22155 -27315 0 0 *57
1583714663.69,$M4.1 45163 1291 1213 -22155 -27315 0 0 *5A
1583714664.79,$M4.1 45164 1289 1205 -22155 -27315 0 0 *53
1583714665.91,$M4.1 45165 1291 1205 -22155 -27315 0 0 *5B
1583714667.03,$M4.1 45166 1291 1209 -22155 -27315 0 0 *54
1583714668.13,$M4.1 45167 1289 1209 -22155 -27315 0 0 *5C
1583714669.2,$M4.1 45168 1289 1203 -22155 -27315 0 0 *59
1583714670.33,$M4.1 45169 1291 1205 -22155 -27315 0 0 *57
1583714671.45,$M4.1 45170 1291 1217 -22155 -27315 0 0 *5C
1583714672.55,$M4.1 45171 1289 1209 -22155 -27315 0 0 *5B
1583714673.67,$M4.1 45172 1291 1205 -22155 -27315 0 0 *5D
1583714674.77,$M4.1 45173 1289 1209 -22155 -27315 0 0 *59
1583714675.87,$M4.1 45174 1289 1209 -22155 -27315 0 0 *5E
1583714676.99,$M4.1 45175 1291 1205 -22155 -27315 0 0 *5A
1583714678.11,$M4.1 45176 1291 1209 -22155 -27315 0 0 *55
1583714679.22,$M4.1 45177 1291 1213 -22155 -27315 0 0 *5F
1583714680.32,$M4.1 45178 1291 1213 -22155 -27315 0 0 *50
1583714681.44,$M4.1 45179 1291 1205 -22155 -27315 0 0 *56
1583714682.56,$M4.1 45180 1291 1205 -22155 -27315 0 0 *50
1583714683.68,$M4.1 45181 1291 1195 -22155 -27315 0 0 *5B
1583714684.79,$M4.1 45182 1291 1205 -22155 -27315 0 0 *52
1583714685.91,$M4.1 45183 1291 1205 -22155 -27315 0 0 *53
1583714687.03,$M4.1 45184 1291 1205 -22155 -27315 0 0 *54
1583714688.15,$M4.1 45185 1291 1205 -22155 -27315 0 0 *55
1583714689.26,$M4.1 45186 1291 1205 -22155 -27315 0 0 *56
1583714690.38,$M4.1 45187 1291 1209 -22155 -27315 0 0 *5B
1583714691.5,$M4.1 45188 1291 1205 -22155 -27315 0 0 *58
1583714692.62,$M4.1 45189 1291 1205 -22155 -27315 0 0 *59
1583714693.72,$M4.1 45190 1291 1203 -22155 -27315 0 0 *57
1583714694.8,$M4.1 45191 1291 1199 -22155 -27315 0 0 *56
1583714695.9,$M4.1 45192 1291 1203 -22155 -27315 0 0 *55
1583714696.99,$M4.1 45193 1291 1199 -22155 -27315 0 0 *54
1583714698.12,$M4.1 45194 1293 1205 -22155 -27315 0 0 *57
1583714699.22,$M4.1 45195 1293 1203 -22155 -27315 0 0 *50
1583714700.32,$M4.1 45196 1293 1199 -22155 -27315 0 0 *53
1583714701.41,$M4.1 45197 1291 1193 -22155 -27315 0 0 *5A
1583714702.51,$M4.1 45198 1291 1185 -22155 -27315 0 0 *52
1583714703.63,$M4.1 45199 1291 1195 -22155 -27315 0 0 *52
1583714704.74,$M4.1 45200 1291 1195 -22155 -27315 0 0 *51
1583714705.85,$M4.1 45201 1291 1195 -22155 -27315 0 0 *50
1583714706.95,$M4.1 45202 1291 1189 -22155 -27315 0 0 *5E
1583714708.05,$M4.1 45203 1291 1185 -22155 -27315 0 0 *53
1583714709.15,$M4.1 45204 1291 1195 -22155 -27315 0 0 *55
1583714710.28,$M4.1 45205 1293 1195 -22155 -27315 0 0 *56
1583714711.37,$M4.1 45206 1291 1189 -22155 -27315 0 0 *5A
1583714712.47,$M4.1 45207 1293 1193 -22155 -27315 0 0 *52
1583714713.59,$M4.1 45208 1291 1195 -22155 -27315 0 0 *59
1583714714.67,$M4.1 45209 1291 1193 -22155 -27315 0 0 *5E
1583714715.79,$M4.1 45210 1291 1195 -22155 -27315 0 0 *50
1583714716.91,$M4.1 45211 1291 1195 -22155 -27315 0 0 *51
1583714718.01,$M4.1 45212 1291 1189 -22155 -27315 0 0 *5F
1583714719.11,$M4.1 45213 1293 1185 -22155 -27315 0 0 *50
1583714720.21,$M4.1 45214 1293 1185 -22155 -27315 0 0 *57
1583714721.31,$M4.1 45215 1293 1181 -22155 -27315 0 0 *52
1583714722.4,$M4.1 45216 1293 1181 -22155 -27315 0 0 *51
1583714723.5,$M4.1 45217 1293 1181 -22155 -27315 0 0 *50
1583714724.58,$M4.1 45218 1291 1181 -22155 -27315 0 0 *5D
1583714725.7,$M4.1 45219 1291 1179 -22155 -27315 0 0 *5B
1583714726.8,$M4.1 45220 1293 1181 -22155 -27315 0 0 *54
1583714727.92,$M4.1 45221 1293 1175 -22155 -27315 0 0 *5E
1583714729.04,$M4.1 45222 1291 1179 -22155 -27315 0 0 *53
1583714730.14,$M4.1 45223 1291 1181 -22155 -27315 0 0 *55
1583714731.22,$M4.1 45224 1291 1185 -22155 -27315 0 0 *56
1583714732.32,$M4.1 45225 1291 1185 -22155 -27315 0 0 *57
1583714733.41,$M4.1 45226 1291 1181 -22155 -27315 0 0 *50
1583714734.51,$M4.1 45227 1291 1189 -22155 -27315 0 0 *59
1583714735.6,$M4.1 45228 1291 1193 -22155 -27315 0 0 *5D
1583714736.7,$M4.1 45229 1293 1189 -22155 -27315 0 0 *55
1583714737.8,$M4.1 45230 1291 1185 -22155 -27315 0 0 *53
1583714738.88,$M4.1 45231 1291 1189 -22155 -27315 0 0 *5E
1583714739.99,$M4.1 45232 1291 1185 -22155 -27315 0 0 *51
1583714741.07,$M4.1 45233 1291 1193 -22155 -27315 0 0 *57
1583714742.17,$M4.1 45234 1289 1175 -22155 -27315 0 0 *51
1583714743.29,$M4.1 45235 1291 1179 -22155 -27315 0 0 *55
1583714744.39,$M4.1 45236 1291 1181 -22155 -27315 0 0 *51
1583714745.48,$M4.1 45237 1291 1181 -22155 -27315 0 0 *50
1583714746.59,$M4.1 45238 1291 1179 -22155 -27315 0 0 *58
1583714747.7,$M4.1 45239 1291 1185 -22155 -27315 0 0 *5A
1583714748.78,$M4.1 45240 1291 1181 -22155 -27315 0 0 *50
1583714749.87,$M4.1 45241 1291 1181 -22155 -27315 0 0 *51
1583714750.97,$M4.1 45242 1291 1189 -22155 -27315 0 0 *5A
1583714752.05,$M4.1 45243 1291 1189 -22155 -27315 0 0 *5B
1583714753.17,$M4.1 45244 1291 1195 -22155 -27315 0 0 *51
1583714754.24,$M4.1 45245 1289 1189 -22155 -27315 0 0 *54
1583714755.36,$M4.1 45246 1291 1195 -22155 -27315 0 0 *53
1583714756.49,$M4.1 45247 1293 1195 -22155 -27315 0 0 *50
1583714757.61,$M4.1 45248 1293 1195 -22155 -27315 0 0 *5F
1583714758.71,$M4.1 45249 1293 1189 -22155 -27315 0 0 *53
1583714759.81,$M4.1 45250 1293 1189 -22155 -27315 0 0 *5B
1583714760.89,$M4.1 45251 1291 1193 -22155 -27315 0 0 *53
1583714762.0,$M4.1 45252 1293 1189 -22155 -27315 0 0 *59
1583714763.11,$M4.1 45253 1291 1195 -22155 -27315 0 0 *57
1583714764.25,$M4.1 45254 1293 1179 -22155 -27315 0 0 *50
1583714765.36,$M4.1 45255 1293 1179 -22155 -27315 0 0 *51
1583714766.5,$M4.1 45256 1293 1179 -22155 -27315 0 0 *52
1583714767.58,$M4.1 45257 1291 1181 -22155 -27315 0 0 *56
1583714768.67,$M4.1 45258 1291 1181 -22155 -27315 0 0 *59
1583714769.77,$M4.1 45259 1293 1181 -22155 -27315 0 0 *5A
1583714770.87,$M4.1 45260 1293 1185 -22155 -27315 0 0 *54
1583714771.97,$M4.1 45261 1293 1185 -22155 -27315 0 0 *55
1583714773.04,$M4.1 45262 1295 1189 -22155 -27315 0 0 *5C
1583714774.16,$M4.1 45263 1293 1179 -22155 -27315 0 0 *54
1583714775.29,$M4.1 45264 1293 1175 -22155 -27315 0 0 *5F
1583714776.38,$M4.1 45265 1291 1181 -22155 -27315 0 0 *57
1583714777.48,$M4.1 45266 1291 1185 -22155 -27315 0 0 *50
1583714778.58,$M4.1 45267 1293 1185 -22155 -27315 0 0 *53
1583714779.7,$M4.1 45268 1293 1179 -22155 -27315 0 0 *5F
1583714780.8,$M4.1 45269 1293 1185 -22155 -27315 0 0 *5D
1583714781.9,$M4.1 45270 1293 1189 -22155 -27315 0 0 *59
1583714782.97,$M4.1 45271 1295 1189 -22155 -27315 0 0 *5E
1583714784.07,$M4.1 45272 1293 1189 -22155 -27315 0 0 *5B
1583714785.17,$M4.1 45273 1293 1189 -22155 -27315 0 0 *5A
1583714786.27,$M4.1 45274 1293 1189 -22155 -27315 0 0 *5D
1583714787.37,$M4.1 45275 1293 1193 -22155 -27315 0 0 *57
1583714788.48,$M4.1 45276 1293 1181 -22155 -27315 0 0 *57
1583714789.54,$M4.1 45277 1295 1189 -22155 -27315 0 0 *58
1583714790.63,$M4.1 45278 1295 1195 -22155 -27315 0 0 *5A
1583714791.76,$M4.1 45279 1293 1195 -22155 -27315 0 0 *5D
1583714792.83,$M4.1 45280 1295 1193 -22155 -27315 0 0 *5B
1583714793.93,$M4.1 45281 1293 1193 -22155 -27315 0 0 *5C
1583714795.03,$M4.1 45282 1293 1185 -22155 -27315 0 0 *58
1583714796.1,$M4.1 45283 1295 1189 -22155 -27315 0 0 *53
1583714797.17,$M4.1 45284 1295 1189 -22155 -27315 0 0 *54
1583714798.26,$M4.1 45285 1295 1195 -22155 -27315 0 0 *58
1583714799.33,$M4.1 45286 1295 1189 -22155 -27315 0 0 *56
1583714800.43,$M4.1 45287 1293 1193 -22155 -27315 0 0 *5A
1583714801.5,$M4.1 45288 1295 1193 -22155 -27315 0 0 *53
1583714802.57,$M4.1 45289 1295 1199 -22155 -27315 0 0 *58
1583714803.65,$M4.1 45290 1295 1199 -22155 -27315 0 0 *50
1583714804.72,$M4.1 45291 1295 1193 -22155 -27315 0 0 *5B
1583714805.79,$M4.1 45292 1295 1181 -22155 -27315 0 0 *5B
1583714806.85,$M4.1 45293 1295 1181 -22155 -27315 0 0 *5A
1583714807.91,$M4.1 45294 1295 1189 -22155 -27315 0 0 *55
1583714808.98,$M4.1 45295 1295 1189 -22155 -27315 0 0 *54
1583714810.05,$M4.1 45296 1295 1181 -22155 -27315 0 0 *5F
1583714811.14,$M4.1 45297 1295 1193 -22155 -27315 0 0 *5D
1583714812.26,$M4.1 45298 1301 1195 -22155 -27315 0 0 *58
1583714813.37,$M4.1 45299 1301 1195 -22155 -27315 0 0 *59
1583714814.48,$M4.1 45300 1301 1193 -22155 -27315 0 0 *5E
1583714815.54,$M4.1 45301 1295 1189 -22155 -27315 0 0 *58
1583714816.61,$M4.1 45302 1295 1189 -22155 -27315 0 0 *5B
1583714817.71,$M4.1 45303 1295 1195 -22155 -27315 0 0 *57
1583714818.79,$M4.1 45304 1295 1185 -22155 -27315 0 0 *51
1583714819.89,$M4.1 45305 1301 1189 -22155 -27315 0 0 *50
1583714820.96,$M4.1 45306 1295 1193 -22155 -27315 0 0 *54
1583714822.06,$M4.1 45307 1301 1189 -22155 -27315 0 0 *52
1583714823.14,$M4.1 45308 1301 1189 -22155 -27315 0 0 *5D
1583714824.23,$M4.1 45309 1303 1189 -22155 -27315 0 0 *5E
1583714825.33,$M4.1 45310 1301 1189 -22155 -27315 0 0 *54
1583714826.43,$M4.1 45311 1301 1185 -22155 -27315 0 0 *59
1583714827.53,$M4.1 45312 1301 1185 -22155 -27315 0 0 *5A
1583714828.6,$M4.1 45313 1295 1189 -22155 -27315 0 0 *5B
1583714829.69,$M4.1 45314 1301 1189 -22155 -27315 0 0 *50
1583714830.79,$M4.1 45315 1301 1189 -22155 -27315 0 0 *51
1583714831.89,$M4.1 45316 1301 1193 -22155 -27315 0 0 *59
1583714832.96,$M4.1 45317 1295 1189 -22155 -27315 0 0 *5F
1583714834.06,$M4.1 45318 1301 1193 -22155 -27315 0 0 *57
1583714835.16,$M4.1 45319 1301 1193 -22155 -27315 0 0 *56
1583714836.25,$M4.1 45320 1295 1195 -22155 -27315 0 0 *56
1583714837.35,$M4.1 45321 1301 1199 -22155 -27315 0 0 *57
1583714838.48,$M4.1 45322 1301 1195 -22155 -27315 0 0 *58
1583714839.57,$M4.1 45323 1301 1193 -22155 -27315 0 0 *5F
1583714840.65,$M4.1 45324 1303 1185 -22155 -27315 0 0 *5D
1583714841.75,$M4.1 45325 1301 1189 -22155 -27315 0 0 *52
1583714842.84,$M4.1 45326 1301 1189 -22155 -27315 0 0 *51
1583714843.97,$M4.1 45327 1301 1195 -22155 -27315 0 0 *5D
1583714845.04,$M4.1 45328 1295 1185 -22155 -27315 0 0 *5F
1583714846.14,$M4.1 45329 1301 1193 -22155 -27315 0 0 *55
1583714847.24,$M4.1 45330 1301 1193 -22155 -27315 0 0 *5D
1583714848.36,$M4.1 45331 1301 1195 -22155 -27315 0 0 *5A
1583714849.46,$M4.1 45332 1301 1193 -22155 -27315 0 0 *5F
1583714850.56,$M4.1 45333 1303 1195 -22155 -27315 0 0 *5A
1583714851.65,$M4.1 45334 1301 1193 -22155 -27315 0 0 *59
1583714852.75,$M4.1 45335 1303 1195 -22155 -27315 0 0 *5C
1583714853.85,$M4.1 45336 1301 1193 -22155 -27315 0 0 *5B
1583714854.97,$M4.1 45337 1301 1195 -22155 -27315 0 0 *5C
1583714856.07,$M4.1 45338 1301 1193 -22155 -27315 0 0 *55
1583714857.17,$M4.1 45339 1301 1189 -22155 -27315 0 0 *5F
1583714858.26,$M4.1 45340 1301 1181 -22155 -27315 0 0 *59
1583714859.39,$M4.1 45341 1301 1179 -22155 -27315 0 0 *5F
1583714860.46,$M4.1 45342 1303 1185 -22155 -27315 0 0 *5D
1583714861.56,$M4.1 45343 1301 1185 -22155 -27315 0 0 *5E
1583714862.66,$M4.1 45344 1301 1181 -22155 -27315 0 0 *5D
1583714863.73,$M4.1 45345 1303 1181 -22155 -27315 0 0 *5E
1583714864.8,$M4.1 45346 1303 1193 -22155 -27315 0 0 *5E
1583714865.9,$M4.1 45347 1301 1193 -22155 -27315 0 0 *5D
1583714867.0,$M4.1 45348 1301 1193 -22155 -27315 0 0 *52
1583714868.12,$M4.1 45349 1301 1195 -22155 -27315 0 0 *55
1583714869.22,$M4.1 45350 1301 1185 -22155 -27315 0 0 *5C
1583714870.32,$M4.1 45351 1301 1185 -22155 -27315 0 0 *5D
1583714871.39,$M4.1 45352 1303 1199 -22155 -27315 0 0 *51
1583714872.52,$M4.1 45353 1301 1195 -22155 -27315 0 0 *5E
1583714873.63,$M4.1 45354 1301 1193 -22155 -27315 0 0 *5F
1583714874.69,$M4.1 45355 1295 1181 -22155 -27315 0 0 *51
1583714875.75,$M4.1 45356 1295 1181 -22155 -27315 0 0 *52
1583714876.85,$M4.1 45357 1301 1189 -22155 -27315 0 0 *57
1583714877.95,$M4.1 45358 1301 1181 -22155 -27315 0 0 *50
1583714879.04,$M4.1 45359 1301 1181 -22155 -27315 0 0 *51
1583714880.14,$M4.1 45360 1301 1193 -22155 -27315 0 0 *58
1583714881.24,$M4.1 45361 1301 1185 -22155 -27315 0 0 *5E
1583714882.34,$M4.1 45362 1303 1195 -22155 -27315 0 0 *5E
1583714883.44,$M4.1 45363 1301 1185 -22155 -27315 0 0 *5C
1583714884.54,$M4.1 45364 1301 1189 -22155 -27315 0 0 *57
1583714885.66,$M4.1 45365 1301 1195 -22155 -27315 0 0 *5B
1583714886.76,$M4.1 45366 1301 1193 -22155 -27315 0 0 *5E
1583714887.86,$M4.1 45367 1301 1185 -22155 -27315 0 0 *58
1583714888.95,$M4.1 45368 1301 1189 -22155 -27315 0 0 *5B
1583714890.05,$M4.1 45369 1301 1193 -22155 -27315 0 0 *51
1583714891.15,$M4.1 45370 1301 1185 -22155 -27315 0 0 *5E
1583714892.25,$M4.1 45371 1301 1181 -22155 -27315 0 0 *5B
1583714893.34,$M4.1 45372 1301 1181 -22155 -27315 0 0 *58
1583714894.44,$M4.1 45373 1301 1181 -22155 -27315 0 0 *59
1583714895.54,$M4.1 45374 1301 1189 -22155 -27315 0 0 *56
1583714896.59,$M4.1 45375 1295 1181 -22155 -27315 0 0 *53
1583714897.66,$M4.1 45376 1295 1181 -22155 -27315 0 0 *50
1583714898.76,$M4.1 45377 1293 1185 -22155 -27315 0 0 *53
1583714899.87,$M4.1 45378 1301 1199 -22155 -27315 0 0 *5B
1583714900.94,$M4.1 45379 1295 1199 -22155 -27315 0 0 *56
1583714902.04,$M4.1 45380 1303 1213 -22155 -27315 0 0 *5F
1583714903.15,$M4.1 45381 1301 1217 -22155 -27315 0 0 *58
1583714904.22,$M4.1 45382 1303 1219 -22155 -27315 0 0 *57
1583714905.34,$M4.1 45383 1301 1217 -22155 -27315 0 0 *5A
1583714906.44,$M4.1 45384 1301 1223 -22155 -27315 0 0 *5A
1583714907.56,$M4.1 45385 1301 1233 -22155 -27315 0 0 *5A
1583714908.66,$M4.1 45386 1303 1229 -22155 -27315 0 0 *50
1583714909.75,$M4.1 45387 1301 1219 -22155 -27315 0 0 *50
1583714910.85,$M4.1 45388 1301 1223 -22155 -27315 0 0 *56
1583714911.92,$M4.1 45389 1303 1219 -22155 -27315 0 0 *5C
1583714912.99,$M4.1 45390 1303 1203 -22155 -27315 0 0 *5F
1583714914.05,$M4.1 45391 1303 1189 -22155 -27315 0 0 *5F
1583714915.12,$M4.1 45392 1303 1185 -22155 -27315 0 0 *50
1583714916.21,$M4.1 45393 1303 1185 -22155 -27315 0 0 *51
1583714917.28,$M4.1 45394 1303 1189 -22155 -27315 0 0 *5A
1583714918.35,$M4.1 45395 1303 1193 -22155 -27315 0 0 *50
1583714919.45,$M4.1 45396 1301 1189 -22155 -27315 0 0 *5A
1583714920.55,$M4.1 45397 1301 1189 -22155 -27315 0 0 *5B
1583714921.62,$M4.1 45398 1303 1193 -22155 -27315 0 0 *5D
1583714922.72,$M4.1 45399 1301 1199 -22155 -27315 0 0 *54
1583714923.82,$M4.1 45400 1303 1205 -22155 -27315 0 0 *57
1583714924.94,$M4.1 45401 1301 1209 -22155 -27315 0 0 *58
1583714926.04,$M4.1 45402 1303 1213 -22155 -27315 0 0 *52
1583714927.16,$M4.1 45403 1301 1209 -22155 -27315 0 0 *5A
1583714928.26,$M4.1 45404 1303 1213 -22155 -27315 0 0 *54
1583714929.35,$M4.1 45405 1303 1213 -22155 -27315 0 0 *55
1583714930.41,$M4.1 45406 1303 1219 -22155 -27315 0 0 *5C
1583714931.55,$M4.1 45407 1301 1209 -22155 -27315 0 0 *5E
1583714932.65,$M4.1 45408 1303 1209 -22155 -27315 0 0 *53
1583714933.75,$M4.1 45409 1303 1217 -22155 -27315 0 0 *5D
1583714934.87,$M4.1 45410 1301 1209 -22155 -27315 0 0 *58
1583714935.99,$M4.1 45411 1301 1213 -22155 -27315 0 0 *52
1583714937.12,$M4.1 45412 1305 1217 -22155 -27315 0 0 *51
1583714938.24,$M4.1 45413 1305 1213 -22155 -27315 0 0 *54
1583714939.32,$M4.1 45414 1305 1219 -22155 -27315 0 0 *59
1583714940.42,$M4.1 45415 1305 1219 -22155 -27315 0 0 *58
1583714941.51,$M4.1 45416 1307 1213 -22155 -27315 0 0 *53
1583714942.64,$M4.1 45417 1305 1209 -22155 -27315 0 0 *5B
1583714943.77,$M4.1 45418 1305 1209 -22155 -27315 0 0 *54
1583714944.86,$M4.1 45419 1303 1195 -22155 -27315 0 0 *55
1583714945.94,$M4.1 45420 1307 1199 -22155 -27315 0 0 *57
1583714947.03,$M4.1 45421 1305 1203 -22155 -27315 0 0 *54
1583714948.13,$M4.1 45422 1303 1195 -22155 -27315 0 0 *5D
1583714949.2,$M4.1 45423 1303 1193 -22155 -27315 0 0 *5A
1583714950.27,$M4.1 45424 1303 1189 -22155 -27315 0 0 *56
1583714951.36,$M4.1 45425 1303 1193 -22155 -27315 0 0 *5C
