1583854983.92,$M4.1 42598 1047 1089 -22155 -27315 0 0 *55
1583854984.99,$M4.1 42599 1047 1089 -22155 -27315 0 0 *54
1583854986.06,$M4.1 42600 1051 1093 -22155 -27315 0 0 *5B
1583854987.11,$M4.1 42601 1047 1089 -22155 -27315 0 0 *56
1583854988.18,$M4.1 42602 1051 1085 -22155 -27315 0 0 *5E
1583854989.25,$M4.1 42603 1051 1089 -22155 -27315 0 0 *53
1583854990.32,$M4.1 42604 1047 1093 -22155 -27315 0 0 *58
1583854991.38,$M4.1 42605 1051 1089 -22155 -27315 0 0 *55
1583854992.44,$M4.1 42606 1047 1089 -22155 -27315 0 0 *51
1583854993.5,$M4.1 42607 1051 1089 -22155 -27315 0 0 *57
1583854994.57,$M4.1 42608 1051 1093 -22155 -27315 0 0 *53
1583854995.64,$M4.1 42609 1051 1089 -22155 -27315 0 0 *59
1583854996.71,$M4.1 42610 1051 1085 -22155 -27315 0 0 *5D
1583854997.76,$M4.1 42611 1051 1089 -22155 -27315 0 0 *50
1583854998.86,$M4.1 42612 1053 1093 -22155 -27315 0 0 *5A
1583854999.91,$M4.1 42613 1047 1089 -22155 -27315 0 0 *55
1583855000.98,$M4.1 42614 1047 1089 -22155 -27315 0 0 *52
1583855002.05,$M4.1 42615 1051 1085 -22155 -27315 0 0 *58
1583855003.12,$M4.1 42616 1047 1085 -22155 -27315 0 0 *5C
1583855004.19,$M4.1 42617 1051 1085 -22155 -27315 0 0 *5A
1583855005.26,$M4.1 42618 1047 1085 -22155 -27315 0 0 *52
1583855006.33,$M4.1 42619 1051 1085 -22155 -27315 0 0 *54
1583855007.4,$M4.1 42620 1047 1085 -22155 -27315 0 0 *59
1583855008.47,$M4.1 42621 1047 1085 -22155 -27315 0 0 *58
1583855009.54,$M4.1 42622 1047 1089 -22155 -27315 0 0 *57
1583855010.59,$M4.1 42623 1051 1089 -22155 -27315 0 0 *51
1583855011.66,$M4.1 42624 1047 1085 -22155 -27315 0 0 *5D
1583855012.71,$M4.1 42625 1051 1089 -22155 -27315 0 0 *57
1583855013.78,$M4.1 42626 1051 1085 -22155 -27315 0 0 *58
1583855014.85,$M4.1 42627 1047 1089 -22155 -27315 0 0 *52
1583855015.91,$M4.1 42628 1051 1089 -22155 -27315 0 0 *5A
1583855016.97,$M4.1 42629 1051 1089 -22155 -27315 0 0 *5B
1583855018.04,$M4.1 42630 1051 1085 -22155 -27315 0 0 *5F
1583855019.1,$M4.1 42631 1051 1085 -22155 -27315 0 0 *5E
1583855020.17,$M4.1 42632 1051 1085 -22155 -27315 0 0 *5D
1583855021.24,$M4.1 42633 1051 1089 -22155 -27315 0 0 *50
1583855022.31,$M4.1 42634 1047 1085 -22155 -27315 0 0 *5C
1583855023.38,$M4.1 42635 1051 1085 -22155 -27315 0 0 *5A
1583855024.46,$M4.1 42636 1047 1083 -22155 -27315 0 0 *58
1583855025.53,$M4.1 42637 1047 1085 -22155 -27315 0 0 *5F
1583855026.6,$M4.1 42638 1051 1085 -22155 -27315 0 0 *57
1583855027.65,$M4.1 42639 1051 1089 -22155 -27315 0 0 *5A
1583855028.72,$M4.1 42640 1047 1089 -22155 -27315 0 0 *53
1583855029.79,$M4.1 42641 1047 1085 -22155 -27315 0 0 *5E
1583855030.86,$M4.1 42642 1047 1093 -22155 -27315 0 0 *5A
1583855031.93,$M4.1 42643 1051 1085 -22155 -27315 0 0 *5B
1583855032.98,$M4.1 42644 1051 1089 -22155 -27315 0 0 *50
1583855034.1,$M4.1 42645 1045 1083 -22155 -27315 0 0 *5E
1583855035.17,$M4.1 42646 1047 1085 -22155 -27315 0 0 *59
1583855036.24,$M4.1 42647 1047 1085 -22155 -27315 0 0 *58
1583855037.31,$M4.1 42648 1047 1085 -22155 -27315 0 0 *57
1583855038.38,$M4.1 42649 1051 1085 -22155 -27315 0 0 *51
1583855039.45,$M4.1 42650 1047 1085 -22155 -27315 0 0 *5E
1583855040.5,$M4.1 42651 1051 1089 -22155 -27315 0 0 *54
1583855041.59,$M4.1 42652 1053 1089 -22155 -27315 0 0 *55
1583855042.66,$M4.1 42653 1051 1085 -22155 -27315 0 0 *5A
1583855043.73,$M4.1 42654 1051 1085 -22155 -27315 0 0 *5D
1583855044.81,$M4.1 42655 1051 1083 -22155 -27315 0 0 *5A
1583855045.91,$M4.1 42656 1047 1083 -22155 -27315 0 0 *5E
1583855047.0,$M4.1 42657 1047 1083 -22155 -27315 0 0 *5F
1583855048.1,$M4.1 42658 1047 1083 -22155 -27315 0 0 *50
1583855049.19,$M4.1 42659 1047 1083 -22155 -27315 0 0 *51
1583855050.29,$M4.1 42660 1047 1083 -22155 -27315 0 0 *5B
1583855051.37,$M4.1 42661 1047 1083 -22155 -27315 0 0 *5A
1583855052.47,$M4.1 42662 1047 1083 -22155 -27315 0 0 *59
1583855053.59,$M4.1 42663 1045 1075 -22155 -27315 0 0 *53
1583855054.68,$M4.1 42664 1047 1079 -22155 -27315 0 0 *5A
1583855055.79,$M4.1 42665 1045 1079 -22155 -27315 0 0 *59
1583855056.91,$M4.1 42666 1045 1075 -22155 -27315 0 0 *56
1583855058.01,$M4.1 42667 1043 1075 -22155 -27315 0 0 *51
1583855059.13,$M4.1 42668 1045 1079 -22155 -27315 0 0 *54
1583855060.25,$M4.1 42669 1045 1079 -22155 -27315 0 0 *55
1583855061.35,$M4.1 42670 1045 1083 -22155 -27315 0 0 *58
1583855062.43,$M4.1 42671 1047 1085 -22155 -27315 0 0 *5D
1583855063.5,$M4.1 42672 1047 1085 -22155 -27315 0 0 *5E
1583855064.6,$M4.1 42673 1045 1083 -22155 -27315 0 0 *5B
1583855065.72,$M4.1 42674 1045 1083 -22155 -27315 0 0 *5C
1583855066.81,$M4.1 42675 1045 1085 -22155 -27315 0 0 *5B
1583855067.92,$M4.1 42676 1045 1079 -22155 -27315 0 0 *5B
1583855069.02,$M4.1 42677 1047 1083 -22155 -27315 0 0 *5D
1583855070.09,$M4.1 42678 1047 1085 -22155 -27315 0 0 *54
1583855071.18,$M4.1 42679 1045 1085 -22155 -27315 0 0 *57
1583855072.26,$M4.1 42680 1045 1085 -22155 -27315 0 0 *51
1583855073.33,$M4.1 42681 1047 1085 -22155 -27315 0 0 *52
1583855074.43,$M4.1 42682 1045 1085 -22155 -27315 0 0 *53
1583855075.5,$M4.1 42683 1047 1093 -22155 -27315 0 0 *57
1583855076.59,$M4.1 42684 1045 1089 -22155 -27315 0 0 *59
1583855077.66,$M4.1 42685 1047 1093 -22155 -27315 0 0 *51
1583855078.74,$M4.1 42686 1045 1089 -22155 -27315 0 0 *5B
1583855079.83,$M4.1 42687 1047 1095 -22155 -27315 0 0 *55
1583855080.9,$M4.1 42688 1047 1093 -22155 -27315 0 0 *5C
1583855082.0,$M4.1 42689 1047 1103 -22155 -27315 0 0 *55
1583855083.1,$M4.1 42690 1045 1093 -22155 -27315 0 0 *57
1583855084.19,$M4.1 42691 1047 1095 -22155 -27315 0 0 *52
1583855085.26,$M4.1 42692 1047 1093 -22155 -27315 0 0 *57
1583855086.32,$M4.1 42693 1043 1085 -22155 -27315 0 0 *55
1583855087.4,$M4.1 42694 1047 1093 -22155 -27315 0 0 *51
1583855088.46,$M4.1 42695 1047 1089 -22155 -27315 0 0 *5B
1583855089.53,$M4.1 42696 1047 1089 -22155 -27315 0 0 *58
1583855090.59,$M4.1 42697 1047 1089 -22155 -27315 0 0 *59
1583855091.66,$M4.1 42698 1047 1089 -22155 -27315 0 0 *56
1583855092.73,$M4.1 42699 1047 1085 -22155 -27315 0 0 *5B
1583855093.79,$M4.1 42700 1047 1089 -22155 -27315 0 0 *56
1583855094.85,$M4.1 42701 1047 1089 -22155 -27315 0 0 *57
1583855095.92,$M4.1 42702 1047 1089 -22155 -27315 0 0 *54
1583855096.99,$M4.1 42703 1051 1089 -22155 -27315 0 0 *52
1583855098.04,$M4.1 42704 1047 1089 -22155 -27315 0 0 *52
1583855099.11,$M4.1 42705 1047 1089 -22155 -27315 0 0 *53
1583855100.18,$M4.1 42706 1047 1085 -22155 -27315 0 0 *5C
1583855101.26,$M4.1 42707 1045 1085 -22155 -27315 0 0 *5F
1583855102.33,$M4.1 42708 1047 1089 -22155 -27315 0 0 *5E
1583855103.39,$M4.1 42709 1051 1089 -22155 -27315 0 0 *58
1583855104.46,$M4.1 42710 1047 1093 -22155 -27315 0 0 *5C
1583855105.54,$M4.1 42711 1047 1093 -22155 -27315 0 0 *5D
1583855106.61,$M4.1 42712 1047 1093 -22155 -27315 0 0 *5E
1583855107.68,$M4.1 42713 1051 1093 -22155 -27315 0 0 *58
1583855108.73,$M4.1 42714 1047 1089 -22155 -27315 0 0 *53
1583855109.8,$M4.1 42715 1047 1085 -22155 -27315 0 0 *5E
1583855110.87,$M4.1 42716 1047 1085 -22155 -27315 0 0 *5D
1583855111.94,$M4.1 42717 1051 1085 -22155 -27315 0 0 *5B
1583855113.04,$M4.1 42718 1051 1079 -22155 -27315 0 0 *57
1583855114.13,$M4.1 42719 1047 1083 -22155 -27315 0 0 *54
1583855115.23,$M4.1 42720 1051 1079 -22155 -27315 0 0 *5C
1583855116.33,$M4.1 42721 1047 1079 -22155 -27315 0 0 *5A
1583855117.43,$M4.1 42722 1047 1079 -22155 -27315 0 0 *59
1583855118.52,$M4.1 42723 1047 1083 -22155 -27315 0 0 *5D
1583855119.62,$M4.1 42724 1053 1085 -22155 -27315 0 0 *59
1583855120.71,$M4.1 42725 1047 1083 -22155 -27315 0 0 *5B
1583855121.81,$M4.1 42726 1047 1079 -22155 -27315 0 0 *5D
1583855122.91,$M4.1 42727 1051 1079 -22155 -27315 0 0 *5B
1583855123.99,$M4.1 42728 1051 1083 -22155 -27315 0 0 *51
1583855125.08,$M4.1 42729 1051 1083 -22155 -27315 0 0 *50
1583855126.18,$M4.1 42730 1047 1079 -22155 -27315 0 0 *5A
1583855127.28,$M4.1 42731 1051 1075 -22155 -27315 0 0 *50
1583855128.37,$M4.1 42732 1047 1079 -22155 -27315 0 0 *58
1583855129.47,$M4.1 42733 1051 1079 -22155 -27315 0 0 *5E
1583855130.55,$M4.1 42734 1051 1083 -22155 -27315 0 0 *5C
1583855131.66,$M4.1 42735 1047 1079 -22155 -27315 0 0 *5F
1583855132.76,$M4.1 42736 1047 1083 -22155 -27315 0 0 *59
1583855133.84,$M4.1 42737 1051 1075 -22155 -27315 0 0 *56
1583855134.96,$M4.1 42738 1053 1083 -22155 -27315 0 0 *52
1583855136.05,$M4.1 42739 1053 1085 -22155 -27315 0 0 *55
1583855137.16,$M4.1 42740 1053 1083 -22155 -27315 0 0 *5D
1583855138.26,$M4.1 42741 1051 1079 -22155 -27315 0 0 *5B
1583855139.35,$M4.1 42742 1051 1079 -22155 -27315 0 0 *58
1583855140.45,$M4.1 42743 1051 1079 -22155 -27315 0 0 *59
1583855141.53,$M4.1 42744 1051 1083 -22155 -27315 0 0 *5B
1583855142.64,$M4.1 42745 1047 1075 -22155 -27315 0 0 *54
1583855143.75,$M4.1 42746 1053 1079 -22155 -27315 0 0 *5E
1583855144.87,$M4.1 42747 1053 1083 -22155 -27315 0 0 *5A
1583855145.96,$M4.1 42748 1051 1079 -22155 -27315 0 0 *52
1583855147.06,$M4.1 42749 1051 1075 -22155 -27315 0 0 *5F
1583855148.16,$M4.1 42750 1051 1079 -22155 -27315 0 0 *5B
1583855149.24,$M4.1 42751 1051 1075 -22155 -27315 0 0 *56
1583855150.34,$M4.1 42752 1051 1075 -22155 -27315 0 0 *55
1583855151.43,$M4.1 42753 1051 1071 -22155 -27315 0 0 *50
1583855152.52,$M4.1 42754 1055 1083 -22155 -27315 0 0 *5E
1583855153.62,$M4.1 42755 1051 1075 -22155 -27315 0 0 *52
1583855154.72,$M4.1 42756 1051 1079 -22155 -27315 0 0 *5D
1583855155.8,$M4.1 42757 1051 1075 -22155 -27315 0 0 *50
1583855156.91,$M4.1 42758 1051 1079 -22155 -27315 0 0 *53
1583855157.99,$M4.1 42759 1051 1083 -22155 -27315 0 0 *57
1583855159.06,$M4.1 42760 1047 1085 -22155 -27315 0 0 *5C
1583855160.13,$M4.1 42761 1051 1085 -22155 -27315 0 0 *5A
1583855161.21,$M4.1 42762 1051 1083 -22155 -27315 0 0 *5F
1583855162.33,$M4.1 42763 1053 1083 -22155 -27315 0 0 *5C
1583855163.43,$M4.1 42764 1047 1083 -22155 -27315 0 0 *5E
1583855164.52,$M4.1 42765 1051 1083 -22155 -27315 0 0 *58
1583855165.6,$M4.1 42766 1051 1083 -22155 -27315 0 0 *5B
1583855166.67,$M4.1 42767 1055 1089 -22155 -27315 0 0 *54
1583855167.76,$M4.1 42768 1051 1083 -22155 -27315 0 0 *55
1583855168.86,$M4.1 42769 1053 1085 -22155 -27315 0 0 *50
1583855169.98,$M4.1 42770 1053 1083 -22155 -27315 0 0 *5E
1583855171.06,$M4.1 42771 1053 1085 -22155 -27315 0 0 *59
1583855172.15,$M4.1 42772 1053 1085 -22155 -27315 0 0 *5A
1583855173.27,$M4.1 42773 1053 1083 -22155 -27315 0 0 *5D
1583855174.37,$M4.1 42774 1053 1085 -22155 -27315 0 0 *5C
1583855175.45,$M4.1 42775 1053 1085 -22155 -27315 0 0 *5D
1583855176.54,$M4.1 42776 1051 1083 -22155 -27315 0 0 *5A
1583855177.64,$M4.1 42777 1051 1083 -22155 -27315 0 0 *5B
1583855178.76,$M4.1 42778 1053 1083 -22155 -27315 0 0 *56
1583855179.87,$M4.1 42779 1053 1079 -22155 -27315 0 0 *52
1583855180.96,$M4.1 42780 1053 1085 -22155 -27315 0 0 *57
1583855182.06,$M4.1 42781 1051 1079 -22155 -27315 0 0 *57
1583855183.15,$M4.1 42782 1051 1079 -22155 -27315 0 0 *54
1583855184.26,$M4.1 42783 1053 1083 -22155 -27315 0 0 *52
1583855185.38,$M4.1 42784 1053 1079 -22155 -27315 0 0 *50
1583855186.5,$M4.1 42785 1053 1083 -22155 -27315 0 0 *54
1583855187.58,$M4.1 42786 1053 1085 -22155 -27315 0 0 *51
1583855188.65,$M4.1 42787 1055 1085 -22155 -27315 0 0 *56
1583855189.74,$M4.1 42788 1051 1075 -22155 -27315 0 0 *52
1583855190.84,$M4.1 42789 1051 1079 -22155 -27315 0 0 *5F
1583855191.94,$M4.1 42790 1047 1079 -22155 -27315 0 0 *50
1583855193.06,$M4.1 42791 1053 1075 -22155 -27315 0 0 *58
1583855194.16,$M4.1 42792 1053 1083 -22155 -27315 0 0 *52
1583855195.28,$M4.1 42793 1053 1075 -22155 -27315 0 0 *5A
1583855196.39,$M4.1 42794 1053 1079 -22155 -27315 0 0 *51
1583855197.49,$M4.1 42795 1053 1085 -22155 -27315 0 0 *53
1583855198.58,$M4.1 42796 1051 1079 -22155 -27315 0 0 *51
1583855199.68,$M4.1 42797 1051 1079 -22155 -27315 0 0 *50
1583855200.77,$M4.1 42798 1051 1079 -22155 -27315 0 0 *5F
1583855201.89,$M4.1 42799 1053 1083 -22155 -27315 0 0 *59
1583855202.99,$M4.1 42800 1051 1079 -22155 -27315 0 0 *51
1583855204.1,$M4.1 42801 1053 1083 -22155 -27315 0 0 *57
1583855205.19,$M4.1 42802 1053 1085 -22155 -27315 0 0 *52
1583855206.27,$M4.1 42803 1051 1079 -22155 -27315 0 0 *52
1583855207.38,$M4.1 42804 1053 1085 -22155 -27315 0 0 *54
1583855208.46,$M4.1 42805 1053 1085 -22155 -27315 0 0 *55
1583855209.53,$M4.1 42806 1051 1085 -22155 -27315 0 0 *54
1583855210.62,$M4.1 42807 1051 1083 -22155 -27315 0 0 *53
1583855211.72,$M4.1 42808 1051 1083 -22155 -27315 0 0 *5C
1583855212.82,$M4.1 42809 1053 1083 -22155 -27315 0 0 *5F
1583855213.94,$M4.1 42810 1053 1083 -22155 -27315 0 0 *57
1583855215.0,$M4.1 42811 1055 1089 -22155 -27315 0 0 *5A
1583855216.09,$M4.1 42812 1053 1085 -22155 -27315 0 0 *53
1583855217.18,$M4.1 42813 1053 1085 -22155 -27315 0 0 *52
1583855218.29,$M4.1 42814 1053 1083 -22155 -27315 0 0 *53
1583855219.39,$M4.1 42815 1055 1079 -22155 -27315 0 0 *51
1583855220.45,$M4.1 42816 1055 1085 -22155 -27315 0 0 *51
1583855221.57,$M4.1 42817 1053 1079 -22155 -27315 0 0 *55
1583855222.68,$M4.1 42818 1053 1079 -22155 -27315 0 0 *5A
1583855223.78,$M4.1 42819 1051 1079 -22155 -27315 0 0 *59
1583855224.87,$M4.1 42820 1053 1085 -22155 -27315 0 0 *52
1583855225.99,$M4.1 42821 1053 1083 -22155 -27315 0 0 *55
1583855227.06,$M4.1 42822 1055 1085 -22155 -27315 0 0 *56
1583855228.14,$M4.1 42823 1051 1079 -22155 -27315 0 0 *50
1583855229.24,$M4.1 42824 1053 1085 -22155 -27315 0 0 *56
1583855230.36,$M4.1 42825 1053 1083 -22155 -27315 0 0 *51
1583855231.48,$M4.1 42826 1053 1075 -22155 -27315 0 0 *5B
1583855232.56,$M4.1 42827 1051 1075 -22155 -27315 0 0 *58
1583855233.68,$M4.1 42828 1053 1079 -22155 -27315 0 0 *59
1583855234.78,$M4.1 42829 1051 1075 -22155 -27315 0 0 *56
1583855235.87,$M4.1 42830 1053 1085 -22155 -27315 0 0 *53
1583855236.98,$M4.1 42831 1053 1075 -22155 -27315 0 0 *5D
1583855238.07,$M4.1 42832 1051 1075 -22155 -27315 0 0 *5C
1583855239.19,$M4.1 42833 1053 1075 -22155 -27315 0 0 *5F
1583855240.3,$M4.1 42834 1053 1075 -22155 -27315 0 0 *58
1583855241.42,$M4.1 42835 1053 1079 -22155 -27315 0 0 *55
1583855242.52,$M4.1 42836 1051 1071 -22155 -27315 0 0 *5C
1583855243.61,$M4.1 42837 1051 1075 -22155 -27315 0 0 *59
1583855244.72,$M4.1 42838 1053 1079 -22155 -27315 0 0 *58
1583855245.83,$M4.1 42839 1051 1079 -22155 -27315 0 0 *5B
1583855246.91,$M4.1 42840 1051 1075 -22155 -27315 0 0 *59
1583855248.01,$M4.1 42841 1047 1075 -22155 -27315 0 0 *5F
1583855249.12,$M4.1 42842 1051 1079 -22155 -27315 0 0 *57
1583855250.2,$M4.1 42843 1051 1083 -22155 -27315 0 0 *53
1583855251.29,$M4.1 42844 1051 1075 -22155 -27315 0 0 *5D
1583855252.39,$M4.1 42845 1051 1079 -22155 -27315 0 0 *50
1583855253.49,$M4.1 42846 1051 1079 -22155 -27315 0 0 *53
1583855254.57,$M4.1 42847 1047 1071 -22155 -27315 0 0 *5D
1583855255.67,$M4.1 42848 1051 1079 -22155 -27315 0 0 *5D
1583855256.76,$M4.1 42849 1051 1075 -22155 -27315 0 0 *50
1583855257.86,$M4.1 42850 1051 1071 -22155 -27315 0 0 *5C
1583855258.95,$M4.1 42851 1051 1075 -22155 -27315 0 0 *59
1583855260.05,$M4.1 42852 1051 1071 -22155 -27315 0 0 *5E
1583855261.12,$M4.1 42853 1051 1069 -22155 -27315 0 0 *56
1583855262.2,$M4.1 42854 1047 1071 -22155 -27315 0 0 *5F
1583855263.3,$M4.1 42855 1047 1075 -22155 -27315 0 0 *5A
1583855264.39,$M4.1 42856 1051 1071 -22155 -27315 0 0 *5A
1583855265.49,$M4.1 42857 1047 1071 -22155 -27315 0 0 *5C
1583855266.58,$M4.1 42858 1051 1071 -22155 -27315 0 0 *54
1583855267.68,$M4.1 42859 1047 1075 -22155 -27315 0 0 *56
1583855268.75,$M4.1 42860 1047 1069 -22155 -27315 0 0 *51
1583855269.86,$M4.1 42861 1053 1079 -22155 -27315 0 0 *54
1583855270.97,$M4.1 42862 1051 1083 -22155 -27315 0 0 *50
1583855272.05,$M4.1 42863 1051 1083 -22155 -27315 0 0 *51
1583855273.15,$M4.1 42864 1047 1083 -22155 -27315 0 0 *51
1583855274.24,$M4.1 42865 1047 1079 -22155 -27315 0 0 *55
1583855275.34,$M4.1 42866 1051 1083 -22155 -27315 0 0 *54
1583855276.42,$M4.1 42867 1051 1083 -22155 -27315 0 0 *55
1583855277.53,$M4.1 42868 1051 1079 -22155 -27315 0 0 *5F
1583855278.61,$M4.1 42869 1051 1083 -22155 -27315 0 0 *5B
1583855279.71,$M4.1 42870 1047 1079 -22155 -27315 0 0 *51
1583855280.83,$M4.1 42871 1053 1075 -22155 -27315 0 0 *59
1583855281.91,$M4.1 42872 1051 1079 -22155 -27315 0 0 *54
1583855283.01,$M4.1 42873 1051 1079 -22155 -27315 0 0 *55
1583855284.12,$M4.1 42874 1047 1079 -22155 -27315 0 0 *55
1583855285.2,$M4.1 42875 1051 1075 -22155 -27315 0 0 *5F
1583855286.29,$M4.1 42876 1047 1069 -22155 -27315 0 0 *56
1583855287.39,$M4.1 42877 1047 1075 -22155 -27315 0 0 *5A
1583855288.47,$M4.1 42878 1047 1075 -22155 -27315 0 0 *55
1583855289.58,$M4.1 42879 1051 1075 -22155 -27315 0 0 *53
1583855290.68,$M4.1 42880 1047 1075 -22155 -27315 0 0 *52
1583855291.76,$M4.1 42881 1051 1075 -22155 -27315 0 0 *54
1583855292.86,$M4.1 42882 1047 1075 -22155 -27315 0 0 *50
1583855293.96,$M4.1 42883 1047 1071 -22155 -27315 0 0 *55
1583855295.05,$M4.1 42884 1051 1075 -22155 -27315 0 0 *51
1583855296.14,$M4.1 42885 1051 1071 -22155 -27315 0 0 *54
1583855297.24,$M4.1 42886 1047 1071 -22155 -27315 0 0 *50
1583855298.34,$M4.1 42887 1051 1075 -22155 -27315 0 0 *52
1583855299.42,$M4.1 42888 1047 1075 -22155 -27315 0 0 *5A
1583855300.52,$M4.1 42889 1051 1075 -22155 -27315 0 0 *5C
1583855301.61,$M4.1 42890 1051 1075 -22155 -27315 0 0 *54
1583855302.71,$M4.1 42891 1051 1075 -22155 -27315 0 0 *55
1583855303.81,$M4.1 42892 1051 1079 -22155 -27315 0 0 *5A
1583855304.9,$M4.1 42893 1051 1079 -22155 -27315 0 0 *5B
1583855306.0,$M4.1 42894 1051 1071 -22155 -27315 0 0 *54
1583855307.08,$M4.1 42895 1051 1075 -22155 -27315 0 0 *51
1583855308.19,$M4.1 42896 1051 1079 -22155 -27315 0 0 *5E
1583855309.29,$M4.1 42897 1047 1071 -22155 -27315 0 0 *50
1583855310.37,$M4.1 42898 1051 1071 -22155 -27315 0 0 *58
1583855311.47,$M4.1 42899 1047 1065 -22155 -27315 0 0 *5B
1583855312.54,$M4.1 42900 1047 1069 -22155 -27315 0 0 *56
1583855313.63,$M4.1 42901 1047 1061 -22155 -27315 0 0 *5F
1583855314.73,$M4.1 42902 1047 1061 -22155 -27315 0 0 *5C
1583855315.81,$M4.1 42903 1051 1065 -22155 -27315 0 0 *5E
1583855316.9,$M4.1 42904 1047 1057 -22155 -27315 0 0 *5F
1583855317.98,$M4.1 42905 1051 1057 -22155 -27315 0 0 *59
1583855319.09,$M4.1 42906 1051 1061 -22155 -27315 0 0 *5F
1583855320.17,$M4.1 42907 1047 1061 -22155 -27315 0 0 *59
1583855321.26,$M4.1 42908 1047 1057 -22155 -27315 0 0 *53
1583855322.36,$M4.1 42909 1047 1061 -22155 -27315 0 0 *57
1583855323.44,$M4.1 42910 1051 1065 -22155 -27315 0 0 *5C
1583855324.53,$M4.1 42911 1051 1061 -22155 -27315 0 0 *59
1583855325.63,$M4.1 42912 1051 1071 -22155 -27315 0 0 *5B
1583855326.72,$M4.1 42913 1051 1061 -22155 -27315 0 0 *5B
1583855327.8,$M4.1 42914 1051 1065 -22155 -27315 0 0 *58
1583855328.87,$M4.1 42915 1051 1069 -22155 -27315 0 0 *55
1583855329.97,$M4.1 42916 1051 1065 -22155 -27315 0 0 *5A
1583855331.06,$M4.1 42917 1051 1065 -22155 -27315 0 0 *5B
1583855332.14,$M4.1 42918 1047 1065 -22155 -27315 0 0 *53
1583855333.23,$M4.1 42919 1051 1069 -22155 -27315 0 0 *59
1583855334.33,$M4.1 42920 1053 1065 -22155 -27315 0 0 *5D
1583855335.43,$M4.1 42921 1047 1061 -22155 -27315 0 0 *5D
1583855336.51,$M4.1 42922 1047 1061 -22155 -27315 0 0 *5E
1583855337.6,$M4.1 42923 1051 1061 -22155 -27315 0 0 *58
1583855338.7,$M4.1 42924 1047 1057 -22155 -27315 0 0 *5D
1583855339.79,$M4.1 42925 1047 1057 -22155 -27315 0 0 *5C
1583855340.87,$M4.1 42926 1051 1065 -22155 -27315 0 0 *59
1583855341.94,$M4.1 42927 1051 1069 -22155 -27315 0 0 *54
1583855343.06,$M4.1 42928 1045 1057 -22155 -27315 0 0 *53
1583855344.14,$M4.1 42929 1047 1065 -22155 -27315 0 0 *51
1583855345.25,$M4.1 42930 1047 1061 -22155 -27315 0 0 *5D
1583855346.33,$M4.1 42931 1047 1061 -22155 -27315 0 0 *5C
1583855347.45,$M4.1 42932 1045 1057 -22155 -27315 0 0 *58
1583855348.53,$M4.1 42933 1045 1055 -22155 -27315 0 0 *5B
1583855349.63,$M4.1 42934 1045 1057 -22155 -27315 0 0 *5E
1583855350.72,$M4.1 42935 1045 1055 -22155 -27315 0 0 *5D
1583855351.79,$M4.1 42936 1047 1055 -22155 -27315 0 0 *5C
1583855352.89,$M4.1 42937 1047 1061 -22155 -27315 0 0 *5A
1583855353.98,$M4.1 42938 1045 1055 -22155 -27315 0 0 *50
1583855355.08,$M4.1 42939 1045 1057 -22155 -27315 0 0 *53
1583855356.18,$M4.1 42940 1045 1047 -22155 -27315 0 0 *5C
1583855357.28,$M4.1 42941 1045 1057 -22155 -27315 0 0 *5C
1583855358.38,$M4.1 42942 1045 1047 -22155 -27315 0 0 *5E
1583855359.45,$M4.1 42943 1043 1047 -22155 -27315 0 0 *59
1583855360.54,$M4.1 42944 1045 1043 -22155 -27315 0 0 *5C
1583855361.62,$M4.1 42945 1045 1051 -22155 -27315 0 0 *5E
1583855362.71,$M4.1 42946 1045 1047 -22155 -27315 0 0 *5A
1583855363.79,$M4.1 42947 1045 1043 -22155 -27315 0 0 *5F
1583855364.88,$M4.1 42948 1045 1043 -22155 -27315 0 0 *50
1583855365.96,$M4.1 42949 1043 1041 -22155 -27315 0 0 *55
1583855367.06,$M4.1 42950 1043 1041 -22155 -27315 0 0 *5D
1583855368.17,$M4.1 42951 1041 1041 -22155 -27315 0 0 *5E
1583855369.25,$M4.1 42952 1043 1041 -22155 -27315 0 0 *5F
1583855370.34,$M4.1 42953 1043 1041 -22155 -27315 0 0 *5E
1583855371.44,$M4.1 42954 1043 1041 -22155 -27315 0 0 *59
1583855372.52,$M4.1 42955 1043 1041 -22155 -27315 0 0 *58
1583855373.61,$M4.1 42956 1043 1041 -22155 -27315 0 0 *5B
1583855374.69,$M4.1 42957 1043 1041 -22155 -27315 0 0 *5A
1583855375.81,$M4.1 42958 1041 1041 -22155 -27315 0 0 *57
1583855376.9,$M4.1 42959 1039 1037 -22155 -27315 0 0 *58
1583855378.0,$M4.1 42960 1039 1037 -22155 -27315 0 0 *52
1583855379.1,$M4.1 42961 1041 1037 -22155 -27315 0 0 *5C
1583855380.22,$M4.1 42962 1041 1041 -22155 -27315 0 0 *5E
1583855381.29,$M4.1 42963 1039 1043 -22155 -27315 0 0 *52
1583855382.39,$M4.1 42964 1041 1041 -22155 -27315 0 0 *58
1583855383.47,$M4.1 42965 1041 1043 -22155 -27315 0 0 *5B
1583855384.57,$M4.1 42966 1039 1037 -22155 -27315 0 0 *54
1583855385.67,$M4.1 42967 1041 1041 -22155 -27315 0 0 *5B
1583855386.79,$M4.1 42968 1041 1037 -22155 -27315 0 0 *55
1583855387.89,$M4.1 42969 1039 1031 -22155 -27315 0 0 *5D
1583855389.01,$M4.1 42970 1041 1037 -22155 -27315 0 0 *5C
1583855390.08,$M4.1 42971 1039 1033 -22155 -27315 0 0 *56
