1582141301.62,$M4.1 49407 667 479 -22155 -27315 0 0 *56
1582141302.69,$M4.1 49408 667 485 -22155 -27315 0 0 *5A
1582141303.76,$M4.1 49409 667 481 -22155 -27315 0 0 *5F
1582141304.83,$M4.1 49410 671 485 -22155 -27315 0 0 *54
1582141305.9,$M4.1 49411 671 485 -22155 -27315 0 0 *55
1582141306.98,$M4.1 49412 667 489 -22155 -27315 0 0 *5D
1582141308.05,$M4.1 49413 671 485 -22155 -27315 0 0 *57
1582141309.15,$M4.1 49414 671 479 -22155 -27315 0 0 *53
1582141310.24,$M4.1 49415 671 479 -22155 -27315 0 0 *52
1582141311.31,$M4.1 49416 667 481 -22155 -27315 0 0 *51
1582141312.39,$M4.1 49417 671 485 -22155 -27315 0 0 *53
1582141313.46,$M4.1 49418 667 481 -22155 -27315 0 0 *5F
1582141314.53,$M4.1 49419 671 481 -22155 -27315 0 0 *59
1582141315.6,$M4.1 49420 671 485 -22155 -27315 0 0 *57
1582141316.7,$M4.1 49421 671 471 -22155 -27315 0 0 *5D
1582141317.8,$M4.1 49422 671 475 -22155 -27315 0 0 *5A
1582141318.87,$M4.1 49423 671 481 -22155 -27315 0 0 *50
1582141319.96,$M4.1 49424 671 475 -22155 -27315 0 0 *5C
1582141321.06,$M4.1 49425 671 479 -22155 -27315 0 0 *51
1582141322.16,$M4.1 49426 667 475 -22155 -27315 0 0 *59
1582141323.23,$M4.1 49427 671 481 -22155 -27315 0 0 *54
1582141324.3,$M4.1 49428 667 481 -22155 -27315 0 0 *5C
1582141325.38,$M4.1 49429 667 481 -22155 -27315 0 0 *5D
1582141326.49,$M4.1 49430 667 479 -22155 -27315 0 0 *52
1582141327.59,$M4.1 49431 667 475 -22155 -27315 0 0 *5F
1582141328.67,$M4.1 49432 667 479 -22155 -27315 0 0 *50
1582141329.77,$M4.1 49433 667 479 -22155 -27315 0 0 *51
1582141330.88,$M4.1 49434 667 479 -22155 -27315 0 0 *56
1582141331.98,$M4.1 49435 667 479 -22155 -27315 0 0 *57
1582141333.08,$M4.1 49436 667 475 -22155 -27315 0 0 *58
1582141334.15,$M4.1 49437 667 481 -22155 -27315 0 0 *52
1582141335.22,$M4.1 49438 671 481 -22155 -27315 0 0 *5A
1582141336.29,$M4.1 49439 671 481 -22155 -27315 0 0 *5B
1582141337.39,$M4.1 49440 667 479 -22155 -27315 0 0 *55
1582141338.46,$M4.1 49441 671 485 -22155 -27315 0 0 *50
1582141339.53,$M4.1 49442 671 481 -22155 -27315 0 0 *57
1582141340.63,$M4.1 49443 671 493 -22155 -27315 0 0 *55
1582141341.73,$M4.1 49444 667 475 -22155 -27315 0 0 *5D
1582141342.8,$M4.1 49445 667 481 -22155 -27315 0 0 *57
1582141343.9,$M4.1 49446 667 479 -22155 -27315 0 0 *53
1582141345.0,$M4.1 49447 671 475 -22155 -27315 0 0 *59
1582141346.1,$M4.1 49448 671 475 -22155 -27315 0 0 *56
1582141347.22,$M4.1 49449 665 467 -22155 -27315 0 0 *51
1582141348.34,$M4.1 49450 667 471 -22155 -27315 0 0 *5C
1582141349.42,$M4.1 49451 671 479 -22155 -27315 0 0 *52
1582141350.49,$M4.1 49452 671 485 -22155 -27315 0 0 *52
1582141351.58,$M4.1 49453 667 481 -22155 -27315 0 0 *50
1582141352.68,$M4.1 49454 667 479 -22155 -27315 0 0 *50
1582141353.8,$M4.1 49455 665 471 -22155 -27315 0 0 *5B
1582141354.9,$M4.1 49456 667 479 -22155 -27315 0 0 *52
1582141356.0,$M4.1 49457 667 475 -22155 -27315 0 0 *5F
1582141357.07,$M4.1 49458 671 485 -22155 -27315 0 0 *58
1582141358.15,$M4.1 49459 667 481 -22155 -27315 0 0 *5A
1582141359.22,$M4.1 49460 667 481 -22155 -27315 0 0 *50
1582141360.32,$M4.1 49461 667 479 -22155 -27315 0 0 *56
1582141361.42,$M4.1 49462 667 475 -22155 -27315 0 0 *59
1582141362.54,$M4.1 49463 665 475 -22155 -27315 0 0 *5A
1582141363.64,$M4.1 49464 667 479 -22155 -27315 0 0 *53
1582141364.74,$M4.1 49465 667 479 -22155 -27315 0 0 *52
1582141365.85,$M4.1 49466 667 475 -22155 -27315 0 0 *5D
1582141366.95,$M4.1 49467 671 479 -22155 -27315 0 0 *57
1582141368.05,$M4.1 49468 667 475 -22155 -27315 0 0 *53
1582141369.15,$M4.1 49469 667 475 -22155 -27315 0 0 *52
1582141370.28,$M4.1 49470 665 471 -22155 -27315 0 0 *5C
1582141371.4,$M4.1 49471 665 471 -22155 -27315 0 0 *5D
1582141372.52,$M4.1 49472 667 471 -22155 -27315 0 0 *5C
1582141373.65,$M4.1 49473 665 471 -22155 -27315 0 0 *5F
1582141374.77,$M4.1 49474 665 467 -22155 -27315 0 0 *5F
1582141375.9,$M4.1 49475 665 471 -22155 -27315 0 0 *59
1582141377.02,$M4.1 49476 665 479 -22155 -27315 0 0 *52
1582141378.14,$M4.1 49477 665 475 -22155 -27315 0 0 *5F
1582141379.27,$M4.1 49478 665 475 -22155 -27315 0 0 *50
1582141380.37,$M4.1 49479 667 475 -22155 -27315 0 0 *53
1582141381.47,$M4.1 49480 667 475 -22155 -27315 0 0 *55
1582141382.6,$M4.1 49481 665 471 -22155 -27315 0 0 *52
1582141383.72,$M4.1 49482 665 471 -22155 -27315 0 0 *51
1582141384.86,$M4.1 49483 665 471 -22155 -27315 0 0 *50
1582141385.97,$M4.1 49484 665 467 -22155 -27315 0 0 *50
1582141387.07,$M4.1 49485 663 475 -22155 -27315 0 0 *54
1582141388.19,$M4.1 49486 663 471 -22155 -27315 0 0 *53
1582141389.31,$M4.1 49487 665 467 -22155 -27315 0 0 *53
1582141390.44,$M4.1 49488 665 471 -22155 -27315 0 0 *5B
1582141391.56,$M4.1 49489 665 467 -22155 -27315 0 0 *5D
1582141392.68,$M4.1 49490 665 475 -22155 -27315 0 0 *56
1582141393.78,$M4.1 49491 663 475 -22155 -27315 0 0 *51
1582141394.91,$M4.1 49492 665 471 -22155 -27315 0 0 *50
1582141396.01,$M4.1 49493 663 475 -22155 -27315 0 0 *53
1582141397.13,$M4.1 49494 665 475 -22155 -27315 0 0 *52
1582141398.26,$M4.1 49495 665 475 -22155 -27315 0 0 *53
1582141399.38,$M4.1 49496 665 479 -22155 -27315 0 0 *5C
1582141400.5,$M4.1 49497 665 475 -22155 -27315 0 0 *51
1582141401.63,$M4.1 49498 665 467 -22155 -27315 0 0 *5D
1582141402.75,$M4.1 49499 665 475 -22155 -27315 0 0 *5F
1582141403.88,$M4.1 49500 665 471 -22155 -27315 0 0 *5A
1582141404.98,$M4.1 49501 663 475 -22155 -27315 0 0 *59
1582141406.11,$M4.1 49502 665 471 -22155 -27315 0 0 *58
1582141407.23,$M4.1 49503 665 467 -22155 -27315 0 0 *5E
1582141408.33,$M4.1 49504 663 471 -22155 -27315 0 0 *58
1582141409.47,$M4.1 49505 665 467 -22155 -27315 0 0 *58
1582141410.57,$M4.1 49506 663 467 -22155 -27315 0 0 *5D
1582141411.69,$M4.1 49507 665 475 -22155 -27315 0 0 *59
1582141412.79,$M4.1 49508 663 475 -22155 -27315 0 0 *50
1582141413.92,$M4.1 49509 661 463 -22155 -27315 0 0 *54
1582141415.02,$M4.1 49510 663 471 -22155 -27315 0 0 *5D
1582141416.12,$M4.1 49511 663 471 -22155 -27315 0 0 *5C
1582141417.24,$M4.1 49512 663 471 -22155 -27315 0 0 *5F
1582141418.32,$M4.1 49513 663 467 -22155 -27315 0 0 *59
1582141419.46,$M4.1 49514 665 471 -22155 -27315 0 0 *5F
1582141420.56,$M4.1 49515 663 475 -22155 -27315 0 0 *5C
1582141421.66,$M4.1 49516 663 471 -22155 -27315 0 0 *5B
1582141422.79,$M4.1 49517 661 463 -22155 -27315 0 0 *5B
1582141423.91,$M4.1 49518 661 463 -22155 -27315 0 0 *54
1582141425.04,$M4.1 49519 661 463 -22155 -27315 0 0 *55
1582141426.14,$M4.1 49520 663 467 -22155 -27315 0 0 *59
1582141427.24,$M4.1 49521 663 471 -22155 -27315 0 0 *5F
1582141428.35,$M4.1 49522 663 471 -22155 -27315 0 0 *5C
1582141429.45,$M4.1 49523 663 471 -22155 -27315 0 0 *5D
1582141430.55,$M4.1 49524 663 467 -22155 -27315 0 0 *5D
1582141431.65,$M4.1 49525 663 471 -22155 -27315 0 0 *5B
1582141432.78,$M4.1 49526 661 463 -22155 -27315 0 0 *59
1582141433.9,$M4.1 49527 661 467 -22155 -27315 0 0 *5C
1582141435.03,$M4.1 49528 661 471 -22155 -27315 0 0 *54
1582141436.17,$M4.1 49529 661 463 -22155 -27315 0 0 *56
1582141437.28,$M4.1 49530 661 467 -22155 -27315 0 0 *5A
1582141438.42,$M4.1 49531 661 471 -22155 -27315 0 0 *5C
1582141439.55,$M4.1 49532 661 463 -22155 -27315 0 0 *5C
1582141440.65,$M4.1 49533 663 467 -22155 -27315 0 0 *5B
1582141441.75,$M4.1 49534 663 471 -22155 -27315 0 0 *5B
1582141442.87,$M4.1 49535 661 467 -22155 -27315 0 0 *5F
1582141443.97,$M4.1 49536 659 475 -22155 -27315 0 0 *54
1582141445.07,$M4.1 49537 663 459 -22155 -27315 0 0 *52
1582141446.21,$M4.1 49538 661 467 -22155 -27315 0 0 *52
1582141447.32,$M4.1 49539 661 463 -22155 -27315 0 0 *57
1582141448.42,$M4.1 49540 659 463 -22155 -27315 0 0 *52
1582141449.53,$M4.1 49541 659 463 -22155 -27315 0 0 *53
1582141450.64,$M4.1 49542 659 463 -22155 -27315 0 0 *50
1582141451.74,$M4.1 49543 663 459 -22155 -27315 0 0 *51
1582141452.86,$M4.1 49544 661 459 -22155 -27315 0 0 *54
1582141453.98,$M4.1 49545 659 459 -22155 -27315 0 0 *5E
1582141455.1,$M4.1 49546 661 463 -22155 -27315 0 0 *5F
1582141456.23,$M4.1 49547 661 463 -22155 -27315 0 0 *5E
1582141457.33,$M4.1 49548 659 463 -22155 -27315 0 0 *5A
1582141458.43,$M4.1 49549 659 459 -22155 -27315 0 0 *52
1582141459.55,$M4.1 49550 659 463 -22155 -27315 0 0 *53
1582141460.65,$M4.1 49551 659 459 -22155 -27315 0 0 *5B
1582141461.78,$M4.1 49552 661 463 -22155 -27315 0 0 *5A
1582141462.9,$M4.1 49553 661 463 -22155 -27315 0 0 *5B
1582141464.03,$M4.1 49554 661 459 -22155 -27315 0 0 *55
1582141465.13,$M4.1 49555 661 457 -22155 -27315 0 0 *5A
1582141466.24,$M4.1 49556 659 459 -22155 -27315 0 0 *5C
1582141467.32,$M4.1 49557 659 457 -22155 -27315 0 0 *53
1582141468.39,$M4.1 49558 659 457 -22155 -27315 0 0 *5C
1582141469.48,$M4.1 49559 659 457 -22155 -27315 0 0 *5D
1582141470.58,$M4.1 49560 659 459 -22155 -27315 0 0 *59
1582141471.69,$M4.1 49561 659 459 -22155 -27315 0 0 *58
1582141472.76,$M4.1 49562 659 457 -22155 -27315 0 0 *55
1582141473.86,$M4.1 49563 657 453 -22155 -27315 0 0 *5E
1582141474.97,$M4.1 49564 657 457 -22155 -27315 0 0 *5D
1582141476.07,$M4.1 49565 663 463 -22155 -27315 0 0 *5C
1582141477.17,$M4.1 49566 657 457 -22155 -27315 0 0 *5F
1582141478.3,$M4.1 49567 657 463 -22155 -27315 0 0 *59
1582141479.44,$M4.1 49568 657 459 -22155 -27315 0 0 *5F
1582141480.57,$M4.1 49569 657 459 -22155 -27315 0 0 *5E
1582141481.67,$M4.1 49570 659 463 -22155 -27315 0 0 *51
1582141482.77,$M4.1 49571 655 459 -22155 -27315 0 0 *55
1582141483.87,$M4.1 49572 657 449 -22155 -27315 0 0 *55
1582141484.97,$M4.1 49573 657 453 -22155 -27315 0 0 *5F
1582141486.11,$M4.1 49574 657 459 -22155 -27315 0 0 *52
1582141487.24,$M4.1 49575 657 459 -22155 -27315 0 0 *53
1582141488.37,$M4.1 49576 657 459 -22155 -27315 0 0 *50
1582141489.44,$M4.1 49577 655 457 -22155 -27315 0 0 *5D
1582141490.56,$M4.1 49578 659 459 -22155 -27315 0 0 *50
1582141491.65,$M4.1 49579 657 449 -22155 -27315 0 0 *5E
1582141492.76,$M4.1 49580 657 453 -22155 -27315 0 0 *53
1582141493.83,$M4.1 49581 655 457 -22155 -27315 0 0 *54
1582141494.97,$M4.1 49582 657 463 -22155 -27315 0 0 *52
1582141496.08,$M4.1 49583 657 467 -22155 -27315 0 0 *57
1582141497.18,$M4.1 49584 655 459 -22155 -27315 0 0 *5F
1582141498.29,$M4.1 49585 655 463 -22155 -27315 0 0 *57
1582141499.39,$M4.1 49586 655 463 -22155 -27315 0 0 *54
1582141500.47,$M4.1 49587 655 457 -22155 -27315 0 0 *52
1582141501.54,$M4.1 49588 655 457 -22155 -27315 0 0 *5D
1582141502.67,$M4.1 49589 657 463 -22155 -27315 0 0 *59
1582141503.79,$M4.1 49590 657 463 -22155 -27315 0 0 *51
1582141504.91,$M4.1 49591 655 463 -22155 -27315 0 0 *52
1582141506.01,$M4.1 49592 655 467 -22155 -27315 0 0 *55
1582141507.08,$M4.1 49593 655 457 -22155 -27315 0 0 *57
1582141508.18,$M4.1 49594 655 459 -22155 -27315 0 0 *5E
1582141509.31,$M4.1 49595 657 459 -22155 -27315 0 0 *5D
1582141510.45,$M4.1 49596 657 463 -22155 -27315 0 0 *57
1582141511.56,$M4.1 49597 657 467 -22155 -27315 0 0 *52
1582141512.67,$M4.1 49598 655 475 -22155 -27315 0 0 *5C
1582141513.74,$M4.1 49599 655 481 -22155 -27315 0 0 *56
1582141514.82,$M4.1 49600 655 485 -22155 -27315 0 0 *51
1582141515.92,$M4.1 49601 657 485 -22155 -27315 0 0 *52
1582141516.99,$M4.1 49602 659 481 -22155 -27315 0 0 *5B
1582141518.12,$M4.1 49603 657 479 -22155 -27315 0 0 *53
1582141519.24,$M4.1 49604 657 475 -22155 -27315 0 0 *58
1582141520.37,$M4.1 49605 657 479 -22155 -27315 0 0 *55
1582141521.48,$M4.1 49606 655 475 -22155 -27315 0 0 *58
1582141522.55,$M4.1 49607 659 485 -22155 -27315 0 0 *5A
1582141523.65,$M4.1 49608 655 475 -22155 -27315 0 0 *56
1582141524.78,$M4.1 49609 657 479 -22155 -27315 0 0 *59
1582141525.9,$M4.1 49610 657 475 -22155 -27315 0 0 *5D
1582141527.0,$M4.1 49611 657 481 -22155 -27315 0 0 *57
1582141528.1,$M4.1 49612 657 489 -22155 -27315 0 0 *5C
1582141529.23,$M4.1 49613 657 493 -22155 -27315 0 0 *56
1582141530.37,$M4.1 49614 657 493 -22155 -27315 0 0 *51
1582141531.47,$M4.1 49615 657 485 -22155 -27315 0 0 *57
1582141532.55,$M4.1 49616 657 485 -22155 -27315 0 0 *54
1582141533.69,$M4.1 49617 657 493 -22155 -27315 0 0 *52
1582141534.79,$M4.1 49618 659 505 -22155 -27315 0 0 *5D
1582141535.92,$M4.1 49619 657 497 -22155 -27315 0 0 *58
1582141537.04,$M4.1 49620 659 493 -22155 -27315 0 0 *58
1582141538.11,$M4.1 49621 659 485 -22155 -27315 0 0 *5E
1582141539.21,$M4.1 49622 659 479 -22155 -27315 0 0 *5E
1582141540.29,$M4.1 49623 659 489 -22155 -27315 0 0 *50
1582141541.4,$M4.1 49624 659 493 -22155 -27315 0 0 *5C
1582141542.5,$M4.1 49625 657 489 -22155 -27315 0 0 *58
1582141543.63,$M4.1 49626 661 497 -22155 -27315 0 0 *51
1582141544.75,$M4.1 49627 661 493 -22155 -27315 0 0 *54
1582141545.83,$M4.1 49628 659 489 -22155 -27315 0 0 *5B
1582141546.93,$M4.1 49629 659 497 -22155 -27315 0 0 *55
1582141548.07,$M4.1 49630 661 493 -22155 -27315 0 0 *52
1582141549.19,$M4.1 49631 661 493 -22155 -27315 0 0 *53
1582141550.27,$M4.1 49632 659 489 -22155 -27315 0 0 *50
1582141551.34,$M4.1 49633 659 481 -22155 -27315 0 0 *59
1582141552.44,$M4.1 49634 659 479 -22155 -27315 0 0 *59
1582141553.52,$M4.1 49635 659 485 -22155 -27315 0 0 *5B
1582141554.6,$M4.1 49636 659 485 -22155 -27315 0 0 *58
1582141555.7,$M4.1 49637 661 481 -22155 -27315 0 0 *56
1582141556.8,$M4.1 49638 661 485 -22155 -27315 0 0 *5D
1582141557.9,$M4.1 49639 659 479 -22155 -27315 0 0 *54
1582141559.02,$M4.1 49640 661 467 -22155 -27315 0 0 *5E
1582141560.15,$M4.1 49641 661 463 -22155 -27315 0 0 *5B
1582141561.27,$M4.1 49642 661 463 -22155 -27315 0 0 *58
1582141562.4,$M4.1 49643 661 467 -22155 -27315 0 0 *5D
1582141563.52,$M4.1 49644 661 467 -22155 -27315 0 0 *5A
1582141564.62,$M4.1 49645 659 479 -22155 -27315 0 0 *5F
1582141565.72,$M4.1 49646 661 481 -22155 -27315 0 0 *50
1582141566.8,$M4.1 49647 661 481 -22155 -27315 0 0 *51
1582141567.94,$M4.1 49648 661 479 -22155 -27315 0 0 *59
1582141569.01,$M4.1 49649 659 481 -22155 -27315 0 0 *54
1582141570.11,$M4.1 49650 661 481 -22155 -27315 0 0 *57
1582141571.18,$M4.1 49651 659 481 -22155 -27315 0 0 *5D
1582141572.28,$M4.1 49652 661 481 -22155 -27315 0 0 *55
1582141573.38,$M4.1 49653 661 481 -22155 -27315 0 0 *54
1582141574.48,$M4.1 49654 661 481 -22155 -27315 0 0 *53
1582141575.57,$M4.1 49655 661 481 -22155 -27315 0 0 *52
1582141576.7,$M4.1 49656 661 475 -22155 -27315 0 0 *5A
1582141577.82,$M4.1 49657 661 475 -22155 -27315 0 0 *5B
1582141578.95,$M4.1 49658 661 475 -22155 -27315 0 0 *54
1582141580.05,$M4.1 49659 659 479 -22155 -27315 0 0 *52
1582141581.15,$M4.1 49660 659 479 -22155 -27315 0 0 *58
1582141582.24,$M4.1 49661 659 485 -22155 -27315 0 0 *5A
1582141583.34,$M4.1 49662 659 475 -22155 -27315 0 0 *56
1582141584.47,$M4.1 49663 661 471 -22155 -27315 0 0 *58
1582141585.58,$M4.1 49664 659 463 -22155 -27315 0 0 *57
1582141586.68,$M4.1 49665 659 475 -22155 -27315 0 0 *51
1582141587.75,$M4.1 49666 659 481 -22155 -27315 0 0 *59
1582141588.85,$M4.1 49667 661 489 -22155 -27315 0 0 *5B
1582141589.95,$M4.1 49668 659 479 -22155 -27315 0 0 *50
1582141591.08,$M4.1 49669 661 471 -22155 -27315 0 0 *52
1582141592.22,$M4.1 49670 661 463 -22155 -27315 0 0 *59
1582141593.32,$M4.1 49671 659 467 -22155 -27315 0 0 *57
1582141594.43,$M4.1 49672 661 467 -22155 -27315 0 0 *5F
1582141595.55,$M4.1 49673 659 471 -22155 -27315 0 0 *52
1582141596.65,$M4.1 49674 659 459 -22155 -27315 0 0 *5F
1582141597.77,$M4.1 49675 661 467 -22155 -27315 0 0 *58
1582141598.89,$M4.1 49676 659 463 -22155 -27315 0 0 *54
1582141599.99,$M4.1 49677 659 463 -22155 -27315 0 0 *55
1582141601.09,$M4.1 49678 659 463 -22155 -27315 0 0 *5A
1582141602.19,$M4.1 49679 659 467 -22155 -27315 0 0 *5F
1582141603.31,$M4.1 49680 661 463 -22155 -27315 0 0 *56
1582141604.41,$M4.1 49681 659 467 -22155 -27315 0 0 *58
1582141605.51,$M4.1 49682 659 463 -22155 -27315 0 0 *5F
1582141606.61,$M4.1 49683 659 467 -22155 -27315 0 0 *5A
1582141607.71,$M4.1 49684 659 479 -22155 -27315 0 0 *52
1582141608.81,$M4.1 49685 659 479 -22155 -27315 0 0 *53
1582141609.9,$M4.1 49686 659 481 -22155 -27315 0 0 *57
1582141610.97,$M4.1 49687 659 485 -22155 -27315 0 0 *52
1582141612.07,$M4.1 49688 659 475 -22155 -27315 0 0 *52
1582141613.19,$M4.1 49689 659 471 -22155 -27315 0 0 *57
1582141614.3,$M4.1 49690 661 475 -22155 -27315 0 0 *50
1582141615.42,$M4.1 49691 659 471 -22155 -27315 0 0 *5E
1582141616.56,$M4.1 49692 661 471 -22155 -27315 0 0 *56
1582141617.66,$M4.1 49693 659 471 -22155 -27315 0 0 *5C
1582141618.79,$M4.1 49694 661 471 -22155 -27315 0 0 *50
1582141619.92,$M4.1 49695 661 479 -22155 -27315 0 0 *59
1582141621.04,$M4.1 49696 661 471 -22155 -27315 0 0 *52
1582141622.14,$M4.1 49697 663 475 -22155 -27315 0 0 *55
1582141623.24,$M4.1 49698 659 475 -22155 -27315 0 0 *53
1582141624.38,$M4.1 49699 661 479 -22155 -27315 0 0 *55
1582141625.48,$M4.1 49700 659 471 -22155 -27315 0 0 *57
1582141626.6,$M4.1 49701 659 471 -22155 -27315 0 0 *56
1582141627.73,$M4.1 49702 661 471 -22155 -27315 0 0 *5E
1582141628.85,$M4.1 49703 661 479 -22155 -27315 0 0 *57
1582141629.96,$M4.1 49704 659 475 -22155 -27315 0 0 *57
1582141631.08,$M4.1 49705 661 479 -22155 -27315 0 0 *51
1582141632.21,$M4.1 49706 661 475 -22155 -27315 0 0 *5E
1582141633.33,$M4.1 49707 661 475 -22155 -27315 0 0 *5F
1582141634.46,$M4.1 49708 661 475 -22155 -27315 0 0 *50
1582141635.58,$M4.1 49709 661 479 -22155 -27315 0 0 *5D
1582141636.68,$M4.1 49710 659 479 -22155 -27315 0 0 *5E
1582141637.81,$M4.1 49711 661 479 -22155 -27315 0 0 *54
1582141638.93,$M4.1 49712 661 475 -22155 -27315 0 0 *5B
1582141640.07,$M4.1 49713 661 475 -22155 -27315 0 0 *5A
1582141641.15,$M4.1 49714 661 485 -22155 -27315 0 0 *52
1582141642.25,$M4.1 49715 661 485 -22155 -27315 0 0 *53
1582141643.35,$M4.1 49716 661 485 -22155 -27315 0 0 *50
1582141644.45,$M4.1 49717 661 485 -22155 -27315 0 0 *51
1582141645.56,$M4.1 49718 661 485 -22155 -27315 0 0 *5E
1582141646.66,$M4.1 49719 661 485 -22155 -27315 0 0 *5F
1582141647.77,$M4.1 49720 661 479 -22155 -27315 0 0 *56
1582141648.89,$M4.1 49721 661 467 -22155 -27315 0 0 *58
1582141649.99,$M4.1 49722 663 467 -22155 -27315 0 0 *59
1582141651.13,$M4.1 49723 665 471 -22155 -27315 0 0 *59
1582141652.23,$M4.1 49724 659 467 -22155 -27315 0 0 *56
1582141653.34,$M4.1 49725 661 463 -22155 -27315 0 0 *58
1582141654.48,$M4.1 49726 661 463 -22155 -27315 0 0 *5B
1582141655.6,$M4.1 49727 661 463 -22155 -27315 0 0 *5A
1582141656.7,$M4.1 49728 659 463 -22155 -27315 0 0 *5E
1582141657.83,$M4.1 49729 661 471 -22155 -27315 0 0 *57
1582141658.95,$M4.1 49730 659 471 -22155 -27315 0 0 *54
1582141660.06,$M4.1 49731 661 475 -22155 -27315 0 0 *5A
1582141661.2,$M4.1 49732 661 479 -22155 -27315 0 0 *55
1582141662.28,$M4.1 49733 661 481 -22155 -27315 0 0 *53
1582141663.42,$M4.1 49734 661 479 -22155 -27315 0 0 *53
1582141664.49,$M4.1 49735 659 485 -22155 -27315 0 0 *5A
1582141665.59,$M4.1 49736 661 489 -22155 -27315 0 0 *5E
1582141666.69,$M4.1 49737 665 481 -22155 -27315 0 0 *53
1582141667.76,$M4.1 49738 663 481 -22155 -27315 0 0 *5A
1582141668.89,$M4.1 49739 665 479 -22155 -27315 0 0 *5A
1582141669.98,$M4.1 49740 663 475 -22155 -27315 0 0 *5E
1582141671.08,$M4.1 49741 663 479 -22155 -27315 0 0 *53
1582141672.21,$M4.1 49742 661 475 -22155 -27315 0 0 *5E
1582141673.31,$M4.1 49743 663 479 -22155 -27315 0 0 *51
1582141674.43,$M4.1 49744 661 463 -22155 -27315 0 0 *5F
1582141675.53,$M4.1 49745 663 467 -22155 -27315 0 0 *58
1582141676.63,$M4.1 49746 663 467 -22155 -27315 0 0 *5B
1582141677.76,$M4.1 49747 661 467 -22155 -27315 0 0 *58
1582141678.87,$M4.1 49748 663 471 -22155 -27315 0 0 *52
1582141680.0,$M4.1 49749 665 471 -22155 -27315 0 0 *55
1582141681.12,$M4.1 49750 661 467 -22155 -27315 0 0 *5E
1582141682.22,$M4.1 49751 663 467 -22155 -27315 0 0 *5D
1582141683.32,$M4.1 49752 663 467 -22155 -27315 0 0 *5E
1582141684.42,$M4.1 49753 663 475 -22155 -27315 0 0 *5C
1582141685.52,$M4.1 49754 663 475 -22155 -27315 0 0 *5B
1582141686.62,$M4.1 49755 663 479 -22155 -27315 0 0 *56
1582141687.76,$M4.1 49756 661 471 -22155 -27315 0 0 *5F
1582141688.86,$M4.1 49757 663 475 -22155 -27315 0 0 *58
1582141689.96,$M4.1 49758 663 475 -22155 -27315 0 0 *57
1582141691.08,$M4.1 49759 661 479 -22155 -27315 0 0 *58
1582141692.18,$M4.1 49760 663 479 -22155 -27315 0 0 *50
1582141693.28,$M4.1 49761 663 475 -22155 -27315 0 0 *5D
1582141694.38,$M4.1 49762 663 467 -22155 -27315 0 0 *5D
1582141695.48,$M4.1 49763 663 463 -22155 -27315 0 0 *58
1582141696.6,$M4.1 49764 661 459 -22155 -27315 0 0 *54
1582141697.7,$M4.1 49765 663 459 -22155 -27315 0 0 *57
1582141698.8,$M4.1 49766 661 457 -22155 -27315 0 0 *58
1582141699.9,$M4.1 49767 663 459 -22155 -27315 0 0 *55
1582141701.0,$M4.1 49768 663 459 -22155 -27315 0 0 *5A
1582141702.11,$M4.1 49769 663 463 -22155 -27315 0 0 *52
1582141703.21,$M4.1 49770 663 463 -22155 -27315 0 0 *5A
1582141704.31,$M4.1 49771 659 463 -22155 -27315 0 0 *52
1582141705.44,$M4.1 49772 661 471 -22155 -27315 0 0 *59
1582141706.57,$M4.1 49773 661 471 -22155 -27315 0 0 *58
1582141707.71,$M4.1 49774 661 471 -22155 -27315 0 0 *5F
1582141708.84,$M4.1 49775 661 479 -22155 -27315 0 0 *56
1582141709.94,$M4.1 49776 663 475 -22155 -27315 0 0 *5B
1582141711.06,$M4.1 49777 661 463 -22155 -27315 0 0 *5F
1582141712.16,$M4.1 49778 663 463 -22155 -27315 0 0 *52
1582141713.26,$M4.1 49779 663 459 -22155 -27315 0 0 *5A
1582141714.36,$M4.1 49780 663 463 -22155 -27315 0 0 *55
1582141715.46,$M4.1 49781 663 463 -22155 -27315 0 0 *54
1582141716.57,$M4.1 49782 663 463 -22155 -27315 0 0 *57
1582141717.68,$M4.1 49783 661 467 -22155 -27315 0 0 *50
1582141718.82,$M4.1 49784 661 471 -22155 -27315 0 0 *50
1582141719.95,$M4.1 49785 661 467 -22155 -27315 0 0 *56
1582141721.07,$M4.1 49786 661 463 -22155 -27315 0 0 *51
1582141722.2,$M4.1 49787 661 463 -22155 -27315 0 0 *50
1582141723.3,$M4.1 49788 659 467 -22155 -27315 0 0 *50
1582141724.4,$M4.1 49789 663 471 -22155 -27315 0 0 *5F
1582141725.54,$M4.1 49790 661 463 -22155 -27315 0 0 *56
1582141726.65,$M4.1 49791 661 467 -22155 -27315 0 0 *53
1582141727.79,$M4.1 49792 661 467 -22155 -27315 0 0 *50
1582141728.9,$M4.1 49793 661 463 -22155 -27315 0 0 *55
1582141730.04,$M4.1 49794 661 467 -22155 -27315 0 0 *56
1582141731.14,$M4.1 49795 663 475 -22155 -27315 0 0 *56
1582141732.27,$M4.1 49796 661 471 -22155 -27315 0 0 *53
1582141733.41,$M4.1 49797 661 471 -22155 -27315 0 0 *52
1582141734.52,$M4.1 49798 661 475 -22155 -27315 0 0 *59
1582141735.59,$M4.1 49799 663 485 -22155 -27315 0 0 *55
1582141736.68,$M4.1 49800 663 485 -22155 -27315 0 0 *5A
1582141737.76,$M4.1 49801 665 485 -22155 -27315 0 0 *5D
