1583422932.28,$M4.1 41040 627 379 -22155 -27315 0 0 *5A
1583422933.38,$M4.1 41041 629 375 -22155 -27315 0 0 *59
1583422934.52,$M4.1 41042 627 367 -22155 -27315 0 0 *57
1583422935.6,$M4.1 41043 625 363 -22155 -27315 0 0 *50
1583422936.67,$M4.1 41044 625 359 -22155 -27315 0 0 *5E
1583422937.77,$M4.1 41045 623 355 -22155 -27315 0 0 *55
1583422938.86,$M4.1 41046 625 359 -22155 -27315 0 0 *5C
1583422939.93,$M4.1 41047 625 363 -22155 -27315 0 0 *54
1583422941.04,$M4.1 41048 625 367 -22155 -27315 0 0 *5F
1583422942.15,$M4.1 41049 623 359 -22155 -27315 0 0 *55
1583422943.21,$M4.1 41050 625 355 -22155 -27315 0 0 *57
1583422944.32,$M4.1 41051 623 363 -22155 -27315 0 0 *55
1583422945.39,$M4.1 41052 625 363 -22155 -27315 0 0 *50
1583422946.47,$M4.1 41053 625 363 -22155 -27315 0 0 *51
1583422947.57,$M4.1 41054 623 355 -22155 -27315 0 0 *55
1583422948.64,$M4.1 41055 625 359 -22155 -27315 0 0 *5E
1583422949.77,$M4.1 41056 623 367 -22155 -27315 0 0 *56
1583422950.86,$M4.1 41057 625 363 -22155 -27315 0 0 *55
1583422951.99,$M4.1 41058 623 367 -22155 -27315 0 0 *58
1583422953.1,$M4.1 41059 625 367 -22155 -27315 0 0 *5F
1583422954.23,$M4.1 41060 623 367 -22155 -27315 0 0 *53
1583422955.33,$M4.1 41061 625 367 -22155 -27315 0 0 *54
1583422956.45,$M4.1 41062 625 371 -22155 -27315 0 0 *50
1583422957.55,$M4.1 41063 625 367 -22155 -27315 0 0 *56
1583422958.67,$M4.1 41064 625 375 -22155 -27315 0 0 *52
1583422959.77,$M4.1 41065 625 371 -22155 -27315 0 0 *57
1583422960.87,$M4.1 41066 625 371 -22155 -27315 0 0 *54
1583422961.99,$M4.1 41067 625 371 -22155 -27315 0 0 *55
1583422963.05,$M4.1 41068 625 363 -22155 -27315 0 0 *59
1583422964.14,$M4.1 41069 625 359 -22155 -27315 0 0 *51
1583422965.24,$M4.1 41070 623 359 -22155 -27315 0 0 *5F
1583422966.31,$M4.1 41071 625 355 -22155 -27315 0 0 *54
1583422967.41,$M4.1 41072 623 359 -22155 -27315 0 0 *5D
1583422968.51,$M4.1 41073 625 353 -22155 -27315 0 0 *50
1583422969.58,$M4.1 41074 625 359 -22155 -27315 0 0 *5D
1583422970.68,$M4.1 41075 623 359 -22155 -27315 0 0 *5A
1583422971.79,$M4.1 41076 625 349 -22155 -27315 0 0 *5E
1583422972.89,$M4.1 41077 625 353 -22155 -27315 0 0 *54
1583422974.02,$M4.1 41078 623 345 -22155 -27315 0 0 *5A
1583422975.12,$M4.1 41079 623 355 -22155 -27315 0 0 *5A
1583422976.24,$M4.1 41080 623 353 -22155 -27315 0 0 *5A
1583422977.34,$M4.1 41081 623 355 -22155 -27315 0 0 *5D
1583422978.44,$M4.1 41082 623 359 -22155 -27315 0 0 *52
1583422979.54,$M4.1 41083 623 359 -22155 -27315 0 0 *53
1583422980.61,$M4.1 41084 625 355 -22155 -27315 0 0 *5E
1583422981.68,$M4.1 41085 625 355 -22155 -27315 0 0 *5F
1583422982.78,$M4.1 41086 623 359 -22155 -27315 0 0 *56
1583422983.88,$M4.1 41087 623 359 -22155 -27315 0 0 *57
1583422984.99,$M4.1 41088 623 355 -22155 -27315 0 0 *54
1583422986.09,$M4.1 41089 623 359 -22155 -27315 0 0 *59
1583422987.2,$M4.1 41090 623 353 -22155 -27315 0 0 *5B
1583422988.34,$M4.1 41091 623 353 -22155 -27315 0 0 *5A
1583422989.45,$M4.1 41092 617 345 -22155 -27315 0 0 *59
1583422990.59,$M4.1 41093 623 349 -22155 -27315 0 0 *53
1583422991.67,$M4.1 41094 621 349 -22155 -27315 0 0 *56
1583422992.81,$M4.1 41095 623 353 -22155 -27315 0 0 *5E
1583422993.92,$M4.1 41096 623 353 -22155 -27315 0 0 *5D
1583422995.06,$M4.1 41097 623 353 -22155 -27315 0 0 *5C
1583422996.16,$M4.1 41098 625 353 -22155 -27315 0 0 *55
1583422997.24,$M4.1 41099 621 353 -22155 -27315 0 0 *50
1583422998.36,$M4.1 41100 623 353 -22155 -27315 0 0 *53
1583422999.46,$M4.1 41101 625 349 -22155 -27315 0 0 *5F
1583423000.56,$M4.1 41102 623 355 -22155 -27315 0 0 *57
1583423001.66,$M4.1 41103 623 359 -22155 -27315 0 0 *5A
1583423002.77,$M4.1 41104 623 359 -22155 -27315 0 0 *5D
1583423003.9,$M4.1 41105 623 367 -22155 -27315 0 0 *51
1583423005.0,$M4.1 41106 623 359 -22155 -27315 0 0 *5F
1583423006.1,$M4.1 41107 623 359 -22155 -27315 0 0 *5E
1583423007.23,$M4.1 41108 623 367 -22155 -27315 0 0 *5C
1583423008.34,$M4.1 41109 623 363 -22155 -27315 0 0 *59
1583423009.44,$M4.1 41110 623 359 -22155 -27315 0 0 *58
1583423010.54,$M4.1 41111 623 355 -22155 -27315 0 0 *55
1583423011.67,$M4.1 41112 623 349 -22155 -27315 0 0 *5B
1583423012.77,$M4.1 41113 625 345 -22155 -27315 0 0 *50
1583423013.86,$M4.1 41114 621 349 -22155 -27315 0 0 *5F
1583423014.99,$M4.1 41115 623 353 -22155 -27315 0 0 *57
1583423016.11,$M4.1 41116 623 353 -22155 -27315 0 0 *54
1583423017.21,$M4.1 41117 621 349 -22155 -27315 0 0 *5C
1583423018.3,$M4.1 41118 621 349 -22155 -27315 0 0 *53
1583423019.4,$M4.1 41119 621 353 -22155 -27315 0 0 *59
1583423020.53,$M4.1 41120 623 371 -22155 -27315 0 0 *51
1583423021.65,$M4.1 41121 623 353 -22155 -27315 0 0 *50
1583423022.78,$M4.1 41122 623 353 -22155 -27315 0 0 *53
1583423023.9,$M4.1 41123 623 353 -22155 -27315 0 0 *52
1583423025.03,$M4.1 41124 623 353 -22155 -27315 0 0 *55
1583423026.1,$M4.1 41125 625 355 -22155 -27315 0 0 *54
1583423027.2,$M4.1 41126 623 355 -22155 -27315 0 0 *51
1583423028.3,$M4.1 41127 623 355 -22155 -27315 0 0 *50
1583423029.39,$M4.1 41128 621 353 -22155 -27315 0 0 *5B
1583423030.52,$M4.1 41129 623 353 -22155 -27315 0 0 *58
1583423031.64,$M4.1 41130 623 349 -22155 -27315 0 0 *5B
1583423032.77,$M4.1 41131 623 353 -22155 -27315 0 0 *51
1583423033.86,$M4.1 41132 621 349 -22155 -27315 0 0 *5B
1583423034.99,$M4.1 41133 617 349 -22155 -27315 0 0 *5F
1583423036.09,$M4.1 41134 623 359 -22155 -27315 0 0 *5E
1583423037.18,$M4.1 41135 623 363 -22155 -27315 0 0 *56
1583423038.29,$M4.1 41136 623 359 -22155 -27315 0 0 *5C
1583423039.38,$M4.1 41137 621 353 -22155 -27315 0 0 *55
1583423040.45,$M4.1 41138 621 355 -22155 -27315 0 0 *5C
1583423041.55,$M4.1 41139 623 363 -22155 -27315 0 0 *5A
1583423042.65,$M4.1 41140 623 355 -22155 -27315 0 0 *51
1583423043.77,$M4.1 41141 623 349 -22155 -27315 0 0 *5D
1583423044.9,$M4.1 41142 623 349 -22155 -27315 0 0 *5E
1583423046.0,$M4.1 41143 625 353 -22155 -27315 0 0 *52
1583423047.09,$M4.1 41144 621 349 -22155 -27315 0 0 *5A
1583423048.22,$M4.1 41145 623 353 -22155 -27315 0 0 *52
1583423049.31,$M4.1 41146 621 345 -22155 -27315 0 0 *54
1583423050.41,$M4.1 41147 621 345 -22155 -27315 0 0 *55
1583423051.51,$M4.1 41148 621 353 -22155 -27315 0 0 *5D
1583423052.58,$M4.1 41149 621 355 -22155 -27315 0 0 *5A
1583423053.65,$M4.1 41150 621 355 -22155 -27315 0 0 *52
1583423054.77,$M4.1 41151 617 353 -22155 -27315 0 0 *50
1583423055.83,$M4.1 41152 621 359 -22155 -27315 0 0 *5C
1583423056.92,$M4.1 41153 621 363 -22155 -27315 0 0 *54
1583423057.99,$M4.1 41154 621 355 -22155 -27315 0 0 *56
1583423059.06,$M4.1 41155 621 359 -22155 -27315 0 0 *5B
1583423060.13,$M4.1 41156 621 359 -22155 -27315 0 0 *58
1583423061.2,$M4.1 41157 625 355 -22155 -27315 0 0 *51
1583423062.3,$M4.1 41158 623 355 -22155 -27315 0 0 *58
1583423063.4,$M4.1 41159 623 355 -22155 -27315 0 0 *59
1583423064.47,$M4.1 41160 625 355 -22155 -27315 0 0 *55
1583423065.54,$M4.1 41161 621 359 -22155 -27315 0 0 *5C
1583423066.64,$M4.1 41162 623 359 -22155 -27315 0 0 *5D
1583423067.74,$M4.1 41163 623 355 -22155 -27315 0 0 *50
1583423068.87,$M4.1 41164 617 349 -22155 -27315 0 0 *5D
1583423069.98,$M4.1 41165 623 355 -22155 -27315 0 0 *56
1583423071.04,$M4.1 41166 621 355 -22155 -27315 0 0 *57
1583423072.16,$M4.1 41167 617 353 -22155 -27315 0 0 *55
1583423073.23,$M4.1 41168 621 355 -22155 -27315 0 0 *59
1583423074.37,$M4.1 41169 623 367 -22155 -27315 0 0 *5B
1583423075.5,$M4.1 41170 623 367 -22155 -27315 0 0 *53
1583423076.63,$M4.1 41171 623 367 -22155 -27315 0 0 *52
1583423077.73,$M4.1 41172 623 363 -22155 -27315 0 0 *55
1583423078.85,$M4.1 41173 623 359 -22155 -27315 0 0 *5D
1583423079.94,$M4.1 41174 621 353 -22155 -27315 0 0 *52
1583423081.02,$M4.1 41175 621 359 -22155 -27315 0 0 *59
1583423082.09,$M4.1 41176 621 359 -22155 -27315 0 0 *5A
1583423083.19,$M4.1 41177 623 363 -22155 -27315 0 0 *50
1583423084.29,$M4.1 41178 623 363 -22155 -27315 0 0 *5F
1583423085.43,$M4.1 41179 623 367 -22155 -27315 0 0 *5A
1583423086.51,$M4.1 41180 621 359 -22155 -27315 0 0 *53
1583423087.61,$M4.1 41181 621 371 -22155 -27315 0 0 *58
1583423088.68,$M4.1 41182 621 363 -22155 -27315 0 0 *58
1583423089.75,$M4.1 41183 621 363 -22155 -27315 0 0 *59
1583423090.85,$M4.1 41184 621 371 -22155 -27315 0 0 *5D
1583423091.99,$M4.1 41185 617 367 -22155 -27315 0 0 *5E
1583423093.09,$M4.1 41186 621 371 -22155 -27315 0 0 *5F
1583423094.22,$M4.1 41187 623 371 -22155 -27315 0 0 *5C
1583423095.32,$M4.1 41188 623 363 -22155 -27315 0 0 *50
1583423096.39,$M4.1 41189 621 359 -22155 -27315 0 0 *5A
1583423097.46,$M4.1 41190 621 363 -22155 -27315 0 0 *5B
1583423098.53,$M4.1 41191 621 363 -22155 -27315 0 0 *5A
1583423099.63,$M4.1 41192 621 371 -22155 -27315 0 0 *5A
1583423100.73,$M4.1 41193 621 371 -22155 -27315 0 0 *5B
1583423101.86,$M4.1 41194 623 375 -22155 -27315 0 0 *5A
1583423102.98,$M4.1 41195 621 375 -22155 -27315 0 0 *59
1583423104.08,$M4.1 41196 621 375 -22155 -27315 0 0 *5A
1583423105.22,$M4.1 41197 617 375 -22155 -27315 0 0 *5E
1583423106.29,$M4.1 41198 621 389 -22155 -27315 0 0 *57
1583423107.37,$M4.1 41199 621 381 -22155 -27315 0 0 *5E
1583423108.44,$M4.1 41200 621 381 -22155 -27315 0 0 *5D
1583423109.52,$M4.1 41201 621 389 -22155 -27315 0 0 *54
1583423110.63,$M4.1 41202 623 385 -22155 -27315 0 0 *59
1583423111.73,$M4.1 41203 623 393 -22155 -27315 0 0 *5F
1583423112.83,$M4.1 41204 623 385 -22155 -27315 0 0 *5F
1583423113.93,$M4.1 41205 623 381 -22155 -27315 0 0 *5A
1583423115.05,$M4.1 41206 623 385 -22155 -27315 0 0 *5D
1583423116.16,$M4.1 41207 623 379 -22155 -27315 0 0 *5F
1583423117.28,$M4.1 41208 623 381 -22155 -27315 0 0 *57
1583423118.38,$M4.1 41209 623 381 -22155 -27315 0 0 *56
1583423119.48,$M4.1 41210 623 381 -22155 -27315 0 0 *5E
1583423120.57,$M4.1 41211 625 381 -22155 -27315 0 0 *59
1583423121.69,$M4.1 41212 623 379 -22155 -27315 0 0 *5B
1583423122.82,$M4.1 41213 623 379 -22155 -27315 0 0 *5A
1583423123.95,$M4.1 41214 623 379 -22155 -27315 0 0 *5D
1583423125.05,$M4.1 41215 621 375 -22155 -27315 0 0 *52
1583423126.17,$M4.1 41216 623 381 -22155 -27315 0 0 *58
1583423127.27,$M4.1 41217 621 375 -22155 -27315 0 0 *50
1583423128.41,$M4.1 41218 623 379 -22155 -27315 0 0 *51
1583423129.52,$M4.1 41219 623 379 -22155 -27315 0 0 *50
1583423130.66,$M4.1 41220 623 379 -22155 -27315 0 0 *5A
1583423131.77,$M4.1 41221 625 379 -22155 -27315 0 0 *5D
1583423132.87,$M4.1 41222 621 379 -22155 -27315 0 0 *5A
1583423133.98,$M4.1 41223 623 385 -22155 -27315 0 0 *5A
1583423135.08,$M4.1 41224 623 381 -22155 -27315 0 0 *59
1583423136.18,$M4.1 41225 621 375 -22155 -27315 0 0 *51
1583423137.26,$M4.1 41226 621 381 -22155 -27315 0 0 *59
1583423138.37,$M4.1 41227 621 379 -22155 -27315 0 0 *5F
1583423139.47,$M4.1 41228 621 375 -22155 -27315 0 0 *5C
1583423140.57,$M4.1 41229 621 375 -22155 -27315 0 0 *5D
1583423141.64,$M4.1 41230 621 381 -22155 -27315 0 0 *5E
1583423142.77,$M4.1 41231 617 371 -22155 -27315 0 0 *55
1583423143.9,$M4.1 41232 617 375 -22155 -27315 0 0 *52
1583423145.0,$M4.1 41233 623 381 -22155 -27315 0 0 *5F
1583423146.14,$M4.1 41234 623 379 -22155 -27315 0 0 *5F
1583423147.24,$M4.1 41235 623 381 -22155 -27315 0 0 *59
1583423148.34,$M4.1 41236 621 379 -22155 -27315 0 0 *5F
1583423149.44,$M4.1 41237 621 379 -22155 -27315 0 0 *5E
1583423150.54,$M4.1 41238 617 385 -22155 -27315 0 0 *57
1583423151.63,$M4.1 41239 621 381 -22155 -27315 0 0 *57
1583423152.71,$M4.1 41240 617 385 -22155 -27315 0 0 *58
1583423153.8,$M4.1 41241 621 389 -22155 -27315 0 0 *50
1583423154.87,$M4.1 41242 621 389 -22155 -27315 0 0 *53
1583423155.95,$M4.1 41243 621 389 -22155 -27315 0 0 *52
1583423157.02,$M4.1 41244 621 389 -22155 -27315 0 0 *55
1583423158.11,$M4.1 41245 621 393 -22155 -27315 0 0 *5F
1583423159.23,$M4.1 41246 623 401 -22155 -27315 0 0 *52
1583423160.36,$M4.1 41247 623 397 -22155 -27315 0 0 *5B
1583423161.48,$M4.1 41248 623 401 -22155 -27315 0 0 *5C
1583423162.59,$M4.1 41249 623 407 -22155 -27315 0 0 *5B
1583423163.71,$M4.1 41250 623 397 -22155 -27315 0 0 *5D
1583423164.8,$M4.1 41251 621 389 -22155 -27315 0 0 *51
1583423165.87,$M4.1 41252 621 393 -22155 -27315 0 0 *59
1583423167.0,$M4.1 41253 623 401 -22155 -27315 0 0 *56
1583423168.12,$M4.1 41254 623 401 -22155 -27315 0 0 *51
1583423169.25,$M4.1 41255 623 397 -22155 -27315 0 0 *58
1583423170.37,$M4.1 41256 623 397 -22155 -27315 0 0 *5B
1583423171.45,$M4.1 41257 621 393 -22155 -27315 0 0 *5C
1583423172.55,$M4.1 41258 621 397 -22155 -27315 0 0 *57
1583423173.64,$M4.1 41259 621 397 -22155 -27315 0 0 *56
1583423174.74,$M4.1 41260 621 397 -22155 -27315 0 0 *5C
1583423175.87,$M4.1 41261 623 405 -22155 -27315 0 0 *53
1583423176.96,$M4.1 41262 625 407 -22155 -27315 0 0 *54
1583423178.06,$M4.1 41263 625 405 -22155 -27315 0 0 *57
1583423179.16,$M4.1 41264 623 407 -22155 -27315 0 0 *54
1583423180.31,$M4.1 41265 623 405 -22155 -27315 0 0 *57
1583423181.38,$M4.1 41266 625 407 -22155 -27315 0 0 *50
1583423182.51,$M4.1 41267 623 405 -22155 -27315 0 0 *55
1583423183.64,$M4.1 41268 623 397 -22155 -27315 0 0 *56
1583423184.76,$M4.1 41269 623 401 -22155 -27315 0 0 *5F
1583423185.85,$M4.1 41270 621 393 -22155 -27315 0 0 *59
1583423186.96,$M4.1 41271 623 401 -22155 -27315 0 0 *56
1583423188.1,$M4.1 41272 623 397 -22155 -27315 0 0 *5D
1583423189.23,$M4.1 41273 623 397 -22155 -27315 0 0 *5C
1583423190.32,$M4.1 41274 621 397 -22155 -27315 0 0 *59
1583423191.4,$M4.1 41275 621 389 -22155 -27315 0 0 *57
1583423192.52,$M4.1 41276 623 397 -22155 -27315 0 0 *59
1583423193.61,$M4.1 41277 621 393 -22155 -27315 0 0 *5E
1583423194.72,$M4.1 41278 623 401 -22155 -27315 0 0 *5F
1583423195.86,$M4.1 41279 623 401 -22155 -27315 0 0 *5E
1583423196.93,$M4.1 41280 621 393 -22155 -27315 0 0 *56
1583423198.01,$M4.1 41281 621 389 -22155 -27315 0 0 *5C
1583423199.11,$M4.1 41282 621 397 -22155 -27315 0 0 *50
1583423200.18,$M4.1 41283 621 393 -22155 -27315 0 0 *55
1583423201.27,$M4.1 41284 621 393 -22155 -27315 0 0 *52
1583423202.35,$M4.1 41285 621 397 -22155 -27315 0 0 *57
1583423203.45,$M4.1 41286 621 397 -22155 -27315 0 0 *54
1583423204.59,$M4.1 41287 623 401 -22155 -27315 0 0 *5F
1583423205.7,$M4.1 41288 623 401 -22155 -27315 0 0 *50
1583423206.84,$M4.1 41289 623 401 -22155 -27315 0 0 *51
1583423207.97,$M4.1 41290 623 405 -22155 -27315 0 0 *5D
1583423209.09,$M4.1 41291 623 401 -22155 -27315 0 0 *58
1583423210.19,$M4.1 41292 621 397 -22155 -27315 0 0 *51
1583423211.32,$M4.1 41293 623 405 -22155 -27315 0 0 *5E
1583423212.42,$M4.1 41294 623 407 -22155 -27315 0 0 *5B
1583423213.54,$M4.1 41295 623 407 -22155 -27315 0 0 *5A
1583423214.63,$M4.1 41296 625 411 -22155 -27315 0 0 *58
1583423215.73,$M4.1 41297 623 407 -22155 -27315 0 0 *58
1583423216.83,$M4.1 41298 623 411 -22155 -27315 0 0 *50
1583423217.95,$M4.1 41299 623 411 -22155 -27315 0 0 *51
1583423219.05,$M4.1 41300 623 407 -22155 -27315 0 0 *57
1583423220.13,$M4.1 41301 625 415 -22155 -27315 0 0 *53
1583423221.23,$M4.1 41302 623 407 -22155 -27315 0 0 *55
1583423222.34,$M4.1 41303 623 415 -22155 -27315 0 0 *57
1583423223.45,$M4.1 41304 625 405 -22155 -27315 0 0 *57
1583423224.55,$M4.1 41305 625 401 -22155 -27315 0 0 *52
1583423225.67,$M4.1 41306 623 407 -22155 -27315 0 0 *51
1583423226.77,$M4.1 41307 623 407 -22155 -27315 0 0 *50
1583423227.91,$M4.1 41308 623 405 -22155 -27315 0 0 *5D
1583423229.04,$M4.1 41309 623 405 -22155 -27315 0 0 *5C
1583423230.17,$M4.1 41310 623 397 -22155 -27315 0 0 *58
1583423231.29,$M4.1 41311 623 401 -22155 -27315 0 0 *51
1583423232.39,$M4.1 41312 621 401 -22155 -27315 0 0 *50
1583423233.51,$M4.1 41313 623 401 -22155 -27315 0 0 *53
1583423234.66,$M4.1 41314 623 405 -22155 -27315 0 0 *50
1583423235.76,$M4.1 41315 621 405 -22155 -27315 0 0 *53
1583423236.88,$M4.1 41316 617 397 -22155 -27315 0 0 *59
1583423238.01,$M4.1 41317 623 405 -22155 -27315 0 0 *53
1583423239.11,$M4.1 41318 621 405 -22155 -27315 0 0 *5E
1583423240.21,$M4.1 41319 621 405 -22155 -27315 0 0 *5F
1583423241.3,$M4.1 41320 621 407 -22155 -27315 0 0 *57
1583423242.37,$M4.1 41321 621 419 -22155 -27315 0 0 *59
1583423243.45,$M4.1 41322 621 415 -22155 -27315 0 0 *56
1583423244.55,$M4.1 41323 623 419 -22155 -27315 0 0 *59
1583423245.62,$M4.1 41324 621 419 -22155 -27315 0 0 *5C
1583423246.71,$M4.1 41325 621 419 -22155 -27315 0 0 *5D
1583423247.78,$M4.1 41326 621 423 -22155 -27315 0 0 *57
1583423248.85,$M4.1 41327 621 423 -22155 -27315 0 0 *56
1583423249.93,$M4.1 41328 621 427 -22155 -27315 0 0 *5D
1583423251.0,$M4.1 41329 621 423 -22155 -27315 0 0 *58
1583423252.07,$M4.1 41330 621 423 -22155 -27315 0 0 *50
1583423253.16,$M4.1 41331 621 423 -22155 -27315 0 0 *51
1583423254.22,$M4.1 41332 621 419 -22155 -27315 0 0 *5B
1583423255.3,$M4.1 41333 621 423 -22155 -27315 0 0 *53
1583423256.43,$M4.1 41334 623 431 -22155 -27315 0 0 *55
1583423257.54,$M4.1 41335 617 415 -22155 -27315 0 0 *55
1583423258.61,$M4.1 41336 621 427 -22155 -27315 0 0 *52
1583423259.68,$M4.1 41337 621 427 -22155 -27315 0 0 *53
1583423260.8,$M4.1 41338 623 437 -22155 -27315 0 0 *5F
1583423261.9,$M4.1 41339 621 431 -22155 -27315 0 0 *5A
1583423263.0,$M4.1 41340 621 431 -22155 -27315 0 0 *54
1583423264.07,$M4.1 41341 621 427 -22155 -27315 0 0 *52
1583423265.21,$M4.1 41342 617 431 -22155 -27315 0 0 *53
1583423266.31,$M4.1 41343 621 431 -22155 -27315 0 0 *57
1583423267.41,$M4.1 41344 617 427 -22155 -27315 0 0 *52
1583423268.49,$M4.1 41345 621 433 -22155 -27315 0 0 *53
1583423269.56,$M4.1 41346 621 441 -22155 -27315 0 0 *55
1583423270.67,$M4.1 41347 617 433 -22155 -27315 0 0 *54
1583423271.77,$M4.1 41348 621 431 -22155 -27315 0 0 *5C
1583423272.87,$M4.1 41349 617 427 -22155 -27315 0 0 *5F
1583423273.95,$M4.1 41350 621 433 -22155 -27315 0 0 *57
1583423275.02,$M4.1 41351 621 441 -22155 -27315 0 0 *53
1583423276.12,$M4.1 41352 617 433 -22155 -27315 0 0 *50
1583423277.19,$M4.1 41353 621 437 -22155 -27315 0 0 *50
1583423278.28,$M4.1 41354 621 437 -22155 -27315 0 0 *57
1583423279.36,$M4.1 41355 621 437 -22155 -27315 0 0 *56
1583423280.43,$M4.1 41356 621 441 -22155 -27315 0 0 *54
1583423281.53,$M4.1 41357 617 441 -22155 -27315 0 0 *50
1583423282.64,$M4.1 41358 617 433 -22155 -27315 0 0 *5A
1583423283.74,$M4.1 41359 617 427 -22155 -27315 0 0 *5E
1583423284.81,$M4.1 41360 621 433 -22155 -27315 0 0 *54
1583423285.94,$M4.1 41361 617 431 -22155 -27315 0 0 *52
1583423287.04,$M4.1 41362 617 427 -22155 -27315 0 0 *56
1583423288.13,$M4.1 41363 621 427 -22155 -27315 0 0 *52
1583423289.23,$M4.1 41364 617 419 -22155 -27315 0 0 *5D
1583423290.33,$M4.1 41365 621 431 -22155 -27315 0 0 *53
1583423291.43,$M4.1 41366 617 423 -22155 -27315 0 0 *56
1583423292.56,$M4.1 41367 617 431 -22155 -27315 0 0 *54
1583423293.63,$M4.1 41368 621 433 -22155 -27315 0 0 *5C
1583423294.77,$M4.1 41369 617 431 -22155 -27315 0 0 *5A
1583423295.87,$M4.1 41370 617 433 -22155 -27315 0 0 *50
1583423296.94,$M4.1 41371 621 437 -22155 -27315 0 0 *50
1583423298.05,$M4.1 41372 617 433 -22155 -27315 0 0 *52
1583423299.12,$M4.1 41373 621 437 -22155 -27315 0 0 *52
1583423300.22,$M4.1 41374 623 445 -22155 -27315 0 0 *52
1583423301.29,$M4.1 41375 621 437 -22155 -27315 0 0 *54
1583423302.38,$M4.1 41376 621 437 -22155 -27315 0 0 *57
1583423303.48,$M4.1 41377 621 431 -22155 -27315 0 0 *50
1583423304.55,$M4.1 41378 621 433 -22155 -27315 0 0 *5D
1583423305.67,$M4.1 41379 617 437 -22155 -27315 0 0 *5D
1583423306.77,$M4.1 41380 617 433 -22155 -27315 0 0 *5F
1583423307.84,$M4.1 41381 621 437 -22155 -27315 0 0 *5F
1583423308.91,$M4.1 41382 621 457 -22155 -27315 0 0 *5A
1583423310.01,$M4.1 41383 617 445 -22155 -27315 0 0 *5D
1583423311.09,$M4.1 41384 621 453 -22155 -27315 0 0 *58
1583423312.19,$M4.1 41385 623 453 -22155 -27315 0 0 *5B
1583423313.26,$M4.1 41386 621 449 -22155 -27315 0 0 *51
1583423314.33,$M4.1 41387 621 449 -22155 -27315 0 0 *50
1583423315.4,$M4.1 41388 621 457 -22155 -27315 0 0 *50
1583423316.47,$M4.1 41389 621 457 -22155 -27315 0 0 *51
1583423317.57,$M4.1 41390 617 449 -22155 -27315 0 0 *53
1583423318.64,$M4.1 41391 621 453 -22155 -27315 0 0 *5C
1583423319.74,$M4.1 41392 617 445 -22155 -27315 0 0 *5D
1583423320.81,$M4.1 41393 621 453 -22155 -27315 0 0 *5E
1583423321.91,$M4.1 41394 623 453 -22155 -27315 0 0 *5B
1583423323.0,$M4.1 41395 621 441 -22155 -27315 0 0 *5B
1583423324.07,$M4.1 41396 621 441 -22155 -27315 0 0 *58
1583423325.17,$M4.1 41397 617 437 -22155 -27315 0 0 *5D
1583423326.24,$M4.1 41398 621 441 -22155 -27315 0 0 *56
1583423327.31,$M4.1 41399 621 449 -22155 -27315 0 0 *5F
1583423328.38,$M4.1 41400 621 441 -22155 -27315 0 0 *50
1583423329.46,$M4.1 41401 621 445 -22155 -27315 0 0 *55
1583423330.55,$M4.1 41402 623 449 -22155 -27315 0 0 *58
1583423331.67,$M4.1 41403 623 453 -22155 -27315 0 0 *52
1583423332.74,$M4.1 41404 625 453 -22155 -27315 0 0 *53
1583423333.82,$M4.1 41405 621 453 -22155 -27315 0 0 *56
1583423334.92,$M4.1 41406 623 453 -22155 -27315 0 0 *57
1583423336.05,$M4.1 41407 623 463 -22155 -27315 0 0 *55
1583423337.16,$M4.1 41408 623 457 -22155 -27315 0 0 *5D
1583423338.27,$M4.1 41409 623 463 -22155 -27315 0 0 *5B
1583423339.37,$M4.1 41410 623 481 -22155 -27315 0 0 *5F
1583423340.46,$M4.1 41411 625 485 -22155 -27315 0 0 *5C
1583423341.58,$M4.1 41412 623 479 -22155 -27315 0 0 *5A
1583423342.71,$M4.1 41413 623 475 -22155 -27315 0 0 *57
1583423343.83,$M4.1 41414 625 471 -22155 -27315 0 0 *52
1583423344.93,$M4.1 41415 625 463 -22155 -27315 0 0 *50
1583423346.05,$M4.1 41416 623 463 -22155 -27315 0 0 *55
1583423347.18,$M4.1 41417 623 463 -22155 -27315 0 0 *54
1583423348.31,$M4.1 41418 623 463 -22155 -27315 0 0 *5B
1583423349.45,$M4.1 41419 623 459 -22155 -27315 0 0 *53
1583423350.55,$M4.1 41420 625 459 -22155 -27315 0 0 *5F
1583423351.63,$M4.1 41421 625 453 -22155 -27315 0 0 *54
1583423352.73,$M4.1 41422 623 453 -22155 -27315 0 0 *51
1583423353.84,$M4.1 41423 623 457 -22155 -27315 0 0 *54
1583423354.94,$M4.1 41424 623 457 -22155 -27315 0 0 *53
1583423356.07,$M4.1 41425 627 463 -22155 -27315 0 0 *51
1583423357.2,$M4.1 41426 623 459 -22155 -27315 0 0 *5F
1583423358.34,$M4.1 41427 623 463 -22155 -27315 0 0 *57
1583423359.45,$M4.1 41428 623 463 -22155 -27315 0 0 *58
1583423360.59,$M4.1 41429 623 463 -22155 -27315 0 0 *59
1583423361.72,$M4.1 41430 623 467 -22155 -27315 0 0 *55
1583423362.84,$M4.1 41431 623 467 -22155 -27315 0 0 *54
1583423363.95,$M4.1 41432 625 475 -22155 -27315 0 0 *52
1583423365.05,$M4.1 41433 625 475 -22155 -27315 0 0 *53
1583423366.19,$M4.1 41434 623 471 -22155 -27315 0 0 *56
