1583318542.83,$M4.1 11578 927 861 -22155 -27315 0 0 *5C
1583318543.9,$M4.1 11579 929 869 -22155 -27315 0 0 *5B
1583318544.99,$M4.1 11580 927 861 -22155 -27315 0 0 *5B
1583318546.07,$M4.1 11581 927 861 -22155 -27315 0 0 *5A
1583318547.17,$M4.1 11582 927 851 -22155 -27315 0 0 *5A
1583318548.29,$M4.1 11583 927 851 -22155 -27315 0 0 *5B
1583318549.39,$M4.1 11584 927 851 -22155 -27315 0 0 *5C
1583318550.51,$M4.1 11585 927 847 -22155 -27315 0 0 *5A
1583318551.63,$M4.1 11586 927 847 -22155 -27315 0 0 *59
1583318552.71,$M4.1 11587 929 851 -22155 -27315 0 0 *51
1583318553.83,$M4.1 11588 927 851 -22155 -27315 0 0 *50
1583318554.95,$M4.1 11589 927 847 -22155 -27315 0 0 *56
1583318556.06,$M4.1 11590 927 847 -22155 -27315 0 0 *5E
1583318557.15,$M4.1 11591 929 855 -22155 -27315 0 0 *52
1583318558.25,$M4.1 11592 925 855 -22155 -27315 0 0 *5D
1583318559.37,$M4.1 11593 927 851 -22155 -27315 0 0 *5A
1583318560.45,$M4.1 11594 925 851 -22155 -27315 0 0 *5F
1583318561.54,$M4.1 11595 927 845 -22155 -27315 0 0 *59
1583318562.59,$M4.1 11596 925 845 -22155 -27315 0 0 *58
1583318563.71,$M4.1 11597 927 837 -22155 -27315 0 0 *5E
1583318564.79,$M4.1 11598 925 833 -22155 -27315 0 0 *57
1583318565.91,$M4.1 11599 927 841 -22155 -27315 0 0 *51
1583318567.03,$M4.1 11600 927 841 -22155 -27315 0 0 *52
1583318568.15,$M4.1 11601 927 841 -22155 -27315 0 0 *53
1583318569.23,$M4.1 11602 925 847 -22155 -27315 0 0 *54
1583318570.35,$M4.1 11603 927 871 -22155 -27315 0 0 *52
1583318571.4,$M4.1 11604 925 865 -22155 -27315 0 0 *52
1583318572.49,$M4.1 11605 925 871 -22155 -27315 0 0 *56
1583318573.57,$M4.1 11606 925 859 -22155 -27315 0 0 *5F
1583318574.66,$M4.1 11607 927 861 -22155 -27315 0 0 *57
1583318575.74,$M4.1 11608 927 861 -22155 -27315 0 0 *58
1583318576.86,$M4.1 11609 927 859 -22155 -27315 0 0 *52
1583318577.98,$M4.1 11610 927 859 -22155 -27315 0 0 *5A
1583318579.03,$M4.1 11611 925 861 -22155 -27315 0 0 *52
1583318580.08,$M4.1 11612 925 869 -22155 -27315 0 0 *59
1583318581.17,$M4.1 11613 927 869 -22155 -27315 0 0 *5A
1583318582.29,$M4.1 11614 927 859 -22155 -27315 0 0 *5E
1583318583.4,$M4.1 11615 927 851 -22155 -27315 0 0 *57
1583318584.49,$M4.1 11616 925 847 -22155 -27315 0 0 *51
1583318585.61,$M4.1 11617 927 851 -22155 -27315 0 0 *55
1583318586.69,$M4.1 11618 925 847 -22155 -27315 0 0 *5F
1583318587.78,$M4.1 11619 925 859 -22155 -27315 0 0 *51
1583318588.86,$M4.1 11620 927 865 -22155 -27315 0 0 *56
1583318589.95,$M4.1 11621 927 869 -22155 -27315 0 0 *5B
1583318591.03,$M4.1 11622 927 861 -22155 -27315 0 0 *50
1583318592.12,$M4.1 11623 927 865 -22155 -27315 0 0 *55
1583318593.2,$M4.1 11624 927 865 -22155 -27315 0 0 *52
1583318594.29,$M4.1 11625 927 861 -22155 -27315 0 0 *57
1583318595.37,$M4.1 11626 927 861 -22155 -27315 0 0 *54
1583318596.44,$M4.1 11627 927 865 -22155 -27315 0 0 *51
1583318597.53,$M4.1 11628 927 861 -22155 -27315 0 0 *5A
1583318598.61,$M4.1 11629 927 865 -22155 -27315 0 0 *5F
1583318599.7,$M4.1 11630 927 865 -22155 -27315 0 0 *57
1583318600.78,$M4.1 11631 927 865 -22155 -27315 0 0 *56
1583318601.87,$M4.1 11632 927 861 -22155 -27315 0 0 *51
1583318602.96,$M4.1 11633 925 855 -22155 -27315 0 0 *55
1583318604.06,$M4.1 11634 929 851 -22155 -27315 0 0 *5A
1583318605.14,$M4.1 11635 925 847 -22155 -27315 0 0 *50
1583318606.26,$M4.1 11636 927 851 -22155 -27315 0 0 *56
1583318607.36,$M4.1 11637 927 859 -22155 -27315 0 0 *5F
1583318608.45,$M4.1 11638 927 861 -22155 -27315 0 0 *5B
1583318609.53,$M4.1 11639 927 865 -22155 -27315 0 0 *5E
1583318610.62,$M4.1 11640 927 865 -22155 -27315 0 0 *50
1583318611.7,$M4.1 11641 927 861 -22155 -27315 0 0 *55
1583318612.79,$M4.1 11642 927 865 -22155 -27315 0 0 *52
1583318613.87,$M4.1 11643 925 859 -22155 -27315 0 0 *5E
1583318614.94,$M4.1 11644 929 869 -22155 -27315 0 0 *56
1583318616.0,$M4.1 11645 925 869 -22155 -27315 0 0 *5B
1583318617.08,$M4.1 11646 927 865 -22155 -27315 0 0 *56
1583318618.15,$M4.1 11647 929 869 -22155 -27315 0 0 *55
1583318619.24,$M4.1 11648 929 875 -22155 -27315 0 0 *57
1583318620.3,$M4.1 11649 929 879 -22155 -27315 0 0 *5A
1583318621.39,$M4.1 11650 927 869 -22155 -27315 0 0 *5D
1583318622.44,$M4.1 11651 929 865 -22155 -27315 0 0 *5E
1583318623.56,$M4.1 11652 927 859 -22155 -27315 0 0 *5C
1583318624.61,$M4.1 11653 929 861 -22155 -27315 0 0 *58
1583318625.68,$M4.1 11654 929 861 -22155 -27315 0 0 *5F
1583318626.78,$M4.1 11655 929 855 -22155 -27315 0 0 *59
1583318627.87,$M4.1 11656 929 855 -22155 -27315 0 0 *5A
1583318628.99,$M4.1 11657 931 847 -22155 -27315 0 0 *51
1583318630.07,$M4.1 11658 929 851 -22155 -27315 0 0 *50
1583318631.16,$M4.1 11659 929 847 -22155 -27315 0 0 *56
1583318632.26,$M4.1 11660 929 847 -22155 -27315 0 0 *5C
1583318633.36,$M4.1 11661 927 851 -22155 -27315 0 0 *54
1583318634.48,$M4.1 11662 927 847 -22155 -27315 0 0 *50
1583318635.56,$M4.1 11663 929 855 -22155 -27315 0 0 *5C
1583318636.66,$M4.1 11664 929 855 -22155 -27315 0 0 *5B
1583318637.75,$M4.1 11665 929 855 -22155 -27315 0 0 *5A
1583318638.87,$M4.1 11666 927 859 -22155 -27315 0 0 *5B
1583318639.94,$M4.1 11667 929 869 -22155 -27315 0 0 *57
1583318641.02,$M4.1 11668 927 861 -22155 -27315 0 0 *5E
1583318642.12,$M4.1 11669 927 859 -22155 -27315 0 0 *54
1583318643.24,$M4.1 11670 927 847 -22155 -27315 0 0 *53
1583318644.33,$M4.1 11671 929 851 -22155 -27315 0 0 *5B
1583318645.44,$M4.1 11672 927 847 -22155 -27315 0 0 *51
1583318646.56,$M4.1 11673 927 847 -22155 -27315 0 0 *50
1583318647.65,$M4.1 11674 927 861 -22155 -27315 0 0 *53
1583318648.73,$M4.1 11675 925 855 -22155 -27315 0 0 *57
1583318649.85,$M4.1 11676 927 859 -22155 -27315 0 0 *5A
1583318650.97,$M4.1 11677 927 847 -22155 -27315 0 0 *54
1583318652.02,$M4.1 11678 929 861 -22155 -27315 0 0 *51
1583318653.14,$M4.1 11679 927 851 -22155 -27315 0 0 *5D
1583318654.25,$M4.1 11680 927 851 -22155 -27315 0 0 *5B
1583318655.36,$M4.1 11681 927 851 -22155 -27315 0 0 *5A
1583318656.47,$M4.1 11682 927 851 -22155 -27315 0 0 *59
1583318657.59,$M4.1 11683 927 851 -22155 -27315 0 0 *58
1583318658.69,$M4.1 11684 927 851 -22155 -27315 0 0 *5F
1583318659.81,$M4.1 11685 927 851 -22155 -27315 0 0 *5E
1583318660.89,$M4.1 11686 927 845 -22155 -27315 0 0 *58
1583318662.01,$M4.1 11687 927 847 -22155 -27315 0 0 *5B
1583318663.06,$M4.1 11688 929 845 -22155 -27315 0 0 *58
1583318664.13,$M4.1 11689 929 845 -22155 -27315 0 0 *59
1583318665.25,$M4.1 11690 927 841 -22155 -27315 0 0 *5B
1583318666.37,$M4.1 11691 927 841 -22155 -27315 0 0 *5A
1583318667.45,$M4.1 11692 929 847 -22155 -27315 0 0 *51
1583318668.57,$M4.1 11693 927 847 -22155 -27315 0 0 *5E
1583318669.69,$M4.1 11694 927 841 -22155 -27315 0 0 *5F
1583318670.74,$M4.1 11695 929 845 -22155 -27315 0 0 *54
1583318671.86,$M4.1 11696 927 841 -22155 -27315 0 0 *5D
1583318672.97,$M4.1 11697 927 841 -22155 -27315 0 0 *5C
1583318674.09,$M4.1 11698 927 847 -22155 -27315 0 0 *55
1583318675.18,$M4.1 11699 927 845 -22155 -27315 0 0 *56
1583318676.26,$M4.1 11700 925 837 -22155 -27315 0 0 *50
1583318677.38,$M4.1 11701 927 847 -22155 -27315 0 0 *54
1583318678.43,$M4.1 11702 925 845 -22155 -27315 0 0 *57
1583318679.52,$M4.1 11703 927 845 -22155 -27315 0 0 *54
1583318680.64,$M4.1 11704 927 851 -22155 -27315 0 0 *56
1583318681.75,$M4.1 11705 927 847 -22155 -27315 0 0 *50
1583318682.86,$M4.1 11706 927 851 -22155 -27315 0 0 *54
1583318683.96,$M4.1 11707 925 847 -22155 -27315 0 0 *50
1583318685.06,$M4.1 11708 927 851 -22155 -27315 0 0 *5A
1583318686.16,$M4.1 11709 925 847 -22155 -27315 0 0 *5E
1583318687.24,$M4.1 11710 925 847 -22155 -27315 0 0 *56
1583318688.36,$M4.1 11711 927 847 -22155 -27315 0 0 *55
1583318689.41,$M4.1 11712 925 845 -22155 -27315 0 0 *56
1583318690.5,$M4.1 11713 925 847 -22155 -27315 0 0 *55
1583318691.62,$M4.1 11714 927 847 -22155 -27315 0 0 *50
1583318692.73,$M4.1 11715 927 851 -22155 -27315 0 0 *56
1583318693.82,$M4.1 11716 929 851 -22155 -27315 0 0 *5B
1583318694.94,$M4.1 11717 927 847 -22155 -27315 0 0 *53
1583318696.01,$M4.1 11718 925 845 -22155 -27315 0 0 *5C
1583318697.09,$M4.1 11719 927 845 -22155 -27315 0 0 *5F
1583318698.19,$M4.1 11720 927 851 -22155 -27315 0 0 *50
1583318699.31,$M4.1 11721 927 847 -22155 -27315 0 0 *56
1583318700.43,$M4.1 11722 927 851 -22155 -27315 0 0 *52
1583318701.54,$M4.1 11723 927 851 -22155 -27315 0 0 *53
1583318702.63,$M4.1 11724 925 847 -22155 -27315 0 0 *51
1583318703.72,$M4.1 11725 925 847 -22155 -27315 0 0 *50
1583318704.83,$M4.1 11726 927 851 -22155 -27315 0 0 *56
1583318705.95,$M4.1 11727 927 847 -22155 -27315 0 0 *50
1583318707.0,$M4.1 11728 925 845 -22155 -27315 0 0 *5F
1583318708.12,$M4.1 11729 927 847 -22155 -27315 0 0 *5E
1583318709.22,$M4.1 11730 925 847 -22155 -27315 0 0 *54
1583318710.31,$M4.1 11731 929 855 -22155 -27315 0 0 *5A
1583318711.42,$M4.1 11732 927 855 -22155 -27315 0 0 *57
1583318712.54,$M4.1 11733 927 859 -22155 -27315 0 0 *5A
1583318713.6,$M4.1 11734 925 861 -22155 -27315 0 0 *54
1583318714.68,$M4.1 11735 927 861 -22155 -27315 0 0 *57
1583318715.8,$M4.1 11736 927 859 -22155 -27315 0 0 *5F
1583318716.87,$M4.1 11737 925 861 -22155 -27315 0 0 *57
1583318717.95,$M4.1 11738 927 865 -22155 -27315 0 0 *5E
1583318719.04,$M4.1 11739 927 861 -22155 -27315 0 0 *5B
1583318720.16,$M4.1 11740 927 859 -22155 -27315 0 0 *5E
1583318721.27,$M4.1 11741 927 851 -22155 -27315 0 0 *57
1583318722.36,$M4.1 11742 927 869 -22155 -27315 0 0 *5F
1583318723.44,$M4.1 11743 925 847 -22155 -27315 0 0 *50
1583318724.56,$M4.1 11744 927 859 -22155 -27315 0 0 *5A
1583318725.63,$M4.1 11745 929 865 -22155 -27315 0 0 *5A
1583318726.71,$M4.1 11746 927 865 -22155 -27315 0 0 *57
1583318727.8,$M4.1 11747 927 861 -22155 -27315 0 0 *52
1583318728.9,$M4.1 11748 927 851 -22155 -27315 0 0 *5E
1583318730.02,$M4.1 11749 927 851 -22155 -27315 0 0 *5F
1583318731.14,$M4.1 11750 927 847 -22155 -27315 0 0 *50
1583318732.22,$M4.1 11751 925 847 -22155 -27315 0 0 *53
1583318733.34,$M4.1 11752 927 847 -22155 -27315 0 0 *52
1583318734.46,$M4.1 11753 927 847 -22155 -27315 0 0 *53
1583318735.54,$M4.1 11754 927 845 -22155 -27315 0 0 *56
1583318736.63,$M4.1 11755 925 841 -22155 -27315 0 0 *51
1583318737.71,$M4.1 11756 927 845 -22155 -27315 0 0 *54
1583318738.81,$M4.1 11757 927 845 -22155 -27315 0 0 *55
1583318739.9,$M4.1 11758 927 845 -22155 -27315 0 0 *5A
1583318741.01,$M4.1 11759 927 847 -22155 -27315 0 0 *59
1583318742.12,$M4.1 11760 927 859 -22155 -27315 0 0 *5C
1583318743.23,$M4.1 11761 927 847 -22155 -27315 0 0 *52
1583318744.35,$M4.1 11762 927 851 -22155 -27315 0 0 *56
1583318745.44,$M4.1 11763 927 861 -22155 -27315 0 0 *54
1583318746.52,$M4.1 11764 927 861 -22155 -27315 0 0 *53
1583318747.64,$M4.1 11765 927 859 -22155 -27315 0 0 *59
1583318748.75,$M4.1 11766 927 851 -22155 -27315 0 0 *52
1583318749.87,$M4.1 11767 927 859 -22155 -27315 0 0 *5B
1583318750.99,$M4.1 11768 927 859 -22155 -27315 0 0 *54
1583318752.11,$M4.1 11769 927 847 -22155 -27315 0 0 *5A
1583318753.22,$M4.1 11770 927 847 -22155 -27315 0 0 *52
1583318754.33,$M4.1 11771 927 847 -22155 -27315 0 0 *53
1583318755.44,$M4.1 11772 927 847 -22155 -27315 0 0 *50
1583318756.56,$M4.1 11773 927 847 -22155 -27315 0 0 *51
1583318757.66,$M4.1 11774 929 851 -22155 -27315 0 0 *5F
1583318758.76,$M4.1 11775 927 851 -22155 -27315 0 0 *50
1583318759.88,$M4.1 11776 927 851 -22155 -27315 0 0 *53
1583318760.96,$M4.1 11777 927 865 -22155 -27315 0 0 *55
1583318762.05,$M4.1 11778 927 865 -22155 -27315 0 0 *5A
1583318763.14,$M4.1 11779 927 861 -22155 -27315 0 0 *5F
1583318764.25,$M4.1 11780 927 851 -22155 -27315 0 0 *5A
1583318765.34,$M4.1 11781 925 847 -22155 -27315 0 0 *5E
1583318766.44,$M4.1 11782 929 855 -22155 -27315 0 0 *52
1583318767.54,$M4.1 11783 927 851 -22155 -27315 0 0 *59
1583318768.66,$M4.1 11784 927 851 -22155 -27315 0 0 *5E
1583318769.73,$M4.1 11785 925 845 -22155 -27315 0 0 *58
1583318770.84,$M4.1 11786 927 847 -22155 -27315 0 0 *5B
1583318771.93,$M4.1 11787 925 837 -22155 -27315 0 0 *5F
1583318773.01,$M4.1 11788 927 845 -22155 -27315 0 0 *57
1583318774.13,$M4.1 11789 927 841 -22155 -27315 0 0 *52
1583318775.22,$M4.1 11790 925 837 -22155 -27315 0 0 *59
1583318776.34,$M4.1 11791 927 837 -22155 -27315 0 0 *5A
1583318777.42,$M4.1 11792 925 837 -22155 -27315 0 0 *5B
1583318778.51,$M4.1 11793 925 837 -22155 -27315 0 0 *5A
1583318779.61,$M4.1 11794 925 841 -22155 -27315 0 0 *5C
1583318780.71,$M4.1 11795 927 837 -22155 -27315 0 0 *5E
1583318781.81,$M4.1 11796 925 837 -22155 -27315 0 0 *5F
1583318782.93,$M4.1 11797 927 841 -22155 -27315 0 0 *5D
1583318784.01,$M4.1 11798 925 841 -22155 -27315 0 0 *50
1583318785.07,$M4.1 11799 925 845 -22155 -27315 0 0 *55
1583318786.14,$M4.1 11800 925 845 -22155 -27315 0 0 *5A
1583318787.24,$M4.1 11801 927 851 -22155 -27315 0 0 *5C
1583318788.34,$M4.1 11802 925 855 -22155 -27315 0 0 *59
1583318789.39,$M4.1 11803 925 861 -22155 -27315 0 0 *5F
1583318790.48,$M4.1 11804 925 871 -22155 -27315 0 0 *59
1583318791.58,$M4.1 11805 927 865 -22155 -27315 0 0 *5F
1583318792.66,$M4.1 11806 925 855 -22155 -27315 0 0 *5D
1583318793.75,$M4.1 11807 927 865 -22155 -27315 0 0 *5D
1583318794.87,$M4.1 11808 927 859 -22155 -27315 0 0 *5D
1583318795.95,$M4.1 11809 925 859 -22155 -27315 0 0 *5E
1583318797.05,$M4.1 11810 925 847 -22155 -27315 0 0 *59
1583318798.15,$M4.1 11811 927 851 -22155 -27315 0 0 *5D
1583318799.27,$M4.1 11812 927 851 -22155 -27315 0 0 *5E
1583318800.36,$M4.1 11813 927 865 -22155 -27315 0 0 *58
1583318801.41,$M4.1 11814 925 861 -22155 -27315 0 0 *59
1583318802.49,$M4.1 11815 927 861 -22155 -27315 0 0 *5A
1583318803.6,$M4.1 11816 929 855 -22155 -27315 0 0 *50
1583318804.7,$M4.1 11817 929 855 -22155 -27315 0 0 *51
1583318805.78,$M4.1 11818 927 845 -22155 -27315 0 0 *51
1583318806.9,$M4.1 11819 927 847 -22155 -27315 0 0 *52
1583318808.02,$M4.1 11820 927 847 -22155 -27315 0 0 *58
1583318809.1,$M4.1 11821 925 841 -22155 -27315 0 0 *5D
1583318810.22,$M4.1 11822 927 841 -22155 -27315 0 0 *5C
1583318811.34,$M4.1 11823 927 837 -22155 -27315 0 0 *5C
1583318812.42,$M4.1 11824 925 841 -22155 -27315 0 0 *58
1583318813.51,$M4.1 11825 925 837 -22155 -27315 0 0 *58
1583318814.63,$M4.1 11826 927 841 -22155 -27315 0 0 *58
1583318815.74,$M4.1 11827 927 841 -22155 -27315 0 0 *59
1583318816.83,$M4.1 11828 925 833 -22155 -27315 0 0 *51
1583318817.93,$M4.1 11829 925 833 -22155 -27315 0 0 *50
1583318819.01,$M4.1 11830 925 833 -22155 -27315 0 0 *58
1583318820.1,$M4.1 11831 925 833 -22155 -27315 0 0 *59
1583318821.19,$M4.1 11832 925 833 -22155 -27315 0 0 *5A
1583318822.27,$M4.1 11833 925 837 -22155 -27315 0 0 *5F
1583318823.35,$M4.1 11834 927 845 -22155 -27315 0 0 *5F
1583318824.44,$M4.1 11835 925 837 -22155 -27315 0 0 *59
1583318825.57,$M4.1 11836 927 841 -22155 -27315 0 0 *59
1583318826.66,$M4.1 11837 925 841 -22155 -27315 0 0 *5A
1583318827.71,$M4.1 11838 925 845 -22155 -27315 0 0 *51
1583318828.83,$M4.1 11839 927 847 -22155 -27315 0 0 *50
1583318829.9,$M4.1 11840 925 845 -22155 -27315 0 0 *5E
1583318830.98,$M4.1 11841 925 847 -22155 -27315 0 0 *5D
1583318832.07,$M4.1 11842 925 847 -22155 -27315 0 0 *5E
1583318833.17,$M4.1 11843 925 859 -22155 -27315 0 0 *50
1583318834.22,$M4.1 11844 925 861 -22155 -27315 0 0 *5C
1583318835.28,$M4.1 11845 925 861 -22155 -27315 0 0 *5D
1583318836.35,$M4.1 11846 925 861 -22155 -27315 0 0 *5E
1583318837.4,$M4.1 11847 925 865 -22155 -27315 0 0 *5B
1583318838.49,$M4.1 11848 927 865 -22155 -27315 0 0 *56
1583318839.59,$M4.1 11849 927 883 -22155 -27315 0 0 *5F
1583318840.67,$M4.1 11850 927 883 -22155 -27315 0 0 *57
1583318841.77,$M4.1 11851 927 887 -22155 -27315 0 0 *52
1583318842.88,$M4.1 11852 927 875 -22155 -27315 0 0 *5C
1583318843.98,$M4.1 11853 927 869 -22155 -27315 0 0 *50
1583318845.06,$M4.1 11854 927 861 -22155 -27315 0 0 *5F
1583318846.16,$M4.1 11855 927 851 -22155 -27315 0 0 *5D
1583318847.26,$M4.1 11856 925 855 -22155 -27315 0 0 *58
1583318848.35,$M4.1 11857 927 861 -22155 -27315 0 0 *5C
1583318849.44,$M4.1 11858 925 847 -22155 -27315 0 0 *55
1583318850.55,$M4.1 11859 927 851 -22155 -27315 0 0 *51
1583318851.67,$M4.1 11860 927 847 -22155 -27315 0 0 *5C
1583318852.79,$M4.1 11861 927 859 -22155 -27315 0 0 *52
1583318853.89,$M4.1 11862 927 851 -22155 -27315 0 0 *59
1583318855.01,$M4.1 11863 927 851 -22155 -27315 0 0 *58
1583318856.11,$M4.1 11864 925 855 -22155 -27315 0 0 *59
1583318857.16,$M4.1 11865 925 869 -22155 -27315 0 0 *57
1583318858.23,$M4.1 11866 929 883 -22155 -27315 0 0 *5C
1583318859.33,$M4.1 11867 927 871 -22155 -27315 0 0 *5E
1583318860.42,$M4.1 11868 927 861 -22155 -27315 0 0 *50
1583318861.5,$M4.1 11869 927 869 -22155 -27315 0 0 *59
1583318862.62,$M4.1 11870 927 851 -22155 -27315 0 0 *5A
1583318863.74,$M4.1 11871 927 851 -22155 -27315 0 0 *5B
1583318864.85,$M4.1 11872 927 859 -22155 -27315 0 0 *50
1583318865.94,$M4.1 11873 927 861 -22155 -27315 0 0 *5A
1583318867.06,$M4.1 11874 927 851 -22155 -27315 0 0 *5E
1583318868.14,$M4.1 11875 925 855 -22155 -27315 0 0 *59
1583318869.26,$M4.1 11876 927 851 -22155 -27315 0 0 *5C
1583318870.36,$M4.1 11877 927 851 -22155 -27315 0 0 *5D
1583318871.48,$M4.1 11878 927 847 -22155 -27315 0 0 *55
1583318872.55,$M4.1 11879 925 845 -22155 -27315 0 0 *54
1583318873.63,$M4.1 11880 925 847 -22155 -27315 0 0 *50
1583318874.75,$M4.1 11881 927 859 -22155 -27315 0 0 *5C
1583318875.87,$M4.1 11882 927 859 -22155 -27315 0 0 *5F
1583318876.95,$M4.1 11883 925 847 -22155 -27315 0 0 *53
1583318878.07,$M4.1 11884 927 847 -22155 -27315 0 0 *56
1583318879.15,$M4.1 11885 925 841 -22155 -27315 0 0 *53
1583318880.26,$M4.1 11886 925 841 -22155 -27315 0 0 *50
1583318881.34,$M4.1 11887 925 841 -22155 -27315 0 0 *51
1583318882.43,$M4.1 11888 927 845 -22155 -27315 0 0 *58
1583318883.5,$M4.1 11889 925 845 -22155 -27315 0 0 *5B
1583318884.6,$M4.1 11890 927 847 -22155 -27315 0 0 *53
1583318885.67,$M4.1 11891 925 845 -22155 -27315 0 0 *52
1583318886.72,$M4.1 11892 925 845 -22155 -27315 0 0 *51
1583318887.82,$M4.1 11893 925 855 -22155 -27315 0 0 *51
1583318888.94,$M4.1 11894 927 851 -22155 -27315 0 0 *50
1583318890.02,$M4.1 11895 925 847 -22155 -27315 0 0 *54
1583318891.08,$M4.1 11896 925 845 -22155 -27315 0 0 *55
1583318892.15,$M4.1 11897 925 845 -22155 -27315 0 0 *54
1583318893.26,$M4.1 11898 927 859 -22155 -27315 0 0 *54
1583318894.35,$M4.1 11899 925 855 -22155 -27315 0 0 *5B
1583318895.42,$M4.1 11900 925 869 -22155 -27315 0 0 *55
1583318896.5,$M4.1 11901 925 871 -22155 -27315 0 0 *5D
1583318897.56,$M4.1 11902 925 861 -22155 -27315 0 0 *5F
1583318898.63,$M4.1 11903 925 879 -22155 -27315 0 0 *57
1583318899.73,$M4.1 11904 927 883 -22155 -27315 0 0 *57
1583318900.78,$M4.1 11905 925 865 -22155 -27315 0 0 *5C
1583318901.88,$M4.1 11906 925 855 -22155 -27315 0 0 *5C
1583318903.0,$M4.1 11907 927 859 -22155 -27315 0 0 *53
1583318904.1,$M4.1 11908 927 851 -22155 -27315 0 0 *54
1583318905.22,$M4.1 11909 927 859 -22155 -27315 0 0 *5D
1583318906.34,$M4.1 11910 927 851 -22155 -27315 0 0 *5D
1583318907.46,$M4.1 11911 927 851 -22155 -27315 0 0 *5C
1583318908.54,$M4.1 11912 925 847 -22155 -27315 0 0 *5A
1583318909.59,$M4.1 11913 925 845 -22155 -27315 0 0 *59
1583318910.71,$M4.1 11914 927 847 -22155 -27315 0 0 *5E
1583318911.83,$M4.1 11915 927 847 -22155 -27315 0 0 *5F
1583318912.91,$M4.1 11916 927 845 -22155 -27315 0 0 *5E
1583318913.98,$M4.1 11917 925 845 -22155 -27315 0 0 *5D
1583318915.04,$M4.1 11918 925 845 -22155 -27315 0 0 *52
1583318916.12,$M4.1 11919 925 847 -22155 -27315 0 0 *51
1583318917.22,$M4.1 11920 925 855 -22155 -27315 0 0 *58
1583318918.32,$M4.1 11921 925 855 -22155 -27315 0 0 *59
1583318919.41,$M4.1 11922 925 855 -22155 -27315 0 0 *5A
1583318920.53,$M4.1 11923 923 855 -22155 -27315 0 0 *5D
1583318921.63,$M4.1 11924 925 855 -22155 -27315 0 0 *5C
1583318922.71,$M4.1 11925 925 855 -22155 -27315 0 0 *5D
1583318923.8,$M4.1 11926 925 847 -22155 -27315 0 0 *5D
1583318924.92,$M4.1 11927 927 851 -22155 -27315 0 0 *59
1583318926.0,$M4.1 11928 925 847 -22155 -27315 0 0 *53
1583318927.12,$M4.1 11929 923 847 -22155 -27315 0 0 *54
1583318928.22,$M4.1 11930 925 855 -22155 -27315 0 0 *59
1583318929.3,$M4.1 11931 923 861 -22155 -27315 0 0 *59
1583318930.39,$M4.1 11932 923 861 -22155 -27315 0 0 *5A
1583318931.49,$M4.1 11933 925 855 -22155 -27315 0 0 *5A
1583318932.58,$M4.1 11934 925 855 -22155 -27315 0 0 *5D
1583318933.68,$M4.1 11935 925 855 -22155 -27315 0 0 *5C
1583318934.73,$M4.1 11936 925 861 -22155 -27315 0 0 *58
1583318935.78,$M4.1 11937 925 861 -22155 -27315 0 0 *59
1583318936.85,$M4.1 11938 925 869 -22155 -27315 0 0 *5E
1583318937.97,$M4.1 11939 923 875 -22155 -27315 0 0 *54
1583318939.06,$M4.1 11940 923 869 -22155 -27315 0 0 *57
1583318940.11,$M4.1 11941 925 861 -22155 -27315 0 0 *58
1583318941.19,$M4.1 11942 925 855 -22155 -27315 0 0 *5C
1583318942.3,$M4.1 11943 925 859 -22155 -27315 0 0 *51
1583318943.38,$M4.1 11944 925 855 -22155 -27315 0 0 *5A
1583318944.48,$M4.1 11945 921 859 -22155 -27315 0 0 *53
1583318945.57,$M4.1 11946 921 855 -22155 -27315 0 0 *5C
1583318946.69,$M4.1 11947 923 855 -22155 -27315 0 0 *5F
1583318947.75,$M4.1 11948 925 861 -22155 -27315 0 0 *51
1583318948.84,$M4.1 11949 925 847 -22155 -27315 0 0 *54
1583318949.93,$M4.1 11950 925 847 -22155 -27315 0 0 *5C
1583318951.04,$M4.1 11951 923 855 -22155 -27315 0 0 *58
1583318952.13,$M4.1 11952 925 847 -22155 -27315 0 0 *5E
1583318953.23,$M4.1 11953 925 855 -22155 -27315 0 0 *5C
1583318954.32,$M4.1 11954 923 861 -22155 -27315 0 0 *5A
1583318955.43,$M4.1 11955 923 859 -22155 -27315 0 0 *50
1583318956.55,$M4.1 11956 923 847 -22155 -27315 0 0 *5C
1583318957.67,$M4.1 11957 923 855 -22155 -27315 0 0 *5E
1583318958.75,$M4.1 11958 921 859 -22155 -27315 0 0 *5F
1583318959.84,$M4.1 11959 923 861 -22155 -27315 0 0 *57
1583318960.91,$M4.1 11960 925 865 -22155 -27315 0 0 *5F
1583318962.01,$M4.1 11961 923 871 -22155 -27315 0 0 *5D
1583318963.08,$M4.1 11962 925 879 -22155 -27315 0 0 *50
1583318964.18,$M4.1 11963 923 883 -22155 -27315 0 0 *52
1583318965.26,$M4.1 11964 927 883 -22155 -27315 0 0 *51
1583318966.35,$M4.1 11965 925 875 -22155 -27315 0 0 *5B
1583318967.43,$M4.1 11966 925 875 -22155 -27315 0 0 *58
1583318968.52,$M4.1 11967 925 875 -22155 -27315 0 0 *59
1583318969.62,$M4.1 11968 921 871 -22155 -27315 0 0 *56
1583318970.72,$M4.1 11969 923 871 -22155 -27315 0 0 *55
1583318971.81,$M4.1 11970 925 875 -22155 -27315 0 0 *5F
1583318972.88,$M4.1 11971 925 883 -22155 -27315 0 0 *57
1583318973.98,$M4.1 11972 927 887 -22155 -27315 0 0 *52
