1584139323.24,$M4.1 40893 991 889 -22155 -27315 0 0 *5B
1584139324.33,$M4.1 40894 991 889 -22155 -27315 0 0 *5C
1584139325.41,$M4.1 40895 991 897 -22155 -27315 0 0 *52
1584139326.53,$M4.1 40896 993 901 -22155 -27315 0 0 *5D
1584139327.63,$M4.1 40897 993 901 -22155 -27315 0 0 *5C
1584139328.73,$M4.1 40898 993 903 -22155 -27315 0 0 *51
1584139329.82,$M4.1 40899 993 903 -22155 -27315 0 0 *50
1584139330.9,$M4.1 40900 993 907 -22155 -27315 0 0 *55
1584139332.01,$M4.1 40901 993 903 -22155 -27315 0 0 *50
1584139333.09,$M4.1 40902 993 907 -22155 -27315 0 0 *57
1584139334.21,$M4.1 40903 993 901 -22155 -27315 0 0 *50
1584139335.29,$M4.1 40904 993 903 -22155 -27315 0 0 *55
1584139336.36,$M4.1 40905 995 907 -22155 -27315 0 0 *56
1584139337.46,$M4.1 40906 995 919 -22155 -27315 0 0 *5A
1584139338.55,$M4.1 40907 993 903 -22155 -27315 0 0 *56
1584139339.64,$M4.1 40908 995 915 -22155 -27315 0 0 *58
1584139340.74,$M4.1 40909 995 915 -22155 -27315 0 0 *59
1584139341.82,$M4.1 40910 993 907 -22155 -27315 0 0 *54
1584139342.91,$M4.1 40911 993 907 -22155 -27315 0 0 *55
1584139344.01,$M4.1 40912 995 911 -22155 -27315 0 0 *57
1584139345.08,$M4.1 40913 995 907 -22155 -27315 0 0 *51
1584139346.15,$M4.1 40914 995 907 -22155 -27315 0 0 *56
1584139347.23,$M4.1 40915 997 903 -22155 -27315 0 0 *51
1584139348.32,$M4.1 40916 997 907 -22155 -27315 0 0 *56
1584139349.39,$M4.1 40917 995 907 -22155 -27315 0 0 *55
1584139350.51,$M4.1 40918 997 911 -22155 -27315 0 0 *5F
1584139351.62,$M4.1 40919 1001 911 -22155 -27315 0 0 *69
1584139352.72,$M4.1 40920 997 911 -22155 -27315 0 0 *54
1584139353.82,$M4.1 40921 997 907 -22155 -27315 0 0 *52
1584139354.91,$M4.1 40922 997 907 -22155 -27315 0 0 *51
1584139356.03,$M4.1 40923 1001 911 -22155 -27315 0 0 *60
1584139357.11,$M4.1 40924 1001 907 -22155 -27315 0 0 *60
1584139358.2,$M4.1 40925 997 907 -22155 -27315 0 0 *56
1584139359.3,$M4.1 40926 997 907 -22155 -27315 0 0 *55
1584139360.4,$M4.1 40927 997 911 -22155 -27315 0 0 *53
1584139361.52,$M4.1 40928 997 911 -22155 -27315 0 0 *5C
1584139362.63,$M4.1 40929 1001 915 -22155 -27315 0 0 *6E
1584139363.74,$M4.1 40930 997 911 -22155 -27315 0 0 *55
1584139364.85,$M4.1 40931 997 919 -22155 -27315 0 0 *5C
1584139365.97,$M4.1 40932 1001 919 -22155 -27315 0 0 *68
1584139367.06,$M4.1 40933 1001 921 -22155 -27315 0 0 *62
1584139368.14,$M4.1 40934 995 901 -22155 -27315 0 0 *52
1584139369.26,$M4.1 40935 1001 893 -22155 -27315 0 0 *6C
1584139370.36,$M4.1 40936 997 879 -22155 -27315 0 0 *5C
1584139371.46,$M4.1 40937 997 871 -22155 -27315 0 0 *55
1584139372.55,$M4.1 40938 997 869 -22155 -27315 0 0 *53
1584139373.63,$M4.1 40939 995 875 -22155 -27315 0 0 *5D
1584139374.75,$M4.1 40940 997 875 -22155 -27315 0 0 *51
1584139375.83,$M4.1 40941 995 875 -22155 -27315 0 0 *52
1584139376.92,$M4.1 40942 995 871 -22155 -27315 0 0 *55
1584139378.04,$M4.1 40943 993 875 -22155 -27315 0 0 *56
1584139379.12,$M4.1 40944 995 889 -22155 -27315 0 0 *54
1584139380.24,$M4.1 40945 993 901 -22155 -27315 0 0 *52
1584139381.31,$M4.1 40946 995 903 -22155 -27315 0 0 *55
1584139382.38,$M4.1 40947 995 903 -22155 -27315 0 0 *54
1584139383.46,$M4.1 40948 993 903 -22155 -27315 0 0 *5D
1584139384.57,$M4.1 40949 993 907 -22155 -27315 0 0 *58
1584139385.65,$M4.1 40950 993 907 -22155 -27315 0 0 *50
1584139386.74,$M4.1 40951 997 907 -22155 -27315 0 0 *55
1584139387.82,$M4.1 40952 995 907 -22155 -27315 0 0 *54
1584139388.91,$M4.1 40953 995 911 -22155 -27315 0 0 *52
1584139389.99,$M4.1 40954 997 907 -22155 -27315 0 0 *50
1584139391.11,$M4.1 40955 997 911 -22155 -27315 0 0 *56
1584139392.2,$M4.1 40956 995 911 -22155 -27315 0 0 *57
1584139393.31,$M4.1 40957 997 919 -22155 -27315 0 0 *5C
1584139394.41,$M4.1 40958 997 915 -22155 -27315 0 0 *5F
1584139395.51,$M4.1 40959 1001 921 -22155 -27315 0 0 *6E
1584139396.62,$M4.1 40960 997 919 -22155 -27315 0 0 *58
1584139397.7,$M4.1 40961 1001 921 -22155 -27315 0 0 *65
1584139398.8,$M4.1 40962 1001 921 -22155 -27315 0 0 *66
1584139399.9,$M4.1 40963 997 919 -22155 -27315 0 0 *5B
1584139401.01,$M4.1 40964 1001 921 -22155 -27315 0 0 *60
1584139402.11,$M4.1 40965 997 919 -22155 -27315 0 0 *5D
1584139403.19,$M4.1 40966 1001 921 -22155 -27315 0 0 *62
1584139404.31,$M4.1 40967 997 919 -22155 -27315 0 0 *5F
1584139405.4,$M4.1 40968 997 929 -22155 -27315 0 0 *53
1584139406.51,$M4.1 40969 1001 935 -22155 -27315 0 0 *68
1584139407.6,$M4.1 40970 1001 933 -22155 -27315 0 0 *66
1584139408.7,$M4.1 40971 1001 925 -22155 -27315 0 0 *60
1584139409.77,$M4.1 40972 997 921 -22155 -27315 0 0 *50
1584139410.87,$M4.1 40973 1001 925 -22155 -27315 0 0 *62
1584139411.95,$M4.1 40974 1001 925 -22155 -27315 0 0 *65
1584139413.04,$M4.1 40975 997 921 -22155 -27315 0 0 *57
1584139414.11,$M4.1 40976 1003 925 -22155 -27315 0 0 *65
1584139415.19,$M4.1 40977 1001 921 -22155 -27315 0 0 *62
1584139416.28,$M4.1 40978 1001 925 -22155 -27315 0 0 *69
1584139417.36,$M4.1 40979 1001 925 -22155 -27315 0 0 *68
1584139418.45,$M4.1 40980 1001 925 -22155 -27315 0 0 *6E
1584139419.52,$M4.1 40981 1003 929 -22155 -27315 0 0 *61
1584139420.62,$M4.1 40982 1003 939 -22155 -27315 0 0 *63
1584139421.67,$M4.1 40983 1003 943 -22155 -27315 0 0 *6F
1584139422.74,$M4.1 40984 1003 943 -22155 -27315 0 0 *68
1584139423.81,$M4.1 40985 1003 929 -22155 -27315 0 0 *65
1584139424.88,$M4.1 40986 1003 921 -22155 -27315 0 0 *6E
1584139425.97,$M4.1 40987 1003 911 -22155 -27315 0 0 *6C
1584139427.07,$M4.1 40988 1005 915 -22155 -27315 0 0 *61
1584139428.15,$M4.1 40989 1003 919 -22155 -27315 0 0 *6A
1584139429.26,$M4.1 40990 1003 901 -22155 -27315 0 0 *6B
1584139430.34,$M4.1 40991 1001 883 -22155 -27315 0 0 *63
1584139431.43,$M4.1 40992 1001 883 -22155 -27315 0 0 *60
1584139432.53,$M4.1 40993 1001 879 -22155 -27315 0 0 *64
1584139433.63,$M4.1 40994 1001 875 -22155 -27315 0 0 *6F
1584139434.75,$M4.1 40995 1001 871 -22155 -27315 0 0 *6A
1584139435.83,$M4.1 40996 997 869 -22155 -27315 0 0 *57
1584139436.92,$M4.1 40997 997 865 -22155 -27315 0 0 *5A
1584139438.02,$M4.1 40998 1001 875 -22155 -27315 0 0 *63
1584139439.14,$M4.1 40999 997 875 -22155 -27315 0 0 *55
1584139440.22,$M4.1 41000 997 879 -22155 -27315 0 0 *51
1584139441.32,$M4.1 41001 997 879 -22155 -27315 0 0 *50
1584139442.42,$M4.1 41002 1001 889 -22155 -27315 0 0 *6B
1584139443.52,$M4.1 41003 997 887 -22155 -27315 0 0 *53
1584139444.59,$M4.1 41004 995 887 -22155 -27315 0 0 *56
1584139445.66,$M4.1 41005 995 887 -22155 -27315 0 0 *57
1584139446.75,$M4.1 41006 995 889 -22155 -27315 0 0 *5A
1584139447.87,$M4.1 41007 997 893 -22155 -27315 0 0 *52
1584139448.95,$M4.1 41008 997 879 -22155 -27315 0 0 *59
1584139450.02,$M4.1 41009 995 887 -22155 -27315 0 0 *5B
1584139451.09,$M4.1 41010 995 887 -22155 -27315 0 0 *53
1584139452.19,$M4.1 41011 993 887 -22155 -27315 0 0 *54
1584139453.26,$M4.1 41012 995 887 -22155 -27315 0 0 *51
1584139454.33,$M4.1 41013 995 887 -22155 -27315 0 0 *50
1584139455.45,$M4.1 41014 993 893 -22155 -27315 0 0 *54
1584139456.53,$M4.1 41015 995 897 -22155 -27315 0 0 *57
1584139457.62,$M4.1 41016 995 893 -22155 -27315 0 0 *50
1584139458.7,$M4.1 41017 995 889 -22155 -27315 0 0 *5A
1584139459.79,$M4.1 41018 995 887 -22155 -27315 0 0 *5B
1584139460.87,$M4.1 41019 993 883 -22155 -27315 0 0 *58
1584139461.94,$M4.1 41020 995 883 -22155 -27315 0 0 *54
1584139463.01,$M4.1 41021 995 883 -22155 -27315 0 0 *55
1584139464.08,$M4.1 41022 995 883 -22155 -27315 0 0 *56
1584139465.15,$M4.1 41023 995 887 -22155 -27315 0 0 *53
1584139466.24,$M4.1 41024 995 889 -22155 -27315 0 0 *5A
1584139467.35,$M4.1 41025 993 875 -22155 -27315 0 0 *5E
1584139468.42,$M4.1 41026 995 879 -22155 -27315 0 0 *57
1584139469.51,$M4.1 41027 993 887 -22155 -27315 0 0 *51
1584139470.58,$M4.1 41028 995 883 -22155 -27315 0 0 *5C
1584139471.66,$M4.1 41029 993 887 -22155 -27315 0 0 *5F
1584139472.78,$M4.1 41030 993 893 -22155 -27315 0 0 *52
1584139473.9,$M4.1 41031 993 893 -22155 -27315 0 0 *53
1584139474.98,$M4.1 41032 991 889 -22155 -27315 0 0 *59
1584139476.1,$M4.1 41033 993 897 -22155 -27315 0 0 *55
1584139477.19,$M4.1 41034 993 907 -22155 -27315 0 0 *5A
1584139478.27,$M4.1 41035 993 903 -22155 -27315 0 0 *5F
1584139479.37,$M4.1 41036 993 907 -22155 -27315 0 0 *58
1584139480.46,$M4.1 41037 995 919 -22155 -27315 0 0 *50
1584139481.57,$M4.1 41038 993 911 -22155 -27315 0 0 *51
1584139482.69,$M4.1 41039 993 915 -22155 -27315 0 0 *54
1584139483.79,$M4.1 41040 993 911 -22155 -27315 0 0 *5E
1584139484.88,$M4.1 41041 995 915 -22155 -27315 0 0 *5D
1584139485.98,$M4.1 41042 995 915 -22155 -27315 0 0 *5E
1584139487.08,$M4.1 41043 993 911 -22155 -27315 0 0 *5D
1584139488.15,$M4.1 41044 995 921 -22155 -27315 0 0 *5F
1584139489.24,$M4.1 41045 995 935 -22155 -27315 0 0 *5B
1584139490.3,$M4.1 41046 995 921 -22155 -27315 0 0 *5D
1584139491.36,$M4.1 41047 995 929 -22155 -27315 0 0 *54
1584139492.46,$M4.1 41048 995 919 -22155 -27315 0 0 *58
1584139493.53,$M4.1 41049 995 921 -22155 -27315 0 0 *52
1584139494.58,$M4.1 41050 995 921 -22155 -27315 0 0 *5A
1584139495.68,$M4.1 41051 1001 925 -22155 -27315 0 0 *6A
1584139496.77,$M4.1 41052 997 921 -22155 -27315 0 0 *5A
1584139497.85,$M4.1 41053 997 921 -22155 -27315 0 0 *5B
1584139498.92,$M4.1 41054 995 887 -22155 -27315 0 0 *53
1584139500.01,$M4.1 41055 995 871 -22155 -27315 0 0 *5B
1584139501.09,$M4.1 41056 997 869 -22155 -27315 0 0 *53
1584139502.18,$M4.1 41057 993 865 -22155 -27315 0 0 *5A
1584139503.23,$M4.1 41058 995 869 -22155 -27315 0 0 *5F
1584139504.35,$M4.1 41059 993 875 -22155 -27315 0 0 *55
1584139505.44,$M4.1 41060 993 879 -22155 -27315 0 0 *53
1584139506.54,$M4.1 41061 993 879 -22155 -27315 0 0 *52
1584139507.65,$M4.1 41062 993 875 -22155 -27315 0 0 *5D
1584139508.73,$M4.1 41063 993 869 -22155 -27315 0 0 *51
1584139509.79,$M4.1 41064 991 869 -22155 -27315 0 0 *54
1584139510.88,$M4.1 41065 993 869 -22155 -27315 0 0 *57
1584139512.0,$M4.1 41066 993 871 -22155 -27315 0 0 *5D
1584139513.1,$M4.1 41067 993 871 -22155 -27315 0 0 *5C
1584139514.17,$M4.1 41068 991 869 -22155 -27315 0 0 *58
1584139515.25,$M4.1 41069 991 871 -22155 -27315 0 0 *50
1584139516.34,$M4.1 41070 991 871 -22155 -27315 0 0 *58
1584139517.39,$M4.1 41071 991 869 -22155 -27315 0 0 *50
1584139518.48,$M4.1 41072 989 869 -22155 -27315 0 0 *5A
1584139519.55,$M4.1 41073 991 869 -22155 -27315 0 0 *52
1584139520.61,$M4.1 41074 991 869 -22155 -27315 0 0 *55
1584139521.7,$M4.1 41075 989 869 -22155 -27315 0 0 *5D
1584139522.78,$M4.1 41076 991 871 -22155 -27315 0 0 *5E
1584139523.85,$M4.1 41077 991 879 -22155 -27315 0 0 *57
1584139524.94,$M4.1 41078 991 889 -22155 -27315 0 0 *57
1584139526.06,$M4.1 41079 989 893 -22155 -27315 0 0 *54
1584139527.17,$M4.1 41080 989 889 -22155 -27315 0 0 *59
1584139528.29,$M4.1 41081 989 897 -22155 -27315 0 0 *57
1584139529.41,$M4.1 41082 989 901 -22155 -27315 0 0 *5A
1584139530.48,$M4.1 41083 991 907 -22155 -27315 0 0 *54
1584139531.56,$M4.1 41084 991 893 -22155 -27315 0 0 *5F
1584139532.68,$M4.1 41085 989 889 -22155 -27315 0 0 *5C
1584139533.75,$M4.1 41086 991 879 -22155 -27315 0 0 *59
1584139534.82,$M4.1 41087 991 879 -22155 -27315 0 0 *58
1584139535.94,$M4.1 41088 989 875 -22155 -27315 0 0 *52
1584139537.05,$M4.1 41089 989 875 -22155 -27315 0 0 *53
1584139538.15,$M4.1 41090 989 879 -22155 -27315 0 0 *57
1584139539.21,$M4.1 41091 991 883 -22155 -27315 0 0 *5A
1584139540.33,$M4.1 41092 989 875 -22155 -27315 0 0 *59
1584139541.44,$M4.1 41093 989 871 -22155 -27315 0 0 *5C
1584139542.54,$M4.1 41094 989 879 -22155 -27315 0 0 *53
1584139543.63,$M4.1 41095 989 879 -22155 -27315 0 0 *52
1584139544.73,$M4.1 41096 989 887 -22155 -27315 0 0 *50
1584139545.83,$M4.1 41097 989 883 -22155 -27315 0 0 *55
1584139546.92,$M4.1 41098 989 879 -22155 -27315 0 0 *5F
1584139547.99,$M4.1 41099 987 879 -22155 -27315 0 0 *50
1584139549.06,$M4.1 41100 987 887 -22155 -27315 0 0 *50
1584139550.12,$M4.1 41101 987 879 -22155 -27315 0 0 *50
1584139551.19,$M4.1 41102 987 879 -22155 -27315 0 0 *53
1584139552.26,$M4.1 41103 987 883 -22155 -27315 0 0 *57
1584139553.38,$M4.1 41104 989 889 -22155 -27315 0 0 *54
1584139554.45,$M4.1 41105 987 879 -22155 -27315 0 0 *54
1584139555.52,$M4.1 41106 987 879 -22155 -27315 0 0 *57
1584139556.59,$M4.1 41107 987 879 -22155 -27315 0 0 *56
1584139557.67,$M4.1 41108 987 871 -22155 -27315 0 0 *51
1584139558.73,$M4.1 41109 987 869 -22155 -27315 0 0 *59
1584139559.81,$M4.1 41110 985 861 -22155 -27315 0 0 *5B
1584139560.88,$M4.1 41111 987 865 -22155 -27315 0 0 *5C
1584139561.97,$M4.1 41112 985 861 -22155 -27315 0 0 *59
1584139563.02,$M4.1 41113 987 865 -22155 -27315 0 0 *5E
1584139564.07,$M4.1 41114 987 865 -22155 -27315 0 0 *59
1584139565.14,$M4.1 41115 987 869 -22155 -27315 0 0 *54
1584139566.23,$M4.1 41116 985 869 -22155 -27315 0 0 *55
1584139567.32,$M4.1 41117 987 875 -22155 -27315 0 0 *5B
1584139568.4,$M4.1 41118 987 871 -22155 -27315 0 0 *50
1584139569.49,$M4.1 41119 985 869 -22155 -27315 0 0 *5A
1584139570.57,$M4.1 41120 985 865 -22155 -27315 0 0 *5C
1584139571.69,$M4.1 41121 985 871 -22155 -27315 0 0 *58
1584139572.77,$M4.1 41122 985 879 -22155 -27315 0 0 *53
1584139573.89,$M4.1 41123 985 871 -22155 -27315 0 0 *5A
1584139574.99,$M4.1 41124 985 871 -22155 -27315 0 0 *5D
1584139576.08,$M4.1 41125 981 861 -22155 -27315 0 0 *59
1584139577.16,$M4.1 41126 985 865 -22155 -27315 0 0 *5A
1584139578.25,$M4.1 41127 981 869 -22155 -27315 0 0 *53
1584139579.33,$M4.1 41128 985 865 -22155 -27315 0 0 *54
1584139580.42,$M4.1 41129 981 869 -22155 -27315 0 0 *5D
1584139581.5,$M4.1 41130 981 865 -22155 -27315 0 0 *59
1584139582.6,$M4.1 41131 981 871 -22155 -27315 0 0 *5D
1584139583.69,$M4.1 41132 979 871 -22155 -27315 0 0 *59
1584139584.81,$M4.1 41133 985 871 -22155 -27315 0 0 *5B
1584139585.89,$M4.1 41134 981 869 -22155 -27315 0 0 *51
1584139586.95,$M4.1 41135 979 861 -22155 -27315 0 0 *5F
1584139588.06,$M4.1 41136 981 871 -22155 -27315 0 0 *5A
1584139589.18,$M4.1 41137 981 875 -22155 -27315 0 0 *5F
1584139590.27,$M4.1 41138 979 871 -22155 -27315 0 0 *53
1584139591.35,$M4.1 41139 979 875 -22155 -27315 0 0 *56
1584139592.45,$M4.1 41140 981 871 -22155 -27315 0 0 *5B
1584139593.57,$M4.1 41141 981 875 -22155 -27315 0 0 *5E
1584139594.67,$M4.1 41142 981 871 -22155 -27315 0 0 *59
1584139595.79,$M4.1 41143 981 875 -22155 -27315 0 0 *5C
1584139596.87,$M4.1 41144 979 871 -22155 -27315 0 0 *58
1584139597.96,$M4.1 41145 981 879 -22155 -27315 0 0 *56
1584139599.06,$M4.1 41146 981 883 -22155 -27315 0 0 *50
1584139600.13,$M4.1 41147 979 879 -22155 -27315 0 0 *53
1584139601.2,$M4.1 41148 979 879 -22155 -27315 0 0 *5C
1584139602.27,$M4.1 41149 979 879 -22155 -27315 0 0 *5D
1584139603.37,$M4.1 41150 981 875 -22155 -27315 0 0 *5E
1584139604.44,$M4.1 41151 979 879 -22155 -27315 0 0 *54
1584139605.54,$M4.1 41152 981 887 -22155 -27315 0 0 *51
1584139606.64,$M4.1 41153 981 893 -22155 -27315 0 0 *55
1584139607.73,$M4.1 41154 979 893 -22155 -27315 0 0 *55
1584139608.84,$M4.1 41155 981 897 -22155 -27315 0 0 *57
1584139609.96,$M4.1 41156 981 901 -22155 -27315 0 0 *5A
1584139611.08,$M4.1 41157 981 901 -22155 -27315 0 0 *5B
1584139612.16,$M4.1 41158 979 897 -22155 -27315 0 0 *5D
1584139613.28,$M4.1 41159 981 897 -22155 -27315 0 0 *5B
1584139614.38,$M4.1 41160 981 897 -22155 -27315 0 0 *51
1584139615.5,$M4.1 41161 985 897 -22155 -27315 0 0 *54
1584139616.58,$M4.1 41162 981 887 -22155 -27315 0 0 *52
1584139617.67,$M4.1 41163 981 887 -22155 -27315 0 0 *53
1584139618.77,$M4.1 41164 981 883 -22155 -27315 0 0 *50
1584139619.86,$M4.1 41165 981 879 -22155 -27315 0 0 *54
1584139620.94,$M4.1 41166 981 879 -22155 -27315 0 0 *57
1584139622.03,$M4.1 41167 979 875 -22155 -27315 0 0 *5D
1584139623.13,$M4.1 41168 981 887 -22155 -27315 0 0 *58
1584139624.22,$M4.1 41169 981 883 -22155 -27315 0 0 *5D
1584139625.33,$M4.1 41170 981 871 -22155 -27315 0 0 *58
1584139626.43,$M4.1 41171 981 871 -22155 -27315 0 0 *59
1584139627.52,$M4.1 41172 981 865 -22155 -27315 0 0 *5F
1584139628.59,$M4.1 41173 979 869 -22155 -27315 0 0 *55
1584139629.67,$M4.1 41174 979 871 -22155 -27315 0 0 *5B
1584139630.76,$M4.1 41175 981 887 -22155 -27315 0 0 *54
1584139631.83,$M4.1 41176 979 879 -22155 -27315 0 0 *51
1584139632.9,$M4.1 41177 979 883 -22155 -27315 0 0 *55
1584139633.97,$M4.1 41178 979 887 -22155 -27315 0 0 *5E
1584139635.05,$M4.1 41179 979 889 -22155 -27315 0 0 *51
1584139636.14,$M4.1 41180 979 897 -22155 -27315 0 0 *58
1584139637.25,$M4.1 41181 981 893 -22155 -27315 0 0 *5A
1584139638.34,$M4.1 41182 979 889 -22155 -27315 0 0 *55
1584139639.46,$M4.1 41183 981 897 -22155 -27315 0 0 *5C
1584139640.56,$M4.1 41184 981 897 -22155 -27315 0 0 *5B
1584139641.66,$M4.1 41185 979 897 -22155 -27315 0 0 *5D
1584139642.76,$M4.1 41186 981 901 -22155 -27315 0 0 *57
1584139643.88,$M4.1 41187 981 901 -22155 -27315 0 0 *56
1584139645.0,$M4.1 41188 981 889 -22155 -27315 0 0 *58
1584139646.11,$M4.1 41189 981 889 -22155 -27315 0 0 *59
1584139647.21,$M4.1 41190 981 889 -22155 -27315 0 0 *51
1584139648.33,$M4.1 41191 981 889 -22155 -27315 0 0 *50
1584139649.43,$M4.1 41192 981 887 -22155 -27315 0 0 *5D
1584139650.53,$M4.1 41193 981 871 -22155 -27315 0 0 *55
1584139651.65,$M4.1 41194 981 875 -22155 -27315 0 0 *56
1584139652.75,$M4.1 41195 985 871 -22155 -27315 0 0 *57
1584139653.82,$M4.1 41196 979 865 -22155 -27315 0 0 *52
1584139654.88,$M4.1 41197 979 865 -22155 -27315 0 0 *53
1584139655.98,$M4.1 41198 981 875 -22155 -27315 0 0 *5A
1584139657.05,$M4.1 41199 979 879 -22155 -27315 0 0 *50
1584139658.12,$M4.1 41200 979 879 -22155 -27315 0 0 *53
1584139659.22,$M4.1 41201 979 871 -22155 -27315 0 0 *5A
1584139660.3,$M4.1 41202 981 887 -22155 -27315 0 0 *57
1584139661.39,$M4.1 41203 981 887 -22155 -27315 0 0 *56
1584139662.46,$M4.1 41204 979 879 -22155 -27315 0 0 *57
1584139663.56,$M4.1 41205 981 903 -22155 -27315 0 0 *5D
1584139664.64,$M4.1 41206 979 901 -22155 -27315 0 0 *5B
1584139665.71,$M4.1 41207 979 903 -22155 -27315 0 0 *58
1584139666.78,$M4.1 41208 979 879 -22155 -27315 0 0 *5B
1584139667.9,$M4.1 41209 981 871 -22155 -27315 0 0 *55
1584139668.95,$M4.1 41210 979 865 -22155 -27315 0 0 *5F
1584139670.02,$M4.1 41211 979 865 -22155 -27315 0 0 *5E
1584139671.08,$M4.1 41212 979 865 -22155 -27315 0 0 *5D
1584139672.18,$M4.1 41213 981 871 -22155 -27315 0 0 *5E
1584139673.26,$M4.1 41214 979 871 -22155 -27315 0 0 *5E
1584139674.36,$M4.1 41215 979 871 -22155 -27315 0 0 *5F
1584139675.45,$M4.1 41216 981 887 -22155 -27315 0 0 *52
1584139676.53,$M4.1 41217 979 893 -22155 -27315 0 0 *51
1584139677.62,$M4.1 41218 979 889 -22155 -27315 0 0 *55
1584139678.72,$M4.1 41219 979 893 -22155 -27315 0 0 *5F
1584139679.82,$M4.1 41220 981 893 -22155 -27315 0 0 *52
1584139680.94,$M4.1 41221 981 897 -22155 -27315 0 0 *57
1584139682.06,$M4.1 41222 981 901 -22155 -27315 0 0 *5A
1584139683.17,$M4.1 41223 981 889 -22155 -27315 0 0 *5A
1584139684.26,$M4.1 41224 979 875 -22155 -27315 0 0 *59
1584139685.34,$M4.1 41225 981 879 -22155 -27315 0 0 *53
1584139686.43,$M4.1 41226 979 875 -22155 -27315 0 0 *5B
1584139687.5,$M4.1 41227 979 879 -22155 -27315 0 0 *56
1584139688.57,$M4.1 41228 979 869 -22155 -27315 0 0 *58
1584139689.62,$M4.1 41229 979 869 -22155 -27315 0 0 *59
1584139690.69,$M4.1 41230 979 887 -22155 -27315 0 0 *51
1584139691.76,$M4.1 41231 979 883 -22155 -27315 0 0 *54
1584139692.86,$M4.1 41232 981 889 -22155 -27315 0 0 *5A
1584139693.95,$M4.1 41233 977 865 -22155 -27315 0 0 *50
1584139695.0,$M4.1 41234 979 861 -22155 -27315 0 0 *5D
1584139696.07,$M4.1 41235 979 861 -22155 -27315 0 0 *5C
1584139697.12,$M4.1 41236 979 861 -22155 -27315 0 0 *5F
1584139698.19,$M4.1 41237 979 861 -22155 -27315 0 0 *5E
1584139699.28,$M4.1 41238 979 859 -22155 -27315 0 0 *5A
1584139700.36,$M4.1 41239 979 859 -22155 -27315 0 0 *5B
1584139701.45,$M4.1 41240 979 871 -22155 -27315 0 0 *5F
1584139702.57,$M4.1 41241 977 859 -22155 -27315 0 0 *5A
1584139703.67,$M4.1 41242 977 859 -22155 -27315 0 0 *59
1584139704.79,$M4.1 41243 977 855 -22155 -27315 0 0 *54
1584139705.87,$M4.1 41244 977 861 -22155 -27315 0 0 *54
1584139706.97,$M4.1 41245 977 859 -22155 -27315 0 0 *5E
1584139708.06,$M4.1 41246 977 865 -22155 -27315 0 0 *52
1584139709.14,$M4.1 41247 977 861 -22155 -27315 0 0 *57
1584139710.23,$M4.1 41248 975 859 -22155 -27315 0 0 *51
1584139711.28,$M4.1 41249 975 865 -22155 -27315 0 0 *5F
1584139712.4,$M4.1 41250 977 875 -22155 -27315 0 0 *54
1584139713.5,$M4.1 41251 977 871 -22155 -27315 0 0 *51
1584139714.57,$M4.1 41252 975 883 -22155 -27315 0 0 *5D
1584139715.64,$M4.1 41253 975 879 -22155 -27315 0 0 *59
1584139716.71,$M4.1 41254 975 879 -22155 -27315 0 0 *5E
1584139717.81,$M4.1 41255 977 871 -22155 -27315 0 0 *55
1584139718.89,$M4.1 41256 977 869 -22155 -27315 0 0 *5F
1584139719.99,$M4.1 41257 977 871 -22155 -27315 0 0 *57
1584139721.11,$M4.1 41258 977 871 -22155 -27315 0 0 *58
1584139722.21,$M4.1 41259 977 875 -22155 -27315 0 0 *5D
1584139723.31,$M4.1 41260 977 875 -22155 -27315 0 0 *57
1584139724.42,$M4.1 41261 975 893 -22155 -27315 0 0 *5C
1584139725.5,$M4.1 41262 975 893 -22155 -27315 0 0 *5F
1584139726.6,$M4.1 41263 977 871 -22155 -27315 0 0 *50
1584139727.69,$M4.1 41264 977 865 -22155 -27315 0 0 *52
1584139728.77,$M4.1 41265 977 869 -22155 -27315 0 0 *5F
1584139729.83,$M4.1 41266 975 869 -22155 -27315 0 0 *5E
1584139730.91,$M4.1 41267 975 871 -22155 -27315 0 0 *56
1584139731.98,$M4.1 41268 975 869 -22155 -27315 0 0 *50
1584139733.03,$M4.1 41269 975 865 -22155 -27315 0 0 *5D
1584139734.09,$M4.1 41270 975 865 -22155 -27315 0 0 *55
1584139735.17,$M4.1 41271 977 869 -22155 -27315 0 0 *5A
1584139736.26,$M4.1 41272 975 871 -22155 -27315 0 0 *52
1584139737.33,$M4.1 41273 975 883 -22155 -27315 0 0 *5E
1584139738.41,$M4.1 41274 977 879 -22155 -27315 0 0 *5E
1584139739.5,$M4.1 41275 975 875 -22155 -27315 0 0 *51
1584139740.58,$M4.1 41276 975 871 -22155 -27315 0 0 *56
1584139741.7,$M4.1 41277 977 875 -22155 -27315 0 0 *51
1584139742.77,$M4.1 41278 975 879 -22155 -27315 0 0 *50
1584139743.86,$M4.1 41279 977 887 -22155 -27315 0 0 *52
1584139744.94,$M4.1 41280 977 883 -22155 -27315 0 0 *50
1584139746.03,$M4.1 41281 977 879 -22155 -27315 0 0 *54
1584139747.14,$M4.1 41282 977 875 -22155 -27315 0 0 *5B
1584139748.23,$M4.1 41283 977 887 -22155 -27315 0 0 *57
1584139749.3,$M4.1 41284 975 879 -22155 -27315 0 0 *53
1584139750.38,$M4.1 41285 977 879 -22155 -27315 0 0 *50
1584139751.45,$M4.1 41286 975 879 -22155 -27315 0 0 *51
