1581202273.64,$M4.1 62702 135 125 -22153 -27315 0 0 *53
1581202274.79,$M4.1 62703 133 83 -22153 -27315 0 0 *69
1581202275.94,$M4.1 62704 133 75 -22153 -27315 0 0 *67
1581202277.11,$M4.1 62705 133 -27 -22153 -27315 0 0 *4C
1581202278.22,$M4.1 62706 127 -33 -22153 -27315 0 0 *4F
1581202279.34,$M4.1 62707 127 -11 -22153 -27315 0 0 *4E
1581202280.47,$M4.1 62708 123 13 -22153 -27315 0 0 *6A
1581202281.62,$M4.1 62709 125 29 -22153 -27315 0 0 *64
1581202282.77,$M4.1 62710 125 25 -22153 -27315 0 0 *60
1581202283.9,$M4.1 62711 123 21 -22153 -27315 0 0 *63
1581202285.07,$M4.1 62712 121 21 -22153 -27315 0 0 *62
1581202286.19,$M4.1 62713 119 29 -22153 -27315 0 0 *60
1581202287.32,$M4.1 62714 121 43 -22153 -27315 0 0 *60
1581202288.45,$M4.1 62715 119 63 -22153 -27315 0 0 *68
1581202289.6,$M4.1 62716 121 59 -22153 -27315 0 0 *69
1581202290.75,$M4.1 62717 117 29 -22153 -27315 0 0 *6A
1581202291.92,$M4.1 62718 117 25 -22153 -27315 0 0 *69
1581202293.05,$M4.1 62719 117 5 -22153 -27315 0 0 *5A
1581202294.18,$M4.1 62720 117 -7 -22153 -27315 0 0 *7F
1581202295.33,$M4.1 62721 113 17 -22153 -27315 0 0 *66
1581202296.5,$M4.1 62722 113 17 -22153 -27315 0 0 *65
1581202297.65,$M4.1 62723 109 17 -22153 -27315 0 0 *6F
1581202298.78,$M4.1 62724 111 17 -22153 -27315 0 0 *61
1581202299.93,$M4.1 62725 109 21 -22153 -27315 0 0 *6C
1581202301.06,$M4.1 62726 111 13 -22153 -27315 0 0 *67
1581202302.2,$M4.1 62727 109 -3 -22153 -27315 0 0 *73
1581202303.35,$M4.1 62728 109 -11 -22153 -27315 0 0 *4F
1581202304.48,$M4.1 62729 107 1 -22153 -27315 0 0 *5C
1581202305.63,$M4.1 62730 107 13 -22153 -27315 0 0 *67
1581202306.79,$M4.1 62731 107 13 -22153 -27315 0 0 *66
1581202307.89,$M4.1 62732 105 9 -22153 -27315 0 0 *5C
1581202309.03,$M4.1 62733 103 5 -22153 -27315 0 0 *57
1581202310.16,$M4.1 62734 103 -65 -22153 -27315 0 0 *4B
1581202311.29,$M4.1 62735 103 -77 -22153 -27315 0 0 *49
1581202312.41,$M4.1 62736 101 -57 -22153 -27315 0 0 *4A
1581202313.54,$M4.1 62737 101 -23 -22153 -27315 0 0 *48
1581202314.68,$M4.1 62738 99 1 -22153 -27315 0 0 *6A
1581202315.81,$M4.1 62739 99 5 -22153 -27315 0 0 *6F
1581202316.93,$M4.1 62740 99 1 -22153 -27315 0 0 *65
1581202318.06,$M4.1 62741 95 -3 -22153 -27315 0 0 *47
1581202319.21,$M4.1 62742 99 -7 -22153 -27315 0 0 *4C
1581202320.34,$M4.1 62743 95 -3 -22153 -27315 0 0 *45
1581202321.45,$M4.1 62744 93 -3 -22153 -27315 0 0 *44
1581202322.58,$M4.1 62745 93 -27 -22153 -27315 0 0 *73
1581202323.71,$M4.1 62746 91 -61 -22153 -27315 0 0 *70
1581202324.86,$M4.1 62747 91 -37 -22153 -27315 0 0 *72
1581202325.99,$M4.1 62748 91 -3 -22153 -27315 0 0 *4A
1581202327.13,$M4.1 62749 91 -33 -22153 -27315 0 0 *78
1581202328.25,$M4.1 62750 89 -15 -22153 -27315 0 0 *7D
1581202329.38,$M4.1 62751 87 -11 -22153 -27315 0 0 *76
1581202330.49,$M4.1 62752 87 1 -22153 -27315 0 0 *69
1581202331.63,$M4.1 62753 87 -7 -22153 -27315 0 0 *43
1581202332.75,$M4.1 62754 85 -11 -22153 -27315 0 0 *71
1581202333.88,$M4.1 62755 87 -7 -22153 -27315 0 0 *45
1581202335.0,$M4.1 62756 85 21 -22153 -27315 0 0 *5D
1581202336.11,$M4.1 62757 85 9 -22153 -27315 0 0 *66
1581202337.25,$M4.1 62758 83 5 -22153 -27315 0 0 *63
1581202338.36,$M4.1 62759 85 17 -22153 -27315 0 0 *57
1581202339.5,$M4.1 62760 85 33 -22153 -27315 0 0 *5B
1581202340.61,$M4.1 62761 85 41 -22153 -27315 0 0 *5F
1581202341.75,$M4.1 62762 85 41 -22153 -27315 0 0 *5C
1581202342.9,$M4.1 62763 83 37 -22153 -27315 0 0 *5A
1581202344.05,$M4.1 62764 83 17 -22153 -27315 0 0 *5F
1581202345.19,$M4.1 62765 79 -19 -22153 -27315 0 0 *78
1581202346.33,$M4.1 62766 83 -53 -22153 -27315 0 0 *70
1581202347.45,$M4.1 62767 77 -45 -22153 -27315 0 0 *7D
1581202348.58,$M4.1 62768 77 -23 -22153 -27315 0 0 *72
1581202349.68,$M4.1 62769 77 -49 -22153 -27315 0 0 *7F
1581202350.8,$M4.1 62770 77 -77 -22153 -27315 0 0 *7A
1581202351.88,$M4.1 62771 73 -77 -22153 -27315 0 0 *7F
1581202352.97,$M4.1 62772 73 -61 -22153 -27315 0 0 *7B
1581202354.07,$M4.1 62773 73 -45 -22153 -27315 0 0 *7C
1581202355.22,$M4.1 62774 75 -27 -22153 -27315 0 0 *79
1581202356.32,$M4.1 62775 73 -15 -22153 -27315 0 0 *7F
1581202357.44,$M4.1 62776 75 -15 -22153 -27315 0 0 *7A
1581202358.55,$M4.1 62777 75 -15 -22153 -27315 0 0 *7B
1581202359.69,$M4.1 62778 71 -15 -22153 -27315 0 0 *70
1581202360.8,$M4.1 62779 69 -23 -22153 -27315 0 0 *7D
1581202361.95,$M4.1 62780 71 -23 -22153 -27315 0 0 *72
1581202363.07,$M4.1 62781 71 -29 -22153 -27315 0 0 *79
1581202364.17,$M4.1 62782 69 -29 -22153 -27315 0 0 *73
1581202365.29,$M4.1 62783 71 -29 -22153 -27315 0 0 *7B
1581202366.42,$M4.1 62784 69 -27 -22153 -27315 0 0 *7B
1581202367.51,$M4.1 62785 69 -15 -22153 -27315 0 0 *7B
1581202368.63,$M4.1 62786 71 5 -22153 -27315 0 0 *6D
1581202369.74,$M4.1 62787 69 21 -22153 -27315 0 0 *53
1581202370.86,$M4.1 62788 69 13 -22153 -27315 0 0 *5D
1581202371.98,$M4.1 62789 69 33 -22153 -27315 0 0 *5E
1581202373.08,$M4.1 62790 69 33 -22153 -27315 0 0 *56
1581202374.2,$M4.1 62791 69 29 -22153 -27315 0 0 *5C
1581202375.31,$M4.1 62792 69 25 -22153 -27315 0 0 *53
1581202376.43,$M4.1 62793 69 25 -22153 -27315 0 0 *52
1581202377.55,$M4.1 62794 69 25 -22153 -27315 0 0 *55
1581202378.67,$M4.1 62795 73 33 -22153 -27315 0 0 *58
1581202379.8,$M4.1 62796 71 63 -22153 -27315 0 0 *5C
1581202380.92,$M4.1 62797 67 -7 -22153 -27315 0 0 *45
1581202382.05,$M4.1 62798 71 -61 -22153 -27315 0 0 *7D
1581202383.15,$M4.1 62799 69 -73 -22153 -27315 0 0 *76
1581202384.25,$M4.1 62800 69 -69 -22153 -27315 0 0 *72
1581202385.39,$M4.1 62801 67 -69 -22153 -27315 0 0 *7D
1581202386.53,$M4.1 62802 67 -97 -22153 -27315 0 0 *7F
1581202387.68,$M4.1 62803 63 -85 -22153 -27315 0 0 *79
1581202388.82,$M4.1 62804 63 -81 -22153 -27315 0 0 *7A
1581202389.95,$M4.1 62805 59 -69 -22153 -27315 0 0 *74
1581202391.07,$M4.1 62806 59 -57 -22153 -27315 0 0 *7A
1581202392.2,$M4.1 62807 59 -53 -22153 -27315 0 0 *7F
1581202393.33,$M4.1 62808 59 -41 -22153 -27315 0 0 *73
1581202394.45,$M4.1 62809 59 -53 -22153 -27315 0 0 *71
1581202395.57,$M4.1 62810 59 -65 -22153 -27315 0 0 *7C
1581202396.68,$M4.1 62811 57 -81 -22153 -27315 0 0 *79
1581202397.77,$M4.1 62812 57 -77 -22153 -27315 0 0 *73
1581202398.9,$M4.1 62813 55 -81 -22153 -27315 0 0 *79
1581202400.0,$M4.1 62814 57 -77 -22153 -27315 0 0 *75
1581202401.11,$M4.1 62815 53 -77 -22153 -27315 0 0 *70
1581202402.21,$M4.1 62816 53 -65 -22153 -27315 0 0 *70
1581202403.34,$M4.1 62817 51 -53 -22153 -27315 0 0 *76
1581202404.44,$M4.1 62818 53 -53 -22153 -27315 0 0 *7B
1581202405.53,$M4.1 62819 53 -45 -22153 -27315 0 0 *7D
1581202406.63,$M4.1 62820 53 -37 -22153 -27315 0 0 *72
1581202407.79,$M4.1 62821 51 -27 -22153 -27315 0 0 *70
1581202408.91,$M4.1 62822 51 -15 -22153 -27315 0 0 *72
1581202410.01,$M4.1 62823 53 -15 -22153 -27315 0 0 *71
1581202411.11,$M4.1 62824 53 -15 -22153 -27315 0 0 *76
1581202412.21,$M4.1 62825 53 -33 -22153 -27315 0 0 *73
1581202413.33,$M4.1 62826 51 -49 -22153 -27315 0 0 *7F
1581202414.43,$M4.1 62827 53 -53 -22153 -27315 0 0 *77
1581202415.57,$M4.1 62828 51 -53 -22153 -27315 0 0 *7A
1581202416.7,$M4.1 62829 51 -57 -22153 -27315 0 0 *7F
1581202417.82,$M4.1 62830 47 -65 -22153 -27315 0 0 *71
1581202418.98,$M4.1 62831 47 -85 -22153 -27315 0 0 *7E
1581202420.13,$M4.1 62832 47 -89 -22153 -27315 0 0 *71
1581202421.23,$M4.1 62833 45 -69 -22153 -27315 0 0 *7C
1581202422.35,$M4.1 62834 45 -65 -22153 -27315 0 0 *77
1581202423.45,$M4.1 62835 45 -61 -22153 -27315 0 0 *72
1581202424.55,$M4.1 62836 45 -49 -22153 -27315 0 0 *7B
1581202425.67,$M4.1 62837 45 -23 -22153 -27315 0 0 *76
1581202426.77,$M4.1 62838 45 -7 -22153 -27315 0 0 *4F
1581202427.92,$M4.1 62839 47 13 -22153 -27315 0 0 *54
1581202429.05,$M4.1 62840 47 33 -22153 -27315 0 0 *58
1581202430.17,$M4.1 62841 45 41 -22153 -27315 0 0 *5E
1581202431.32,$M4.1 62842 47 37 -22153 -27315 0 0 *5E
1581202432.44,$M4.1 62843 47 5 -22153 -27315 0 0 *6E
1581202433.56,$M4.1 62844 47 -3 -22153 -27315 0 0 *42
1581202434.67,$M4.1 62845 47 1 -22153 -27315 0 0 *6C
1581202435.79,$M4.1 62846 47 -3 -22153 -27315 0 0 *40
1581202436.95,$M4.1 62847 47 -23 -22153 -27315 0 0 *73
1581202438.07,$M4.1 62848 47 -29 -22153 -27315 0 0 *76
1581202439.21,$M4.1 62849 47 -41 -22153 -27315 0 0 *79
1581202440.32,$M4.1 62850 47 -61 -22153 -27315 0 0 *73
1581202441.42,$M4.1 62851 45 -61 -22153 -27315 0 0 *70
1581202442.53,$M4.1 62852 45 -53 -22153 -27315 0 0 *72
1581202443.66,$M4.1 62853 47 -77 -22153 -27315 0 0 *77
1581202444.76,$M4.1 62854 45 -61 -22153 -27315 0 0 *75
1581202445.88,$M4.1 62855 41 -49 -22153 -27315 0 0 *7A
1581202446.98,$M4.1 62856 45 -41 -22153 -27315 0 0 *75
1581202448.1,$M4.1 62857 45 -19 -22153 -27315 0 0 *79
1581202449.18,$M4.1 62858 43 -3 -22153 -27315 0 0 *4B
1581202450.3,$M4.1 62859 45 17 -22153 -27315 0 0 *54
1581202451.42,$M4.1 62860 45 37 -22153 -27315 0 0 *5C
1581202452.53,$M4.1 62861 45 13 -22153 -27315 0 0 *5B
1581202453.63,$M4.1 62862 45 9 -22153 -27315 0 0 *63
1581202454.72,$M4.1 62863 45 5 -22153 -27315 0 0 *6E
1581202455.85,$M4.1 62864 47 -3 -22153 -27315 0 0 *40
1581202456.94,$M4.1 62865 45 1 -22153 -27315 0 0 *6C
1581202458.09,$M4.1 62866 47 -27 -22153 -27315 0 0 *74
1581202459.2,$M4.1 62867 45 -73 -22153 -27315 0 0 *76
1581202460.34,$M4.1 62868 45 -113 -22153 -27315 0 0 *4E
1581202461.44,$M4.1 62869 43 -117 -22153 -27315 0 0 *4D
1581202462.54,$M4.1 62870 43 -121 -22153 -27315 0 0 *40
1581202463.67,$M4.1 62871 41 -129 -22153 -27315 0 0 *4B
1581202464.81,$M4.1 62872 39 -135 -22153 -27315 0 0 *4A
1581202465.92,$M4.1 62873 39 -117 -22153 -27315 0 0 *4B
1581202467.06,$M4.1 62874 37 -121 -22153 -27315 0 0 *47
1581202468.19,$M4.1 62875 37 -129 -22153 -27315 0 0 *4E
1581202469.32,$M4.1 62876 37 -133 -22153 -27315 0 0 *46
1581202470.46,$M4.1 62877 37 -125 -22153 -27315 0 0 *40
1581202471.59,$M4.1 62878 37 -117 -22153 -27315 0 0 *4E
1581202472.76,$M4.1 62879 33 -109 -22153 -27315 0 0 *44
1581202473.87,$M4.1 62880 35 -93 -22153 -27315 0 0 *76
1581202474.98,$M4.1 62881 35 -77 -22153 -27315 0 0 *7D
1581202476.11,$M4.1 62882 33 -81 -22153 -27315 0 0 *71
1581202477.27,$M4.1 62883 33 -105 -22153 -27315 0 0 *4D
1581202478.41,$M4.1 62884 33 -133 -22153 -27315 0 0 *4F
1581202479.54,$M4.1 62885 33 -125 -22153 -27315 0 0 *49
1581202480.7,$M4.1 62886 29 -109 -22153 -27315 0 0 *4F
1581202481.85,$M4.1 62887 29 -93 -22153 -27315 0 0 *7C
1581202482.99,$M4.1 62888 29 -65 -22153 -27315 0 0 *7A
1581202484.1,$M4.1 62889 29 -49 -22153 -27315 0 0 *75
1581202485.24,$M4.1 62890 29 -45 -22153 -27315 0 0 *71
1581202486.37,$M4.1 62891 27 -27 -22153 -27315 0 0 *7A
1581202487.5,$M4.1 62892 29 -19 -22153 -27315 0 0 *7A
1581202488.62,$M4.1 62893 33 -19 -22153 -27315 0 0 *70
1581202489.75,$M4.1 62894 33 -37 -22153 -27315 0 0 *7B
1581202490.87,$M4.1 62895 33 -61 -22153 -27315 0 0 *79
1581202492.0,$M4.1 62896 33 -61 -22153 -27315 0 0 *7A
1581202493.12,$M4.1 62897 29 -65 -22153 -27315 0 0 *74
1581202494.25,$M4.1 62898 29 -69 -22153 -27315 0 0 *77
1581202495.39,$M4.1 62899 33 -57 -22153 -27315 0 0 *70
1581202496.52,$M4.1 62900 29 -33 -22153 -27315 0 0 *78
1581202497.65,$M4.1 62901 33 -41 -22153 -27315 0 0 *77
1581202498.77,$M4.1 62902 33 -33 -22153 -27315 0 0 *71
1581202499.9,$M4.1 62903 33 -41 -22153 -27315 0 0 *75
1581202501.02,$M4.1 62904 29 -33 -22153 -27315 0 0 *7C
1581202502.16,$M4.1 62905 29 -45 -22153 -27315 0 0 *7C
1581202503.29,$M4.1 62906 29 -65 -22153 -27315 0 0 *7D
1581202504.42,$M4.1 62907 33 -57 -22153 -27315 0 0 *76
1581202505.52,$M4.1 62908 27 -49 -22153 -27315 0 0 *73
1581202506.66,$M4.1 62909 29 -45 -22153 -27315 0 0 *70
1581202507.77,$M4.1 62910 33 -53 -22153 -27315 0 0 *74
1581202508.91,$M4.1 62911 29 -57 -22153 -27315 0 0 *7A
1581202510.04,$M4.1 62912 33 -45 -22153 -27315 0 0 *71
1581202511.17,$M4.1 62913 29 -65 -22153 -27315 0 0 *79
1581202512.29,$M4.1 62914 33 -57 -22153 -27315 0 0 *74
1581202513.42,$M4.1 62915 33 -57 -22153 -27315 0 0 *75
1581202514.56,$M4.1 62916 33 -57 -22153 -27315 0 0 *76
1581202515.69,$M4.1 62917 29 -41 -22153 -27315 0 0 *7B
1581202516.81,$M4.1 62918 29 -33 -22153 -27315 0 0 *71
1581202517.94,$M4.1 62919 29 -49 -22153 -27315 0 0 *7D
1581202519.06,$M4.1 62920 33 -61 -22153 -27315 0 0 *76
1581202520.19,$M4.1 62921 29 -69 -22153 -27315 0 0 *74
1581202521.32,$M4.1 62922 29 -81 -22153 -27315 0 0 *71
1581202522.46,$M4.1 62923 29 -69 -22153 -27315 0 0 *76
1581202523.57,$M4.1 62924 27 -69 -22153 -27315 0 0 *7F
1581202524.67,$M4.1 62925 27 -65 -22153 -27315 0 0 *72
1581202525.81,$M4.1 62926 29 -49 -22153 -27315 0 0 *71
1581202526.94,$M4.1 62927 27 -27 -22153 -27315 0 0 *76
1581202528.07,$M4.1 62928 27 -23 -22153 -27315 0 0 *7D
1581202529.24,$M4.1 62929 29 -27 -22153 -27315 0 0 *76
1581202530.39,$M4.1 62930 29 -23 -22153 -27315 0 0 *7A
1581202531.52,$M4.1 62931 29 -19 -22153 -27315 0 0 *72
1581202532.69,$M4.1 62932 29 -23 -22153 -27315 0 0 *78
1581202533.82,$M4.1 62933 29 -37 -22153 -27315 0 0 *7C
1581202534.95,$M4.1 62934 29 -37 -22153 -27315 0 0 *7B
1581202536.06,$M4.1 62935 27 -45 -22153 -27315 0 0 *71
1581202537.19,$M4.1 62936 29 -49 -22153 -27315 0 0 *70
1581202538.32,$M4.1 62937 29 -45 -22153 -27315 0 0 *7D
1581202539.42,$M4.1 62938 27 -49 -22153 -27315 0 0 *70
1581202540.54,$M4.1 62939 27 -45 -22153 -27315 0 0 *7D
1581202541.64,$M4.1 62940 27 -41 -22153 -27315 0 0 *77
1581202542.76,$M4.1 62941 27 -37 -22153 -27315 0 0 *77
1581202543.86,$M4.1 62942 27 -45 -22153 -27315 0 0 *71
1581202544.98,$M4.1 62943 27 -65 -22153 -27315 0 0 *72
1581202546.11,$M4.1 62944 25 -77 -22153 -27315 0 0 *74
1581202547.21,$M4.1 62945 27 -61 -22153 -27315 0 0 *70
1581202548.34,$M4.1 62946 25 -49 -22153 -27315 0 0 *7B
1581202549.45,$M4.1 62947 27 -33 -22153 -27315 0 0 *75
1581202550.58,$M4.1 62948 25 -41 -22153 -27315 0 0 *7D
1581202551.7,$M4.1 62949 23 -49 -22153 -27315 0 0 *72
1581202552.8,$M4.1 62950 27 -41 -22153 -27315 0 0 *76
1581202553.93,$M4.1 62951 25 -37 -22153 -27315 0 0 *74
1581202555.05,$M4.1 62952 27 -33 -22153 -27315 0 0 *71
1581202556.15,$M4.1 62953 27 -73 -22153 -27315 0 0 *74
1581202557.31,$M4.1 62954 25 -113 -22153 -27315 0 0 *46
1581202558.48,$M4.1 62955 25 -113 -22153 -27315 0 0 *47
1581202559.63,$M4.1 62956 23 -109 -22153 -27315 0 0 *49
1581202560.76,$M4.1 62957 23 -109 -22153 -27315 0 0 *48
1581202561.89,$M4.1 62958 23 -109 -22153 -27315 0 0 *47
1581202563.05,$M4.1 62959 23 -101 -22153 -27315 0 0 *4E
1581202564.21,$M4.1 62960 25 -109 -22153 -27315 0 0 *4A
1581202565.34,$M4.1 62961 23 -105 -22153 -27315 0 0 *41
1581202566.49,$M4.1 62962 23 -109 -22153 -27315 0 0 *4E
1581202567.63,$M4.1 62963 23 -105 -22153 -27315 0 0 *43
1581202568.77,$M4.1 62964 23 -97 -22153 -27315 0 0 *7E
1581202569.92,$M4.1 62965 23 -105 -22153 -27315 0 0 *45
1581202571.09,$M4.1 62966 21 -105 -22153 -27315 0 0 *44
1581202572.25,$M4.1 62967 21 -105 -22153 -27315 0 0 *45
1581202573.42,$M4.1 62968 21 -97 -22153 -27315 0 0 *70
1581202574.55,$M4.1 62969 21 -77 -22153 -27315 0 0 *7F
1581202575.69,$M4.1 62970 21 -77 -22153 -27315 0 0 *77
1581202576.82,$M4.1 62971 21 -81 -22153 -27315 0 0 *7F
1581202577.92,$M4.1 62972 23 -69 -22153 -27315 0 0 *78
1581202579.09,$M4.1 62973 21 -85 -22153 -27315 0 0 *79
1581202580.22,$M4.1 62974 23 -89 -22153 -27315 0 0 *70
1581202581.37,$M4.1 62975 21 -85 -22153 -27315 0 0 *7F
1581202582.53,$M4.1 62976 21 -93 -22153 -27315 0 0 *7B
1581202583.68,$M4.1 62977 21 -85 -22153 -27315 0 0 *7D
1581202584.82,$M4.1 62978 19 -85 -22153 -27315 0 0 *79
1581202585.95,$M4.1 62979 21 -77 -22153 -27315 0 0 *7E
1581202587.1,$M4.1 62980 21 -69 -22153 -27315 0 0 *77
1581202588.22,$M4.1 62981 21 -57 -22153 -27315 0 0 *7B
1581202589.35,$M4.1 62982 21 -77 -22153 -27315 0 0 *7A
1581202590.5,$M4.1 62983 19 -89 -22153 -27315 0 0 *71
1581202591.66,$M4.1 62984 21 -97 -22153 -27315 0 0 *72
1581202592.8,$M4.1 62985 19 -113 -22153 -27315 0 0 *45
1581202593.95,$M4.1 62986 19 -113 -22153 -27315 0 0 *46
1581202595.08,$M4.1 62987 19 -109 -22153 -27315 0 0 *4C
1581202596.21,$M4.1 62988 19 -113 -22153 -27315 0 0 *48
1581202597.38,$M4.1 62989 17 -105 -22153 -27315 0 0 *40
1581202598.54,$M4.1 62990 17 -105 -22153 -27315 0 0 *48
1581202599.71,$M4.1 62991 17 -101 -22153 -27315 0 0 *4D
1581202600.87,$M4.1 62992 17 -89 -22153 -27315 0 0 *7F
1581202601.97,$M4.1 62993 19 -69 -22153 -27315 0 0 *7E
1581202603.11,$M4.1 62994 17 -53 -22153 -27315 0 0 *7E
1581202604.24,$M4.1 62995 17 -69 -22153 -27315 0 0 *76
1581202605.36,$M4.1 62996 19 -65 -22153 -27315 0 0 *77
1581202606.49,$M4.1 62997 17 -57 -22153 -27315 0 0 *79
1581202607.62,$M4.1 62998 17 -57 -22153 -27315 0 0 *76
1581202608.74,$M4.1 62999 17 -45 -22153 -27315 0 0 *74
1581202609.87,$M4.1 63000 17 -49 -22153 -27315 0 0 *70
1581202611.01,$M4.1 63001 17 -77 -22153 -27315 0 0 *7C
1581202612.12,$M4.1 63002 17 -61 -22153 -27315 0 0 *78
1581202613.26,$M4.1 63003 17 -49 -22153 -27315 0 0 *73
1581202614.39,$M4.1 63004 17 -41 -22153 -27315 0 0 *7C
1581202615.52,$M4.1 63005 13 -45 -22153 -27315 0 0 *7D
1581202616.66,$M4.1 63006 17 -41 -22153 -27315 0 0 *7E
1581202617.76,$M4.1 63007 19 -29 -22153 -27315 0 0 *7F
1581202618.89,$M4.1 63008 17 -33 -22153 -27315 0 0 *75
1581202620.03,$M4.1 63009 17 -29 -22153 -27315 0 0 *7F
1581202621.16,$M4.1 63010 21 -15 -22153 -27315 0 0 *7D
1581202622.28,$M4.1 63011 21 -7 -22153 -27315 0 0 *4F
1581202623.38,$M4.1 63012 19 -7 -22153 -27315 0 0 *47
1581202624.51,$M4.1 63013 21 -15 -22153 -27315 0 0 *7E
1581202625.63,$M4.1 63014 19 -19 -22153 -27315 0 0 *7E
1581202626.74,$M4.1 63015 19 -19 -22153 -27315 0 0 *7F
1581202627.88,$M4.1 63016 21 -11 -22153 -27315 0 0 *7F
1581202629.01,$M4.1 63017 21 -3 -22153 -27315 0 0 *4D
1581202630.11,$M4.1 63018 19 9 -22153 -27315 0 0 *6E
1581202631.24,$M4.1 63019 21 25 -22153 -27315 0 0 *5A
1581202632.39,$M4.1 63020 21 17 -22153 -27315 0 0 *51
1581202633.53,$M4.1 63021 21 -7 -22153 -27315 0 0 *4C
1581202634.64,$M4.1 63022 23 -11 -22153 -27315 0 0 *7A
1581202635.75,$M4.1 63023 23 -19 -22153 -27315 0 0 *73
1581202636.88,$M4.1 63024 23 -27 -22153 -27315 0 0 *79
1581202638.0,$M4.1 63025 23 -33 -22153 -27315 0 0 *7D
1581202639.1,$M4.1 63026 23 -45 -22153 -27315 0 0 *7F
1581202640.23,$M4.1 63027 21 -53 -22153 -27315 0 0 *7B
1581202641.36,$M4.1 63028 21 -49 -22153 -27315 0 0 *7F
1581202642.5,$M4.1 63029 21 -45 -22153 -27315 0 0 *72
1581202643.63,$M4.1 63030 21 -45 -22153 -27315 0 0 *7A
1581202644.76,$M4.1 63031 21 -57 -22153 -27315 0 0 *78
1581202645.9,$M4.1 63032 21 -65 -22153 -27315 0 0 *7A
1581202647.03,$M4.1 63033 21 -65 -22153 -27315 0 0 *7B
1581202648.15,$M4.1 63034 19 -45 -22153 -27315 0 0 *75
1581202649.25,$M4.1 63035 19 -41 -22153 -27315 0 0 *70
1581202650.37,$M4.1 63036 19 -41 -22153 -27315 0 0 *73
1581202651.48,$M4.1 63037 19 -45 -22153 -27315 0 0 *76
1581202652.62,$M4.1 63038 21 -41 -22153 -27315 0 0 *76
1581202653.72,$M4.1 63039 19 -37 -22153 -27315 0 0 *7D
1581202654.87,$M4.1 63040 19 -27 -22153 -27315 0 0 *72
1581202655.97,$M4.1 63041 19 -29 -22153 -27315 0 0 *7D
1581202657.1,$M4.1 63042 19 -27 -22153 -27315 0 0 *70
1581202658.22,$M4.1 63043 19 -11 -22153 -27315 0 0 *74
1581202659.32,$M4.1 63044 19 -7 -22153 -27315 0 0 *44
1581202660.45,$M4.1 63045 21 -3 -22153 -27315 0 0 *4A
1581202661.56,$M4.1 63046 23 -15 -22153 -27315 0 0 *7C
1581202662.67,$M4.1 63047 19 -15 -22153 -27315 0 0 *74
1581202663.79,$M4.1 63048 21 -7 -22153 -27315 0 0 *43
1581202664.91,$M4.1 63049 21 1 -22153 -27315 0 0 *69
1581202666.04,$M4.1 63050 21 -3 -22153 -27315 0 0 *4E
1581202667.16,$M4.1 63051 21 -7 -22153 -27315 0 0 *4B
1581202668.29,$M4.1 63052 21 -15 -22153 -27315 0 0 *7B
1581202669.42,$M4.1 63053 21 -15 -22153 -27315 0 0 *7A
1581202670.56,$M4.1 63054 21 -11 -22153 -27315 0 0 *79
1581202671.66,$M4.1 63055 23 -7 -22153 -27315 0 0 *4D
1581202672.78,$M4.1 63056 23 -3 -22153 -27315 0 0 *4A
1581202673.86,$M4.1 63057 23 9 -22153 -27315 0 0 *6C
1581202675.01,$M4.1 63058 25 17 -22153 -27315 0 0 *5A
1581202676.13,$M4.1 63059 23 13 -22153 -27315 0 0 *59
1581202677.23,$M4.1 63060 23 5 -22153 -27315 0 0 *64
1581202678.33,$M4.1 63061 23 -3 -22153 -27315 0 0 *4E
1581202679.46,$M4.1 63062 25 -11 -22153 -27315 0 0 *78
1581202680.58,$M4.1 63063 23 -19 -22153 -27315 0 0 *77
1581202681.7,$M4.1 63064 25 -29 -22153 -27315 0 0 *75
1581202682.83,$M4.1 63065 25 -37 -22153 -27315 0 0 *7B
1581202683.95,$M4.1 63066 23 -41 -22153 -27315 0 0 *7F
1581202685.08,$M4.1 63067 25 -49 -22153 -27315 0 0 *70
1581202686.18,$M4.1 63068 23 -45 -22153 -27315 0 0 *75
1581202687.29,$M4.1 63069 23 -45 -22153 -27315 0 0 *74
1581202688.4,$M4.1 63070 23 -41 -22153 -27315 0 0 *78
1581202689.5,$M4.1 63071 23 -33 -22153 -27315 0 0 *7C
1581202690.64,$M4.1 63072 21 -33 -22153 -27315 0 0 *7D
1581202691.76,$M4.1 63073 21 -33 -22153 -27315 0 0 *7C
1581202692.87,$M4.1 63074 23 -29 -22153 -27315 0 0 *72
1581202694.01,$M4.1 63075 23 -23 -22153 -27315 0 0 *79
1581202695.11,$M4.1 63076 23 -15 -22153 -27315 0 0 *7F
1581202696.21,$M4.1 63077 23 -41 -22153 -27315 0 0 *7F
1581202697.34,$M4.1 63078 25 -77 -22153 -27315 0 0 *73
1581202698.46,$M4.1 63079 23 -81 -22153 -27315 0 0 *7D
1581202699.62,$M4.1 63080 21 -89 -22153 -27315 0 0 *71
1581202700.77,$M4.1 63081 21 -89 -22153 -27315 0 0 *70
1581202701.91,$M4.1 63082 19 -85 -22153 -27315 0 0 *74
1581202703.02,$M4.1 63083 19 -77 -22153 -27315 0 0 *78
1581202704.16,$M4.1 63084 21 -69 -22153 -27315 0 0 *7B
1581202705.26,$M4.1 63085 19 -57 -22153 -27315 0 0 *7C
1581202706.39,$M4.1 63086 17 -61 -22153 -27315 0 0 *74
1581202707.52,$M4.1 63087 21 -69 -22153 -27315 0 0 *78
