1582904515.64,$M4.1 25457 773 709 -22155 -27315 0 0 *59
1582904516.75,$M4.1 25458 773 709 -22155 -27315 0 0 *56
1582904517.82,$M4.1 25459 773 701 -22155 -27315 0 0 *5F
1582904518.92,$M4.1 25460 773 693 -22155 -27315 0 0 *5F
1582904519.97,$M4.1 25461 771 701 -22155 -27315 0 0 *56
1582904521.06,$M4.1 25462 773 701 -22155 -27315 0 0 *57
1582904522.13,$M4.1 25463 771 701 -22155 -27315 0 0 *54
1582904523.21,$M4.1 25464 773 701 -22155 -27315 0 0 *51
1582904524.3,$M4.1 25465 773 693 -22155 -27315 0 0 *5A
1582904525.4,$M4.1 25466 773 693 -22155 -27315 0 0 *59
1582904526.48,$M4.1 25467 773 693 -22155 -27315 0 0 *58
1582904527.57,$M4.1 25468 773 701 -22155 -27315 0 0 *5D
1582904528.65,$M4.1 25469 773 705 -22155 -27315 0 0 *58
1582904529.74,$M4.1 25470 773 701 -22155 -27315 0 0 *54
1582904530.82,$M4.1 25471 773 693 -22155 -27315 0 0 *5F
1582904531.93,$M4.1 25472 773 693 -22155 -27315 0 0 *5C
1582904532.98,$M4.1 25473 771 701 -22155 -27315 0 0 *55
1582904534.08,$M4.1 25474 773 693 -22155 -27315 0 0 *5A
1582904535.15,$M4.1 25475 771 693 -22155 -27315 0 0 *59
1582904536.22,$M4.1 25476 771 693 -22155 -27315 0 0 *5A
1582904537.3,$M4.1 25477 773 693 -22155 -27315 0 0 *59
1582904538.37,$M4.1 25478 771 701 -22155 -27315 0 0 *5E
1582904539.46,$M4.1 25479 773 701 -22155 -27315 0 0 *5D
1582904540.53,$M4.1 25480 771 693 -22155 -27315 0 0 *53
1582904541.61,$M4.1 25481 773 693 -22155 -27315 0 0 *50
1582904542.73,$M4.1 25482 773 691 -22155 -27315 0 0 *51
1582904543.83,$M4.1 25483 771 691 -22155 -27315 0 0 *52
1582904544.92,$M4.1 25484 771 687 -22155 -27315 0 0 *52
1582904546.0,$M4.1 25485 771 691 -22155 -27315 0 0 *54
1582904547.07,$M4.1 25486 771 693 -22155 -27315 0 0 *55
1582904548.17,$M4.1 25487 771 691 -22155 -27315 0 0 *56
1582904549.26,$M4.1 25488 771 691 -22155 -27315 0 0 *59
1582904550.38,$M4.1 25489 773 687 -22155 -27315 0 0 *5D
1582904551.48,$M4.1 25490 771 691 -22155 -27315 0 0 *50
1582904552.53,$M4.1 25491 771 701 -22155 -27315 0 0 *59
1582904553.58,$M4.1 25492 771 701 -22155 -27315 0 0 *5A
1582904554.69,$M4.1 25493 771 691 -22155 -27315 0 0 *53
1582904555.75,$M4.1 25494 771 693 -22155 -27315 0 0 *56
1582904556.84,$M4.1 25495 765 683 -22155 -27315 0 0 *53
1582904557.94,$M4.1 25496 765 683 -22155 -27315 0 0 *50
1582904559.03,$M4.1 25497 767 691 -22155 -27315 0 0 *50
1582904560.1,$M4.1 25498 767 697 -22155 -27315 0 0 *59
1582904561.2,$M4.1 25499 771 691 -22155 -27315 0 0 *59
1582904562.28,$M4.1 25500 767 691 -22155 -27315 0 0 *5F
1582904563.38,$M4.1 25501 767 691 -22155 -27315 0 0 *5E
1582904564.44,$M4.1 25502 767 683 -22155 -27315 0 0 *5E
1582904565.51,$M4.1 25503 767 683 -22155 -27315 0 0 *5F
1582904566.61,$M4.1 25504 767 687 -22155 -27315 0 0 *5C
1582904567.69,$M4.1 25505 767 687 -22155 -27315 0 0 *5D
1582904568.78,$M4.1 25506 767 697 -22155 -27315 0 0 *5F
1582904569.9,$M4.1 25507 765 687 -22155 -27315 0 0 *5D
1582904570.98,$M4.1 25508 767 687 -22155 -27315 0 0 *50
1582904572.08,$M4.1 25509 767 687 -22155 -27315 0 0 *51
1582904573.17,$M4.1 25510 767 691 -22155 -27315 0 0 *5E
1582904574.3,$M4.1 25511 765 687 -22155 -27315 0 0 *5A
1582904575.39,$M4.1 25512 763 687 -22155 -27315 0 0 *5F
1582904576.52,$M4.1 25513 765 687 -22155 -27315 0 0 *58
1582904577.64,$M4.1 25514 765 687 -22155 -27315 0 0 *5F
1582904578.75,$M4.1 25515 765 687 -22155 -27315 0 0 *5E
1582904579.84,$M4.1 25516 765 701 -22155 -27315 0 0 *52
1582904580.91,$M4.1 25517 767 701 -22155 -27315 0 0 *51
1582904581.96,$M4.1 25518 767 701 -22155 -27315 0 0 *5E
1582904583.06,$M4.1 25519 765 701 -22155 -27315 0 0 *5D
1582904584.12,$M4.1 25520 767 709 -22155 -27315 0 0 *5D
1582904585.22,$M4.1 25521 765 705 -22155 -27315 0 0 *52
1582904586.29,$M4.1 25522 767 709 -22155 -27315 0 0 *5F
1582904587.37,$M4.1 25523 767 711 -22155 -27315 0 0 *57
1582904588.47,$M4.1 25524 767 715 -22155 -27315 0 0 *54
1582904589.56,$M4.1 25525 767 727 -22155 -27315 0 0 *54
1582904590.66,$M4.1 25526 767 715 -22155 -27315 0 0 *56
1582904591.75,$M4.1 25527 767 711 -22155 -27315 0 0 *53
1582904592.82,$M4.1 25528 767 709 -22155 -27315 0 0 *55
1582904593.9,$M4.1 25529 767 711 -22155 -27315 0 0 *5D
1582904594.97,$M4.1 25530 767 701 -22155 -27315 0 0 *54
1582904596.07,$M4.1 25531 765 697 -22155 -27315 0 0 *59
1582904597.16,$M4.1 25532 767 687 -22155 -27315 0 0 *59
1582904598.29,$M4.1 25533 765 687 -22155 -27315 0 0 *5A
1582904599.34,$M4.1 25534 767 705 -22155 -27315 0 0 *54
1582904600.48,$M4.1 25535 765 687 -22155 -27315 0 0 *5C
1582904601.55,$M4.1 25536 767 679 -22155 -27315 0 0 *5C
1582904602.63,$M4.1 25537 767 691 -22155 -27315 0 0 *5B
1582904603.75,$M4.1 25538 765 687 -22155 -27315 0 0 *51
1582904604.85,$M4.1 25539 767 691 -22155 -27315 0 0 *55
1582904605.94,$M4.1 25540 765 679 -22155 -27315 0 0 *5F
1582904607.05,$M4.1 25541 765 687 -22155 -27315 0 0 *5F
1582904608.16,$M4.1 25542 767 687 -22155 -27315 0 0 *5E
1582904609.27,$M4.1 25543 765 687 -22155 -27315 0 0 *5D
1582904610.39,$M4.1 25544 765 687 -22155 -27315 0 0 *5A
1582904611.49,$M4.1 25545 765 693 -22155 -27315 0 0 *5E
1582904612.56,$M4.1 25546 767 697 -22155 -27315 0 0 *5B
1582904613.66,$M4.1 25547 765 697 -22155 -27315 0 0 *58
1582904614.73,$M4.1 25548 767 693 -22155 -27315 0 0 *51
1582904615.83,$M4.1 25549 765 697 -22155 -27315 0 0 *56
1582904616.92,$M4.1 25550 765 701 -22155 -27315 0 0 *50
1582904618.02,$M4.1 25551 765 697 -22155 -27315 0 0 *5F
1582904619.11,$M4.1 25552 767 711 -22155 -27315 0 0 *51
1582904620.17,$M4.1 25553 767 709 -22155 -27315 0 0 *59
1582904621.26,$M4.1 25554 767 711 -22155 -27315 0 0 *57
1582904622.35,$M4.1 25555 767 719 -22155 -27315 0 0 *5E
1582904623.46,$M4.1 25556 765 715 -22155 -27315 0 0 *53
1582904624.53,$M4.1 25557 767 733 -22155 -27315 0 0 *54
1582904625.6,$M4.1 25558 767 741 -22155 -27315 0 0 *5E
1582904626.69,$M4.1 25559 767 723 -22155 -27315 0 0 *5B
1582904627.79,$M4.1 25560 767 715 -22155 -27315 0 0 *54
1582904628.9,$M4.1 25561 765 715 -22155 -27315 0 0 *57
1582904629.97,$M4.1 25562 767 729 -22155 -27315 0 0 *59
1582904631.03,$M4.1 25563 767 733 -22155 -27315 0 0 *53
1582904632.13,$M4.1 25564 767 711 -22155 -27315 0 0 *54
1582904633.21,$M4.1 25565 767 711 -22155 -27315 0 0 *55
1582904634.28,$M4.1 25566 771 705 -22155 -27315 0 0 *54
1582904635.35,$M4.1 25567 771 705 -22155 -27315 0 0 *55
1582904636.41,$M4.1 25568 771 701 -22155 -27315 0 0 *5E
1582904637.48,$M4.1 25569 771 693 -22155 -27315 0 0 *55
1582904638.58,$M4.1 25570 767 691 -22155 -27315 0 0 *58
1582904639.66,$M4.1 25571 767 691 -22155 -27315 0 0 *59
1582904640.73,$M4.1 25572 767 705 -22155 -27315 0 0 *56
1582904641.8,$M4.1 25573 767 709 -22155 -27315 0 0 *5B
1582904642.89,$M4.1 25574 767 711 -22155 -27315 0 0 *55
1582904643.99,$M4.1 25575 771 719 -22155 -27315 0 0 *5B
1582904645.07,$M4.1 25576 765 709 -22155 -27315 0 0 *5C
1582904646.19,$M4.1 25577 765 723 -22155 -27315 0 0 *55
1582904647.26,$M4.1 25578 771 737 -22155 -27315 0 0 *5A
1582904648.33,$M4.1 25579 767 729 -22155 -27315 0 0 *53
1582904649.4,$M4.1 25580 767 729 -22155 -27315 0 0 *55
1582904650.52,$M4.1 25581 765 727 -22155 -27315 0 0 *58
1582904651.62,$M4.1 25582 771 727 -22155 -27315 0 0 *5E
1582904652.7,$M4.1 25583 771 719 -22155 -27315 0 0 *52
1582904653.77,$M4.1 25584 771 709 -22155 -27315 0 0 *54
1582904654.84,$M4.1 25585 767 709 -22155 -27315 0 0 *52
1582904655.91,$M4.1 25586 771 705 -22155 -27315 0 0 *5A
1582904657.03,$M4.1 25587 765 687 -22155 -27315 0 0 *55
1582904658.1,$M4.1 25588 767 683 -22155 -27315 0 0 *5C
1582904659.18,$M4.1 25589 767 687 -22155 -27315 0 0 *59
1582904660.28,$M4.1 25590 767 687 -22155 -27315 0 0 *51
1582904661.37,$M4.1 25591 767 687 -22155 -27315 0 0 *50
1582904662.47,$M4.1 25592 767 687 -22155 -27315 0 0 *53
1582904663.56,$M4.1 25593 767 691 -22155 -27315 0 0 *55
1582904664.66,$M4.1 25594 765 693 -22155 -27315 0 0 *52
1582904665.74,$M4.1 25595 765 683 -22155 -27315 0 0 *52
1582904666.84,$M4.1 25596 767 691 -22155 -27315 0 0 *50
1582904667.93,$M4.1 25597 765 693 -22155 -27315 0 0 *51
1582904669.03,$M4.1 25598 765 693 -22155 -27315 0 0 *5E
1582904670.15,$M4.1 25599 765 687 -22155 -27315 0 0 *5A
1582904671.23,$M4.1 25600 765 679 -22155 -27315 0 0 *58
1582904672.33,$M4.1 25601 765 679 -22155 -27315 0 0 *59
1582904673.42,$M4.1 25602 765 679 -22155 -27315 0 0 *5A
1582904674.55,$M4.1 25603 765 687 -22155 -27315 0 0 *5A
1582904675.64,$M4.1 25604 765 693 -22155 -27315 0 0 *58
1582904676.74,$M4.1 25605 765 693 -22155 -27315 0 0 *59
1582904677.79,$M4.1 25606 767 701 -22155 -27315 0 0 *52
1582904678.89,$M4.1 25607 765 697 -22155 -27315 0 0 *5F
1582904679.98,$M4.1 25608 765 701 -22155 -27315 0 0 *5E
1582904681.05,$M4.1 25609 767 697 -22155 -27315 0 0 *53
1582904682.15,$M4.1 25610 765 701 -22155 -27315 0 0 *57
1582904683.23,$M4.1 25611 765 697 -22155 -27315 0 0 *58
1582904684.34,$M4.1 25612 765 697 -22155 -27315 0 0 *5B
1582904685.47,$M4.1 25613 765 687 -22155 -27315 0 0 *5B
1582904686.59,$M4.1 25614 765 687 -22155 -27315 0 0 *5C
1582904687.7,$M4.1 25615 765 687 -22155 -27315 0 0 *5D
1582904688.77,$M4.1 25616 763 701 -22155 -27315 0 0 *57
1582904689.86,$M4.1 25617 765 697 -22155 -27315 0 0 *5E
1582904690.96,$M4.1 25618 765 693 -22155 -27315 0 0 *55
1582904692.06,$M4.1 25619 765 697 -22155 -27315 0 0 *50
1582904693.11,$M4.1 25620 763 701 -22155 -27315 0 0 *52
1582904694.22,$M4.1 25621 765 705 -22155 -27315 0 0 *51
1582904695.32,$M4.1 25622 765 697 -22155 -27315 0 0 *58
1582904696.4,$M4.1 25623 765 701 -22155 -27315 0 0 *57
1582904697.49,$M4.1 25624 767 711 -22155 -27315 0 0 *53
1582904698.59,$M4.1 25625 765 709 -22155 -27315 0 0 *59
1582904699.67,$M4.1 25626 761 705 -22155 -27315 0 0 *52
1582904700.74,$M4.1 25627 763 709 -22155 -27315 0 0 *5D
1582904701.84,$M4.1 25628 765 697 -22155 -27315 0 0 *52
1582904702.95,$M4.1 25629 765 693 -22155 -27315 0 0 *57
1582904704.03,$M4.1 25630 763 687 -22155 -27315 0 0 *5C
1582904705.13,$M4.1 25631 765 697 -22155 -27315 0 0 *5A
1582904706.2,$M4.1 25632 767 709 -22155 -27315 0 0 *5D
1582904707.3,$M4.1 25633 765 697 -22155 -27315 0 0 *58
1582904708.39,$M4.1 25634 765 701 -22155 -27315 0 0 *51
1582904709.44,$M4.1 25635 763 701 -22155 -27315 0 0 *56
1582904710.51,$M4.1 25636 763 705 -22155 -27315 0 0 *51
1582904711.58,$M4.1 25637 763 701 -22155 -27315 0 0 *54
1582904712.67,$M4.1 25638 765 693 -22155 -27315 0 0 *57
1582904713.8,$M4.1 25639 765 687 -22155 -27315 0 0 *53
1582904714.88,$M4.1 25640 765 683 -22155 -27315 0 0 *59
1582904715.95,$M4.1 25641 763 683 -22155 -27315 0 0 *5E
1582904717.02,$M4.1 25642 763 683 -22155 -27315 0 0 *5D
1582904718.08,$M4.1 25643 763 679 -22155 -27315 0 0 *59
1582904719.14,$M4.1 25644 763 683 -22155 -27315 0 0 *5B
1582904720.26,$M4.1 25645 761 669 -22155 -27315 0 0 *5C
1582904721.33,$M4.1 25646 763 675 -22155 -27315 0 0 *50
1582904722.43,$M4.1 25647 761 675 -22155 -27315 0 0 *53
1582904723.52,$M4.1 25648 761 675 -22155 -27315 0 0 *5C
1582904724.62,$M4.1 25649 761 679 -22155 -27315 0 0 *51
1582904725.69,$M4.1 25650 763 683 -22155 -27315 0 0 *5E
1582904726.74,$M4.1 25651 763 683 -22155 -27315 0 0 *5F
1582904727.84,$M4.1 25652 763 687 -22155 -27315 0 0 *58
1582904728.95,$M4.1 25653 761 679 -22155 -27315 0 0 *5A
1582904730.06,$M4.1 25654 761 691 -22155 -27315 0 0 *5B
1582904731.18,$M4.1 25655 761 691 -22155 -27315 0 0 *5A
1582904732.3,$M4.1 25656 761 691 -22155 -27315 0 0 *59
1582904733.43,$M4.1 25657 761 687 -22155 -27315 0 0 *5F
1582904734.52,$M4.1 25658 763 687 -22155 -27315 0 0 *52
1582904735.59,$M4.1 25659 763 683 -22155 -27315 0 0 *57
1582904736.66,$M4.1 25660 763 693 -22155 -27315 0 0 *5C
1582904737.79,$M4.1 25661 761 691 -22155 -27315 0 0 *5D
1582904738.87,$M4.1 25662 761 693 -22155 -27315 0 0 *5C
1582904739.98,$M4.1 25663 761 701 -22155 -27315 0 0 *57
1582904741.08,$M4.1 25664 761 697 -22155 -27315 0 0 *5E
1582904742.16,$M4.1 25665 761 701 -22155 -27315 0 0 *51
1582904743.25,$M4.1 25666 761 701 -22155 -27315 0 0 *52
1582904744.35,$M4.1 25667 761 693 -22155 -27315 0 0 *59
1582904745.42,$M4.1 25668 763 693 -22155 -27315 0 0 *54
1582904746.52,$M4.1 25669 761 693 -22155 -27315 0 0 *57
1582904747.62,$M4.1 25670 761 697 -22155 -27315 0 0 *5B
1582904748.69,$M4.1 25671 763 709 -22155 -27315 0 0 *5E
1582904749.79,$M4.1 25672 763 723 -22155 -27315 0 0 *55
1582904750.86,$M4.1 25673 763 729 -22155 -27315 0 0 *5E
1582904751.98,$M4.1 25674 761 727 -22155 -27315 0 0 *55
1582904753.08,$M4.1 25675 763 727 -22155 -27315 0 0 *56
1582904754.16,$M4.1 25676 763 727 -22155 -27315 0 0 *55
1582904755.27,$M4.1 25677 763 723 -22155 -27315 0 0 *50
1582904756.38,$M4.1 25678 761 715 -22155 -27315 0 0 *58
1582904757.48,$M4.1 25679 763 715 -22155 -27315 0 0 *5B
1582904758.57,$M4.1 25680 763 711 -22155 -27315 0 0 *59
1582904759.67,$M4.1 25681 765 705 -22155 -27315 0 0 *5B
1582904760.77,$M4.1 25682 761 697 -22155 -27315 0 0 *56
1582904761.82,$M4.1 25683 763 701 -22155 -27315 0 0 *5B
1582904762.89,$M4.1 25684 763 697 -22155 -27315 0 0 *52
1582904763.96,$M4.1 25685 763 701 -22155 -27315 0 0 *5D
1582904765.03,$M4.1 25686 763 693 -22155 -27315 0 0 *54
1582904766.1,$M4.1 25687 763 693 -22155 -27315 0 0 *55
1582904767.22,$M4.1 25688 761 691 -22155 -27315 0 0 *5A
1582904768.29,$M4.1 25689 763 697 -22155 -27315 0 0 *5F
1582904769.39,$M4.1 25690 765 705 -22155 -27315 0 0 *5B
1582904770.48,$M4.1 25691 765 693 -22155 -27315 0 0 *54
1582904771.58,$M4.1 25692 763 687 -22155 -27315 0 0 *54
1582904772.65,$M4.1 25693 763 683 -22155 -27315 0 0 *51
1582904773.7,$M4.1 25694 763 683 -22155 -27315 0 0 *56
1582904774.77,$M4.1 25695 763 693 -22155 -27315 0 0 *56
1582904775.87,$M4.1 25696 761 701 -22155 -27315 0 0 *5D
1582904776.94,$M4.1 25697 763 705 -22155 -27315 0 0 *5A
1582904778.03,$M4.1 25698 763 711 -22155 -27315 0 0 *50
1582904779.1,$M4.1 25699 763 709 -22155 -27315 0 0 *58
1582904780.16,$M4.1 25700 763 705 -22155 -27315 0 0 *55
1582904781.23,$M4.1 25701 763 709 -22155 -27315 0 0 *58
1582904782.35,$M4.1 25702 761 719 -22155 -27315 0 0 *58
1582904783.45,$M4.1 25703 763 723 -22155 -27315 0 0 *52
1582904784.54,$M4.1 25704 761 709 -22155 -27315 0 0 *5F
1582904785.64,$M4.1 25705 765 709 -22155 -27315 0 0 *5A
1582904786.71,$M4.1 25706 763 709 -22155 -27315 0 0 *5F
1582904787.78,$M4.1 25707 763 705 -22155 -27315 0 0 *52
1582904788.85,$M4.1 25708 763 705 -22155 -27315 0 0 *5D
1582904789.93,$M4.1 25709 761 701 -22155 -27315 0 0 *5A
1582904791.0,$M4.1 25710 763 701 -22155 -27315 0 0 *50
1582904792.07,$M4.1 25711 763 705 -22155 -27315 0 0 *55
1582904793.16,$M4.1 25712 765 709 -22155 -27315 0 0 *5C
1582904794.23,$M4.1 25713 763 705 -22155 -27315 0 0 *57
1582904795.31,$M4.1 25714 763 711 -22155 -27315 0 0 *55
1582904796.41,$M4.1 25715 763 715 -22155 -27315 0 0 *50
1582904797.5,$M4.1 25716 765 709 -22155 -27315 0 0 *58
1582904798.6,$M4.1 25717 765 705 -22155 -27315 0 0 *55
1582904799.7,$M4.1 25718 761 693 -22155 -27315 0 0 *50
1582904800.79,$M4.1 25719 765 701 -22155 -27315 0 0 *5F
1582904801.87,$M4.1 25720 765 701 -22155 -27315 0 0 *55
1582904802.94,$M4.1 25721 763 693 -22155 -27315 0 0 *58
1582904804.01,$M4.1 25722 763 693 -22155 -27315 0 0 *5B
1582904805.11,$M4.1 25723 763 687 -22155 -27315 0 0 *5F
1582904806.2,$M4.1 25724 763 687 -22155 -27315 0 0 *58
1582904807.3,$M4.1 25725 763 687 -22155 -27315 0 0 *59
1582904808.37,$M4.1 25726 763 697 -22155 -27315 0 0 *5B
1582904809.47,$M4.1 25727 763 687 -22155 -27315 0 0 *5B
1582904810.57,$M4.1 25728 765 693 -22155 -27315 0 0 *57
1582904811.69,$M4.1 25729 761 691 -22155 -27315 0 0 *50
1582904812.79,$M4.1 25730 765 697 -22155 -27315 0 0 *5A
1582904813.91,$M4.1 25731 761 691 -22155 -27315 0 0 *59
1582904815.01,$M4.1 25732 763 687 -22155 -27315 0 0 *5F
1582904816.11,$M4.1 25733 763 687 -22155 -27315 0 0 *5E
1582904817.18,$M4.1 25734 763 693 -22155 -27315 0 0 *5C
1582904818.27,$M4.1 25735 763 691 -22155 -27315 0 0 *5F
1582904819.37,$M4.1 25736 761 679 -22155 -27315 0 0 *58
1582904820.47,$M4.1 25737 763 687 -22155 -27315 0 0 *5A
1582904821.58,$M4.1 25738 761 691 -22155 -27315 0 0 *50
1582904822.7,$M4.1 25739 761 691 -22155 -27315 0 0 *51
1582904823.77,$M4.1 25740 763 693 -22155 -27315 0 0 *5F
1582904824.86,$M4.1 25741 763 697 -22155 -27315 0 0 *5A
1582904825.97,$M4.1 25742 761 691 -22155 -27315 0 0 *5D
1582904827.08,$M4.1 25743 763 687 -22155 -27315 0 0 *59
1582904828.14,$M4.1 25744 763 679 -22155 -27315 0 0 *5F
1582904829.23,$M4.1 25745 761 679 -22155 -27315 0 0 *5C
1582904830.33,$M4.1 25746 761 679 -22155 -27315 0 0 *5F
1582904831.43,$M4.1 25747 761 683 -22155 -27315 0 0 *5B
1582904832.53,$M4.1 25748 761 693 -22155 -27315 0 0 *55
1582904833.63,$M4.1 25749 761 697 -22155 -27315 0 0 *50
1582904834.74,$M4.1 25750 761 693 -22155 -27315 0 0 *5C
1582904835.82,$M4.1 25751 761 683 -22155 -27315 0 0 *5C
1582904836.95,$M4.1 25752 761 691 -22155 -27315 0 0 *5C
1582904838.03,$M4.1 25753 763 697 -22155 -27315 0 0 *59
1582904839.13,$M4.1 25754 761 697 -22155 -27315 0 0 *5C
1582904840.23,$M4.1 25755 761 709 -22155 -27315 0 0 *5B
1582904841.33,$M4.1 25756 761 693 -22155 -27315 0 0 *5A
1582904842.4,$M4.1 25757 759 697 -22155 -27315 0 0 *54
1582904843.5,$M4.1 25758 761 693 -22155 -27315 0 0 *54
1582904844.57,$M4.1 25759 763 705 -22155 -27315 0 0 *59
1582904845.64,$M4.1 25760 763 729 -22155 -27315 0 0 *5D
1582904846.71,$M4.1 25761 763 737 -22155 -27315 0 0 *53
1582904847.79,$M4.1 25762 763 719 -22155 -27315 0 0 *5C
1582904848.88,$M4.1 25763 763 715 -22155 -27315 0 0 *51
1582904849.98,$M4.1 25764 763 715 -22155 -27315 0 0 *56
1582904851.1,$M4.1 25765 761 711 -22155 -27315 0 0 *51
1582904852.2,$M4.1 25766 761 709 -22155 -27315 0 0 *5B
1582904853.27,$M4.1 25767 763 705 -22155 -27315 0 0 *54
1582904854.37,$M4.1 25768 759 687 -22155 -27315 0 0 *59
1582904855.45,$M4.1 25769 761 683 -22155 -27315 0 0 *57
1582904856.56,$M4.1 25770 761 679 -22155 -27315 0 0 *5A
1582904857.66,$M4.1 25771 761 679 -22155 -27315 0 0 *5B
1582904858.73,$M4.1 25772 759 675 -22155 -27315 0 0 *5F
1582904859.8,$M4.1 25773 759 679 -22155 -27315 0 0 *52
1582904860.85,$M4.1 25774 759 679 -22155 -27315 0 0 *55
1582904861.92,$M4.1 25775 759 679 -22155 -27315 0 0 *54
1582904863.02,$M4.1 25776 761 693 -22155 -27315 0 0 *58
1582904864.12,$M4.1 25777 761 701 -22155 -27315 0 0 *53
1582904865.21,$M4.1 25778 761 701 -22155 -27315 0 0 *5C
1582904866.31,$M4.1 25779 761 697 -22155 -27315 0 0 *53
1582904867.41,$M4.1 25780 759 687 -22155 -27315 0 0 *5F
1582904868.51,$M4.1 25781 761 697 -22155 -27315 0 0 *54
1582904869.61,$M4.1 25782 761 697 -22155 -27315 0 0 *57
1582904870.71,$M4.1 25783 761 705 -22155 -27315 0 0 *5C
1582904871.83,$M4.1 25784 761 715 -22155 -27315 0 0 *5A
1582904872.92,$M4.1 25785 763 723 -22155 -27315 0 0 *5C
1582904874.02,$M4.1 25786 759 727 -22155 -27315 0 0 *52
1582904875.09,$M4.1 25787 759 733 -22155 -27315 0 0 *56
1582904876.2,$M4.1 25788 761 723 -22155 -27315 0 0 *53
1582904877.31,$M4.1 25789 763 711 -22155 -27315 0 0 *51
1582904878.41,$M4.1 25790 761 705 -22155 -27315 0 0 *5E
1582904879.46,$M4.1 25791 763 705 -22155 -27315 0 0 *5D
1582904880.56,$M4.1 25792 765 709 -22155 -27315 0 0 *54
1582904881.66,$M4.1 25793 761 709 -22155 -27315 0 0 *51
1582904882.75,$M4.1 25794 763 719 -22155 -27315 0 0 *55
1582904883.85,$M4.1 25795 761 709 -22155 -27315 0 0 *57
1582904884.9,$M4.1 25796 763 701 -22155 -27315 0 0 *5E
1582904885.97,$M4.1 25797 763 705 -22155 -27315 0 0 *5B
1582904887.07,$M4.1 25798 765 709 -22155 -27315 0 0 *5E
1582904888.14,$M4.1 25799 763 705 -22155 -27315 0 0 *55
1582904889.21,$M4.1 25800 763 697 -22155 -27315 0 0 *50
1582904890.31,$M4.1 25801 761 701 -22155 -27315 0 0 *5D
1582904891.38,$M4.1 25802 763 693 -22155 -27315 0 0 *56
1582904892.44,$M4.1 25803 763 701 -22155 -27315 0 0 *5D
1582904893.51,$M4.1 25804 759 693 -22155 -27315 0 0 *59
1582904894.59,$M4.1 25805 761 701 -22155 -27315 0 0 *59
1582904895.69,$M4.1 25806 761 705 -22155 -27315 0 0 *5E
1582904896.79,$M4.1 25807 761 705 -22155 -27315 0 0 *5F
1582904897.89,$M4.1 25808 761 705 -22155 -27315 0 0 *50
1582904898.96,$M4.1 25809 759 705 -22155 -27315 0 0 *5A
1582904900.08,$M4.1 25810 761 711 -22155 -27315 0 0 *5C
1582904901.2,$M4.1 25811 761 711 -22155 -27315 0 0 *5D
1582904902.27,$M4.1 25812 763 709 -22155 -27315 0 0 *55
1582904903.37,$M4.1 25813 761 709 -22155 -27315 0 0 *56
1582904904.47,$M4.1 25814 763 715 -22155 -27315 0 0 *5E
1582904905.59,$M4.1 25815 761 711 -22155 -27315 0 0 *59
1582904906.7,$M4.1 25816 761 711 -22155 -27315 0 0 *5A
1582904907.8,$M4.1 25817 761 709 -22155 -27315 0 0 *52
1582904908.89,$M4.1 25818 765 705 -22155 -27315 0 0 *55
1582904909.96,$M4.1 25819 763 705 -22155 -27315 0 0 *52
1582904911.06,$M4.1 25820 763 691 -22155 -27315 0 0 *54
1582904912.13,$M4.1 25821 763 697 -22155 -27315 0 0 *53
1582904913.2,$M4.1 25822 763 697 -22155 -27315 0 0 *50
1582904914.27,$M4.1 25823 763 697 -22155 -27315 0 0 *51
1582904915.34,$M4.1 25824 763 705 -22155 -27315 0 0 *5C
1582904916.44,$M4.1 25825 761 705 -22155 -27315 0 0 *5F
1582904917.54,$M4.1 25826 761 697 -22155 -27315 0 0 *56
1582904918.64,$M4.1 25827 761 693 -22155 -27315 0 0 *53
1582904919.74,$M4.1 25828 761 697 -22155 -27315 0 0 *58
1582904920.85,$M4.1 25829 761 693 -22155 -27315 0 0 *5D
1582904921.92,$M4.1 25830 763 697 -22155 -27315 0 0 *53
1582904923.02,$M4.1 25831 761 697 -22155 -27315 0 0 *50
1582904924.13,$M4.1 25832 761 687 -22155 -27315 0 0 *52
1582904925.24,$M4.1 25833 761 683 -22155 -27315 0 0 *57
1582904926.34,$M4.1 25834 763 687 -22155 -27315 0 0 *56
1582904927.39,$M4.1 25835 759 679 -22155 -27315 0 0 *5F
1582904928.51,$M4.1 25836 761 697 -22155 -27315 0 0 *57
1582904929.62,$M4.1 25837 761 719 -22155 -27315 0 0 *51
1582904930.74,$M4.1 25838 761 727 -22155 -27315 0 0 *53
1582904931.88,$M4.1 25839 761 715 -22155 -27315 0 0 *53
1582904932.94,$M4.1 25840 763 709 -22155 -27315 0 0 *52
1582904934.06,$M4.1 25841 761 715 -22155 -27315 0 0 *5C
1582904935.15,$M4.1 25842 763 715 -22155 -27315 0 0 *5D
1582904936.25,$M4.1 25843 761 701 -22155 -27315 0 0 *5B
1582904937.32,$M4.1 25844 763 705 -22155 -27315 0 0 *5A
1582904938.39,$M4.1 25845 763 705 -22155 -27315 0 0 *5B
1582904939.46,$M4.1 25846 763 697 -22155 -27315 0 0 *52
1582904940.53,$M4.1 25847 763 697 -22155 -27315 0 0 *53
1582904941.59,$M4.1 25848 763 705 -22155 -27315 0 0 *56
1582904942.7,$M4.1 25849 761 701 -22155 -27315 0 0 *51
1582904943.77,$M4.1 25850 763 693 -22155 -27315 0 0 *51
1582904944.87,$M4.1 25851 761 697 -22155 -27315 0 0 *56
