1581462372.17,$M4.1 31053 689 567 -22153 -27315 0 0 *54
1581462373.27,$M4.1 31054 687 559 -22153 -27315 0 0 *50
1581462374.37,$M4.1 31055 689 563 -22153 -27315 0 0 *56
1581462375.45,$M4.1 31056 689 563 -22153 -27315 0 0 *55
1581462376.57,$M4.1 31057 687 559 -22153 -27315 0 0 *53
1581462377.67,$M4.1 31058 689 567 -22153 -27315 0 0 *5F
1581462378.77,$M4.1 31059 689 567 -22153 -27315 0 0 *5E
1581462379.87,$M4.1 31060 687 559 -22153 -27315 0 0 *57
1581462380.99,$M4.1 31061 687 559 -22153 -27315 0 0 *56
1581462382.11,$M4.1 31062 687 567 -22153 -27315 0 0 *58
1581462383.21,$M4.1 31063 689 567 -22153 -27315 0 0 *57
1581462384.33,$M4.1 31064 687 563 -22153 -27315 0 0 *5A
1581462385.44,$M4.1 31065 687 559 -22153 -27315 0 0 *52
1581462386.53,$M4.1 31066 689 563 -22153 -27315 0 0 *56
1581462387.65,$M4.1 31067 687 563 -22153 -27315 0 0 *59
1581462388.76,$M4.1 31068 687 563 -22153 -27315 0 0 *56
1581462389.86,$M4.1 31069 689 567 -22153 -27315 0 0 *5D
1581462390.98,$M4.1 31070 687 563 -22153 -27315 0 0 *5F
1581462392.12,$M4.1 31071 687 555 -22153 -27315 0 0 *5B
1581462393.25,$M4.1 31072 687 555 -22153 -27315 0 0 *58
1581462394.37,$M4.1 31073 687 559 -22153 -27315 0 0 *55
1581462395.48,$M4.1 31074 687 567 -22153 -27315 0 0 *5F
1581462396.6,$M4.1 31075 687 571 -22153 -27315 0 0 *59
1581462397.73,$M4.1 31076 687 573 -22153 -27315 0 0 *58
1581462398.85,$M4.1 31077 689 581 -22153 -27315 0 0 *5A
1581462399.99,$M4.1 31078 687 577 -22153 -27315 0 0 *52
1581462401.1,$M4.1 31079 687 571 -22153 -27315 0 0 *55
1581462402.22,$M4.1 31080 689 577 -22153 -27315 0 0 *5B
1581462403.34,$M4.1 31081 687 571 -22153 -27315 0 0 *52
1581462404.45,$M4.1 31082 687 563 -22153 -27315 0 0 *52
1581462405.54,$M4.1 31083 689 567 -22153 -27315 0 0 *59
1581462406.66,$M4.1 31084 689 573 -22153 -27315 0 0 *5B
1581462407.77,$M4.1 31085 689 573 -22153 -27315 0 0 *5A
1581462408.92,$M4.1 31086 687 573 -22153 -27315 0 0 *57
1581462410.04,$M4.1 31087 689 577 -22153 -27315 0 0 *5C
1581462411.13,$M4.1 31088 689 571 -22153 -27315 0 0 *55
1581462412.24,$M4.1 31089 689 573 -22153 -27315 0 0 *56
1581462413.36,$M4.1 31090 687 571 -22153 -27315 0 0 *52
1581462414.49,$M4.1 31091 687 577 -22153 -27315 0 0 *55
1581462415.64,$M4.1 31092 687 581 -22153 -27315 0 0 *5F
1581462416.76,$M4.1 31093 687 599 -22153 -27315 0 0 *57
1581462417.86,$M4.1 31094 689 599 -22153 -27315 0 0 *5E
1581462418.98,$M4.1 31095 689 593 -22153 -27315 0 0 *55
1581462420.1,$M4.1 31096 689 573 -22153 -27315 0 0 *58
1581462421.21,$M4.1 31097 689 573 -22153 -27315 0 0 *59
1581462422.3,$M4.1 31098 689 571 -22153 -27315 0 0 *54
1581462423.42,$M4.1 31099 689 577 -22153 -27315 0 0 *53
1581462424.53,$M4.1 31100 689 577 -22153 -27315 0 0 *52
1581462425.68,$M4.1 31101 691 585 -22153 -27315 0 0 *57
1581462426.8,$M4.1 31102 689 581 -22153 -27315 0 0 *59
1581462427.93,$M4.1 31103 691 581 -22153 -27315 0 0 *51
1581462429.07,$M4.1 31104 689 585 -22153 -27315 0 0 *5B
1581462430.2,$M4.1 31105 691 581 -22153 -27315 0 0 *57
1581462431.35,$M4.1 31106 691 577 -22153 -27315 0 0 *5D
1581462432.48,$M4.1 31107 691 573 -22153 -27315 0 0 *58
1581462433.6,$M4.1 31108 693 577 -22153 -27315 0 0 *51
1581462434.72,$M4.1 31109 693 589 -22153 -27315 0 0 *51
1581462435.83,$M4.1 31110 691 595 -22153 -27315 0 0 *56
1581462436.98,$M4.1 31111 691 589 -22153 -27315 0 0 *5A
1581462438.13,$M4.1 31112 691 585 -22153 -27315 0 0 *55
1581462439.28,$M4.1 31113 691 589 -22153 -27315 0 0 *58
1581462440.42,$M4.1 31114 691 585 -22153 -27315 0 0 *53
1581462441.56,$M4.1 31115 691 581 -22153 -27315 0 0 *56
1581462442.71,$M4.1 31116 691 593 -22153 -27315 0 0 *56
1581462443.82,$M4.1 31117 693 595 -22153 -27315 0 0 *53
1581462444.9,$M4.1 31118 693 599 -22153 -27315 0 0 *50
1581462446.05,$M4.1 31119 691 581 -22153 -27315 0 0 *5A
1581462447.18,$M4.1 31120 691 577 -22153 -27315 0 0 *59
1581462448.3,$M4.1 31121 693 585 -22153 -27315 0 0 *57
1581462449.42,$M4.1 31122 693 589 -22153 -27315 0 0 *58
1581462450.57,$M4.1 31123 691 581 -22153 -27315 0 0 *53
1581462451.68,$M4.1 31124 693 585 -22153 -27315 0 0 *52
1581462452.79,$M4.1 31125 693 585 -22153 -27315 0 0 *53
1581462453.92,$M4.1 31126 691 577 -22153 -27315 0 0 *5F
1581462455.04,$M4.1 31127 693 593 -22153 -27315 0 0 *56
1581462456.15,$M4.1 31128 693 581 -22153 -27315 0 0 *5A
1581462457.3,$M4.1 31129 691 573 -22153 -27315 0 0 *54
1581462458.39,$M4.1 31130 693 571 -22153 -27315 0 0 *5C
1581462459.47,$M4.1 31131 693 571 -22153 -27315 0 0 *5D
1581462460.59,$M4.1 31132 693 573 -22153 -27315 0 0 *5C
1581462461.69,$M4.1 31133 693 573 -22153 -27315 0 0 *5D
1581462462.84,$M4.1 31134 691 577 -22153 -27315 0 0 *5C
1581462463.94,$M4.1 31135 693 585 -22153 -27315 0 0 *52
1581462465.06,$M4.1 31136 693 581 -22153 -27315 0 0 *55
1581462466.18,$M4.1 31137 693 585 -22153 -27315 0 0 *50
1581462467.28,$M4.1 31138 693 577 -22153 -27315 0 0 *52
1581462468.39,$M4.1 31139 693 577 -22153 -27315 0 0 *53
1581462469.5,$M4.1 31140 693 585 -22153 -27315 0 0 *50
1581462470.65,$M4.1 31141 691 573 -22153 -27315 0 0 *5A
1581462471.73,$M4.1 31142 693 571 -22153 -27315 0 0 *59
1581462472.82,$M4.1 31143 693 571 -22153 -27315 0 0 *58
1581462473.9,$M4.1 31144 693 571 -22153 -27315 0 0 *5F
1581462475.02,$M4.1 31145 693 577 -22153 -27315 0 0 *58
1581462476.12,$M4.1 31146 693 573 -22153 -27315 0 0 *5F
1581462477.24,$M4.1 31147 693 585 -22153 -27315 0 0 *57
1581462478.34,$M4.1 31148 693 603 -22153 -27315 0 0 *55
1581462479.45,$M4.1 31149 693 589 -22153 -27315 0 0 *55
1581462480.57,$M4.1 31150 693 577 -22153 -27315 0 0 *5C
1581462481.66,$M4.1 31151 693 571 -22153 -27315 0 0 *5B
1581462482.76,$M4.1 31152 693 573 -22153 -27315 0 0 *5A
1581462483.88,$M4.1 31153 695 571 -22153 -27315 0 0 *5F
1581462484.96,$M4.1 31154 693 563 -22153 -27315 0 0 *5D
1581462486.06,$M4.1 31155 693 567 -22153 -27315 0 0 *58
1581462487.18,$M4.1 31156 691 563 -22153 -27315 0 0 *5D
1581462488.27,$M4.1 31157 693 567 -22153 -27315 0 0 *5A
1581462489.38,$M4.1 31158 691 563 -22153 -27315 0 0 *53
1581462490.48,$M4.1 31159 693 567 -22153 -27315 0 0 *54
1581462491.57,$M4.1 31160 693 567 -22153 -27315 0 0 *5E
1581462492.69,$M4.1 31161 691 567 -22153 -27315 0 0 *5D
1581462493.8,$M4.1 31162 693 581 -22153 -27315 0 0 *54
1581462494.91,$M4.1 31163 693 595 -22153 -27315 0 0 *50
1581462495.99,$M4.1 31164 693 599 -22153 -27315 0 0 *5B
1581462497.14,$M4.1 31165 691 593 -22153 -27315 0 0 *52
1581462498.26,$M4.1 31166 693 581 -22153 -27315 0 0 *50
1581462499.39,$M4.1 31167 695 581 -22153 -27315 0 0 *57
1581462500.54,$M4.1 31168 695 589 -22153 -27315 0 0 *50
1581462501.67,$M4.1 31169 695 585 -22153 -27315 0 0 *5D
1581462502.79,$M4.1 31170 693 581 -22153 -27315 0 0 *57
1581462503.94,$M4.1 31171 695 581 -22153 -27315 0 0 *50
1581462505.04,$M4.1 31172 693 577 -22153 -27315 0 0 *5C
1581462506.17,$M4.1 31173 695 581 -22153 -27315 0 0 *52
1581462507.32,$M4.1 31174 695 581 -22153 -27315 0 0 *55
1581462508.46,$M4.1 31175 695 577 -22153 -27315 0 0 *5D
1581462509.56,$M4.1 31176 693 577 -22153 -27315 0 0 *58
1581462510.71,$M4.1 31177 695 581 -22153 -27315 0 0 *56
1581462511.84,$M4.1 31178 695 581 -22153 -27315 0 0 *59
1581462512.97,$M4.1 31179 695 577 -22153 -27315 0 0 *51
1581462514.12,$M4.1 31180 695 581 -22153 -27315 0 0 *5E
1581462515.22,$M4.1 31181 693 577 -22153 -27315 0 0 *50
1581462516.36,$M4.1 31182 695 585 -22153 -27315 0 0 *58
1581462517.47,$M4.1 31183 697 585 -22153 -27315 0 0 *5B
1581462518.59,$M4.1 31184 697 585 -22153 -27315 0 0 *5C
1581462519.71,$M4.1 31185 695 599 -22153 -27315 0 0 *52
1581462520.79,$M4.1 31186 697 599 -22153 -27315 0 0 *53
1581462521.94,$M4.1 31187 695 593 -22153 -27315 0 0 *5A
1581462523.06,$M4.1 31188 697 589 -22153 -27315 0 0 *5C
1581462524.16,$M4.1 31189 697 577 -22153 -27315 0 0 *5C
1581462525.28,$M4.1 31190 697 577 -22153 -27315 0 0 *54
1581462526.38,$M4.1 31191 697 581 -22153 -27315 0 0 *5C
1581462527.5,$M4.1 31192 697 585 -22153 -27315 0 0 *5B
1581462528.62,$M4.1 31193 697 581 -22153 -27315 0 0 *5E
1581462529.73,$M4.1 31194 697 585 -22153 -27315 0 0 *5D
1581462530.85,$M4.1 31195 697 589 -22153 -27315 0 0 *50
1581462531.94,$M4.1 31196 697 607 -22153 -27315 0 0 *56
1581462533.05,$M4.1 31197 697 589 -22153 -27315 0 0 *52
1581462534.17,$M4.1 31198 697 585 -22153 -27315 0 0 *51
1581462535.27,$M4.1 31199 697 573 -22153 -27315 0 0 *59
1581462536.39,$M4.1 31200 697 573 -22153 -27315 0 0 *5A
1581462537.52,$M4.1 31201 695 577 -22153 -27315 0 0 *5D
1581462538.64,$M4.1 31202 697 581 -22153 -27315 0 0 *55
1581462539.76,$M4.1 31203 697 593 -22153 -27315 0 0 *57
1581462540.84,$M4.1 31204 697 599 -22153 -27315 0 0 *5A
1581462541.99,$M4.1 31205 695 593 -22153 -27315 0 0 *53
1581462543.11,$M4.1 31206 697 593 -22153 -27315 0 0 *52
1581462544.22,$M4.1 31207 697 585 -22153 -27315 0 0 *54
1581462545.34,$M4.1 31208 697 589 -22153 -27315 0 0 *57
1581462546.46,$M4.1 31209 697 585 -22153 -27315 0 0 *5A
1581462547.56,$M4.1 31210 697 581 -22153 -27315 0 0 *56
1581462548.68,$M4.1 31211 697 577 -22153 -27315 0 0 *5E
1581462549.78,$M4.1 31212 697 577 -22153 -27315 0 0 *5D
1581462550.88,$M4.1 31213 697 577 -22153 -27315 0 0 *5C
1581462552.03,$M4.1 31214 695 581 -22153 -27315 0 0 *50
1581462553.13,$M4.1 31215 697 581 -22153 -27315 0 0 *53
1581462554.25,$M4.1 31216 697 581 -22153 -27315 0 0 *50
1581462555.4,$M4.1 31217 695 573 -22153 -27315 0 0 *5E
1581462556.5,$M4.1 31218 697 577 -22153 -27315 0 0 *57
1581462557.63,$M4.1 31219 699 581 -22153 -27315 0 0 *51
1581462558.75,$M4.1 31220 697 581 -22153 -27315 0 0 *55
1581462559.87,$M4.1 31221 697 581 -22153 -27315 0 0 *54
1581462560.97,$M4.1 31222 697 581 -22153 -27315 0 0 *57
1581462562.12,$M4.1 31223 695 581 -22153 -27315 0 0 *54
1581462563.23,$M4.1 31224 697 593 -22153 -27315 0 0 *52
1581462564.37,$M4.1 31225 699 593 -22153 -27315 0 0 *5D
1581462565.48,$M4.1 31226 697 581 -22153 -27315 0 0 *53
1581462566.63,$M4.1 31227 699 589 -22153 -27315 0 0 *54
1581462567.74,$M4.1 31228 697 581 -22153 -27315 0 0 *5D
1581462568.85,$M4.1 31229 697 577 -22153 -27315 0 0 *55
1581462569.99,$M4.1 31230 699 581 -22153 -27315 0 0 *5A
1581462571.1,$M4.1 31231 697 585 -22153 -27315 0 0 *51
1581462572.2,$M4.1 31232 697 585 -22153 -27315 0 0 *52
1581462573.35,$M4.1 31233 699 589 -22153 -27315 0 0 *51
1581462574.47,$M4.1 31234 699 595 -22153 -27315 0 0 *5B
1581462575.59,$M4.1 31235 699 595 -22153 -27315 0 0 *5A
1581462576.71,$M4.1 31236 699 595 -22153 -27315 0 0 *59
1581462577.85,$M4.1 31237 703 589 -22153 -27315 0 0 *57
1581462579.0,$M4.1 31238 699 593 -22153 -27315 0 0 *51
1581462580.12,$M4.1 31239 703 595 -22153 -27315 0 0 *54
1581462581.25,$M4.1 31240 699 585 -22153 -27315 0 0 *59
1581462582.4,$M4.1 31241 699 589 -22153 -27315 0 0 *54
1581462583.55,$M4.1 31242 703 593 -22153 -27315 0 0 *5E
1581462584.7,$M4.1 31243 699 589 -22153 -27315 0 0 *56
1581462585.84,$M4.1 31244 699 589 -22153 -27315 0 0 *51
1581462586.95,$M4.1 31245 699 595 -22153 -27315 0 0 *5D
1581462588.1,$M4.1 31246 699 593 -22153 -27315 0 0 *58
1581462589.25,$M4.1 31247 699 585 -22153 -27315 0 0 *5E
1581462590.38,$M4.1 31248 703 585 -22153 -27315 0 0 *53
1581462591.53,$M4.1 31249 699 589 -22153 -27315 0 0 *5C
1581462592.68,$M4.1 31250 703 593 -22153 -27315 0 0 *5D
1581462593.82,$M4.1 31251 699 585 -22153 -27315 0 0 *59
1581462594.95,$M4.1 31252 699 577 -22153 -27315 0 0 *57
1581462596.08,$M4.1 31253 703 577 -22153 -27315 0 0 *54
1581462597.22,$M4.1 31254 699 577 -22153 -27315 0 0 *51
1581462598.35,$M4.1 31255 699 577 -22153 -27315 0 0 *50
1581462599.5,$M4.1 31256 703 589 -22153 -27315 0 0 *50
1581462600.65,$M4.1 31257 703 585 -22153 -27315 0 0 *5D
1581462601.78,$M4.1 31258 703 581 -22153 -27315 0 0 *56
1581462602.91,$M4.1 31259 703 581 -22153 -27315 0 0 *57
1581462604.05,$M4.1 31260 703 577 -22153 -27315 0 0 *54
1581462605.18,$M4.1 31261 703 577 -22153 -27315 0 0 *55
1581462606.33,$M4.1 31262 699 573 -22153 -27315 0 0 *50
1581462607.46,$M4.1 31263 699 573 -22153 -27315 0 0 *51
1581462608.61,$M4.1 31264 703 573 -22153 -27315 0 0 *54
1581462609.76,$M4.1 31265 703 589 -22153 -27315 0 0 *50
1581462610.88,$M4.1 31266 699 595 -22153 -27315 0 0 *5C
1581462612.0,$M4.1 31267 703 599 -22153 -27315 0 0 *53
1581462613.11,$M4.1 31268 699 603 -22153 -27315 0 0 *5E
1581462614.23,$M4.1 31269 703 607 -22153 -27315 0 0 *59
1581462615.35,$M4.1 31270 699 599 -22153 -27315 0 0 *57
1581462616.48,$M4.1 31271 703 585 -22153 -27315 0 0 *59
1581462617.63,$M4.1 31272 699 573 -22153 -27315 0 0 *51
1581462618.76,$M4.1 31273 703 577 -22153 -27315 0 0 *56
1581462619.88,$M4.1 31274 703 571 -22153 -27315 0 0 *57
1581462621.01,$M4.1 31275 699 573 -22153 -27315 0 0 *56
1581462622.15,$M4.1 31276 703 577 -22153 -27315 0 0 *53
1581462623.28,$M4.1 31277 699 577 -22153 -27315 0 0 *50
1581462624.43,$M4.1 31278 703 581 -22153 -27315 0 0 *54
1581462625.56,$M4.1 31279 703 577 -22153 -27315 0 0 *5C
1581462626.7,$M4.1 31280 699 573 -22153 -27315 0 0 *5C
1581462627.85,$M4.1 31281 699 573 -22153 -27315 0 0 *5D
1581462628.98,$M4.1 31282 699 573 -22153 -27315 0 0 *5E
1581462630.11,$M4.1 31283 703 577 -22153 -27315 0 0 *59
1581462631.25,$M4.1 31284 703 577 -22153 -27315 0 0 *5E
1581462632.39,$M4.1 31285 699 581 -22153 -27315 0 0 *54
1581462633.53,$M4.1 31286 699 577 -22153 -27315 0 0 *5E
1581462634.66,$M4.1 31287 699 577 -22153 -27315 0 0 *5F
1581462635.79,$M4.1 31288 703 577 -22153 -27315 0 0 *52
1581462636.94,$M4.1 31289 699 573 -22153 -27315 0 0 *55
1581462638.08,$M4.1 31290 699 581 -22153 -27315 0 0 *50
1581462639.23,$M4.1 31291 703 585 -22153 -27315 0 0 *57
1581462640.36,$M4.1 31292 703 581 -22153 -27315 0 0 *50
1581462641.51,$M4.1 31293 699 581 -22153 -27315 0 0 *53
1581462642.62,$M4.1 31294 699 595 -22153 -27315 0 0 *51
1581462643.74,$M4.1 31295 703 603 -22153 -27315 0 0 *5E
1581462644.88,$M4.1 31296 699 603 -22153 -27315 0 0 *5F
1581462646.01,$M4.1 31297 699 613 -22153 -27315 0 0 *5F
1581462647.14,$M4.1 31298 703 621 -22153 -27315 0 0 *53
1581462648.26,$M4.1 31299 699 599 -22153 -27315 0 0 *50
1581462649.36,$M4.1 31300 705 595 -22153 -27315 0 0 *59
1581462650.49,$M4.1 31301 703 589 -22153 -27315 0 0 *53
1581462651.63,$M4.1 31302 705 593 -22153 -27315 0 0 *5D
1581462652.74,$M4.1 31303 705 589 -22153 -27315 0 0 *57
1581462653.86,$M4.1 31304 705 593 -22153 -27315 0 0 *5B
1581462655.01,$M4.1 31305 703 589 -22153 -27315 0 0 *57
1581462656.1,$M4.1 31306 705 595 -22153 -27315 0 0 *5F
1581462657.25,$M4.1 31307 707 593 -22153 -27315 0 0 *5A
1581462658.39,$M4.1 31308 703 593 -22153 -27315 0 0 *51
1581462659.53,$M4.1 31309 703 593 -22153 -27315 0 0 *50
1581462660.68,$M4.1 31310 703 593 -22153 -27315 0 0 *58
1581462661.83,$M4.1 31311 699 593 -22153 -27315 0 0 *5B
1581462662.94,$M4.1 31312 707 599 -22153 -27315 0 0 *54
1581462664.06,$M4.1 31313 705 593 -22153 -27315 0 0 *5D
1581462665.19,$M4.1 31314 705 593 -22153 -27315 0 0 *5A
1581462666.31,$M4.1 31315 707 595 -22153 -27315 0 0 *5F
1581462667.4,$M4.1 31316 705 603 -22153 -27315 0 0 *52
1581462668.51,$M4.1 31317 707 607 -22153 -27315 0 0 *55
1581462669.66,$M4.1 31318 707 617 -22153 -27315 0 0 *5B
1581462670.78,$M4.1 31319 707 607 -22153 -27315 0 0 *5B
1581462671.88,$M4.1 31320 705 603 -22153 -27315 0 0 *57
1581462672.97,$M4.1 31321 705 611 -22153 -27315 0 0 *55
1581462674.1,$M4.1 31322 707 603 -22153 -27315 0 0 *57
1581462675.22,$M4.1 31323 705 593 -22153 -27315 0 0 *5E
1581462676.32,$M4.1 31324 705 603 -22153 -27315 0 0 *53
1581462677.47,$M4.1 31325 707 593 -22153 -27315 0 0 *5A
1581462678.6,$M4.1 31326 707 581 -22153 -27315 0 0 *5A
1581462679.75,$M4.1 31327 707 577 -22153 -27315 0 0 *52
1581462680.85,$M4.1 31328 709 577 -22153 -27315 0 0 *53
1581462681.95,$M4.1 31329 705 577 -22153 -27315 0 0 *5E
1581462683.1,$M4.1 31330 707 581 -22153 -27315 0 0 *5D
1581462684.25,$M4.1 31331 707 585 -22153 -27315 0 0 *58
1581462685.38,$M4.1 31332 707 581 -22153 -27315 0 0 *5F
1581462686.53,$M4.1 31333 707 585 -22153 -27315 0 0 *5A
1581462687.64,$M4.1 31334 705 585 -22153 -27315 0 0 *5F
1581462688.78,$M4.1 31335 707 585 -22153 -27315 0 0 *5C
1581462689.9,$M4.1 31336 705 581 -22153 -27315 0 0 *59
1581462691.02,$M4.1 31337 705 585 -22153 -27315 0 0 *5C
1581462692.15,$M4.1 31338 707 585 -22153 -27315 0 0 *51
1581462693.27,$M4.1 31339 707 595 -22153 -27315 0 0 *51
1581462694.42,$M4.1 31340 707 585 -22153 -27315 0 0 *5E
1581462695.55,$M4.1 31341 707 585 -22153 -27315 0 0 *5F
1581462696.67,$M4.1 31342 705 589 -22153 -27315 0 0 *52
1581462697.79,$M4.1 31343 707 595 -22153 -27315 0 0 *5C
1581462698.9,$M4.1 31344 705 589 -22153 -27315 0 0 *54
1581462700.05,$M4.1 31345 707 593 -22153 -27315 0 0 *5C
1581462701.19,$M4.1 31346 707 603 -22153 -27315 0 0 *55
1581462702.32,$M4.1 31347 707 617 -22153 -27315 0 0 *51
1581462703.44,$M4.1 31348 707 595 -22153 -27315 0 0 *57
1581462704.59,$M4.1 31349 707 593 -22153 -27315 0 0 *50
1581462705.73,$M4.1 31350 707 589 -22153 -27315 0 0 *53
1581462706.85,$M4.1 31351 705 581 -22153 -27315 0 0 *58
1581462707.99,$M4.1 31352 707 585 -22153 -27315 0 0 *5D
1581462709.13,$M4.1 31353 707 593 -22153 -27315 0 0 *5B
1581462710.27,$M4.1 31354 707 585 -22153 -27315 0 0 *5B
1581462711.39,$M4.1 31355 705 581 -22153 -27315 0 0 *5C
1581462712.5,$M4.1 31356 705 573 -22153 -27315 0 0 *52
1581462713.62,$M4.1 31357 705 573 -22153 -27315 0 0 *53
1581462714.75,$M4.1 31358 707 581 -22153 -27315 0 0 *53
1581462715.87,$M4.1 31359 705 589 -22153 -27315 0 0 *58
1581462716.99,$M4.1 31360 709 581 -22153 -27315 0 0 *56
1581462718.12,$M4.1 31361 707 581 -22153 -27315 0 0 *59
1581462719.27,$M4.1 31362 707 585 -22153 -27315 0 0 *5E
1581462720.4,$M4.1 31363 707 585 -22153 -27315 0 0 *5F
1581462721.52,$M4.1 31364 705 581 -22153 -27315 0 0 *5E
1581462722.64,$M4.1 31365 705 585 -22153 -27315 0 0 *5B
1581462723.75,$M4.1 31366 705 581 -22153 -27315 0 0 *5C
1581462724.89,$M4.1 31367 707 585 -22153 -27315 0 0 *5B
1581462726.04,$M4.1 31368 707 585 -22153 -27315 0 0 *54
1581462727.17,$M4.1 31369 707 589 -22153 -27315 0 0 *59
1581462728.32,$M4.1 31370 707 589 -22153 -27315 0 0 *51
1581462729.47,$M4.1 31371 707 593 -22153 -27315 0 0 *5B
1581462730.57,$M4.1 31372 705 603 -22153 -27315 0 0 *50
1581462731.65,$M4.1 31373 709 599 -22153 -27315 0 0 *5D
1581462732.77,$M4.1 31374 705 593 -22153 -27315 0 0 *5C
1581462733.9,$M4.1 31375 707 603 -22153 -27315 0 0 *55
1581462735.01,$M4.1 31376 707 607 -22153 -27315 0 0 *52
1581462736.14,$M4.1 31377 707 603 -22153 -27315 0 0 *57
1581462737.26,$M4.1 31378 707 599 -22153 -27315 0 0 *58
1581462738.37,$M4.1 31379 707 603 -22153 -27315 0 0 *59
1581462739.47,$M4.1 31380 709 603 -22153 -27315 0 0 *51
1581462740.56,$M4.1 31381 709 595 -22153 -27315 0 0 *5C
1581462741.66,$M4.1 31382 709 595 -22153 -27315 0 0 *5F
1581462742.78,$M4.1 31383 709 593 -22153 -27315 0 0 *58
1581462743.9,$M4.1 31384 709 593 -22153 -27315 0 0 *5F
1581462745.01,$M4.1 31385 711 599 -22153 -27315 0 0 *5D
1581462746.1,$M4.1 31386 709 611 -22153 -27315 0 0 *54
1581462747.18,$M4.1 31387 709 607 -22153 -27315 0 0 *52
1581462748.27,$M4.1 31388 709 611 -22153 -27315 0 0 *5A
1581462749.4,$M4.1 31389 711 603 -22153 -27315 0 0 *51
1581462750.53,$M4.1 31390 707 585 -22153 -27315 0 0 *53
1581462751.65,$M4.1 31391 709 589 -22153 -27315 0 0 *50
1581462752.77,$M4.1 31392 709 585 -22153 -27315 0 0 *5F
1581462753.89,$M4.1 31393 709 589 -22153 -27315 0 0 *52
1581462755.01,$M4.1 31394 709 589 -22153 -27315 0 0 *55
1581462756.12,$M4.1 31395 709 589 -22153 -27315 0 0 *54
1581462757.24,$M4.1 31396 709 589 -22153 -27315 0 0 *57
1581462758.36,$M4.1 31397 709 589 -22153 -27315 0 0 *56
1581462759.49,$M4.1 31398 711 593 -22153 -27315 0 0 *5B
1581462760.61,$M4.1 31399 709 589 -22153 -27315 0 0 *58
1581462761.71,$M4.1 31400 709 595 -22153 -27315 0 0 *52
1581462762.79,$M4.1 31401 709 595 -22153 -27315 0 0 *53
1581462763.88,$M4.1 31402 709 599 -22153 -27315 0 0 *5C
1581462764.98,$M4.1 31403 709 599 -22153 -27315 0 0 *5D
1581462766.1,$M4.1 31404 709 589 -22153 -27315 0 0 *5B
1581462767.23,$M4.1 31405 711 589 -22153 -27315 0 0 *53
1581462768.35,$M4.1 31406 709 593 -22153 -27315 0 0 *52
1581462769.5,$M4.1 31407 711 589 -22153 -27315 0 0 *51
1581462770.6,$M4.1 31408 709 585 -22153 -27315 0 0 *5B
1581462771.73,$M4.1 31409 709 589 -22153 -27315 0 0 *56
1581462772.86,$M4.1 31410 711 593 -22153 -27315 0 0 *5C
1581462773.98,$M4.1 31411 709 589 -22153 -27315 0 0 *5F
1581462775.1,$M4.1 31412 709 585 -22153 -27315 0 0 *50
1581462776.22,$M4.1 31413 709 589 -22153 -27315 0 0 *5D
1581462777.35,$M4.1 31414 711 593 -22153 -27315 0 0 *58
1581462778.45,$M4.1 31415 709 595 -22153 -27315 0 0 *56
1581462779.57,$M4.1 31416 709 593 -22153 -27315 0 0 *53
1581462780.69,$M4.1 31417 711 599 -22153 -27315 0 0 *51
1581462781.8,$M4.1 31418 711 603 -22153 -27315 0 0 *5E
1581462782.89,$M4.1 31419 709 607 -22153 -27315 0 0 *52
1581462783.97,$M4.1 31420 709 607 -22153 -27315 0 0 *58
1581462785.07,$M4.1 31421 709 607 -22153 -27315 0 0 *59
1581462786.16,$M4.1 31422 709 611 -22153 -27315 0 0 *5D
1581462787.26,$M4.1 31423 713 621 -22153 -27315 0 0 *54
1581462788.38,$M4.1 31424 711 621 -22153 -27315 0 0 *51
1581462789.5,$M4.1 31425 711 599 -22153 -27315 0 0 *50
1581462790.63,$M4.1 31426 711 593 -22153 -27315 0 0 *59
1581462791.73,$M4.1 31427 709 595 -22153 -27315 0 0 *57
1581462792.83,$M4.1 31428 713 603 -22153 -27315 0 0 *5F
1581462793.95,$M4.1 31429 711 599 -22153 -27315 0 0 *5C
1581462795.07,$M4.1 31430 709 593 -22153 -27315 0 0 *57
1581462796.18,$M4.1 31431 711 599 -22153 -27315 0 0 *55
1581462797.27,$M4.1 31432 713 603 -22153 -27315 0 0 *54
1581462798.39,$M4.1 31433 711 595 -22153 -27315 0 0 *5B
1581462799.49,$M4.1 31434 713 603 -22153 -27315 0 0 *52
1581462800.6,$M4.1 31435 711 607 -22153 -27315 0 0 *55
1581462801.72,$M4.1 31436 715 611 -22153 -27315 0 0 *55
1581462802.81,$M4.1 31437 713 611 -22153 -27315 0 0 *52
1581462803.89,$M4.1 31438 713 607 -22153 -27315 0 0 *5A
1581462804.99,$M4.1 31439 713 607 -22153 -27315 0 0 *5B
1581462806.11,$M4.1 31440 713 613 -22153 -27315 0 0 *50
1581462807.23,$M4.1 31441 711 611 -22153 -27315 0 0 *51
1581462808.31,$M4.1 31442 713 621 -22153 -27315 0 0 *53
1581462809.42,$M4.1 31443 713 611 -22153 -27315 0 0 *51
1581462810.5,$M4.1 31444 713 595 -22153 -27315 0 0 *59
1581462811.62,$M4.1 31445 713 589 -22153 -27315 0 0 *55
1581462812.77,$M4.1 31446 715 589 -22153 -27315 0 0 *50
1581462813.87,$M4.1 31447 713 595 -22153 -27315 0 0 *5A
