1583350936.14,$M4.1 41161 385 303 -22155 -27315 0 0 *58
1583350937.27,$M4.1 41162 387 319 -22155 -27315 0 0 *52
1583350938.37,$M4.1 41163 385 303 -22155 -27315 0 0 *5A
1583350939.5,$M4.1 41164 383 303 -22155 -27315 0 0 *5B
1583350940.64,$M4.1 41165 387 307 -22155 -27315 0 0 *5A
1583350941.75,$M4.1 41166 385 315 -22155 -27315 0 0 *58
1583350942.86,$M4.1 41167 385 315 -22155 -27315 0 0 *59
1583350943.99,$M4.1 41168 383 315 -22155 -27315 0 0 *50
1583350945.11,$M4.1 41169 385 315 -22155 -27315 0 0 *57
1583350946.24,$M4.1 41170 383 311 -22155 -27315 0 0 *5D
1583350947.37,$M4.1 41171 383 315 -22155 -27315 0 0 *58
1583350948.51,$M4.1 41172 383 323 -22155 -27315 0 0 *5E
1583350949.64,$M4.1 41173 383 323 -22155 -27315 0 0 *5F
1583350950.71,$M4.1 41174 385 325 -22155 -27315 0 0 *58
1583350951.84,$M4.1 41175 383 333 -22155 -27315 0 0 *58
1583350952.97,$M4.1 41176 383 341 -22155 -27315 0 0 *5E
1583350954.11,$M4.1 41177 383 341 -22155 -27315 0 0 *5F
1583350955.22,$M4.1 41178 383 349 -22155 -27315 0 0 *58
1583350956.33,$M4.1 41179 385 349 -22155 -27315 0 0 *5F
1583350957.43,$M4.1 41180 385 349 -22155 -27315 0 0 *59
1583350958.53,$M4.1 41181 385 353 -22155 -27315 0 0 *53
1583350959.63,$M4.1 41182 385 337 -22155 -27315 0 0 *52
1583350960.73,$M4.1 41183 385 341 -22155 -27315 0 0 *52
1583350961.83,$M4.1 41184 385 349 -22155 -27315 0 0 *5D
1583350962.95,$M4.1 41185 387 333 -22155 -27315 0 0 *53
1583350964.04,$M4.1 41186 385 325 -22155 -27315 0 0 *55
1583350965.12,$M4.1 41187 385 329 -22155 -27315 0 0 *58
1583350966.22,$M4.1 41188 385 333 -22155 -27315 0 0 *5C
1583350967.34,$M4.1 41189 387 333 -22155 -27315 0 0 *5F
1583350968.46,$M4.1 41190 385 337 -22155 -27315 0 0 *51
1583350969.56,$M4.1 41191 385 337 -22155 -27315 0 0 *50
1583350970.66,$M4.1 41192 385 333 -22155 -27315 0 0 *57
1583350971.76,$M4.1 41193 385 337 -22155 -27315 0 0 *52
1583350972.88,$M4.1 41194 387 341 -22155 -27315 0 0 *56
1583350973.98,$M4.1 41195 385 333 -22155 -27315 0 0 *50
1583350975.08,$M4.1 41196 387 325 -22155 -27315 0 0 *56
1583350976.18,$M4.1 41197 385 319 -22155 -27315 0 0 *5A
1583350977.27,$M4.1 41198 385 295 -22155 -27315 0 0 *50
1583350978.37,$M4.1 41199 385 303 -22155 -27315 0 0 *5F
1583350979.49,$M4.1 41200 385 311 -22155 -27315 0 0 *5F
1583350980.56,$M4.1 41201 385 299 -22155 -27315 0 0 *5F
1583350981.64,$M4.1 41202 385 295 -22155 -27315 0 0 *50
1583350982.74,$M4.1 41203 381 281 -22155 -27315 0 0 *50
1583350983.86,$M4.1 41204 383 291 -22155 -27315 0 0 *54
1583350984.98,$M4.1 41205 383 319 -22155 -27315 0 0 *54
1583350986.11,$M4.1 41206 383 315 -22155 -27315 0 0 *5B
1583350987.23,$M4.1 41207 381 307 -22155 -27315 0 0 *5B
1583350988.34,$M4.1 41208 381 315 -22155 -27315 0 0 *57
1583350989.48,$M4.1 41209 383 323 -22155 -27315 0 0 *51
1583350990.59,$M4.1 41210 383 319 -22155 -27315 0 0 *50
1583350991.68,$M4.1 41211 381 329 -22155 -27315 0 0 *50
1583350992.8,$M4.1 41212 383 333 -22155 -27315 0 0 *5A
1583350993.93,$M4.1 41213 383 341 -22155 -27315 0 0 *5E
1583350995.05,$M4.1 41214 381 341 -22155 -27315 0 0 *5B
1583350996.15,$M4.1 41215 381 337 -22155 -27315 0 0 *5B
1583350997.27,$M4.1 41216 383 353 -22155 -27315 0 0 *58
1583350998.4,$M4.1 41217 383 345 -22155 -27315 0 0 *5E
1583350999.52,$M4.1 41218 383 337 -22155 -27315 0 0 *54
1583351000.63,$M4.1 41219 385 341 -22155 -27315 0 0 *52
1583351001.77,$M4.1 41220 383 341 -22155 -27315 0 0 *5E
1583351002.89,$M4.1 41221 383 349 -22155 -27315 0 0 *57
1583351004.02,$M4.1 41222 383 345 -22155 -27315 0 0 *58
1583351005.14,$M4.1 41223 383 345 -22155 -27315 0 0 *59
1583351006.27,$M4.1 41224 383 353 -22155 -27315 0 0 *59
1583351007.37,$M4.1 41225 383 359 -22155 -27315 0 0 *52
1583351008.46,$M4.1 41226 385 359 -22155 -27315 0 0 *57
1583351009.57,$M4.1 41227 387 353 -22155 -27315 0 0 *5E
1583351010.67,$M4.1 41228 385 341 -22155 -27315 0 0 *50
1583351011.81,$M4.1 41229 383 341 -22155 -27315 0 0 *57
1583351012.91,$M4.1 41230 385 333 -22155 -27315 0 0 *5C
1583351014.01,$M4.1 41231 385 323 -22155 -27315 0 0 *5C
1583351015.1,$M4.1 41232 385 325 -22155 -27315 0 0 *59
1583351016.2,$M4.1 41233 385 333 -22155 -27315 0 0 *5F
1583351017.3,$M4.1 41234 385 341 -22155 -27315 0 0 *5D
1583351018.4,$M4.1 41235 385 345 -22155 -27315 0 0 *58
1583351019.52,$M4.1 41236 385 345 -22155 -27315 0 0 *5B
1583351020.6,$M4.1 41237 387 355 -22155 -27315 0 0 *59
1583351021.7,$M4.1 41238 385 349 -22155 -27315 0 0 *59
1583351022.84,$M4.1 41239 387 349 -22155 -27315 0 0 *5A
1583351023.94,$M4.1 41240 385 341 -22155 -27315 0 0 *5E
1583351025.02,$M4.1 41241 385 325 -22155 -27315 0 0 *5D
1583351026.11,$M4.1 41242 385 325 -22155 -27315 0 0 *5E
1583351027.21,$M4.1 41243 383 325 -22155 -27315 0 0 *59
1583351028.33,$M4.1 41244 383 289 -22155 -27315 0 0 *59
1583351029.46,$M4.1 41245 383 303 -22155 -27315 0 0 *5B
1583351030.59,$M4.1 41246 383 319 -22155 -27315 0 0 *53
1583351031.69,$M4.1 41247 383 325 -22155 -27315 0 0 *5D
1583351032.83,$M4.1 41248 383 319 -22155 -27315 0 0 *5D
1583351033.96,$M4.1 41249 383 311 -22155 -27315 0 0 *54
1583351035.06,$M4.1 41250 385 319 -22155 -27315 0 0 *52
1583351036.17,$M4.1 41251 383 325 -22155 -27315 0 0 *5A
1583351037.3,$M4.1 41252 383 323 -22155 -27315 0 0 *5F
1583351038.43,$M4.1 41253 383 323 -22155 -27315 0 0 *5E
1583351039.55,$M4.1 41254 383 329 -22155 -27315 0 0 *53
1583351040.68,$M4.1 41255 383 323 -22155 -27315 0 0 *58
1583351041.78,$M4.1 41256 383 325 -22155 -27315 0 0 *5D
1583351042.92,$M4.1 41257 383 319 -22155 -27315 0 0 *53
1583351044.02,$M4.1 41258 381 319 -22155 -27315 0 0 *5E
1583351045.1,$M4.1 41259 385 325 -22155 -27315 0 0 *54
1583351046.19,$M4.1 41260 385 325 -22155 -27315 0 0 *5E
1583351047.27,$M4.1 41261 381 325 -22155 -27315 0 0 *5B
1583351048.38,$M4.1 41262 383 325 -22155 -27315 0 0 *5A
1583351049.49,$M4.1 41263 381 315 -22155 -27315 0 0 *5A
1583351050.63,$M4.1 41264 383 315 -22155 -27315 0 0 *5F
1583351051.74,$M4.1 41265 383 325 -22155 -27315 0 0 *5D
1583351052.84,$M4.1 41266 381 323 -22155 -27315 0 0 *5A
1583351053.96,$M4.1 41267 381 319 -22155 -27315 0 0 *52
1583351055.09,$M4.1 41268 383 315 -22155 -27315 0 0 *53
1583351056.21,$M4.1 41269 381 315 -22155 -27315 0 0 *50
1583351057.31,$M4.1 41270 381 315 -22155 -27315 0 0 *58
1583351058.43,$M4.1 41271 383 325 -22155 -27315 0 0 *58
1583351059.55,$M4.1 41272 383 333 -22155 -27315 0 0 *5C
1583351060.68,$M4.1 41273 383 337 -22155 -27315 0 0 *59
1583351061.81,$M4.1 41274 383 337 -22155 -27315 0 0 *5E
1583351062.92,$M4.1 41275 381 337 -22155 -27315 0 0 *5D
1583351064.03,$M4.1 41276 381 345 -22155 -27315 0 0 *5B
1583351065.13,$M4.1 41277 381 337 -22155 -27315 0 0 *5F
1583351066.24,$M4.1 41278 381 333 -22155 -27315 0 0 *54
1583351067.37,$M4.1 41279 383 337 -22155 -27315 0 0 *53
1583351068.47,$M4.1 41280 381 341 -22155 -27315 0 0 *56
1583351069.6,$M4.1 41281 383 345 -22155 -27315 0 0 *51
1583351070.74,$M4.1 41282 383 333 -22155 -27315 0 0 *53
1583351071.87,$M4.1 41283 383 319 -22155 -27315 0 0 *5A
1583351072.99,$M4.1 41284 383 319 -22155 -27315 0 0 *5D
1583351074.1,$M4.1 41285 383 325 -22155 -27315 0 0 *53
1583351075.22,$M4.1 41286 383 337 -22155 -27315 0 0 *53
1583351076.36,$M4.1 41287 383 341 -22155 -27315 0 0 *53
1583351077.49,$M4.1 41288 379 333 -22155 -27315 0 0 *5C
1583351078.57,$M4.1 41289 381 329 -22155 -27315 0 0 *51
1583351079.69,$M4.1 41290 383 333 -22155 -27315 0 0 *50
1583351080.81,$M4.1 41291 381 333 -22155 -27315 0 0 *53
1583351081.93,$M4.1 41292 383 319 -22155 -27315 0 0 *5A
1583351083.06,$M4.1 41293 383 323 -22155 -27315 0 0 *52
1583351084.16,$M4.1 41294 381 319 -22155 -27315 0 0 *5E
1583351085.26,$M4.1 41295 381 319 -22155 -27315 0 0 *5F
1583351086.41,$M4.1 41296 383 315 -22155 -27315 0 0 *52
1583351087.51,$M4.1 41297 381 315 -22155 -27315 0 0 *51
1583351088.6,$M4.1 41298 381 325 -22155 -27315 0 0 *5D
1583351089.71,$M4.1 41299 381 323 -22155 -27315 0 0 *5A
1583351090.82,$M4.1 41300 381 307 -22155 -27315 0 0 *5D
1583351091.93,$M4.1 41301 381 311 -22155 -27315 0 0 *5B
1583351093.05,$M4.1 41302 381 323 -22155 -27315 0 0 *59
1583351094.14,$M4.1 41303 381 329 -22155 -27315 0 0 *52
1583351095.24,$M4.1 41304 381 315 -22155 -27315 0 0 *5A
1583351096.35,$M4.1 41305 381 311 -22155 -27315 0 0 *5F
1583351097.49,$M4.1 41306 379 311 -22155 -27315 0 0 *5B
1583351098.64,$M4.1 41307 379 315 -22155 -27315 0 0 *5E
1583351099.74,$M4.1 41308 379 295 -22155 -27315 0 0 *58
1583351100.86,$M4.1 41309 381 307 -22155 -27315 0 0 *54
1583351101.99,$M4.1 41310 379 311 -22155 -27315 0 0 *5C
1583351103.11,$M4.1 41311 381 315 -22155 -27315 0 0 *5E
1583351104.21,$M4.1 41312 381 315 -22155 -27315 0 0 *5D
1583351105.34,$M4.1 41313 379 319 -22155 -27315 0 0 *57
1583351106.49,$M4.1 41314 379 315 -22155 -27315 0 0 *5C
1583351107.62,$M4.1 41315 379 319 -22155 -27315 0 0 *51
1583351108.76,$M4.1 41316 379 311 -22155 -27315 0 0 *5A
1583351109.89,$M4.1 41317 379 307 -22155 -27315 0 0 *5C
1583351111.04,$M4.1 41318 379 303 -22155 -27315 0 0 *57
1583351112.17,$M4.1 41319 379 311 -22155 -27315 0 0 *55
1583351113.29,$M4.1 41320 377 303 -22155 -27315 0 0 *52
1583351114.42,$M4.1 41321 379 303 -22155 -27315 0 0 *5D
1583351115.56,$M4.1 41322 379 315 -22155 -27315 0 0 *59
1583351116.7,$M4.1 41323 379 315 -22155 -27315 0 0 *58
1583351117.79,$M4.1 41324 377 325 -22155 -27315 0 0 *52
1583351118.91,$M4.1 41325 377 315 -22155 -27315 0 0 *50
1583351120.04,$M4.1 41326 379 311 -22155 -27315 0 0 *59
1583351121.16,$M4.1 41327 377 303 -22155 -27315 0 0 *55
1583351122.26,$M4.1 41328 377 319 -22155 -27315 0 0 *51
1583351123.36,$M4.1 41329 379 325 -22155 -27315 0 0 *51
1583351124.48,$M4.1 41330 377 323 -22155 -27315 0 0 *51
1583351125.58,$M4.1 41331 377 319 -22155 -27315 0 0 *59
1583351126.68,$M4.1 41332 379 295 -22155 -27315 0 0 *51
1583351127.8,$M4.1 41333 377 315 -22155 -27315 0 0 *57
1583351128.91,$M4.1 41334 377 323 -22155 -27315 0 0 *55
1583351129.98,$M4.1 41335 377 329 -22155 -27315 0 0 *5E
1583351131.07,$M4.1 41336 377 329 -22155 -27315 0 0 *5D
1583351132.19,$M4.1 41337 379 329 -22155 -27315 0 0 *52
1583351133.27,$M4.1 41338 377 325 -22155 -27315 0 0 *5F
1583351134.36,$M4.1 41339 377 325 -22155 -27315 0 0 *5E
1583351135.46,$M4.1 41340 379 329 -22155 -27315 0 0 *52
1583351136.58,$M4.1 41341 379 325 -22155 -27315 0 0 *5F
1583351137.68,$M4.1 41342 377 323 -22155 -27315 0 0 *54
1583351138.81,$M4.1 41343 379 319 -22155 -27315 0 0 *52
1583351139.9,$M4.1 41344 377 295 -22155 -27315 0 0 *5E
1583351141.03,$M4.1 41345 379 307 -22155 -27315 0 0 *5B
1583351142.13,$M4.1 41346 377 311 -22155 -27315 0 0 *51
1583351143.23,$M4.1 41347 377 319 -22155 -27315 0 0 *58
1583351144.37,$M4.1 41348 379 319 -22155 -27315 0 0 *59
1583351145.45,$M4.1 41349 377 329 -22155 -27315 0 0 *55
1583351146.54,$M4.1 41350 377 329 -22155 -27315 0 0 *5D
1583351147.61,$M4.1 41351 377 325 -22155 -27315 0 0 *50
1583351148.72,$M4.1 41352 377 323 -22155 -27315 0 0 *55
1583351149.82,$M4.1 41353 377 311 -22155 -27315 0 0 *55
1583351150.96,$M4.1 41354 375 315 -22155 -27315 0 0 *54
1583351152.07,$M4.1 41355 377 323 -22155 -27315 0 0 *52
1583351153.17,$M4.1 41356 377 323 -22155 -27315 0 0 *51
1583351154.29,$M4.1 41357 377 323 -22155 -27315 0 0 *50
1583351155.39,$M4.1 41358 377 319 -22155 -27315 0 0 *56
1583351156.49,$M4.1 41359 377 323 -22155 -27315 0 0 *5E
1583351157.6,$M4.1 41360 377 333 -22155 -27315 0 0 *55
1583351158.68,$M4.1 41361 377 329 -22155 -27315 0 0 *5F
1583351159.77,$M4.1 41362 377 325 -22155 -27315 0 0 *50
1583351160.87,$M4.1 41363 377 333 -22155 -27315 0 0 *56
1583351161.95,$M4.1 41364 377 329 -22155 -27315 0 0 *5A
1583351163.04,$M4.1 41365 377 329 -22155 -27315 0 0 *5B
1583351164.14,$M4.1 41366 377 333 -22155 -27315 0 0 *53
1583351165.24,$M4.1 41367 377 333 -22155 -27315 0 0 *52
1583351166.37,$M4.1 41368 379 333 -22155 -27315 0 0 *53
1583351167.51,$M4.1 41369 379 333 -22155 -27315 0 0 *52
1583351168.64,$M4.1 41370 379 341 -22155 -27315 0 0 *5F
1583351169.76,$M4.1 41371 379 349 -22155 -27315 0 0 *56
1583351170.86,$M4.1 41372 377 349 -22155 -27315 0 0 *5B
1583351171.99,$M4.1 41373 379 345 -22155 -27315 0 0 *58
1583351173.13,$M4.1 41374 379 341 -22155 -27315 0 0 *5B
1583351174.24,$M4.1 41375 379 329 -22155 -27315 0 0 *54
1583351175.33,$M4.1 41376 377 329 -22155 -27315 0 0 *59
1583351176.43,$M4.1 41377 377 323 -22155 -27315 0 0 *52
1583351177.56,$M4.1 41378 379 319 -22155 -27315 0 0 *5A
1583351178.66,$M4.1 41379 379 325 -22155 -27315 0 0 *54
1583351179.75,$M4.1 41380 377 329 -22155 -27315 0 0 *50
1583351180.85,$M4.1 41381 377 333 -22155 -27315 0 0 *5A
1583351181.95,$M4.1 41382 377 323 -22155 -27315 0 0 *58
1583351183.05,$M4.1 41383 377 319 -22155 -27315 0 0 *50
1583351184.15,$M4.1 41384 377 319 -22155 -27315 0 0 *57
1583351185.24,$M4.1 41385 377 325 -22155 -27315 0 0 *59
1583351186.37,$M4.1 41386 375 315 -22155 -27315 0 0 *5B
1583351187.49,$M4.1 41387 379 329 -22155 -27315 0 0 *59
1583351188.62,$M4.1 41388 379 337 -22155 -27315 0 0 *59
1583351189.76,$M4.1 41389 379 345 -22155 -27315 0 0 *5D
1583351190.87,$M4.1 41390 379 337 -22155 -27315 0 0 *50
1583351192.01,$M4.1 41391 379 337 -22155 -27315 0 0 *51
1583351193.14,$M4.1 41392 379 341 -22155 -27315 0 0 *53
1583351194.24,$M4.1 41393 377 349 -22155 -27315 0 0 *54
1583351195.38,$M4.1 41394 379 337 -22155 -27315 0 0 *54
1583351196.51,$M4.1 41395 379 337 -22155 -27315 0 0 *55
1583351197.63,$M4.1 41396 377 341 -22155 -27315 0 0 *59
1583351198.76,$M4.1 41397 379 345 -22155 -27315 0 0 *52
1583351199.86,$M4.1 41398 377 345 -22155 -27315 0 0 *53
1583351200.99,$M4.1 41399 379 337 -22155 -27315 0 0 *59
1583351202.13,$M4.1 41400 379 337 -22155 -27315 0 0 *5E
1583351203.24,$M4.1 41401 379 337 -22155 -27315 0 0 *5F
1583351204.38,$M4.1 41402 379 337 -22155 -27315 0 0 *5C
1583351205.51,$M4.1 41403 379 333 -22155 -27315 0 0 *59
1583351206.64,$M4.1 41404 379 323 -22155 -27315 0 0 *5F
1583351207.78,$M4.1 41405 379 323 -22155 -27315 0 0 *5E
1583351208.91,$M4.1 41406 379 323 -22155 -27315 0 0 *5D
1583351210.03,$M4.1 41407 377 311 -22155 -27315 0 0 *53
1583351211.13,$M4.1 41408 379 325 -22155 -27315 0 0 *55
1583351212.28,$M4.1 41409 379 323 -22155 -27315 0 0 *52
1583351213.35,$M4.1 41410 377 329 -22155 -27315 0 0 *5E
1583351214.47,$M4.1 41411 377 333 -22155 -27315 0 0 *54
1583351215.58,$M4.1 41412 379 333 -22155 -27315 0 0 *59
1583351216.72,$M4.1 41413 379 333 -22155 -27315 0 0 *58
1583351217.83,$M4.1 41414 377 341 -22155 -27315 0 0 *54
1583351218.95,$M4.1 41415 379 349 -22155 -27315 0 0 *53
1583351220.07,$M4.1 41416 377 341 -22155 -27315 0 0 *56
1583351221.2,$M4.1 41417 379 341 -22155 -27315 0 0 *59
1583351222.3,$M4.1 41418 381 349 -22155 -27315 0 0 *59
1583351223.44,$M4.1 41419 379 337 -22155 -27315 0 0 *56
1583351224.52,$M4.1 41420 377 329 -22155 -27315 0 0 *5D
1583351225.64,$M4.1 41421 377 323 -22155 -27315 0 0 *56
1583351226.74,$M4.1 41422 379 325 -22155 -27315 0 0 *5D
1583351227.84,$M4.1 41423 377 333 -22155 -27315 0 0 *55
1583351228.94,$M4.1 41424 377 333 -22155 -27315 0 0 *52
1583351230.08,$M4.1 41425 379 337 -22155 -27315 0 0 *59
1583351231.21,$M4.1 41426 379 337 -22155 -27315 0 0 *5A
1583351232.34,$M4.1 41427 379 333 -22155 -27315 0 0 *5F
1583351233.47,$M4.1 41428 379 333 -22155 -27315 0 0 *50
1583351234.59,$M4.1 41429 379 333 -22155 -27315 0 0 *51
1583351235.71,$M4.1 41430 377 333 -22155 -27315 0 0 *57
1583351236.81,$M4.1 41431 377 333 -22155 -27315 0 0 *56
1583351237.94,$M4.1 41432 379 333 -22155 -27315 0 0 *5B
1583351239.06,$M4.1 41433 379 337 -22155 -27315 0 0 *5E
1583351240.19,$M4.1 41434 379 337 -22155 -27315 0 0 *59
1583351241.33,$M4.1 41435 379 341 -22155 -27315 0 0 *59
1583351242.46,$M4.1 41436 379 341 -22155 -27315 0 0 *5A
1583351243.61,$M4.1 41437 379 341 -22155 -27315 0 0 *5B
1583351244.74,$M4.1 41438 379 337 -22155 -27315 0 0 *55
1583351245.84,$M4.1 41439 377 345 -22155 -27315 0 0 *5F
1583351246.98,$M4.1 41440 379 345 -22155 -27315 0 0 *5F
1583351248.1,$M4.1 41441 379 349 -22155 -27315 0 0 *52
1583351249.23,$M4.1 41442 379 353 -22155 -27315 0 0 *5A
1583351250.36,$M4.1 41443 379 337 -22155 -27315 0 0 *59
1583351251.46,$M4.1 41444 381 337 -22155 -27315 0 0 *59
1583351252.56,$M4.1 41445 381 337 -22155 -27315 0 0 *58
1583351253.65,$M4.1 41446 381 325 -22155 -27315 0 0 *58
1583351254.77,$M4.1 41447 379 325 -22155 -27315 0 0 *5E
1583351255.9,$M4.1 41448 379 323 -22155 -27315 0 0 *57
1583351257.0,$M4.1 41449 377 323 -22155 -27315 0 0 *58
1583351258.1,$M4.1 41450 377 319 -22155 -27315 0 0 *59
1583351259.25,$M4.1 41451 379 307 -22155 -27315 0 0 *59
1583351260.35,$M4.1 41452 377 319 -22155 -27315 0 0 *5B
1583351261.42,$M4.1 41453 377 325 -22155 -27315 0 0 *55
1583351262.51,$M4.1 41454 377 329 -22155 -27315 0 0 *5E
1583351263.61,$M4.1 41455 377 337 -22155 -27315 0 0 *50
1583351264.73,$M4.1 41456 377 337 -22155 -27315 0 0 *53
1583351265.8,$M4.1 41457 377 329 -22155 -27315 0 0 *5D
1583351266.93,$M4.1 41458 379 323 -22155 -27315 0 0 *56
1583351268.05,$M4.1 41459 379 325 -22155 -27315 0 0 *51
1583351269.16,$M4.1 41460 379 333 -22155 -27315 0 0 *5C
1583351270.3,$M4.1 41461 379 337 -22155 -27315 0 0 *59
1583351271.43,$M4.1 41462 379 337 -22155 -27315 0 0 *5A
1583351272.56,$M4.1 41463 379 337 -22155 -27315 0 0 *5B
1583351273.7,$M4.1 41464 379 337 -22155 -27315 0 0 *5C
1583351274.78,$M4.1 41465 377 329 -22155 -27315 0 0 *5C
1583351275.91,$M4.1 41466 379 319 -22155 -27315 0 0 *52
1583351277.02,$M4.1 41467 377 319 -22155 -27315 0 0 *5D
1583351278.1,$M4.1 41468 377 325 -22155 -27315 0 0 *5D
1583351279.2,$M4.1 41469 377 323 -22155 -27315 0 0 *5A
1583351280.34,$M4.1 41470 379 323 -22155 -27315 0 0 *5C
1583351281.45,$M4.1 41471 377 323 -22155 -27315 0 0 *53
1583351282.59,$M4.1 41472 379 323 -22155 -27315 0 0 *5E
1583351283.66,$M4.1 41473 377 325 -22155 -27315 0 0 *57
1583351284.77,$M4.1 41474 377 333 -22155 -27315 0 0 *57
1583351285.87,$M4.1 41475 377 333 -22155 -27315 0 0 *56
1583351286.98,$M4.1 41476 377 337 -22155 -27315 0 0 *51
1583351288.11,$M4.1 41477 379 349 -22155 -27315 0 0 *57
1583351289.24,$M4.1 41478 379 337 -22155 -27315 0 0 *51
1583351290.38,$M4.1 41479 379 337 -22155 -27315 0 0 *50
1583351291.49,$M4.1 41480 379 333 -22155 -27315 0 0 *52
1583351292.63,$M4.1 41481 379 333 -22155 -27315 0 0 *53
1583351293.73,$M4.1 41482 377 345 -22155 -27315 0 0 *5F
1583351294.84,$M4.1 41483 377 337 -22155 -27315 0 0 *5B
1583351295.95,$M4.1 41484 377 341 -22155 -27315 0 0 *5D
1583351297.06,$M4.1 41485 381 341 -22155 -27315 0 0 *55
1583351298.16,$M4.1 41486 377 333 -22155 -27315 0 0 *5A
1583351299.3,$M4.1 41487 379 333 -22155 -27315 0 0 *55
1583351300.43,$M4.1 41488 379 341 -22155 -27315 0 0 *5F
1583351301.53,$M4.1 41489 377 333 -22155 -27315 0 0 *55
1583351302.67,$M4.1 41490 379 333 -22155 -27315 0 0 *53
1583351303.8,$M4.1 41491 379 333 -22155 -27315 0 0 *52
1583351304.9,$M4.1 41492 377 333 -22155 -27315 0 0 *5F
1583351306.03,$M4.1 41493 379 333 -22155 -27315 0 0 *50
1583351307.13,$M4.1 41494 377 333 -22155 -27315 0 0 *59
1583351308.25,$M4.1 41495 379 333 -22155 -27315 0 0 *56
1583351309.39,$M4.1 41496 379 319 -22155 -27315 0 0 *5D
1583351310.53,$M4.1 41497 379 307 -22155 -27315 0 0 *53
1583351311.64,$M4.1 41498 377 307 -22155 -27315 0 0 *52
1583351312.75,$M4.1 41499 377 319 -22155 -27315 0 0 *5C
1583351313.89,$M4.1 41500 379 323 -22155 -27315 0 0 *5A
1583351314.99,$M4.1 41501 377 323 -22155 -27315 0 0 *55
1583351316.09,$M4.1 41502 377 333 -22155 -27315 0 0 *57
1583351317.17,$M4.1 41503 377 329 -22155 -27315 0 0 *5D
1583351318.28,$M4.1 41504 377 333 -22155 -27315 0 0 *51
1583351319.36,$M4.1 41505 377 329 -22155 -27315 0 0 *5B
1583351320.48,$M4.1 41506 379 329 -22155 -27315 0 0 *56
1583351321.58,$M4.1 41507 379 329 -22155 -27315 0 0 *57
1583351322.7,$M4.1 41508 379 329 -22155 -27315 0 0 *58
1583351323.83,$M4.1 41509 379 333 -22155 -27315 0 0 *52
1583351324.93,$M4.1 41510 377 333 -22155 -27315 0 0 *54
1583351326.06,$M4.1 41511 379 341 -22155 -27315 0 0 *5E
1583351327.2,$M4.1 41512 379 341 -22155 -27315 0 0 *5D
1583351328.3,$M4.1 41513 377 337 -22155 -27315 0 0 *53
1583351329.43,$M4.1 41514 379 345 -22155 -27315 0 0 *5F
1583351330.55,$M4.1 41515 377 341 -22155 -27315 0 0 *54
1583351331.65,$M4.1 41516 377 337 -22155 -27315 0 0 *56
1583351332.75,$M4.1 41517 377 337 -22155 -27315 0 0 *57
1583351333.89,$M4.1 41518 379 333 -22155 -27315 0 0 *52
1583351334.99,$M4.1 41519 377 337 -22155 -27315 0 0 *59
1583351336.12,$M4.1 41520 379 337 -22155 -27315 0 0 *5D
1583351337.22,$M4.1 41521 377 337 -22155 -27315 0 0 *52
1583351338.37,$M4.1 41522 379 337 -22155 -27315 0 0 *5F
1583351339.49,$M4.1 41523 379 333 -22155 -27315 0 0 *5A
1583351340.62,$M4.1 41524 379 333 -22155 -27315 0 0 *5D
1583351341.75,$M4.1 41525 379 341 -22155 -27315 0 0 *59
1583351342.86,$M4.1 41526 377 341 -22155 -27315 0 0 *54
1583351344.01,$M4.1 41527 379 341 -22155 -27315 0 0 *5B
1583351345.11,$M4.1 41528 381 345 -22155 -27315 0 0 *57
1583351346.24,$M4.1 41529 379 345 -22155 -27315 0 0 *51
1583351347.37,$M4.1 41530 379 341 -22155 -27315 0 0 *5D
1583351348.51,$M4.1 41531 379 337 -22155 -27315 0 0 *5D
1583351349.61,$M4.1 41532 377 337 -22155 -27315 0 0 *50
1583351350.74,$M4.1 41533 379 333 -22155 -27315 0 0 *5B
1583351351.84,$M4.1 41534 377 337 -22155 -27315 0 0 *56
1583351352.96,$M4.1 41535 379 329 -22155 -27315 0 0 *56
1583351354.09,$M4.1 41536 379 333 -22155 -27315 0 0 *5E
1583351355.19,$M4.1 41537 377 333 -22155 -27315 0 0 *51
1583351356.33,$M4.1 41538 379 337 -22155 -27315 0 0 *54
1583351357.46,$M4.1 41539 379 337 -22155 -27315 0 0 *55
1583351358.59,$M4.1 41540 379 337 -22155 -27315 0 0 *5B
1583351359.7,$M4.1 41541 377 337 -22155 -27315 0 0 *54
1583351360.83,$M4.1 41542 379 337 -22155 -27315 0 0 *59
1583351361.93,$M4.1 41543 377 345 -22155 -27315 0 0 *53
1583351363.06,$M4.1 41544 379 345 -22155 -27315 0 0 *5A
1583351364.18,$M4.1 41545 377 341 -22155 -27315 0 0 *51
1583351365.31,$M4.1 41546 379 337 -22155 -27315 0 0 *5D
1583351366.43,$M4.1 41547 379 337 -22155 -27315 0 0 *5C
1583351367.56,$M4.1 41548 379 345 -22155 -27315 0 0 *56
1583351368.7,$M4.1 41549 379 345 -22155 -27315 0 0 *57
1583351369.83,$M4.1 41550 379 349 -22155 -27315 0 0 *53
1583351370.96,$M4.1 41551 379 353 -22155 -27315 0 0 *59
1583351372.03,$M4.1 41552 381 355 -22155 -27315 0 0 *5B
1583351373.12,$M4.1 41553 381 363 -22155 -27315 0 0 *5F
1583351374.19,$M4.1 41554 381 355 -22155 -27315 0 0 *5D
1583351375.32,$M4.1 41555 379 353 -22155 -27315 0 0 *5D
