1583296958.74,$M4.1 57288 921 897 -22155 -27315 0 0 *59
1583296959.84,$M4.1 57289 921 889 -22155 -27315 0 0 *57
1583296960.92,$M4.1 57290 921 893 -22155 -27315 0 0 *54
1583296962.01,$M4.1 57291 921 897 -22155 -27315 0 0 *51
1583296963.13,$M4.1 57292 919 897 -22155 -27315 0 0 *59
1583296964.23,$M4.1 57293 919 879 -22155 -27315 0 0 *58
1583296965.3,$M4.1 57294 921 879 -22155 -27315 0 0 *54
1583296966.36,$M4.1 57295 921 883 -22155 -27315 0 0 *50
1583296967.45,$M4.1 57296 921 897 -22155 -27315 0 0 *56
1583296968.55,$M4.1 57297 921 901 -22155 -27315 0 0 *59
1583296969.65,$M4.1 57298 923 911 -22155 -27315 0 0 *55
1583296970.75,$M4.1 57299 923 903 -22155 -27315 0 0 *57
1583296971.84,$M4.1 57300 919 903 -22155 -27315 0 0 *5F
1583296972.91,$M4.1 57301 921 907 -22155 -27315 0 0 *51
1583296973.99,$M4.1 57302 921 907 -22155 -27315 0 0 *52
1583296975.1,$M4.1 57303 923 919 -22155 -27315 0 0 *5E
1583296976.18,$M4.1 57304 921 907 -22155 -27315 0 0 *54
1583296977.27,$M4.1 57305 921 893 -22155 -27315 0 0 *59
1583296978.38,$M4.1 57306 923 893 -22155 -27315 0 0 *58
1583296979.45,$M4.1 57307 921 883 -22155 -27315 0 0 *5A
1583296980.52,$M4.1 57308 921 887 -22155 -27315 0 0 *51
1583296981.59,$M4.1 57309 921 879 -22155 -27315 0 0 *51
1583296982.68,$M4.1 57310 923 879 -22155 -27315 0 0 *5B
1583296983.78,$M4.1 57311 921 871 -22155 -27315 0 0 *50
1583296984.83,$M4.1 57312 921 869 -22155 -27315 0 0 *5A
1583296985.92,$M4.1 57313 923 869 -22155 -27315 0 0 *59
1583296986.99,$M4.1 57314 921 865 -22155 -27315 0 0 *50
1583296988.07,$M4.1 57315 919 861 -22155 -27315 0 0 *5E
1583296989.16,$M4.1 57316 919 869 -22155 -27315 0 0 *55
1583296990.26,$M4.1 57317 919 871 -22155 -27315 0 0 *5D
1583296991.34,$M4.1 57318 919 869 -22155 -27315 0 0 *5B
1583296992.41,$M4.1 57319 921 869 -22155 -27315 0 0 *51
1583296993.53,$M4.1 57320 919 875 -22155 -27315 0 0 *5D
1583296994.62,$M4.1 57321 919 879 -22155 -27315 0 0 *50
1583296995.73,$M4.1 57322 915 875 -22155 -27315 0 0 *53
1583296996.82,$M4.1 57323 919 887 -22155 -27315 0 0 *53
1583296997.93,$M4.1 57324 919 897 -22155 -27315 0 0 *55
1583296999.05,$M4.1 57325 919 901 -22155 -27315 0 0 *5A
1583297000.17,$M4.1 57326 919 901 -22155 -27315 0 0 *59
1583297001.29,$M4.1 57327 915 897 -22155 -27315 0 0 *5A
1583297002.39,$M4.1 57328 921 901 -22155 -27315 0 0 *5C
1583297003.46,$M4.1 57329 921 907 -22155 -27315 0 0 *5B
1583297004.54,$M4.1 57330 921 919 -22155 -27315 0 0 *5C
1583297005.64,$M4.1 57331 921 911 -22155 -27315 0 0 *55
1583297006.73,$M4.1 57332 921 897 -22155 -27315 0 0 *59
1583297007.8,$M4.1 57333 921 887 -22155 -27315 0 0 *59
1583297008.9,$M4.1 57334 919 887 -22155 -27315 0 0 *55
1583297009.98,$M4.1 57335 919 883 -22155 -27315 0 0 *50
1583297011.07,$M4.1 57336 915 869 -22155 -27315 0 0 *5B
1583297012.19,$M4.1 57337 919 875 -22155 -27315 0 0 *5B
1583297013.27,$M4.1 57338 923 879 -22155 -27315 0 0 *51
1583297014.37,$M4.1 57339 923 879 -22155 -27315 0 0 *50
1583297015.46,$M4.1 57340 921 875 -22155 -27315 0 0 *50
1583297016.56,$M4.1 57341 919 879 -22155 -27315 0 0 *56
1583297017.68,$M4.1 57342 919 889 -22155 -27315 0 0 *5A
1583297018.75,$M4.1 57343 921 887 -22155 -27315 0 0 *5E
1583297019.82,$M4.1 57344 921 883 -22155 -27315 0 0 *5D
1583297020.89,$M4.1 57345 921 887 -22155 -27315 0 0 *58
1583297021.97,$M4.1 57346 921 901 -22155 -27315 0 0 *54
1583297023.09,$M4.1 57347 919 897 -22155 -27315 0 0 *50
1583297024.21,$M4.1 57348 919 893 -22155 -27315 0 0 *5B
1583297025.29,$M4.1 57349 921 897 -22155 -27315 0 0 *55
1583297026.37,$M4.1 57350 921 893 -22155 -27315 0 0 *59
1583297027.48,$M4.1 57351 923 907 -22155 -27315 0 0 *56
1583297028.55,$M4.1 57352 921 907 -22155 -27315 0 0 *57
1583297029.62,$M4.1 57353 921 903 -22155 -27315 0 0 *52
1583297030.72,$M4.1 57354 921 901 -22155 -27315 0 0 *57
1583297031.8,$M4.1 57355 921 893 -22155 -27315 0 0 *5C
1583297032.89,$M4.1 57356 921 813 -22155 -27315 0 0 *57
1583297033.96,$M4.1 57357 921 845 -22155 -27315 0 0 *55
1583297035.04,$M4.1 57358 919 861 -22155 -27315 0 0 *57
1583297036.11,$M4.1 57359 921 869 -22155 -27315 0 0 *55
1583297037.2,$M4.1 57360 919 869 -22155 -27315 0 0 *54
1583297038.28,$M4.1 57361 919 879 -22155 -27315 0 0 *54
1583297039.35,$M4.1 57362 921 869 -22155 -27315 0 0 *5D
1583297040.44,$M4.1 57363 921 859 -22155 -27315 0 0 *5F
1583297041.52,$M4.1 57364 919 865 -22155 -27315 0 0 *5C
1583297042.64,$M4.1 57365 919 871 -22155 -27315 0 0 *58
1583297043.72,$M4.1 57366 919 887 -22155 -27315 0 0 *52
1583297044.83,$M4.1 57367 919 883 -22155 -27315 0 0 *57
1583297045.93,$M4.1 57368 923 897 -22155 -27315 0 0 *54
1583297047.04,$M4.1 57369 919 897 -22155 -27315 0 0 *5C
1583297048.15,$M4.1 57370 919 903 -22155 -27315 0 0 *58
1583297049.21,$M4.1 57371 921 907 -22155 -27315 0 0 *56
1583297050.33,$M4.1 57372 919 901 -22155 -27315 0 0 *58
1583297051.42,$M4.1 57373 919 903 -22155 -27315 0 0 *5B
1583297052.52,$M4.1 57374 919 907 -22155 -27315 0 0 *58
1583297053.62,$M4.1 57375 919 911 -22155 -27315 0 0 *5E
1583297054.74,$M4.1 57376 923 915 -22155 -27315 0 0 *50
1583297055.86,$M4.1 57377 923 915 -22155 -27315 0 0 *51
1583297056.97,$M4.1 57378 923 919 -22155 -27315 0 0 *52
1583297058.09,$M4.1 57379 923 919 -22155 -27315 0 0 *53
1583297059.17,$M4.1 57380 921 911 -22155 -27315 0 0 *5F
1583297060.26,$M4.1 57381 921 915 -22155 -27315 0 0 *5A
1583297061.38,$M4.1 57382 923 911 -22155 -27315 0 0 *5F
1583297062.49,$M4.1 57383 923 915 -22155 -27315 0 0 *5A
1583297063.58,$M4.1 57384 921 901 -22155 -27315 0 0 *5A
1583297064.7,$M4.1 57385 923 889 -22155 -27315 0 0 *58
1583297065.81,$M4.1 57386 923 889 -22155 -27315 0 0 *5B
1583297066.92,$M4.1 57387 923 897 -22155 -27315 0 0 *55
1583297068.03,$M4.1 57388 923 901 -22155 -27315 0 0 *54
1583297069.15,$M4.1 57389 923 897 -22155 -27315 0 0 *5B
1583297070.25,$M4.1 57390 923 903 -22155 -27315 0 0 *5F
1583297071.34,$M4.1 57391 921 897 -22155 -27315 0 0 *50
1583297072.42,$M4.1 57392 921 901 -22155 -27315 0 0 *5D
1583297073.56,$M4.1 57393 923 901 -22155 -27315 0 0 *5E
1583297074.64,$M4.1 57394 921 889 -22155 -27315 0 0 *5A
1583297075.73,$M4.1 57395 925 889 -22155 -27315 0 0 *5F
1583297076.84,$M4.1 57396 923 875 -22155 -27315 0 0 *59
1583297077.93,$M4.1 57397 921 859 -22155 -27315 0 0 *54
1583297079.03,$M4.1 57398 921 875 -22155 -27315 0 0 *55
1583297080.1,$M4.1 57399 921 887 -22155 -27315 0 0 *59
1583297081.18,$M4.1 57400 923 865 -22155 -27315 0 0 *50
1583297082.27,$M4.1 57401 923 861 -22155 -27315 0 0 *55
1583297083.34,$M4.1 57402 921 879 -22155 -27315 0 0 *5D
1583297084.39,$M4.1 57403 921 883 -22155 -27315 0 0 *59
1583297085.48,$M4.1 57404 921 879 -22155 -27315 0 0 *5B
1583297086.55,$M4.1 57405 921 879 -22155 -27315 0 0 *5A
1583297087.62,$M4.1 57406 921 887 -22155 -27315 0 0 *58
1583297088.7,$M4.1 57407 921 897 -22155 -27315 0 0 *58
1583297089.79,$M4.1 57408 921 889 -22155 -27315 0 0 *58
1583297090.89,$M4.1 57409 921 893 -22155 -27315 0 0 *52
1583297091.97,$M4.1 57410 921 897 -22155 -27315 0 0 *5E
1583297093.04,$M4.1 57411 921 903 -22155 -27315 0 0 *53
1583297094.16,$M4.1 57412 923 901 -22155 -27315 0 0 *50
1583297095.23,$M4.1 57413 921 883 -22155 -27315 0 0 *58
1583297096.31,$M4.1 57414 923 883 -22155 -27315 0 0 *5D
1583297097.42,$M4.1 57415 923 887 -22155 -27315 0 0 *58
1583297098.49,$M4.1 57416 921 887 -22155 -27315 0 0 *59
1583297099.57,$M4.1 57417 921 889 -22155 -27315 0 0 *56
1583297100.69,$M4.1 57418 923 897 -22155 -27315 0 0 *54
1583297101.81,$M4.1 57419 923 897 -22155 -27315 0 0 *55
1583297102.89,$M4.1 57420 921 901 -22155 -27315 0 0 *53
1583297104.01,$M4.1 57421 923 897 -22155 -27315 0 0 *5E
1583297105.09,$M4.1 57422 921 893 -22155 -27315 0 0 *5B
1583297106.18,$M4.1 57423 921 897 -22155 -27315 0 0 *5E
1583297107.28,$M4.1 57424 921 897 -22155 -27315 0 0 *59
1583297108.36,$M4.1 57425 921 889 -22155 -27315 0 0 *57
1583297109.45,$M4.1 57426 923 887 -22155 -27315 0 0 *58
1583297110.57,$M4.1 57427 923 889 -22155 -27315 0 0 *57
1583297111.68,$M4.1 57428 923 897 -22155 -27315 0 0 *57
1583297112.75,$M4.1 57429 921 887 -22155 -27315 0 0 *55
1583297113.82,$M4.1 57430 921 883 -22155 -27315 0 0 *59
1583297114.91,$M4.1 57431 921 875 -22155 -27315 0 0 *51
1583297115.99,$M4.1 57432 923 865 -22155 -27315 0 0 *51
1583297117.05,$M4.1 57433 921 865 -22155 -27315 0 0 *52
1583297118.12,$M4.1 57434 921 869 -22155 -27315 0 0 *59
1583297119.19,$M4.1 57435 921 869 -22155 -27315 0 0 *58
1583297120.26,$M4.1 57436 921 887 -22155 -27315 0 0 *5B
1583297121.34,$M4.1 57437 921 897 -22155 -27315 0 0 *5B
1583297122.43,$M4.1 57438 921 889 -22155 -27315 0 0 *5B
1583297123.53,$M4.1 57439 923 887 -22155 -27315 0 0 *56
1583297124.61,$M4.1 57440 921 875 -22155 -27315 0 0 *57
1583297125.67,$M4.1 57441 921 869 -22155 -27315 0 0 *5B
1583297126.74,$M4.1 57442 921 865 -22155 -27315 0 0 *54
1583297127.82,$M4.1 57443 921 833 -22155 -27315 0 0 *56
1583297128.91,$M4.1 57444 919 845 -22155 -27315 0 0 *5B
1583297130.02,$M4.1 57445 919 859 -22155 -27315 0 0 *57
1583297131.14,$M4.1 57446 919 859 -22155 -27315 0 0 *54
1583297132.23,$M4.1 57447 919 865 -22155 -27315 0 0 *5A
1583297133.3,$M4.1 57448 915 865 -22155 -27315 0 0 *59
1583297134.41,$M4.1 57449 915 875 -22155 -27315 0 0 *59
1583297135.5,$M4.1 57450 915 879 -22155 -27315 0 0 *5D
1583297136.58,$M4.1 57451 919 869 -22155 -27315 0 0 *51
1583297137.67,$M4.1 57452 921 871 -22155 -27315 0 0 *50
1583297138.75,$M4.1 57453 919 883 -22155 -27315 0 0 *57
1583297139.87,$M4.1 57454 915 875 -22155 -27315 0 0 *55
1583297140.99,$M4.1 57455 919 875 -22155 -27315 0 0 *58
1583297142.07,$M4.1 57456 919 865 -22155 -27315 0 0 *5A
1583297143.17,$M4.1 57457 915 851 -22155 -27315 0 0 *50
1583297144.29,$M4.1 57458 915 837 -22155 -27315 0 0 *5F
1583297145.39,$M4.1 57459 915 837 -22155 -27315 0 0 *5E
1583297146.51,$M4.1 57460 915 847 -22155 -27315 0 0 *53
1583297147.61,$M4.1 57461 915 875 -22155 -27315 0 0 *53
1583297148.73,$M4.1 57462 915 875 -22155 -27315 0 0 *50
1583297149.81,$M4.1 57463 915 883 -22155 -27315 0 0 *58
1583297150.9,$M4.1 57464 919 883 -22155 -27315 0 0 *53
1583297152.0,$M4.1 57465 919 883 -22155 -27315 0 0 *52
1583297153.09,$M4.1 57466 919 879 -22155 -27315 0 0 *54
1583297154.2,$M4.1 57467 915 859 -22155 -27315 0 0 *5B
1583297155.32,$M4.1 57468 915 859 -22155 -27315 0 0 *54
1583297156.39,$M4.1 57469 915 865 -22155 -27315 0 0 *5A
1583297157.47,$M4.1 57470 915 861 -22155 -27315 0 0 *56
1583297158.56,$M4.1 57471 915 861 -22155 -27315 0 0 *57
1583297159.64,$M4.1 57472 915 865 -22155 -27315 0 0 *50
1583297160.73,$M4.1 57473 919 861 -22155 -27315 0 0 *59
1583297161.82,$M4.1 57474 919 865 -22155 -27315 0 0 *5A
1583297162.89,$M4.1 57475 915 869 -22155 -27315 0 0 *5B
1583297164.0,$M4.1 57476 915 875 -22155 -27315 0 0 *55
1583297165.12,$M4.1 57477 915 889 -22155 -27315 0 0 *57
1583297166.24,$M4.1 57478 919 901 -22155 -27315 0 0 *55
1583297167.34,$M4.1 57479 915 897 -22155 -27315 0 0 *56
1583297168.46,$M4.1 57480 919 901 -22155 -27315 0 0 *52
1583297169.57,$M4.1 57481 915 893 -22155 -27315 0 0 *55
1583297170.67,$M4.1 57482 919 889 -22155 -27315 0 0 *51
1583297171.78,$M4.1 57483 919 883 -22155 -27315 0 0 *5A
1583297172.86,$M4.1 57484 919 883 -22155 -27315 0 0 *5D
1583297173.98,$M4.1 57485 919 871 -22155 -27315 0 0 *51
1583297175.08,$M4.1 57486 915 859 -22155 -27315 0 0 *54
1583297176.2,$M4.1 57487 915 847 -22155 -27315 0 0 *5A
1583297177.31,$M4.1 57488 919 841 -22155 -27315 0 0 *5F
1583297178.43,$M4.1 57489 915 841 -22155 -27315 0 0 *52
1583297179.52,$M4.1 57490 913 851 -22155 -27315 0 0 *5D
1583297180.6,$M4.1 57491 919 869 -22155 -27315 0 0 *5D
1583297181.69,$M4.1 57492 915 879 -22155 -27315 0 0 *53
1583297182.79,$M4.1 57493 915 879 -22155 -27315 0 0 *52
1583297183.89,$M4.1 57494 915 875 -22155 -27315 0 0 *59
1583297185.01,$M4.1 57495 915 871 -22155 -27315 0 0 *5C
1583297186.08,$M4.1 57496 915 869 -22155 -27315 0 0 *56
1583297187.19,$M4.1 57497 915 871 -22155 -27315 0 0 *5E
1583297188.28,$M4.1 57498 913 871 -22155 -27315 0 0 *57
1583297189.4,$M4.1 57499 915 889 -22155 -27315 0 0 *57
1583297190.48,$M4.1 57500 919 887 -22155 -27315 0 0 *54
1583297191.58,$M4.1 57501 915 887 -22155 -27315 0 0 *59
1583297192.67,$M4.1 57502 915 883 -22155 -27315 0 0 *5E
1583297193.77,$M4.1 57503 915 889 -22155 -27315 0 0 *55
1583297194.87,$M4.1 57504 915 879 -22155 -27315 0 0 *5D
1583297195.96,$M4.1 57505 915 883 -22155 -27315 0 0 *59
1583297197.04,$M4.1 57506 915 879 -22155 -27315 0 0 *5F
1583297198.13,$M4.1 57507 915 883 -22155 -27315 0 0 *5B
1583297199.25,$M4.1 57508 915 901 -22155 -27315 0 0 *5F
1583297200.35,$M4.1 57509 919 903 -22155 -27315 0 0 *50
1583297201.43,$M4.1 57510 915 887 -22155 -27315 0 0 *59
1583297202.53,$M4.1 57511 915 879 -22155 -27315 0 0 *59
1583297203.62,$M4.1 57512 915 887 -22155 -27315 0 0 *5B
1583297204.72,$M4.1 57513 919 887 -22155 -27315 0 0 *56
1583297205.81,$M4.1 57514 919 887 -22155 -27315 0 0 *51
1583297206.92,$M4.1 57515 915 875 -22155 -27315 0 0 *51
1583297208.02,$M4.1 57516 915 875 -22155 -27315 0 0 *52
1583297209.14,$M4.1 57517 915 871 -22155 -27315 0 0 *57
1583297210.23,$M4.1 57518 919 883 -22155 -27315 0 0 *59
1583297211.33,$M4.1 57519 915 875 -22155 -27315 0 0 *5D
1583297212.43,$M4.1 57520 919 879 -22155 -27315 0 0 *57
1583297213.51,$M4.1 57521 915 883 -22155 -27315 0 0 *5F
1583297214.6,$M4.1 57522 921 893 -22155 -27315 0 0 *5A
1583297215.72,$M4.1 57523 915 875 -22155 -27315 0 0 *54
1583297216.79,$M4.1 57524 915 865 -22155 -27315 0 0 *52
1583297217.9,$M4.1 57525 919 875 -22155 -27315 0 0 *5E
1583297218.99,$M4.1 57526 919 865 -22155 -27315 0 0 *5C
1583297220.09,$M4.1 57527 915 871 -22155 -27315 0 0 *54
1583297221.19,$M4.1 57528 919 879 -22155 -27315 0 0 *5F
1583297222.28,$M4.1 57529 915 879 -22155 -27315 0 0 *52
1583297223.36,$M4.1 57530 915 865 -22155 -27315 0 0 *57
1583297224.48,$M4.1 57531 915 871 -22155 -27315 0 0 *53
1583297225.57,$M4.1 57532 915 883 -22155 -27315 0 0 *5D
1583297226.65,$M4.1 57533 915 879 -22155 -27315 0 0 *59
1583297227.74,$M4.1 57534 919 887 -22155 -27315 0 0 *53
1583297228.84,$M4.1 57535 915 887 -22155 -27315 0 0 *5E
1583297229.92,$M4.1 57536 915 887 -22155 -27315 0 0 *5D
1583297231.04,$M4.1 57537 915 893 -22155 -27315 0 0 *59
1583297232.16,$M4.1 57538 915 901 -22155 -27315 0 0 *5C
1583297233.26,$M4.1 57539 915 893 -22155 -27315 0 0 *57
1583297234.38,$M4.1 57540 915 901 -22155 -27315 0 0 *53
1583297235.49,$M4.1 57541 915 901 -22155 -27315 0 0 *52
1583297236.59,$M4.1 57542 915 897 -22155 -27315 0 0 *5F
1583297237.68,$M4.1 57543 915 883 -22155 -27315 0 0 *5B
1583297238.8,$M4.1 57544 919 893 -22155 -27315 0 0 *51
1583297239.9,$M4.1 57545 919 903 -22155 -27315 0 0 *58
1583297240.98,$M4.1 57546 919 903 -22155 -27315 0 0 *5B
1583297242.1,$M4.1 57547 919 897 -22155 -27315 0 0 *56
1583297243.19,$M4.1 57548 915 879 -22155 -27315 0 0 *55
1583297244.29,$M4.1 57549 919 887 -22155 -27315 0 0 *59
1583297245.37,$M4.1 57550 915 865 -22155 -27315 0 0 *51
1583297246.47,$M4.1 57551 919 871 -22155 -27315 0 0 *59
1583297247.56,$M4.1 57552 915 869 -22155 -27315 0 0 *5F
1583297248.68,$M4.1 57553 915 871 -22155 -27315 0 0 *57
1583297249.78,$M4.1 57554 915 875 -22155 -27315 0 0 *54
1583297250.88,$M4.1 57555 915 875 -22155 -27315 0 0 *55
1583297252.0,$M4.1 57556 919 889 -22155 -27315 0 0 *59
1583297253.1,$M4.1 57557 919 887 -22155 -27315 0 0 *56
1583297254.22,$M4.1 57558 919 893 -22155 -27315 0 0 *5C
1583297255.3,$M4.1 57559 915 887 -22155 -27315 0 0 *54
1583297256.42,$M4.1 57560 919 889 -22155 -27315 0 0 *5C
1583297257.52,$M4.1 57561 915 893 -22155 -27315 0 0 *5A
1583297258.62,$M4.1 57562 919 907 -22155 -27315 0 0 *59
1583297259.74,$M4.1 57563 919 911 -22155 -27315 0 0 *5F
1583297260.84,$M4.1 57564 919 897 -22155 -27315 0 0 *57
1583297261.94,$M4.1 57565 919 883 -22155 -27315 0 0 *53
1583297263.03,$M4.1 57566 919 869 -22155 -27315 0 0 *54
1583297264.11,$M4.1 57567 919 879 -22155 -27315 0 0 *54
1583297265.23,$M4.1 57568 915 875 -22155 -27315 0 0 *5B
1583297266.33,$M4.1 57569 919 875 -22155 -27315 0 0 *56
1583297267.45,$M4.1 57570 915 871 -22155 -27315 0 0 *56
1583297268.53,$M4.1 57571 915 879 -22155 -27315 0 0 *5F
1583297269.65,$M4.1 57572 915 875 -22155 -27315 0 0 *50
1583297270.75,$M4.1 57573 919 875 -22155 -27315 0 0 *5D
1583297271.87,$M4.1 57574 915 875 -22155 -27315 0 0 *56
1583297272.95,$M4.1 57575 915 883 -22155 -27315 0 0 *5E
1583297274.05,$M4.1 57576 915 897 -22155 -27315 0 0 *58
1583297275.15,$M4.1 57577 919 907 -22155 -27315 0 0 *5D
1583297276.24,$M4.1 57578 919 903 -22155 -27315 0 0 *56
1583297277.36,$M4.1 57579 919 915 -22155 -27315 0 0 *50
1583297278.47,$M4.1 57580 915 911 -22155 -27315 0 0 *5E
1583297279.58,$M4.1 57581 919 915 -22155 -27315 0 0 *57
1583297280.69,$M4.1 57582 919 915 -22155 -27315 0 0 *54
1583297281.81,$M4.1 57583 919 897 -22155 -27315 0 0 *5E
1583297282.9,$M4.1 57584 919 883 -22155 -27315 0 0 *5C
1583297284.0,$M4.1 57585 919 883 -22155 -27315 0 0 *5D
1583297285.1,$M4.1 57586 919 871 -22155 -27315 0 0 *53
1583297286.22,$M4.1 57587 919 875 -22155 -27315 0 0 *56
1583297287.3,$M4.1 57588 919 879 -22155 -27315 0 0 *55
1583297288.42,$M4.1 57589 919 875 -22155 -27315 0 0 *58
1583297289.5,$M4.1 57590 919 879 -22155 -27315 0 0 *5C
1583297290.62,$M4.1 57591 919 893 -22155 -27315 0 0 *59
1583297291.74,$M4.1 57592 919 901 -22155 -27315 0 0 *50
1583297292.84,$M4.1 57593 919 903 -22155 -27315 0 0 *53
1583297293.93,$M4.1 57594 919 903 -22155 -27315 0 0 *54
1583297295.04,$M4.1 57595 915 901 -22155 -27315 0 0 *5B
1583297296.16,$M4.1 57596 919 901 -22155 -27315 0 0 *54
1583297297.24,$M4.1 57597 921 893 -22155 -27315 0 0 *54
1583297298.33,$M4.1 57598 921 897 -22155 -27315 0 0 *5F
1583297299.43,$M4.1 57599 919 903 -22155 -27315 0 0 *59
1583297300.53,$M4.1 57600 919 911 -22155 -27315 0 0 *59
1583297301.64,$M4.1 57601 921 901 -22155 -27315 0 0 *52
1583297302.75,$M4.1 57602 919 893 -22155 -27315 0 0 *50
1583297303.82,$M4.1 57603 921 887 -22155 -27315 0 0 *5F
1583297304.91,$M4.1 57604 921 901 -22155 -27315 0 0 *57
1583297305.99,$M4.1 57605 921 893 -22155 -27315 0 0 *5C
1583297307.11,$M4.1 57606 919 897 -22155 -27315 0 0 *50
1583297308.18,$M4.1 57607 921 903 -22155 -27315 0 0 *56
1583297309.26,$M4.1 57608 921 897 -22155 -27315 0 0 *55
1583297310.38,$M4.1 57609 919 901 -22155 -27315 0 0 *51
1583297311.48,$M4.1 57610 921 897 -22155 -27315 0 0 *5C
1583297312.57,$M4.1 57611 919 903 -22155 -27315 0 0 *5A
1583297313.67,$M4.1 57612 919 907 -22155 -27315 0 0 *5D
1583297314.77,$M4.1 57613 919 915 -22155 -27315 0 0 *5F
1583297315.87,$M4.1 57614 921 915 -22155 -27315 0 0 *53
1583297316.96,$M4.1 57615 921 919 -22155 -27315 0 0 *5E
1583297318.06,$M4.1 57616 921 919 -22155 -27315 0 0 *5D
1583297319.14,$M4.1 57617 921 911 -22155 -27315 0 0 *54
1583297320.21,$M4.1 57618 921 903 -22155 -27315 0 0 *58
1583297321.33,$M4.1 57619 923 901 -22155 -27315 0 0 *59
1583297322.45,$M4.1 57620 923 897 -22155 -27315 0 0 *5D
1583297323.53,$M4.1 57621 923 907 -22155 -27315 0 0 *54
1583297324.63,$M4.1 57622 923 907 -22155 -27315 0 0 *57
1583297325.75,$M4.1 57623 923 901 -22155 -27315 0 0 *50
1583297326.82,$M4.1 57624 921 883 -22155 -27315 0 0 *5E
1583297327.89,$M4.1 57625 921 887 -22155 -27315 0 0 *5B
1583297328.96,$M4.1 57626 921 887 -22155 -27315 0 0 *58
1583297330.08,$M4.1 57627 923 889 -22155 -27315 0 0 *55
1583297331.15,$M4.1 57628 921 883 -22155 -27315 0 0 *52
1583297332.23,$M4.1 57629 923 879 -22155 -27315 0 0 *54
1583297333.32,$M4.1 57630 921 871 -22155 -27315 0 0 *56
1583297334.39,$M4.1 57631 921 887 -22155 -27315 0 0 *5E
1583297335.49,$M4.1 57632 921 889 -22155 -27315 0 0 *53
1583297336.57,$M4.1 57633 921 893 -22155 -27315 0 0 *59
1583297337.66,$M4.1 57634 921 889 -22155 -27315 0 0 *55
1583297338.74,$M4.1 57635 921 897 -22155 -27315 0 0 *5B
1583297339.85,$M4.1 57636 921 901 -22155 -27315 0 0 *56
1583297340.93,$M4.1 57637 921 889 -22155 -27315 0 0 *56
1583297342.05,$M4.1 57638 923 897 -22155 -27315 0 0 *54
1583297343.12,$M4.1 57639 921 903 -22155 -27315 0 0 *5B
1583297344.22,$M4.1 57640 921 901 -22155 -27315 0 0 *57
1583297345.3,$M4.1 57641 921 901 -22155 -27315 0 0 *56
1583297346.4,$M4.1 57642 923 903 -22155 -27315 0 0 *55
1583297347.49,$M4.1 57643 923 907 -22155 -27315 0 0 *50
1583297348.59,$M4.1 57644 923 903 -22155 -27315 0 0 *53
1583297349.66,$M4.1 57645 921 903 -22155 -27315 0 0 *50
1583297350.78,$M4.1 57646 923 911 -22155 -27315 0 0 *52
1583297351.85,$M4.1 57647 921 907 -22155 -27315 0 0 *56
1583297352.92,$M4.1 57648 921 907 -22155 -27315 0 0 *59
1583297353.97,$M4.1 57649 921 903 -22155 -27315 0 0 *5C
1583297355.09,$M4.1 57650 923 901 -22155 -27315 0 0 *54
1583297356.19,$M4.1 57651 921 893 -22155 -27315 0 0 *5D
1583297357.27,$M4.1 57652 921 893 -22155 -27315 0 0 *5E
1583297358.36,$M4.1 57653 923 903 -22155 -27315 0 0 *55
1583297359.46,$M4.1 57654 921 901 -22155 -27315 0 0 *52
1583297360.58,$M4.1 57655 923 915 -22155 -27315 0 0 *54
1583297361.7,$M4.1 57656 923 919 -22155 -27315 0 0 *5B
1583297362.78,$M4.1 57657 921 919 -22155 -27315 0 0 *58
1583297363.9,$M4.1 57658 923 915 -22155 -27315 0 0 *59
1583297365.02,$M4.1 57659 923 911 -22155 -27315 0 0 *5C
1583297366.1,$M4.1 57660 923 907 -22155 -27315 0 0 *51
1583297367.17,$M4.1 57661 921 903 -22155 -27315 0 0 *56
1583297368.24,$M4.1 57662 925 907 -22155 -27315 0 0 *55
1583297369.36,$M4.1 57663 923 911 -22155 -27315 0 0 *55
1583297370.44,$M4.1 57664 923 907 -22155 -27315 0 0 *55
1583297371.56,$M4.1 57665 923 901 -22155 -27315 0 0 *52
1583297372.68,$M4.1 57666 923 901 -22155 -27315 0 0 *51
1583297373.78,$M4.1 57667 923 907 -22155 -27315 0 0 *56
1583297374.89,$M4.1 57668 923 919 -22155 -27315 0 0 *56
1583297375.98,$M4.1 57669 925 919 -22155 -27315 0 0 *51
1583297377.03,$M4.1 57670 925 921 -22155 -27315 0 0 *52
1583297378.12,$M4.1 57671 925 911 -22155 -27315 0 0 *50
1583297379.19,$M4.1 57672 925 907 -22155 -27315 0 0 *54
1583297380.27,$M4.1 57673 925 911 -22155 -27315 0 0 *52
1583297381.34,$M4.1 57674 925 907 -22155 -27315 0 0 *52
1583297382.43,$M4.1 57675 925 911 -22155 -27315 0 0 *54
1583297383.5,$M4.1 57676 925 907 -22155 -27315 0 0 *50
1583297384.57,$M4.1 57677 925 903 -22155 -27315 0 0 *55
1583297385.65,$M4.1 57678 925 911 -22155 -27315 0 0 *59
1583297386.75,$M4.1 57679 925 911 -22155 -27315 0 0 *58
1583297387.87,$M4.1 57680 927 919 -22155 -27315 0 0 *54
1583297388.96,$M4.1 57681 925 915 -22155 -27315 0 0 *5B
1583297390.03,$M4.1 57682 925 907 -22155 -27315 0 0 *5B
1583297391.11,$M4.1 57683 925 911 -22155 -27315 0 0 *5D
