1582364508.06,$M4.1 56417 953 953 -22155 -27315 0 0 *54
1582364509.17,$M4.1 56418 953 953 -22155 -27315 0 0 *5B
1582364510.27,$M4.1 56419 953 957 -22155 -27315 0 0 *5E
1582364511.36,$M4.1 56420 955 961 -22155 -27315 0 0 *57
1582364512.46,$M4.1 56421 953 953 -22155 -27315 0 0 *51
1582364513.55,$M4.1 56422 955 957 -22155 -27315 0 0 *50
1582364514.66,$M4.1 56423 953 949 -22155 -27315 0 0 *58
1582364515.78,$M4.1 56424 953 949 -22155 -27315 0 0 *5F
1582364516.9,$M4.1 56425 953 957 -22155 -27315 0 0 *51
1582364518.0,$M4.1 56426 953 957 -22155 -27315 0 0 *52
1582364519.12,$M4.1 56427 953 957 -22155 -27315 0 0 *53
1582364520.17,$M4.1 56428 955 963 -22155 -27315 0 0 *5D
1582364521.27,$M4.1 56429 953 961 -22155 -27315 0 0 *58
1582364522.39,$M4.1 56430 949 953 -22155 -27315 0 0 *5A
1582364523.5,$M4.1 56431 953 953 -22155 -27315 0 0 *50
1582364524.61,$M4.1 56432 953 957 -22155 -27315 0 0 *57
1582364525.72,$M4.1 56433 953 953 -22155 -27315 0 0 *52
1582364526.81,$M4.1 56434 955 957 -22155 -27315 0 0 *57
1582364527.89,$M4.1 56435 955 953 -22155 -27315 0 0 *52
1582364528.95,$M4.1 56436 955 963 -22155 -27315 0 0 *52
1582364530.05,$M4.1 56437 953 961 -22155 -27315 0 0 *57
1582364531.17,$M4.1 56438 953 957 -22155 -27315 0 0 *5D
1582364532.27,$M4.1 56439 953 953 -22155 -27315 0 0 *58
1582364533.38,$M4.1 56440 953 949 -22155 -27315 0 0 *5D
1582364534.5,$M4.1 56441 953 953 -22155 -27315 0 0 *57
1582364535.62,$M4.1 56442 953 949 -22155 -27315 0 0 *5F
1582364536.72,$M4.1 56443 953 957 -22155 -27315 0 0 *51
1582364537.84,$M4.1 56444 953 953 -22155 -27315 0 0 *52
1582364538.94,$M4.1 56445 953 953 -22155 -27315 0 0 *53
1582364540.02,$M4.1 56446 955 953 -22155 -27315 0 0 *56
1582364541.14,$M4.1 56447 953 957 -22155 -27315 0 0 *55
1582364542.24,$M4.1 56448 953 953 -22155 -27315 0 0 *5E
1582364543.36,$M4.1 56449 953 949 -22155 -27315 0 0 *54
1582364544.48,$M4.1 56450 953 949 -22155 -27315 0 0 *5C
1582364545.59,$M4.1 56451 953 949 -22155 -27315 0 0 *5D
1582364546.69,$M4.1 56452 953 947 -22155 -27315 0 0 *50
1582364547.78,$M4.1 56453 955 949 -22155 -27315 0 0 *59
1582364548.87,$M4.1 56454 953 947 -22155 -27315 0 0 *56
1582364549.98,$M4.1 56455 953 949 -22155 -27315 0 0 *59
1582364551.1,$M4.1 56456 953 949 -22155 -27315 0 0 *5A
1582364552.2,$M4.1 56457 949 947 -22155 -27315 0 0 *5E
1582364553.29,$M4.1 56458 953 947 -22155 -27315 0 0 *5A
1582364554.4,$M4.1 56459 953 949 -22155 -27315 0 0 *55
1582364555.5,$M4.1 56460 953 957 -22155 -27315 0 0 *50
1582364556.62,$M4.1 56461 953 949 -22155 -27315 0 0 *5E
1582364557.74,$M4.1 56462 953 949 -22155 -27315 0 0 *5D
1582364558.86,$M4.1 56463 953 953 -22155 -27315 0 0 *57
1582364559.97,$M4.1 56464 953 949 -22155 -27315 0 0 *5B
1582364561.07,$M4.1 56465 949 953 -22155 -27315 0 0 *5A
1582364562.16,$M4.1 56466 955 949 -22155 -27315 0 0 *5F
1582364563.26,$M4.1 56467 949 947 -22155 -27315 0 0 *5D
1582364564.35,$M4.1 56468 949 947 -22155 -27315 0 0 *52
1582364565.43,$M4.1 56469 949 947 -22155 -27315 0 0 *53
1582364566.55,$M4.1 56470 953 949 -22155 -27315 0 0 *5E
1582364567.64,$M4.1 56471 947 949 -22155 -27315 0 0 *5A
1582364568.75,$M4.1 56472 953 953 -22155 -27315 0 0 *57
1582364569.87,$M4.1 56473 949 949 -22155 -27315 0 0 *56
1582364570.96,$M4.1 56474 949 947 -22155 -27315 0 0 *5F
1582364572.07,$M4.1 56475 953 949 -22155 -27315 0 0 *5B
1582364573.16,$M4.1 56476 949 943 -22155 -27315 0 0 *59
1582364574.28,$M4.1 56477 949 939 -22155 -27315 0 0 *55
1582364575.39,$M4.1 56478 949 939 -22155 -27315 0 0 *5A
1582364576.48,$M4.1 56479 953 947 -22155 -27315 0 0 *59
1582364577.58,$M4.1 56480 953 947 -22155 -27315 0 0 *5F
1582364578.66,$M4.1 56481 949 943 -22155 -27315 0 0 *51
1582364579.75,$M4.1 56482 949 943 -22155 -27315 0 0 *52
1582364580.85,$M4.1 56483 949 947 -22155 -27315 0 0 *57
1582364581.94,$M4.1 56484 949 947 -22155 -27315 0 0 *50
1582364583.02,$M4.1 56485 949 943 -22155 -27315 0 0 *55
1582364584.12,$M4.1 56486 949 943 -22155 -27315 0 0 *56
1582364585.21,$M4.1 56487 949 943 -22155 -27315 0 0 *57
1582364586.29,$M4.1 56488 949 943 -22155 -27315 0 0 *58
1582364587.4,$M4.1 56489 949 943 -22155 -27315 0 0 *59
1582364588.48,$M4.1 56490 949 943 -22155 -27315 0 0 *51
1582364589.57,$M4.1 56491 949 943 -22155 -27315 0 0 *50
1582364590.67,$M4.1 56492 949 943 -22155 -27315 0 0 *53
1582364591.75,$M4.1 56493 949 943 -22155 -27315 0 0 *52
1582364592.82,$M4.1 56494 947 943 -22155 -27315 0 0 *5B
1582364593.92,$M4.1 56495 949 939 -22155 -27315 0 0 *59
1582364595.02,$M4.1 56496 949 933 -22155 -27315 0 0 *50
1582364596.13,$M4.1 56497 949 939 -22155 -27315 0 0 *5B
1582364597.19,$M4.1 56498 947 943 -22155 -27315 0 0 *57
1582364598.31,$M4.1 56499 949 939 -22155 -27315 0 0 *55
1582364599.38,$M4.1 56500 947 943 -22155 -27315 0 0 *57
1582364600.47,$M4.1 56501 949 943 -22155 -27315 0 0 *58
1582364601.55,$M4.1 56502 949 943 -22155 -27315 0 0 *5B
1582364602.62,$M4.1 56503 947 943 -22155 -27315 0 0 *54
1582364603.71,$M4.1 56504 947 939 -22155 -27315 0 0 *5E
1582364604.79,$M4.1 56505 947 935 -22155 -27315 0 0 *53
1582364605.88,$M4.1 56506 949 943 -22155 -27315 0 0 *5F
1582364606.99,$M4.1 56507 949 939 -22155 -27315 0 0 *53
1582364608.08,$M4.1 56508 947 939 -22155 -27315 0 0 *52
1582364609.18,$M4.1 56509 947 939 -22155 -27315 0 0 *53
1582364610.27,$M4.1 56510 947 939 -22155 -27315 0 0 *5B
1582364611.35,$M4.1 56511 949 943 -22155 -27315 0 0 *59
1582364612.42,$M4.1 56512 947 943 -22155 -27315 0 0 *54
1582364613.51,$M4.1 56513 947 935 -22155 -27315 0 0 *54
1582364614.62,$M4.1 56514 949 939 -22155 -27315 0 0 *51
1582364615.71,$M4.1 56515 947 939 -22155 -27315 0 0 *5E
1582364616.79,$M4.1 56516 947 935 -22155 -27315 0 0 *51
1582364617.88,$M4.1 56517 947 939 -22155 -27315 0 0 *5C
1582364619.0,$M4.1 56518 945 935 -22155 -27315 0 0 *5D
1582364620.08,$M4.1 56519 947 939 -22155 -27315 0 0 *52
1582364621.2,$M4.1 56520 949 935 -22155 -27315 0 0 *5A
1582364622.29,$M4.1 56521 947 939 -22155 -27315 0 0 *59
1582364623.37,$M4.1 56522 947 939 -22155 -27315 0 0 *5A
1582364624.46,$M4.1 56523 947 939 -22155 -27315 0 0 *5B
1582364625.56,$M4.1 56524 947 939 -22155 -27315 0 0 *5C
1582364626.64,$M4.1 56525 947 939 -22155 -27315 0 0 *5D
1582364627.76,$M4.1 56526 949 939 -22155 -27315 0 0 *50
1582364628.88,$M4.1 56527 949 939 -22155 -27315 0 0 *51
1582364629.98,$M4.1 56528 949 939 -22155 -27315 0 0 *5E
1582364631.08,$M4.1 56529 947 939 -22155 -27315 0 0 *51
1582364632.16,$M4.1 56530 947 939 -22155 -27315 0 0 *59
1582364633.27,$M4.1 56531 949 935 -22155 -27315 0 0 *5A
1582364634.38,$M4.1 56532 949 939 -22155 -27315 0 0 *55
1582364635.48,$M4.1 56533 947 939 -22155 -27315 0 0 *5A
1582364636.57,$M4.1 56534 947 939 -22155 -27315 0 0 *5D
1582364637.66,$M4.1 56535 947 939 -22155 -27315 0 0 *5C
1582364638.74,$M4.1 56536 947 939 -22155 -27315 0 0 *5F
1582364639.83,$M4.1 56537 947 935 -22155 -27315 0 0 *52
1582364640.91,$M4.1 56538 947 939 -22155 -27315 0 0 *51
1582364642.0,$M4.1 56539 947 935 -22155 -27315 0 0 *5C
1582364643.11,$M4.1 56540 949 939 -22155 -27315 0 0 *50
1582364644.2,$M4.1 56541 947 935 -22155 -27315 0 0 *53
1582364645.28,$M4.1 56542 947 935 -22155 -27315 0 0 *50
1582364646.35,$M4.1 56543 947 933 -22155 -27315 0 0 *57
1582364647.44,$M4.1 56544 949 929 -22155 -27315 0 0 *55
1582364648.49,$M4.1 56545 947 929 -22155 -27315 0 0 *5A
1582364649.56,$M4.1 56546 947 929 -22155 -27315 0 0 *59
1582364650.61,$M4.1 56547 947 921 -22155 -27315 0 0 *50
1582364651.67,$M4.1 56548 947 921 -22155 -27315 0 0 *5F
1582364652.74,$M4.1 56549 947 925 -22155 -27315 0 0 *5A
1582364653.85,$M4.1 56550 949 919 -22155 -27315 0 0 *53
1582364654.91,$M4.1 56551 947 921 -22155 -27315 0 0 *57
1582364656.03,$M4.1 56552 949 919 -22155 -27315 0 0 *51
1582364657.1,$M4.1 56553 947 921 -22155 -27315 0 0 *55
1582364658.15,$M4.1 56554 947 921 -22155 -27315 0 0 *52
1582364659.27,$M4.1 56555 949 919 -22155 -27315 0 0 *56
1582364660.35,$M4.1 56556 947 919 -22155 -27315 0 0 *5B
1582364661.44,$M4.1 56557 947 915 -22155 -27315 0 0 *56
1582364662.52,$M4.1 56558 947 915 -22155 -27315 0 0 *59
1582364663.64,$M4.1 56559 949 915 -22155 -27315 0 0 *56
1582364664.76,$M4.1 56560 949 911 -22155 -27315 0 0 *58
1582364665.84,$M4.1 56561 947 915 -22155 -27315 0 0 *53
1582364666.93,$M4.1 56562 947 911 -22155 -27315 0 0 *54
1582364668.01,$M4.1 56563 947 911 -22155 -27315 0 0 *55
1582364669.1,$M4.1 56564 947 911 -22155 -27315 0 0 *52
1582364670.18,$M4.1 56565 947 911 -22155 -27315 0 0 *53
1582364671.27,$M4.1 56566 947 915 -22155 -27315 0 0 *54
1582364672.35,$M4.1 56567 945 907 -22155 -27315 0 0 *54
1582364673.47,$M4.1 56568 949 911 -22155 -27315 0 0 *50
1582364674.55,$M4.1 56569 947 915 -22155 -27315 0 0 *5B
1582364675.64,$M4.1 56570 947 915 -22155 -27315 0 0 *53
1582364676.73,$M4.1 56571 947 919 -22155 -27315 0 0 *5E
1582364677.81,$M4.1 56572 947 915 -22155 -27315 0 0 *51
1582364678.93,$M4.1 56573 945 911 -22155 -27315 0 0 *56
1582364680.01,$M4.1 56574 947 915 -22155 -27315 0 0 *57
1582364681.1,$M4.1 56575 947 915 -22155 -27315 0 0 *56
1582364682.18,$M4.1 56576 947 915 -22155 -27315 0 0 *55
1582364683.3,$M4.1 56577 945 911 -22155 -27315 0 0 *52
1582364684.4,$M4.1 56578 945 907 -22155 -27315 0 0 *5A
1582364685.49,$M4.1 56579 947 915 -22155 -27315 0 0 *5A
1582364686.56,$M4.1 56580 947 915 -22155 -27315 0 0 *5C
1582364687.64,$M4.1 56581 947 915 -22155 -27315 0 0 *5D
1582364688.74,$M4.1 56582 945 907 -22155 -27315 0 0 *5F
1582364689.86,$M4.1 56583 945 911 -22155 -27315 0 0 *59
1582364690.98,$M4.1 56584 945 911 -22155 -27315 0 0 *5E
1582364692.06,$M4.1 56585 947 915 -22155 -27315 0 0 *59
1582364693.18,$M4.1 56586 945 911 -22155 -27315 0 0 *5C
1582364694.3,$M4.1 56587 945 915 -22155 -27315 0 0 *59
1582364695.4,$M4.1 56588 945 915 -22155 -27315 0 0 *56
1582364696.5,$M4.1 56589 943 919 -22155 -27315 0 0 *5D
1582364697.62,$M4.1 56590 945 915 -22155 -27315 0 0 *5F
1582364698.73,$M4.1 56591 945 915 -22155 -27315 0 0 *5E
1582364699.82,$M4.1 56592 943 915 -22155 -27315 0 0 *5B
1582364700.9,$M4.1 56593 945 921 -22155 -27315 0 0 *5B
1582364702.02,$M4.1 56594 945 919 -22155 -27315 0 0 *57
1582364703.14,$M4.1 56595 945 915 -22155 -27315 0 0 *5A
1582364704.26,$M4.1 56596 945 919 -22155 -27315 0 0 *55
1582364705.34,$M4.1 56597 947 919 -22155 -27315 0 0 *56
1582364706.44,$M4.1 56598 945 925 -22155 -27315 0 0 *54
1582364707.53,$M4.1 56599 945 925 -22155 -27315 0 0 *55
1582364708.61,$M4.1 56600 945 921 -22155 -27315 0 0 *52
1582364709.7,$M4.1 56601 945 921 -22155 -27315 0 0 *53
1582364710.8,$M4.1 56602 943 935 -22155 -27315 0 0 *53
1582364711.85,$M4.1 56603 947 925 -22155 -27315 0 0 *57
1582364712.92,$M4.1 56604 947 921 -22155 -27315 0 0 *54
1582364713.98,$M4.1 56605 947 921 -22155 -27315 0 0 *55
1582364715.03,$M4.1 56606 947 921 -22155 -27315 0 0 *56
1582364716.1,$M4.1 56607 947 921 -22155 -27315 0 0 *57
1582364717.22,$M4.1 56608 945 919 -22155 -27315 0 0 *51
1582364718.27,$M4.1 56609 947 929 -22155 -27315 0 0 *51
1582364719.32,$M4.1 56610 947 925 -22155 -27315 0 0 *55
1582364720.39,$M4.1 56611 947 925 -22155 -27315 0 0 *54
1582364721.48,$M4.1 56612 945 921 -22155 -27315 0 0 *51
1582364722.55,$M4.1 56613 947 925 -22155 -27315 0 0 *56
1582364723.66,$M4.1 56614 945 919 -22155 -27315 0 0 *5C
1582364724.72,$M4.1 56615 947 929 -22155 -27315 0 0 *5C
1582364725.79,$M4.1 56616 947 929 -22155 -27315 0 0 *5F
1582364726.87,$M4.1 56617 945 925 -22155 -27315 0 0 *50
1582364727.94,$M4.1 56618 943 921 -22155 -27315 0 0 *5D
1582364729.03,$M4.1 56619 945 921 -22155 -27315 0 0 *5A
1582364730.08,$M4.1 56620 947 929 -22155 -27315 0 0 *5A
1582364731.18,$M4.1 56621 945 933 -22155 -27315 0 0 *52
1582364732.3,$M4.1 56622 945 935 -22155 -27315 0 0 *57
1582364733.38,$M4.1 56623 947 939 -22155 -27315 0 0 *58
1582364734.47,$M4.1 56624 947 939 -22155 -27315 0 0 *5F
1582364735.55,$M4.1 56625 947 939 -22155 -27315 0 0 *5E
1582364736.66,$M4.1 56626 945 943 -22155 -27315 0 0 *52
1582364737.77,$M4.1 56627 945 935 -22155 -27315 0 0 *52
1582364738.89,$M4.1 56628 945 935 -22155 -27315 0 0 *5D
1582364739.98,$M4.1 56629 945 929 -22155 -27315 0 0 *51
1582364741.06,$M4.1 56630 945 933 -22155 -27315 0 0 *52
1582364742.18,$M4.1 56631 945 935 -22155 -27315 0 0 *55
1582364743.26,$M4.1 56632 947 939 -22155 -27315 0 0 *58
1582364744.36,$M4.1 56633 945 933 -22155 -27315 0 0 *51
1582364745.47,$M4.1 56634 945 935 -22155 -27315 0 0 *50
1582364746.57,$M4.1 56635 947 939 -22155 -27315 0 0 *5F
1582364747.65,$M4.1 56636 947 939 -22155 -27315 0 0 *5C
1582364748.74,$M4.1 56637 949 943 -22155 -27315 0 0 *5E
1582364749.84,$M4.1 56638 943 939 -22155 -27315 0 0 *56
1582364750.96,$M4.1 56639 945 935 -22155 -27315 0 0 *5D
1582364752.07,$M4.1 56640 945 939 -22155 -27315 0 0 *5F
1582364753.13,$M4.1 56641 947 943 -22155 -27315 0 0 *51
1582364754.25,$M4.1 56642 949 939 -22155 -27315 0 0 *51
1582364755.36,$M4.1 56643 945 939 -22155 -27315 0 0 *5C
1582364756.48,$M4.1 56644 945 935 -22155 -27315 0 0 *57
1582364757.6,$M4.1 56645 945 935 -22155 -27315 0 0 *56
1582364758.71,$M4.1 56646 945 939 -22155 -27315 0 0 *59
1582364759.83,$M4.1 56647 945 939 -22155 -27315 0 0 *58
1582364760.95,$M4.1 56648 945 939 -22155 -27315 0 0 *57
1582364762.07,$M4.1 56649 945 939 -22155 -27315 0 0 *56
1582364763.18,$M4.1 56650 945 935 -22155 -27315 0 0 *52
1582364764.27,$M4.1 56651 947 939 -22155 -27315 0 0 *5D
1582364765.39,$M4.1 56652 945 939 -22155 -27315 0 0 *5C
1582364766.5,$M4.1 56653 945 939 -22155 -27315 0 0 *5D
1582364767.62,$M4.1 56654 945 939 -22155 -27315 0 0 *5A
1582364768.7,$M4.1 56655 947 935 -22155 -27315 0 0 *55
1582364769.82,$M4.1 56656 945 939 -22155 -27315 0 0 *58
1582364770.94,$M4.1 56657 945 939 -22155 -27315 0 0 *59
1582364772.01,$M4.1 56658 947 947 -22155 -27315 0 0 *5D
1582364773.09,$M4.1 56659 945 943 -22155 -27315 0 0 *5A
1582364774.16,$M4.1 56660 947 947 -22155 -27315 0 0 *56
1582364775.22,$M4.1 56661 947 947 -22155 -27315 0 0 *57
1582364776.29,$M4.1 56662 947 947 -22155 -27315 0 0 *54
1582364777.36,$M4.1 56663 947 947 -22155 -27315 0 0 *55
1582364778.41,$M4.1 56664 947 943 -22155 -27315 0 0 *56
1582364779.53,$M4.1 56665 945 935 -22155 -27315 0 0 *54
1582364780.64,$M4.1 56666 945 939 -22155 -27315 0 0 *5B
1582364781.71,$M4.1 56667 947 943 -22155 -27315 0 0 *55
1582364782.8,$M4.1 56668 947 939 -22155 -27315 0 0 *57
1582364783.88,$M4.1 56669 947 939 -22155 -27315 0 0 *56
1582364785.0,$M4.1 56670 945 935 -22155 -27315 0 0 *50
1582364786.12,$M4.1 56671 945 939 -22155 -27315 0 0 *5D
1582364787.19,$M4.1 56672 947 943 -22155 -27315 0 0 *51
1582364788.24,$M4.1 56673 947 943 -22155 -27315 0 0 *50
1582364789.31,$M4.1 56674 947 943 -22155 -27315 0 0 *57
1582364790.38,$M4.1 56675 947 943 -22155 -27315 0 0 *56
1582364791.43,$M4.1 56676 947 943 -22155 -27315 0 0 *55
1582364792.5,$M4.1 56677 947 943 -22155 -27315 0 0 *54
1582364793.62,$M4.1 56678 945 939 -22155 -27315 0 0 *54
1582364794.74,$M4.1 56679 945 939 -22155 -27315 0 0 *55
1582364795.85,$M4.1 56680 945 935 -22155 -27315 0 0 *5F
1582364796.91,$M4.1 56681 947 943 -22155 -27315 0 0 *5D
1582364797.98,$M4.1 56682 947 943 -22155 -27315 0 0 *5E
1582364799.05,$M4.1 56683 947 943 -22155 -27315 0 0 *5F
1582364800.1,$M4.1 56684 947 943 -22155 -27315 0 0 *58
1582364801.18,$M4.1 56685 947 939 -22155 -27315 0 0 *54
1582364802.29,$M4.1 56686 947 939 -22155 -27315 0 0 *57
1582364803.34,$M4.1 56687 947 943 -22155 -27315 0 0 *5B
1582364804.46,$M4.1 56688 945 939 -22155 -27315 0 0 *5B
1582364805.57,$M4.1 56689 945 939 -22155 -27315 0 0 *5A
1582364806.67,$M4.1 56690 945 943 -22155 -27315 0 0 *5F
1582364807.79,$M4.1 56691 945 939 -22155 -27315 0 0 *53
1582364808.88,$M4.1 56692 947 939 -22155 -27315 0 0 *52
1582364809.96,$M4.1 56693 949 943 -22155 -27315 0 0 *50
1582364811.03,$M4.1 56694 947 943 -22155 -27315 0 0 *59
1582364812.1,$M4.1 56695 947 943 -22155 -27315 0 0 *58
1582364813.19,$M4.1 56696 947 939 -22155 -27315 0 0 *56
1582364814.24,$M4.1 56697 947 943 -22155 -27315 0 0 *5A
1582364815.34,$M4.1 56698 949 943 -22155 -27315 0 0 *5B
1582364816.4,$M4.1 56699 947 943 -22155 -27315 0 0 *54
1582364817.46,$M4.1 56700 947 943 -22155 -27315 0 0 *55
1582364818.58,$M4.1 56701 949 949 -22155 -27315 0 0 *50
1582364819.7,$M4.1 56702 949 949 -22155 -27315 0 0 *53
1582364820.75,$M4.1 56703 947 947 -22155 -27315 0 0 *52
1582364821.82,$M4.1 56704 947 947 -22155 -27315 0 0 *55
1582364822.89,$M4.1 56705 947 947 -22155 -27315 0 0 *54
1582364823.98,$M4.1 56706 949 947 -22155 -27315 0 0 *59
1582364825.03,$M4.1 56707 947 947 -22155 -27315 0 0 *56
1582364826.1,$M4.1 56708 947 947 -22155 -27315 0 0 *59
1582364827.17,$M4.1 56709 947 947 -22155 -27315 0 0 *58
1582364828.22,$M4.1 56710 947 947 -22155 -27315 0 0 *50
1582364829.29,$M4.1 56711 947 947 -22155 -27315 0 0 *51
1582364830.38,$M4.1 56712 947 949 -22155 -27315 0 0 *5C
1582364831.45,$M4.1 56713 947 947 -22155 -27315 0 0 *53
1582364832.53,$M4.1 56714 947 949 -22155 -27315 0 0 *5A
1582364833.62,$M4.1 56715 947 949 -22155 -27315 0 0 *5B
1582364834.7,$M4.1 56716 947 949 -22155 -27315 0 0 *58
1582364835.77,$M4.1 56717 947 947 -22155 -27315 0 0 *57
1582364836.89,$M4.1 56718 949 949 -22155 -27315 0 0 *58
1582364837.94,$M4.1 56719 947 947 -22155 -27315 0 0 *59
1582364839.04,$M4.1 56720 949 947 -22155 -27315 0 0 *5D
1582364840.1,$M4.1 56721 947 947 -22155 -27315 0 0 *52
1582364841.18,$M4.1 56722 947 949 -22155 -27315 0 0 *5F
1582364842.28,$M4.1 56723 945 943 -22155 -27315 0 0 *56
1582364843.37,$M4.1 56724 949 947 -22155 -27315 0 0 *59
1582364844.44,$M4.1 56725 947 947 -22155 -27315 0 0 *56
1582364845.49,$M4.1 56726 947 947 -22155 -27315 0 0 *55
1582364846.56,$M4.1 56727 947 947 -22155 -27315 0 0 *54
1582364847.62,$M4.1 56728 947 947 -22155 -27315 0 0 *5B
1582364848.68,$M4.1 56729 947 943 -22155 -27315 0 0 *5E
1582364849.74,$M4.1 56730 947 943 -22155 -27315 0 0 *56
1582364850.81,$M4.1 56731 947 947 -22155 -27315 0 0 *53
1582364851.88,$M4.1 56732 947 943 -22155 -27315 0 0 *54
1582364852.93,$M4.1 56733 947 943 -22155 -27315 0 0 *55
1582364854.0,$M4.1 56734 947 943 -22155 -27315 0 0 *52
1582364855.12,$M4.1 56735 949 939 -22155 -27315 0 0 *50
1582364856.19,$M4.1 56736 947 943 -22155 -27315 0 0 *50
1582364857.24,$M4.1 56737 947 943 -22155 -27315 0 0 *51
1582364858.31,$M4.1 56738 947 943 -22155 -27315 0 0 *5E
1582364859.39,$M4.1 56739 949 943 -22155 -27315 0 0 *51
1582364860.49,$M4.1 56740 949 943 -22155 -27315 0 0 *5F
1582364861.55,$M4.1 56741 947 943 -22155 -27315 0 0 *50
1582364862.62,$M4.1 56742 947 943 -22155 -27315 0 0 *53
1582364863.7,$M4.1 56743 945 947 -22155 -27315 0 0 *54
1582364864.8,$M4.1 56744 945 943 -22155 -27315 0 0 *57
1582364865.87,$M4.1 56745 947 943 -22155 -27315 0 0 *54
1582364866.99,$M4.1 56746 945 939 -22155 -27315 0 0 *58
1582364868.08,$M4.1 56747 945 943 -22155 -27315 0 0 *54
1582364869.14,$M4.1 56748 947 947 -22155 -27315 0 0 *5D
1582364870.2,$M4.1 56749 947 947 -22155 -27315 0 0 *5C
1582364871.27,$M4.1 56750 947 947 -22155 -27315 0 0 *54
1582364872.34,$M4.1 56751 947 947 -22155 -27315 0 0 *55
1582364873.42,$M4.1 56752 945 943 -22155 -27315 0 0 *50
1582364874.49,$M4.1 56753 947 943 -22155 -27315 0 0 *53
1582364875.55,$M4.1 56754 947 943 -22155 -27315 0 0 *54
1582364876.63,$M4.1 56755 947 939 -22155 -27315 0 0 *58
1582364877.7,$M4.1 56756 947 943 -22155 -27315 0 0 *56
1582364878.79,$M4.1 56757 949 947 -22155 -27315 0 0 *5D
1582364879.89,$M4.1 56758 945 943 -22155 -27315 0 0 *5A
1582364880.94,$M4.1 56759 947 947 -22155 -27315 0 0 *5D
1582364882.01,$M4.1 56760 947 943 -22155 -27315 0 0 *53
1582364883.08,$M4.1 56761 947 943 -22155 -27315 0 0 *52
1582364884.18,$M4.1 56762 945 935 -22155 -27315 0 0 *52
1582364885.3,$M4.1 56763 945 939 -22155 -27315 0 0 *5F
1582364886.42,$M4.1 56764 945 939 -22155 -27315 0 0 *58
1582364887.53,$M4.1 56765 945 939 -22155 -27315 0 0 *59
1582364888.63,$M4.1 56766 945 943 -22155 -27315 0 0 *57
1582364889.7,$M4.1 56767 947 943 -22155 -27315 0 0 *54
1582364890.79,$M4.1 56768 947 939 -22155 -27315 0 0 *56
1582364891.87,$M4.1 56769 947 939 -22155 -27315 0 0 *57
1582364892.99,$M4.1 56770 945 939 -22155 -27315 0 0 *5D
1582364894.11,$M4.1 56771 945 935 -22155 -27315 0 0 *50
1582364895.22,$M4.1 56772 945 935 -22155 -27315 0 0 *53
1582364896.34,$M4.1 56773 945 935 -22155 -27315 0 0 *52
1582364897.44,$M4.1 56774 943 935 -22155 -27315 0 0 *53
1582364898.53,$M4.1 56775 943 939 -22155 -27315 0 0 *5E
1582364899.65,$M4.1 56776 945 939 -22155 -27315 0 0 *5B
1582364900.76,$M4.1 56777 945 939 -22155 -27315 0 0 *5A
1582364901.88,$M4.1 56778 945 935 -22155 -27315 0 0 *59
1582364903.0,$M4.1 56779 945 939 -22155 -27315 0 0 *54
1582364904.11,$M4.1 56780 945 935 -22155 -27315 0 0 *5E
1582364905.23,$M4.1 56781 945 935 -22155 -27315 0 0 *5F
1582364906.36,$M4.1 56782 945 939 -22155 -27315 0 0 *50
1582364907.45,$M4.1 56783 943 939 -22155 -27315 0 0 *57
1582364908.57,$M4.1 56784 945 939 -22155 -27315 0 0 *56
1582364909.67,$M4.1 56785 943 939 -22155 -27315 0 0 *51
1582364910.75,$M4.1 56786 943 939 -22155 -27315 0 0 *52
1582364911.87,$M4.1 56787 945 939 -22155 -27315 0 0 *55
1582364912.94,$M4.1 56788 943 933 -22155 -27315 0 0 *56
1582364914.04,$M4.1 56789 943 939 -22155 -27315 0 0 *5D
1582364915.16,$M4.1 56790 945 939 -22155 -27315 0 0 *53
1582364916.26,$M4.1 56791 945 943 -22155 -27315 0 0 *5F
1582364917.35,$M4.1 56792 945 943 -22155 -27315 0 0 *5C
1582364918.46,$M4.1 56793 945 939 -22155 -27315 0 0 *50
1582364919.56,$M4.1 56794 943 939 -22155 -27315 0 0 *51
1582364920.68,$M4.1 56795 945 939 -22155 -27315 0 0 *56
1582364921.8,$M4.1 56796 945 935 -22155 -27315 0 0 *59
1582364922.92,$M4.1 56797 945 935 -22155 -27315 0 0 *58
1582364924.03,$M4.1 56798 945 939 -22155 -27315 0 0 *5B
1582364925.13,$M4.1 56799 947 939 -22155 -27315 0 0 *58
1582364926.22,$M4.1 56800 945 929 -22155 -27315 0 0 *54
1582364927.3,$M4.1 56801 945 929 -22155 -27315 0 0 *55
1582364928.39,$M4.1 56802 945 933 -22155 -27315 0 0 *5D
1582364929.46,$M4.1 56803 943 929 -22155 -27315 0 0 *51
1582364930.56,$M4.1 56804 945 925 -22155 -27315 0 0 *5C
1582364931.61,$M4.1 56805 947 933 -22155 -27315 0 0 *58
1582364932.68,$M4.1 56806 943 929 -22155 -27315 0 0 *54
1582364933.75,$M4.1 56807 943 925 -22155 -27315 0 0 *59
1582364934.82,$M4.1 56808 943 929 -22155 -27315 0 0 *5A
1582364935.91,$M4.1 56809 945 929 -22155 -27315 0 0 *5D
1582364936.98,$M4.1 56810 943 925 -22155 -27315 0 0 *5F
1582364938.06,$M4.1 56811 945 929 -22155 -27315 0 0 *54
1582364939.15,$M4.1 56812 945 921 -22155 -27315 0 0 *5F
