1580875571.13,$M4.1 35800 329 291 -22153 -27315 0 0 *5F
1580875572.28,$M4.1 35801 327 281 -22153 -27315 0 0 *51
1580875573.4,$M4.1 35802 329 285 -22153 -27315 0 0 *58
1580875574.51,$M4.1 35803 329 295 -22153 -27315 0 0 *58
1580875575.62,$M4.1 35804 329 299 -22153 -27315 0 0 *53
1580875576.77,$M4.1 35805 331 303 -22153 -27315 0 0 *59
1580875577.9,$M4.1 35806 327 299 -22153 -27315 0 0 *5F
1580875579.03,$M4.1 35807 329 303 -22153 -27315 0 0 *52
1580875580.17,$M4.1 35808 329 303 -22153 -27315 0 0 *5D
1580875581.3,$M4.1 35809 329 303 -22153 -27315 0 0 *5C
1580875582.4,$M4.1 35810 329 295 -22153 -27315 0 0 *5A
1580875583.5,$M4.1 35811 329 291 -22153 -27315 0 0 *5F
1580875584.62,$M4.1 35812 329 291 -22153 -27315 0 0 *5C
1580875585.72,$M4.1 35813 329 291 -22153 -27315 0 0 *5D
1580875586.82,$M4.1 35814 329 291 -22153 -27315 0 0 *5A
1580875587.95,$M4.1 35815 327 291 -22153 -27315 0 0 *55
1580875589.09,$M4.1 35816 327 295 -22153 -27315 0 0 *52
1580875590.19,$M4.1 35817 329 295 -22153 -27315 0 0 *5D
1580875591.29,$M4.1 35818 329 299 -22153 -27315 0 0 *5E
1580875592.39,$M4.1 35819 329 295 -22153 -27315 0 0 *53
1580875593.49,$M4.1 35820 329 299 -22153 -27315 0 0 *55
1580875594.64,$M4.1 35821 329 307 -22153 -27315 0 0 *52
1580875595.77,$M4.1 35822 329 303 -22153 -27315 0 0 *55
1580875596.89,$M4.1 35823 331 299 -22153 -27315 0 0 *5F
1580875598.02,$M4.1 35824 329 303 -22153 -27315 0 0 *53
1580875599.16,$M4.1 35825 331 299 -22153 -27315 0 0 *59
1580875600.26,$M4.1 35826 329 299 -22153 -27315 0 0 *53
1580875601.36,$M4.1 35827 329 291 -22153 -27315 0 0 *5A
1580875602.49,$M4.1 35828 327 295 -22153 -27315 0 0 *5F
1580875603.6,$M4.1 35829 329 295 -22153 -27315 0 0 *50
1580875604.7,$M4.1 35830 329 291 -22153 -27315 0 0 *5C
1580875605.85,$M4.1 35831 327 289 -22153 -27315 0 0 *5A
1580875606.98,$M4.1 35832 329 289 -22153 -27315 0 0 *57
1580875608.1,$M4.1 35833 329 291 -22153 -27315 0 0 *5F
1580875609.21,$M4.1 35834 331 295 -22153 -27315 0 0 *55
1580875610.31,$M4.1 35835 329 295 -22153 -27315 0 0 *5D
1580875611.43,$M4.1 35836 329 295 -22153 -27315 0 0 *5E
1580875612.55,$M4.1 35837 327 299 -22153 -27315 0 0 *5D
1580875613.65,$M4.1 35838 329 299 -22153 -27315 0 0 *5C
1580875614.78,$M4.1 35839 329 303 -22153 -27315 0 0 *5F
1580875615.95,$M4.1 35840 327 303 -22153 -27315 0 0 *5F
1580875617.1,$M4.1 35841 331 303 -22153 -27315 0 0 *59
1580875618.25,$M4.1 35842 331 307 -22153 -27315 0 0 *5E
1580875619.38,$M4.1 35843 329 311 -22153 -27315 0 0 *51
1580875620.55,$M4.1 35844 331 311 -22153 -27315 0 0 *5F
1580875621.68,$M4.1 35845 329 315 -22153 -27315 0 0 *53
1580875622.81,$M4.1 35846 329 311 -22153 -27315 0 0 *54
1580875623.95,$M4.1 35847 329 315 -22153 -27315 0 0 *51
1580875625.11,$M4.1 35848 331 311 -22153 -27315 0 0 *53
1580875626.26,$M4.1 35849 331 315 -22153 -27315 0 0 *56
1580875627.42,$M4.1 35850 327 307 -22153 -27315 0 0 *5A
1580875628.56,$M4.1 35851 329 311 -22153 -27315 0 0 *52
1580875629.71,$M4.1 35852 331 307 -22153 -27315 0 0 *5F
1580875630.87,$M4.1 35853 331 307 -22153 -27315 0 0 *5E
1580875632.04,$M4.1 35854 333 303 -22153 -27315 0 0 *5F
1580875633.15,$M4.1 35855 331 299 -22153 -27315 0 0 *5E
1580875634.32,$M4.1 35856 331 303 -22153 -27315 0 0 *5F
1580875635.44,$M4.1 35857 331 299 -22153 -27315 0 0 *5C
1580875636.59,$M4.1 35858 331 303 -22153 -27315 0 0 *51
1580875637.75,$M4.1 35859 331 303 -22153 -27315 0 0 *50
1580875638.9,$M4.1 35860 331 307 -22153 -27315 0 0 *5E
1580875640.07,$M4.1 35861 331 307 -22153 -27315 0 0 *5F
1580875641.21,$M4.1 35862 331 303 -22153 -27315 0 0 *58
1580875642.36,$M4.1 35863 331 303 -22153 -27315 0 0 *59
1580875643.5,$M4.1 35864 331 299 -22153 -27315 0 0 *5C
1580875644.61,$M4.1 35865 331 299 -22153 -27315 0 0 *5D
1580875645.72,$M4.1 35866 329 299 -22153 -27315 0 0 *57
1580875646.83,$M4.1 35867 329 295 -22153 -27315 0 0 *5A
1580875647.93,$M4.1 35868 329 295 -22153 -27315 0 0 *55
1580875649.03,$M4.1 35869 329 299 -22153 -27315 0 0 *58
1580875650.14,$M4.1 35870 329 299 -22153 -27315 0 0 *50
1580875651.24,$M4.1 35871 329 299 -22153 -27315 0 0 *51
1580875652.4,$M4.1 35872 331 307 -22153 -27315 0 0 *5D
1580875653.55,$M4.1 35873 331 303 -22153 -27315 0 0 *58
1580875654.67,$M4.1 35874 331 299 -22153 -27315 0 0 *5D
1580875655.8,$M4.1 35875 331 295 -22153 -27315 0 0 *50
1580875656.92,$M4.1 35876 331 299 -22153 -27315 0 0 *5F
1580875658.05,$M4.1 35877 329 303 -22153 -27315 0 0 *55
1580875659.15,$M4.1 35878 329 295 -22153 -27315 0 0 *54
1580875660.27,$M4.1 35879 329 295 -22153 -27315 0 0 *55
1580875661.37,$M4.1 35880 329 295 -22153 -27315 0 0 *53
1580875662.47,$M4.1 35881 329 291 -22153 -27315 0 0 *56
1580875663.62,$M4.1 35882 327 285 -22153 -27315 0 0 *5E
1580875664.77,$M4.1 35883 327 285 -22153 -27315 0 0 *5F
1580875665.92,$M4.1 35884 327 285 -22153 -27315 0 0 *58
1580875667.04,$M4.1 35885 329 289 -22153 -27315 0 0 *5B
1580875668.14,$M4.1 35886 329 291 -22153 -27315 0 0 *51
1580875669.27,$M4.1 35887 327 295 -22153 -27315 0 0 *5A
1580875670.37,$M4.1 35888 329 299 -22153 -27315 0 0 *57
1580875671.51,$M4.1 35889 327 291 -22153 -27315 0 0 *50
1580875672.61,$M4.1 35890 329 295 -22153 -27315 0 0 *52
1580875673.74,$M4.1 35891 327 285 -22153 -27315 0 0 *5C
1580875674.89,$M4.1 35892 327 289 -22153 -27315 0 0 *53
1580875675.99,$M4.1 35893 329 291 -22153 -27315 0 0 *55
1580875677.13,$M4.1 35894 327 291 -22153 -27315 0 0 *5C
1580875678.23,$M4.1 35895 329 299 -22153 -27315 0 0 *5B
1580875679.33,$M4.1 35896 329 299 -22153 -27315 0 0 *58
1580875680.48,$M4.1 35897 331 307 -22153 -27315 0 0 *56
1580875681.63,$M4.1 35898 331 303 -22153 -27315 0 0 *5D
1580875682.78,$M4.1 35899 327 303 -22153 -27315 0 0 *5B
1580875683.94,$M4.1 35900 331 311 -22153 -27315 0 0 *5E
1580875685.09,$M4.1 35901 331 307 -22153 -27315 0 0 *58
1580875686.19,$M4.1 35902 329 299 -22153 -27315 0 0 *54
1580875687.32,$M4.1 35903 329 307 -22153 -27315 0 0 *53
1580875688.49,$M4.1 35904 331 307 -22153 -27315 0 0 *5D
1580875689.64,$M4.1 35905 331 307 -22153 -27315 0 0 *5C
1580875690.76,$M4.1 35906 331 299 -22153 -27315 0 0 *59
1580875691.89,$M4.1 35907 327 295 -22153 -27315 0 0 *53
1580875692.99,$M4.1 35908 329 299 -22153 -27315 0 0 *5E
1580875694.11,$M4.1 35909 327 291 -22153 -27315 0 0 *59
1580875695.24,$M4.1 35910 331 299 -22153 -27315 0 0 *5E
1580875696.34,$M4.1 35911 329 299 -22153 -27315 0 0 *56
1580875697.44,$M4.1 35912 329 299 -22153 -27315 0 0 *55
1580875698.54,$M4.1 35913 329 299 -22153 -27315 0 0 *54
1580875699.71,$M4.1 35914 331 303 -22153 -27315 0 0 *58
1580875700.86,$M4.1 35915 331 303 -22153 -27315 0 0 *59
1580875702.01,$M4.1 35916 331 303 -22153 -27315 0 0 *5A
1580875703.11,$M4.1 35917 329 295 -22153 -27315 0 0 *5C
1580875704.21,$M4.1 35918 329 295 -22153 -27315 0 0 *53
1580875705.33,$M4.1 35919 329 299 -22153 -27315 0 0 *5E
1580875706.43,$M4.1 35920 329 299 -22153 -27315 0 0 *54
1580875707.56,$M4.1 35921 329 307 -22153 -27315 0 0 *53
1580875708.66,$M4.1 35922 329 295 -22153 -27315 0 0 *5A
1580875709.81,$M4.1 35923 327 289 -22153 -27315 0 0 *58
1580875710.91,$M4.1 35924 329 295 -22153 -27315 0 0 *5C
1580875712.01,$M4.1 35925 329 295 -22153 -27315 0 0 *5D
1580875713.12,$M4.1 35926 329 299 -22153 -27315 0 0 *52
1580875714.22,$M4.1 35927 329 299 -22153 -27315 0 0 *53
1580875715.35,$M4.1 35928 327 289 -22153 -27315 0 0 *53
1580875716.45,$M4.1 35929 329 295 -22153 -27315 0 0 *51
1580875717.59,$M4.1 35930 329 289 -22153 -27315 0 0 *54
1580875718.7,$M4.1 35931 329 289 -22153 -27315 0 0 *55
1580875719.84,$M4.1 35932 329 289 -22153 -27315 0 0 *56
1580875720.95,$M4.1 35933 329 289 -22153 -27315 0 0 *57
1580875722.09,$M4.1 35934 329 289 -22153 -27315 0 0 *50
1580875723.24,$M4.1 35935 327 285 -22153 -27315 0 0 *53
1580875724.37,$M4.1 35936 327 285 -22153 -27315 0 0 *50
1580875725.52,$M4.1 35937 327 289 -22153 -27315 0 0 *5D
1580875726.67,$M4.1 35938 327 285 -22153 -27315 0 0 *5E
1580875727.78,$M4.1 35939 329 289 -22153 -27315 0 0 *5D
1580875728.9,$M4.1 35940 327 295 -22153 -27315 0 0 *50
1580875730.04,$M4.1 35941 327 295 -22153 -27315 0 0 *51
1580875731.14,$M4.1 35942 329 295 -22153 -27315 0 0 *5C
1580875732.25,$M4.1 35943 327 299 -22153 -27315 0 0 *5F
1580875733.36,$M4.1 35944 329 299 -22153 -27315 0 0 *56
1580875734.49,$M4.1 35945 329 303 -22153 -27315 0 0 *55
1580875735.61,$M4.1 35946 331 295 -22153 -27315 0 0 *51
1580875736.71,$M4.1 35947 329 295 -22153 -27315 0 0 *59
1580875737.81,$M4.1 35948 329 295 -22153 -27315 0 0 *56
1580875738.91,$M4.1 35949 329 295 -22153 -27315 0 0 *57
1580875740.04,$M4.1 35950 327 291 -22153 -27315 0 0 *55
1580875741.16,$M4.1 35951 327 295 -22153 -27315 0 0 *50
1580875742.26,$M4.1 35952 329 295 -22153 -27315 0 0 *5D
1580875743.36,$M4.1 35953 329 295 -22153 -27315 0 0 *5C
1580875744.5,$M4.1 35954 327 291 -22153 -27315 0 0 *51
1580875745.61,$M4.1 35955 327 295 -22153 -27315 0 0 *54
1580875746.75,$M4.1 35956 329 303 -22153 -27315 0 0 *57
1580875747.86,$M4.1 35957 327 299 -22153 -27315 0 0 *5A
1580875749.0,$M4.1 35958 329 307 -22153 -27315 0 0 *5D
1580875750.13,$M4.1 35959 329 311 -22153 -27315 0 0 *5B
1580875751.26,$M4.1 35960 329 307 -22153 -27315 0 0 *56
1580875752.4,$M4.1 35961 329 315 -22153 -27315 0 0 *54
1580875753.55,$M4.1 35962 331 319 -22153 -27315 0 0 *52
1580875754.69,$M4.1 35963 331 319 -22153 -27315 0 0 *53
1580875755.83,$M4.1 35964 329 323 -22153 -27315 0 0 *54
1580875756.98,$M4.1 35965 331 323 -22153 -27315 0 0 *5C
1580875758.11,$M4.1 35966 329 323 -22153 -27315 0 0 *56
1580875759.23,$M4.1 35967 329 319 -22153 -27315 0 0 *5E
1580875760.33,$M4.1 35968 329 329 -22153 -27315 0 0 *52
1580875761.46,$M4.1 35969 331 325 -22153 -27315 0 0 *56
1580875762.58,$M4.1 35970 331 325 -22153 -27315 0 0 *5E
1580875763.71,$M4.1 35971 333 329 -22153 -27315 0 0 *51
1580875764.85,$M4.1 35972 331 325 -22153 -27315 0 0 *5C
1580875765.98,$M4.1 35973 333 325 -22153 -27315 0 0 *5F
1580875767.13,$M4.1 35974 331 323 -22153 -27315 0 0 *5C
1580875768.28,$M4.1 35975 331 311 -22153 -27315 0 0 *5C
1580875769.44,$M4.1 35976 333 311 -22153 -27315 0 0 *5D
1580875770.56,$M4.1 35977 331 299 -22153 -27315 0 0 *5F
1580875771.69,$M4.1 35978 331 291 -22153 -27315 0 0 *58
1580875772.84,$M4.1 35979 331 285 -22153 -27315 0 0 *5C
1580875773.96,$M4.1 35980 329 285 -22153 -27315 0 0 *53
1580875775.11,$M4.1 35981 331 285 -22153 -27315 0 0 *5B
1580875776.26,$M4.1 35982 331 281 -22153 -27315 0 0 *5C
1580875777.39,$M4.1 35983 329 281 -22153 -27315 0 0 *54
1580875778.51,$M4.1 35984 331 291 -22153 -27315 0 0 *5B
1580875779.61,$M4.1 35985 329 291 -22153 -27315 0 0 *53
1580875780.71,$M4.1 35986 329 295 -22153 -27315 0 0 *54
1580875781.81,$M4.1 35987 329 295 -22153 -27315 0 0 *55
1580875782.96,$M4.1 35988 331 303 -22153 -27315 0 0 *5D
1580875784.13,$M4.1 35989 327 303 -22153 -27315 0 0 *5B
1580875785.26,$M4.1 35990 329 307 -22153 -27315 0 0 *59
1580875786.41,$M4.1 35991 331 311 -22153 -27315 0 0 *56
1580875787.51,$M4.1 35992 329 299 -22153 -27315 0 0 *5D
1580875788.66,$M4.1 35993 331 289 -22153 -27315 0 0 *54
1580875789.79,$M4.1 35994 331 289 -22153 -27315 0 0 *53
1580875790.93,$M4.1 35995 331 291 -22153 -27315 0 0 *5B
1580875792.04,$M4.1 35996 329 289 -22153 -27315 0 0 *58
1580875793.18,$M4.1 35997 329 289 -22153 -27315 0 0 *59
1580875794.29,$M4.1 35998 329 285 -22153 -27315 0 0 *5A
1580875795.44,$M4.1 35999 327 281 -22153 -27315 0 0 *51
1580875796.59,$M4.1 36000 327 281 -22153 -27315 0 0 *5B
1580875797.74,$M4.1 36001 327 277 -22153 -27315 0 0 *53
1580875798.89,$M4.1 36002 327 281 -22153 -27315 0 0 *59
1580875800.02,$M4.1 36003 329 285 -22153 -27315 0 0 *52
1580875801.16,$M4.1 36004 327 277 -22153 -27315 0 0 *56
1580875802.29,$M4.1 36005 325 281 -22153 -27315 0 0 *5C
1580875803.42,$M4.1 36006 327 285 -22153 -27315 0 0 *59
1580875804.57,$M4.1 36007 327 285 -22153 -27315 0 0 *58
1580875805.69,$M4.1 36008 325 281 -22153 -27315 0 0 *51
1580875806.82,$M4.1 36009 329 289 -22153 -27315 0 0 *54
1580875807.96,$M4.1 36010 327 289 -22153 -27315 0 0 *52
1580875809.11,$M4.1 36011 327 285 -22153 -27315 0 0 *5F
1580875810.26,$M4.1 36012 327 285 -22153 -27315 0 0 *5C
1580875811.39,$M4.1 36013 327 289 -22153 -27315 0 0 *51
1580875812.5,$M4.1 36014 325 285 -22153 -27315 0 0 *58
1580875813.66,$M4.1 36015 327 285 -22153 -27315 0 0 *5B
1580875814.77,$M4.1 36016 325 285 -22153 -27315 0 0 *5A
1580875815.92,$M4.1 36017 327 285 -22153 -27315 0 0 *59
1580875817.05,$M4.1 36018 327 285 -22153 -27315 0 0 *56
1580875818.2,$M4.1 36019 327 285 -22153 -27315 0 0 *57
1580875819.35,$M4.1 36020 327 289 -22153 -27315 0 0 *51
1580875820.44,$M4.1 36021 325 295 -22153 -27315 0 0 *5F
1580875821.54,$M4.1 36022 325 291 -22153 -27315 0 0 *58
1580875822.64,$M4.1 36023 325 295 -22153 -27315 0 0 *5D
1580875823.76,$M4.1 36024 321 285 -22153 -27315 0 0 *5F
1580875824.86,$M4.1 36025 325 291 -22153 -27315 0 0 *5F
1580875825.98,$M4.1 36026 325 289 -22153 -27315 0 0 *55
1580875827.06,$M4.1 36027 325 295 -22153 -27315 0 0 *59
1580875828.16,$M4.1 36028 325 299 -22153 -27315 0 0 *5A
1580875829.28,$M4.1 36029 325 303 -22153 -27315 0 0 *59
1580875830.38,$M4.1 36030 325 299 -22153 -27315 0 0 *53
1580875831.5,$M4.1 36031 327 295 -22153 -27315 0 0 *5C
1580875832.63,$M4.1 36032 327 291 -22153 -27315 0 0 *5B
1580875833.75,$M4.1 36033 327 295 -22153 -27315 0 0 *5E
1580875834.87,$M4.1 36034 327 291 -22153 -27315 0 0 *5D
1580875836.0,$M4.1 36035 327 295 -22153 -27315 0 0 *58
1580875837.12,$M4.1 36036 327 299 -22153 -27315 0 0 *57
1580875838.22,$M4.1 36037 321 299 -22153 -27315 0 0 *50
1580875839.33,$M4.1 36038 325 281 -22153 -27315 0 0 *52
1580875840.45,$M4.1 36039 325 289 -22153 -27315 0 0 *5B
1580875841.58,$M4.1 36040 321 289 -22153 -27315 0 0 *51
1580875842.7,$M4.1 36041 325 285 -22153 -27315 0 0 *58
1580875843.82,$M4.1 36042 325 285 -22153 -27315 0 0 *5B
1580875844.94,$M4.1 36043 325 281 -22153 -27315 0 0 *5E
1580875846.05,$M4.1 36044 325 277 -22153 -27315 0 0 *50
1580875847.17,$M4.1 36045 325 273 -22153 -27315 0 0 *55
1580875848.29,$M4.1 36046 321 273 -22153 -27315 0 0 *52
1580875849.41,$M4.1 36047 325 273 -22153 -27315 0 0 *57
1580875850.54,$M4.1 36048 321 269 -22153 -27315 0 0 *57
1580875851.62,$M4.1 36049 325 265 -22153 -27315 0 0 *5E
1580875852.76,$M4.1 36050 321 189 -22153 -27315 0 0 *53
1580875853.87,$M4.1 36051 319 141 -22153 -27315 0 0 *5D
1580875855.02,$M4.1 36052 315 113 -22153 -27315 0 0 *55
1580875856.19,$M4.1 36053 315 117 -22153 -27315 0 0 *50
1580875857.31,$M4.1 36054 317 109 -22153 -27315 0 0 *5A
1580875858.41,$M4.1 36055 313 -15 -22153 -27315 0 0 *4E
1580875859.54,$M4.1 36056 311 -77 -22153 -27315 0 0 *4B
1580875860.66,$M4.1 36057 309 -93 -22153 -27315 0 0 *49
1580875861.79,$M4.1 36058 305 -93 -22153 -27315 0 0 *4A
1580875862.88,$M4.1 36059 299 -159 -22153 -27315 0 0 *78
1580875864.01,$M4.1 36060 299 -143 -22153 -27315 0 0 *79
1580875865.14,$M4.1 36061 295 -109 -22153 -27315 0 0 *7A
1580875866.24,$M4.1 36062 291 -81 -22153 -27315 0 0 *4C
1580875867.38,$M4.1 36063 291 -97 -22153 -27315 0 0 *4A
1580875868.51,$M4.1 36064 287 -105 -22153 -27315 0 0 *70
1580875869.68,$M4.1 36065 285 -89 -22153 -27315 0 0 *46
1580875870.78,$M4.1 36066 283 -57 -22153 -27315 0 0 *40
1580875871.91,$M4.1 36067 281 -45 -22153 -27315 0 0 *40
1580875873.03,$M4.1 36068 281 -29 -22153 -27315 0 0 *45
1580875874.14,$M4.1 36069 283 -19 -22153 -27315 0 0 *45
1580875875.26,$M4.1 36070 281 -3 -22153 -27315 0 0 *74
1580875876.38,$M4.1 36071 283 25 -22153 -27315 0 0 *6E
1580875877.51,$M4.1 36072 279 55 -22153 -27315 0 0 *6F
1580875878.63,$M4.1 36073 279 143 -22153 -27315 0 0 *58
1580875879.79,$M4.1 36074 281 205 -22153 -27315 0 0 *59
1580875880.93,$M4.1 36075 281 227 -22153 -27315 0 0 *58
1580875882.03,$M4.1 36076 283 179 -22153 -27315 0 0 *51
1580875883.16,$M4.1 36077 285 101 -22153 -27315 0 0 *59
1580875884.31,$M4.1 36078 285 143 -22153 -27315 0 0 *50
1580875885.43,$M4.1 36079 283 167 -22153 -27315 0 0 *51
1580875886.56,$M4.1 36080 283 189 -22153 -27315 0 0 *57
1580875887.71,$M4.1 36081 285 217 -22153 -27315 0 0 *54
1580875888.81,$M4.1 36082 287 235 -22153 -27315 0 0 *55
1580875889.95,$M4.1 36083 287 239 -22153 -27315 0 0 *58
1580875891.06,$M4.1 36084 287 243 -22153 -27315 0 0 *52
1580875892.2,$M4.1 36085 287 255 -22153 -27315 0 0 *54
1580875893.31,$M4.1 36086 293 261 -22153 -27315 0 0 *55
1580875894.41,$M4.1 36087 291 265 -22153 -27315 0 0 *52
1580875895.55,$M4.1 36088 293 265 -22153 -27315 0 0 *5F
1580875896.68,$M4.1 36089 293 269 -22153 -27315 0 0 *52
1580875897.81,$M4.1 36090 295 281 -22153 -27315 0 0 *5A
1580875898.93,$M4.1 36091 295 277 -22153 -27315 0 0 *52
1580875900.08,$M4.1 36092 297 281 -22153 -27315 0 0 *5A
1580875901.23,$M4.1 36093 297 277 -22153 -27315 0 0 *52
1580875902.36,$M4.1 36094 299 277 -22153 -27315 0 0 *5B
1580875903.48,$M4.1 36095 295 281 -22153 -27315 0 0 *5F
1580875904.63,$M4.1 36096 297 277 -22153 -27315 0 0 *57
1580875905.78,$M4.1 36097 297 281 -22153 -27315 0 0 *5F
1580875906.91,$M4.1 36098 299 285 -22153 -27315 0 0 *5A
1580875908.03,$M4.1 36099 299 281 -22153 -27315 0 0 *5F
1580875909.14,$M4.1 36100 299 285 -22153 -27315 0 0 *5A
1580875910.25,$M4.1 36101 299 291 -22153 -27315 0 0 *5E
1580875911.36,$M4.1 36102 299 289 -22153 -27315 0 0 *54
1580875912.46,$M4.1 36103 301 291 -22153 -27315 0 0 *5C
1580875913.57,$M4.1 36104 301 291 -22153 -27315 0 0 *5B
1580875914.67,$M4.1 36105 301 295 -22153 -27315 0 0 *5E
1580875915.77,$M4.1 36106 305 295 -22153 -27315 0 0 *59
1580875916.89,$M4.1 36107 303 295 -22153 -27315 0 0 *5E
1580875918.02,$M4.1 36108 303 295 -22153 -27315 0 0 *51
1580875919.14,$M4.1 36109 303 295 -22153 -27315 0 0 *50
1580875920.27,$M4.1 36110 303 291 -22153 -27315 0 0 *5C
1580875921.35,$M4.1 36111 305 299 -22153 -27315 0 0 *53
1580875922.46,$M4.1 36112 305 295 -22153 -27315 0 0 *5C
1580875923.56,$M4.1 36113 305 295 -22153 -27315 0 0 *5D
1580875924.69,$M4.1 36114 303 291 -22153 -27315 0 0 *58
1580875925.79,$M4.1 36115 305 299 -22153 -27315 0 0 *57
1580875926.89,$M4.1 36116 305 295 -22153 -27315 0 0 *58
1580875927.99,$M4.1 36117 305 299 -22153 -27315 0 0 *55
1580875929.1,$M4.1 36118 305 295 -22153 -27315 0 0 *56
1580875930.23,$M4.1 36119 309 303 -22153 -27315 0 0 *55
1580875931.35,$M4.1 36120 311 299 -22153 -27315 0 0 *54
1580875932.46,$M4.1 36121 309 303 -22153 -27315 0 0 *5E
1580875933.6,$M4.1 36122 311 299 -22153 -27315 0 0 *56
1580875934.71,$M4.1 36123 311 299 -22153 -27315 0 0 *57
1580875935.83,$M4.1 36124 311 299 -22153 -27315 0 0 *50
1580875936.93,$M4.1 36125 309 295 -22153 -27315 0 0 *54
1580875938.05,$M4.1 36126 311 295 -22153 -27315 0 0 *5E
1580875939.15,$M4.1 36127 309 295 -22153 -27315 0 0 *56
1580875940.27,$M4.1 36128 311 299 -22153 -27315 0 0 *5C
1580875941.4,$M4.1 36129 311 299 -22153 -27315 0 0 *5D
1580875942.55,$M4.1 36130 311 303 -22153 -27315 0 0 *57
1580875943.7,$M4.1 36131 311 303 -22153 -27315 0 0 *56
1580875944.83,$M4.1 36132 313 307 -22153 -27315 0 0 *53
1580875945.97,$M4.1 36133 313 307 -22153 -27315 0 0 *52
1580875947.12,$M4.1 36134 311 303 -22153 -27315 0 0 *53
1580875948.25,$M4.1 36135 313 307 -22153 -27315 0 0 *54
1580875949.4,$M4.1 36136 315 303 -22153 -27315 0 0 *55
1580875950.53,$M4.1 36137 313 307 -22153 -27315 0 0 *56
1580875951.66,$M4.1 36138 313 303 -22153 -27315 0 0 *5D
1580875952.81,$M4.1 36139 315 307 -22153 -27315 0 0 *5E
1580875953.95,$M4.1 36140 313 307 -22153 -27315 0 0 *56
1580875955.08,$M4.1 36141 317 307 -22153 -27315 0 0 *53
1580875956.2,$M4.1 36142 313 311 -22153 -27315 0 0 *53
1580875957.36,$M4.1 36143 315 311 -22153 -27315 0 0 *54
1580875958.48,$M4.1 36144 313 307 -22153 -27315 0 0 *52
1580875959.61,$M4.1 36145 313 307 -22153 -27315 0 0 *53
1580875960.75,$M4.1 36146 313 303 -22153 -27315 0 0 *54
1580875961.9,$M4.1 36147 315 303 -22153 -27315 0 0 *53
1580875963.04,$M4.1 36148 315 307 -22153 -27315 0 0 *58
1580875964.21,$M4.1 36149 315 307 -22153 -27315 0 0 *59
1580875965.36,$M4.1 36150 315 307 -22153 -27315 0 0 *51
1580875966.51,$M4.1 36151 315 307 -22153 -27315 0 0 *50
1580875967.66,$M4.1 36152 315 303 -22153 -27315 0 0 *57
1580875968.79,$M4.1 36153 317 307 -22153 -27315 0 0 *50
1580875969.88,$M4.1 36154 317 299 -22153 -27315 0 0 *51
1580875971.02,$M4.1 36155 315 285 -22153 -27315 0 0 *5F
1580875972.13,$M4.1 36156 317 295 -22153 -27315 0 0 *5F
1580875973.23,$M4.1 36157 317 299 -22153 -27315 0 0 *52
1580875974.33,$M4.1 36158 317 295 -22153 -27315 0 0 *51
1580875975.41,$M4.1 36159 317 299 -22153 -27315 0 0 *5C
1580875976.55,$M4.1 36160 317 307 -22153 -27315 0 0 *50
1580875977.65,$M4.1 36161 317 299 -22153 -27315 0 0 *57
1580875978.8,$M4.1 36162 319 307 -22153 -27315 0 0 *5C
1580875979.93,$M4.1 36163 317 303 -22153 -27315 0 0 *57
1580875981.03,$M4.1 36164 317 299 -22153 -27315 0 0 *52
1580875982.15,$M4.1 36165 317 303 -22153 -27315 0 0 *51
1580875983.28,$M4.1 36166 317 307 -22153 -27315 0 0 *56
1580875984.43,$M4.1 36167 319 311 -22153 -27315 0 0 *5E
1580875985.57,$M4.1 36168 317 307 -22153 -27315 0 0 *58
1580875986.71,$M4.1 36169 319 311 -22153 -27315 0 0 *50
1580875987.86,$M4.1 36170 319 307 -22153 -27315 0 0 *5F
1580875989.03,$M4.1 36171 319 307 -22153 -27315 0 0 *5E
1580875990.18,$M4.1 36172 319 311 -22153 -27315 0 0 *5A
1580875991.33,$M4.1 36173 319 303 -22153 -27315 0 0 *58
1580875992.48,$M4.1 36174 319 311 -22153 -27315 0 0 *5C
1580875993.63,$M4.1 36175 319 307 -22153 -27315 0 0 *5A
1580875994.77,$M4.1 36176 319 303 -22153 -27315 0 0 *5D
1580875995.92,$M4.1 36177 319 303 -22153 -27315 0 0 *5C
1580875997.06,$M4.1 36178 319 295 -22153 -27315 0 0 *5D
1580875998.17,$M4.1 36179 319 299 -22153 -27315 0 0 *50
1580875999.28,$M4.1 36180 317 291 -22153 -27315 0 0 *50
1580876000.39,$M4.1 36181 319 295 -22153 -27315 0 0 *5B
1580876001.49,$M4.1 36182 317 291 -22153 -27315 0 0 *52
1580876002.63,$M4.1 36183 319 295 -22153 -27315 0 0 *59
1580876003.73,$M4.1 36184 317 295 -22153 -27315 0 0 *50
1580876004.85,$M4.1 36185 319 295 -22153 -27315 0 0 *5F
1580876005.96,$M4.1 36186 319 295 -22153 -27315 0 0 *5C
1580876007.08,$M4.1 36187 319 299 -22153 -27315 0 0 *51
1580876008.21,$M4.1 36188 319 299 -22153 -27315 0 0 *5E
1580876009.36,$M4.1 36189 319 303 -22153 -27315 0 0 *5D
1580876010.46,$M4.1 36190 317 299 -22153 -27315 0 0 *59
1580876011.61,$M4.1 36191 319 307 -22153 -27315 0 0 *50
1580876012.75,$M4.1 36192 317 307 -22153 -27315 0 0 *5D
1580876013.88,$M4.1 36193 321 311 -22153 -27315 0 0 *5E
