1581432646.05,$M4.1 4627 257 1 -22153 -27315 0 0 *65
1581432647.17,$M4.1 4628 255 1 -22153 -27315 0 0 *68
1581432648.28,$M4.1 4629 255 -3 -22153 -27315 0 0 *46
1581432649.37,$M4.1 4630 257 1 -22153 -27315 0 0 *63
1581432650.49,$M4.1 4631 255 -7 -22153 -27315 0 0 *4B
1581432651.6,$M4.1 4632 255 -7 -22153 -27315 0 0 *48
1581432652.72,$M4.1 4633 255 -7 -22153 -27315 0 0 *49
1581432653.86,$M4.1 4634 255 -3 -22153 -27315 0 0 *4A
1581432654.96,$M4.1 4635 255 1 -22153 -27315 0 0 *64
1581432656.09,$M4.1 4636 255 -3 -22153 -27315 0 0 *48
1581432657.21,$M4.1 4637 255 -3 -22153 -27315 0 0 *49
1581432658.32,$M4.1 4638 255 -3 -22153 -27315 0 0 *46
1581432659.44,$M4.1 4639 255 -7 -22153 -27315 0 0 *43
1581432660.56,$M4.1 4640 255 -3 -22153 -27315 0 0 *49
1581432661.68,$M4.1 4641 255 -7 -22153 -27315 0 0 *4C
1581432662.81,$M4.1 4642 255 -3 -22153 -27315 0 0 *4B
1581432663.93,$M4.1 4643 251 -7 -22153 -27315 0 0 *4A
1581432665.04,$M4.1 4644 255 -3 -22153 -27315 0 0 *4D
1581432666.16,$M4.1 4645 255 1 -22153 -27315 0 0 *63
1581432667.28,$M4.1 4646 255 -3 -22153 -27315 0 0 *4F
1581432668.39,$M4.1 4647 255 -3 -22153 -27315 0 0 *4E
1581432669.51,$M4.1 4648 255 -3 -22153 -27315 0 0 *41
1581432670.65,$M4.1 4649 255 -3 -22153 -27315 0 0 *40
1581432671.76,$M4.1 4650 255 -3 -22153 -27315 0 0 *48
1581432672.88,$M4.1 4651 255 -3 -22153 -27315 0 0 *49
1581432674.0,$M4.1 4652 255 -3 -22153 -27315 0 0 *4A
1581432675.13,$M4.1 4653 255 -3 -22153 -27315 0 0 *4B
1581432676.25,$M4.1 4654 255 -3 -22153 -27315 0 0 *4C
1581432677.37,$M4.1 4655 255 -3 -22153 -27315 0 0 *4D
1581432678.47,$M4.1 4656 253 -3 -22153 -27315 0 0 *48
1581432679.58,$M4.1 4657 255 -3 -22153 -27315 0 0 *4F
1581432680.7,$M4.1 4658 255 -3 -22153 -27315 0 0 *40
1581432681.8,$M4.1 4659 253 -3 -22153 -27315 0 0 *47
1581432682.9,$M4.1 4660 253 -3 -22153 -27315 0 0 *4D
1581432684.02,$M4.1 4661 255 1 -22153 -27315 0 0 *65
1581432685.14,$M4.1 4662 255 5 -22153 -27315 0 0 *62
1581432686.24,$M4.1 4663 255 5 -22153 -27315 0 0 *63
1581432687.39,$M4.1 4664 255 13 -22153 -27315 0 0 *53
1581432688.51,$M4.1 4665 255 5 -22153 -27315 0 0 *65
1581432689.64,$M4.1 4666 255 17 -22153 -27315 0 0 *55
1581432690.76,$M4.1 4667 253 21 -22153 -27315 0 0 *57
1581432691.87,$M4.1 4668 253 13 -22153 -27315 0 0 *59
1581432692.99,$M4.1 4669 255 5 -22153 -27315 0 0 *69
1581432694.12,$M4.1 4670 255 13 -22153 -27315 0 0 *56
1581432695.24,$M4.1 4671 255 5 -22153 -27315 0 0 *60
1581432696.36,$M4.1 4672 255 5 -22153 -27315 0 0 *63
1581432697.48,$M4.1 4673 255 5 -22153 -27315 0 0 *62
1581432698.59,$M4.1 4674 257 13 -22153 -27315 0 0 *50
1581432699.73,$M4.1 4675 255 13 -22153 -27315 0 0 *53
1581432700.86,$M4.1 4676 255 17 -22153 -27315 0 0 *54
1581432701.98,$M4.1 4677 257 17 -22153 -27315 0 0 *57
1581432703.09,$M4.1 4678 255 5 -22153 -27315 0 0 *69
1581432704.23,$M4.1 4679 255 13 -22153 -27315 0 0 *5F
1581432705.35,$M4.1 4680 255 5 -22153 -27315 0 0 *6E
1581432706.43,$M4.1 4681 257 9 -22153 -27315 0 0 *61
1581432707.55,$M4.1 4682 257 17 -22153 -27315 0 0 *5D
1581432708.65,$M4.1 4683 253 5 -22153 -27315 0 0 *6B
1581432709.77,$M4.1 4684 253 13 -22153 -27315 0 0 *5B
1581432710.85,$M4.1 4685 257 9 -22153 -27315 0 0 *65
1581432711.98,$M4.1 4686 255 13 -22153 -27315 0 0 *5F
1581432713.13,$M4.1 4687 255 17 -22153 -27315 0 0 *5A
1581432714.22,$M4.1 4688 257 9 -22153 -27315 0 0 *68
1581432715.35,$M4.1 4689 255 13 -22153 -27315 0 0 *50
1581432716.47,$M4.1 4690 255 5 -22153 -27315 0 0 *6F
1581432717.62,$M4.1 4691 255 13 -22153 -27315 0 0 *59
1581432718.72,$M4.1 4692 257 17 -22153 -27315 0 0 *5C
1581432719.87,$M4.1 4693 255 17 -22153 -27315 0 0 *5F
1581432720.97,$M4.1 4694 257 17 -22153 -27315 0 0 *5A
1581432722.12,$M4.1 4695 255 21 -22153 -27315 0 0 *5C
1581432723.25,$M4.1 4696 255 21 -22153 -27315 0 0 *5F
1581432724.4,$M4.1 4697 255 21 -22153 -27315 0 0 *5E
1581432725.54,$M4.1 4698 255 21 -22153 -27315 0 0 *51
1581432726.69,$M4.1 4699 255 21 -22153 -27315 0 0 *50
1581432727.82,$M4.1 4700 255 25 -22153 -27315 0 0 *55
1581432728.97,$M4.1 4701 255 25 -22153 -27315 0 0 *54
1581432730.1,$M4.1 4702 255 25 -22153 -27315 0 0 *57
1581432731.22,$M4.1 4703 257 21 -22153 -27315 0 0 *50
1581432732.34,$M4.1 4704 257 17 -22153 -27315 0 0 *52
1581432733.45,$M4.1 4705 257 21 -22153 -27315 0 0 *56
1581432734.57,$M4.1 4706 257 21 -22153 -27315 0 0 *55
1581432735.67,$M4.1 4707 257 9 -22153 -27315 0 0 *6E
1581432736.76,$M4.1 4708 257 9 -22153 -27315 0 0 *61
1581432737.89,$M4.1 4709 255 13 -22153 -27315 0 0 *59
1581432739.01,$M4.1 4710 257 21 -22153 -27315 0 0 *52
1581432740.14,$M4.1 4711 257 21 -22153 -27315 0 0 *53
1581432741.26,$M4.1 4712 257 25 -22153 -27315 0 0 *54
1581432742.34,$M4.1 4713 257 9 -22153 -27315 0 0 *6B
1581432743.44,$M4.1 4714 257 5 -22153 -27315 0 0 *60
1581432744.55,$M4.1 4715 255 1 -22153 -27315 0 0 *67
1581432745.66,$M4.1 4716 257 17 -22153 -27315 0 0 *51
1581432746.78,$M4.1 4717 257 17 -22153 -27315 0 0 *50
1581432747.9,$M4.1 4718 255 -3 -22153 -27315 0 0 *45
1581432748.98,$M4.1 4719 257 5 -22153 -27315 0 0 *6D
1581432750.1,$M4.1 4720 257 17 -22153 -27315 0 0 *54
1581432751.25,$M4.1 4721 255 29 -22153 -27315 0 0 *5A
1581432752.37,$M4.1 4722 257 29 -22153 -27315 0 0 *5B
1581432753.52,$M4.1 4723 255 21 -22153 -27315 0 0 *50
1581432754.63,$M4.1 4724 257 21 -22153 -27315 0 0 *55
1581432755.75,$M4.1 4725 257 21 -22153 -27315 0 0 *54
1581432756.87,$M4.1 4726 257 21 -22153 -27315 0 0 *57
1581432758.0,$M4.1 4727 255 17 -22153 -27315 0 0 *51
1581432759.15,$M4.1 4728 255 17 -22153 -27315 0 0 *5E
1581432760.27,$M4.1 4729 255 -3 -22153 -27315 0 0 *47
1581432761.37,$M4.1 4730 255 1 -22153 -27315 0 0 *60
1581432762.5,$M4.1 4731 259 9 -22153 -27315 0 0 *65
1581432763.59,$M4.1 4732 257 5 -22153 -27315 0 0 *64
1581432764.69,$M4.1 4733 257 5 -22153 -27315 0 0 *65
1581432765.82,$M4.1 4734 255 13 -22153 -27315 0 0 *57
1581432766.94,$M4.1 4735 257 17 -22153 -27315 0 0 *50
1581432768.07,$M4.1 4736 255 17 -22153 -27315 0 0 *51
1581432769.16,$M4.1 4737 257 5 -22153 -27315 0 0 *61
1581432770.27,$M4.1 4738 257 17 -22153 -27315 0 0 *5D
1581432771.39,$M4.1 4739 257 21 -22153 -27315 0 0 *59
1581432772.51,$M4.1 4740 257 17 -22153 -27315 0 0 *52
1581432773.63,$M4.1 4741 257 21 -22153 -27315 0 0 *56
1581432774.74,$M4.1 4742 257 17 -22153 -27315 0 0 *50
1581432775.83,$M4.1 4743 257 9 -22153 -27315 0 0 *6E
1581432776.95,$M4.1 4744 255 1 -22153 -27315 0 0 *63
1581432778.06,$M4.1 4745 257 17 -22153 -27315 0 0 *57
1581432779.18,$M4.1 4746 257 17 -22153 -27315 0 0 *54
1581432780.31,$M4.1 4747 255 17 -22153 -27315 0 0 *57
1581432781.43,$M4.1 4748 257 17 -22153 -27315 0 0 *5A
1581432782.56,$M4.1 4749 255 21 -22153 -27315 0 0 *5C
1581432783.7,$M4.1 4750 257 21 -22153 -27315 0 0 *56
1581432784.82,$M4.1 4751 257 21 -22153 -27315 0 0 *57
1581432785.93,$M4.1 4752 257 21 -22153 -27315 0 0 *54
1581432787.05,$M4.1 4753 257 25 -22153 -27315 0 0 *51
1581432788.17,$M4.1 4754 257 25 -22153 -27315 0 0 *56
1581432789.28,$M4.1 4755 257 17 -22153 -27315 0 0 *56
1581432790.42,$M4.1 4756 255 13 -22153 -27315 0 0 *53
1581432791.54,$M4.1 4757 257 17 -22153 -27315 0 0 *54
1581432792.68,$M4.1 4758 259 25 -22153 -27315 0 0 *54
1581432793.8,$M4.1 4759 257 17 -22153 -27315 0 0 *5A
1581432794.92,$M4.1 4760 257 21 -22153 -27315 0 0 *55
1581432796.04,$M4.1 4761 257 25 -22153 -27315 0 0 *50
1581432797.15,$M4.1 4762 257 21 -22153 -27315 0 0 *57
1581432798.27,$M4.1 4763 257 21 -22153 -27315 0 0 *56
1581432799.39,$M4.1 4764 257 21 -22153 -27315 0 0 *51
1581432800.51,$M4.1 4765 257 25 -22153 -27315 0 0 *54
1581432801.62,$M4.1 4766 255 5 -22153 -27315 0 0 *67
1581432802.72,$M4.1 4767 257 5 -22153 -27315 0 0 *64
1581432803.81,$M4.1 4768 257 5 -22153 -27315 0 0 *6B
1581432804.91,$M4.1 4769 257 9 -22153 -27315 0 0 *66
1581432806.0,$M4.1 4770 257 1 -22153 -27315 0 0 *66
1581432807.08,$M4.1 4771 257 5 -22153 -27315 0 0 *63
1581432808.2,$M4.1 4772 255 5 -22153 -27315 0 0 *62
1581432809.3,$M4.1 4773 257 9 -22153 -27315 0 0 *6D
1581432810.4,$M4.1 4774 257 17 -22153 -27315 0 0 *55
1581432811.52,$M4.1 4775 257 17 -22153 -27315 0 0 *54
1581432812.63,$M4.1 4776 257 21 -22153 -27315 0 0 *52
1581432813.74,$M4.1 4777 257 9 -22153 -27315 0 0 *69
1581432814.82,$M4.1 4778 257 9 -22153 -27315 0 0 *66
1581432815.94,$M4.1 4779 257 21 -22153 -27315 0 0 *5D
1581432817.02,$M4.1 4780 257 9 -22153 -27315 0 0 *61
1581432818.14,$M4.1 4781 257 21 -22153 -27315 0 0 *5A
1581432819.26,$M4.1 4782 257 21 -22153 -27315 0 0 *59
1581432820.39,$M4.1 4783 257 21 -22153 -27315 0 0 *58
1581432821.52,$M4.1 4784 255 17 -22153 -27315 0 0 *58
1581432822.66,$M4.1 4785 259 21 -22153 -27315 0 0 *50
1581432823.78,$M4.1 4786 257 17 -22153 -27315 0 0 *58
1581432824.92,$M4.1 4787 255 17 -22153 -27315 0 0 *5B
1581432826.03,$M4.1 4788 257 29 -22153 -27315 0 0 *5B
1581432827.16,$M4.1 4789 257 41 -22153 -27315 0 0 *54
1581432828.26,$M4.1 4790 257 37 -22153 -27315 0 0 *5D
1581432829.38,$M4.1 4791 257 29 -22153 -27315 0 0 *53
1581432830.49,$M4.1 4792 257 33 -22153 -27315 0 0 *5B
1581432831.64,$M4.1 4793 259 37 -22153 -27315 0 0 *50
1581432832.74,$M4.1 4794 257 33 -22153 -27315 0 0 *5D
1581432833.89,$M4.1 4795 259 41 -22153 -27315 0 0 *57
1581432835.04,$M4.1 4796 259 41 -22153 -27315 0 0 *54
1581432836.18,$M4.1 4797 259 37 -22153 -27315 0 0 *54
1581432837.32,$M4.1 4798 259 37 -22153 -27315 0 0 *5B
1581432838.46,$M4.1 4799 259 29 -22153 -27315 0 0 *55
1581432839.61,$M4.1 4800 259 21 -22153 -27315 0 0 *52
1581432840.74,$M4.1 4801 259 13 -22153 -27315 0 0 *52
1581432841.89,$M4.1 4802 259 29 -22153 -27315 0 0 *58
1581432843.01,$M4.1 4803 257 29 -22153 -27315 0 0 *57
1581432844.14,$M4.1 4804 259 33 -22153 -27315 0 0 *55
1581432845.26,$M4.1 4805 261 37 -22153 -27315 0 0 *5B
1581432846.41,$M4.1 4806 259 29 -22153 -27315 0 0 *5C
1581432847.52,$M4.1 4807 261 21 -22153 -27315 0 0 *5E
1581432848.61,$M4.1 4808 261 5 -22153 -27315 0 0 *67
1581432849.73,$M4.1 4809 261 13 -22153 -27315 0 0 *51
1581432850.88,$M4.1 4810 259 33 -22153 -27315 0 0 *50
1581432852.02,$M4.1 4811 259 29 -22153 -27315 0 0 *5A
1581432853.16,$M4.1 4812 259 13 -22153 -27315 0 0 *50
1581432854.28,$M4.1 4813 261 13 -22153 -27315 0 0 *5A
1581432855.43,$M4.1 4814 259 25 -22153 -27315 0 0 *53
1581432856.57,$M4.1 4815 259 29 -22153 -27315 0 0 *5E
1581432857.71,$M4.1 4816 259 25 -22153 -27315 0 0 *51
1581432858.83,$M4.1 4817 265 13 -22153 -27315 0 0 *5A
1581432859.93,$M4.1 4818 261 9 -22153 -27315 0 0 *6A
1581432861.04,$M4.1 4819 261 21 -22153 -27315 0 0 *51
1581432862.19,$M4.1 4820 259 13 -22153 -27315 0 0 *51
1581432863.29,$M4.1 4821 261 33 -22153 -27315 0 0 *59
1581432864.44,$M4.1 4822 259 37 -22153 -27315 0 0 *55
1581432865.59,$M4.1 4823 259 37 -22153 -27315 0 0 *54
1581432866.73,$M4.1 4824 259 29 -22153 -27315 0 0 *5C
1581432867.87,$M4.1 4825 259 33 -22153 -27315 0 0 *56
1581432868.99,$M4.1 4826 261 33 -22153 -27315 0 0 *5E
1581432870.13,$M4.1 4827 259 37 -22153 -27315 0 0 *50
1581432871.21,$M4.1 4828 261 43 -22153 -27315 0 0 *57
1581432872.33,$M4.1 4829 259 43 -22153 -27315 0 0 *5D
1581432873.48,$M4.1 4830 259 37 -22153 -27315 0 0 *56
1581432874.59,$M4.1 4831 261 37 -22153 -27315 0 0 *5C
1581432875.73,$M4.1 4832 259 33 -22153 -27315 0 0 *50
1581432876.84,$M4.1 4833 261 25 -22153 -27315 0 0 *5D
1581432877.96,$M4.1 4834 261 13 -22153 -27315 0 0 *5F
1581432879.11,$M4.1 4835 259 13 -22153 -27315 0 0 *55
1581432880.23,$M4.1 4836 261 25 -22153 -27315 0 0 *58
1581432881.35,$M4.1 4837 261 21 -22153 -27315 0 0 *5D
1581432882.5,$M4.1 4838 259 21 -22153 -27315 0 0 *59
1581432883.61,$M4.1 4839 261 25 -22153 -27315 0 0 *57
1581432884.73,$M4.1 4840 261 25 -22153 -27315 0 0 *59
1581432885.81,$M4.1 4841 261 43 -22153 -27315 0 0 *58
1581432886.92,$M4.1 4842 261 43 -22153 -27315 0 0 *5B
1581432888.02,$M4.1 4843 259 43 -22153 -27315 0 0 *51
1581432889.13,$M4.1 4844 259 43 -22153 -27315 0 0 *56
1581432890.25,$M4.1 4845 261 47 -22153 -27315 0 0 *58
1581432891.39,$M4.1 4846 261 47 -22153 -27315 0 0 *5B
1581432892.5,$M4.1 4847 261 47 -22153 -27315 0 0 *5A
1581432893.62,$M4.1 4848 261 55 -22153 -27315 0 0 *56
1581432894.74,$M4.1 4849 261 47 -22153 -27315 0 0 *54
1581432895.89,$M4.1 4850 267 59 -22153 -27315 0 0 *55
1581432897.02,$M4.1 4851 265 55 -22153 -27315 0 0 *5A
1581432898.15,$M4.1 4852 267 51 -22153 -27315 0 0 *5F
1581432899.29,$M4.1 4853 265 47 -22153 -27315 0 0 *5B
1581432900.43,$M4.1 4854 267 51 -22153 -27315 0 0 *59
1581432901.58,$M4.1 4855 267 55 -22153 -27315 0 0 *5C
1581432902.72,$M4.1 4856 267 41 -22153 -27315 0 0 *5A
1581432903.83,$M4.1 4857 265 37 -22153 -27315 0 0 *58
1581432904.95,$M4.1 4858 265 37 -22153 -27315 0 0 *57
1581432906.09,$M4.1 4859 265 41 -22153 -27315 0 0 *57
1581432907.22,$M4.1 4860 267 37 -22153 -27315 0 0 *5E
1581432908.37,$M4.1 4861 267 37 -22153 -27315 0 0 *5F
1581432909.5,$M4.1 4862 267 37 -22153 -27315 0 0 *5C
1581432910.62,$M4.1 4863 265 17 -22153 -27315 0 0 *5D
1581432911.74,$M4.1 4864 265 13 -22153 -27315 0 0 *5E
1581432912.88,$M4.1 4865 267 21 -22153 -27315 0 0 *5C
1581432914.0,$M4.1 4866 265 17 -22153 -27315 0 0 *58
1581432915.15,$M4.1 4867 267 21 -22153 -27315 0 0 *5E
1581432916.27,$M4.1 4868 265 17 -22153 -27315 0 0 *56
1581432917.39,$M4.1 4869 261 21 -22153 -27315 0 0 *56
1581432918.54,$M4.1 4870 267 21 -22153 -27315 0 0 *58
1581432919.68,$M4.1 4871 267 29 -22153 -27315 0 0 *51
1581432920.8,$M4.1 4872 265 17 -22153 -27315 0 0 *5D
1581432921.92,$M4.1 4873 261 25 -22153 -27315 0 0 *59
1581432923.04,$M4.1 4874 261 25 -22153 -27315 0 0 *5E
1581432924.17,$M4.1 4875 261 21 -22153 -27315 0 0 *5B
1581432925.29,$M4.1 4876 265 29 -22153 -27315 0 0 *54
1581432926.4,$M4.1 4877 265 33 -22153 -27315 0 0 *5E
1581432927.52,$M4.1 4878 265 29 -22153 -27315 0 0 *5A
1581432928.65,$M4.1 4879 265 25 -22153 -27315 0 0 *57
1581432929.77,$M4.1 4880 265 17 -22153 -27315 0 0 *50
1581432930.89,$M4.1 4881 265 25 -22153 -27315 0 0 *50
1581432932.01,$M4.1 4882 265 25 -22153 -27315 0 0 *53
1581432933.14,$M4.1 4883 265 29 -22153 -27315 0 0 *5E
1581432934.26,$M4.1 4884 261 29 -22153 -27315 0 0 *5D
1581432935.37,$M4.1 4885 265 41 -22153 -27315 0 0 *56
1581432936.49,$M4.1 4886 265 41 -22153 -27315 0 0 *55
1581432937.64,$M4.1 4887 267 37 -22153 -27315 0 0 *57
1581432938.76,$M4.1 4888 265 29 -22153 -27315 0 0 *55
1581432939.87,$M4.1 4889 265 17 -22153 -27315 0 0 *59
1581432941.02,$M4.1 4890 269 17 -22153 -27315 0 0 *5D
1581432942.16,$M4.1 4891 265 17 -22153 -27315 0 0 *50
1581432943.29,$M4.1 4892 267 29 -22153 -27315 0 0 *5C
1581432944.42,$M4.1 4893 265 29 -22153 -27315 0 0 *5F
1581432945.57,$M4.1 4894 267 41 -22153 -27315 0 0 *54
1581432946.69,$M4.1 4895 265 37 -22153 -27315 0 0 *56
1581432947.81,$M4.1 4896 265 29 -22153 -27315 0 0 *5A
1581432948.92,$M4.1 4897 265 33 -22153 -27315 0 0 *50
1581432950.04,$M4.1 4898 267 43 -22153 -27315 0 0 *5A
1581432951.19,$M4.1 4899 267 41 -22153 -27315 0 0 *59
1581432952.34,$M4.1 4900 269 37 -22153 -27315 0 0 *57
1581432953.46,$M4.1 4901 265 33 -22153 -27315 0 0 *5E
1581432954.59,$M4.1 4902 267 37 -22153 -27315 0 0 *5B
1581432955.69,$M4.1 4903 265 43 -22153 -27315 0 0 *5B
1581432956.79,$M4.1 4904 267 43 -22153 -27315 0 0 *5E
1581432957.93,$M4.1 4905 265 37 -22153 -27315 0 0 *5E
1581432959.03,$M4.1 4906 265 37 -22153 -27315 0 0 *5D
1581432960.18,$M4.1 4907 267 37 -22153 -27315 0 0 *5E
1581432961.33,$M4.1 4908 267 51 -22153 -27315 0 0 *51
1581432962.47,$M4.1 4909 267 51 -22153 -27315 0 0 *50
1581432963.61,$M4.1 4910 267 37 -22153 -27315 0 0 *58
1581432964.76,$M4.1 4911 267 37 -22153 -27315 0 0 *59
1581432965.89,$M4.1 4912 267 37 -22153 -27315 0 0 *5A
1581432967.04,$M4.1 4913 267 37 -22153 -27315 0 0 *5B
1581432968.17,$M4.1 4914 267 33 -22153 -27315 0 0 *58
1581432969.29,$M4.1 4915 265 29 -22153 -27315 0 0 *50
1581432970.44,$M4.1 4916 267 29 -22153 -27315 0 0 *51
1581432971.59,$M4.1 4917 269 37 -22153 -27315 0 0 *51
1581432972.74,$M4.1 4918 267 47 -22153 -27315 0 0 *57
1581432973.87,$M4.1 4919 267 41 -22153 -27315 0 0 *50
1581432975.02,$M4.1 4920 267 41 -22153 -27315 0 0 *5A
1581432976.15,$M4.1 4921 267 37 -22153 -27315 0 0 *5A
1581432977.27,$M4.1 4922 267 43 -22153 -27315 0 0 *5A
1581432978.4,$M4.1 4923 267 37 -22153 -27315 0 0 *58
1581432979.52,$M4.1 4924 267 43 -22153 -27315 0 0 *5C
1581432980.64,$M4.1 4925 265 41 -22153 -27315 0 0 *5D
1581432981.79,$M4.1 4926 267 41 -22153 -27315 0 0 *5C
1581432982.92,$M4.1 4927 267 41 -22153 -27315 0 0 *5D
1581432984.04,$M4.1 4928 267 43 -22153 -27315 0 0 *50
1581432985.19,$M4.1 4929 269 47 -22153 -27315 0 0 *5B
1581432986.3,$M4.1 4930 269 43 -22153 -27315 0 0 *57
1581432987.42,$M4.1 4931 267 43 -22153 -27315 0 0 *58
1581432988.54,$M4.1 4932 269 43 -22153 -27315 0 0 *55
1581432989.66,$M4.1 4933 269 43 -22153 -27315 0 0 *54
1581432990.8,$M4.1 4934 269 41 -22153 -27315 0 0 *51
1581432991.95,$M4.1 4935 269 37 -22153 -27315 0 0 *51
1581432993.06,$M4.1 4936 267 43 -22153 -27315 0 0 *5F
1581432994.2,$M4.1 4937 269 41 -22153 -27315 0 0 *52
1581432995.35,$M4.1 4938 269 41 -22153 -27315 0 0 *5D
1581432996.5,$M4.1 4939 269 41 -22153 -27315 0 0 *5C
1581432997.65,$M4.1 4940 267 37 -22153 -27315 0 0 *5D
1581432998.78,$M4.1 4941 269 33 -22153 -27315 0 0 *56
1581432999.93,$M4.1 4942 267 33 -22153 -27315 0 0 *5B
1581433001.08,$M4.1 4943 269 41 -22153 -27315 0 0 *51
1581433002.22,$M4.1 4944 269 37 -22153 -27315 0 0 *57
1581433003.35,$M4.1 4945 275 33 -22153 -27315 0 0 *5F
1581433004.47,$M4.1 4946 275 37 -22153 -27315 0 0 *58
1581433005.62,$M4.1 4947 269 33 -22153 -27315 0 0 *50
1581433006.75,$M4.1 4948 269 33 -22153 -27315 0 0 *5F
1581433007.9,$M4.1 4949 269 33 -22153 -27315 0 0 *5E
1581433009.05,$M4.1 4950 269 37 -22153 -27315 0 0 *52
1581433010.2,$M4.1 4951 269 33 -22153 -27315 0 0 *57
1581433011.31,$M4.1 4952 275 47 -22153 -27315 0 0 *5A
1581433012.46,$M4.1 4953 269 37 -22153 -27315 0 0 *51
1581433013.61,$M4.1 4954 269 37 -22153 -27315 0 0 *56
1581433014.73,$M4.1 4955 275 41 -22153 -27315 0 0 *5B
1581433015.88,$M4.1 4956 269 33 -22153 -27315 0 0 *50
1581433017.03,$M4.1 4957 269 33 -22153 -27315 0 0 *51
1581433018.15,$M4.1 4958 275 37 -22153 -27315 0 0 *57
1581433019.29,$M4.1 4959 269 29 -22153 -27315 0 0 *54
1581433020.44,$M4.1 4960 269 21 -22153 -27315 0 0 *56
1581433021.59,$M4.1 4961 269 29 -22153 -27315 0 0 *5F
1581433022.74,$M4.1 4962 269 33 -22153 -27315 0 0 *57
1581433023.88,$M4.1 4963 269 33 -22153 -27315 0 0 *56
1581433025.03,$M4.1 4964 269 37 -22153 -27315 0 0 *55
1581433026.17,$M4.1 4965 269 37 -22153 -27315 0 0 *54
1581433027.29,$M4.1 4966 275 41 -22153 -27315 0 0 *5B
1581433028.44,$M4.1 4967 269 21 -22153 -27315 0 0 *51
1581433029.59,$M4.1 4968 269 29 -22153 -27315 0 0 *56
1581433030.72,$M4.1 4969 275 29 -22153 -27315 0 0 *5A
1581433031.86,$M4.1 4970 267 17 -22153 -27315 0 0 *5C
1581433033.01,$M4.1 4971 267 21 -22153 -27315 0 0 *58
1581433034.15,$M4.1 4972 269 29 -22153 -27315 0 0 *5D
1581433035.27,$M4.1 4973 275 37 -22153 -27315 0 0 *5E
1581433036.42,$M4.1 4974 269 33 -22153 -27315 0 0 *50
1581433037.55,$M4.1 4975 269 33 -22153 -27315 0 0 *51
1581433038.69,$M4.1 4976 275 37 -22153 -27315 0 0 *5B
1581433039.81,$M4.1 4977 275 41 -22153 -27315 0 0 *5B
1581433040.94,$M4.1 4978 267 33 -22153 -27315 0 0 *52
1581433042.09,$M4.1 4979 269 37 -22153 -27315 0 0 *59
1581433043.24,$M4.1 4980 267 37 -22153 -27315 0 0 *51
1581433044.37,$M4.1 4981 267 37 -22153 -27315 0 0 *50
1581433045.52,$M4.1 4982 269 37 -22153 -27315 0 0 *5D
1581433046.6,$M4.1 4983 275 43 -22153 -27315 0 0 *52
1581433047.75,$M4.1 4984 269 41 -22153 -27315 0 0 *5A
1581433048.9,$M4.1 4985 269 37 -22153 -27315 0 0 *5A
1581433050.04,$M4.1 4986 269 37 -22153 -27315 0 0 *59
1581433051.18,$M4.1 4987 269 29 -22153 -27315 0 0 *57
1581433052.33,$M4.1 4988 269 37 -22153 -27315 0 0 *57
1581433053.48,$M4.1 4989 269 29 -22153 -27315 0 0 *59
1581433054.63,$M4.1 4990 269 21 -22153 -27315 0 0 *59
1581433055.78,$M4.1 4991 269 29 -22153 -27315 0 0 *50
1581433056.93,$M4.1 4992 269 29 -22153 -27315 0 0 *53
1581433058.08,$M4.1 4993 269 29 -22153 -27315 0 0 *52
1581433059.2,$M4.1 4994 275 33 -22153 -27315 0 0 *53
1581433060.35,$M4.1 4995 269 21 -22153 -27315 0 0 *5C
1581433061.5,$M4.1 4996 269 29 -22153 -27315 0 0 *57
1581433062.61,$M4.1 4997 275 37 -22153 -27315 0 0 *54
1581433063.73,$M4.1 4998 275 37 -22153 -27315 0 0 *5B
1581433064.88,$M4.1 4999 269 33 -22153 -27315 0 0 *53
1581433066.01,$M4.1 5000 269 37 -22153 -27315 0 0 *5F
1581433067.16,$M4.1 5001 269 37 -22153 -27315 0 0 *5E
1581433068.31,$M4.1 5002 269 37 -22153 -27315 0 0 *5D
1581433069.46,$M4.1 5003 269 37 -22153 -27315 0 0 *5C
1581433070.58,$M4.1 5004 275 37 -22153 -27315 0 0 *56
1581433071.71,$M4.1 5005 269 37 -22153 -27315 0 0 *5A
1581433072.86,$M4.1 5006 269 37 -22153 -27315 0 0 *59
1581433074.01,$M4.1 5007 269 37 -22153 -27315 0 0 *58
1581433075.13,$M4.1 5008 269 43 -22153 -27315 0 0 *54
1581433076.28,$M4.1 5009 269 37 -22153 -27315 0 0 *56
1581433077.39,$M4.1 5010 275 47 -22153 -27315 0 0 *54
1581433078.54,$M4.1 5011 269 41 -22153 -27315 0 0 *5E
1581433079.69,$M4.1 5012 269 37 -22153 -27315 0 0 *5C
1581433080.84,$M4.1 5013 269 37 -22153 -27315 0 0 *5D
1581433081.96,$M4.1 5014 275 37 -22153 -27315 0 0 *57
1581433083.08,$M4.1 5015 275 51 -22153 -27315 0 0 *56
1581433084.21,$M4.1 5016 275 47 -22153 -27315 0 0 *52
1581433085.34,$M4.1 5017 275 47 -22153 -27315 0 0 *53
1581433086.46,$M4.1 5018 275 47 -22153 -27315 0 0 *5C
1581433087.61,$M4.1 5019 269 41 -22153 -27315 0 0 *56
1581433088.74,$M4.1 5020 275 47 -22153 -27315 0 0 *57
1581433089.86,$M4.1 5021 277 43 -22153 -27315 0 0 *50
