1582886525.8,$M4.1 9022 773 675 -22155 -27315 0 0 *6B
1582886526.87,$M4.1 9023 771 675 -22155 -27315 0 0 *68
1582886527.96,$M4.1 9024 773 675 -22155 -27315 0 0 *6D
1582886529.04,$M4.1 9025 771 673 -22155 -27315 0 0 *68
1582886530.1,$M4.1 9026 771 675 -22155 -27315 0 0 *6D
1582886531.18,$M4.1 9027 773 675 -22155 -27315 0 0 *6E
1582886532.27,$M4.1 9028 773 675 -22155 -27315 0 0 *61
1582886533.35,$M4.1 9029 773 675 -22155 -27315 0 0 *60
1582886534.44,$M4.1 9030 771 673 -22155 -27315 0 0 *6C
1582886535.52,$M4.1 9031 773 683 -22155 -27315 0 0 *60
1582886536.64,$M4.1 9032 773 673 -22155 -27315 0 0 *6C
1582886537.72,$M4.1 9033 771 673 -22155 -27315 0 0 *6F
1582886538.78,$M4.1 9034 775 675 -22155 -27315 0 0 *6A
1582886539.89,$M4.1 9035 773 669 -22155 -27315 0 0 *60
1582886540.98,$M4.1 9036 771 669 -22155 -27315 0 0 *61
1582886542.08,$M4.1 9037 773 665 -22155 -27315 0 0 *6E
1582886543.2,$M4.1 9038 773 669 -22155 -27315 0 0 *6D
1582886544.3,$M4.1 9039 773 673 -22155 -27315 0 0 *67
1582886545.39,$M4.1 9040 773 675 -22155 -27315 0 0 *6F
1582886546.49,$M4.1 9041 771 673 -22155 -27315 0 0 *6A
1582886547.59,$M4.1 9042 773 669 -22155 -27315 0 0 *60
1582886548.67,$M4.1 9043 771 669 -22155 -27315 0 0 *63
1582886549.73,$M4.1 9044 771 675 -22155 -27315 0 0 *69
1582886550.84,$M4.1 9045 773 673 -22155 -27315 0 0 *6C
1582886551.93,$M4.1 9046 771 669 -22155 -27315 0 0 *66
1582886553.01,$M4.1 9047 771 673 -22155 -27315 0 0 *6C
1582886554.07,$M4.1 9048 771 675 -22155 -27315 0 0 *65
1582886555.15,$M4.1 9049 773 675 -22155 -27315 0 0 *66
1582886556.27,$M4.1 9050 773 673 -22155 -27315 0 0 *68
1582886557.36,$M4.1 9051 773 679 -22155 -27315 0 0 *63
1582886558.41,$M4.1 9052 771 675 -22155 -27315 0 0 *6E
1582886559.48,$M4.1 9053 771 675 -22155 -27315 0 0 *6F
1582886560.6,$M4.1 9054 773 673 -22155 -27315 0 0 *6C
1582886561.68,$M4.1 9055 771 673 -22155 -27315 0 0 *6F
1582886562.77,$M4.1 9056 771 673 -22155 -27315 0 0 *6C
1582886563.85,$M4.1 9057 773 675 -22155 -27315 0 0 *69
1582886564.92,$M4.1 9058 771 675 -22155 -27315 0 0 *64
1582886565.97,$M4.1 9059 771 675 -22155 -27315 0 0 *65
1582886567.06,$M4.1 9060 773 679 -22155 -27315 0 0 *61
1582886568.13,$M4.1 9061 771 679 -22155 -27315 0 0 *62
1582886569.23,$M4.1 9062 773 673 -22155 -27315 0 0 *69
1582886570.32,$M4.1 9063 773 675 -22155 -27315 0 0 *6E
1582886571.42,$M4.1 9064 771 673 -22155 -27315 0 0 *6D
1582886572.52,$M4.1 9065 773 669 -22155 -27315 0 0 *65
1582886573.6,$M4.1 9066 773 675 -22155 -27315 0 0 *6B
1582886574.71,$M4.1 9067 773 669 -22155 -27315 0 0 *67
1582886575.82,$M4.1 9068 773 669 -22155 -27315 0 0 *68
1582886576.91,$M4.1 9069 771 673 -22155 -27315 0 0 *60
1582886578.03,$M4.1 9070 773 673 -22155 -27315 0 0 *6A
1582886579.11,$M4.1 9071 771 673 -22155 -27315 0 0 *69
1582886580.23,$M4.1 9072 773 673 -22155 -27315 0 0 *68
1582886581.33,$M4.1 9073 771 665 -22155 -27315 0 0 *6C
1582886582.43,$M4.1 9074 773 669 -22155 -27315 0 0 *65
1582886583.52,$M4.1 9075 771 669 -22155 -27315 0 0 *66
1582886584.62,$M4.1 9076 773 669 -22155 -27315 0 0 *67
1582886585.72,$M4.1 9077 771 673 -22155 -27315 0 0 *6F
1582886586.8,$M4.1 9078 771 673 -22155 -27315 0 0 *60
1582886587.87,$M4.1 9079 771 679 -22155 -27315 0 0 *6B
1582886588.93,$M4.1 9080 771 675 -22155 -27315 0 0 *61
1582886590.01,$M4.1 9081 771 673 -22155 -27315 0 0 *66
1582886591.1,$M4.1 9082 773 675 -22155 -27315 0 0 *61
1582886592.18,$M4.1 9083 773 679 -22155 -27315 0 0 *6C
1582886593.24,$M4.1 9084 771 675 -22155 -27315 0 0 *65
1582886594.32,$M4.1 9085 773 675 -22155 -27315 0 0 *66
1582886595.41,$M4.1 9086 773 675 -22155 -27315 0 0 *65
1582886596.52,$M4.1 9087 773 673 -22155 -27315 0 0 *62
1582886597.64,$M4.1 9088 773 665 -22155 -27315 0 0 *6A
1582886598.69,$M4.1 9089 771 675 -22155 -27315 0 0 *68
1582886599.81,$M4.1 9090 773 669 -22155 -27315 0 0 *6F
1582886600.9,$M4.1 9091 771 669 -22155 -27315 0 0 *6C
1582886602.0,$M4.1 9092 773 665 -22155 -27315 0 0 *61
1582886603.1,$M4.1 9093 771 673 -22155 -27315 0 0 *65
1582886604.2,$M4.1 9094 773 673 -22155 -27315 0 0 *60
1582886605.27,$M4.1 9095 771 675 -22155 -27315 0 0 *65
1582886606.39,$M4.1 9096 773 673 -22155 -27315 0 0 *62
1582886607.44,$M4.1 9097 771 675 -22155 -27315 0 0 *67
1582886608.5,$M4.1 9098 771 675 -22155 -27315 0 0 *68
1582886609.56,$M4.1 9099 771 679 -22155 -27315 0 0 *65
1582886610.65,$M4.1 9100 773 675 -22155 -27315 0 0 *6A
1582886611.75,$M4.1 9101 773 669 -22155 -27315 0 0 *66
1582886612.85,$M4.1 9102 773 669 -22155 -27315 0 0 *65
1582886613.94,$M4.1 9103 771 673 -22155 -27315 0 0 *6D
1582886615.02,$M4.1 9104 773 675 -22155 -27315 0 0 *6E
1582886616.09,$M4.1 9105 771 675 -22155 -27315 0 0 *6D
1582886617.19,$M4.1 9106 773 665 -22155 -27315 0 0 *6D
1582886618.26,$M4.1 9107 771 675 -22155 -27315 0 0 *6F
1582886619.37,$M4.1 9108 773 673 -22155 -27315 0 0 *64
1582886620.47,$M4.1 9109 771 673 -22155 -27315 0 0 *67
1582886621.55,$M4.1 9110 771 673 -22155 -27315 0 0 *6F
1582886622.64,$M4.1 9111 771 673 -22155 -27315 0 0 *6E
1582886623.72,$M4.1 9112 771 665 -22155 -27315 0 0 *6A
1582886624.81,$M4.1 9113 771 665 -22155 -27315 0 0 *6B
1582886625.91,$M4.1 9114 771 665 -22155 -27315 0 0 *6C
1582886627.01,$M4.1 9115 773 673 -22155 -27315 0 0 *68
1582886628.13,$M4.1 9116 773 669 -22155 -27315 0 0 *60
1582886629.21,$M4.1 9117 771 665 -22155 -27315 0 0 *6F
1582886630.3,$M4.1 9118 771 665 -22155 -27315 0 0 *60
1582886631.38,$M4.1 9119 771 665 -22155 -27315 0 0 *61
1582886632.48,$M4.1 9120 771 673 -22155 -27315 0 0 *6C
1582886633.59,$M4.1 9121 773 669 -22155 -27315 0 0 *64
1582886634.67,$M4.1 9122 771 673 -22155 -27315 0 0 *6E
1582886635.79,$M4.1 9123 773 673 -22155 -27315 0 0 *6D
1582886636.86,$M4.1 9124 771 669 -22155 -27315 0 0 *63
1582886637.94,$M4.1 9125 771 669 -22155 -27315 0 0 *62
1582886639.03,$M4.1 9126 771 665 -22155 -27315 0 0 *6D
1582886640.13,$M4.1 9127 771 673 -22155 -27315 0 0 *6B
1582886641.22,$M4.1 9128 771 673 -22155 -27315 0 0 *64
1582886642.3,$M4.1 9129 771 669 -22155 -27315 0 0 *6E
1582886643.39,$M4.1 9130 771 665 -22155 -27315 0 0 *6A
1582886644.49,$M4.1 9131 773 669 -22155 -27315 0 0 *65
1582886645.57,$M4.1 9132 771 669 -22155 -27315 0 0 *64
1582886646.66,$M4.1 9133 771 673 -22155 -27315 0 0 *6E
1582886647.74,$M4.1 9134 771 673 -22155 -27315 0 0 *69
1582886648.83,$M4.1 9135 771 673 -22155 -27315 0 0 *68
1582886649.9,$M4.1 9136 771 675 -22155 -27315 0 0 *6D
1582886650.98,$M4.1 9137 771 673 -22155 -27315 0 0 *6A
1582886652.07,$M4.1 9138 773 675 -22155 -27315 0 0 *61
1582886653.16,$M4.1 9139 771 673 -22155 -27315 0 0 *64
1582886654.26,$M4.1 9140 773 669 -22155 -27315 0 0 *63
1582886655.34,$M4.1 9141 771 673 -22155 -27315 0 0 *6B
1582886656.41,$M4.1 9142 771 675 -22155 -27315 0 0 *6E
1582886657.46,$M4.1 9143 771 675 -22155 -27315 0 0 *6F
1582886658.52,$M4.1 9144 771 675 -22155 -27315 0 0 *68
1582886659.64,$M4.1 9145 773 673 -22155 -27315 0 0 *6D
1582886660.69,$M4.1 9146 771 679 -22155 -27315 0 0 *66
1582886661.76,$M4.1 9147 771 675 -22155 -27315 0 0 *6B
1582886662.83,$M4.1 9148 773 675 -22155 -27315 0 0 *66
1582886663.94,$M4.1 9149 773 673 -22155 -27315 0 0 *61
1582886665.06,$M4.1 9150 773 673 -22155 -27315 0 0 *69
1582886666.12,$M4.1 9151 771 675 -22155 -27315 0 0 *6C
1582886667.17,$M4.1 9152 771 675 -22155 -27315 0 0 *6F
1582886668.25,$M4.1 9153 773 679 -22155 -27315 0 0 *60
1582886669.36,$M4.1 9154 771 665 -22155 -27315 0 0 *68
1582886670.43,$M4.1 9155 771 669 -22155 -27315 0 0 *65
1582886671.51,$M4.1 9156 771 669 -22155 -27315 0 0 *66
1582886672.58,$M4.1 9157 771 675 -22155 -27315 0 0 *6A
1582886673.63,$M4.1 9158 771 675 -22155 -27315 0 0 *65
1582886674.72,$M4.1 9159 773 675 -22155 -27315 0 0 *66
1582886675.77,$M4.1 9160 771 675 -22155 -27315 0 0 *6E
1582886676.84,$M4.1 9161 771 675 -22155 -27315 0 0 *6F
1582886677.93,$M4.1 9162 771 673 -22155 -27315 0 0 *6A
1582886679.01,$M4.1 9163 771 673 -22155 -27315 0 0 *6B
1582886680.1,$M4.1 9164 767 665 -22155 -27315 0 0 *6C
1582886681.22,$M4.1 9165 773 669 -22155 -27315 0 0 *64
1582886682.3,$M4.1 9166 771 665 -22155 -27315 0 0 *69
1582886683.35,$M4.1 9167 771 675 -22155 -27315 0 0 *69
1582886684.44,$M4.1 9168 771 673 -22155 -27315 0 0 *60
1582886685.53,$M4.1 9169 773 675 -22155 -27315 0 0 *65
1582886686.58,$M4.1 9170 771 675 -22155 -27315 0 0 *6F
1582886687.65,$M4.1 9171 771 675 -22155 -27315 0 0 *6E
1582886688.7,$M4.1 9172 771 675 -22155 -27315 0 0 *6D
1582886689.76,$M4.1 9173 771 675 -22155 -27315 0 0 *6C
1582886690.82,$M4.1 9174 771 683 -22155 -27315 0 0 *62
1582886691.91,$M4.1 9175 773 679 -22155 -27315 0 0 *64
1582886692.98,$M4.1 9176 773 683 -22155 -27315 0 0 *62
1582886694.06,$M4.1 9177 773 675 -22155 -27315 0 0 *6A
1582886695.15,$M4.1 9178 773 675 -22155 -27315 0 0 *65
1582886696.23,$M4.1 9179 771 673 -22155 -27315 0 0 *60
1582886697.32,$M4.1 9180 771 669 -22155 -27315 0 0 *6D
1582886698.44,$M4.1 9181 773 673 -22155 -27315 0 0 *65
1582886699.49,$M4.1 9182 771 675 -22155 -27315 0 0 *62
1582886700.54,$M4.1 9183 771 675 -22155 -27315 0 0 *63
1582886701.65,$M4.1 9184 771 673 -22155 -27315 0 0 *62
1582886702.72,$M4.1 9185 773 675 -22155 -27315 0 0 *67
1582886703.8,$M4.1 9186 773 675 -22155 -27315 0 0 *64
1582886704.89,$M4.1 9187 771 673 -22155 -27315 0 0 *61
1582886705.97,$M4.1 9188 771 669 -22155 -27315 0 0 *65
1582886707.06,$M4.1 9189 771 669 -22155 -27315 0 0 *64
1582886708.14,$M4.1 9190 771 673 -22155 -27315 0 0 *67
1582886709.23,$M4.1 9191 771 673 -22155 -27315 0 0 *66
1582886710.31,$M4.1 9192 767 669 -22155 -27315 0 0 *69
1582886711.38,$M4.1 9193 771 675 -22155 -27315 0 0 *62
1582886712.47,$M4.1 9194 771 673 -22155 -27315 0 0 *63
1582886713.52,$M4.1 9195 771 675 -22155 -27315 0 0 *64
1582886714.61,$M4.1 9196 773 675 -22155 -27315 0 0 *65
1582886715.68,$M4.1 9197 771 675 -22155 -27315 0 0 *66
1582886716.76,$M4.1 9198 771 673 -22155 -27315 0 0 *6F
1582886717.81,$M4.1 9199 771 675 -22155 -27315 0 0 *68
1582886718.88,$M4.1 9200 771 675 -22155 -27315 0 0 *6B
1582886719.95,$M4.1 9201 773 675 -22155 -27315 0 0 *68
1582886721.04,$M4.1 9202 773 679 -22155 -27315 0 0 *67
1582886722.11,$M4.1 9203 771 679 -22155 -27315 0 0 *64
1582886723.18,$M4.1 9204 773 675 -22155 -27315 0 0 *6D
1582886724.25,$M4.1 9205 771 675 -22155 -27315 0 0 *6E
1582886725.33,$M4.1 9206 771 673 -22155 -27315 0 0 *6B
1582886726.42,$M4.1 9207 773 675 -22155 -27315 0 0 *6E
1582886727.49,$M4.1 9208 771 675 -22155 -27315 0 0 *63
1582886728.54,$M4.1 9209 771 679 -22155 -27315 0 0 *6E
1582886729.59,$M4.1 9210 771 675 -22155 -27315 0 0 *6A
1582886730.66,$M4.1 9211 771 675 -22155 -27315 0 0 *6B
1582886731.72,$M4.1 9212 771 675 -22155 -27315 0 0 *68
1582886732.83,$M4.1 9213 773 665 -22155 -27315 0 0 *6A
1582886733.92,$M4.1 9214 771 665 -22155 -27315 0 0 *6F
1582886735.04,$M4.1 9215 773 669 -22155 -27315 0 0 *60
1582886736.12,$M4.1 9216 771 673 -22155 -27315 0 0 *6A
1582886737.24,$M4.1 9217 773 673 -22155 -27315 0 0 *69
1582886738.29,$M4.1 9218 771 679 -22155 -27315 0 0 *6E
1582886739.38,$M4.1 9219 773 675 -22155 -27315 0 0 *61
1582886740.43,$M4.1 9220 771 675 -22155 -27315 0 0 *69
1582886741.5,$M4.1 9221 771 675 -22155 -27315 0 0 *68
1582886742.6,$M4.1 9222 773 673 -22155 -27315 0 0 *6F
1582886743.69,$M4.1 9223 773 675 -22155 -27315 0 0 *68
1582886744.77,$M4.1 9224 771 673 -22155 -27315 0 0 *6B
1582886745.84,$M4.1 9225 771 675 -22155 -27315 0 0 *6C
1582886746.89,$M4.1 9226 771 675 -22155 -27315 0 0 *6F
1582886747.98,$M4.1 9227 771 673 -22155 -27315 0 0 *68
1582886749.05,$M4.1 9228 771 675 -22155 -27315 0 0 *61
1582886750.13,$M4.1 9229 771 669 -22155 -27315 0 0 *6D
1582886751.2,$M4.1 9230 771 669 -22155 -27315 0 0 *65
1582886752.31,$M4.1 9231 771 665 -22155 -27315 0 0 *68
1582886753.39,$M4.1 9232 771 665 -22155 -27315 0 0 *6B
1582886754.48,$M4.1 9233 771 673 -22155 -27315 0 0 *6D
1582886755.59,$M4.1 9234 773 669 -22155 -27315 0 0 *63
1582886756.68,$M4.1 9235 771 673 -22155 -27315 0 0 *6B
1582886757.73,$M4.1 9236 771 675 -22155 -27315 0 0 *6E
1582886758.82,$M4.1 9237 771 673 -22155 -27315 0 0 *69
1582886759.92,$M4.1 9238 771 673 -22155 -27315 0 0 *66
1582886761.02,$M4.1 9239 773 669 -22155 -27315 0 0 *6E
1582886762.1,$M4.1 9240 771 669 -22155 -27315 0 0 *62
1582886763.22,$M4.1 9241 773 665 -22155 -27315 0 0 *6D
1582886764.31,$M4.1 9242 771 673 -22155 -27315 0 0 *6B
1582886765.39,$M4.1 9243 767 669 -22155 -27315 0 0 *66
1582886766.45,$M4.1 9244 771 675 -22155 -27315 0 0 *6B
1582886767.55,$M4.1 9245 771 673 -22155 -27315 0 0 *6C
1582886768.62,$M4.1 9246 771 669 -22155 -27315 0 0 *64
1582886769.72,$M4.1 9247 771 673 -22155 -27315 0 0 *6E
1582886770.8,$M4.1 9248 771 669 -22155 -27315 0 0 *6A
1582886771.9,$M4.1 9249 773 669 -22155 -27315 0 0 *69
1582886772.99,$M4.1 9250 771 669 -22155 -27315 0 0 *63
1582886774.07,$M4.1 9251 767 665 -22155 -27315 0 0 *69
1582886775.16,$M4.1 9252 767 669 -22155 -27315 0 0 *66
1582886776.25,$M4.1 9253 767 665 -22155 -27315 0 0 *6B
1582886777.36,$M4.1 9254 773 669 -22155 -27315 0 0 *65
1582886778.42,$M4.1 9255 771 675 -22155 -27315 0 0 *6B
1582886779.5,$M4.1 9256 767 665 -22155 -27315 0 0 *6E
1582886780.59,$M4.1 9257 771 669 -22155 -27315 0 0 *64
1582886781.66,$M4.1 9258 771 675 -22155 -27315 0 0 *66
1582886782.76,$M4.1 9259 773 673 -22155 -27315 0 0 *63
1582886783.84,$M4.1 9260 773 679 -22155 -27315 0 0 *63
1582886784.93,$M4.1 9261 767 669 -22155 -27315 0 0 *66
1582886785.98,$M4.1 9262 771 675 -22155 -27315 0 0 *6F
1582886787.08,$M4.1 9263 771 673 -22155 -27315 0 0 *68
1582886788.14,$M4.1 9264 771 675 -22155 -27315 0 0 *69
1582886789.22,$M4.1 9265 773 675 -22155 -27315 0 0 *6A
1582886790.31,$M4.1 9266 771 673 -22155 -27315 0 0 *6D
1582886791.38,$M4.1 9267 771 675 -22155 -27315 0 0 *6A
1582886792.48,$M4.1 9268 773 673 -22155 -27315 0 0 *61
1582886793.55,$M4.1 9269 771 679 -22155 -27315 0 0 *68
1582886794.62,$M4.1 9270 773 679 -22155 -27315 0 0 *62
1582886795.69,$M4.1 9271 771 679 -22155 -27315 0 0 *61
1582886796.74,$M4.1 9272 771 679 -22155 -27315 0 0 *62
1582886797.79,$M4.1 9273 771 675 -22155 -27315 0 0 *6F
1582886798.86,$M4.1 9274 771 675 -22155 -27315 0 0 *68
1582886799.92,$M4.1 9275 771 679 -22155 -27315 0 0 *65
1582886801.0,$M4.1 9276 773 679 -22155 -27315 0 0 *64
1582886802.05,$M4.1 9277 771 675 -22155 -27315 0 0 *6B
1582886803.12,$M4.1 9278 771 675 -22155 -27315 0 0 *64
1582886804.21,$M4.1 9279 771 673 -22155 -27315 0 0 *63
1582886805.29,$M4.1 9280 771 673 -22155 -27315 0 0 *65
1582886806.4,$M4.1 9281 771 673 -22155 -27315 0 0 *64
1582886807.45,$M4.1 9282 771 675 -22155 -27315 0 0 *61
1582886808.5,$M4.1 9283 771 679 -22155 -27315 0 0 *6C
1582886809.57,$M4.1 9284 771 679 -22155 -27315 0 0 *6B
1582886810.63,$M4.1 9285 771 679 -22155 -27315 0 0 *6A
1582886811.71,$M4.1 9286 773 675 -22155 -27315 0 0 *67
1582886812.8,$M4.1 9287 773 675 -22155 -27315 0 0 *66
1582886813.88,$M4.1 9288 767 669 -22155 -27315 0 0 *61
1582886814.97,$M4.1 9289 771 673 -22155 -27315 0 0 *6C
1582886816.05,$M4.1 9290 771 673 -22155 -27315 0 0 *64
1582886817.11,$M4.1 9291 771 675 -22155 -27315 0 0 *63
1582886818.21,$M4.1 9292 771 673 -22155 -27315 0 0 *66
1582886819.26,$M4.1 9293 771 679 -22155 -27315 0 0 *6D
1582886820.31,$M4.1 9294 771 675 -22155 -27315 0 0 *66
1582886821.42,$M4.1 9295 771 673 -22155 -27315 0 0 *61
1582886822.47,$M4.1 9296 771 675 -22155 -27315 0 0 *64
1582886823.59,$M4.1 9297 773 673 -22155 -27315 0 0 *61
1582886824.69,$M4.1 9298 773 673 -22155 -27315 0 0 *6E
1582886825.79,$M4.1 9299 771 665 -22155 -27315 0 0 *6A
1582886826.87,$M4.1 9300 771 669 -22155 -27315 0 0 *67
1582886827.93,$M4.1 9301 771 679 -22155 -27315 0 0 *67
1582886829.01,$M4.1 9302 771 673 -22155 -27315 0 0 *6E
1582886830.1,$M4.1 9303 771 669 -22155 -27315 0 0 *64
1582886831.18,$M4.1 9304 771 673 -22155 -27315 0 0 *68
1582886832.27,$M4.1 9305 773 675 -22155 -27315 0 0 *6D
1582886833.35,$M4.1 9306 771 673 -22155 -27315 0 0 *6A
1582886834.44,$M4.1 9307 767 673 -22155 -27315 0 0 *6C
1582886835.54,$M4.1 9308 771 665 -22155 -27315 0 0 *63
1582886836.63,$M4.1 9309 771 673 -22155 -27315 0 0 *65
1582886837.73,$M4.1 9310 773 669 -22155 -27315 0 0 *64
1582886838.81,$M4.1 9311 767 669 -22155 -27315 0 0 *60
1582886839.9,$M4.1 9312 773 675 -22155 -27315 0 0 *6B
1582886840.98,$M4.1 9313 773 675 -22155 -27315 0 0 *6A
1582886842.04,$M4.1 9314 771 675 -22155 -27315 0 0 *6F
1582886843.12,$M4.1 9315 771 673 -22155 -27315 0 0 *68
1582886844.19,$M4.1 9316 771 675 -22155 -27315 0 0 *6D
1582886845.28,$M4.1 9317 771 669 -22155 -27315 0 0 *61
1582886846.38,$M4.1 9318 773 673 -22155 -27315 0 0 *67
1582886847.45,$M4.1 9319 771 675 -22155 -27315 0 0 *62
1582886848.53,$M4.1 9320 771 673 -22155 -27315 0 0 *6E
1582886849.62,$M4.1 9321 771 673 -22155 -27315 0 0 *6F
1582886850.7,$M4.1 9322 771 673 -22155 -27315 0 0 *6C
1582886851.79,$M4.1 9323 767 661 -22155 -27315 0 0 *69
1582886852.89,$M4.1 9324 767 665 -22155 -27315 0 0 *6A
1582886853.98,$M4.1 9325 771 673 -22155 -27315 0 0 *6B
1582886855.03,$M4.1 9326 771 675 -22155 -27315 0 0 *6E
1582886856.15,$M4.1 9327 773 673 -22155 -27315 0 0 *6B
1582886857.26,$M4.1 9328 773 673 -22155 -27315 0 0 *64
1582886858.37,$M4.1 9329 773 673 -22155 -27315 0 0 *65
1582886859.45,$M4.1 9330 771 673 -22155 -27315 0 0 *6F
1582886860.52,$M4.1 9331 771 675 -22155 -27315 0 0 *68
1582886861.6,$M4.1 9332 771 673 -22155 -27315 0 0 *6D
1582886862.67,$M4.1 9333 771 675 -22155 -27315 0 0 *6A
1582886863.74,$M4.1 9334 773 679 -22155 -27315 0 0 *63
1582886864.81,$M4.1 9335 771 679 -22155 -27315 0 0 *60
1582886865.9,$M4.1 9336 767 669 -22155 -27315 0 0 *65
1582886866.98,$M4.1 9337 771 673 -22155 -27315 0 0 *68
1582886868.09,$M4.1 9338 773 669 -22155 -27315 0 0 *6E
1582886869.19,$M4.1 9339 771 673 -22155 -27315 0 0 *66
1582886870.27,$M4.1 9340 771 673 -22155 -27315 0 0 *68
1582886871.36,$M4.1 9341 771 669 -22155 -27315 0 0 *62
1582886872.41,$M4.1 9342 771 679 -22155 -27315 0 0 *60
1582886873.48,$M4.1 9343 771 675 -22155 -27315 0 0 *6D
1582886874.57,$M4.1 9344 771 673 -22155 -27315 0 0 *6C
1582886875.65,$M4.1 9345 771 673 -22155 -27315 0 0 *6D
1582886876.74,$M4.1 9346 767 665 -22155 -27315 0 0 *6E
1582886877.84,$M4.1 9347 771 673 -22155 -27315 0 0 *6F
1582886878.92,$M4.1 9348 771 665 -22155 -27315 0 0 *67
1582886880.01,$M4.1 9349 771 673 -22155 -27315 0 0 *61
1582886881.08,$M4.1 9350 771 675 -22155 -27315 0 0 *6F
1582886882.16,$M4.1 9351 771 669 -22155 -27315 0 0 *63
1582886883.25,$M4.1 9352 771 673 -22155 -27315 0 0 *6B
1582886884.3,$M4.1 9353 771 679 -22155 -27315 0 0 *60
1582886885.39,$M4.1 9354 771 669 -22155 -27315 0 0 *66
1582886886.47,$M4.1 9355 771 669 -22155 -27315 0 0 *67
1582886887.56,$M4.1 9356 771 673 -22155 -27315 0 0 *6F
1582886888.64,$M4.1 9357 771 669 -22155 -27315 0 0 *65
1582886889.73,$M4.1 9358 771 673 -22155 -27315 0 0 *61
1582886890.81,$M4.1 9359 771 669 -22155 -27315 0 0 *6B
1582886891.93,$M4.1 9360 773 673 -22155 -27315 0 0 *68
1582886892.99,$M4.1 9361 767 675 -22155 -27315 0 0 *6A
1582886894.07,$M4.1 9362 773 679 -22155 -27315 0 0 *60
1582886895.19,$M4.1 9363 773 673 -22155 -27315 0 0 *6B
1582886896.27,$M4.1 9364 771 669 -22155 -27315 0 0 *65
1582886897.36,$M4.1 9365 771 665 -22155 -27315 0 0 *68
1582886898.44,$M4.1 9366 771 669 -22155 -27315 0 0 *67
1582886899.56,$M4.1 9367 773 665 -22155 -27315 0 0 *68
1582886900.66,$M4.1 9368 773 669 -22155 -27315 0 0 *6B
1582886901.72,$M4.1 9369 771 675 -22155 -27315 0 0 *65
1582886902.82,$M4.1 9370 771 665 -22155 -27315 0 0 *6C
1582886903.9,$M4.1 9371 771 669 -22155 -27315 0 0 *61
1582886904.99,$M4.1 9372 771 665 -22155 -27315 0 0 *6E
1582886906.07,$M4.1 9373 771 669 -22155 -27315 0 0 *63
1582886907.16,$M4.1 9374 767 673 -22155 -27315 0 0 *68
1582886908.24,$M4.1 9375 767 669 -22155 -27315 0 0 *62
1582886909.33,$M4.1 9376 771 673 -22155 -27315 0 0 *6D
1582886910.4,$M4.1 9377 771 675 -22155 -27315 0 0 *6A
1582886911.48,$M4.1 9378 767 661 -22155 -27315 0 0 *67
1582886912.57,$M4.1 9379 767 665 -22155 -27315 0 0 *62
1582886913.65,$M4.1 9380 771 673 -22155 -27315 0 0 *64
1582886914.74,$M4.1 9381 771 673 -22155 -27315 0 0 *65
1582886915.84,$M4.1 9382 767 665 -22155 -27315 0 0 *66
1582886916.93,$M4.1 9383 767 673 -22155 -27315 0 0 *60
1582886918.01,$M4.1 9384 771 673 -22155 -27315 0 0 *60
1582886919.08,$M4.1 9385 771 675 -22155 -27315 0 0 *67
1582886920.2,$M4.1 9386 765 665 -22155 -27315 0 0 *60
1582886921.25,$M4.1 9387 767 675 -22155 -27315 0 0 *62
1582886922.32,$M4.1 9388 771 683 -22155 -27315 0 0 *63
1582886923.37,$M4.1 9389 771 683 -22155 -27315 0 0 *62
1582886924.44,$M4.1 9390 771 675 -22155 -27315 0 0 *63
1582886925.51,$M4.1 9391 767 669 -22155 -27315 0 0 *68
1582886926.61,$M4.1 9392 771 673 -22155 -27315 0 0 *67
1582886927.67,$M4.1 9393 771 679 -22155 -27315 0 0 *6C
1582886928.74,$M4.1 9394 771 675 -22155 -27315 0 0 *67
1582886929.79,$M4.1 9395 771 679 -22155 -27315 0 0 *6A
1582886930.88,$M4.1 9396 767 673 -22155 -27315 0 0 *64
1582886931.96,$M4.1 9397 773 675 -22155 -27315 0 0 *66
1582886933.03,$M4.1 9398 771 679 -22155 -27315 0 0 *67
1582886934.08,$M4.1 9399 771 675 -22155 -27315 0 0 *6A
1582886935.17,$M4.1 9400 773 675 -22155 -27315 0 0 *6F
1582886936.22,$M4.1 9401 771 675 -22155 -27315 0 0 *6C
1582886937.31,$M4.1 9402 773 675 -22155 -27315 0 0 *6D
1582886938.39,$M4.1 9403 773 683 -22155 -27315 0 0 *65
1582886939.46,$M4.1 9404 771 683 -22155 -27315 0 0 *60
1582886940.52,$M4.1 9405 771 675 -22155 -27315 0 0 *68
1582886941.57,$M4.1 9406 771 675 -22155 -27315 0 0 *6B
1582886942.64,$M4.1 9407 767 675 -22155 -27315 0 0 *6D
1582886943.72,$M4.1 9408 767 669 -22155 -27315 0 0 *6F
1582886944.81,$M4.1 9409 767 665 -22155 -27315 0 0 *62
1582886945.86,$M4.1 9410 771 675 -22155 -27315 0 0 *6C
1582886946.95,$M4.1 9411 767 665 -22155 -27315 0 0 *6B
1582886948.02,$M4.1 9412 771 675 -22155 -27315 0 0 *6E
1582886949.07,$M4.1 9413 771 679 -22155 -27315 0 0 *63
1582886950.12,$M4.1 9414 771 683 -22155 -27315 0 0 *61
1582886951.19,$M4.1 9415 771 679 -22155 -27315 0 0 *65
1582886952.25,$M4.1 9416 771 675 -22155 -27315 0 0 *6A
