1581365196.22,$M4.1 9924 519 479 -22153 -27315 0 0 *62
1581365197.35,$M4.1 9925 517 475 -22153 -27315 0 0 *61
1581365198.47,$M4.1 9926 519 475 -22153 -27315 0 0 *6C
1581365199.62,$M4.1 9927 517 479 -22153 -27315 0 0 *6F
1581365200.75,$M4.1 9928 517 479 -22153 -27315 0 0 *60
1581365201.9,$M4.1 9929 517 479 -22153 -27315 0 0 *61
1581365203.05,$M4.1 9930 517 475 -22153 -27315 0 0 *65
1581365204.17,$M4.1 9931 519 479 -22153 -27315 0 0 *66
1581365205.3,$M4.1 9932 517 475 -22153 -27315 0 0 *67
1581365206.44,$M4.1 9933 519 475 -22153 -27315 0 0 *68
1581365207.55,$M4.1 9934 519 475 -22153 -27315 0 0 *6F
1581365208.69,$M4.1 9935 517 479 -22153 -27315 0 0 *6C
1581365209.8,$M4.1 9936 519 479 -22153 -27315 0 0 *61
1581365210.94,$M4.1 9937 519 479 -22153 -27315 0 0 *60
1581365212.02,$M4.1 9938 519 481 -22153 -27315 0 0 *68
1581365213.12,$M4.1 9939 519 481 -22153 -27315 0 0 *69
1581365214.24,$M4.1 9940 519 479 -22153 -27315 0 0 *60
1581365215.33,$M4.1 9941 519 481 -22153 -27315 0 0 *66
1581365216.44,$M4.1 9942 519 479 -22153 -27315 0 0 *62
1581365217.56,$M4.1 9943 517 481 -22153 -27315 0 0 *6A
1581365218.68,$M4.1 9944 517 481 -22153 -27315 0 0 *6D
1581365219.8,$M4.1 9945 519 479 -22153 -27315 0 0 *65
1581365220.88,$M4.1 9946 519 481 -22153 -27315 0 0 *61
1581365221.98,$M4.1 9947 519 481 -22153 -27315 0 0 *60
1581365223.12,$M4.1 9948 517 479 -22153 -27315 0 0 *66
1581365224.23,$M4.1 9949 519 479 -22153 -27315 0 0 *69
1581365225.35,$M4.1 9950 517 481 -22153 -27315 0 0 *68
1581365226.47,$M4.1 9951 517 481 -22153 -27315 0 0 *69
1581365227.58,$M4.1 9952 517 481 -22153 -27315 0 0 *6A
1581365228.67,$M4.1 9953 519 485 -22153 -27315 0 0 *61
1581365229.82,$M4.1 9954 517 493 -22153 -27315 0 0 *6F
1581365230.97,$M4.1 9955 517 493 -22153 -27315 0 0 *6E
1581365232.05,$M4.1 9956 519 485 -22153 -27315 0 0 *64
1581365233.2,$M4.1 9957 517 479 -22153 -27315 0 0 *68
1581365234.32,$M4.1 9958 517 485 -22153 -27315 0 0 *64
1581365235.41,$M4.1 9959 519 485 -22153 -27315 0 0 *6B
1581365236.52,$M4.1 9960 519 479 -22153 -27315 0 0 *62
1581365237.64,$M4.1 9961 519 479 -22153 -27315 0 0 *63
1581365238.76,$M4.1 9962 519 479 -22153 -27315 0 0 *60
1581365239.87,$M4.1 9963 519 479 -22153 -27315 0 0 *61
1581365241.02,$M4.1 9964 517 479 -22153 -27315 0 0 *68
1581365242.14,$M4.1 9965 517 481 -22153 -27315 0 0 *6E
1581365243.26,$M4.1 9966 519 501 -22153 -27315 0 0 *6A
1581365244.37,$M4.1 9967 519 501 -22153 -27315 0 0 *6B
1581365245.51,$M4.1 9968 519 505 -22153 -27315 0 0 *60
1581365246.63,$M4.1 9969 523 501 -22153 -27315 0 0 *6C
1581365247.74,$M4.1 9970 525 493 -22153 -27315 0 0 *68
1581365248.86,$M4.1 9971 519 479 -22153 -27315 0 0 *62
1581365249.98,$M4.1 9972 519 479 -22153 -27315 0 0 *61
1581365251.06,$M4.1 9973 519 481 -22153 -27315 0 0 *67
1581365252.15,$M4.1 9974 519 481 -22153 -27315 0 0 *60
1581365253.27,$M4.1 9975 517 481 -22153 -27315 0 0 *6F
1581365254.38,$M4.1 9976 519 479 -22153 -27315 0 0 *65
1581365255.47,$M4.1 9977 523 481 -22153 -27315 0 0 *6A
1581365256.57,$M4.1 9978 523 481 -22153 -27315 0 0 *65
1581365257.65,$M4.1 9979 523 481 -22153 -27315 0 0 *64
1581365258.74,$M4.1 9980 523 485 -22153 -27315 0 0 *66
1581365259.83,$M4.1 9981 523 481 -22153 -27315 0 0 *63
1581365260.91,$M4.1 9982 523 485 -22153 -27315 0 0 *64
1581365262.01,$M4.1 9983 519 481 -22153 -27315 0 0 *68
1581365263.13,$M4.1 9984 519 475 -22153 -27315 0 0 *64
1581365264.25,$M4.1 9985 523 475 -22153 -27315 0 0 *6C
1581365265.35,$M4.1 9986 523 479 -22153 -27315 0 0 *63
1581365266.45,$M4.1 9987 523 481 -22153 -27315 0 0 *65
1581365267.53,$M4.1 9988 525 485 -22153 -27315 0 0 *68
1581365268.65,$M4.1 9989 519 479 -22153 -27315 0 0 *65
1581365269.77,$M4.1 9990 519 475 -22153 -27315 0 0 *61
1581365270.89,$M4.1 9991 523 479 -22153 -27315 0 0 *65
1581365272.0,$M4.1 9992 523 479 -22153 -27315 0 0 *66
1581365273.12,$M4.1 9993 523 479 -22153 -27315 0 0 *67
1581365274.24,$M4.1 9994 519 479 -22153 -27315 0 0 *69
1581365275.32,$M4.1 9995 519 481 -22153 -27315 0 0 *6F
1581365276.44,$M4.1 9996 519 479 -22153 -27315 0 0 *6B
1581365277.56,$M4.1 9997 519 475 -22153 -27315 0 0 *66
1581365278.67,$M4.1 9998 523 479 -22153 -27315 0 0 *6C
1581365279.78,$M4.1 9999 523 479 -22153 -27315 0 0 *6D
1581365280.91,$M4.1 10000 523 479 -22153 -27315 0 0 *5C
1581365282.02,$M4.1 10001 519 479 -22153 -27315 0 0 *54
1581365283.14,$M4.1 10002 519 479 -22153 -27315 0 0 *57
1581365284.24,$M4.1 10003 523 481 -22153 -27315 0 0 *58
1581365285.36,$M4.1 10004 519 479 -22153 -27315 0 0 *51
1581365286.49,$M4.1 10005 519 479 -22153 -27315 0 0 *50
1581365287.61,$M4.1 10006 519 479 -22153 -27315 0 0 *53
1581365288.73,$M4.1 10007 523 479 -22153 -27315 0 0 *5B
1581365289.83,$M4.1 10008 525 481 -22153 -27315 0 0 *55
1581365290.95,$M4.1 10009 523 479 -22153 -27315 0 0 *55
1581365292.06,$M4.1 10010 523 479 -22153 -27315 0 0 *5D
1581365293.2,$M4.1 10011 519 475 -22153 -27315 0 0 *59
1581365294.31,$M4.1 10012 519 479 -22153 -27315 0 0 *56
1581365295.43,$M4.1 10013 523 479 -22153 -27315 0 0 *5E
1581365296.55,$M4.1 10014 523 479 -22153 -27315 0 0 *59
1581365297.65,$M4.1 10015 523 481 -22153 -27315 0 0 *5F
1581365298.75,$M4.1 10016 519 481 -22153 -27315 0 0 *55
1581365299.87,$M4.1 10017 519 479 -22153 -27315 0 0 *53
1581365300.97,$M4.1 10018 519 481 -22153 -27315 0 0 *5B
1581365302.06,$M4.1 10019 519 485 -22153 -27315 0 0 *5E
1581365303.19,$M4.1 10020 523 501 -22153 -27315 0 0 *50
1581365304.29,$M4.1 10021 525 511 -22153 -27315 0 0 *56
1581365305.39,$M4.1 10022 523 527 -22153 -27315 0 0 *56
1581365306.51,$M4.1 10023 523 527 -22153 -27315 0 0 *57
1581365307.59,$M4.1 10024 523 489 -22153 -27315 0 0 *55
1581365308.7,$M4.1 10025 525 485 -22153 -27315 0 0 *5E
1581365309.8,$M4.1 10026 525 481 -22153 -27315 0 0 *59
1581365310.91,$M4.1 10027 525 479 -22153 -27315 0 0 *5F
1581365312.05,$M4.1 10028 525 475 -22153 -27315 0 0 *5C
1581365313.16,$M4.1 10029 523 475 -22153 -27315 0 0 *5B
1581365314.3,$M4.1 10030 525 471 -22153 -27315 0 0 *51
1581365315.42,$M4.1 10031 523 475 -22153 -27315 0 0 *52
1581365316.53,$M4.1 10032 523 479 -22153 -27315 0 0 *5D
1581365317.67,$M4.1 10033 525 479 -22153 -27315 0 0 *5A
1581365318.75,$M4.1 10034 523 489 -22153 -27315 0 0 *54
1581365319.85,$M4.1 10035 523 489 -22153 -27315 0 0 *55
1581365320.95,$M4.1 10036 525 485 -22153 -27315 0 0 *5C
1581365322.07,$M4.1 10037 523 475 -22153 -27315 0 0 *54
1581365323.19,$M4.1 10038 523 479 -22153 -27315 0 0 *57
1581365324.31,$M4.1 10039 525 479 -22153 -27315 0 0 *50
1581365325.42,$M4.1 10040 525 479 -22153 -27315 0 0 *5E
1581365326.52,$M4.1 10041 525 481 -22153 -27315 0 0 *58
1581365327.64,$M4.1 10042 523 475 -22153 -27315 0 0 *56
1581365328.76,$M4.1 10043 525 479 -22153 -27315 0 0 *5D
1581365329.88,$M4.1 10044 523 475 -22153 -27315 0 0 *50
1581365330.98,$M4.1 10045 523 481 -22153 -27315 0 0 *5A
1581365332.09,$M4.1 10046 523 475 -22153 -27315 0 0 *52
1581365333.21,$M4.1 10047 523 479 -22153 -27315 0 0 *5F
1581365334.33,$M4.1 10048 523 475 -22153 -27315 0 0 *5C
1581365335.45,$M4.1 10049 519 475 -22153 -27315 0 0 *54
1581365336.56,$M4.1 10050 523 475 -22153 -27315 0 0 *55
1581365337.7,$M4.1 10051 525 479 -22153 -27315 0 0 *5E
1581365338.81,$M4.1 10052 525 479 -22153 -27315 0 0 *5D
1581365339.93,$M4.1 10053 523 479 -22153 -27315 0 0 *5A
1581365341.05,$M4.1 10054 523 479 -22153 -27315 0 0 *5D
1581365342.17,$M4.1 10055 523 475 -22153 -27315 0 0 *50
1581365343.28,$M4.1 10056 523 475 -22153 -27315 0 0 *53
1581365344.4,$M4.1 10057 523 467 -22153 -27315 0 0 *51
1581365345.52,$M4.1 10058 523 463 -22153 -27315 0 0 *5A
1581365346.63,$M4.1 10059 523 467 -22153 -27315 0 0 *5F
1581365347.77,$M4.1 10060 523 471 -22153 -27315 0 0 *52
1581365348.88,$M4.1 10061 523 475 -22153 -27315 0 0 *57
1581365350.0,$M4.1 10062 523 471 -22153 -27315 0 0 *50
1581365351.14,$M4.1 10063 525 475 -22153 -27315 0 0 *53
1581365352.25,$M4.1 10064 523 479 -22153 -27315 0 0 *5E
1581365353.37,$M4.1 10065 523 479 -22153 -27315 0 0 *5F
1581365354.49,$M4.1 10066 523 479 -22153 -27315 0 0 *5C
1581365355.6,$M4.1 10067 525 479 -22153 -27315 0 0 *5B
1581365356.72,$M4.1 10068 523 471 -22153 -27315 0 0 *5A
1581365357.84,$M4.1 10069 523 479 -22153 -27315 0 0 *53
1581365358.96,$M4.1 10070 523 467 -22153 -27315 0 0 *54
1581365360.07,$M4.1 10071 525 479 -22153 -27315 0 0 *5C
1581365361.21,$M4.1 10072 523 471 -22153 -27315 0 0 *51
1581365362.34,$M4.1 10073 525 471 -22153 -27315 0 0 *56
1581365363.46,$M4.1 10074 525 467 -22153 -27315 0 0 *56
1581365364.57,$M4.1 10075 523 471 -22153 -27315 0 0 *56
1581365365.71,$M4.1 10076 523 471 -22153 -27315 0 0 *55
1581365366.83,$M4.1 10077 525 471 -22153 -27315 0 0 *52
1581365367.96,$M4.1 10078 525 479 -22153 -27315 0 0 *55
1581365369.07,$M4.1 10079 523 471 -22153 -27315 0 0 *5A
1581365370.21,$M4.1 10080 525 471 -22153 -27315 0 0 *5A
1581365371.33,$M4.1 10081 523 471 -22153 -27315 0 0 *5D
1581365372.44,$M4.1 10082 525 475 -22153 -27315 0 0 *5C
1581365373.54,$M4.1 10083 525 481 -22153 -27315 0 0 *56
1581365374.66,$M4.1 10084 525 475 -22153 -27315 0 0 *5A
1581365375.8,$M4.1 10085 523 471 -22153 -27315 0 0 *59
1581365376.91,$M4.1 10086 523 471 -22153 -27315 0 0 *5A
1581365378.04,$M4.1 10087 523 471 -22153 -27315 0 0 *5B
1581365379.16,$M4.1 10088 523 467 -22153 -27315 0 0 *53
1581365380.26,$M4.1 10089 523 463 -22153 -27315 0 0 *56
1581365381.4,$M4.1 10090 523 463 -22153 -27315 0 0 *5E
1581365382.51,$M4.1 10091 525 463 -22153 -27315 0 0 *59
1581365383.6,$M4.1 10092 523 457 -22153 -27315 0 0 *5B
1581365384.7,$M4.1 10093 523 453 -22153 -27315 0 0 *5E
1581365385.82,$M4.1 10094 523 459 -22153 -27315 0 0 *53
1581365386.94,$M4.1 10095 523 463 -22153 -27315 0 0 *5B
1581365388.07,$M4.1 10096 525 471 -22153 -27315 0 0 *5D
1581365389.19,$M4.1 10097 523 467 -22153 -27315 0 0 *5D
1581365390.32,$M4.1 10098 519 471 -22153 -27315 0 0 *5C
1581365391.44,$M4.1 10099 523 475 -22153 -27315 0 0 *50
1581365392.55,$M4.1 10100 519 467 -22153 -27315 0 0 *5B
1581365393.7,$M4.1 10101 527 471 -22153 -27315 0 0 *50
1581365394.82,$M4.1 10102 523 463 -22153 -27315 0 0 *54
1581365395.95,$M4.1 10103 523 459 -22153 -27315 0 0 *5C
1581365397.07,$M4.1 10104 525 467 -22153 -27315 0 0 *50
1581365398.19,$M4.1 10105 523 463 -22153 -27315 0 0 *53
1581365399.29,$M4.1 10106 519 457 -22153 -27315 0 0 *5E
1581365400.41,$M4.1 10107 523 463 -22153 -27315 0 0 *51
1581365401.53,$M4.1 10108 523 463 -22153 -27315 0 0 *5E
1581365402.64,$M4.1 10109 523 467 -22153 -27315 0 0 *5B
1581365403.76,$M4.1 10110 523 459 -22153 -27315 0 0 *5E
1581365404.89,$M4.1 10111 523 459 -22153 -27315 0 0 *5F
1581365406.01,$M4.1 10112 523 463 -22153 -27315 0 0 *55
1581365407.13,$M4.1 10113 525 467 -22153 -27315 0 0 *56
1581365408.24,$M4.1 10114 523 463 -22153 -27315 0 0 *53
1581365409.38,$M4.1 10115 523 471 -22153 -27315 0 0 *51
1581365410.49,$M4.1 10116 523 475 -22153 -27315 0 0 *56
1581365411.61,$M4.1 10117 525 467 -22153 -27315 0 0 *52
1581365412.71,$M4.1 10118 525 457 -22153 -27315 0 0 *5E
1581365413.83,$M4.1 10119 523 459 -22153 -27315 0 0 *57
1581365414.96,$M4.1 10120 525 463 -22153 -27315 0 0 *52
1581365416.08,$M4.1 10121 525 463 -22153 -27315 0 0 *53
1581365417.2,$M4.1 10122 525 467 -22153 -27315 0 0 *54
1581365418.32,$M4.1 10123 523 463 -22153 -27315 0 0 *57
1581365419.45,$M4.1 10124 523 463 -22153 -27315 0 0 *50
1581365420.57,$M4.1 10125 523 463 -22153 -27315 0 0 *51
1581365421.68,$M4.1 10126 523 463 -22153 -27315 0 0 *52
1581365422.8,$M4.1 10127 523 467 -22153 -27315 0 0 *57
1581365423.93,$M4.1 10128 525 475 -22153 -27315 0 0 *5D
1581365425.05,$M4.1 10129 523 471 -22153 -27315 0 0 *5E
1581365426.17,$M4.1 10130 523 475 -22153 -27315 0 0 *52
1581365427.3,$M4.1 10131 525 475 -22153 -27315 0 0 *55
1581365428.42,$M4.1 10132 525 479 -22153 -27315 0 0 *5A
1581365429.57,$M4.1 10133 527 475 -22153 -27315 0 0 *55
1581365430.72,$M4.1 10134 527 475 -22153 -27315 0 0 *52
1581365431.85,$M4.1 10135 525 471 -22153 -27315 0 0 *55
1581365432.97,$M4.1 10136 525 463 -22153 -27315 0 0 *55
1581365434.08,$M4.1 10137 525 459 -22153 -27315 0 0 *5D
1581365435.22,$M4.1 10138 525 459 -22153 -27315 0 0 *52
1581365436.34,$M4.1 10139 525 459 -22153 -27315 0 0 *53
1581365437.45,$M4.1 10140 523 459 -22153 -27315 0 0 *5B
1581365438.55,$M4.1 10141 525 457 -22153 -27315 0 0 *52
1581365439.7,$M4.1 10142 527 467 -22153 -27315 0 0 *50
1581365440.82,$M4.1 10143 525 463 -22153 -27315 0 0 *57
1581365441.94,$M4.1 10144 525 475 -22153 -27315 0 0 *57
1581365443.07,$M4.1 10145 523 471 -22153 -27315 0 0 *54
1581365444.22,$M4.1 10146 527 471 -22153 -27315 0 0 *53
1581365445.34,$M4.1 10147 525 463 -22153 -27315 0 0 *53
1581365446.5,$M4.1 10148 527 459 -22153 -27315 0 0 *57
1581365447.65,$M4.1 10149 527 459 -22153 -27315 0 0 *56
1581365448.8,$M4.1 10150 527 463 -22153 -27315 0 0 *57
1581365449.95,$M4.1 10151 527 467 -22153 -27315 0 0 *52
1581365451.1,$M4.1 10152 527 459 -22153 -27315 0 0 *5C
1581365452.22,$M4.1 10153 529 467 -22153 -27315 0 0 *5E
1581365453.36,$M4.1 10154 527 463 -22153 -27315 0 0 *53
1581365454.5,$M4.1 10155 527 445 -22153 -27315 0 0 *56
1581365455.62,$M4.1 10156 527 441 -22153 -27315 0 0 *51
1581365456.75,$M4.1 10157 527 441 -22153 -27315 0 0 *50
1581365457.83,$M4.1 10158 525 441 -22153 -27315 0 0 *5D
1581365458.94,$M4.1 10159 525 441 -22153 -27315 0 0 *5C
1581365460.05,$M4.1 10160 527 445 -22153 -27315 0 0 *50
1581365461.19,$M4.1 10161 527 437 -22153 -27315 0 0 *54
1581365462.32,$M4.1 10162 527 437 -22153 -27315 0 0 *57
1581365463.41,$M4.1 10163 529 445 -22153 -27315 0 0 *5D
1581365464.55,$M4.1 10164 527 431 -22153 -27315 0 0 *57
1581365465.65,$M4.1 10165 525 433 -22153 -27315 0 0 *56
1581365466.82,$M4.1 10166 527 431 -22153 -27315 0 0 *55
1581365467.92,$M4.1 10167 525 423 -22153 -27315 0 0 *55
1581365469.04,$M4.1 10168 527 423 -22153 -27315 0 0 *58
1581365470.14,$M4.1 10169 525 415 -22153 -27315 0 0 *5E
1581365471.24,$M4.1 10170 525 419 -22153 -27315 0 0 *5A
1581365472.34,$M4.1 10171 525 415 -22153 -27315 0 0 *57
1581365473.43,$M4.1 10172 523 411 -22153 -27315 0 0 *56
1581365474.53,$M4.1 10173 525 407 -22153 -27315 0 0 *56
1581365475.63,$M4.1 10174 525 411 -22153 -27315 0 0 *56
1581365476.73,$M4.1 10175 525 411 -22153 -27315 0 0 *57
1581365477.83,$M4.1 10176 525 411 -22153 -27315 0 0 *54
1581365478.93,$M4.1 10177 525 411 -22153 -27315 0 0 *55
1581365480.04,$M4.1 10178 525 411 -22153 -27315 0 0 *5A
1581365481.14,$M4.1 10179 525 407 -22153 -27315 0 0 *5C
1581365482.24,$M4.1 10180 525 407 -22153 -27315 0 0 *5A
1581365483.34,$M4.1 10181 525 407 -22153 -27315 0 0 *5B
1581365484.44,$M4.1 10182 523 407 -22153 -27315 0 0 *5E
1581365485.54,$M4.1 10183 525 407 -22153 -27315 0 0 *59
1581365486.64,$M4.1 10184 525 407 -22153 -27315 0 0 *5E
1581365487.78,$M4.1 10185 525 405 -22153 -27315 0 0 *5D
1581365488.89,$M4.1 10186 523 405 -22153 -27315 0 0 *58
1581365490.03,$M4.1 10187 525 405 -22153 -27315 0 0 *5F
1581365491.14,$M4.1 10188 523 397 -22153 -27315 0 0 *5A
1581365492.26,$M4.1 10189 523 401 -22153 -27315 0 0 *53
1581365493.38,$M4.1 10190 523 401 -22153 -27315 0 0 *5B
1581365494.5,$M4.1 10191 523 397 -22153 -27315 0 0 *52
1581365495.61,$M4.1 10192 523 397 -22153 -27315 0 0 *51
1581365496.72,$M4.1 10193 523 397 -22153 -27315 0 0 *50
1581365497.83,$M4.1 10194 523 401 -22153 -27315 0 0 *5F
1581365498.96,$M4.1 10195 525 397 -22153 -27315 0 0 *50
1581365500.05,$M4.1 10196 523 385 -22153 -27315 0 0 *56
1581365501.15,$M4.1 10197 523 385 -22153 -27315 0 0 *57
1581365502.25,$M4.1 10198 525 389 -22153 -27315 0 0 *52
1581365503.34,$M4.1 10199 525 385 -22153 -27315 0 0 *5F
1581365504.44,$M4.1 10200 523 381 -22153 -27315 0 0 *5E
1581365505.54,$M4.1 10201 523 381 -22153 -27315 0 0 *5F
1581365506.66,$M4.1 10202 523 375 -22153 -27315 0 0 *57
1581365507.77,$M4.1 10203 523 379 -22153 -27315 0 0 *5A
1581365508.91,$M4.1 10204 525 375 -22153 -27315 0 0 *57
1581365510.01,$M4.1 10205 523 385 -22153 -27315 0 0 *5F
1581365511.09,$M4.1 10206 525 385 -22153 -27315 0 0 *5A
1581365512.23,$M4.1 10207 525 371 -22153 -27315 0 0 *50
1581365513.36,$M4.1 10208 525 375 -22153 -27315 0 0 *5B
1581365514.48,$M4.1 10209 523 375 -22153 -27315 0 0 *5C
1581365515.61,$M4.1 10210 525 367 -22153 -27315 0 0 *51
1581365516.7,$M4.1 10211 523 363 -22153 -27315 0 0 *52
1581365517.78,$M4.1 10212 523 355 -22153 -27315 0 0 *54
1581365518.88,$M4.1 10213 525 359 -22153 -27315 0 0 *5F
1581365519.97,$M4.1 10214 523 355 -22153 -27315 0 0 *52
1581365521.05,$M4.1 10215 523 355 -22153 -27315 0 0 *53
1581365522.19,$M4.1 10216 525 349 -22153 -27315 0 0 *5B
1581365523.3,$M4.1 10217 523 341 -22153 -27315 0 0 *54
1581365524.42,$M4.1 10218 523 337 -22153 -27315 0 0 *5A
1581365525.54,$M4.1 10219 523 341 -22153 -27315 0 0 *5A
1581365526.66,$M4.1 10220 523 345 -22153 -27315 0 0 *54
1581365527.77,$M4.1 10221 523 345 -22153 -27315 0 0 *55
1581365528.91,$M4.1 10222 523 345 -22153 -27315 0 0 *56
1581365530.02,$M4.1 10223 525 349 -22153 -27315 0 0 *5D
1581365531.14,$M4.1 10224 523 337 -22153 -27315 0 0 *55
1581365532.28,$M4.1 10225 525 341 -22153 -27315 0 0 *53
1581365533.39,$M4.1 10226 523 341 -22153 -27315 0 0 *56
1581365534.51,$M4.1 10227 523 333 -22153 -27315 0 0 *52
1581365535.61,$M4.1 10228 519 329 -22153 -27315 0 0 *5F
1581365536.73,$M4.1 10229 523 341 -22153 -27315 0 0 *59
1581365537.86,$M4.1 10230 525 341 -22153 -27315 0 0 *57
1581365538.98,$M4.1 10231 525 341 -22153 -27315 0 0 *56
1581365540.1,$M4.1 10232 523 337 -22153 -27315 0 0 *52
1581365541.21,$M4.1 10233 523 337 -22153 -27315 0 0 *53
1581365542.33,$M4.1 10234 523 345 -22153 -27315 0 0 *51
1581365543.45,$M4.1 10235 525 349 -22153 -27315 0 0 *5A
1581365544.57,$M4.1 10236 523 337 -22153 -27315 0 0 *56
1581365545.7,$M4.1 10237 525 341 -22153 -27315 0 0 *50
1581365546.82,$M4.1 10238 523 341 -22153 -27315 0 0 *59
1581365547.93,$M4.1 10239 523 337 -22153 -27315 0 0 *59
1581365549.05,$M4.1 10240 523 333 -22153 -27315 0 0 *53
1581365550.18,$M4.1 10241 523 341 -22153 -27315 0 0 *57
1581365551.3,$M4.1 10242 523 341 -22153 -27315 0 0 *54
1581365552.42,$M4.1 10243 519 333 -22153 -27315 0 0 *59
1581365553.54,$M4.1 10244 523 341 -22153 -27315 0 0 *52
1581365554.65,$M4.1 10245 523 345 -22153 -27315 0 0 *57
1581365555.77,$M4.1 10246 523 353 -22153 -27315 0 0 *53
1581365556.87,$M4.1 10247 525 363 -22153 -27315 0 0 *57
1581365557.96,$M4.1 10248 523 359 -22153 -27315 0 0 *57
1581365559.04,$M4.1 10249 523 355 -22153 -27315 0 0 *5A
1581365560.17,$M4.1 10250 525 379 -22153 -27315 0 0 *5A
1581365561.26,$M4.1 10251 523 363 -22153 -27315 0 0 *56
1581365562.38,$M4.1 10252 525 353 -22153 -27315 0 0 *50
1581365563.51,$M4.1 10253 525 345 -22153 -27315 0 0 *56
1581365564.6,$M4.1 10254 525 355 -22153 -27315 0 0 *50
1581365565.68,$M4.1 10255 523 355 -22153 -27315 0 0 *57
1581365566.8,$M4.1 10256 525 349 -22153 -27315 0 0 *5F
1581365567.92,$M4.1 10257 525 349 -22153 -27315 0 0 *5E
1581365569.05,$M4.1 10258 525 345 -22153 -27315 0 0 *5D
1581365570.17,$M4.1 10259 525 349 -22153 -27315 0 0 *50
1581365571.28,$M4.1 10260 525 345 -22153 -27315 0 0 *56
1581365572.42,$M4.1 10261 525 341 -22153 -27315 0 0 *53
1581365573.53,$M4.1 10262 525 341 -22153 -27315 0 0 *50
1581365574.64,$M4.1 10263 525 355 -22153 -27315 0 0 *54
1581365575.75,$M4.1 10264 525 341 -22153 -27315 0 0 *56
1581365576.87,$M4.1 10265 525 333 -22153 -27315 0 0 *52
1581365578.0,$M4.1 10266 525 337 -22153 -27315 0 0 *55
1581365579.12,$M4.1 10267 525 337 -22153 -27315 0 0 *54
1581365580.24,$M4.1 10268 525 337 -22153 -27315 0 0 *5B
1581365581.36,$M4.1 10269 525 333 -22153 -27315 0 0 *5E
1581365582.47,$M4.1 10270 525 337 -22153 -27315 0 0 *52
1581365583.62,$M4.1 10271 527 337 -22153 -27315 0 0 *51
1581365584.74,$M4.1 10272 525 333 -22153 -27315 0 0 *54
1581365585.87,$M4.1 10273 525 337 -22153 -27315 0 0 *51
1581365586.99,$M4.1 10274 525 345 -22153 -27315 0 0 *53
1581365588.11,$M4.1 10275 525 345 -22153 -27315 0 0 *52
1581365589.24,$M4.1 10276 525 341 -22153 -27315 0 0 *55
1581365590.36,$M4.1 10277 523 337 -22153 -27315 0 0 *53
1581365591.47,$M4.1 10278 525 341 -22153 -27315 0 0 *5B
1581365592.59,$M4.1 10279 525 341 -22153 -27315 0 0 *5A
1581365593.69,$M4.1 10280 525 329 -22153 -27315 0 0 *52
1581365594.79,$M4.1 10281 525 325 -22153 -27315 0 0 *5F
1581365595.93,$M4.1 10282 525 323 -22153 -27315 0 0 *5A
1581365597.03,$M4.1 10283 523 319 -22153 -27315 0 0 *54
1581365598.15,$M4.1 10284 523 319 -22153 -27315 0 0 *53
1581365599.28,$M4.1 10285 523 315 -22153 -27315 0 0 *5E
1581365600.4,$M4.1 10286 525 323 -22153 -27315 0 0 *5E
1581365601.51,$M4.1 10287 523 319 -22153 -27315 0 0 *50
1581365602.63,$M4.1 10288 523 319 -22153 -27315 0 0 *5F
1581365603.75,$M4.1 10289 523 319 -22153 -27315 0 0 *5E
1581365604.86,$M4.1 10290 523 319 -22153 -27315 0 0 *56
1581365605.98,$M4.1 10291 523 319 -22153 -27315 0 0 *57
1581365607.1,$M4.1 10292 523 323 -22153 -27315 0 0 *5D
1581365608.22,$M4.1 10293 523 323 -22153 -27315 0 0 *5C
1581365609.33,$M4.1 10294 523 323 -22153 -27315 0 0 *5B
1581365610.45,$M4.1 10295 523 323 -22153 -27315 0 0 *5A
1581365611.55,$M4.1 10296 523 325 -22153 -27315 0 0 *5F
1581365612.67,$M4.1 10297 523 323 -22153 -27315 0 0 *58
1581365613.79,$M4.1 10298 525 337 -22153 -27315 0 0 *54
1581365614.92,$M4.1 10299 523 341 -22153 -27315 0 0 *52
1581365616.02,$M4.1 10300 523 353 -22153 -27315 0 0 *50
1581365617.12,$M4.1 10301 523 355 -22153 -27315 0 0 *57
1581365618.24,$M4.1 10302 523 367 -22153 -27315 0 0 *55
1581365619.36,$M4.1 10303 525 371 -22153 -27315 0 0 *55
1581365620.46,$M4.1 10304 523 359 -22153 -27315 0 0 *5E
1581365621.58,$M4.1 10305 525 345 -22153 -27315 0 0 *54
1581365622.68,$M4.1 10306 525 329 -22153 -27315 0 0 *5D
1581365623.79,$M4.1 10307 523 323 -22153 -27315 0 0 *50
1581365624.9,$M4.1 10308 525 329 -22153 -27315 0 0 *53
1581365626.01,$M4.1 10309 525 333 -22153 -27315 0 0 *59
1581365627.13,$M4.1 10310 525 337 -22153 -27315 0 0 *55
1581365628.25,$M4.1 10311 525 337 -22153 -27315 0 0 *54
1581365629.36,$M4.1 10312 523 333 -22153 -27315 0 0 *55
1581365630.48,$M4.1 10313 525 349 -22153 -27315 0 0 *5F
1581365631.62,$M4.1 10314 523 341 -22153 -27315 0 0 *56
1581365632.73,$M4.1 10315 523 345 -22153 -27315 0 0 *53
1581365633.82,$M4.1 10316 523 355 -22153 -27315 0 0 *51
1581365634.9,$M4.1 10317 525 359 -22153 -27315 0 0 *5A
1581365636.04,$M4.1 10318 527 355 -22153 -27315 0 0 *5B
1581365637.12,$M4.1 10319 525 355 -22153 -27315 0 0 *58
