1583667743.43,$M4.1 2271 887 657 -22155 -27315 0 0 *60
1583667744.51,$M4.1 2272 887 665 -22155 -27315 0 0 *62
1583667745.6,$M4.1 2273 883 665 -22155 -27315 0 0 *67
1583667746.69,$M4.1 2274 883 653 -22155 -27315 0 0 *65
1583667747.77,$M4.1 2275 887 665 -22155 -27315 0 0 *65
1583667748.85,$M4.1 2276 887 657 -22155 -27315 0 0 *67
1583667749.94,$M4.1 2277 883 661 -22155 -27315 0 0 *67
1583667751.04,$M4.1 2278 883 665 -22155 -27315 0 0 *6C
1583667752.13,$M4.1 2279 883 661 -22155 -27315 0 0 *69
1583667753.21,$M4.1 2280 883 651 -22155 -27315 0 0 *6C
1583667754.3,$M4.1 2281 887 657 -22155 -27315 0 0 *6F
1583667755.38,$M4.1 2282 883 653 -22155 -27315 0 0 *6C
1583667756.47,$M4.1 2283 883 653 -22155 -27315 0 0 *6D
1583667757.55,$M4.1 2284 887 657 -22155 -27315 0 0 *6A
1583667758.64,$M4.1 2285 887 657 -22155 -27315 0 0 *6B
1583667759.72,$M4.1 2286 887 657 -22155 -27315 0 0 *68
1583667760.81,$M4.1 2287 883 653 -22155 -27315 0 0 *69
1583667761.89,$M4.1 2288 883 665 -22155 -27315 0 0 *63
1583667762.98,$M4.1 2289 887 669 -22155 -27315 0 0 *6A
1583667764.06,$M4.1 2290 887 669 -22155 -27315 0 0 *62
1583667765.15,$M4.1 2291 887 665 -22155 -27315 0 0 *6F
1583667766.24,$M4.1 2292 883 661 -22155 -27315 0 0 *6C
1583667767.32,$M4.1 2293 883 653 -22155 -27315 0 0 *6C
1583667768.41,$M4.1 2294 883 661 -22155 -27315 0 0 *6A
1583667769.51,$M4.1 2295 883 665 -22155 -27315 0 0 *6F
1583667770.59,$M4.1 2296 883 665 -22155 -27315 0 0 *6C
1583667771.68,$M4.1 2297 883 653 -22155 -27315 0 0 *68
1583667772.76,$M4.1 2298 883 665 -22155 -27315 0 0 *62
1583667773.86,$M4.1 2299 883 665 -22155 -27315 0 0 *63
1583667774.93,$M4.1 2300 883 669 -22155 -27315 0 0 *6E
1583667776.02,$M4.1 2301 883 669 -22155 -27315 0 0 *6F
1583667777.07,$M4.1 2302 887 679 -22155 -27315 0 0 *69
1583667778.19,$M4.1 2303 881 673 -22155 -27315 0 0 *64
1583667779.28,$M4.1 2304 883 669 -22155 -27315 0 0 *6A
1583667780.36,$M4.1 2305 883 669 -22155 -27315 0 0 *6B
1583667781.45,$M4.1 2306 883 673 -22155 -27315 0 0 *63
1583667782.5,$M4.1 2307 887 675 -22155 -27315 0 0 *60
1583667783.57,$M4.1 2308 887 675 -22155 -27315 0 0 *6F
1583667784.65,$M4.1 2309 883 673 -22155 -27315 0 0 *6C
1583667785.71,$M4.1 2310 887 679 -22155 -27315 0 0 *6A
1583667786.79,$M4.1 2311 883 673 -22155 -27315 0 0 *65
1583667787.86,$M4.1 2312 883 679 -22155 -27315 0 0 *6C
1583667788.92,$M4.1 2313 887 679 -22155 -27315 0 0 *69
1583667789.97,$M4.1 2314 883 683 -22155 -27315 0 0 *6F
1583667791.04,$M4.1 2315 887 693 -22155 -27315 0 0 *6B
1583667792.12,$M4.1 2316 883 691 -22155 -27315 0 0 *6E
1583667793.18,$M4.1 2317 887 693 -22155 -27315 0 0 *69
1583667794.26,$M4.1 2318 887 687 -22155 -27315 0 0 *63
1583667795.32,$M4.1 2319 887 679 -22155 -27315 0 0 *63
1583667796.39,$M4.1 2320 883 679 -22155 -27315 0 0 *6D
1583667797.44,$M4.1 2321 883 675 -22155 -27315 0 0 *60
1583667798.53,$M4.1 2322 887 673 -22155 -27315 0 0 *61
1583667799.58,$M4.1 2323 887 679 -22155 -27315 0 0 *6A
1583667800.65,$M4.1 2324 887 683 -22155 -27315 0 0 *68
1583667801.73,$M4.1 2325 889 683 -22155 -27315 0 0 *67
1583667802.79,$M4.1 2326 887 675 -22155 -27315 0 0 *63
1583667803.84,$M4.1 2327 887 683 -22155 -27315 0 0 *6B
1583667804.89,$M4.1 2328 887 679 -22155 -27315 0 0 *61
1583667805.96,$M4.1 2329 887 679 -22155 -27315 0 0 *60
1583667807.03,$M4.1 2330 889 675 -22155 -27315 0 0 *6A
1583667808.12,$M4.1 2331 889 675 -22155 -27315 0 0 *6B
1583667809.2,$M4.1 2332 889 679 -22155 -27315 0 0 *64
1583667810.27,$M4.1 2333 883 683 -22155 -27315 0 0 *6A
1583667811.32,$M4.1 2334 887 683 -22155 -27315 0 0 *69
1583667812.38,$M4.1 2335 883 675 -22155 -27315 0 0 *65
1583667813.45,$M4.1 2336 891 683 -22155 -27315 0 0 *6C
1583667814.5,$M4.1 2337 887 679 -22155 -27315 0 0 *6F
1583667815.55,$M4.1 2338 887 675 -22155 -27315 0 0 *6C
1583667816.61,$M4.1 2339 887 675 -22155 -27315 0 0 *6D
1583667817.69,$M4.1 2340 889 679 -22155 -27315 0 0 *61
1583667818.78,$M4.1 2341 889 679 -22155 -27315 0 0 *60
1583667819.86,$M4.1 2342 889 675 -22155 -27315 0 0 *6F
1583667820.96,$M4.1 2343 889 673 -22155 -27315 0 0 *68
1583667822.07,$M4.1 2344 887 673 -22155 -27315 0 0 *61
1583667823.17,$M4.1 2345 889 669 -22155 -27315 0 0 *65
1583667824.25,$M4.1 2346 887 665 -22155 -27315 0 0 *64
1583667825.34,$M4.1 2347 887 669 -22155 -27315 0 0 *69
1583667826.44,$M4.1 2348 889 665 -22155 -27315 0 0 *64
1583667827.52,$M4.1 2349 883 669 -22155 -27315 0 0 *63
1583667828.61,$M4.1 2350 887 665 -22155 -27315 0 0 *63
1583667829.71,$M4.1 2351 887 665 -22155 -27315 0 0 *62
1583667830.78,$M4.1 2352 887 669 -22155 -27315 0 0 *6D
1583667831.87,$M4.1 2353 883 661 -22155 -27315 0 0 *60
1583667832.95,$M4.1 2354 883 669 -22155 -27315 0 0 *6F
1583667834.04,$M4.1 2355 887 657 -22155 -27315 0 0 *67
1583667835.12,$M4.1 2356 887 657 -22155 -27315 0 0 *64
1583667836.21,$M4.1 2357 883 661 -22155 -27315 0 0 *64
1583667837.29,$M4.1 2358 887 665 -22155 -27315 0 0 *6B
1583667838.38,$M4.1 2359 887 657 -22155 -27315 0 0 *6B
1583667839.46,$M4.1 2360 887 661 -22155 -27315 0 0 *64
1583667840.55,$M4.1 2361 887 657 -22155 -27315 0 0 *60
1583667841.64,$M4.1 2362 887 665 -22155 -27315 0 0 *62
1583667842.72,$M4.1 2363 887 657 -22155 -27315 0 0 *62
1583667843.81,$M4.1 2364 887 669 -22155 -27315 0 0 *68
1583667844.89,$M4.1 2365 887 673 -22155 -27315 0 0 *62
1583667845.98,$M4.1 2366 883 661 -22155 -27315 0 0 *66
1583667847.06,$M4.1 2367 883 653 -22155 -27315 0 0 *66
1583667848.15,$M4.1 2368 887 657 -22155 -27315 0 0 *69
1583667849.25,$M4.1 2369 883 665 -22155 -27315 0 0 *6D
1583667850.33,$M4.1 2370 883 669 -22155 -27315 0 0 *69
1583667851.42,$M4.1 2371 883 665 -22155 -27315 0 0 *64
1583667852.5,$M4.1 2372 887 665 -22155 -27315 0 0 *63
1583667853.59,$M4.1 2373 883 673 -22155 -27315 0 0 *61
1583667854.68,$M4.1 2374 887 665 -22155 -27315 0 0 *65
1583667855.76,$M4.1 2375 887 657 -22155 -27315 0 0 *65
1583667856.85,$M4.1 2376 887 665 -22155 -27315 0 0 *67
1583667857.93,$M4.1 2377 887 657 -22155 -27315 0 0 *67
1583667859.02,$M4.1 2378 883 661 -22155 -27315 0 0 *69
1583667860.12,$M4.1 2379 883 661 -22155 -27315 0 0 *68
1583667861.2,$M4.1 2380 883 665 -22155 -27315 0 0 *6A
1583667862.29,$M4.1 2381 887 665 -22155 -27315 0 0 *6F
1583667863.37,$M4.1 2382 887 665 -22155 -27315 0 0 *6C
1583667864.49,$M4.1 2383 889 653 -22155 -27315 0 0 *66
1583667865.58,$M4.1 2384 887 657 -22155 -27315 0 0 *6B
1583667866.66,$M4.1 2385 883 665 -22155 -27315 0 0 *6F
1583667867.75,$M4.1 2386 883 661 -22155 -27315 0 0 *68
1583667868.83,$M4.1 2387 887 657 -22155 -27315 0 0 *68
1583667869.92,$M4.1 2388 883 653 -22155 -27315 0 0 *67
1583667871.0,$M4.1 2389 887 665 -22155 -27315 0 0 *67
1583667872.09,$M4.1 2390 883 661 -22155 -27315 0 0 *6F
1583667873.17,$M4.1 2391 883 661 -22155 -27315 0 0 *6E
1583667874.26,$M4.1 2392 883 653 -22155 -27315 0 0 *6C
1583667875.34,$M4.1 2393 883 653 -22155 -27315 0 0 *6D
1583667876.43,$M4.1 2394 887 657 -22155 -27315 0 0 *6A
1583667877.53,$M4.1 2395 887 651 -22155 -27315 0 0 *6D
1583667878.62,$M4.1 2396 883 661 -22155 -27315 0 0 *69
1583667879.7,$M4.1 2397 887 657 -22155 -27315 0 0 *69
1583667880.79,$M4.1 2398 883 665 -22155 -27315 0 0 *63
1583667881.87,$M4.1 2399 887 669 -22155 -27315 0 0 *6A
1583667882.96,$M4.1 2400 883 661 -22155 -27315 0 0 *61
1583667884.04,$M4.1 2401 887 665 -22155 -27315 0 0 *60
1583667885.13,$M4.1 2402 883 665 -22155 -27315 0 0 *67
1583667886.21,$M4.1 2403 887 665 -22155 -27315 0 0 *62
1583667887.32,$M4.1 2404 883 661 -22155 -27315 0 0 *65
1583667888.4,$M4.1 2405 883 665 -22155 -27315 0 0 *60
1583667889.49,$M4.1 2406 887 665 -22155 -27315 0 0 *67
1583667890.57,$M4.1 2407 887 653 -22155 -27315 0 0 *63
1583667891.66,$M4.1 2408 887 669 -22155 -27315 0 0 *65
1583667892.74,$M4.1 2409 883 661 -22155 -27315 0 0 *68
1583667893.83,$M4.1 2410 887 657 -22155 -27315 0 0 *61
1583667894.91,$M4.1 2411 883 657 -22155 -27315 0 0 *64
1583667896.0,$M4.1 2412 883 653 -22155 -27315 0 0 *63
1583667897.08,$M4.1 2413 883 653 -22155 -27315 0 0 *62
1583667898.17,$M4.1 2414 883 653 -22155 -27315 0 0 *65
1583667899.25,$M4.1 2415 887 651 -22155 -27315 0 0 *62
1583667900.34,$M4.1 2416 883 661 -22155 -27315 0 0 *66
1583667901.43,$M4.1 2417 883 661 -22155 -27315 0 0 *67
1583667902.51,$M4.1 2418 883 661 -22155 -27315 0 0 *68
1583667903.6,$M4.1 2419 883 653 -22155 -27315 0 0 *68
1583667904.68,$M4.1 2420 887 657 -22155 -27315 0 0 *62
1583667905.77,$M4.1 2421 883 661 -22155 -27315 0 0 *62
1583667906.85,$M4.1 2422 883 653 -22155 -27315 0 0 *60
1583667907.94,$M4.1 2423 883 653 -22155 -27315 0 0 *61
1583667909.02,$M4.1 2424 883 653 -22155 -27315 0 0 *66
1583667910.12,$M4.1 2425 883 651 -22155 -27315 0 0 *65
1583667911.19,$M4.1 2426 883 653 -22155 -27315 0 0 *64
1583667912.29,$M4.1 2427 883 647 -22155 -27315 0 0 *60
1583667913.38,$M4.1 2428 883 647 -22155 -27315 0 0 *6F
1583667914.5,$M4.1 2429 881 643 -22155 -27315 0 0 *68
1583667915.58,$M4.1 2430 887 651 -22155 -27315 0 0 *65
1583667916.7,$M4.1 2431 881 647 -22155 -27315 0 0 *65
1583667917.8,$M4.1 2432 883 647 -22155 -27315 0 0 *64
1583667918.9,$M4.1 2433 881 647 -22155 -27315 0 0 *67
1583667920.02,$M4.1 2434 881 647 -22155 -27315 0 0 *60
1583667921.14,$M4.1 2435 881 647 -22155 -27315 0 0 *61
1583667922.25,$M4.1 2436 881 647 -22155 -27315 0 0 *62
1583667923.37,$M4.1 2437 881 647 -22155 -27315 0 0 *63
1583667924.46,$M4.1 2438 883 653 -22155 -27315 0 0 *6B
1583667925.57,$M4.1 2439 881 647 -22155 -27315 0 0 *6D
1583667926.69,$M4.1 2440 881 651 -22155 -27315 0 0 *64
1583667927.78,$M4.1 2441 883 657 -22155 -27315 0 0 *61
1583667928.91,$M4.1 2442 881 651 -22155 -27315 0 0 *66
1583667930.01,$M4.1 2443 881 657 -22155 -27315 0 0 *61
1583667931.13,$M4.1 2444 881 651 -22155 -27315 0 0 *60
1583667932.21,$M4.1 2445 887 653 -22155 -27315 0 0 *65
1583667933.33,$M4.1 2446 881 657 -22155 -27315 0 0 *64
1583667934.43,$M4.1 2447 881 657 -22155 -27315 0 0 *65
1583667935.56,$M4.1 2448 881 651 -22155 -27315 0 0 *6C
1583667936.67,$M4.1 2449 881 657 -22155 -27315 0 0 *6B
1583667937.78,$M4.1 2450 881 651 -22155 -27315 0 0 *65
1583667938.9,$M4.1 2451 881 661 -22155 -27315 0 0 *67
1583667940.02,$M4.1 2452 881 657 -22155 -27315 0 0 *61
1583667941.12,$M4.1 2453 881 657 -22155 -27315 0 0 *60
1583667942.25,$M4.1 2454 881 651 -22155 -27315 0 0 *61
1583667943.34,$M4.1 2455 879 657 -22155 -27315 0 0 *61
1583667944.42,$M4.1 2456 879 657 -22155 -27315 0 0 *62
1583667945.54,$M4.1 2457 881 651 -22155 -27315 0 0 *62
1583667946.66,$M4.1 2458 881 661 -22155 -27315 0 0 *6E
1583667947.77,$M4.1 2459 881 661 -22155 -27315 0 0 *6F
1583667948.89,$M4.1 2460 881 661 -22155 -27315 0 0 *65
1583667950.01,$M4.1 2461 881 661 -22155 -27315 0 0 *64
1583667951.11,$M4.1 2462 881 661 -22155 -27315 0 0 *67
1583667952.21,$M4.1 2463 879 651 -22155 -27315 0 0 *62
1583667953.33,$M4.1 2464 881 647 -22155 -27315 0 0 *65
1583667954.43,$M4.1 2465 879 651 -22155 -27315 0 0 *64
1583667955.52,$M4.1 2466 883 661 -22155 -27315 0 0 *61
1583667956.63,$M4.1 2467 881 657 -22155 -27315 0 0 *67
1583667957.72,$M4.1 2468 879 651 -22155 -27315 0 0 *69
1583667958.82,$M4.1 2469 879 651 -22155 -27315 0 0 *68
1583667959.91,$M4.1 2470 879 657 -22155 -27315 0 0 *66
1583667960.99,$M4.1 2471 883 661 -22155 -27315 0 0 *67
1583667962.11,$M4.1 2472 881 647 -22155 -27315 0 0 *62
1583667963.19,$M4.1 2473 883 653 -22155 -27315 0 0 *64
1583667964.31,$M4.1 2474 881 657 -22155 -27315 0 0 *65
1583667965.43,$M4.1 2475 881 647 -22155 -27315 0 0 *65
1583667966.53,$M4.1 2476 879 651 -22155 -27315 0 0 *66
1583667967.65,$M4.1 2477 881 647 -22155 -27315 0 0 *67
1583667968.73,$M4.1 2478 879 657 -22155 -27315 0 0 *6E
1583667969.83,$M4.1 2479 879 651 -22155 -27315 0 0 *69
1583667970.95,$M4.1 2480 881 651 -22155 -27315 0 0 *68
1583667972.07,$M4.1 2481 881 651 -22155 -27315 0 0 *69
1583667973.15,$M4.1 2482 879 657 -22155 -27315 0 0 *6B
1583667974.27,$M4.1 2483 881 651 -22155 -27315 0 0 *6B
1583667975.37,$M4.1 2484 879 651 -22155 -27315 0 0 *6B
1583667976.47,$M4.1 2485 879 651 -22155 -27315 0 0 *6A
1583667977.59,$M4.1 2486 881 651 -22155 -27315 0 0 *6E
1583667978.67,$M4.1 2487 879 657 -22155 -27315 0 0 *6E
1583667979.79,$M4.1 2488 881 651 -22155 -27315 0 0 *60
1583667980.88,$M4.1 2489 883 661 -22155 -27315 0 0 *60
1583667981.98,$M4.1 2490 879 647 -22155 -27315 0 0 *69
1583667983.08,$M4.1 2491 879 651 -22155 -27315 0 0 *6F
1583667984.2,$M4.1 2492 881 647 -22155 -27315 0 0 *6C
1583667985.3,$M4.1 2493 881 657 -22155 -27315 0 0 *6C
1583667986.4,$M4.1 2494 879 661 -22155 -27315 0 0 *69
1583667987.52,$M4.1 2495 881 657 -22155 -27315 0 0 *6A
1583667988.6,$M4.1 2496 879 661 -22155 -27315 0 0 *6B
1583667989.72,$M4.1 2497 881 657 -22155 -27315 0 0 *68
1583667990.82,$M4.1 2498 881 657 -22155 -27315 0 0 *67
1583667991.92,$M4.1 2499 879 657 -22155 -27315 0 0 *61
1583667993.04,$M4.1 2500 881 657 -22155 -27315 0 0 *67
1583667994.13,$M4.1 2501 883 661 -22155 -27315 0 0 *61
1583667995.23,$M4.1 2502 881 657 -22155 -27315 0 0 *65
1583667996.33,$M4.1 2503 879 651 -22155 -27315 0 0 *65
1583667997.45,$M4.1 2504 881 657 -22155 -27315 0 0 *63
1583667998.53,$M4.1 2505 879 657 -22155 -27315 0 0 *65
1583667999.65,$M4.1 2506 881 657 -22155 -27315 0 0 *61
1583668000.76,$M4.1 2507 881 647 -22155 -27315 0 0 *61
1583668001.87,$M4.1 2508 879 651 -22155 -27315 0 0 *6E
1583668002.98,$M4.1 2509 881 661 -22155 -27315 0 0 *6B
1583668004.07,$M4.1 2510 879 657 -22155 -27315 0 0 *61
1583668005.15,$M4.1 2511 883 661 -22155 -27315 0 0 *60
1583668006.24,$M4.1 2512 879 657 -22155 -27315 0 0 *63
1583668007.34,$M4.1 2513 883 651 -22155 -27315 0 0 *61
1583668008.44,$M4.1 2514 879 651 -22155 -27315 0 0 *63
1583668009.54,$M4.1 2515 881 661 -22155 -27315 0 0 *66
1583668010.66,$M4.1 2516 881 661 -22155 -27315 0 0 *65
1583668011.78,$M4.1 2517 881 651 -22155 -27315 0 0 *67
1583668012.89,$M4.1 2518 881 651 -22155 -27315 0 0 *68
1583668014.0,$M4.1 2519 879 657 -22155 -27315 0 0 *68
1583668015.08,$M4.1 2520 879 651 -22155 -27315 0 0 *64
1583668016.18,$M4.1 2521 879 647 -22155 -27315 0 0 *62
1583668017.3,$M4.1 2522 881 647 -22155 -27315 0 0 *66
1583668018.4,$M4.1 2523 879 651 -22155 -27315 0 0 *67
1583668019.5,$M4.1 2524 881 657 -22155 -27315 0 0 *61
1583668020.6,$M4.1 2525 879 657 -22155 -27315 0 0 *67
1583668021.69,$M4.1 2526 879 657 -22155 -27315 0 0 *64
1583668022.81,$M4.1 2527 881 651 -22155 -27315 0 0 *64
1583668023.92,$M4.1 2528 881 651 -22155 -27315 0 0 *6B
1583668025.02,$M4.1 2529 879 651 -22155 -27315 0 0 *6D
1583668026.11,$M4.1 2530 879 657 -22155 -27315 0 0 *63
1583668027.21,$M4.1 2531 879 651 -22155 -27315 0 0 *64
1583668028.33,$M4.1 2532 881 651 -22155 -27315 0 0 *60
1583668029.45,$M4.1 2533 881 651 -22155 -27315 0 0 *61
1583668030.55,$M4.1 2534 879 651 -22155 -27315 0 0 *61
1583668031.63,$M4.1 2535 879 657 -22155 -27315 0 0 *66
1583668032.73,$M4.1 2536 879 657 -22155 -27315 0 0 *65
1583668033.85,$M4.1 2537 877 657 -22155 -27315 0 0 *6A
1583668034.97,$M4.1 2538 881 665 -22155 -27315 0 0 *6D
1583668036.05,$M4.1 2539 879 661 -22155 -27315 0 0 *6F
1583668037.14,$M4.1 2540 879 657 -22155 -27315 0 0 *64
1583668038.24,$M4.1 2541 879 657 -22155 -27315 0 0 *65
1583668039.33,$M4.1 2542 879 657 -22155 -27315 0 0 *66
1583668040.43,$M4.1 2543 879 651 -22155 -27315 0 0 *61
1583668041.51,$M4.1 2544 879 657 -22155 -27315 0 0 *60
1583668042.61,$M4.1 2545 879 651 -22155 -27315 0 0 *67
1583668043.7,$M4.1 2546 879 657 -22155 -27315 0 0 *62
1583668044.78,$M4.1 2547 879 657 -22155 -27315 0 0 *63
1583668045.89,$M4.1 2548 879 647 -22155 -27315 0 0 *6D
1583668047.0,$M4.1 2549 881 651 -22155 -27315 0 0 *6C
1583668048.09,$M4.1 2550 879 661 -22155 -27315 0 0 *60
1583668049.17,$M4.1 2551 879 665 -22155 -27315 0 0 *65
1583668050.27,$M4.1 2552 879 661 -22155 -27315 0 0 *62
1583668051.38,$M4.1 2553 881 661 -22155 -27315 0 0 *64
1583668052.48,$M4.1 2554 879 657 -22155 -27315 0 0 *61
1583668053.56,$M4.1 2555 879 657 -22155 -27315 0 0 *60
1583668054.65,$M4.1 2556 879 661 -22155 -27315 0 0 *66
1583668055.77,$M4.1 2557 881 661 -22155 -27315 0 0 *60
1583668056.85,$M4.1 2558 879 657 -22155 -27315 0 0 *6D
1583668057.97,$M4.1 2559 881 657 -22155 -27315 0 0 *6B
1583668059.05,$M4.1 2560 879 657 -22155 -27315 0 0 *66
1583668060.17,$M4.1 2561 877 657 -22155 -27315 0 0 *69
1583668061.26,$M4.1 2562 879 661 -22155 -27315 0 0 *61
1583668062.34,$M4.1 2563 879 657 -22155 -27315 0 0 *65
1583668063.44,$M4.1 2564 879 651 -22155 -27315 0 0 *64
1583668064.54,$M4.1 2565 879 651 -22155 -27315 0 0 *65
1583668065.65,$M4.1 2566 879 651 -22155 -27315 0 0 *66
1583668066.73,$M4.1 2567 879 651 -22155 -27315 0 0 *67
1583668067.83,$M4.1 2568 879 651 -22155 -27315 0 0 *68
1583668068.93,$M4.1 2569 879 651 -22155 -27315 0 0 *69
1583668070.05,$M4.1 2570 881 651 -22155 -27315 0 0 *66
1583668071.14,$M4.1 2571 879 657 -22155 -27315 0 0 *66
1583668072.22,$M4.1 2572 879 657 -22155 -27315 0 0 *65
1583668073.32,$M4.1 2573 879 651 -22155 -27315 0 0 *62
1583668074.41,$M4.1 2574 879 657 -22155 -27315 0 0 *63
1583668075.53,$M4.1 2575 881 657 -22155 -27315 0 0 *65
1583668076.61,$M4.1 2576 879 657 -22155 -27315 0 0 *61
1583668077.7,$M4.1 2577 879 657 -22155 -27315 0 0 *60
1583668078.8,$M4.1 2578 879 657 -22155 -27315 0 0 *6F
1583668079.9,$M4.1 2579 881 657 -22155 -27315 0 0 *69
1583668081.0,$M4.1 2580 879 661 -22155 -27315 0 0 *6D
1583668082.09,$M4.1 2581 879 657 -22155 -27315 0 0 *69
1583668083.17,$M4.1 2582 879 661 -22155 -27315 0 0 *6F
1583668084.27,$M4.1 2583 879 661 -22155 -27315 0 0 *6E
1583668085.36,$M4.1 2584 879 657 -22155 -27315 0 0 *6C
1583668086.46,$M4.1 2585 879 651 -22155 -27315 0 0 *6B
1583668087.54,$M4.1 2586 879 647 -22155 -27315 0 0 *6F
1583668088.64,$M4.1 2587 879 647 -22155 -27315 0 0 *6E
1583668089.73,$M4.1 2588 879 657 -22155 -27315 0 0 *60
1583668090.82,$M4.1 2589 879 657 -22155 -27315 0 0 *61
1583668091.92,$M4.1 2590 879 651 -22155 -27315 0 0 *6F
1583668093.03,$M4.1 2591 877 647 -22155 -27315 0 0 *67
1583668094.15,$M4.1 2592 877 643 -22155 -27315 0 0 *60
1583668095.27,$M4.1 2593 877 653 -22155 -27315 0 0 *60
1583668096.35,$M4.1 2594 879 657 -22155 -27315 0 0 *6D
1583668097.46,$M4.1 2595 879 651 -22155 -27315 0 0 *6A
1583668098.57,$M4.1 2596 877 647 -22155 -27315 0 0 *60
1583668099.67,$M4.1 2597 879 651 -22155 -27315 0 0 *68
1583668100.78,$M4.1 2598 879 651 -22155 -27315 0 0 *67
1583668101.89,$M4.1 2599 877 647 -22155 -27315 0 0 *6F
1583668103.01,$M4.1 2600 877 653 -22155 -27315 0 0 *69
1583668104.13,$M4.1 2601 877 653 -22155 -27315 0 0 *68
1583668105.21,$M4.1 2602 879 657 -22155 -27315 0 0 *61
1583668106.3,$M4.1 2603 879 647 -22155 -27315 0 0 *61
1583668107.4,$M4.1 2604 879 651 -22155 -27315 0 0 *61
1583668108.52,$M4.1 2605 877 647 -22155 -27315 0 0 *69
1583668109.65,$M4.1 2606 877 647 -22155 -27315 0 0 *6A
1583668110.77,$M4.1 2607 877 653 -22155 -27315 0 0 *6E
1583668111.88,$M4.1 2608 877 647 -22155 -27315 0 0 *64
1583668113.0,$M4.1 2609 877 657 -22155 -27315 0 0 *64
1583668114.12,$M4.1 2610 877 657 -22155 -27315 0 0 *6C
1583668115.24,$M4.1 2611 877 647 -22155 -27315 0 0 *6C
1583668116.35,$M4.1 2612 881 661 -22155 -27315 0 0 *62
1583668117.45,$M4.1 2613 877 653 -22155 -27315 0 0 *6B
1583668118.57,$M4.1 2614 877 653 -22155 -27315 0 0 *6C
1583668119.69,$M4.1 2615 877 653 -22155 -27315 0 0 *6D
1583668120.81,$M4.1 2616 877 653 -22155 -27315 0 0 *6E
1583668121.92,$M4.1 2617 877 647 -22155 -27315 0 0 *6A
1583668123.04,$M4.1 2618 877 647 -22155 -27315 0 0 *65
1583668124.16,$M4.1 2619 877 647 -22155 -27315 0 0 *64
1583668125.28,$M4.1 2620 877 657 -22155 -27315 0 0 *6F
1583668126.39,$M4.1 2621 877 653 -22155 -27315 0 0 *6A
1583668127.49,$M4.1 2622 875 639 -22155 -27315 0 0 *67
1583668128.61,$M4.1 2623 877 647 -22155 -27315 0 0 *6D
1583668129.73,$M4.1 2624 877 647 -22155 -27315 0 0 *6A
1583668130.86,$M4.1 2625 877 647 -22155 -27315 0 0 *6B
1583668131.96,$M4.1 2626 877 653 -22155 -27315 0 0 *6D
1583668133.08,$M4.1 2627 877 647 -22155 -27315 0 0 *69
1583668134.21,$M4.1 2628 877 647 -22155 -27315 0 0 *66
1583668135.33,$M4.1 2629 877 647 -22155 -27315 0 0 *67
1583668136.45,$M4.1 2630 877 643 -22155 -27315 0 0 *6B
1583668137.57,$M4.1 2631 877 643 -22155 -27315 0 0 *6A
1583668138.68,$M4.1 2632 875 651 -22155 -27315 0 0 *68
1583668139.8,$M4.1 2633 875 651 -22155 -27315 0 0 *69
1583668140.92,$M4.1 2634 877 647 -22155 -27315 0 0 *6B
1583668142.03,$M4.1 2635 877 643 -22155 -27315 0 0 *6E
1583668143.15,$M4.1 2636 877 653 -22155 -27315 0 0 *6C
1583668144.27,$M4.1 2637 877 647 -22155 -27315 0 0 *68
1583668145.37,$M4.1 2638 879 647 -22155 -27315 0 0 *69
1583668146.49,$M4.1 2639 877 647 -22155 -27315 0 0 *66
1583668147.61,$M4.1 2640 877 643 -22155 -27315 0 0 *6C
1583668148.72,$M4.1 2641 877 643 -22155 -27315 0 0 *6D
1583668149.84,$M4.1 2642 875 639 -22155 -27315 0 0 *61
1583668150.96,$M4.1 2643 877 647 -22155 -27315 0 0 *6B
1583668152.07,$M4.1 2644 877 647 -22155 -27315 0 0 *6C
1583668153.19,$M4.1 2645 877 653 -22155 -27315 0 0 *68
1583668154.31,$M4.1 2646 877 647 -22155 -27315 0 0 *6E
1583668155.43,$M4.1 2647 875 651 -22155 -27315 0 0 *6A
1583668156.56,$M4.1 2648 877 647 -22155 -27315 0 0 *60
1583668157.68,$M4.1 2649 877 647 -22155 -27315 0 0 *61
1583668158.79,$M4.1 2650 875 651 -22155 -27315 0 0 *6C
1583668159.91,$M4.1 2651 877 653 -22155 -27315 0 0 *6D
1583668161.03,$M4.1 2652 875 651 -22155 -27315 0 0 *6E
1583668162.13,$M4.1 2653 877 653 -22155 -27315 0 0 *6F
1583668163.25,$M4.1 2654 877 653 -22155 -27315 0 0 *68
1583668164.36,$M4.1 2655 875 651 -22155 -27315 0 0 *69
1583668165.48,$M4.1 2656 875 643 -22155 -27315 0 0 *69
1583668166.6,$M4.1 2657 875 651 -22155 -27315 0 0 *6B
1583668167.72,$M4.1 2658 875 651 -22155 -27315 0 0 *64
1583668168.83,$M4.1 2659 875 651 -22155 -27315 0 0 *65
1583668169.95,$M4.1 2660 875 639 -22155 -27315 0 0 *61
1583668171.07,$M4.1 2661 877 639 -22155 -27315 0 0 *62
1583668172.18,$M4.1 2662 877 643 -22155 -27315 0 0 *6C
1583668173.3,$M4.1 2663 875 639 -22155 -27315 0 0 *62
1583668174.42,$M4.1 2664 877 643 -22155 -27315 0 0 *6A
1583668175.54,$M4.1 2665 877 647 -22155 -27315 0 0 *6F
1583668176.65,$M4.1 2666 877 643 -22155 -27315 0 0 *68
