1583167343.92,$M4.1 4118 801 747 -22155 -27315 0 0 *64
1583167345.01,$M4.1 4119 799 745 -22155 -27315 0 0 *69
1583167346.11,$M4.1 4120 799 747 -22155 -27315 0 0 *61
1583167347.19,$M4.1 4121 799 745 -22155 -27315 0 0 *62
1583167348.31,$M4.1 4122 799 747 -22155 -27315 0 0 *63
1583167349.39,$M4.1 4123 799 759 -22155 -27315 0 0 *6D
1583167350.48,$M4.1 4124 799 755 -22155 -27315 0 0 *66
1583167351.56,$M4.1 4125 799 755 -22155 -27315 0 0 *67
1583167352.65,$M4.1 4126 799 755 -22155 -27315 0 0 *64
1583167353.74,$M4.1 4127 799 759 -22155 -27315 0 0 *69
1583167354.82,$M4.1 4128 799 759 -22155 -27315 0 0 *66
1583167355.89,$M4.1 4129 801 755 -22155 -27315 0 0 *65
1583167356.94,$M4.1 4130 801 759 -22155 -27315 0 0 *61
1583167358.03,$M4.1 4131 799 759 -22155 -27315 0 0 *6E
1583167359.1,$M4.1 4132 801 759 -22155 -27315 0 0 *63
1583167360.18,$M4.1 4133 799 759 -22155 -27315 0 0 *6C
1583167361.29,$M4.1 4134 799 769 -22155 -27315 0 0 *68
1583167362.37,$M4.1 4135 801 769 -22155 -27315 0 0 *67
1583167363.44,$M4.1 4136 801 755 -22155 -27315 0 0 *6B
1583167364.53,$M4.1 4137 801 761 -22155 -27315 0 0 *6D
1583167365.59,$M4.1 4138 801 755 -22155 -27315 0 0 *65
1583167366.68,$M4.1 4139 799 759 -22155 -27315 0 0 *66
1583167367.75,$M4.1 4140 801 759 -22155 -27315 0 0 *66
1583167368.83,$M4.1 4141 799 759 -22155 -27315 0 0 *69
1583167369.89,$M4.1 4142 801 759 -22155 -27315 0 0 *64
1583167370.97,$M4.1 4143 799 759 -22155 -27315 0 0 *6B
1583167372.04,$M4.1 4144 801 755 -22155 -27315 0 0 *6E
1583167373.1,$M4.1 4145 801 745 -22155 -27315 0 0 *6E
1583167374.18,$M4.1 4146 799 745 -22155 -27315 0 0 *63
1583167375.25,$M4.1 4147 805 751 -22155 -27315 0 0 *6D
1583167376.3,$M4.1 4148 801 751 -22155 -27315 0 0 *66
1583167377.39,$M4.1 4149 805 761 -22155 -27315 0 0 *60
1583167378.46,$M4.1 4150 801 759 -22155 -27315 0 0 *67
1583167379.55,$M4.1 4151 799 751 -22155 -27315 0 0 *60
1583167380.63,$M4.1 4152 801 747 -22155 -27315 0 0 *6A
1583167381.72,$M4.1 4153 801 747 -22155 -27315 0 0 *6B
1583167382.79,$M4.1 4154 801 755 -22155 -27315 0 0 *6F
1583167383.87,$M4.1 4155 799 751 -22155 -27315 0 0 *64
1583167384.96,$M4.1 4156 799 759 -22155 -27315 0 0 *6F
1583167386.01,$M4.1 4157 801 759 -22155 -27315 0 0 *60
1583167387.09,$M4.1 4158 801 761 -22155 -27315 0 0 *64
1583167388.21,$M4.1 4159 799 761 -22155 -27315 0 0 *6B
1583167389.28,$M4.1 4160 797 759 -22155 -27315 0 0 *64
1583167390.33,$M4.1 4161 801 759 -22155 -27315 0 0 *65
1583167391.42,$M4.1 4162 805 761 -22155 -27315 0 0 *69
1583167392.49,$M4.1 4163 801 759 -22155 -27315 0 0 *67
1583167393.54,$M4.1 4164 801 759 -22155 -27315 0 0 *60
1583167394.61,$M4.1 4165 801 755 -22155 -27315 0 0 *6D
1583167395.67,$M4.1 4166 805 759 -22155 -27315 0 0 *66
1583167396.77,$M4.1 4167 801 761 -22155 -27315 0 0 *68
1583167397.84,$M4.1 4168 801 755 -22155 -27315 0 0 *60
1583167398.89,$M4.1 4169 801 755 -22155 -27315 0 0 *61
1583167399.97,$M4.1 4170 805 761 -22155 -27315 0 0 *6A
1583167401.06,$M4.1 4171 801 747 -22155 -27315 0 0 *6B
1583167402.13,$M4.1 4172 801 741 -22155 -27315 0 0 *6E
1583167403.18,$M4.1 4173 801 751 -22155 -27315 0 0 *6E
1583167404.25,$M4.1 4174 805 751 -22155 -27315 0 0 *6D
1583167405.31,$M4.1 4175 801 751 -22155 -27315 0 0 *68
1583167406.38,$M4.1 4176 801 745 -22155 -27315 0 0 *6E
1583167407.45,$M4.1 4177 799 745 -22155 -27315 0 0 *61
1583167408.56,$M4.1 4178 799 747 -22155 -27315 0 0 *6C
1583167409.63,$M4.1 4179 801 751 -22155 -27315 0 0 *64
1583167410.69,$M4.1 4180 801 759 -22155 -27315 0 0 *6A
1583167411.79,$M4.1 4181 801 761 -22155 -27315 0 0 *60
1583167412.84,$M4.1 4182 805 759 -22155 -27315 0 0 *6C
1583167413.89,$M4.1 4183 805 759 -22155 -27315 0 0 *6D
1583167414.96,$M4.1 4184 805 759 -22155 -27315 0 0 *6A
1583167416.05,$M4.1 4185 805 761 -22155 -27315 0 0 *60
1583167417.1,$M4.1 4186 805 759 -22155 -27315 0 0 *68
1583167418.19,$M4.1 4187 801 747 -22155 -27315 0 0 *62
1583167419.24,$M4.1 4188 801 745 -22155 -27315 0 0 *6F
1583167420.31,$M4.1 4189 801 755 -22155 -27315 0 0 *6F
1583167421.38,$M4.1 4190 801 751 -22155 -27315 0 0 *63
1583167422.43,$M4.1 4191 805 755 -22155 -27315 0 0 *62
1583167423.49,$M4.1 4192 805 759 -22155 -27315 0 0 *6D
1583167424.56,$M4.1 4193 801 759 -22155 -27315 0 0 *68
1583167425.61,$M4.1 4194 801 751 -22155 -27315 0 0 *67
1583167426.69,$M4.1 4195 805 761 -22155 -27315 0 0 *61
1583167427.76,$M4.1 4196 801 759 -22155 -27315 0 0 *6D
1583167428.85,$M4.1 4197 805 761 -22155 -27315 0 0 *63
1583167429.93,$M4.1 4198 805 761 -22155 -27315 0 0 *6C
1583167430.99,$M4.1 4199 801 755 -22155 -27315 0 0 *6E
1583167432.06,$M4.1 4200 805 759 -22155 -27315 0 0 *65
1583167433.11,$M4.1 4201 805 755 -22155 -27315 0 0 *68
1583167434.16,$M4.1 4202 805 759 -22155 -27315 0 0 *67
1583167435.25,$M4.1 4203 805 761 -22155 -27315 0 0 *6D
1583167436.32,$M4.1 4204 801 759 -22155 -27315 0 0 *65
1583167437.37,$M4.1 4205 805 745 -22155 -27315 0 0 *6D
1583167438.42,$M4.1 4206 805 737 -22155 -27315 0 0 *6B
1583167439.48,$M4.1 4207 805 733 -22155 -27315 0 0 *6E
1583167440.56,$M4.1 4208 801 723 -22155 -27315 0 0 *64
1583167441.66,$M4.1 4209 801 723 -22155 -27315 0 0 *65
1583167442.75,$M4.1 4210 805 727 -22155 -27315 0 0 *6D
1583167443.84,$M4.1 4211 801 723 -22155 -27315 0 0 *6C
1583167444.92,$M4.1 4212 801 727 -22155 -27315 0 0 *6B
1583167445.99,$M4.1 4213 801 733 -22155 -27315 0 0 *6F
1583167447.07,$M4.1 4214 805 723 -22155 -27315 0 0 *6D
1583167448.13,$M4.1 4215 805 737 -22155 -27315 0 0 *69
1583167449.18,$M4.1 4216 801 733 -22155 -27315 0 0 *6A
1583167450.23,$M4.1 4217 801 733 -22155 -27315 0 0 *6B
1583167451.29,$M4.1 4218 805 737 -22155 -27315 0 0 *64
1583167452.36,$M4.1 4219 805 741 -22155 -27315 0 0 *64
1583167453.41,$M4.1 4220 801 737 -22155 -27315 0 0 *6B
1583167454.46,$M4.1 4221 801 737 -22155 -27315 0 0 *6A
1583167455.58,$M4.1 4222 799 723 -22155 -27315 0 0 *62
1583167456.67,$M4.1 4223 801 723 -22155 -27315 0 0 *6D
1583167457.74,$M4.1 4224 801 733 -22155 -27315 0 0 *6B
1583167458.79,$M4.1 4225 801 737 -22155 -27315 0 0 *6E
1583167459.84,$M4.1 4226 801 741 -22155 -27315 0 0 *6C
1583167460.9,$M4.1 4227 805 737 -22155 -27315 0 0 *68
1583167461.96,$M4.1 4228 805 741 -22155 -27315 0 0 *66
1583167463.02,$M4.1 4229 801 741 -22155 -27315 0 0 *63
1583167464.07,$M4.1 4230 801 741 -22155 -27315 0 0 *6B
1583167465.14,$M4.1 4231 801 737 -22155 -27315 0 0 *6B
1583167466.2,$M4.1 4232 805 733 -22155 -27315 0 0 *68
1583167467.25,$M4.1 4233 805 745 -22155 -27315 0 0 *68
1583167468.3,$M4.1 4234 805 751 -22155 -27315 0 0 *6A
1583167469.36,$M4.1 4235 805 751 -22155 -27315 0 0 *6B
1583167470.44,$M4.1 4236 805 761 -22155 -27315 0 0 *6B
1583167471.53,$M4.1 4237 805 761 -22155 -27315 0 0 *6A
1583167472.61,$M4.1 4238 805 765 -22155 -27315 0 0 *61
1583167473.7,$M4.1 4239 805 765 -22155 -27315 0 0 *60
1583167474.8,$M4.1 4240 807 773 -22155 -27315 0 0 *6B
1583167475.9,$M4.1 4241 807 769 -22155 -27315 0 0 *61
1583167477.02,$M4.1 4242 807 761 -22155 -27315 0 0 *6A
1583167478.12,$M4.1 4243 807 761 -22155 -27315 0 0 *6B
1583167479.22,$M4.1 4244 807 765 -22155 -27315 0 0 *68
1583167480.34,$M4.1 4245 807 769 -22155 -27315 0 0 *65
1583167481.39,$M4.1 4246 809 759 -22155 -27315 0 0 *6B
1583167482.51,$M4.1 4247 811 761 -22155 -27315 0 0 *68
1583167483.59,$M4.1 4248 811 755 -22155 -27315 0 0 *60
1583167484.68,$M4.1 4249 809 747 -22155 -27315 0 0 *6B
1583167485.76,$M4.1 4250 807 755 -22155 -27315 0 0 *6E
1583167486.85,$M4.1 4251 811 759 -22155 -27315 0 0 *64
1583167487.93,$M4.1 4252 811 751 -22155 -27315 0 0 *6F
1583167489.02,$M4.1 4253 811 745 -22155 -27315 0 0 *6B
1583167490.09,$M4.1 4254 809 751 -22155 -27315 0 0 *60
1583167491.16,$M4.1 4255 811 733 -22155 -27315 0 0 *6C
1583167492.23,$M4.1 4256 809 729 -22155 -27315 0 0 *6D
1583167493.3,$M4.1 4257 809 729 -22155 -27315 0 0 *6C
1583167494.38,$M4.1 4258 809 727 -22155 -27315 0 0 *6D
1583167495.47,$M4.1 4259 807 729 -22155 -27315 0 0 *6C
1583167496.54,$M4.1 4260 809 729 -22155 -27315 0 0 *68
1583167497.61,$M4.1 4261 809 737 -22155 -27315 0 0 *66
1583167498.68,$M4.1 4262 809 729 -22155 -27315 0 0 *6A
1583167499.73,$M4.1 4263 809 729 -22155 -27315 0 0 *6B
1583167500.8,$M4.1 4264 809 737 -22155 -27315 0 0 *63
1583167501.85,$M4.1 4265 809 741 -22155 -27315 0 0 *63
1583167502.92,$M4.1 4266 809 741 -22155 -27315 0 0 *60
1583167504.02,$M4.1 4267 807 747 -22155 -27315 0 0 *69
1583167505.08,$M4.1 4268 809 745 -22155 -27315 0 0 *6A
1583167506.14,$M4.1 4269 809 745 -22155 -27315 0 0 *6B
1583167507.2,$M4.1 4270 809 751 -22155 -27315 0 0 *66
1583167508.27,$M4.1 4271 809 745 -22155 -27315 0 0 *62
1583167509.32,$M4.1 4272 809 741 -22155 -27315 0 0 *65
1583167510.39,$M4.1 4273 809 729 -22155 -27315 0 0 *6A
1583167511.48,$M4.1 4274 807 729 -22155 -27315 0 0 *63
1583167512.56,$M4.1 4275 809 727 -22155 -27315 0 0 *62
1583167513.63,$M4.1 4276 809 729 -22155 -27315 0 0 *6F
1583167514.68,$M4.1 4277 809 745 -22155 -27315 0 0 *64
1583167515.77,$M4.1 4278 807 741 -22155 -27315 0 0 *61
1583167516.82,$M4.1 4279 809 737 -22155 -27315 0 0 *6F
1583167517.91,$M4.1 4280 807 737 -22155 -27315 0 0 *67
1583167518.96,$M4.1 4281 809 737 -22155 -27315 0 0 *68
1583167520.03,$M4.1 4282 809 737 -22155 -27315 0 0 *6B
1583167521.08,$M4.1 4283 809 729 -22155 -27315 0 0 *65
1583167522.15,$M4.1 4284 809 729 -22155 -27315 0 0 *62
1583167523.22,$M4.1 4285 809 737 -22155 -27315 0 0 *6C
1583167524.28,$M4.1 4286 809 729 -22155 -27315 0 0 *60
1583167525.34,$M4.1 4287 809 737 -22155 -27315 0 0 *6E
1583167526.43,$M4.1 4288 809 727 -22155 -27315 0 0 *60
1583167527.55,$M4.1 4289 807 727 -22155 -27315 0 0 *6F
1583167528.65,$M4.1 4290 807 719 -22155 -27315 0 0 *6A
1583167529.74,$M4.1 4291 809 719 -22155 -27315 0 0 *65
1583167530.82,$M4.1 4292 809 723 -22155 -27315 0 0 *6F
1583167531.92,$M4.1 4293 809 723 -22155 -27315 0 0 *6E
1583167533.01,$M4.1 4294 807 729 -22155 -27315 0 0 *6D
1583167534.09,$M4.1 4295 807 729 -22155 -27315 0 0 *6C
1583167535.16,$M4.1 4296 809 729 -22155 -27315 0 0 *61
1583167536.23,$M4.1 4297 807 741 -22155 -27315 0 0 *60
1583167537.32,$M4.1 4298 809 747 -22155 -27315 0 0 *67
1583167538.39,$M4.1 4299 809 751 -22155 -27315 0 0 *61
1583167539.47,$M4.1 4300 807 729 -22155 -27315 0 0 *61
1583167540.54,$M4.1 4301 809 729 -22155 -27315 0 0 *6E
1583167541.63,$M4.1 4302 807 737 -22155 -27315 0 0 *6C
1583167542.71,$M4.1 4303 809 723 -22155 -27315 0 0 *66
1583167543.78,$M4.1 4304 809 729 -22155 -27315 0 0 *6B
1583167544.83,$M4.1 4305 809 737 -22155 -27315 0 0 *65
1583167545.92,$M4.1 4306 807 729 -22155 -27315 0 0 *67
1583167547.0,$M4.1 4307 807 729 -22155 -27315 0 0 *66
1583167548.07,$M4.1 4308 807 737 -22155 -27315 0 0 *66
1583167549.16,$M4.1 4309 807 741 -22155 -27315 0 0 *66
1583167550.24,$M4.1 4310 807 741 -22155 -27315 0 0 *6E
1583167551.3,$M4.1 4311 809 737 -22155 -27315 0 0 *60
1583167552.4,$M4.1 4312 807 727 -22155 -27315 0 0 *6C
1583167553.52,$M4.1 4313 807 727 -22155 -27315 0 0 *6D
1583167554.57,$M4.1 4314 809 737 -22155 -27315 0 0 *65
1583167555.67,$M4.1 4315 807 747 -22155 -27315 0 0 *6D
1583167556.74,$M4.1 4316 809 741 -22155 -27315 0 0 *66
1583167557.83,$M4.1 4317 811 733 -22155 -27315 0 0 *6B
1583167558.91,$M4.1 4318 811 729 -22155 -27315 0 0 *6F
1583167560.0,$M4.1 4319 809 727 -22155 -27315 0 0 *69
1583167561.08,$M4.1 4320 809 727 -22155 -27315 0 0 *63
1583167562.15,$M4.1 4321 809 729 -22155 -27315 0 0 *6C
1583167563.24,$M4.1 4322 807 729 -22155 -27315 0 0 *61
1583167564.32,$M4.1 4323 809 727 -22155 -27315 0 0 *60
1583167565.44,$M4.1 4324 807 727 -22155 -27315 0 0 *69
1583167566.52,$M4.1 4325 809 727 -22155 -27315 0 0 *66
1583167567.61,$M4.1 4326 809 727 -22155 -27315 0 0 *65
1583167568.68,$M4.1 4327 809 737 -22155 -27315 0 0 *65
1583167569.73,$M4.1 4328 809 745 -22155 -27315 0 0 *6F
1583167570.8,$M4.1 4329 809 729 -22155 -27315 0 0 *64
1583167571.89,$M4.1 4330 809 727 -22155 -27315 0 0 *62
1583167572.99,$M4.1 4331 809 727 -22155 -27315 0 0 *63
1583167574.06,$M4.1 4332 807 737 -22155 -27315 0 0 *6F
1583167575.17,$M4.1 4333 807 723 -22155 -27315 0 0 *6B
1583167576.26,$M4.1 4334 809 723 -22155 -27315 0 0 *62
1583167577.35,$M4.1 4335 809 727 -22155 -27315 0 0 *67
1583167578.46,$M4.1 4336 807 727 -22155 -27315 0 0 *6A
1583167579.52,$M4.1 4337 809 737 -22155 -27315 0 0 *64
1583167580.62,$M4.1 4338 809 747 -22155 -27315 0 0 *6C
1583167581.7,$M4.1 4339 807 755 -22155 -27315 0 0 *60
1583167582.8,$M4.1 4340 807 761 -22155 -27315 0 0 *69
1583167583.89,$M4.1 4341 809 769 -22155 -27315 0 0 *6E
1583167584.97,$M4.1 4342 809 777 -22155 -27315 0 0 *62
1583167586.06,$M4.1 4343 811 751 -22155 -27315 0 0 *6E
1583167587.15,$M4.1 4344 811 729 -22155 -27315 0 0 *66
1583167588.23,$M4.1 4345 811 745 -22155 -27315 0 0 *6D
1583167589.33,$M4.1 4346 811 729 -22155 -27315 0 0 *64
1583167590.42,$M4.1 4347 811 729 -22155 -27315 0 0 *65
1583167591.5,$M4.1 4348 809 727 -22155 -27315 0 0 *6D
1583167592.6,$M4.1 4349 809 723 -22155 -27315 0 0 *68
1583167593.71,$M4.1 4350 811 727 -22155 -27315 0 0 *6D
1583167594.77,$M4.1 4351 809 737 -22155 -27315 0 0 *64
1583167595.84,$M4.1 4352 809 729 -22155 -27315 0 0 *68
1583167596.93,$M4.1 4353 807 729 -22155 -27315 0 0 *67
1583167598.0,$M4.1 4354 809 729 -22155 -27315 0 0 *6E
1583167599.1,$M4.1 4355 811 747 -22155 -27315 0 0 *6E
1583167600.17,$M4.1 4356 809 741 -22155 -27315 0 0 *62
1583167601.27,$M4.1 4357 811 747 -22155 -27315 0 0 *6C
1583167602.35,$M4.1 4358 813 751 -22155 -27315 0 0 *66
1583167603.46,$M4.1 4359 813 755 -22155 -27315 0 0 *63
1583167604.54,$M4.1 4360 811 755 -22155 -27315 0 0 *6B
1583167605.63,$M4.1 4361 813 759 -22155 -27315 0 0 *64
1583167606.74,$M4.1 4362 813 765 -22155 -27315 0 0 *68
1583167607.83,$M4.1 4363 811 755 -22155 -27315 0 0 *68
1583167608.95,$M4.1 4364 813 747 -22155 -27315 0 0 *6E
1583167610.03,$M4.1 4365 813 751 -22155 -27315 0 0 *68
1583167611.12,$M4.1 4366 813 759 -22155 -27315 0 0 *63
1583167612.2,$M4.1 4367 813 759 -22155 -27315 0 0 *62
1583167613.3,$M4.1 4368 817 751 -22155 -27315 0 0 *61
1583167614.4,$M4.1 4369 813 747 -22155 -27315 0 0 *63
1583167615.49,$M4.1 4370 813 745 -22155 -27315 0 0 *69
1583167616.56,$M4.1 4371 815 751 -22155 -27315 0 0 *6B
1583167617.65,$M4.1 4372 813 755 -22155 -27315 0 0 *6A
1583167618.73,$M4.1 4373 813 745 -22155 -27315 0 0 *6A
1583167619.8,$M4.1 4374 815 759 -22155 -27315 0 0 *66
1583167620.85,$M4.1 4375 815 755 -22155 -27315 0 0 *6B
1583167621.94,$M4.1 4376 815 747 -22155 -27315 0 0 *6B
1583167623.02,$M4.1 4377 815 747 -22155 -27315 0 0 *6A
1583167624.11,$M4.1 4378 817 755 -22155 -27315 0 0 *64
1583167625.2,$M4.1 4379 813 751 -22155 -27315 0 0 *65
1583167626.28,$M4.1 4380 813 751 -22155 -27315 0 0 *63
1583167627.35,$M4.1 4381 815 751 -22155 -27315 0 0 *64
1583167628.44,$M4.1 4382 817 755 -22155 -27315 0 0 *61
1583167629.52,$M4.1 4383 817 759 -22155 -27315 0 0 *6C
1583167630.59,$M4.1 4384 815 755 -22155 -27315 0 0 *65
1583167631.64,$M4.1 4385 815 737 -22155 -27315 0 0 *60
1583167632.7,$M4.1 4386 815 737 -22155 -27315 0 0 *63
1583167633.75,$M4.1 4387 815 737 -22155 -27315 0 0 *62
1583167634.83,$M4.1 4388 815 747 -22155 -27315 0 0 *6A
1583167635.92,$M4.1 4389 821 751 -22155 -27315 0 0 *6B
1583167636.97,$M4.1 4390 815 759 -22155 -27315 0 0 *6C
1583167638.04,$M4.1 4391 815 755 -22155 -27315 0 0 *61
1583167639.13,$M4.1 4392 821 751 -22155 -27315 0 0 *61
1583167640.21,$M4.1 4393 815 747 -22155 -27315 0 0 *60
1583167641.27,$M4.1 4394 815 737 -22155 -27315 0 0 *60
1583167642.32,$M4.1 4395 815 751 -22155 -27315 0 0 *61
1583167643.42,$M4.1 4396 817 755 -22155 -27315 0 0 *64
1583167644.48,$M4.1 4397 815 755 -22155 -27315 0 0 *67
1583167645.56,$M4.1 4398 821 751 -22155 -27315 0 0 *6B
1583167646.61,$M4.1 4399 815 737 -22155 -27315 0 0 *6D
1583167647.7,$M4.1 4400 821 745 -22155 -27315 0 0 *68
1583167648.79,$M4.1 4401 817 737 -22155 -27315 0 0 *69
1583167649.87,$M4.1 4402 817 733 -22155 -27315 0 0 *6E
1583167650.95,$M4.1 4403 817 733 -22155 -27315 0 0 *6F
1583167652.01,$M4.1 4404 815 745 -22155 -27315 0 0 *6B
1583167653.06,$M4.1 4405 815 745 -22155 -27315 0 0 *6A
1583167654.15,$M4.1 4406 817 737 -22155 -27315 0 0 *6E
1583167655.23,$M4.1 4407 817 741 -22155 -27315 0 0 *6E
1583167656.32,$M4.1 4408 817 741 -22155 -27315 0 0 *61
1583167657.37,$M4.1 4409 815 737 -22155 -27315 0 0 *63
1583167658.42,$M4.1 4410 815 733 -22155 -27315 0 0 *6F
1583167659.49,$M4.1 4411 815 737 -22155 -27315 0 0 *6A
1583167660.55,$M4.1 4412 815 737 -22155 -27315 0 0 *69
1583167661.63,$M4.1 4413 817 741 -22155 -27315 0 0 *6B
1583167662.73,$M4.1 4414 817 747 -22155 -27315 0 0 *6A
1583167663.85,$M4.1 4415 817 747 -22155 -27315 0 0 *6B
1583167664.91,$M4.1 4416 815 745 -22155 -27315 0 0 *68
1583167665.96,$M4.1 4417 815 745 -22155 -27315 0 0 *69
1583167667.01,$M4.1 4418 815 737 -22155 -27315 0 0 *63
1583167668.1,$M4.1 4419 817 741 -22155 -27315 0 0 *61
1583167669.18,$M4.1 4420 817 741 -22155 -27315 0 0 *6B
1583167670.27,$M4.1 4421 817 737 -22155 -27315 0 0 *6B
1583167671.38,$M4.1 4422 817 747 -22155 -27315 0 0 *6F
1583167672.47,$M4.1 4423 817 751 -22155 -27315 0 0 *69
1583167673.56,$M4.1 4424 817 751 -22155 -27315 0 0 *6E
1583167674.66,$M4.1 4425 817 755 -22155 -27315 0 0 *6B
1583167675.71,$M4.1 4426 815 759 -22155 -27315 0 0 *66
1583167676.81,$M4.1 4427 821 769 -22155 -27315 0 0 *63
1583167677.93,$M4.1 4428 821 773 -22155 -27315 0 0 *67
1583167679.03,$M4.1 4429 821 773 -22155 -27315 0 0 *66
1583167680.13,$M4.1 4430 821 779 -22155 -27315 0 0 *64
1583167681.22,$M4.1 4431 821 779 -22155 -27315 0 0 *65
1583167682.3,$M4.1 4432 823 791 -22155 -27315 0 0 *62
1583167683.36,$M4.1 4433 823 797 -22155 -27315 0 0 *65
1583167684.43,$M4.1 4434 821 797 -22155 -27315 0 0 *60
1583167685.51,$M4.1 4435 825 797 -22155 -27315 0 0 *65
1583167686.6,$M4.1 4436 825 805 -22155 -27315 0 0 *62
1583167687.68,$M4.1 4437 825 801 -22155 -27315 0 0 *67
1583167688.78,$M4.1 4438 825 795 -22155 -27315 0 0 *6A
1583167689.87,$M4.1 4439 825 801 -22155 -27315 0 0 *69
1583167690.95,$M4.1 4440 827 795 -22155 -27315 0 0 *67
1583167692.01,$M4.1 4441 827 797 -22155 -27315 0 0 *64
1583167693.09,$M4.1 4442 827 787 -22155 -27315 0 0 *66
1583167694.19,$M4.1 4443 825 783 -22155 -27315 0 0 *61
1583167695.28,$M4.1 4444 827 777 -22155 -27315 0 0 *6F
1583167696.4,$M4.1 4445 825 769 -22155 -27315 0 0 *63
1583167697.47,$M4.1 4446 827 769 -22155 -27315 0 0 *62
1583167698.55,$M4.1 4447 827 769 -22155 -27315 0 0 *63
1583167699.64,$M4.1 4448 827 761 -22155 -27315 0 0 *64
1583167700.74,$M4.1 4449 825 765 -22155 -27315 0 0 *63
1583167701.86,$M4.1 4450 825 765 -22155 -27315 0 0 *6B
1583167702.94,$M4.1 4451 827 773 -22155 -27315 0 0 *6F
1583167704.01,$M4.1 4452 827 765 -22155 -27315 0 0 *6B
1583167705.1,$M4.1 4453 827 773 -22155 -27315 0 0 *6D
1583167706.21,$M4.1 4454 825 773 -22155 -27315 0 0 *68
1583167707.3,$M4.1 4455 827 769 -22155 -27315 0 0 *60
1583167708.38,$M4.1 4456 827 761 -22155 -27315 0 0 *6B
1583167709.47,$M4.1 4457 827 761 -22155 -27315 0 0 *6A
1583167710.54,$M4.1 4458 827 765 -22155 -27315 0 0 *61
1583167711.62,$M4.1 4459 827 761 -22155 -27315 0 0 *64
1583167712.74,$M4.1 4460 829 765 -22155 -27315 0 0 *64
1583167713.79,$M4.1 4461 827 759 -22155 -27315 0 0 *64
1583167714.88,$M4.1 4462 827 761 -22155 -27315 0 0 *6C
1583167715.97,$M4.1 4463 829 759 -22155 -27315 0 0 *68
1583167717.05,$M4.1 4464 827 761 -22155 -27315 0 0 *6A
1583167718.12,$M4.1 4465 827 765 -22155 -27315 0 0 *6F
1583167719.24,$M4.1 4466 829 765 -22155 -27315 0 0 *62
1583167720.29,$M4.1 4467 827 755 -22155 -27315 0 0 *6E
1583167721.34,$M4.1 4468 827 759 -22155 -27315 0 0 *6D
1583167722.41,$M4.1 4469 827 755 -22155 -27315 0 0 *60
1583167723.5,$M4.1 4470 827 747 -22155 -27315 0 0 *6B
1583167724.55,$M4.1 4471 827 755 -22155 -27315 0 0 *69
1583167725.64,$M4.1 4472 831 761 -22155 -27315 0 0 *6A
1583167726.69,$M4.1 4473 827 755 -22155 -27315 0 0 *6B
1583167727.79,$M4.1 4474 829 765 -22155 -27315 0 0 *61
1583167728.88,$M4.1 4475 827 765 -22155 -27315 0 0 *6E
1583167729.96,$M4.1 4476 827 765 -22155 -27315 0 0 *6D
1583167731.06,$M4.1 4477 829 761 -22155 -27315 0 0 *66
1583167732.15,$M4.1 4478 831 761 -22155 -27315 0 0 *60
1583167733.27,$M4.1 4479 829 761 -22155 -27315 0 0 *68
1583167734.35,$M4.1 4480 829 759 -22155 -27315 0 0 *65
1583167735.44,$M4.1 4481 829 751 -22155 -27315 0 0 *6C
1583167736.52,$M4.1 4482 829 751 -22155 -27315 0 0 *6F
1583167737.61,$M4.1 4483 829 751 -22155 -27315 0 0 *6E
1583167738.69,$M4.1 4484 829 751 -22155 -27315 0 0 *69
1583167739.78,$M4.1 4485 829 759 -22155 -27315 0 0 *60
1583167740.86,$M4.1 4486 829 759 -22155 -27315 0 0 *63
1583167741.92,$M4.1 4487 827 755 -22155 -27315 0 0 *60
1583167742.99,$M4.1 4488 827 755 -22155 -27315 0 0 *6F
1583167744.1,$M4.1 4489 829 761 -22155 -27315 0 0 *67
1583167745.17,$M4.1 4490 831 765 -22155 -27315 0 0 *62
1583167746.26,$M4.1 4491 829 759 -22155 -27315 0 0 *65
1583167747.34,$M4.1 4492 831 761 -22155 -27315 0 0 *64
1583167748.43,$M4.1 4493 829 759 -22155 -27315 0 0 *67
1583167749.5,$M4.1 4494 831 755 -22155 -27315 0 0 *65
1583167750.58,$M4.1 4495 829 759 -22155 -27315 0 0 *61
1583167751.67,$M4.1 4496 829 751 -22155 -27315 0 0 *6A
1583167752.79,$M4.1 4497 829 761 -22155 -27315 0 0 *68
1583167753.84,$M4.1 4498 831 755 -22155 -27315 0 0 *69
1583167754.93,$M4.1 4499 829 759 -22155 -27315 0 0 *6D
1583167756.01,$M4.1 4500 831 765 -22155 -27315 0 0 *6A
1583167757.1,$M4.1 4501 831 761 -22155 -27315 0 0 *6F
1583167758.17,$M4.1 4502 831 765 -22155 -27315 0 0 *68
1583167759.25,$M4.1 4503 831 765 -22155 -27315 0 0 *69
1583167760.34,$M4.1 4504 829 759 -22155 -27315 0 0 *68
1583167761.4,$M4.1 4505 831 765 -22155 -27315 0 0 *6F
1583167762.48,$M4.1 4506 831 755 -22155 -27315 0 0 *6F
1583167763.56,$M4.1 4507 829 751 -22155 -27315 0 0 *63
1583167764.63,$M4.1 4508 831 747 -22155 -27315 0 0 *62
1583167765.7,$M4.1 4509 831 751 -22155 -27315 0 0 *64
1583167766.78,$M4.1 4510 833 751 -22155 -27315 0 0 *6E
1583167767.85,$M4.1 4511 833 751 -22155 -27315 0 0 *6F
1583167768.95,$M4.1 4512 833 755 -22155 -27315 0 0 *68
