1580917856.92,$M4.1 7526 21 43 -22153 -27315 0 0 *61
1580917858.06,$M4.1 7527 21 55 -22153 -27315 0 0 *67
1580917859.21,$M4.1 7528 21 55 -22153 -27315 0 0 *68
1580917860.32,$M4.1 7529 19 63 -22153 -27315 0 0 *67
1580917861.44,$M4.1 7530 19 63 -22153 -27315 0 0 *6F
1580917862.54,$M4.1 7531 19 59 -22153 -27315 0 0 *67
1580917863.66,$M4.1 7532 23 63 -22153 -27315 0 0 *64
1580917864.78,$M4.1 7533 23 63 -22153 -27315 0 0 *65
1580917865.91,$M4.1 7534 21 59 -22153 -27315 0 0 *69
1580917867.03,$M4.1 7535 19 63 -22153 -27315 0 0 *6A
1580917868.16,$M4.1 7536 21 63 -22153 -27315 0 0 *62
1580917869.31,$M4.1 7537 21 63 -22153 -27315 0 0 *63
1580917870.44,$M4.1 7538 21 63 -22153 -27315 0 0 *6C
1580917871.56,$M4.1 7539 19 55 -22153 -27315 0 0 *63
1580917872.68,$M4.1 7540 19 59 -22153 -27315 0 0 *61
1580917873.81,$M4.1 7541 25 63 -22153 -27315 0 0 *66
1580917874.93,$M4.1 7542 19 59 -22153 -27315 0 0 *63
1580917876.06,$M4.1 7543 21 63 -22153 -27315 0 0 *60
1580917877.21,$M4.1 7544 21 59 -22153 -27315 0 0 *6E
1580917878.33,$M4.1 7545 19 51 -22153 -27315 0 0 *6C
1580917879.46,$M4.1 7546 21 55 -22153 -27315 0 0 *60
1580917880.58,$M4.1 7547 23 59 -22153 -27315 0 0 *6F
1580917881.7,$M4.1 7548 23 55 -22153 -27315 0 0 *6C
1580917882.81,$M4.1 7549 23 59 -22153 -27315 0 0 *61
1580917883.93,$M4.1 7550 23 75 -22153 -27315 0 0 *67
1580917885.08,$M4.1 7551 21 87 -22153 -27315 0 0 *69
1580917886.2,$M4.1 7552 23 87 -22153 -27315 0 0 *68
1580917887.35,$M4.1 7553 25 71 -22153 -27315 0 0 *66
1580917888.48,$M4.1 7554 25 63 -22153 -27315 0 0 *62
1580917889.6,$M4.1 7555 23 63 -22153 -27315 0 0 *65
1580917890.7,$M4.1 7556 23 63 -22153 -27315 0 0 *66
1580917891.82,$M4.1 7557 23 67 -22153 -27315 0 0 *63
1580917892.93,$M4.1 7558 23 63 -22153 -27315 0 0 *68
1580917894.03,$M4.1 7559 23 67 -22153 -27315 0 0 *6D
1580917895.15,$M4.1 7560 23 63 -22153 -27315 0 0 *63
1580917896.27,$M4.1 7561 23 59 -22153 -27315 0 0 *6B
1580917897.42,$M4.1 7562 25 51 -22153 -27315 0 0 *66
1580917898.54,$M4.1 7563 23 55 -22153 -27315 0 0 *65
1580917899.65,$M4.1 7564 23 59 -22153 -27315 0 0 *6E
1580917900.79,$M4.1 7565 25 59 -22153 -27315 0 0 *69
1580917901.93,$M4.1 7566 25 59 -22153 -27315 0 0 *6A
1580917903.07,$M4.1 7567 25 55 -22153 -27315 0 0 *67
1580917904.22,$M4.1 7568 25 67 -22153 -27315 0 0 *69
1580917905.32,$M4.1 7569 23 59 -22153 -27315 0 0 *63
1580917906.43,$M4.1 7570 23 59 -22153 -27315 0 0 *6B
1580917907.55,$M4.1 7571 23 51 -22153 -27315 0 0 *62
1580917908.69,$M4.1 7572 23 55 -22153 -27315 0 0 *65
1580917909.77,$M4.1 7573 23 43 -22153 -27315 0 0 *63
1580917910.89,$M4.1 7574 23 41 -22153 -27315 0 0 *66
1580917912.02,$M4.1 7575 25 37 -22153 -27315 0 0 *60
1580917913.15,$M4.1 7576 25 29 -22153 -27315 0 0 *6C
1580917914.29,$M4.1 7577 25 75 -22153 -27315 0 0 *64
1580917915.4,$M4.1 7578 27 63 -22153 -27315 0 0 *6E
1580917916.52,$M4.1 7579 27 55 -22153 -27315 0 0 *6A
1580917917.67,$M4.1 7580 25 51 -22153 -27315 0 0 *6A
1580917918.79,$M4.1 7581 27 59 -22153 -27315 0 0 *61
1580917919.92,$M4.1 7582 25 59 -22153 -27315 0 0 *60
1580917921.07,$M4.1 7583 25 55 -22153 -27315 0 0 *6D
1580917922.19,$M4.1 7584 27 63 -22153 -27315 0 0 *6D
1580917923.29,$M4.1 7585 27 63 -22153 -27315 0 0 *6C
1580917924.44,$M4.1 7586 25 59 -22153 -27315 0 0 *64
1580917925.55,$M4.1 7587 23 59 -22153 -27315 0 0 *63
1580917926.66,$M4.1 7588 27 63 -22153 -27315 0 0 *61
1580917927.77,$M4.1 7589 27 63 -22153 -27315 0 0 *60
1580917928.89,$M4.1 7590 27 63 -22153 -27315 0 0 *68
1580917930.02,$M4.1 7591 29 63 -22153 -27315 0 0 *67
1580917931.14,$M4.1 7592 27 63 -22153 -27315 0 0 *6A
1580917932.29,$M4.1 7593 25 91 -22153 -27315 0 0 *64
1580917933.44,$M4.1 7594 29 87 -22153 -27315 0 0 *68
1580917934.57,$M4.1 7595 29 63 -22153 -27315 0 0 *63
1580917935.69,$M4.1 7596 27 71 -22153 -27315 0 0 *6D
1580917936.84,$M4.1 7597 29 67 -22153 -27315 0 0 *65
1580917937.97,$M4.1 7598 29 63 -22153 -27315 0 0 *6E
1580917939.11,$M4.1 7599 29 67 -22153 -27315 0 0 *6B
1580917940.22,$M4.1 7600 27 67 -22153 -27315 0 0 *66
1580917941.34,$M4.1 7601 27 63 -22153 -27315 0 0 *63
1580917942.44,$M4.1 7602 27 63 -22153 -27315 0 0 *60
1580917943.57,$M4.1 7603 27 55 -22153 -27315 0 0 *64
1580917944.71,$M4.1 7604 29 67 -22153 -27315 0 0 *6C
1580917945.84,$M4.1 7605 29 75 -22153 -27315 0 0 *6E
1580917946.99,$M4.1 7606 29 71 -22153 -27315 0 0 *69
1580917948.12,$M4.1 7607 29 67 -22153 -27315 0 0 *6F
1580917949.26,$M4.1 7608 29 67 -22153 -27315 0 0 *60
1580917950.39,$M4.1 7609 29 59 -22153 -27315 0 0 *6C
1580917951.54,$M4.1 7610 29 63 -22153 -27315 0 0 *6D
1580917952.67,$M4.1 7611 29 67 -22153 -27315 0 0 *68
1580917953.81,$M4.1 7612 29 67 -22153 -27315 0 0 *6B
1580917954.94,$M4.1 7613 33 71 -22153 -27315 0 0 *66
1580917956.07,$M4.1 7614 29 59 -22153 -27315 0 0 *60
1580917957.22,$M4.1 7615 29 63 -22153 -27315 0 0 *68
1580917958.35,$M4.1 7616 29 63 -22153 -27315 0 0 *6B
1580917959.49,$M4.1 7617 29 63 -22153 -27315 0 0 *6A
1580917960.61,$M4.1 7618 27 67 -22153 -27315 0 0 *6F
1580917961.74,$M4.1 7619 29 71 -22153 -27315 0 0 *67
1580917962.89,$M4.1 7620 29 71 -22153 -27315 0 0 *6D
1580917964.02,$M4.1 7621 33 71 -22153 -27315 0 0 *67
1580917965.17,$M4.1 7622 33 71 -22153 -27315 0 0 *64
1580917966.3,$M4.1 7623 33 71 -22153 -27315 0 0 *65
1580917967.44,$M4.1 7624 33 71 -22153 -27315 0 0 *62
1580917968.59,$M4.1 7625 33 75 -22153 -27315 0 0 *67
1580917969.69,$M4.1 7626 35 75 -22153 -27315 0 0 *62
1580917970.83,$M4.1 7627 33 71 -22153 -27315 0 0 *61
1580917971.97,$M4.1 7628 33 71 -22153 -27315 0 0 *6E
1580917973.09,$M4.1 7629 35 71 -22153 -27315 0 0 *69
1580917974.19,$M4.1 7630 35 67 -22153 -27315 0 0 *66
1580917975.32,$M4.1 7631 33 67 -22153 -27315 0 0 *61
1580917976.45,$M4.1 7632 33 67 -22153 -27315 0 0 *62
1580917977.57,$M4.1 7633 35 75 -22153 -27315 0 0 *66
1580917978.7,$M4.1 7634 33 67 -22153 -27315 0 0 *64
1580917979.82,$M4.1 7635 35 71 -22153 -27315 0 0 *64
1580917980.95,$M4.1 7636 35 79 -22153 -27315 0 0 *6F
1580917982.07,$M4.1 7637 35 79 -22153 -27315 0 0 *6E
1580917983.19,$M4.1 7638 35 79 -22153 -27315 0 0 *61
1580917984.31,$M4.1 7639 35 75 -22153 -27315 0 0 *6C
1580917985.42,$M4.1 7640 35 79 -22153 -27315 0 0 *6E
1580917986.54,$M4.1 7641 35 75 -22153 -27315 0 0 *63
1580917987.66,$M4.1 7642 35 71 -22153 -27315 0 0 *64
1580917988.77,$M4.1 7643 33 67 -22153 -27315 0 0 *64
1580917989.89,$M4.1 7644 35 67 -22153 -27315 0 0 *65
1580917991.02,$M4.1 7645 33 67 -22153 -27315 0 0 *62
1580917992.16,$M4.1 7646 37 75 -22153 -27315 0 0 *66
1580917993.29,$M4.1 7647 35 91 -22153 -27315 0 0 *6F
1580917994.42,$M4.1 7648 37 83 -22153 -27315 0 0 *61
1580917995.57,$M4.1 7649 37 79 -22153 -27315 0 0 *65
1580917996.69,$M4.1 7650 37 105 -22153 -27315 0 0 *57
1580917997.84,$M4.1 7651 37 125 -22153 -27315 0 0 *54
1580917998.94,$M4.1 7652 39 101 -22153 -27315 0 0 *5F
1580918000.08,$M4.1 7653 37 83 -22153 -27315 0 0 *6B
1580918001.21,$M4.1 7654 37 75 -22153 -27315 0 0 *65
1580918002.34,$M4.1 7655 37 75 -22153 -27315 0 0 *64
1580918003.47,$M4.1 7656 37 33 -22153 -27315 0 0 *65
1580918004.59,$M4.1 7657 37 -7 -22153 -27315 0 0 *7E
1580918005.69,$M4.1 7658 35 -11 -22153 -27315 0 0 *44
1580918006.82,$M4.1 7659 33 -19 -22153 -27315 0 0 *4B
1580918007.93,$M4.1 7660 35 -15 -22153 -27315 0 0 *4B
1580918009.04,$M4.1 7661 29 -15 -22153 -27315 0 0 *47
1580918010.16,$M4.1 7662 29 -11 -22153 -27315 0 0 *40
1580918011.26,$M4.1 7663 27 -3 -22153 -27315 0 0 *7C
1580918012.38,$M4.1 7664 29 5 -22153 -27315 0 0 *5E
1580918013.51,$M4.1 7665 29 13 -22153 -27315 0 0 *68
1580918014.65,$M4.1 7666 29 25 -22153 -27315 0 0 *6E
1580918015.76,$M4.1 7667 27 21 -22153 -27315 0 0 *65
1580918016.88,$M4.1 7668 27 25 -22153 -27315 0 0 *6E
1580918018.0,$M4.1 7669 27 37 -22153 -27315 0 0 *6C
1580918019.15,$M4.1 7670 29 25 -22153 -27315 0 0 *69
1580918020.28,$M4.1 7671 29 33 -22153 -27315 0 0 *6F
1580918021.38,$M4.1 7672 29 43 -22153 -27315 0 0 *6B
1580918022.5,$M4.1 7673 27 33 -22153 -27315 0 0 *63
1580918023.62,$M4.1 7674 27 33 -22153 -27315 0 0 *64
1580918024.72,$M4.1 7675 27 37 -22153 -27315 0 0 *61
1580918025.87,$M4.1 7676 25 37 -22153 -27315 0 0 *60
1580918027.0,$M4.1 7677 25 47 -22153 -27315 0 0 *66
1580918028.12,$M4.1 7678 25 43 -22153 -27315 0 0 *6D
1580918029.23,$M4.1 7679 27 55 -22153 -27315 0 0 *69
1580918030.35,$M4.1 7680 27 55 -22153 -27315 0 0 *6F
1580918031.49,$M4.1 7681 25 47 -22153 -27315 0 0 *6F
1580918032.62,$M4.1 7682 27 55 -22153 -27315 0 0 *6D
1580918033.75,$M4.1 7683 25 59 -22153 -27315 0 0 *62
1580918034.89,$M4.1 7684 25 59 -22153 -27315 0 0 *65
1580918036.03,$M4.1 7685 25 75 -22153 -27315 0 0 *6A
1580918037.17,$M4.1 7686 25 55 -22153 -27315 0 0 *6B
1580918038.29,$M4.1 7687 27 51 -22153 -27315 0 0 *6C
1580918039.4,$M4.1 7688 27 51 -22153 -27315 0 0 *63
1580918040.49,$M4.1 7689 27 43 -22153 -27315 0 0 *61
1580918041.62,$M4.1 7690 25 33 -22153 -27315 0 0 *6C
1580918042.74,$M4.1 7691 27 37 -22153 -27315 0 0 *6B
1580918043.87,$M4.1 7692 29 33 -22153 -27315 0 0 *62
1580918044.99,$M4.1 7693 27 33 -22153 -27315 0 0 *6D
1580918046.12,$M4.1 7694 29 33 -22153 -27315 0 0 *64
1580918047.24,$M4.1 7695 27 33 -22153 -27315 0 0 *6B
1580918048.36,$M4.1 7696 27 37 -22153 -27315 0 0 *6C
1580918049.49,$M4.1 7697 25 33 -22153 -27315 0 0 *6B
1580918050.59,$M4.1 7698 27 41 -22153 -27315 0 0 *63
1580918051.71,$M4.1 7699 27 33 -22153 -27315 0 0 *67
1580918052.84,$M4.1 7700 29 37 -22153 -27315 0 0 *6C
1580918053.96,$M4.1 7701 27 33 -22153 -27315 0 0 *67
1580918055.08,$M4.1 7702 27 29 -22153 -27315 0 0 *6F
1580918056.21,$M4.1 7703 29 29 -22153 -27315 0 0 *60
1580918057.33,$M4.1 7704 27 33 -22153 -27315 0 0 *62
1580918058.44,$M4.1 7705 27 37 -22153 -27315 0 0 *67
1580918059.54,$M4.1 7706 27 33 -22153 -27315 0 0 *60
1580918060.69,$M4.1 7707 29 37 -22153 -27315 0 0 *6B
1580918061.83,$M4.1 7708 29 37 -22153 -27315 0 0 *64
1580918062.94,$M4.1 7709 27 37 -22153 -27315 0 0 *6B
1580918064.06,$M4.1 7710 27 41 -22153 -27315 0 0 *62
1580918065.18,$M4.1 7711 27 41 -22153 -27315 0 0 *63
1580918066.3,$M4.1 7712 27 41 -22153 -27315 0 0 *60
1580918067.38,$M4.1 7713 27 43 -22153 -27315 0 0 *63
1580918068.53,$M4.1 7714 29 47 -22153 -27315 0 0 *6E
1580918069.66,$M4.1 7715 29 51 -22153 -27315 0 0 *68
1580918070.81,$M4.1 7716 29 47 -22153 -27315 0 0 *6C
1580918071.95,$M4.1 7717 29 63 -22153 -27315 0 0 *6B
1580918073.1,$M4.1 7718 29 63 -22153 -27315 0 0 *64
1580918074.23,$M4.1 7719 29 67 -22153 -27315 0 0 *61
1580918075.36,$M4.1 7720 29 67 -22153 -27315 0 0 *6B
1580918076.48,$M4.1 7721 27 63 -22153 -27315 0 0 *60
1580918077.61,$M4.1 7722 29 63 -22153 -27315 0 0 *6D
1580918078.75,$M4.1 7723 33 67 -22153 -27315 0 0 *63
1580918079.9,$M4.1 7724 33 71 -22153 -27315 0 0 *63
1580918081.03,$M4.1 7725 29 71 -22153 -27315 0 0 *69
1580918082.18,$M4.1 7726 33 79 -22153 -27315 0 0 *69
1580918083.33,$M4.1 7727 33 91 -22153 -27315 0 0 *6E
1580918084.48,$M4.1 7728 33 79 -22153 -27315 0 0 *67
1580918085.61,$M4.1 7729 33 79 -22153 -27315 0 0 *66
1580918086.76,$M4.1 7730 33 71 -22153 -27315 0 0 *66
1580918087.88,$M4.1 7731 35 79 -22153 -27315 0 0 *69
1580918088.99,$M4.1 7732 35 75 -22153 -27315 0 0 *66
1580918090.13,$M4.1 7733 33 67 -22153 -27315 0 0 *62
1580918091.26,$M4.1 7734 33 67 -22153 -27315 0 0 *65
1580918092.39,$M4.1 7735 33 63 -22153 -27315 0 0 *60
1580918093.53,$M4.1 7736 33 63 -22153 -27315 0 0 *63
1580918094.64,$M4.1 7737 35 67 -22153 -27315 0 0 *60
1580918095.76,$M4.1 7738 35 67 -22153 -27315 0 0 *6F
1580918096.89,$M4.1 7739 33 75 -22153 -27315 0 0 *6B
1580918098.01,$M4.1 7740 35 71 -22153 -27315 0 0 *67
1580918099.14,$M4.1 7741 33 67 -22153 -27315 0 0 *67
1580918100.26,$M4.1 7742 35 71 -22153 -27315 0 0 *65
1580918101.38,$M4.1 7743 35 75 -22153 -27315 0 0 *60
1580918102.5,$M4.1 7744 35 75 -22153 -27315 0 0 *67
1580918103.61,$M4.1 7745 35 75 -22153 -27315 0 0 *66
1580918104.73,$M4.1 7746 35 75 -22153 -27315 0 0 *65
1580918105.85,$M4.1 7747 35 67 -22153 -27315 0 0 *67
1580918106.95,$M4.1 7748 35 67 -22153 -27315 0 0 *68
1580918108.07,$M4.1 7749 35 71 -22153 -27315 0 0 *6E
1580918109.18,$M4.1 7750 35 71 -22153 -27315 0 0 *66
1580918110.3,$M4.1 7751 35 71 -22153 -27315 0 0 *67
1580918111.42,$M4.1 7752 35 75 -22153 -27315 0 0 *60
1580918112.53,$M4.1 7753 35 95 -22153 -27315 0 0 *6F
1580918113.67,$M4.1 7754 35 83 -22153 -27315 0 0 *6F
1580918114.79,$M4.1 7755 35 75 -22153 -27315 0 0 *67
1580918115.89,$M4.1 7756 35 75 -22153 -27315 0 0 *64
1580918117.0,$M4.1 7757 35 63 -22153 -27315 0 0 *62
1580918118.12,$M4.1 7758 35 67 -22153 -27315 0 0 *69
1580918119.24,$M4.1 7759 35 59 -22153 -27315 0 0 *65
1580918120.37,$M4.1 7760 33 59 -22153 -27315 0 0 *69
1580918121.49,$M4.1 7761 35 67 -22153 -27315 0 0 *63
1580918122.62,$M4.1 7762 37 71 -22153 -27315 0 0 *65
1580918123.74,$M4.1 7763 35 71 -22153 -27315 0 0 *66
1580918124.86,$M4.1 7764 35 75 -22153 -27315 0 0 *65
1580918125.97,$M4.1 7765 35 75 -22153 -27315 0 0 *64
1580918127.09,$M4.1 7766 35 75 -22153 -27315 0 0 *67
1580918128.21,$M4.1 7767 35 75 -22153 -27315 0 0 *66
1580918129.36,$M4.1 7768 37 79 -22153 -27315 0 0 *67
1580918130.49,$M4.1 7769 37 87 -22153 -27315 0 0 *67
1580918131.64,$M4.1 7770 37 83 -22153 -27315 0 0 *6B
1580918132.77,$M4.1 7771 37 83 -22153 -27315 0 0 *6A
1580918133.91,$M4.1 7772 39 87 -22153 -27315 0 0 *63
1580918135.04,$M4.1 7773 37 75 -22153 -27315 0 0 *61
1580918136.17,$M4.1 7774 37 75 -22153 -27315 0 0 *66
1580918137.32,$M4.1 7775 37 79 -22153 -27315 0 0 *6B
1580918138.46,$M4.1 7776 37 79 -22153 -27315 0 0 *68
1580918139.6,$M4.1 7777 37 79 -22153 -27315 0 0 *69
1580918140.75,$M4.1 7778 37 87 -22153 -27315 0 0 *67
1580918141.87,$M4.1 7779 37 105 -22153 -27315 0 0 *5D
1580918143.04,$M4.1 7780 37 113 -22153 -27315 0 0 *5C
1580918144.19,$M4.1 7781 37 125 -22153 -27315 0 0 *58
1580918145.29,$M4.1 7782 39 101 -22153 -27315 0 0 *53
1580918146.4,$M4.1 7783 39 109 -22153 -27315 0 0 *5A
1580918147.52,$M4.1 7784 41 97 -22153 -27315 0 0 *64
1580918148.65,$M4.1 7785 39 87 -22153 -27315 0 0 *6B
1580918149.79,$M4.1 7786 41 91 -22153 -27315 0 0 *60
1580918150.92,$M4.1 7787 43 91 -22153 -27315 0 0 *63
1580918152.05,$M4.1 7788 41 91 -22153 -27315 0 0 *6E
1580918153.19,$M4.1 7789 39 95 -22153 -27315 0 0 *64
1580918154.3,$M4.1 7790 43 91 -22153 -27315 0 0 *65
1580918155.45,$M4.1 7791 41 91 -22153 -27315 0 0 *66
1580918156.57,$M4.1 7792 39 91 -22153 -27315 0 0 *6A
1580918157.69,$M4.1 7793 41 97 -22153 -27315 0 0 *62
1580918158.8,$M4.1 7794 41 97 -22153 -27315 0 0 *65
1580918159.91,$M4.1 7795 43 97 -22153 -27315 0 0 *66
1580918161.02,$M4.1 7796 41 105 -22153 -27315 0 0 *5D
1580918162.17,$M4.1 7797 41 109 -22153 -27315 0 0 *50
1580918163.29,$M4.1 7798 43 91 -22153 -27315 0 0 *6D
1580918164.44,$M4.1 7799 41 83 -22153 -27315 0 0 *6D
1580918165.57,$M4.1 7800 41 75 -22153 -27315 0 0 *6B
1580918166.67,$M4.1 7801 43 71 -22153 -27315 0 0 *6C
1580918167.82,$M4.1 7802 41 59 -22153 -27315 0 0 *67
1580918168.96,$M4.1 7803 41 63 -22153 -27315 0 0 *6F
1580918170.06,$M4.1 7804 43 67 -22153 -27315 0 0 *6E
1580918171.19,$M4.1 7805 41 71 -22153 -27315 0 0 *6A
1580918172.34,$M4.1 7806 41 79 -22153 -27315 0 0 *61
1580918173.46,$M4.1 7807 39 83 -22153 -27315 0 0 *6A
1580918174.61,$M4.1 7808 41 91 -22153 -27315 0 0 *69
1580918175.76,$M4.1 7809 41 129 -22153 -27315 0 0 *5A
1580918176.89,$M4.1 7810 43 137 -22153 -27315 0 0 *5F
1580918178.02,$M4.1 7811 43 137 -22153 -27315 0 0 *5E
1580918179.16,$M4.1 7812 43 133 -22153 -27315 0 0 *59
1580918180.29,$M4.1 7813 43 129 -22153 -27315 0 0 *53
1580918181.41,$M4.1 7814 43 121 -22153 -27315 0 0 *5C
1580918182.51,$M4.1 7815 43 141 -22153 -27315 0 0 *5B
1580918183.64,$M4.1 7816 47 105 -22153 -27315 0 0 *5C
1580918184.76,$M4.1 7817 45 91 -22153 -27315 0 0 *63
1580918185.89,$M4.1 7818 45 83 -22153 -27315 0 0 *6F
1580918187.02,$M4.1 7819 47 83 -22153 -27315 0 0 *6C
1580918188.16,$M4.1 7820 45 83 -22153 -27315 0 0 *64
1580918189.3,$M4.1 7821 47 79 -22153 -27315 0 0 *62
1580918190.42,$M4.1 7822 45 75 -22153 -27315 0 0 *6F
1580918191.54,$M4.1 7823 45 83 -22153 -27315 0 0 *67
1580918192.66,$M4.1 7824 45 75 -22153 -27315 0 0 *69
1580918193.77,$M4.1 7825 43 71 -22153 -27315 0 0 *6A
1580918194.89,$M4.1 7826 45 71 -22153 -27315 0 0 *6F
1580918195.99,$M4.1 7827 43 75 -22153 -27315 0 0 *6C
1580918197.11,$M4.1 7828 43 71 -22153 -27315 0 0 *67
1580918198.24,$M4.1 7829 45 83 -22153 -27315 0 0 *6D
1580918199.34,$M4.1 7830 43 105 -22153 -27315 0 0 *5C
1580918200.46,$M4.1 7831 45 95 -22153 -27315 0 0 *63
1580918201.56,$M4.1 7832 45 105 -22153 -27315 0 0 *58
1580918202.68,$M4.1 7833 45 95 -22153 -27315 0 0 *61
1580918203.83,$M4.1 7834 47 83 -22153 -27315 0 0 *63
1580918204.95,$M4.1 7835 43 67 -22153 -27315 0 0 *6C
1580918206.1,$M4.1 7836 47 83 -22153 -27315 0 0 *61
1580918207.24,$M4.1 7837 47 87 -22153 -27315 0 0 *64
1580918208.36,$M4.1 7838 45 87 -22153 -27315 0 0 *69
1580918209.53,$M4.1 7839 47 121 -22153 -27315 0 0 *57
1580918210.68,$M4.1 7840 47 95 -22153 -27315 0 0 *67
1580918211.81,$M4.1 7841 47 87 -22153 -27315 0 0 *65
1580918212.96,$M4.1 7842 47 87 -22153 -27315 0 0 *66
1580918214.09,$M4.1 7843 45 91 -22153 -27315 0 0 *62
1580918215.23,$M4.1 7844 45 87 -22153 -27315 0 0 *62
1580918216.34,$M4.1 7845 45 83 -22153 -27315 0 0 *67
1580918217.48,$M4.1 7846 47 75 -22153 -27315 0 0 *6F
1580918218.59,$M4.1 7847 45 75 -22153 -27315 0 0 *6C
1580918219.73,$M4.1 7848 45 79 -22153 -27315 0 0 *6F
1580918220.84,$M4.1 7849 45 83 -22153 -27315 0 0 *6B
1580918221.99,$M4.1 7850 47 83 -22153 -27315 0 0 *61
1580918223.14,$M4.1 7851 47 83 -22153 -27315 0 0 *60
1580918224.29,$M4.1 7852 47 87 -22153 -27315 0 0 *67
1580918225.44,$M4.1 7853 47 87 -22153 -27315 0 0 *66
1580918226.59,$M4.1 7854 47 87 -22153 -27315 0 0 *61
1580918227.71,$M4.1 7855 45 87 -22153 -27315 0 0 *62
1580918228.82,$M4.1 7856 45 83 -22153 -27315 0 0 *65
1580918229.97,$M4.1 7857 47 83 -22153 -27315 0 0 *66
1580918231.11,$M4.1 7858 45 79 -22153 -27315 0 0 *6E
1580918232.26,$M4.1 7859 47 87 -22153 -27315 0 0 *6C
1580918233.4,$M4.1 7860 47 87 -22153 -27315 0 0 *66
1580918234.56,$M4.1 7861 47 79 -22153 -27315 0 0 *66
1580918235.67,$M4.1 7862 45 71 -22153 -27315 0 0 *6F
1580918236.79,$M4.1 7863 45 71 -22153 -27315 0 0 *6E
1580918237.91,$M4.1 7864 45 63 -22153 -27315 0 0 *6A
1580918239.02,$M4.1 7865 45 59 -22153 -27315 0 0 *62
1580918240.14,$M4.1 7866 45 59 -22153 -27315 0 0 *61
1580918241.26,$M4.1 7867 43 59 -22153 -27315 0 0 *66
1580918242.38,$M4.1 7868 43 63 -22153 -27315 0 0 *60
1580918243.49,$M4.1 7869 43 79 -22153 -27315 0 0 *6A
1580918244.63,$M4.1 7870 47 71 -22153 -27315 0 0 *6E
1580918245.74,$M4.1 7871 45 63 -22153 -27315 0 0 *6E
1580918246.86,$M4.1 7872 43 67 -22153 -27315 0 0 *6F
1580918247.96,$M4.1 7873 43 67 -22153 -27315 0 0 *6E
1580918249.08,$M4.1 7874 43 55 -22153 -27315 0 0 *68
1580918250.2,$M4.1 7875 43 55 -22153 -27315 0 0 *69
1580918251.31,$M4.1 7876 45 55 -22153 -27315 0 0 *6C
1580918252.45,$M4.1 7877 43 55 -22153 -27315 0 0 *6B
1580918253.56,$M4.1 7878 43 55 -22153 -27315 0 0 *64
1580918254.7,$M4.1 7879 41 55 -22153 -27315 0 0 *67
1580918255.85,$M4.1 7880 41 79 -22153 -27315 0 0 *6F
1580918256.98,$M4.1 7881 41 75 -22153 -27315 0 0 *62
1580918258.13,$M4.1 7882 41 87 -22153 -27315 0 0 *6C
1580918259.25,$M4.1 7883 43 83 -22153 -27315 0 0 *6B
1580918260.36,$M4.1 7884 43 83 -22153 -27315 0 0 *6C
1580918261.48,$M4.1 7885 43 83 -22153 -27315 0 0 *6D
1580918262.61,$M4.1 7886 41 83 -22153 -27315 0 0 *6C
1580918263.75,$M4.1 7887 43 91 -22153 -27315 0 0 *6C
1580918264.86,$M4.1 7888 43 129 -22153 -27315 0 0 *51
1580918266.0,$M4.1 7889 43 121 -22153 -27315 0 0 *58
1580918267.1,$M4.1 7890 43 105 -22153 -27315 0 0 *56
1580918268.22,$M4.1 7891 43 95 -22153 -27315 0 0 *6F
1580918269.33,$M4.1 7892 43 83 -22153 -27315 0 0 *6B
1580918270.45,$M4.1 7893 43 83 -22153 -27315 0 0 *6A
1580918271.58,$M4.1 7894 41 75 -22153 -27315 0 0 *66
1580918272.7,$M4.1 7895 43 91 -22153 -27315 0 0 *6F
1580918273.83,$M4.1 7896 45 109 -22153 -27315 0 0 *5A
1580918274.95,$M4.1 7897 45 87 -22153 -27315 0 0 *6C
1580918276.08,$M4.1 7898 45 87 -22153 -27315 0 0 *63
1580918277.2,$M4.1 7899 43 79 -22153 -27315 0 0 *65
1580918278.35,$M4.1 7900 47 83 -22153 -27315 0 0 *65
1580918279.47,$M4.1 7901 43 79 -22153 -27315 0 0 *65
1580918280.59,$M4.1 7902 45 91 -22153 -27315 0 0 *66
1580918281.7,$M4.1 7903 45 95 -22153 -27315 0 0 *63
1580918282.84,$M4.1 7904 43 113 -22153 -27315 0 0 *5D
1580918283.97,$M4.1 7905 43 129 -22153 -27315 0 0 *55
1580918285.1,$M4.1 7906 45 117 -22153 -27315 0 0 *5D
1580918286.25,$M4.1 7907 47 91 -22153 -27315 0 0 *61
1580918287.38,$M4.1 7908 45 79 -22153 -27315 0 0 *6A
1580918288.49,$M4.1 7909 45 67 -22153 -27315 0 0 *64
1580918289.6,$M4.1 7910 45 75 -22153 -27315 0 0 *6F
1580918290.72,$M4.1 7911 45 71 -22153 -27315 0 0 *6A
1580918291.87,$M4.1 7912 47 71 -22153 -27315 0 0 *6B
1580918292.99,$M4.1 7913 45 71 -22153 -27315 0 0 *68
1580918294.1,$M4.1 7914 45 75 -22153 -27315 0 0 *6B
1580918295.21,$M4.1 7915 43 67 -22153 -27315 0 0 *6F
1580918296.32,$M4.1 7916 45 67 -22153 -27315 0 0 *6A
1580918297.44,$M4.1 7917 45 59 -22153 -27315 0 0 *66
1580918298.56,$M4.1 7918 45 55 -22153 -27315 0 0 *65
1580918299.67,$M4.1 7919 43 55 -22153 -27315 0 0 *62
1580918300.78,$M4.1 7920 43 63 -22153 -27315 0 0 *6D
