1583286149.53,$M4.1 47399 905 861 -22155 -27315 0 0 *56
1583286150.65,$M4.1 47400 905 871 -22155 -27315 0 0 *50
1583286151.7,$M4.1 47401 903 869 -22155 -27315 0 0 *5E
1583286152.77,$M4.1 47402 905 869 -22155 -27315 0 0 *5B
1583286153.86,$M4.1 47403 905 865 -22155 -27315 0 0 *56
1583286154.94,$M4.1 47404 905 861 -22155 -27315 0 0 *55
1583286156.04,$M4.1 47405 905 855 -22155 -27315 0 0 *53
1583286157.14,$M4.1 47406 905 827 -22155 -27315 0 0 *55
1583286158.2,$M4.1 47407 903 827 -22155 -27315 0 0 *52
1583286159.28,$M4.1 47408 903 833 -22155 -27315 0 0 *58
1583286160.37,$M4.1 47409 903 847 -22155 -27315 0 0 *5A
1583286161.45,$M4.1 47410 903 851 -22155 -27315 0 0 *55
1583286162.54,$M4.1 47411 903 859 -22155 -27315 0 0 *5C
1583286163.66,$M4.1 47412 905 859 -22155 -27315 0 0 *59
1583286164.74,$M4.1 47413 903 847 -22155 -27315 0 0 *51
1583286165.83,$M4.1 47414 899 847 -22155 -27315 0 0 *54
1583286166.91,$M4.1 47415 903 855 -22155 -27315 0 0 *54
1583286168.0,$M4.1 47416 905 861 -22155 -27315 0 0 *56
1583286169.07,$M4.1 47417 905 861 -22155 -27315 0 0 *57
1583286170.15,$M4.1 47418 903 859 -22155 -27315 0 0 *55
1583286171.22,$M4.1 47419 903 861 -22155 -27315 0 0 *5F
1583286172.29,$M4.1 47420 905 865 -22155 -27315 0 0 *57
1583286173.38,$M4.1 47421 903 855 -22155 -27315 0 0 *53
1583286174.44,$M4.1 47422 903 861 -22155 -27315 0 0 *57
1583286175.51,$M4.1 47423 903 859 -22155 -27315 0 0 *5D
1583286176.6,$M4.1 47424 905 861 -22155 -27315 0 0 *57
1583286177.67,$M4.1 47425 905 865 -22155 -27315 0 0 *52
1583286178.76,$M4.1 47426 905 865 -22155 -27315 0 0 *51
1583286179.87,$M4.1 47427 905 855 -22155 -27315 0 0 *53
1583286180.94,$M4.1 47428 903 851 -22155 -27315 0 0 *5E
1583286181.99,$M4.1 47429 903 865 -22155 -27315 0 0 *58
1583286183.06,$M4.1 47430 903 865 -22155 -27315 0 0 *50
1583286184.12,$M4.1 47431 903 869 -22155 -27315 0 0 *5D
1583286185.17,$M4.1 47432 903 869 -22155 -27315 0 0 *5E
1583286186.22,$M4.1 47433 903 869 -22155 -27315 0 0 *5F
1583286187.31,$M4.1 47434 903 859 -22155 -27315 0 0 *5B
1583286188.39,$M4.1 47435 903 859 -22155 -27315 0 0 *5A
1583286189.45,$M4.1 47436 903 865 -22155 -27315 0 0 *56
1583286190.5,$M4.1 47437 903 865 -22155 -27315 0 0 *57
1583286191.59,$M4.1 47438 903 859 -22155 -27315 0 0 *57
1583286192.66,$M4.1 47439 905 861 -22155 -27315 0 0 *5B
1583286193.73,$M4.1 47440 899 861 -22155 -27315 0 0 *51
1583286194.8,$M4.1 47441 903 851 -22155 -27315 0 0 *51
1583286195.91,$M4.1 47442 905 847 -22155 -27315 0 0 *53
1583286197.0,$M4.1 47443 903 855 -22155 -27315 0 0 *57
1583286198.11,$M4.1 47444 905 859 -22155 -27315 0 0 *5A
1583286199.2,$M4.1 47445 903 859 -22155 -27315 0 0 *5D
1583286200.27,$M4.1 47446 903 851 -22155 -27315 0 0 *56
1583286201.39,$M4.1 47447 905 859 -22155 -27315 0 0 *59
1583286202.47,$M4.1 47448 903 855 -22155 -27315 0 0 *5C
1583286203.56,$M4.1 47449 903 847 -22155 -27315 0 0 *5E
1583286204.61,$M4.1 47450 903 845 -22155 -27315 0 0 *54
1583286205.7,$M4.1 47451 903 855 -22155 -27315 0 0 *54
1583286206.81,$M4.1 47452 905 859 -22155 -27315 0 0 *5D
1583286207.9,$M4.1 47453 903 851 -22155 -27315 0 0 *52
1583286209.0,$M4.1 47454 905 855 -22155 -27315 0 0 *57
1583286210.1,$M4.1 47455 903 855 -22155 -27315 0 0 *50
1583286211.19,$M4.1 47456 903 855 -22155 -27315 0 0 *53
1583286212.27,$M4.1 47457 903 841 -22155 -27315 0 0 *57
1583286213.36,$M4.1 47458 903 837 -22155 -27315 0 0 *59
1583286214.44,$M4.1 47459 903 837 -22155 -27315 0 0 *58
1583286215.5,$M4.1 47460 903 845 -22155 -27315 0 0 *57
1583286216.58,$M4.1 47461 905 865 -22155 -27315 0 0 *52
1583286217.63,$M4.1 47462 903 865 -22155 -27315 0 0 *57
1583286218.69,$M4.1 47463 899 861 -22155 -27315 0 0 *50
1583286219.74,$M4.1 47464 903 865 -22155 -27315 0 0 *51
1583286220.83,$M4.1 47465 903 859 -22155 -27315 0 0 *5F
1583286221.91,$M4.1 47466 903 859 -22155 -27315 0 0 *5C
1583286222.96,$M4.1 47467 903 861 -22155 -27315 0 0 *56
1583286224.05,$M4.1 47468 905 865 -22155 -27315 0 0 *5B
1583286225.13,$M4.1 47469 903 855 -22155 -27315 0 0 *5F
1583286226.22,$M4.1 47470 899 855 -22155 -27315 0 0 *55
1583286227.31,$M4.1 47471 899 855 -22155 -27315 0 0 *54
1583286228.39,$M4.1 47472 899 859 -22155 -27315 0 0 *5B
1583286229.46,$M4.1 47473 903 865 -22155 -27315 0 0 *57
1583286230.51,$M4.1 47474 903 861 -22155 -27315 0 0 *54
1583286231.57,$M4.1 47475 903 861 -22155 -27315 0 0 *55
1583286232.67,$M4.1 47476 905 855 -22155 -27315 0 0 *57
1583286233.77,$M4.1 47477 903 859 -22155 -27315 0 0 *5C
1583286234.82,$M4.1 47478 903 865 -22155 -27315 0 0 *5C
1583286235.88,$M4.1 47479 899 861 -22155 -27315 0 0 *5B
1583286236.96,$M4.1 47480 903 851 -22155 -27315 0 0 *5C
1583286238.02,$M4.1 47481 903 865 -22155 -27315 0 0 *5A
1583286239.07,$M4.1 47482 903 869 -22155 -27315 0 0 *55
1583286240.15,$M4.1 47483 903 871 -22155 -27315 0 0 *5D
1583286241.21,$M4.1 47484 899 869 -22155 -27315 0 0 *51
1583286242.29,$M4.1 47485 903 875 -22155 -27315 0 0 *5F
1583286243.36,$M4.1 47486 905 869 -22155 -27315 0 0 *57
1583286244.43,$M4.1 47487 903 869 -22155 -27315 0 0 *50
1583286245.48,$M4.1 47488 903 861 -22155 -27315 0 0 *57
1583286246.57,$M4.1 47489 903 855 -22155 -27315 0 0 *51
1583286247.66,$M4.1 47490 903 847 -22155 -27315 0 0 *5A
1583286248.71,$M4.1 47491 899 845 -22155 -27315 0 0 *5B
1583286249.79,$M4.1 47492 903 847 -22155 -27315 0 0 *58
1583286250.88,$M4.1 47493 903 851 -22155 -27315 0 0 *5E
1583286251.96,$M4.1 47494 903 851 -22155 -27315 0 0 *59
1583286253.07,$M4.1 47495 897 851 -22155 -27315 0 0 *54
1583286254.17,$M4.1 47496 899 855 -22155 -27315 0 0 *5D
1583286255.25,$M4.1 47497 899 855 -22155 -27315 0 0 *5C
1583286256.31,$M4.1 47498 903 861 -22155 -27315 0 0 *56
1583286257.39,$M4.1 47499 899 851 -22155 -27315 0 0 *56
1583286258.44,$M4.1 47500 899 845 -22155 -27315 0 0 *52
1583286259.53,$M4.1 47501 899 847 -22155 -27315 0 0 *51
1583286260.61,$M4.1 47502 899 841 -22155 -27315 0 0 *54
1583286261.7,$M4.1 47503 899 837 -22155 -27315 0 0 *54
1583286262.77,$M4.1 47504 899 845 -22155 -27315 0 0 *56
1583286263.84,$M4.1 47505 899 851 -22155 -27315 0 0 *52
1583286264.92,$M4.1 47506 899 837 -22155 -27315 0 0 *51
1583286266.01,$M4.1 47507 899 837 -22155 -27315 0 0 *50
1583286267.09,$M4.1 47508 899 837 -22155 -27315 0 0 *5F
1583286268.18,$M4.1 47509 899 837 -22155 -27315 0 0 *5E
1583286269.26,$M4.1 47510 899 841 -22155 -27315 0 0 *57
1583286270.35,$M4.1 47511 899 851 -22155 -27315 0 0 *57
1583286271.44,$M4.1 47512 899 851 -22155 -27315 0 0 *54
1583286272.52,$M4.1 47513 899 847 -22155 -27315 0 0 *52
1583286273.61,$M4.1 47514 903 847 -22155 -27315 0 0 *57
1583286274.69,$M4.1 47515 899 847 -22155 -27315 0 0 *54
1583286275.78,$M4.1 47516 899 855 -22155 -27315 0 0 *54
1583286276.86,$M4.1 47517 899 855 -22155 -27315 0 0 *55
1583286277.95,$M4.1 47518 899 859 -22155 -27315 0 0 *56
1583286279.03,$M4.1 47519 899 859 -22155 -27315 0 0 *57
1583286280.12,$M4.1 47520 899 859 -22155 -27315 0 0 *5D
1583286281.21,$M4.1 47521 899 855 -22155 -27315 0 0 *50
1583286282.29,$M4.1 47522 899 847 -22155 -27315 0 0 *50
1583286283.41,$M4.1 47523 897 847 -22155 -27315 0 0 *5F
1583286284.49,$M4.1 47524 899 855 -22155 -27315 0 0 *55
1583286285.55,$M4.1 47525 899 865 -22155 -27315 0 0 *57
1583286286.6,$M4.1 47526 899 865 -22155 -27315 0 0 *54
1583286287.65,$M4.1 47527 899 861 -22155 -27315 0 0 *51
1583286288.71,$M4.1 47528 899 865 -22155 -27315 0 0 *5A
1583286289.76,$M4.1 47529 903 869 -22155 -27315 0 0 *55
1583286290.85,$M4.1 47530 899 855 -22155 -27315 0 0 *50
1583286291.93,$M4.1 47531 899 833 -22155 -27315 0 0 *51
1583286293.02,$M4.1 47532 897 845 -22155 -27315 0 0 *5D
1583286294.1,$M4.1 47533 899 841 -22155 -27315 0 0 *56
1583286295.19,$M4.1 47534 899 837 -22155 -27315 0 0 *50
1583286296.24,$M4.1 47535 899 845 -22155 -27315 0 0 *54
1583286297.31,$M4.1 47536 899 851 -22155 -27315 0 0 *52
1583286298.39,$M4.1 47537 899 859 -22155 -27315 0 0 *5B
1583286299.45,$M4.1 47538 899 869 -22155 -27315 0 0 *57
1583286300.5,$M4.1 47539 899 861 -22155 -27315 0 0 *5E
1583286301.62,$M4.1 47540 897 871 -22155 -27315 0 0 *5F
1583286302.67,$M4.1 47541 899 879 -22155 -27315 0 0 *58
1583286303.76,$M4.1 47542 899 871 -22155 -27315 0 0 *53
1583286304.83,$M4.1 47543 903 879 -22155 -27315 0 0 *58
1583286305.88,$M4.1 47544 903 883 -22155 -27315 0 0 *5A
1583286306.95,$M4.1 47545 903 887 -22155 -27315 0 0 *5F
1583286308.0,$M4.1 47546 903 879 -22155 -27315 0 0 *5D
1583286309.09,$M4.1 47547 903 875 -22155 -27315 0 0 *50
1583286310.17,$M4.1 47548 903 871 -22155 -27315 0 0 *5B
1583286311.21,$M4.1 47549 899 865 -22155 -27315 0 0 *5D
1583286312.28,$M4.1 47550 903 869 -22155 -27315 0 0 *5B
1583286313.38,$M4.1 47551 905 871 -22155 -27315 0 0 *55
1583286314.43,$M4.1 47552 903 865 -22155 -27315 0 0 *55
1583286315.54,$M4.1 47553 905 855 -22155 -27315 0 0 *51
1583286316.62,$M4.1 47554 903 851 -22155 -27315 0 0 *54
1583286317.71,$M4.1 47555 903 859 -22155 -27315 0 0 *5D
1583286318.76,$M4.1 47556 903 861 -22155 -27315 0 0 *55
1583286319.84,$M4.1 47557 905 879 -22155 -27315 0 0 *5B
1583286320.92,$M4.1 47558 903 879 -22155 -27315 0 0 *52
1583286321.97,$M4.1 47559 903 879 -22155 -27315 0 0 *53
1583286323.04,$M4.1 47560 903 887 -22155 -27315 0 0 *58
1583286324.11,$M4.1 47561 903 887 -22155 -27315 0 0 *59
1583286325.16,$M4.1 47562 903 879 -22155 -27315 0 0 *5B
1583286326.25,$M4.1 47563 903 871 -22155 -27315 0 0 *52
1583286327.35,$M4.1 47564 905 875 -22155 -27315 0 0 *57
1583286328.42,$M4.1 47565 903 887 -22155 -27315 0 0 *5D
1583286329.52,$M4.1 47566 905 889 -22155 -27315 0 0 *56
1583286330.64,$M4.1 47567 905 889 -22155 -27315 0 0 *57
1583286331.74,$M4.1 47568 905 871 -22155 -27315 0 0 *5F
1583286332.84,$M4.1 47569 905 875 -22155 -27315 0 0 *5A
1583286333.92,$M4.1 47570 905 883 -22155 -27315 0 0 *5B
1583286335.01,$M4.1 47571 905 879 -22155 -27315 0 0 *5F
1583286336.11,$M4.1 47572 905 871 -22155 -27315 0 0 *54
1583286337.2,$M4.1 47573 905 865 -22155 -27315 0 0 *50
1583286338.3,$M4.1 47574 905 871 -22155 -27315 0 0 *52
1583286339.4,$M4.1 47575 905 837 -22155 -27315 0 0 *51
1583286340.48,$M4.1 47576 905 823 -22155 -27315 0 0 *57
1583286341.57,$M4.1 47577 905 823 -22155 -27315 0 0 *56
1583286342.65,$M4.1 47578 905 845 -22155 -27315 0 0 *59
1583286343.74,$M4.1 47579 903 841 -22155 -27315 0 0 *5A
1583286344.86,$M4.1 47580 905 847 -22155 -27315 0 0 *5C
1583286345.96,$M4.1 47581 905 859 -22155 -27315 0 0 *52
1583286347.04,$M4.1 47582 903 859 -22155 -27315 0 0 *57
1583286348.1,$M4.1 47583 903 845 -22155 -27315 0 0 *5B
1583286349.18,$M4.1 47584 903 847 -22155 -27315 0 0 *5E
1583286350.28,$M4.1 47585 905 851 -22155 -27315 0 0 *5E
1583286351.37,$M4.1 47586 905 861 -22155 -27315 0 0 *5E
1583286352.45,$M4.1 47587 903 851 -22155 -27315 0 0 *5A
1583286353.51,$M4.1 47588 903 845 -22155 -27315 0 0 *50
1583286354.59,$M4.1 47589 903 841 -22155 -27315 0 0 *55
1583286355.68,$M4.1 47590 903 841 -22155 -27315 0 0 *5D
1583286356.73,$M4.1 47591 903 845 -22155 -27315 0 0 *58
1583286357.85,$M4.1 47592 905 841 -22155 -27315 0 0 *59
1583286358.93,$M4.1 47593 903 841 -22155 -27315 0 0 *5E
1583286359.99,$M4.1 47594 903 845 -22155 -27315 0 0 *5D
1583286361.07,$M4.1 47595 903 847 -22155 -27315 0 0 *5E
1583286362.16,$M4.1 47596 899 855 -22155 -27315 0 0 *5C
1583286363.24,$M4.1 47597 903 855 -22155 -27315 0 0 *5F
1583286364.36,$M4.1 47598 905 859 -22155 -27315 0 0 *5A
1583286365.45,$M4.1 47599 903 851 -22155 -27315 0 0 *55
1583286366.53,$M4.1 47600 903 855 -22155 -27315 0 0 *52
1583286367.62,$M4.1 47601 903 851 -22155 -27315 0 0 *57
1583286368.7,$M4.1 47602 903 847 -22155 -27315 0 0 *53
1583286369.76,$M4.1 47603 903 845 -22155 -27315 0 0 *50
1583286370.84,$M4.1 47604 899 847 -22155 -27315 0 0 *57
1583286371.93,$M4.1 47605 903 847 -22155 -27315 0 0 *54
1583286373.01,$M4.1 47606 903 847 -22155 -27315 0 0 *57
1583286374.06,$M4.1 47607 899 845 -22155 -27315 0 0 *56
1583286375.13,$M4.1 47608 899 851 -22155 -27315 0 0 *5C
1583286376.22,$M4.1 47609 899 851 -22155 -27315 0 0 *5D
1583286377.31,$M4.1 47610 899 859 -22155 -27315 0 0 *5D
1583286378.39,$M4.1 47611 903 859 -22155 -27315 0 0 *5E
1583286379.48,$M4.1 47612 903 859 -22155 -27315 0 0 *5D
1583286380.56,$M4.1 47613 903 851 -22155 -27315 0 0 *54
1583286381.65,$M4.1 47614 905 845 -22155 -27315 0 0 *50
1583286382.72,$M4.1 47615 899 833 -22155 -27315 0 0 *54
1583286383.8,$M4.1 47616 899 829 -22155 -27315 0 0 *5C
1583286384.89,$M4.1 47617 899 833 -22155 -27315 0 0 *56
1583286385.97,$M4.1 47618 903 847 -22155 -27315 0 0 *58
1583286387.07,$M4.1 47619 897 833 -22155 -27315 0 0 *56
1583286388.13,$M4.1 47620 899 845 -22155 -27315 0 0 *53
1583286389.24,$M4.1 47621 897 855 -22155 -27315 0 0 *5D
1583286390.33,$M4.1 47622 899 847 -22155 -27315 0 0 *53
1583286391.38,$M4.1 47623 903 845 -22155 -27315 0 0 *52
1583286392.47,$M4.1 47624 897 823 -22155 -27315 0 0 *59
1583286393.57,$M4.1 47625 897 823 -22155 -27315 0 0 *58
1583286394.65,$M4.1 47626 899 837 -22155 -27315 0 0 *50
1583286395.71,$M4.1 47627 899 823 -22155 -27315 0 0 *54
1583286396.81,$M4.1 47628 897 819 -22155 -27315 0 0 *5C
1583286397.89,$M4.1 47629 899 813 -22155 -27315 0 0 *59
1583286398.98,$M4.1 47630 897 809 -22155 -27315 0 0 *54
1583286400.07,$M4.1 47631 897 815 -22155 -27315 0 0 *58
1583286401.13,$M4.1 47632 899 829 -22155 -27315 0 0 *5A
1583286402.22,$M4.1 47633 895 833 -22155 -27315 0 0 *5C
1583286403.31,$M4.1 47634 899 841 -22155 -27315 0 0 *52
1583286404.42,$M4.1 47635 897 851 -22155 -27315 0 0 *5C
1583286405.49,$M4.1 47636 897 865 -22155 -27315 0 0 *58
1583286406.56,$M4.1 47637 899 869 -22155 -27315 0 0 *5B
1583286407.63,$M4.1 47638 899 871 -22155 -27315 0 0 *5D
1583286408.72,$M4.1 47639 897 869 -22155 -27315 0 0 *5B
1583286409.77,$M4.1 47640 899 865 -22155 -27315 0 0 *57
1583286410.82,$M4.1 47641 899 861 -22155 -27315 0 0 *52
1583286411.94,$M4.1 47642 897 847 -22155 -27315 0 0 *5B
1583286413.01,$M4.1 47643 899 851 -22155 -27315 0 0 *53
1583286414.13,$M4.1 47644 897 847 -22155 -27315 0 0 *5D
1583286415.21,$M4.1 47645 899 847 -22155 -27315 0 0 *52
1583286416.31,$M4.1 47646 897 851 -22155 -27315 0 0 *58
1583286417.43,$M4.1 47647 897 851 -22155 -27315 0 0 *59
1583286418.48,$M4.1 47648 903 845 -22155 -27315 0 0 *5F
1583286419.57,$M4.1 47649 897 823 -22155 -27315 0 0 *52
1583286420.69,$M4.1 47650 897 837 -22155 -27315 0 0 *5F
1583286421.79,$M4.1 47651 897 837 -22155 -27315 0 0 *5E
1583286422.84,$M4.1 47652 899 845 -22155 -27315 0 0 *56
1583286423.93,$M4.1 47653 895 837 -22155 -27315 0 0 *5E
1583286425.04,$M4.1 47654 897 841 -22155 -27315 0 0 *5A
1583286426.13,$M4.1 47655 899 841 -22155 -27315 0 0 *55
1583286427.21,$M4.1 47656 895 847 -22155 -27315 0 0 *5C
1583286428.32,$M4.1 47657 897 851 -22155 -27315 0 0 *58
1583286429.4,$M4.1 47658 899 859 -22155 -27315 0 0 *51
1583286430.52,$M4.1 47659 897 859 -22155 -27315 0 0 *5E
1583286431.6,$M4.1 47660 895 851 -22155 -27315 0 0 *5E
1583286432.69,$M4.1 47661 897 845 -22155 -27315 0 0 *58
1583286433.77,$M4.1 47662 899 847 -22155 -27315 0 0 *57
1583286434.88,$M4.1 47663 897 851 -22155 -27315 0 0 *5F
1583286435.99,$M4.1 47664 897 855 -22155 -27315 0 0 *5C
1583286437.08,$M4.1 47665 899 859 -22155 -27315 0 0 *5F
1583286438.16,$M4.1 47666 895 851 -22155 -27315 0 0 *58
1583286439.26,$M4.1 47667 897 851 -22155 -27315 0 0 *5B
1583286440.38,$M4.1 47668 897 855 -22155 -27315 0 0 *50
1583286441.5,$M4.1 47669 897 847 -22155 -27315 0 0 *52
1583286442.57,$M4.1 47670 895 851 -22155 -27315 0 0 *5F
1583286443.65,$M4.1 47671 895 847 -22155 -27315 0 0 *59
1583286444.77,$M4.1 47672 897 851 -22155 -27315 0 0 *5F
1583286445.87,$M4.1 47673 897 841 -22155 -27315 0 0 *5F
1583286446.99,$M4.1 47674 897 841 -22155 -27315 0 0 *58
1583286448.09,$M4.1 47675 893 833 -22155 -27315 0 0 *58
1583286449.18,$M4.1 47676 895 829 -22155 -27315 0 0 *56
1583286450.26,$M4.1 47677 895 829 -22155 -27315 0 0 *57
1583286451.35,$M4.1 47678 895 833 -22155 -27315 0 0 *53
1583286452.42,$M4.1 47679 895 829 -22155 -27315 0 0 *59
1583286453.48,$M4.1 47680 895 823 -22155 -27315 0 0 *55
1583286454.54,$M4.1 47681 895 827 -22155 -27315 0 0 *50
1583286455.62,$M4.1 47682 895 841 -22155 -27315 0 0 *53
1583286456.69,$M4.1 47683 895 845 -22155 -27315 0 0 *56
1583286457.76,$M4.1 47684 895 833 -22155 -27315 0 0 *50
1583286458.85,$M4.1 47685 895 841 -22155 -27315 0 0 *54
1583286459.96,$M4.1 47686 897 851 -22155 -27315 0 0 *54
1583286461.05,$M4.1 47687 895 847 -22155 -27315 0 0 *50
1583286462.14,$M4.1 47688 895 855 -22155 -27315 0 0 *5C
1583286463.22,$M4.1 47689 895 855 -22155 -27315 0 0 *5D
1583286464.31,$M4.1 47690 895 855 -22155 -27315 0 0 *55
1583286465.42,$M4.1 47691 893 855 -22155 -27315 0 0 *52
1583286466.48,$M4.1 47692 895 845 -22155 -27315 0 0 *56
1583286467.56,$M4.1 47693 895 847 -22155 -27315 0 0 *55
1583286468.61,$M4.1 47694 895 845 -22155 -27315 0 0 *50
1583286469.68,$M4.1 47695 895 845 -22155 -27315 0 0 *51
1583286470.77,$M4.1 47696 895 855 -22155 -27315 0 0 *53
1583286471.87,$M4.1 47697 893 829 -22155 -27315 0 0 *5F
1583286472.96,$M4.1 47698 895 837 -22155 -27315 0 0 *59
1583286474.04,$M4.1 47699 895 841 -22155 -27315 0 0 *59
1583286475.13,$M4.1 47700 895 847 -22155 -27315 0 0 *5E
1583286476.21,$M4.1 47701 893 845 -22155 -27315 0 0 *5B
1583286477.3,$M4.1 47702 895 847 -22155 -27315 0 0 *5C
1583286478.35,$M4.1 47703 895 845 -22155 -27315 0 0 *5F
1583286479.44,$M4.1 47704 895 833 -22155 -27315 0 0 *59
1583286480.52,$M4.1 47705 895 829 -22155 -27315 0 0 *53
1583286481.61,$M4.1 47706 895 833 -22155 -27315 0 0 *5B
1583286482.66,$M4.1 47707 895 819 -22155 -27315 0 0 *52
1583286483.73,$M4.1 47708 895 815 -22155 -27315 0 0 *51
1583286484.8,$M4.1 47709 895 819 -22155 -27315 0 0 *5C
1583286485.85,$M4.1 47710 895 827 -22155 -27315 0 0 *59
1583286486.97,$M4.1 47711 893 833 -22155 -27315 0 0 *5B
1583286488.06,$M4.1 47712 893 819 -22155 -27315 0 0 *50
1583286489.13,$M4.1 47713 895 819 -22155 -27315 0 0 *57
1583286490.18,$M4.1 47714 895 815 -22155 -27315 0 0 *5C
1583286491.26,$M4.1 47715 891 829 -22155 -27315 0 0 *56
1583286492.36,$M4.1 47716 893 829 -22155 -27315 0 0 *57
1583286493.48,$M4.1 47717 893 841 -22155 -27315 0 0 *58
1583286494.57,$M4.1 47718 893 845 -22155 -27315 0 0 *53
1583286495.65,$M4.1 47719 895 833 -22155 -27315 0 0 *55
1583286496.74,$M4.1 47720 891 833 -22155 -27315 0 0 *5B
1583286497.82,$M4.1 47721 891 829 -22155 -27315 0 0 *51
1583286498.93,$M4.1 47722 893 837 -22155 -27315 0 0 *5F
1583286500.01,$M4.1 47723 895 833 -22155 -27315 0 0 *5C
1583286501.13,$M4.1 47724 893 841 -22155 -27315 0 0 *58
1583286502.23,$M4.1 47725 893 837 -22155 -27315 0 0 *58
1583286503.35,$M4.1 47726 893 841 -22155 -27315 0 0 *5A
1583286504.46,$M4.1 47727 893 847 -22155 -27315 0 0 *5D
1583286505.53,$M4.1 47728 893 845 -22155 -27315 0 0 *50
1583286506.62,$M4.1 47729 895 833 -22155 -27315 0 0 *56
1583286507.74,$M4.1 47730 893 833 -22155 -27315 0 0 *58
1583286508.82,$M4.1 47731 891 847 -22155 -27315 0 0 *58
1583286509.92,$M4.1 47732 893 837 -22155 -27315 0 0 *5E
1583286511.01,$M4.1 47733 891 833 -22155 -27315 0 0 *59
1583286512.11,$M4.1 47734 891 837 -22155 -27315 0 0 *5A
1583286513.19,$M4.1 47735 891 841 -22155 -27315 0 0 *5A
1583286514.28,$M4.1 47736 891 829 -22155 -27315 0 0 *57
1583286515.36,$M4.1 47737 891 841 -22155 -27315 0 0 *58
1583286516.47,$M4.1 47738 893 847 -22155 -27315 0 0 *53
1583286517.55,$M4.1 47739 891 833 -22155 -27315 0 0 *53
1583286518.67,$M4.1 47740 893 855 -22155 -27315 0 0 *5F
1583286519.79,$M4.1 47741 893 855 -22155 -27315 0 0 *5E
1583286520.87,$M4.1 47742 893 845 -22155 -27315 0 0 *5C
1583286521.99,$M4.1 47743 893 837 -22155 -27315 0 0 *58
1583286523.07,$M4.1 47744 891 841 -22155 -27315 0 0 *5C
1583286524.13,$M4.1 47745 891 845 -22155 -27315 0 0 *59
1583286525.21,$M4.1 47746 891 851 -22155 -27315 0 0 *5F
1583286526.28,$M4.1 47747 891 845 -22155 -27315 0 0 *5B
1583286527.37,$M4.1 47748 891 841 -22155 -27315 0 0 *50
1583286528.48,$M4.1 47749 893 855 -22155 -27315 0 0 *56
1583286529.57,$M4.1 47750 891 851 -22155 -27315 0 0 *58
1583286530.65,$M4.1 47751 891 859 -22155 -27315 0 0 *51
1583286531.74,$M4.1 47752 891 855 -22155 -27315 0 0 *5E
1583286532.83,$M4.1 47753 891 851 -22155 -27315 0 0 *5B
1583286533.91,$M4.1 47754 891 859 -22155 -27315 0 0 *54
1583286535.03,$M4.1 47755 893 855 -22155 -27315 0 0 *5B
1583286536.11,$M4.1 47756 893 845 -22155 -27315 0 0 *59
1583286537.21,$M4.1 47757 893 833 -22155 -27315 0 0 *59
1583286538.28,$M4.1 47758 891 823 -22155 -27315 0 0 *55
1583286539.35,$M4.1 47759 891 823 -22155 -27315 0 0 *54
1583286540.42,$M4.1 47760 891 815 -22155 -27315 0 0 *5B
1583286541.51,$M4.1 47761 891 813 -22155 -27315 0 0 *5C
1583286542.59,$M4.1 47762 889 809 -22155 -27315 0 0 *5D
1583286543.68,$M4.1 47763 891 837 -22155 -27315 0 0 *58
1583286544.73,$M4.1 47764 891 845 -22155 -27315 0 0 *5A
1583286545.82,$M4.1 47765 891 829 -22155 -27315 0 0 *51
1583286546.9,$M4.1 47766 891 833 -22155 -27315 0 0 *59
1583286547.99,$M4.1 47767 891 833 -22155 -27315 0 0 *58
1583286549.07,$M4.1 47768 891 833 -22155 -27315 0 0 *57
1583286550.14,$M4.1 47769 891 823 -22155 -27315 0 0 *57
1583286551.23,$M4.1 47770 891 829 -22155 -27315 0 0 *55
1583286552.31,$M4.1 47771 891 837 -22155 -27315 0 0 *5B
1583286553.4,$M4.1 47772 891 841 -22155 -27315 0 0 *59
1583286554.52,$M4.1 47773 889 837 -22155 -27315 0 0 *50
1583286555.6,$M4.1 47774 891 847 -22155 -27315 0 0 *59
1583286556.7,$M4.1 47775 889 833 -22155 -27315 0 0 *52
1583286557.82,$M4.1 47776 889 833 -22155 -27315 0 0 *51
1583286558.9,$M4.1 47777 891 833 -22155 -27315 0 0 *59
1583286560.01,$M4.1 47778 889 833 -22155 -27315 0 0 *5F
1583286561.09,$M4.1 47779 891 833 -22155 -27315 0 0 *57
1583286562.18,$M4.1 47780 891 829 -22155 -27315 0 0 *5A
1583286563.26,$M4.1 47781 891 829 -22155 -27315 0 0 *5B
1583286564.35,$M4.1 47782 891 833 -22155 -27315 0 0 *53
1583286565.43,$M4.1 47783 889 845 -22155 -27315 0 0 *5A
1583286566.54,$M4.1 47784 889 847 -22155 -27315 0 0 *5F
1583286567.65,$M4.1 47785 889 859 -22155 -27315 0 0 *51
1583286568.74,$M4.1 47786 891 855 -22155 -27315 0 0 *57
1583286569.82,$M4.1 47787 891 847 -22155 -27315 0 0 *55
1583286570.91,$M4.1 47788 891 855 -22155 -27315 0 0 *59
1583286571.99,$M4.1 47789 891 851 -22155 -27315 0 0 *5C
1583286573.08,$M4.1 47790 891 833 -22155 -27315 0 0 *50
1583286574.2,$M4.1 47791 889 841 -22155 -27315 0 0 *5D
1583286575.28,$M4.1 47792 891 847 -22155 -27315 0 0 *51
1583286576.4,$M4.1 47793 889 837 -22155 -27315 0 0 *5E
