1582994557.01,$M4.1 42299 847 815 -22155 -27315 0 0 *56
1582994558.08,$M4.1 42300 845 815 -22155 -27315 0 0 *55
1582994559.15,$M4.1 42301 845 815 -22155 -27315 0 0 *54
1582994560.24,$M4.1 42302 845 815 -22155 -27315 0 0 *57
1582994561.31,$M4.1 42303 845 815 -22155 -27315 0 0 *56
1582994562.37,$M4.1 42304 845 819 -22155 -27315 0 0 *5D
1582994563.44,$M4.1 42305 843 815 -22155 -27315 0 0 *56
1582994564.55,$M4.1 42306 845 813 -22155 -27315 0 0 *55
1582994565.65,$M4.1 42307 845 813 -22155 -27315 0 0 *54
1582994566.73,$M4.1 42308 847 819 -22155 -27315 0 0 *53
1582994567.8,$M4.1 42309 843 809 -22155 -27315 0 0 *57
1582994568.87,$M4.1 42310 845 815 -22155 -27315 0 0 *54
1582994569.97,$M4.1 42311 847 823 -22155 -27315 0 0 *52
1582994571.07,$M4.1 42312 847 819 -22155 -27315 0 0 *58
1582994572.16,$M4.1 42313 845 813 -22155 -27315 0 0 *51
1582994573.29,$M4.1 42314 847 813 -22155 -27315 0 0 *54
1582994574.38,$M4.1 42315 847 815 -22155 -27315 0 0 *53
1582994575.46,$M4.1 42316 845 815 -22155 -27315 0 0 *52
1582994576.53,$M4.1 42317 843 815 -22155 -27315 0 0 *55
1582994577.6,$M4.1 42318 845 815 -22155 -27315 0 0 *5C
1582994578.7,$M4.1 42319 845 813 -22155 -27315 0 0 *5B
1582994579.77,$M4.1 42320 845 815 -22155 -27315 0 0 *57
1582994580.84,$M4.1 42321 845 815 -22155 -27315 0 0 *56
1582994581.91,$M4.1 42322 845 815 -22155 -27315 0 0 *55
1582994583.01,$M4.1 42323 843 813 -22155 -27315 0 0 *54
1582994584.08,$M4.1 42324 845 815 -22155 -27315 0 0 *53
1582994585.15,$M4.1 42325 845 815 -22155 -27315 0 0 *52
1582994586.24,$M4.1 42326 845 815 -22155 -27315 0 0 *51
1582994587.31,$M4.1 42327 845 827 -22155 -27315 0 0 *51
1582994588.38,$M4.1 42328 845 823 -22155 -27315 0 0 *5A
1582994589.45,$M4.1 42329 845 823 -22155 -27315 0 0 *5B
1582994590.53,$M4.1 42330 845 819 -22155 -27315 0 0 *5A
1582994591.6,$M4.1 42331 845 815 -22155 -27315 0 0 *57
1582994592.69,$M4.1 42332 845 823 -22155 -27315 0 0 *51
1582994593.77,$M4.1 42333 847 823 -22155 -27315 0 0 *52
1582994594.87,$M4.1 42334 847 823 -22155 -27315 0 0 *55
1582994595.97,$M4.1 42335 847 823 -22155 -27315 0 0 *54
1582994597.08,$M4.1 42336 847 819 -22155 -27315 0 0 *5E
1582994598.14,$M4.1 42337 845 815 -22155 -27315 0 0 *51
1582994599.25,$M4.1 42338 847 815 -22155 -27315 0 0 *5C
1582994600.35,$M4.1 42339 847 819 -22155 -27315 0 0 *51
1582994601.43,$M4.1 42340 847 815 -22155 -27315 0 0 *53
1582994602.54,$M4.1 42341 845 813 -22155 -27315 0 0 *56
1582994603.6,$M4.1 42342 843 809 -22155 -27315 0 0 *58
1582994604.69,$M4.1 42343 845 813 -22155 -27315 0 0 *54
1582994605.77,$M4.1 42344 845 815 -22155 -27315 0 0 *55
1582994606.84,$M4.1 42345 845 809 -22155 -27315 0 0 *59
1582994607.9,$M4.1 42346 845 809 -22155 -27315 0 0 *5A
1582994609.0,$M4.1 42347 847 815 -22155 -27315 0 0 *54
1582994610.1,$M4.1 42348 847 815 -22155 -27315 0 0 *5B
1582994611.2,$M4.1 42349 847 815 -22155 -27315 0 0 *5A
1582994612.27,$M4.1 42350 845 809 -22155 -27315 0 0 *5D
1582994613.34,$M4.1 42351 845 809 -22155 -27315 0 0 *5C
1582994614.41,$M4.1 42352 845 809 -22155 -27315 0 0 *5F
1582994615.48,$M4.1 42353 845 809 -22155 -27315 0 0 *5E
1582994616.55,$M4.1 42354 845 809 -22155 -27315 0 0 *59
1582994617.62,$M4.1 42355 845 809 -22155 -27315 0 0 *58
1582994618.67,$M4.1 42356 845 809 -22155 -27315 0 0 *5B
1582994619.74,$M4.1 42357 845 809 -22155 -27315 0 0 *5A
1582994620.87,$M4.1 42358 847 813 -22155 -27315 0 0 *5C
1582994621.96,$M4.1 42359 847 815 -22155 -27315 0 0 *5B
1582994623.03,$M4.1 42360 845 809 -22155 -27315 0 0 *5E
1582994624.1,$M4.1 42361 845 809 -22155 -27315 0 0 *5F
1582994625.17,$M4.1 42362 845 809 -22155 -27315 0 0 *5C
1582994626.24,$M4.1 42363 845 805 -22155 -27315 0 0 *51
1582994627.31,$M4.1 42364 845 809 -22155 -27315 0 0 *5A
1582994628.36,$M4.1 42365 845 805 -22155 -27315 0 0 *57
1582994629.46,$M4.1 42366 847 809 -22155 -27315 0 0 *5A
1582994630.52,$M4.1 42367 843 801 -22155 -27315 0 0 *57
1582994631.59,$M4.1 42368 843 801 -22155 -27315 0 0 *58
1582994632.66,$M4.1 42369 845 805 -22155 -27315 0 0 *5B
1582994633.71,$M4.1 42370 845 801 -22155 -27315 0 0 *57
1582994634.78,$M4.1 42371 845 805 -22155 -27315 0 0 *52
1582994635.85,$M4.1 42372 845 809 -22155 -27315 0 0 *5D
1582994636.92,$M4.1 42373 845 809 -22155 -27315 0 0 *5C
1582994637.99,$M4.1 42374 843 801 -22155 -27315 0 0 *55
1582994639.04,$M4.1 42375 845 805 -22155 -27315 0 0 *56
1582994640.14,$M4.1 42376 847 809 -22155 -27315 0 0 *5B
1582994641.21,$M4.1 42377 845 801 -22155 -27315 0 0 *50
1582994642.27,$M4.1 42378 845 805 -22155 -27315 0 0 *5B
1582994643.33,$M4.1 42379 845 805 -22155 -27315 0 0 *5A
1582994644.4,$M4.1 42380 845 809 -22155 -27315 0 0 *50
1582994645.47,$M4.1 42381 843 809 -22155 -27315 0 0 *57
1582994646.53,$M4.1 42382 843 805 -22155 -27315 0 0 *58
1582994647.6,$M4.1 42383 845 805 -22155 -27315 0 0 *5F
1582994648.65,$M4.1 42384 843 805 -22155 -27315 0 0 *5E
1582994649.72,$M4.1 42385 845 805 -22155 -27315 0 0 *59
1582994650.79,$M4.1 42386 843 809 -22155 -27315 0 0 *50
1582994651.86,$M4.1 42387 845 809 -22155 -27315 0 0 *57
1582994652.91,$M4.1 42388 843 801 -22155 -27315 0 0 *56
1582994653.98,$M4.1 42389 845 805 -22155 -27315 0 0 *55
1582994655.05,$M4.1 42390 845 805 -22155 -27315 0 0 *5D
1582994656.1,$M4.1 42391 843 801 -22155 -27315 0 0 *5E
1582994657.17,$M4.1 42392 843 801 -22155 -27315 0 0 *5D
1582994658.24,$M4.1 42393 845 801 -22155 -27315 0 0 *5A
1582994659.31,$M4.1 42394 845 805 -22155 -27315 0 0 *59
1582994660.38,$M4.1 42395 845 805 -22155 -27315 0 0 *58
1582994661.44,$M4.1 42396 845 805 -22155 -27315 0 0 *5B
1582994662.5,$M4.1 42397 845 805 -22155 -27315 0 0 *5A
1582994663.57,$M4.1 42398 845 805 -22155 -27315 0 0 *55
1582994664.64,$M4.1 42399 845 805 -22155 -27315 0 0 *54
1582994665.73,$M4.1 42400 847 809 -22155 -27315 0 0 *5D
1582994666.8,$M4.1 42401 843 809 -22155 -27315 0 0 *58
1582994667.87,$M4.1 42402 845 805 -22155 -27315 0 0 *51
1582994668.92,$M4.1 42403 843 801 -22155 -27315 0 0 *52
1582994669.99,$M4.1 42404 845 805 -22155 -27315 0 0 *57
1582994671.06,$M4.1 42405 845 805 -22155 -27315 0 0 *56
1582994672.15,$M4.1 42406 847 805 -22155 -27315 0 0 *57
1582994673.21,$M4.1 42407 845 801 -22155 -27315 0 0 *50
1582994674.28,$M4.1 42408 845 805 -22155 -27315 0 0 *5B
1582994675.34,$M4.1 42409 843 801 -22155 -27315 0 0 *58
1582994676.41,$M4.1 42410 845 805 -22155 -27315 0 0 *52
1582994677.48,$M4.1 42411 843 797 -22155 -27315 0 0 *51
1582994678.55,$M4.1 42412 845 805 -22155 -27315 0 0 *50
1582994679.6,$M4.1 42413 845 805 -22155 -27315 0 0 *51
1582994680.7,$M4.1 42414 847 809 -22155 -27315 0 0 *58
1582994681.77,$M4.1 42415 845 801 -22155 -27315 0 0 *53
1582994682.84,$M4.1 42416 845 805 -22155 -27315 0 0 *54
1582994683.91,$M4.1 42417 845 805 -22155 -27315 0 0 *55
1582994684.98,$M4.1 42418 845 805 -22155 -27315 0 0 *5A
1582994686.03,$M4.1 42419 843 805 -22155 -27315 0 0 *5D
1582994687.09,$M4.1 42420 843 797 -22155 -27315 0 0 *53
1582994688.16,$M4.1 42421 845 805 -22155 -27315 0 0 *50
1582994689.23,$M4.1 42422 845 805 -22155 -27315 0 0 *53
1582994690.29,$M4.1 42423 845 805 -22155 -27315 0 0 *52
1582994691.36,$M4.1 42424 845 805 -22155 -27315 0 0 *55
1582994692.43,$M4.1 42425 845 801 -22155 -27315 0 0 *50
1582994693.5,$M4.1 42426 845 809 -22155 -27315 0 0 *5B
1582994694.6,$M4.1 42427 847 809 -22155 -27315 0 0 *58
1582994695.69,$M4.1 42428 847 809 -22155 -27315 0 0 *57
1582994696.76,$M4.1 42429 845 809 -22155 -27315 0 0 *54
1582994697.83,$M4.1 42430 843 801 -22155 -27315 0 0 *52
1582994698.88,$M4.1 42431 843 809 -22155 -27315 0 0 *5B
1582994699.95,$M4.1 42432 843 801 -22155 -27315 0 0 *50
1582994701.02,$M4.1 42433 845 805 -22155 -27315 0 0 *53
1582994702.09,$M4.1 42434 845 805 -22155 -27315 0 0 *54
1582994703.16,$M4.1 42435 845 805 -22155 -27315 0 0 *55
1582994704.23,$M4.1 42436 845 809 -22155 -27315 0 0 *5A
1582994705.28,$M4.1 42437 843 809 -22155 -27315 0 0 *5D
1582994706.35,$M4.1 42438 845 809 -22155 -27315 0 0 *54
1582994707.42,$M4.1 42439 845 809 -22155 -27315 0 0 *55
1582994708.51,$M4.1 42440 845 809 -22155 -27315 0 0 *5B
1582994709.58,$M4.1 42441 845 809 -22155 -27315 0 0 *5A
1582994710.64,$M4.1 42442 845 809 -22155 -27315 0 0 *59
1582994711.71,$M4.1 42443 845 809 -22155 -27315 0 0 *58
1582994712.78,$M4.1 42444 845 809 -22155 -27315 0 0 *5F
1582994713.84,$M4.1 42445 843 809 -22155 -27315 0 0 *58
1582994714.91,$M4.1 42446 843 809 -22155 -27315 0 0 *5B
1582994715.96,$M4.1 42447 843 805 -22155 -27315 0 0 *56
1582994717.06,$M4.1 42448 845 813 -22155 -27315 0 0 *58
1582994718.13,$M4.1 42449 845 809 -22155 -27315 0 0 *52
1582994719.2,$M4.1 42450 845 809 -22155 -27315 0 0 *5A
1582994720.27,$M4.1 42451 843 809 -22155 -27315 0 0 *5D
1582994721.37,$M4.1 42452 845 813 -22155 -27315 0 0 *53
1582994722.47,$M4.1 42453 845 813 -22155 -27315 0 0 *52
1582994723.56,$M4.1 42454 847 809 -22155 -27315 0 0 *5C
1582994724.63,$M4.1 42455 845 805 -22155 -27315 0 0 *53
1582994725.7,$M4.1 42456 845 805 -22155 -27315 0 0 *50
1582994726.75,$M4.1 42457 845 809 -22155 -27315 0 0 *5D
1582994727.83,$M4.1 42458 845 809 -22155 -27315 0 0 *52
1582994728.89,$M4.1 42459 843 809 -22155 -27315 0 0 *55
1582994729.99,$M4.1 42460 845 813 -22155 -27315 0 0 *52
1582994731.06,$M4.1 42461 845 809 -22155 -27315 0 0 *58
1582994732.13,$M4.1 42462 845 809 -22155 -27315 0 0 *5B
1582994733.2,$M4.1 42463 845 809 -22155 -27315 0 0 *5A
1582994734.3,$M4.1 42464 845 813 -22155 -27315 0 0 *56
1582994735.35,$M4.1 42465 843 805 -22155 -27315 0 0 *56
1582994736.42,$M4.1 42466 845 805 -22155 -27315 0 0 *53
1582994737.49,$M4.1 42467 845 809 -22155 -27315 0 0 *5E
1582994738.56,$M4.1 42468 845 809 -22155 -27315 0 0 *51
1582994739.63,$M4.1 42469 845 815 -22155 -27315 0 0 *5D
1582994740.73,$M4.1 42470 847 819 -22155 -27315 0 0 *5B
1582994741.8,$M4.1 42471 849 819 -22155 -27315 0 0 *54
1582994742.9,$M4.1 42472 847 819 -22155 -27315 0 0 *59
1582994744.0,$M4.1 42473 845 813 -22155 -27315 0 0 *50
1582994745.1,$M4.1 42474 845 813 -22155 -27315 0 0 *57
1582994746.16,$M4.1 42475 843 809 -22155 -27315 0 0 *5B
1582994747.24,$M4.1 42476 845 815 -22155 -27315 0 0 *53
1582994748.31,$M4.1 42477 845 815 -22155 -27315 0 0 *52
1582994749.4,$M4.1 42478 845 815 -22155 -27315 0 0 *5D
1582994750.47,$M4.1 42479 845 819 -22155 -27315 0 0 *50
1582994751.54,$M4.1 42480 845 819 -22155 -27315 0 0 *56
1582994752.62,$M4.1 42481 845 827 -22155 -27315 0 0 *5A
1582994753.72,$M4.1 42482 847 827 -22155 -27315 0 0 *5B
1582994754.82,$M4.1 42483 847 823 -22155 -27315 0 0 *5E
1582994755.93,$M4.1 42484 847 823 -22155 -27315 0 0 *59
1582994757.0,$M4.1 42485 845 827 -22155 -27315 0 0 *5E
1582994758.07,$M4.1 42486 845 827 -22155 -27315 0 0 *5D
1582994759.15,$M4.1 42487 849 819 -22155 -27315 0 0 *5D
1582994760.24,$M4.1 42488 847 823 -22155 -27315 0 0 *55
1582994761.34,$M4.1 42489 847 827 -22155 -27315 0 0 *50
1582994762.44,$M4.1 42490 847 827 -22155 -27315 0 0 *58
1582994763.52,$M4.1 42491 849 829 -22155 -27315 0 0 *59
1582994764.62,$M4.1 42492 849 829 -22155 -27315 0 0 *5A
1582994765.71,$M4.1 42493 847 823 -22155 -27315 0 0 *5F
1582994766.78,$M4.1 42494 849 823 -22155 -27315 0 0 *56
1582994767.88,$M4.1 42495 847 827 -22155 -27315 0 0 *5D
1582994768.98,$M4.1 42496 849 829 -22155 -27315 0 0 *5E
1582994770.1,$M4.1 42497 847 837 -22155 -27315 0 0 *5E
1582994771.18,$M4.1 42498 849 837 -22155 -27315 0 0 *5F
1582994772.25,$M4.1 42499 849 827 -22155 -27315 0 0 *5F
1582994773.37,$M4.1 42500 847 829 -22155 -27315 0 0 *5E
1582994774.46,$M4.1 42501 849 833 -22155 -27315 0 0 *5A
1582994775.56,$M4.1 42502 847 827 -22155 -27315 0 0 *52
1582994776.63,$M4.1 42503 853 819 -22155 -27315 0 0 *5B
1582994777.71,$M4.1 42504 849 823 -22155 -27315 0 0 *5E
1582994778.81,$M4.1 42505 847 833 -22155 -27315 0 0 *50
1582994779.93,$M4.1 42506 847 829 -22155 -27315 0 0 *58
1582994781.02,$M4.1 42507 853 823 -22155 -27315 0 0 *56
1582994782.1,$M4.1 42508 847 823 -22155 -27315 0 0 *5C
1582994783.19,$M4.1 42509 849 829 -22155 -27315 0 0 *59
1582994784.29,$M4.1 42510 849 833 -22155 -27315 0 0 *5A
1582994785.38,$M4.1 42511 849 841 -22155 -27315 0 0 *5E
1582994786.48,$M4.1 42512 849 837 -22155 -27315 0 0 *5C
1582994787.56,$M4.1 42513 849 829 -22155 -27315 0 0 *52
1582994788.65,$M4.1 42514 849 833 -22155 -27315 0 0 *5E
1582994789.73,$M4.1 42515 849 829 -22155 -27315 0 0 *54
1582994790.83,$M4.1 42516 853 833 -22155 -27315 0 0 *57
1582994791.93,$M4.1 42517 853 837 -22155 -27315 0 0 *52
1582994793.0,$M4.1 42518 849 827 -22155 -27315 0 0 *57
1582994794.07,$M4.1 42519 849 823 -22155 -27315 0 0 *52
1582994795.16,$M4.1 42520 847 819 -22155 -27315 0 0 *5F
1582994796.24,$M4.1 42521 849 827 -22155 -27315 0 0 *5D
1582994797.33,$M4.1 42522 849 833 -22155 -27315 0 0 *5B
1582994798.4,$M4.1 42523 853 827 -22155 -27315 0 0 *54
1582994799.47,$M4.1 42524 849 827 -22155 -27315 0 0 *58
1582994800.55,$M4.1 42525 853 823 -22155 -27315 0 0 *56
1582994801.62,$M4.1 42526 853 823 -22155 -27315 0 0 *55
1582994802.71,$M4.1 42527 853 829 -22155 -27315 0 0 *5E
1582994803.79,$M4.1 42528 853 829 -22155 -27315 0 0 *51
1582994804.88,$M4.1 42529 853 827 -22155 -27315 0 0 *5E
1582994805.95,$M4.1 42530 849 827 -22155 -27315 0 0 *5D
1582994807.03,$M4.1 42531 849 829 -22155 -27315 0 0 *52
1582994808.1,$M4.1 42532 849 827 -22155 -27315 0 0 *5F
1582994809.17,$M4.1 42533 849 823 -22155 -27315 0 0 *5A
1582994810.24,$M4.1 42534 853 827 -22155 -27315 0 0 *52
1582994811.33,$M4.1 42535 853 819 -22155 -27315 0 0 *5E
1582994812.4,$M4.1 42536 849 819 -22155 -27315 0 0 *56
1582994813.47,$M4.1 42537 853 819 -22155 -27315 0 0 *5C
1582994814.55,$M4.1 42538 853 819 -22155 -27315 0 0 *53
1582994815.64,$M4.1 42539 847 815 -22155 -27315 0 0 *5B
1582994816.71,$M4.1 42540 849 815 -22155 -27315 0 0 *5B
1582994817.81,$M4.1 42541 849 813 -22155 -27315 0 0 *5C
1582994818.88,$M4.1 42542 849 815 -22155 -27315 0 0 *59
1582994819.95,$M4.1 42543 853 815 -22155 -27315 0 0 *53
1582994821.02,$M4.1 42544 853 809 -22155 -27315 0 0 *59
1582994822.09,$M4.1 42545 849 809 -22155 -27315 0 0 *53
1582994823.19,$M4.1 42546 849 813 -22155 -27315 0 0 *5B
1582994824.27,$M4.1 42547 849 813 -22155 -27315 0 0 *5A
1582994825.37,$M4.1 42548 849 813 -22155 -27315 0 0 *55
1582994826.46,$M4.1 42549 849 813 -22155 -27315 0 0 *54
1582994827.53,$M4.1 42550 849 809 -22155 -27315 0 0 *57
1582994828.6,$M4.1 42551 849 809 -22155 -27315 0 0 *56
1582994829.68,$M4.1 42552 847 809 -22155 -27315 0 0 *5B
1582994830.75,$M4.1 42553 849 809 -22155 -27315 0 0 *54
1582994831.82,$M4.1 42554 849 809 -22155 -27315 0 0 *53
1582994832.89,$M4.1 42555 849 809 -22155 -27315 0 0 *52
1582994833.95,$M4.1 42556 849 809 -22155 -27315 0 0 *51
1582994835.02,$M4.1 42557 849 809 -22155 -27315 0 0 *50
1582994836.12,$M4.1 42558 847 809 -22155 -27315 0 0 *51
1582994837.2,$M4.1 42559 847 809 -22155 -27315 0 0 *50
1582994838.3,$M4.1 42560 847 809 -22155 -27315 0 0 *5A
1582994839.39,$M4.1 42561 847 805 -22155 -27315 0 0 *57
1582994840.49,$M4.1 42562 847 809 -22155 -27315 0 0 *58
1582994841.58,$M4.1 42563 847 809 -22155 -27315 0 0 *59
1582994842.64,$M4.1 42564 849 809 -22155 -27315 0 0 *50
1582994843.76,$M4.1 42565 847 813 -22155 -27315 0 0 *54
1582994844.9,$M4.1 42566 847 813 -22155 -27315 0 0 *57
1582994846.01,$M4.1 42567 847 813 -22155 -27315 0 0 *56
1582994847.13,$M4.1 42568 847 813 -22155 -27315 0 0 *59
1582994848.23,$M4.1 42569 849 813 -22155 -27315 0 0 *56
1582994849.35,$M4.1 42570 847 813 -22155 -27315 0 0 *50
1582994850.43,$M4.1 42571 847 809 -22155 -27315 0 0 *5A
1582994851.54,$M4.1 42572 847 809 -22155 -27315 0 0 *59
1582994852.59,$M4.1 42573 849 809 -22155 -27315 0 0 *56
1582994853.66,$M4.1 42574 849 809 -22155 -27315 0 0 *51
1582994854.73,$M4.1 42575 849 805 -22155 -27315 0 0 *5C
1582994855.8,$M4.1 42576 849 809 -22155 -27315 0 0 *53
1582994856.88,$M4.1 42577 847 809 -22155 -27315 0 0 *5C
1582994857.94,$M4.1 42578 843 805 -22155 -27315 0 0 *5B
1582994859.04,$M4.1 42579 847 809 -22155 -27315 0 0 *52
1582994860.14,$M4.1 42580 849 813 -22155 -27315 0 0 *51
1582994861.26,$M4.1 42581 847 813 -22155 -27315 0 0 *5E
1582994862.32,$M4.1 42582 849 809 -22155 -27315 0 0 *58
1582994863.41,$M4.1 42583 847 809 -22155 -27315 0 0 *57
1582994864.5,$M4.1 42584 847 809 -22155 -27315 0 0 *50
1582994865.56,$M4.1 42585 845 805 -22155 -27315 0 0 *5F
1582994866.67,$M4.1 42586 847 809 -22155 -27315 0 0 *52
1582994867.74,$M4.1 42587 845 805 -22155 -27315 0 0 *5D
1582994868.82,$M4.1 42588 847 809 -22155 -27315 0 0 *5C
1582994869.89,$M4.1 42589 849 809 -22155 -27315 0 0 *53
1582994870.98,$M4.1 42590 847 809 -22155 -27315 0 0 *55
1582994872.05,$M4.1 42591 849 809 -22155 -27315 0 0 *5A
1582994873.11,$M4.1 42592 845 805 -22155 -27315 0 0 *59
1582994874.23,$M4.1 42593 847 813 -22155 -27315 0 0 *5D
1582994875.35,$M4.1 42594 847 813 -22155 -27315 0 0 *5A
1582994876.47,$M4.1 42595 847 813 -22155 -27315 0 0 *5B
1582994877.57,$M4.1 42596 847 815 -22155 -27315 0 0 *5E
1582994878.69,$M4.1 42597 847 813 -22155 -27315 0 0 *59
1582994879.75,$M4.1 42598 845 809 -22155 -27315 0 0 *5F
1582994880.82,$M4.1 42599 845 805 -22155 -27315 0 0 *52
1582994881.93,$M4.1 42600 847 815 -22155 -27315 0 0 *52
1582994883.0,$M4.1 42601 845 809 -22155 -27315 0 0 *5C
1582994884.06,$M4.1 42602 845 809 -22155 -27315 0 0 *5F
1582994885.17,$M4.1 42603 845 813 -22155 -27315 0 0 *55
1582994886.28,$M4.1 42604 847 813 -22155 -27315 0 0 *50
1582994887.35,$M4.1 42605 845 809 -22155 -27315 0 0 *58
1582994888.42,$M4.1 42606 845 805 -22155 -27315 0 0 *57
1582994889.49,$M4.1 42607 849 809 -22155 -27315 0 0 *56
1582994890.56,$M4.1 42608 845 809 -22155 -27315 0 0 *55
1582994891.63,$M4.1 42609 845 809 -22155 -27315 0 0 *54
1582994892.72,$M4.1 42610 847 809 -22155 -27315 0 0 *5E
1582994893.82,$M4.1 42611 847 809 -22155 -27315 0 0 *5F
1582994894.9,$M4.1 42612 847 805 -22155 -27315 0 0 *50
1582994896.0,$M4.1 42613 847 809 -22155 -27315 0 0 *5D
1582994897.12,$M4.1 42614 847 813 -22155 -27315 0 0 *51
1582994898.21,$M4.1 42615 847 809 -22155 -27315 0 0 *5B
1582994899.34,$M4.1 42616 847 813 -22155 -27315 0 0 *53
1582994900.43,$M4.1 42617 847 809 -22155 -27315 0 0 *59
1582994901.5,$M4.1 42618 845 801 -22155 -27315 0 0 *5C
1582994902.6,$M4.1 42619 847 809 -22155 -27315 0 0 *57
1582994903.65,$M4.1 42620 849 801 -22155 -27315 0 0 *5B
1582994904.72,$M4.1 42621 845 805 -22155 -27315 0 0 *52
1582994905.79,$M4.1 42622 849 801 -22155 -27315 0 0 *59
1582994906.86,$M4.1 42623 845 801 -22155 -27315 0 0 *54
1582994907.93,$M4.1 42624 845 801 -22155 -27315 0 0 *53
1582994909.0,$M4.1 42625 845 805 -22155 -27315 0 0 *56
1582994910.1,$M4.1 42626 847 809 -22155 -27315 0 0 *5B
1582994911.18,$M4.1 42627 847 805 -22155 -27315 0 0 *56
1582994912.25,$M4.1 42628 845 805 -22155 -27315 0 0 *5B
1582994913.37,$M4.1 42629 847 813 -22155 -27315 0 0 *5F
1582994914.49,$M4.1 42630 847 813 -22155 -27315 0 0 *57
1582994915.59,$M4.1 42631 847 809 -22155 -27315 0 0 *5D
1582994916.66,$M4.1 42632 845 801 -22155 -27315 0 0 *54
1582994917.74,$M4.1 42633 847 809 -22155 -27315 0 0 *5F
1582994918.85,$M4.1 42634 847 809 -22155 -27315 0 0 *58
1582994919.9,$M4.1 42635 849 809 -22155 -27315 0 0 *57
1582994921.0,$M4.1 42636 847 809 -22155 -27315 0 0 *5A
1582994922.12,$M4.1 42637 847 813 -22155 -27315 0 0 *50
1582994923.19,$M4.1 42638 845 809 -22155 -27315 0 0 *56
1582994924.32,$M4.1 42639 847 813 -22155 -27315 0 0 *5E
1582994925.44,$M4.1 42640 847 813 -22155 -27315 0 0 *50
1582994926.51,$M4.1 42641 845 809 -22155 -27315 0 0 *58
1582994927.58,$M4.1 42642 845 809 -22155 -27315 0 0 *5B
1582994928.65,$M4.1 42643 845 809 -22155 -27315 0 0 *5A
1582994929.71,$M4.1 42644 845 809 -22155 -27315 0 0 *5D
1582994930.77,$M4.1 42645 843 805 -22155 -27315 0 0 *56
1582994931.84,$M4.1 42646 845 809 -22155 -27315 0 0 *5F
1582994932.91,$M4.1 42647 845 809 -22155 -27315 0 0 *5E
1582994934.01,$M4.1 42648 847 809 -22155 -27315 0 0 *53
1582994935.08,$M4.1 42649 845 805 -22155 -27315 0 0 *5C
1582994936.16,$M4.1 42650 847 809 -22155 -27315 0 0 *5A
1582994937.26,$M4.1 42651 847 809 -22155 -27315 0 0 *5B
1582994938.33,$M4.1 42652 845 801 -22155 -27315 0 0 *52
1582994939.39,$M4.1 42653 845 805 -22155 -27315 0 0 *57
1582994940.46,$M4.1 42654 845 809 -22155 -27315 0 0 *5C
1582994941.53,$M4.1 42655 845 809 -22155 -27315 0 0 *5D
1582994942.59,$M4.1 42656 845 809 -22155 -27315 0 0 *5E
1582994943.67,$M4.1 42657 845 809 -22155 -27315 0 0 *5F
1582994944.73,$M4.1 42658 845 809 -22155 -27315 0 0 *50
1582994945.8,$M4.1 42659 845 809 -22155 -27315 0 0 *51
1582994946.9,$M4.1 42660 845 813 -22155 -27315 0 0 *50
1582994947.98,$M4.1 42661 845 809 -22155 -27315 0 0 *5A
1582994949.08,$M4.1 42662 845 813 -22155 -27315 0 0 *52
1582994950.14,$M4.1 42663 845 809 -22155 -27315 0 0 *58
1582994951.25,$M4.1 42664 847 809 -22155 -27315 0 0 *5D
1582994952.36,$M4.1 42665 847 813 -22155 -27315 0 0 *57
1582994953.43,$M4.1 42666 845 809 -22155 -27315 0 0 *5D
1582994954.55,$M4.1 42667 847 813 -22155 -27315 0 0 *55
1582994955.62,$M4.1 42668 845 809 -22155 -27315 0 0 *53
1582994956.71,$M4.1 42669 843 813 -22155 -27315 0 0 *5F
1582994957.77,$M4.1 42670 845 809 -22155 -27315 0 0 *5A
1582994958.84,$M4.1 42671 845 805 -22155 -27315 0 0 *57
1582994959.96,$M4.1 42672 847 813 -22155 -27315 0 0 *51
1582994961.03,$M4.1 42673 845 809 -22155 -27315 0 0 *59
1582994962.1,$M4.1 42674 845 809 -22155 -27315 0 0 *5E
1582994963.17,$M4.1 42675 845 809 -22155 -27315 0 0 *5F
1582994964.24,$M4.1 42676 845 809 -22155 -27315 0 0 *5C
1582994965.31,$M4.1 42677 843 805 -22155 -27315 0 0 *57
1582994966.41,$M4.1 42678 845 813 -22155 -27315 0 0 *59
1582994967.48,$M4.1 42679 845 809 -22155 -27315 0 0 *53
1582994968.53,$M4.1 42680 843 801 -22155 -27315 0 0 *5B
1582994969.63,$M4.1 42681 845 813 -22155 -27315 0 0 *5F
1582994970.7,$M4.1 42682 845 809 -22155 -27315 0 0 *57
1582994971.77,$M4.1 42683 845 809 -22155 -27315 0 0 *56
1582994972.84,$M4.1 42684 845 809 -22155 -27315 0 0 *51
1582994973.91,$M4.1 42685 845 809 -22155 -27315 0 0 *50
1582994974.98,$M4.1 42686 845 809 -22155 -27315 0 0 *53
1582994976.03,$M4.1 42687 843 805 -22155 -27315 0 0 *58
1582994977.1,$M4.1 42688 843 801 -22155 -27315 0 0 *53
1582994978.17,$M4.1 42689 845 809 -22155 -27315 0 0 *5C
1582994979.24,$M4.1 42690 845 809 -22155 -27315 0 0 *54
1582994980.31,$M4.1 42691 845 809 -22155 -27315 0 0 *55
1582994981.38,$M4.1 42692 845 805 -22155 -27315 0 0 *5A
1582994982.48,$M4.1 42693 845 813 -22155 -27315 0 0 *5C
