1580544364.04,$M4.1 1283 697 427 -22153 -27315 0 0 *62
1580544365.13,$M4.1 1284 697 427 -22153 -27315 0 0 *65
1580544366.24,$M4.1 1285 697 431 -22153 -27315 0 0 *63
1580544367.36,$M4.1 1286 699 437 -22153 -27315 0 0 *68
1580544368.46,$M4.1 1287 697 431 -22153 -27315 0 0 *61
1580544369.58,$M4.1 1288 697 431 -22153 -27315 0 0 *6E
1580544370.68,$M4.1 1289 699 441 -22153 -27315 0 0 *66
1580544371.77,$M4.1 1290 697 433 -22153 -27315 0 0 *65
1580544372.85,$M4.1 1291 697 437 -22153 -27315 0 0 *60
1580544373.94,$M4.1 1292 697 433 -22153 -27315 0 0 *67
1580544375.02,$M4.1 1293 697 433 -22153 -27315 0 0 *66
1580544376.14,$M4.1 1294 699 437 -22153 -27315 0 0 *6B
1580544377.23,$M4.1 1295 697 437 -22153 -27315 0 0 *64
1580544378.33,$M4.1 1296 695 437 -22153 -27315 0 0 *65
1580544379.44,$M4.1 1297 699 441 -22153 -27315 0 0 *69
1580544380.53,$M4.1 1298 697 437 -22153 -27315 0 0 *69
1580544381.61,$M4.1 1299 697 437 -22153 -27315 0 0 *68
1580544382.7,$M4.1 1300 697 437 -22153 -27315 0 0 *69
1580544383.77,$M4.1 1301 697 441 -22153 -27315 0 0 *69
1580544384.85,$M4.1 1302 697 433 -22153 -27315 0 0 *6F
1580544385.94,$M4.1 1303 697 433 -22153 -27315 0 0 *6E
1580544387.03,$M4.1 1304 697 423 -22153 -27315 0 0 *68
1580544388.11,$M4.1 1305 697 427 -22153 -27315 0 0 *6D
1580544389.21,$M4.1 1306 699 419 -22153 -27315 0 0 *6D
1580544390.3,$M4.1 1307 697 427 -22153 -27315 0 0 *6F
1580544391.38,$M4.1 1308 697 427 -22153 -27315 0 0 *60
1580544392.48,$M4.1 1309 695 433 -22153 -27315 0 0 *66
1580544393.6,$M4.1 1310 697 431 -22153 -27315 0 0 *6E
1580544394.69,$M4.1 1311 697 419 -22153 -27315 0 0 *65
1580544395.76,$M4.1 1312 697 419 -22153 -27315 0 0 *66
1580544396.84,$M4.1 1313 697 423 -22153 -27315 0 0 *6E
1580544397.93,$M4.1 1314 697 423 -22153 -27315 0 0 *69
1580544399.01,$M4.1 1315 697 423 -22153 -27315 0 0 *68
1580544400.08,$M4.1 1316 697 427 -22153 -27315 0 0 *6F
1580544401.2,$M4.1 1317 695 415 -22153 -27315 0 0 *6D
1580544402.28,$M4.1 1318 697 415 -22153 -27315 0 0 *60
1580544403.4,$M4.1 1319 695 415 -22153 -27315 0 0 *63
1580544404.47,$M4.1 1320 697 415 -22153 -27315 0 0 *6B
1580544405.59,$M4.1 1321 695 415 -22153 -27315 0 0 *68
1580544406.69,$M4.1 1322 695 415 -22153 -27315 0 0 *6B
1580544407.77,$M4.1 1323 697 411 -22153 -27315 0 0 *6C
1580544408.89,$M4.1 1324 695 407 -22153 -27315 0 0 *6E
1580544409.99,$M4.1 1325 695 411 -22153 -27315 0 0 *68
1580544411.11,$M4.1 1326 695 411 -22153 -27315 0 0 *6B
1580544412.21,$M4.1 1327 695 411 -22153 -27315 0 0 *6A
1580544413.33,$M4.1 1328 695 411 -22153 -27315 0 0 *65
1580544414.43,$M4.1 1329 695 411 -22153 -27315 0 0 *64
1580544415.51,$M4.1 1330 697 419 -22153 -27315 0 0 *66
1580544416.63,$M4.1 1331 695 415 -22153 -27315 0 0 *69
1580544417.7,$M4.1 1332 697 415 -22153 -27315 0 0 *68
1580544418.82,$M4.1 1333 695 415 -22153 -27315 0 0 *6B
1580544419.92,$M4.1 1334 695 415 -22153 -27315 0 0 *6C
1580544421.04,$M4.1 1335 695 415 -22153 -27315 0 0 *6D
1580544422.12,$M4.1 1336 697 411 -22153 -27315 0 0 *68
1580544423.22,$M4.1 1337 695 411 -22153 -27315 0 0 *6B
1580544424.31,$M4.1 1338 697 407 -22153 -27315 0 0 *61
1580544425.43,$M4.1 1339 695 411 -22153 -27315 0 0 *65
1580544426.53,$M4.1 1340 695 415 -22153 -27315 0 0 *6F
1580544427.61,$M4.1 1341 697 419 -22153 -27315 0 0 *60
1580544428.68,$M4.1 1342 697 419 -22153 -27315 0 0 *63
1580544429.77,$M4.1 1343 697 411 -22153 -27315 0 0 *6A
1580544430.85,$M4.1 1344 697 411 -22153 -27315 0 0 *6D
1580544431.92,$M4.1 1345 697 419 -22153 -27315 0 0 *64
1580544433.01,$M4.1 1346 697 419 -22153 -27315 0 0 *67
1580544434.09,$M4.1 1347 697 415 -22153 -27315 0 0 *6A
1580544435.18,$M4.1 1348 697 419 -22153 -27315 0 0 *69
1580544436.28,$M4.1 1349 695 415 -22153 -27315 0 0 *66
1580544437.38,$M4.1 1350 695 419 -22153 -27315 0 0 *62
1580544438.46,$M4.1 1351 697 427 -22153 -27315 0 0 *6C
1580544439.61,$M4.1 1352 699 431 -22153 -27315 0 0 *66
1580544440.72,$M4.1 1353 697 431 -22153 -27315 0 0 *69
1580544441.85,$M4.1 1354 695 431 -22153 -27315 0 0 *6C
1580544442.93,$M4.1 1355 697 433 -22153 -27315 0 0 *6D
1580544444.0,$M4.1 1356 697 427 -22153 -27315 0 0 *6B
1580544445.09,$M4.1 1357 697 419 -22153 -27315 0 0 *67
1580544446.17,$M4.1 1358 697 415 -22153 -27315 0 0 *64
1580544447.26,$M4.1 1359 697 415 -22153 -27315 0 0 *65
1580544448.36,$M4.1 1360 699 419 -22153 -27315 0 0 *6D
1580544449.45,$M4.1 1361 697 419 -22153 -27315 0 0 *62
1580544450.53,$M4.1 1362 697 415 -22153 -27315 0 0 *6D
1580544451.62,$M4.1 1363 697 415 -22153 -27315 0 0 *6C
1580544452.72,$M4.1 1364 695 415 -22153 -27315 0 0 *69
1580544453.8,$M4.1 1365 697 415 -22153 -27315 0 0 *6A
1580544454.89,$M4.1 1366 697 415 -22153 -27315 0 0 *69
1580544455.96,$M4.1 1367 697 415 -22153 -27315 0 0 *68
1580544457.07,$M4.1 1368 695 415 -22153 -27315 0 0 *65
1580544458.16,$M4.1 1369 697 415 -22153 -27315 0 0 *66
1580544459.23,$M4.1 1370 697 415 -22153 -27315 0 0 *6E
1580544460.31,$M4.1 1371 697 415 -22153 -27315 0 0 *6F
1580544461.4,$M4.1 1372 697 411 -22153 -27315 0 0 *68
1580544462.48,$M4.1 1373 697 415 -22153 -27315 0 0 *6D
1580544463.59,$M4.1 1374 695 415 -22153 -27315 0 0 *68
1580544464.7,$M4.1 1375 695 415 -22153 -27315 0 0 *69
1580544465.79,$M4.1 1376 697 415 -22153 -27315 0 0 *68
1580544466.87,$M4.1 1377 697 415 -22153 -27315 0 0 *69
1580544467.94,$M4.1 1378 697 427 -22153 -27315 0 0 *67
1580544469.03,$M4.1 1379 697 433 -22153 -27315 0 0 *63
1580544470.15,$M4.1 1380 697 431 -22153 -27315 0 0 *67
1580544471.22,$M4.1 1381 697 427 -22153 -27315 0 0 *61
1580544472.3,$M4.1 1382 697 419 -22153 -27315 0 0 *6F
1580544473.39,$M4.1 1383 697 415 -22153 -27315 0 0 *62
1580544474.47,$M4.1 1384 697 415 -22153 -27315 0 0 *65
1580544475.57,$M4.1 1385 695 411 -22153 -27315 0 0 *62
1580544476.66,$M4.1 1386 697 415 -22153 -27315 0 0 *67
1580544477.77,$M4.1 1387 695 415 -22153 -27315 0 0 *64
1580544478.84,$M4.1 1388 697 419 -22153 -27315 0 0 *65
1580544479.93,$M4.1 1389 697 415 -22153 -27315 0 0 *68
1580544481.01,$M4.1 1390 697 415 -22153 -27315 0 0 *60
1580544482.1,$M4.1 1391 697 411 -22153 -27315 0 0 *65
1580544483.2,$M4.1 1392 697 405 -22153 -27315 0 0 *63
1580544484.32,$M4.1 1393 697 405 -22153 -27315 0 0 *62
1580544485.42,$M4.1 1394 695 407 -22153 -27315 0 0 *65
1580544486.54,$M4.1 1395 697 405 -22153 -27315 0 0 *64
1580544487.65,$M4.1 1396 695 411 -22153 -27315 0 0 *60
1580544488.76,$M4.1 1397 695 415 -22153 -27315 0 0 *65
1580544489.86,$M4.1 1398 695 415 -22153 -27315 0 0 *6A
1580544490.98,$M4.1 1399 695 419 -22153 -27315 0 0 *67
1580544492.08,$M4.1 1400 695 419 -22153 -27315 0 0 *60
1580544493.18,$M4.1 1401 695 415 -22153 -27315 0 0 *6D
1580544494.26,$M4.1 1402 697 411 -22153 -27315 0 0 *68
1580544495.35,$M4.1 1403 697 411 -22153 -27315 0 0 *69
1580544496.47,$M4.1 1404 695 411 -22153 -27315 0 0 *6C
1580544497.57,$M4.1 1405 695 411 -22153 -27315 0 0 *6D
1580544498.68,$M4.1 1406 695 415 -22153 -27315 0 0 *6A
1580544499.75,$M4.1 1407 697 415 -22153 -27315 0 0 *69
1580544500.84,$M4.1 1408 697 411 -22153 -27315 0 0 *62
1580544501.96,$M4.1 1409 695 415 -22153 -27315 0 0 *65
1580544503.06,$M4.1 1410 695 415 -22153 -27315 0 0 *6D
1580544504.17,$M4.1 1411 695 415 -22153 -27315 0 0 *6C
1580544505.28,$M4.1 1412 695 419 -22153 -27315 0 0 *63
1580544506.39,$M4.1 1413 695 415 -22153 -27315 0 0 *6E
1580544507.49,$M4.1 1414 695 415 -22153 -27315 0 0 *69
1580544508.58,$M4.1 1415 697 415 -22153 -27315 0 0 *6A
1580544509.7,$M4.1 1416 695 411 -22153 -27315 0 0 *6F
1580544510.8,$M4.1 1417 695 411 -22153 -27315 0 0 *6E
1580544511.88,$M4.1 1418 697 407 -22153 -27315 0 0 *64
1580544513.02,$M4.1 1419 695 401 -22153 -27315 0 0 *61
1580544514.12,$M4.1 1420 695 411 -22153 -27315 0 0 *6A
1580544515.23,$M4.1 1421 695 411 -22153 -27315 0 0 *6B
1580544516.34,$M4.1 1422 695 415 -22153 -27315 0 0 *6C
1580544517.45,$M4.1 1423 695 411 -22153 -27315 0 0 *69
1580544518.54,$M4.1 1424 693 411 -22153 -27315 0 0 *68
1580544519.66,$M4.1 1425 695 415 -22153 -27315 0 0 *6B
1580544520.76,$M4.1 1426 695 415 -22153 -27315 0 0 *68
1580544521.84,$M4.1 1427 693 411 -22153 -27315 0 0 *6B
1580544522.96,$M4.1 1428 695 415 -22153 -27315 0 0 *66
1580544524.06,$M4.1 1429 695 415 -22153 -27315 0 0 *67
1580544525.18,$M4.1 1430 695 411 -22153 -27315 0 0 *6B
1580544526.28,$M4.1 1431 695 423 -22153 -27315 0 0 *6B
1580544527.36,$M4.1 1432 697 423 -22153 -27315 0 0 *6A
1580544528.45,$M4.1 1433 693 437 -22153 -27315 0 0 *6A
1580544529.53,$M4.1 1434 697 445 -22153 -27315 0 0 *6C
1580544530.61,$M4.1 1435 697 453 -22153 -27315 0 0 *6A
1580544531.74,$M4.1 1436 695 431 -22153 -27315 0 0 *6F
1580544532.82,$M4.1 1437 697 427 -22153 -27315 0 0 *6B
1580544533.91,$M4.1 1438 697 423 -22153 -27315 0 0 *60
1580544535.01,$M4.1 1439 695 419 -22153 -27315 0 0 *6A
1580544536.09,$M4.1 1440 697 415 -22153 -27315 0 0 *6A
1580544537.21,$M4.1 1441 695 415 -22153 -27315 0 0 *69
1580544538.31,$M4.1 1442 695 411 -22153 -27315 0 0 *6E
1580544539.43,$M4.1 1443 695 411 -22153 -27315 0 0 *6F
1580544540.52,$M4.1 1444 697 411 -22153 -27315 0 0 *6A
1580544541.6,$M4.1 1445 697 411 -22153 -27315 0 0 *6B
1580544542.7,$M4.1 1446 695 407 -22153 -27315 0 0 *6D
1580544543.79,$M4.1 1447 697 411 -22153 -27315 0 0 *69
1580544544.89,$M4.1 1448 695 407 -22153 -27315 0 0 *63
1580544546.01,$M4.1 1449 695 407 -22153 -27315 0 0 *62
1580544547.11,$M4.1 1450 695 419 -22153 -27315 0 0 *65
1580544548.22,$M4.1 1451 695 423 -22153 -27315 0 0 *6D
1580544549.3,$M4.1 1452 697 415 -22153 -27315 0 0 *69
1580544550.41,$M4.1 1453 695 411 -22153 -27315 0 0 *6E
1580544551.5,$M4.1 1454 697 419 -22153 -27315 0 0 *63
1580544552.6,$M4.1 1455 695 433 -22153 -27315 0 0 *68
1580544553.7,$M4.1 1456 695 419 -22153 -27315 0 0 *63
1580544554.82,$M4.1 1457 695 415 -22153 -27315 0 0 *6E
1580544555.92,$M4.1 1458 695 415 -22153 -27315 0 0 *61
1580544557.0,$M4.1 1459 697 411 -22153 -27315 0 0 *66
1580544558.12,$M4.1 1460 695 415 -22153 -27315 0 0 *6A
1580544559.22,$M4.1 1461 695 415 -22153 -27315 0 0 *6B
1580544560.34,$M4.1 1462 695 415 -22153 -27315 0 0 *68
1580544561.44,$M4.1 1463 695 415 -22153 -27315 0 0 *69
1580544562.54,$M4.1 1464 695 419 -22153 -27315 0 0 *62
1580544563.66,$M4.1 1465 695 415 -22153 -27315 0 0 *6F
1580544564.76,$M4.1 1466 695 427 -22153 -27315 0 0 *6D
1580544565.86,$M4.1 1467 695 423 -22153 -27315 0 0 *68
1580544566.98,$M4.1 1468 695 423 -22153 -27315 0 0 *67
1580544568.05,$M4.1 1469 697 423 -22153 -27315 0 0 *64
1580544569.13,$M4.1 1470 697 427 -22153 -27315 0 0 *68
1580544570.23,$M4.1 1471 695 423 -22153 -27315 0 0 *6F
1580544571.35,$M4.1 1472 695 427 -22153 -27315 0 0 *68
1580544572.45,$M4.1 1473 695 419 -22153 -27315 0 0 *64
1580544573.54,$M4.1 1474 697 419 -22153 -27315 0 0 *61
1580544574.62,$M4.1 1475 697 423 -22153 -27315 0 0 *69
1580544575.69,$M4.1 1476 697 423 -22153 -27315 0 0 *6A
1580544576.78,$M4.1 1477 697 427 -22153 -27315 0 0 *6F
1580544577.9,$M4.1 1478 695 427 -22153 -27315 0 0 *62
1580544579.0,$M4.1 1479 695 427 -22153 -27315 0 0 *63
1580544580.08,$M4.1 1480 697 427 -22153 -27315 0 0 *67
1580544581.2,$M4.1 1481 697 431 -22153 -27315 0 0 *61
1580544582.3,$M4.1 1482 695 427 -22153 -27315 0 0 *67
1580544583.43,$M4.1 1483 695 431 -22153 -27315 0 0 *61
1580544584.52,$M4.1 1484 697 437 -22153 -27315 0 0 *62
1580544585.6,$M4.1 1485 697 449 -22153 -27315 0 0 *6A
1580544586.67,$M4.1 1486 697 445 -22153 -27315 0 0 *65
1580544587.76,$M4.1 1487 697 433 -22153 -27315 0 0 *65
1580544588.84,$M4.1 1488 697 445 -22153 -27315 0 0 *6B
1580544589.91,$M4.1 1489 697 445 -22153 -27315 0 0 *6A
1580544591.03,$M4.1 1490 697 431 -22153 -27315 0 0 *61
1580544592.17,$M4.1 1491 699 431 -22153 -27315 0 0 *6E
1580544593.25,$M4.1 1492 697 415 -22153 -27315 0 0 *65
1580544594.34,$M4.1 1493 697 419 -22153 -27315 0 0 *68
1580544595.4,$M4.1 1494 697 419 -22153 -27315 0 0 *6F
1580544596.49,$M4.1 1495 697 419 -22153 -27315 0 0 *6E
1580544597.58,$M4.1 1496 697 419 -22153 -27315 0 0 *6D
1580544598.68,$M4.1 1497 699 427 -22153 -27315 0 0 *6F
1580544599.76,$M4.1 1498 697 427 -22153 -27315 0 0 *6E
1580544600.85,$M4.1 1499 697 427 -22153 -27315 0 0 *6F
1580544601.96,$M4.1 1500 699 427 -22153 -27315 0 0 *60
1580544603.03,$M4.1 1501 697 423 -22153 -27315 0 0 *6B
1580544604.12,$M4.1 1502 697 423 -22153 -27315 0 0 *68
1580544605.2,$M4.1 1503 697 423 -22153 -27315 0 0 *69
1580544606.27,$M4.1 1504 697 423 -22153 -27315 0 0 *6E
1580544607.36,$M4.1 1505 697 423 -22153 -27315 0 0 *6F
1580544608.44,$M4.1 1506 697 415 -22153 -27315 0 0 *69
1580544609.51,$M4.1 1507 697 419 -22153 -27315 0 0 *64
1580544610.63,$M4.1 1508 695 415 -22153 -27315 0 0 *65
1580544611.7,$M4.1 1509 697 419 -22153 -27315 0 0 *6A
1580544612.79,$M4.1 1510 697 419 -22153 -27315 0 0 *62
1580544613.9,$M4.1 1511 699 423 -22153 -27315 0 0 *64
1580544615.0,$M4.1 1512 699 423 -22153 -27315 0 0 *67
1580544616.09,$M4.1 1513 697 419 -22153 -27315 0 0 *61
1580544617.19,$M4.1 1514 699 419 -22153 -27315 0 0 *68
1580544618.29,$M4.1 1515 695 419 -22153 -27315 0 0 *65
1580544619.38,$M4.1 1516 697 411 -22153 -27315 0 0 *6C
1580544620.46,$M4.1 1517 697 415 -22153 -27315 0 0 *69
1580544621.55,$M4.1 1518 697 407 -22153 -27315 0 0 *65
1580544622.63,$M4.1 1519 697 411 -22153 -27315 0 0 *63
1580544623.74,$M4.1 1520 695 411 -22153 -27315 0 0 *6B
1580544624.85,$M4.1 1521 695 411 -22153 -27315 0 0 *6A
1580544625.94,$M4.1 1522 697 411 -22153 -27315 0 0 *6B
1580544627.02,$M4.1 1523 697 407 -22153 -27315 0 0 *6D
1580544628.13,$M4.1 1524 695 411 -22153 -27315 0 0 *6F
1580544629.21,$M4.1 1525 697 411 -22153 -27315 0 0 *6C
1580544630.33,$M4.1 1526 695 407 -22153 -27315 0 0 *6A
1580544631.43,$M4.1 1527 695 411 -22153 -27315 0 0 *6C
1580544632.51,$M4.1 1528 697 415 -22153 -27315 0 0 *65
1580544633.6,$M4.1 1529 697 415 -22153 -27315 0 0 *64
1580544634.68,$M4.1 1530 697 415 -22153 -27315 0 0 *6C
1580544635.77,$M4.1 1531 697 415 -22153 -27315 0 0 *6D
1580544636.86,$M4.1 1532 697 411 -22153 -27315 0 0 *6A
1580544637.96,$M4.1 1533 695 411 -22153 -27315 0 0 *69
1580544639.07,$M4.1 1534 697 405 -22153 -27315 0 0 *69
1580544640.17,$M4.1 1535 695 411 -22153 -27315 0 0 *6F
1580544641.26,$M4.1 1536 697 411 -22153 -27315 0 0 *6E
1580544642.38,$M4.1 1537 695 411 -22153 -27315 0 0 *6D
1580544643.49,$M4.1 1538 695 407 -22153 -27315 0 0 *65
1580544644.6,$M4.1 1539 695 411 -22153 -27315 0 0 *63
1580544645.68,$M4.1 1540 697 411 -22153 -27315 0 0 *6F
1580544646.8,$M4.1 1541 695 407 -22153 -27315 0 0 *6B
1580544647.92,$M4.1 1542 695 407 -22153 -27315 0 0 *68
1580544649.02,$M4.1 1543 695 411 -22153 -27315 0 0 *6E
1580544650.1,$M4.1 1544 697 407 -22153 -27315 0 0 *6C
1580544651.22,$M4.1 1545 695 411 -22153 -27315 0 0 *68
1580544652.32,$M4.1 1546 695 411 -22153 -27315 0 0 *6B
1580544653.44,$M4.1 1547 695 411 -22153 -27315 0 0 *6A
1580544654.56,$M4.1 1548 695 411 -22153 -27315 0 0 *65
1580544655.66,$M4.1 1549 695 407 -22153 -27315 0 0 *63
1580544656.74,$M4.1 1550 693 407 -22153 -27315 0 0 *6D
1580544657.83,$M4.1 1551 693 407 -22153 -27315 0 0 *6C
1580544658.93,$M4.1 1552 693 407 -22153 -27315 0 0 *6F
1580544660.0,$M4.1 1553 697 419 -22153 -27315 0 0 *65
1580544661.11,$M4.1 1554 695 419 -22153 -27315 0 0 *60
1580544662.22,$M4.1 1555 695 419 -22153 -27315 0 0 *61
1580544663.33,$M4.1 1556 695 427 -22153 -27315 0 0 *6F
1580544664.43,$M4.1 1557 695 415 -22153 -27315 0 0 *6F
1580544665.55,$M4.1 1558 695 423 -22153 -27315 0 0 *65
1580544666.65,$M4.1 1559 695 419 -22153 -27315 0 0 *6D
1580544667.75,$M4.1 1560 695 419 -22153 -27315 0 0 *67
1580544668.87,$M4.1 1561 695 419 -22153 -27315 0 0 *66
1580544669.96,$M4.1 1562 693 411 -22153 -27315 0 0 *6B
1580544671.04,$M4.1 1563 693 411 -22153 -27315 0 0 *6A
1580544672.13,$M4.1 1564 693 411 -22153 -27315 0 0 *6D
1580544673.23,$M4.1 1565 695 419 -22153 -27315 0 0 *62
1580544674.35,$M4.1 1566 695 419 -22153 -27315 0 0 *61
1580544675.42,$M4.1 1567 697 419 -22153 -27315 0 0 *62
1580544676.53,$M4.1 1568 695 419 -22153 -27315 0 0 *6F
1580544677.62,$M4.1 1569 697 415 -22153 -27315 0 0 *60
1580544678.7,$M4.1 1570 693 411 -22153 -27315 0 0 *68
1580544679.8,$M4.1 1571 695 423 -22153 -27315 0 0 *6E
1580544680.92,$M4.1 1572 695 427 -22153 -27315 0 0 *69
1580544682.02,$M4.1 1573 695 419 -22153 -27315 0 0 *65
1580544683.16,$M4.1 1574 695 431 -22153 -27315 0 0 *68
1580544684.24,$M4.1 1575 697 427 -22153 -27315 0 0 *6C
1580544685.36,$M4.1 1576 695 415 -22153 -27315 0 0 *6C
1580544686.44,$M4.1 1577 697 415 -22153 -27315 0 0 *6F
1580544687.54,$M4.1 1578 695 415 -22153 -27315 0 0 *62
1580544688.66,$M4.1 1579 695 415 -22153 -27315 0 0 *63
1580544689.78,$M4.1 1580 695 415 -22153 -27315 0 0 *65
1580544690.88,$M4.1 1581 695 419 -22153 -27315 0 0 *68
1580544692.0,$M4.1 1582 695 415 -22153 -27315 0 0 *67
1580544693.1,$M4.1 1583 695 419 -22153 -27315 0 0 *6A
1580544694.2,$M4.1 1584 695 419 -22153 -27315 0 0 *6D
1580544695.3,$M4.1 1585 695 419 -22153 -27315 0 0 *6C
1580544696.42,$M4.1 1586 695 419 -22153 -27315 0 0 *6F
1580544697.52,$M4.1 1587 695 419 -22153 -27315 0 0 *6E
1580544698.64,$M4.1 1588 695 415 -22153 -27315 0 0 *6D
1580544699.74,$M4.1 1589 695 415 -22153 -27315 0 0 *6C
1580544700.86,$M4.1 1590 695 415 -22153 -27315 0 0 *64
1580544701.96,$M4.1 1591 695 419 -22153 -27315 0 0 *69
1580544703.06,$M4.1 1592 695 423 -22153 -27315 0 0 *63
1580544704.14,$M4.1 1593 693 415 -22153 -27315 0 0 *61
1580544705.23,$M4.1 1594 697 415 -22153 -27315 0 0 *62
1580544706.35,$M4.1 1595 695 415 -22153 -27315 0 0 *61
1580544707.45,$M4.1 1596 695 407 -22153 -27315 0 0 *61
1580544708.53,$M4.1 1597 697 411 -22153 -27315 0 0 *65
1580544709.65,$M4.1 1598 695 411 -22153 -27315 0 0 *68
1580544710.75,$M4.1 1599 695 411 -22153 -27315 0 0 *69
1580544711.87,$M4.1 1600 695 407 -22153 -27315 0 0 *6D
1580544712.99,$M4.1 1601 695 407 -22153 -27315 0 0 *6C
1580544714.09,$M4.1 1602 693 405 -22153 -27315 0 0 *6B
1580544715.22,$M4.1 1603 695 401 -22153 -27315 0 0 *68
1580544716.31,$M4.1 1604 693 393 -22153 -27315 0 0 *65
1580544717.41,$M4.1 1605 693 401 -22153 -27315 0 0 *68
1580544718.52,$M4.1 1606 695 411 -22153 -27315 0 0 *6C
1580544719.63,$M4.1 1607 695 411 -22153 -27315 0 0 *6D
1580544720.74,$M4.1 1608 693 405 -22153 -27315 0 0 *61
1580544721.86,$M4.1 1609 693 405 -22153 -27315 0 0 *60
1580544722.98,$M4.1 1610 693 405 -22153 -27315 0 0 *68
1580544724.11,$M4.1 1611 691 397 -22153 -27315 0 0 *67
1580544725.21,$M4.1 1612 693 405 -22153 -27315 0 0 *6A
1580544726.31,$M4.1 1613 693 407 -22153 -27315 0 0 *69
1580544727.41,$M4.1 1614 693 405 -22153 -27315 0 0 *6C
1580544728.55,$M4.1 1615 691 397 -22153 -27315 0 0 *63
1580544729.65,$M4.1 1616 693 407 -22153 -27315 0 0 *6C
1580544730.73,$M4.1 1617 693 407 -22153 -27315 0 0 *6D
1580544731.87,$M4.1 1618 691 405 -22153 -27315 0 0 *62
1580544732.98,$M4.1 1619 693 405 -22153 -27315 0 0 *61
1580544734.07,$M4.1 1620 693 411 -22153 -27315 0 0 *6E
1580544735.22,$M4.1 1621 691 405 -22153 -27315 0 0 *68
1580544736.3,$M4.1 1622 693 411 -22153 -27315 0 0 *6C
1580544737.39,$M4.1 1623 693 407 -22153 -27315 0 0 *6A
1580544738.47,$M4.1 1624 693 415 -22153 -27315 0 0 *6E
1580544739.58,$M4.1 1625 693 411 -22153 -27315 0 0 *6B
1580544740.69,$M4.1 1626 691 407 -22153 -27315 0 0 *6D
1580544741.78,$M4.1 1627 693 407 -22153 -27315 0 0 *6E
1580544742.88,$M4.1 1628 693 401 -22153 -27315 0 0 *67
1580544744.03,$M4.1 1629 691 405 -22153 -27315 0 0 *60
1580544745.14,$M4.1 1630 693 405 -22153 -27315 0 0 *6A
1580544746.25,$M4.1 1631 693 405 -22153 -27315 0 0 *6B
1580544747.36,$M4.1 1632 693 405 -22153 -27315 0 0 *68
1580544748.45,$M4.1 1633 693 407 -22153 -27315 0 0 *6B
1580544749.6,$M4.1 1634 691 405 -22153 -27315 0 0 *6C
1580544750.73,$M4.1 1635 691 401 -22153 -27315 0 0 *69
1580544751.88,$M4.1 1636 691 405 -22153 -27315 0 0 *6E
1580544753.01,$M4.1 1637 691 401 -22153 -27315 0 0 *6B
1580544754.1,$M4.1 1638 693 411 -22153 -27315 0 0 *67
1580544755.18,$M4.1 1639 693 407 -22153 -27315 0 0 *61
1580544756.32,$M4.1 1640 691 407 -22153 -27315 0 0 *6D
1580544757.45,$M4.1 1641 691 405 -22153 -27315 0 0 *6E
1580544758.6,$M4.1 1642 691 401 -22153 -27315 0 0 *69
1580544759.68,$M4.1 1643 693 407 -22153 -27315 0 0 *6C
1580544760.82,$M4.1 1644 691 405 -22153 -27315 0 0 *6B
1580544761.97,$M4.1 1645 691 405 -22153 -27315 0 0 *6A
1580544763.12,$M4.1 1646 691 405 -22153 -27315 0 0 *69
1580544764.23,$M4.1 1647 691 411 -22153 -27315 0 0 *6D
1580544765.32,$M4.1 1648 693 411 -22153 -27315 0 0 *60
1580544766.44,$M4.1 1649 691 407 -22153 -27315 0 0 *64
1580544767.52,$M4.1 1650 693 411 -22153 -27315 0 0 *69
1580544768.61,$M4.1 1651 693 411 -22153 -27315 0 0 *68
1580544769.69,$M4.1 1652 693 411 -22153 -27315 0 0 *6B
1580544770.84,$M4.1 1653 691 405 -22153 -27315 0 0 *6D
1580544771.93,$M4.1 1654 693 407 -22153 -27315 0 0 *6A
1580544773.06,$M4.1 1655 691 405 -22153 -27315 0 0 *6B
1580544774.15,$M4.1 1656 693 407 -22153 -27315 0 0 *68
1580544775.29,$M4.1 1657 691 401 -22153 -27315 0 0 *6D
1580544776.43,$M4.1 1658 691 397 -22153 -27315 0 0 *6A
1580544777.56,$M4.1 1659 691 401 -22153 -27315 0 0 *63
1580544778.71,$M4.1 1660 691 405 -22153 -27315 0 0 *6D
1580544779.83,$M4.1 1661 693 405 -22153 -27315 0 0 *6E
1580544780.96,$M4.1 1662 691 401 -22153 -27315 0 0 *6B
1580544782.08,$M4.1 1663 689 405 -22153 -27315 0 0 *67
1580544783.23,$M4.1 1664 691 405 -22153 -27315 0 0 *69
1580544784.33,$M4.1 1665 693 405 -22153 -27315 0 0 *6A
1580544785.44,$M4.1 1666 693 405 -22153 -27315 0 0 *69
1580544786.58,$M4.1 1667 691 401 -22153 -27315 0 0 *6E
1580544787.73,$M4.1 1668 691 401 -22153 -27315 0 0 *61
1580544788.86,$M4.1 1669 691 397 -22153 -27315 0 0 *68
1580544789.98,$M4.1 1670 691 393 -22153 -27315 0 0 *64
1580544791.11,$M4.1 1671 691 401 -22153 -27315 0 0 *69
1580544792.26,$M4.1 1672 691 401 -22153 -27315 0 0 *6A
1580544793.39,$M4.1 1673 691 397 -22153 -27315 0 0 *63
1580544794.53,$M4.1 1674 691 397 -22153 -27315 0 0 *64
1580544795.61,$M4.1 1675 689 393 -22153 -27315 0 0 *68
1580544796.76,$M4.1 1676 691 401 -22153 -27315 0 0 *6E
1580544797.86,$M4.1 1677 689 401 -22153 -27315 0 0 *66
