1581879991.27,$M4.1 13356 523 479 -22153 -27315 0 0 *5F
1581879992.36,$M4.1 13357 523 481 -22153 -27315 0 0 *59
1581879993.44,$M4.1 13358 523 485 -22153 -27315 0 0 *52
1581879994.54,$M4.1 13359 523 481 -22153 -27315 0 0 *57
1581879995.63,$M4.1 13360 525 485 -22153 -27315 0 0 *5F
1581879996.73,$M4.1 13361 525 485 -22153 -27315 0 0 *5E
1581879997.82,$M4.1 13362 523 481 -22153 -27315 0 0 *5F
1581879998.92,$M4.1 13363 525 489 -22153 -27315 0 0 *50
1581880000.0,$M4.1 13364 523 485 -22153 -27315 0 0 *5D
1581880001.1,$M4.1 13365 523 485 -22153 -27315 0 0 *5C
1581880002.19,$M4.1 13366 525 485 -22153 -27315 0 0 *59
1581880003.29,$M4.1 13367 525 481 -22153 -27315 0 0 *5C
1581880004.38,$M4.1 13368 525 481 -22153 -27315 0 0 *53
1581880005.48,$M4.1 13369 525 481 -22153 -27315 0 0 *52
1581880006.59,$M4.1 13370 523 479 -22153 -27315 0 0 *5B
1581880007.71,$M4.1 13371 525 479 -22153 -27315 0 0 *5C
1581880008.83,$M4.1 13372 523 475 -22153 -27315 0 0 *55
1581880009.95,$M4.1 13373 523 479 -22153 -27315 0 0 *58
1581880011.06,$M4.1 13374 525 479 -22153 -27315 0 0 *59
1581880012.16,$M4.1 13375 523 481 -22153 -27315 0 0 *59
1581880013.25,$M4.1 13376 525 485 -22153 -27315 0 0 *58
1581880014.35,$M4.1 13377 525 489 -22153 -27315 0 0 *55
1581880015.44,$M4.1 13378 523 485 -22153 -27315 0 0 *50
1581880016.57,$M4.1 13379 525 497 -22153 -27315 0 0 *54
1581880017.69,$M4.1 13380 523 497 -22153 -27315 0 0 *54
1581880018.8,$M4.1 13381 523 501 -22153 -27315 0 0 *5B
1581880019.89,$M4.1 13382 523 507 -22153 -27315 0 0 *5E
1581880020.99,$M4.1 13383 525 519 -22153 -27315 0 0 *56
1581880022.08,$M4.1 13384 525 515 -22153 -27315 0 0 *5D
1581880023.18,$M4.1 13385 525 519 -22153 -27315 0 0 *50
1581880024.28,$M4.1 13386 525 515 -22153 -27315 0 0 *5F
1581880025.4,$M4.1 13387 527 507 -22153 -27315 0 0 *5F
1581880026.51,$M4.1 13388 527 511 -22153 -27315 0 0 *57
1581880027.61,$M4.1 13389 525 507 -22153 -27315 0 0 *53
1581880028.7,$M4.1 13390 525 515 -22153 -27315 0 0 *58
1581880029.79,$M4.1 13391 525 507 -22153 -27315 0 0 *5A
1581880030.92,$M4.1 13392 525 501 -22153 -27315 0 0 *5F
1581880032.04,$M4.1 13393 527 485 -22153 -27315 0 0 *51
1581880033.15,$M4.1 13394 527 481 -22153 -27315 0 0 *52
1581880034.29,$M4.1 13395 525 479 -22153 -27315 0 0 *56
1581880035.4,$M4.1 13396 527 481 -22153 -27315 0 0 *50
1581880036.55,$M4.1 13397 527 475 -22153 -27315 0 0 *5A
1581880037.67,$M4.1 13398 525 479 -22153 -27315 0 0 *5B
1581880038.8,$M4.1 13399 527 481 -22153 -27315 0 0 *5F
1581880039.95,$M4.1 13400 527 479 -22153 -27315 0 0 *5F
1581880041.07,$M4.1 13401 525 479 -22153 -27315 0 0 *5C
1581880042.19,$M4.1 13402 525 479 -22153 -27315 0 0 *5F
1581880043.27,$M4.1 13403 523 481 -22153 -27315 0 0 *5F
1581880044.37,$M4.1 13404 523 485 -22153 -27315 0 0 *5C
1581880045.49,$M4.1 13405 527 489 -22153 -27315 0 0 *55
1581880046.59,$M4.1 13406 525 485 -22153 -27315 0 0 *58
1581880047.68,$M4.1 13407 523 481 -22153 -27315 0 0 *5B
1581880048.78,$M4.1 13408 525 485 -22153 -27315 0 0 *56
1581880049.88,$M4.1 13409 525 481 -22153 -27315 0 0 *53
1581880050.96,$M4.1 13410 525 481 -22153 -27315 0 0 *5B
1581880052.1,$M4.1 13411 525 479 -22153 -27315 0 0 *5D
1581880053.18,$M4.1 13412 523 481 -22153 -27315 0 0 *5F
1581880054.3,$M4.1 13413 523 479 -22153 -27315 0 0 *59
1581880055.42,$M4.1 13414 525 479 -22153 -27315 0 0 *58
1581880056.54,$M4.1 13415 523 479 -22153 -27315 0 0 *5F
1581880057.65,$M4.1 13416 523 479 -22153 -27315 0 0 *5C
1581880058.77,$M4.1 13417 523 479 -22153 -27315 0 0 *5D
1581880059.87,$M4.1 13418 525 485 -22153 -27315 0 0 *57
1581880060.96,$M4.1 13419 525 485 -22153 -27315 0 0 *56
1581880062.09,$M4.1 13420 525 479 -22153 -27315 0 0 *5F
1581880063.21,$M4.1 13421 523 479 -22153 -27315 0 0 *58
1581880064.32,$M4.1 13422 523 475 -22153 -27315 0 0 *57
1581880065.44,$M4.1 13423 525 475 -22153 -27315 0 0 *50
1581880066.56,$M4.1 13424 525 475 -22153 -27315 0 0 *57
1581880067.69,$M4.1 13425 523 471 -22153 -27315 0 0 *54
1581880068.84,$M4.1 13426 527 479 -22153 -27315 0 0 *5B
1581880069.96,$M4.1 13427 525 479 -22153 -27315 0 0 *58
1581880071.06,$M4.1 13428 525 481 -22153 -27315 0 0 *50
1581880072.14,$M4.1 13429 525 481 -22153 -27315 0 0 *51
1581880073.25,$M4.1 13430 523 481 -22153 -27315 0 0 *5F
1581880074.33,$M4.1 13431 523 481 -22153 -27315 0 0 *5E
1581880075.42,$M4.1 13432 523 485 -22153 -27315 0 0 *59
1581880076.52,$M4.1 13433 525 485 -22153 -27315 0 0 *5E
1581880077.6,$M4.1 13434 523 485 -22153 -27315 0 0 *5F
1581880078.74,$M4.1 13435 527 485 -22153 -27315 0 0 *5A
1581880079.82,$M4.1 13436 523 485 -22153 -27315 0 0 *5D
1581880080.92,$M4.1 13437 523 485 -22153 -27315 0 0 *5C
1581880082.01,$M4.1 13438 525 489 -22153 -27315 0 0 *59
1581880083.11,$M4.1 13439 525 485 -22153 -27315 0 0 *54
1581880084.21,$M4.1 13440 525 481 -22153 -27315 0 0 *5E
1581880085.33,$M4.1 13441 523 479 -22153 -27315 0 0 *5E
1581880086.44,$M4.1 13442 523 471 -22153 -27315 0 0 *55
1581880087.58,$M4.1 13443 525 479 -22153 -27315 0 0 *5A
1581880088.7,$M4.1 13444 525 479 -22153 -27315 0 0 *5D
1581880089.81,$M4.1 13445 523 475 -22153 -27315 0 0 *56
1581880090.93,$M4.1 13446 525 479 -22153 -27315 0 0 *5F
1581880092.05,$M4.1 13447 523 479 -22153 -27315 0 0 *58
1581880093.15,$M4.1 13448 523 481 -22153 -27315 0 0 *50
1581880094.27,$M4.1 13449 523 479 -22153 -27315 0 0 *56
1581880095.35,$M4.1 13450 525 481 -22153 -27315 0 0 *5F
1581880096.45,$M4.1 13451 523 485 -22153 -27315 0 0 *5C
1581880097.54,$M4.1 13452 523 489 -22153 -27315 0 0 *53
1581880098.67,$M4.1 13453 525 493 -22153 -27315 0 0 *5F
1581880099.79,$M4.1 13454 525 493 -22153 -27315 0 0 *58
1581880100.89,$M4.1 13455 523 485 -22153 -27315 0 0 *58
1581880101.97,$M4.1 13456 525 485 -22153 -27315 0 0 *5D
1581880103.08,$M4.1 13457 525 485 -22153 -27315 0 0 *5C
1581880104.19,$M4.1 13458 525 479 -22153 -27315 0 0 *50
1581880105.31,$M4.1 13459 523 479 -22153 -27315 0 0 *57
1581880106.41,$M4.1 13460 525 481 -22153 -27315 0 0 *5C
1581880107.5,$M4.1 13461 523 481 -22153 -27315 0 0 *5B
1581880108.61,$M4.1 13462 523 475 -22153 -27315 0 0 *53
1581880109.71,$M4.1 13463 525 481 -22153 -27315 0 0 *5F
1581880110.83,$M4.1 13464 525 479 -22153 -27315 0 0 *5F
1581880111.95,$M4.1 13465 523 479 -22153 -27315 0 0 *58
1581880113.07,$M4.1 13466 523 479 -22153 -27315 0 0 *5B
1581880114.18,$M4.1 13467 523 479 -22153 -27315 0 0 *5A
1581880115.3,$M4.1 13468 523 479 -22153 -27315 0 0 *55
1581880116.42,$M4.1 13469 523 479 -22153 -27315 0 0 *54
1581880117.52,$M4.1 13470 525 481 -22153 -27315 0 0 *5D
1581880118.64,$M4.1 13471 523 479 -22153 -27315 0 0 *5D
1581880119.77,$M4.1 13472 523 471 -22153 -27315 0 0 *56
1581880120.86,$M4.1 13473 525 481 -22153 -27315 0 0 *5E
1581880121.97,$M4.1 13474 523 479 -22153 -27315 0 0 *58
1581880123.07,$M4.1 13475 523 481 -22153 -27315 0 0 *5E
1581880124.16,$M4.1 13476 523 481 -22153 -27315 0 0 *5D
1581880125.26,$M4.1 13477 523 489 -22153 -27315 0 0 *54
1581880126.41,$M4.1 13478 527 497 -22153 -27315 0 0 *50
1581880127.51,$M4.1 13479 523 489 -22153 -27315 0 0 *5A
1581880128.6,$M4.1 13480 523 489 -22153 -27315 0 0 *5C
1581880129.7,$M4.1 13481 523 481 -22153 -27315 0 0 *55
1581880130.78,$M4.1 13482 525 485 -22153 -27315 0 0 *54
1581880131.89,$M4.1 13483 525 485 -22153 -27315 0 0 *55
1581880133.02,$M4.1 13484 525 493 -22153 -27315 0 0 *55
1581880134.1,$M4.1 13485 523 485 -22153 -27315 0 0 *55
1581880135.24,$M4.1 13486 527 489 -22153 -27315 0 0 *5E
1581880136.32,$M4.1 13487 523 485 -22153 -27315 0 0 *57
1581880137.44,$M4.1 13488 523 497 -22153 -27315 0 0 *5B
1581880138.57,$M4.1 13489 525 497 -22153 -27315 0 0 *5C
1581880139.67,$M4.1 13490 523 489 -22153 -27315 0 0 *5D
1581880140.79,$M4.1 13491 525 493 -22153 -27315 0 0 *51
1581880141.89,$M4.1 13492 523 485 -22153 -27315 0 0 *53
1581880142.98,$M4.1 13493 523 489 -22153 -27315 0 0 *5E
1581880144.11,$M4.1 13494 525 497 -22153 -27315 0 0 *50
1581880145.19,$M4.1 13495 523 489 -22153 -27315 0 0 *58
1581880146.3,$M4.1 13496 523 489 -22153 -27315 0 0 *5B
1581880147.41,$M4.1 13497 523 493 -22153 -27315 0 0 *51
1581880148.53,$M4.1 13498 525 493 -22153 -27315 0 0 *58
1581880149.66,$M4.1 13499 525 493 -22153 -27315 0 0 *59
1581880150.75,$M4.1 13500 523 489 -22153 -27315 0 0 *55
1581880151.85,$M4.1 13501 523 489 -22153 -27315 0 0 *54
1581880152.97,$M4.1 13502 523 497 -22153 -27315 0 0 *58
1581880154.1,$M4.1 13503 525 493 -22153 -27315 0 0 *5B
1581880155.2,$M4.1 13504 525 489 -22153 -27315 0 0 *57
1581880156.32,$M4.1 13505 525 497 -22153 -27315 0 0 *59
1581880157.45,$M4.1 13506 519 493 -22153 -27315 0 0 *51
1581880158.57,$M4.1 13507 523 497 -22153 -27315 0 0 *5D
1581880159.66,$M4.1 13508 523 489 -22153 -27315 0 0 *5D
1581880160.76,$M4.1 13509 525 485 -22153 -27315 0 0 *56
1581880161.86,$M4.1 13510 525 485 -22153 -27315 0 0 *5E
1581880162.98,$M4.1 13511 523 479 -22153 -27315 0 0 *5A
1581880164.09,$M4.1 13512 523 475 -22153 -27315 0 0 *55
1581880165.21,$M4.1 13513 525 479 -22153 -27315 0 0 *5E
1581880166.33,$M4.1 13514 523 475 -22153 -27315 0 0 *53
1581880167.46,$M4.1 13515 525 471 -22153 -27315 0 0 *50
1581880168.58,$M4.1 13516 525 475 -22153 -27315 0 0 *57
1581880169.71,$M4.1 13517 525 471 -22153 -27315 0 0 *52
1581880170.84,$M4.1 13518 525 475 -22153 -27315 0 0 *59
1581880171.96,$M4.1 13519 523 471 -22153 -27315 0 0 *5A
1581880173.09,$M4.1 13520 523 471 -22153 -27315 0 0 *50
1581880174.21,$M4.1 13521 523 471 -22153 -27315 0 0 *51
1581880175.33,$M4.1 13522 523 475 -22153 -27315 0 0 *56
1581880176.46,$M4.1 13523 523 479 -22153 -27315 0 0 *5B
1581880177.55,$M4.1 13524 523 481 -22153 -27315 0 0 *5B
1581880178.65,$M4.1 13525 523 481 -22153 -27315 0 0 *5A
1581880179.77,$M4.1 13526 519 475 -22153 -27315 0 0 *5B
1581880180.85,$M4.1 13527 523 485 -22153 -27315 0 0 *5C
1581880181.95,$M4.1 13528 525 485 -22153 -27315 0 0 *55
1581880183.05,$M4.1 13529 525 485 -22153 -27315 0 0 *54
1581880184.14,$M4.1 13530 525 485 -22153 -27315 0 0 *5C
1581880185.24,$M4.1 13531 523 481 -22153 -27315 0 0 *5F
1581880186.33,$M4.1 13532 523 485 -22153 -27315 0 0 *58
1581880187.43,$M4.1 13533 523 481 -22153 -27315 0 0 *5D
1581880188.54,$M4.1 13534 523 479 -22153 -27315 0 0 *5D
1581880189.66,$M4.1 13535 523 479 -22153 -27315 0 0 *5C
1581880190.78,$M4.1 13536 523 479 -22153 -27315 0 0 *5F
1581880191.88,$M4.1 13537 523 481 -22153 -27315 0 0 *59
1581880192.97,$M4.1 13538 523 481 -22153 -27315 0 0 *56
1581880194.07,$M4.1 13539 523 481 -22153 -27315 0 0 *57
1581880195.15,$M4.1 13540 523 485 -22153 -27315 0 0 *5D
1581880196.25,$M4.1 13541 523 481 -22153 -27315 0 0 *58
1581880197.34,$M4.1 13542 519 485 -22153 -27315 0 0 *56
1581880198.47,$M4.1 13543 523 497 -22153 -27315 0 0 *5D
1581880199.56,$M4.1 13544 523 515 -22153 -27315 0 0 *51
1581880200.67,$M4.1 13545 525 527 -22153 -27315 0 0 *57
1581880201.78,$M4.1 13546 525 523 -22153 -27315 0 0 *50
1581880202.88,$M4.1 13547 523 527 -22153 -27315 0 0 *53
1581880203.98,$M4.1 13548 523 519 -22153 -27315 0 0 *51
1581880205.08,$M4.1 13549 525 523 -22153 -27315 0 0 *5F
1581880206.17,$M4.1 13550 525 529 -22153 -27315 0 0 *5D
1581880207.27,$M4.1 13551 525 523 -22153 -27315 0 0 *56
1581880208.37,$M4.1 13552 525 507 -22153 -27315 0 0 *53
1581880209.45,$M4.1 13553 525 507 -22153 -27315 0 0 *52
1581880210.59,$M4.1 13554 525 501 -22153 -27315 0 0 *53
1581880211.7,$M4.1 13555 525 493 -22153 -27315 0 0 *58
1581880212.81,$M4.1 13556 525 485 -22153 -27315 0 0 *5C
1581880213.89,$M4.1 13557 525 485 -22153 -27315 0 0 *5D
1581880214.99,$M4.1 13558 525 485 -22153 -27315 0 0 *52
1581880216.09,$M4.1 13559 525 485 -22153 -27315 0 0 *53
1581880217.18,$M4.1 13560 525 485 -22153 -27315 0 0 *59
1581880218.31,$M4.1 13561 527 485 -22153 -27315 0 0 *5A
1581880219.4,$M4.1 13562 523 481 -22153 -27315 0 0 *59
1581880220.5,$M4.1 13563 525 485 -22153 -27315 0 0 *5A
1581880221.6,$M4.1 13564 525 485 -22153 -27315 0 0 *5D
1581880222.69,$M4.1 13565 525 481 -22153 -27315 0 0 *58
1581880223.8,$M4.1 13566 523 479 -22153 -27315 0 0 *5A
1581880224.92,$M4.1 13567 523 467 -22153 -27315 0 0 *54
1581880226.05,$M4.1 13568 523 471 -22153 -27315 0 0 *5C
1581880227.17,$M4.1 13569 525 475 -22153 -27315 0 0 *5F
1581880228.3,$M4.1 13570 525 459 -22153 -27315 0 0 *59
1581880229.41,$M4.1 13571 523 457 -22153 -27315 0 0 *50
1581880230.52,$M4.1 13572 525 459 -22153 -27315 0 0 *5B
1581880231.62,$M4.1 13573 523 457 -22153 -27315 0 0 *52
1581880232.74,$M4.1 13574 523 459 -22153 -27315 0 0 *5B
1581880233.86,$M4.1 13575 523 459 -22153 -27315 0 0 *5A
1581880234.99,$M4.1 13576 523 471 -22153 -27315 0 0 *53
1581880236.11,$M4.1 13577 525 475 -22153 -27315 0 0 *50
1581880237.24,$M4.1 13578 523 471 -22153 -27315 0 0 *5D
1581880238.36,$M4.1 13579 519 475 -22153 -27315 0 0 *51
1581880239.49,$M4.1 13580 523 479 -22153 -27315 0 0 *52
1581880240.58,$M4.1 13581 519 481 -22153 -27315 0 0 *5D
1581880241.68,$M4.1 13582 523 481 -22153 -27315 0 0 *57
1581880242.8,$M4.1 13583 525 493 -22153 -27315 0 0 *53
1581880243.9,$M4.1 13584 523 485 -22153 -27315 0 0 *55
1581880245.02,$M4.1 13585 523 475 -22153 -27315 0 0 *5B
1581880246.13,$M4.1 13586 523 463 -22153 -27315 0 0 *5F
1581880247.23,$M4.1 13587 519 449 -22153 -27315 0 0 *5F
1581880248.32,$M4.1 13588 519 457 -22153 -27315 0 0 *5F
1581880249.44,$M4.1 13589 523 467 -22153 -27315 0 0 *54
1581880250.55,$M4.1 13590 523 463 -22153 -27315 0 0 *58
1581880251.69,$M4.1 13591 523 467 -22153 -27315 0 0 *5D
1581880252.81,$M4.1 13592 523 467 -22153 -27315 0 0 *5E
1581880253.92,$M4.1 13593 523 471 -22153 -27315 0 0 *58
1581880255.04,$M4.1 13594 523 467 -22153 -27315 0 0 *58
1581880256.16,$M4.1 13595 523 467 -22153 -27315 0 0 *59
1581880257.29,$M4.1 13596 523 475 -22153 -27315 0 0 *59
1581880258.41,$M4.1 13597 519 463 -22153 -27315 0 0 *56
1581880259.52,$M4.1 13598 519 467 -22153 -27315 0 0 *5D
1581880260.64,$M4.1 13599 523 467 -22153 -27315 0 0 *55
1581880261.78,$M4.1 13600 523 471 -22153 -27315 0 0 *51
1581880262.89,$M4.1 13601 523 467 -22153 -27315 0 0 *57
1581880264.01,$M4.1 13602 519 463 -22153 -27315 0 0 *59
1581880265.14,$M4.1 13603 523 459 -22153 -27315 0 0 *58
1581880266.26,$M4.1 13604 523 463 -22153 -27315 0 0 *56
1581880267.38,$M4.1 13605 523 467 -22153 -27315 0 0 *53
1581880268.5,$M4.1 13606 519 463 -22153 -27315 0 0 *5D
1581880269.63,$M4.1 13607 519 463 -22153 -27315 0 0 *5C
1581880270.74,$M4.1 13608 519 467 -22153 -27315 0 0 *57
1581880271.86,$M4.1 13609 519 463 -22153 -27315 0 0 *52
1581880273.01,$M4.1 13610 517 463 -22153 -27315 0 0 *54
1581880274.16,$M4.1 13611 517 467 -22153 -27315 0 0 *51
1581880275.28,$M4.1 13612 523 479 -22153 -27315 0 0 *5A
1581880276.41,$M4.1 13613 519 471 -22153 -27315 0 0 *5A
1581880277.54,$M4.1 13614 517 467 -22153 -27315 0 0 *54
1581880278.68,$M4.1 13615 519 463 -22153 -27315 0 0 *5F
1581880279.8,$M4.1 13616 519 475 -22153 -27315 0 0 *5B
1581880280.91,$M4.1 13617 519 475 -22153 -27315 0 0 *5A
1581880282.06,$M4.1 13618 517 479 -22153 -27315 0 0 *57
1581880283.18,$M4.1 13619 519 479 -22153 -27315 0 0 *58
1581880284.33,$M4.1 13620 517 475 -22153 -27315 0 0 *50
1581880285.44,$M4.1 13621 519 475 -22153 -27315 0 0 *5F
1581880286.56,$M4.1 13622 523 479 -22153 -27315 0 0 *59
1581880287.68,$M4.1 13623 519 475 -22153 -27315 0 0 *5D
1581880288.8,$M4.1 13624 523 479 -22153 -27315 0 0 *5F
1581880289.91,$M4.1 13625 523 479 -22153 -27315 0 0 *5E
1581880291.01,$M4.1 13626 523 481 -22153 -27315 0 0 *5A
1581880292.1,$M4.1 13627 519 481 -22153 -27315 0 0 *52
1581880293.25,$M4.1 13628 517 479 -22153 -27315 0 0 *54
1581880294.37,$M4.1 13629 519 471 -22153 -27315 0 0 *53
1581880295.5,$M4.1 13630 519 467 -22153 -27315 0 0 *5C
1581880296.62,$M4.1 13631 519 463 -22153 -27315 0 0 *59
1581880297.73,$M4.1 13632 519 467 -22153 -27315 0 0 *5E
1581880298.87,$M4.1 13633 519 467 -22153 -27315 0 0 *5F
1581880299.98,$M4.1 13634 519 459 -22153 -27315 0 0 *55
1581880301.1,$M4.1 13635 519 463 -22153 -27315 0 0 *5D
1581880302.23,$M4.1 13636 519 463 -22153 -27315 0 0 *5E
1581880303.32,$M4.1 13637 519 457 -22153 -27315 0 0 *58
1581880304.45,$M4.1 13638 519 459 -22153 -27315 0 0 *59
1581880305.57,$M4.1 13639 519 463 -22153 -27315 0 0 *51
1581880306.72,$M4.1 13640 517 463 -22153 -27315 0 0 *51
1581880307.87,$M4.1 13641 517 463 -22153 -27315 0 0 *50
1581880309.02,$M4.1 13642 517 459 -22153 -27315 0 0 *5A
1581880310.14,$M4.1 13643 517 453 -22153 -27315 0 0 *51
1581880311.25,$M4.1 13644 523 463 -22153 -27315 0 0 *52
1581880312.37,$M4.1 13645 517 457 -22153 -27315 0 0 *53
1581880313.47,$M4.1 13646 519 457 -22153 -27315 0 0 *5E
1581880314.62,$M4.1 13647 517 459 -22153 -27315 0 0 *5F
1581880315.77,$M4.1 13648 517 463 -22153 -27315 0 0 *59
1581880316.92,$M4.1 13649 517 459 -22153 -27315 0 0 *51
1581880318.07,$M4.1 13650 517 459 -22153 -27315 0 0 *59
1581880319.19,$M4.1 13651 519 459 -22153 -27315 0 0 *56
1581880320.32,$M4.1 13652 519 463 -22153 -27315 0 0 *5C
1581880321.44,$M4.1 13653 517 457 -22153 -27315 0 0 *54
1581880322.52,$M4.1 13654 519 457 -22153 -27315 0 0 *5D
1581880323.65,$M4.1 13655 519 459 -22153 -27315 0 0 *52
1581880324.8,$M4.1 13656 517 459 -22153 -27315 0 0 *5F
1581880325.95,$M4.1 13657 517 463 -22153 -27315 0 0 *57
1581880327.07,$M4.1 13658 517 453 -22153 -27315 0 0 *5B
1581880328.17,$M4.1 13659 515 441 -22153 -27315 0 0 *5B
1581880329.29,$M4.1 13660 517 437 -22153 -27315 0 0 *52
1581880330.37,$M4.1 13661 519 449 -22153 -27315 0 0 *54
1581880331.51,$M4.1 13662 517 453 -22153 -27315 0 0 *52
1581880332.62,$M4.1 13663 517 453 -22153 -27315 0 0 *53
1581880333.71,$M4.1 13664 515 449 -22153 -27315 0 0 *5D
1581880334.83,$M4.1 13665 517 453 -22153 -27315 0 0 *55
1581880335.94,$M4.1 13666 517 457 -22153 -27315 0 0 *52
1581880337.05,$M4.1 13667 515 457 -22153 -27315 0 0 *51
1581880338.16,$M4.1 13668 519 459 -22153 -27315 0 0 *5C
1581880339.31,$M4.1 13669 517 463 -22153 -27315 0 0 *5A
1581880340.43,$M4.1 13670 515 467 -22153 -27315 0 0 *54
1581880341.58,$M4.1 13671 517 463 -22153 -27315 0 0 *53
1581880342.73,$M4.1 13672 517 459 -22153 -27315 0 0 *59
1581880343.88,$M4.1 13673 517 467 -22153 -27315 0 0 *55
1581880345.01,$M4.1 13674 517 463 -22153 -27315 0 0 *56
1581880346.14,$M4.1 13675 515 459 -22153 -27315 0 0 *5C
1581880347.26,$M4.1 13676 515 463 -22153 -27315 0 0 *56
1581880348.38,$M4.1 13677 519 467 -22153 -27315 0 0 *5F
1581880349.53,$M4.1 13678 517 467 -22153 -27315 0 0 *5E
1581880350.68,$M4.1 13679 517 471 -22153 -27315 0 0 *58
1581880351.79,$M4.1 13680 515 463 -22153 -27315 0 0 *5F
1581880352.94,$M4.1 13681 517 467 -22153 -27315 0 0 *58
1581880354.06,$M4.1 13682 515 459 -22153 -27315 0 0 *54
1581880355.21,$M4.1 13683 517 463 -22153 -27315 0 0 *5E
1581880356.36,$M4.1 13684 517 459 -22153 -27315 0 0 *50
1581880357.48,$M4.1 13685 517 453 -22153 -27315 0 0 *5B
1581880358.59,$M4.1 13686 517 457 -22153 -27315 0 0 *5C
1581880359.68,$M4.1 13687 515 449 -22153 -27315 0 0 *50
1581880360.78,$M4.1 13688 515 453 -22153 -27315 0 0 *54
1581880361.87,$M4.1 13689 515 453 -22153 -27315 0 0 *55
1581880363.0,$M4.1 13690 515 459 -22153 -27315 0 0 *57
1581880364.08,$M4.1 13691 515 457 -22153 -27315 0 0 *58
1581880365.22,$M4.1 13692 515 463 -22153 -27315 0 0 *5C
1581880366.33,$M4.1 13693 515 463 -22153 -27315 0 0 *5D
1581880367.47,$M4.1 13694 513 467 -22153 -27315 0 0 *58
1581880368.6,$M4.1 13695 515 471 -22153 -27315 0 0 *58
1581880369.72,$M4.1 13696 515 479 -22153 -27315 0 0 *53
1581880370.82,$M4.1 13697 515 481 -22153 -27315 0 0 *55
1581880371.94,$M4.1 13698 513 485 -22153 -27315 0 0 *58
1581880373.02,$M4.1 13699 515 489 -22153 -27315 0 0 *53
1581880374.15,$M4.1 13700 515 497 -22153 -27315 0 0 *5D
1581880375.29,$M4.1 13701 513 493 -22153 -27315 0 0 *5E
1581880376.39,$M4.1 13702 515 485 -22153 -27315 0 0 *5C
1581880377.51,$M4.1 13703 515 475 -22153 -27315 0 0 *52
1581880378.64,$M4.1 13704 515 475 -22153 -27315 0 0 *55
1581880379.76,$M4.1 13705 515 467 -22153 -27315 0 0 *57
1581880380.87,$M4.1 13706 515 459 -22153 -27315 0 0 *59
1581880381.99,$M4.1 13707 517 457 -22153 -27315 0 0 *54
1581880383.12,$M4.1 13708 515 459 -22153 -27315 0 0 *57
1581880384.23,$M4.1 13709 515 457 -22153 -27315 0 0 *58
1581880385.36,$M4.1 13710 517 463 -22153 -27315 0 0 *55
1581880386.51,$M4.1 13711 513 459 -22153 -27315 0 0 *59
1581880387.61,$M4.1 13712 515 457 -22153 -27315 0 0 *52
1581880388.71,$M4.1 13713 515 453 -22153 -27315 0 0 *57
1581880389.83,$M4.1 13714 513 453 -22153 -27315 0 0 *56
1581880390.93,$M4.1 13715 515 453 -22153 -27315 0 0 *51
1581880392.02,$M4.1 13716 515 449 -22153 -27315 0 0 *59
1581880393.12,$M4.1 13717 515 433 -22153 -27315 0 0 *55
1581880394.26,$M4.1 13718 513 431 -22153 -27315 0 0 *5E
1581880395.4,$M4.1 13719 515 431 -22153 -27315 0 0 *59
1581880396.53,$M4.1 13720 513 431 -22153 -27315 0 0 *55
1581880397.65,$M4.1 13721 513 441 -22153 -27315 0 0 *53
1581880398.78,$M4.1 13722 513 453 -22153 -27315 0 0 *53
1581880399.9,$M4.1 13723 513 453 -22153 -27315 0 0 *52
1581880401.0,$M4.1 13724 513 449 -22153 -27315 0 0 *5E
1581880402.1,$M4.1 13725 515 449 -22153 -27315 0 0 *59
1581880403.22,$M4.1 13726 513 453 -22153 -27315 0 0 *57
1581880404.31,$M4.1 13727 511 445 -22153 -27315 0 0 *53
1581880405.42,$M4.1 13728 513 445 -22153 -27315 0 0 *5E
1581880406.54,$M4.1 13729 513 445 -22153 -27315 0 0 *5F
1581880407.66,$M4.1 13730 513 453 -22153 -27315 0 0 *50
1581880408.77,$M4.1 13731 513 441 -22153 -27315 0 0 *52
1581880409.89,$M4.1 13732 513 441 -22153 -27315 0 0 *51
1581880410.99,$M4.1 13733 515 445 -22153 -27315 0 0 *52
1581880412.11,$M4.1 13734 513 449 -22153 -27315 0 0 *5F
1581880413.23,$M4.1 13735 513 445 -22153 -27315 0 0 *52
1581880414.34,$M4.1 13736 513 445 -22153 -27315 0 0 *51
1581880415.46,$M4.1 13737 513 433 -22153 -27315 0 0 *51
1581880416.58,$M4.1 13738 509 433 -22153 -27315 0 0 *55
1581880417.68,$M4.1 13739 511 445 -22153 -27315 0 0 *5C
1581880418.76,$M4.1 13740 511 441 -22153 -27315 0 0 *56
1581880419.87,$M4.1 13741 511 441 -22153 -27315 0 0 *57
1581880420.98,$M4.1 13742 509 433 -22153 -27315 0 0 *58
1581880422.07,$M4.1 13743 511 445 -22153 -27315 0 0 *51
1581880423.2,$M4.1 13744 509 445 -22153 -27315 0 0 *5F
1581880424.29,$M4.1 13745 511 449 -22153 -27315 0 0 *5B
1581880425.4,$M4.1 13746 509 437 -22153 -27315 0 0 *58
1581880426.51,$M4.1 13747 511 445 -22153 -27315 0 0 *55
1581880427.59,$M4.1 13748 511 445 -22153 -27315 0 0 *5A
1581880428.72,$M4.1 13749 509 437 -22153 -27315 0 0 *57
1581880429.84,$M4.1 13750 509 441 -22153 -27315 0 0 *5E
